Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:00:00;;;;;;;8.63;4.60;;;17.70;87.20;;;;;;5054685;28;20488;-76
2021/08/12 00:02:25;;;;;;;10.57;5.85;;;17.70;87.70;;;;;;5055830;28;20473;-76
2021/08/12 00:04:52;;;;;;;7.70;4.75;;;17.60;88.10;;;;;;5054471;28;20040;-75
2021/08/12 00:07:18;;;;;;;9.10;5.20;;;17.60;88.50;;;;;;5054521;28;20079;-76
2021/08/12 00:09:43;;;;;;;8.70;4.40;;;17.60;88.70;;;;;;5054409;28;20084;-75
2021/08/12 00:12:09;;;;;;;7.65;4.20;;;17.60;88.80;;;;;;5054297;28;20029;-76
2021/08/12 00:14:35;;;;;;;8.07;4.40;;;17.60;88.90;;;;;;5054375;28;20486;-76
2021/08/12 00:17:00;;;;;;;7.60;4.68;;;17.60;89.00;;;;;;5054290;28;20029;-76
2021/08/12 00:19:26;;;;;;;8.95;5.10;;;17.60;89.10;;;;;;5037611;28;20469;-76
2021/08/12 00:21:51;;;;;;;9.40;5.10;;;17.50;89.00;;;;;;5054318;28;20118;-76
2021/08/12 00:24:21;;;;;;;8.20;4.93;;;17.50;89.10;;;;;;5054100;28;20163;-76
2021/08/12 00:26:48;;;;;;;8.18;5.03;;;17.50;89.80;;;;;;5055282;28;20029;-77
2021/08/12 00:29:13;;;;;;;8.95;4.65;;;17.50;89.30;;;;;;5070597;28;20022;-76
2021/08/12 00:31:39;;;;;;;8.05;4.65;;;17.50;89.40;;;;;;5054139;28;20087;-76
2021/08/12 00:34:05;;;;;;;11.93;4.95;;;17.40;89.40;;;;;;5037418;28;20021;-77
2021/08/12 00:36:31;;;;;;;8.82;5.25;;;17.40;89.40;;;;;;5055038;28;20477;-75
2021/08/12 00:38:56;;;;;;;8.48;4.97;;;17.40;89.40;;;;;;5070366;28;20025;-75
2021/08/12 00:41:22;;;;;;;9.20;5.18;;;17.40;89.40;;;;;;5055206;28;20021;-76
2021/08/12 00:43:48;;;;;;;8.82;4.72;;;17.40;89.40;;;;;;5053720;28;20021;-76
2021/08/12 00:46:13;;;;;;;8.80;4.60;;;17.30;89.40;;;;;;5070311;28;20457;-77
2021/08/12 00:48:39;;;;;;;7.13;4.75;;;17.30;89.60;;;;;;5053837;28;20121;-76
2021/08/12 00:51:05;;;;;;;8.52;4.45;;;17.30;89.80;;;;;;5054880;28;20111;-76
2021/08/12 00:53:32;;;;;;;11.43;5.20;;;17.20;89.90;;;;;;5053700;28;20033;-75
2021/08/12 00:55:57;;;;;;;7.72;4.78;;;17.20;90.00;;;;;;5070146;28;20021;-75
2021/08/12 00:58:23;;;;;;;8.63;4.65;;;17.20;90.00;;;;;;5053434;28;20021;-75
2021/08/12 01:00:51;;;;;;;9.45;5.25;;;17.10;90.10;;;;;;5055020;28;20374;-75
2021/08/12 01:03:18;;;;;;;7.38;4.50;;;17.10;90.20;;;;;;5070218;28;20078;-75
2021/08/12 01:05:57;;;;;;;14.10;6.45;;;17.10;90.30;;;;;;5054399;28;20036;-75
2021/08/12 01:08:48;;;;;;;10.52;5.30;;;17.10;90.40;;;;;;5069670;28;20021;-76
2021/08/12 01:11:35;;;;;;;10.35;6.03;;;17.10;90.70;;;;;;5054453;28;20614;-76
2021/08/12 01:14:40;;;;;;;9.70;4.65;;;17.10;90.40;;;;;;5054574;28;20511;-75
2021/08/12 01:17:09;;;;;;;10.60;6.22;;;17.00;90.50;;;;;;5069711;28;20446;-75
2021/08/12 01:19:56;;;;;;;12.98;5.68;;;17.00;90.40;;;;;;5054202;28;20564;-75
2021/08/12 01:22:23;;;;;;;9.50;4.85;;;16.90;90.50;;;;;;5054100;28;20074;-76
2021/08/12 01:24:55;;;;;;;9.70;4.93;;;16.90;90.60;;;;;;5054273;28;20078;-75
2021/08/12 01:27:27;;;;;;;10.75;5.50;;;16.90;90.70;;;;;;5053846;28;20021;-76
2021/08/12 01:30:03;;;;;;;10.70;5.95;;;16.90;90.70;;;;;;5053986;28;20048;-76
2021/08/12 01:32:41;;;;;;;10.25;5.65;;;16.90;90.80;;;;;;5054105;28;20052;-76
2021/08/12 01:35:13;;;;;;;10.60;5.88;;;16.80;90.90;;;;;;5054088;28;20021;-77
2021/08/12 01:38:09;;;;;;;11.30;5.45;;;16.80;91.00;;;;;;5053926;28;20033;-77
2021/08/12 01:40:36;;;;;;;11.30;6.07;;;16.70;91.10;;;;;;5069260;28;20068;-75
2021/08/12 01:43:16;;;;;;;10.52;6.63;;;16.80;91.20;;;;;;5053987;28;20024;-76
2021/08/12 01:45:57;;;;;;;10.10;6.55;;;16.70;91.40;;;;;;5053835;28;20100;-76
2021/08/12 01:48:25;;;;;;;9.43;6.00;;;16.70;91.50;;;;;;5053815;28;20075;-75
2021/08/12 01:50:52;;;;;;;11.88;6.65;;;16.70;91.70;;;;;;5054122;28;20052;-75
2021/08/12 01:53:22;;;;;;;10.88;6.18;;;16.70;91.90;;;;;;5072515;28;20031;-75
2021/08/12 01:55:50;;;;;;;10.07;5.97;;;16.70;92.00;;;;;;5073860;28;20111;-75
2021/08/12 01:58:17;;;;;;;10.00;6.32;;;16.70;92.20;;;;;;5073724;28;20029;-76
2021/08/12 02:00:47;;;;;;;11.38;6.15;;;16.70;92.30;;;;;;5073857;28;20032;-76
2021/08/12 02:03:17;;;;;;;11.65;5.90;;;16.70;92.40;;;;;;5053901;28;20024;-77
2021/08/12 02:05:44;;;;;;;9.00;5.53;;;16.70;92.40;;;;;;5073453;28;20459;-76
2021/08/12 02:08:10;;;;;;;8.52;5.18;;;16.70;92.50;;;;;;5068402;28;20079;-75
2021/08/12 02:10:36;;;;;;;10.55;5.80;;;16.70;92.60;;;;;;5073663;28;20021;-75
2021/08/12 02:13:02;;;;;;;9.00;5.45;;;16.70;92.70;;;;;;5073307;28;20031;-76
2021/08/12 02:15:28;;;;;;;8.95;5.57;;;16.80;92.80;;;;;;5071610;28;20048;-76
2021/08/12 02:17:53;;;;;;;10.60;5.78;;;16.80;92.70;;;;;;5068464;28;20123;-75
2021/08/12 02:20:19;;;;;;;8.23;5.45;;;16.80;92.60;;;;;;5071273;28;20032;-75
2021/08/12 02:22:47;;;;;;;10.13;5.68;;;16.70;92.60;;;;;;5072057;28;20434;-75
2021/08/12 02:25:30;;;;;;;10.30;5.75;;;16.80;92.60;;;;;;5073104;28;20036;-75
2021/08/12 02:27:59;;;;;;;10.13;5.85;;;16.70;92.50;;;;;;5073580;28;20087;-75
2021/08/12 02:30:25;;;;;;;10.15;6.05;;;16.70;92.40;;;;;;5073745;28;20036;-75
2021/08/12 02:32:53;;;;;;;9.30;5.32;;;16.70;92.70;;;;;;5073829;28;20020;-75
2021/08/12 02:35:20;;;;;;;9.50;5.22;;;16.70;92.40;;;;;;5073535;28;20029;-76
2021/08/12 02:37:49;;;;;;;11.27;6.45;;;16.70;92.40;;;;;;5072455;28;20465;-75
2021/08/12 02:40:15;;;;;;;9.85;5.45;;;16.60;92.50;;;;;;5071869;28;20112;-76
2021/08/12 02:42:42;;;;;;;16.70;6.38;;;16.60;92.50;;;;;;5073073;28;20108;-76
2021/08/12 02:45:10;;;;;;;9.50;6.45;;;16.60;92.50;;;;;;5055249;28;20480;-76
2021/08/12 02:47:37;;;;;;;10.98;6.18;;;16.60;92.60;;;;;;5073641;28;20017;-76
2021/08/12 02:50:04;;;;;;;13.25;7.18;;;16.60;92.60;;;;;;5066801;28;20028;-75
2021/08/12 02:52:33;;;;;;;14.32;6.70;;;16.60;92.70;;;;;;5070707;28;20469;-75
2021/08/12 02:55:01;;;;;;;12.75;7.50;;;16.60;92.70;;;;;;5071456;28;20501;-75
2021/08/12 02:57:26;;;;;;;9.88;6.55;;;16.50;92.70;;;;;;5073050;28;20020;-76
2021/08/12 02:59:53;;;;;;;11.50;7.20;;;16.50;92.80;;;;;;5071614;28;20047;-76
2021/08/12 03:02:20;;;;;;;11.02;7.55;;;16.50;92.80;;;;;;5071783;28;20040;-77
2021/08/12 03:04:46;;;;;;;10.95;6.65;;;16.50;92.80;;;;;;5072801;28;20519;-76
2021/08/12 03:07:13;;;;;;;10.93;6.88;;;16.50;92.80;;;;;;5073053;28;20024;-76
2021/08/12 03:09:42;;;;;;;10.90;7.13;;;16.50;92.90;;;;;;5071498;28;20016;-76
2021/08/12 03:12:09;;;;;;;11.65;7.85;;;16.50;92.90;;;;;;5071940;28;20052;-76
2021/08/12 03:14:36;;;;;;;13.82;8.40;;;16.40;92.90;;;;;;5072805;28;20488;-77
2021/08/12 03:17:02;;;;;;;12.00;7.50;;;16.40;92.90;;;;;;5071456;28;20237;-76
2021/08/12 03:19:28;;;;;;;11.32;7.90;;;16.40;93.00;;;;;;5072817;28;20032;-76
2021/08/12 03:22:04;;;;;;;11.65;7.80;;;16.40;93.00;;;;;;5071505;28;20024;-75
2021/08/12 03:24:33;;;;;;;17.42;8.13;;;16.40;93.00;;;;;;5052636;28;20037;-75
2021/08/12 03:26:59;;;;;;;12.60;9.05;;;16.40;93.00;;;;;;5071427;28;20052;-75
2021/08/12 03:29:24;;;;;;;12.18;8.00;;;16.30;93.00;;;;;;5070173;28;20056;-76
2021/08/12 03:31:50;;;;;;;13.13;7.85;;;16.40;93.00;;;;;;5073658;28;20074;-76
2021/08/12 03:34:16;;;;;;;14.38;8.52;;;16.30;93.30;;;;;;5075012;28;20078;-75
2021/08/12 03:36:41;;;;;;;13.63;9.10;;;16.30;93.10;;;;;;5076382;28;20129;-75
2021/08/12 03:39:07;;;;;;;14.23;8.40;;;16.30;93.10;;;;;;5074129;28;20056;-76
2021/08/12 03:41:33;;;;;;;13.52;8.57;;;16.30;93.10;;;;;;5076209;28;20021;-76
2021/08/12 03:43:58;;;;;;;12.82;8.95;;;16.30;93.10;;;;;;5076134;28;20107;-76
2021/08/12 03:46:24;;;;;;;13.70;9.05;;;16.20;93.10;;;;;;5074937;28;20024;-76
2021/08/12 03:48:49;;;;;;;15.27;8.82;;;16.20;93.10;;;;;;5074893;28;20104;-77
2021/08/12 03:51:15;;;;;;;13.85;9.50;;;16.20;93.20;;;;;;5058367;28;20082;-75
2021/08/12 03:53:41;;;;;;;18.33;9.32;;;16.20;93.20;;;;;;5058326;28;20025;-75
2021/08/12 03:56:06;;;;;;;14.45;9.32;;;16.20;93.20;;;;;;5075890;28;20365;-74
2021/08/12 03:58:32;;;;;;;13.18;8.68;;;16.20;93.20;;;;;;5041268;28;20181;-74
2021/08/12 04:00:58;;;;;;;12.05;8.90;;;16.10;93.30;;;;;;5067923;28;20389;-75
2021/08/12 04:03:24;;;;;;;14.70;8.77;;;16.20;93.40;;;;;;5055008;28;20031;-74
2021/08/12 04:05:50;;;;;;;14.55;9.05;;;16.20;93.40;;;;;;5054552;28;20032;-75
2021/08/12 04:08:16;;;;;;;12.57;9.00;;;16.10;93.40;;;;;;5052773;28;20025;-76
2021/08/12 04:10:42;;;;;;;13.35;9.15;;;16.10;93.40;;;;;;5054525;28;20020;-76
2021/08/12 04:13:08;;;;;;;12.95;8.27;;;16.10;93.60;;;;;;5055622;28;20522;-76
2021/08/12 04:15:34;;;;;;;13.75;9.15;;;16.10;93.70;;;;;;5053264;28;20075;-76
2021/08/12 04:18:00;;;;;;;14.13;9.68;;;16.10;93.80;;;;;;5054211;28;20029;-76
2021/08/12 04:20:25;;;;;;;13.68;8.88;;;16.10;93.90;;;;;;5054114;28;20021;-74
2021/08/12 04:22:51;;;;;;;14.57;8.15;;;16.10;94.20;;;;;;5055390;28;20100;-76
2021/08/12 04:25:17;;;;;;;13.52;8.90;;;16.10;93.90;;;;;;5055268;28;20029;-76
2021/08/12 04:27:42;;;;;;;16.23;9.38;;;16.10;93.90;;;;;;5054113;28;20037;-75
2021/08/12 04:30:09;;;;;;;12.25;8.35;;;16.10;93.90;;;;;;5039732;28;20053;-75
2021/08/12 04:32:37;;;;;;;14.00;8.20;;;16.10;93.90;;;;;;5055111;28;20476;-76
2021/08/12 04:35:05;;;;;;;12.95;8.18;;;16.10;93.80;;;;;;5052777;28;20465;-75
2021/08/12 04:37:42;;;;;;;14.35;9.05;;;16.10;93.80;;;;;;5052886;28;20029;-75
2021/08/12 04:40:09;;;;;;;13.50;9.23;;;16.00;93.80;;;;;;5053720;28;20025;-75
2021/08/12 04:42:35;;;;;;;13.43;8.38;;;16.00;93.80;;;;;;5070293;28;20406;-75
2021/08/12 04:45:00;;;;;;;12.95;8.30;;;16.00;93.90;;;;;;5054014;28;20029;-74
2021/08/12 04:47:26;;;;;;;12.60;8.23;;;16.00;93.90;;;;;;5053599;28;20025;-75
2021/08/12 04:49:53;;;;;;;11.90;8.35;;;16.00;93.90;;;;;;5053579;28;20025;-75
2021/08/12 04:52:18;;;;;;;12.15;8.48;;;16.00;93.90;;;;;;5055359;28;20100;-75
2021/08/12 04:54:44;;;;;;;13.43;9.15;;;16.00;93.90;;;;;;5053468;28;20163;-75
2021/08/12 04:57:09;;;;;;;15.15;8.48;;;15.90;93.90;;;;;;5054796;28;20481;-75
2021/08/12 04:59:35;;;;;;;16.52;9.25;;;15.90;93.90;;;;;;5054742;28;20032;-75
2021/08/12 05:02:01;;;;;;;13.75;8.13;;;15.90;94.00;;;;;;5053428;28;20028;-75
2021/08/12 05:04:26;;;;;;;15.48;9.00;;;15.90;94.00;;;;;;5053304;28;20108;-75
2021/08/12 05:06:52;;;;;;;12.35;8.48;;;16.00;94.10;;;;;;5070078;28;20534;-75
2021/08/12 05:09:17;;;;;;;12.18;8.52;;;16.00;94.20;;;;;;5070235;28;20025;-75
2021/08/12 05:11:43;;;;;;;12.43;8.73;;;16.00;94.20;;;;;;5054724;28;20404;-76
2021/08/12 05:14:09;;;;;;;12.75;8.43;;;16.00;94.20;;;;;;5069848;28;20029;-76
2021/08/12 05:16:34;;;;;;;13.20;8.95;;;16.00;94.30;;;;;;5054419;28;20033;-76
2021/08/12 05:19:00;;;;;;;14.50;9.50;;;16.00;94.20;;;;;;5054482;28;20103;-75
2021/08/12 05:21:25;;;;;;;13.68;9.05;;;16.00;94.20;;;;;;5053060;28;20041;-75
2021/08/12 05:23:51;;;;;;;17.05;8.80;;;16.00;94.20;;;;;;5054255;28;20044;-75
2021/08/12 05:26:17;;;;;;;13.40;8.30;;;16.10;94.30;;;;;;5056041;28;20108;-76
2021/08/12 05:28:42;;;;;;;11.50;8.38;;;16.10;94.30;;;;;;5053298;28;20029;-76
2021/08/12 05:31:08;;;;;;;15.45;8.77;;;16.10;94.30;;;;;;5036145;28;20045;-76
2021/08/12 05:33:34;;;;;;;12.63;8.48;;;16.20;94.30;;;;;;5052505;28;20497;-75
2021/08/12 05:36:01;;;;;;;14.88;9.55;;;16.20;94.30;;;;;;5072228;28;20035;-75
2021/08/12 05:38:26;;;;;;;14.07;9.05;;;16.30;94.30;;;;;;5073172;28;20032;-75
2021/08/12 05:40:52;;;;;;;12.27;8.85;;;16.30;94.30;;;;;;5056263;28;20388;-75
2021/08/12 05:43:18;;;;;;;14.10;9.63;;;16.40;94.40;;;;;;5074363;28;20032;-76
2021/08/12 05:45:43;;;;;;;15.40;10.00;;;16.40;94.40;;;;;;5056191;28;20033;-76
2021/08/12 05:48:09;;;;;;;12.50;8.48;;;16.50;94.40;;;;;;5054897;28;20029;-77
2021/08/12 05:50:34;;;;;;;17.08;9.88;;;16.50;94.40;;;;;;5072661;28;20472;-76
2021/08/12 05:53:00;;;;;;;16.50;9.88;;;16.50;94.40;;;;;;5072569;28;20027;-77
2021/08/12 05:55:26;;;;;;;14.20;9.52;;;16.50;94.30;;;;;;5041917;28;20033;-76
2021/08/12 05:57:51;;;;;;;12.73;8.93;;;16.60;94.40;;;;;;5052633;28;20492;-77
2021/08/12 06:00:17;;;;;;;14.88;9.35;;;16.60;94.30;;;;;;5052670;28;20025;-76
2021/08/12 06:02:43;;;;;;;15.02;9.57;;;16.60;94.30;;;;;;5052789;28;20083;-76
2021/08/12 06:05:09;;;;;;;15.48;10.30;;;16.60;94.30;;;;;;5052214;28;20029;-76
2021/08/12 06:07:34;;;;;;;15.38;11.15;;;16.70;94.30;;;;;;5036152;28;20032;-76
2021/08/12 06:10:00;;;;;;;16.50;11.77;;;16.70;94.30;;;;;;5053910;28;20053;-76
2021/08/12 06:12:26;;;;;;;17.70;12.90;;;16.70;94.30;;;;;;5054009;28;20513;-75
2021/08/12 06:14:51;;;;;;;21.05;13.38;;;16.70;94.20;;;;;;5073716;28;20029;-75
2021/08/12 06:17:17;;;;;;;21.48;13.60;;;16.70;94.10;;;;;;5072401;28;20098;-76
2021/08/12 06:19:42;;;;;;;18.40;13.50;;;16.80;94.00;;;;;;5055673;28;20039;-76
2021/08/12 06:22:08;;;;;;;19.95;14.65;;;16.80;93.90;;;;;;5072377;28;20051;-75
2021/08/12 06:24:34;;;;;;;21.08;13.90;;;16.90;93.90;;;;;;5072224;28;20476;-76
2021/08/12 06:26:59;;;;;;;16.88;12.85;;;16.90;93.70;;;;;;5072240;28;20040;-76
2021/08/12 06:29:25;;;;;;;17.88;13.98;;;16.90;93.70;;;;;;5073245;28;20049;-76
2021/08/12 06:31:51;;;;;;;20.67;14.25;;;17.00;93.60;;;;;;5072181;28;20032;-76
2021/08/12 06:34:17;;;;;;;19.98;14.50;;;17.00;93.50;;;;;;5073548;28;20027;-76
2021/08/12 06:36:43;;;;;;;17.92;12.95;;;17.10;93.50;;;;;;5073533;28;20032;-75
2021/08/12 06:39:08;;;;;;;18.95;14.25;;;17.10;93.30;;;;;;5055201;28;20024;-76
2021/08/12 06:41:34;;;;;;;18.73;13.23;;;17.20;93.20;;;;;;5072341;28;20028;-76
2021/08/12 06:43:59;;;;;;;22.10;14.68;;;17.20;93.40;;;;;;5055801;28;20036;-76
2021/08/12 06:46:25;;;;;;;17.45;13.40;;;17.20;93.10;;;;;;5072186;28;20025;-76
2021/08/12 06:48:50;;;;;;;18.80;14.35;;;17.20;93.00;;;;;;5071518;28;20048;-76
2021/08/12 06:51:16;;;;;;;17.05;13.20;;;17.30;93.00;;;;;;5055376;28;20117;-76
2021/08/12 06:53:42;;;;;;;17.20;12.93;;;17.30;92.90;;;;;;5062767;28;20029;-76
2021/08/12 06:56:08;;;;;;;20.23;14.35;;;17.40;92.90;;;;;;5057176;28;20033;-76
2021/08/12 06:58:33;;;;;;;18.20;13.38;;;17.40;92.90;;;;;;5051961;28;20024;-76
2021/08/12 07:00:59;;;;;;;18.58;13.20;;;17.50;92.90;;;;;;5063916;28;20035;-76
2021/08/12 07:03:25;;;;;;;17.52;13.13;;;17.50;92.80;;;;;;5073084;28;20036;-77
2021/08/12 07:05:50;;;;;;;16.20;12.48;;;17.50;92.70;;;;;;5072577;28;20105;-76
2021/08/12 07:08:16;;;;;;;18.75;12.52;;;17.60;92.70;;;;;;5075890;28;20047;-76
2021/08/12 07:10:42;;;;;;;18.58;12.18;;;17.60;92.60;;;;;;5075516;28;20028;-75
2021/08/12 07:13:07;;;;;;;17.70;11.70;;;17.70;92.60;;;;;;5058926;28;20021;-75
2021/08/12 07:15:33;;;;;;;17.33;11.32;;;17.70;92.50;;;;;;5075851;28;20506;-76
2021/08/12 07:18:00;;;;;;;17.17;12.52;;;17.80;92.50;;;;;;5076305;28;20025;-75
2021/08/12 07:20:25;;;;;;;16.38;12.07;;;17.90;92.30;;;;;;5076886;28;20567;-76
2021/08/12 07:22:51;;;;;;;19.33;12.30;;;17.90;92.10;;;;;;5075511;28;20060;-76
2021/08/12 07:25:17;;;;;;;16.00;11.48;;;18.00;92.00;;;;;;5042041;28;20128;-77
2021/08/12 07:27:43;;;;;;;15.55;11.98;;;18.00;91.80;;;;;;5059192;28;20040;-76
2021/08/12 07:30:09;;;;;;;12.82;9.77;;;18.10;91.60;;;;;;5076725;28;20060;-75
2021/08/12 07:32:34;;;;;;;17.85;10.52;;;18.20;91.60;;;;;;5059167;28;20029;-77
2021/08/12 07:35:00;;;;;;;14.13;10.88;;;18.20;91.70;;;;;;5077196;28;20479;-77
2021/08/12 07:37:26;;;;;;;18.58;11.95;;;18.30;91.30;;;;;;5042065;28;20170;-77
2021/08/12 07:39:51;;;;;;;15.93;11.40;;;18.30;91.30;;;;;;5076400;28;20035;-78
2021/08/12 07:42:20;;;;;;;15.77;11.07;;;18.40;91.30;;;;;;5041954;28;20473;-78
2021/08/12 07:44:46;;;;;;;15.50;9.85;;;18.50;91.30;;;;;;5074944;28;20035;-77
2021/08/12 07:47:12;;;;;;;15.65;11.13;;;18.50;91.20;;;;;;5076892;28;20040;-78
2021/08/12 07:49:38;;;;;;;15.18;10.02;;;18.60;91.10;;;;;;5075409;28;20029;-76
2021/08/12 07:52:04;;;;;;;14.57;9.95;;;18.70;90.90;;;;;;5076089;28;20051;-77
2021/08/12 07:54:30;;;;;;;13.23;9.95;;;18.70;91.10;;;;;;5074893;28;20082;-77
2021/08/12 07:56:55;;;;;;;13.40;8.68;;;18.80;90.80;;;;;;5074845;28;20029;-77
2021/08/12 07:59:21;;;;;;;15.90;9.30;;;18.90;90.70;;;;;;5076282;28;20104;-78
2021/08/12 08:01:47;;;;;;;13.82;9.80;;;18.90;90.40;;;;;;5076159;28;20427;-77
2021/08/12 08:04:12;;;;;;;11.68;8.38;;;19.00;90.20;;;;;;5075314;28;20031;-77
2021/08/12 08:06:38;;;;;;;14.77;9.07;;;19.10;90.10;;;;;;5075775;28;20039;-77
2021/08/12 08:09:05;;;;;;;15.82;10.05;;;19.10;89.70;;;;;;5071319;28;20385;-77
2021/08/12 08:11:31;;;;;;;16.58;9.02;;;19.20;89.30;;;;;;5072867;28;20100;-77
2021/08/12 08:13:57;;;;;;;14.40;8.80;;;19.30;88.80;;;;;;5064941;28;20025;-76
2021/08/12 08:16:22;;;;;;;13.65;8.75;;;19.30;88.50;;;;;;5060769;28;20040;-76
2021/08/12 08:18:48;;;;;;;11.95;7.80;;;19.40;87.50;;;;;;5054403;28;20029;-76
2021/08/12 08:21:14;;;;;;;13.35;8.07;;;19.50;87.50;;;;;;5055317;28;20029;-77
2021/08/12 08:23:40;;;;;;;11.35;7.07;;;19.50;86.80;;;;;;5055771;28;20044;-78
2021/08/12 08:26:06;;;;;;;11.27;6.90;;;19.60;85.90;;;;;;5056046;28;20037;-78
2021/08/12 08:28:31;;;;;;;11.70;8.50;;;19.70;85.20;;;;;;5037697;28;20073;-77
2021/08/12 08:30:57;;;;;;;10.50;6.63;;;19.70;84.50;;;;;;5055394;28;20409;-77
2021/08/12 08:33:24;;;;;;;11.88;7.97;;;19.80;84.60;;;;;;5055306;28;20489;-77
2021/08/12 08:35:49;;;;;;;13.10;8.25;;;19.90;84.30;;;;;;5054081;28;20060;-77
2021/08/12 08:38:15;;;;;;;13.65;9.00;;;19.90;84.20;;;;;;5069154;28;20081;-77
2021/08/12 08:40:41;;;;;;;12.27;8.55;;;19.90;84.70;;;;;;5074048;28;20111;-76
2021/08/12 08:43:08;;;;;;;12.55;8.85;;;20.00;84.00;;;;;;5075009;28;20116;-79
2021/08/12 08:45:36;;;;;;;13.52;9.63;;;20.10;84.40;;;;;;5075401;28;20035;-77
2021/08/12 08:48:04;;;;;;;14.45;8.52;;;20.20;83.40;;;;;;5053802;28;20040;-76
2021/08/12 08:50:32;;;;;;;12.77;8.32;;;20.30;82.90;;;;;;5053940;28;20388;-76
2021/08/12 08:52:59;;;;;;;14.38;8.95;;;20.40;82.70;;;;;;5055288;28;20029;-76
2021/08/12 08:55:24;;;;;;;12.18;8.38;;;20.40;82.60;;;;;;5054148;28;20029;-76
2021/08/12 08:57:55;;;;;;;13.40;8.40;;;20.50;82.50;;;;;;5055240;28;20052;-75
2021/08/12 09:00:22;;;;;;;13.23;7.88;;;20.60;82.30;;;;;;5053768;28;20033;-76
2021/08/12 09:02:49;;;;;;;10.18;6.82;;;20.60;81.90;;;;;;5053861;28;20120;-77
2021/08/12 09:05:15;;;;;;;11.35;7.60;;;20.70;82.30;;;;;;5053326;28;20029;-75
2021/08/12 09:07:42;;;;;;;12.85;8.55;;;20.80;81.40;;;;;;5055130;28;20029;-76
2021/08/12 09:10:10;;;;;;;10.65;7.10;;;20.80;80.30;;;;;;5053840;28;20036;-76
2021/08/12 09:12:36;;;;;;;10.30;6.72;;;20.90;79.70;;;;;;5054750;28;20028;-75
2021/08/12 09:15:09;;;;;;;11.70;6.50;;;21.00;79.50;;;;;;5053357;28;20037;-76
2021/08/12 09:17:35;;;;;;;11.47;7.13;;;21.10;79.10;;;;;;5061911;28;20037;-76
2021/08/12 09:20:07;;;;;;;13.30;6.45;;;21.10;78.90;;;;;;5062500;28;20065;-76
2021/08/12 09:22:53;;;;;;;11.55;6.97;;;21.20;78.60;;;;;;5054512;28;20418;-76
2021/08/12 09:25:33;;;;;;;9.73;6.18;;;21.30;77.50;;;;;;5052055;28;20054;-76
2021/08/12 09:28:31;;;;;;;10.40;6.30;;;21.50;77.10;;;;;;5072520;28;20032;-76
2021/08/12 09:31:01;;;;;;;13.55;5.63;;;21.60;75.90;;;;;;5067152;28;20037;-75
2021/08/12 09:33:39;;;;;;;9.27;4.97;;;21.80;76.10;;;;;;5054605;28;20444;-76
2021/08/12 09:36:19;;;;;;;7.95;4.53;;;21.80;74.40;;;;;;5062239;28;20036;-76
2021/08/12 09:38:44;;;;;;;9.98;5.10;;;22.00;73.90;;;;;;5052692;28;20032;-75
2021/08/12 09:41:10;;;;;;;7.22;4.53;;;22.10;73.50;;;;;;5052603;28;20434;-76
2021/08/12 09:43:36;;;;;;;7.38;4.30;;;22.20;73.00;;;;;;5045738;28;20021;-76
2021/08/12 09:46:05;;;;;;;7.13;3.92;;;22.30;72.70;;;;;;5073621;28;20033;-74
2021/08/12 09:48:31;;;;;;;7.88;3.78;;;22.50;72.00;;;;;;5064563;28;20380;-77
2021/08/12 09:51:01;;;;;;;8.43;3.03;;;22.50;71.90;;;;;;5061000;28;20025;-78
2021/08/12 09:53:27;;;;;;;6.78;3.40;;;22.70;71.50;;;;;;5064612;28;20024;-76
2021/08/12 09:55:53;;;;;;;5.10;2.80;;;22.70;70.70;;;;;;5053761;28;20035;-75
2021/08/12 09:58:19;;;;;;;7.63;3.53;;;22.80;70.70;;;;;;5055534;28;20411;-73
2021/08/12 10:00:46;;;;;;;7.13;3.20;;;22.80;70.50;;;;;;5036284;28;20021;-76
2021/08/12 10:03:22;;;;;;;6.57;3.17;;;22.80;70.40;;;;;;5053831;28;20448;-75
2021/08/12 10:05:49;;;;;;;4.90;2.60;;;22.90;70.30;;;;;;5059025;28;20032;-76
2021/08/12 10:08:25;;;;;;;5.97;3.60;;;22.90;70.20;;;;;;5062098;28;20032;-76
2021/08/12 10:10:51;;;;;;;6.60;3.00;;;22.90;69.80;;;;;;5055420;28;20033;-76
2021/08/12 10:13:16;;;;;;;5.57;3.15;;;23.00;69.70;;;;;;5059150;28;20383;-77
2021/08/12 10:15:48;;;;;;;6.63;3.20;;;23.10;69.50;;;;;;5052508;28;20041;-76
2021/08/12 10:18:18;;;;;;;6.53;3.08;;;23.10;68.90;;;;;;5053633;28;20029;-75
2021/08/12 10:20:44;;;;;;;5.32;3.03;;;23.20;68.60;;;;;;5063260;28;20028;-75
2021/08/12 10:23:10;;;;;;;7.22;3.20;;;23.20;68.40;;;;;;5050209;28;20052;-77
2021/08/12 10:25:36;;;;;;;6.38;3.92;;;23.30;67.90;;;;;;5068419;28;20040;-79
2021/08/12 10:28:07;;;;;;;6.57;3.65;;;23.40;67.50;;;;;;5046416;28;20045;-77
2021/08/12 10:30:33;;;;;;;5.65;3.38;;;23.50;66.90;;;;;;5037860;28;20053;-75
2021/08/12 10:33:03;;;;;;;6.78;2.85;;;23.60;66.80;;;;;;5053528;28;20083;-75
2021/08/12 10:35:31;;;;;;;8.55;4.00;;;23.80;66.60;;;;;;5053171;28;20041;-75
2021/08/12 10:37:58;;;;;;;7.45;3.53;;;23.90;66.50;;;;;;5053595;28;20033;-77
2021/08/12 10:40:27;;;;;;;6.50;3.67;;;24.10;66.20;;;;;;5052352;28;20107;-76
2021/08/12 10:42:54;;;;;;;5.70;3.28;;;24.20;66.00;;;;;;5057086;28;20086;-76
2021/08/12 10:45:22;;;;;;;6.10;3.17;;;24.50;65.50;;;;;;5036858;28;20028;-77
2021/08/12 10:47:54;;;;;;;6.88;4.30;;;24.70;64.90;;;;;;5067607;28;20381;-79
2021/08/12 10:50:30;;;;;;;7.03;3.75;;;24.80;64.60;;;;;;5054986;28;20044;-76
2021/08/12 10:53:02;;;;;;;4.93;3.10;;;25.00;64.30;;;;;;5052938;28;20025;-74
2021/08/12 10:55:28;;;;;;;6.05;3.03;;;25.10;64.10;;;;;;5055334;28;20028;-76
2021/08/12 10:58:29;;;;;;;7.68;3.83;;;25.20;64.40;;;;;;5068444;28;20057;-79
2021/08/12 11:01:09;;;;;;;8.07;3.15;;;25.40;63.30;;;;;;5057911;28;20033;-76
2021/08/12 11:03:44;;;;;;;8.25;3.28;;;25.60;63.00;;;;;;5071156;28;20185;-79
2021/08/12 11:06:14;;;;;;;6.25;3.30;;;25.90;62.70;;;;;;5051705;28;20033;-78
2021/08/12 11:08:48;;;;;;;5.07;2.88;;;26.10;62.30;;;;;;5070465;28;20075;-76
2021/08/12 11:11:23;;;;;;;4.65;2.65;;;26.30;61.20;;;;;;5071626;28;20031;-77
2021/08/12 11:14:13;;;;;;;4.80;2.40;;;26.50;61.20;;;;;;5062036;28;20016;-78
2021/08/12 11:16:42;;;;;;;5.05;2.35;;;26.60;60.50;;;;;;5054669;28;20105;-77
2021/08/12 11:19:09;;;;;;;7.00;3.38;;;26.70;60.20;;;;;;5064941;28;20033;-76
2021/08/12 11:21:40;;;;;;;4.43;2.33;;;26.80;59.90;;;;;;5061448;28;20040;-77
2021/08/12 11:24:31;;;;;;;4.45;2.42;;;26.80;59.30;;;;;;5051451;28;20606;-76
2021/08/12 11:26:58;;;;;;;5.82;2.58;;;26.90;58.70;;;;;;5051058;28;20021;-75
2021/08/12 11:29:29;;;;;;;4.32;2.00;;;26.90;58.50;;;;;;5052974;28;20025;-80
2021/08/12 11:32:05;;;;;;;4.78;2.33;;;27.00;58.10;;;;;;5051476;28;20057;-77
2021/08/12 11:34:47;;;;;;;3.95;2.08;;;27.10;57.80;;;;;;5052743;28;20465;-80
2021/08/12 11:37:14;;;;;;;4.15;2.25;;;27.20;57.30;;;;;;5051559;28;20059;-76
2021/08/12 11:40:06;;;;;;;6.10;2.53;;;27.30;57.60;;;;;;5052857;28;20053;-76
2021/08/12 11:42:44;;;;;;;5.00;2.40;;;27.50;57.20;;;;;;5052721;28;20469;-75
2021/08/12 11:45:18;;;;;;;5.07;2.38;;;27.70;56.80;;;;;;5052484;28;20390;-77
2021/08/12 11:47:53;;;;;;;7.07;2.55;;;27.90;56.90;;;;;;5051628;28;20107;-76
2021/08/12 11:50:18;;;;;;;7.20;2.78;;;28.10;56.70;;;;;;5051667;28;20021;-78
2021/08/12 11:52:49;;;;;;;6.57;2.40;;;28.30;56.10;;;;;;5035322;28;20056;-77
2021/08/12 11:55:17;;;;;;;4.32;2.35;;;28.50;55.50;;;;;;5038642;28;20118;-75
2021/08/12 11:57:43;;;;;;;4.25;2.35;;;28.80;55.20;;;;;;5056370;28;20053;-76
2021/08/12 12:00:16;;;;;;;4.38;2.58;;;29.00;54.60;;;;;;5056398;28;20067;-77
2021/08/12 12:02:47;;;;;;;5.05;3.00;;;29.20;54.20;;;;;;5069688;28;20012;-76
2021/08/12 12:05:13;;;;;;;3.40;1.83;;;29.40;54.10;;;;;;5074286;28;20119;-76
2021/08/12 12:07:46;;;;;;;4.07;2.17;;;29.50;53.40;;;;;;5074484;28;20028;-76
2021/08/12 12:10:29;;;;;;;4.55;2.42;;;29.50;53.30;;;;;;5074837;28;20030;-76
2021/08/12 12:13:12;;;;;;;5.32;2.65;;;29.70;53.20;;;;;;5072619;28;20017;-78
2021/08/12 12:15:44;;;;;;;;;;;29.80;53.00;;;;;;5070609;28;20070;-77
2021/08/12 12:18:10;;;;;;;5.57;2.05;;;30.00;53.00;;;;;;5060684;28;19909;-77
2021/08/12 12:20:39;;;;;;;4.25;2.20;;;30.20;53.30;;;;;;5055904;28;20025;-76
2021/08/12 12:23:07;;;;;;;4.57;2.83;;;30.30;52.50;;;;;;5055699;28;20039;-79
2021/08/12 12:25:36;;;;;;;3.88;2.60;;;30.30;51.90;;;;;;5063757;28;20052;-79
2021/08/12 12:28:03;;;;;;;4.25;2.45;;;30.30;51.60;;;;;;5055864;28;20056;-77
2021/08/12 12:30:31;;;;;;;6.43;3.03;;;30.40;51.50;;;;;;5053896;28;20049;-78
2021/08/12 12:33:01;;;;;;;5.10;2.85;;;30.40;51.10;;;;;;5072299;28;20032;-76
2021/08/12 12:35:27;;;;;;;4.97;3.15;;;30.50;50.80;;;;;;5056735;28;20025;-77
2021/08/12 12:37:53;;;;;;;4.00;2.17;;;30.50;50.40;;;;;;5053432;28;20037;-76
2021/08/12 12:40:21;;;;;;;5.93;2.72;;;30.50;50.40;;;;;;5055066;28;20048;-79
2021/08/12 12:42:50;;;;;;;4.10;2.42;;;30.60;50.30;;;;;;5056263;28;20064;-77
2021/08/12 12:45:16;;;;;;;3.75;2.25;;;30.70;49.90;;;;;;5067975;28;20103;-77