Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:01:27;;;;;;;10.80;9.37;;;23.30;58.40;;;;;;5074028;28;20320;-64
2021/09/18 00:03:59;;;;;;;10.53;9.53;;;23.30;58.40;;;;;;5087011;28;20217;-64
2021/09/18 00:06:28;;;;;;;11.10;10.10;;;23.30;58.30;;;;;;5085016;28;20181;-64
2021/09/18 00:08:59;;;;;;;10.77;9.67;;;23.30;58.20;;;;;;5086430;28;20281;-64
2021/09/18 00:11:28;;;;;;;10.43;9.47;;;23.30;58.30;;;;;;5071050;28;20240;-64
2021/09/18 00:13:56;;;;;;;10.57;9.57;;;23.30;58.20;;;;;;5069971;28;20777;-64
2021/09/18 00:16:26;;;;;;;11.27;10.00;;;23.30;58.20;;;;;;5087330;28;20201;-64
2021/09/18 00:18:55;;;;;;;10.70;9.70;;;23.30;58.20;;;;;;5088444;28;20540;-64
2021/09/18 00:21:26;;;;;;;10.93;9.90;;;23.30;58.20;;;;;;5083530;28;20216;-64
2021/09/18 00:23:56;;;;;;;11.67;10.47;;;23.30;58.10;;;;;;5089515;28;20194;-64
2021/09/18 00:26:32;;;;;;;10.47;9.37;;;23.30;58.10;;;;;;5087084;28;20203;-64
2021/09/18 00:29:05;;;;;;;11.03;9.97;;;23.30;58.20;;;;;;5086149;28;20196;-64
2021/09/18 00:31:40;;;;;;;10.97;9.63;;;23.30;58.10;;;;;;5072914;28;20708;-64
2021/09/18 00:34:13;;;;;;;10.63;9.63;;;23.30;58.10;;;;;;5070803;28;20235;-64
2021/09/18 00:36:45;;;;;;;10.70;9.67;;;23.30;58.10;;;;;;5089477;28;20228;-64
2021/09/18 00:39:17;;;;;;;10.37;9.37;;;23.30;58.00;;;;;;5088783;28;20647;-64
2021/09/18 00:41:47;;;;;;;10.07;9.10;;;23.30;58.00;;;;;;5087880;28;20258;-64
2021/09/18 00:44:20;;;;;;;11.30;9.47;;;23.20;58.00;;;;;;5092165;28;20651;-64
2021/09/18 00:46:51;;;;;;;10.27;9.30;;;23.30;58.00;;;;;;5085305;28;20860;-64
2021/09/18 00:49:23;;;;;;;9.70;8.70;;;23.20;57.90;;;;;;5089424;28;20193;-64
2021/09/18 00:51:56;;;;;;;10.63;9.53;;;23.20;57.90;;;;;;5087295;28;20230;-64
2021/09/18 00:54:32;;;;;;;10.40;9.40;;;23.20;57.80;;;;;;5071975;28;20193;-64
2021/09/18 00:57:08;;;;;;;10.10;9.20;;;23.20;57.90;;;;;;5087121;28;20668;-64
2021/09/18 00:59:37;;;;;;;10.70;9.60;;;23.20;57.80;;;;;;5090895;28;20552;-64
2021/09/18 01:02:07;;;;;;;10.47;9.53;;;23.20;57.80;;;;;;5090472;28;20220;-64
2021/09/18 01:04:42;;;;;;;10.00;9.07;;;23.20;57.80;;;;;;5089087;28;20704;-64
2021/09/18 01:07:15;;;;;;;10.67;9.57;;;23.20;57.70;;;;;;5085301;28;20598;-64
2021/09/18 01:09:49;;;;;;;10.67;9.67;;;23.20;57.70;;;;;;5062694;28;20197;-64
2021/09/18 01:12:22;;;;;;;10.47;9.10;;;23.30;57.70;;;;;;5088956;28;20538;-64
2021/09/18 01:14:53;;;;;;;10.10;9.00;;;23.20;57.70;;;;;;5087087;28;20861;-64
2021/09/18 01:17:26;;;;;;;9.67;8.70;;;23.20;57.50;;;;;;5085292;28;20202;-64
2021/09/18 01:20:00;;;;;;;10.57;9.47;;;23.20;57.50;;;;;;5088348;28;20220;-64
2021/09/18 01:22:32;;;;;;;10.03;9.07;;;23.20;57.50;;;;;;5085049;28;20231;-64
2021/09/18 01:25:02;;;;;;;10.17;9.17;;;23.20;57.50;;;;;;5070784;28;20263;-64
2021/09/18 01:27:30;;;;;;;10.63;9.40;;;23.20;57.50;;;;;;5089926;28;20703;-64
2021/09/18 01:29:59;;;;;;;9.77;8.87;;;23.20;57.40;;;;;;5085455;28;20193;-64
2021/09/18 01:32:30;;;;;;;10.20;9.07;;;23.20;57.30;;;;;;5084375;28;20245;-64
2021/09/18 01:35:03;;;;;;;9.87;8.87;;;23.20;57.40;;;;;;5087977;28;20212;-64
2021/09/18 01:37:37;;;;;;;10.83;9.80;;;23.20;57.30;;;;;;5089555;28;20622;-64
2021/09/18 01:40:10;;;;;;;9.97;8.97;;;23.20;57.30;;;;;;5050776;28;20213;-64
2021/09/18 01:42:45;;;;;;;9.97;9.07;;;23.20;57.30;;;;;;5090073;28;20631;-64
2021/09/18 01:45:16;;;;;;;9.70;8.80;;;23.20;57.20;;;;;;5055585;28;20188;-64
2021/09/18 01:47:57;;;;;;;9.83;8.80;;;23.10;57.10;;;;;;5071038;28;20201;-64
2021/09/18 01:51:01;;;;;;;8.93;8.13;;;23.20;57.10;;;;;;5084514;28;20613;-64
2021/09/18 01:53:38;;;;;;;9.07;8.20;;;23.20;57.10;;;;;;5067172;28;20266;-64
2021/09/18 01:56:06;;;;;;;9.60;8.60;;;23.10;57.00;;;;;;5083516;28;20205;-64
2021/09/18 01:58:37;;;;;;;8.80;8.00;;;23.10;57.00;;;;;;5086799;28;20247;-64
2021/09/18 02:01:23;;;;;;;8.67;7.87;;;23.20;57.00;;;;;;5088258;28;20272;-64
2021/09/18 02:03:55;;;;;;;9.23;8.43;;;23.10;56.90;;;;;;5082096;28;20224;-64
2021/09/18 02:06:27;;;;;;;8.63;7.77;;;23.10;56.90;;;;;;5084438;28;20186;-64
2021/09/18 02:08:59;;;;;;;8.90;8.10;;;23.10;56.80;;;;;;5084783;28;20204;-64
2021/09/18 02:11:31;;;;;;;8.90;8.10;;;23.10;57.00;;;;;;5084129;28;20281;-64
2021/09/18 02:14:01;;;;;;;9.60;8.60;;;23.10;56.80;;;;;;5070392;28;20197;-64
2021/09/18 02:16:32;;;;;;;9.17;8.20;;;23.10;56.80;;;;;;5086223;28;20285;-64
2021/09/18 02:19:16;;;;;;;8.43;7.63;;;23.10;56.70;;;;;;5084535;28;20216;-64
2021/09/18 02:21:47;;;;;;;9.10;8.30;;;23.10;56.80;;;;;;5088319;28;20205;-64
2021/09/18 02:24:18;;;;;;;8.93;8.03;;;23.10;56.80;;;;;;5084316;28;20248;-64
2021/09/18 02:26:48;;;;;;;9.23;8.33;;;23.10;56.80;;;;;;5084766;28;20202;-64
2021/09/18 02:29:16;;;;;;;9.43;8.47;;;23.10;56.70;;;;;;5086651;28;20658;-64
2021/09/18 02:31:46;;;;;;;8.70;7.90;;;23.10;56.70;;;;;;5085391;28;20209;-64
2021/09/18 02:34:15;;;;;;;8.33;7.43;;;23.10;56.70;;;;;;5087555;28;20252;-64
2021/09/18 02:36:47;;;;;;;9.20;8.20;;;23.10;56.60;;;;;;5087604;28;20201;-64
2021/09/18 02:39:17;;;;;;;11.73;8.30;;;23.10;56.70;;;;;;5086282;28;20208;-64
2021/09/18 02:41:47;;;;;;;8.87;7.97;;;23.10;56.70;;;;;;5086860;28;20250;-64
2021/09/18 02:44:16;;;;;;;9.20;8.30;;;23.10;56.60;;;;;;5063037;28;20228;-64
2021/09/18 02:46:48;;;;;;;10.50;8.97;;;23.00;56.60;;;;;;5081799;28;20197;-64
2021/09/18 02:49:17;;;;;;;8.90;8.10;;;23.10;56.70;;;;;;5087148;28;20192;-64
2021/09/18 02:51:48;;;;;;;9.73;8.83;;;23.10;56.70;;;;;;5070708;28;20528;-64
2021/09/18 02:54:16;;;;;;;14.67;9.50;;;23.10;56.60;;;;;;5070383;28;20197;-64
2021/09/18 02:56:47;;;;;;;10.20;9.23;;;23.10;56.70;;;;;;5086487;28;20201;-64
2021/09/18 02:59:15;;;;;;;10.27;9.30;;;23.10;56.80;;;;;;5064983;28;20201;-64
2021/09/18 03:01:43;;;;;;;10.10;9.13;;;23.00;56.80;;;;;;5083127;28;20596;-64
2021/09/18 03:04:14;;;;;;;10.00;9.03;;;23.10;56.80;;;;;;5079661;28;20212;-64
2021/09/18 03:06:41;;;;;;;10.27;9.27;;;23.00;56.70;;;;;;5069012;28;20197;-64
2021/09/18 03:09:13;;;;;;;9.70;8.73;;;23.00;56.60;;;;;;5087700;28;20576;-64
2021/09/18 03:11:43;;;;;;;10.37;9.00;;;23.00;56.60;;;;;;5076815;28;20216;-64
2021/09/18 03:14:11;;;;;;;10.63;9.53;;;23.10;56.70;;;;;;5096520;28;20200;-64
2021/09/18 03:16:42;;;;;;;9.87;8.80;;;23.00;56.90;;;;;;5082244;28;20212;-64
2021/09/18 03:19:12;;;;;;;9.10;8.30;;;23.10;57.00;;;;;;5094022;28;20204;-64
2021/09/18 03:21:43;;;;;;;9.67;8.43;;;23.00;57.00;;;;;;5082497;28;20216;-64
2021/09/18 03:24:14;;;;;;;9.60;8.70;;;23.00;57.20;;;;;;5089264;28;20763;-65
2021/09/18 03:26:46;;;;;;;11.07;8.57;;;23.00;56.80;;;;;;5068530;28;20217;-64
2021/09/18 03:29:17;;;;;;;9.30;8.50;;;23.00;56.70;;;;;;5087957;28;20193;-64
2021/09/18 03:31:50;;;;;;;9.10;8.30;;;23.00;56.70;;;;;;5085195;28;20198;-64
2021/09/18 03:34:20;;;;;;;9.23;7.97;;;23.00;56.60;;;;;;5068194;28;20236;-64
2021/09/18 03:36:51;;;;;;;9.77;8.80;;;23.00;56.60;;;;;;5083994;28;20244;-64
2021/09/18 03:39:34;;;;;;;8.50;7.80;;;23.00;56.50;;;;;;5087231;28;20670;-64
2021/09/18 03:42:03;;;;;;;8.57;7.77;;;23.00;56.50;;;;;;5083746;28;20193;-64
2021/09/18 03:44:34;;;;;;;9.40;8.40;;;23.00;56.50;;;;;;5067383;28;20300;-64
2021/09/18 03:47:06;;;;;;;8.67;7.90;;;23.00;56.40;;;;;;5087392;28;20200;-65
2021/09/18 03:49:36;;;;;;;8.70;7.37;;;23.00;56.40;;;;;;5083318;28;20205;-64
2021/09/18 03:52:06;;;;;;;7.90;7.20;;;23.00;56.40;;;;;;5069006;28;20255;-64
2021/09/18 03:54:41;;;;;;;8.63;7.43;;;23.00;56.40;;;;;;5088489;28;20259;-64
2021/09/18 03:57:14;;;;;;;8.03;7.33;;;22.90;56.20;;;;;;5089943;28;20204;-64
2021/09/18 03:59:43;;;;;;;7.33;6.70;;;23.00;56.30;;;;;;5087187;28;20213;-64
2021/09/18 04:02:13;;;;;;;7.07;6.57;;;22.90;56.30;;;;;;5092562;28;20201;-64
2021/09/18 04:04:48;;;;;;;7.60;6.93;;;23.00;56.30;;;;;;5080348;28;20621;-64
2021/09/18 04:07:18;;;;;;;7.40;6.63;;;23.00;56.30;;;;;;5085442;28;20231;-65
2021/09/18 04:09:50;;;;;;;7.40;6.77;;;22.90;56.20;;;;;;5084903;28;20205;-65
2021/09/18 04:12:20;;;;;;;7.50;6.80;;;23.00;56.20;;;;;;5088677;28;20194;-65
2021/09/18 04:14:49;;;;;;;7.73;6.90;;;23.00;56.20;;;;;;5070827;28;20205;-65
2021/09/18 04:17:20;;;;;;;7.90;7.20;;;22.90;56.10;;;;;;5074270;28;20543;-65
2021/09/18 04:19:49;;;;;;;7.63;6.60;;;22.90;56.10;;;;;;5085590;28;20201;-65
2021/09/18 04:22:20;;;;;;;8.43;7.70;;;23.00;56.10;;;;;;5091367;28;20210;-64
2021/09/18 04:24:51;;;;;;;8.50;7.70;;;22.90;55.90;;;;;;5075561;28;20603;-64
2021/09/18 04:27:21;;;;;;;8.63;7.77;;;22.90;55.90;;;;;;5081405;28;20205;-64
2021/09/18 04:29:53;;;;;;;9.03;8.10;;;22.90;55.80;;;;;;5083839;28;20210;-64
2021/09/18 04:32:24;;;;;;;8.00;7.30;;;22.90;55.70;;;;;;5078359;28;20498;-64
2021/09/18 04:34:55;;;;;;;8.17;7.47;;;22.90;55.70;;;;;;5058950;28;20198;-64
2021/09/18 04:37:30;;;;;;;7.93;7.17;;;22.90;55.70;;;;;;5065844;28;20217;-64
2021/09/18 04:40:01;;;;;;;8.50;7.70;;;22.90;55.70;;;;;;5050849;28;20202;-64
2021/09/18 04:42:45;;;;;;;8.50;7.70;;;22.90;55.70;;;;;;5067327;28;20297;-64
2021/09/18 04:45:14;;;;;;;7.53;6.83;;;22.90;55.60;;;;;;5069708;28;20198;-64
2021/09/18 04:47:43;;;;;;;7.70;6.93;;;22.90;56.20;;;;;;5048661;28;20284;-64
2021/09/18 04:50:14;;;;;;;7.67;6.77;;;22.90;55.60;;;;;;5040411;28;20712;-64
2021/09/18 04:52:43;;;;;;;7.33;6.67;;;22.90;55.60;;;;;;5035817;28;20198;-64
2021/09/18 04:55:12;;;;;;;7.00;6.40;;;22.90;55.60;;;;;;5068376;28;20222;-64
2021/09/18 04:57:44;;;;;;;6.80;6.20;;;22.90;55.50;;;;;;5060541;28;20260;-64
2021/09/18 05:00:17;;;;;;;6.17;5.67;;;22.90;55.50;;;;;;5071922;28;20217;-64
2021/09/18 05:02:47;;;;;;;6.33;5.73;;;22.80;55.40;;;;;;5064711;28;20206;-64
2021/09/18 05:05:38;;;;;;;6.30;5.73;;;22.80;55.40;;;;;;5056146;28;20198;-65
2021/09/18 05:08:21;;;;;;;6.33;5.73;;;22.80;55.30;;;;;;5067744;28;20280;-66
2021/09/18 05:10:51;;;;;;;6.53;5.93;;;22.80;55.30;;;;;;5071745;28;20795;-65
2021/09/18 05:13:20;;;;;;;5.80;5.30;;;22.90;55.40;;;;;;5068478;28;20592;-66
2021/09/18 05:15:52;;;;;;;5.77;5.27;;;22.80;55.30;;;;;;5069961;28;20767;-66
2021/09/18 05:18:20;;;;;;;5.57;5.07;;;22.80;55.40;;;;;;5054256;28;20201;-66
2021/09/18 05:20:51;;;;;;;5.97;5.47;;;22.80;55.30;;;;;;5052940;28;20540;-66
2021/09/18 05:23:20;;;;;;;5.40;4.90;;;22.80;55.20;;;;;;5069079;28;20209;-66
2021/09/18 05:25:52;;;;;;;6.00;5.43;;;22.80;55.20;;;;;;5066557;28;20209;-66
2021/09/18 05:28:21;;;;;;;6.27;5.30;;;22.80;55.20;;;;;;5065429;28;20503;-66
2021/09/18 05:30:53;;;;;;;6.47;5.87;;;22.80;55.10;;;;;;5064757;28;20594;-66
2021/09/18 05:33:24;;;;;;;6.13;5.37;;;22.80;55.10;;;;;;5069339;28;20260;-66
2021/09/18 05:35:54;;;;;;;5.80;5.30;;;22.80;55.10;;;;;;5082407;28;20202;-66
2021/09/18 05:38:37;;;;;;;5.73;5.13;;;22.80;55.20;;;;;;5080296;28;20260;-66
2021/09/18 05:41:14;;;;;;;5.50;5.00;;;22.80;55.10;;;;;;5078827;28;20626;-66
2021/09/18 05:43:55;;;;;;;6.07;5.47;;;22.80;55.10;;;;;;5089831;28;20291;-67
2021/09/18 05:46:23;;;;;;;5.13;4.67;;;22.80;55.20;;;;;;5071699;28;20734;-66
2021/09/18 05:49:00;;;;;;;5.70;5.13;;;22.80;55.50;;;;;;5071215;28;20224;-67
2021/09/18 05:51:41;;;;;;;5.57;5.07;;;22.80;55.50;;;;;;5086540;28;20224;-66
2021/09/18 05:54:13;;;;;;;6.07;5.47;;;22.90;55.40;;;;;;5084160;28;20305;-67
2021/09/18 05:56:45;;;;;;;5.77;5.27;;;22.90;55.30;;;;;;5085574;28;20665;-67
2021/09/18 05:59:16;;;;;;;5.30;4.80;;;22.90;55.30;;;;;;5085849;28;20213;-67
2021/09/18 06:01:47;;;;;;;6.20;5.60;;;22.90;55.30;;;;;;5075087;28;20282;-67
2021/09/18 06:04:17;;;;;;;5.90;5.40;;;22.90;55.20;;;;;;5088073;28;20217;-67
2021/09/18 06:06:46;;;;;;;5.53;4.80;;;22.90;55.20;;;;;;5077196;28;20209;-67
2021/09/18 06:09:18;;;;;;;14.57;5.60;;;22.90;55.10;;;;;;5059781;28;20522;-66
2021/09/18 06:11:48;;;;;;;9.50;5.13;;;22.90;55.90;;;;;;5087076;28;20201;-65
2021/09/18 06:14:21;;;;;;;9.67;5.83;;;22.90;56.00;;;;;;5070538;28;20239;-66
2021/09/18 06:16:51;;;;;;;5.97;5.37;;;23.00;56.60;;;;;;5087005;28;20334;-66
2021/09/18 06:19:21;;;;;;;6.07;5.47;;;23.00;56.20;;;;;;5073499;28;20523;-67
2021/09/18 06:21:52;;;;;;;9.83;6.87;;;23.10;56.30;;;;;;5088437;28;20255;-66
2021/09/18 06:24:25;;;;;;;8.43;6.30;;;23.10;56.50;;;;;;5086509;28;20205;-67
2021/09/18 06:26:56;;;;;;;8.33;6.17;;;23.20;55.60;;;;;;5093868;28;20212;-69
2021/09/18 06:29:27;;;;;;;8.60;6.93;;;23.20;55.40;;;;;;5073985;28;20204;-68
2021/09/18 06:31:56;;;;;;;10.30;7.53;;;23.10;56.10;;;;;;5065988;28;20208;-67
2021/09/18 06:34:25;;;;;;;11.83;6.57;;;23.10;56.40;;;;;;5083322;28;20228;-67
2021/09/18 06:36:57;;;;;;;8.83;7.67;;;23.10;56.10;;;;;;5063707;28;20838;-67
2021/09/18 06:39:26;;;;;;;9.03;8.00;;;23.10;55.70;;;;;;5084467;28;20617;-67
2021/09/18 06:41:58;;;;;;;9.37;8.33;;;23.00;55.50;;;;;;5085940;28;20190;-66
2021/09/18 06:44:28;;;;;;;9.17;8.20;;;23.00;55.40;;;;;;5065346;28;20667;-67
2021/09/18 06:46:56;;;;;;;9.00;8.20;;;23.00;55.30;;;;;;5088322;28;20200;-66
2021/09/18 06:49:24;;;;;;;8.73;8.00;;;23.00;55.20;;;;;;5083620;28;20255;-66
2021/09/18 06:52:05;;;;;;;9.13;8.23;;;22.90;55.20;;;;;;5070959;28;20277;-66
2021/09/18 06:54:38;;;;;;;8.50;7.67;;;23.00;55.30;;;;;;5081949;28;20228;-66
2021/09/18 06:57:11;;;;;;;8.90;8.03;;;22.90;55.20;;;;;;5069347;28;20284;-67
2021/09/18 06:59:40;;;;;;;9.97;8.40;;;22.90;55.30;;;;;;5076890;28;20552;-67
2021/09/18 07:02:12;;;;;;;10.00;9.10;;;22.90;55.40;;;;;;5058363;28;20601;-66
2021/09/18 07:04:44;;;;;;;9.10;8.30;;;22.90;55.50;;;;;;5074360;28;20213;-66
2021/09/18 07:07:13;;;;;;;9.43;8.53;;;22.80;55.50;;;;;;5067968;28;20843;-66
2021/09/18 07:09:43;;;;;;;9.17;8.27;;;22.80;55.50;;;;;;5076838;28;20229;-66
2021/09/18 07:12:16;;;;;;;12.67;8.93;;;22.80;55.70;;;;;;5079914;28;20196;-67
2021/09/18 07:14:47;;;;;;;10.20;9.30;;;22.80;55.80;;;;;;5072366;28;20193;-66
2021/09/18 07:17:18;;;;;;;10.90;8.70;;;22.80;55.70;;;;;;5080939;28;20298;-66
2021/09/18 07:19:55;;;;;;;10.57;9.43;;;22.80;55.80;;;;;;5079566;28;20781;-66
2021/09/18 07:22:27;;;;;;;10.53;9.53;;;22.70;55.80;;;;;;5079914;28;20654;-66
2021/09/18 07:24:55;;;;;;;10.80;9.80;;;22.70;55.90;;;;;;5076895;28;21035;-66
2021/09/18 07:27:24;;;;;;;10.40;9.43;;;22.70;55.90;;;;;;5082144;28;20200;-67
2021/09/18 07:29:58;;;;;;;10.13;9.10;;;22.70;56.00;;;;;;5081354;28;20261;-66
2021/09/18 07:32:27;;;;;;;10.17;9.27;;;22.70;56.10;;;;;;5073001;28;20209;-67
2021/09/18 07:34:57;;;;;;;11.60;10.50;;;22.70;56.20;;;;;;5082766;28;20269;-67
2021/09/18 07:37:28;;;;;;;11.70;10.50;;;22.70;56.30;;;;;;5081305;28;20659;-67
2021/09/18 07:40:03;;;;;;;11.73;10.40;;;22.70;56.40;;;;;;5080519;28;20267;-67
2021/09/18 07:42:33;;;;;;;11.03;9.93;;;22.70;56.50;;;;;;5066301;28;20294;-67
2021/09/18 07:45:06;;;;;;;11.47;10.37;;;22.70;56.60;;;;;;5085524;28;20611;-66
2021/09/18 07:47:35;;;;;;;11.90;10.60;;;22.60;56.70;;;;;;5092842;28;20208;-67
2021/09/18 07:50:09;;;;;;;11.30;10.30;;;22.60;56.80;;;;;;5070275;28;20211;-67
2021/09/18 07:52:40;;;;;;;12.27;11.17;;;22.60;56.90;;;;;;5075869;28;20208;-67
2021/09/18 07:55:10;;;;;;;13.40;12.03;;;22.60;57.10;;;;;;5070300;28;20208;-66
2021/09/18 07:58:01;;;;;;;13.07;11.77;;;22.60;57.20;;;;;;5070877;28;20206;-66
2021/09/18 08:00:35;;;;;;;14.30;12.90;;;22.60;57.20;;;;;;5065401;28;20196;-66
2021/09/18 08:03:06;;;;;;;14.33;12.90;;;22.60;57.30;;;;;;5062658;28;20211;-66
2021/09/18 08:05:38;;;;;;;14.03;12.53;;;22.60;57.50;;;;;;5081555;28;20224;-66
2021/09/18 08:08:11;;;;;;;14.90;13.30;;;22.60;57.50;;;;;;5062372;28;20205;-66
2021/09/18 08:10:40;;;;;;;15.93;14.23;;;22.60;57.70;;;;;;5084388;28;20193;-66
2021/09/18 08:13:09;;;;;;;14.97;13.50;;;22.60;57.90;;;;;;5088602;28;20269;-68
2021/09/18 08:15:41;;;;;;;13.40;12.10;;;22.60;58.00;;;;;;5089041;28;20196;-64
2021/09/18 08:18:14;;;;;;;15.57;14.07;;;22.60;58.10;;;;;;5090448;28;20197;-64
2021/09/18 08:20:45;;;;;;;15.40;13.80;;;22.60;58.30;;;;;;5089052;28;20212;-64
2021/09/18 08:23:17;;;;;;;17.07;15.43;;;22.60;58.40;;;;;;5082019;28;20216;-64
2021/09/18 08:25:49;;;;;;;18.37;15.87;;;22.70;58.30;;;;;;5085897;28;20243;-64
2021/09/18 08:28:21;;;;;;;18.07;16.20;;;22.70;58.40;;;;;;5087493;28;20254;-64
2021/09/18 08:30:51;;;;;;;20.27;18.17;;;22.70;58.40;;;;;;5070102;28;20194;-63
2021/09/18 08:33:23;;;;;;;19.20;17.23;;;22.70;58.40;;;;;;5082428;28;20233;-64
2021/09/18 08:35:52;;;;;;;19.13;17.17;;;22.70;58.50;;;;;;5092758;28;20232;-64
2021/09/18 08:38:24;;;;;;;19.73;17.73;;;22.80;58.70;;;;;;5087733;28;20209;-64
2021/09/18 08:40:54;;;;;;;18.90;16.90;;;22.80;58.90;;;;;;5089238;28;20209;-64
2021/09/18 08:43:26;;;;;;;19.97;17.03;;;22.80;59.10;;;;;;5090770;28;20209;-64
2021/09/18 08:45:54;;;;;;;19.07;17.17;;;22.80;59.10;;;;;;5094166;28;20227;-64
2021/09/18 08:48:29;;;;;;;19.23;17.23;;;22.80;59.20;;;;;;5089244;28;20258;-65
2021/09/18 08:50:59;;;;;;;20.70;18.50;;;22.90;59.10;;;;;;5089192;28;20688;-64
2021/09/18 08:53:29;;;;;;;22.40;20.00;;;22.90;59.10;;;;;;5090104;28;20196;-64
2021/09/18 08:55:58;;;;;;;24.00;19.67;;;22.90;59.30;;;;;;5083623;28;20209;-65
2021/09/18 08:58:26;;;;;;;21.27;17.83;;;22.90;59.20;;;;;;5053254;28;20205;-65
2021/09/18 09:00:59;;;;;;;22.87;19.17;;;23.00;59.10;;;;;;5087125;28;20239;-68
2021/09/18 09:03:37;;;;;;;21.50;19.30;;;23.00;59.30;;;;;;5069101;28;20194;-66
2021/09/18 09:06:14;;;;;;;22.87;19.37;;;23.00;59.50;;;;;;5085680;28;20685;-66
2021/09/18 09:09:01;;;;;;;23.97;19.97;;;23.00;59.90;;;;;;5066180;28;20218;-66
2021/09/18 09:11:31;;;;;;;23.17;20.67;;;23.00;59.70;;;;;;5068944;28;20583;-66
2021/09/18 09:14:05;;;;;;;27.27;21.17;;;23.00;59.70;;;;;;5091600;28;20229;-66
2021/09/18 09:16:53;;;;;;;28.80;23.23;;;23.00;59.80;;;;;;5069703;28;20196;-66
2021/09/18 09:19:23;;;;;;;31.47;25.77;;;23.00;60.10;;;;;;5067489;28;20216;-66
2021/09/18 09:21:59;;;;;;;29.10;25.37;;;23.00;60.50;;;;;;5069944;28;20208;-67
2021/09/18 09:24:30;;;;;;;29.77;25.47;;;23.00;60.60;;;;;;5060173;28;20213;-67
2021/09/18 09:27:15;;;;;;;30.90;25.83;;;23.00;60.50;;;;;;5069858;28;20189;-67
2021/09/18 09:29:54;;;;;;;31.13;26.07;;;23.00;60.40;;;;;;5069187;28;20650;-66
2021/09/18 09:32:25;;;;;;;28.87;24.20;;;23.00;60.70;;;;;;5068689;28;20193;-66
2021/09/18 09:35:19;;;;;;;30.73;26.10;;;23.00;60.90;;;;;;5086584;28;20315;-67
2021/09/18 09:37:58;;;;;;;34.97;27.50;;;23.00;61.00;;;;;;5087725;28;20202;-66
2021/09/18 09:40:48;;;;;;;32.07;27.07;;;23.00;61.10;;;;;;5089555;28;20208;-66
2021/09/18 09:43:22;;;;;;;29.97;24.73;;;23.00;61.30;;;;;;5086660;28;20208;-66
2021/09/18 09:45:51;;;;;;;28.37;25.37;;;23.00;61.50;;;;;;5092904;28;20281;-66
2021/09/18 09:48:22;;;;;;;31.90;25.30;;;23.00;61.60;;;;;;5085094;28;20208;-66
2021/09/18 09:51:02;;;;;;;26.27;23.50;;;23.00;61.50;;;;;;5052509;28;20205;-66
2021/09/18 09:53:34;;;;;;;26.70;23.80;;;22.90;61.10;;;;;;5066416;28;20186;-66
2021/09/18 09:56:24;;;;;;;25.90;22.80;;;23.00;61.40;;;;;;5077681;28;20194;-66
2021/09/18 09:58:58;;;;;;;25.00;22.47;;;23.00;61.30;;;;;;5068712;28;20254;-66
2021/09/18 10:01:28;;;;;;;24.07;21.60;;;23.00;61.40;;;;;;5082529;28;20182;-67
2021/09/18 10:03:58;;;;;;;23.53;21.00;;;23.00;61.40;;;;;;5067040;28;20208;-66
2021/09/18 10:06:30;;;;;;;23.97;21.43;;;23.00;61.20;;;;;;5072195;28;20196;-66
2021/09/18 10:08:58;;;;;;;23.53;20.40;;;23.00;61.10;;;;;;5065859;28;20201;-66
2021/09/18 10:11:34;;;;;;;23.03;20.57;;;23.00;60.70;;;;;;5074816;28;20197;-66
2021/09/18 10:14:04;;;;;;;20.60;18.43;;;23.00;61.10;;;;;;5083936;28;20194;-66
2021/09/18 10:16:36;;;;;;;20.50;18.43;;;22.90;60.40;;;;;;5082904;28;20212;-66
2021/09/18 10:19:08;;;;;;;19.70;17.60;;;22.90;60.40;;;;;;5071026;28;20197;-66
2021/09/18 10:24:42;;;;;;;17.97;16.07;;;23.00;60.00;;;;;;5085879;28;20235;-66
2021/09/18 10:27:30;;;;;;;17.20;15.40;;;22.90;60.20;;;;;;5052771;28;20558;-66
2021/09/18 10:30:25;;;;;;;16.43;14.43;;;22.90;60.20;;;;;;5066099;28;20208;-66
2021/09/18 10:32:54;;;;;;;14.43;13.00;;;22.90;60.60;;;;;;5085752;28;20228;-66
2021/09/18 10:35:23;;;;;;;13.70;12.30;;;22.90;60.50;;;;;;5064492;28;20533;-67
2021/09/18 10:37:54;;;;;;;13.70;12.20;;;22.90;60.00;;;;;;5070172;28;20532;-67
2021/09/18 10:40:24;;;;;;;14.40;12.57;;;22.90;59.80;;;;;;5069705;28;20584;-67
2021/09/18 10:42:54;;;;;;;18.40;12.77;;;23.00;59.90;;;;;;5086206;28;20844;-66
2021/09/18 10:45:41;;;;;;;13.23;11.87;;;23.00;60.00;;;;;;5085889;28;20215;-66
2021/09/18 10:48:37;;;;;;;13.57;10.53;;;23.00;60.30;;;;;;5078490;28;20639;-66
2021/09/18 10:51:31;;;;;;;13.60;12.07;;;23.00;60.30;;;;;;5083087;28;20190;-66
2021/09/18 10:54:10;;;;;;;13.27;11.93;;;23.00;60.00;;;;;;5073935;28;20196;-67
2021/09/18 10:57:01;;;;;;;13.93;12.47;;;23.00;60.10;;;;;;5081276;28;20247;-66
2021/09/18 10:59:51;;;;;;;13.77;12.37;;;23.00;59.30;;;;;;5078890;28;20193;-66
2021/09/18 11:02:42;;;;;;;13.97;11.83;;;23.00;59.60;;;;;;5093324;28;20200;-66
2021/09/18 11:05:21;;;;;;;15.17;11.90;;;23.00;59.10;;;;;;5086943;28;20213;-66
2021/09/18 11:07:55;;;;;;;12.80;11.40;;;23.00;59.30;;;;;;5092364;28;20197;-66
2021/09/18 11:10:30;;;;;;;12.13;10.03;;;23.00;59.60;;;;;;5086685;28;20218;-66
2021/09/18 11:13:12;;;;;;;10.23;9.17;;;23.00;59.40;;;;;;5065036;28;20201;-66
2021/09/18 11:15:56;;;;;;;9.87;8.87;;;23.00;59.60;;;;;;5084069;28;20565;-66
2021/09/18 11:18:44;;;;;;;11.93;10.77;;;23.00;59.40;;;;;;5066106;28;20192;-67
2021/09/18 11:21:25;;;;;;;10.67;9.67;;;22.90;59.80;;;;;;5093749;28;20592;-67
2021/09/18 11:24:18;;;;;;;10.73;9.63;;;23.00;59.40;;;;;;5090812;28;20585;-67
2021/09/18 11:27:31;;;;;;;10.77;9.63;;;23.00;59.30;;;;;;5093446;28;20193;-66
2021/09/18 11:30:04;;;;;;;9.90;9.00;;;23.00;59.20;;;;;;5083584;28;20662;-67
2021/09/18 11:32:32;;;;;;;12.33;9.80;;;23.00;59.20;;;;;;5067842;28;20200;-67
2021/09/18 11:35:07;;;;;;;9.93;9.03;;;23.00;59.00;;;;;;5066028;28;20201;-67
2021/09/18 11:37:39;;;;;;;9.20;8.30;;;23.00;58.90;;;;;;5067035;28;20243;-67
2021/09/18 11:40:10;;;;;;;8.50;7.70;;;23.00;59.40;;;;;;5058221;28;20198;-67
2021/09/18 11:42:43;;;;;;;8.57;6.80;;;23.10;59.00;;;;;;5066244;28;20242;-67
2021/09/18 11:45:20;;;;;;;7.37;6.17;;;23.00;58.50;;;;;;5073150;28;20705;-66
2021/09/18 11:48:02;;;;;;;6.50;5.80;;;23.10;58.30;;;;;;5069799;28;20301;-66
2021/09/18 11:50:39;;;;;;;7.03;5.57;;;23.10;58.40;;;;;;5059451;28;20248;-66
2021/09/18 11:53:16;;;;;;;5.70;5.20;;;23.10;58.50;;;;;;5039283;28;20538;-66
2021/09/18 11:55:55;;;;;;;4.80;4.30;;;23.10;58.50;;;;;;5066683;28;20228;-66
2021/09/18 11:58:35;;;;;;;5.37;4.63;;;23.10;58.60;;;;;;5053754;28;20213;-66
2021/09/18 12:01:14;;;;;;;4.63;4.20;;;23.10;58.60;;;;;;5044130;28;20217;-66
2021/09/18 12:03:49;;;;;;;4.37;3.97;;;23.10;58.50;;;;;;5073939;28;20288;-66
2021/09/18 12:06:19;;;;;;;3.50;3.20;;;23.20;58.70;;;;;;5051868;28;20867;-66
2021/09/18 12:08:49;;;;;;;3.77;3.33;;;23.10;58.70;;;;;;5049937;28;20208;-66
2021/09/18 12:11:22;;;;;;;5.87;4.33;;;23.20;58.60;;;;;;5069759;28;20280;-66
2021/09/18 12:13:53;;;;;;;4.60;4.20;;;23.20;58.20;;;;;;5055608;28;20264;-66
2021/09/18 12:16:29;;;;;;;4.03;3.63;;;23.20;57.60;;;;;;5053027;28;20200;-66
2021/09/18 12:19:08;;;;;;;4.40;3.60;;;23.20;56.70;;;;;;5058947;28;20213;-67
2021/09/18 12:21:40;;;;;;;5.30;3.90;;;23.20;56.30;;;;;;5068813;28;20247;-66
2021/09/18 12:24:10;;;;;;;6.77;4.67;;;23.20;56.30;;;;;;5049224;28;20829;-67
2021/09/18 12:26:41;;;;;;;5.93;5.37;;;23.20;55.80;;;;;;5054249;28;20319;-66
2021/09/18 12:29:17;;;;;;;4.70;4.30;;;23.20;55.00;;;;;;5067668;28;20206;-67
2021/09/18 12:31:50;;;;;;;6.07;4.07;;;23.20;55.50;;;;;;5054046;28;20198;-67
2021/09/18 12:34:27;;;;;;;3.80;3.50;;;23.20;55.80;;;;;;5088065;28;20515;-66
2021/09/18 12:37:10;;;;;;;5.23;3.67;;;23.20;56.30;;;;;;5075187;28;20645;-66
2021/09/18 12:39:38;;;;;;;4.10;3.20;;;23.20;56.50;;;;;;5086327;28;20277;-66
2021/09/18 12:42:10;;;;;;;3.53;3.23;;;23.30;57.20;;;;;;5091383;28;20204;-66
2021/09/18 12:44:41;;;;;;;4.97;4.47;;;23.30;57.10;;;;;;5071755;28;20201;-66
2021/09/18 12:47:21;;;;;;;6.80;5.90;;;23.30;56.90;;;;;;5089273;28;20213;-66
2021/09/18 12:50:12;;;;;;;7.00;6.30;;;23.30;56.30;;;;;;5068879;28;20273;-66
2021/09/18 12:52:44;;;;;;;6.23;5.63;;;23.30;56.00;;;;;;5068696;28;20205;-66
2021/09/18 12:55:11;;;;;;;6.57;5.67;;;23.30;56.00;;;;;;5073370;28;20209;-66
2021/09/18 12:57:42;;;;;;;9.80;5.50;;;23.30;56.20;;;;;;5090822;28;20826;-66
2021/09/18 13:00:10;;;;;;;6.20;5.57;;;23.40;56.50;;;;;;5080253;28;20199;-66
2021/09/18 13:02:46;;;;;;;6.77;5.53;;;23.40;56.60;;;;;;5085966;28;20637;-66
2021/09/18 13:05:22;;;;;;;7.27;6.57;;;23.40;56.70;;;;;;5090118;28;20216;-66
2021/09/18 13:07:56;;;;;;;9.17;6.73;;;23.40;56.40;;;;;;5092950;28;20189;-66
2021/09/18 13:10:25;;;;;;;7.10;6.07;;;23.40;56.40;;;;;;5033295;28;20255;-66
2021/09/18 13:12:56;;;;;;;6.73;5.70;;;23.40;56.50;;;;;;5090174;28;20536;-66