Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:41;;;;;;;21.80;9.63;;;;;;;3.45;100.00;102564.69;5067701;28;20032;-78
2022/01/26 00:09:07;;;;;;;18.55;7.70;;;;;;;3.52;100.00;102571.41;5052232;28;20025;-78
2022/01/26 00:11:34;;;;;;;21.80;8.18;;;;;;;3.47;100.00;102576.91;5052359;28;20063;-79
2022/01/26 00:14:02;;;;;;;18.23;8.02;;;;;;;3.44;100.00;102558.56;5051497;28;20183;-76
2022/01/26 00:16:43;;;;;;;24.00;8.90;;;;;;;3.43;100.00;102554.19;5052972;28;20032;-77
2022/01/26 00:19:13;;;;;;;22.38;9.27;;;;;;;3.48;100.00;102556.63;5053076;28;20040;-78
2022/01/26 00:21:47;;;;;;;30.95;9.25;;;;;;;3.44;100.00;102566.50;5052904;28;20040;-78
2022/01/26 00:29:20;;;;;;;21.00;8.27;;;;;;;3.45;100.00;102544.44;5070405;28;20055;-77
2022/01/26 00:40:22;;;;;;;26.35;10.00;;;;;;;3.44;100.00;102544.50;5070012;28;20028;-79
2022/01/26 00:42:51;;;;;;;26.25;9.18;;;;;;;3.47;100.00;102544.38;5052070;28;20032;-77
2022/01/26 00:45:24;;;;;;;25.55;10.50;;;;;;;3.42;100.00;102538.41;5068694;28;20495;-78
2022/01/26 00:47:49;;;;;;;29.13;11.02;;;;;;;3.44;100.00;102542.72;5052139;28;20083;-77
2022/01/26 00:50:16;;;;;;;29.63;10.48;;;;;;;3.42;100.00;102544.59;5051888;28;20036;-77
2022/01/26 00:52:44;;;;;;;29.75;9.85;;;;;;;3.38;100.00;102533.28;5052114;28;20040;-78
2022/01/26 00:55:16;;;;;;;23.10;9.90;;;;;;;3.46;100.00;102545.28;5052248;28;20147;-77
2022/01/26 00:57:43;;;;;;;32.28;12.35;;;;;;;3.50;100.00;102544.22;5052063;28;20039;-78
2022/01/26 01:00:13;;;;;;;28.13;10.40;;;;;;;3.46;100.00;102535.56;5052199;28;20123;-78
2022/01/26 01:02:39;;;;;;;25.80;10.52;;;;;;;3.49;100.00;102543.38;5052002;28;20024;-77
2022/01/26 01:05:14;;;;;;;29.33;11.77;;;;;;;3.48;100.00;102544.28;5068553;28;20051;-77
2022/01/26 01:07:41;;;;;;;25.55;10.98;;;;;;;3.46;100.00;102545.28;5069138;28;20072;-78
2022/01/26 01:10:07;;;;;;;27.45;11.50;;;;;;;3.41;100.00;102539.34;5068446;28;20028;-78
2022/01/26 01:12:39;;;;;;;28.45;12.27;;;;;;;3.38;100.00;102546.50;5051903;28;20070;-77
2022/01/26 01:15:05;;;;;;;24.25;11.90;;;;;;;3.39;100.00;102552.63;5068432;28;20040;-78
2022/01/26 01:17:37;;;;;;;36.60;12.65;;;;;;;3.37;100.00;102544.78;5068416;28;20021;-78
2022/01/26 01:20:32;;;;;;;24.90;11.00;;;;;;;3.41;100.00;102545.50;5052380;28;20127;-77
2022/01/26 01:28:22;;;;;;;20.08;9.80;;;;;;;3.46;100.00;102540.00;5070027;28;20274;-78
2022/01/26 01:30:54;;;;;;;21.92;9.02;;;;;;;3.47;100.00;102532.00;5069793;28;20391;-78
2022/01/26 01:33:23;;;;;;;21.23;10.82;;;;;;;3.47;100.00;102515.31;5051718;28;20086;-78
2022/01/26 01:35:49;;;;;;;18.67;8.85;;;;;;;3.44;100.00;102513.69;5068872;28;20122;-77
2022/01/26 01:38:18;;;;;;;19.52;8.95;;;;;;;3.42;100.00;102504.97;5067900;28;20111;-78
2022/01/26 01:40:47;;;;;;;19.10;8.73;;;;;;;3.51;100.00;102503.66;5051481;28;20063;-77
2022/01/26 01:43:14;;;;;;;19.42;8.70;;;;;;;3.43;100.00;102496.09;5067307;28;20157;-78
2022/01/26 01:45:44;;;;;;;18.95;7.80;;;;;;;3.55;100.00;102498.16;5066985;28;20080;-78
2022/01/26 01:48:12;;;;;;;17.98;8.32;;;;;;;3.46;100.00;102484.53;5050697;28;20075;-77
2022/01/26 01:50:41;;;;;;;19.90;8.88;;;;;;;3.44;100.00;102475.84;5067660;28;20474;-77
2022/01/26 01:53:08;;;;;;;19.90;8.13;;;;;;;3.44;100.00;102467.91;5068673;28;20527;-77
2022/01/26 01:55:38;;;;;;;17.77;8.63;;;;;;;3.37;100.00;102457.66;5067234;28;20040;-77
2022/01/26 01:58:04;;;;;;;18.33;8.15;;;;;;;3.46;100.00;102458.97;5066899;28;20044;-77
2022/01/26 02:00:29;;;;;;;17.08;8.38;;;;;;;3.45;100.00;102446.72;5049783;28;20032;-77
2022/01/26 02:02:55;;;;;;;18.70;7.70;;;;;;;3.44;100.00;102442.38;5050243;28;20047;-78
2022/01/26 02:05:20;;;;;;;14.93;7.00;;;;;;;3.42;100.00;102440.72;5066619;28;20054;-77
2022/01/26 02:07:46;;;;;;;16.23;7.60;;;;;;;3.42;100.00;102427.53;5067168;28;20040;-77
2022/01/26 02:10:11;;;;;;;16.33;7.67;;;;;;;3.44;100.00;102433.59;5067992;28;20473;-76
2022/01/26 02:12:43;;;;;;;20.13;7.75;;;;;;;3.42;100.00;102433.69;5068123;28;20035;-77
2022/01/26 02:15:15;;;;;;;17.83;7.65;;;;;;;3.42;100.00;102436.31;5067479;28;20072;-77
2022/01/26 02:50:36;;;;;;;29.05;9.55;;;;;;;3.35;100.00;102408.50;5067750;28;20028;-78
2022/01/26 02:53:27;;;;;;;23.50;9.20;;;;;;;3.38;100.00;102408.34;5072917;28;20046;-77
2022/01/26 02:55:58;;;;;;;28.08;10.48;;;;;;;3.36;100.00;102405.78;5067463;28;20043;-77
2022/01/26 02:58:46;;;;;;;27.13;9.65;;;;;;;3.33;100.00;102405.94;5067518;28;20652;-78
2022/01/26 03:06:29;;;;;;;30.58;10.07;;;;;;;3.27;100.00;102390.38;5067471;28;20035;-78
2022/01/26 03:09:00;;;;;;;27.45;11.65;;;;;;;3.29;100.00;102385.88;5049214;28;20890;-78
2022/01/26 03:11:29;;;;;;;34.28;10.52;;;;;;;3.24;100.00;102390.53;5066874;28;20032;-77
2022/01/26 03:14:03;;;;;;;28.08;10.68;;;;;;;3.19;100.00;102387.28;5050043;28;20024;-78
2022/01/26 03:16:35;;;;;;;28.63;12.07;;;;;;;3.17;100.00;102384.69;5049662;28;20072;-78
2022/01/26 03:19:17;;;;;;;32.17;11.80;;;;;;;3.23;100.00;102393.25;5067649;28;20041;-78
2022/01/26 03:22:17;;;;;;;27.92;10.90;;;;;;;3.19;100.00;102394.34;5051045;28;20040;-78
2022/01/26 03:30:02;;;;;;;34.25;11.77;;;;;;;3.24;100.00;102387.91;5072455;28;20059;-78
2022/01/26 03:35:29;;;;;;;40.47;12.68;;;;;;;3.15;100.00;102370.72;5069425;28;20040;-77
2022/01/26 03:37:56;;;;;;;37.60;12.23;;;;;;;3.18;100.00;102382.91;5053397;28;20048;-77
2022/01/26 03:40:30;;;;;;;35.80;12.38;;;;;;;3.21;100.00;102392.47;5070050;28;20094;-77
2022/01/26 03:42:57;;;;;;;32.63;12.93;;;;;;;3.16;100.00;102387.41;5071238;28;20036;-77
2022/01/26 03:45:22;;;;;;;34.40;12.48;;;;;;;3.23;100.00;102394.13;5069396;28;20112;-77
2022/01/26 03:47:48;;;;;;;37.17;13.30;;;;;;;3.17;100.00;102387.34;5071348;28;20111;-79
2022/01/26 03:50:13;;;;;;;33.43;12.60;;;;;;;3.28;100.00;102393.91;5054320;28;20059;-77
2022/01/26 03:52:38;;;;;;;30.10;12.27;;;;;;;3.22;100.00;102381.84;5071287;28;20040;-76
2022/01/26 03:55:04;;;;;;;34.47;11.33;;;;;;;3.29;100.00;102404.38;5054097;28;20070;-78
2022/01/26 03:57:30;;;;;;;31.98;10.45;;;;;;;3.25;100.00;102397.50;5053872;28;20396;-84
2022/01/26 03:59:55;;;;;;;36.55;12.15;;;;;;;3.25;100.00;102400.16;5069448;28;20044;-78
2022/01/26 04:02:21;;;;;;;30.17;11.87;;;;;;;3.24;100.00;102395.81;5069389;28;20036;-77
2022/01/26 04:04:52;;;;;;;32.75;10.38;;;;;;;3.16;100.00;102392.69;5052395;28;20027;-79
2022/01/26 04:07:17;;;;;;;30.45;9.93;;;;;;;3.10;100.00;102385.94;5068937;28;20032;-76
2022/01/26 04:09:43;;;;;;;29.88;10.38;;;;;;;3.11;100.00;102392.06;5069706;28;20112;-76
2022/01/26 04:12:09;;;;;;;28.27;9.80;;;;;;;3.14;100.00;102391.94;5069325;28;20048;-76
2022/01/26 04:14:35;;;;;;;30.90;10.10;;;;;;;3.11;100.00;102394.69;5052160;28;20029;-79
2022/01/26 04:17:01;;;;;;;33.92;9.88;;;;;;;3.09;100.00;102386.00;5069999;28;20040;-77
2022/01/26 04:19:29;;;;;;;33.65;9.52;;;;;;;3.15;100.00;102385.72;5052039;28;20102;-76
2022/01/26 04:24:33;;;;;;;35.50;13.13;;;;;;;3.06;100.00;102387.00;5069856;28;20063;-78
2022/01/26 04:27:06;;;;;;;43.75;12.23;;;;;;;3.03;100.00;102383.66;5068326;28;20040;-76
2022/01/26 04:29:34;;;;;;;42.03;14.07;;;;;;;3.03;100.00;102375.75;5068648;28;20059;-76
2022/01/26 04:32:03;;;;;;;47.92;16.00;;;;;;;3.04;100.00;102386.22;5068682;28;20024;-78
2022/01/26 04:34:28;;;;;;;51.38;15.07;;;;;;;3.11;100.00;102373.59;5068097;28;20454;-76
2022/01/26 04:37:02;;;;;;;46.85;16.98;;;;;;;3.09;100.00;102378.94;5068478;28;20059;-76
2022/01/26 04:39:33;;;;;;;57.15;17.73;;;;;;;3.09;100.00;102373.69;5051292;28;20040;-78
2022/01/26 04:42:04;;;;;;;63.92;19.23;;;;;;;3.08;100.00;102371.94;5051535;28;20032;-76
2022/01/26 04:44:36;;;;;;;56.85;19.60;;;;;;;3.08;100.00;102371.94;5067832;28;20828;-81
2022/01/26 04:47:02;;;;;;;53.35;18.17;;;;;;;3.10;100.00;102362.19;5067762;28;20040;-79
2022/01/26 04:49:28;;;;;;;54.63;18.08;;;;;;;3.13;100.00;102363.81;5069219;28;20378;-78
2022/01/26 04:51:53;;;;;;;63.58;18.95;;;;;;;3.10;100.00;102353.41;5051130;28;20090;-75
2022/01/26 04:54:18;;;;;;;57.60;17.10;;;;;;;3.11;100.00;102347.19;5051382;28;20028;-76
2022/01/26 04:56:44;;;;;;;64.63;18.83;;;;;;;3.12;100.00;102354.19;5051603;28;20074;-79
2022/01/26 04:59:09;;;;;;;56.33;18.05;;;;;;;3.07;100.00;102338.59;5067805;28;20036;-79
2022/01/26 05:01:34;;;;;;;52.73;16.87;;;;;;;3.06;100.00;102343.94;5067274;28;20128;-80
2022/01/26 05:04:00;;;;;;;54.13;16.73;;;;;;;3.06;100.00;102336.00;5050881;28;20043;-80
2022/01/26 05:06:25;;;;;;;52.17;17.52;;;;;;;3.07;100.00;102337.75;5067657;28;20115;-76
2022/01/26 05:08:51;;;;;;;62.17;18.87;;;;;;;3.10;100.00;102341.06;5051375;28;20029;-77
2022/01/26 05:11:27;;;;;;;61.53;19.73;;;;;;;3.07;100.00;102335.09;5067689;28;20090;-78
2022/01/26 05:13:54;;;;;;;52.55;18.60;;;;;;;3.07;100.00;102343.88;5050953;28;20040;-76
2022/01/26 05:16:19;;;;;;;63.28;18.27;;;;;;;2.98;100.00;102340.81;5067553;28;20079;-79
2022/01/26 05:18:45;;;;;;;62.23;18.93;;;;;;;3.07;100.00;102348.28;5067275;28;20426;-81
2022/01/26 05:21:10;;;;;;;57.60;17.67;;;;;;;3.05;100.00;102342.22;5050542;28;20340;-77
2022/01/26 05:23:35;;;;;;;61.78;18.75;;;;;;;3.05;100.00;102337.81;5067011;28;20040;-77
2022/01/26 05:26:01;;;;;;;61.47;18.47;;;;;;;3.06;100.00;102336.84;5067158;28;20435;-76
2022/01/26 05:28:26;;;;;;;54.77;17.37;;;;;;;3.03;100.00;102337.00;5049807;28;20032;-76
2022/01/26 05:30:51;;;;;;;55.20;17.33;;;;;;;3.03;100.00;102342.28;5050454;28;20021;-77
2022/01/26 05:33:17;;;;;;;56.97;19.83;;;;;;;2.97;100.00;102321.47;5050523;28;20058;-77
2022/01/26 05:35:42;;;;;;;62.50;18.83;;;;;;;2.98;100.00;102330.28;5050002;28;20388;-76
2022/01/26 05:38:08;;;;;;;51.20;16.20;;;;;;;3.00;100.00;102337.19;5050395;28;20056;-77
2022/01/26 05:40:33;;;;;;;56.75;18.52;;;;;;;3.01;100.00;102333.59;5067159;28;20060;-77
2022/01/26 05:42:59;;;;;;;50.93;16.57;;;;;;;3.03;100.00;102329.09;5067228;28;20149;-77
2022/01/26 05:45:34;;;;;;;53.25;17.45;;;;;;;3.01;100.00;102303.72;5050865;28;20275;-79
2022/01/26 05:48:02;;;;;;;49.80;18.17;;;;;;;2.96;100.00;102277.56;5068455;28;20489;-78
2022/01/26 05:50:28;;;;;;;59.63;20.23;;;;;;;2.96;100.00;102270.50;5050002;28;20024;-77
2022/01/26 05:52:54;;;;;;;44.53;15.88;;;;;;;3.06;100.00;102268.25;5050668;28;20031;-77
2022/01/26 05:55:19;;;;;;;65.22;17.95;;;;;;;3.00;100.00;102259.78;5068156;28;20190;-77
2022/01/26 05:57:44;;;;;;;52.40;18.75;;;;;;;2.95;100.00;102257.41;5050168;28;20107;-80
2022/01/26 06:00:10;;;;;;;56.17;18.63;;;;;;;2.90;100.00;102255.00;5049823;28;20032;-79
2022/01/26 06:02:40;;;;;;;55.95;17.85;;;;;;;3.00;100.00;102257.13;5067146;28;20406;-77
2022/01/26 06:05:07;;;;;;;57.08;20.73;;;;;;;2.92;100.00;102247.81;5049940;28;20062;-79
2022/01/26 06:07:32;;;;;;;58.55;19.63;;;;;;;2.98;100.00;102249.31;5066789;28;20016;-77
2022/01/26 06:09:57;;;;;;;59.93;20.43;;;;;;;3.00;100.00;102243.94;5066868;28;20055;-78
2022/01/26 06:12:23;;;;;;;62.28;22.88;;;;;;;2.93;100.00;102233.72;5066541;28;20038;-78
2022/01/26 06:14:48;;;;;;;56.80;21.03;;;;;;;2.87;100.00;102230.53;5049777;28;20147;-77
2022/01/26 06:17:14;;;;;;;65.10;20.97;;;;;;;2.91;100.00;102222.38;5049805;28;20097;-77
2022/01/26 06:19:39;;;;;;;65.33;20.57;;;;;;;2.86;100.00;102213.84;5050163;28;20040;-78
2022/01/26 06:22:04;;;;;;;66.83;22.47;;;;;;;2.93;100.00;102202.06;5066681;28;20028;-81
2022/01/26 06:24:31;;;;;;;63.63;20.83;;;;;;;2.91;100.00;102216.25;5067429;28;20525;-80
2022/01/26 06:26:56;;;;;;;64.38;23.23;;;;;;;2.94;100.00;102221.38;5067238;28;20428;-77
2022/01/26 06:29:21;;;;;;;64.67;18.63;;;;;;;2.88;100.00;102209.34;5068279;28;20026;-76
2022/01/26 06:31:47;;;;;;;64.93;20.83;;;;;;;2.84;100.00;102207.78;5064970;28;20374;-77
2022/01/26 06:34:13;;;;;;;52.92;18.55;;;;;;;2.93;100.00;102217.03;5063515;28;20029;-77
2022/01/26 06:36:43;;;;;;;58.45;19.65;;;;;;;2.91;100.00;102211.84;5050655;28;20043;-77
2022/01/26 06:39:10;;;;;;;65.43;21.17;;;;;;;2.93;100.00;102217.03;5051055;28;20039;-77
2022/01/26 06:41:36;;;;;;;51.55;18.30;;;;;;;2.98;100.00;102214.16;5031356;28;20032;-77
2022/01/26 06:44:08;;;;;;;70.93;22.13;;;;;;;2.90;100.00;102217.16;5057013;28;20029;-77
2022/01/26 06:46:45;;;;;;;69.50;20.55;;;;;;;2.87;100.00;102202.34;5058725;28;20040;-77
2022/01/26 06:51:45;;;;;;;59.17;20.13;;;;;;;2.86;100.00;102216.50;5066171;28;20036;-77
2022/01/26 06:54:10;;;;;;;65.53;22.77;;;;;;;2.85;100.00;102219.19;5046388;28;20032;-77
2022/01/26 06:56:36;;;;;;;62.83;21.00;;;;;;;2.87;100.00;102201.50;5051735;28;20040;-77
2022/01/26 06:59:01;;;;;;;72.43;22.30;;;;;;;2.81;100.00;102201.81;5042014;28;20649;-77
2022/01/26 07:01:26;;;;;;;57.65;20.05;;;;;;;2.84;100.00;102228.91;5045258;28;20036;-77
2022/01/26 07:03:52;;;;;;;66.60;21.47;;;;;;;2.82;100.00;102236.03;5068349;28;20025;-77
2022/01/26 07:06:17;;;;;;;64.33;21.87;;;;;;;2.85;100.00;102241.16;5077486;28;20041;-77
2022/01/26 07:08:44;;;;;;;60.07;20.03;;;;;;;2.86;100.00;102242.88;5052425;28;20120;-77
2022/01/26 07:11:09;;;;;;;68.22;19.88;;;;;;;2.87;100.00;102233.16;5071154;28;20172;-77
2022/01/26 07:13:34;;;;;;;56.90;19.07;;;;;;;2.78;100.00;102229.19;5070647;28;20044;-77
2022/01/26 07:21:28;;;;;;;62.53;22.95;;;;;;;2.75;100.00;102232.00;5052425;28;20398;-77
2022/01/26 07:23:59;;;;;;;74.75;24.60;;;;;;;2.78;100.00;102239.75;5051628;28;20127;-77
2022/01/26 07:26:28;;;;;;;74.28;21.73;;;;;;;2.79;100.00;102238.81;5050322;28;20072;-77
2022/01/26 07:28:55;;;;;;;76.07;22.92;;;;;;;2.80;100.00;102242.31;5051355;28;20037;-76
2022/01/26 07:31:21;;;;;;;76.60;23.02;;;;;;;2.81;100.00;102234.34;5051723;28;20055;-76
2022/01/26 07:33:52;;;;;;;;;;;;;;;2.84;100.00;102236.81;5033611;28;20097;-77
2022/01/26 07:36:18;;;;;;;81.85;23.95;;;;;;;2.76;100.00;102225.78;5051047;28;19912;-76
2022/01/26 07:38:43;;;;;;;82.13;23.77;;;;;;;2.74;100.00;102233.78;5051364;28;20017;-77
2022/01/26 07:41:08;;;;;;;79.27;26.50;;;;;;;2.72;100.00;102233.00;5050523;28;20055;-77
2022/01/26 07:43:34;;;;;;;89.27;26.70;;;;;;;2.73;100.00;102244.41;5051063;28;20037;-79
2022/01/26 07:45:59;;;;;;;79.57;27.73;;;;;;;2.77;100.00;102248.59;5050190;28;20052;-77
2022/01/26 07:48:25;;;;;;;91.87;29.93;;;;;;;2.72;100.00;102251.47;5051140;28;20028;-77
2022/01/26 07:50:52;;;;;;;93.93;28.87;;;;;;;2.65;100.00;102259.75;5051917;28;20649;-77
2022/01/26 07:53:18;;;;;;;89.28;26.95;;;;;;;2.63;100.00;102265.09;5032738;28;20283;-77
2022/01/26 07:55:43;;;;;;;89.28;28.15;;;;;;;2.66;100.00;102269.34;5049675;28;20033;-77
2022/01/26 07:58:10;;;;;;;87.13;27.23;;;;;;;2.67;100.00;102269.28;5033175;28;20044;-76
2022/01/26 08:00:36;;;;;;;99.72;30.80;;;;;;;2.69;100.00;102272.72;5031147;28;20044;-76
2022/01/26 08:03:01;;;;;;;84.45;29.92;;;;;;;2.71;100.00;102264.72;5048727;28;20037;-77
2022/01/26 08:05:27;;;;;;;90.85;29.13;;;;;;;2.65;100.00;102257.97;5031688;28;20041;-77
2022/01/26 08:07:53;;;;;;;92.47;26.90;;;;;;;2.65;100.00;102273.78;5047845;28;20266;-77
2022/01/26 08:10:18;;;;;;;97.20;29.60;;;;;;;2.64;100.00;102265.94;5047587;28;20023;-77
2022/01/26 08:12:44;;;;;;;83.30;24.60;;;;;;;2.62;100.00;102268.66;5031221;28;20151;-77
2022/01/26 08:15:09;;;;;;;83.50;26.23;;;;;;;2.72;100.00;102269.91;5047491;28;20349;-77
2022/01/26 08:17:36;;;;;;;87.95;27.83;;;;;;;2.74;100.00;102272.50;5048240;28;20116;-77
2022/01/26 08:20:04;;;;;;;107.40;29.63;;;;;;;2.68;100.00;102271.00;5050447;28;20068;-77
2022/01/26 08:22:30;;;;;;;91.05;29.52;;;;;;;2.68;100.00;102272.78;5049805;28;20040;-76
2022/01/26 08:24:55;;;;;;;83.93;26.95;;;;;;;2.69;100.00;102271.84;5048282;28;20058;-77
2022/01/26 08:27:23;;;;;;;96.80;27.90;;;;;;;2.63;100.00;102269.50;5049202;28;20076;-77
2022/01/26 08:29:53;;;;;;;97.68;30.55;;;;;;;2.67;100.00;102260.50;5048421;28;20037;-77
2022/01/26 08:32:18;;;;;;;85.05;27.27;;;;;;;2.66;100.00;102253.53;5048256;28;20496;-77
2022/01/26 08:34:44;;;;;;;92.87;26.53;;;;;;;2.62;100.00;102265.16;5030290;28;20068;-77
2022/01/26 08:37:10;;;;;;;93.50;28.43;;;;;;;2.62;100.00;102265.16;5047133;28;20280;-77
2022/01/26 08:39:36;;;;;;;97.70;29.42;;;;;;;2.62;100.00;102258.13;5030734;28;20041;-78
2022/01/26 08:42:03;;;;;;;88.78;28.83;;;;;;;2.63;100.00;102261.59;5047069;28;20406;-77
2022/01/26 08:44:29;;;;;;;88.38;26.92;;;;;;;2.61;100.00;102264.31;5029895;28;20493;-77
2022/01/26 08:46:55;;;;;;;102.88;29.65;;;;;;;2.62;100.00;102273.94;5047696;28;20045;-76
2022/01/26 08:49:21;;;;;;;92.85;30.70;;;;;;;2.56;100.00;102265.47;5046413;28;20036;-77
2022/01/26 08:51:49;;;;;;;89.28;28.25;;;;;;;2.58;100.00;102275.00;5046393;28;20051;-77
2022/01/26 08:54:14;;;;;;;88.40;26.30;;;;;;;2.58;100.00;102276.78;5047409;28;20569;-77
2022/01/26 08:56:40;;;;;;;87.95;26.83;;;;;;;2.58;100.00;102280.28;5047796;28;20041;-77
2022/01/26 08:59:05;;;;;;;92.25;28.35;;;;;;;2.59;100.00;102276.69;5047901;28;20112;-77
2022/01/26 09:01:31;;;;;;;87.50;26.70;;;;;;;2.62;100.00;102280.97;5046002;28;20037;-76
2022/01/26 09:03:56;;;;;;;90.80;28.10;;;;;;;2.53;100.00;102272.59;5045933;28;20036;-76
2022/01/26 09:06:21;;;;;;;96.23;27.50;;;;;;;2.59;100.00;102276.69;5047615;28;20517;-77
2022/01/26 09:08:52;;;;;;;95.70;28.93;;;;;;;2.56;100.00;102276.84;5029689;28;20426;-76
2022/01/26 09:11:21;;;;;;;95.00;26.98;;;;;;;2.54;100.00;102274.28;5030121;28;20362;-77
2022/01/26 09:13:51;;;;;;;94.82;29.25;;;;;;;2.59;100.00;102281.97;5029204;28;20119;-78
2022/01/26 09:16:19;;;;;;;90.45;28.73;;;;;;;2.58;100.00;102277.66;5047290;28;20040;-77
2022/01/26 09:18:50;;;;;;;93.50;31.77;;;;;;;2.75;100.00;102287.38;5029476;28;20037;-77
2022/01/26 09:21:16;;;;;;;90.43;29.85;;;;;;;3.31;100.00;102290.78;5046348;28;20051;-77
2022/01/26 09:23:42;;;;;;;79.10;27.55;;;;;;;3.00;100.00;102289.69;5045390;28;20535;-77
2022/01/26 09:26:08;;;;;;;92.13;28.30;;;;;;;2.85;100.00;102278.06;5045958;28;20121;-77
2022/01/26 09:28:33;;;;;;;96.60;29.90;;;;;;;2.81;100.00;102267.75;5046089;28;20124;-77
2022/01/26 09:30:59;;;;;;;92.23;27.23;;;;;;;2.87;100.00;102260.41;5029355;28;20811;-77
2022/01/26 09:33:24;;;;;;;82.63;27.23;;;;;;;2.82;100.00;102258.91;5045859;28;20080;-77
2022/01/26 09:35:50;;;;;;;92.05;30.15;;;;;;;2.77;100.00;102258.31;5028863;28;20106;-77
2022/01/26 09:38:17;;;;;;;89.03;27.95;;;;;;;2.77;100.00;102264.41;5047144;28;20254;-77
2022/01/26 09:40:43;;;;;;;89.45;27.90;;;;;;;2.99;100.00;102279.19;5045577;28;20033;-77
2022/01/26 09:43:08;;;;;;;83.85;27.70;;;;;;;3.10;100.00;102276.88;5045566;28;20036;-77
2022/01/26 09:45:35;;;;;;;85.28;28.33;;;;;;;3.26;100.00;102277.81;5028614;28;20036;-77
2022/01/26 09:48:04;;;;;;;;;;;;;;;2.96;100.00;102256.47;5046749;28;20040;-76
2022/01/26 09:50:29;;;;;;;89.25;30.00;;;;;;;2.91;100.00;102246.13;5028896;28;19913;-75
2022/01/26 09:52:56;;;;;;;84.90;29.35;;;;;;;2.88;100.00;102246.28;5045686;28;20025;-75
2022/01/26 09:55:21;;;;;;;;;;;;;;;2.86;100.00;102234.09;5045459;28;20044;-76
2022/01/26 09:57:47;;;;;;;88.28;28.23;;;;;;;2.84;100.00;102239.44;5046462;28;19916;-76
2022/01/26 10:00:14;;;;;;;79.93;27.33;;;;;;;2.76;100.00;102228.41;5045312;28;20028;-76
2022/01/26 10:02:43;;;;;;;94.63;32.05;;;;;;;2.81;100.00;102238.72;5046489;28;20095;-76
2022/01/26 10:05:11;;;;;;;98.70;31.55;;;;;;;2.77;100.00;102239.84;5028368;28;20047;-76
2022/01/26 10:18:56;;;;;;;100.07;30.92;;;;;;;2.72;100.00;102259.38;5037379;28;20426;-76
2022/01/26 10:21:23;;;;;;;102.53;30.27;;;;;;;2.74;100.00;102256.66;5028475;28;20029;-76
2022/01/26 10:23:49;;;;;;;88.75;33.70;;;;;;;2.84;100.00;102259.72;5044474;28;20029;-77
2022/01/26 10:26:18;;;;;;;101.28;32.00;;;;;;;3.08;100.00;102274.31;5045830;28;20135;-75
2022/01/26 10:28:56;;;;;;;86.00;32.50;;;;;;;3.05;100.00;102278.91;5028309;28;20033;-76
2022/01/26 10:31:30;;;;;;;95.28;32.50;;;;;;;2.96;100.00;102259.94;5044940;28;20041;-77
2022/01/26 10:34:00;;;;;;;98.15;34.42;;;;;;;2.89;100.00;102249.78;5044947;28;20040;-76
2022/01/26 10:36:34;;;;;;;87.60;29.35;;;;;;;2.85;100.00;102238.50;5028438;28;20049;-77
2022/01/26 10:39:07;;;;;;;105.32;31.90;;;;;;;2.81;100.00;102239.63;5045227;28;20125;-75
2022/01/26 10:41:37;;;;;;;100.70;30.40;;;;;;;2.87;100.00;102223.47;5044830;28;20036;-76
2022/01/26 10:44:03;;;;;;;94.32;31.98;;;;;;;2.87;100.00;102231.38;5044406;28;20076;-77
2022/01/26 10:46:34;;;;;;;98.57;31.50;;;;;;;2.87;100.00;102223.47;5045864;28;20024;-76
2022/01/26 10:54:27;;;;;;;104.10;34.75;;;;;;;2.76;100.00;102204.66;5045810;28;20044;-76
2022/01/26 10:56:53;;;;;;;104.93;31.75;;;;;;;2.70;100.00;102203.19;5046482;28;20040;-77
2022/01/26 10:59:19;;;;;;;107.03;32.42;;;;;;;2.71;100.00;102209.31;5045957;28;20037;-77
2022/01/26 11:01:44;;;;;;;94.50;31.25;;;;;;;2.69;100.00;102203.28;5047890;28;20048;-76
2022/01/26 11:04:10;;;;;;;102.50;31.45;;;;;;;2.70;100.00;102195.28;5046683;28;20510;-77
2022/01/26 11:06:40;;;;;;;96.50;29.60;;;;;;;2.56;100.00;102179.31;5047987;28;20475;-77
2022/01/26 11:09:11;;;;;;;107.80;32.40;;;;;;;2.67;100.00;102191.94;5030787;28;20037;-77
2022/01/26 11:11:40;;;;;;;94.93;30.08;;;;;;;2.71;100.00;102186.44;5048952;28;20029;-77
2022/01/26 11:14:21;;;;;;;116.15;32.33;;;;;;;2.69;100.00;102192.72;5049541;28;20473;-77
2022/01/26 11:16:49;;;;;;;87.93;28.98;;;;;;;2.71;100.00;102183.81;5056219;28;20055;-77
2022/01/26 11:19:15;;;;;;;95.72;32.92;;;;;;;2.72;100.00;102189.94;5057031;28;20075;-76
2022/01/26 11:21:40;;;;;;;99.32;28.73;;;;;;;2.70;100.00;102176.81;5048446;28;20486;-77
2022/01/26 11:24:18;;;;;;;106.70;31.58;;;;;;;2.77;100.00;102182.66;5029178;28;20037;-76
2022/01/26 11:26:46;;;;;;;111.70;29.25;;;;;;;2.77;100.00;102174.75;5045118;28;20041;-76
2022/01/26 11:29:25;;;;;;;95.78;29.33;;;;;;;2.69;100.00;102166.34;5047856;28;20033;-76
2022/01/26 11:32:07;;;;;;;105.28;31.80;;;;;;;2.66;100.00;102162.09;5047050;28;20398;-76
2022/01/26 11:34:34;;;;;;;106.80;31.48;;;;;;;3.26;100.00;102187.22;5064182;28;20033;-76
2022/01/26 11:37:00;;;;;;;94.00;31.38;;;;;;;3.04;100.00;102169.84;5065548;28;20033;-76
2022/01/26 11:45:11;;;;;;;102.13;31.15;;;;;;;2.75;100.00;102129.13;5065109;28;20032;-76
2022/01/26 11:47:40;;;;;;;93.93;27.15;;;;;;;2.64;100.00;102120.91;5045598;28;20036;-76
2022/01/26 11:50:08;;;;;;;98.18;28.70;;;;;;;2.64;100.00;102113.84;5072575;28;20035;-77
2022/01/26 11:52:37;;;;;;;89.00;28.00;;;;;;;2.63;100.00;102109.50;5077345;28;20036;-76
2022/01/26 11:55:22;;;;;;;82.97;27.48;;;;;;;2.58;100.00;102115.97;5064874;28;20096;-77
2022/01/26 11:57:51;;;;;;;60.58;18.77;;;;;;;2.58;100.00;102110.69;5048983;28;20033;-77
2022/01/26 12:00:33;;;;;;;97.95;27.05;;;;;;;2.53;100.00;102103.00;5028493;28;20033;-76
2022/01/26 12:02:59;;;;;;;75.65;25.83;;;;;;;2.48;100.00;102103.22;5046737;28;20290;-77
2022/01/26 12:05:26;;;;;;;90.90;26.20;;;;;;;2.49;100.00;102102.28;5036694;28;20487;-76
2022/01/26 12:07:51;;;;;;;;;;;;;;;2.56;100.00;102112.53;5066570;28;20060;-77
2022/01/26 12:10:29;;;;;;;79.32;26.15;;;;;;;2.48;100.00;102111.16;5067001;28;19978;-77
2022/01/26 12:13:06;;;;;;;97.60;29.33;;;;;;;2.51;100.00;102115.41;5048685;28;20523;-76
2022/01/26 12:15:45;;;;;;;91.85;26.10;;;;;;;2.52;100.00;102106.56;5065530;28;20043;-77
2022/01/26 12:32:35;;;;;;;77.78;25.55;;;;;;;2.43;100.00;102076.22;5047818;28;20044;-77
2022/01/26 12:35:59;;;;;;;92.07;28.25;;;;;;;2.42;100.00;102069.25;5030331;28;20598;-77
2022/01/26 12:38:09;;;;;;;86.22;26.13;;;;;;;2.43;100.00;102068.31;5053804;28;20135;-77
2022/01/26 12:43:35;;;;;;;91.68;28.45;;;;;;;2.46;100.00;102069.97;5050542;28;20029;-77
2022/01/26 12:46:02;;;;;;;81.00;26.77;;;;;;;2.46;100.00;102060.28;5049320;28;20127;-77
2022/01/26 12:48:29;;;;;;;100.97;28.45;;;;;;;2.50;100.00;102064.44;5033276;28;20020;-77
2022/01/26 12:50:55;;;;;;;95.63;28.35;;;;;;;2.51;100.00;102057.41;5050503;28;20041;-77
2022/01/26 12:53:28;;;;;;;91.25;28.10;;;;;;;2.43;100.00;102054.28;5050628;28;20197;-77
2022/01/26 12:55:56;;;;;;;86.78;26.95;;;;;;;2.40;100.00;102063.22;5053617;28;20479;-78
2022/01/26 12:58:30;;;;;;;101.22;29.23;;;;;;;2.45;100.00;102068.25;5053410;28;20019;-77
2022/01/26 13:01:06;;;;;;;106.00;30.20;;;;;;;2.42;100.00;102071.06;5058235;28;20386;-78
2022/01/26 13:03:37;;;;;;;115.72;31.88;;;;;;;2.42;100.00;102069.25;5052643;28;20556;-77
2022/01/26 13:06:27;;;;;;;107.68;33.35;;;;;;;2.40;100.00;102071.13;5033244;28;20080;-78
2022/01/26 13:08:55;;;;;;;97.45;28.98;;;;;;;2.50;100.00;102066.22;5042144;28;20398;-78
2022/01/26 13:11:22;;;;;;;109.28;30.95;;;;;;;2.50;100.00;102064.44;5055286;28;20017;-78
2022/01/26 13:13:48;;;;;;;107.43;33.53;;;;;;;2.43;100.00;102059.56;5065802;28;20043;-78
2022/01/26 13:16:16;;;;;;;115.07;32.00;;;;;;;2.43;100.00;102060.41;5053508;28;20032;-78
2022/01/26 13:27:18;;;;;;;134.32;36.22;;;;;;;2.37;100.00;102044.91;5036839;28;20045;-77