Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:50;;;;;;;;;16.75;13.75;;;;;21.09;51.73;101207.78;5030332;28;45491;-80
2022/05/22 00:04:16;;;;;;;;;7.50;5.00;;;;;21.07;51.91;101205.25;5028939;28;45810;-83
2022/05/22 00:06:41;;;;;;;;;5.00;5.00;;;;;21.05;51.75;101199.09;5024961;28;45864;-82
2022/05/22 00:09:06;;;;;;;;;6.75;4.00;;;;;21.04;51.90;101194.69;5030493;28;45472;-82
2022/05/22 00:11:32;;;;;;;;;6.25;5.50;;;;;21.00;52.01;101191.41;5030020;28;47922;-83
2022/05/22 00:13:57;;;;;;;;;7.50;7.00;;;;;20.98;52.06;101196.13;5029935;28;45400;-83
2022/05/22 00:16:40;;;;;;;;;5.00;5.00;;;;;20.94;51.82;101185.72;5029673;28;46024;-83
2022/05/22 00:19:27;;;;;;;;;17.25;13.75;;;;;20.91;52.42;101191.41;5032136;28;45485;-83
2022/05/22 00:21:53;;;;;;;;;18.75;15.50;;;;;20.88;52.56;101192.56;5006577;28;49040;-82
2022/05/22 00:24:22;;;;;;;;;7.00;7.00;;;;;20.86;52.58;101186.44;5032802;28;45474;-82
2022/05/22 00:26:48;;;;;;;;;5.00;5.00;;;;;20.83;52.75;101187.56;5032062;28;45471;-82
2022/05/22 00:29:14;;;;;;;;;7.50;5.75;;;;;20.80;52.47;101182.41;5034688;28;45656;-81
2022/05/22 00:31:42;;;;;;;;;3.75;3.75;;;;;20.79;52.56;101178.00;5034252;28;46383;-82
2022/05/22 00:34:07;;;;;;;;;6.00;5.00;;;;;20.76;52.48;101175.59;5033372;28;45470;-83
2022/05/22 00:36:33;;;;;;;;;7.00;7.00;;;;;20.73;52.79;101181.28;5033539;28;45416;-83
2022/05/22 00:38:58;;;;;;;;;4.25;4.25;;;;;20.73;52.89;101186.69;5033919;28;45528;-83
2022/05/22 00:41:23;;;;;;;;;4.25;4.00;;;;;20.71;52.91;101182.41;5030971;28;45348;-83
2022/05/22 00:43:52;;;;;;;;;3.00;3.00;;;;;20.66;53.09;101177.44;5029866;28;45378;-83
2022/05/22 00:46:20;;;;;;;;;7.00;6.00;;;;;20.67;52.75;101195.38;5029224;28;45605;-83
2022/05/22 00:48:55;;;;;;;;;6.00;4.75;;;;;20.66;52.96;101171.16;5030818;28;45321;-84
2022/05/22 00:51:25;;;;;;;;;4.00;4.00;;;;;20.60;53.03;101178.00;5028853;28;45485;-83
2022/05/22 00:54:19;;;;;;;;;4.75;4.75;;;;;20.61;53.21;101177.88;5027497;28;45616;-82
2022/05/22 00:56:52;;;;;;;;;4.25;4.25;;;;;20.59;53.38;101170.91;5020175;28;45328;-83
2022/05/22 00:59:23;;;;;;;;;5.00;4.75;;;;;20.59;53.03;101151.97;5027909;28;45694;-83
2022/05/22 01:01:49;;;;;;;;;8.00;5.00;;;;;20.55;53.29;101156.78;5010702;28;47241;-82
2022/05/22 01:04:22;;;;;;;;;5.25;5.25;;;;;20.56;53.15;101149.50;5012004;28;45845;-82
2022/05/22 01:06:47;;;;;;;;;4.50;4.50;;;;;20.51;53.29;101140.94;5014491;28;45527;-83
2022/05/22 01:09:13;;;;;;;;;6.25;5.25;;;;;20.49;53.17;101130.25;5033485;28;45485;-83
2022/05/22 01:11:38;;;;;;;;;5.00;5.00;;;;;20.47;53.37;101140.38;5027241;28;46249;-82
2022/05/22 01:14:09;;;;;;;;;5.75;5.75;;;;;20.47;53.42;101139.50;5029056;28;45473;-82
2022/05/22 01:16:35;;;;;;;;;4.25;4.25;;;;;20.45;53.27;101131.56;5028307;28;45320;-84
2022/05/22 01:19:08;;;;;;;;;7.00;5.75;;;;;20.45;53.20;101126.13;5027909;28;45481;-83
2022/05/22 01:21:34;;;;;;;;;8.50;5.25;;;;;20.43;53.20;101114.59;5028635;28;46378;-83
2022/05/22 01:23:59;;;;;;;;;4.50;4.50;;;;;20.40;53.34;101123.84;5026625;28;45471;-82
2022/05/22 01:26:27;;;;;;;;;5.00;5.00;;;;;20.39;53.69;101130.25;5009342;28;45404;-82
2022/05/22 01:28:53;;;;;;;;;5.00;4.00;;;;;20.36;53.24;101121.56;5023458;28;45392;-83
2022/05/22 01:31:18;;;;;;;;;5.25;5.25;;;;;20.34;53.47;101121.69;5011018;28;48117;-82
2022/05/22 01:33:44;;;;;;;;;6.50;5.00;;;;;20.32;53.73;101125.53;5024764;28;45392;-82
2022/05/22 01:36:11;;;;;;;;;7.75;6.25;;;;;20.32;53.21;101125.53;5023354;28;45461;-82
2022/05/22 01:38:38;;;;;;;;;6.75;5.00;;;;;20.26;53.63;101118.00;5020142;28;45310;-82
2022/05/22 01:41:04;;;;;;;;;6.75;6.75;;;;;20.25;53.65;101114.41;5022599;28;46623;-82
2022/05/22 01:43:31;;;;;;;;;6.00;6.00;;;;;20.22;53.77;101112.84;5024741;28;45448;-83
2022/05/22 01:45:56;;;;;;;;;4.00;4.00;;;;;20.20;53.68;101105.88;5025072;28;45554;-83
2022/05/22 01:48:23;;;;;;;;;7.00;5.00;;;;;20.18;53.74;101105.19;5024461;28;45392;-82
2022/05/22 01:50:50;;;;;;;;;5.25;4.00;;;;;20.14;53.95;101107.31;5019822;28;45545;-83
2022/05/22 01:53:18;;;;;;;;;3.75;3.75;;;;;20.10;53.81;101105.88;5003539;28;45898;-83
2022/05/22 01:55:44;;;;;;;;;4.75;4.75;;;;;20.10;54.01;101108.56;5024695;28;45537;-82
2022/05/22 01:58:09;;;;;;;;;5.00;5.00;;;;;20.05;54.09;101105.44;5024659;28;45455;-83
2022/05/22 02:00:35;;;;;;;;;3.00;3.00;;;;;20.09;54.22;101114.13;5024452;28;45535;-83
2022/05/22 02:03:01;;;;;;;;;6.50;4.75;;;;;20.06;54.03;101108.97;5029685;28;45517;-83
2022/05/22 02:05:27;;;;;;;;;6.75;3.75;;;;;20.03;54.00;101117.38;5019959;28;45428;-83
2022/05/22 02:10:36;;;;;;;;;4.00;4.00;;;;;19.98;54.00;101105.13;5024669;28;45506;-82
2022/05/22 02:13:03;;;;;;;;;4.00;4.00;;;;;19.96;54.31;101106.25;5024534;28;45367;-83
2022/05/22 02:15:29;;;;;;;;;7.00;5.00;;;;;19.94;54.49;101102.81;5024963;28;45364;-82
2022/05/22 02:17:56;;;;;;;;;5.00;5.00;;;;;19.92;54.50;101104.84;5020876;28;45349;-82
2022/05/22 02:20:22;;;;;;;;;3.25;3.25;;;;;19.89;54.25;101099.69;5020515;28;45452;-82
2022/05/22 02:22:52;;;;;;;;;6.00;4.00;;;;;19.89;54.04;101094.28;5024192;28;45400;-82
2022/05/22 02:25:22;;;;;;;;;4.00;4.00;;;;;19.86;54.09;101098.13;5024831;28;45689;-82
2022/05/22 02:27:48;;;;;;;;;5.25;4.25;;;;;19.86;54.04;101113.47;5006671;28;45632;-82
2022/05/22 02:30:19;;;;;;;;;4.00;4.00;;;;;19.85;53.92;101101.81;5023034;28;45663;-82
2022/05/22 02:32:44;;;;;;;;;4.00;4.00;;;;;19.85;54.13;101103.69;5019462;28;45521;-82
2022/05/22 02:35:12;;;;;;;;;5.00;4.00;;;;;19.84;53.66;101096.56;5021925;28;45320;-81
2022/05/22 02:37:42;;;;;;;;;5.50;4.00;;;;;19.79;53.71;101092.44;5001015;28;45614;-82
2022/05/22 02:40:09;;;;;;;;;5.50;4.50;;;;;19.81;53.81;101102.25;5029396;28;45839;-82
2022/05/22 02:42:42;;;;;;;;;5.75;3.75;;;;;19.75;53.88;101099.09;5024245;28;45568;-82
2022/05/22 02:45:09;;;;;;;;;6.50;5.50;;;;;19.78;53.77;101114.19;5004377;28;45538;-82
2022/05/22 02:47:35;;;;;;;;;6.25;4.75;;;;;19.75;53.79;101106.34;5019645;28;45463;-82
2022/05/22 02:50:01;;;;;;;;;4.75;4.50;;;;;19.75;53.70;101120.72;5022549;28;45383;-82
2022/05/22 02:52:26;;;;;;;;;3.50;3.50;;;;;19.73;53.67;101125.38;5023428;28;45705;-82
2022/05/22 02:54:51;;;;;;;;;5.50;3.75;;;;;19.75;53.63;101125.25;5024339;28;45368;-82
2022/05/22 02:57:21;;;;;;;;;4.75;3.75;;;;;19.73;53.86;101119.13;5023562;28;45411;-82
2022/05/22 02:59:47;;;;;;;;;4.00;3.50;;;;;19.72;53.82;101122.81;5019587;28;45462;-82
2022/05/22 03:02:13;;;;;;;;;5.75;4.75;;;;;19.71;53.64;101118.41;5020895;28;45491;-82
2022/05/22 03:04:38;;;;;;;;;5.75;2.75;;;;;19.68;53.68;101127.66;5024011;28;45549;-82
2022/05/22 03:07:04;;;;;;;;;4.25;3.25;;;;;19.69;53.58;101134.75;5006121;28;45601;-82
2022/05/22 03:09:30;;;;;;;;;3.00;3.00;;;;;19.68;53.90;101124.09;5024023;28;46198;-83
2022/05/22 03:11:57;;;;;;;;;4.25;4.00;;;;;19.69;53.67;101126.63;4986150;28;45381;-82
2022/05/22 03:14:22;;;;;;;;;6.00;4.50;;;;;19.68;53.75;101122.25;5019435;28;45460;-82
2022/05/22 03:16:48;;;;;;;;;4.00;4.00;;;;;19.67;54.41;101125.03;5023887;28;45958;-83
2022/05/22 03:19:14;;;;;;;;;5.50;4.00;;;;;19.64;54.03;101130.72;5023790;28;45304;-83
2022/05/22 03:21:41;;;;;;;;;3.00;3.00;;;;;19.64;54.08;101125.31;5005860;28;45350;-82
2022/05/22 03:24:07;;;;;;;;;5.00;3.00;;;;;19.59;54.25;101113.06;5021482;28;45424;-83
2022/05/22 03:26:32;;;;;;;;;3.25;3.25;;;;;19.56;54.23;101099.84;5019178;28;45392;-82
2022/05/22 03:28:58;;;;;;;;;5.50;4.00;;;;;19.55;54.03;101095.44;5022347;28;45514;-82
2022/05/22 03:31:23;;;;;;;;;5.00;4.00;;;;;19.54;54.01;101103.66;5023619;28;45459;-82
2022/05/22 03:33:48;;;;;;;;;3.00;3.00;;;;;19.51;54.35;101085.91;5023414;28;45417;-82
2022/05/22 03:36:14;;;;;;;;;4.75;3.25;;;;;19.47;54.47;101086.28;5022021;28;49364;-82
2022/05/22 03:38:39;;;;;;;;;5.75;4.25;;;;;19.43;54.65;101085.69;5000948;28;47953;-82
2022/05/22 03:41:04;;;;;;;;;5.75;5.00;;;;;19.42;54.79;101089.41;5021681;28;45546;-82
2022/05/22 03:43:30;;;;;;;;;3.00;3.00;;;;;19.40;54.87;101079.72;5023549;28;45416;-82
2022/05/22 03:45:55;;;;;;;;;4.25;4.00;;;;;19.39;54.93;101076.19;5023497;28;45423;-82
2022/05/22 03:48:20;;;;;;;;;4.25;4.25;;;;;19.39;55.20;101078.88;5004831;28;47289;-82
2022/05/22 03:50:48;;;;;;;;;4.50;4.50;;;;;19.37;55.24;101073.59;5018676;28;45242;-82
2022/05/22 03:53:13;;;;;;;;;5.50;5.50;;;;;19.35;55.53;101078.28;5002663;28;45354;-82
2022/05/22 03:55:39;;;;;;;;;8.00;6.00;;;;;19.36;55.59;101088.09;5023278;28;45429;-82
2022/05/22 03:58:04;;;;;;;;;6.50;5.00;;;;;19.36;55.44;101071.91;5004970;28;53044;-82
2022/05/22 04:00:29;;;;;;;;;6.75;5.75;;;;;19.35;55.38;101080.13;5023327;28;45464;-82
2022/05/22 04:02:55;;;;;;;;;9.75;6.50;;;;;19.33;55.44;101074.00;5019878;28;45460;-82
2022/05/22 04:05:20;;;;;;;;;5.25;5.00;;;;;19.31;55.53;101066.06;5023090;28;45413;-82
2022/05/22 04:07:48;;;;;;;;;8.25;6.00;;;;;19.32;55.42;101072.31;5008729;28;48153;-82
2022/05/22 04:10:15;;;;;;;;;6.50;6.50;;;;;19.31;55.54;101059.78;5026884;28;45498;-82
2022/05/22 04:12:44;;;;;;;;;7.25;7.25;;;;;19.30;55.49;101055.38;5032869;28;45341;-82
2022/05/22 04:15:13;;;;;;;;;4.50;4.50;;;;;19.28;55.56;101052.81;5024887;28;45403;-82
2022/05/22 04:17:39;;;;;;;;;7.00;7.00;;;;;19.31;55.54;101054.38;5021770;28;46594;-82
2022/05/22 04:20:05;;;;;;;;;8.00;8.00;;;;;19.28;55.59;101038.47;5024612;28;45361;-82
2022/05/22 04:22:30;;;;;;;;;9.25;7.25;;;;;19.28;55.64;101033.91;5008839;28;45306;-82
2022/05/22 04:25:11;;;;;;;;;10.75;9.25;;;;;19.28;55.44;101043.84;5026382;28;45306;-82
2022/05/22 04:27:39;;;;;;;;;9.25;7.50;;;;;19.30;55.77;101042.72;5026279;28;45506;-83
2022/05/22 04:30:05;;;;;;;;;9.25;7.25;;;;;19.29;55.71;101054.53;5023683;28;45578;-82
2022/05/22 04:32:31;;;;;;;;;9.25;8.25;;;;;19.27;55.30;101052.97;5021404;28;45306;-82
2022/05/22 04:34:56;;;;;;;;;9.25;6.00;;;;;19.22;55.26;101047.09;5031956;28;45379;-82
2022/05/22 04:37:21;;;;;;;;;9.50;8.75;;;;;19.29;55.43;101050.97;5028549;28;46270;-82
2022/05/22 04:39:47;;;;;;;;;6.00;6.00;;;;;19.26;55.35;101046.69;5027145;28;53290;-83
2022/05/22 04:42:12;;;;;;;;;5.75;5.00;;;;;19.27;55.28;101047.56;5024803;28;45356;-82
2022/05/22 04:44:38;;;;;;;;;5.50;5.00;;;;;19.27;55.12;101048.41;5021731;28;45307;-82
2022/05/22 04:47:03;;;;;;;;;5.00;5.00;;;;;19.28;55.25;101046.56;5006536;28;45932;-82
2022/05/22 04:49:28;;;;;;;;;5.00;4.00;;;;;19.29;55.46;101050.97;5033225;28;45480;-82
2022/05/22 04:51:58;;;;;;;;;5.50;4.50;;;;;19.29;55.23;101051.84;5033459;28;45750;-82
2022/05/22 04:54:23;;;;;;;;;7.00;6.00;;;;;19.30;54.90;101061.63;5025992;28;45411;-82
2022/05/22 04:56:49;;;;;;;;;4.50;4.50;;;;;19.32;55.30;101056.09;5003414;28;47341;-82
2022/05/22 04:59:14;;;;;;;;;4.25;4.00;;;;;19.35;54.75;101061.22;5009225;28;45550;-82
2022/05/22 05:01:39;;;;;;;;;3.25;3.25;;;;;19.34;54.87;101057.69;5016656;28;45918;-82
2022/05/22 05:04:05;;;;;;;;;4.00;4.00;;;;;19.35;54.47;101055.84;5031837;28;45513;-82
2022/05/22 05:06:30;;;;;;;;;3.50;3.50;;;;;19.38;54.45;101071.75;5007908;28;46128;-83
2022/05/22 05:08:56;;;;;;;;;4.25;3.75;;;;;19.36;54.29;101069.22;5003987;28;45417;-82
2022/05/22 05:11:22;;;;;;;;;2.50;2.50;;;;;19.34;53.99;101070.34;5003930;28;45438;-82
2022/05/22 05:13:47;;;;;;;;;2.00;2.00;;;;;19.38;53.62;101069.06;5026029;28;45225;-82
2022/05/22 05:16:13;;;;;;;;;2.00;2.00;;;;;19.39;53.68;101064.53;5024976;28;46341;-82
2022/05/22 05:18:40;;;;;;;;;2.50;2.50;;;;;19.45;53.38;101070.22;5025762;28;45219;-82
2022/05/22 05:21:09;;;;;;;;;3.75;3.75;;;;;19.48;53.37;101058.28;5023191;28;45538;-82
2022/05/22 05:23:34;;;;;;;;;3.25;3.25;;;;;19.50;53.28;101062.56;5021172;28;45553;-82
2022/05/22 05:26:00;;;;;;;;;3.00;3.00;;;;;19.52;53.35;101071.38;5024005;28;46536;-82
2022/05/22 05:28:26;;;;;;;;;3.50;2.00;;;;;19.57;53.04;101071.81;5025675;28;45277;-82
2022/05/22 05:30:51;;;;;;;;;2.25;2.00;;;;;19.58;52.80;101070.84;5025643;28;45373;-82
2022/05/22 05:33:17;;;;;;;;;5.00;3.00;;;;;19.59;52.80;101056.34;5024415;28;45380;-82
2022/05/22 05:35:43;;;;;;;;;2.00;2.00;;;;;19.64;52.77;101069.44;5020743;28;46323;-82
2022/05/22 05:38:09;;;;;;;;;4.25;2.00;;;;;19.65;52.84;101079.28;5022960;28;45373;-82
2022/05/22 05:40:35;;;;;;;;;3.50;3.50;;;;;19.66;52.98;101061.22;5025431;28;45831;-82
2022/05/22 05:43:00;;;;;;;;;3.50;2.25;;;;;19.71;52.70;101069.78;5025361;28;45592;-82
2022/05/22 05:45:27;;;;;;;;;4.50;4.00;;;;;19.72;52.63;101074.19;5025386;28;45468;-82
2022/05/22 05:47:52;;;;;;;;;3.00;2.00;;;;;19.73;52.57;101084.03;5021076;28;45332;-82
2022/05/22 05:50:21;;;;;;;;;2.25;2.00;;;;;19.76;52.68;101078.34;5011722;28;45596;-82
2022/05/22 05:52:48;;;;;;;;;3.00;3.00;;;;;19.79;52.84;101086.16;5025269;28;45315;-81
2022/05/22 05:55:14;;;;;;;;;4.00;4.00;;;;;19.81;52.54;101088.72;5025047;28;46558;-82
2022/05/22 05:57:39;;;;;;;;;3.00;3.00;;;;;19.82;53.05;101083.19;5025077;28;45659;-83
2022/05/22 06:00:07;;;;;;;;;4.50;3.25;;;;;19.84;52.74;101085.75;5022513;28;46272;-83
2022/05/22 06:02:32;;;;;;;;;3.00;3.00;;;;;19.84;52.78;101072.22;5018365;28;45396;-82
2022/05/22 06:04:57;;;;;;;;;3.00;3.00;;;;;19.84;51.95;101062.28;5023868;28;46922;-82
2022/05/22 06:07:23;;;;;;;;;1.50;0.25;;;;;19.85;52.58;101058.59;5006967;28;45502;-82
2022/05/22 06:09:48;;;;;;;;;3.75;3.75;;;;;19.89;53.03;101059.16;5024784;28;47587;-82
2022/05/22 06:12:13;;;;;;;;;2.75;2.75;;;;;19.91;52.83;101060.72;5023544;28;45450;-82
2022/05/22 06:14:39;;;;;;;;;2.25;2.25;;;;;19.91;52.71;101052.63;5019886;28;46282;-82
2022/05/22 06:17:04;;;;;;;;;1.75;1.75;;;;;19.91;52.52;101043.66;5035975;28;45394;-82
2022/05/22 06:22:15;;;;;;;;;2.50;2.50;;;;;19.95;53.08;101039.69;5024848;28;45286;-82
2022/05/22 06:24:41;;;;;;;;;3.75;3.00;;;;;20.00;52.68;101045.53;5024555;28;45456;-82
2022/05/22 06:27:06;;;;;;;;;3.50;3.25;;;;;20.01;52.86;101031.00;5020716;28;45340;-82
2022/05/22 06:29:31;;;;;;;;;1.75;1.75;;;;;20.05;52.70;101020.78;5002393;28;45310;-82
2022/05/22 06:31:57;;;;;;;;;5.00;3.25;;;;;20.08;52.44;101010.53;5008019;28;45450;-82
2022/05/22 06:34:22;;;;;;;;;3.00;3.00;;;;;20.10;52.79;101016.66;5007778;28;45457;-83
2022/05/22 06:36:49;;;;;;;;;1.50;1.50;;;;;20.12;52.35;101011.97;5032618;28;45276;-82
2022/05/22 06:41:59;;;;;;;;;2.50;2.50;;;;;20.20;52.92;100992.34;5021017;28;45467;-83
2022/05/22 06:44:24;;;;;;;;;3.00;3.00;;;;;20.22;52.09;100977.69;5030632;28;46033;-82
2022/05/22 06:46:49;;;;;;;;;3.00;3.00;;;;;20.26;52.17;100969.31;5028224;28;56977;-82
2022/05/22 06:49:14;;;;;;;;;3.00;2.00;;;;;20.29;52.59;100959.03;5028322;28;45455;-82
2022/05/22 06:51:40;;;;;;;;;3.00;3.00;;;;;20.33;51.66;100967.72;5006042;28;53324;-82
2022/05/22 06:54:05;;;;;;;;;5.50;3.75;;;;;20.33;51.64;100959.63;5025163;28;45346;-82
2022/05/22 06:56:31;;;;;;;;;2.25;2.25;;;;;20.38;51.51;100958.19;5014833;28;45460;-83
2022/05/22 06:58:56;;;;;;;;;2.75;1.00;;;;;20.42;51.43;100966.88;5023096;28;45581;-83
2022/05/22 07:01:22;;;;;;;;;2.75;2.00;;;;;20.44;51.25;100962.16;5008935;28;45571;-83
2022/05/22 07:03:47;;;;;;;;;2.00;2.00;;;;;20.49;51.64;100967.97;5028909;28;46562;-83
2022/05/22 07:06:12;;;;;;;;;3.00;1.25;;;;;20.53;51.18;100971.25;5035360;28;45508;-83
2022/05/22 07:08:38;;;;;;;;;6.00;4.75;;;;;20.58;51.30;100972.53;5021764;28;45380;-82
2022/05/22 07:14:01;;;;;;;;;2.00;2.00;;;;;20.67;51.60;100975.41;5023849;28;45395;-83
2022/05/22 07:16:26;;;;;;;;;3.00;3.00;;;;;20.70;51.00;100978.66;5031491;28;45404;-83
2022/05/22 07:18:52;;;;;;;;;4.00;2.00;;;;;20.75;51.12;100989.03;5031575;28;45214;-83
2022/05/22 07:21:17;;;;;;;;;4.25;2.00;;;;;20.79;51.13;100972.34;5035342;28;45420;-83
2022/05/22 07:23:42;;;;;;;;;1.75;1.25;;;;;20.84;50.99;100977.34;5005467;28;49302;-83
2022/05/22 07:26:08;;;;;;;;;3.00;3.00;;;;;20.88;51.27;100980.59;5035245;28;52327;-80
2022/05/22 07:28:34;;;;;;;;;3.00;3.00;;;;;20.90;51.58;100984.00;5028594;28;45505;-80
2022/05/22 07:30:59;;;;;;;;;2.00;2.00;;;;;20.92;51.30;100966.59;5030449;28;45305;-81
2022/05/22 07:33:24;;;;;;;;;1.00;1.00;;;;;20.92;51.13;100952.22;5022295;28;54897;-81
2022/05/22 07:35:58;;;;;;;;;1.25;1.25;;;;;20.95;51.17;100939.28;5024110;28;46104;-82
2022/05/22 07:38:23;;;;;;;;;2.00;2.00;;;;;20.99;50.90;100926.28;5014925;28;45526;-81
2022/05/22 07:40:49;;;;;;;;;3.75;2.00;;;;;21.00;50.78;100926.13;5009918;28;47317;-82
2022/05/22 07:43:16;;;;;;;;;3.00;2.50;;;;;21.02;50.90;100940.38;5027776;28;46186;-82
2022/05/22 07:45:41;;;;;;;;;3.00;3.00;;;;;21.05;50.97;100977.13;5023453;28;45342;-82
2022/05/22 07:48:07;;;;;;;;;3.00;2.50;;;;;21.09;50.82;100983.09;5020535;28;45497;-84
2022/05/22 07:50:34;;;;;;;;;3.50;2.50;;;;;21.09;50.41;100974.97;5032375;28;45563;-82
2022/05/22 07:53:00;;;;;;;;;2.00;2.00;;;;;21.12;50.84;100982.78;5022093;28;46027;-82
2022/05/22 07:55:25;;;;;;;;;2.75;2.75;;;;;21.14;50.77;100969.94;5025605;28;45539;-82
2022/05/22 07:57:51;;;;;;;;;3.25;2.75;;;;;21.15;50.74;100942.72;5031157;28;45374;-82
2022/05/22 08:00:19;;;;;;;;;2.00;2.00;;;;;21.18;50.27;100939.72;5029267;28;45476;-82
2022/05/22 08:02:45;;;;;;;;;1.75;1.75;;;;;21.26;50.50;100936.25;5032055;28;46452;-82
2022/05/22 08:05:12;;;;;;;;;4.00;2.00;;;;;21.33;50.63;100931.09;5020314;28;45407;-82
2022/05/22 08:07:38;;;;;;;;;3.00;3.00;;;;;21.35;50.79;100931.78;5023165;28;45434;-81
2022/05/22 08:10:06;;;;;;;;;2.50;2.50;;;;;21.40;50.67;100924.09;5026234;28;45503;-81
2022/05/22 08:12:36;;;;;;;;;3.00;3.00;;;;;21.43;50.31;100930.06;5024808;28;46494;-82
2022/05/22 08:15:01;;;;;;;;;2.00;2.00;;;;;21.47;50.24;100931.44;5020668;28;45461;-82
2022/05/22 08:17:27;;;;;;;;;4.00;1.50;;;;;21.53;50.38;100907.47;5018744;28;45468;-82
2022/05/22 08:19:52;;;;;;;;;2.00;2.00;;;;;21.56;50.10;100905.31;5022517;28;45515;-82
2022/05/22 08:22:18;;;;;;;;;2.75;2.75;;;;;21.63;49.63;100919.09;5022906;28;45462;-82
2022/05/22 08:24:43;;;;;;;;;2.25;2.25;;;;;21.67;49.62;100905.09;5022964;28;45478;-82
2022/05/22 08:27:09;;;;;;;;;2.75;2.75;;;;;21.72;50.04;100892.91;5020729;28;45454;-82
2022/05/22 08:29:34;;;;;;;;;3.75;3.75;;;;;21.77;49.00;100877.91;5000595;28;45582;-82
2022/05/22 08:32:00;;;;;;;;;3.00;3.00;;;;;21.82;48.92;100861.19;5021535;28;48957;-82
2022/05/22 08:34:25;;;;;;;;;3.00;3.00;;;;;21.88;49.51;100861.41;5022863;28;45478;-82
2022/05/22 08:36:51;;;;;;;;;2.50;2.00;;;;;21.94;49.53;100870.78;5005207;28;45388;-81
2022/05/22 08:39:18;;;;;;;;;3.00;2.00;;;;;22.02;48.98;100891.69;5021843;28;45301;-82
2022/05/22 08:41:48;;;;;;;;;2.00;2.00;;;;;22.07;48.94;100881.22;5018139;28;46079;-82
2022/05/22 08:44:31;;;;;;;;;2.00;2.00;;;;;22.12;49.01;100879.72;5019574;28;45431;-82
2022/05/22 08:47:25;;;;;;;;;5.75;2.00;;;;;22.19;48.39;100881.81;5021232;28;45443;-81
2022/05/22 08:50:01;;;;;;;;;2.50;2.50;;;;;22.23;48.41;100878.66;5022464;28;45306;-82
2022/05/22 08:52:54;;;;;;;;;3.25;3.25;;;;;22.29;48.97;100882.56;5007969;28;48145;-82
2022/05/22 08:55:25;;;;;;;;;2.00;1.00;;;;;22.34;47.98;100869.38;5026092;28;45608;-82
2022/05/22 09:00:49;;;;;;;;;2.75;2.75;;;;;22.45;47.72;100879.13;5026057;28;45357;-81
2022/05/22 09:03:25;;;;;;;;;3.25;3.25;;;;;22.46;47.08;100881.66;5024660;28;46474;-82
2022/05/22 09:05:56;;;;;;;;;3.50;2.75;;;;;22.51;47.05;100884.78;5003307;28;45614;-82
2022/05/22 09:08:36;;;;;;;;;3.75;2.00;;;;;22.57;48.12;100888.69;5033984;28;45461;-81
2022/05/22 09:11:12;;;;;;;;;2.00;2.00;;;;;22.66;47.59;100881.47;5024227;28;45508;-82
2022/05/22 09:13:49;;;;;;;;;3.00;2.00;;;;;22.70;46.23;100875.53;5025537;28;45495;-81
2022/05/22 09:16:33;;;;;;;;;3.00;2.00;;;;;22.73;46.58;100871.66;5007910;28;45519;-82
2022/05/22 09:19:02;;;;;;;;;2.00;2.00;;;;;22.76;46.74;100863.19;5025614;28;45573;-82
2022/05/22 09:21:41;;;;;;;;;2.00;2.00;;;;;22.82;47.23;100861.69;5007820;28;45476;-82
2022/05/22 09:24:23;;;;;;;;;2.00;2.00;;;;;22.86;46.80;100854.91;5023070;28;46028;-82
2022/05/22 09:27:04;;;;;;;;;2.00;2.00;;;;;22.87;46.66;100862.88;5020850;28;45309;-81
2022/05/22 09:29:38;;;;;;;;;1.25;1.25;;;;;22.94;46.42;100855.78;5016161;28;45323;-82
2022/05/22 09:32:15;;;;;;;;;2.00;1.00;;;;;22.99;46.03;100855.31;5023721;28;45377;-82
2022/05/22 09:34:53;;;;;;;;;2.25;2.25;;;;;23.00;46.30;100854.34;5025370;28;46208;-82
2022/05/22 09:37:41;;;;;;;;;3.00;3.00;;;;;23.04;46.62;100844.84;5025260;28;45540;-82
2022/05/22 09:40:12;;;;;;;;;1.75;1.75;;;;;23.08;46.01;100845.34;5007184;28;45541;-82
2022/05/22 09:43:23;;;;;;;;;2.25;2.25;;;;;23.12;45.36;100844.00;5024971;28;45565;-82
2022/05/22 09:46:06;;;;;;;;;3.00;3.00;;;;;23.13;45.24;100840.28;5024564;28;45427;-82
2022/05/22 09:48:51;;;;;;;;;3.25;2.00;;;;;23.18;45.05;100829.75;5024498;28;45329;-82
2022/05/22 09:51:30;;;;;;;;;2.00;2.00;;;;;23.19;45.33;100828.75;5023855;28;45476;-82
2022/05/22 09:53:56;;;;;;;;;2.00;1.25;;;;;23.21;44.88;100821.28;5020866;28;45396;-82
2022/05/22 09:56:53;;;;;;;;;4.00;2.25;;;;;23.18;44.78;100811.59;5020544;28;45298;-82
2022/05/22 09:59:46;;;;;;;;;4.75;2.75;;;;;23.21;44.54;100815.00;5014323;28;45481;-82
2022/05/22 10:02:23;;;;;;;;;2.25;2.25;;;;;23.21;44.41;100799.56;5002791;28;45229;-82
2022/05/22 10:05:16;;;;;;;;;2.00;2.00;;;;;23.21;44.91;100796.84;5001385;28;45667;-82
2022/05/22 10:08:07;;;;;;;;;2.00;2.00;;;;;23.22;44.67;100784.09;4967650;28;46366;-82
2022/05/22 10:11:04;;;;;;;;;2.50;2.00;;;;;23.20;44.36;100775.28;4979963;28;45470;-82
2022/05/22 10:13:55;;;;;;;;;3.50;3.50;;;;;23.18;44.32;100775.44;4969526;28;45410;-81
2022/05/22 10:16:36;;;;;;;;;4.25;4.25;;;;;23.17;44.49;100752.88;4978277;28;45567;-82
2022/05/22 10:19:39;;;;;;;;;4.50;3.00;;;;;23.16;44.79;100753.91;4974308;28;45430;-81
2022/05/22 10:22:16;;;;;;;;;4.50;4.50;;;;;23.14;43.92;100752.38;4983415;28;45557;-82
2022/05/22 10:24:44;;;;;;;;;5.00;3.00;;;;;23.11;43.63;100761.66;4971944;28;45492;-82
2022/05/22 10:27:42;;;;;;;;;3.25;3.25;;;;;23.09;43.71;100763.72;4989492;28;45505;-82
2022/05/22 10:30:20;;;;;;;;;3.00;3.00;;;;;23.10;43.79;100761.84;4959318;28;48213;-82
2022/05/22 10:32:53;;;;;;;;;4.00;4.00;;;;;23.07;43.21;100752.19;4957555;28;45606;-82
2022/05/22 10:35:29;;;;;;;;;2.00;2.00;;;;;23.11;43.67;100742.66;4989775;28;45827;-82
2022/05/22 10:38:07;;;;;;;;;2.25;2.00;;;;;23.12;44.12;100744.38;4978476;28;45385;-81
2022/05/22 10:43:17;;;;;;;;;3.75;3.00;;;;;23.08;44.01;100715.00;4981760;28;45338;-82
2022/05/22 10:45:43;;;;;;;;;2.25;2.00;;;;;23.05;44.50;100707.19;5027254;28;45312;-82
2022/05/22 10:48:25;;;;;;;;;2.00;2.00;;;;;23.06;44.00;100700.75;5021956;28;45465;-81
2022/05/22 10:51:05;;;;;;;;;3.75;3.00;;;;;23.02;44.47;100697.53;5019377;28;46903;-82
2022/05/22 10:53:34;;;;;;;;;3.25;3.25;;;;;23.01;44.51;100708.53;5032822;28;45580;-82
2022/05/22 10:56:06;;;;;;;;;4.00;4.00;;;;;22.99;45.47;100686.13;5022828;28;45554;-82
2022/05/22 10:58:34;;;;;;;;;3.75;3.75;;;;;22.95;45.47;100670.16;5024170;28;45342;-82
2022/05/22 11:01:02;;;;;;;;;3.50;3.50;;;;;22.94;45.79;100660.28;5023892;28;45479;-81
2022/05/22 11:03:31;;;;;;;;;4.00;4.00;;;;;22.92;45.56;100654.22;5023888;28;45526;-82
2022/05/22 11:06:01;;;;;;;;;5.50;4.00;;;;;22.92;46.26;100654.22;5020353;28;47999;-82
2022/05/22 11:08:33;;;;;;;;;3.50;3.50;;;;;22.89;46.43;100645.53;5019484;28;45571;-82
2022/05/22 11:11:24;;;;;;;;;5.50;5.50;;;;;22.90;46.45;100655.41;5022016;28;46171;-82
2022/05/22 11:13:51;;;;;;;;;2.00;2.00;;;;;22.86;46.97;100652.16;5016288;28;45313;-81
2022/05/22 11:16:29;;;;;;;;;6.75;4.75;;;;;22.87;47.24;100663.84;5027898;28;45290;-82
2022/05/22 11:19:06;;;;;;;;;4.00;4.00;;;;;22.85;46.81;100674.03;5005781;28;45381;-82
2022/05/22 11:21:40;;;;;;;;;6.25;5.75;;;;;22.84;47.29;100673.19;5023754;28;46553;-82
2022/05/22 11:24:14;;;;;;;;;8.00;5.00;;;;;22.84;48.62;100692.19;5003334;28;45438;-82
2022/05/22 11:26:54;;;;;;;;;6.00;6.00;;;;;22.84;50.16;100692.19;5018900;28;45371;-82
2022/05/22 11:29:28;;;;;;;;;6.75;5.00;;;;;22.86;49.80;100689.31;5031763;28;45326;-83
2022/05/22 11:32:15;;;;;;;;;4.00;4.00;;;;;22.84;51.62;100675.91;5021863;28;45488;-83
2022/05/22 11:35:07;;;;;;;;;6.00;6.00;;;;;22.82;51.24;100677.94;5024505;28;46344;-83
2022/05/22 11:38:06;;;;;;;;;5.50;5.25;;;;;22.80;52.06;100677.28;5022795;28;45498;-83
2022/05/22 11:41:10;;;;;;;;;6.00;6.00;;;;;22.76;50.43;100679.47;5005345;28;45438;-84
2022/05/22 11:43:45;;;;;;;;;5.00;5.00;;;;;22.70;51.31;100669.25;5023461;28;46576;-83
2022/05/22 11:46:38;;;;;;;;;7.25;6.00;;;;;22.70;51.99;100676.56;5005628;28;45363;-83
2022/05/22 11:49:16;;;;;;;;;7.00;5.50;;;;;22.71;52.16;100681.00;5025899;28;45377;-83
2022/05/22 11:51:47;;;;;;;;;5.00;5.00;;;;;22.67;52.20;100668.75;5023292;28;45325;-85
2022/05/22 11:54:23;;;;;;;;;2.75;2.75;;;;;22.68;52.69;100655.03;5021910;28;46278;-85