Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:00:24;;;;;;;16.80;14.20;;;12.40;99.90;;;;;;5095211;28;20176;-70
2021/05/12 00:02:50;;;;;;;18.57;15.03;;;12.40;99.90;;;;;;5095101;28;20199;-70
2021/05/12 00:05:16;;;;;;;17.50;13.67;;;12.30;99.90;;;;;;5093799;28;20989;-70
2021/05/12 00:07:42;;;;;;;14.97;13.30;;;12.40;99.90;;;;;;5095180;28;20931;-70
2021/05/12 00:10:10;;;;;;;20.33;14.53;;;12.30;99.90;;;;;;5094959;28;20461;-70
2021/05/12 00:12:36;;;;;;;20.40;14.50;;;12.20;99.90;;;;;;5095848;28;20852;-70
2021/05/12 00:15:05;;;;;;;18.80;15.10;;;12.20;99.90;;;;;;5094884;28;20425;-71
2021/05/12 00:17:30;;;;;;;21.63;12.47;;;12.20;99.90;;;;;;5095015;28;20394;-71
2021/05/12 00:19:58;;;;;;;17.10;14.23;;;12.20;99.90;;;;;;5095090;28;20461;-71
2021/05/12 00:22:38;;;;;;;21.40;14.63;;;12.20;99.90;;;;;;5094865;28;20696;-71
2021/05/12 00:25:07;;;;;;;21.73;13.17;;;12.00;99.90;;;;;;5095027;28;20919;-71
2021/05/12 00:27:33;;;;;;;14.37;12.83;;;12.10;99.90;;;;;;5094669;28;20433;-70
2021/05/12 00:29:58;;;;;;;16.73;12.73;;;12.10;99.90;;;;;;5094866;28;20453;-70
2021/05/12 00:32:24;;;;;;;19.80;15.03;;;12.20;99.90;;;;;;5094603;28;20580;-71
2021/05/12 00:34:49;;;;;;;15.50;12.73;;;12.20;99.90;;;;;;5094425;28;20280;-71
2021/05/12 00:37:15;;;;;;;17.93;12.83;;;12.20;99.90;;;;;;5094518;28;20197;-71
2021/05/12 00:39:41;;;;;;;15.17;12.20;;;12.00;99.90;;;;;;5094743;28;20247;-70
2021/05/12 00:42:07;;;;;;;18.03;12.83;;;12.00;99.90;;;;;;5094411;28;20172;-71
2021/05/12 00:44:32;;;;;;;18.30;13.97;;;12.00;99.90;;;;;;5094324;28;20194;-71
2021/05/12 00:47:03;;;;;;;25.23;14.83;;;12.10;99.90;;;;;;5094292;28;20489;-70
2021/05/12 00:49:28;;;;;;;15.60;12.80;;;12.10;99.90;;;;;;5094253;28;20179;-70
2021/05/12 00:51:54;;;;;;;17.33;12.20;;;12.10;99.90;;;;;;5094495;28;20780;-70
2021/05/12 00:54:19;;;;;;;14.70;12.10;;;12.00;99.90;;;;;;5094329;28;20597;-70
2021/05/12 00:56:45;;;;;;;16.13;12.17;;;12.00;99.90;;;;;;5094112;28;20168;-70
2021/05/12 00:59:11;;;;;;;13.70;11.87;;;12.10;99.90;;;;;;5094276;28;20171;-70
2021/05/12 01:01:37;;;;;;;16.53;12.93;;;12.10;99.90;;;;;;5094372;28;20176;-70
2021/05/12 01:04:04;;;;;;;14.23;12.40;;;12.00;99.90;;;;;;5094162;28;20229;-70
2021/05/12 01:06:33;;;;;;;16.40;10.53;;;12.10;99.90;;;;;;5094200;28;20405;-70
2021/05/12 01:08:59;;;;;;;15.10;11.60;;;12.10;99.90;;;;;;5093806;28;20521;-70
2021/05/12 01:11:26;;;;;;;17.77;11.00;;;12.10;99.90;;;;;;5094586;28;20506;-69
2021/05/12 01:13:52;;;;;;;16.87;11.53;;;12.00;99.90;;;;;;5094470;28;20417;-70
2021/05/12 01:16:18;;;;;;;17.03;11.10;;;12.10;99.90;;;;;;5094015;28;20889;-70
2021/05/12 01:18:44;;;;;;;15.27;11.30;;;12.00;99.90;;;;;;5093619;28;20175;-70
2021/05/12 01:21:11;;;;;;;15.70;12.40;;;12.00;99.90;;;;;;5093744;28;20417;-70
2021/05/12 01:23:40;;;;;;;17.87;10.57;;;12.00;99.90;;;;;;5093583;28;20411;-70
2021/05/12 01:26:08;;;;;;;14.10;11.00;;;12.00;99.90;;;;;;5093859;28;20496;-70
2021/05/12 01:28:37;;;;;;;12.90;10.80;;;12.00;99.90;;;;;;5093696;28;20496;-70
2021/05/12 01:31:19;;;;;;;14.43;11.43;;;11.80;99.90;;;;;;5093526;28;20403;-70
2021/05/12 01:33:45;;;;;;;14.90;12.17;;;11.80;99.90;;;;;;5093406;28;20383;-70
2021/05/12 01:36:12;;;;;;;13.13;11.63;;;11.80;99.90;;;;;;5093367;28;20925;-69
2021/05/12 01:38:41;;;;;;;13.83;12.30;;;11.90;99.90;;;;;;5093925;28;20183;-70
2021/05/12 01:41:07;;;;;;;20.83;12.10;;;11.90;99.90;;;;;;5093334;28;20499;-70
2021/05/12 01:43:34;;;;;;;17.47;12.97;;;11.90;99.90;;;;;;5093206;28;20460;-69
2021/05/12 01:46:00;;;;;;;14.43;12.13;;;12.00;99.90;;;;;;5093234;28;20466;-70
2021/05/12 01:48:27;;;;;;;20.80;11.97;;;11.90;99.90;;;;;;5093429;28;20821;-70
2021/05/12 01:50:52;;;;;;;18.63;11.53;;;11.90;99.90;;;;;;5093143;28;20410;-70
2021/05/12 01:53:18;;;;;;;15.83;13.40;;;12.00;99.90;;;;;;5093099;28;20435;-70
2021/05/12 01:55:46;;;;;;;20.30;12.47;;;12.00;99.90;;;;;;5093329;28;20649;-70
2021/05/12 01:58:11;;;;;;;16.93;12.80;;;12.00;99.90;;;;;;5093156;28;20405;-70
2021/05/12 02:00:46;;;;;;;14.70;12.20;;;11.90;99.90;;;;;;5093330;28;20415;-70
2021/05/12 02:03:12;;;;;;;13.83;11.00;;;11.90;99.90;;;;;;5093473;28;20172;-70
2021/05/12 02:05:40;;;;;;;22.80;13.60;;;11.90;99.90;;;;;;5092702;28;20534;-70
2021/05/12 02:08:10;;;;;;;17.93;12.20;;;12.00;99.90;;;;;;5091597;28;20434;-70
2021/05/12 02:10:36;;;;;;;19.43;13.70;;;12.10;99.90;;;;;;5092924;28;20615;-70
2021/05/12 02:13:02;;;;;;;16.07;11.93;;;12.10;99.90;;;;;;5092980;28;20400;-70
2021/05/12 02:15:28;;;;;;;17.47;12.80;;;12.10;99.90;;;;;;5092893;28;20500;-70
2021/05/12 02:17:53;;;;;;;21.13;13.30;;;12.00;99.90;;;;;;5093126;28;20510;-70
2021/05/12 02:20:31;;;;;;;18.10;12.90;;;12.00;99.90;;;;;;5093611;28;20230;-70
2021/05/12 02:22:58;;;;;;;18.07;13.43;;;12.10;99.90;;;;;;5092761;28;20190;-70
2021/05/12 02:25:24;;;;;;;22.70;13.83;;;12.20;99.90;;;;;;5092677;28;20494;-69
2021/05/12 02:27:50;;;;;;;16.10;13.40;;;12.10;99.90;;;;;;5093089;28;20404;-70
2021/05/12 02:30:16;;;;;;;19.60;14.63;;;12.10;99.90;;;;;;5092684;28;20437;-70
2021/05/12 02:32:41;;;;;;;18.00;14.03;;;12.10;99.90;;;;;;5092785;28;20171;-70
2021/05/12 02:35:09;;;;;;;17.60;13.67;;;12.00;99.90;;;;;;5092644;28;20190;-70
2021/05/12 02:37:35;;;;;;;18.53;14.83;;;11.90;99.90;;;;;;5092891;28;20180;-69
2021/05/12 02:40:02;;;;;;;15.77;12.73;;;12.00;99.90;;;;;;5092826;28;20485;-70
2021/05/12 02:42:28;;;;;;;18.47;14.40;;;12.00;99.90;;;;;;5092893;28;20168;-70
2021/05/12 02:44:53;;;;;;;20.93;14.50;;;11.90;99.90;;;;;;5091181;28;20736;-70
2021/05/12 02:47:19;;;;;;;21.97;15.00;;;12.00;99.90;;;;;;5092550;28;20656;-70
2021/05/12 02:49:44;;;;;;;34.43;17.63;;;12.00;99.90;;;;;;5092426;28;20192;-70
2021/05/12 02:52:10;;;;;;;18.40;13.70;;;12.20;99.90;;;;;;5092542;28;20169;-70
2021/05/12 02:54:35;;;;;;;16.80;13.67;;;12.30;99.90;;;;;;5092680;28;20688;-69
2021/05/12 02:57:02;;;;;;;18.37;14.23;;;12.30;99.90;;;;;;5092967;28;20175;-70
2021/05/12 02:59:28;;;;;;;20.87;13.80;;;12.30;99.90;;;;;;5091175;28;20178;-70
2021/05/12 03:01:54;;;;;;;19.43;14.40;;;12.30;99.90;;;;;;5092782;28;20419;-70
2021/05/12 03:04:19;;;;;;;21.53;13.30;;;12.00;99.90;;;;;;5092454;28;20419;-70
2021/05/12 03:06:45;;;;;;;14.93;13.30;;;11.90;99.90;;;;;;5092485;28;20251;-69
2021/05/12 03:09:11;;;;;;;15.37;13.40;;;11.90;99.90;;;;;;5092285;28;20808;-70
2021/05/12 03:11:36;;;;;;;15.17;13.33;;;11.90;99.90;;;;;;5092608;28;20625;-70
2021/05/12 03:14:05;;;;;;;18.60;13.90;;;11.90;99.90;;;;;;5092398;28;20534;-70
2021/05/12 03:16:32;;;;;;;19.37;14.30;;;11.80;99.90;;;;;;5092470;28;20226;-70
2021/05/12 03:18:58;;;;;;;20.97;14.13;;;11.90;99.90;;;;;;5094695;28;20414;-70
2021/05/12 03:21:23;;;;;;;15.73;13.50;;;11.90;99.90;;;;;;5096242;28;20966;-70
2021/05/12 03:23:49;;;;;;;20.53;13.97;;;11.80;99.90;;;;;;5095866;28;20930;-70
2021/05/12 03:26:17;;;;;;;14.93;13.43;;;11.90;99.90;;;;;;5096275;28;20604;-71
2021/05/12 03:28:44;;;;;;;25.13;20.00;;;11.80;99.90;;;;;;5095881;28;20461;-71
2021/05/12 03:31:10;;;;;;;21.13;16.90;;;11.90;99.90;;;;;;5095993;28;20409;-70
2021/05/12 03:33:36;;;;;;;20.60;16.37;;;11.80;99.90;;;;;;5095753;28;20410;-70
2021/05/12 03:36:02;;;;;;;20.50;15.20;;;11.70;99.90;;;;;;5096069;28;20434;-71
2021/05/12 03:38:28;;;;;;;23.87;16.70;;;11.70;99.90;;;;;;5095717;28;20172;-70
2021/05/12 03:40:53;;;;;;;18.40;15.90;;;11.70;99.90;;;;;;5095748;28;20402;-70
2021/05/12 03:43:19;;;;;;;28.83;15.90;;;11.60;99.90;;;;;;5095719;28;20171;-70
2021/05/12 03:45:44;;;;;;;18.00;15.50;;;11.80;99.90;;;;;;5095529;28;20184;-70
2021/05/12 03:48:10;;;;;;;24.13;20.30;;;11.90;99.90;;;;;;5095538;28;20537;-70
2021/05/12 03:50:36;;;;;;;24.03;17.60;;;11.90;99.90;;;;;;5095591;28;20254;-70
2021/05/12 03:53:02;;;;;;;21.50;16.50;;;11.90;99.90;;;;;;5095469;28;20175;-70
2021/05/12 03:55:28;;;;;;;21.53;16.30;;;11.80;99.90;;;;;;5095252;28;20832;-70
2021/05/12 03:57:53;;;;;;;24.03;14.53;;;11.70;99.90;;;;;;5095294;28;20449;-70
2021/05/12 04:00:19;;;;;;;23.60;16.53;;;11.60;99.90;;;;;;5095353;28;20166;-70
2021/05/12 04:02:45;;;;;;;17.93;13.53;;;11.60;99.90;;;;;;5095313;28;20671;-70
2021/05/12 04:05:13;;;;;;;26.10;15.80;;;11.70;99.90;;;;;;5095443;28;20433;-70
2021/05/12 04:07:38;;;;;;;21.07;15.70;;;11.60;99.90;;;;;;5095085;28;20254;-70
2021/05/12 04:10:05;;;;;;;18.87;13.83;;;11.50;99.90;;;;;;5093798;28;20556;-70
2021/05/12 04:12:31;;;;;;;22.20;13.83;;;11.70;99.90;;;;;;5095064;28;20163;-70
2021/05/12 04:14:56;;;;;;;16.27;13.70;;;11.80;99.90;;;;;;5094971;28;20434;-70
2021/05/12 04:17:22;;;;;;;26.47;17.50;;;11.90;99.90;;;;;;5095034;28;20168;-70
2021/05/12 04:19:47;;;;;;;21.63;14.13;;;11.80;99.90;;;;;;5095268;28;20281;-70
2021/05/12 04:22:15;;;;;;;16.93;13.30;;;11.80;99.90;;;;;;5095263;28;20273;-70
2021/05/12 04:24:40;;;;;;;16.53;14.60;;;11.60;99.90;;;;;;5095031;28;20199;-70
2021/05/12 04:27:06;;;;;;;24.20;15.90;;;11.60;99.90;;;;;;5094977;28;20403;-70
2021/05/12 04:29:31;;;;;;;18.67;14.83;;;11.70;99.90;;;;;;5094363;28;20289;-70
2021/05/12 04:31:57;;;;;;;18.97;13.97;;;11.70;99.90;;;;;;5094879;28;20169;-70
2021/05/12 04:34:22;;;;;;;22.17;14.67;;;11.80;99.90;;;;;;5094652;28;20676;-70
2021/05/12 04:36:48;;;;;;;17.03;13.43;;;11.90;99.90;;;;;;5094467;28;20713;-69
2021/05/12 04:39:14;;;;;;;19.73;13.53;;;11.90;99.90;;;;;;5094808;28;20664;-70
2021/05/12 04:41:39;;;;;;;16.23;13.77;;;11.90;99.90;;;;;;5094529;28;20507;-70
2021/05/12 04:44:06;;;;;;;16.17;13.33;;;11.90;99.90;;;;;;5094434;28;20222;-70
2021/05/12 04:46:32;;;;;;;18.87;13.93;;;12.00;99.90;;;;;;5094842;28;20172;-70
2021/05/12 04:48:57;;;;;;;18.70;14.13;;;12.00;99.90;;;;;;5094651;28;20492;-70
2021/05/12 04:51:23;;;;;;;20.80;14.37;;;12.00;99.90;;;;;;5094548;28;20412;-70
2021/05/12 04:53:49;;;;;;;20.70;12.83;;;12.00;99.90;;;;;;5094431;28;20198;-70
2021/05/12 04:56:16;;;;;;;16.53;13.63;;;12.00;99.90;;;;;;5094393;28;20169;-69
2021/05/12 04:58:41;;;;;;;15.90;12.73;;;12.00;99.90;;;;;;5094170;28;20168;-69
2021/05/12 05:01:08;;;;;;;26.53;18.13;;;12.10;99.90;;;;;;5093844;28;20407;-70
2021/05/12 05:03:40;;;;;;;20.10;13.97;;;12.20;99.90;;;;;;5093643;28;20201;-69
2021/05/12 05:06:05;;;;;;;22.90;14.30;;;12.30;99.90;;;;;;5094251;28;20388;-70
2021/05/12 05:08:31;;;;;;;19.80;13.43;;;12.40;99.90;;;;;;5093758;28;20941;-70
2021/05/12 05:10:56;;;;;;;20.63;13.13;;;12.50;99.90;;;;;;5092595;28;20658;-70
2021/05/12 05:13:22;;;;;;;16.40;11.20;;;12.60;99.90;;;;;;5094096;28;20163;-71
2021/05/12 05:15:47;;;;;;;16.90;11.10;;;12.60;99.90;;;;;;5093712;28;20189;-70
2021/05/12 05:18:14;;;;;;;17.30;13.00;;;12.70;99.90;;;;;;5093572;28;20178;-71
2021/05/12 05:20:39;;;;;;;19.00;15.13;;;12.80;99.90;;;;;;5093775;28;20167;-70
2021/05/12 05:23:05;;;;;;;21.43;15.23;;;12.70;99.90;;;;;;5093352;28;20751;-70
2021/05/12 05:25:31;;;;;;;17.07;15.20;;;12.60;99.90;;;;;;5093623;28;20192;-71
2021/05/12 05:27:57;;;;;;;23.10;16.57;;;12.50;99.90;;;;;;5093453;28;20177;-71
2021/05/12 05:30:22;;;;;;;22.10;14.50;;;12.60;99.90;;;;;;5093530;28;20451;-70
2021/05/12 05:32:48;;;;;;;18.27;15.07;;;12.60;99.90;;;;;;5092694;28;20226;-70
2021/05/12 05:35:14;;;;;;;21.37;14.50;;;12.50;99.90;;;;;;5091739;28;20307;-70
2021/05/12 05:37:39;;;;;;;20.93;14.37;;;12.60;99.90;;;;;;5093504;28;20178;-70
2021/05/12 05:40:05;;;;;;;22.80;13.40;;;12.70;99.90;;;;;;5092860;28;20172;-70
2021/05/12 05:42:31;;;;;;;16.17;11.17;;;12.80;99.90;;;;;;5093270;28;20195;-70
2021/05/12 05:44:57;;;;;;;15.80;11.57;;;12.80;99.90;;;;;;5093037;28;20427;-69
2021/05/12 05:47:22;;;;;;;25.33;14.20;;;12.80;99.90;;;;;;5093080;28;20177;-70
2021/05/12 05:49:48;;;;;;;18.07;11.37;;;12.90;99.90;;;;;;5093183;28;20201;-70
2021/05/12 05:52:13;;;;;;;15.80;10.73;;;13.10;99.90;;;;;;5092722;28;20169;-70
2021/05/12 05:54:39;;;;;;;19.30;11.00;;;13.10;17.60;;;;;;5092687;28;20206;-70
2021/05/12 05:57:06;;;;;;;23.30;11.90;;;13.00;1.00;;;;;;5092734;28;20493;-70
2021/05/12 05:59:33;;;;;;;21.27;11.70;;;13.10;1.00;;;;;;5092722;28;20169;-70
2021/05/12 06:02:00;;;;;;;26.67;13.27;;;13.30;1.00;;;;;;5092749;28;20498;-70
2021/05/12 06:04:25;;;;;;;16.87;10.53;;;13.40;1.00;;;;;;5092858;28;20818;-70
2021/05/12 06:06:52;;;;;;;22.03;10.97;;;13.10;1.00;;;;;;5092434;28;20559;-70
2021/05/12 06:09:18;;;;;;;16.90;10.50;;;13.10;1.00;;;;;;5092168;28;20197;-70
2021/05/12 06:11:44;;;;;;;28.70;12.57;;;13.00;1.00;;;;;;5092842;28;20431;-70
2021/05/12 06:14:10;;;;;;;11.83;10.10;;;13.30;1.00;;;;;;5092501;28;20434;-70
2021/05/12 06:16:35;;;;;;;26.43;11.13;;;13.30;1.00;;;;;;5092729;28;20178;-70
2021/05/12 06:19:01;;;;;;;17.03;11.30;;;13.30;1.00;;;;;;5092482;28;20199;-70
2021/05/12 06:21:27;;;;;;;15.77;10.77;;;13.50;1.00;;;;;;5092318;28;20587;-70
2021/05/12 06:23:53;;;;;;;18.10;10.80;;;13.50;99.90;;;;;;5090812;28;20231;-70
2021/05/12 06:26:19;;;;;;;16.37;9.60;;;13.60;1.00;;;;;;5092345;28;20899;-70
2021/05/12 06:28:47;;;;;;;21.40;10.33;;;13.50;99.90;;;;;;5092699;28;20189;-70
2021/05/12 06:31:13;;;;;;;21.10;10.57;;;13.60;87.80;;;;;;5092221;28;20496;-69
2021/05/12 06:33:40;;;;;;;17.20;9.77;;;13.70;99.90;;;;;;5092717;28;20408;-69
2021/05/12 06:36:06;;;;;;;17.50;9.57;;;13.70;99.90;;;;;;5093104;28;20417;-70
2021/05/12 06:38:32;;;;;;;13.80;10.47;;;13.90;1.00;;;;;;5092391;28;20469;-69
2021/05/12 06:40:58;;;;;;;14.20;10.30;;;13.60;1.00;;;;;;5091888;28;20179;-70
2021/05/12 06:43:24;;;;;;;15.33;10.00;;;13.50;1.00;;;;;;5092111;28;20487;-69
2021/05/12 06:45:49;;;;;;;16.03;9.00;;;13.50;22.00;;;;;;5092141;28;20421;-70
2021/05/12 06:48:15;;;;;;;17.50;10.20;;;13.50;1.00;;;;;;5092206;28;20191;-70
2021/05/12 06:50:40;;;;;;;32.33;11.93;;;13.50;1.00;;;;;;5092500;28;20203;-71
2021/05/12 06:53:06;;;;;;;15.93;10.40;;;13.80;1.00;;;;;;5096512;28;20346;-68
2021/05/12 06:55:31;;;;;;;18.77;10.80;;;13.70;1.00;;;;;;5096416;28;20659;-69
2021/05/12 06:57:57;;;;;;;39.67;12.93;;;13.70;1.00;;;;;;5095881;28;20202;-70
2021/05/12 07:00:23;;;;;;;16.67;9.60;;;13.70;1.00;;;;;;5096230;28;20172;-70
2021/05/12 07:02:49;;;;;;;25.10;9.80;;;13.60;99.90;;;;;;5096291;28;20173;-70
2021/05/12 07:05:15;;;;;;;11.30;6.73;;;13.70;1.00;;;;;;5096352;28;20518;-70
2021/05/12 07:07:44;;;;;;;54.03;11.53;;;13.50;1.00;;;;;;5094615;28;20562;-70
2021/05/12 07:10:10;;;;;;;14.13;8.53;;;13.50;52.20;;;;;;5094900;28;20446;-70
2021/05/12 07:12:36;;;;;;;12.37;8.37;;;13.50;1.00;;;;;;5096266;28;20741;-70
2021/05/12 07:15:03;;;;;;;44.30;10.20;;;13.40;1.00;;;;;;5096180;28;20482;-70
2021/05/12 07:17:29;;;;;;;13.53;8.00;;;13.60;1.00;;;;;;5096106;28;20175;-69
2021/05/12 07:19:55;;;;;;;19.60;7.80;;;13.90;1.00;;;;;;5096057;28;20403;-69
2021/05/12 07:22:21;;;;;;;15.87;7.07;;;14.10;99.90;;;;;;5095865;28;20172;-69
2021/05/12 07:24:47;;;;;;;17.47;7.37;;;13.60;99.90;;;;;;5096066;28;20420;-69
2021/05/12 07:27:12;;;;;;;14.17;7.67;;;13.70;99.90;;;;;;5095750;28;20405;-70
2021/05/12 07:29:38;;;;;;;13.00;7.60;;;13.60;99.90;;;;;;5095504;28;20553;-69
2021/05/12 07:32:04;;;;;;;15.63;8.90;;;13.90;99.90;;;;;;5095717;28;20510;-70
2021/05/12 07:34:29;;;;;;;8.70;7.73;;;13.90;99.90;;;;;;5095546;28;20785;-70
2021/05/12 07:36:55;;;;;;;12.17;8.63;;;14.00;99.90;;;;;;5095251;28;20416;-70
2021/05/12 07:39:20;;;;;;;17.97;9.10;;;14.10;99.90;;;;;;5095205;28;20237;-70
2021/05/12 07:41:47;;;;;;;76.67;13.17;;;14.00;99.90;;;;;;5095747;28;20173;-70
2021/05/12 07:44:13;;;;;;;11.30;8.40;;;14.20;99.90;;;;;;5095707;28;20667;-70
2021/05/12 07:46:39;;;;;;;16.33;8.80;;;13.90;99.90;;;;;;5095556;28;20403;-69
2021/05/12 07:49:04;;;;;;;12.80;8.60;;;14.40;99.90;;;;;;5095024;28;20654;-70
2021/05/12 07:51:30;;;;;;;15.63;10.07;;;14.40;62.50;;;;;;5095079;28;20210;-70
2021/05/12 07:53:55;;;;;;;13.50;11.23;;;14.50;93.20;;;;;;5094840;28;20186;-69
2021/05/12 07:56:21;;;;;;;33.63;11.10;;;14.50;90.20;;;;;;5094970;28;20174;-70
2021/05/12 07:58:46;;;;;;;13.30;9.67;;;14.60;73.50;;;;;;5095009;28;20254;-70
2021/05/12 08:01:18;;;;;;;22.13;10.10;;;14.40;99.90;;;;;;5094886;28;20181;-70
2021/05/12 08:03:44;;;;;;;17.13;11.23;;;14.80;99.90;;;;;;5094309;28;20164;-70
2021/05/12 08:06:10;;;;;;;20.43;10.70;;;14.70;52.90;;;;;;5095302;28;20427;-70
2021/05/12 08:08:37;;;;;;;15.63;11.50;;;14.40;70.00;;;;;;5094246;28;20205;-70
2021/05/12 08:11:03;;;;;;;17.43;10.50;;;14.40;99.90;;;;;;5094443;28;20172;-71
2021/05/12 08:13:28;;;;;;;19.77;12.73;;;14.90;99.90;;;;;;5094911;28;20404;-72
2021/05/12 08:15:54;;;;;;;17.10;12.57;;;15.20;41.00;;;;;;5094313;28;20644;-69
2021/05/12 08:18:19;;;;;;;13.77;10.80;;;15.60;7.30;;;;;;5094829;28;20193;-70
2021/05/12 08:20:45;;;;;;;18.50;10.80;;;15.70;1.00;;;;;;5094732;28;20172;-70
2021/05/12 08:23:10;;;;;;;18.30;11.53;;;15.60;1.00;;;;;;5094489;28;20179;-65
2021/05/12 08:25:42;;;;;;;16.77;10.77;;;15.50;1.00;;;;;;5094739;28;20184;-69
2021/05/12 08:28:08;;;;;;;20.33;13.57;;;15.50;1.00;;;;;;5094462;28;20571;-70
2021/05/12 08:30:36;;;;;;;17.50;12.47;;;15.50;1.00;;;;;;5094540;28;20437;-67
2021/05/12 08:33:03;;;;;;;21.27;15.43;;;15.80;1.00;;;;;;5094501;28;20160;-68
2021/05/12 08:35:29;;;;;;;19.50;16.73;;;15.80;1.00;;;;;;5092849;28;20441;-67
2021/05/12 08:37:55;;;;;;;24.70;15.43;;;15.50;1.00;;;;;;5094193;28;20719;-69
2021/05/12 08:40:21;;;;;;;18.83;15.80;;;16.20;1.00;;;;;;5094296;28;20168;-67
2021/05/12 08:42:50;;;;;;;23.77;14.87;;;16.40;1.00;;;;;;5094083;28;20767;-69
2021/05/12 08:45:17;;;;;;;17.40;15.40;;;16.20;1.00;;;;;;5093766;28;20945;-69
2021/05/12 08:47:54;;;;;;;19.40;15.20;;;15.80;1.00;;;;;;5093310;28;20474;-69
2021/05/12 08:50:19;;;;;;;16.87;15.07;;;15.30;1.00;;;;;;5094287;28;20457;-68
2021/05/12 08:52:46;;;;;;;25.17;15.80;;;15.50;1.00;;;;;;5094059;28;20933;-69
2021/05/12 08:55:12;;;;;;;20.47;16.23;;;15.70;1.00;;;;;;5093584;28;20272;-69
2021/05/12 08:57:37;;;;;;;20.10;16.13;;;15.50;1.00;;;;;;5094077;28;20768;-69
2021/05/12 09:00:06;;;;;;;62.23;19.93;;;15.80;1.00;;;;;;5094084;28;20176;-69
2021/05/12 09:02:32;;;;;;;20.27;15.83;;;16.10;1.00;;;;;;5094031;28;20172;-69
2021/05/12 09:04:57;;;;;;;16.47;14.70;;;15.90;1.00;;;;;;5093631;28;20513;-69
2021/05/12 09:07:23;;;;;;;20.53;14.90;;;16.20;1.00;;;;;;5093714;28;20187;-68
2021/05/12 09:09:50;;;;;;;18.17;15.10;;;16.20;1.00;;;;;;5094092;28;20273;-68
2021/05/12 09:12:16;;;;;;;166.07;26.47;;;16.50;1.00;;;;;;5093806;28;20168;-70
2021/05/12 09:14:42;;;;;;;17.57;13.60;;;16.60;1.00;;;;;;5090870;28;20426;-69
2021/05/12 09:17:08;;;;;;;28.73;14.67;;;16.40;1.00;;;;;;5093677;28;20400;-69
2021/05/12 09:19:34;;;;;;;28.00;14.40;;;16.90;1.00;;;;;;5093445;28;20506;-71
2021/05/12 09:22:02;;;;;;;16.83;13.60;;;17.10;1.00;;;;;;5093081;28;20175;-69
2021/05/12 09:24:40;;;;;;;19.23;12.87;;;16.70;1.00;;;;;;5093342;28;20434;-69
2021/05/12 09:27:14;;;;;;;21.57;13.70;;;16.80;1.00;;;;;;5093410;28;20501;-69
2021/05/12 09:29:42;;;;;;;16.60;12.43;;;17.40;1.00;;;;;;5093309;28;20424;-72
2021/05/12 09:32:10;;;;;;;25.97;13.50;;;17.70;1.00;;;;;;5093340;28;20766;-72
2021/05/12 09:34:48;;;;;;;17.37;13.20;;;18.10;1.00;;;;;;5093173;28;20987;-70
2021/05/12 09:37:33;;;;;;;16.03;13.30;;;17.90;1.00;;;;;;5092854;28;20403;-73
2021/05/12 09:40:10;;;;;;;18.77;13.53;;;18.20;1.00;;;;;;5093350;28;20410;-74
2021/05/12 09:42:38;;;;;;;22.40;14.23;;;17.70;1.00;;;;;;5093542;28;20407;-73
2021/05/12 09:45:24;;;;;;;14.30;12.80;;;17.80;1.00;;;;;;5093192;28;20819;-72
2021/05/12 09:47:58;;;;;;;22.63;11.90;;;17.90;1.00;;;;;;5092577;28;20406;-73
2021/05/12 09:50:26;;;;;;;30.80;12.97;;;18.40;1.00;;;;;;5093284;28;20447;-72
2021/05/12 09:53:00;;;;;;;12.80;10.40;;;17.90;1.00;;;;;;5093329;28;20444;-72
2021/05/12 09:55:36;;;;;;;16.60;10.67;;;17.20;1.00;;;;;;5093168;28;20429;-73
2021/05/12 09:58:10;;;;;;;11.90;10.30;;;17.30;1.00;;;;;;5093048;28;20416;-73
2021/05/12 10:00:38;;;;;;;12.50;10.13;;;17.50;1.00;;;;;;5093260;28;20517;-74
2021/05/12 10:03:06;;;;;;;16.27;10.23;;;18.10;1.00;;;;;;5093936;28;20419;-73
2021/05/12 10:06:02;;;;;;;17.40;9.97;;;18.30;1.00;;;;;;5092627;28;20419;-74
2021/05/12 10:08:35;;;;;;;12.37;10.87;;;18.30;1.00;;;;;;5093010;28;20433;-72
2021/05/12 10:11:10;;;;;;;17.90;11.67;;;19.00;1.00;;;;;;5093081;28;20408;-74
2021/05/12 10:13:36;;;;;;;11.77;7.60;;;19.20;1.00;;;;;;5092632;28;20410;-73
2021/05/12 10:16:05;;;;;;;13.33;8.20;;;18.10;1.00;;;;;;5093154;28;20436;-73
2021/05/12 10:18:31;;;;;;;9.70;7.70;;;18.70;1.00;;;;;;5091518;28;20434;-74
2021/05/12 10:20:58;;;;;;;10.40;8.03;;;18.80;1.00;;;;;;5092663;28;20398;-72
2021/05/12 10:23:25;;;;;;;12.50;8.27;;;19.90;1.00;;;;;;5092499;28;20165;-73
2021/05/12 10:25:51;;;;;;;13.30;8.80;;;18.60;1.00;;;;;;5093447;28;20985;-72
2021/05/12 10:28:17;;;;;;;9.00;7.03;;;19.30;1.00;;;;;;5097105;28;20410;-72
2021/05/12 10:30:47;;;;;;;9.53;7.80;;;19.20;1.00;;;;;;5096110;28;20446;-73
2021/05/12 10:33:13;;;;;;;17.63;8.10;;;20.00;1.00;;;;;;5095821;28;20425;-71
2021/05/12 10:35:40;;;;;;;11.53;8.10;;;19.90;1.00;;;;;;5096575;28;20428;-73
2021/05/12 10:38:07;;;;;;;12.10;7.70;;;19.70;1.00;;;;;;5096684;28;20168;-72
2021/05/12 10:40:40;;;;;;;13.17;7.70;;;19.10;1.00;;;;;;5096850;28;20407;-63
2021/05/12 10:48:34;;;;;;;11.23;7.30;;;18.10;1.00;;;;;;5095130;28;20402;-72
2021/05/12 10:51:05;;;;;;;17.57;8.30;;;17.90;1.00;;;;;;5094199;28;20417;-72
2021/05/12 10:53:32;;;;;;;11.67;8.43;;;18.20;1.00;;;;;;5093417;28;20406;-73
2021/05/12 10:58:27;;;;;;;10.63;6.83;;;19.00;1.00;;;;;;5094495;28;20393;-69
2021/05/12 11:01:01;;;;;;;11.77;7.30;;;19.90;1.00;;;;;;5094773;28;20207;-70
2021/05/12 11:03:52;;;;;;;15.20;7.07;;;19.80;1.00;;;;;;5096273;28;20847;-69
2021/05/12 11:06:18;;;;;;;22.50;8.90;;;19.30;1.00;;;;;;5096039;28;20518;-71
2021/05/12 11:09:13;;;;;;;12.13;8.60;;;19.00;1.00;;;;;;5096017;28;20430;-72
2021/05/12 11:11:39;;;;;;;90.53;13.30;;;19.00;1.00;;;;;;5096367;28;20404;-72
2021/05/12 11:14:23;;;;;;;39.30;9.20;;;18.90;1.00;;;;;;5095428;28;20443;-72
2021/05/12 11:17:09;;;;;;;10.43;6.10;;;18.50;1.00;;;;;;5096158;28;20169;-72
2021/05/12 11:19:41;;;;;;;9.20;7.03;;;18.00;1.00;;;;;;5097733;28;20746;-71
2021/05/12 11:32:37;;;;;;;15.47;8.27;;;17.90;1.00;;;;;;5094511;28;20405;-70
2021/05/12 11:35:05;;;;;;;10.30;7.70;;;18.20;1.00;;;;;;5095424;28;20424;-69
2021/05/12 11:37:34;;;;;;;33.83;11.37;;;18.20;1.00;;;;;;5093173;28;20412;-69
2021/05/12 11:40:00;;;;;;;14.33;8.90;;;18.10;1.00;;;;;;5096269;28;20493;-70
2021/05/12 11:42:34;;;;;;;11.73;8.20;;;17.60;1.00;;;;;;5095736;28;20440;-71
2021/05/12 11:45:10;;;;;;;12.67;7.80;;;17.40;1.00;;;;;;5095693;28;20443;-73
2021/05/12 11:47:39;;;;;;;13.97;9.13;;;17.10;1.00;;;;;;5094792;28;20772;-71
2021/05/12 11:50:18;;;;;;;10.70;7.50;;;17.10;1.00;;;;;;5095522;28;20545;-71
2021/05/12 11:52:45;;;;;;;12.43;11.20;;;16.80;1.00;;;;;;5094479;28;20416;-70
2021/05/12 11:55:11;;;;;;;13.00;11.10;;;17.20;1.00;;;;;;5094887;28;20431;-68
2021/05/12 11:57:37;;;;;;;12.03;9.60;;;17.10;1.00;;;;;;5094770;28;20414;-68
2021/05/12 12:00:14;;;;;;;11.83;9.90;;;16.80;1.00;;;;;;5095092;28;20300;-71
2021/05/12 12:02:39;;;;;;;18.57;10.90;;;16.70;1.00;;;;;;5095941;28;20611;-71
2021/05/12 12:05:07;;;;;;;12.10;9.23;;;16.80;1.00;;;;;;5095097;28;20429;-71
2021/05/12 12:07:33;;;;;;;11.70;8.40;;;16.60;1.00;;;;;;5094852;28;20188;-70
2021/05/12 12:10:06;;;;;;;13.00;8.50;;;16.70;1.00;;;;;;5095291;28;20588;-71
2021/05/12 12:12:33;;;;;;;10.10;9.10;;;16.90;1.00;;;;;;5095013;28;20399;-71
2021/05/12 12:15:10;;;;;;;13.17;10.07;;;16.60;1.00;;;;;;5094938;28;21018;-71
2021/05/12 12:17:36;;;;;;;10.93;9.93;;;16.70;1.00;;;;;;5094905;28;20408;-70
2021/05/12 12:20:09;;;;;;;10.63;9.57;;;16.90;1.00;;;;;;5095204;28;20440;-70
2021/05/12 12:22:34;;;;;;;8.93;5.40;;;16.60;1.00;;;;;;5094888;28;20414;-70
2021/05/12 12:25:13;;;;;;;12.13;3.10;;;16.40;1.00;;;;;;5094768;28;20795;-71
2021/05/12 12:27:40;;;;;;;6.93;3.83;;;16.40;1.00;;;;;;5095204;28;20259;-71
2021/05/12 12:30:07;;;;;;;6.57;4.17;;;16.20;1.00;;;;;;5094873;28;20457;-70
2021/05/12 12:32:32;;;;;;;4.30;3.00;;;16.10;1.00;;;;;;5094344;28;20425;-69
2021/05/12 12:35:00;;;;;;;5.90;3.13;;;15.90;1.00;;;;;;5094826;28;20421;-69
2021/05/12 12:37:32;;;;;;;9.87;3.03;;;16.00;1.00;;;;;;5094306;28;20194;-69
2021/05/12 12:40:08;;;;;;;5.67;2.23;;;15.80;1.00;;;;;;5094364;28;20406;-69
2021/05/12 12:42:50;;;;;;;8.40;2.63;;;15.50;1.00;;;;;;5094357;28;20515;-70
2021/05/12 12:45:31;;;;;;;4.13;1.60;;;15.60;1.00;;;;;;5093162;28;20520;-70
2021/05/12 12:47:58;;;;;;;3.30;1.53;;;15.80;1.00;;;;;;5094200;28;20413;-69
2021/05/12 12:50:29;;;;;;;3.00;1.00;;;16.20;1.00;;;;;;5093531;28;20450;-69
2021/05/12 12:52:56;;;;;;;7.20;1.70;;;16.20;1.00;;;;;;5094091;28;20778;-70