Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:01;;;;;;;2.97;1.70;;;4.80;99.90;;;;;;5093817;28;20219;-85
2022/04/08 00:03:28;;;;;;;6.17;1.70;;;4.80;99.90;;;;;;5091861;28;20235;-84
2022/04/08 00:05:57;;;;;;;6.97;1.70;;;4.80;99.90;;;;;;5068394;28;20769;-83
2022/04/08 00:08:24;;;;;;;6.00;1.97;;;4.80;99.90;;;;;;5088787;28;20279;-83
2022/04/08 00:10:51;;;;;;;6.93;1.60;;;4.80;99.90;;;;;;5071493;28;20227;-83
2022/04/08 00:13:18;;;;;;;4.13;1.50;;;4.80;99.90;;;;;;5088709;28;20239;-84
2022/04/08 00:15:45;;;;;;;5.27;1.30;;;4.80;99.90;;;;;;5070947;28;20643;-84
2022/04/08 00:18:12;;;;;;;3.40;1.00;;;4.80;99.90;;;;;;5089497;28;20232;-83
2022/04/08 00:20:39;;;;;;;3.97;0.97;;;4.80;99.90;;;;;;5087017;28;20333;-83
2022/04/08 00:23:07;;;;;;;4.57;1.17;;;4.80;99.90;;;;;;5075586;28;20288;-84
2022/04/08 00:25:34;;;;;;;3.30;1.20;;;4.70;99.90;;;;;;5086309;28;20224;-83
2022/04/08 00:28:00;;;;;;;2.87;0.80;;;4.70;99.90;;;;;;5069609;28;20274;-84
2022/04/08 00:30:27;;;;;;;3.70;0.83;;;4.70;99.90;;;;;;5088532;28;20314;-83
2022/04/08 00:32:57;;;;;;;3.53;1.13;;;4.60;99.90;;;;;;5072248;28;20262;-83
2022/04/08 00:35:24;;;;;;;5.03;1.20;;;4.60;99.90;;;;;;5088815;28;20725;-82
2022/04/08 00:37:51;;;;;;;5.13;1.03;;;4.50;99.90;;;;;;5073846;28;20243;-82
2022/04/08 00:40:19;;;;;;;1.53;0.70;;;4.50;99.90;;;;;;5088232;28;20221;-83
2022/04/08 00:42:46;;;;;;;3.40;1.00;;;4.50;99.90;;;;;;5090215;28;20659;-83
2022/04/08 00:45:13;;;;;;;3.57;0.90;;;4.50;99.90;;;;;;5075255;28;20251;-83
2022/04/08 00:47:41;;;;;;;3.97;1.00;;;4.40;99.90;;;;;;5072367;28;20231;-83
2022/04/08 00:50:10;;;;;;;7.33;1.17;;;4.40;99.90;;;;;;5072807;28;20350;-83
2022/04/08 00:52:40;;;;;;;6.00;1.37;;;4.30;99.90;;;;;;5077243;28;20238;-81
2022/04/08 00:55:07;;;;;;;7.07;1.10;;;4.30;99.90;;;;;;5073057;28;20248;-81
2022/04/08 00:57:36;;;;;;;6.40;1.33;;;4.30;99.90;;;;;;5091258;28;20229;-82
2022/04/08 01:00:07;;;;;;;3.97;1.00;;;4.30;99.90;;;;;;5072491;28;20227;-81
2022/04/08 01:02:34;;;;;;;5.37;1.27;;;4.30;99.90;;;;;;5091067;28;20291;-83
2022/04/08 01:05:01;;;;;;;3.87;1.40;;;4.30;99.90;;;;;;5072738;28;20692;-82
2022/04/08 01:07:29;;;;;;;7.40;1.40;;;4.30;99.90;;;;;;5079018;28;20663;-82
2022/04/08 01:09:56;;;;;;;8.13;1.20;;;4.30;99.90;;;;;;5089567;28;20831;-84
2022/04/08 01:12:22;;;;;;;3.47;1.07;;;4.20;99.90;;;;;;5080897;28;20216;-82
2022/04/08 01:14:57;;;;;;;4.77;1.20;;;4.30;99.90;;;;;;5090987;28;20233;-83
2022/04/08 01:17:23;;;;;;;4.70;1.17;;;4.20;99.90;;;;;;5072141;28;20229;-81
2022/04/08 01:19:50;;;;;;;5.93;1.43;;;4.20;99.90;;;;;;5089420;28;20225;-85
2022/04/08 01:22:18;;;;;;;4.17;1.07;;;4.20;99.90;;;;;;5090427;28;20825;-82
2022/04/08 01:24:48;;;;;;;4.63;1.40;;;4.20;99.90;;;;;;5070888;28;20223;-83
2022/04/08 01:27:19;;;;;;;5.20;1.30;;;4.20;99.90;;;;;;5073354;28;20254;-82
2022/04/08 01:29:47;;;;;;;6.33;1.50;;;4.10;99.90;;;;;;5073685;28;20227;-82
2022/04/08 01:32:15;;;;;;;6.50;1.37;;;4.10;99.90;;;;;;5071365;28;20234;-82
2022/04/08 01:34:43;;;;;;;5.23;1.40;;;4.10;99.90;;;;;;5069536;28;20220;-83
2022/04/08 01:37:09;;;;;;;9.13;1.40;;;4.10;99.90;;;;;;5089066;28;20246;-82
2022/04/08 01:39:36;;;;;;;8.00;1.53;;;4.10;99.90;;;;;;5089618;28;20310;-83
2022/04/08 01:42:03;;;;;;;11.23;1.77;;;4.10;99.90;;;;;;5090134;28;20262;-82
2022/04/08 01:44:31;;;;;;;7.90;1.67;;;4.20;99.90;;;;;;5085823;28;20223;-83
2022/04/08 01:46:58;;;;;;;7.20;1.40;;;4.20;99.90;;;;;;5071287;28;20669;-83
2022/04/08 01:49:25;;;;;;;6.73;1.30;;;4.20;99.90;;;;;;5071846;28;20254;-82
2022/04/08 01:51:51;;;;;;;7.13;1.40;;;4.20;99.90;;;;;;5072074;28;20236;-82
2022/04/08 01:54:18;;;;;;;6.00;1.40;;;4.20;99.90;;;;;;5073263;28;20230;-82
2022/04/08 01:56:46;;;;;;;6.53;1.90;;;4.10;99.90;;;;;;5091339;28;20231;-83
2022/04/08 01:59:12;;;;;;;7.10;1.43;;;4.20;99.90;;;;;;5091186;28;20232;-82
2022/04/08 02:01:41;;;;;;;6.60;1.30;;;4.20;99.90;;;;;;5092133;28;20829;-83
2022/04/08 02:04:08;;;;;;;4.73;1.40;;;4.20;99.90;;;;;;5089759;28;20220;-82
2022/04/08 02:06:36;;;;;;;4.00;1.27;;;4.20;99.90;;;;;;5071660;28;20310;-81
2022/04/08 02:09:03;;;;;;;7.10;1.80;;;4.20;99.90;;;;;;5067376;28;20231;-82
2022/04/08 02:11:30;;;;;;;9.10;1.60;;;4.20;99.90;;;;;;5090615;28;20224;-84
2022/04/08 02:13:57;;;;;;;9.17;1.90;;;4.20;99.90;;;;;;5072474;28;20755;-83
2022/04/08 02:16:23;;;;;;;5.60;1.33;;;4.20;99.90;;;;;;5090070;28;20296;-84
2022/04/08 02:18:51;;;;;;;9.57;1.60;;;4.20;99.90;;;;;;5089423;28;20232;-82
2022/04/08 02:21:19;;;;;;;7.87;1.50;;;4.20;99.90;;;;;;5070613;28;20227;-83
2022/04/08 02:23:46;;;;;;;8.47;1.97;;;4.20;99.90;;;;;;5088584;28;20228;-83
2022/04/08 02:26:13;;;;;;;8.23;1.37;;;4.20;99.90;;;;;;5072403;28;20227;-84
2022/04/08 02:28:40;;;;;;;6.73;1.70;;;4.20;99.90;;;;;;5091209;28;20243;-83
2022/04/08 02:31:07;;;;;;;8.40;2.23;;;4.20;99.90;;;;;;5091073;28;20218;-84
2022/04/08 02:33:34;;;;;;;4.50;1.17;;;4.20;99.90;;;;;;5092179;28;20260;-84
2022/04/08 02:36:03;;;;;;;6.87;1.40;;;4.10;99.90;;;;;;5074724;28;20244;-85
2022/04/08 02:38:29;;;;;;;5.27;1.27;;;4.10;99.90;;;;;;5083036;28;20235;-83
2022/04/08 02:40:56;;;;;;;6.07;1.53;;;4.10;99.90;;;;;;5091822;28;20681;-84
2022/04/08 02:43:23;;;;;;;7.70;1.83;;;4.00;99.90;;;;;;5090467;28;20219;-84
2022/04/08 02:45:50;;;;;;;4.17;1.63;;;4.00;99.90;;;;;;5091762;28;20230;-85
2022/04/08 02:48:18;;;;;;;4.47;1.20;;;3.90;99.90;;;;;;5088975;28;20214;-83
2022/04/08 02:50:45;;;;;;;4.70;1.10;;;3.90;99.90;;;;;;5090652;28;20316;-83
2022/04/08 02:53:13;;;;;;;5.80;1.30;;;3.90;99.90;;;;;;5069434;28;20590;-84
2022/04/08 02:55:40;;;;;;;8.60;1.30;;;3.80;99.90;;;;;;5075929;28;20696;-83
2022/04/08 02:58:07;;;;;;;7.70;1.47;;;3.80;99.90;;;;;;5071705;28;20285;-83
2022/04/08 03:00:33;;;;;;;6.00;2.00;;;3.80;99.90;;;;;;5072068;28;20230;-85
2022/04/08 03:03:00;;;;;;;7.37;1.50;;;3.70;99.90;;;;;;5077083;28;20237;-86
2022/04/08 03:05:27;;;;;;;9.10;1.73;;;3.70;99.90;;;;;;5073361;28;20228;-83
2022/04/08 03:07:54;;;;;;;6.80;1.60;;;3.70;99.90;;;;;;5089624;28;20223;-83
2022/04/08 03:10:22;;;;;;;9.43;1.73;;;3.70;99.90;;;;;;5070700;28;20231;-83
2022/04/08 03:12:48;;;;;;;7.50;1.50;;;3.70;99.90;;;;;;5075442;28;20332;-83
2022/04/08 03:15:15;;;;;;;7.30;1.57;;;3.70;99.90;;;;;;5087779;28;20224;-84
2022/04/08 03:17:42;;;;;;;8.80;1.60;;;3.70;99.90;;;;;;5090090;28;20253;-83
2022/04/08 03:20:09;;;;;;;7.27;1.60;;;3.70;99.90;;;;;;5090261;28;20288;-83
2022/04/08 03:22:36;;;;;;;7.00;2.00;;;3.70;99.90;;;;;;5073618;28;20231;-82
2022/04/08 03:25:04;;;;;;;9.27;1.87;;;3.70;99.90;;;;;;5070890;28;20334;-82
2022/04/08 03:27:32;;;;;;;7.27;1.50;;;3.70;99.90;;;;;;5070501;28;20235;-83
2022/04/08 03:29:59;;;;;;;8.33;1.60;;;3.70;99.90;;;;;;5068930;28;20230;-86
2022/04/08 03:32:25;;;;;;;7.90;1.90;;;3.70;99.90;;;;;;5084713;28;20218;-83
2022/04/08 03:34:57;;;;;;;7.80;1.87;;;3.60;99.90;;;;;;5070267;28;20263;-84
2022/04/08 03:37:24;;;;;;;7.43;2.13;;;3.60;99.90;;;;;;5070641;28;20709;-83
2022/04/08 03:39:50;;;;;;;8.50;1.63;;;3.50;99.90;;;;;;5089140;28;20795;-84
2022/04/08 03:42:17;;;;;;;13.20;1.80;;;3.60;99.90;;;;;;5088223;28;20244;-84
2022/04/08 03:44:45;;;;;;;9.30;2.20;;;3.50;99.90;;;;;;5086312;28;20236;-84
2022/04/08 03:47:12;;;;;;;10.80;2.03;;;3.50;99.90;;;;;;5081941;28;20226;-84
2022/04/08 03:49:38;;;;;;;6.50;1.60;;;3.50;99.90;;;;;;5071529;28;20230;-83
2022/04/08 03:52:06;;;;;;;10.27;2.00;;;3.50;99.90;;;;;;5073661;28;20828;-82
2022/04/08 03:54:33;;;;;;;12.80;2.50;;;3.50;99.90;;;;;;5084772;28;20234;-84
2022/04/08 03:56:59;;;;;;;9.13;1.73;;;3.50;99.90;;;;;;5071463;28;20257;-83
2022/04/08 03:59:26;;;;;;;10.33;1.83;;;3.40;99.90;;;;;;5071935;28;20309;-85
2022/04/08 04:01:54;;;;;;;9.93;2.00;;;3.40;99.90;;;;;;5082216;28;20228;-85
2022/04/08 04:04:21;;;;;;;12.33;2.70;;;3.40;99.90;;;;;;5087933;28;20254;-82
2022/04/08 04:06:48;;;;;;;10.27;2.10;;;3.40;99.90;;;;;;5090439;28;20595;-83
2022/04/08 04:09:15;;;;;;;12.33;1.93;;;3.50;99.90;;;;;;5087523;28;20711;-82
2022/04/08 04:11:42;;;;;;;8.50;2.00;;;3.50;99.90;;;;;;5073677;28;20253;-84
2022/04/08 04:14:08;;;;;;;11.60;2.10;;;3.50;99.90;;;;;;5071468;28;20231;-84
2022/04/08 04:16:35;;;;;;;9.87;1.80;;;3.50;99.90;;;;;;5088050;28;20254;-84
2022/04/08 04:19:03;;;;;;;7.33;2.07;;;3.50;99.90;;;;;;5092097;28;20219;-84
2022/04/08 04:21:32;;;;;;;11.53;2.80;;;3.50;99.90;;;;;;5090869;28;20230;-82
2022/04/08 04:23:58;;;;;;;7.63;1.83;;;3.60;99.90;;;;;;5071505;28;21080;-81
2022/04/08 04:26:25;;;;;;;9.93;1.90;;;3.60;99.90;;;;;;5089445;28;20317;-82
2022/04/08 04:28:52;;;;;;;13.23;2.10;;;3.60;99.90;;;;;;5089035;28;20605;-81
2022/04/08 04:31:18;;;;;;;12.40;1.97;;;3.60;99.90;;;;;;5074083;28;21090;-81
2022/04/08 04:33:45;;;;;;;11.20;2.93;;;3.60;99.90;;;;;;5075590;28;20234;-82
2022/04/08 04:36:14;;;;;;;11.57;2.10;;;3.60;99.90;;;;;;5074061;28;20223;-84
2022/04/08 04:38:41;;;;;;;4.93;1.60;;;3.60;99.90;;;;;;5073524;28;20226;-82
2022/04/08 04:41:07;;;;;;;8.07;1.80;;;3.60;99.90;;;;;;5070575;28;20813;-83
2022/04/08 04:43:34;;;;;;;10.53;1.80;;;3.70;99.90;;;;;;5089785;28;20231;-82
2022/04/08 04:46:03;;;;;;;7.90;1.93;;;3.60;99.90;;;;;;5090052;28;20222;-84
2022/04/08 04:48:30;;;;;;;7.97;2.10;;;3.60;99.90;;;;;;5089673;28;20305;-83
2022/04/08 04:50:57;;;;;;;8.10;2.00;;;3.60;99.90;;;;;;5090330;28;20429;-84
2022/04/08 04:53:25;;;;;;;5.63;1.60;;;3.50;99.90;;;;;;5067978;28;20281;-83
2022/04/08 04:55:52;;;;;;;10.63;1.83;;;3.50;99.90;;;;;;5091548;28;20380;-84
2022/04/08 04:58:19;;;;;;;14.13;2.47;;;3.50;99.90;;;;;;5078170;28;20235;-83
2022/04/08 05:00:46;;;;;;;7.40;1.80;;;3.50;99.90;;;;;;5070147;28;20223;-83
2022/04/08 05:03:13;;;;;;;8.23;1.60;;;3.40;99.90;;;;;;5087196;28;20237;-84
2022/04/08 05:05:40;;;;;;;8.90;1.73;;;3.40;99.90;;;;;;5077433;28;20300;-83
2022/04/08 05:08:07;;;;;;;10.07;1.80;;;3.40;99.90;;;;;;5089164;28;20236;-83
2022/04/08 05:10:36;;;;;;;6.00;2.03;;;3.30;99.90;;;;;;5090316;28;20327;-82
2022/04/08 05:13:03;;;;;;;6.67;1.70;;;3.30;99.90;;;;;;5088458;28;20246;-83
2022/04/08 05:15:32;;;;;;;8.50;1.70;;;3.20;99.90;;;;;;5091206;28;20226;-86
2022/04/08 05:18:01;;;;;;;8.27;1.77;;;3.20;99.90;;;;;;5090784;28;20247;-85
2022/04/08 05:20:28;;;;;;;10.73;1.60;;;3.20;99.90;;;;;;5092178;28;20349;-84
2022/04/08 05:22:55;;;;;;;12.43;2.03;;;3.20;99.90;;;;;;5072934;28;20229;-86
2022/04/08 05:25:22;;;;;;;12.43;2.57;;;3.20;99.90;;;;;;5089443;28;20241;-86
2022/04/08 05:27:51;;;;;;;11.73;2.37;;;3.20;99.90;;;;;;5086820;28;20241;-84
2022/04/08 05:30:18;;;;;;;9.20;1.80;;;3.30;99.90;;;;;;5074640;28;20214;-84
2022/04/08 05:32:46;;;;;;;9.90;1.90;;;3.30;99.90;;;;;;5072689;28;20215;-85
2022/04/08 05:35:14;;;;;;;12.03;2.23;;;3.30;99.90;;;;;;5090142;28;20223;-86
2022/04/08 05:37:42;;;;;;;9.50;2.27;;;3.40;99.90;;;;;;5076318;28;20223;-84
2022/04/08 05:40:10;;;;;;;10.97;2.13;;;3.40;99.90;;;;;;5074217;28;20228;-84
2022/04/08 05:42:39;;;;;;;9.07;1.77;;;3.40;99.90;;;;;;5073626;28;20606;-86
2022/04/08 05:45:08;;;;;;;16.50;2.53;;;3.40;99.90;;;;;;5065569;28;20221;-84
2022/04/08 05:47:35;;;;;;;6.47;2.03;;;3.50;99.90;;;;;;5092262;28;20224;-84
2022/04/08 05:50:03;;;;;;;8.70;1.80;;;3.50;99.90;;;;;;5089264;28;20696;-84
2022/04/08 05:52:30;;;;;;;13.07;2.40;;;3.50;99.90;;;;;;5072275;28;20226;-86
2022/04/08 05:54:57;;;;;;;12.40;2.37;;;3.60;99.90;;;;;;5072995;28;20226;-85
2022/04/08 05:57:24;;;;;;;9.67;2.57;;;3.60;99.90;;;;;;5070652;28;20602;-85
2022/04/08 05:59:58;;;;;;;10.77;2.23;;;3.60;99.90;;;;;;5071786;28;20282;-87
2022/04/08 06:02:26;;;;;;;10.20;2.37;;;3.70;99.90;;;;;;5090905;28;20709;-85
2022/04/08 06:04:53;;;;;;;9.17;2.50;;;3.70;99.90;;;;;;5073975;28;20259;-85
2022/04/08 06:07:23;;;;;;;7.60;2.63;;;3.70;99.90;;;;;;5073050;28;20221;-84
2022/04/08 06:09:49;;;;;;;9.73;2.10;;;3.70;99.90;;;;;;5073380;28;20251;-86
2022/04/08 06:12:16;;;;;;;8.67;1.80;;;3.80;99.90;;;;;;5078387;28;20641;-84
2022/04/08 06:14:43;;;;;;;8.90;2.00;;;3.80;99.90;;;;;;5073487;28;20635;-85
2022/04/08 06:17:09;;;;;;;9.10;1.93;;;3.80;99.90;;;;;;5072583;28;20236;-84
2022/04/08 06:19:37;;;;;;;14.40;2.20;;;3.70;99.90;;;;;;5092016;28;20223;-84
2022/04/08 06:22:04;;;;;;;10.33;2.43;;;3.80;99.90;;;;;;5073809;28;20228;-84
2022/04/08 06:24:31;;;;;;;8.60;1.73;;;3.80;99.90;;;;;;5088868;28;20230;-85
2022/04/08 06:26:58;;;;;;;6.30;1.70;;;3.90;99.90;;;;;;5069974;28;20233;-84
2022/04/08 06:29:25;;;;;;;8.70;1.53;;;4.00;99.90;;;;;;5074664;28;20925;-85
2022/04/08 06:31:51;;;;;;;9.77;2.07;;;4.10;99.90;;;;;;5072850;28;20243;-84
2022/04/08 06:34:18;;;;;;;10.20;1.50;;;4.30;99.90;;;;;;5072634;28;20229;-85
2022/04/08 06:36:47;;;;;;;8.57;2.00;;;4.40;99.90;;;;;;5076812;28;20860;-85
2022/04/08 06:39:13;;;;;;;9.03;2.17;;;4.50;99.90;;;;;;5090958;28;20223;-84
2022/04/08 06:41:40;;;;;;;8.87;2.40;;;4.70;99.90;;;;;;5090622;28;20262;-85
2022/04/08 06:44:07;;;;;;;9.17;2.27;;;4.80;99.90;;;;;;5070899;28;20224;-84
2022/04/08 06:46:34;;;;;;;12.37;2.17;;;4.90;99.90;;;;;;5089444;28;20383;-85
2022/04/08 06:49:02;;;;;;;10.77;2.57;;;5.00;99.90;;;;;;5090854;28;20638;-85
2022/04/08 06:51:30;;;;;;;10.13;1.97;;;5.10;99.90;;;;;;5090126;28;20234;-86
2022/04/08 06:53:58;;;;;;;6.67;1.77;;;5.20;99.90;;;;;;5088601;28;20975;-85
2022/04/08 06:56:25;;;;;;;7.00;1.90;;;5.20;99.90;;;;;;5066920;28;20465;-84
2022/04/08 06:58:51;;;;;;;9.37;2.43;;;5.20;99.90;;;;;;5089004;28;20223;-82
2022/04/08 07:01:18;;;;;;;6.10;1.57;;;5.20;99.90;;;;;;5076917;28;20230;-82
2022/04/08 07:03:45;;;;;;;9.83;2.30;;;5.20;99.90;;;;;;5093906;28;20255;-83
2022/04/08 07:06:12;;;;;;;8.10;2.07;;;5.20;99.90;;;;;;5094693;28;20220;-82
2022/04/08 07:08:38;;;;;;;6.10;1.60;;;5.30;99.90;;;;;;5094947;28;20247;-83
2022/04/08 07:11:06;;;;;;;9.93;2.30;;;5.30;99.90;;;;;;5091719;28;20578;-84
2022/04/08 07:13:33;;;;;;;9.80;1.83;;;5.40;99.90;;;;;;5092142;28;20227;-82
2022/04/08 07:16:01;;;;;;;6.57;1.63;;;5.50;99.90;;;;;;5094216;28;20247;-83
2022/04/08 07:18:28;;;;;;;7.27;2.17;;;5.60;99.90;;;;;;5090905;28;20343;-83
2022/04/08 07:20:55;;;;;;;5.93;2.30;;;5.70;99.90;;;;;;5075746;28;20786;-83
2022/04/08 07:23:22;;;;;;;5.17;1.40;;;5.80;99.90;;;;;;5075414;28;20700;-83
2022/04/08 07:25:48;;;;;;;6.43;1.33;;;5.90;99.90;;;;;;5093312;28;20274;-82
2022/04/08 07:28:16;;;;;;;7.23;2.20;;;6.00;99.90;;;;;;5088015;28;20220;-84
2022/04/08 07:30:43;;;;;;;6.77;1.50;;;6.00;99.90;;;;;;5072613;28;20229;-81
2022/04/08 07:33:10;;;;;;;4.17;1.40;;;6.10;99.90;;;;;;5091802;28;20265;-81
2022/04/08 07:35:39;;;;;;;6.80;1.30;;;6.10;99.90;;;;;;5091898;28;20233;-81
2022/04/08 07:38:06;;;;;;;5.07;1.33;;;6.10;99.90;;;;;;5071254;28;20231;-81
2022/04/08 07:40:33;;;;;;;5.53;1.53;;;6.20;99.90;;;;;;5094537;28;20261;-81
2022/04/08 07:42:59;;;;;;;4.77;1.10;;;6.30;99.90;;;;;;5078017;28;20236;-81
2022/04/08 07:45:29;;;;;;;4.80;1.20;;;6.40;99.90;;;;;;5076978;28;20310;-81
2022/04/08 07:47:58;;;;;;;3.63;1.10;;;6.50;99.90;;;;;;5095863;28;20250;-81
2022/04/08 07:50:26;;;;;;;2.37;0.90;;;6.60;99.90;;;;;;5096857;28;20230;-83
2022/04/08 07:52:53;;;;;;;5.20;1.10;;;6.90;99.90;;;;;;5093814;28;20267;-83
2022/04/08 07:55:23;;;;;;;2.33;0.73;;;7.10;99.90;;;;;;5094895;28;20221;-83
2022/04/08 07:57:51;;;;;;;3.17;0.90;;;7.30;99.90;;;;;;5079419;28;20222;-83
2022/04/08 08:00:20;;;;;;;6.43;1.10;;;7.50;99.80;;;;;;5098166;28;20222;-83
2022/04/08 08:02:49;;;;;;;2.80;0.83;;;7.50;99.20;;;;;;5080529;28;20226;-82
2022/04/08 08:05:16;;;;;;;4.10;0.80;;;7.60;99.40;;;;;;5083404;28;20313;-83
2022/04/08 08:07:48;;;;;;;1.40;0.67;;;7.60;98.90;;;;;;5099470;28;20243;-82
2022/04/08 08:10:16;;;;;;;2.27;0.90;;;7.60;98.50;;;;;;5098535;28;20222;-82
2022/04/08 08:12:43;;;;;;;1.00;0.70;;;7.60;98.80;;;;;;5080883;28;20241;-82
2022/04/08 08:15:11;;;;;;;2.30;0.93;;;7.60;99.00;;;;;;5081691;28;20280;-82
2022/04/08 08:17:38;;;;;;;2.53;1.13;;;7.80;99.30;;;;;;5100308;28;20572;-82
2022/04/08 08:20:08;;;;;;;4.07;1.07;;;8.00;99.70;;;;;;5100354;28;20224;-82
2022/04/08 08:22:35;;;;;;;2.50;1.00;;;8.20;98.40;;;;;;5082154;28;20249;-82
2022/04/08 08:25:03;;;;;;;2.30;1.00;;;8.30;98.10;;;;;;5101114;28;20233;-82
2022/04/08 08:27:36;;;;;;;2.97;1.17;;;8.30;97.80;;;;;;5085083;28;20230;-82
2022/04/08 08:30:03;;;;;;;3.53;1.20;;;8.20;97.60;;;;;;5100435;28;20227;-82
2022/04/08 08:32:30;;;;;;;2.73;1.30;;;8.10;97.00;;;;;;5081791;28;20230;-82
2022/04/08 08:34:57;;;;;;;3.77;1.20;;;7.90;97.20;;;;;;5082225;28;20637;-81
2022/04/08 08:37:25;;;;;;;8.03;1.50;;;7.80;97.20;;;;;;5081744;28;20239;-82
2022/04/08 08:39:55;;;;;;;4.03;1.37;;;7.60;97.00;;;;;;5082256;28;20231;-83
2022/04/08 08:42:24;;;;;;;8.37;1.30;;;7.50;96.90;;;;;;5099922;28;20290;-82
2022/04/08 08:44:51;;;;;;;4.00;1.83;;;7.40;97.40;;;;;;5082731;28;20290;-82
2022/04/08 08:47:18;;;;;;;4.17;1.20;;;7.50;98.50;;;;;;5099598;28;20777;-82
2022/04/08 08:49:48;;;;;;;7.23;1.50;;;7.80;98.50;;;;;;5081125;28;20225;-82
2022/04/08 08:52:15;;;;;;;4.43;1.27;;;8.10;98.10;;;;;;5078402;28;20219;-83
2022/04/08 08:54:44;;;;;;;5.70;1.40;;;8.50;98.40;;;;;;5080328;28;20237;-82
2022/04/08 08:57:11;;;;;;;6.30;1.53;;;9.00;97.90;;;;;;5099742;28;20214;-82
2022/04/08 08:59:38;;;;;;;5.57;1.40;;;9.40;97.30;;;;;;5080061;28;20237;-84
2022/04/08 09:02:04;;;;;;;5.17;1.43;;;9.90;96.80;;;;;;5079920;28;20220;-82
2022/04/08 09:04:31;;;;;;;7.47;1.30;;;10.20;96.10;;;;;;5088740;28;20226;-82
2022/04/08 09:06:58;;;;;;;7.13;1.53;;;10.50;95.60;;;;;;5080388;28;20234;-82
2022/04/08 09:09:32;;;;;;;5.27;1.30;;;10.70;94.70;;;;;;5078205;28;20260;-82
2022/04/08 09:12:13;;;;;;;7.70;1.90;;;11.00;94.00;;;;;;5098034;28;20308;-82
2022/04/08 09:14:40;;;;;;;5.40;1.30;;;11.10;93.40;;;;;;5078688;28;20747;-82
2022/04/08 09:17:07;;;;;;;7.63;1.20;;;11.20;93.70;;;;;;5097492;28;20236;-83
2022/04/08 09:19:34;;;;;;;4.87;1.20;;;11.20;92.40;;;;;;5099423;28;20229;-82
2022/04/08 09:22:01;;;;;;;5.43;1.20;;;11.10;92.60;;;;;;5097322;28;20252;-82
2022/04/08 09:24:28;;;;;;;3.70;1.20;;;11.00;92.30;;;;;;5078357;28;20691;-82
2022/04/08 09:26:56;;;;;;;6.57;1.47;;;10.90;92.60;;;;;;5082197;28;20234;-83
2022/04/08 09:29:27;;;;;;;6.30;1.40;;;10.80;92.10;;;;;;5086821;28;20601;-83
2022/04/08 09:31:57;;;;;;;4.23;1.23;;;10.60;92.20;;;;;;5092462;28;20239;-82
2022/04/08 09:34:24;;;;;;;4.40;1.50;;;10.60;92.50;;;;;;5079939;28;20232;-82
2022/04/08 09:36:50;;;;;;;3.17;1.00;;;10.80;92.60;;;;;;5097245;28;20241;-83
2022/04/08 09:39:17;;;;;;;4.13;1.17;;;10.90;92.60;;;;;;5078487;28;20222;-82
2022/04/08 09:41:45;;;;;;;5.47;1.60;;;11.10;92.30;;;;;;5079245;28;20225;-82
2022/04/08 09:44:16;;;;;;;5.23;1.20;;;11.20;92.00;;;;;;5077407;28;20231;-83
2022/04/08 09:46:44;;;;;;;3.63;1.20;;;11.20;91.30;;;;;;5076803;28;20229;-82
2022/04/08 09:49:11;;;;;;;5.63;1.33;;;11.30;91.00;;;;;;5095219;28;20236;-83
2022/04/08 09:51:39;;;;;;;3.83;1.07;;;11.40;91.90;;;;;;5081309;28;20241;-82
2022/04/08 09:54:07;;;;;;;2.87;1.10;;;11.60;91.00;;;;;;5094851;28;20237;-83
2022/04/08 09:56:36;;;;;;;3.73;1.27;;;11.90;90.70;;;;;;5078273;28;20219;-82
2022/04/08 09:59:05;;;;;;;2.60;1.00;;;12.20;90.30;;;;;;5077669;28;20282;-82
2022/04/08 10:01:32;;;;;;;2.77;0.90;;;12.50;87.50;;;;;;5096645;28;20794;-82
2022/04/08 10:04:04;;;;;;;2.50;1.00;;;12.70;89.70;;;;;;5066153;28;20244;-83
2022/04/08 10:06:31;;;;;;;3.77;1.10;;;12.90;88.80;;;;;;5094999;28;20281;-82
2022/04/08 10:08:59;;;;;;;4.27;1.10;;;13.00;87.00;;;;;;5093044;28;20305;-83
2022/04/08 10:11:35;;;;;;;4.30;1.13;;;13.20;88.30;;;;;;5076206;28;20291;-82
2022/04/08 10:14:24;;;;;;;2.53;0.90;;;13.40;87.30;;;;;;5072449;28;20223;-81
2022/04/08 10:16:52;;;;;;;3.90;1.03;;;13.60;84.80;;;;;;5090477;28;20672;-82
2022/04/08 10:19:22;;;;;;;3.83;0.90;;;13.70;83.30;;;;;;5075907;28;20276;-82
2022/04/08 10:21:52;;;;;;;2.47;1.10;;;13.90;83.20;;;;;;5075303;28;20234;-82
2022/04/08 10:24:23;;;;;;;3.93;1.07;;;14.00;83.20;;;;;;5092323;28;20240;-82
2022/04/08 10:26:59;;;;;;;3.60;0.90;;;14.10;83.70;;;;;;5064424;28;20222;-82
2022/04/08 10:29:25;;;;;;;3.90;1.13;;;14.30;80.60;;;;;;5074754;28;20291;-82
2022/04/08 10:31:57;;;;;;;2.73;1.00;;;14.40;79.70;;;;;;5073648;28;20759;-82
2022/04/08 10:34:26;;;;;;;4.57;1.37;;;14.50;78.10;;;;;;5069578;28;20231;-83
2022/04/08 10:36:53;;;;;;;4.00;1.00;;;14.60;78.20;;;;;;5067802;28;20231;-82
2022/04/08 10:39:21;;;;;;;2.67;1.07;;;14.60;79.90;;;;;;5070214;28;20235;-82
2022/04/08 10:41:50;;;;;;;3.30;0.97;;;14.70;78.70;;;;;;5090096;28;20228;-83
2022/04/08 10:44:18;;;;;;;2.87;1.00;;;14.80;78.10;;;;;;5070486;28;20315;-82
2022/04/08 10:46:52;;;;;;;4.00;0.93;;;14.90;78.60;;;;;;5089459;28;20253;-82
2022/04/08 10:49:19;;;;;;;3.70;0.90;;;14.90;75.30;;;;;;5088978;28;20222;-82
2022/04/08 10:51:48;;;;;;;2.27;0.97;;;14.90;75.60;;;;;;5086426;28;20236;-82
2022/04/08 10:54:16;;;;;;;1.40;0.93;;;14.70;74.20;;;;;;5069215;28;20223;-82
2022/04/08 10:56:42;;;;;;;2.13;0.90;;;14.60;73.30;;;;;;5071760;28;20306;-84
2022/04/08 10:59:10;;;;;;;1.57;0.87;;;14.60;74.00;;;;;;5087481;28;20229;-82
2022/04/08 11:01:45;;;;;;;2.43;0.80;;;14.60;74.40;;;;;;5070636;28;20755;-83
2022/04/08 11:04:12;;;;;;;3.60;0.97;;;14.70;73.20;;;;;;5079849;28;20254;-82
2022/04/08 11:06:39;;;;;;;3.27;0.80;;;14.90;73.30;;;;;;5089738;28;20241;-83
2022/04/08 11:09:09;;;;;;;2.37;0.60;;;15.00;69.90;;;;;;5089645;28;20334;-82
2022/04/08 11:11:38;;;;;;;2.30;0.73;;;15.20;69.90;;;;;;5090221;28;20229;-82
2022/04/08 11:14:06;;;;;;;2.80;0.90;;;15.30;68.20;;;;;;5088851;28;20303;-82
2022/04/08 11:16:35;;;;;;;2.33;1.10;;;15.40;68.40;;;;;;5070582;28;20255;-83
2022/04/08 11:19:05;;;;;;;2.40;1.00;;;15.50;68.30;;;;;;5072309;28;20224;-82
2022/04/08 11:21:34;;;;;;;2.97;1.17;;;15.50;67.60;;;;;;5070645;28;20231;-84
2022/04/08 11:24:03;;;;;;;4.00;1.00;;;15.60;68.60;;;;;;5088770;28;20543;-82
2022/04/08 11:26:32;;;;;;;3.80;0.67;;;15.60;67.80;;;;;;5088678;28;20248;-83
2022/04/08 11:29:11;;;;;;;2.70;1.00;;;15.70;68.10;;;;;;5085369;28;20795;-81
2022/04/08 11:31:38;;;;;;;3.60;1.00;;;15.60;67.30;;;;;;5067117;28;20235;-83
2022/04/08 11:34:06;;;;;;;2.90;1.00;;;15.60;68.30;;;;;;5070670;28;20233;-82
2022/04/08 11:36:34;;;;;;;2.20;1.10;;;15.60;68.90;;;;;;5090486;28;20233;-83
2022/04/08 11:39:01;;;;;;;1.67;0.87;;;15.70;68.30;;;;;;5089292;28;20224;-83
2022/04/08 11:41:31;;;;;;;3.03;1.13;;;15.80;68.30;;;;;;5086833;28;20262;-82
2022/04/08 11:43:58;;;;;;;3.97;1.10;;;16.00;67.90;;;;;;5088722;28;20229;-82
2022/04/08 11:46:25;;;;;;;2.00;0.80;;;16.10;66.00;;;;;;5070849;28;20257;-83
2022/04/08 11:48:52;;;;;;;3.07;0.70;;;16.10;66.80;;;;;;5087355;28;20404;-82
2022/04/08 11:51:21;;;;;;;2.80;1.00;;;16.20;65.50;;;;;;5087485;28;20324;-82
2022/04/08 11:53:48;;;;;;;2.63;0.80;;;16.20;64.00;;;;;;5067163;28;20811;-84
2022/04/08 11:56:21;;;;;;;2.77;1.00;;;16.30;65.60;;;;;;5086792;28;20230;-84
2022/04/08 11:58:58;;;;;;;4.50;1.03;;;16.30;63.40;;;;;;5068719;28;20230;-83
2022/04/08 12:01:30;;;;;;;2.80;0.80;;;16.40;62.70;;;;;;5069882;28;20273;-83
2022/04/08 12:04:00;;;;;;;1.30;0.70;;;16.40;64.00;;;;;;5070276;28;20229;-84
2022/04/08 12:06:34;;;;;;;2.67;0.90;;;16.50;60.50;;;;;;5082605;28;20251;-83
2022/04/08 12:09:01;;;;;;;2.30;0.80;;;16.60;59.80;;;;;;5067193;28;20245;-84
2022/04/08 12:11:28;;;;;;;1.27;0.73;;;16.60;60.20;;;;;;5065158;28;20296;-83
2022/04/08 12:13:58;;;;;;;3.07;0.70;;;16.60;60.30;;;;;;5073205;28;20226;-84
2022/04/08 12:16:30;;;;;;;2.50;0.90;;;16.60;59.80;;;;;;5086534;28;20729;-84
2022/04/08 12:18:57;;;;;;;2.43;0.97;;;16.40;58.80;;;;;;5071379;28;20217;-84
2022/04/08 12:21:26;;;;;;;1.77;0.80;;;16.30;58.40;;;;;;5070457;28;20225;-86
2022/04/08 12:23:55;;;;;;;2.70;0.90;;;16.10;58.70;;;;;;5087206;28;20637;-85
2022/04/08 12:26:26;;;;;;;3.20;0.93;;;15.80;58.90;;;;;;5085405;28;20303;-84
2022/04/08 12:29:06;;;;;;;3.40;1.10;;;15.40;59.40;;;;;;5073463;28;20221;-83
2022/04/08 12:31:33;;;;;;;2.50;0.90;;;15.00;58.40;;;;;;5074728;28;20640;-84
2022/04/08 12:34:02;;;;;;;2.63;0.80;;;14.60;60.30;;;;;;5087176;28;20225;-84
2022/04/08 12:36:31;;;;;;;3.13;0.77;;;14.20;61.00;;;;;;5089242;28;20253;-85
2022/04/08 12:38:58;;;;;;;3.17;1.10;;;13.90;62.20;;;;;;5072865;28;20231;-84
2022/04/08 12:41:26;;;;;;;2.27;0.80;;;13.40;62.70;;;;;;5074795;28;20238;-85
2022/04/08 12:43:54;;;;;;;2.60;0.90;;;13.10;64.70;;;;;;5089290;28;20324;-85
2022/04/08 12:46:23;;;;;;;3.47;0.90;;;12.70;66.50;;;;;;5072734;28;20229;-84
2022/04/08 12:48:50;;;;;;;2.13;0.83;;;12.20;71.20;;;;;;5091428;28;20347;-85
2022/04/08 12:51:17;;;;;;;1.20;0.80;;;11.70;73.30;;;;;;5074044;28;20214;-86
2022/04/08 12:53:44;;;;;;;3.10;0.53;;;11.10;74.60;;;;;;5091811;28;20223;-84
2022/04/08 12:56:11;;;;;;;1.27;0.70;;;10.50;76.50;;;;;;5076023;28;20223;-88