Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:01;;;;;;;9.18;1.45;;;8.80;99.90;;;7.36;100.00;99838.06;6075123;23;20016;-86
2022/01/03 00:03:27;;;;;;;10.88;1.70;;;8.80;99.90;;;7.35;100.00;99848.59;6147736;23;20079;-85
2022/01/03 00:05:54;;;;;;;13.40;2.08;;;8.80;99.90;;;7.31;100.00;99849.66;6140619;23;20455;-83
2022/01/03 00:08:21;;;;;;;7.22;1.60;;;8.70;99.90;;;7.29;100.00;99854.13;6110788;23;20020;-81
2022/01/03 00:11:13;;;;;;;14.10;1.60;;;8.70;99.90;;;7.25;100.00;99858.63;6110965;23;20043;-84
2022/01/03 00:13:52;;;;;;;12.98;1.85;;;8.70;99.90;;;7.24;100.00;99867.44;6106178;23;20008;-85
2022/01/03 00:16:20;;;;;;;16.70;2.05;;;8.60;99.90;;;7.22;100.00;99860.56;6041429;23;20019;-86
2022/01/03 00:18:54;;;;;;;13.07;1.73;;;8.60;99.90;;;7.19;100.00;99859.78;6109182;22;20039;-85
2022/01/03 00:21:36;;;;;;;9.95;1.73;;;8.60;99.90;;;7.24;100.00;99859.56;6068773;23;20020;-85
2022/01/03 00:24:36;;;;;;;23.67;2.38;;;8.60;99.90;;;7.18;100.00;99850.22;6068310;23;20024;-85
2022/01/03 00:27:15;;;;;;;14.18;1.58;;;8.60;99.90;;;7.13;100.00;99844.34;6027952;23;20016;-86
2022/01/03 00:29:52;;;;;;;12.80;2.03;;;8.60;99.90;;;7.11;100.00;99833.13;6084962;23;20016;-86
2022/01/03 00:32:32;;;;;;;;;;;;;;;;;;;;;
2022/01/03 00:34:59;;;;;;;17.48;2.13;;;8.40;99.90;;;7.00;100.00;99827.53;6094468;23;20616;-85
2022/01/03 00:37:53;;;;;;;9.40;1.70;;;8.40;99.90;;;6.93;100.00;99818.25;6077470;23;20027;-86
2022/01/03 00:40:49;;;;;;;10.73;1.65;;;8.30;99.90;;;6.82;100.00;99817.88;6128926;23;20045;-86
2022/01/03 00:43:17;;;;;;;13.50;1.60;;;8.20;99.90;;;6.74;100.00;99829.56;6059458;23;20013;-85
2022/01/03 00:45:54;;;;;;;17.85;2.00;;;8.20;99.90;;;6.71;100.00;99816.59;6059432;23;20021;-86
2022/01/03 00:48:22;;;;;;;8.75;1.60;;;8.10;99.90;;;6.67;100.00;99819.44;6045180;23;20079;-86
2022/01/03 00:51:19;;;;;;;14.32;1.83;;;8.10;99.90;;;6.59;100.00;99804.09;6046397;23;20027;-87
2022/01/03 00:53:51;;;;;;;6.30;1.00;;;8.00;99.90;;;6.54;100.00;99798.19;6110641;22;20017;-85
2022/01/03 00:56:54;;;;;;;13.60;1.63;;;8.00;99.90;;;6.49;100.00;99789.72;6073517;23;20012;-85
2022/01/03 00:59:58;;;;;;;10.70;1.55;;;7.90;99.90;;;6.44;100.00;99776.84;6037835;23;20332;-85
2022/01/03 01:02:28;;;;;;;18.77;1.50;;;7.90;99.90;;;6.39;100.00;99767.50;6032034;23;20093;-85
2022/01/03 01:05:06;;;;;;;12.40;1.33;;;7.80;99.90;;;6.35;100.00;99759.81;6002957;23;20036;-86
2022/01/03 01:07:33;;;;;;;14.52;1.85;;;7.80;99.90;;;6.31;100.00;99760.88;6073932;23;20019;-86
2022/01/03 01:10:10;;;;;;;13.32;1.90;;;;;;;6.27;100.00;99758.47;6021513;23;21368;-85
2022/01/03 01:12:38;;;;;;;15.00;1.60;;;7.70;99.90;;;6.26;100.00;99751.50;6062608;23;20019;-86
2022/01/03 01:15:14;;;;;;;12.23;1.65;;;7.70;99.90;;;6.24;100.00;99756.84;6085585;23;20013;-86
2022/01/03 01:17:57;;;;;;;10.88;1.95;;;7.70;99.90;;;6.26;100.00;99746.28;6130371;23;20009;-86
2022/01/03 01:20:36;;;;;;;13.55;1.83;;;7.70;99.90;;;6.27;100.00;99748.00;6161014;22;20020;-86
2022/01/03 01:23:13;;;;;;;11.10;1.73;;;7.70;99.90;;;6.27;100.00;99738.38;6058409;23;20067;-86
2022/01/03 01:28:34;;;;;;;12.63;1.63;;;7.80;99.90;;;6.36;100.00;99744.97;6046482;23;20016;-86
2022/01/03 01:31:27;;;;;;;10.63;1.85;;;7.80;99.90;;;6.42;100.00;99733.41;6053551;23;20017;-86
2022/01/03 01:34:08;;;;;;;;;;;;;;;;;;;;;
2022/01/03 01:36:36;;;;;;;9.98;1.70;;;7.80;99.90;;;6.53;100.00;99742.44;6038439;23;20567;-86
2022/01/03 01:39:10;;;;;;;15.45;1.75;;;7.90;99.90;;;6.55;100.00;99739.75;6041807;23;20528;-85
2022/01/03 01:41:51;;;;;;;13.63;2.33;;;8.00;99.90;;;6.61;100.00;99746.47;6044869;23;20021;-85
2022/01/03 01:44:50;;;;;;;13.40;2.30;;;8.00;99.90;;;6.65;100.00;99733.19;6067631;23;20154;-85
2022/01/03 01:47:27;;;;;;;6.95;2.00;;;8.00;99.90;;;6.66;100.00;99732.25;6095878;23;20032;-85
2022/01/03 01:49:56;;;;;;;11.35;2.60;;;8.10;99.90;;;6.70;100.00;99731.19;6069455;23;20017;-85
2022/01/03 01:52:35;;;;;;;12.57;2.15;;;8.10;99.90;;;6.72;100.00;99729.38;6018693;23;20005;-85
2022/01/03 01:59:29;;;;;;;9.23;2.00;;;8.20;99.90;;;6.79;100.00;99716.84;6001253;23;20093;-85
2022/01/03 02:02:10;;;;;;;10.50;2.20;;;;;;;6.79;100.00;99719.47;5936474;23;20019;-85
2022/01/03 02:04:47;;;;;;;13.40;2.20;;;8.10;99.90;;;6.81;100.00;99703.69;5962411;23;20026;-85
2022/01/03 02:08:16;;;;;;;11.18;2.10;;;8.10;99.90;;;6.79;100.00;99703.75;6025006;23;20379;-86
2022/01/03 02:13:52;;;;;;;14.32;2.38;;;7.70;99.90;;;6.64;100.00;99691.41;6138136;23;20395;-85
2022/01/03 02:16:19;;;;;;;17.48;2.15;;;8.10;99.90;;;6.62;100.00;99694.09;6099202;23;20439;-85
2022/01/03 02:18:57;;;;;;;11.63;2.20;;;8.10;99.90;;;6.67;100.00;99705.16;6090252;22;20039;-85
2022/01/03 02:21:23;;;;;;;13.75;2.00;;;8.10;99.90;;;6.66;100.00;99697.41;6039573;23;20013;-85
2022/01/03 02:23:49;;;;;;;9.40;2.45;;;8.10;99.90;;;6.68;100.00;99688.56;6017152;23;20024;-86
2022/01/03 02:26:24;;;;;;;17.13;2.10;;;;;;;6.73;100.00;99689.19;6048073;23;20339;-85
2022/01/03 02:28:50;;;;;;;11.30;2.15;;;8.10;99.90;;;6.76;100.00;99683.81;6098988;23;20022;-85
2022/01/03 02:31:28;;;;;;;12.45;2.88;;;8.10;99.90;;;6.77;100.00;99675.03;6069736;23;20023;-86
2022/01/03 02:33:53;;;;;;;14.27;2.03;;;8.10;99.90;;;6.86;100.00;99683.38;6075817;23;20005;-85
2022/01/03 02:36:20;;;;;;;18.15;2.90;;;8.20;99.90;;;6.87;100.00;99680.69;6102646;23;20012;-85
2022/01/03 02:38:55;;;;;;;15.40;2.83;;;;;;;6.91;100.00;99697.97;6045430;23;20004;-85
2022/01/03 02:41:21;;;;;;;16.50;2.72;;;8.30;99.90;;;6.95;100.00;99677.69;6072584;23;20460;-85
2022/01/03 02:44:01;;;;;;;15.23;2.65;;;;;;;7.01;100.00;99676.56;6099611;23;20047;-84
2022/01/03 02:46:27;;;;;;;9.77;2.30;;;8.40;99.90;;;7.07;100.00;99671.03;6111689;23;20102;-85
2022/01/03 02:48:53;;;;;;;18.15;2.72;;;8.40;99.90;;;7.09;100.00;99664.78;6066950;23;20678;-85
2022/01/03 02:51:28;;;;;;;19.98;2.75;;;;;;;7.14;100.00;99667.19;6069203;23;20087;-85
2022/01/03 02:53:54;;;;;;;12.47;2.57;;;8.40;99.90;;;7.15;100.00;99664.50;6109940;22;20406;-85
2022/01/03 02:56:20;;;;;;;18.05;2.38;;;8.50;99.90;;;7.18;100.00;99669.56;6052237;23;20005;-85
2022/01/03 02:58:45;;;;;;;17.42;2.40;;;8.50;99.90;;;7.22;100.00;99669.44;6149458;23;20450;-85
2022/01/03 03:01:21;;;;;;;9.50;2.20;;;8.60;99.90;;;7.25;100.00;99671.88;6128637;23;20013;-84
2022/01/03 03:03:50;;;;;;;8.90;2.08;;;8.50;99.90;;;7.26;100.00;99663.97;6103435;23;21567;-85
2022/01/03 03:06:26;;;;;;;12.73;2.50;;;8.60;99.90;;;7.29;100.00;99663.81;6072941;23;20013;-86
2022/01/03 03:08:53;;;;;;;14.02;2.80;;;8.60;99.90;;;7.31;100.00;99669.81;6044659;23;20444;-86
2022/01/03 03:11:27;;;;;;;11.15;2.40;;;8.70;99.90;;;7.38;100.00;99663.34;6065428;23;20017;-85
2022/01/03 03:14:39;;;;;;;11.25;2.60;;;8.70;99.90;;;7.39;100.00;99654.56;6057328;23;20016;-86
2022/01/03 03:17:06;;;;;;;16.55;2.38;;;8.70;99.90;;;7.41;100.00;99649.25;6071254;23;20021;-85
2022/01/03 03:19:32;;;;;;;17.58;2.58;;;8.70;99.90;;;7.44;100.00;99646.47;6046292;23;20031;-85
2022/01/03 03:25:01;;;;;;;18.42;2.80;;;8.80;99.90;;;7.39;100.00;99633.63;6097438;23;20023;-85
2022/01/03 03:27:28;;;;;;;;;;;8.70;99.90;;;7.37;100.00;99626.75;6068475;23;20046;-85
2022/01/03 03:29:55;;;;;;;15.20;3.33;;;8.70;99.90;;;7.37;100.00;99630.22;6112179;23;19939;-85
2022/01/03 03:32:21;;;;;;;19.40;3.22;;;8.70;99.90;;;7.37;100.00;99616.28;6061023;23;20023;-85
2022/01/03 03:34:58;;;;;;;8.10;2.45;;;8.70;99.90;;;7.40;100.00;99621.34;6059989;23;20086;-86
2022/01/03 03:37:24;;;;;;;16.42;3.47;;;8.70;99.90;;;7.39;100.00;99620.53;6090844;23;20016;-85
2022/01/03 03:40:17;;;;;;;12.65;2.70;;;8.70;99.90;;;7.40;100.00;99614.34;6024963;23;20009;-85
2022/01/03 03:42:54;;;;;;;10.75;2.42;;;8.70;99.90;;;7.39;100.00;99614.44;6022909;23;20090;-85
2022/01/03 03:45:22;;;;;;;20.00;2.88;;;8.70;99.90;;;7.39;100.00;99606.59;6032316;23;20091;-85
2022/01/03 03:48:00;;;;;;;12.68;2.47;;;8.80;99.90;;;7.40;100.00;99608.25;6068785;23;20008;-85
2022/01/03 03:50:26;;;;;;;15.70;2.78;;;8.70;99.90;;;7.38;100.00;99608.34;6097045;23;24490;-85
2022/01/03 03:52:53;;;;;;;12.32;3.17;;;8.70;99.90;;;7.39;100.00;99604.81;6052785;23;20458;-85
2022/01/03 03:55:58;;;;;;;11.93;2.60;;;;;;;7.42;100.00;99609.03;6122006;23;20020;-85
2022/01/03 03:58:23;;;;;;;9.23;2.30;;;8.80;99.90;;;7.41;100.00;99578.53;6140944;23;20024;-85
2022/01/03 04:00:49;;;;;;;11.55;2.53;;;8.70;99.90;;;7.39;100.00;99573.38;6012344;23;20010;-85
2022/01/03 04:03:15;;;;;;;14.32;3.80;;;8.70;99.90;;;7.43;100.00;99634.31;6071331;22;20035;-85
2022/01/03 04:05:41;;;;;;;14.80;3.05;;;8.70;99.90;;;7.41;100.00;99586.41;6063930;23;20055;-85
2022/01/03 04:08:16;;;;;;;14.15;2.78;;;8.70;99.90;;;7.39;100.00;99611.81;6035479;23;20097;-86
2022/01/03 04:10:42;;;;;;;22.90;3.15;;;8.70;99.90;;;7.38;100.00;99628.44;6061698;23;20005;-86
2022/01/03 04:13:08;;;;;;;10.52;2.75;;;8.70;99.90;;;7.36;100.00;99627.69;6061222;23;20431;-85
2022/01/03 04:15:43;;;;;;;15.80;2.70;;;8.70;99.90;;;7.34;100.00;99608.56;6022660;23;20055;-85
2022/01/03 04:18:09;;;;;;;16.95;3.50;;;8.80;99.90;;;7.33;100.00;99620.00;6080550;23;20015;-85
2022/01/03 04:20:35;;;;;;;10.75;3.20;;;8.70;99.90;;;7.33;100.00;99612.13;6056827;23;20013;-86
2022/01/03 04:23:47;;;;;;;17.52;4.07;;;8.70;99.90;;;7.33;100.00;99614.75;6093381;23;20004;-84
2022/01/03 04:26:13;;;;;;;17.27;3.67;;;8.60;99.90;;;7.32;100.00;99615.66;6097238;23;21322;-85
2022/01/03 04:29:17;;;;;;;17.52;3.42;;;8.70;99.90;;;7.35;100.00;99618.13;6065378;23;20015;-85
2022/01/03 04:31:43;;;;;;;16.45;4.00;;;8.60;99.90;;;7.32;100.00;99616.53;6052836;23;20227;-86
2022/01/03 04:34:09;;;;;;;17.60;3.70;;;8.70;99.90;;;7.35;100.00;99618.97;6020930;23;20030;-85
2022/01/03 04:36:35;;;;;;;13.90;3.42;;;8.70;99.90;;;7.34;100.00;99612.06;6085663;23;20351;-86
2022/01/03 04:39:14;;;;;;;17.58;3.40;;;8.70;99.90;;;7.34;100.00;99616.44;6085658;23;20561;-85
2022/01/03 04:42:09;;;;;;;16.58;3.70;;;8.70;99.90;;;7.34;100.00;99617.31;6053478;23;20016;-85
2022/01/03 04:44:35;;;;;;;9.95;3.67;;;8.70;99.90;;;7.34;100.00;99621.66;6039375;23;20826;-86
2022/01/03 04:47:01;;;;;;;14.95;4.10;;;8.70;99.90;;;7.37;100.00;99622.38;6042825;23;20028;-86
2022/01/03 04:49:53;;;;;;;9.93;4.20;;;;;;;7.38;100.00;99623.22;6067930;23;20108;-86
2022/01/03 04:52:19;;;;;;;15.05;3.75;;;8.70;99.90;;;7.37;100.00;99632.00;6091824;22;20327;-85
2022/01/03 04:54:45;;;;;;;10.98;3.92;;;8.70;99.90;;;7.37;100.00;99622.38;6046500;23;20067;-86
2022/01/03 04:58:08;;;;;;;10.77;4.20;;;;;;;7.37;100.00;99619.75;6066329;23;20072;-85
2022/01/03 05:00:34;;;;;;;12.13;4.22;;;8.70;99.90;;;7.36;100.00;99630.28;6019103;23;21205;-86
2022/01/03 05:03:00;;;;;;;14.68;4.53;;;8.70;99.90;;;7.35;100.00;99632.06;6055955;23;20336;-85
2022/01/03 05:05:37;;;;;;;12.07;4.15;;;8.70;99.90;;;7.37;100.00;99632.84;6024744;23;20008;-86
2022/01/03 05:08:49;;;;;;;10.75;3.97;;;8.80;99.90;;;7.39;100.00;99610.03;6056641;23;20036;-86
2022/01/03 05:11:15;;;;;;;10.45;3.65;;;8.80;99.90;;;7.43;100.00;99636.94;6091230;23;20091;-86
2022/01/03 05:13:50;;;;;;;12.50;4.18;;;8.80;99.90;;;7.44;100.00;99617.66;6076578;23;20361;-87
2022/01/03 05:16:17;;;;;;;20.70;5.47;;;;;;;7.47;100.00;99690.00;6093715;23;20188;-86
2022/01/03 05:18:43;;;;;;;17.30;4.53;;;8.80;99.90;;;7.49;100.00;99677.66;6070994;23;20239;-86
2022/01/03 05:21:22;;;;;;;12.45;4.22;;;8.90;99.90;;;7.50;100.00;99680.22;6079034;23;20056;-86
2022/01/03 05:23:48;;;;;;;12.82;4.82;;;8.80;99.90;;;7.50;100.00;99677.59;6068914;23;20049;-86
2022/01/03 05:26:23;;;;;;;14.23;4.93;;;8.90;99.90;;;7.52;100.00;99693.25;6057563;23;20675;-86
2022/01/03 05:29:03;;;;;;;18.58;5.03;;;8.90;99.90;;;7.53;100.00;99692.31;6003765;23;19997;-86
2022/01/03 05:31:30;;;;;;;11.30;5.00;;;;;;;7.51;100.00;99707.25;6078581;23;20023;-86
2022/01/03 05:33:56;;;;;;;11.23;4.22;;;8.90;99.90;;;7.50;100.00;99716.88;6097807;23;20031;-86
2022/01/03 05:36:36;;;;;;;10.80;4.50;;;;;;;7.49;100.00;99725.66;6010773;23;20013;-85
2022/01/03 05:39:12;;;;;;;9.32;3.42;;;8.80;99.90;;;7.39;100.00;99711.34;6126349;23;20250;-86
2022/01/03 05:41:52;;;;;;;10.65;3.58;;;8.80;99.90;;;7.38;100.00;99715.72;6046066;23;20024;-88
2022/01/03 05:44:18;;;;;;;11.18;3.58;;;8.80;99.90;;;7.43;100.00;99720.75;6108172;23;20805;-87
2022/01/03 05:46:45;;;;;;;11.93;3.33;;;;;;;7.47;100.00;99726.66;6100603;23;20100;-87
2022/01/03 05:49:56;;;;;;;6.38;3.03;;;8.90;99.90;;;7.44;100.00;99725.03;6072165;23;20085;-86
2022/01/03 05:52:33;;;;;;;8.77;2.50;;;;;;;7.41;100.00;99727.84;6083041;23;20082;-86
2022/01/03 05:55:30;;;;;;;10.70;3.50;;;8.80;99.90;;;7.36;100.00;99740.28;6078836;23;20021;-87
2022/01/03 05:57:57;;;;;;;8.50;2.63;;;8.80;99.90;;;7.36;100.00;99725.44;6090010;23;20052;-84
2022/01/03 06:00:47;;;;;;;5.82;2.28;;;8.80;99.90;;;7.38;100.00;99720.09;6030559;23;20081;-85
2022/01/03 06:03:15;;;;;;;8.77;2.60;;;8.80;99.90;;;7.38;100.00;99727.97;6139702;23;20009;-86
2022/01/03 06:06:03;;;;;;;13.48;2.67;;;8.80;99.90;;;7.43;100.00;99728.59;6032578;23;20020;-85
2022/01/03 06:08:36;;;;;;;8.57;3.63;;;8.80;99.90;;;7.43;100.00;99731.22;6068718;23;20072;-86
2022/01/03 06:11:29;;;;;;;6.28;2.83;;;;;;;7.45;100.00;99724.13;6078722;23;20043;-85
2022/01/03 06:13:55;;;;;;;10.18;3.50;;;8.90;99.90;;;7.46;100.00;99725.81;6071710;23;20016;-85
2022/01/03 06:16:21;;;;;;;8.93;2.60;;;8.90;99.90;;;7.49;100.00;99733.50;6072142;23;20020;-86
2022/01/03 06:19:14;;;;;;;6.53;2.65;;;8.90;99.90;;;7.46;100.00;99741.53;6016384;23;20013;-86
2022/01/03 06:21:52;;;;;;;8.68;2.50;;;8.80;99.90;;;7.46;100.00;99735.47;6089664;23;20784;-86
2022/01/03 06:24:19;;;;;;;11.13;2.03;;;8.80;99.90;;;7.46;100.00;99736.28;6079676;23;20032;-86
2022/01/03 06:27:43;;;;;;;6.68;2.28;;;8.80;99.90;;;7.44;100.00;99732.91;6073430;23;20020;-85
2022/01/03 06:30:12;;;;;;;5.05;2.25;;;8.80;99.90;;;7.40;100.00;99733.97;6155651;23;20013;-85
2022/01/03 06:33:05;;;;;;;6.45;2.30;;;8.80;99.90;;;7.40;100.00;99737.44;6067994;23;20016;-86
2022/01/03 06:35:43;;;;;;;8.65;1.98;;;8.80;99.90;;;7.35;100.00;99736.81;6113394;23;20820;-85
2022/01/03 06:38:09;;;;;;;8.23;1.83;;;;;;;7.39;100.00;99735.75;6092713;23;20020;-85
2022/01/03 06:40:52;;;;;;;3.83;1.80;;;8.80;99.90;;;7.37;100.00;99731.53;6118690;23;20023;-85
2022/01/03 06:44:00;;;;;;;6.05;1.95;;;8.80;99.90;;;7.39;100.00;99735.75;6061202;23;20017;-85
2022/01/03 06:46:56;;;;;;;5.63;1.80;;;8.80;99.90;;;7.42;100.00;99739.16;6015498;23;20174;-86
2022/01/03 06:49:22;;;;;;;5.65;1.63;;;8.70;99.90;;;7.37;100.00;99748.06;5955066;23;20019;-85
2022/01/03 06:51:59;;;;;;;7.70;1.80;;;8.80;99.90;;;7.36;100.00;99743.78;5864663;23;20020;-86
2022/01/03 06:54:25;;;;;;;6.70;2.10;;;8.80;99.90;;;7.38;100.00;99748.91;5944818;23;20013;-85
2022/01/03 06:56:51;;;;;;;4.50;1.80;;;8.70;99.90;;;7.35;100.00;99744.69;5973595;23;20635;-85
2022/01/03 06:59:33;;;;;;;9.05;1.95;;;8.80;99.90;;;7.37;100.00;99750.69;5985680;23;20009;-84
2022/01/03 07:02:08;;;;;;;6.05;1.63;;;;;;;7.36;100.00;99753.38;6070150;23;20005;-85
2022/01/03 07:04:51;;;;;;;3.08;1.10;;;8.80;99.90;;;7.37;100.00;99757.72;6035900;23;20018;-85
2022/01/03 07:07:17;;;;;;;5.18;1.60;;;8.70;99.90;;;7.32;100.00;99763.19;6077097;23;20032;-85
2022/01/03 07:10:17;;;;;;;6.93;1.67;;;;;;;7.34;100.00;99758.72;6037046;23;20006;-85
2022/01/03 07:12:50;;;;;;;5.63;1.75;;;8.70;99.90;;;7.32;100.00;99767.53;6047831;23;20012;-86
2022/01/03 07:21:39;;;;;;;12.93;2.90;;;8.70;99.90;;;7.29;100.00;99772.94;6045041;23;20085;-85
2022/01/03 07:24:05;;;;;;;13.98;2.65;;;8.70;99.90;;;7.29;100.00;99775.56;6073174;23;20009;-85
2022/01/03 07:27:11;;;;;;;13.27;2.85;;;;;;;7.25;100.00;99763.53;6126131;23;20101;-84
2022/01/03 07:29:39;;;;;;;8.20;2.90;;;8.60;99.90;;;7.22;100.00;99779.41;5917142;23;20035;-84
2022/01/03 07:32:15;;;;;;;15.55;2.95;;;8.60;99.90;;;7.19;100.00;99775.13;5908715;23;20073;-86
2022/01/03 07:34:45;;;;;;;11.45;2.90;;;8.60;99.90;;;7.13;100.00;99778.91;5944731;23;21402;-85
2022/01/03 07:37:38;;;;;;;14.38;3.05;;;;;;;7.13;100.00;99783.31;6033726;23;20013;-84
2022/01/03 07:40:34;;;;;;;9.18;2.80;;;8.50;99.90;;;7.09;100.00;99784.38;6045012;23;20021;-86
2022/01/03 07:43:01;;;;;;;10.02;2.35;;;8.50;99.90;;;7.11;100.00;99793.84;6033136;23;20021;-85
2022/01/03 07:45:53;;;;;;;17.58;3.25;;;8.60;99.90;;;7.12;100.00;99786.84;6035723;23;20012;-85
2022/01/03 07:48:19;;;;;;;9.13;2.65;;;8.60;99.90;;;7.14;100.00;99788.44;6030074;23;20033;-86
2022/01/03 07:50:45;;;;;;;14.07;2.80;;;8.50;99.90;;;7.11;100.00;99793.84;6075626;23;20017;-85
2022/01/03 07:53:20;;;;;;;23.02;3.60;;;8.50;99.90;;;7.08;100.00;99801.81;6016987;23;20408;-86
2022/01/03 07:55:46;;;;;;;15.77;3.05;;;8.50;99.90;;;7.07;100.00;99792.28;6031330;23;20096;-85
2022/01/03 07:58:40;;;;;;;13.60;2.05;;;8.50;99.90;;;7.07;100.00;99805.38;6058177;23;20024;-84
2022/01/03 08:01:06;;;;;;;16.65;2.13;;;8.50;99.90;;;7.05;100.00;99798.53;6023598;23;20018;-85
2022/01/03 08:04:00;;;;;;;20.23;2.80;;;8.40;99.90;;;7.01;100.00;99792.56;5974650;23;20020;-86
2022/01/03 08:06:25;;;;;;;14.10;2.40;;;8.40;99.90;;;7.00;100.00;99796.13;5984375;23;20029;-85
2022/01/03 08:08:51;;;;;;;11.68;2.00;;;8.40;99.90;;;7.03;100.00;99806.44;5988279;23;20022;-85
2022/01/03 08:12:02;;;;;;;12.02;2.25;;;8.40;99.90;;;6.99;100.00;99791.78;6051788;23;20396;-85
2022/01/03 08:14:28;;;;;;;21.25;2.90;;;;;;;7.06;100.00;99808.06;6071444;23;20193;-85
2022/01/03 08:17:19;;;;;;;16.40;2.70;;;8.40;99.90;;;7.09;100.00;99800.91;6048676;23;20083;-85
2022/01/03 08:19:45;;;;;;;20.20;2.75;;;8.50;99.90;;;7.15;100.00;99803.25;5947925;23;20171;-85
2022/01/03 08:22:27;;;;;;;17.20;2.22;;;;;;;7.25;100.00;99800.19;5988291;23;20699;-84
2022/01/03 08:24:53;;;;;;;11.85;2.38;;;8.60;99.90;;;7.34;100.00;99803.22;6015921;23;21053;-85
2022/01/03 08:27:46;;;;;;;19.40;2.58;;;8.60;99.90;;;7.50;100.00;99811.19;6072679;23;20088;-85
2022/01/03 08:30:25;;;;;;;16.23;2.25;;;;;;;7.61;100.00;99808.06;6072304;23;20041;-83
2022/01/03 08:32:51;;;;;;;14.18;2.20;;;8.80;99.90;;;7.63;100.00;99819.31;6087045;23;20009;-85
2022/01/03 08:35:31;;;;;;;14.65;1.95;;;8.90;99.90;;;7.58;100.00;99806.44;6040043;23;20017;-84
2022/01/03 08:38:40;;;;;;;16.92;2.13;;;8.90;99.90;;;7.55;100.00;99798.69;6028489;23;20022;-85
2022/01/03 08:41:19;;;;;;;22.25;2.25;;;;;;;7.57;100.00;99812.56;6023644;23;20460;-85
2022/01/03 08:43:45;;;;;;;17.90;1.90;;;8.90;99.90;;;7.63;100.00;99794.88;6038520;23;20044;-85
2022/01/03 08:46:11;;;;;;;17.67;2.10;;;9.00;99.90;;;7.74;100.00;99806.50;6031709;23;20746;-84
2022/01/03 08:49:19;;;;;;;18.08;1.73;;;;;;;7.97;100.00;99794.03;6033100;23;20020;-85
2022/01/03 08:51:45;;;;;;;15.82;2.75;;;;;;;8.10;100.00;99809.97;5945735;23;20485;-85
2022/01/03 08:54:12;;;;;;;15.27;1.55;;;;;;;8.08;100.00;99804.84;5989423;23;20066;-85
2022/01/03 08:56:49;;;;;;;10.70;1.75;;;9.30;99.90;;;8.06;100.00;99796.19;5946853;23;20020;-85
2022/01/03 08:59:16;;;;;;;18.75;2.40;;;9.30;99.90;;;8.07;100.00;99799.66;5928811;23;20042;-85
2022/01/03 09:01:54;;;;;;;10.88;1.85;;;9.30;99.90;;;8.04;100.00;99799.81;5948937;23;20019;-85
2022/01/03 09:04:20;;;;;;;14.18;1.95;;;;;;;8.04;100.00;99800.66;5989671;23;20009;-86
2022/01/03 09:06:59;;;;;;;10.90;2.05;;;9.40;99.90;;;8.06;100.00;99797.97;6025607;23;20030;-84
2022/01/03 09:09:51;;;;;;;11.80;2.75;;;9.40;99.90;;;8.05;100.00;99801.50;6007765;23;20021;-84
2022/01/03 09:12:17;;;;;;;14.38;2.45;;;9.40;99.90;;;7.98;100.00;99806.22;6026687;23;20017;-85
2022/01/03 09:17:56;;;;;;;16.00;2.60;;;9.30;99.90;;;7.84;100.00;99796.44;6025011;23;20025;-85
2022/01/03 09:21:06;;;;;;;12.48;2.83;;;;;;;7.83;100.00;99799.97;5951926;23;20058;-85
2022/01/03 09:23:52;;;;;;;13.48;2.47;;;9.20;99.90;;;7.88;100.00;99792.72;6046953;23;20027;-85
2022/01/03 09:29:07;;;;;;;16.58;3.08;;;9.30;99.90;;;7.91;100.00;99791.72;6072898;23;20016;-85
2022/01/03 09:32:34;;;;;;;11.88;2.63;;;9.30;99.90;;;7.93;100.00;99795.97;6039310;23;20009;-85
2022/01/03 09:35:58;;;;;;;16.05;2.75;;;9.30;99.90;;;7.94;100.00;99784.53;6052581;23;20348;-85
2022/01/03 09:38:27;;;;;;;15.98;3.30;;;9.30;99.90;;;7.99;100.00;99785.19;6027030;23;20378;-85
2022/01/03 09:41:23;;;;;;;23.70;3.72;;;9.30;99.90;;;8.00;100.00;99789.47;6010795;23;20014;-86
2022/01/03 09:44:05;;;;;;;23.45;3.83;;;9.40;99.90;;;8.10;100.00;99799.47;6063243;23;20066;-85
2022/01/03 09:47:44;;;;;;;18.55;3.53;;;9.40;99.90;;;8.13;100.00;99788.84;6000609;23;20022;-85
2022/01/03 09:50:38;;;;;;;23.65;3.50;;;;;;;8.11;100.00;99788.94;6010109;23;20372;-84
2022/01/03 09:52:51;;;;;;;17.73;4.20;;;9.40;99.90;;;8.01;100.00;99792.94;5987373;23;20461;-84
2022/01/03 09:55:30;;;;;;;23.27;3.22;;;9.40;99.90;;;7.98;100.00;99791.31;6005653;23;20013;-85
2022/01/03 09:58:41;;;;;;;18.48;3.60;;;9.30;99.90;;;8.00;100.00;99786.84;6061403;23;20021;-85
2022/01/03 10:04:31;;;;;;;22.35;3.90;;;9.40;99.90;;;8.03;100.00;99793.72;6001282;23;20005;-84
2022/01/03 10:07:01;;;;;;;23.73;3.78;;;9.40;99.90;;;8.06;100.00;99795.34;6068588;23;20021;-84
2022/01/03 10:09:42;;;;;;;23.88;3.08;;;9.40;99.90;;;8.13;100.00;99794.09;6018605;23;20016;-85
2022/01/03 10:12:19;;;;;;;24.95;3.38;;;;;;;8.22;100.00;99798.88;6062719;23;20006;-85
2022/01/03 10:15:11;;;;;;;26.15;2.63;;;9.50;99.90;;;8.29;100.00;99783.66;6061784;23;20020;-85
2022/01/03 10:17:51;;;;;;;16.42;2.75;;;;;;;8.30;100.00;99780.97;6023485;23;20065;-86
2022/01/03 10:20:48;;;;;;;18.45;3.38;;;9.60;99.90;;;8.32;100.00;99773.88;6055454;23;20042;-84
2022/01/03 10:24:16;;;;;;;25.60;3.00;;;9.70;99.90;;;8.39;100.00;99777.00;6067227;23;20613;-84
2022/01/03 10:26:56;;;;;;;18.58;2.60;;;9.70;99.90;;;8.35;100.00;99781.56;5981452;23;20338;-85
2022/01/03 10:30:08;;;;;;;21.38;3.38;;;9.70;99.90;;;8.39;100.00;99775.22;5985869;23;20497;-83
2022/01/03 10:32:51;;;;;;;19.60;3.35;;;9.70;99.90;;;8.47;100.00;99776.66;6028609;23;20734;-86
2022/01/03 10:36:17;;;;;;;22.17;3.13;;;;;;;8.47;100.00;99768.78;6043459;23;20036;-86
2022/01/03 10:39:30;;;;;;;30.33;3.83;;;9.70;99.90;;;8.39;100.00;99775.22;5961455;23;20046;-86
2022/01/03 10:42:38;;;;;;;22.40;3.20;;;;;;;8.42;100.00;99776.88;5993730;23;20171;-85
2022/01/03 10:45:36;;;;;;;28.75;3.50;;;9.70;99.90;;;8.43;100.00;99765.47;5966607;23;20268;-86
2022/01/03 10:48:31;;;;;;;28.98;3.63;;;;;;;8.38;100.00;99773.53;5916655;23;20016;-85
2022/01/03 10:51:28;;;;;;;21.77;3.15;;;9.70;99.90;;;8.35;100.00;99772.84;5959390;23;20109;-86
2022/01/03 10:53:57;;;;;;;28.75;3.38;;;9.70;99.90;;;8.33;100.00;99767.69;5988448;23;20097;-86
2022/01/03 11:03:35;;;;;;;21.27;3.05;;;9.70;99.90;;;8.28;100.00;99777.56;6068264;23;20081;-86
2022/01/03 11:12:17;;;;;;;32.60;4.25;;;9.70;99.90;;;8.38;100.00;99776.16;6117393;23;21829;-85
2022/01/03 11:14:44;;;;;;;30.30;3.83;;;9.70;99.90;;;8.46;100.00;99780.19;6056581;23;20336;-86
2022/01/03 11:18:22;;;;;;;27.27;4.10;;;9.80;99.90;;;8.53;100.00;99782.41;6028337;23;20009;-85
2022/01/03 11:21:24;;;;;;;28.35;3.63;;;9.80;99.90;;;8.63;100.00;99770.47;5996314;23;20018;-85
2022/01/03 11:24:15;;;;;;;25.02;3.67;;;;;;;8.61;100.00;99779.38;6051821;23;20018;-83
2022/01/03 11:27:26;;;;;;;30.60;4.13;;;9.90;99.90;;;8.62;100.00;99767.97;6009727;23;20045;-85
2022/01/03 11:29:37;;;;;;;18.98;3.08;;;9.90;99.90;;;8.57;100.00;99762.09;6004305;23;20025;-85
2022/01/03 11:32:04;;;;;;;33.00;3.83;;;9.90;99.90;;;8.57;100.00;99767.34;6018683;23;20200;-85
2022/01/03 11:34:39;;;;;;;26.30;3.80;;;9.90;99.90;;;8.65;100.00;99775.66;6047682;23;20518;-85
2022/01/03 11:37:08;;;;;;;25.95;3.65;;;10.00;99.90;;;8.76;100.00;99788.19;6083916;23;20025;-86
2022/01/03 11:39:46;;;;;;;25.63;3.60;;;;;;;8.74;100.00;99811.06;6081431;23;20020;-86
2022/01/03 11:42:13;;;;;;;34.55;3.90;;;10.00;99.90;;;8.79;100.00;99762.63;6093889;23;20371;-85
2022/01/03 11:44:51;;;;;;;28.25;4.07;;;10.10;99.90;;;8.90;100.00;99764.69;5995332;23;20002;-86
2022/01/03 11:47:44;;;;;;;27.95;3.50;;;10.20;99.90;;;8.96;100.00;99743.34;6149614;23;20044;-84
2022/01/03 11:50:10;;;;;;;26.58;3.30;;;10.20;99.90;;;9.05;100.00;99752.47;6023945;23;20054;-83
2022/01/03 11:52:49;;;;;;;23.80;3.65;;;10.20;99.90;;;9.09;100.00;99764.47;6051059;23;20037;-83
2022/01/03 11:55:16;;;;;;;25.63;3.15;;;10.30;99.90;;;9.18;100.00;99764.00;6083886;23;20037;-84
2022/01/03 11:58:13;;;;;;;26.60;4.40;;;10.40;99.90;;;9.27;100.00;99765.25;6051022;23;20033;-82
2022/01/03 12:04:19;;;;;;;19.60;2.80;;;10.60;99.90;;;9.45;100.00;99769.44;5986832;23;20534;-84
2022/01/03 12:07:09;;;;;;;24.27;4.25;;;10.60;99.90;;;9.39;100.00;99767.16;6030731;23;20747;-85
2022/01/03 12:09:40;;;;;;;22.77;2.88;;;10.60;99.90;;;9.33;100.00;99767.53;6081275;23;20009;-84