Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:02:54;;;;;;;11.65;5.20;;;0.50;86.90;;;;;;9171451;19;20357;-68
2023/01/18 00:05:56;;;;;;;11.10;5.65;;;0.50;86.70;;;;;;9175282;19;20014;-66
2023/01/18 00:09:00;;;;;;;9.07;4.95;;;0.40;86.60;;;;;;9175293;19;20046;-67
2023/01/18 00:12:01;;;;;;;15.07;5.78;;;0.60;86.80;;;;;;9171260;19;20031;-69
2023/01/18 00:15:05;;;;;;;14.07;5.22;;;0.40;86.70;;;;;;9173130;19;20025;-67
2023/01/18 00:18:07;;;;;;;10.32;5.60;;;0.30;86.70;;;;;;9174760;19;20015;-67
2023/01/18 00:21:11;;;;;;;13.50;5.03;;;0.30;86.80;;;;;;9183058;19;20003;-67
2023/01/18 00:24:13;;;;;;;12.15;5.45;;;0.30;87.00;;;;;;9183442;19;20027;-67
2023/01/18 00:27:17;;;;;;;18.20;5.65;;;0.30;86.80;;;;;;9180229;19;20014;-67
2023/01/18 00:30:21;;;;;;;11.88;6.10;;;0.30;87.10;;;;;;9182335;19;20367;-68
2023/01/18 00:33:24;;;;;;;13.00;6.63;;;0.20;87.70;;;;;;9179606;19;20018;-67
2023/01/18 00:36:26;;;;;;;10.93;5.57;;;0.30;87.80;;;;;;9182457;19;20659;-67
2023/01/18 00:39:29;;;;;;;15.82;6.78;;;0.20;87.40;;;;;;9182162;19;20026;-67
2023/01/18 00:45:53;;;;;;;16.40;6.95;;;0.20;87.00;;;;;;9181698;19;20014;-68
2023/01/18 00:48:56;;;;;;;15.70;7.47;;;0.20;87.60;;;;;;9180279;19;20446;-68
2023/01/18 00:51:59;;;;;;;12.40;6.43;;;0.20;87.30;;;;;;9180299;19;20454;-68
2023/01/18 00:55:02;;;;;;;14.13;6.20;;;0.10;88.50;;;;;;9182493;19;20014;-68
2023/01/18 00:58:06;;;;;;;9.98;5.65;;;0.10;87.50;;;;;;9182234;19;20022;-68
2023/01/18 01:01:08;;;;;;;11.35;5.88;;;0.10;87.50;;;;;;9181469;19;20411;-68
2023/01/18 01:07:32;;;;;;;16.30;6.63;;;0.10;87.10;;;;;;9181335;19;20011;-68
2023/01/18 01:10:36;;;;;;;;;;;0.10;87.80;;;;;;9180659;19;20025;-68
2023/01/18 01:27:03;;;;;;;14.13;6.82;;;0.20;88.70;;;;;;9180818;19;20529;-66
2023/01/18 01:30:07;;;;;;;;;;;0.10;88.80;;;;;;9181547;19;20437;-68
2023/01/18 01:33:09;;;;;;;16.95;6.57;;;0.20;89.20;;;;;;9179297;19;20411;-66
2023/01/18 01:36:18;;;;;;;18.00;7.43;;;0.10;88.90;;;;;;9180531;19;20002;-68
2023/01/18 01:39:19;;;;;;;11.73;6.85;;;0.10;88.70;;;;;;9180138;19;20015;-68
2023/01/18 01:42:22;;;;;;;12.10;6.75;;;0.10;89.70;;;;;;9180197;19;20038;-66
2023/01/18 01:45:28;;;;;;;18.23;7.50;;;0.20;89.40;;;;;;9180191;19;20460;-69
2023/01/18 01:48:32;;;;;;;12.95;7.85;;;0.20;89.70;;;;;;9180122;19;20014;-68
2023/01/18 01:51:36;;;;;;;17.88;8.23;;;0.20;91.20;;;;;;9178002;19;20018;-68
2023/01/18 01:54:51;;;;;;;16.67;7.30;;;0.20;91.60;;;;;;9176437;19;20022;-68
2023/01/18 01:58:08;;;;;;;14.23;6.78;;;0.00;87.00;;;;;;9179208;19;20015;-68
2023/01/18 02:01:12;;;;;;;11.38;6.60;;;0.20;91.90;;;;;;9179727;19;20058;-68
2023/01/18 02:04:13;;;;;;;13.20;6.95;;;0.10;88.10;;;;;;9175544;19;20014;-68
2023/01/18 02:07:17;;;;;;;12.52;6.28;;;0.00;86.30;;;;;;9178907;19;20121;-68
2023/01/18 02:10:18;;;;;;;17.65;7.43;;;0.00;86.30;;;;;;9177727;19;20697;-68
2023/01/18 02:13:23;;;;;;;;;;;0.00;86.40;;;;;;9177806;19;20026;-68
2023/01/18 02:16:33;;;;;;;12.40;6.55;;;0.00;86.30;;;;;;9179014;19;20344;-68
2023/01/18 02:20:08;;;;;;;15.02;7.15;;;0.00;86.30;;;;;;9175649;19;20570;-68
2023/01/18 02:23:33;;;;;;;12.70;7.25;;;0.00;86.40;;;;;;9179195;19;20018;-68
2023/01/18 02:27:24;;;;;;;30.15;7.38;;;0.00;86.30;;;;;;9179147;19;20025;-67
2023/01/18 02:30:35;;;;;;;13.70;7.30;;;0.00;86.30;;;;;;9173384;19;20026;-66
2023/01/18 02:33:53;;;;;;;16.77;7.72;;;0.00;86.30;;;;;;9176602;19;20021;-68
2023/01/18 02:37:33;;;;;;;20.30;8.40;;;0.00;86.40;;;;;;9179053;19;20465;-68
2023/01/18 02:40:41;;;;;;;12.85;7.55;;;-0.10;86.30;;;;;;9178256;19;20010;-68
2023/01/18 02:47:08;;;;;;;14.88;7.95;;;-0.10;86.40;;;;;;9178065;19;20010;-68
2023/01/18 02:50:10;;;;;;;18.25;8.52;;;-0.10;86.40;;;;;;9178307;19;20109;-68
2023/01/18 02:53:14;;;;;;;11.52;8.00;;;-0.10;86.50;;;;;;9176025;19;20010;-68
2023/01/18 02:56:19;;;;;;;16.30;7.82;;;-0.10;86.30;;;;;;9177562;19;20011;-68
2023/01/18 02:59:34;;;;;;;22.08;7.88;;;-0.10;86.40;;;;;;9177911;19;20022;-68
2023/01/18 03:02:37;;;;;;;19.30;8.43;;;-0.10;86.30;;;;;;9173274;19;20006;-68
2023/01/18 03:05:42;;;;;;;16.80;7.57;;;-0.10;86.40;;;;;;9178386;19;20030;-68
2023/01/18 03:08:46;;;;;;;;;;;-0.10;86.40;;;;;;9178180;19;20018;-67
2023/01/18 03:12:01;;;;;;;19.55;7.95;;;-0.10;86.40;;;;;;9172786;19;19918;-68
2023/01/18 03:15:46;;;;;;;14.75;8.48;;;-0.10;86.40;;;;;;9175113;19;20357;-68
2023/01/18 03:19:03;;;;;;;13.93;7.82;;;-0.20;86.30;;;;;;9176985;19;20030;-68
2023/01/18 03:22:05;;;;;;;15.18;8.15;;;-0.10;86.50;;;;;;9176527;19;20014;-67
2023/01/18 03:25:11;;;;;;;15.70;7.85;;;-0.20;86.30;;;;;;9177283;19;20006;-67
2023/01/18 03:35:33;;;;;;;12.98;7.47;;;-0.30;86.30;;;;;;9176109;19;20010;-67
2023/01/18 03:38:38;;;;;;;15.65;8.30;;;-0.30;86.40;;;;;;9176742;19;20026;-68
2023/01/18 03:41:43;;;;;;;17.20;8.93;;;-0.30;86.40;;;;;;9174048;19;20021;-68
2023/01/18 03:45:11;;;;;;;13.65;8.02;;;-0.30;86.40;;;;;;9175595;19;20014;-68
2023/01/18 03:48:14;;;;;;;23.67;8.73;;;-0.30;86.40;;;;;;9175120;19;20037;-68
2023/01/18 03:51:46;;;;;;;18.27;8.95;;;-0.30;86.40;;;;;;9174961;19;20691;-68
2023/01/18 03:55:24;;;;;;;17.08;8.43;;;-0.30;86.40;;;;;;9177226;19;20015;-68
2023/01/18 03:58:33;;;;;;;17.20;8.65;;;-0.30;86.40;;;;;;9183914;19;20025;-68
2023/01/18 04:01:35;;;;;;;15.93;8.40;;;-0.40;86.40;;;;;;9183743;19;20035;-68
2023/01/18 04:04:39;;;;;;;18.38;9.25;;;-0.40;86.40;;;;;;9179711;19;20033;-68
2023/01/18 04:07:41;;;;;;;16.73;8.57;;;-0.40;86.40;;;;;;9183387;19;20086;-67
2023/01/18 04:10:44;;;;;;;23.90;9.52;;;-0.40;86.40;;;;;;9181218;19;20463;-67
2023/01/18 04:13:46;;;;;;;14.65;8.25;;;-0.40;86.40;;;;;;9181810;19;20045;-68
2023/01/18 04:16:49;;;;;;;19.23;9.73;;;-0.40;86.40;;;;;;9182968;19;20022;-68
2023/01/18 04:19:51;;;;;;;16.85;9.57;;;-0.40;86.50;;;;;;9181279;19;20011;-67
2023/01/18 04:22:55;;;;;;;20.45;9.20;;;-0.40;86.50;;;;;;9183057;19;20022;-67
2023/01/18 04:25:56;;;;;;;20.02;9.70;;;-0.40;86.50;;;;;;9180672;19;20007;-67
2023/01/18 04:29:00;;;;;;;19.83;9.13;;;-0.50;86.50;;;;;;9182972;19;20018;-66
2023/01/18 04:32:02;;;;;;;18.67;9.73;;;-0.50;86.50;;;;;;9182567;19;20011;-68
2023/01/18 04:35:06;;;;;;;19.08;9.60;;;-0.50;86.50;;;;;;9180700;19;20020;-68
2023/01/18 04:38:07;;;;;;;24.40;9.52;;;-0.50;86.50;;;;;;9182043;19;20022;-67
2023/01/18 04:41:11;;;;;;;17.25;9.65;;;-0.50;86.50;;;;;;9183002;19;20014;-68
2023/01/18 04:44:13;;;;;;;21.13;10.52;;;-0.50;86.50;;;;;;9182595;19;20014;-68
2023/01/18 04:47:17;;;;;;;17.23;10.38;;;-0.50;86.60;;;;;;9181964;19;20021;-68
2023/01/18 04:50:18;;;;;;;19.10;9.60;;;-0.50;86.50;;;;;;9182613;19;20019;-67
2023/01/18 04:53:22;;;;;;;22.40;9.70;;;-0.50;86.60;;;;;;9181254;19;20010;-68
2023/01/18 04:56:24;;;;;;;17.67;9.77;;;-0.60;86.50;;;;;;9180162;19;20031;-68
2023/01/18 04:59:27;;;;;;;16.48;9.73;;;-0.60;86.50;;;;;;9181646;19;20083;-68
2023/01/18 05:02:29;;;;;;;20.38;9.98;;;-0.60;86.50;;;;;;9177439;19;20483;-68
2023/01/18 05:05:32;;;;;;;;;;;-0.60;86.50;;;;;;9182589;19;20015;-68
2023/01/18 05:08:34;;;;;;;19.35;9.50;;;-0.60;86.50;;;;;;9178045;19;19927;-68
2023/01/18 05:11:38;;;;;;;19.88;9.70;;;-0.60;86.40;;;;;;9178740;19;20479;-68
2023/01/18 05:14:39;;;;;;;25.58;9.57;;;-0.60;86.50;;;;;;9178737;19;20010;-67
2023/01/18 05:17:43;;;;;;;16.05;9.15;;;-0.60;87.10;;;;;;9180651;19;20014;-67
2023/01/18 05:20:45;;;;;;;19.73;10.43;;;-0.60;86.50;;;;;;9180832;19;20010;-69
2023/01/18 05:23:49;;;;;;;23.45;10.70;;;-0.70;86.50;;;;;;9180632;19;20022;-67
2023/01/18 05:26:50;;;;;;;24.98;10.38;;;-0.70;86.60;;;;;;9180477;19;20018;-68
2023/01/18 05:29:54;;;;;;;18.52;9.75;;;-0.70;86.50;;;;;;9180901;19;20015;-68
2023/01/18 05:32:55;;;;;;;17.38;9.85;;;-0.70;86.50;;;;;;9180558;19;20017;-68
2023/01/18 05:36:00;;;;;;;18.88;10.25;;;-0.70;86.50;;;;;;9180368;19;20011;-68
2023/01/18 05:39:01;;;;;;;19.80;9.98;;;-0.70;86.50;;;;;;9180770;19;20029;-68
2023/01/18 05:42:05;;;;;;;22.10;10.10;;;-0.70;86.50;;;;;;9180555;19;20019;-68
2023/01/18 05:45:07;;;;;;;23.25;9.93;;;-0.70;86.60;;;;;;9178662;19;20017;-68
2023/01/18 05:48:11;;;;;;;21.42;9.95;;;-0.70;86.50;;;;;;9179827;19;20015;-68
2023/01/18 05:51:12;;;;;;;17.98;9.85;;;-0.70;86.60;;;;;;9179762;19;20022;-68
2023/01/18 05:54:16;;;;;;;19.10;10.25;;;-0.70;86.60;;;;;;9177246;19;20011;-68
2023/01/18 05:57:18;;;;;;;17.73;9.85;;;-0.70;86.60;;;;;;9171876;19;20101;-68
2023/01/18 06:00:21;;;;;;;;;;;-0.70;86.60;;;;;;9172731;19;20565;-67
2023/01/18 06:03:24;;;;;;;18.95;9.57;;;-0.70;86.60;;;;;;9165913;19;19977;-68
2023/01/18 06:06:27;;;;;;;17.45;9.70;;;-0.70;86.50;;;;;;9172475;19;20010;-68
2023/01/18 06:09:29;;;;;;;19.83;9.75;;;-0.70;86.50;;;;;;9168478;19;21746;-68
2023/01/18 06:12:32;;;;;;;17.65;8.98;;;-0.80;86.50;;;;;;9167381;19;20530;-67
2023/01/18 06:15:34;;;;;;;18.70;9.50;;;-0.80;86.60;;;;;;9169128;19;20027;-67
2023/01/18 06:18:38;;;;;;;21.25;10.55;;;-0.80;86.60;;;;;;9167254;19;20027;-67
2023/01/18 06:21:40;;;;;;;17.00;9.68;;;-0.80;86.60;;;;;;9174091;19;20049;-67
2023/01/18 06:24:43;;;;;;;18.52;10.63;;;-0.80;86.60;;;;;;9177342;19;20014;-67
2023/01/18 06:27:45;;;;;;;20.73;10.68;;;-0.80;86.60;;;;;;9177453;19;20021;-67
2023/01/18 06:30:52;;;;;;;25.35;11.18;;;-0.80;86.60;;;;;;9179156;19;20037;-67
2023/01/18 06:33:53;;;;;;;18.63;9.82;;;-0.80;86.70;;;;;;9176549;19;20021;-67
2023/01/18 06:36:57;;;;;;;22.08;9.35;;;-0.80;86.70;;;;;;9177785;19;20011;-67
2023/01/18 06:39:58;;;;;;;18.75;9.98;;;-0.80;86.90;;;;;;9178096;19;20100;-68
2023/01/18 06:43:07;;;;;;;24.05;11.57;;;-0.80;86.70;;;;;;9178300;19;20018;-68
2023/01/18 06:46:10;;;;;;;;;;;-0.80;86.70;;;;;;9179649;19;20023;-67
2023/01/18 06:49:14;;;;;;;24.77;9.98;;;-0.80;86.70;;;;;;9177982;19;19934;-67
2023/01/18 06:52:15;;;;;;;20.52;9.73;;;-0.80;86.70;;;;;;9178267;19;20368;-67
2023/01/18 06:55:19;;;;;;;;;;;-0.80;86.70;;;;;;9173545;19;20029;-67
2023/01/18 06:58:20;;;;;;;18.75;9.75;;;-0.70;86.80;;;;;;9178118;19;19915;-66
2023/01/18 07:01:25;;;;;;;18.73;10.05;;;-0.70;86.70;;;;;;9173515;19;20014;-66
2023/01/18 07:04:26;;;;;;;24.48;10.13;;;-0.70;86.70;;;;;;9171108;19;20006;-67
2023/01/18 07:07:30;;;;;;;;;;;-0.70;86.80;;;;;;9178138;19;20459;-67
2023/01/18 07:10:31;;;;;;;18.75;8.60;;;-0.70;86.80;;;;;;9174285;19;19926;-67
2023/01/18 07:13:39;;;;;;;;;;;-0.70;86.70;;;;;;9176564;19;20030;-67
2023/01/18 07:16:40;;;;;;;20.05;10.18;;;-0.70;86.70;;;;;;9173882;19;19915;-66
2023/01/18 07:19:44;;;;;;;22.98;10.88;;;-0.70;86.70;;;;;;9177582;19;20006;-67
2023/01/18 07:22:50;;;;;;;21.75;10.88;;;-0.70;86.70;;;;;;9175811;19;20021;-67
2023/01/18 07:26:16;;;;;;;21.48;10.82;;;-0.70;86.80;;;;;;9176637;19;20023;-68
2023/01/18 07:29:17;;;;;;;20.48;9.98;;;-0.70;86.80;;;;;;9182072;19;20040;-67
2023/01/18 07:32:21;;;;;;;19.33;10.07;;;-0.60;87.40;;;;;;9184481;19;20018;-68
2023/01/18 07:35:22;;;;;;;18.52;10.23;;;-0.60;87.40;;;;;;9181406;19;20025;-67
2023/01/18 07:38:26;;;;;;;17.23;9.80;;;-0.60;86.80;;;;;;9183981;19;20015;-67
2023/01/18 07:41:28;;;;;;;18.10;9.88;;;-0.60;86.80;;;;;;9182828;19;20011;-67
2023/01/18 07:44:34;;;;;;;21.67;10.63;;;-0.60;86.80;;;;;;9182315;19;20025;-67
2023/01/18 07:47:38;;;;;;;18.05;9.63;;;-0.60;86.80;;;;;;9181734;19;20042;-68
2023/01/18 07:50:41;;;;;;;20.67;9.95;;;-0.60;86.80;;;;;;9182559;19;20412;-67
2023/01/18 07:53:53;;;;;;;17.92;9.52;;;-0.60;86.80;;;;;;9182610;19;20030;-66
2023/01/18 07:56:58;;;;;;;18.50;10.50;;;-0.60;86.80;;;;;;9171561;19;20011;-66
2023/01/18 07:59:59;;;;;;;16.65;9.25;;;-0.60;86.80;;;;;;9181892;19;20120;-68
2023/01/18 08:03:03;;;;;;;17.08;9.13;;;-0.60;86.80;;;;;;9176323;19;20014;-68
2023/01/18 08:06:06;;;;;;;19.60;10.13;;;-0.50;86.90;;;;;;9184105;19;20041;-68
2023/01/18 08:09:10;;;;;;;24.67;9.35;;;-0.50;86.90;;;;;;9183188;19;20483;-68
2023/01/18 08:12:16;;;;;;;20.77;9.75;;;-0.50;86.90;;;;;;9183675;19;20471;-68
2023/01/18 08:15:20;;;;;;;19.20;8.63;;;-0.50;86.90;;;;;;9180617;19;20015;-68
2023/01/18 08:18:22;;;;;;;17.10;9.85;;;-0.50;86.90;;;;;;9183235;19;20014;-68
2023/01/18 08:21:26;;;;;;;20.38;8.98;;;-0.50;87.60;;;;;;9182765;19;20014;-68
2023/01/18 08:24:27;;;;;;;21.65;9.43;;;-0.50;87.00;;;;;;9178870;19;20041;-68
2023/01/18 08:27:31;;;;;;;;;;;-0.50;87.00;;;;;;9174892;19;20025;-68
2023/01/18 08:30:36;;;;;;;17.38;8.68;;;-0.50;87.00;;;;;;9173957;19;19926;-68
2023/01/18 08:33:45;;;;;;;16.08;8.80;;;-0.50;86.90;;;;;;9171350;19;20368;-68
2023/01/18 08:36:47;;;;;;;15.90;8.45;;;-0.40;87.00;;;;;;9174581;19;20025;-68
2023/01/18 08:39:50;;;;;;;15.80;8.57;;;-0.40;87.00;;;;;;9175494;19;20018;-68
2023/01/18 08:42:57;;;;;;;18.25;9.40;;;-0.40;87.10;;;;;;9173843;19;20457;-68
2023/01/18 08:46:01;;;;;;;17.58;9.63;;;-0.40;87.10;;;;;;9178993;19;20037;-68
2023/01/18 08:49:05;;;;;;;17.23;8.88;;;-0.40;87.10;;;;;;9175891;19;20019;-68
2023/01/18 08:52:09;;;;;;;20.92;9.13;;;-0.30;87.20;;;;;;9169738;19;20360;-68
2023/01/18 08:55:11;;;;;;;15.20;8.93;;;-0.30;87.10;;;;;;9170241;19;20747;-68
2023/01/18 08:58:14;;;;;;;;;;;-0.20;87.20;;;;;;9170995;19;20662;-68
2023/01/18 09:01:16;;;;;;;22.92;9.90;;;-0.20;87.20;;;;;;9170440;19;19926;-67
2023/01/18 09:04:21;;;;;;;16.08;8.32;;;-0.20;87.10;;;;;;9162787;19;20128;-67
2023/01/18 09:07:23;;;;;;;16.85;9.20;;;-0.10;87.20;;;;;;9170863;19;20018;-67
2023/01/18 09:10:26;;;;;;;15.77;8.85;;;-0.10;87.20;;;;;;9166185;19;20014;-67
2023/01/18 09:13:28;;;;;;;15.95;8.52;;;0.00;87.30;;;;;;9168988;19;20027;-68
2023/01/18 09:16:32;;;;;;;17.38;7.95;;;0.00;87.30;;;;;;9168714;19;20677;-70
2023/01/18 09:19:33;;;;;;;20.63;8.38;;;0.00;87.30;;;;;;9166472;19;20019;-67
2023/01/18 09:22:38;;;;;;;13.95;8.63;;;0.00;87.20;;;;;;9173884;19;20011;-67
2023/01/18 09:25:39;;;;;;;14.32;7.07;;;0.10;87.30;;;;;;9172288;19;20059;-68
2023/01/18 09:28:43;;;;;;;18.77;8.35;;;0.10;87.20;;;;;;9178894;19;20018;-68
2023/01/18 09:31:45;;;;;;;18.70;8.55;;;0.20;87.30;;;;;;9175099;19;20015;-67
2023/01/18 09:34:49;;;;;;;;;;;0.20;87.30;;;;;;9169252;19;20030;-67
2023/01/18 09:37:51;;;;;;;16.55;7.97;;;0.20;87.20;;;;;;9173104;19;19930;-67
2023/01/18 09:40:54;;;;;;;;;;;0.20;87.20;;;;;;9172221;19;20025;-67
2023/01/18 09:44:10;;;;;;;13.57;7.43;;;0.30;87.30;;;;;;9178642;19;19937;-68
2023/01/18 09:47:23;;;;;;;13.93;7.70;;;0.30;87.20;;;;;;9171325;19;20021;-69
2023/01/18 09:50:25;;;;;;;16.83;7.85;;;0.30;87.20;;;;;;9174135;19;20014;-68
2023/01/18 09:53:37;;;;;;;;;;;0.40;87.30;;;;;;9172234;19;20032;-68
2023/01/18 09:57:10;;;;;;;14.68;7.63;;;0.40;87.30;;;;;;9179202;19;19922;-68
2023/01/18 10:00:20;;;;;;;15.38;7.63;;;0.40;87.30;;;;;;9171359;19;20019;-68
2023/01/18 10:03:46;;;;;;;21.35;7.72;;;0.50;87.30;;;;;;9167846;19;20033;-69
2023/01/18 10:07:07;;;;;;;15.40;9.05;;;0.60;87.50;;;;;;9172605;19;20015;-68
2023/01/18 10:10:17;;;;;;;15.75;8.68;;;0.60;87.50;;;;;;9174199;19;20027;-69
2023/01/18 10:13:38;;;;;;;19.77;9.20;;;0.70;87.60;;;;;;9176343;19;20017;-67
2023/01/18 10:16:39;;;;;;;19.30;9.88;;;0.80;87.60;;;;;;9179198;19;20018;-67
2023/01/18 10:19:44;;;;;;;21.15;10.77;;;0.90;87.70;;;;;;9179285;19;20034;-68
2023/01/18 10:22:52;;;;;;;17.42;8.93;;;1.10;87.90;;;;;;9178394;19;20013;-67
2023/01/18 10:26:02;;;;;;;17.42;9.10;;;1.20;87.90;;;;;;9178282;19;20022;-67
2023/01/18 10:29:25;;;;;;;18.50;8.95;;;1.40;87.90;;;;;;9178823;19;20042;-67
2023/01/18 10:32:31;;;;;;;19.38;8.50;;;1.50;87.90;;;;;;9177727;19;20015;-67
2023/01/18 10:35:38;;;;;;;13.55;8.27;;;1.70;88.00;;;;;;9173658;19;20429;-67
2023/01/18 10:38:43;;;;;;;21.95;8.45;;;1.80;88.00;;;;;;9177088;19;20011;-68
2023/01/18 10:41:45;;;;;;;18.83;9.03;;;2.00;88.00;;;;;;9178716;19;20113;-68
2023/01/18 10:44:48;;;;;;;;;;;2.10;88.00;;;;;;9176097;19;20018;-68
2023/01/18 10:47:52;;;;;;;19.15;8.38;;;2.20;87.90;;;;;;9177358;19;20437;-68
2023/01/18 10:50:59;;;;;;;15.88;6.47;;;2.40;87.80;;;;;;9177454;19;20525;-68
2023/01/18 10:54:21;;;;;;;15.25;6.72;;;2.40;87.70;;;;;;9174773;19;20038;-68
2023/01/18 10:57:29;;;;;;;10.25;5.93;;;2.50;87.60;;;;;;9172923;19;20019;-67
2023/01/18 11:00:34;;;;;;;13.90;6.60;;;2.60;87.50;;;;;;9170217;19;20576;-67
2023/01/18 11:03:45;;;;;;;9.02;5.22;;;2.70;87.60;;;;;;9161292;19;20014;-67
2023/01/18 11:06:56;;;;;;;11.00;5.57;;;2.70;87.60;;;;;;9170848;19;20037;-66
2023/01/18 11:10:05;;;;;;;12.60;5.20;;;2.80;87.60;;;;;;9170131;19;20006;-67
2023/01/18 11:13:24;;;;;;;9.32;5.70;;;2.80;87.50;;;;;;9169942;19;20018;-68
2023/01/18 11:16:30;;;;;;;10.03;5.87;;;2.90;87.50;;;;;;9168522;19;20369;-68
2023/01/18 11:19:32;;;;;;;12.02;5.55;;;2.90;87.50;;;;;;9168969;19;20022;-68
2023/01/18 11:22:37;;;;;;;13.10;5.57;;;3.00;87.40;;;;;;9175681;19;20014;-68
2023/01/18 11:25:39;;;;;;;12.60;6.17;;;3.10;87.50;;;;;;9168620;19;20468;-67
2023/01/18 11:28:58;;;;;;;15.60;6.03;;;3.10;87.40;;;;;;9169757;19;20680;-68
2023/01/18 11:32:05;;;;;;;13.90;5.20;;;3.10;87.40;;;;;;9174332;19;20030;-68
2023/01/18 11:35:09;;;;;;;10.38;5.65;;;3.20;87.30;;;;;;9169060;19;20010;-68
2023/01/18 11:38:17;;;;;;;10.25;4.88;;;3.20;87.30;;;;;;9168902;19;20086;-68
2023/01/18 11:41:22;;;;;;;8.25;5.18;;;3.30;87.30;;;;;;9169368;19;20007;-68
2023/01/18 11:44:29;;;;;;;10.07;5.28;;;3.30;87.20;;;;;;9167949;19;20027;-68
2023/01/18 11:48:15;;;;;;;11.02;5.50;;;3.40;87.20;;;;;;9167528;19;20021;-68
2023/01/18 11:51:32;;;;;;;10.15;4.70;;;3.40;87.10;;;;;;9170160;19;20019;-68
2023/01/18 11:54:40;;;;;;;10.32;4.43;;;3.40;87.10;;;;;;9167660;19;20074;-68
2023/01/18 11:57:42;;;;;;;8.30;4.80;;;3.50;87.10;;;;;;9168947;19;20600;-67
2023/01/18 12:01:13;;;;;;;12.18;5.15;;;3.50;87.10;;;;;;9171282;19;20009;-67
2023/01/18 12:04:32;;;;;;;15.10;5.55;;;3.80;88.10;;;;;;9164272;19;20094;-67
2023/01/18 12:07:45;;;;;;;9.70;4.85;;;3.60;87.10;;;;;;9164882;19;20364;-67
2023/01/18 12:11:05;;;;;;;12.77;4.30;;;3.70;87.10;;;;;;9165628;19;20034;-67
2023/01/18 12:14:37;;;;;;;8.70;4.97;;;3.70;87.00;;;;;;9166336;19;20010;-67
2023/01/18 12:18:00;;;;;;;8.30;4.55;;;3.70;86.90;;;;;;9176430;19;20018;-67
2023/01/18 12:21:45;;;;;;;15.07;4.88;;;3.70;88.30;;;;;;9178165;19;20014;-66
2023/01/18 12:25:26;;;;;;;9.68;4.60;;;3.90;87.70;;;;;;9182791;19;20021;-67
2023/01/18 12:29:14;;;;;;;6.85;4.15;;;3.80;86.80;;;;;;9181990;19;20087;-67
2023/01/18 12:32:25;;;;;;;8.35;4.32;;;3.80;86.90;;;;;;9166697;19;20043;-66
2023/01/18 12:36:03;;;;;;;10.55;4.75;;;3.80;86.80;;;;;;9157493;19;20014;-67
2023/01/18 12:39:48;;;;;;;10.18;4.00;;;3.90;86.70;;;;;;9174318;19;20051;-66
2023/01/18 12:43:15;;;;;;;12.07;4.28;;;3.90;86.70;;;;;;9171255;19;20010;-66
2023/01/18 12:46:30;;;;;;;6.88;4.13;;;3.90;86.70;;;;;;9168337;19;20744;-67
2023/01/18 12:49:40;;;;;;;7.82;3.88;;;3.90;86.70;;;;;;9169469;19;20622;-67
2023/01/18 12:52:50;;;;;;;9.73;4.75;;;4.00;86.70;;;;;;9169316;19;20014;-66
2023/01/18 12:55:55;;;;;;;7.25;4.25;;;4.00;86.70;;;;;;9166263;19;20022;-66
2023/01/18 12:58:59;;;;;;;11.00;5.53;;;4.00;86.60;;;;;;9171796;19;20582;-67
2023/01/18 13:02:26;;;;;;;7.05;4.15;;;4.00;86.60;;;;;;9170385;19;20459;-66
2023/01/18 13:05:58;;;;;;;7.80;3.50;;;4.10;86.50;;;;;;9170557;19;20060;-67
2023/01/18 13:09:06;;;;;;;6.20;4.03;;;4.10;86.50;;;;;;9174939;19;20022;-68
2023/01/18 13:12:08;;;;;;;7.35;3.85;;;4.10;86.50;;;;;;9168165;19;20685;-67
2023/01/18 13:15:45;;;;;;;15.35;3.80;;;4.10;86.50;;;;;;9167517;19;20018;-68
2023/01/18 13:19:02;;;;;;;10.52;3.50;;;4.20;86.40;;;;;;9170372;19;20368;-66
2023/01/18 13:22:14;;;;;;;10.02;3.70;;;4.20;86.40;;;;;;9166799;19;20021;-67
2023/01/18 13:25:18;;;;;;;8.20;3.97;;;4.20;86.40;;;;;;9170172;19;20042;-68
2023/01/18 13:28:24;;;;;;;8.88;4.03;;;4.20;86.30;;;;;;9171555;19;20021;-66
2023/01/18 13:31:30;;;;;;;;;;;4.20;86.30;;;;;;9174679;19;20018;-67
2023/01/18 13:34:37;;;;;;;10.40;4.05;;;4.30;86.40;;;;;;9171165;19;19919;-67
2023/01/18 13:37:52;;;;;;;7.60;3.78;;;4.30;86.30;;;;;;9170998;19;20021;-68
2023/01/18 13:41:02;;;;;;;10.48;4.38;;;4.30;86.30;;;;;;9171089;19;20017;-67
2023/01/18 13:44:25;;;;;;;10.02;3.65;;;4.30;86.30;;;;;;9173796;19;20348;-68
2023/01/18 13:47:38;;;;;;;8.55;4.07;;;4.40;86.30;;;;;;9171760;19;20018;-68
2023/01/18 13:50:41;;;;;;;10.40;4.00;;;4.30;86.20;;;;;;9167066;19;20029;-68
2023/01/18 13:53:48;;;;;;;5.22;3.55;;;4.40;86.20;;;;;;9170469;19;20022;-67
2023/01/18 13:57:08;;;;;;;7.07;3.95;;;4.40;86.10;;;;;;9171757;19;20019;-67
2023/01/18 14:00:23;;;;;;;8.57;3.67;;;4.40;86.00;;;;;;9165894;19;20015;-68
2023/01/18 14:03:29;;;;;;;7.38;3.80;;;4.40;85.90;;;;;;9165940;19;20025;-68
2023/01/18 14:06:40;;;;;;;10.38;3.97;;;4.40;85.90;;;;;;9167585;19;20022;-68
2023/01/18 14:09:45;;;;;;;17.73;4.30;;;4.40;85.90;;;;;;9169570;19;20018;-67
2023/01/18 14:12:51;;;;;;;11.18;3.85;;;4.40;85.90;;;;;;9170104;19;20475;-68
2023/01/18 14:15:53;;;;;;;12.90;4.65;;;4.40;85.90;;;;;;9167273;19;20352;-67
2023/01/18 14:19:17;;;;;;;10.60;4.18;;;4.50;85.90;;;;;;9168973;19;20015;-67
2023/01/18 14:22:22;;;;;;;6.88;4.50;;;4.40;85.80;;;;;;9170618;19;20021;-67
2023/01/18 14:25:54;;;;;;;17.40;7.00;;;4.50;85.80;;;;;;9173174;19;20018;-69
2023/01/18 14:29:06;;;;;;;19.15;8.02;;;4.40;85.70;;;;;;9167408;19;20019;-67
2023/01/18 14:32:20;;;;;;;13.60;6.25;;;4.40;85.70;;;;;;9163908;19;20752;-69
2023/01/18 14:35:23;;;;;;;11.20;5.15;;;4.50;85.70;;;;;;9162935;19;20035;-67
2023/01/18 14:38:29;;;;;;;10.07;4.30;;;4.50;85.70;;;;;;9168863;19;20010;-67
2023/01/18 14:41:31;;;;;;;8.70;3.78;;;4.40;86.20;;;;;;9167856;19;20014;-67
2023/01/18 14:44:40;;;;;;;10.85;4.40;;;4.40;85.60;;;;;;9167341;19;20038;-67
2023/01/18 14:48:10;;;;;;;5.30;3.03;;;4.40;85.60;;;;;;9164452;19;20022;-67
2023/01/18 14:51:26;;;;;;;13.65;5.50;;;4.40;85.60;;;;;;9164816;19;20013;-67
2023/01/18 14:54:29;;;;;;;13.95;5.47;;;4.40;85.60;;;;;;9165524;19;20476;-67
2023/01/18 14:57:33;;;;;;;12.65;4.82;;;4.40;85.60;;;;;;9171132;19;20502;-68
2023/01/18 15:00:50;;;;;;;13.32;5.18;;;4.40;85.50;;;;;;9167325;19;20022;-67
2023/01/18 15:03:56;;;;;;;9.57;4.30;;;4.40;85.50;;;;;;9162982;19;20014;-67
2023/01/18 15:07:03;;;;;;;20.58;4.22;;;4.40;85.50;;;;;;9165387;19;20018;-66
2023/01/18 15:10:08;;;;;;;6.22;4.22;;;4.30;85.40;;;;;;9163462;19;20464;-68
2023/01/18 15:13:15;;;;;;;9.85;4.50;;;4.30;85.40;;;;;;9170137;19;20035;-68
2023/01/18 15:16:22;;;;;;;7.25;4.10;;;4.30;85.40;;;;;;9170376;19;20590;-68
2023/01/18 15:19:45;;;;;;;12.80;4.50;;;4.30;85.40;;;;;;9165585;19;20022;-68
2023/01/18 15:22:49;;;;;;;7.72;4.43;;;4.30;85.30;;;;;;9164677;19;20015;-68
2023/01/18 15:25:53;;;;;;;10.75;5.80;;;4.30;85.40;;;;;;9168452;19;20022;-68
2023/01/18 15:29:07;;;;;;;11.10;4.63;;;4.20;85.30;;;;;;9163535;19;20011;-68
2023/01/18 15:32:15;;;;;;;9.65;4.50;;;4.20;85.20;;;;;;9166164;19;20039;-68
2023/01/18 15:35:21;;;;;;;9.40;4.47;;;4.20;85.30;;;;;;9163633;19;20018;-68
2023/01/18 15:38:23;;;;;;;8.52;4.80;;;4.20;85.30;;;;;;9166321;19;20753;-68
2023/01/18 15:41:31;;;;;;;8.45;4.45;;;4.20;85.30;;;;;;9167738;19;20364;-68
2023/01/18 15:44:52;;;;;;;10.20;4.70;;;4.10;85.20;;;;;;9166643;19;20376;-68
2023/01/18 15:47:59;;;;;;;13.43;5.45;;;4.10;85.20;;;;;;9160764;19;20441;-68
2023/01/18 15:51:07;;;;;;;16.35;4.85;;;4.10;85.20;;;;;;9171285;19;20026;-68
2023/01/18 15:54:18;;;;;;;13.93;4.55;;;4.10;85.20;;;;;;9176221;19;20022;-68
2023/01/18 15:57:21;;;;;;;10.38;4.80;;;4.10;85.20;;;;;;9174460;19;20451;-68
2023/01/18 16:00:28;;;;;;;10.32;5.10;;;4.00;85.20;;;;;;9171268;19;20017;-68
2023/01/18 16:03:36;;;;;;;10.15;5.60;;;4.00;85.20;;;;;;9165211;19;20022;-68
2023/01/18 16:06:40;;;;;;;11.05;5.18;;;4.00;85.10;;;;;;9170848;19;20050;-68
2023/01/18 16:09:41;;;;;;;13.93;5.78;;;3.90;85.10;;;;;;9176006;19;20089;-68
2023/01/18 16:12:45;;;;;;;15.88;5.75;;;3.90;85.10;;;;;;9176216;19;20010;-68
2023/01/18 16:16:03;;;;;;;13.13;5.93;;;3.90;85.10;;;;;;9167838;19;20029;-69
2023/01/18 16:19:21;;;;;;;17.52;6.13;;;3.80;85.00;;;;;;9173834;19;20506;-68
2023/01/18 16:22:32;;;;;;;11.95;5.60;;;3.80;85.00;;;;;;9176077;19;20075;-68
2023/01/18 16:25:36;;;;;;;14.20;6.20;;;3.80;85.00;;;;;;9182065;19;20092;-68
2023/01/18 16:28:38;;;;;;;9.93;5.93;;;3.70;85.00;;;;;;9181733;19;20026;-69
2023/01/18 16:31:42;;;;;;;11.98;4.63;;;3.70;85.10;;;;;;9181936;19;20025;-68
2023/01/18 16:34:44;;;;;;;12.15;4.70;;;3.70;85.10;;;;;;9181512;19;20086;-68
2023/01/18 16:37:48;;;;;;;11.68;4.97;;;3.60;85.00;;;;;;9182103;19;20029;-68
2023/01/18 16:40:50;;;;;;;8.05;4.32;;;3.60;85.10;;;;;;9174070;19;20022;-67
2023/01/18 16:43:54;;;;;;;9.10;4.60;;;3.50;85.10;;;;;;9172950;19;20014;-67
2023/01/18 16:46:55;;;;;;;10.63;4.85;;;3.50;85.00;;;;;;9172955;19;20019;-68
2023/01/18 16:49:59;;;;;;;7.07;4.68;;;3.50;85.70;;;;;;9182650;19;20022;-67
2023/01/18 16:53:00;;;;;;;8.13;4.38;;;3.50;85.10;;;;;;9182214;19;20542;-67