Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:05;;;;;;;4.88;3.50;;;18.70;99.90;;;;;;5105490;28;20059;-72
2022/08/11 00:03:33;;;;;;;4.87;3.67;;;18.70;99.90;;;;;;5108367;27;20044;-71
2022/08/11 00:05:59;;;;;;;6.85;3.53;;;18.60;99.90;;;;;;5110740;28;20051;-72
2022/08/11 00:08:28;;;;;;;7.55;3.72;;;18.60;99.90;;;;;;5086935;28;20709;-71
2022/08/11 00:10:58;;;;;;;5.45;3.50;;;18.60;99.90;;;;;;5109601;28;20040;-72
2022/08/11 00:13:44;;;;;;;4.70;3.95;;;18.60;99.90;;;;;;5111294;28;20054;-72
2022/08/11 00:16:12;;;;;;;6.22;3.78;;;18.60;99.90;;;;;;5087445;28;20051;-71
2022/08/11 00:18:50;;;;;;;7.35;3.92;;;18.60;99.90;;;;;;5111173;28;20032;-71
2022/08/11 00:21:17;;;;;;;5.85;4.25;;;18.60;99.90;;;;;;5104187;28;20048;-73
2022/08/11 00:23:46;;;;;;;5.75;3.95;;;18.60;99.90;;;;;;5105754;28;20101;-72
2022/08/11 00:26:14;;;;;;;6.68;4.38;;;18.60;99.90;;;;;;5105832;28;20054;-73
2022/08/11 00:28:40;;;;;;;6.55;4.40;;;18.60;99.90;;;;;;5108220;28;20050;-72
2022/08/11 00:31:18;;;;;;;6.55;4.35;;;18.50;99.90;;;;;;5109297;28;20039;-72
2022/08/11 00:33:46;;;;;;;5.25;4.30;;;18.50;99.90;;;;;;5108953;28;20096;-73
2022/08/11 00:36:15;;;;;;;6.18;4.50;;;18.50;99.90;;;;;;5106011;28;20576;-73
2022/08/11 00:38:48;;;;;;;7.03;4.22;;;18.50;99.90;;;;;;5107125;28;20040;-72
2022/08/11 00:41:54;;;;;;;7.50;4.53;;;18.50;99.90;;;;;;5109318;28;20096;-72
2022/08/11 00:44:41;;;;;;;10.38;4.57;;;18.50;99.90;;;;;;5107054;28;20488;-72
2022/08/11 00:47:26;;;;;;;6.40;4.82;;;18.50;99.90;;;;;;5105272;28;20169;-73
2022/08/11 00:50:20;;;;;;;6.75;4.15;;;18.50;99.90;;;;;;5109349;28;20056;-73
2022/08/11 00:53:13;;;;;;;10.50;5.53;;;18.50;99.90;;;;;;5105538;28;20043;-72
2022/08/11 00:55:44;;;;;;;8.48;5.30;;;18.40;99.90;;;;;;5107730;28;20105;-73
2022/08/11 00:58:41;;;;;;;8.98;5.55;;;18.40;99.90;;;;;;5108371;28;20055;-73
2022/08/11 01:01:22;;;;;;;7.68;5.60;;;18.40;99.90;;;;;;5105063;28;20044;-73
2022/08/11 01:04:03;;;;;;;9.18;5.50;;;18.30;99.90;;;;;;5110287;27;20183;-73
2022/08/11 01:06:54;;;;;;;8.88;6.20;;;18.40;99.90;;;;;;5106396;28;20047;-73
2022/08/11 01:09:29;;;;;;;10.80;6.60;;;18.30;99.90;;;;;;5108432;28;20040;-72
2022/08/11 01:12:23;;;;;;;9.65;6.22;;;18.30;99.90;;;;;;5108453;28;20069;-73
2022/08/11 01:15:10;;;;;;;10.57;6.20;;;18.30;99.90;;;;;;5110088;28;20092;-72
2022/08/11 01:17:57;;;;;;;7.53;6.18;;;18.30;99.90;;;;;;5100960;28;20378;-72
2022/08/11 01:20:41;;;;;;;7.45;6.05;;;18.30;99.90;;;;;;5108147;28;20055;-73
2022/08/11 01:23:49;;;;;;;8.93;6.57;;;18.30;99.90;;;;;;5109903;28;20511;-72
2022/08/11 01:26:28;;;;;;;8.55;6.10;;;18.30;99.90;;;;;;5086198;28;20402;-72
2022/08/11 01:29:23;;;;;;;10.43;6.80;;;18.30;99.90;;;;;;5106119;28;20309;-72
2022/08/11 01:31:58;;;;;;;8.50;6.38;;;18.30;99.90;;;;;;5093954;28;20043;-72
2022/08/11 01:34:47;;;;;;;8.35;6.65;;;18.20;99.90;;;;;;5106590;28;20047;-72
2022/08/11 01:37:28;;;;;;;9.73;7.03;;;18.20;99.90;;;;;;5109748;28;20263;-72
2022/08/11 01:40:28;;;;;;;11.48;6.70;;;18.20;99.90;;;;;;5107745;28;20072;-73
2022/08/11 01:46:04;;;;;;;9.32;6.65;;;18.20;99.90;;;;;;5109503;28;20044;-72
2022/08/11 01:48:48;;;;;;;8.15;6.57;;;18.20;99.90;;;;;;5109426;27;20039;-72
2022/08/11 01:51:18;;;;;;;9.27;6.70;;;18.10;99.90;;;;;;5109051;28;20043;-72
2022/08/11 01:53:49;;;;;;;8.82;6.75;;;18.10;99.90;;;;;;5113616;28;20040;-72
2022/08/11 01:56:31;;;;;;;10.20;6.47;;;18.10;99.90;;;;;;5108806;28;20071;-72
2022/08/11 01:59:25;;;;;;;12.82;6.45;;;18.10;99.90;;;;;;5110841;28;20391;-72
2022/08/11 02:02:19;;;;;;;8.50;6.45;;;18.10;99.90;;;;;;5106673;28;20064;-72
2022/08/11 02:05:09;;;;;;;10.43;6.70;;;18.10;99.90;;;;;;5087145;28;20059;-72
2022/08/11 02:07:54;;;;;;;10.55;6.43;;;18.00;99.90;;;;;;5106024;28;20098;-71
2022/08/11 02:13:30;;;;;;;11.70;7.88;;;18.00;99.90;;;;;;5108251;28;20100;-73
2022/08/11 02:16:09;;;;;;;9.15;6.72;;;18.00;99.90;;;;;;5104541;28;20101;-72
2022/08/11 02:24:23;;;;;;;9.65;7.20;;;17.90;99.90;;;;;;5106687;28;20055;-72
2022/08/11 02:27:24;;;;;;;10.15;7.40;;;17.90;99.90;;;;;;5109034;28;20043;-71
2022/08/11 02:30:06;;;;;;;10.05;7.43;;;17.90;99.90;;;;;;5104908;28;20544;-72
2022/08/11 02:35:50;;;;;;;10.23;7.50;;;17.80;99.90;;;;;;5106451;28;20058;-73
2022/08/11 02:38:44;;;;;;;9.82;7.18;;;17.80;99.90;;;;;;5104972;28;20475;-71
2022/08/11 02:44:30;;;;;;;10.85;7.80;;;17.80;99.90;;;;;;5102110;28;20047;-72
2022/08/11 02:47:16;;;;;;;10.45;7.13;;;17.70;99.90;;;;;;5111701;28;20457;-72
2022/08/11 02:50:02;;;;;;;11.10;7.57;;;17.80;99.90;;;;;;5110988;28;21517;-73
2022/08/11 02:52:33;;;;;;;9.48;7.53;;;17.70;99.90;;;;;;5104716;28;20051;-71
2022/08/11 02:55:14;;;;;;;11.95;7.45;;;17.70;99.90;;;;;;5106740;28;20047;-71
2022/08/11 02:57:46;;;;;;;9.60;7.60;;;17.70;99.90;;;;;;5098035;28;20059;-71
2022/08/11 03:00:15;;;;;;;10.57;7.70;;;17.70;99.90;;;;;;5091930;28;20044;-71
2022/08/11 03:02:52;;;;;;;11.00;8.05;;;17.70;99.90;;;;;;5104707;28;20047;-71
2022/08/11 03:05:53;;;;;;;12.10;8.55;;;17.70;99.90;;;;;;5105801;28;20092;-71
2022/08/11 03:08:24;;;;;;;9.98;8.13;;;17.70;99.90;;;;;;5092269;28;20071;-71
2022/08/11 03:17:04;;;;;;;11.50;8.20;;;17.60;99.90;;;;;;5101752;28;20193;-71
2022/08/11 03:19:45;;;;;;;11.00;8.25;;;17.60;99.90;;;;;;5106070;28;20120;-71
2022/08/11 03:22:37;;;;;;;10.48;8.30;;;17.70;99.90;;;;;;5101481;28;20044;-71
2022/08/11 03:25:13;;;;;;;13.32;9.20;;;17.60;99.90;;;;;;5099182;28;20062;-72
2022/08/11 03:27:42;;;;;;;11.15;8.40;;;17.60;99.90;;;;;;5097327;28;20047;-73
2022/08/11 03:30:29;;;;;;;11.10;8.38;;;17.60;99.90;;;;;;5105291;28;20039;-72
2022/08/11 03:36:19;;;;;;;11.50;8.35;;;17.60;99.90;;;;;;5109845;28;20058;-72
2022/08/11 03:39:04;;;;;;;13.70;9.38;;;17.60;99.90;;;;;;5114639;28;20126;-71
2022/08/11 03:41:52;;;;;;;11.18;8.88;;;17.50;99.90;;;;;;5113920;28;20055;-72
2022/08/11 03:44:54;;;;;;;10.85;9.20;;;17.60;99.90;;;;;;5113840;28;20077;-72
2022/08/11 03:47:23;;;;;;;12.50;9.20;;;17.50;99.90;;;;;;5112765;28;20126;-72
2022/08/11 03:50:01;;;;;;;13.10;8.95;;;17.50;99.90;;;;;;5113868;28;20091;-72
2022/08/11 03:52:35;;;;;;;13.35;8.68;;;17.50;99.90;;;;;;5113625;28;20040;-72
2022/08/11 03:55:14;;;;;;;12.60;9.40;;;17.50;99.90;;;;;;5113803;28;20089;-72
2022/08/11 03:58:13;;;;;;;12.57;9.18;;;17.40;99.90;;;;;;5113757;28;20517;-71
2022/08/11 04:01:16;;;;;;;12.80;8.73;;;17.40;99.90;;;;;;5113590;28;20048;-72
2022/08/11 04:04:30;;;;;;;11.65;9.43;;;17.40;99.90;;;;;;5113555;28;20047;-72
2022/08/11 04:07:30;;;;;;;11.57;8.95;;;17.40;99.90;;;;;;5111753;28;20040;-72
2022/08/11 04:10:06;;;;;;;13.68;9.20;;;17.40;99.90;;;;;;5113642;28;20068;-71
2022/08/11 04:12:51;;;;;;;13.63;9.93;;;17.40;99.90;;;;;;5113316;28;20039;-71
2022/08/11 04:16:03;;;;;;;12.20;9.82;;;17.40;99.90;;;;;;5113313;28;20089;-71
2022/08/11 04:18:39;;;;;;;14.27;9.55;;;17.30;99.90;;;;;;5113365;28;20039;-71
2022/08/11 04:21:19;;;;;;;12.98;9.30;;;17.30;99.90;;;;;;5113469;28;20044;-71
2022/08/11 04:24:23;;;;;;;11.55;8.52;;;17.30;99.90;;;;;;5113575;28;20039;-71
2022/08/11 04:27:12;;;;;;;11.13;9.35;;;17.30;99.90;;;;;;5113246;28;20163;-72
2022/08/11 04:30:04;;;;;;;12.23;9.15;;;17.30;99.90;;;;;;5113439;28;20047;-71
2022/08/11 04:32:58;;;;;;;11.38;9.05;;;17.30;99.90;;;;;;5113884;28;20136;-71
2022/08/11 04:35:54;;;;;;;9.80;8.73;;;17.30;99.90;;;;;;5115856;28;20503;-72
2022/08/11 04:38:57;;;;;;;12.18;9.20;;;17.30;99.90;;;;;;5116886;28;20043;-72
2022/08/11 04:45:33;;;;;;;11.77;9.07;;;17.30;99.90;;;;;;5116777;27;20055;-71
2022/08/11 05:03:28;;;;;;;9.70;7.53;;;17.30;99.90;;;;;;5115496;28;20051;-72
2022/08/11 05:06:16;;;;;;;8.48;7.40;;;17.30;99.90;;;;;;5103184;28;20099;-71
2022/08/11 05:09:19;;;;;;;8.70;7.57;;;17.30;99.90;;;;;;5115308;28;20047;-71
2022/08/11 05:11:54;;;;;;;9.27;6.90;;;17.40;99.90;;;;;;5116129;28;20105;-72
2022/08/11 05:35:27;;;;;;;7.43;5.78;;;17.60;99.90;;;;;;5114258;28;20055;-71
2022/08/11 05:57:34;;;;;;;5.85;4.47;;;18.00;99.90;;;;;;5115017;28;20055;-71
2022/08/11 06:00:04;;;;;;;7.82;4.50;;;18.00;99.90;;;;;;5115226;28;20052;-72
2022/08/11 06:02:30;;;;;;;5.70;4.85;;;18.00;99.90;;;;;;5114134;28;20143;-72
2022/08/11 06:04:57;;;;;;;6.65;4.10;;;18.10;99.90;;;;;;5114947;28;20495;-71
2022/08/11 06:07:28;;;;;;;5.72;4.32;;;18.10;99.90;;;;;;5114443;28;20039;-71
2022/08/11 06:09:56;;;;;;;5.45;4.28;;;18.10;99.90;;;;;;5114019;28;20069;-72
2022/08/11 06:12:30;;;;;;;7.15;4.38;;;18.20;99.90;;;;;;5115093;28;20044;-72
2022/08/11 06:15:05;;;;;;;5.70;4.20;;;18.30;99.90;;;;;;5113855;28;20487;-73
2022/08/11 06:17:35;;;;;;;8.73;5.00;;;18.30;99.90;;;;;;5115030;28;20090;-73
2022/08/11 06:20:10;;;;;;;4.85;4.35;;;18.40;99.90;;;;;;5114682;28;20069;-73
2022/08/11 06:22:37;;;;;;;5.68;4.10;;;18.40;99.90;;;;;;5114771;28;20065;-73
2022/08/11 06:25:05;;;;;;;7.65;4.47;;;18.40;99.90;;;;;;5114132;28;20050;-72
2022/08/11 06:27:35;;;;;;;8.27;4.40;;;18.50;99.90;;;;;;5114875;28;20047;-70
2022/08/11 06:30:12;;;;;;;5.75;4.32;;;18.50;99.90;;;;;;5114575;28;20440;-70
2022/08/11 06:32:41;;;;;;;5.10;4.00;;;18.50;99.90;;;;;;5114732;27;20039;-71
2022/08/11 06:35:06;;;;;;;6.20;4.28;;;18.60;99.90;;;;;;5114337;28;20039;-71
2022/08/11 06:37:40;;;;;;;6.00;4.22;;;18.70;99.90;;;;;;5114051;28;20046;-70
2022/08/11 06:40:30;;;;;;;4.93;4.20;;;18.70;99.90;;;;;;5114575;28;20048;-71
2022/08/11 06:43:19;;;;;;;4.90;4.00;;;18.80;99.90;;;;;;5114526;28;20043;-71
2022/08/11 06:46:03;;;;;;;5.57;4.35;;;18.80;99.90;;;;;;5114463;28;20399;-71
2022/08/11 06:48:31;;;;;;;6.22;4.35;;;18.90;99.90;;;;;;5113603;28;20151;-71
2022/08/11 06:51:10;;;;;;;5.32;3.30;;;18.90;99.90;;;;;;5114187;28;20495;-71
2022/08/11 06:53:42;;;;;;;8.35;4.13;;;19.00;99.90;;;;;;5114166;28;20047;-71
2022/08/11 07:02:12;;;;;;;3.47;2.92;;;19.10;99.90;;;;;;5114030;28;20104;-71
2022/08/11 07:04:55;;;;;;;5.43;3.63;;;19.20;99.90;;;;;;5101534;28;20488;-70
2022/08/11 07:16:24;;;;;;;4.55;2.60;;;19.50;99.90;;;;;;5113902;28;20051;-70
2022/08/11 07:30:48;;;;;;;3.25;2.05;;;19.80;99.90;;;;;;5114054;28;20048;-71
2022/08/11 07:33:25;;;;;;;3.38;1.73;;;19.90;99.90;;;;;;5113867;28;20043;-70
2022/08/11 07:35:55;;;;;;;2.65;2.20;;;20.00;99.90;;;;;;5113573;28;20047;-70
2022/08/11 07:38:44;;;;;;;3.55;2.05;;;20.00;99.90;;;;;;5113599;28;20479;-71
2022/08/11 07:41:14;;;;;;;2.92;2.08;;;20.10;99.90;;;;;;5114103;28;20130;-72
2022/08/11 07:43:43;;;;;;;2.50;1.77;;;20.20;99.90;;;;;;5113837;28;20476;-71
2022/08/11 07:54:26;;;;;;;1.73;1.45;;;20.50;99.90;;;;;;5112723;28;20098;-71
2022/08/11 07:56:53;;;;;;;3.40;1.65;;;20.60;99.90;;;;;;5112584;28;20380;-71
2022/08/11 08:18:36;;;;;;;2.83;1.67;;;21.20;99.90;;;;;;5117297;27;20062;-72
2022/08/11 08:21:14;;;;;;;1.98;1.38;;;21.30;99.90;;;;;;5116542;28;20100;-71
2022/08/11 08:23:46;;;;;;;1.80;1.02;;;21.30;99.90;;;;;;5116918;28;20043;-71
2022/08/11 08:31:48;;;;;;;3.38;1.10;;;21.50;99.90;;;;;;5116549;28;20066;-72
2022/08/11 08:34:15;;;;;;;1.98;0.90;;;21.60;99.90;;;;;;5115662;28;20055;-72
2022/08/11 08:36:45;;;;;;;3.50;0.90;;;21.70;99.90;;;;;;5116064;28;20110;-72
2022/08/11 08:39:12;;;;;;;1.10;0.93;;;21.80;99.90;;;;;;5115163;28;20164;-72
2022/08/11 08:41:39;;;;;;;3.38;0.93;;;21.90;99.90;;;;;;5116329;28;20048;-72
2022/08/11 08:44:10;;;;;;;3.10;1.00;;;22.00;99.90;;;;;;5116294;28;20449;-71
2022/08/11 08:46:40;;;;;;;1.95;1.00;;;22.00;99.90;;;;;;5115252;28;20372;-72
2022/08/11 08:49:09;;;;;;;3.15;1.05;;;22.10;99.90;;;;;;5113996;28;20061;-72
2022/08/11 08:51:39;;;;;;;1.25;0.90;;;22.10;99.90;;;;;;5116293;28;20094;-72
2022/08/11 08:54:09;;;;;;;2.25;0.80;;;22.20;99.90;;;;;;5113795;28;20104;-72
2022/08/11 08:56:38;;;;;;;1.25;0.90;;;22.30;99.90;;;;;;5097874;28;20051;-71
2022/08/11 08:59:04;;;;;;;3.15;0.90;;;22.30;99.90;;;;;;5112145;28;20087;-72
2022/08/11 09:01:44;;;;;;;2.38;0.90;;;22.40;99.90;;;;;;5116088;28;20458;-72
2022/08/11 09:04:12;;;;;;;2.42;0.80;;;22.50;99.90;;;;;;5114489;28;20035;-72
2022/08/11 09:06:38;;;;;;;2.75;0.75;;;22.50;99.90;;;;;;5115406;28;20051;-72
2022/08/11 09:09:07;;;;;;;2.47;0.90;;;22.60;99.90;;;;;;5115966;28;20062;-72
2022/08/11 09:11:52;;;;;;;0.60;0.60;;;22.70;99.90;;;;;;5114509;28;20487;-72
2022/08/11 09:14:19;;;;;;;4.18;0.80;;;22.80;99.90;;;;;;5114123;28;20048;-71
2022/08/11 09:16:47;;;;;;;1.38;0.68;;;22.90;99.90;;;;;;5115804;28;20044;-72
2022/08/11 09:19:16;;;;;;;1.02;0.70;;;23.00;99.90;;;;;;5114750;28;20463;-71
2022/08/11 09:26:58;;;;;;;1.63;0.70;;;23.10;99.90;;;;;;5115445;28;20044;-72
2022/08/11 09:27:22;;;;;;;1.00;0.70;;;23.30;99.90;;;;;;5115481;28;20051;-73
2022/08/11 09:29:49;;;;;;;1.33;0.60;;;23.40;99.90;;;;;;5112138;28;20465;-71
2022/08/11 09:32:22;;;;;;;1.65;0.68;;;23.40;99.90;;;;;;5096168;28;20411;-71
2022/08/11 09:34:50;;;;;;;;;;;23.50;99.90;;;;;;5094472;28;20563;-72
2022/08/11 09:45:33;;;;;;;1.20;0.70;;;23.80;99.90;;;;;;5100097;28;20048;-73
2022/08/11 09:48:00;;;;;;;2.67;0.80;;;23.90;99.90;;;;;;5100059;28;20059;-72
2022/08/11 09:50:27;;;;;;;2.22;0.60;;;23.90;99.90;;;;;;5098441;28;20210;-71
2022/08/11 09:52:53;;;;;;;1.42;0.65;;;24.00;99.90;;;;;;5096988;28;20040;-73
2022/08/11 09:55:19;;;;;;;0.80;0.60;;;24.00;99.90;;;;;;5094655;28;20138;-73
2022/08/11 10:00:39;;;;;;;2.53;0.70;;;24.10;99.90;;;;;;5099671;28;20404;-73
2022/08/11 10:03:10;;;;;;;1.95;0.70;;;24.30;99.90;;;;;;5094524;28;20108;-74
2022/08/11 10:08:27;;;;;;;0.80;0.60;;;24.50;99.10;;;;;;5097663;28;20059;-74
2022/08/11 10:10:54;;;;;;;2.15;0.73;;;24.50;99.00;;;;;;5096003;28;20111;-74
2022/08/11 10:13:24;;;;;;;0.93;0.60;;;24.60;98.50;;;;;;5095547;28;20055;-72
2022/08/11 10:15:55;;;;;;;4.35;0.70;;;24.60;98.30;;;;;;5101499;28;20441;-73
2022/08/11 10:18:41;;;;;;;2.78;0.80;;;24.60;98.40;;;;;;5093837;28;20502;-75
2022/08/11 10:21:16;;;;;;;3.50;0.80;;;24.70;98.70;;;;;;5098134;28;20047;-73
2022/08/11 10:34:47;;;;;;;3.17;0.73;;;24.90;94.40;;;;;;5090036;28;20122;-74
2022/08/11 10:37:14;;;;;;;2.85;0.80;;;25.00;94.50;;;;;;5095138;28;20134;-74
2022/08/11 10:39:41;;;;;;;2.83;0.80;;;24.80;94.20;;;;;;5093623;28;20040;-76
2022/08/11 10:44:56;;;;;;;1.00;0.63;;;25.20;93.80;;;;;;5094120;28;20502;-76
2022/08/11 10:47:35;;;;;;;1.42;0.70;;;25.30;93.70;;;;;;5093051;28;20055;-78
2022/08/11 11:01:08;;;;;;;1.38;0.75;;;25.50;91.60;;;;;;5094112;28;20048;-76
2022/08/11 11:03:56;;;;;;;2.42;0.70;;;25.50;90.60;;;;;;5091085;27;20398;-77
2022/08/11 11:06:27;;;;;;;1.92;0.80;;;25.60;90.40;;;;;;5090564;28;20056;-75
2022/08/11 11:09:04;;;;;;;2.50;0.93;;;25.70;90.00;;;;;;5091484;28;20050;-76
2022/08/11 11:20:22;;;;;;;0.90;0.70;;;25.90;87.60;;;;;;5090595;28;20101;-75
2022/08/11 11:22:55;;;;;;;1.23;0.70;;;25.90;87.20;;;;;;5090172;28;20044;-75
2022/08/11 11:25:34;;;;;;;1.30;0.80;;;25.90;86.60;;;;;;5088207;28;20182;-76
2022/08/11 11:28:22;;;;;;;0.93;0.60;;;25.80;86.60;;;;;;5088221;28;20052;-76
2022/08/11 11:31:22;;;;;;;1.33;0.60;;;25.80;87.90;;;;;;5089051;28;20115;-76
2022/08/11 11:34:30;;;;;;;1.50;0.65;;;25.90;87.40;;;;;;5089136;28;20040;-75
2022/08/11 11:36:57;;;;;;;4.18;0.80;;;25.90;87.00;;;;;;5089523;28;20036;-75
2022/08/11 11:39:26;;;;;;;1.38;0.70;;;25.90;84.80;;;;;;5089894;28;20044;-77
2022/08/11 11:41:55;;;;;;;2.35;0.70;;;26.00;84.20;;;;;;5089867;28;20048;-75
2022/08/11 11:44:22;;;;;;;0.70;0.60;;;26.00;82.90;;;;;;5089901;28;20040;-75
2022/08/11 11:46:49;;;;;;;1.10;0.70;;;26.10;82.40;;;;;;5089894;28;20044;-76
2022/08/11 11:49:22;;;;;;;1.67;0.80;;;26.10;82.50;;;;;;5089622;28;20048;-75
2022/08/11 11:51:51;;;;;;;0.82;0.70;;;26.20;80.30;;;;;;5089708;28;20067;-75
2022/08/11 11:54:24;;;;;;;1.40;0.60;;;26.30;78.80;;;;;;5086717;28;20076;-75
2022/08/11 11:56:52;;;;;;;2.67;0.80;;;26.40;78.60;;;;;;5089742;28;20075;-75
2022/08/11 12:02:07;;;;;;;3.13;0.80;;;26.40;78.00;;;;;;5087700;28;20052;-76
2022/08/11 12:04:35;;;;;;;1.05;0.70;;;26.50;79.30;;;;;;5087699;28;20481;-75
2022/08/11 12:09:47;;;;;;;1.10;0.70;;;26.50;78.50;;;;;;5086865;28;20052;-75
2022/08/11 12:14:57;;;;;;;1.00;0.60;;;26.70;77.50;;;;;;5073363;28;20056;-75
2022/08/11 12:17:24;;;;;;;2.53;0.70;;;26.70;75.90;;;;;;5075562;28;20050;-76
2022/08/11 12:19:50;;;;;;;2.72;0.80;;;26.80;73.80;;;;;;5074855;28;20040;-75
2022/08/11 12:27:47;;;;;;;1.00;0.60;;;26.90;72.20;;;;;;5073696;28;20044;-75
2022/08/11 12:30:13;;;;;;;1.10;0.60;;;26.90;72.80;;;;;;5073889;28;20460;-74
2022/08/11 12:32:41;;;;;;;2.05;0.60;;;26.90;72.50;;;;;;5074548;28;20132;-75
2022/08/11 12:35:08;;;;;;;2.05;0.60;;;27.00;71.20;;;;;;5075411;28;20130;-77
2022/08/11 12:37:38;;;;;;;1.15;0.60;;;27.00;70.30;;;;;;5074912;28;20076;-77
2022/08/11 12:45:57;;;;;;;5.95;0.80;;;27.10;69.70;;;;;;5073300;28;20056;-81
2022/08/11 12:53:58;;;;;;;3.85;0.70;;;27.10;71.90;;;;;;5075156;28;20052;-76
2022/08/11 13:04:52;;;;;;;1.50;0.50;;;27.30;70.40;;;;;;5073964;28;20066;-76
2022/08/11 13:07:19;;;;;;;1.38;0.70;;;27.40;69.80;;;;;;5054304;28;20083;-77
2022/08/11 13:09:45;;;;;;;2.28;0.60;;;27.40;70.10;;;;;;5074864;28;20052;-77
2022/08/11 13:14:58;;;;;;;3.33;0.70;;;27.50;69.30;;;;;;5074387;28;20439;-74
2022/08/11 13:17:25;;;;;;;1.95;0.60;;;27.50;68.80;;;;;;5074592;28;20119;-78
2022/08/11 13:19:52;;;;;;;2.42;0.80;;;27.50;68.70;;;;;;5073373;28;20458;-75
2022/08/11 13:22:20;;;;;;;1.35;0.73;;;27.60;68.90;;;;;;5074537;28;20044;-76
2022/08/11 13:24:48;;;;;;;1.80;0.82;;;27.60;68.40;;;;;;5073868;28;20586;-75
2022/08/11 13:27:17;;;;;;;0.80;0.80;;;27.70;68.90;;;;;;5073840;28;20454;-75
2022/08/11 13:29:45;;;;;;;2.15;0.60;;;27.70;68.40;;;;;;5073080;28;20044;-76
2022/08/11 13:32:12;;;;;;;1.77;0.77;;;27.70;68.10;;;;;;5074184;28;20067;-75
2022/08/11 13:34:41;;;;;;;1.25;0.50;;;27.80;67.70;;;;;;5071813;28;20045;-75
2022/08/11 13:37:10;;;;;;;2.47;0.80;;;27.80;67.20;;;;;;5073859;28;20044;-77
2022/08/11 13:39:38;;;;;;;1.38;0.70;;;27.80;66.80;;;;;;5073009;28;20045;-76
2022/08/11 13:42:04;;;;;;;0.95;0.82;;;27.80;66.90;;;;;;5073919;28;20481;-76
2022/08/11 13:44:34;;;;;;;0.90;0.70;;;27.80;66.60;;;;;;5074033;28;20110;-76
2022/08/11 13:47:03;;;;;;;0.63;0.60;;;27.80;66.40;;;;;;5071671;28;20041;-76
2022/08/11 13:49:35;;;;;;;1.25;0.60;;;27.80;66.20;;;;;;5073061;28;20036;-76
2022/08/11 13:52:03;;;;;;;3.35;0.93;;;27.80;66.80;;;;;;5070870;28;20055;-77
2022/08/11 13:54:35;;;;;;;1.65;0.70;;;27.80;67.50;;;;;;5073784;28;20067;-76
2022/08/11 13:57:04;;;;;;;1.88;0.80;;;27.90;67.70;;;;;;5070125;28;20500;-75
2022/08/11 13:59:30;;;;;;;1.42;0.80;;;27.90;67.60;;;;;;5073679;28;20076;-80
2022/08/11 14:02:02;;;;;;;2.97;0.77;;;27.90;68.20;;;;;;5073466;28;20056;-76
2022/08/11 14:04:42;;;;;;;;;;;27.90;69.10;;;;;;5074088;28;20493;-76
2022/08/11 14:07:10;;;;;;;1.70;0.90;;;28.00;69.50;;;;;;5071973;28;19978;-78
2022/08/11 14:09:43;;;;;;;1.73;0.90;;;28.00;67.80;;;;;;5072466;28;20033;-75
2022/08/11 14:15:13;;;;;;;0.90;0.70;;;28.00;67.90;;;;;;5070771;28;20052;-75
2022/08/11 14:17:40;;;;;;;3.22;0.70;;;28.00;67.40;;;;;;5071016;28;20040;-74
2022/08/11 14:20:08;;;;;;;1.42;0.57;;;28.00;66.10;;;;;;5073410;28;20057;-77
2022/08/11 14:22:38;;;;;;;3.05;0.80;;;28.00;66.80;;;;;;5073832;28;20479;-75
2022/08/11 14:25:04;;;;;;;0.93;0.63;;;28.30;76.10;;;;;;5073886;28;20441;-78
2022/08/11 14:27:30;;;;;;;1.52;0.82;;;28.00;66.00;;;;;;5071884;28;20114;-75
2022/08/11 14:29:57;;;;;;;1.17;0.80;;;28.00;65.00;;;;;;5074573;28;20147;-77
2022/08/11 14:32:24;;;;;;;2.25;0.60;;;28.00;64.30;;;;;;5073595;28;20046;-77
2022/08/11 14:34:50;;;;;;;2.25;0.80;;;28.00;64.90;;;;;;5073204;28;20079;-76
2022/08/11 14:37:22;;;;;;;1.98;0.70;;;28.00;65.80;;;;;;5050861;28;20040;-76
2022/08/11 14:39:57;;;;;;;3.03;0.80;;;28.00;66.50;;;;;;5075326;28;20395;-77
2022/08/11 14:48:03;;;;;;;1.00;0.70;;;28.10;67.90;;;;;;5071945;28;20551;-75
2022/08/11 14:50:32;;;;;;;1.63;0.60;;;28.10;68.70;;;;;;5072013;28;20040;-77
2022/08/11 14:53:03;;;;;;;3.38;0.75;;;28.10;69.90;;;;;;5070639;28;20045;-76
2022/08/11 14:58:27;;;;;;;1.10;0.90;;;28.20;70.10;;;;;;5071578;28;20123;-75
2022/08/11 15:00:58;;;;;;;2.17;0.82;;;28.10;70.00;;;;;;5072958;28;20045;-75
2022/08/11 15:03:27;;;;;;;2.55;0.80;;;28.20;70.20;;;;;;5071685;28;20131;-77
2022/08/11 15:05:58;;;;;;;2.63;0.80;;;28.10;69.70;;;;;;5072845;28;20123;-76
2022/08/11 15:14:03;;;;;;;4.20;0.70;;;28.10;68.00;;;;;;5070703;28;20109;-73
2022/08/11 15:19:15;;;;;;;1.05;0.70;;;28.10;68.20;;;;;;5072527;28;20512;-75
2022/08/11 15:24:25;;;;;;;3.58;0.98;;;28.10;67.90;;;;;;5072301;28;20053;-76
2022/08/11 15:37:58;;;;;;;3.65;0.80;;;28.10;71.50;;;;;;5072093;28;20055;-74
2022/08/11 15:46:21;;;;;;;1.88;0.70;;;28.10;72.40;;;;;;5069755;28;20404;-72
2022/08/11 15:48:56;;;;;;;1.20;0.75;;;28.20;72.20;;;;;;5073687;28;20044;-73
2022/08/11 15:51:44;;;;;;;3.22;0.80;;;28.20;70.30;;;;;;5074238;28;20036;-74
2022/08/11 15:54:14;;;;;;;2.67;0.70;;;28.20;69.40;;;;;;5075125;28;20041;-74
2022/08/11 15:56:43;;;;;;;2.05;0.80;;;28.10;69.10;;;;;;5074065;28;20037;-73
2022/08/11 16:04:43;;;;;;;3.22;1.00;;;28.20;70.80;;;;;;5073603;28;20305;-74
2022/08/11 16:07:18;;;;;;;1.35;0.95;;;28.20;69.90;;;;;;5075544;28;20078;-73
2022/08/11 16:09:55;;;;;;;1.52;1.02;;;28.20;69.70;;;;;;5070117;28;20059;-74
2022/08/11 16:12:30;;;;;;;3.70;0.90;;;28.20;70.70;;;;;;5069816;28;20044;-74
2022/08/11 16:17:51;;;;;;;3.25;0.70;;;28.20;67.00;;;;;;5070634;28;20136;-73
2022/08/11 16:20:21;;;;;;;1.92;0.70;;;28.20;66.50;;;;;;5068254;28;20048;-74
2022/08/11 16:22:51;;;;;;;1.48;0.80;;;28.20;66.40;;;;;;5071695;28;20056;-75
2022/08/11 16:25:21;;;;;;;1.58;0.80;;;28.20;66.10;;;;;;5071759;28;20071;-74
2022/08/11 16:27:56;;;;;;;2.95;0.70;;;28.20;65.90;;;;;;5072238;28;20062;-72
2022/08/11 16:30:22;;;;;;;1.75;0.80;;;28.20;66.00;;;;;;5069894;28;20044;-73
2022/08/11 16:32:51;;;;;;;1.85;1.15;;;28.30;66.10;;;;;;5071956;28;20460;-73
2022/08/11 16:40:55;;;;;;;3.10;0.77;;;28.20;65.90;;;;;;5070350;28;20085;-74
2022/08/11 16:49:06;;;;;;;3.33;0.70;;;28.10;66.00;;;;;;5068933;28;20052;-74
2022/08/11 16:51:32;;;;;;;2.85;0.80;;;28.10;65.40;;;;;;5070402;28;20079;-74
2022/08/11 16:53:58;;;;;;;3.70;0.85;;;28.10;65.20;;;;;;5070498;28;20089;-73
2022/08/11 16:56:31;;;;;;;2.47;0.88;;;28.00;64.60;;;;;;5071642;28;20051;-73
2022/08/11 16:59:13;;;;;;;2.08;0.80;;;28.00;64.60;;;;;;5070257;28;20052;-75
2022/08/11 17:02:05;;;;;;;1.52;0.70;;;28.00;64.20;;;;;;5070216;28;20059;-73
2022/08/11 17:13:09;;;;;;;1.55;0.70;;;28.00;64.40;;;;;;5070617;28;20537;-72
2022/08/11 17:16:06;;;;;;;1.58;0.70;;;27.90;65.60;;;;;;5070977;28;20056;-75
2022/08/11 17:18:54;;;;;;;2.38;0.70;;;27.90;65.50;;;;;;5071880;28;20053;-73
2022/08/11 17:21:34;;;;;;;1.20;0.73;;;27.80;65.80;;;;;;5071548;28;20052;-73
2022/08/11 17:24:03;;;;;;;1.88;0.70;;;27.80;65.80;;;;;;5071074;28;20037;-74
2022/08/11 17:26:57;;;;;;;1.17;0.80;;;27.80;66.30;;;;;;5071490;28;20040;-73
2022/08/11 17:29:41;;;;;;;2.65;0.80;;;27.70;66.90;;;;;;5071115;28;20117;-72
2022/08/11 17:37:46;;;;;;;1.30;0.90;;;27.60;67.90;;;;;;5070714;28;20052;-73
2022/08/11 17:40:16;;;;;;;2.17;1.02;;;27.50;68.10;;;;;;5069609;28;20052;-74
2022/08/11 17:48:26;;;;;;;5.07;0.93;;;27.40;69.60;;;;;;5055666;28;20529;-73
2022/08/11 17:50:56;;;;;;;0.90;0.70;;;27.30;70.20;;;;;;5070602;28;20610;-72
2022/08/11 18:01:40;;;;;;;1.95;0.80;;;27.10;71.60;;;;;;5069562;28;20060;-74
2022/08/11 18:04:08;;;;;;;1.67;0.90;;;27.10;71.80;;;;;;5070535;28;20064;-73
2022/08/11 18:06:35;;;;;;;1.50;0.90;;;27.00;72.30;;;;;;5069664;28;20051;-73
