Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:46;;;;;;;6.50;1.40;;;27.60;99.90;;;;;;5051946;28;20704;-85
2023/01/02 00:03:17;;;;;;;8.40;1.80;;;27.60;99.90;;;;;;5061982;28;20269;-87
2023/01/02 00:05:48;;;;;;;6.28;1.75;;;27.70;99.90;;;;;;5066568;28;20236;-86
2023/01/02 00:08:19;;;;;;;6.05;1.30;;;27.60;99.90;;;;;;5053134;28;20211;-86
2023/01/02 00:10:52;;;;;;;9.25;1.80;;;27.50;99.90;;;;;;5040883;28;20685;-86
2023/01/02 00:13:24;;;;;;;6.32;1.27;;;27.40;99.90;;;;;;5053153;28;20207;-86
2023/01/02 00:15:55;;;;;;;8.68;1.50;;;27.40;99.90;;;;;;5045669;28;20667;-86
2023/01/02 00:18:26;;;;;;;4.25;1.25;;;27.40;99.90;;;;;;5043024;28;20236;-87
2023/01/02 00:20:57;;;;;;;9.52;2.00;;;27.40;99.90;;;;;;5050728;28;20204;-87
2023/01/02 00:23:28;;;;;;;7.53;1.58;;;27.50;99.90;;;;;;5053558;28;20201;-87
2023/01/02 00:26:02;;;;;;;2.85;1.17;;;27.40;99.90;;;;;;5060293;28;20173;-87
2023/01/02 00:28:34;;;;;;;8.43;1.58;;;27.50;99.90;;;;;;5073800;28;20261;-86
2023/01/02 00:31:09;;;;;;;4.40;1.17;;;27.40;99.90;;;;;;5079301;28;20640;-85
2023/01/02 00:33:40;;;;;;;4.93;1.45;;;27.30;99.90;;;;;;5054070;28;20204;-85
2023/01/02 00:36:13;;;;;;;6.10;1.25;;;27.30;99.90;;;;;;5051795;28;20659;-85
2023/01/02 00:38:44;;;;;;;3.42;1.10;;;27.50;99.90;;;;;;5051857;28;20640;-85
2023/01/02 00:41:17;;;;;;;5.25;1.20;;;27.60;99.90;;;;;;5049428;28;20185;-86
2023/01/02 00:43:49;;;;;;;4.70;1.27;;;27.60;99.90;;;;;;5035742;28;20292;-86
2023/01/02 00:46:20;;;;;;;6.53;1.30;;;27.60;99.90;;;;;;5049143;28;20291;-86
2023/01/02 00:48:51;;;;;;;5.15;1.20;;;27.60;99.90;;;;;;5057442;28;20203;-88
2023/01/02 00:51:21;;;;;;;5.57;1.25;;;27.60;99.90;;;;;;5034188;28;20196;-85
2023/01/02 00:53:52;;;;;;;3.22;0.90;;;27.70;99.90;;;;;;5041454;28;20199;-86
2023/01/02 00:56:26;;;;;;;6.00;1.23;;;27.70;99.90;;;;;;5051617;28;20201;-86
2023/01/02 00:58:57;;;;;;;3.58;1.20;;;27.70;99.90;;;;;;5050506;28;20320;-87
2023/01/02 01:01:27;;;;;;;4.85;1.30;;;27.80;99.90;;;;;;5051148;28;20205;-85
2023/01/02 01:03:58;;;;;;;3.63;1.20;;;27.80;99.90;;;;;;5066004;28;20200;-86
2023/01/02 01:06:29;;;;;;;6.18;1.30;;;27.80;99.90;;;;;;5057203;28;20197;-87
2023/01/02 01:09:00;;;;;;;4.25;1.20;;;27.80;99.90;;;;;;5051052;28;20707;-87
2023/01/02 01:11:33;;;;;;;2.90;1.08;;;27.80;99.90;;;;;;5049124;28;20678;-85
2023/01/02 01:14:04;;;;;;;4.20;0.98;;;27.70;99.90;;;;;;5051070;28;20271;-86
2023/01/02 01:16:35;;;;;;;4.28;1.02;;;27.70;99.90;;;;;;5032839;28;20223;-85
2023/01/02 01:19:05;;;;;;;3.47;1.05;;;27.60;99.90;;;;;;5050676;28;20297;-87
2023/01/02 01:21:36;;;;;;;4.30;1.10;;;27.60;99.90;;;;;;5051910;28;20201;-87
2023/01/02 01:24:08;;;;;;;6.40;1.40;;;27.60;99.90;;;;;;5051860;28;20676;-87
2023/01/02 01:26:40;;;;;;;4.10;1.08;;;27.60;99.90;;;;;;5050178;28;20276;-86
2023/01/02 01:29:13;;;;;;;6.05;1.08;;;27.60;99.90;;;;;;5051854;28;20223;-86
2023/01/02 01:31:44;;;;;;;2.97;1.17;;;27.70;99.90;;;;;;5041448;28;20284;-88
2023/01/02 01:34:15;;;;;;;4.18;1.00;;;27.70;99.90;;;;;;5043416;28;20196;-87
2023/01/02 01:36:47;;;;;;;3.95;1.00;;;27.80;99.90;;;;;;5051244;28;20222;-86
2023/01/02 01:39:21;;;;;;;3.58;0.90;;;27.90;99.90;;;;;;5037963;28;20209;-86
2023/01/02 01:41:55;;;;;;;6.85;1.25;;;27.80;99.90;;;;;;5047300;28;20681;-86
2023/01/02 01:44:48;;;;;;;4.07;1.02;;;28.00;99.90;;;;;;5037553;28;20256;-86
2023/01/02 01:47:26;;;;;;;4.75;1.10;;;28.10;99.90;;;;;;5043881;28;20196;-86
2023/01/02 01:50:03;;;;;;;3.80;1.02;;;28.00;99.90;;;;;;5049819;28;20234;-85
2023/01/02 01:52:35;;;;;;;4.55;1.08;;;27.90;99.90;;;;;;5050720;28;20192;-87
2023/01/02 01:55:11;;;;;;;6.10;1.20;;;27.80;99.90;;;;;;5048546;28;20276;-88
2023/01/02 01:57:47;;;;;;;5.30;1.10;;;27.70;99.90;;;;;;5050364;28;20254;-86
2023/01/02 02:00:18;;;;;;;5.05;0.90;;;27.60;99.90;;;;;;5050646;28;20650;-87
2023/01/02 02:02:54;;;;;;;3.75;1.00;;;27.60;99.90;;;;;;5060958;28;20220;-87
2023/01/02 02:05:29;;;;;;;3.38;1.08;;;27.60;99.90;;;;;;5062693;28;20196;-86
2023/01/02 02:08:06;;;;;;;4.00;1.25;;;27.80;99.90;;;;;;5051329;28;20279;-87
2023/01/02 02:10:38;;;;;;;4.50;1.02;;;27.70;99.90;;;;;;5053039;28;20231;-86
2023/01/02 02:13:10;;;;;;;5.68;1.20;;;27.50;99.90;;;;;;5063774;28;20237;-87
2023/01/02 02:15:47;;;;;;;4.38;1.05;;;27.60;99.90;;;;;;5065637;28;20236;-85
2023/01/02 02:18:28;;;;;;;5.22;1.27;;;27.50;99.90;;;;;;5050633;28;20638;-86
2023/01/02 02:21:14;;;;;;;3.45;0.90;;;27.60;99.90;;;;;;5053120;28;20208;-87
2023/01/02 02:24:22;;;;;;;4.90;1.33;;;27.50;99.90;;;;;;5054693;28;20279;-86
2023/01/02 02:27:25;;;;;;;6.45;1.20;;;27.60;99.90;;;;;;5037473;28;20207;-87
2023/01/02 02:30:12;;;;;;;5.43;1.02;;;27.60;99.90;;;;;;5056634;28;20598;-87
2023/01/02 02:33:11;;;;;;;4.32;1.20;;;27.60;99.90;;;;;;5044276;28;20243;-86
2023/01/02 02:35:52;;;;;;;4.60;1.02;;;27.60;99.90;;;;;;5054050;28;20196;-85
2023/01/02 02:38:34;;;;;;;2.72;0.82;;;27.70;99.90;;;;;;5039087;28;20193;-86
2023/01/02 02:41:15;;;;;;;4.43;1.00;;;27.70;99.90;;;;;;5035820;28;20290;-86
2023/01/02 02:44:01;;;;;;;5.30;1.20;;;27.80;99.90;;;;;;5065042;28;20204;-88
2023/01/02 02:46:42;;;;;;;5.30;1.27;;;27.80;99.90;;;;;;5077942;28;20295;-86
2023/01/02 02:49:23;;;;;;;4.90;1.13;;;27.70;99.90;;;;;;5055054;28;20666;-86
2023/01/02 02:52:01;;;;;;;4.15;1.05;;;27.70;99.90;;;;;;5053469;28;20192;-86
2023/01/02 02:54:37;;;;;;;4.28;1.00;;;27.60;99.90;;;;;;5050821;28;20605;-86
2023/01/02 02:57:10;;;;;;;5.38;1.20;;;27.50;99.90;;;;;;5052925;28;20201;-86
2023/01/02 02:59:43;;;;;;;5.50;1.20;;;27.60;99.90;;;;;;5056585;28;20251;-85
2023/01/02 03:02:19;;;;;;;2.67;0.85;;;27.70;99.90;;;;;;5044586;28;20207;-87
2023/01/02 03:04:52;;;;;;;5.35;1.02;;;27.80;99.90;;;;;;5067333;28;20235;-87
2023/01/02 03:07:28;;;;;;;5.28;1.15;;;27.90;99.90;;;;;;5054028;28;20552;-85
2023/01/02 03:10:11;;;;;;;4.63;1.13;;;27.90;99.90;;;;;;5055412;28;20319;-86
2023/01/02 03:12:52;;;;;;;4.55;1.20;;;27.90;99.90;;;;;;5053717;28;20193;-86
2023/01/02 03:15:28;;;;;;;3.28;1.08;;;28.00;99.90;;;;;;5058047;28;20250;-85
2023/01/02 03:18:10;;;;;;;3.80;1.15;;;28.20;99.90;;;;;;5058884;28;20232;-85
2023/01/02 03:20:45;;;;;;;3.88;1.02;;;28.30;99.90;;;;;;5050021;28;20203;-85
2023/01/02 03:23:22;;;;;;;6.03;1.30;;;28.30;99.90;;;;;;5055625;28;20200;-87
2023/01/02 03:25:53;;;;;;;3.03;0.98;;;28.40;99.90;;;;;;5053516;28;20196;-86
2023/01/02 03:28:28;;;;;;;3.50;0.90;;;28.40;99.90;;;;;;5054559;28;20280;-85
2023/01/02 03:31:04;;;;;;;4.82;1.20;;;28.20;99.90;;;;;;5065539;28;20749;-86
2023/01/02 03:33:50;;;;;;;4.40;1.20;;;28.40;99.90;;;;;;5056055;28;20642;-84
2023/01/02 03:36:24;;;;;;;6.57;1.30;;;28.50;99.90;;;;;;5067625;28;20256;-85
2023/01/02 03:39:01;;;;;;;6.80;1.30;;;28.40;99.90;;;;;;5053438;28;20185;-86
2023/01/02 03:41:35;;;;;;;5.95;1.33;;;28.20;99.90;;;;;;5055042;28;20199;-86
2023/01/02 03:44:08;;;;;;;4.28;1.02;;;28.10;99.90;;;;;;5055374;28;20195;-85
2023/01/02 03:46:45;;;;;;;8.77;1.40;;;28.10;99.90;;;;;;5052838;28;20673;-84
2023/01/02 03:49:23;;;;;;;6.75;1.17;;;28.00;99.90;;;;;;5054123;28;20192;-88
2023/01/02 03:51:56;;;;;;;6.03;1.08;;;28.00;99.90;;;;;;5052700;28;20698;-88
2023/01/02 03:54:27;;;;;;;6.57;1.30;;;28.00;99.90;;;;;;5053298;28;20193;-88
2023/01/02 03:57:03;;;;;;;5.80;1.33;;;28.00;99.90;;;;;;5055112;28;20651;-88
2023/01/02 03:59:40;;;;;;;3.58;1.10;;;28.00;99.90;;;;;;5055382;28;20283;-86
2023/01/02 04:02:14;;;;;;;5.40;1.00;;;28.00;99.90;;;;;;5065538;28;20236;-87
2023/01/02 04:04:52;;;;;;;5.45;1.30;;;28.10;99.90;;;;;;5060441;28;20248;-87
2023/01/02 04:07:29;;;;;;;7.57;1.15;;;28.00;99.90;;;;;;5039502;28;20192;-88
2023/01/02 04:10:02;;;;;;;5.70;1.40;;;28.00;99.90;;;;;;5041575;28;20220;-87
2023/01/02 04:12:39;;;;;;;4.30;1.10;;;28.00;99.90;;;;;;5055471;28;20319;-88
2023/01/02 04:15:13;;;;;;;5.57;1.30;;;28.10;99.90;;;;;;5056996;28;20205;-86
2023/01/02 04:17:55;;;;;;;6.78;1.35;;;28.10;99.90;;;;;;5055934;28;20225;-88
2023/01/02 04:20:36;;;;;;;4.95;1.27;;;28.20;99.90;;;;;;5053703;28;20639;-88
2023/01/02 04:23:11;;;;;;;5.28;1.15;;;28.10;99.90;;;;;;5045108;28;20280;-88
2023/01/02 04:25:47;;;;;;;6.28;1.20;;;28.10;99.90;;;;;;5038853;28;20686;-88
2023/01/02 04:28:21;;;;;;;6.35;1.05;;;28.10;99.90;;;;;;5052013;28;20199;-88
2023/01/02 04:30:56;;;;;;;3.47;0.90;;;28.20;99.90;;;;;;5053124;28;20234;-87
2023/01/02 04:33:29;;;;;;;3.78;0.95;;;28.30;99.90;;;;;;5035556;28;20196;-87
2023/01/02 04:36:11;;;;;;;7.00;1.08;;;28.30;99.90;;;;;;5055196;28;20197;-88
2023/01/02 04:38:43;;;;;;;1.98;0.80;;;28.20;99.90;;;;;;5057292;28;20720;-87
2023/01/02 04:41:25;;;;;;;4.53;0.90;;;28.30;99.90;;;;;;5053956;28;20204;-90
2023/01/02 04:43:56;;;;;;;2.60;0.90;;;28.40;99.90;;;;;;5066870;28;20260;-87
2023/01/02 04:46:29;;;;;;;6.07;1.45;;;28.30;99.90;;;;;;5064982;28;20257;-87
2023/01/02 04:48:59;;;;;;;4.00;1.25;;;28.10;99.90;;;;;;5062352;28;20901;-87
2023/01/02 04:51:32;;;;;;;5.15;1.30;;;28.10;99.90;;;;;;5047496;28;20232;-88
2023/01/02 04:54:03;;;;;;;2.53;1.00;;;28.30;99.90;;;;;;5047857;28;20196;-87
2023/01/02 04:56:34;;;;;;;6.72;1.35;;;28.40;99.90;;;;;;5051451;28;20196;-86
2023/01/02 04:59:05;;;;;;;5.95;1.42;;;28.60;99.90;;;;;;5052382;28;20204;-86
2023/01/02 05:01:36;;;;;;;5.53;1.30;;;28.60;99.90;;;;;;5065998;28;20205;-88
2023/01/02 05:04:08;;;;;;;4.30;1.13;;;28.50;99.90;;;;;;5073982;28;20223;-88
2023/01/02 05:06:40;;;;;;;4.80;1.38;;;28.70;99.90;;;;;;5055412;28;20271;-87
2023/01/02 05:09:11;;;;;;;6.32;1.00;;;28.90;99.90;;;;;;5054379;28;20283;-89
2023/01/02 05:11:42;;;;;;;9.13;1.50;;;29.20;99.90;;;;;;5051756;28;20224;-88
2023/01/02 05:14:16;;;;;;;5.75;1.17;;;29.20;99.90;;;;;;5051751;28;20218;-87
2023/01/02 05:16:48;;;;;;;5.70;1.25;;;29.50;99.90;;;;;;5049803;28;20230;-88
2023/01/02 05:19:18;;;;;;;6.15;1.30;;;29.80;99.90;;;;;;5058737;28;20196;-88
2023/01/02 05:24:38;;;;;;;5.20;1.38;;;29.60;99.90;;;;;;5052105;28;20218;-88
2023/01/02 05:27:09;;;;;;;3.85;1.10;;;29.80;99.90;;;;;;5051811;28;20210;-91
2023/01/02 05:29:40;;;;;;;7.45;1.52;;;29.80;99.90;;;;;;5052380;28;20199;-88
2023/01/02 05:32:10;;;;;;;6.68;1.23;;;29.70;99.90;;;;;;5046133;28;20229;-87
2023/01/02 05:34:41;;;;;;;4.93;1.40;;;29.70;99.90;;;;;;5043492;28;20212;-87
2023/01/02 05:37:15;;;;;;;4.80;1.40;;;29.70;99.90;;;;;;5065673;28;20196;-89
2023/01/02 05:39:49;;;;;;;5.70;1.30;;;29.60;99.90;;;;;;5058551;28;20246;-88
2023/01/02 05:42:20;;;;;;;6.97;1.65;;;29.60;99.90;;;;;;5051667;28;20209;-89
2023/01/02 05:44:51;;;;;;;5.78;1.48;;;29.30;99.90;;;;;;5038925;28;20267;-88
2023/01/02 05:47:22;;;;;;;4.28;1.25;;;29.30;99.90;;;;;;5049243;28;20205;-89
2023/01/02 05:49:52;;;;;;;5.28;1.35;;;29.30;99.90;;;;;;5042171;28;20216;-89
2023/01/02 05:52:26;;;;;;;4.38;1.35;;;29.40;99.90;;;;;;5056893;28;20238;-88
2023/01/02 05:54:58;;;;;;;4.80;1.20;;;29.60;99.90;;;;;;5060714;28;20224;-90
2023/01/02 05:57:29;;;;;;;5.88;1.58;;;29.90;99.90;;;;;;5079251;28;20264;-85
2023/01/02 05:59:59;;;;;;;5.40;1.40;;;30.20;99.90;;;;;;5076259;28;20196;-84
2023/01/02 06:02:30;;;;;;;2.15;0.88;;;30.30;99.90;;;;;;5070527;28;20195;-85
2023/01/02 06:05:01;;;;;;;6.45;1.38;;;30.30;99.90;;;;;;5037108;28;20197;-85
2023/01/02 06:07:34;;;;;;;4.93;1.27;;;30.30;99.90;;;;;;5056914;28;20201;-85
2023/01/02 06:10:05;;;;;;;5.05;1.23;;;30.40;99.90;;;;;;5058526;28;20265;-85
2023/01/02 06:12:37;;;;;;;5.85;1.27;;;30.70;99.90;;;;;;5056746;28;20572;-84
2023/01/02 06:15:09;;;;;;;6.70;1.58;;;30.70;99.90;;;;;;5043044;28;20197;-84
2023/01/02 06:17:40;;;;;;;6.32;1.52;;;31.00;99.90;;;;;;5047405;28;20593;-86
2023/01/02 06:20:11;;;;;;;5.85;1.20;;;30.80;99.90;;;;;;5051082;28;20205;-86
2023/01/02 06:22:45;;;;;;;6.13;1.50;;;30.80;99.90;;;;;;5055872;28;20281;-86
2023/01/02 06:25:16;;;;;;;5.45;1.10;;;30.50;99.90;;;;;;5053018;28;20193;-86
2023/01/02 06:27:46;;;;;;;8.07;1.42;;;30.20;99.90;;;;;;5058713;28;20197;-85
2023/01/02 06:30:17;;;;;;;5.88;1.52;;;29.70;99.90;;;;;;5054941;28;20197;-84
2023/01/02 06:32:51;;;;;;;6.70;1.55;;;29.30;99.90;;;;;;5053054;28;20207;-87
2023/01/02 06:35:23;;;;;;;7.72;1.70;;;28.80;99.90;;;;;;5044617;28;20625;-87
2023/01/02 06:37:57;;;;;;;8.25;1.48;;;28.60;99.90;;;;;;5056577;28;20546;-86
2023/01/02 06:40:28;;;;;;;7.63;1.70;;;28.40;99.90;;;;;;5055136;28;20195;-86
2023/01/02 06:42:59;;;;;;;6.18;1.50;;;28.40;99.90;;;;;;5054807;28;20200;-85
2023/01/02 06:45:31;;;;;;;6.35;1.60;;;28.30;99.90;;;;;;5055621;28;20284;-88
2023/01/02 06:48:02;;;;;;;3.97;1.60;;;28.20;99.90;;;;;;5053095;28;20189;-85
2023/01/02 06:50:33;;;;;;;7.88;1.85;;;28.10;99.90;;;;;;5053127;28;20197;-88
2023/01/02 06:53:07;;;;;;;5.00;1.35;;;27.80;99.90;;;;;;5052812;28;20259;-86
2023/01/02 06:55:38;;;;;;;7.38;1.80;;;27.80;99.90;;;;;;5052240;28;20295;-87
2023/01/02 06:58:09;;;;;;;5.93;1.58;;;27.80;99.90;;;;;;5054612;28;20204;-85
2023/01/02 07:00:40;;;;;;;8.90;2.03;;;27.70;99.90;;;;;;5061780;28;20199;-87
2023/01/02 07:03:10;;;;;;;6.90;1.80;;;27.70;99.90;;;;;;5062025;28;20297;-86
2023/01/02 07:05:41;;;;;;;8.20;1.70;;;27.50;99.90;;;;;;5053185;28;20205;-86
2023/01/02 07:08:14;;;;;;;9.77;2.00;;;27.60;99.90;;;;;;5051142;28;20205;-86
2023/01/02 07:10:45;;;;;;;9.35;2.17;;;27.50;99.90;;;;;;5051774;28;20574;-85
2023/01/02 07:13:16;;;;;;;5.60;1.70;;;27.50;99.90;;;;;;5050729;28;20197;-84
2023/01/02 07:15:47;;;;;;;9.90;1.55;;;27.50;99.90;;;;;;5060021;28;20212;-86
2023/01/02 07:18:18;;;;;;;7.57;1.73;;;27.50;99.90;;;;;;5064442;28;20234;-84
2023/01/02 07:20:59;;;;;;;8.75;1.90;;;27.40;99.90;;;;;;5052843;28;20612;-86
2023/01/02 07:23:31;;;;;;;5.72;1.63;;;27.40;99.90;;;;;;5054341;28;20192;-84
2023/01/02 07:26:04;;;;;;;6.28;1.70;;;27.30;99.90;;;;;;5051250;28;20636;-82
2023/01/02 07:28:35;;;;;;;9.23;1.80;;;27.10;99.90;;;;;;5053829;28;20196;-84
2023/01/02 07:31:08;;;;;;;9.82;2.00;;;26.80;99.90;;;;;;5053243;28;20300;-84
2023/01/02 07:33:39;;;;;;;10.43;2.00;;;26.60;99.90;;;;;;5052916;28;20275;-84
2023/01/02 07:36:12;;;;;;;9.35;2.10;;;26.60;99.90;;;;;;5053645;28;20210;-85
2023/01/02 07:38:45;;;;;;;8.57;1.85;;;26.50;99.90;;;;;;5051894;28;20205;-84
2023/01/02 07:41:18;;;;;;;9.07;2.05;;;26.50;99.90;;;;;;5052240;28;20205;-84
2023/01/02 07:43:49;;;;;;;8.85;2.35;;;26.40;99.90;;;;;;5049414;28;20554;-84
2023/01/02 07:46:22;;;;;;;5.47;1.95;;;26.40;99.90;;;;;;5053118;28;20236;-84
2023/01/02 07:48:53;;;;;;;11.15;2.38;;;26.40;99.90;;;;;;5050554;28;20204;-84
2023/01/02 07:51:25;;;;;;;10.88;2.25;;;26.30;99.90;;;;;;5053027;28;20330;-86
2023/01/02 07:53:58;;;;;;;10.15;2.13;;;26.20;99.90;;;;;;5043506;28;20189;-85
2023/01/02 07:56:29;;;;;;;10.68;2.28;;;26.00;99.90;;;;;;5052469;28;20201;-85
2023/01/02 07:59:00;;;;;;;11.55;2.30;;;25.90;99.90;;;;;;5045272;28;20203;-85
2023/01/02 08:01:31;;;;;;;11.75;2.28;;;25.80;99.90;;;;;;5059600;28;20192;-84
2023/01/02 08:04:02;;;;;;;7.25;1.65;;;25.80;99.90;;;;;;5051668;28;20271;-87
2023/01/02 08:06:34;;;;;;;10.48;2.33;;;25.70;99.90;;;;;;5051029;28;20192;-87
2023/01/02 08:09:06;;;;;;;11.90;2.58;;;25.70;99.90;;;;;;5057663;28;20188;-87
2023/01/02 08:11:37;;;;;;;9.82;2.20;;;25.80;99.90;;;;;;5057231;28;20372;-85
2023/01/02 08:14:08;;;;;;;7.57;2.08;;;25.70;99.90;;;;;;5052822;28;20218;-84
2023/01/02 08:16:39;;;;;;;7.38;1.92;;;25.60;99.90;;;;;;5059550;28;20213;-85
2023/01/02 08:19:10;;;;;;;8.13;2.30;;;25.50;99.90;;;;;;5052612;28;20207;-86
2023/01/02 08:21:40;;;;;;;12.77;2.53;;;25.50;99.90;;;;;;5053317;28;20284;-86
2023/01/02 08:24:14;;;;;;;11.57;2.38;;;25.50;99.90;;;;;;5052460;28;20208;-87
2023/01/02 08:26:45;;;;;;;8.07;2.00;;;25.40;99.90;;;;;;5048490;28;20207;-87
2023/01/02 08:29:17;;;;;;;14.38;2.88;;;25.40;99.90;;;;;;5052809;28;20735;-87
2023/01/02 08:31:48;;;;;;;12.65;2.70;;;25.30;99.90;;;;;;5049818;28;20235;-87
2023/01/02 08:34:19;;;;;;;10.32;2.42;;;25.40;99.90;;;;;;5050868;28;20751;-86
2023/01/02 08:36:51;;;;;;;12.48;2.40;;;25.40;99.90;;;;;;5049761;28;20207;-85
2023/01/02 08:39:24;;;;;;;11.05;2.15;;;25.30;99.90;;;;;;5054671;28;20201;-86
2023/01/02 08:41:54;;;;;;;6.75;2.03;;;25.30;99.90;;;;;;5072175;28;20683;-87
2023/01/02 08:44:25;;;;;;;7.53;2.35;;;25.30;99.90;;;;;;5063289;28;20569;-85
2023/01/02 08:46:56;;;;;;;10.55;2.55;;;25.30;99.90;;;;;;5052264;28;20289;-85
2023/01/02 08:49:28;;;;;;;8.90;1.92;;;25.20;99.90;;;;;;5051694;28;20207;-86
2023/01/02 08:51:59;;;;;;;15.65;2.63;;;25.10;99.90;;;;;;5052721;28;20747;-86
2023/01/02 08:54:32;;;;;;;10.88;2.35;;;25.10;99.90;;;;;;5052304;28;20226;-85
2023/01/02 08:57:03;;;;;;;9.70;2.28;;;25.00;99.90;;;;;;5059814;28;20200;-86
2023/01/02 08:59:34;;;;;;;10.15;2.25;;;25.00;99.90;;;;;;5057574;28;20200;-85
2023/01/02 09:02:05;;;;;;;11.50;2.38;;;24.90;99.90;;;;;;5069817;28;20204;-84
2023/01/02 09:04:37;;;;;;;12.80;2.72;;;24.90;99.90;;;;;;5045517;28;20218;-85
2023/01/02 09:07:15;;;;;;;14.10;2.50;;;24.80;99.90;;;;;;5063997;28;20239;-85
2023/01/02 09:09:55;;;;;;;8.43;2.63;;;24.70;99.90;;;;;;5063206;28;20227;-84
2023/01/02 09:12:26;;;;;;;9.50;2.30;;;24.80;99.90;;;;;;5043889;28;20230;-86
2023/01/02 09:14:59;;;;;;;13.25;2.67;;;24.90;99.90;;;;;;5054759;28;20200;-86
2023/01/02 09:17:30;;;;;;;10.38;2.50;;;24.90;99.90;;;;;;5065719;28;20267;-86
2023/01/02 09:20:01;;;;;;;11.48;2.60;;;24.70;99.90;;;;;;5069747;28;20199;-85
2023/01/02 09:22:31;;;;;;;10.68;2.95;;;24.70;99.90;;;;;;5055650;28;20228;-86
2023/01/02 09:25:04;;;;;;;14.32;2.85;;;24.70;99.90;;;;;;5054859;28;20275;-86
2023/01/02 09:27:35;;;;;;;9.77;2.40;;;24.70;99.90;;;;;;5053416;28;20279;-86
2023/01/02 09:30:11;;;;;;;8.57;2.40;;;24.70;99.90;;;;;;5064110;28;20189;-86
2023/01/02 09:32:50;;;;;;;12.73;3.13;;;24.80;99.90;;;;;;5063961;28;20224;-86
2023/01/02 09:35:29;;;;;;;11.88;2.40;;;24.80;99.90;;;;;;5066878;28;20203;-85
2023/01/02 09:38:00;;;;;;;13.02;2.67;;;24.50;99.90;;;;;;5055483;28;20203;-85
2023/01/02 09:40:44;;;;;;;8.60;2.40;;;24.50;99.90;;;;;;5056911;28;20196;-87
2023/01/02 09:43:16;;;;;;;10.90;2.67;;;24.50;99.90;;;;;;5059230;28;20284;-87
2023/01/02 09:45:48;;;;;;;10.95;2.30;;;24.60;99.90;;;;;;5053723;28;20204;-87
2023/01/02 09:48:26;;;;;;;10.18;2.47;;;24.70;99.90;;;;;;5066382;28;20290;-84
2023/01/02 09:50:57;;;;;;;12.18;2.55;;;24.50;99.90;;;;;;5050839;28;20203;-85
2023/01/02 09:53:29;;;;;;;11.23;2.60;;;24.50;99.90;;;;;;5059838;28;20252;-85
2023/01/02 09:56:11;;;;;;;11.10;2.60;;;24.50;99.90;;;;;;5061795;28;20235;-85
2023/01/02 09:58:47;;;;;;;10.38;2.10;;;24.50;99.90;;;;;;5069209;28;20196;-84
2023/01/02 10:01:27;;;;;;;11.95;2.80;;;24.60;99.90;;;;;;5068369;28;20196;-84
2023/01/02 10:04:20;;;;;;;14.30;3.03;;;24.60;99.90;;;;;;5069150;28;20220;-85
2023/01/02 10:09:55;;;;;;;15.25;2.83;;;24.50;99.90;;;;;;5049345;28;20201;-86
2023/01/02 10:12:33;;;;;;;11.05;2.65;;;24.50;99.90;;;;;;5054663;28;20581;-86
2023/01/02 10:15:07;;;;;;;12.18;2.53;;;24.50;99.90;;;;;;5054208;28;20250;-85
2023/01/02 10:17:43;;;;;;;14.65;3.17;;;24.50;99.90;;;;;;5054515;28;20263;-87
2023/01/02 10:20:26;;;;;;;13.32;3.03;;;24.50;99.90;;;;;;5055781;28;20204;-87
2023/01/02 10:23:03;;;;;;;12.07;2.58;;;24.50;99.90;;;;;;5051852;28;20207;-87
2023/01/02 10:25:39;;;;;;;15.63;2.53;;;24.40;99.90;;;;;;5055371;28;20664;-86
2023/01/02 10:28:18;;;;;;;12.65;2.30;;;24.50;99.90;;;;;;5054330;28;20246;-85
2023/01/02 10:30:54;;;;;;;13.77;2.47;;;24.50;99.90;;;;;;5053556;28;20566;-85
2023/01/02 10:33:32;;;;;;;13.43;2.45;;;24.50;99.90;;;;;;5052219;28;20234;-84
2023/01/02 10:36:16;;;;;;;13.85;3.00;;;24.50;99.90;;;;;;5046599;28;20261;-89
2023/01/02 10:38:52;;;;;;;16.05;2.80;;;24.40;99.90;;;;;;5059465;28;20300;-84
2023/01/02 10:44:29;;;;;;;13.00;2.97;;;24.30;99.90;;;;;;5067706;28;20204;-84
2023/01/02 10:47:21;;;;;;;11.73;2.50;;;24.20;99.90;;;;;;5068671;28;20200;-85
2023/01/02 10:49:54;;;;;;;11.52;2.47;;;24.30;99.90;;;;;;5065485;28;20199;-84
2023/01/02 10:52:30;;;;;;;13.73;2.60;;;24.30;99.90;;;;;;5057386;28;20228;-86
2023/01/02 10:55:02;;;;;;;12.13;2.30;;;24.30;99.90;;;;;;5057828;28;20646;-86
2023/01/02 10:57:42;;;;;;;12.65;2.75;;;24.30;99.90;;;;;;5056522;28;20284;-87
2023/01/02 11:00:31;;;;;;;17.52;3.00;;;24.30;99.90;;;;;;5070252;28;20207;-86
2023/01/02 11:03:07;;;;;;;12.82;2.40;;;24.30;99.90;;;;;;5058403;28;20266;-85
2023/01/02 11:05:47;;;;;;;15.73;2.90;;;24.30;99.90;;;;;;5056770;28;20283;-85
2023/01/02 11:08:21;;;;;;;13.98;2.85;;;24.30;99.90;;;;;;5054380;28;20192;-85
2023/01/02 11:10:53;;;;;;;12.60;2.45;;;24.20;99.90;;;;;;5059452;28;20203;-86
2023/01/02 11:13:25;;;;;;;10.55;2.30;;;24.30;99.90;;;;;;5060892;28;20683;-86
2023/01/02 11:16:01;;;;;;;16.20;2.78;;;24.30;99.90;;;;;;5056851;28;20279;-85
2023/01/02 11:18:34;;;;;;;13.63;2.58;;;24.30;99.90;;;;;;5053885;28;20316;-87
2023/01/02 11:21:07;;;;;;;11.98;2.53;;;24.30;99.90;;;;;;5057932;28;20197;-84
2023/01/02 11:23:39;;;;;;;10.13;2.25;;;24.20;99.90;;;;;;5055960;28;20279;-84
2023/01/02 11:26:21;;;;;;;9.73;2.38;;;24.20;99.90;;;;;;5055479;28;20207;-83
2023/01/02 11:28:53;;;;;;;12.25;2.65;;;24.20;99.90;;;;;;5057847;28;20283;-84
2023/01/02 11:31:26;;;;;;;12.15;2.53;;;24.10;99.90;;;;;;5057392;28;20684;-83
2023/01/02 11:34:11;;;;;;;13.23;2.67;;;24.20;99.90;;;;;;5062820;28;20678;-84
2023/01/02 11:36:46;;;;;;;11.88;2.58;;;24.20;99.90;;;;;;5053498;28;20283;-83
2023/01/02 11:39:25;;;;;;;12.15;2.70;;;24.20;99.90;;;;;;5035603;28;20577;-82
2023/01/02 11:44:55;;;;;;;11.13;2.35;;;24.30;99.90;;;;;;5062136;28;20208;-84
2023/01/02 11:47:33;;;;;;;16.38;3.00;;;24.10;99.90;;;;;;5040184;28;20200;-83
2023/01/02 11:50:06;;;;;;;10.93;2.60;;;24.20;99.90;;;;;;5058230;28;20200;-84
2023/01/02 11:52:44;;;;;;;9.93;2.20;;;24.20;99.90;;;;;;5056917;28;20303;-84
2023/01/02 11:55:28;;;;;;;10.88;2.42;;;24.10;99.90;;;;;;5037096;28;20692;-83
2023/01/02 11:58:04;;;;;;;13.18;2.47;;;24.20;99.90;;;;;;5037573;28;20237;-83
2023/01/02 12:00:37;;;;;;;15.45;2.95;;;24.20;99.90;;;;;;5058370;28;20231;-83
2023/01/02 12:03:19;;;;;;;15.07;3.20;;;24.20;99.90;;;;;;5058178;28;20283;-83
2023/01/02 12:06:11;;;;;;;13.45;2.55;;;24.20;99.90;;;;;;5056049;28;20671;-84
2023/01/02 12:08:57;;;;;;;10.85;2.50;;;24.30;99.90;;;;;;5057115;28;20724;-83
2023/01/02 12:11:39;;;;;;;10.70;2.70;;;24.20;99.90;;;;;;5055887;28;20696;-83
2023/01/02 12:14:16;;;;;;;12.48;2.63;;;24.10;99.90;;;;;;5054042;28;20256;-84
2023/01/02 12:17:01;;;;;;;8.80;2.35;;;24.10;99.90;;;;;;5053060;28;20223;-83
2023/01/02 12:20:18;;;;;;;9.02;2.03;;;24.20;99.90;;;;;;5032329;28;20200;-84
2023/01/02 12:23:15;;;;;;;13.20;2.47;;;24.10;99.90;;;;;;5010631;28;20209;-83
2023/01/02 12:25:58;;;;;;;16.85;2.67;;;24.20;99.90;;;;;;5016590;28;20286;-82
2023/01/02 12:29:05;;;;;;;13.70;2.67;;;24.10;99.90;;;;;;5044130;28;20284;-83
2023/01/02 12:31:58;;;;;;;12.75;2.58;;;24.20;99.90;;;;;;5006869;28;20284;-83
2023/01/02 12:34:46;;;;;;;11.35;2.78;;;24.10;99.90;;;;;;5051743;28;20268;-84
2023/01/02 12:37:30;;;;;;;11.00;2.10;;;24.10;99.90;;;;;;5054493;28;20291;-84
2023/01/02 12:40:37;;;;;;;13.75;2.60;;;24.10;99.90;;;;;;5050798;28;20193;-85
2023/01/02 12:43:27;;;;;;;10.80;2.58;;;24.10;99.90;;;;;;5031996;28;20660;-85
2023/01/02 12:46:10;;;;;;;14.32;2.53;;;24.20;99.90;;;;;;5053318;28;20287;-85
2023/01/02 12:48:57;;;;;;;11.10;2.45;;;24.10;99.90;;;;;;5054750;28;20639;-85
2023/01/02 12:51:33;;;;;;;11.65;2.90;;;24.10;99.90;;;;;;5052705;28;20704;-85
2023/01/02 12:54:22;;;;;;;12.35;2.50;;;24.10;99.90;;;;;;5052995;28;20227;-85
2023/01/02 12:57:01;;;;;;;11.25;2.45;;;24.10;99.90;;;;;;5052750;28;20283;-84
2023/01/02 12:59:58;;;;;;;11.38;2.17;;;24.10;99.90;;;;;;5069211;28;20251;-85
2023/01/02 13:02:46;;;;;;;10.90;2.40;;;24.00;99.90;;;;;;5053249;28;20188;-84
2023/01/02 13:05:21;;;;;;;8.82;2.22;;;24.00;99.90;;;;;;5050788;28;20209;-84
2023/01/02 13:08:04;;;;;;;11.48;2.45;;;24.00;99.90;;;;;;5051655;28;20265;-85
2023/01/02 13:10:38;;;;;;;11.73;2.90;;;24.00;99.90;;;;;;5051968;28;20207;-85
2023/01/02 13:13:14;;;;;;;10.55;2.30;;;24.00;99.90;;;;;;5052321;28;20215;-84
2023/01/02 13:15:49;;;;;;;10.75;2.53;;;24.00;99.90;;;;;;5050380;28;20192;-84
2023/01/02 13:18:25;;;;;;;14.73;2.90;;;24.00;99.90;;;;;;5052197;28;20706;-85
2023/01/02 13:21:02;;;;;;;12.15;2.40;;;23.90;99.90;;;;;;5051019;28;20199;-84
2023/01/02 13:23:38;;;;;;;11.82;2.55;;;23.90;99.90;;;;;;5049165;28;20658;-85
2023/01/02 13:26:11;;;;;;;12.23;2.53;;;24.00;99.90;;;;;;5051044;28;20659;-86
2023/01/02 13:28:45;;;;;;;12.00;3.00;;;23.90;99.90;;;;;;5053757;28;20199;-85
2023/01/02 13:31:16;;;;;;;8.55;2.42;;;23.90;99.90;;;;;;5050400;28;20203;-85
2023/01/02 13:33:48;;;;;;;9.70;2.58;;;23.90;99.90;;;;;;5051332;28;20236;-84
2023/01/02 13:36:25;;;;;;;10.48;2.60;;;23.90;99.90;;;;;;5047700;28;20201;-85