Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:01:58;;;;;;;4.10;1.90;;;13.70;99.90;;;;;;5062914;28;20017;-69
2023/06/04 00:04:25;;;;;;;5.95;2.30;;;13.60;99.90;;;;;;5063053;28;20033;-67
2023/06/04 00:06:50;;;;;;;5.95;1.85;;;13.60;99.90;;;;;;5062411;28;20033;-68
2023/06/04 00:09:16;;;;;;;10.07;2.40;;;13.50;99.90;;;;;;5063181;28;20210;-67
2023/06/04 00:11:41;;;;;;;3.42;1.90;;;13.50;99.90;;;;;;5061447;28;20048;-67
2023/06/04 00:14:07;;;;;;;6.57;2.08;;;13.40;99.90;;;;;;5061348;28;20044;-69
2023/06/04 00:16:35;;;;;;;5.30;2.30;;;13.40;99.90;;;;;;5062572;28;20386;-69
2023/06/04 00:19:01;;;;;;;6.95;2.30;;;13.40;99.90;;;;;;5062304;28;20032;-69
2023/06/04 00:21:26;;;;;;;5.63;2.10;;;13.30;99.90;;;;;;5062762;28;20025;-68
2023/06/04 00:23:52;;;;;;;9.15;2.45;;;13.30;99.90;;;;;;5061233;28;20074;-68
2023/06/04 00:26:18;;;;;;;4.30;1.90;;;13.30;99.90;;;;;;5062297;28;20048;-68
2023/06/04 00:28:44;;;;;;;4.43;2.13;;;13.20;99.90;;;;;;5062323;28;20025;-66
2023/06/04 00:31:10;;;;;;;3.88;2.10;;;13.20;99.90;;;;;;5062560;28;20017;-69
2023/06/04 00:33:36;;;;;;;7.80;2.40;;;13.20;99.90;;;;;;5062195;28;20017;-68
2023/06/04 00:36:02;;;;;;;6.25;2.33;;;13.10;99.90;;;;;;5062128;28;20021;-68
2023/06/04 00:38:27;;;;;;;7.18;2.20;;;13.10;99.90;;;;;;5062660;28;20021;-68
2023/06/04 00:40:53;;;;;;;4.63;2.20;;;13.10;99.90;;;;;;5061065;28;20794;-68
2023/06/04 00:43:19;;;;;;;6.53;2.45;;;13.00;99.90;;;;;;5061555;28;20048;-69
2023/06/04 00:45:45;;;;;;;9.13;2.38;;;13.00;99.90;;;;;;5061836;28;20086;-68
2023/06/04 00:48:10;;;;;;;4.80;2.00;;;13.00;99.90;;;;;;5059450;28;20028;-67
2023/06/04 00:50:38;;;;;;;6.65;2.15;;;12.90;99.90;;;;;;5062012;28;20021;-67
2023/06/04 00:53:04;;;;;;;6.82;2.05;;;12.90;99.90;;;;;;5062300;28;20021;-68
2023/06/04 00:55:31;;;;;;;4.72;2.30;;;12.80;99.90;;;;;;5061762;28;20017;-69
2023/06/04 00:57:57;;;;;;;8.02;2.22;;;12.80;99.90;;;;;;5060813;28;20060;-68
2023/06/04 01:00:23;;;;;;;4.85;2.53;;;12.80;99.90;;;;;;5062229;28;20025;-67
2023/06/04 01:02:53;;;;;;;4.00;2.47;;;12.70;99.90;;;;;;5060354;28;20584;-68
2023/06/04 01:05:33;;;;;;;7.90;2.28;;;12.70;99.90;;;;;;5061753;28;20120;-67
2023/06/04 01:07:59;;;;;;;8.50;2.17;;;12.60;99.90;;;;;;5062167;28;20056;-69
2023/06/04 01:10:25;;;;;;;7.68;2.58;;;12.60;99.90;;;;;;5061838;28;20036;-68
2023/06/04 01:12:51;;;;;;;9.20;2.47;;;12.60;99.90;;;;;;5061274;28;20017;-68
2023/06/04 01:15:16;;;;;;;6.32;2.55;;;12.60;99.90;;;;;;5061936;28;20029;-67
2023/06/04 01:17:46;;;;;;;5.28;2.40;;;12.50;99.90;;;;;;5061819;28;20029;-67
2023/06/04 01:20:27;;;;;;;5.95;2.35;;;12.40;99.90;;;;;;5062076;28;20035;-68
2023/06/04 01:22:59;;;;;;;6.57;2.78;;;12.40;99.90;;;;;;5061275;28;20064;-67
2023/06/04 01:25:33;;;;;;;7.07;2.30;;;12.50;99.90;;;;;;5061359;28;20037;-68
2023/06/04 01:28:00;;;;;;;8.70;2.63;;;12.40;99.90;;;;;;5061278;28;20040;-67
2023/06/04 01:30:32;;;;;;;7.82;2.50;;;12.40;99.90;;;;;;5061382;28;20667;-68
2023/06/04 01:32:59;;;;;;;10.00;2.80;;;12.40;99.90;;;;;;5060978;28;20033;-69
2023/06/04 01:35:26;;;;;;;5.18;2.60;;;12.40;99.90;;;;;;5061877;28;20025;-68
2023/06/04 01:37:52;;;;;;;7.25;2.70;;;12.40;99.90;;;;;;5060639;28;20017;-68
2023/06/04 01:40:18;;;;;;;7.75;2.88;;;12.30;99.90;;;;;;5061499;28;20033;-68
2023/06/04 01:42:44;;;;;;;7.07;2.60;;;12.30;99.90;;;;;;5061066;28;20020;-68
2023/06/04 01:45:10;;;;;;;5.30;2.58;;;12.20;99.90;;;;;;5060704;28;20021;-69
2023/06/04 01:47:36;;;;;;;6.88;2.75;;;12.20;99.90;;;;;;5060011;28;20382;-68
2023/06/04 01:50:05;;;;;;;8.10;2.80;;;12.10;99.90;;;;;;5060925;28;20033;-68
2023/06/04 01:52:31;;;;;;;5.60;2.42;;;12.10;99.90;;;;;;5060740;28;20565;-69
2023/06/04 01:54:58;;;;;;;5.72;2.30;;;12.10;99.90;;;;;;5061586;28;20079;-68
2023/06/04 01:57:23;;;;;;;5.57;2.70;;;12.10;99.90;;;;;;5061249;28;20057;-68
2023/06/04 01:59:50;;;;;;;4.75;2.05;;;12.10;99.90;;;;;;5063313;28;20390;-68
2023/06/04 02:02:16;;;;;;;5.38;2.67;;;12.00;99.90;;;;;;5065470;28;20458;-67
2023/06/04 02:04:42;;;;;;;6.88;2.65;;;12.00;99.90;;;;;;5064624;28;20043;-68
2023/06/04 02:07:13;;;;;;;9.40;3.10;;;12.00;99.90;;;;;;5065263;28;20545;-68
2023/06/04 02:09:40;;;;;;;8.52;2.92;;;11.90;99.90;;;;;;5064992;28;20055;-67
2023/06/04 02:12:06;;;;;;;8.68;3.05;;;11.90;99.90;;;;;;5064881;28;20027;-68
2023/06/04 02:14:31;;;;;;;8.65;2.75;;;11.90;99.90;;;;;;5065321;28;20020;-68
2023/06/04 02:16:57;;;;;;;8.10;2.70;;;11.90;99.90;;;;;;5065764;28;20024;-68
2023/06/04 02:19:26;;;;;;;7.20;2.72;;;11.80;99.90;;;;;;5064760;28;20017;-68
2023/06/04 02:21:53;;;;;;;5.15;2.63;;;11.80;99.90;;;;;;5064994;28;20017;-67
2023/06/04 02:24:18;;;;;;;8.10;2.90;;;11.80;99.90;;;;;;5064408;28;20029;-69
2023/06/04 02:26:44;;;;;;;8.23;2.70;;;11.70;99.90;;;;;;5064641;28;20116;-67
2023/06/04 02:29:09;;;;;;;7.80;2.95;;;11.60;99.90;;;;;;5064244;28;20151;-67
2023/06/04 02:31:35;;;;;;;5.60;2.58;;;11.60;99.90;;;;;;5064891;28;20083;-68
2023/06/04 02:34:00;;;;;;;8.38;3.15;;;11.50;99.90;;;;;;5064561;28;20092;-69
2023/06/04 02:36:26;;;;;;;9.65;3.10;;;11.50;99.90;;;;;;5065307;28;20029;-68
2023/06/04 02:38:52;;;;;;;11.45;3.63;;;11.40;99.90;;;;;;5062740;28;20037;-69
2023/06/04 02:41:17;;;;;;;10.20;3.22;;;11.40;99.90;;;;;;5064513;28;20040;-67
2023/06/04 02:43:44;;;;;;;6.75;2.95;;;11.40;99.90;;;;;;5064723;28;20496;-68
2023/06/04 02:46:09;;;;;;;8.10;3.53;;;11.40;99.90;;;;;;5064580;28;20072;-69
2023/06/04 02:48:35;;;;;;;9.75;3.63;;;11.30;99.90;;;;;;5064169;28;20021;-69
2023/06/04 02:51:00;;;;;;;7.28;3.70;;;11.30;99.90;;;;;;5064336;28;20033;-68
2023/06/04 02:53:26;;;;;;;7.88;3.88;;;11.20;99.90;;;;;;5063341;28;20125;-68
2023/06/04 02:55:52;;;;;;;8.80;3.55;;;11.20;99.90;;;;;;5062956;28;20382;-69
2023/06/04 02:58:18;;;;;;;8.48;3.92;;;11.20;99.90;;;;;;5064362;28;20978;-69
2023/06/04 03:00:44;;;;;;;13.48;4.10;;;11.20;99.90;;;;;;5063723;28;20057;-68
2023/06/04 03:03:10;;;;;;;8.25;4.00;;;11.20;99.90;;;;;;5063419;28;20025;-69
2023/06/04 03:05:36;;;;;;;9.23;3.85;;;11.20;99.90;;;;;;5063787;28;20508;-68
2023/06/04 03:08:03;;;;;;;9.15;4.18;;;11.20;99.90;;;;;;5062895;28;20374;-68
2023/06/04 03:10:31;;;;;;;9.85;3.60;;;11.10;99.90;;;;;;5063862;28;20013;-68
2023/06/04 03:12:56;;;;;;;8.07;3.60;;;11.20;99.90;;;;;;5064394;28;20021;-69
2023/06/04 03:15:22;;;;;;;8.40;4.05;;;11.10;99.90;;;;;;5063964;28;20031;-68
2023/06/04 03:17:48;;;;;;;10.57;4.03;;;11.10;99.90;;;;;;5063721;28;20025;-68
2023/06/04 03:20:14;;;;;;;12.80;4.22;;;11.10;99.90;;;;;;5063682;28;20036;-67
2023/06/04 03:22:39;;;;;;;11.50;4.10;;;11.10;99.90;;;;;;5063175;28;20013;-69
2023/06/04 03:25:06;;;;;;;7.28;4.18;;;11.10;99.90;;;;;;5063984;28;20029;-67
2023/06/04 03:27:32;;;;;;;10.48;4.22;;;11.00;99.90;;;;;;5063572;28;20156;-69
2023/06/04 03:29:58;;;;;;;10.75;3.63;;;11.00;99.90;;;;;;5063629;28;20023;-68
2023/06/04 03:32:23;;;;;;;13.07;4.07;;;11.00;99.90;;;;;;5063674;28;20043;-67
2023/06/04 03:34:49;;;;;;;12.25;4.43;;;11.00;99.90;;;;;;5063338;28;20029;-67
2023/06/04 03:37:14;;;;;;;8.63;4.10;;;11.00;99.90;;;;;;5063570;28;20029;-68
2023/06/04 03:39:40;;;;;;;9.52;4.05;;;11.00;99.90;;;;;;5062875;28;20505;-69
2023/06/04 03:42:06;;;;;;;11.82;3.95;;;11.00;99.90;;;;;;5062778;28;20025;-68
2023/06/04 03:44:31;;;;;;;7.75;3.80;;;10.90;99.90;;;;;;5063258;28;20017;-68
2023/06/04 03:46:57;;;;;;;11.88;4.50;;;10.90;99.90;;;;;;5063855;28;20049;-67
2023/06/04 03:49:22;;;;;;;7.95;3.85;;;10.90;99.90;;;;;;5063063;28;20032;-68
2023/06/04 03:51:48;;;;;;;9.25;4.22;;;10.90;99.90;;;;;;5062043;28;20057;-69
2023/06/04 03:54:17;;;;;;;9.80;4.65;;;10.90;99.90;;;;;;5063338;28;20106;-69
2023/06/04 03:56:46;;;;;;;8.68;3.83;;;10.90;99.90;;;;;;5062756;28;20021;-67
2023/06/04 03:59:12;;;;;;;9.73;4.38;;;10.90;99.90;;;;;;5063273;28;20021;-67
2023/06/04 04:01:38;;;;;;;8.88;4.60;;;10.90;99.90;;;;;;5062637;28;20028;-69
2023/06/04 04:04:05;;;;;;;8.18;4.35;;;10.90;99.90;;;;;;5062972;28;20021;-69
2023/06/04 04:06:30;;;;;;;12.25;4.60;;;10.90;99.90;;;;;;5063037;28;20128;-69
2023/06/04 04:08:56;;;;;;;9.95;4.10;;;11.00;99.90;;;;;;5062152;28;20044;-69
2023/06/04 04:11:22;;;;;;;11.18;4.60;;;11.00;99.90;;;;;;5061156;28;20029;-67
2023/06/04 04:13:48;;;;;;;14.80;5.13;;;11.00;99.90;;;;;;5062175;28;20029;-67
2023/06/04 04:16:13;;;;;;;11.68;4.88;;;11.10;99.90;;;;;;5062652;28;20029;-68
2023/06/04 04:18:43;;;;;;;10.07;4.53;;;11.10;99.90;;;;;;5062825;28;20025;-68
2023/06/04 04:21:10;;;;;;;10.18;4.72;;;11.10;99.90;;;;;;5058511;28;20077;-68
2023/06/04 04:23:38;;;;;;;14.05;5.40;;;11.20;99.90;;;;;;5060910;28;20025;-68
2023/06/04 04:26:04;;;;;;;13.68;4.97;;;11.20;99.90;;;;;;5061060;28;20722;-69
2023/06/04 04:28:32;;;;;;;13.07;5.15;;;11.20;99.90;;;;;;5062242;28;20025;-69
2023/06/04 04:31:02;;;;;;;10.00;4.63;;;11.20;99.90;;;;;;5061054;28;20905;-69
2023/06/04 04:33:32;;;;;;;9.60;4.68;;;11.30;99.90;;;;;;5062260;28;20078;-68
2023/06/04 04:35:59;;;;;;;13.20;5.43;;;11.30;99.90;;;;;;5062325;28;20084;-68
2023/06/04 04:38:25;;;;;;;16.17;5.38;;;11.30;99.90;;;;;;5059048;28;20052;-69
2023/06/04 04:40:52;;;;;;;14.18;5.15;;;11.40;99.90;;;;;;5061795;28;20021;-69
2023/06/04 04:43:32;;;;;;;15.02;4.90;;;11.40;99.90;;;;;;5060390;28;20032;-68
2023/06/04 04:45:58;;;;;;;14.35;5.20;;;11.40;99.90;;;;;;5061594;28;20040;-67
2023/06/04 04:48:25;;;;;;;12.70;5.55;;;11.50;99.90;;;;;;5061735;28;20025;-69
2023/06/04 04:50:50;;;;;;;12.48;5.05;;;11.50;99.90;;;;;;5061396;28;20091;-68
2023/06/04 04:53:16;;;;;;;18.15;5.65;;;11.60;99.90;;;;;;5061987;28;20329;-67
2023/06/04 04:55:41;;;;;;;13.77;5.78;;;11.60;99.90;;;;;;5061488;28;20478;-68
2023/06/04 04:58:07;;;;;;;16.10;5.82;;;11.60;99.90;;;;;;5061488;28;20092;-69
2023/06/04 05:00:33;;;;;;;15.32;5.97;;;11.60;99.90;;;;;;5062336;28;20028;-68
2023/06/04 05:02:59;;;;;;;13.75;6.38;;;11.70;99.90;;;;;;5062245;28;20119;-69
2023/06/04 05:05:25;;;;;;;13.98;6.57;;;11.70;99.90;;;;;;5061532;28;20075;-67
2023/06/04 05:07:51;;;;;;;16.15;7.43;;;11.80;99.90;;;;;;5062009;28;20024;-69
2023/06/04 05:10:17;;;;;;;17.10;7.75;;;11.80;99.90;;;;;;5060501;28;20036;-68
2023/06/04 05:12:57;;;;;;;19.05;7.85;;;11.80;99.90;;;;;;5059818;28;20121;-67
2023/06/04 05:15:24;;;;;;;18.75;8.40;;;11.90;99.90;;;;;;5061623;28;20033;-69
2023/06/04 05:17:52;;;;;;;19.42;8.05;;;11.90;99.90;;;;;;5061583;28;20013;-69
2023/06/04 05:20:18;;;;;;;20.00;8.63;;;12.00;99.90;;;;;;5060714;28;20017;-67
2023/06/04 05:22:45;;;;;;;19.00;8.13;;;12.10;99.90;;;;;;5061298;28;20059;-68
2023/06/04 05:25:11;;;;;;;19.27;7.70;;;12.10;99.90;;;;;;5059657;28;20036;-68
2023/06/04 05:27:36;;;;;;;13.50;7.65;;;12.10;99.90;;;;;;5060893;28;20040;-66
2023/06/04 05:30:08;;;;;;;14.70;7.10;;;12.20;99.90;;;;;;5062123;28;20081;-68
2023/06/04 05:32:36;;;;;;;17.08;6.28;;;12.20;99.90;;;;;;5061262;28;20021;-69
2023/06/04 05:35:04;;;;;;;15.93;5.47;;;12.30;99.90;;;;;;5060884;28;20479;-68
2023/06/04 05:37:29;;;;;;;12.07;5.93;;;12.30;99.90;;;;;;5061490;28;20086;-69
2023/06/04 05:39:58;;;;;;;12.05;6.20;;;12.30;99.90;;;;;;5061335;28;20029;-67
2023/06/04 05:42:24;;;;;;;14.73;6.22;;;12.30;99.90;;;;;;5058295;28;20037;-67
2023/06/04 05:44:50;;;;;;;12.55;5.35;;;12.30;99.90;;;;;;5059104;28;20029;-67
2023/06/04 05:47:18;;;;;;;13.45;5.72;;;12.40;99.90;;;;;;5058616;28;20131;-67
2023/06/04 05:49:44;;;;;;;15.55;5.55;;;12.40;99.90;;;;;;5057789;28;20025;-68
2023/06/04 05:52:10;;;;;;;15.98;6.00;;;12.50;99.90;;;;;;5057928;28;20053;-66
2023/06/04 05:54:37;;;;;;;14.40;6.22;;;12.50;99.90;;;;;;5058284;28;20021;-69
2023/06/04 05:57:04;;;;;;;13.75;5.53;;;12.60;99.90;;;;;;5060900;28;20035;-68
2023/06/04 05:59:30;;;;;;;13.00;5.00;;;12.60;99.90;;;;;;5053911;28;20389;-69
2023/06/04 06:01:56;;;;;;;16.02;5.47;;;12.60;99.90;;;;;;5060481;28;20044;-68
2023/06/04 06:04:22;;;;;;;10.05;4.45;;;12.70;99.90;;;;;;5060072;28;20102;-68
2023/06/04 06:06:48;;;;;;;11.98;4.57;;;12.70;99.90;;;;;;5058376;28;20041;-68
2023/06/04 06:09:14;;;;;;;13.45;4.90;;;12.80;99.90;;;;;;5059208;28;20022;-67
2023/06/04 06:11:40;;;;;;;14.50;4.85;;;12.90;99.90;;;;;;5059734;28;20029;-67
2023/06/04 06:14:06;;;;;;;10.95;5.13;;;13.00;99.90;;;;;;5060220;28;20084;-68
2023/06/04 06:16:32;;;;;;;13.07;4.55;;;13.10;99.90;;;;;;5061500;28;20063;-68
2023/06/04 06:18:58;;;;;;;11.93;4.70;;;13.10;99.90;;;;;;5060639;28;20021;-69
2023/06/04 06:21:24;;;;;;;12.60;5.03;;;13.20;99.90;;;;;;5061418;28;20027;-67
2023/06/04 06:23:49;;;;;;;11.57;5.03;;;13.20;99.90;;;;;;5060691;28;20025;-68
2023/06/04 06:26:15;;;;;;;17.67;5.32;;;13.30;99.90;;;;;;5060665;28;20109;-68
2023/06/04 06:28:41;;;;;;;11.52;5.05;;;13.40;99.90;;;;;;5058128;28;20051;-68
2023/06/04 06:31:07;;;;;;;8.63;4.95;;;13.50;99.90;;;;;;5059777;28;20059;-67
2023/06/04 06:33:32;;;;;;;16.23;4.80;;;13.50;99.90;;;;;;5060099;28;20057;-68
2023/06/04 06:36:01;;;;;;;10.15;4.70;;;13.50;99.90;;;;;;5060167;28;20045;-67
2023/06/04 06:38:27;;;;;;;10.18;4.30;;;13.50;99.90;;;;;;5059834;28;20025;-68
2023/06/04 06:40:53;;;;;;;10.45;4.25;;;13.60;99.90;;;;;;5058730;28;20063;-68
2023/06/04 06:43:18;;;;;;;13.38;3.40;;;13.70;99.90;;;;;;5057631;28;20091;-68
2023/06/04 06:45:44;;;;;;;13.00;4.35;;;13.70;99.90;;;;;;5060938;28;20053;-68
2023/06/04 06:48:10;;;;;;;6.88;3.47;;;13.80;99.90;;;;;;5062193;28;20386;-68
2023/06/04 06:50:35;;;;;;;11.38;3.65;;;13.90;99.90;;;;;;5062767;28;20044;-67
2023/06/04 06:53:05;;;;;;;13.50;3.35;;;13.90;99.90;;;;;;5064856;28;20084;-67
2023/06/04 06:55:30;;;;;;;9.20;2.75;;;14.00;99.90;;;;;;5064773;28;20025;-69
2023/06/04 06:57:56;;;;;;;7.28;2.92;;;14.10;99.90;;;;;;5061388;28;20032;-67
2023/06/04 07:00:22;;;;;;;7.30;2.78;;;14.20;99.90;;;;;;5063657;28;20087;-68
2023/06/04 07:02:47;;;;;;;14.38;3.47;;;14.30;99.90;;;;;;5064371;28;20017;-68
2023/06/04 07:05:15;;;;;;;10.43;3.00;;;14.30;99.90;;;;;;5064284;28;20044;-68
2023/06/04 07:07:40;;;;;;;8.18;3.08;;;14.30;99.90;;;;;;5063932;28;20161;-69
2023/06/04 07:10:06;;;;;;;8.90;3.42;;;14.40;99.90;;;;;;5064244;28;20044;-67
2023/06/04 07:12:33;;;;;;;11.63;3.28;;;14.50;99.90;;;;;;5064167;28;20067;-68
2023/06/04 07:14:59;;;;;;;9.25;2.63;;;14.50;99.90;;;;;;5064016;28;20017;-70
2023/06/04 07:17:24;;;;;;;6.65;2.70;;;14.60;99.90;;;;;;5064255;28;20028;-67
2023/06/04 07:19:50;;;;;;;6.93;2.60;;;14.70;99.90;;;;;;5063987;28;20093;-68
2023/06/04 07:22:16;;;;;;;12.93;3.40;;;14.80;99.90;;;;;;5062168;28;20056;-69
2023/06/04 07:24:42;;;;;;;9.38;2.65;;;14.80;99.90;;;;;;5063867;28;20029;-68
2023/06/04 07:27:14;;;;;;;7.75;2.38;;;14.90;99.90;;;;;;5063978;28;20114;-68
2023/06/04 07:29:42;;;;;;;7.82;2.72;;;15.00;99.90;;;;;;5063797;28;20056;-67
2023/06/04 07:32:08;;;;;;;13.48;2.88;;;15.10;99.90;;;;;;5061624;28;20410;-68
2023/06/04 07:34:33;;;;;;;7.60;2.45;;;15.10;99.90;;;;;;5061870;28;20032;-68
2023/06/04 07:36:59;;;;;;;4.38;2.08;;;15.20;99.90;;;;;;5060149;28;20025;-69
2023/06/04 07:39:24;;;;;;;8.02;2.55;;;15.30;99.90;;;;;;5061219;28;20050;-69
2023/06/04 07:41:50;;;;;;;5.45;2.20;;;15.40;99.90;;;;;;5060632;28;20059;-68
2023/06/04 07:44:15;;;;;;;8.52;2.47;;;15.50;99.90;;;;;;5059641;28;20025;-71
2023/06/04 07:46:41;;;;;;;11.02;2.53;;;15.60;99.90;;;;;;5061381;28;20052;-69
2023/06/04 07:49:07;;;;;;;6.80;2.28;;;15.60;99.90;;;;;;5063177;28;20079;-69
2023/06/04 07:51:34;;;;;;;9.75;2.00;;;15.70;99.90;;;;;;5063289;28;20048;-68
2023/06/04 07:54:00;;;;;;;5.20;2.58;;;15.80;99.90;;;;;;5063207;28;20066;-69
2023/06/04 07:56:26;;;;;;;7.30;2.53;;;16.00;99.90;;;;;;5060998;28;20021;-69
2023/06/04 07:58:52;;;;;;;7.60;1.90;;;16.00;99.90;;;;;;5063143;28;20028;-67
2023/06/04 08:01:18;;;;;;;7.43;2.33;;;16.10;99.90;;;;;;5062735;28;20033;-68
2023/06/04 08:03:43;;;;;;;5.93;2.30;;;16.20;99.90;;;;;;5062528;28;20100;-68
2023/06/04 08:06:10;;;;;;;8.15;2.40;;;16.30;99.90;;;;;;5062041;28;20052;-68
2023/06/04 08:08:36;;;;;;;7.43;2.53;;;16.30;99.90;;;;;;5062655;28;20061;-67
2023/06/04 08:11:02;;;;;;;8.10;2.10;;;16.40;99.90;;;;;;5062964;28;20021;-69
2023/06/04 08:13:28;;;;;;;7.05;1.95;;;16.40;99.90;;;;;;5061703;28;20508;-68
2023/06/04 08:15:53;;;;;;;3.67;1.60;;;16.50;99.90;;;;;;5061216;28;20021;-68
2023/06/04 08:18:19;;;;;;;6.28;2.00;;;16.70;99.90;;;;;;5060968;28;20616;-68
2023/06/04 08:20:45;;;;;;;9.90;2.42;;;16.60;99.90;;;;;;5062342;28;20040;-69
2023/06/04 08:23:11;;;;;;;5.45;1.90;;;16.70;99.90;;;;;;5057220;28;20021;-69
2023/06/04 08:25:39;;;;;;;6.65;1.90;;;16.70;99.90;;;;;;5049834;28;20029;-68
2023/06/04 08:28:05;;;;;;;5.20;1.98;;;16.80;99.90;;;;;;5051491;28;20021;-68
2023/06/04 08:30:31;;;;;;;6.15;2.65;;;17.00;99.90;;;;;;5061940;28;20032;-69
2023/06/04 08:32:57;;;;;;;8.88;2.88;;;17.00;99.90;;;;;;5061914;28;20032;-69
2023/06/04 08:35:22;;;;;;;5.03;2.10;;;17.10;99.90;;;;;;5060080;28;20037;-69
2023/06/04 08:37:48;;;;;;;6.95;2.60;;;17.20;99.90;;;;;;5056902;28;20029;-68
2023/06/04 08:40:13;;;;;;;7.72;2.10;;;17.30;99.90;;;;;;5061846;28;20037;-68
2023/06/04 08:42:44;;;;;;;7.28;2.13;;;17.40;99.90;;;;;;5060580;28;20021;-69
2023/06/04 08:45:12;;;;;;;5.68;2.42;;;17.50;99.90;;;;;;5059488;28;20025;-69
2023/06/04 08:47:48;;;;;;;7.50;2.10;;;17.60;99.90;;;;;;5062007;28;20029;-68
2023/06/04 08:50:17;;;;;;;5.57;2.35;;;17.60;99.90;;;;;;5060566;28;20029;-68
2023/06/04 08:52:43;;;;;;;7.38;2.30;;;17.70;99.90;;;;;;5061462;28;20075;-69
2023/06/04 08:55:16;;;;;;;8.27;2.28;;;17.80;99.90;;;;;;5059218;28;20032;-67
2023/06/04 08:57:42;;;;;;;7.38;2.25;;;17.80;99.90;;;;;;5056883;28;20028;-70
2023/06/04 09:00:08;;;;;;;6.85;2.20;;;18.00;99.90;;;;;;5058955;28;20036;-68
2023/06/04 09:02:37;;;;;;;6.55;2.13;;;18.10;99.90;;;;;;5057686;28;20028;-69
2023/06/04 09:05:06;;;;;;;6.43;1.80;;;18.10;99.90;;;;;;5075364;28;20385;-69
2023/06/04 09:07:36;;;;;;;4.95;2.10;;;18.30;99.90;;;;;;5058883;28;20028;-68
2023/06/04 09:10:03;;;;;;;4.72;1.92;;;18.40;99.90;;;;;;5060309;28;20492;-68
2023/06/04 09:12:30;;;;;;;5.95;1.90;;;18.60;99.90;;;;;;5059225;28;20032;-68
2023/06/04 09:14:56;;;;;;;3.00;1.55;;;18.70;99.90;;;;;;5061933;28;20017;-67
2023/06/04 09:17:23;;;;;;;4.45;1.60;;;18.70;99.90;;;;;;5059561;28;20098;-68
2023/06/04 09:19:50;;;;;;;5.30;1.70;;;18.70;99.90;;;;;;5057257;28;20703;-69
2023/06/04 09:22:16;;;;;;;6.50;1.65;;;18.70;99.90;;;;;;5060606;28;20049;-69
2023/06/04 09:24:45;;;;;;;6.90;1.60;;;18.70;99.90;;;;;;5060277;28;20025;-68
2023/06/04 09:27:22;;;;;;;8.52;1.88;;;18.80;99.90;;;;;;5061285;28;20027;-67
2023/06/04 09:29:55;;;;;;;6.68;1.88;;;18.80;99.90;;;;;;5059719;28;20153;-67
2023/06/04 09:32:26;;;;;;;6.50;1.52;;;18.90;99.90;;;;;;5059870;28;20021;-68
2023/06/04 09:34:53;;;;;;;10.00;1.80;;;19.00;99.90;;;;;;5058860;28;20061;-67
2023/06/04 09:37:21;;;;;;;4.28;1.35;;;19.00;99.90;;;;;;5059491;28;20025;-67
2023/06/04 09:39:56;;;;;;;7.53;1.40;;;19.10;99.90;;;;;;5060326;28;20037;-66
2023/06/04 09:42:23;;;;;;;3.45;1.52;;;19.10;99.90;;;;;;5058113;28;20037;-68
2023/06/04 09:44:49;;;;;;;5.72;1.80;;;19.20;99.90;;;;;;5057947;28;20116;-68
2023/06/04 09:47:15;;;;;;;3.80;1.63;;;19.20;99.90;;;;;;5058289;28;20072;-69
2023/06/04 09:49:45;;;;;;;5.78;1.88;;;19.20;99.90;;;;;;5059882;28;20017;-68
2023/06/04 09:52:12;;;;;;;6.03;1.42;;;19.30;99.90;;;;;;5059222;28;20044;-68
2023/06/04 09:54:41;;;;;;;6.95;1.90;;;19.40;99.90;;;;;;5060696;28;20025;-69
2023/06/04 09:57:28;;;;;;;6.22;1.77;;;19.40;99.90;;;;;;5060017;28;20013;-67
2023/06/04 09:59:55;;;;;;;6.93;1.60;;;19.60;99.90;;;;;;5060272;28;20028;-67
2023/06/04 10:02:21;;;;;;;3.13;1.50;;;19.50;99.90;;;;;;5060340;28;20036;-67
2023/06/04 10:04:57;;;;;;;5.93;1.52;;;19.60;99.90;;;;;;5060641;28;20029;-68
2023/06/04 10:07:26;;;;;;;3.40;1.38;;;19.50;99.90;;;;;;5058217;28;20094;-68
2023/06/04 10:09:52;;;;;;;3.75;1.52;;;19.70;99.90;;;;;;5058726;28;20048;-66
2023/06/04 10:12:25;;;;;;;2.45;1.30;;;19.70;99.90;;;;;;5059653;28;20017;-68
2023/06/04 10:14:59;;;;;;;7.45;1.73;;;19.70;99.90;;;;;;5060701;28;20025;-68
2023/06/04 10:17:27;;;;;;;6.25;1.52;;;19.90;99.90;;;;;;5060433;28;20044;-67
2023/06/04 10:19:54;;;;;;;3.28;1.65;;;20.00;99.90;;;;;;5059036;28;20064;-69
2023/06/04 10:22:23;;;;;;;2.85;1.63;;;20.00;99.90;;;;;;5061715;28;20048;-69
2023/06/04 10:24:49;;;;;;;4.13;1.67;;;20.00;99.90;;;;;;5063546;28;20120;-67
2023/06/04 10:27:17;;;;;;;7.85;1.50;;;20.00;99.90;;;;;;5062159;28;20037;-66
2023/06/04 10:29:44;;;;;;;6.15;1.25;;;20.00;99.90;;;;;;5064839;28;20118;-69
2023/06/04 10:32:10;;;;;;;2.88;1.55;;;20.20;99.90;;;;;;5063358;28;20028;-68
2023/06/04 10:34:36;;;;;;;2.63;1.42;;;20.30;99.90;;;;;;5063407;28;20021;-68
2023/06/04 10:37:02;;;;;;;7.05;1.95;;;20.20;99.90;;;;;;5060452;28;20033;-68
2023/06/04 10:39:29;;;;;;;3.72;1.42;;;20.30;99.90;;;;;;5062109;28;20017;-69
2023/06/04 10:42:05;;;;;;;3.53;1.60;;;20.30;99.90;;;;;;5063219;28;20021;-66
2023/06/04 10:44:30;;;;;;;5.35;2.00;;;20.40;99.90;;;;;;5062863;28;20029;-68
2023/06/04 10:46:57;;;;;;;3.28;1.50;;;20.40;99.90;;;;;;5061185;28;20130;-68
2023/06/04 10:49:27;;;;;;;8.27;2.20;;;20.40;99.90;;;;;;5061877;28;20546;-70
2023/06/04 10:51:56;;;;;;;5.22;1.50;;;20.40;99.90;;;;;;5060913;28;20033;-69
2023/06/04 10:54:25;;;;;;;3.53;1.50;;;20.50;99.90;;;;;;5063798;28;20051;-69
2023/06/04 10:56:50;;;;;;;2.92;1.40;;;20.50;99.90;;;;;;5062657;28;20019;-69
2023/06/04 10:59:18;;;;;;;7.65;1.80;;;20.60;99.90;;;;;;5063850;28;20036;-68
2023/06/04 11:01:44;;;;;;;6.72;1.70;;;20.70;99.90;;;;;;5063581;28;20028;-67
2023/06/04 11:04:20;;;;;;;4.30;1.67;;;20.90;99.90;;;;;;5063490;28;20021;-67
2023/06/04 11:06:45;;;;;;;5.72;1.38;;;21.00;99.90;;;;;;5062620;28;20036;-68
2023/06/04 11:09:16;;;;;;;4.70;1.70;;;21.20;99.90;;;;;;5063978;28;20047;-69
2023/06/04 11:11:41;;;;;;;4.90;1.42;;;21.40;99.90;;;;;;5063869;28;20026;-68
2023/06/04 11:14:09;;;;;;;4.38;1.80;;;21.50;99.90;;;;;;5064098;28;20040;-69
2023/06/04 11:16:34;;;;;;;11.10;1.70;;;21.60;99.90;;;;;;5063403;28;20013;-69
2023/06/04 11:19:00;;;;;;;4.18;1.60;;;21.70;99.90;;;;;;5061761;28;20040;-69
2023/06/04 11:21:25;;;;;;;4.60;1.60;;;21.70;99.90;;;;;;5063545;28;20033;-68
2023/06/04 11:24:01;;;;;;;4.30;1.60;;;21.70;99.90;;;;;;5062649;28;20036;-66
2023/06/04 11:26:34;;;;;;;5.88;1.75;;;21.80;99.90;;;;;;5063393;28;20051;-68
2023/06/04 11:29:00;;;;;;;3.80;1.70;;;21.80;99.90;;;;;;5062649;28;20068;-67
2023/06/04 11:31:26;;;;;;;5.45;1.90;;;21.80;99.90;;;;;;5061319;28;20028;-68
2023/06/04 11:33:52;;;;;;;6.13;1.88;;;21.80;99.90;;;;;;5062987;28;20025;-68
2023/06/04 11:36:29;;;;;;;4.03;1.77;;;21.80;99.90;;;;;;5063262;28;20021;-67
2023/06/04 11:38:55;;;;;;;5.93;1.85;;;21.80;99.90;;;;;;5061696;28;20056;-66
2023/06/04 11:41:21;;;;;;;4.47;1.73;;;21.80;99.90;;;;;;5062745;28;20024;-67
2023/06/04 11:43:49;;;;;;;4.78;1.90;;;21.80;99.90;;;;;;5061150;28;20033;-68
2023/06/04 11:46:15;;;;;;;5.07;1.70;;;21.90;99.90;;;;;;5062464;28;20044;-69
2023/06/04 11:48:41;;;;;;;6.35;2.08;;;22.00;99.90;;;;;;5063459;28;20064;-68
2023/06/04 11:51:10;;;;;;;3.63;1.60;;;22.10;99.90;;;;;;5063106;28;20045;-69
2023/06/04 11:53:37;;;;;;;4.07;1.70;;;22.10;99.90;;;;;;5063115;28;20056;-69
2023/06/04 11:56:04;;;;;;;3.72;1.70;;;22.20;99.90;;;;;;5063668;28;20024;-69
2023/06/04 11:58:31;;;;;;;5.65;1.90;;;22.20;99.90;;;;;;5062360;28;20083;-67
2023/06/04 12:00:59;;;;;;;6.35;1.63;;;22.20;99.90;;;;;;5062858;28;20025;-68
2023/06/04 12:03:42;;;;;;;8.55;1.85;;;22.30;99.90;;;;;;5061952;28;20025;-67
2023/06/04 12:06:16;;;;;;;4.93;1.77;;;22.40;99.90;;;;;;5061505;28;20045;-68
2023/06/04 12:08:48;;;;;;;2.58;1.60;;;22.40;99.90;;;;;;5062306;28;20505;-69
2023/06/04 12:11:26;;;;;;;5.07;2.30;;;22.40;99.90;;;;;;5062734;28;20032;-70
2023/06/04 12:13:53;;;;;;;7.10;1.85;;;22.50;99.90;;;;;;5062349;28;20033;-68
2023/06/04 12:16:19;;;;;;;5.03;1.83;;;22.60;99.90;;;;;;5062691;28;20053;-68
2023/06/04 12:18:44;;;;;;;4.53;1.92;;;22.70;99.90;;;;;;5063152;28;20025;-69
2023/06/04 12:21:27;;;;;;;4.22;1.67;;;22.80;99.90;;;;;;5062588;28;20025;-68
2023/06/04 12:23:54;;;;;;;7.65;2.38;;;22.90;99.90;;;;;;5061924;28;20044;-68
2023/06/04 12:26:28;;;;;;;6.43;1.88;;;22.90;99.90;;;;;;5060780;28;20171;-68
2023/06/04 12:29:01;;;;;;;3.80;1.60;;;23.10;99.90;;;;;;5062534;28;20017;-68
2023/06/04 12:31:31;;;;;;;8.95;2.45;;;23.20;99.90;;;;;;5062337;28;20040;-67
2023/06/04 12:33:58;;;;;;;10.70;2.53;;;23.30;99.90;;;;;;5062166;28;20702;-67
2023/06/04 12:36:24;;;;;;;7.68;2.55;;;23.40;99.90;;;;;;5062535;28;20029;-69
2023/06/04 12:38:49;;;;;;;6.70;2.45;;;23.30;99.90;;;;;;5062706;28;20035;-67
2023/06/04 12:41:15;;;;;;;5.55;2.40;;;23.20;99.90;;;;;;5058538;28;20408;-67
2023/06/04 12:43:40;;;;;;;15.13;2.50;;;23.20;99.90;;;;;;5061532;28;20025;-68