Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:01:18;;;;;;;9.18;3.92;;;5.40;99.90;;;;;;4995384;28;20206;-71
2021/05/19 00:03:44;;;;;;;8.95;3.72;;;5.30;99.90;;;;;;4993927;28;20199;-69
2021/05/19 00:06:12;;;;;;;6.47;3.30;;;5.30;99.90;;;;;;4997342;28;20325;-70
2021/05/19 00:08:38;;;;;;;5.88;3.45;;;5.30;99.90;;;;;;4997240;28;20282;-71
2021/05/19 00:11:04;;;;;;;8.70;3.70;;;5.30;99.90;;;;;;4990282;28;20200;-71
2021/05/19 00:13:32;;;;;;;7.88;3.72;;;5.30;99.90;;;;;;4996423;28;20206;-69
2021/05/19 00:15:58;;;;;;;8.13;3.40;;;5.30;99.90;;;;;;4996941;28;20227;-72
2021/05/19 00:18:24;;;;;;;5.28;3.30;;;5.30;99.90;;;;;;5000154;28;20234;-71
2021/05/19 00:20:50;;;;;;;10.38;3.30;;;5.30;99.90;;;;;;5000741;28;20218;-71
2021/05/19 00:23:15;;;;;;;5.10;2.92;;;5.20;99.90;;;;;;5001202;28;20225;-70
2021/05/19 00:25:41;;;;;;;5.15;3.00;;;5.20;99.90;;;;;;4995736;28;20665;-70
2021/05/19 00:28:07;;;;;;;5.93;2.83;;;5.20;99.90;;;;;;4997664;28;20214;-71
2021/05/19 00:30:34;;;;;;;5.28;3.08;;;5.20;99.90;;;;;;4997127;28;20512;-71
2021/05/19 00:33:00;;;;;;;64.13;5.00;;;5.10;99.90;;;;;;4998613;28;20194;-71
2021/05/19 00:35:25;;;;;;;13.13;3.70;;;5.10;99.90;;;;;;4995618;28;20203;-71
2021/05/19 00:37:51;;;;;;;4.30;3.00;;;5.00;99.90;;;;;;4997843;28;20197;-72
2021/05/19 00:40:17;;;;;;;5.20;3.10;;;4.90;99.90;;;;;;4996317;28;20208;-72
2021/05/19 00:42:43;;;;;;;4.82;3.10;;;4.90;99.90;;;;;;4995011;28;20271;-70
2021/05/19 00:45:10;;;;;;;7.15;3.30;;;4.90;99.90;;;;;;4996347;28;20198;-71
2021/05/19 00:47:43;;;;;;;6.53;3.20;;;4.90;99.90;;;;;;4997865;28;20202;-69
2021/05/19 00:50:13;;;;;;;8.50;3.10;;;4.90;99.90;;;;;;4996262;28;20209;-69
2021/05/19 00:52:39;;;;;;;5.53;2.85;;;4.90;99.90;;;;;;4995410;28;20202;-69
2021/05/19 00:55:07;;;;;;;4.88;3.10;;;4.80;99.90;;;;;;4999381;28;20218;-70
2021/05/19 00:57:33;;;;;;;7.53;3.00;;;4.80;99.90;;;;;;4997796;28;20189;-70
2021/05/19 00:59:59;;;;;;;6.93;3.13;;;4.70;99.90;;;;;;4992232;28;20223;-70
2021/05/19 01:02:26;;;;;;;4.97;2.70;;;4.70;99.90;;;;;;4998582;28;20229;-71
2021/05/19 01:04:52;;;;;;;4.32;2.90;;;4.60;99.90;;;;;;4996825;28;20241;-72
2021/05/19 01:07:29;;;;;;;5.93;2.63;;;4.60;99.90;;;;;;4994878;28;20286;-71
2021/05/19 01:09:55;;;;;;;5.70;3.13;;;4.60;99.90;;;;;;4996201;28;20198;-72
2021/05/19 01:12:23;;;;;;;5.65;3.30;;;4.60;99.90;;;;;;4994884;28;20696;-71
2021/05/19 01:14:50;;;;;;;21.90;3.70;;;4.50;99.90;;;;;;4999698;28;20218;-71
2021/05/19 01:17:17;;;;;;;6.40;3.30;;;4.50;99.90;;;;;;4997223;28;20203;-71
2021/05/19 01:19:45;;;;;;;13.65;3.90;;;4.40;99.90;;;;;;4994226;28;20187;-71
2021/05/19 01:22:21;;;;;;;5.03;3.13;;;4.40;99.90;;;;;;4996938;28;20300;-71
2021/05/19 01:24:49;;;;;;;5.05;3.00;;;4.30;99.90;;;;;;4995642;28;20195;-71
2021/05/19 01:27:14;;;;;;;5.43;3.30;;;4.30;99.90;;;;;;5012987;28;20738;-71
2021/05/19 01:29:40;;;;;;;4.05;2.80;;;4.30;99.90;;;;;;4999721;28;20219;-71
2021/05/19 01:32:06;;;;;;;6.20;2.92;;;4.30;99.90;;;;;;4999235;28;20725;-72
2021/05/19 01:34:32;;;;;;;6.40;3.58;;;4.30;99.90;;;;;;4998818;28;20203;-71
2021/05/19 01:36:58;;;;;;;5.15;3.30;;;4.30;99.90;;;;;;4998322;28;20195;-72
2021/05/19 01:39:24;;;;;;;20.90;4.13;;;4.30;99.90;;;;;;4996192;28;20306;-72
2021/05/19 01:41:50;;;;;;;6.68;3.78;;;4.30;99.90;;;;;;5001478;28;20309;-71
2021/05/19 01:44:17;;;;;;;5.78;3.42;;;4.30;99.90;;;;;;4996822;28;20875;-72
2021/05/19 01:46:44;;;;;;;7.72;3.88;;;4.20;99.90;;;;;;4993964;28;20204;-71
2021/05/19 01:49:12;;;;;;;7.07;3.90;;;4.20;99.90;;;;;;4997292;28;20203;-72
2021/05/19 01:51:40;;;;;;;6.88;3.75;;;4.20;99.90;;;;;;4996901;28;20200;-72
2021/05/19 01:54:08;;;;;;;7.57;3.53;;;4.30;99.90;;;;;;4998033;28;20917;-72
2021/05/19 01:56:38;;;;;;;8.18;4.13;;;4.30;99.90;;;;;;4995663;28;20205;-72
2021/05/19 01:59:04;;;;;;;6.68;3.92;;;4.20;99.90;;;;;;4997674;28;20332;-71
2021/05/19 02:01:31;;;;;;;7.57;4.20;;;4.30;99.90;;;;;;4990709;28;20196;-71
2021/05/19 02:04:08;;;;;;;11.35;5.43;;;4.30;99.90;;;;;;4996498;28;20253;-72
2021/05/19 02:06:49;;;;;;;142.20;10.88;;;4.30;99.90;;;;;;4999057;28;20222;-71
2021/05/19 02:09:17;;;;;;;115.82;7.55;;;4.40;99.90;;;;;;4994649;28;20576;-71
2021/05/19 02:11:44;;;;;;;31.50;6.07;;;4.40;99.90;;;;;;5000383;28;20261;-71
2021/05/19 02:14:09;;;;;;;114.03;8.07;;;4.40;99.90;;;;;;5001356;28;20363;-71
2021/05/19 02:16:35;;;;;;;10.95;5.65;;;4.40;99.90;;;;;;5004038;28;20267;-71
2021/05/19 02:19:02;;;;;;;9.73;5.28;;;4.40;99.90;;;;;;5001247;28;20199;-71
2021/05/19 02:21:27;;;;;;;7.25;4.57;;;4.40;99.90;;;;;;4996142;28;20200;-70
2021/05/19 02:23:53;;;;;;;11.18;5.40;;;4.40;99.90;;;;;;5003158;28;20209;-71
2021/05/19 02:26:19;;;;;;;78.78;8.00;;;4.50;99.90;;;;;;4994853;28;20199;-71
2021/05/19 02:28:46;;;;;;;52.38;7.70;;;4.50;99.90;;;;;;5002168;28;20211;-70
2021/05/19 02:31:12;;;;;;;46.58;6.60;;;4.50;99.90;;;;;;5003826;28;20213;-70
2021/05/19 02:33:38;;;;;;;9.35;4.43;;;4.50;99.90;;;;;;5003354;28;20289;-70
2021/05/19 02:36:04;;;;;;;9.10;4.22;;;4.50;99.90;;;;;;4997835;28;20286;-71
2021/05/19 02:38:31;;;;;;;8.43;4.15;;;4.50;99.90;;;;;;5001712;28;20203;-71
2021/05/19 02:40:57;;;;;;;5.22;3.55;;;4.60;99.90;;;;;;4996946;28;20294;-71
2021/05/19 02:43:23;;;;;;;5.63;3.38;;;4.70;99.90;;;;;;4979656;28;20527;-71
2021/05/19 02:45:49;;;;;;;15.18;3.10;;;4.70;99.90;;;;;;5000397;28;20207;-70
2021/05/19 02:48:15;;;;;;;7.82;2.92;;;4.80;99.90;;;;;;4997076;28;20561;-71
2021/05/19 02:50:40;;;;;;;4.95;2.95;;;4.80;99.90;;;;;;5000930;28;20211;-71
2021/05/19 02:53:06;;;;;;;2.88;2.30;;;4.80;99.90;;;;;;5000001;28;20624;-71
2021/05/19 02:55:32;;;;;;;5.65;2.80;;;4.90;99.90;;;;;;4998420;28;20731;-72
2021/05/19 02:57:58;;;;;;;5.47;2.95;;;5.00;99.90;;;;;;4995869;28;20286;-72
2021/05/19 03:00:24;;;;;;;13.27;3.45;;;5.00;99.90;;;;;;5001080;28;20278;-71
2021/05/19 03:02:50;;;;;;;5.00;3.20;;;5.10;99.90;;;;;;4999969;28;20206;-72
2021/05/19 03:05:16;;;;;;;5.63;3.20;;;5.20;99.90;;;;;;5000152;28;20325;-71
2021/05/19 03:07:42;;;;;;;4.40;2.83;;;5.20;99.90;;;;;;4995664;28;20743;-72
2021/05/19 03:10:08;;;;;;;4.07;2.65;;;5.30;99.90;;;;;;4996111;28;21007;-71
2021/05/19 03:12:34;;;;;;;4.45;2.63;;;5.30;99.90;;;;;;5002072;28;20196;-72
2021/05/19 03:15:00;;;;;;;3.20;2.30;;;5.40;99.90;;;;;;4999393;28;20815;-71
2021/05/19 03:17:26;;;;;;;4.13;2.50;;;5.40;99.90;;;;;;4999051;28;20195;-71
2021/05/19 03:19:52;;;;;;;4.07;2.67;;;5.50;99.90;;;;;;4998869;28;20260;-71
2021/05/19 03:22:17;;;;;;;6.93;3.10;;;5.50;99.90;;;;;;5001156;28;20548;-71
2021/05/19 03:24:43;;;;;;;5.57;3.00;;;5.60;99.90;;;;;;4998903;28;20195;-72
2021/05/19 03:27:09;;;;;;;7.35;2.75;;;5.60;99.90;;;;;;4996256;28;20201;-71
2021/05/19 03:29:35;;;;;;;3.67;2.40;;;5.70;99.90;;;;;;4998830;28;20662;-71
2021/05/19 03:32:02;;;;;;;5.18;2.10;;;5.70;99.90;;;;;;4997777;28;20200;-72
2021/05/19 03:34:27;;;;;;;3.63;2.20;;;5.70;99.90;;;;;;5000538;28;20223;-71
2021/05/19 03:36:53;;;;;;;3.65;2.50;;;5.70;99.90;;;;;;4998135;28;20190;-71
2021/05/19 03:39:22;;;;;;;16.48;2.85;;;5.80;99.90;;;;;;4997622;28;20237;-71
2021/05/19 03:41:48;;;;;;;7.95;2.38;;;5.80;99.90;;;;;;4994978;28;20210;-71
2021/05/19 03:44:14;;;;;;;10.48;2.60;;;5.80;99.90;;;;;;4998115;28;20900;-71
2021/05/19 03:46:40;;;;;;;19.00;2.70;;;5.70;99.90;;;;;;4991436;28;21223;-71
2021/05/19 03:49:06;;;;;;;10.07;3.00;;;5.70;99.90;;;;;;4995388;28;20207;-72
2021/05/19 03:51:33;;;;;;;6.50;3.25;;;5.70;99.90;;;;;;4998776;28;20202;-71
2021/05/19 03:53:59;;;;;;;39.08;3.08;;;5.80;99.90;;;;;;4997692;28;20583;-71
2021/05/19 03:56:24;;;;;;;4.07;2.88;;;5.80;99.90;;;;;;4993217;28;20214;-71
2021/05/19 03:58:50;;;;;;;108.63;5.38;;;5.80;99.90;;;;;;4998839;28;20214;-71
2021/05/19 04:01:16;;;;;;;199.32;8.38;;;5.80;99.90;;;;;;4992475;28;20199;-72
2021/05/19 04:03:42;;;;;;;3.53;2.70;;;5.80;99.90;;;;;;4996382;28;20274;-71
2021/05/19 04:06:07;;;;;;;220.57;9.50;;;5.80;99.90;;;;;;4994885;28;20255;-71
2021/05/19 04:08:38;;;;;;;121.07;5.20;;;5.80;99.90;;;;;;4984335;28;20201;-72
2021/05/19 04:11:06;;;;;;;44.92;3.65;;;5.90;99.90;;;;;;4995054;28;20222;-72
2021/05/19 04:13:32;;;;;;;2.95;2.30;;;6.00;99.90;;;;;;4994706;28;20228;-72
2021/05/19 04:15:58;;;;;;;57.08;3.20;;;6.10;99.90;;;;;;4996258;28;20215;-72
2021/05/19 04:18:24;;;;;;;61.90;3.38;;;6.10;99.90;;;;;;4996676;28;20539;-72
2021/05/19 04:20:50;;;;;;;29.33;2.72;;;6.20;99.90;;;;;;4997023;28;20202;-71
2021/05/19 04:23:16;;;;;;;15.27;2.70;;;6.20;99.90;;;;;;4996274;28;20562;-71
2021/05/19 04:25:42;;;;;;;22.30;3.85;;;6.20;99.90;;;;;;4994908;28;20210;-72
2021/05/19 04:28:09;;;;;;;11.73;2.90;;;6.20;99.90;;;;;;4997113;28;20691;-72
2021/05/19 04:30:35;;;;;;;5.07;2.85;;;6.30;99.90;;;;;;4991525;28;20207;-72
2021/05/19 04:33:01;;;;;;;23.92;5.93;;;6.40;99.90;;;;;;4999974;28;20290;-72
2021/05/19 04:35:27;;;;;;;3.20;2.42;;;6.50;99.90;;;;;;4994997;28;20685;-72
2021/05/19 04:37:53;;;;;;;3.67;2.47;;;6.60;99.90;;;;;;4995613;28;20202;-72
2021/05/19 04:40:19;;;;;;;60.45;3.83;;;6.80;99.90;;;;;;4993955;28;20233;-72
2021/05/19 04:42:45;;;;;;;6.50;2.95;;;6.90;99.90;;;;;;4997860;28;20190;-72
2021/05/19 04:45:11;;;;;;;56.75;4.20;;;7.00;99.90;;;;;;4994738;28;20195;-73
2021/05/19 04:47:36;;;;;;;4.07;2.78;;;7.10;99.90;;;;;;4994612;28;20204;-73
2021/05/19 04:50:04;;;;;;;5.93;2.90;;;7.20;99.90;;;;;;4996339;28;20347;-71
2021/05/19 04:52:29;;;;;;;4.63;2.60;;;7.30;99.90;;;;;;4991253;28;20342;-72
2021/05/19 04:54:56;;;;;;;18.05;3.30;;;7.30;99.90;;;;;;4997143;28;20301;-71
2021/05/19 04:57:22;;;;;;;57.83;4.55;;;7.30;99.90;;;;;;4998551;28;20199;-71
2021/05/19 04:59:48;;;;;;;19.95;3.85;;;7.40;99.90;;;;;;4996085;28;20244;-71
2021/05/19 05:02:13;;;;;;;6.18;3.17;;;7.40;99.90;;;;;;4993399;28;20195;-72
2021/05/19 05:04:39;;;;;;;11.88;3.50;;;7.50;99.90;;;;;;5002832;28;20206;-72
2021/05/19 05:07:05;;;;;;;30.17;4.00;;;7.60;99.90;;;;;;4997455;28;20999;-72
2021/05/19 05:09:30;;;;;;;11.10;3.80;;;7.60;99.90;;;;;;4998724;28;20195;-72
2021/05/19 05:11:56;;;;;;;6.53;2.78;;;7.70;99.90;;;;;;4999936;28;20206;-72
2021/05/19 05:14:22;;;;;;;15.65;3.65;;;7.70;99.90;;;;;;4992538;28;20211;-71
2021/05/19 05:16:49;;;;;;;18.73;3.30;;;7.80;99.90;;;;;;5000807;28;20213;-72
2021/05/19 05:19:14;;;;;;;15.90;3.40;;;7.80;99.90;;;;;;4997639;28;20918;-72
2021/05/19 05:21:40;;;;;;;45.42;3.47;;;7.80;99.90;;;;;;4997393;28;20306;-72
2021/05/19 05:24:07;;;;;;;32.55;3.08;;;7.80;99.90;;;;;;4995940;28;20252;-72
2021/05/19 05:26:32;;;;;;;15.25;2.92;;;7.80;99.90;;;;;;4996561;28;20711;-72
2021/05/19 05:28:58;;;;;;;9.05;2.55;;;7.70;99.90;;;;;;4996046;28;20298;-71
2021/05/19 05:31:24;;;;;;;26.95;3.40;;;7.80;99.90;;;;;;4995638;28;20191;-72
2021/05/19 05:33:51;;;;;;;6.70;2.78;;;7.70;99.90;;;;;;5001172;28;20545;-72
2021/05/19 05:36:17;;;;;;;5.85;2.65;;;7.80;99.90;;;;;;4998337;28;20688;-72
2021/05/19 05:38:43;;;;;;;21.83;2.83;;;7.90;99.90;;;;;;4994879;28;20261;-71
2021/05/19 05:41:09;;;;;;;43.47;3.40;;;8.00;99.90;;;;;;4999065;28;20211;-72
2021/05/19 05:43:34;;;;;;;29.45;3.13;;;8.00;99.90;;;;;;4998668;28;20301;-71
2021/05/19 05:46:00;;;;;;;53.47;4.32;;;8.10;99.90;;;;;;5000222;28;20314;-72
2021/05/19 05:48:26;;;;;;;16.25;3.05;;;8.20;99.90;;;;;;5003304;28;20261;-72
2021/05/19 05:50:52;;;;;;;23.27;2.90;;;8.20;99.90;;;;;;5003531;28;20205;-72
2021/05/19 05:53:17;;;;;;;30.02;2.90;;;8.30;99.90;;;;;;5000207;28;20238;-72
2021/05/19 05:55:43;;;;;;;48.47;3.85;;;8.30;99.90;;;;;;5002628;28;20216;-72
2021/05/19 05:58:09;;;;;;;78.93;3.72;;;8.40;99.90;;;;;;4998892;28;20282;-72
2021/05/19 06:00:36;;;;;;;9.10;2.13;;;8.30;99.90;;;;;;4999944;28;20210;-72
2021/05/19 06:03:03;;;;;;;19.73;2.67;;;8.30;99.90;;;;;;4984495;28;20183;-73
2021/05/19 06:05:29;;;;;;;4.05;2.60;;;8.50;99.90;;;;;;4996704;28;20229;-73
2021/05/19 06:07:55;;;;;;;38.88;3.40;;;8.70;99.90;;;;;;4998913;28;20203;-73
2021/05/19 06:10:20;;;;;;;181.23;7.50;;;8.80;99.90;;;;;;4996786;28;20317;-71
2021/05/19 06:12:46;;;;;;;6.50;2.78;;;8.70;99.90;;;;;;4995138;28;20294;-72
2021/05/19 06:15:12;;;;;;;66.10;3.72;;;8.70;99.90;;;;;;5004574;28;20310;-72
2021/05/19 06:17:38;;;;;;;29.80;2.55;;;8.70;99.90;;;;;;4995323;28;20254;-73
2021/05/19 06:20:05;;;;;;;50.10;3.03;;;8.60;99.90;;;;;;5000608;28;20234;-72
2021/05/19 06:22:31;;;;;;;5.60;2.25;;;8.60;99.90;;;;;;4998947;28;20678;-72
2021/05/19 06:24:56;;;;;;;40.88;3.30;;;8.50;99.90;;;;;;4994359;28;20334;-72
2021/05/19 06:27:22;;;;;;;14.05;2.80;;;8.50;99.90;;;;;;4996406;28;20305;-72
2021/05/19 06:29:48;;;;;;;18.00;2.90;;;8.50;99.90;;;;;;4998082;28;20261;-72
2021/05/19 06:32:13;;;;;;;10.55;2.70;;;8.70;99.90;;;;;;4992629;28;20262;-72
2021/05/19 06:34:39;;;;;;;7.90;2.25;;;8.90;99.90;;;;;;5001058;28;20298;-71
2021/05/19 06:37:05;;;;;;;36.33;2.88;;;8.90;99.90;;;;;;4998147;28;20696;-71
2021/05/19 06:39:32;;;;;;;10.57;2.50;;;9.00;99.90;;;;;;5000516;28;20281;-73
2021/05/19 06:41:58;;;;;;;3.20;2.20;;;8.80;99.90;;;;;;5000631;28;20531;-72
2021/05/19 06:44:23;;;;;;;45.92;3.55;;;8.80;99.90;;;;;;4997698;28;20264;-71
2021/05/19 06:46:50;;;;;;;21.00;2.70;;;8.80;99.90;;;;;;4996750;28;20203;-71
2021/05/19 06:49:16;;;;;;;19.00;2.58;;;8.80;99.90;;;;;;4997390;28;20634;-70
2021/05/19 06:51:42;;;;;;;135.25;6.88;;;8.90;99.90;;;;;;4997115;28;20195;-70
2021/05/19 06:54:09;;;;;;;2.97;1.92;;;8.80;99.90;;;;;;4998595;28;20195;-71
2021/05/19 06:56:35;;;;;;;5.85;2.17;;;8.70;99.90;;;;;;4994960;28;20586;-72
2021/05/19 06:59:01;;;;;;;2.97;2.35;;;8.80;99.90;;;;;;4996726;28;20772;-72
2021/05/19 07:01:27;;;;;;;5.72;2.55;;;8.90;99.90;;;;;;4999060;28;20728;-73
2021/05/19 07:03:54;;;;;;;17.85;2.58;;;9.20;99.90;;;;;;4999250;28;20195;-72
2021/05/19 07:06:21;;;;;;;4.72;2.47;;;9.10;99.90;;;;;;5000290;28;20231;-72
2021/05/19 07:08:47;;;;;;;3.28;2.40;;;9.10;99.90;;;;;;4999595;28;20688;-72
2021/05/19 07:11:13;;;;;;;23.77;3.03;;;9.10;99.90;;;;;;4992408;28;20247;-72
2021/05/19 07:13:39;;;;;;;7.63;2.25;;;9.30;99.90;;;;;;5001077;28;20269;-72
2021/05/19 07:16:06;;;;;;;5.63;2.58;;;9.30;99.90;;;;;;4994810;28;20254;-73
2021/05/19 07:18:31;;;;;;;6.68;2.80;;;9.20;99.90;;;;;;5003099;28;20281;-72
2021/05/19 07:20:57;;;;;;;14.45;2.88;;;9.20;99.90;;;;;;4995984;28;20198;-73
2021/05/19 07:23:23;;;;;;;8.55;3.08;;;9.20;99.90;;;;;;4998944;28;20234;-72
2021/05/19 07:25:49;;;;;;;8.95;2.88;;;9.30;99.90;;;;;;4997887;28;20203;-72
2021/05/19 07:28:15;;;;;;;3.75;2.80;;;9.20;99.90;;;;;;4986471;28;20201;-72
2021/05/19 07:30:44;;;;;;;25.52;3.63;;;9.30;99.90;;;;;;5001093;28;20230;-72
2021/05/19 07:33:11;;;;;;;5.93;3.28;;;9.20;99.90;;;;;;4997133;28;20234;-72
2021/05/19 07:35:38;;;;;;;9.68;3.65;;;9.30;99.90;;;;;;4993754;28;20288;-71
2021/05/19 07:38:11;;;;;;;5.55;3.45;;;9.50;99.90;;;;;;4995369;28;20193;-72
2021/05/19 07:40:40;;;;;;;6.72;3.03;;;9.60;99.90;;;;;;4997388;28;20290;-72
2021/05/19 07:43:07;;;;;;;9.93;3.85;;;9.60;99.90;;;;;;5005824;28;20202;-73
2021/05/19 07:45:33;;;;;;;6.70;4.30;;;9.60;99.90;;;;;;4993524;28;20203;-73
2021/05/19 07:47:59;;;;;;;7.05;4.13;;;9.50;99.90;;;;;;4995593;28;20530;-72
2021/05/19 07:50:25;;;;;;;7.53;4.40;;;9.50;99.90;;;;;;4994912;28;20216;-73
2021/05/19 07:52:52;;;;;;;8.23;4.18;;;9.60;99.90;;;;;;4994202;28;20210;-72
2021/05/19 07:55:25;;;;;;;7.85;4.95;;;9.70;99.90;;;;;;4998339;28;20214;-72
2021/05/19 07:58:00;;;;;;;7.07;4.40;;;9.70;99.90;;;;;;4997661;28;20191;-72
2021/05/19 08:00:43;;;;;;;6.38;4.30;;;9.70;99.90;;;;;;4994583;28;20214;-72
2021/05/19 08:03:09;;;;;;;10.48;4.57;;;9.60;99.90;;;;;;4996436;28;20248;-71
2021/05/19 08:05:35;;;;;;;7.07;4.22;;;9.60;99.90;;;;;;4995656;28;20717;-71
2021/05/19 08:08:00;;;;;;;5.65;3.85;;;9.50;99.90;;;;;;4990091;28;20204;-70
2021/05/19 08:10:26;;;;;;;6.35;4.03;;;9.60;99.90;;;;;;4996713;28;20241;-71
2021/05/19 08:12:52;;;;;;;5.40;3.72;;;9.70;99.90;;;;;;4991623;28;20237;-70
2021/05/19 08:15:18;;;;;;;5.97;4.28;;;10.00;99.90;;;;;;4995189;28;20700;-72
2021/05/19 08:17:44;;;;;;;5.97;4.05;;;10.00;99.90;;;;;;4992256;28;20260;-72
2021/05/19 08:20:10;;;;;;;5.43;3.65;;;10.00;99.90;;;;;;5002278;28;20233;-72
2021/05/19 08:22:36;;;;;;;5.90;3.78;;;10.00;99.90;;;;;;4996638;28;20231;-72
2021/05/19 08:25:03;;;;;;;6.10;3.88;;;10.20;99.90;;;;;;4995135;28;20241;-71
2021/05/19 08:27:29;;;;;;;5.95;3.47;;;10.20;99.90;;;;;;4992186;28;20205;-72
2021/05/19 08:29:54;;;;;;;6.38;3.50;;;10.30;99.90;;;;;;5007245;28;20207;-72
2021/05/19 08:32:20;;;;;;;8.60;4.10;;;10.50;99.90;;;;;;4992591;28;20207;-71
2021/05/19 08:34:46;;;;;;;10.32;4.20;;;10.60;99.90;;;;;;4992616;28;20207;-72
2021/05/19 08:37:16;;;;;;;5.85;3.53;;;10.50;99.90;;;;;;4997348;28;20215;-72
2021/05/19 08:39:42;;;;;;;5.03;3.92;;;10.30;99.90;;;;;;4992605;28;20226;-71
2021/05/19 08:42:07;;;;;;;5.60;3.85;;;10.20;99.90;;;;;;4998064;28;20202;-71
2021/05/19 08:44:33;;;;;;;5.47;4.05;;;10.20;99.90;;;;;;4999613;28;20258;-71
2021/05/19 08:46:59;;;;;;;5.90;4.07;;;10.40;99.90;;;;;;4997842;28;20203;-72
2021/05/19 08:49:27;;;;;;;8.13;4.22;;;10.40;99.90;;;;;;4997678;28;20195;-72
2021/05/19 08:51:56;;;;;;;5.60;3.45;;;10.50;99.90;;;;;;5001435;28;20286;-73
2021/05/19 08:54:23;;;;;;;6.30;3.75;;;10.80;99.90;;;;;;4995868;28;20207;-72
2021/05/19 08:56:50;;;;;;;6.60;3.90;;;11.00;99.90;;;;;;4997679;28;20223;-72
2021/05/19 08:59:16;;;;;;;6.88;3.55;;;11.20;99.90;;;;;;4995736;28;20807;-72
2021/05/19 09:01:46;;;;;;;7.45;3.72;;;11.40;99.90;;;;;;4999484;28;20195;-72
2021/05/19 09:04:19;;;;;;;4.32;3.25;;;11.30;99.90;;;;;;4994553;28;20282;-72
2021/05/19 09:06:51;;;;;;;5.45;3.58;;;11.20;99.90;;;;;;4991373;28;20333;-72
2021/05/19 09:09:21;;;;;;;5.53;3.70;;;11.30;99.90;;;;;;4991392;28;20226;-72
2021/05/19 09:12:11;;;;;;;8.98;3.83;;;11.40;99.90;;;;;;4996669;28;20352;-72
2021/05/19 09:14:42;;;;;;;7.95;3.75;;;11.40;99.90;;;;;;4994991;28;20258;-71
2021/05/19 09:17:30;;;;;;;6.30;3.80;;;11.40;99.90;;;;;;4997671;28;20191;-73
2021/05/19 09:20:07;;;;;;;7.20;4.10;;;11.20;99.90;;;;;;4995760;28;20209;-72
2021/05/19 09:22:35;;;;;;;6.50;4.15;;;11.40;99.90;;;;;;4995808;28;20744;-72
2021/05/19 09:25:14;;;;;;;5.55;3.90;;;11.50;99.90;;;;;;4998667;28;20194;-73
2021/05/19 09:27:42;;;;;;;6.25;3.90;;;11.50;99.90;;;;;;4997414;28;20332;-72
2021/05/19 09:30:09;;;;;;;6.40;3.70;;;11.50;99.90;;;;;;4997020;28;20230;-72
2021/05/19 09:32:39;;;;;;;6.78;3.67;;;11.40;99.90;;;;;;4999583;28;20206;-70
2021/05/19 09:35:07;;;;;;;7.45;3.40;;;11.40;99.90;;;;;;4995961;28;20793;-71
2021/05/19 09:37:34;;;;;;;6.18;3.50;;;11.60;99.90;;;;;;4999958;28;20198;-73
2021/05/19 09:40:01;;;;;;;5.35;3.58;;;11.70;99.90;;;;;;4994392;28;20207;-72
2021/05/19 09:42:49;;;;;;;6.22;3.35;;;11.80;99.90;;;;;;4997095;28;20278;-72
2021/05/19 09:45:18;;;;;;;6.03;3.42;;;11.60;99.90;;;;;;4992653;28;20758;-71
2021/05/19 09:47:45;;;;;;;6.47;3.55;;;11.80;99.90;;;;;;5000078;28;20629;-72
2021/05/19 09:50:14;;;;;;;4.15;3.10;;;12.00;99.90;;;;;;4997465;28;20198;-72
2021/05/19 09:52:40;;;;;;;5.97;3.70;;;11.90;99.90;;;;;;4992027;28;20206;-73
2021/05/19 09:55:11;;;;;;;6.22;3.22;;;11.90;99.90;;;;;;4995502;28;20219;-73
2021/05/19 09:57:45;;;;;;;6.35;3.35;;;12.00;99.90;;;;;;4997126;28;20754;-72
2021/05/19 10:00:12;;;;;;;4.10;3.33;;;12.10;99.90;;;;;;4994830;28;20634;-72
2021/05/19 10:02:40;;;;;;;6.43;3.58;;;12.20;99.90;;;;;;4996214;28;20241;-73
2021/05/19 10:05:17;;;;;;;6.35;3.65;;;12.30;99.90;;;;;;4999743;28;20249;-71
2021/05/19 10:07:42;;;;;;;4.57;3.10;;;12.30;99.90;;;;;;5007656;28;20736;-71
2021/05/19 10:10:08;;;;;;;6.78;2.80;;;12.40;99.90;;;;;;4998844;28;20202;-71
2021/05/19 10:12:38;;;;;;;4.30;3.25;;;12.60;99.90;;;;;;4997510;28;20681;-72
2021/05/19 10:15:10;;;;;;;8.20;3.80;;;12.90;99.90;;;;;;4998658;28;20198;-71
2021/05/19 10:17:47;;;;;;;6.00;3.47;;;13.10;99.90;;;;;;4997559;28;20203;-72
2021/05/19 10:20:22;;;;;;;4.80;3.22;;;13.40;99.90;;;;;;4999528;28;20225;-74
2021/05/19 10:22:49;;;;;;;4.40;2.78;;;13.80;99.90;;;;;;4997709;28;20187;-71
2021/05/19 10:25:41;;;;;;;6.75;2.80;;;14.00;99.90;;;;;;4998821;28;20242;-71
2021/05/19 10:28:10;;;;;;;6.22;2.40;;;15.00;99.90;;;;;;4996256;28;20257;-70
2021/05/19 10:30:38;;;;;;;8.63;2.75;;;16.90;99.90;;;;;;4997974;28;20226;-73
2021/05/19 10:33:05;;;;;;;3.95;2.50;;;17.90;99.90;;;;;;5003359;28;20202;-70
2021/05/19 10:35:36;;;;;;;12.13;2.67;;;19.10;99.90;;;;;;5000670;28;20218;-71
2021/05/19 10:38:25;;;;;;;6.10;3.08;;;19.70;99.90;;;;;;4994495;28;20195;-70
2021/05/19 10:40:56;;;;;;;5.68;3.05;;;19.00;99.90;;;;;;4997924;28;20203;-71
2021/05/19 10:43:42;;;;;;;5.88;2.92;;;18.80;99.90;;;;;;5000221;28;20541;-71
2021/05/19 10:46:07;;;;;;;3.83;2.92;;;18.00;99.90;;;;;;4997083;28;20199;-71
2021/05/19 10:48:35;;;;;;;4.28;2.80;;;17.80;99.90;;;;;;5003629;28;20198;-70
2021/05/19 10:57:35;;;;;;;7.32;3.28;;;19.80;99.90;;;;;;4998137;28;20205;-71
2021/05/19 11:00:15;;;;;;;6.05;2.70;;;20.60;99.90;;;;;;4996250;28;20198;-71
2021/05/19 11:03:04;;;;;;;3.85;2.90;;;20.70;99.90;;;;;;4995975;28;20199;-72
2021/05/19 11:05:38;;;;;;;5.47;2.67;;;20.30;99.90;;;;;;4993508;28;20231;-72
2021/05/19 11:08:07;;;;;;;4.35;3.05;;;21.00;99.90;;;;;;4987764;28;20197;-74
2021/05/19 11:10:53;;;;;;;6.13;2.60;;;20.70;99.90;;;;;;4995183;28;20217;-72
2021/05/19 11:13:23;;;;;;;4.93;2.58;;;20.70;99.90;;;;;;4997318;28;20210;-72
2021/05/19 11:21:21;;;;;;;3.60;2.90;;;20.90;99.90;;;;;;4990231;28;20283;-72
2021/05/19 11:24:12;;;;;;;3.85;2.60;;;20.70;98.30;;;;;;4996878;28;20198;-73
2021/05/19 11:26:46;;;;;;;3.40;2.70;;;20.50;95.30;;;;;;4989757;28;20199;-73
2021/05/19 11:29:14;;;;;;;5.18;2.70;;;20.20;98.50;;;;;;4988330;28;20206;-74
2021/05/19 11:31:45;;;;;;;4.13;2.58;;;20.80;99.50;;;;;;4999786;28;20220;-73
2021/05/19 11:34:16;;;;;;;4.43;2.58;;;20.80;96.40;;;;;;4996433;28;20195;-75
2021/05/19 11:36:49;;;;;;;3.72;2.47;;;20.80;97.10;;;;;;4994782;28;20194;-74
2021/05/19 11:39:39;;;;;;;5.53;2.63;;;20.50;94.00;;;;;;4999564;28;20210;-75
2021/05/19 11:42:28;;;;;;;4.38;2.58;;;20.40;96.30;;;;;;4996795;28;20288;-74
2021/05/19 11:44:55;;;;;;;3.97;2.97;;;20.80;96.10;;;;;;4991086;28;20199;-74
2021/05/19 11:47:43;;;;;;;3.80;2.63;;;20.20;94.20;;;;;;4998182;28;20665;-72
2021/05/19 11:50:15;;;;;;;5.82;2.65;;;20.20;98.30;;;;;;4995005;28;20309;-74
2021/05/19 11:52:42;;;;;;;3.38;2.80;;;20.60;96.30;;;;;;4997517;28;20312;-75
2021/05/19 11:55:28;;;;;;;4.43;2.70;;;21.20;93.30;;;;;;4997663;28;20294;-71
2021/05/19 11:58:20;;;;;;;6.28;2.80;;;20.80;95.20;;;;;;4993925;28;20770;-72
2021/05/19 12:00:48;;;;;;;4.60;2.80;;;21.50;94.80;;;;;;4994575;28;20703;-73
2021/05/19 12:03:16;;;;;;;6.38;2.63;;;21.10;92.50;;;;;;4996080;28;20276;-74
2021/05/19 12:05:54;;;;;;;5.13;2.85;;;21.00;97.00;;;;;;4997588;28;20709;-74
2021/05/19 12:08:30;;;;;;;6.40;2.70;;;21.50;96.30;;;;;;4993560;28;20222;-73
2021/05/19 12:11:11;;;;;;;4.53;2.47;;;21.60;91.30;;;;;;4995565;28;20194;-73
2021/05/19 12:13:39;;;;;;;3.10;2.50;;;21.80;94.50;;;;;;5009118;28;20222;-73
2021/05/19 12:16:35;;;;;;;3.83;2.75;;;22.20;90.70;;;;;;4991718;28;20225;-73
2021/05/19 12:19:09;;;;;;;4.35;3.10;;;22.30;89.50;;;;;;4986010;28;20207;-72
2021/05/19 12:21:44;;;;;;;4.28;3.10;;;22.30;89.30;;;;;;4995034;28;20253;-74
2021/05/19 12:24:10;;;;;;;4.15;2.78;;;22.30;91.70;;;;;;4992418;28;20195;-74
2021/05/19 12:26:39;;;;;;;5.50;3.00;;;22.10;89.60;;;;;;4992325;28;20215;-73
2021/05/19 12:29:24;;;;;;;5.80;2.95;;;21.90;89.20;;;;;;4992161;28;20535;-73
2021/05/19 12:31:50;;;;;;;4.80;3.00;;;21.90;90.40;;;;;;4993188;28;20724;-71
2021/05/19 12:34:16;;;;;;;4.30;2.70;;;22.00;89.80;;;;;;4996095;28;20230;-72
2021/05/19 12:36:42;;;;;;;8.45;2.92;;;21.90;87.10;;;;;;4990750;28;20508;-73
2021/05/19 12:39:08;;;;;;;5.10;3.20;;;21.80;89.60;;;;;;4988579;28;20206;-72
2021/05/19 12:41:45;;;;;;;8.23;3.80;;;22.00;89.90;;;;;;4993493;28;20732;-74
2021/05/19 12:44:14;;;;;;;8.07;2.85;;;22.10;91.20;;;;;;4991365;28;20307;-73
2021/05/19 12:46:40;;;;;;;3.95;2.80;;;22.70;90.70;;;;;;4991470;28;20203;-73
2021/05/19 12:49:10;;;;;;;5.38;3.15;;;23.30;90.40;;;;;;4996057;28;20195;-75
2021/05/19 12:51:51;;;;;;;4.97;3.35;;;23.50;84.30;;;;;;4987659;28;20789;-73
2021/05/19 12:54:20;;;;;;;5.25;3.50;;;23.70;80.50;;;;;;4990561;28;20199;-73
2021/05/19 12:56:57;;;;;;;5.00;3.20;;;22.80;82.20;;;;;;4991281;28;20286;-73
2021/05/19 12:59:22;;;;;;;5.25;3.42;;;22.10;85.70;;;;;;4994884;28;20696;-73
2021/05/19 13:01:48;;;;;;;3.78;2.92;;;21.40;90.10;;;;;;4995894;28;20194;-73
2021/05/19 13:04:16;;;;;;;8.10;2.75;;;21.30;89.20;;;;;;4991458;28;20195;-74
2021/05/19 13:06:42;;;;;;;7.63;3.15;;;21.70;91.30;;;;;;4991742;28;20258;-73
2021/05/19 13:09:10;;;;;;;7.85;3.00;;;22.30;90.10;;;;;;4991780;28;20646;-74