Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:25;;;;;;;2.67;2.45;;;2.20;99.90;;;;;;4995584;28;20050;-89
2023/01/13 00:03:54;;;;;;;3.58;3.28;;;2.20;99.90;;;;;;5012911;28;20045;-89
2023/01/13 00:06:25;;;;;;;3.28;2.53;;;2.20;99.90;;;;;;5013868;28;20283;-89
2023/01/13 00:08:53;;;;;;;4.00;3.10;;;2.20;99.90;;;;;;4994334;28;20520;-89
2023/01/13 00:11:22;;;;;;;5.20;3.78;;;2.30;99.90;;;;;;5012915;28;20362;-90
2023/01/13 00:13:50;;;;;;;2.63;2.50;;;2.20;99.90;;;;;;4979080;28;20049;-89
2023/01/13 00:16:19;;;;;;;3.60;2.78;;;2.30;99.90;;;;;;5013514;28;20072;-89
2023/01/13 00:18:48;;;;;;;6.38;3.17;;;2.30;99.90;;;;;;5012286;28;20061;-89
2023/01/13 00:21:23;;;;;;;2.92;2.72;;;2.30;99.90;;;;;;5012359;28;20038;-89
2023/01/13 00:23:52;;;;;;;3.90;3.40;;;2.20;99.90;;;;;;5011310;28;20053;-89
2023/01/13 00:26:26;;;;;;;2.60;2.38;;;2.20;99.90;;;;;;4979863;28;20049;-89
2023/01/13 00:29:00;;;;;;;2.90;2.70;;;2.10;99.90;;;;;;4976104;28;20042;-89
2023/01/13 00:31:28;;;;;;;4.05;3.65;;;2.10;99.90;;;;;;5012580;28;20290;-89
2023/01/13 00:34:00;;;;;;;3.13;2.72;;;2.20;99.90;;;;;;4994825;28;20048;-89
2023/01/13 00:36:29;;;;;;;3.05;2.85;;;2.10;99.90;;;;;;4998386;28;20067;-89
2023/01/13 00:38:57;;;;;;;27.63;3.60;;;2.30;99.90;;;;;;4993833;28;20371;-89
2023/01/13 00:41:26;;;;;;;4.00;3.15;;;2.20;99.90;;;;;;5011347;28;20117;-89
2023/01/13 00:43:54;;;;;;;5.32;2.75;;;2.20;99.90;;;;;;5012756;28;20048;-89
2023/01/13 00:46:21;;;;;;;2.40;2.20;;;2.20;99.90;;;;;;5013334;28;20425;-89
2023/01/13 00:48:50;;;;;;;2.38;2.10;;;2.10;99.90;;;;;;4994948;28;20080;-89
2023/01/13 00:51:20;;;;;;;2.10;2.00;;;2.20;99.90;;;;;;5011765;28;20057;-89
2023/01/13 00:53:49;;;;;;;2.15;1.95;;;2.20;99.90;;;;;;4994201;28;20045;-89
2023/01/13 00:56:22;;;;;;;2.05;1.55;;;2.30;99.90;;;;;;5010889;28;20370;-89
2023/01/13 00:59:12;;;;;;;2.55;2.45;;;2.40;99.90;;;;;;5011948;28;20077;-90
2023/01/13 01:01:40;;;;;;;3.45;2.15;;;2.40;99.90;;;;;;5011632;28;20060;-89
2023/01/13 01:04:08;;;;;;;2.70;2.50;;;2.30;99.90;;;;;;4994729;28;20493;-89
2023/01/13 01:06:36;;;;;;;2.55;1.90;;;2.20;99.90;;;;;;5011099;28;20054;-90
2023/01/13 01:09:04;;;;;;;2.20;2.10;;;2.10;99.90;;;;;;5009775;28;20065;-89
2023/01/13 01:11:33;;;;;;;4.25;2.28;;;2.10;99.90;;;;;;5012256;28;20061;-89
2023/01/13 01:14:04;;;;;;;2.67;2.45;;;2.10;99.90;;;;;;4995098;28;20417;-90
2023/01/13 01:16:32;;;;;;;4.07;2.60;;;2.20;99.90;;;;;;4996283;28;20498;-89
2023/01/13 01:19:01;;;;;;;2.08;1.98;;;2.20;99.90;;;;;;5010091;28;20293;-89
2023/01/13 01:21:29;;;;;;;3.15;2.80;;;2.20;99.90;;;;;;4994439;28;20046;-90
2023/01/13 01:23:59;;;;;;;5.85;2.58;;;2.20;99.90;;;;;;5010580;28;20045;-89
2023/01/13 01:26:34;;;;;;;3.33;2.55;;;2.20;99.90;;;;;;5012054;28;20049;-89
2023/01/13 01:29:02;;;;;;;3.33;1.92;;;2.20;99.90;;;;;;5010799;28;20509;-90
2023/01/13 01:31:32;;;;;;;1.88;1.63;;;2.20;99.90;;;;;;4990913;28;20046;-89
2023/01/13 01:34:00;;;;;;;2.47;2.00;;;2.20;99.90;;;;;;4992608;28;20518;-89
2023/01/13 01:36:30;;;;;;;1.70;1.52;;;2.40;99.90;;;;;;4959009;28;20066;-90
2023/01/13 01:38:58;;;;;;;1.77;1.67;;;2.70;99.90;;;;;;4952423;28;20051;-89
2023/01/13 01:41:34;;;;;;;6.22;2.58;;;2.80;99.90;;;;;;4972704;28;20051;-89
2023/01/13 01:44:39;;;;;;;3.75;1.85;;;2.70;99.90;;;;;;4969948;28;20533;-89
2023/01/13 01:47:12;;;;;;;1.63;1.52;;;2.70;99.90;;;;;;4990308;28;20050;-89
2023/01/13 01:49:41;;;;;;;1.27;1.27;;;2.80;99.90;;;;;;4985090;28;20436;-89
2023/01/13 01:52:22;;;;;;;4.15;2.20;;;2.90;99.90;;;;;;4957743;28;20046;-89
2023/01/13 01:55:20;;;;;;;2.05;1.95;;;2.90;99.90;;;;;;4972945;28;20449;-89
2023/01/13 01:57:50;;;;;;;2.60;2.38;;;2.90;99.90;;;;;;4972408;28;20046;-89
2023/01/13 02:00:18;;;;;;;1.85;1.73;;;2.90;99.90;;;;;;4991283;28;20038;-89
2023/01/13 02:02:49;;;;;;;2.20;2.10;;;3.00;99.90;;;;;;4991292;28;20529;-89
2023/01/13 02:05:17;;;;;;;1.45;1.35;;;2.90;99.90;;;;;;4957642;28;20414;-89
2023/01/13 02:07:49;;;;;;;1.77;1.67;;;3.00;99.90;;;;;;4990324;28;20054;-89
2023/01/13 02:10:20;;;;;;;2.25;1.98;;;3.00;99.90;;;;;;4933795;28;20525;-89
2023/01/13 02:12:49;;;;;;;2.60;2.40;;;3.10;99.90;;;;;;4974120;28;20046;-89
2023/01/13 02:15:38;;;;;;;2.00;1.90;;;3.00;99.90;;;;;;4991700;28;20046;-89
2023/01/13 02:18:30;;;;;;;4.38;2.22;;;3.00;99.90;;;;;;4971033;28;20501;-88
2023/01/13 02:21:11;;;;;;;;;;;2.90;99.90;;;;;;4973243;28;20625;-88
2023/01/13 02:27:06;;;;;;;3.10;2.88;;;2.60;99.90;;;;;;4973906;28;20061;-89
2023/01/13 02:33:16;;;;;;;3.00;2.70;;;2.10;99.90;;;;;;4937888;28;20050;-88
2023/01/13 02:35:54;;;;;;;3.65;3.45;;;2.00;99.90;;;;;;4970806;28;20058;-89
2023/01/13 02:38:32;;;;;;;5.20;3.20;;;1.90;99.90;;;;;;4946275;28;20503;-88
2023/01/13 02:44:06;;;;;;;3.10;1.95;;;2.00;99.90;;;;;;4924935;28;20039;-89
2023/01/13 02:46:46;;;;;;;;;;;2.00;99.90;;;;;;4967951;28;20065;-89
2023/01/13 02:49:24;;;;;;;2.03;1.83;;;2.30;99.90;;;;;;4973231;28;19929;-89
2023/01/13 02:51:57;;;;;;;2.50;2.30;;;2.70;99.90;;;;;;4957045;28;20540;-88
2023/01/13 02:54:28;;;;;;;2.25;2.15;;;3.20;99.90;;;;;;4956610;28;20782;-89
2023/01/13 02:56:59;;;;;;;7.15;1.52;;;3.70;99.90;;;;;;4956605;28;20057;-88
2023/01/13 02:59:29;;;;;;;2.60;1.52;;;3.90;99.90;;;;;;4990973;28;20053;-88
2023/01/13 03:01:58;;;;;;;3.72;2.38;;;4.10;99.90;;;;;;4989941;28;20046;-89
2023/01/13 03:04:52;;;;;;;1.27;1.23;;;4.20;99.90;;;;;;4956915;28;20057;-88
2023/01/13 03:07:41;;;;;;;1.92;1.70;;;4.10;99.90;;;;;;4973131;28;20050;-89
2023/01/13 03:10:14;;;;;;;1.95;1.85;;;4.00;99.90;;;;;;4940057;28;20057;-89
2023/01/13 03:13:19;;;;;;;2.63;2.42;;;3.90;99.90;;;;;;4973331;28;20043;-88
2023/01/13 03:15:58;;;;;;;2.70;1.92;;;3.90;99.90;;;;;;4972704;28;20073;-89
2023/01/13 03:18:30;;;;;;;2.53;2.33;;;3.80;99.90;;;;;;4973154;28;20054;-88
2023/01/13 03:21:04;;;;;;;2.08;1.95;;;3.50;99.90;;;;;;4972524;28;20051;-88
2023/01/13 03:23:49;;;;;;;2.33;2.22;;;3.10;99.90;;;;;;4972034;28;20055;-88
2023/01/13 03:26:30;;;;;;;2.75;2.58;;;2.70;99.90;;;;;;4969828;28;20050;-89
2023/01/13 03:29:16;;;;;;;2.97;2.78;;;2.50;99.90;;;;;;4972805;28;20050;-89
2023/01/13 03:31:53;;;;;;;3.03;2.83;;;2.30;99.90;;;;;;4990130;28;20046;-88
2023/01/13 03:34:27;;;;;;;4.38;3.15;;;2.00;99.90;;;;;;4973128;28;20057;-88
2023/01/13 03:37:01;;;;;;;3.72;3.45;;;1.90;99.90;;;;;;4982599;28;20057;-89
2023/01/13 03:39:33;;;;;;;3.10;2.90;;;1.70;99.90;;;;;;4959732;28;20076;-88
2023/01/13 03:42:07;;;;;;;4.85;3.47;;;1.80;99.90;;;;;;5008108;28;20061;-89
2023/01/13 03:44:46;;;;;;;3.35;3.03;;;1.70;99.90;;;;;;5006705;28;20037;-88
2023/01/13 03:47:45;;;;;;;3.53;2.83;;;1.70;99.90;;;;;;4990614;28;20050;-89
2023/01/13 03:50:16;;;;;;;3.58;3.00;;;1.70;99.90;;;;;;4987097;28;20047;-88
2023/01/13 03:53:17;;;;;;;3.53;3.17;;;1.80;99.90;;;;;;4989088;28;20050;-89
2023/01/13 03:56:01;;;;;;;8.23;4.03;;;1.80;99.90;;;;;;4954750;28;20054;-89
2023/01/13 03:58:34;;;;;;;4.45;4.05;;;1.80;99.90;;;;;;4987064;28;20056;-89
2023/01/13 04:01:13;;;;;;;3.80;3.42;;;1.80;99.90;;;;;;4956321;28;20057;-89
2023/01/13 04:04:01;;;;;;;4.63;3.97;;;1.80;99.90;;;;;;4952324;28;20057;-88
2023/01/13 04:06:32;;;;;;;2.80;2.53;;;1.80;99.90;;;;;;4956302;28;20084;-89
2023/01/13 04:09:32;;;;;;;6.75;3.30;;;1.90;99.90;;;;;;4969421;28;20061;-89
2023/01/13 04:12:13;;;;;;;3.58;3.25;;;1.80;99.90;;;;;;4936937;28;20054;-88
2023/01/13 04:14:42;;;;;;;5.38;3.67;;;1.80;99.90;;;;;;4959421;28;20393;-89
2023/01/13 04:17:10;;;;;;;5.13;3.17;;;1.90;99.90;;;;;;4957775;28;20050;-88
2023/01/13 04:19:41;;;;;;;4.72;3.78;;;1.90;99.90;;;;;;4974424;28;20066;-89
2023/01/13 04:22:09;;;;;;;3.53;3.27;;;1.80;99.90;;;;;;4958771;28;20458;-89
2023/01/13 04:24:36;;;;;;;3.83;3.47;;;1.90;99.90;;;;;;4957093;28;20370;-89
2023/01/13 04:27:05;;;;;;;5.63;3.42;;;1.90;99.90;;;;;;4975739;28;20054;-89
2023/01/13 04:29:32;;;;;;;7.13;4.18;;;1.90;99.90;;;;;;4958074;28;20122;-89
2023/01/13 04:32:00;;;;;;;3.35;3.15;;;1.90;99.90;;;;;;4974750;28;20391;-89
2023/01/13 04:34:28;;;;;;;4.40;3.95;;;1.90;99.90;;;;;;4978075;28;20411;-88
2023/01/13 04:36:56;;;;;;;5.55;4.35;;;1.90;99.90;;;;;;5002957;28;20401;-89
2023/01/13 04:39:23;;;;;;;2.97;2.67;;;1.80;99.90;;;;;;4980335;28;20054;-89
2023/01/13 04:41:56;;;;;;;4.95;3.67;;;1.80;99.90;;;;;;4996577;28;20073;-89
2023/01/13 04:44:25;;;;;;;4.32;3.53;;;1.80;99.90;;;;;;4997006;28;20046;-89
2023/01/13 04:46:53;;;;;;;5.05;3.40;;;1.80;99.90;;;;;;5014180;28;20050;-89
2023/01/13 04:49:20;;;;;;;3.10;2.75;;;1.80;99.90;;;;;;4980509;28;20037;-89
2023/01/13 04:51:49;;;;;;;3.70;3.47;;;1.80;99.90;;;;;;4979862;28;20410;-89
2023/01/13 04:54:17;;;;;;;3.08;2.88;;;1.90;99.90;;;;;;4995768;28;20056;-89
2023/01/13 04:56:44;;;;;;;5.05;3.53;;;1.90;99.90;;;;;;4996181;28;20049;-89
2023/01/13 04:59:13;;;;;;;4.35;3.42;;;1.90;99.90;;;;;;4981024;28;20417;-89
2023/01/13 05:01:40;;;;;;;13.23;2.85;;;1.90;99.90;;;;;;4964201;28;20429;-89
2023/01/13 05:04:08;;;;;;;6.97;3.92;;;1.90;99.90;;;;;;4995697;28;20417;-89
2023/01/13 05:06:36;;;;;;;6.82;3.42;;;1.90;99.90;;;;;;4980797;28;20054;-89
2023/01/13 05:09:03;;;;;;;3.35;3.10;;;1.80;99.90;;;;;;5013420;28;20425;-88
2023/01/13 05:17:03;;;;;;;2.67;2.47;;;1.90;99.90;;;;;;5013752;28;20041;-88
2023/01/13 05:19:38;;;;;;;3.67;3.38;;;1.90;99.90;;;;;;4981336;28;20046;-89
2023/01/13 05:27:54;;;;;;;2.42;2.22;;;2.00;99.90;;;;;;4998594;28;20038;-88
2023/01/13 05:30:28;;;;;;;3.20;2.50;;;2.10;99.90;;;;;;5016716;28;20050;-89
2023/01/13 05:32:56;;;;;;;2.65;2.45;;;2.20;99.90;;;;;;5028506;28;20041;-89
2023/01/13 05:35:25;;;;;;;3.85;2.50;;;2.30;99.90;;;;;;5037971;28;20060;-89
2023/01/13 05:37:54;;;;;;;3.35;3.10;;;2.40;99.90;;;;;;5004621;28;20040;-89
2023/01/13 05:43:20;;;;;;;3.47;3.28;;;2.60;99.90;;;;;;5021050;28;20054;-88
2023/01/13 05:46:10;;;;;;;3.17;2.92;;;2.40;99.90;;;;;;5029414;28;20053;-88
2023/01/13 05:48:40;;;;;;;3.40;3.10;;;2.30;99.90;;;;;;5011900;28;20042;-89
2023/01/13 05:51:12;;;;;;;3.13;2.88;;;2.20;99.90;;;;;;5020842;28;20044;-89
2023/01/13 05:53:40;;;;;;;3.28;2.97;;;2.20;99.90;;;;;;5018946;28;20030;-89
2023/01/13 05:56:11;;;;;;;2.55;2.13;;;2.30;99.90;;;;;;5020251;28;20340;-89
2023/01/13 05:58:39;;;;;;;2.80;2.60;;;2.40;99.90;;;;;;5037467;28;20044;-88
2023/01/13 06:01:08;;;;;;;4.57;2.78;;;2.50;99.90;;;;;;5036170;28;20038;-89
2023/01/13 06:03:37;;;;;;;4.72;2.88;;;2.50;99.90;;;;;;5036652;28;20036;-85
2023/01/13 06:06:07;;;;;;;3.53;3.13;;;2.50;99.90;;;;;;5038113;28;20034;-85
2023/01/13 06:08:38;;;;;;;2.65;2.40;;;2.40;99.90;;;;;;5019297;28;20048;-87
2023/01/13 06:11:07;;;;;;;3.53;3.22;;;2.50;99.90;;;;;;5036137;28;20046;-85
2023/01/13 06:13:35;;;;;;;3.47;2.97;;;2.50;99.90;;;;;;5000622;28;20040;-87
2023/01/13 06:16:03;;;;;;;4.28;2.72;;;2.50;99.90;;;;;;5036380;28;20051;-87
2023/01/13 06:18:30;;;;;;;1.77;1.67;;;2.50;99.90;;;;;;5014176;28;20041;-87
2023/01/13 06:20:58;;;;;;;2.53;2.33;;;2.50;99.90;;;;;;5000117;28;20053;-87
2023/01/13 06:23:26;;;;;;;2.40;2.20;;;2.60;99.90;;;;;;5016694;28;20050;-87
2023/01/13 06:26:02;;;;;;;3.60;3.03;;;2.50;99.90;;;;;;5035257;28;20038;-87
2023/01/13 06:28:32;;;;;;;4.68;4.20;;;2.50;99.90;;;;;;5003397;28;20050;-87
2023/01/13 06:31:04;;;;;;;3.60;2.60;;;2.50;99.90;;;;;;5003469;28;20041;-87
2023/01/13 06:33:39;;;;;;;3.03;2.53;;;2.50;99.90;;;;;;5035809;28;20038;-86
2023/01/13 06:36:15;;;;;;;3.75;2.97;;;2.50;99.90;;;;;;5023214;28;20034;-87
2023/01/13 06:38:48;;;;;;;3.78;3.40;;;2.50;99.90;;;;;;4993946;28;20048;-87
2023/01/13 06:43:13;;;;;;;3.30;3.10;;;2.50;99.90;;;;;;5012411;28;20030;-88
2023/01/13 06:44:04;;;;;;;2.75;2.55;;;2.60;99.90;;;;;;5014155;28;20116;-87
2023/01/13 06:46:33;;;;;;;2.92;2.78;;;2.70;99.90;;;;;;5016274;28;20053;-87
2023/01/13 06:49:01;;;;;;;3.03;2.83;;;2.70;99.90;;;;;;4992685;28;20042;-87
2023/01/13 06:51:29;;;;;;;2.35;2.15;;;2.80;99.90;;;;;;4991520;28;20409;-86
2023/01/13 06:53:58;;;;;;;2.08;1.98;;;2.90;99.90;;;;;;5009000;28;20060;-87
2023/01/13 06:56:26;;;;;;;2.33;2.20;;;3.10;99.90;;;;;;4992376;28;20045;-87
2023/01/13 06:58:53;;;;;;;2.75;2.55;;;3.20;99.90;;;;;;5009779;28;20058;-87
2023/01/13 07:01:21;;;;;;;3.53;2.60;;;3.10;99.90;;;;;;4960172;28;20387;-87
2023/01/13 07:03:49;;;;;;;2.63;2.42;;;3.10;99.90;;;;;;4991739;28;20049;-88
2023/01/13 07:06:16;;;;;;;3.55;2.65;;;3.10;99.90;;;;;;4976793;28;20057;-87
2023/01/13 07:08:44;;;;;;;2.67;2.47;;;3.10;99.90;;;;;;4975351;28;20049;-87
2023/01/13 07:11:12;;;;;;;3.97;3.63;;;3.40;99.90;;;;;;4975664;28;20580;-88
2023/01/13 07:16:27;;;;;;;2.58;2.33;;;3.30;99.90;;;;;;5010027;28;20049;-87
2023/01/13 07:18:55;;;;;;;2.25;1.92;;;3.40;99.90;;;;;;4991893;28;20054;-88
2023/01/13 07:21:25;;;;;;;3.97;2.45;;;3.50;99.90;;;;;;5008816;28;20045;-88
2023/01/13 07:23:53;;;;;;;2.33;2.13;;;3.70;99.90;;;;;;4958874;28;20053;-88
2023/01/13 07:26:20;;;;;;;2.63;1.63;;;3.60;99.90;;;;;;5009557;28;20053;-87
2023/01/13 07:28:48;;;;;;;3.00;2.80;;;3.50;99.90;;;;;;5009474;28;20038;-87
2023/01/13 07:31:19;;;;;;;2.40;2.30;;;3.40;99.90;;;;;;4992758;28;20038;-87
2023/01/13 07:33:47;;;;;;;2.65;2.42;;;3.40;99.90;;;;;;4992323;28;20054;-87
2023/01/13 07:36:15;;;;;;;2.33;2.15;;;3.30;99.90;;;;;;4960384;28;20398;-88
2023/01/13 07:38:43;;;;;;;3.67;2.75;;;3.30;99.90;;;;;;5007723;28;20536;-88
2023/01/13 07:43:59;;;;;;;4.32;2.10;;;3.70;99.90;;;;;;4987079;28;20723;-87
2023/01/13 07:46:27;;;;;;;3.25;2.42;;;3.80;99.90;;;;;;4988490;28;20568;-87
2023/01/13 07:48:54;;;;;;;2.53;2.33;;;3.90;99.90;;;;;;4958811;28;20101;-88
2023/01/13 07:51:22;;;;;;;2.60;2.40;;;3.90;99.90;;;;;;4975072;28;20923;-87
2023/01/13 07:53:50;;;;;;;3.38;3.08;;;4.00;99.90;;;;;;4989130;28;20053;-87
2023/01/13 07:56:18;;;;;;;3.70;2.65;;;3.90;99.90;;;;;;4958600;28;20046;-87
2023/01/13 07:58:49;;;;;;;3.30;3.00;;;3.90;99.90;;;;;;4959582;28;20047;-87
2023/01/13 08:01:18;;;;;;;3.65;3.35;;;3.90;99.90;;;;;;4967285;28;20050;-87
2023/01/13 08:03:46;;;;;;;4.55;3.20;;;3.90;99.90;;;;;;4991315;28;20061;-87
2023/01/13 08:06:13;;;;;;;2.65;2.45;;;3.90;99.90;;;;;;4972163;28;20387;-87
2023/01/13 08:08:42;;;;;;;4.10;3.78;;;3.80;99.90;;;;;;4986956;28;20049;-87
2023/01/13 08:11:09;;;;;;;4.32;3.92;;;3.70;99.90;;;;;;4970905;28;20054;-86
2023/01/13 08:13:37;;;;;;;4.55;2.80;;;3.60;99.90;;;;;;4999657;28;20414;-87
2023/01/13 08:16:09;;;;;;;5.03;4.55;;;3.70;99.90;;;;;;4993843;28;20520;-86
2023/01/13 08:18:38;;;;;;;7.55;6.78;;;3.80;99.90;;;;;;4971611;28;20521;-88
2023/01/13 08:21:11;;;;;;;4.22;3.83;;;3.90;99.90;;;;;;4995902;28;20512;-87
2023/01/13 08:23:44;;;;;;;3.05;2.65;;;3.90;99.90;;;;;;4985786;28;20057;-87
2023/01/13 08:26:17;;;;;;;7.63;3.15;;;3.90;99.90;;;;;;4990407;28;20046;-87
2023/01/13 08:28:47;;;;;;;3.53;3.22;;;4.00;99.90;;;;;;4988292;28;20046;-87
2023/01/13 08:31:18;;;;;;;3.28;3.00;;;4.10;99.90;;;;;;5003848;28;20497;-86
2023/01/13 08:33:49;;;;;;;4.75;4.32;;;4.20;99.90;;;;;;5010623;28;20281;-87
2023/01/13 08:36:17;;;;;;;3.08;2.80;;;4.30;99.90;;;;;;5003473;28;20517;-88
2023/01/13 08:38:45;;;;;;;4.18;3.17;;;4.30;99.90;;;;;;4990978;28;20050;-87
2023/01/13 08:41:53;;;;;;;2.85;2.65;;;4.30;99.90;;;;;;4981690;28;20042;-88
2023/01/13 08:44:05;;;;;;;3.45;2.97;;;4.30;99.90;;;;;;4979512;28;20687;-87
2023/01/13 08:46:35;;;;;;;2.63;2.42;;;4.30;99.90;;;;;;4996732;28;20050;-87
2023/01/13 08:49:04;;;;;;;3.03;2.83;;;4.40;99.90;;;;;;5006910;28;20053;-86
2023/01/13 08:51:32;;;;;;;3.25;2.60;;;4.40;99.90;;;;;;4975721;28;20520;-87
2023/01/13 08:54:01;;;;;;;2.97;2.78;;;4.40;99.90;;;;;;5001477;28;20087;-86
2023/01/13 08:56:29;;;;;;;2.97;2.78;;;4.50;99.90;;;;;;4987135;28;20060;-86
2023/01/13 08:59:02;;;;;;;2.60;2.45;;;4.50;99.90;;;;;;4997851;28;20413;-86
2023/01/13 09:01:32;;;;;;;3.15;2.92;;;4.50;99.90;;;;;;4987575;28;20042;-86
2023/01/13 09:04:00;;;;;;;4.63;3.08;;;4.50;99.90;;;;;;5011059;28;20045;-85
2023/01/13 09:06:28;;;;;;;3.03;2.78;;;4.60;99.90;;;;;;5003632;28;20053;-85
2023/01/13 09:08:56;;;;;;;4.15;2.70;;;4.60;99.90;;;;;;4991303;28;20399;-85
2023/01/13 09:14:20;;;;;;;6.57;3.25;;;4.60;99.90;;;;;;4976547;28;20505;-86
2023/01/13 09:16:48;;;;;;;3.22;3.00;;;4.70;99.90;;;;;;5010958;28;20061;-86
2023/01/13 09:19:18;;;;;;;2.55;2.35;;;4.70;99.90;;;;;;5010897;28;20321;-87
2023/01/13 09:21:47;;;;;;;2.78;2.58;;;4.70;99.90;;;;;;5011905;28;20041;-87
2023/01/13 09:24:15;;;;;;;2.22;2.03;;;4.70;99.90;;;;;;5028654;28;20400;-85
2023/01/13 09:26:43;;;;;;;2.80;2.60;;;4.70;99.90;;;;;;5003052;28;20038;-85
2023/01/13 09:29:11;;;;;;;3.70;3.40;;;4.80;99.90;;;;;;4994431;28;20050;-89
2023/01/13 09:31:39;;;;;;;2.65;2.35;;;4.90;99.90;;;;;;5011691;28;20061;-92
2023/01/13 09:37:05;;;;;;;3.28;2.97;;;5.20;99.90;;;;;;5008530;28;20083;-90
2023/01/13 09:39:34;;;;;;;3.45;2.53;;;5.30;99.90;;;;;;4990189;28;20042;-90
2023/01/13 09:45:35;;;;;;;3.22;2.85;;;5.40;99.90;;;;;;5011362;28;20050;-86
2023/01/13 09:48:07;;;;;;;4.30;3.42;;;5.50;99.90;;;;;;5009579;28;20496;-92
2023/01/13 09:50:53;;;;;;;2.50;2.30;;;5.50;99.90;;;;;;5025190;28;20689;-91
2023/01/13 09:53:27;;;;;;;2.45;2.25;;;5.60;99.90;;;;;;5029327;28;20066;-89
2023/01/13 09:56:02;;;;;;;3.40;3.03;;;5.80;99.90;;;;;;5029767;28;20041;-90
2023/01/13 09:58:31;;;;;;;3.83;2.97;;;6.00;99.90;;;;;;4992648;28;20417;-91
2023/01/13 10:01:13;;;;;;;5.13;3.85;;;6.10;99.90;;;;;;5031233;28;20416;-91
2023/01/13 10:03:44;;;;;;;3.80;2.35;;;6.30;99.90;;;;;;5004915;28;20395;-91
2023/01/13 10:06:27;;;;;;;6.22;3.97;;;6.20;99.90;;;;;;5024112;28;20394;-91
2023/01/13 10:08:56;;;;;;;5.28;2.88;;;6.20;99.90;;;;;;5008679;28;20046;-91
2023/01/13 10:14:40;;;;;;;5.43;2.67;;;6.20;99.90;;;;;;4935127;28;20058;-90
2023/01/13 10:17:41;;;;;;;3.95;3.08;;;6.30;99.90;;;;;;5004065;28;20527;-93
2023/01/13 10:20:27;;;;;;;2.40;2.13;;;6.30;99.90;;;;;;4969087;28;20405;-91
2023/01/13 10:23:19;;;;;;;2.47;2.22;;;6.20;99.90;;;;;;5005211;28;20581;-91
2023/01/13 10:25:47;;;;;;;;;;;6.30;99.90;;;;;;5005384;28;20437;-92
2023/01/13 10:28:17;;;;;;;2.65;2.45;;;6.50;99.90;;;;;;4990111;28;19921;-90
2023/01/13 10:30:46;;;;;;;2.78;2.58;;;6.70;99.90;;;;;;5004704;28;20050;-90
2023/01/13 10:33:17;;;;;;;2.78;2.20;;;6.80;99.90;;;;;;4989475;28;20045;-91
2023/01/13 10:36:03;;;;;;;2.42;2.22;;;7.00;99.90;;;;;;4983362;28;20069;-92
2023/01/13 10:38:40;;;;;;;3.60;2.20;;;7.20;99.90;;;;;;5000237;28;20528;-93
2023/01/13 10:41:22;;;;;;;3.05;2.65;;;7.20;99.90;;;;;;5008183;23;20049;-90
2023/01/13 10:44:14;;;;;;;2.58;2.40;;;7.10;99.90;;;;;;4962618;28;20486;-91
2023/01/13 10:46:53;;;;;;;7.30;2.03;;;7.20;99.90;;;;;;5017796;28;20037;-90
2023/01/13 10:49:31;;;;;;;3.42;2.90;;;7.40;99.90;;;;;;5000063;28;20041;-92
2023/01/13 10:52:00;;;;;;;3.53;3.28;;;7.50;99.90;;;;;;5019477;28;20050;-91
2023/01/13 10:54:29;;;;;;;1.88;1.75;;;7.60;99.90;;;;;;5027325;28;20042;-91
2023/01/13 11:01:06;;;;;;;2.53;2.15;;;7.90;99.90;;;;;;5006721;28;20796;-90
2023/01/13 11:03:40;;;;;;;3.40;2.38;;;8.00;99.90;;;;;;5027128;28;20541;-91
2023/01/13 11:06:17;;;;;;;1.88;1.75;;;8.20;99.90;;;;;;5005830;28;20045;-91
2023/01/13 11:08:48;;;;;;;3.50;2.13;;;8.30;99.90;;;;;;5025668;28;20076;-91
2023/01/13 11:11:44;;;;;;;3.30;2.53;;;8.40;99.90;;;;;;5023425;28;20045;-90
2023/01/13 11:14:38;;;;;;;3.13;2.40;;;8.50;99.90;;;;;;4980890;28;20062;-91
2023/01/13 11:17:11;;;;;;;1.80;1.70;;;8.50;99.90;;;;;;4986714;28;20522;-89
2023/01/13 11:19:44;;;;;;;2.58;2.00;;;8.60;99.90;;;;;;4999888;28;20414;-90
2023/01/13 11:22:19;;;;;;;1.85;1.40;;;8.90;99.90;;;;;;4988789;28;20533;-91
2023/01/13 11:24:58;;;;;;;2.97;2.55;;;9.40;99.90;;;;;;5000425;28;20517;-90
2023/01/13 11:27:41;;;;;;;2.50;2.20;;;9.50;99.90;;;;;;4988645;28;20053;-90
2023/01/13 11:30:20;;;;;;;1.60;1.33;;;9.80;99.90;;;;;;4962835;28;20149;-88
2023/01/13 11:32:54;;;;;;;3.17;1.38;;;10.30;99.90;;;;;;5004650;28;20057;-92
2023/01/13 11:35:23;;;;;;;0.57;0.57;;;10.60;99.90;;;;;;4986952;28;20046;-89
2023/01/13 11:38:00;;;;;;;1.02;1.02;;;10.50;99.90;;;;;;4982981;28;20054;-90
2023/01/13 11:40:45;;;;;;;1.15;0.70;;;10.60;99.90;;;;;;4977022;28;20064;-93
2023/01/13 11:43:38;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;5000994;28;20050;-89
2023/01/13 11:46:09;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4996713;28;20054;-91
2023/01/13 11:48:40;;;;;;;3.50;1.65;;;10.30;99.90;;;;;;4975818;28;20072;-91
2023/01/13 11:51:13;;;;;;;1.42;0.82;;;10.30;99.90;;;;;;4988782;28;20050;-91
2023/01/13 11:54:01;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4990601;28;20057;-90
2023/01/13 11:56:58;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4979864;28;20042;-89
2023/01/13 11:59:35;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4995927;28;20518;-90
2023/01/13 12:02:31;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5006763;28;20046;-88
2023/01/13 12:05:02;;;;;;;2.03;0.50;;;10.40;99.90;;;;;;4990573;28;20042;-88
2023/01/13 12:07:54;;;;;;;0.82;0.73;;;10.30;99.90;;;;;;4984085;28;20061;-87
2023/01/13 12:10:43;;;;;;;0.65;0.65;;;10.00;99.90;;;;;;5014419;28;20045;-90
2023/01/13 12:13:33;;;;;;;0.43;0.43;;;9.80;99.90;;;;;;4967442;28;20050;-89
2023/01/13 12:16:08;;;;;;;0.55;0.50;;;9.60;99.90;;;;;;4997579;28;20050;-90
2023/01/13 12:18:50;;;;;;;1.30;0.50;;;9.60;99.90;;;;;;4994159;28;20054;-93
2023/01/13 12:21:18;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4986746;28;20045;-93
2023/01/13 12:24:12;;;;;;;0.63;0.63;;;10.00;99.90;;;;;;4983586;28;20058;-90
2023/01/13 12:26:57;;;;;;;0.98;0.60;;;10.10;99.90;;;;;;5004647;28;20054;-84
2023/01/13 12:29:35;;;;;;;1.48;0.70;;;10.20;99.90;;;;;;4977006;28;20049;-93
2023/01/13 12:32:17;;;;;;;0.60;0.57;;;10.40;99.90;;;;;;5001392;28;20042;-90
2023/01/13 12:34:51;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5013424;28;20064;-89
2023/01/13 12:37:48;;;;;;;0.47;0.47;;;10.60;99.90;;;;;;5000560;28;20046;-90
2023/01/13 12:40:37;;;;;;;0.73;0.73;;;10.60;99.90;;;;;;5008291;28;20050;-92
2023/01/13 12:46:34;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5030117;28;20058;-93
2023/01/13 12:49:04;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4994662;28;20045;-93
2023/01/13 12:51:58;;;;;;;0.77;0.68;;;10.80;99.90;;;;;;5029054;28;20072;-89
2023/01/13 12:54:29;;;;;;;0.90;0.75;;;10.80;99.90;;;;;;5003331;28;20057;-88
2023/01/13 12:56:58;;;;;;;0.65;0.65;;;10.70;99.90;;;;;;5014289;28;20050;-88
2023/01/13 12:59:26;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;4996780;28;20068;-90
2023/01/13 13:02:23;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5011667;28;20049;-93
2023/01/13 13:04:55;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4989072;28;20057;-90
2023/01/13 13:07:29;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4992392;28;20057;-88
2023/01/13 13:10:28;;;;;;;0.52;0.52;;;10.50;99.90;;;;;;5025989;28;20057;-91
2023/01/13 13:13:17;;;;;;;0.43;0.43;;;10.30;99.90;;;;;;4995989;28;20449;-85
2023/01/13 13:15:50;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5029707;28;20056;-87
2023/01/13 13:18:19;;;;;;;0.73;0.40;;;9.80;99.90;;;;;;5014040;28;20057;-91
2023/01/13 13:21:00;;;;;;;1.58;0.50;;;9.60;99.90;;;;;;5033271;28;20041;-89
2023/01/13 13:23:52;;;;;;;0.77;0.77;;;9.50;99.90;;;;;;5033639;28;20057;-89
2023/01/13 13:26:30;;;;;;;0.75;0.60;;;9.40;99.90;;;;;;5038260;28;20057;-92
2023/01/13 13:29:19;;;;;;;2.35;0.50;;;9.30;99.90;;;;;;4999925;28;20053;-93
2023/01/13 13:31:59;;;;;;;0.80;0.70;;;9.20;99.90;;;;;;5026814;28;20068;-88
2023/01/13 13:34:47;;;;;;;0.70;0.60;;;9.20;99.90;;;;;;5001310;28;20050;-93
2023/01/13 13:46:45;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5053513;28;20026;-92
2023/01/13 13:46:45;;;;;;;0.73;0.70;;;9.40;99.90;;;;;;5033468;28;20290;-92
2023/01/13 13:49:21;;;;;;;0.57;0.57;;;9.70;99.90;;;;;;4977564;28;20035;-92
2023/01/13 13:52:21;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5044880;28;20041;-91
2023/01/13 13:54:57;;;;;;;5.25;1.27;;;9.60;99.90;;;;;;5034564;28;20041;-90
2023/01/13 13:57:41;;;;;;;1.20;1.10;;;9.60;99.90;;;;;;5046080;28;20040;-91
2023/01/13 14:00:28;;;;;;;0.57;0.57;;;9.70;99.90;;;;;;5035769;28;20048;-90
2023/01/13 14:03:05;;;;;;;1.85;1.23;;;9.90;99.90;;;;;;5029187;28;20119;-92
2023/01/13 14:05:35;;;;;;;0.57;0.55;;;9.90;99.90;;;;;;5036213;28;20059;-92
2023/01/13 14:08:15;;;;;;;0.93;0.93;;;9.90;99.90;;;;;;5033496;28;20037;-90
2023/01/13 14:10:45;;;;;;;0.68;0.68;;;9.90;99.90;;;;;;5034286;28;20042;-89
2023/01/13 14:13:13;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5029555;28;20041;-94
2023/01/13 14:15:41;;;;;;;2.95;1.30;;;9.40;99.90;;;;;;5042326;28;20043;-90
2023/01/13 14:18:15;;;;;;;0.82;0.82;;;9.40;99.90;;;;;;5035177;28;20037;-90
2023/01/13 14:20:43;;;;;;;0.68;0.68;;;9.40;99.90;;;;;;5033391;28;20048;-88
2023/01/13 14:23:16;;;;;;;0.65;0.60;;;9.40;99.90;;;;;;5050986;28;20059;-92
2023/01/13 14:25:49;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5031031;28;20064;-91
2023/01/13 14:28:35;;;;;;;2.50;0.90;;;9.30;99.90;;;;;;5051899;28;20057;-87
2023/01/13 14:31:06;;;;;;;0.65;0.50;;;9.10;99.90;;;;;;5032940;28;20037;-89