Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:45;;;;;;;11.13;4.25;;;3.20;99.90;;;;;;5069059;28;20048;-59
2021/12/09 00:04:14;;;;;;;11.55;4.63;;;3.20;99.90;;;;;;5067572;28;20052;-59
2021/12/09 00:06:42;;;;;;;7.78;4.70;;;3.20;99.90;;;;;;5069092;28;20067;-59
2021/12/09 00:09:11;;;;;;;11.60;4.00;;;3.10;99.90;;;;;;5067852;28;20086;-59
2021/12/09 00:11:45;;;;;;;11.80;4.55;;;3.00;99.90;;;;;;5058811;28;20051;-60
2021/12/09 00:14:33;;;;;;;9.75;3.97;;;2.90;99.90;;;;;;5067459;28;20075;-59
2021/12/09 00:17:04;;;;;;;8.65;3.75;;;2.80;99.90;;;;;;5063859;28;20059;-59
2021/12/09 00:19:30;;;;;;;9.88;4.53;;;2.80;99.90;;;;;;5066688;28;20090;-59
2021/12/09 00:21:56;;;;;;;6.85;4.05;;;2.70;99.90;;;;;;5068201;28;20044;-59
2021/12/09 00:24:22;;;;;;;7.28;4.10;;;2.60;99.90;;;;;;5068554;28;20048;-59
2021/12/09 00:26:49;;;;;;;12.95;4.13;;;2.60;99.90;;;;;;5068787;28;20040;-59
2021/12/09 00:29:16;;;;;;;11.40;4.78;;;2.60;99.90;;;;;;5065098;28;20048;-59
2021/12/09 00:31:41;;;;;;;10.75;4.70;;;2.50;99.90;;;;;;5067434;28;20515;-59
2021/12/09 00:34:07;;;;;;;7.93;4.38;;;2.40;99.90;;;;;;5068399;28;20117;-59
2021/12/09 00:36:55;;;;;;;12.63;4.63;;;2.40;99.90;;;;;;5059993;28;20036;-59
2021/12/09 00:39:19;;;;;;;9.43;5.22;;;2.40;99.90;;;;;;5057590;28;20253;-59
2021/12/09 00:41:44;;;;;;;18.57;5.30;;;2.40;99.90;;;;;;5066695;28;20486;-59
2021/12/09 00:44:10;;;;;;;11.67;5.97;;;2.50;99.90;;;;;;5059097;28;20048;-59
2021/12/09 00:46:36;;;;;;;12.40;5.17;;;2.50;99.90;;;;;;5059868;28;20035;-59
2021/12/09 00:49:02;;;;;;;9.98;4.97;;;2.60;99.90;;;;;;5064140;28;20032;-59
2021/12/09 00:51:28;;;;;;;8.23;4.28;;;2.60;99.90;;;;;;5060577;28;20049;-58
2021/12/09 00:53:53;;;;;;;8.47;5.93;;;2.70;99.90;;;;;;5067984;28;20051;-59
2021/12/09 00:56:19;;;;;;;11.10;5.17;;;2.70;99.90;;;;;;5068244;28;20043;-59
2021/12/09 00:58:44;;;;;;;13.23;4.73;;;2.60;99.90;;;;;;5068047;28;20032;-59
2021/12/09 01:01:11;;;;;;;9.40;5.40;;;2.60;99.90;;;;;;5064588;28;20391;-59
2021/12/09 01:03:38;;;;;;;12.68;4.85;;;2.50;99.90;;;;;;5067417;28;20042;-59
2021/12/09 01:06:04;;;;;;;10.32;4.65;;;2.50;99.90;;;;;;5065514;28;20048;-58
2021/12/09 01:08:30;;;;;;;9.05;5.03;;;2.40;99.90;;;;;;5064221;28;20116;-59
2021/12/09 01:10:56;;;;;;;12.67;5.80;;;2.40;99.90;;;;;;5066823;28;20123;-60
2021/12/09 01:13:21;;;;;;;12.20;6.77;;;2.30;99.90;;;;;;5060895;28;20417;-60
2021/12/09 01:15:47;;;;;;;9.13;5.50;;;2.20;99.90;;;;;;5065047;28;20044;-60
2021/12/09 01:18:13;;;;;;;10.63;5.35;;;2.00;99.90;;;;;;5062894;28;20333;-59
2021/12/09 01:20:39;;;;;;;15.17;5.57;;;2.00;99.90;;;;;;5057488;28;20094;-59
2021/12/09 01:23:05;;;;;;;12.75;6.38;;;1.90;99.90;;;;;;5064389;28;20787;-59
2021/12/09 01:25:36;;;;;;;7.55;5.20;;;1.80;99.90;;;;;;5064134;28;20135;-59
2021/12/09 01:28:04;;;;;;;8.63;4.95;;;1.80;99.90;;;;;;5061692;28;20389;-59
2021/12/09 01:30:30;;;;;;;11.50;5.45;;;1.80;99.90;;;;;;5069627;28;20112;-59
2021/12/09 01:32:56;;;;;;;17.25;7.75;;;1.80;99.90;;;;;;5050380;28;20504;-59
2021/12/09 01:35:33;;;;;;;9.18;6.13;;;1.80;99.90;;;;;;5049290;28;20124;-59
2021/12/09 01:38:07;;;;;;;14.50;6.50;;;1.90;99.90;;;;;;5031235;28;20049;-59
2021/12/09 01:40:33;;;;;;;13.75;7.68;;;2.00;99.90;;;;;;5050282;28;20439;-59
2021/12/09 01:42:58;;;;;;;14.27;7.40;;;2.10;99.90;;;;;;5050625;28;20091;-59
2021/12/09 01:45:25;;;;;;;14.30;8.13;;;2.20;99.90;;;;;;5056251;28;20516;-59
2021/12/09 01:47:51;;;;;;;18.90;7.15;;;2.30;99.90;;;;;;5057262;28;20032;-59
2021/12/09 01:50:17;;;;;;;15.93;7.07;;;2.30;99.90;;;;;;5062667;28;20553;-60
2021/12/09 01:52:43;;;;;;;16.30;6.40;;;2.40;99.90;;;;;;5059876;28;20043;-60
2021/12/09 01:55:11;;;;;;;12.07;6.50;;;2.50;99.90;;;;;;5056365;28;20519;-60
2021/12/09 01:57:37;;;;;;;13.27;6.63;;;2.60;99.90;;;;;;5055384;28;20502;-59
2021/12/09 02:00:11;;;;;;;13.65;7.13;;;2.60;99.90;;;;;;5062220;28;20041;-59
2021/12/09 02:02:38;;;;;;;12.85;7.72;;;2.60;99.90;;;;;;5059407;28;20048;-58
2021/12/09 02:05:05;;;;;;;13.18;7.20;;;2.60;99.90;;;;;;5059259;28;20375;-59
2021/12/09 02:07:30;;;;;;;16.27;7.10;;;2.60;99.90;;;;;;5062398;28;20052;-59
2021/12/09 02:09:56;;;;;;;10.57;6.73;;;2.70;99.90;;;;;;5061740;28;20036;-59
2021/12/09 02:12:22;;;;;;;13.27;6.57;;;2.70;99.90;;;;;;5062841;28;20287;-59
2021/12/09 02:14:47;;;;;;;10.83;7.60;;;2.70;99.90;;;;;;5058271;28;20417;-59
2021/12/09 02:17:13;;;;;;;14.83;6.50;;;2.70;99.90;;;;;;5060082;28;20668;-59
2021/12/09 02:19:43;;;;;;;9.20;6.80;;;2.70;99.90;;;;;;5055451;28;20033;-58
2021/12/09 02:22:14;;;;;;;15.00;7.53;;;2.70;99.90;;;;;;5061150;28;20386;-59
2021/12/09 02:24:40;;;;;;;13.35;7.65;;;2.70;99.90;;;;;;5057532;28;20112;-59
2021/12/09 02:27:07;;;;;;;15.80;7.30;;;2.70;99.90;;;;;;5064580;28;20373;-59
2021/12/09 02:29:33;;;;;;;17.20;7.47;;;2.70;99.90;;;;;;5053818;28;20048;-58
2021/12/09 02:32:01;;;;;;;14.57;7.40;;;2.70;99.90;;;;;;5061331;28;20418;-59
2021/12/09 02:34:27;;;;;;;17.88;7.47;;;2.70;99.90;;;;;;5062394;28;20051;-58
2021/12/09 02:36:53;;;;;;;;;;;2.70;99.90;;;;;;5064153;28;20405;-59
2021/12/09 02:39:19;;;;;;;12.75;7.60;;;2.60;99.90;;;;;;5054318;28;19996;-59
2021/12/09 02:41:47;;;;;;;14.85;7.00;;;2.60;99.90;;;;;;5063018;28;20045;-59
2021/12/09 02:44:18;;;;;;;15.63;7.13;;;2.60;99.90;;;;;;5063262;28;20107;-59
2021/12/09 02:46:45;;;;;;;19.55;8.35;;;2.60;99.90;;;;;;5060102;28;20028;-58
2021/12/09 02:49:14;;;;;;;14.23;7.55;;;2.60;99.90;;;;;;5065437;28;20040;-58
2021/12/09 02:51:41;;;;;;;16.02;7.93;;;2.60;99.90;;;;;;5062980;28;20086;-59
2021/12/09 02:54:09;;;;;;;11.38;7.38;;;2.60;99.90;;;;;;5063775;28;20568;-58
2021/12/09 02:56:35;;;;;;;17.95;7.93;;;2.50;99.90;;;;;;5055049;28;20049;-59
2021/12/09 02:59:01;;;;;;;;;;;2.50;99.90;;;;;;5061769;28;20558;-58
2021/12/09 03:01:31;;;;;;;15.75;7.97;;;2.50;99.90;;;;;;5055897;28;19929;-58
2021/12/09 03:04:00;;;;;;;15.35;8.52;;;2.50;99.90;;;;;;5063175;28;20040;-59
2021/12/09 03:06:41;;;;;;;15.70;8.10;;;2.50;99.90;;;;;;5056625;28;20220;-59
2021/12/09 03:09:17;;;;;;;21.33;8.20;;;2.50;99.90;;;;;;5058583;28;20085;-59
2021/12/09 03:11:44;;;;;;;19.90;8.38;;;2.50;99.90;;;;;;5059717;28;20033;-59
2021/12/09 03:14:11;;;;;;;14.98;8.68;;;2.40;99.90;;;;;;5069697;28;20051;-59
2021/12/09 03:16:38;;;;;;;;;;;2.40;99.90;;;;;;5066936;28;20128;-58
2021/12/09 03:19:06;;;;;;;17.20;8.07;;;2.50;99.90;;;;;;5067921;28;20062;-59
2021/12/09 03:21:38;;;;;;;13.77;8.20;;;2.40;99.90;;;;;;5060325;28;20045;-59
2021/12/09 03:24:07;;;;;;;14.98;8.38;;;2.50;99.90;;;;;;5063008;28;20048;-59
2021/12/09 03:26:38;;;;;;;18.02;9.07;;;2.50;99.90;;;;;;5054718;28;20025;-59
2021/12/09 03:29:07;;;;;;;20.42;8.80;;;2.50;99.90;;;;;;5062380;28;20040;-59
2021/12/09 03:31:35;;;;;;;15.35;8.32;;;2.50;99.90;;;;;;5057660;28;20041;-59
2021/12/09 03:34:01;;;;;;;16.17;8.57;;;2.50;99.90;;;;;;5064097;28;20028;-59
2021/12/09 03:36:28;;;;;;;14.60;9.43;;;2.50;99.90;;;;;;5061458;28;20078;-59
2021/12/09 03:39:00;;;;;;;18.77;9.23;;;2.50;99.90;;;;;;5063102;28;20045;-59
2021/12/09 03:41:26;;;;;;;26.15;9.45;;;2.50;99.90;;;;;;5061875;28;20055;-59
2021/12/09 03:43:52;;;;;;;16.98;8.95;;;2.50;99.90;;;;;;5061432;28;20037;-59
2021/12/09 03:46:18;;;;;;;19.42;9.50;;;2.50;99.90;;;;;;5064343;28;20612;-59
2021/12/09 03:48:44;;;;;;;24.05;10.45;;;2.50;99.90;;;;;;5053352;28;20131;-59
2021/12/09 03:51:09;;;;;;;15.25;8.63;;;2.50;99.90;;;;;;5051592;28;20068;-59
2021/12/09 03:53:35;;;;;;;19.77;9.07;;;2.40;99.90;;;;;;5055411;28;20064;-59
2021/12/09 03:56:01;;;;;;;17.02;8.40;;;2.40;99.90;;;;;;5069479;28;20082;-59
2021/12/09 03:58:27;;;;;;;17.40;9.27;;;2.40;99.90;;;;;;5056462;28;20490;-59
2021/12/09 04:00:52;;;;;;;16.30;9.63;;;2.40;99.90;;;;;;5062865;28;20037;-59
2021/12/09 04:03:19;;;;;;;18.03;10.30;;;2.40;99.90;;;;;;5060801;28;20048;-58
2021/12/09 04:05:45;;;;;;;;;;;2.40;99.90;;;;;;5055386;28;20037;-59
2021/12/09 04:08:11;;;;;;;23.98;9.43;;;2.40;99.90;;;;;;5055794;28;20042;-59
2021/12/09 04:10:37;;;;;;;22.05;9.63;;;2.30;99.90;;;;;;5061651;28;20071;-59
2021/12/09 04:13:03;;;;;;;15.40;9.50;;;2.30;99.90;;;;;;5061847;28;20110;-58
2021/12/09 04:15:29;;;;;;;18.07;9.50;;;2.40;99.90;;;;;;5059282;28;20045;-58
2021/12/09 04:17:55;;;;;;;16.85;9.73;;;2.30;99.90;;;;;;5058174;28;20345;-59
2021/12/09 04:20:21;;;;;;;19.55;9.85;;;2.30;99.90;;;;;;5062785;28;20044;-58
2021/12/09 04:22:49;;;;;;;21.67;10.45;;;2.30;99.90;;;;;;5056997;28;20032;-59
2021/12/09 04:25:20;;;;;;;17.65;8.98;;;2.20;99.90;;;;;;5056903;28;20024;-58
2021/12/09 04:27:47;;;;;;;20.77;10.40;;;2.20;99.90;;;;;;5059612;28;20043;-59
2021/12/09 04:30:15;;;;;;;17.90;9.43;;;2.20;99.90;;;;;;5060808;28;20045;-59
2021/12/09 04:32:40;;;;;;;16.77;8.68;;;2.20;99.90;;;;;;5063588;28;20068;-58
2021/12/09 04:35:08;;;;;;;23.63;10.80;;;2.20;99.90;;;;;;5057215;28;20533;-59
2021/12/09 04:37:34;;;;;;;19.38;10.98;;;2.20;99.90;;;;;;5066648;28;20366;-59
2021/12/09 04:40:00;;;;;;;17.38;10.02;;;2.20;99.90;;;;;;5062222;28;20041;-58
2021/12/09 04:42:27;;;;;;;24.08;10.48;;;2.10;99.90;;;;;;5061688;28;20052;-59
2021/12/09 04:44:53;;;;;;;17.02;9.73;;;2.20;99.90;;;;;;5057060;28;20087;-59
2021/12/09 04:47:19;;;;;;;19.10;11.25;;;2.10;99.90;;;;;;5057066;28;20510;-58
2021/12/09 04:49:45;;;;;;;22.03;10.37;;;2.10;99.90;;;;;;5066787;28;20032;-58
2021/12/09 04:52:10;;;;;;;20.10;9.83;;;2.10;99.90;;;;;;5063400;28;20047;-59
2021/12/09 04:54:36;;;;;;;21.57;10.63;;;2.10;99.90;;;;;;5051704;28;20040;-59
2021/12/09 04:57:05;;;;;;;15.25;11.20;;;2.10;99.90;;;;;;5060834;28;20064;-59
2021/12/09 04:59:31;;;;;;;23.10;10.80;;;2.10;99.90;;;;;;5056543;28;20037;-58
2021/12/09 05:01:57;;;;;;;16.50;10.20;;;2.00;99.90;;;;;;5058232;28;20037;-59
2021/12/09 05:04:23;;;;;;;14.68;9.23;;;1.90;99.90;;;;;;5053271;28;20037;-59
2021/12/09 05:06:49;;;;;;;15.97;9.50;;;1.80;99.90;;;;;;5061052;28;20456;-59
2021/12/09 05:09:18;;;;;;;18.05;9.48;;;1.70;99.90;;;;;;5058250;28;20344;-59
2021/12/09 05:14:11;;;;;;;14.18;9.30;;;1.40;99.90;;;;;;5062798;28;20097;-59
2021/12/09 05:16:37;;;;;;;17.27;9.20;;;1.30;99.90;;;;;;5058623;28;20048;-59
2021/12/09 05:19:03;;;;;;;19.33;10.43;;;1.20;99.90;;;;;;5061453;28;20457;-59
2021/12/09 05:21:36;;;;;;;19.90;10.93;;;1.10;99.90;;;;;;5061995;28;20787;-58
2021/12/09 05:24:04;;;;;;;23.50;10.88;;;1.10;99.90;;;;;;5053970;28;20032;-59
2021/12/09 05:26:35;;;;;;;19.98;12.00;;;1.00;99.90;;;;;;5063372;28;20446;-59
2021/12/09 05:29:00;;;;;;;19.40;12.60;;;1.00;99.90;;;;;;5055540;28;20414;-59
2021/12/09 05:34:13;;;;;;;22.13;12.68;;;1.00;99.90;;;;;;5051996;28;20080;-59
2021/12/09 05:36:39;;;;;;;19.30;11.32;;;1.00;99.90;;;;;;5061479;28;20551;-59
2021/12/09 05:39:08;;;;;;;21.83;11.63;;;1.00;99.90;;;;;;5059927;28;20040;-59
2021/12/09 05:41:34;;;;;;;24.52;12.95;;;1.00;99.90;;;;;;5050782;28;20040;-59
2021/12/09 05:44:01;;;;;;;21.63;12.60;;;1.00;99.90;;;;;;5056318;28;20094;-59
2021/12/09 05:46:27;;;;;;;21.98;11.70;;;1.10;99.90;;;;;;5061785;28;20036;-59
2021/12/09 05:48:53;;;;;;;29.20;11.98;;;1.20;99.90;;;;;;5058115;28;20056;-59
2021/12/09 05:51:21;;;;;;;18.40;12.87;;;1.30;99.90;;;;;;5063805;28;20435;-59
2021/12/09 05:53:46;;;;;;;23.65;13.23;;;1.40;99.90;;;;;;5058787;28;20032;-59
2021/12/09 05:56:12;;;;;;;24.27;13.57;;;1.40;99.90;;;;;;5064218;28;20521;-59
2021/12/09 05:58:38;;;;;;;25.63;13.33;;;1.50;99.90;;;;;;5064766;28;20142;-60
2021/12/09 06:01:03;;;;;;;26.37;12.63;;;1.50;99.90;;;;;;5062835;28;20111;-59
2021/12/09 06:03:29;;;;;;;22.20;11.40;;;1.60;99.90;;;;;;5066166;28;20120;-59
2021/12/09 06:05:54;;;;;;;22.93;10.33;;;1.50;99.90;;;;;;5056041;28;20442;-58
2021/12/09 06:08:20;;;;;;;28.17;14.73;;;1.60;99.90;;;;;;5064365;28;20032;-58
2021/12/09 06:10:46;;;;;;;22.20;11.87;;;1.60;99.90;;;;;;5060566;28;20083;-58
2021/12/09 06:13:12;;;;;;;29.37;14.00;;;1.60;99.90;;;;;;5064599;28;20029;-58
2021/12/09 06:15:37;;;;;;;22.60;12.65;;;1.60;99.90;;;;;;5058926;28;20040;-59
2021/12/09 06:18:03;;;;;;;22.83;13.40;;;1.60;99.90;;;;;;5058346;28;20041;-58
2021/12/09 06:20:29;;;;;;;21.90;12.82;;;1.60;99.90;;;;;;5060813;28;20784;-58
2021/12/09 06:22:55;;;;;;;19.55;10.70;;;1.70;99.90;;;;;;5059522;28;20095;-58
2021/12/09 06:25:21;;;;;;;16.23;10.87;;;1.70;99.90;;;;;;5063229;28;20037;-57
2021/12/09 06:27:48;;;;;;;26.48;13.18;;;1.60;99.90;;;;;;5059179;28;20051;-58
2021/12/09 06:30:16;;;;;;;23.88;11.80;;;1.60;99.90;;;;;;5061885;28;20037;-58
2021/12/09 06:32:42;;;;;;;21.27;11.13;;;1.60;99.90;;;;;;5063565;28;20041;-58
2021/12/09 06:35:09;;;;;;;19.90;11.88;;;1.60;99.90;;;;;;5060433;28;20114;-59
2021/12/09 06:37:38;;;;;;;;;;;1.60;99.90;;;;;;5061511;28;20112;-57
2021/12/09 06:40:06;;;;;;;19.88;10.57;;;1.60;99.90;;;;;;5068467;28;19916;-57
2021/12/09 06:42:31;;;;;;;18.83;11.73;;;1.60;99.90;;;;;;5060158;28;20063;-58
2021/12/09 06:44:57;;;;;;;20.57;12.13;;;1.50;99.90;;;;;;5065061;28;20040;-59
2021/12/09 06:47:23;;;;;;;22.67;11.57;;;1.50;99.90;;;;;;5069527;28;20405;-58
2021/12/09 06:49:50;;;;;;;22.50;12.17;;;1.50;99.90;;;;;;5063684;28;20025;-59
2021/12/09 06:52:16;;;;;;;32.83;13.77;;;1.60;99.90;;;;;;5067146;28;20146;-58
2021/12/09 06:54:42;;;;;;;21.65;10.13;;;1.50;99.90;;;;;;5058299;28;20036;-58
2021/12/09 06:57:08;;;;;;;24.30;12.55;;;1.50;99.90;;;;;;5066573;28;20044;-58
2021/12/09 06:59:33;;;;;;;20.30;11.23;;;1.50;99.90;;;;;;5052765;28;20037;-59
2021/12/09 07:01:59;;;;;;;28.03;12.10;;;1.60;99.90;;;;;;5060811;28;20067;-59
2021/12/09 07:04:25;;;;;;;26.10;11.18;;;1.60;99.90;;;;;;5067754;28;20406;-58
2021/12/09 07:06:51;;;;;;;23.48;11.57;;;1.60;99.90;;;;;;5054737;28;20035;-58
2021/12/09 07:09:16;;;;;;;16.73;10.33;;;1.60;99.90;;;;;;5065766;28;20043;-59
2021/12/09 07:11:50;;;;;;;21.73;11.43;;;1.60;99.90;;;;;;5067139;28;20044;-58
2021/12/09 07:14:17;;;;;;;22.75;10.82;;;1.60;99.90;;;;;;5058448;28;20051;-58
2021/12/09 07:16:43;;;;;;;19.13;10.82;;;1.60;99.90;;;;;;5061592;28;20577;-58
2021/12/09 07:19:09;;;;;;;27.23;12.43;;;1.60;99.90;;;;;;5053060;28;20108;-58
2021/12/09 07:21:34;;;;;;;22.33;10.95;;;1.60;99.90;;;;;;5035617;28;20045;-58
2021/12/09 07:24:00;;;;;;;19.77;11.57;;;1.60;99.90;;;;;;5059455;28;20063;-58
2021/12/09 07:26:28;;;;;;;22.27;10.75;;;1.60;99.90;;;;;;5058647;28;20033;-58
2021/12/09 07:28:54;;;;;;;24.63;11.00;;;1.60;99.90;;;;;;5058201;28;20032;-58
2021/12/09 07:31:19;;;;;;;20.63;11.60;;;1.60;99.90;;;;;;5065454;28;20094;-58
2021/12/09 07:33:45;;;;;;;24.97;10.97;;;1.60;99.90;;;;;;5062970;28;20519;-58
2021/12/09 07:36:11;;;;;;;28.30;12.83;;;1.60;99.90;;;;;;5055186;28;20135;-58
2021/12/09 07:38:36;;;;;;;16.70;10.03;;;1.60;99.90;;;;;;5062897;28;20093;-58
2021/12/09 07:41:02;;;;;;;23.85;11.07;;;1.60;99.90;;;;;;5054088;28;20124;-58
2021/12/09 07:43:28;;;;;;;18.40;10.30;;;1.60;99.90;;;;;;5061963;28;20040;-58
2021/12/09 07:45:53;;;;;;;32.40;12.43;;;1.70;99.90;;;;;;5056772;28;20113;-58
2021/12/09 07:48:19;;;;;;;20.63;10.53;;;1.70;99.90;;;;;;5062477;28;20097;-58
2021/12/09 07:50:45;;;;;;;20.70;10.63;;;1.70;99.90;;;;;;5063499;28;20055;-59
2021/12/09 07:53:10;;;;;;;27.63;10.37;;;1.70;99.90;;;;;;5056238;28;20033;-59
2021/12/09 07:55:37;;;;;;;20.27;9.40;;;1.70;99.90;;;;;;5065060;28;20090;-59
2021/12/09 07:58:03;;;;;;;21.52;9.25;;;1.70;99.90;;;;;;5057225;28;20079;-58
2021/12/09 08:00:33;;;;;;;18.90;9.37;;;1.70;99.90;;;;;;5059045;28;20084;-59
2021/12/09 08:03:00;;;;;;;23.05;10.13;;;1.80;99.90;;;;;;5060231;28;20108;-59
2021/12/09 08:05:30;;;;;;;17.25;9.35;;;1.80;99.90;;;;;;5062069;28;20037;-59
2021/12/09 08:07:56;;;;;;;19.55;9.10;;;1.90;99.90;;;;;;5057347;28;20090;-59
2021/12/09 08:10:22;;;;;;;20.77;9.57;;;2.00;99.90;;;;;;5050854;28;20116;-59
2021/12/09 08:12:48;;;;;;;15.18;8.60;;;2.00;99.90;;;;;;5069293;28;20059;-58
2021/12/09 08:15:15;;;;;;;14.13;8.57;;;2.10;99.90;;;;;;5070383;28;20498;-59
2021/12/09 08:20:15;;;;;;;13.93;8.13;;;2.40;99.90;;;;;;5059672;28;20124;-59
2021/12/09 08:22:43;;;;;;;11.70;5.93;;;2.60;99.90;;;;;;5064167;28;20485;-58
2021/12/09 08:25:12;;;;;;;17.73;7.20;;;3.10;99.90;;;;;;5053373;28;20116;-59
2021/12/09 08:27:39;;;;;;;12.43;5.75;;;3.60;99.90;;;;;;5058906;28;20040;-59
2021/12/09 08:30:06;;;;;;;9.20;4.95;;;4.20;99.90;;;;;;5064221;28;20333;-59
2021/12/09 08:32:33;;;;;;;11.05;5.38;;;4.60;99.90;;;;;;5060010;28;20421;-59
2021/12/09 08:34:59;;;;;;;9.95;4.45;;;5.10;99.90;;;;;;5060263;28;20106;-59
2021/12/09 08:37:25;;;;;;;9.00;4.32;;;5.40;99.90;;;;;;5058166;28;20064;-59
2021/12/09 08:39:51;;;;;;;8.07;4.00;;;5.70;99.90;;;;;;5058822;28;20041;-59
2021/12/09 08:42:17;;;;;;;15.20;6.70;;;6.00;99.90;;;;;;5048886;28;20189;-59
2021/12/09 08:44:43;;;;;;;6.55;3.35;;;6.40;99.90;;;;;;5064821;28;20040;-59
2021/12/09 08:47:08;;;;;;;7.67;3.70;;;6.90;99.90;;;;;;5067678;28;20078;-59
2021/12/09 08:49:34;;;;;;;11.30;4.00;;;7.40;99.80;;;;;;5069634;28;20314;-60
2021/12/09 08:52:00;;;;;;;9.55;3.05;;;7.90;99.90;;;;;;5070208;28;20080;-59
2021/12/09 08:54:26;;;;;;;13.05;3.70;;;8.40;99.80;;;;;;5057504;28;20119;-59
2021/12/09 08:56:52;;;;;;;9.25;3.50;;;8.60;98.90;;;;;;5050232;28;20128;-60
2021/12/09 08:59:21;;;;;;;12.82;4.10;;;8.80;97.90;;;;;;5049668;28;20485;-59
2021/12/09 09:01:47;;;;;;;5.75;2.92;;;9.00;96.70;;;;;;5048391;28;20041;-59
2021/12/09 09:04:12;;;;;;;7.60;3.45;;;9.10;97.60;;;;;;5061562;28;20098;-60
2021/12/09 09:06:55;;;;;;;5.40;3.55;;;9.30;96.50;;;;;;5057154;28;20033;-59
2021/12/09 09:09:24;;;;;;;9.18;3.10;;;9.40;94.40;;;;;;5055801;28;20080;-59
2021/12/09 09:11:51;;;;;;;6.95;3.10;;;9.60;95.70;;;;;;5064572;28;20036;-59
2021/12/09 09:14:16;;;;;;;7.63;3.25;;;9.90;95.90;;;;;;5056761;28;20087;-59
2021/12/09 09:16:43;;;;;;;8.60;4.30;;;10.10;94.50;;;;;;5061242;28;20058;-59
2021/12/09 09:19:09;;;;;;;6.28;2.50;;;10.30;94.30;;;;;;5069625;28;20040;-60
2021/12/09 09:21:34;;;;;;;8.48;3.53;;;10.50;94.50;;;;;;5072663;28;20044;-59
2021/12/09 09:24:03;;;;;;;8.43;3.03;;;10.80;93.20;;;;;;5063365;28;20402;-59
2021/12/09 09:26:29;;;;;;;8.55;3.08;;;11.00;91.50;;;;;;5067643;28;20127;-60
2021/12/09 09:28:54;;;;;;;9.82;2.33;;;11.20;91.00;;;;;;5066123;28;20048;-59
2021/12/09 09:31:21;;;;;;;12.23;4.03;;;11.40;88.30;;;;;;5067274;28;20033;-59
2021/12/09 09:33:46;;;;;;;12.05;3.20;;;11.20;87.80;;;;;;5058927;28;20629;-59
2021/12/09 09:36:12;;;;;;;7.53;2.63;;;11.00;86.00;;;;;;5073642;28;20127;-60
2021/12/09 09:38:38;;;;;;;9.15;2.80;;;10.70;81.60;;;;;;5063207;28;20044;-59
2021/12/09 09:41:10;;;;;;;7.22;2.88;;;10.60;88.30;;;;;;5052461;28;20122;-59
2021/12/09 09:43:55;;;;;;;5.53;2.35;;;10.60;86.70;;;;;;5053089;28;20120;-59
2021/12/09 09:46:27;;;;;;;7.22;2.55;;;10.80;87.40;;;;;;5060670;28;20079;-59
2021/12/09 09:48:54;;;;;;;10.00;2.97;;;11.10;82.60;;;;;;5061747;28;20094;-59
2021/12/09 09:51:22;;;;;;;4.70;2.17;;;11.10;83.50;;;;;;5060462;28;20040;-59
2021/12/09 09:53:49;;;;;;;7.18;3.20;;;10.60;80.60;;;;;;5055091;28;20067;-59
2021/12/09 09:56:19;;;;;;;6.47;2.95;;;9.80;83.00;;;;;;5059857;28;20041;-59
2021/12/09 09:58:47;;;;;;;7.65;3.22;;;9.50;89.20;;;;;;5057623;28;20138;-59
2021/12/09 10:01:14;;;;;;;5.90;2.05;;;9.50;91.80;;;;;;5067026;28;20094;-60
2021/12/09 10:03:42;;;;;;;;;;;9.70;91.10;;;;;;5062200;28;20045;-59
2021/12/09 10:06:09;;;;;;;9.38;2.67;;;10.00;87.20;;;;;;5065978;28;20302;-60
2021/12/09 10:08:36;;;;;;;9.50;2.63;;;10.10;89.90;;;;;;5059410;28;20053;-60
2021/12/09 10:11:02;;;;;;;;;;;10.30;90.40;;;;;;5063836;28;20046;-59
2021/12/09 10:13:31;;;;;;;8.10;2.63;;;10.40;85.30;;;;;;5057190;28;19974;-59
2021/12/09 10:15:57;;;;;;;13.30;2.33;;;10.60;87.70;;;;;;5061151;28;20045;-60
2021/12/09 10:18:38;;;;;;;10.90;4.30;;;10.30;85.20;;;;;;5058845;28;20037;-58
2021/12/09 10:21:06;;;;;;;6.63;3.05;;;9.60;83.30;;;;;;5064972;28;20040;-60
2021/12/09 10:23:46;;;;;;;7.68;2.53;;;9.10;89.60;;;;;;5056818;28;20041;-60
2021/12/09 10:26:16;;;;;;;5.18;3.08;;;9.00;91.20;;;;;;5054033;28;20032;-60
2021/12/09 10:28:49;;;;;;;8.18;2.95;;;9.30;91.80;;;;;;5066135;28;20029;-60
2021/12/09 10:31:21;;;;;;;7.15;2.72;;;9.90;90.50;;;;;;5059410;28;20420;-60
2021/12/09 10:34:00;;;;;;;7.03;2.53;;;10.70;87.90;;;;;;5060086;28;20036;-63
2021/12/09 10:36:44;;;;;;;5.95;2.33;;;10.80;79.70;;;;;;5060711;28;20043;-60
2021/12/09 10:39:30;;;;;;;8.35;2.67;;;10.60;82.70;;;;;;5058297;28;20072;-60
2021/12/09 10:41:57;;;;;;;6.15;2.80;;;9.90;81.50;;;;;;5061873;28;20051;-59
2021/12/09 10:44:31;;;;;;;9.73;3.38;;;9.00;85.30;;;;;;5062570;28;20108;-59
2021/12/09 10:47:07;;;;;;;11.10;3.60;;;8.10;90.60;;;;;;5059500;28;20041;-59
2021/12/09 10:49:48;;;;;;;15.68;5.13;;;7.30;93.20;;;;;;5063026;28;20036;-61
2021/12/09 10:52:20;;;;;;;7.88;3.63;;;6.50;95.30;;;;;;5067991;28;20043;-59
2021/12/09 10:54:45;;;;;;;7.72;4.05;;;6.10;97.00;;;;;;5056977;28;20528;-59
2021/12/09 10:57:32;;;;;;;13.67;4.07;;;5.70;97.80;;;;;;5059866;28;20040;-58
2021/12/09 11:00:15;;;;;;;13.23;5.50;;;5.50;98.80;;;;;;5057151;28;20527;-58
2021/12/09 11:03:23;;;;;;;9.57;4.78;;;5.30;99.50;;;;;;5057616;28;20094;-58
2021/12/09 11:06:09;;;;;;;9.98;5.43;;;5.10;99.90;;;;;;4992595;28;20376;-58
2021/12/09 11:08:43;;;;;;;10.35;5.18;;;5.10;99.90;;;;;;5000942;28;20034;-56
2021/12/09 11:11:20;;;;;;;9.85;3.88;;;5.20;99.90;;;;;;5037536;28;20061;-58
2021/12/09 11:13:45;;;;;;;9.13;4.80;;;5.20;99.90;;;;;;5059936;28;20379;-59
2021/12/09 11:16:14;;;;;;;11.40;5.17;;;5.10;99.90;;;;;;5061599;28;20048;-58
2021/12/09 11:18:43;;;;;;;11.80;5.55;;;5.00;99.90;;;;;;5058246;28;20349;-59
2021/12/09 11:21:11;;;;;;;11.00;5.13;;;4.80;99.90;;;;;;5062259;28;20049;-58
2021/12/09 11:23:57;;;;;;;10.15;5.13;;;4.70;99.90;;;;;;5062988;28;20037;-59
2021/12/09 11:26:46;;;;;;;9.85;5.38;;;4.60;99.90;;;;;;5063355;28;20043;-59
2021/12/09 11:29:13;;;;;;;11.85;5.65;;;4.60;99.90;;;;;;5069261;28;20072;-59
2021/12/09 11:31:53;;;;;;;14.25;5.75;;;4.60;99.90;;;;;;5062741;28;20120;-59
2021/12/09 11:34:22;;;;;;;13.00;5.95;;;4.70;99.90;;;;;;5058958;28;20495;-59
2021/12/09 11:36:54;;;;;;;11.90;6.60;;;4.70;99.90;;;;;;5059550;28;20037;-58
2021/12/09 11:39:28;;;;;;;17.90;5.45;;;4.60;99.90;;;;;;5063125;28;20039;-59
2021/12/09 11:42:04;;;;;;;11.30;6.30;;;4.60;99.90;;;;;;5054849;28;20499;-58
2021/12/09 11:44:30;;;;;;;14.48;6.45;;;4.50;99.90;;;;;;5059409;28;20064;-58
2021/12/09 11:46:56;;;;;;;13.45;6.20;;;4.40;99.90;;;;;;5057483;28;20045;-59
2021/12/09 11:49:21;;;;;;;13.23;6.72;;;4.40;99.90;;;;;;5061224;28;20078;-58
2021/12/09 11:51:47;;;;;;;13.07;6.67;;;4.40;99.90;;;;;;5062588;28;20476;-58
2021/12/09 11:54:13;;;;;;;12.52;6.25;;;4.40;99.90;;;;;;5068970;28;20037;-59
2021/12/09 12:13:37;;;;;;;17.25;7.80;;;4.20;99.90;;;;;;5061406;28;20095;-58
2021/12/09 12:22:28;;;;;;;11.85;7.15;;;4.10;99.90;;;;;;5050344;28;20048;-58
2021/12/09 12:25:11;;;;;;;16.60;6.88;;;4.10;99.90;;;;;;5049177;28;20044;-59
2021/12/09 12:27:48;;;;;;;16.80;7.30;;;4.00;99.90;;;;;;5050218;28;20049;-58
2021/12/09 12:35:50;;;;;;;16.45;7.90;;;4.00;99.90;;;;;;5057956;28;20151;-59
2021/12/09 12:40:58;;;;;;;17.08;8.93;;;4.00;99.90;;;;;;5056866;28;20052;-59
2021/12/09 12:43:32;;;;;;;20.52;8.55;;;4.00;99.90;;;;;;5060055;28;20041;-59
2021/12/09 12:51:22;;;;;;;21.83;8.63;;;4.10;99.90;;;;;;5067087;28;20249;-58
2021/12/09 12:53:58;;;;;;;22.67;9.88;;;4.10;99.90;;;;;;5061744;28;20067;-58
2021/12/09 12:56:30;;;;;;;26.67;9.02;;;4.10;99.90;;;;;;5057352;28;20041;-59
2021/12/09 12:59:10;;;;;;;19.70;9.30;;;4.10;99.90;;;;;;5060920;28;20485;-58
2021/12/09 13:01:41;;;;;;;28.52;10.63;;;4.10;99.90;;;;;;5061802;28;20044;-58
2021/12/09 13:04:29;;;;;;;18.20;9.18;;;4.10;99.90;;;;;;5050282;28;20059;-59
2021/12/09 13:07:01;;;;;;;22.90;9.18;;;4.20;99.90;;;;;;5057897;28;20049;-58
2021/12/09 13:09:41;;;;;;;15.65;8.82;;;4.10;99.90;;;;;;5055261;28;20520;-58
2021/12/09 13:12:10;;;;;;;21.65;9.60;;;4.20;99.90;;;;;;5057483;28;20111;-58
2021/12/09 13:15:24;;;;;;;28.55;9.20;;;4.20;99.90;;;;;;5058669;28;20053;-59
2021/12/09 13:18:01;;;;;;;17.23;10.50;;;4.20;99.90;;;;;;5061299;28;20085;-58
2021/12/09 13:20:30;;;;;;;;;;;4.20;99.90;;;;;;5053138;28;20497;-58
2021/12/09 13:23:23;;;;;;;18.80;11.23;;;4.20;99.90;;;;;;5060284;28;19925;-58
2021/12/09 13:26:22;;;;;;;21.30;10.50;;;4.20;99.90;;;;;;5065958;28;20119;-58
2021/12/09 13:29:05;;;;;;;19.27;10.02;;;4.20;99.90;;;;;;5056982;28;20041;-57
2021/12/09 13:34:50;;;;;;;19.48;9.52;;;4.30;99.90;;;;;;5043860;28;20041;-58
2021/12/09 13:48:12;;;;;;;19.05;10.43;;;4.40;99.90;;;;;;5053543;28;20496;-58
2021/12/09 13:55:33;;;;;;;24.58;12.50;;;4.40;99.90;;;;;;5061917;28;20080;-59
2021/12/09 13:58:04;;;;;;;16.13;10.00;;;4.30;99.90;;;;;;5055270;28;20048;-59
2021/12/09 14:00:36;;;;;;;18.35;10.68;;;4.30;99.90;;;;;;5061968;28;20056;-59