Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:06;;;;;;;9.00;6.37;;;9.60;99.90;;;;;;5075456;28;20205;-60
2022/06/01 00:03:35;;;;;;;8.23;6.90;;;9.60;99.90;;;;;;5075109;28;20225;-59
2022/06/01 00:06:04;;;;;;;9.60;7.20;;;9.60;99.90;;;;;;5074641;28;20207;-60
2022/06/01 00:08:31;;;;;;;8.33;7.10;;;9.60;99.90;;;;;;5075104;28;20723;-60
2022/06/01 00:10:59;;;;;;;9.60;7.67;;;9.60;99.90;;;;;;5075014;28;20214;-60
2022/06/01 00:13:26;;;;;;;9.20;8.20;;;9.60;99.90;;;;;;5075082;28;20230;-60
2022/06/01 00:15:53;;;;;;;8.47;7.57;;;9.60;99.90;;;;;;5074508;28;20209;-60
2022/06/01 00:18:22;;;;;;;11.93;8.20;;;9.60;99.90;;;;;;5074944;28;20201;-60
2022/06/01 00:20:49;;;;;;;9.40;7.90;;;9.70;99.90;;;;;;5074833;28;20664;-60
2022/06/01 00:23:18;;;;;;;12.17;8.87;;;9.70;99.90;;;;;;5074720;28;20275;-60
2022/06/01 00:25:46;;;;;;;11.60;8.63;;;9.70;99.90;;;;;;5074907;28;20271;-60
2022/06/01 00:28:13;;;;;;;11.17;8.60;;;9.70;99.90;;;;;;5074352;28;20213;-60
2022/06/01 00:30:40;;;;;;;12.13;9.03;;;9.70;99.90;;;;;;5074873;28;20256;-59
2022/06/01 00:33:07;;;;;;;12.43;9.33;;;9.80;99.90;;;;;;5074376;28;20717;-57
2022/06/01 00:35:33;;;;;;;11.67;9.03;;;9.80;99.90;;;;;;5074638;28;20256;-57
2022/06/01 00:38:00;;;;;;;10.73;9.60;;;9.80;99.90;;;;;;5074470;28;20202;-55
2022/06/01 00:40:30;;;;;;;11.30;9.43;;;9.80;99.90;;;;;;5074561;28;20203;-60
2022/06/01 00:42:59;;;;;;;13.30;9.73;;;9.80;99.90;;;;;;5074355;28;20226;-57
2022/06/01 00:45:27;;;;;;;12.73;8.83;;;9.80;99.90;;;;;;5074304;28;20264;-58
2022/06/01 00:47:54;;;;;;;9.33;8.27;;;9.80;99.90;;;;;;5074301;28;20208;-60
2022/06/01 00:50:26;;;;;;;10.87;8.70;;;9.80;99.90;;;;;;5074522;28;20276;-61
2022/06/01 00:52:56;;;;;;;10.20;8.90;;;9.80;99.90;;;;;;5074448;28;20211;-61
2022/06/01 00:55:27;;;;;;;11.60;9.70;;;9.70;99.90;;;;;;5073932;28;20284;-61
2022/06/01 00:58:00;;;;;;;12.03;9.77;;;9.70;99.90;;;;;;5073826;28;20332;-60
2022/06/01 01:00:32;;;;;;;12.10;9.57;;;9.70;99.90;;;;;;5074794;28;20210;-60
2022/06/01 01:03:01;;;;;;;15.00;10.87;;;9.60;99.90;;;;;;5074076;28;20245;-61
2022/06/01 01:05:29;;;;;;;13.33;10.47;;;9.60;99.90;;;;;;5074224;28;20210;-60
2022/06/01 01:07:58;;;;;;;12.43;9.63;;;9.60;99.90;;;;;;5073700;28;20280;-60
2022/06/01 01:10:25;;;;;;;16.83;11.17;;;9.50;99.90;;;;;;5074240;28;20209;-60
2022/06/01 01:12:59;;;;;;;12.87;10.93;;;9.50;99.90;;;;;;5073893;28;20215;-60
2022/06/01 01:15:31;;;;;;;12.63;10.73;;;9.40;99.90;;;;;;5074010;28;20251;-60
2022/06/01 01:18:00;;;;;;;14.87;11.00;;;9.40;99.90;;;;;;5073873;28;20210;-59
2022/06/01 01:20:27;;;;;;;15.63;11.97;;;9.30;99.90;;;;;;5073708;28;20206;-60
2022/06/01 01:23:05;;;;;;;16.90;12.03;;;9.30;99.90;;;;;;5073670;28;20251;-58
2022/06/01 01:25:36;;;;;;;16.13;10.97;;;9.30;99.90;;;;;;5073577;28;20675;-60
2022/06/01 01:28:05;;;;;;;16.20;11.57;;;9.30;99.90;;;;;;5073564;28;20206;-60
2022/06/01 01:30:49;;;;;;;15.00;11.87;;;9.30;99.90;;;;;;5073680;28;20301;-60
2022/06/01 01:33:18;;;;;;;13.97;11.20;;;9.20;99.90;;;;;;5073681;28;20282;-61
2022/06/01 01:35:49;;;;;;;13.80;11.93;;;9.20;99.90;;;;;;5073417;28;20205;-58
2022/06/01 01:38:23;;;;;;;14.47;11.73;;;9.20;99.90;;;;;;5073396;28;20212;-58
2022/06/01 01:41:06;;;;;;;15.77;11.80;;;9.10;99.90;;;;;;5073452;28;20204;-58
2022/06/01 01:43:37;;;;;;;16.57;11.83;;;9.10;99.90;;;;;;5073208;28;20227;-60
2022/06/01 01:46:04;;;;;;;15.43;12.53;;;9.10;99.90;;;;;;5072951;28;20209;-57
2022/06/01 01:48:32;;;;;;;14.23;11.60;;;9.10;99.90;;;;;;5073345;28;20255;-59
2022/06/01 01:50:59;;;;;;;15.97;12.40;;;9.10;99.90;;;;;;5073143;28;20667;-57
2022/06/01 01:53:26;;;;;;;14.73;11.43;;;9.00;99.90;;;;;;5073038;28;20221;-59
2022/06/01 01:56:01;;;;;;;14.87;12.73;;;9.00;99.90;;;;;;5072716;28;20251;-56
2022/06/01 01:58:35;;;;;;;14.40;12.10;;;9.00;99.90;;;;;;5072838;28;20266;-59
2022/06/01 02:01:06;;;;;;;14.67;11.80;;;9.00;99.90;;;;;;5073268;28;20209;-60
2022/06/01 02:03:39;;;;;;;17.90;12.33;;;8.90;99.90;;;;;;5072910;28;20231;-58
2022/06/01 02:06:12;;;;;;;16.97;13.40;;;8.90;99.90;;;;;;5072534;28;20740;-59
2022/06/01 02:08:46;;;;;;;19.50;13.70;;;8.90;99.90;;;;;;5072088;28;20273;-60
2022/06/01 02:14:06;;;;;;;18.20;13.80;;;8.80;99.90;;;;;;5072736;28;20219;-53
2022/06/01 02:16:37;;;;;;;22.40;15.40;;;8.80;99.90;;;;;;5072159;28;20258;-56
2022/06/01 02:19:09;;;;;;;20.00;15.03;;;8.80;99.90;;;;;;5072652;28;20209;-58
2022/06/01 02:21:36;;;;;;;20.57;13.93;;;8.80;99.90;;;;;;5072433;28;20213;-57
2022/06/01 02:24:02;;;;;;;17.97;13.80;;;8.80;99.90;;;;;;5072392;28;20232;-57
2022/06/01 02:26:30;;;;;;;19.60;15.20;;;8.70;99.90;;;;;;5072190;28;20204;-56
2022/06/01 02:29:02;;;;;;;22.13;15.43;;;8.70;99.90;;;;;;5072581;28;20204;-60
2022/06/01 02:31:32;;;;;;;23.73;16.80;;;8.70;99.90;;;;;;5072449;28;20219;-57
2022/06/01 02:33:59;;;;;;;21.97;16.83;;;8.70;99.90;;;;;;5072022;28;20286;-55
2022/06/01 02:36:27;;;;;;;21.00;15.40;;;8.60;99.90;;;;;;5072254;28;20281;-58
2022/06/01 02:38:56;;;;;;;24.17;16.40;;;8.60;99.90;;;;;;5072279;28;20259;-56
2022/06/01 02:44:08;;;;;;;22.83;17.20;;;8.60;99.90;;;;;;5071998;28;20355;-58
2022/06/01 02:46:36;;;;;;;23.57;17.00;;;8.60;99.90;;;;;;5072600;28;20209;-60
2022/06/01 02:49:03;;;;;;;26.57;17.23;;;8.60;99.90;;;;;;5072581;28;20243;-59
2022/06/01 02:51:30;;;;;;;26.30;17.87;;;8.60;99.90;;;;;;5072214;28;20254;-56
2022/06/01 02:53:57;;;;;;;23.07;15.80;;;8.60;99.90;;;;;;5072178;28;20274;-60
2022/06/01 02:56:25;;;;;;;22.83;17.03;;;8.60;99.90;;;;;;5071580;28;20209;-59
2022/06/01 02:58:51;;;;;;;28.10;18.23;;;8.60;99.90;;;;;;5071961;28;20204;-60
2022/06/01 03:01:18;;;;;;;24.80;18.40;;;8.60;99.90;;;;;;5072074;28;20263;-57
2022/06/01 03:03:47;;;;;;;25.70;17.90;;;8.50;99.90;;;;;;5072030;28;20286;-57
2022/06/01 03:06:14;;;;;;;28.57;19.13;;;8.50;99.90;;;;;;5071551;28;20232;-60
2022/06/01 03:08:41;;;;;;;25.47;18.63;;;8.50;99.90;;;;;;5071956;28;20212;-57
2022/06/01 03:11:08;;;;;;;28.10;19.80;;;8.50;99.90;;;;;;5071926;28;20209;-59
2022/06/01 03:13:34;;;;;;;28.40;20.10;;;8.50;99.90;;;;;;5071740;28;20354;-60
2022/06/01 03:16:01;;;;;;;30.70;19.53;;;8.50;99.90;;;;;;5071624;28;20213;-59
2022/06/01 03:18:28;;;;;;;27.20;19.87;;;8.50;99.90;;;;;;5071617;28;20254;-58
2022/06/01 03:20:56;;;;;;;28.40;19.97;;;8.50;99.90;;;;;;5071931;28;20275;-59
2022/06/01 03:23:22;;;;;;;29.77;20.93;;;8.50;99.90;;;;;;5071712;28;20273;-60
2022/06/01 03:25:49;;;;;;;31.20;20.93;;;8.50;99.90;;;;;;5071545;28;20710;-58
2022/06/01 03:28:16;;;;;;;30.40;20.60;;;8.50;99.90;;;;;;5071611;28;20252;-60
2022/06/01 03:30:44;;;;;;;30.10;21.23;;;8.50;99.90;;;;;;5071691;28;20215;-60
2022/06/01 03:33:13;;;;;;;30.93;21.10;;;8.50;99.90;;;;;;5071861;28;20311;-60
2022/06/01 03:35:40;;;;;;;32.20;21.27;;;8.60;99.90;;;;;;5071636;28;20207;-59
2022/06/01 03:38:08;;;;;;;30.37;20.13;;;8.60;99.90;;;;;;5071075;28;20201;-59
2022/06/01 03:40:37;;;;;;;29.87;20.70;;;8.60;99.90;;;;;;5070437;28;20215;-60
2022/06/01 03:43:05;;;;;;;31.83;21.80;;;8.60;99.90;;;;;;5071695;28;20220;-60
2022/06/01 03:48:17;;;;;;;33.73;21.80;;;8.60;99.90;;;;;;5071244;28;20204;-60
2022/06/01 03:50:45;;;;;;;35.53;21.73;;;8.60;99.90;;;;;;5071548;28;20240;-58
2022/06/01 03:53:13;;;;;;;34.00;23.80;;;8.60;99.90;;;;;;5071069;28;20347;-60
2022/06/01 03:55:40;;;;;;;34.90;21.67;;;8.70;99.90;;;;;;5071451;28;20740;-60
2022/06/01 03:58:07;;;;;;;39.07;23.33;;;8.70;99.90;;;;;;5070879;28;20667;-60
2022/06/01 04:00:34;;;;;;;35.20;22.20;;;8.80;99.90;;;;;;5071416;28;20217;-57
2022/06/01 04:03:00;;;;;;;33.03;22.33;;;8.80;99.90;;;;;;5071289;28;20739;-60
2022/06/01 04:05:27;;;;;;;32.63;21.77;;;8.80;99.90;;;;;;5070964;28;20703;-60
2022/06/01 04:07:54;;;;;;;31.00;21.23;;;8.80;99.90;;;;;;5070956;28;20206;-60
2022/06/01 04:10:22;;;;;;;32.17;22.57;;;8.80;99.90;;;;;;5071351;28;20208;-58
2022/06/01 04:12:49;;;;;;;32.87;22.33;;;8.90;99.90;;;;;;5071348;28;20254;-60
2022/06/01 04:15:17;;;;;;;31.77;21.63;;;8.90;99.90;;;;;;5071074;28;20212;-60
2022/06/01 04:17:43;;;;;;;32.13;21.30;;;8.90;99.90;;;;;;5070899;28;20262;-64
2022/06/01 04:20:12;;;;;;;34.00;21.53;;;8.90;99.90;;;;;;5071040;28;20217;-59
2022/06/01 04:22:40;;;;;;;32.23;21.10;;;8.90;99.90;;;;;;5070934;28;20671;-60
2022/06/01 04:25:09;;;;;;;31.80;21.57;;;9.00;99.90;;;;;;5071445;28;20278;-58
2022/06/01 04:27:38;;;;;;;31.20;22.27;;;8.90;99.90;;;;;;5070705;28;20204;-59
2022/06/01 04:30:06;;;;;;;32.70;22.43;;;8.90;99.90;;;;;;5071254;28;20232;-56
2022/06/01 04:32:33;;;;;;;30.77;21.43;;;9.00;99.90;;;;;;5074478;28;20212;-59
2022/06/01 04:35:00;;;;;;;31.63;21.40;;;9.00;99.90;;;;;;5074636;28;20201;-59
2022/06/01 04:37:27;;;;;;;30.60;21.20;;;9.00;99.90;;;;;;5073756;28;20747;-59
2022/06/01 04:39:54;;;;;;;33.03;22.70;;;9.10;99.90;;;;;;5072661;28;20213;-59
2022/06/01 04:42:22;;;;;;;31.70;20.70;;;9.10;99.90;;;;;;5074140;28;20253;-59
2022/06/01 04:44:50;;;;;;;29.50;20.97;;;9.10;99.90;;;;;;5073849;28;20433;-55
2022/06/01 04:47:18;;;;;;;35.73;21.73;;;9.20;99.90;;;;;;5073903;28;20330;-59
2022/06/01 04:49:45;;;;;;;29.43;19.97;;;9.20;99.90;;;;;;5074050;28;20296;-57
2022/06/01 04:52:12;;;;;;;28.03;19.87;;;9.30;99.90;;;;;;5074573;28;20209;-59
2022/06/01 04:54:39;;;;;;;33.07;21.17;;;9.30;99.90;;;;;;5074520;28;20225;-58
2022/06/01 04:57:07;;;;;;;32.20;21.00;;;9.30;99.90;;;;;;5073796;28;20658;-59
2022/06/01 04:59:33;;;;;;;27.37;19.27;;;9.40;99.90;;;;;;5074017;28;20277;-56
2022/06/01 05:02:02;;;;;;;27.90;18.93;;;9.40;99.90;;;;;;5073839;28;20268;-59
2022/06/01 05:04:28;;;;;;;28.57;19.20;;;9.40;99.90;;;;;;5073834;28;20688;-57
2022/06/01 05:06:55;;;;;;;27.20;18.37;;;9.40;99.90;;;;;;5073465;28;20296;-59
2022/06/01 05:09:22;;;;;;;28.33;18.50;;;9.50;99.90;;;;;;5073744;28;20683;-55
2022/06/01 05:11:48;;;;;;;25.97;18.03;;;9.50;99.90;;;;;;5073998;28;20665;-59
2022/06/01 05:14:15;;;;;;;29.40;19.07;;;9.60;99.90;;;;;;5073106;28;20229;-59
2022/06/01 05:16:42;;;;;;;26.57;17.93;;;9.60;99.90;;;;;;5073770;28;20215;-57
2022/06/01 05:19:10;;;;;;;25.17;18.13;;;9.70;99.90;;;;;;5073614;28;20240;-56
2022/06/01 05:21:37;;;;;;;26.23;17.80;;;9.70;99.90;;;;;;5065451;28;20629;-59
2022/06/01 05:24:05;;;;;;;22.90;17.27;;;9.80;99.90;;;;;;5072714;28;20224;-57
2022/06/01 05:26:32;;;;;;;24.70;18.10;;;9.90;99.90;;;;;;5072572;28;20706;-59
2022/06/01 05:28:58;;;;;;;25.83;19.40;;;10.00;99.90;;;;;;5072895;28;20214;-59
2022/06/01 05:31:25;;;;;;;26.50;18.17;;;10.10;99.90;;;;;;5072768;28;20210;-59
2022/06/01 05:33:51;;;;;;;21.97;16.70;;;10.10;99.90;;;;;;5072911;28;20223;-56
2022/06/01 05:36:19;;;;;;;23.73;17.97;;;10.20;99.90;;;;;;5072457;28;20843;-60
2022/06/01 05:38:47;;;;;;;22.17;16.40;;;10.20;99.90;;;;;;5072928;28;20335;-57
2022/06/01 05:41:14;;;;;;;24.40;17.63;;;10.30;99.90;;;;;;5072541;28;20210;-60
2022/06/01 05:43:41;;;;;;;23.13;16.70;;;10.40;99.90;;;;;;5072209;28;20228;-57
2022/06/01 05:46:08;;;;;;;21.40;15.23;;;10.50;99.90;;;;;;5072653;28;20276;-59
2022/06/01 05:48:34;;;;;;;21.57;16.80;;;10.60;99.90;;;;;;5072600;28;20209;-62
2022/06/01 05:51:01;;;;;;;25.93;16.63;;;10.70;99.90;;;;;;5072534;28;20211;-60
2022/06/01 05:53:29;;;;;;;24.63;18.57;;;10.80;99.90;;;;;;5072413;28;20714;-61
2022/06/01 05:55:56;;;;;;;22.47;16.40;;;10.90;99.90;;;;;;5071497;28;20204;-62
2022/06/01 05:58:25;;;;;;;20.03;15.37;;;10.90;99.90;;;;;;5072736;28;20265;-60
2022/06/01 06:00:53;;;;;;;19.97;14.07;;;10.90;99.90;;;;;;5072150;28;20216;-61
2022/06/01 06:03:23;;;;;;;24.30;16.07;;;11.00;99.90;;;;;;5072242;28;20224;-61
2022/06/01 06:08:35;;;;;;;18.47;14.30;;;11.10;99.90;;;;;;5072199;28;20196;-61
2022/06/01 06:11:02;;;;;;;21.87;15.03;;;11.10;99.90;;;;;;5072660;28;20278;-62
2022/06/01 06:13:29;;;;;;;19.00;13.90;;;11.20;99.90;;;;;;5071845;28;20240;-60
2022/06/01 06:15:56;;;;;;;16.93;13.27;;;11.20;99.90;;;;;;5071797;28;20247;-59
2022/06/01 06:18:23;;;;;;;19.50;13.60;;;11.30;99.90;;;;;;5072256;28;20262;-57
2022/06/01 06:20:49;;;;;;;17.87;13.10;;;11.40;99.90;;;;;;5071657;28;20208;-60
2022/06/01 06:23:16;;;;;;;19.83;13.30;;;11.50;99.90;;;;;;5071966;28;20232;-61
2022/06/01 06:25:44;;;;;;;18.77;12.77;;;11.60;99.90;;;;;;5071721;28;20772;-60
2022/06/01 06:28:11;;;;;;;18.37;12.73;;;11.70;99.90;;;;;;5071923;28;20247;-62
2022/06/01 06:30:39;;;;;;;16.47;13.10;;;11.80;99.90;;;;;;5071932;28;20213;-63
2022/06/01 06:33:07;;;;;;;19.13;12.13;;;11.80;99.90;;;;;;5071679;28;20224;-63
2022/06/01 06:35:35;;;;;;;16.87;12.30;;;11.90;99.90;;;;;;5071565;28;20557;-63
2022/06/01 06:38:03;;;;;;;17.97;12.00;;;11.90;99.90;;;;;;5071543;28;20262;-62
2022/06/01 06:40:30;;;;;;;19.77;14.30;;;12.10;99.90;;;;;;5071944;28;20213;-64
2022/06/01 06:42:58;;;;;;;16.57;12.63;;;12.10;99.90;;;;;;5071523;28;20220;-64
2022/06/01 06:45:24;;;;;;;21.93;13.30;;;12.10;99.90;;;;;;5071649;28;20695;-65
2022/06/01 06:47:51;;;;;;;18.00;11.67;;;12.20;99.90;;;;;;5071462;28;20239;-63
2022/06/01 06:50:20;;;;;;;16.97;10.93;;;12.20;99.90;;;;;;5071302;28;20212;-63
2022/06/01 06:52:47;;;;;;;13.27;9.70;;;12.40;99.90;;;;;;5071416;28;20209;-63
2022/06/01 06:55:14;;;;;;;11.90;9.07;;;12.50;99.90;;;;;;5071169;28;20201;-63
2022/06/01 06:57:41;;;;;;;11.83;9.33;;;12.40;99.90;;;;;;5071466;28;20648;-62
2022/06/01 07:00:12;;;;;;;14.17;8.53;;;12.60;99.90;;;;;;5071482;28;20559;-62
2022/06/01 07:02:38;;;;;;;10.93;8.03;;;12.70;99.90;;;;;;5071434;28;20258;-63
2022/06/01 07:05:06;;;;;;;10.97;8.60;;;12.80;99.90;;;;;;5071195;28;20710;-62
2022/06/01 07:07:33;;;;;;;10.67;7.77;;;12.80;83.10;;;;;;5070918;28;20699;-61
2022/06/01 07:10:00;;;;;;;10.43;7.50;;;13.00;99.90;;;;;;5071369;28;20721;-62
2022/06/01 07:12:26;;;;;;;10.77;7.50;;;13.10;99.90;;;;;;5071105;28;20263;-63
2022/06/01 07:14:53;;;;;;;12.37;7.33;;;13.40;99.90;;;;;;5071026;28;20288;-62
2022/06/01 07:17:21;;;;;;;11.63;7.33;;;13.60;99.90;;;;;;5070826;28;20256;-62
2022/06/01 07:19:48;;;;;;;10.47;6.20;;;13.70;81.00;;;;;;5071212;28;20203;-62
2022/06/01 07:22:16;;;;;;;10.13;6.27;;;13.80;62.60;;;;;;5071345;28;20206;-62
2022/06/01 07:24:42;;;;;;;9.43;5.30;;;13.70;27.50;;;;;;5070792;28;20227;-63
2022/06/01 07:27:09;;;;;;;5.83;4.20;;;13.70;30.90;;;;;;5070856;28;20200;-61
2022/06/01 07:29:35;;;;;;;6.17;4.10;;;13.70;28.40;;;;;;5070836;28;20273;-63
2022/06/01 07:32:02;;;;;;;7.73;4.47;;;13.90;9.10;;;;;;5070618;28;20205;-63
2022/06/01 07:34:30;;;;;;;6.83;3.80;;;13.90;12.80;;;;;;5070781;28;20224;-63
2022/06/01 07:43:05;;;;;;;5.57;4.00;;;13.80;6.70;;;;;;5070495;28;20261;-63
2022/06/01 07:45:15;;;;;;;5.93;4.20;;;14.50;27.60;;;;;;5061319;28;20278;-63
2022/06/01 07:47:41;;;;;;;9.20;4.50;;;14.80;12.00;;;;;;5071124;28;20237;-63
2022/06/01 07:50:11;;;;;;;5.67;4.53;;;14.90;1.00;;;;;;5070893;28;20208;-63
2022/06/01 07:52:37;;;;;;;9.13;4.97;;;15.20;1.00;;;;;;5070617;28;20611;-63
2022/06/01 07:55:05;;;;;;;6.87;4.87;;;15.50;1.00;;;;;;5070951;28;20223;-62
2022/06/01 07:57:32;;;;;;;8.73;5.20;;;15.50;1.00;;;;;;5071117;28;20201;-64
2022/06/01 07:59:59;;;;;;;9.50;5.73;;;15.50;1.00;;;;;;5070709;28;20778;-65
2022/06/01 08:02:26;;;;;;;7.37;5.27;;;15.50;99.90;;;;;;5070801;28;20259;-63
2022/06/01 08:04:52;;;;;;;6.40;5.17;;;15.60;1.00;;;;;;5070713;28;20229;-65
2022/06/01 08:07:21;;;;;;;7.20;5.20;;;15.70;25.60;;;;;;5073745;28;20229;-62
2022/06/01 08:09:48;;;;;;;5.23;3.90;;;15.80;1.00;;;;;;5074868;28;20213;-62
2022/06/01 08:14:59;;;;;;;8.47;4.20;;;15.80;97.90;;;;;;5074194;28;20243;-63
2022/06/01 08:17:26;;;;;;;5.20;4.27;;;15.80;1.00;;;;;;5073853;28;20282;-62
2022/06/01 08:19:52;;;;;;;5.10;4.60;;;15.80;99.90;;;;;;5074451;28;20710;-62
2022/06/01 08:22:20;;;;;;;7.10;4.47;;;15.70;99.90;;;;;;5074761;28;20274;-62
2022/06/01 08:24:47;;;;;;;6.07;4.80;;;15.50;1.00;;;;;;5074066;28;20221;-61
2022/06/01 08:27:14;;;;;;;5.77;4.80;;;15.30;99.90;;;;;;5074032;28;20254;-62
2022/06/01 08:29:41;;;;;;;8.87;4.83;;;15.20;1.00;;;;;;5074343;28;20274;-61
2022/06/01 08:32:08;;;;;;;9.13;4.90;;;15.20;99.90;;;;;;5073973;28;20205;-62
2022/06/01 08:34:36;;;;;;;8.47;5.47;;;15.30;99.90;;;;;;5073790;28;20764;-62
2022/06/01 08:37:03;;;;;;;6.23;4.77;;;15.30;1.00;;;;;;5073704;28;20288;-63
2022/06/01 08:39:31;;;;;;;10.63;5.20;;;15.40;1.00;;;;;;5074334;28;20266;-62
2022/06/01 08:41:59;;;;;;;6.47;4.77;;;15.40;1.00;;;;;;5074067;28;20205;-62
2022/06/01 08:44:30;;;;;;;7.77;5.33;;;15.30;99.90;;;;;;5073750;28;20228;-62
2022/06/01 08:47:02;;;;;;;6.10;4.50;;;15.60;99.90;;;;;;5073790;28;20221;-62
2022/06/01 08:49:33;;;;;;;6.90;4.00;;;15.70;99.90;;;;;;5073640;28;20201;-63
2022/06/01 08:52:01;;;;;;;5.57;4.30;;;15.80;17.50;;;;;;5074245;28;20201;-64
2022/06/01 08:54:28;;;;;;;5.17;4.17;;;15.80;1.00;;;;;;5072995;28;20598;-63
2022/06/01 08:57:01;;;;;;;5.27;4.07;;;15.90;1.00;;;;;;5073562;28;20209;-62
2022/06/01 08:59:36;;;;;;;6.27;4.83;;;16.00;14.00;;;;;;5074014;28;20185;-63
2022/06/01 09:02:14;;;;;;;8.03;5.30;;;16.20;8.40;;;;;;5073668;28;20212;-62
2022/06/01 09:04:46;;;;;;;4.23;3.70;;;16.20;1.00;;;;;;5073531;28;20670;-63
2022/06/01 09:07:23;;;;;;;5.57;3.70;;;16.40;1.00;;;;;;5073207;28;20257;-62
2022/06/01 09:10:20;;;;;;;4.33;3.70;;;16.40;1.00;;;;;;5073669;28;20721;-61
2022/06/01 09:12:54;;;;;;;5.20;3.43;;;16.20;1.00;;;;;;5072872;28;20212;-61
2022/06/01 09:15:24;;;;;;;5.10;3.93;;;15.70;1.00;;;;;;5073477;28;20265;-62
2022/06/01 09:17:51;;;;;;;4.27;3.60;;;15.70;1.00;;;;;;5072588;28;20209;-61
2022/06/01 09:23:07;;;;;;;4.27;3.20;;;15.70;1.00;;;;;;5073206;28;20758;-62
2022/06/01 09:25:35;;;;;;;4.43;3.00;;;15.60;99.90;;;;;;5072526;28;20262;-60
2022/06/01 09:28:18;;;;;;;3.90;3.03;;;15.60;99.90;;;;;;5072828;28;20289;-62
2022/06/01 09:30:49;;;;;;;8.60;3.10;;;15.70;1.00;;;;;;5072671;28;20209;-61
2022/06/01 09:33:24;;;;;;;4.70;3.13;;;15.70;99.90;;;;;;5073029;28;20229;-60
2022/06/01 09:36:04;;;;;;;4.03;3.13;;;15.90;1.00;;;;;;5073003;28;20196;-61
2022/06/01 09:38:37;;;;;;;4.73;2.60;;;16.20;1.00;;;;;;5072890;28;20217;-63
2022/06/01 09:41:07;;;;;;;5.57;2.83;;;16.50;99.90;;;;;;5072962;28;20262;-61
2022/06/01 09:43:38;;;;;;;2.90;2.47;;;16.70;99.90;;;;;;5072419;28;20237;-61
2022/06/01 09:46:04;;;;;;;3.60;2.23;;;16.90;99.90;;;;;;5072728;28;20251;-63
2022/06/01 09:48:35;;;;;;;3.30;2.30;;;17.20;99.90;;;;;;5072742;28;20209;-61
2022/06/01 09:51:10;;;;;;;2.70;2.13;;;17.50;99.90;;;;;;5072871;28;20247;-61
2022/06/01 09:53:42;;;;;;;2.73;2.47;;;17.40;99.90;;;;;;5072399;28;20239;-63
2022/06/01 09:56:09;;;;;;;2.90;2.00;;;17.50;99.90;;;;;;5072267;28;20247;-63
2022/06/01 10:07:20;;;;;;;2.97;2.00;;;17.00;99.90;;;;;;5065015;28;20239;-60
2022/06/01 10:09:50;;;;;;;3.90;2.03;;;17.30;99.90;;;;;;5072704;28;20211;-60
2022/06/01 10:12:31;;;;;;;2.40;2.20;;;17.50;99.90;;;;;;5072362;28;20209;-60
2022/06/01 10:15:01;;;;;;;2.90;2.07;;;17.50;99.90;;;;;;5071379;28;20229;-57
2022/06/01 10:17:33;;;;;;;2.57;1.67;;;17.60;99.90;;;;;;5071952;28;20208;-58
2022/06/01 10:20:21;;;;;;;2.33;1.83;;;17.50;99.90;;;;;;5071896;28;20269;-60
2022/06/01 10:22:56;;;;;;;4.27;1.97;;;17.70;99.90;;;;;;5071734;28;20213;-61
2022/06/01 10:25:30;;;;;;;4.67;2.53;;;18.00;99.90;;;;;;5071872;28;20265;-62
2022/06/01 10:27:59;;;;;;;3.03;2.63;;;18.00;99.90;;;;;;5070829;28;20279;-62
2022/06/01 10:30:31;;;;;;;3.40;2.60;;;17.90;99.90;;;;;;5071902;28;20717;-62
2022/06/01 10:33:04;;;;;;;4.73;2.50;;;17.90;99.90;;;;;;5071748;28;20290;-61
2022/06/01 10:35:36;;;;;;;4.53;2.20;;;17.70;99.90;;;;;;5072001;28;20295;-58
2022/06/01 10:38:11;;;;;;;3.73;2.03;;;17.60;99.90;;;;;;5071412;28;20208;-60
2022/06/01 10:40:41;;;;;;;2.33;1.93;;;17.40;99.90;;;;;;5071869;28;20208;-64
2022/06/01 10:43:17;;;;;;;3.93;2.53;;;17.50;99.90;;;;;;5071057;28;20232;-61
2022/06/01 10:45:49;;;;;;;3.07;2.30;;;17.80;99.90;;;;;;5071365;28;20208;-64
2022/06/01 10:48:22;;;;;;;6.57;2.30;;;18.10;99.90;;;;;;5071324;28;20216;-63
2022/06/01 10:50:54;;;;;;;2.10;1.80;;;18.50;99.90;;;;;;5071456;28;20266;-61
2022/06/01 10:53:33;;;;;;;2.87;2.23;;;18.50;99.90;;;;;;5071608;28;20228;-62
2022/06/01 10:56:00;;;;;;;3.13;2.20;;;18.00;99.90;;;;;;5070567;28;20234;-63
2022/06/01 10:58:27;;;;;;;3.53;2.13;;;18.00;99.90;;;;;;5071706;28;20281;-62
2022/06/01 11:01:04;;;;;;;3.40;2.07;;;17.90;99.90;;;;;;5071166;28;20694;-62
2022/06/01 11:03:52;;;;;;;2.50;1.97;;;18.20;99.90;;;;;;5071650;28;20297;-60
2022/06/01 11:06:29;;;;;;;3.20;1.90;;;18.60;99.90;;;;;;5070419;28;20754;-61
2022/06/01 11:09:04;;;;;;;5.53;2.03;;;18.80;99.90;;;;;;5071474;28;20259;-62
2022/06/01 11:11:47;;;;;;;2.70;1.83;;;19.10;99.90;;;;;;5071380;28;20209;-60
2022/06/01 11:14:27;;;;;;;2.10;1.60;;;19.00;99.90;;;;;;5070668;28;20671;-60
2022/06/01 11:16:58;;;;;;;3.77;2.20;;;18.90;99.90;;;;;;5070726;28;20282;-61
2022/06/01 11:19:47;;;;;;;4.53;1.57;;;18.80;99.90;;;;;;5070313;28;20216;-59
2022/06/01 11:22:31;;;;;;;3.33;1.93;;;18.90;99.90;;;;;;5071329;28;20209;-63
2022/06/01 11:25:13;;;;;;;2.43;2.10;;;18.90;99.90;;;;;;5070312;28;20270;-60
2022/06/01 11:27:55;;;;;;;4.47;1.77;;;18.40;99.90;;;;;;5069095;28;20768;-61
2022/06/01 11:30:25;;;;;;;4.83;2.57;;;18.40;99.90;;;;;;5070918;28;20208;-61
2022/06/01 11:32:58;;;;;;;3.40;1.87;;;18.30;99.90;;;;;;5071064;28;20274;-61
2022/06/01 11:35:33;;;;;;;3.20;2.00;;;18.20;99.90;;;;;;5070897;28;20216;-60
2022/06/01 11:38:05;;;;;;;3.17;1.80;;;18.10;99.90;;;;;;5070499;28;20222;-61
2022/06/01 11:40:41;;;;;;;2.33;1.80;;;18.10;99.90;;;;;;5073965;28;20628;-60
2022/06/01 11:43:15;;;;;;;2.23;1.70;;;17.90;99.90;;;;;;5074475;28;20251;-60
2022/06/01 11:45:46;;;;;;;3.30;2.00;;;17.60;99.90;;;;;;5074932;28;20627;-61
2022/06/01 11:48:21;;;;;;;2.13;1.93;;;17.50;99.90;;;;;;5074304;28;20270;-61
2022/06/01 11:50:57;;;;;;;4.50;1.90;;;17.60;99.90;;;;;;5074991;28;20211;-61
2022/06/01 11:53:33;;;;;;;2.40;1.60;;;17.60;99.90;;;;;;5075011;28;20228;-61
2022/06/01 11:56:22;;;;;;;3.10;1.90;;;17.50;99.90;;;;;;5074013;28;20555;-62
2022/06/01 11:59:03;;;;;;;3.13;1.87;;;17.40;99.90;;;;;;5075118;28;20292;-61
2022/06/01 12:01:44;;;;;;;3.07;1.93;;;16.90;99.90;;;;;;5074629;28;20208;-61
2022/06/01 12:04:21;;;;;;;1.70;1.43;;;16.60;99.90;;;;;;5074297;28;20311;-61
2022/06/01 12:07:01;;;;;;;3.57;1.63;;;16.20;99.90;;;;;;5073736;28;20224;-60
2022/06/01 12:09:44;;;;;;;3.10;1.63;;;16.00;99.90;;;;;;5074993;28;20231;-61
2022/06/01 12:12:43;;;;;;;2.67;2.23;;;15.50;99.90;;;;;;5074625;28;20621;-61
2022/06/01 12:15:19;;;;;;;2.57;2.13;;;15.00;99.90;;;;;;5073959;28;20213;-61
2022/06/01 12:18:04;;;;;;;3.17;2.50;;;14.70;1.00;;;;;;5074273;28;20201;-61
2022/06/01 12:20:48;;;;;;;2.77;2.30;;;14.90;1.00;;;;;;5074075;28;20609;-63
2022/06/01 12:30:09;;;;;;;2.87;2.20;;;15.60;7.40;;;;;;5074337;28;20690;-66
2022/06/01 12:33:11;;;;;;;3.80;2.60;;;16.10;1.00;;;;;;5073818;28;20680;-66
2022/06/01 12:35:45;;;;;;;2.30;1.70;;;16.30;99.90;;;;;;5053900;28;20548;-65
2022/06/01 12:38:19;;;;;;;3.67;2.07;;;16.50;99.90;;;;;;5066364;28;20726;-65
2022/06/01 12:41:07;;;;;;;4.13;2.40;;;16.80;99.90;;;;;;5074269;28;20209;-62
2022/06/01 12:43:36;;;;;;;3.47;2.40;;;16.90;99.90;;;;;;5073529;28;20294;-64
2022/06/01 12:46:03;;;;;;;5.13;2.57;;;17.00;99.90;;;;;;5073761;28;20295;-64
2022/06/01 12:48:30;;;;;;;3.03;1.90;;;17.50;99.90;;;;;;5073406;28;20228;-64
2022/06/01 12:50:59;;;;;;;3.80;1.80;;;17.80;99.90;;;;;;5072935;28;20205;-64
2022/06/01 12:53:28;;;;;;;3.50;1.90;;;18.10;99.90;;;;;;5073540;28;20237;-64
2022/06/01 12:56:07;;;;;;;3.77;1.80;;;18.40;99.90;;;;;;5073012;28;20201;-63
2022/06/01 12:58:36;;;;;;;4.47;1.93;;;18.60;99.90;;;;;;5073728;28;20262;-63
2022/06/01 13:01:04;;;;;;;3.07;2.60;;;18.20;99.90;;;;;;5073015;28;20205;-64
2022/06/01 13:03:33;;;;;;;3.73;2.53;;;16.90;99.90;;;;;;5072896;28;20676;-61
2022/06/01 13:06:03;;;;;;;7.23;3.17;;;16.20;99.90;;;;;;5072738;28;20209;-60
2022/06/01 13:08:35;;;;;;;3.40;2.97;;;15.70;99.90;;;;;;5072823;28;20601;-59
2022/06/01 13:11:21;;;;;;;4.93;3.00;;;15.10;99.90;;;;;;5073860;28;20629;-61
2022/06/01 13:13:50;;;;;;;4.27;3.17;;;14.70;99.90;;;;;;5073215;28;20232;-60
2022/06/01 13:16:17;;;;;;;5.07;3.50;;;14.40;1.00;;;;;;5073812;28;20305;-59
2022/06/01 13:18:46;;;;;;;5.20;3.87;;;13.80;6.30;;;;;;5074038;28;20701;-58
2022/06/01 13:21:18;;;;;;;4.70;4.03;;;13.60;1.00;;;;;;5073799;28;20628;-58
2022/06/01 13:23:52;;;;;;;6.90;4.13;;;13.40;1.00;;;;;;5073661;28;20237;-58
2022/06/01 13:26:28;;;;;;;5.10;4.60;;;13.30;2.60;;;;;;5073479;28;20212;-59
2022/06/01 13:29:08;;;;;;;4.43;4.00;;;13.20;99.90;;;;;;5073945;28;20229;-60
2022/06/01 13:31:35;;;;;;;4.70;4.20;;;13.20;1.00;;;;;;5073794;28;20295;-59
2022/06/01 13:34:01;;;;;;;4.73;3.70;;;13.20;1.00;;;;;;5073679;28;20231;-56
2022/06/01 13:36:30;;;;;;;4.33;3.93;;;13.10;1.00;;;;;;5072973;28;20215;-59