Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:52;;;;;;;34.20;23.92;;;7.10;99.90;;;;;;5109800;28;20054;-84
2022/03/29 00:04:18;;;;;;;31.98;22.27;;;7.10;99.90;;;;;;5093404;28;20039;-83
2022/03/29 00:06:44;;;;;;;30.02;21.98;;;7.10;99.90;;;;;;5110766;28;20577;-84
2022/03/29 00:09:09;;;;;;;31.75;22.90;;;7.10;99.90;;;;;;5111480;28;20494;-81
2022/03/29 00:11:35;;;;;;;32.17;23.95;;;7.10;99.90;;;;;;5111024;28;20743;-83
2022/03/29 00:14:02;;;;;;;35.70;23.42;;;7.10;99.90;;;;;;5110038;28;20508;-83
2022/03/29 00:16:28;;;;;;;34.13;22.77;;;7.20;99.90;;;;;;5109675;28;20110;-83
2022/03/29 00:18:54;;;;;;;30.27;23.08;;;7.10;99.90;;;;;;5111037;28;20050;-84
2022/03/29 00:21:19;;;;;;;36.78;23.35;;;7.10;99.90;;;;;;5110800;28;21789;-84
2022/03/29 00:23:45;;;;;;;30.90;22.65;;;7.20;99.90;;;;;;5111202;28;20047;-84
2022/03/29 00:26:11;;;;;;;37.75;24.45;;;7.20;99.90;;;;;;5109920;28;20504;-82
2022/03/29 00:28:36;;;;;;;29.05;19.33;;;7.20;99.90;;;;;;5110319;28;20035;-84
2022/03/29 00:31:02;;;;;;;30.30;23.13;;;7.20;99.90;;;;;;5108118;28;20066;-83
2022/03/29 00:33:27;;;;;;;26.15;20.77;;;7.10;99.90;;;;;;5110343;28;20040;-83
2022/03/29 00:35:53;;;;;;;28.75;20.63;;;7.10;99.90;;;;;;5110136;28;20050;-84
2022/03/29 00:38:19;;;;;;;29.50;20.05;;;7.10;99.90;;;;;;5092203;28;20460;-84
2022/03/29 00:40:45;;;;;;;32.47;23.35;;;7.10;99.90;;;;;;5109691;28;20418;-84
2022/03/29 00:43:11;;;;;;;27.35;23.10;;;7.00;99.90;;;;;;5110561;28;20064;-84
2022/03/29 00:45:37;;;;;;;30.92;20.08;;;7.10;99.90;;;;;;5109364;28;20047;-84
2022/03/29 00:48:04;;;;;;;30.17;20.70;;;7.00;99.90;;;;;;5109233;28;20058;-83
2022/03/29 00:50:30;;;;;;;34.22;19.02;;;7.00;99.90;;;;;;5110649;28;20103;-84
2022/03/29 00:52:56;;;;;;;30.40;20.10;;;7.00;99.90;;;;;;5110556;28;20044;-86
2022/03/29 00:55:21;;;;;;;28.25;20.08;;;7.00;99.90;;;;;;5112056;28;20043;-84
2022/03/29 00:57:48;;;;;;;25.92;18.27;;;7.00;99.90;;;;;;5096251;28;20052;-84
2022/03/29 01:00:16;;;;;;;24.90;17.33;;;7.00;99.90;;;;;;5113814;28;20089;-86
2022/03/29 01:02:43;;;;;;;25.42;20.40;;;7.00;99.90;;;;;;5113740;28;20051;-86
2022/03/29 01:05:09;;;;;;;25.80;18.92;;;6.90;99.90;;;;;;5114864;28;20118;-86
2022/03/29 01:07:35;;;;;;;24.10;18.27;;;7.00;99.90;;;;;;5114050;28;20122;-86
2022/03/29 01:10:02;;;;;;;25.08;18.15;;;7.00;99.90;;;;;;5114631;28;20409;-85
2022/03/29 01:12:32;;;;;;;33.25;19.40;;;7.00;99.90;;;;;;5113840;28;20048;-86
2022/03/29 01:14:58;;;;;;;27.52;19.45;;;7.00;99.90;;;;;;5113382;28;20040;-86
2022/03/29 01:17:40;;;;;;;27.27;18.50;;;7.00;99.90;;;;;;5114187;28;20035;-85
2022/03/29 01:20:16;;;;;;;34.05;22.98;;;7.00;99.90;;;;;;5114737;28;20039;-84
2022/03/29 01:22:44;;;;;;;30.73;21.25;;;7.00;99.90;;;;;;5114177;28;20062;-85
2022/03/29 01:25:17;;;;;;;25.17;19.65;;;7.00;99.90;;;;;;5114745;28;20052;-84
2022/03/29 01:27:48;;;;;;;32.67;20.55;;;7.10;99.90;;;;;;5098333;28;20415;-85
2022/03/29 01:30:15;;;;;;;32.90;21.25;;;7.20;99.90;;;;;;5124688;28;20040;-83
2022/03/29 01:32:44;;;;;;;30.67;22.73;;;7.20;99.90;;;;;;5129902;28;20080;-83
2022/03/29 01:35:11;;;;;;;29.63;21.33;;;7.20;99.90;;;;;;5118335;28;20044;-83
2022/03/29 01:37:37;;;;;;;33.75;22.05;;;7.10;99.90;;;;;;5122987;28;20040;-82
2022/03/29 01:40:12;;;;;;;29.40;21.45;;;7.10;99.90;;;;;;5130074;28;20063;-83
2022/03/29 01:42:38;;;;;;;33.67;22.65;;;7.10;99.90;;;;;;5115868;28;20039;-84
2022/03/29 01:45:04;;;;;;;26.35;19.67;;;7.10;99.90;;;;;;5113395;28;20035;-82
2022/03/29 01:47:30;;;;;;;27.85;20.25;;;7.10;99.90;;;;;;5113774;28;20042;-86
2022/03/29 01:49:55;;;;;;;47.35;19.98;;;7.10;99.90;;;;;;5113858;27;20493;-85
2022/03/29 01:52:21;;;;;;;31.45;20.73;;;7.10;99.90;;;;;;5113823;28;20115;-84
2022/03/29 01:54:47;;;;;;;28.73;19.75;;;7.10;99.90;;;;;;5119568;28;20061;-82
2022/03/29 01:57:12;;;;;;;28.88;19.67;;;7.10;99.90;;;;;;5117710;28;20421;-84
2022/03/29 02:02:23;;;;;;;29.27;18.65;;;7.20;99.90;;;;;;5113829;28;20507;-84
2022/03/29 02:04:48;;;;;;;31.27;20.95;;;7.20;99.90;;;;;;5112177;28;20040;-84
2022/03/29 02:07:16;;;;;;;34.45;19.20;;;7.20;99.90;;;;;;5113519;28;20055;-83
2022/03/29 02:09:42;;;;;;;39.17;22.13;;;7.20;99.90;;;;;;5112569;28;20104;-85
2022/03/29 02:12:12;;;;;;;31.95;21.27;;;7.10;99.90;;;;;;5113367;28;20036;-85
2022/03/29 02:14:38;;;;;;;28.23;19.87;;;7.10;99.90;;;;;;5112624;27;20043;-85
2022/03/29 02:17:05;;;;;;;27.23;19.45;;;7.10;99.90;;;;;;5111171;28;20043;-84
2022/03/29 02:19:30;;;;;;;28.35;18.90;;;7.20;99.90;;;;;;5111310;28;20039;-84
2022/03/29 02:21:56;;;;;;;27.33;19.63;;;7.20;99.90;;;;;;5112324;28;20050;-85
2022/03/29 02:24:22;;;;;;;27.77;20.25;;;7.20;99.90;;;;;;5112705;28;20105;-85
2022/03/29 02:26:47;;;;;;;31.08;22.23;;;7.20;99.90;;;;;;5111643;28;20042;-84
2022/03/29 02:29:13;;;;;;;25.35;17.60;;;7.10;99.90;;;;;;5110934;28;20482;-85
2022/03/29 02:31:38;;;;;;;26.98;18.60;;;7.20;99.90;;;;;;5111258;28;20079;-85
2022/03/29 02:34:04;;;;;;;29.83;20.63;;;7.20;99.90;;;;;;5112772;28;20040;-86
2022/03/29 02:36:30;;;;;;;30.35;19.13;;;7.20;99.90;;;;;;5112377;28;20031;-84
2022/03/29 02:38:56;;;;;;;26.77;18.20;;;7.20;99.90;;;;;;5111390;28;20051;-85
2022/03/29 02:41:21;;;;;;;30.88;22.30;;;7.20;99.90;;;;;;5110985;28;20131;-84
2022/03/29 02:43:47;;;;;;;31.15;20.63;;;7.20;99.90;;;;;;5111787;28;20035;-83
2022/03/29 02:46:13;;;;;;;25.98;17.98;;;7.10;99.90;;;;;;5112798;28;20070;-85
2022/03/29 02:48:39;;;;;;;30.98;19.02;;;7.10;99.90;;;;;;5112427;28;20054;-85
2022/03/29 02:51:05;;;;;;;32.95;19.98;;;7.10;99.90;;;;;;5110604;28;20119;-85
2022/03/29 02:53:30;;;;;;;30.77;20.60;;;7.20;99.90;;;;;;5110452;28;20439;-83
2022/03/29 02:55:57;;;;;;;37.28;18.83;;;7.20;99.90;;;;;;5112236;28;20471;-85
2022/03/29 02:58:22;;;;;;;31.38;19.38;;;7.20;99.90;;;;;;5112880;28;20100;-85
2022/03/29 03:00:48;;;;;;;25.80;18.00;;;7.10;99.90;;;;;;5113285;28;20122;-83
2022/03/29 03:03:14;;;;;;;26.38;17.55;;;7.10;99.90;;;;;;5110948;28;20040;-84
2022/03/29 03:05:40;;;;;;;30.20;20.90;;;7.10;99.90;;;;;;5112187;28;20511;-85
2022/03/29 03:08:05;;;;;;;29.85;19.38;;;7.10;99.90;;;;;;5111206;28;20043;-82
2022/03/29 03:10:31;;;;;;;36.17;20.23;;;7.10;99.90;;;;;;5112218;27;20066;-81
2022/03/29 03:12:57;;;;;;;29.30;20.77;;;7.00;99.90;;;;;;5112104;28;20446;-82
2022/03/29 03:15:24;;;;;;;25.77;19.08;;;7.10;99.90;;;;;;5112296;27;20054;-85
2022/03/29 03:17:54;;;;;;;30.95;19.38;;;7.00;99.90;;;;;;5112543;28;20046;-85
2022/03/29 03:20:21;;;;;;;32.22;19.10;;;7.10;99.90;;;;;;5131365;28;20032;-80
2022/03/29 03:22:47;;;;;;;29.13;19.83;;;7.00;99.90;;;;;;5133301;28;20032;-79
2022/03/29 03:25:13;;;;;;;29.00;19.98;;;7.10;99.90;;;;;;5122459;28;20079;-84
2022/03/29 03:27:40;;;;;;;26.58;19.65;;;7.10;99.90;;;;;;5114351;28;20379;-85
2022/03/29 03:30:08;;;;;;;29.88;18.15;;;7.10;99.90;;;;;;5123876;28;20813;-82
2022/03/29 03:32:34;;;;;;;29.48;22.42;;;7.10;99.90;;;;;;5134889;28;20044;-83
2022/03/29 03:35:00;;;;;;;31.17;21.50;;;7.00;99.90;;;;;;5130487;28;20061;-83
2022/03/29 03:37:26;;;;;;;34.25;19.55;;;7.00;99.90;;;;;;5127008;28;20043;-84
2022/03/29 03:39:52;;;;;;;30.40;19.40;;;7.00;99.90;;;;;;5112690;28;20043;-84
2022/03/29 03:42:18;;;;;;;29.83;20.05;;;7.00;99.90;;;;;;5110756;28;20044;-82
2022/03/29 03:44:43;;;;;;;38.05;19.95;;;7.00;99.90;;;;;;5111281;28;20035;-83
2022/03/29 03:47:10;;;;;;;42.35;22.83;;;7.00;99.90;;;;;;5111179;28;20047;-85
2022/03/29 03:49:36;;;;;;;58.17;24.02;;;7.00;99.90;;;;;;5111386;28;20130;-83
2022/03/29 03:52:03;;;;;;;30.52;19.25;;;6.90;99.90;;;;;;5111108;28;20449;-84
2022/03/29 03:54:28;;;;;;;35.13;21.38;;;7.00;99.90;;;;;;5109467;28;20482;-85
2022/03/29 03:56:54;;;;;;;34.22;20.52;;;7.00;99.90;;;;;;5110966;28;20036;-84
2022/03/29 03:59:20;;;;;;;45.08;22.65;;;7.00;99.90;;;;;;5109889;28;20549;-84
2022/03/29 04:01:45;;;;;;;32.00;19.08;;;7.00;99.90;;;;;;5111502;28;20043;-84
2022/03/29 04:04:11;;;;;;;35.63;21.67;;;7.00;99.90;;;;;;5111422;28;20042;-84
2022/03/29 04:06:37;;;;;;;36.58;21.90;;;7.00;99.90;;;;;;5112538;27;20059;-82
2022/03/29 04:09:03;;;;;;;32.70;21.45;;;7.00;99.90;;;;;;5113410;28;20122;-84
2022/03/29 04:11:28;;;;;;;29.48;20.75;;;7.00;99.90;;;;;;5110802;28;20039;-84
2022/03/29 04:13:54;;;;;;;34.70;20.80;;;6.90;99.90;;;;;;5110006;28;20036;-84
2022/03/29 04:16:20;;;;;;;33.97;21.75;;;6.90;99.90;;;;;;5111470;28;20047;-84
2022/03/29 04:18:46;;;;;;;36.05;22.25;;;6.90;99.90;;;;;;5112394;28;20039;-84
2022/03/29 04:21:11;;;;;;;28.35;18.80;;;7.00;99.90;;;;;;5124385;28;20075;-83
2022/03/29 04:23:37;;;;;;;41.33;24.95;;;7.00;99.90;;;;;;5115569;28;20094;-84
2022/03/29 04:26:04;;;;;;;36.90;23.15;;;7.00;99.90;;;;;;5117189;28;20055;-81
2022/03/29 04:28:31;;;;;;;37.28;23.27;;;7.00;99.90;;;;;;5106821;28;20046;-80
2022/03/29 04:30:59;;;;;;;32.55;19.90;;;7.00;99.90;;;;;;5115710;28;20047;-82
2022/03/29 04:33:25;;;;;;;34.88;23.35;;;7.10;99.90;;;;;;5110644;28;20047;-82
2022/03/29 04:35:51;;;;;;;35.85;22.80;;;7.00;99.90;;;;;;5110527;28;20084;-83
2022/03/29 04:38:17;;;;;;;44.25;23.20;;;7.10;99.90;;;;;;5109964;28;20036;-82
2022/03/29 04:40:42;;;;;;;36.05;20.15;;;7.10;99.90;;;;;;5110443;28;20039;-83
2022/03/29 04:43:08;;;;;;;35.88;22.95;;;7.10;99.90;;;;;;5108739;28;20173;-83
2022/03/29 04:45:33;;;;;;;35.60;22.45;;;7.00;99.90;;;;;;5110150;28;20043;-84
2022/03/29 04:47:59;;;;;;;29.02;20.73;;;7.00;99.90;;;;;;5110128;28;20586;-84
2022/03/29 04:50:26;;;;;;;35.83;21.58;;;7.10;99.90;;;;;;5112999;28;20039;-84
2022/03/29 04:52:51;;;;;;;29.40;21.40;;;7.00;99.90;;;;;;5113771;28;20043;-83
2022/03/29 04:55:18;;;;;;;30.40;22.27;;;7.00;99.90;;;;;;5109355;28;20043;-82
2022/03/29 04:57:47;;;;;;;36.95;22.38;;;7.00;99.90;;;;;;5109103;28;20079;-83
2022/03/29 05:00:14;;;;;;;44.95;23.42;;;7.00;99.90;;;;;;5109292;28;20469;-84
2022/03/29 05:02:41;;;;;;;38.90;22.15;;;6.90;99.90;;;;;;5108692;28;20446;-84
2022/03/29 05:05:09;;;;;;;30.30;22.80;;;7.00;99.90;;;;;;5109224;28;20127;-83
2022/03/29 05:07:35;;;;;;;36.08;23.80;;;6.90;99.90;;;;;;5108903;28;20074;-84
2022/03/29 05:10:02;;;;;;;39.05;22.23;;;7.00;99.90;;;;;;5111164;28;20047;-84
2022/03/29 05:12:28;;;;;;;32.25;21.50;;;6.90;99.90;;;;;;5110017;28;20071;-84
2022/03/29 05:14:53;;;;;;;33.55;23.33;;;7.00;99.90;;;;;;5107872;28;20533;-83
2022/03/29 05:17:19;;;;;;;32.80;25.75;;;7.00;99.90;;;;;;5109430;28;20058;-83
2022/03/29 05:19:44;;;;;;;31.48;22.75;;;6.90;99.90;;;;;;5108785;28;20044;-83
2022/03/29 05:22:10;;;;;;;37.10;25.80;;;7.00;99.90;;;;;;5110163;28;20148;-83
2022/03/29 05:24:35;;;;;;;31.55;22.58;;;7.00;99.90;;;;;;5109193;28;20040;-83
2022/03/29 05:27:01;;;;;;;34.97;24.67;;;6.80;99.90;;;;;;5109771;28;20039;-83
2022/03/29 05:29:28;;;;;;;40.72;22.92;;;6.90;99.90;;;;;;5109311;28;20044;-84
2022/03/29 05:31:53;;;;;;;41.33;25.67;;;6.90;99.90;;;;;;5109948;28;20043;-83
2022/03/29 05:34:19;;;;;;;32.63;22.95;;;6.90;99.90;;;;;;5108874;28;20607;-83
2022/03/29 05:36:46;;;;;;;40.10;22.27;;;7.00;99.90;;;;;;5109958;28;20386;-83
2022/03/29 05:39:15;;;;;;;75.40;25.80;;;6.90;99.90;;;;;;5109364;28;20056;-83
2022/03/29 05:41:41;;;;;;;31.98;22.40;;;7.00;99.90;;;;;;5111655;28;20040;-81
2022/03/29 05:44:07;;;;;;;49.00;24.48;;;7.00;99.90;;;;;;5112671;28;20610;-78
2022/03/29 05:49:20;;;;;;;66.95;26.13;;;7.00;99.90;;;;;;5113749;28;20489;-83
2022/03/29 05:51:46;;;;;;;38.45;25.73;;;7.00;99.90;;;;;;5112991;28;20054;-84
2022/03/29 05:54:12;;;;;;;42.20;25.45;;;7.10;99.90;;;;;;5114645;28;20044;-83
2022/03/29 05:56:37;;;;;;;38.22;24.80;;;7.10;99.90;;;;;;5114311;28;20127;-84
2022/03/29 05:59:03;;;;;;;39.28;25.88;;;7.10;99.90;;;;;;5111620;28;20546;-84
2022/03/29 06:01:29;;;;;;;34.47;24.02;;;7.10;99.90;;;;;;5112559;28;20055;-85
2022/03/29 06:03:54;;;;;;;42.08;24.33;;;7.20;99.90;;;;;;5095559;28;20512;-84
2022/03/29 06:06:20;;;;;;;42.65;25.10;;;7.20;99.90;;;;;;5113378;28;20405;-85
2022/03/29 06:08:46;;;;;;;45.28;25.80;;;7.20;99.90;;;;;;5113849;28;20104;-85
2022/03/29 06:11:12;;;;;;;39.85;24.67;;;7.20;99.90;;;;;;5114327;28;20051;-84
2022/03/29 06:13:38;;;;;;;57.88;25.27;;;7.00;99.90;;;;;;5114087;28;20047;-82
2022/03/29 06:16:04;;;;;;;43.42;25.45;;;7.20;99.90;;;;;;5112606;28;20040;-83
2022/03/29 06:18:30;;;;;;;34.03;23.98;;;7.20;99.90;;;;;;5113431;28;20079;-82
2022/03/29 06:20:56;;;;;;;43.03;24.75;;;7.20;99.90;;;;;;5113298;28;20436;-82
2022/03/29 06:23:23;;;;;;;33.67;24.15;;;7.20;99.90;;;;;;5112558;28;20051;-84
2022/03/29 06:25:50;;;;;;;38.92;24.33;;;7.30;99.90;;;;;;5113416;28;20048;-82
2022/03/29 06:28:18;;;;;;;39.80;25.35;;;7.20;99.90;;;;;;5111531;28;20044;-83
2022/03/29 06:30:44;;;;;;;45.80;24.30;;;7.10;99.90;;;;;;5112464;28;20089;-83
2022/03/29 06:33:11;;;;;;;46.35;25.30;;;7.20;99.90;;;;;;5113685;28;20088;-83
2022/03/29 06:35:38;;;;;;;36.22;24.08;;;7.10;99.90;;;;;;5113614;28;20047;-84
2022/03/29 06:38:05;;;;;;;48.00;24.98;;;7.10;99.90;;;;;;5112318;28;20047;-83
2022/03/29 06:40:32;;;;;;;44.90;25.80;;;7.20;99.90;;;;;;5113002;28;20047;-83
2022/03/29 06:42:57;;;;;;;31.35;21.88;;;7.20;99.90;;;;;;5113496;28;20036;-81
2022/03/29 06:45:24;;;;;;;36.53;23.55;;;7.20;99.90;;;;;;5113714;28;20058;-83
2022/03/29 06:47:50;;;;;;;40.42;26.02;;;7.30;99.90;;;;;;5113162;28;20062;-83
2022/03/29 06:50:16;;;;;;;53.72;24.92;;;7.30;99.90;;;;;;5111462;28;20079;-85
2022/03/29 06:52:44;;;;;;;47.97;24.85;;;7.30;99.90;;;;;;5125259;28;20100;-83
2022/03/29 06:55:11;;;;;;;42.10;27.92;;;7.30;99.90;;;;;;5126218;28;20095;-82
2022/03/29 06:57:37;;;;;;;38.45;24.95;;;7.30;99.90;;;;;;5122450;28;20043;-79
2022/03/29 07:00:05;;;;;;;40.72;23.20;;;7.30;99.90;;;;;;5125475;27;20043;-83
2022/03/29 07:02:31;;;;;;;35.75;23.60;;;7.40;99.90;;;;;;5122704;27;20047;-84
2022/03/29 07:04:57;;;;;;;40.20;24.52;;;7.40;99.90;;;;;;5136772;27;20039;-84
2022/03/29 07:07:23;;;;;;;40.30;25.95;;;7.60;99.90;;;;;;5125418;28;20035;-82
2022/03/29 07:12:44;;;;;;;38.13;25.58;;;7.50;99.90;;;;;;5131091;28;20043;-79
2022/03/29 07:15:10;;;;;;;36.90;27.27;;;7.60;99.90;;;;;;5133155;28;20030;-80
2022/03/29 07:17:36;;;;;;;55.13;23.75;;;7.60;99.90;;;;;;5124565;28;20023;-81
2022/03/29 07:20:02;;;;;;;39.58;23.95;;;7.60;99.90;;;;;;5132226;27;20027;-84
2022/03/29 07:22:27;;;;;;;38.55;24.13;;;7.60;99.90;;;;;;5133570;27;20039;-83
2022/03/29 07:24:53;;;;;;;34.97;24.90;;;7.70;99.90;;;;;;5127002;28;20053;-83
2022/03/29 07:27:19;;;;;;;40.45;25.10;;;7.60;99.90;;;;;;5124090;28;20393;-80
2022/03/29 07:29:45;;;;;;;41.95;26.35;;;7.70;99.90;;;;;;5128857;27;20035;-79
2022/03/29 07:32:10;;;;;;;45.33;23.70;;;7.70;99.90;;;;;;5116585;28;20039;-81
2022/03/29 07:34:36;;;;;;;44.47;26.88;;;7.70;99.90;;;;;;5116083;28;20621;-81
2022/03/29 07:37:03;;;;;;;40.42;25.55;;;7.70;99.90;;;;;;5098279;28;20044;-81
2022/03/29 07:39:28;;;;;;;36.75;22.60;;;7.60;99.90;;;;;;5117955;28;20519;-81
2022/03/29 07:41:55;;;;;;;41.83;25.33;;;7.70;99.90;;;;;;5115731;28;20040;-80
2022/03/29 07:44:21;;;;;;;40.22;24.58;;;7.70;99.90;;;;;;5114852;28;20114;-78
2022/03/29 07:46:47;;;;;;;42.85;23.80;;;7.70;99.90;;;;;;5117280;28;20046;-78
2022/03/29 07:49:12;;;;;;;39.90;25.23;;;7.70;99.90;;;;;;5114686;28;20115;-77
2022/03/29 07:51:38;;;;;;;36.72;24.25;;;7.80;99.90;;;;;;5114394;28;20105;-78
2022/03/29 07:54:04;;;;;;;38.30;25.35;;;7.70;99.90;;;;;;5115266;28;20039;-78
2022/03/29 07:56:30;;;;;;;40.78;24.15;;;7.70;99.90;;;;;;5114587;28;20043;-77
2022/03/29 07:58:56;;;;;;;48.58;28.55;;;7.80;99.90;;;;;;5112617;28;20157;-77
2022/03/29 08:01:22;;;;;;;41.15;25.80;;;7.90;99.90;;;;;;5117153;28;20071;-77
2022/03/29 08:03:48;;;;;;;47.83;25.45;;;7.90;99.90;;;;;;5116209;28;20045;-78
2022/03/29 08:06:14;;;;;;;40.65;27.65;;;7.80;99.90;;;;;;5110784;28;20126;-77
2022/03/29 08:08:41;;;;;;;49.70;27.90;;;7.80;99.90;;;;;;5098299;28;20047;-76
2022/03/29 08:11:08;;;;;;;44.28;28.05;;;7.90;99.90;;;;;;5096489;28;20131;-78
2022/03/29 08:13:34;;;;;;;39.30;26.83;;;8.00;99.90;;;;;;5097535;28;20047;-79
2022/03/29 08:16:01;;;;;;;34.70;25.42;;;8.00;99.90;;;;;;5112073;28;20044;-77
2022/03/29 08:18:28;;;;;;;45.72;28.02;;;8.00;99.90;;;;;;5110215;28;20040;-77
2022/03/29 08:20:54;;;;;;;53.72;26.80;;;8.00;99.90;;;;;;5110129;27;20058;-78
2022/03/29 08:23:20;;;;;;;58.05;27.13;;;8.00;99.90;;;;;;5109357;28;20127;-78
2022/03/29 08:25:46;;;;;;;40.53;26.25;;;8.00;99.90;;;;;;5110994;28;20477;-78
2022/03/29 08:28:14;;;;;;;38.88;26.38;;;8.00;99.90;;;;;;5110110;28;20081;-78
2022/03/29 08:30:40;;;;;;;39.33;27.20;;;8.00;99.90;;;;;;5110818;28;20088;-77
2022/03/29 08:33:07;;;;;;;39.90;28.13;;;8.10;99.90;;;;;;5110439;28;20032;-76
2022/03/29 08:35:33;;;;;;;42.33;28.73;;;8.10;99.90;;;;;;5110604;28;20093;-79
2022/03/29 08:38:00;;;;;;;42.70;26.40;;;8.20;99.90;;;;;;5111961;28;20079;-78
2022/03/29 08:40:28;;;;;;;43.72;29.73;;;8.20;99.90;;;;;;5111367;28;20375;-77
2022/03/29 08:42:57;;;;;;;40.75;27.27;;;8.20;99.90;;;;;;5111832;28;20126;-79
2022/03/29 08:45:31;;;;;;;44.80;26.98;;;8.30;99.90;;;;;;5111563;28;20035;-79
2022/03/29 08:47:59;;;;;;;42.05;27.48;;;8.40;99.90;;;;;;5109441;28;20039;-78
2022/03/29 08:50:35;;;;;;;38.47;25.23;;;8.50;99.90;;;;;;5109877;28;20043;-77
2022/03/29 08:53:02;;;;;;;42.05;25.55;;;8.50;99.90;;;;;;5107556;28;20042;-77
2022/03/29 08:55:28;;;;;;;43.17;23.75;;;8.70;99.90;;;;;;5107052;28;20397;-77
2022/03/29 08:57:55;;;;;;;37.33;24.55;;;8.70;99.90;;;;;;5106886;28;20047;-78
2022/03/29 09:00:23;;;;;;;40.38;26.25;;;8.90;99.90;;;;;;5109677;28;20115;-77
2022/03/29 09:02:50;;;;;;;38.97;25.23;;;9.00;99.90;;;;;;5109429;28;20499;-77
2022/03/29 09:05:20;;;;;;;41.28;23.73;;;9.20;99.90;;;;;;5109884;28;20572;-77
2022/03/29 09:07:54;;;;;;;42.40;23.35;;;9.10;99.90;;;;;;5109490;28;20052;-79
2022/03/29 09:10:37;;;;;;;40.75;23.92;;;9.20;99.90;;;;;;5109502;28;20044;-77
2022/03/29 09:13:20;;;;;;;36.33;23.02;;;9.30;99.90;;;;;;5108285;28;20107;-77
2022/03/29 09:15:50;;;;;;;43.42;25.33;;;9.30;99.90;;;;;;5109360;28;20409;-77
2022/03/29 09:18:16;;;;;;;35.47;23.55;;;9.20;99.90;;;;;;5113583;28;20074;-77
2022/03/29 09:20:42;;;;;;;34.88;20.67;;;9.10;99.90;;;;;;5114088;28;20172;-77
2022/03/29 09:23:18;;;;;;;42.65;22.38;;;9.20;99.90;;;;;;5112323;28;20058;-77
2022/03/29 09:25:49;;;;;;;46.55;24.55;;;9.20;99.90;;;;;;5113797;28;20048;-77
2022/03/29 09:28:17;;;;;;;39.72;22.23;;;9.10;99.90;;;;;;5112634;28;20497;-76
2022/03/29 09:30:45;;;;;;;47.42;21.35;;;9.30;99.90;;;;;;5112052;28;20104;-77
2022/03/29 09:33:20;;;;;;;34.47;19.88;;;9.20;99.90;;;;;;5111275;28;20116;-78
2022/03/29 09:35:59;;;;;;;35.53;22.55;;;9.20;99.90;;;;;;5093360;28;20048;-77
2022/03/29 09:38:39;;;;;;;40.45;20.77;;;9.20;99.90;;;;;;5092538;28;20040;-76
2022/03/29 09:41:18;;;;;;;37.85;21.13;;;9.30;99.90;;;;;;5092772;28;20051;-76
2022/03/29 09:43:57;;;;;;;35.40;23.03;;;9.40;99.90;;;;;;5110754;28;20119;-76
2022/03/29 09:46:23;;;;;;;34.83;22.48;;;9.30;99.90;;;;;;5111546;28;20047;-77
2022/03/29 09:48:49;;;;;;;29.73;19.90;;;9.10;99.90;;;;;;5112854;28;20046;-77
2022/03/29 09:51:18;;;;;;;43.88;21.20;;;9.10;99.90;;;;;;5113076;27;20043;-79
2022/03/29 09:53:48;;;;;;;42.70;21.25;;;9.20;99.90;;;;;;5113246;28;20051;-77
2022/03/29 09:56:16;;;;;;;40.17;21.15;;;9.40;99.90;;;;;;5112853;27;20401;-76
2022/03/29 09:58:42;;;;;;;36.13;19.50;;;9.40;99.90;;;;;;5113658;28;20205;-78
2022/03/29 10:01:22;;;;;;;42.65;20.83;;;9.70;99.90;;;;;;5113487;28;20096;-77
2022/03/29 10:03:51;;;;;;;34.58;16.73;;;10.20;99.90;;;;;;5112490;28;20123;-77
2022/03/29 10:06:17;;;;;;;38.78;17.65;;;10.30;99.90;;;;;;5112925;28;20080;-78
2022/03/29 10:11:34;;;;;;;34.25;19.08;;;9.90;99.90;;;;;;5112549;28;20048;-78
2022/03/29 10:14:03;;;;;;;35.47;18.13;;;10.00;99.90;;;;;;5111436;28;20062;-78
2022/03/29 10:16:29;;;;;;;31.58;16.20;;;10.20;99.90;;;;;;5110672;28;20043;-78
2022/03/29 10:18:56;;;;;;;31.42;14.57;;;10.30;99.90;;;;;;5111503;28;20035;-77
2022/03/29 10:21:22;;;;;;;29.27;16.25;;;10.50;99.90;;;;;;5112397;28;20066;-78
2022/03/29 10:23:49;;;;;;;29.15;15.07;;;10.80;99.90;;;;;;5112549;28;20684;-78
2022/03/29 10:26:21;;;;;;;23.55;13.13;;;10.80;99.90;;;;;;5112630;28;20058;-78
2022/03/29 10:28:48;;;;;;;27.20;14.05;;;10.60;99.90;;;;;;5109878;28;20505;-77
2022/03/29 10:31:36;;;;;;;32.47;16.90;;;10.20;99.90;;;;;;5112161;28;20051;-77
2022/03/29 10:34:24;;;;;;;28.55;14.15;;;10.30;99.90;;;;;;5111865;28;20047;-78
2022/03/29 10:37:05;;;;;;;22.83;13.13;;;10.20;99.90;;;;;;5110536;28;20078;-78
2022/03/29 10:39:43;;;;;;;;;;;10.00;99.90;;;;;;5112326;28;20402;-78
2022/03/29 10:42:26;;;;;;;28.02;11.77;;;10.00;99.90;;;;;;5110506;28;19927;-78
2022/03/29 10:45:13;;;;;;;28.55;11.40;;;10.10;99.90;;;;;;5111942;28;20044;-78
2022/03/29 10:47:41;;;;;;;25.27;11.65;;;10.10;99.90;;;;;;5111628;28;20132;-77
2022/03/29 10:50:10;;;;;;;19.75;11.35;;;10.20;99.90;;;;;;5111324;28;20047;-78
2022/03/29 10:52:44;;;;;;;26.67;11.18;;;10.30;99.90;;;;;;5111600;28;20054;-78
2022/03/29 10:55:14;;;;;;;38.60;13.00;;;10.30;99.90;;;;;;5111744;28;20119;-80
2022/03/29 10:57:39;;;;;;;29.83;11.70;;;10.50;99.90;;;;;;5110488;28;20047;-80
2022/03/29 11:00:10;;;;;;;39.33;15.35;;;10.40;99.90;;;;;;5111695;28;20398;-80
2022/03/29 11:02:36;;;;;;;25.92;11.45;;;10.60;99.90;;;;;;5111473;28;20123;-79
2022/03/29 11:05:10;;;;;;;26.88;11.43;;;10.50;99.90;;;;;;5110068;28;20036;-79
2022/03/29 11:07:52;;;;;;;23.55;11.98;;;10.40;99.90;;;;;;5111660;27;20046;-80
2022/03/29 11:10:20;;;;;;;32.85;12.23;;;10.50;99.90;;;;;;5111488;28;20564;-79
2022/03/29 11:12:56;;;;;;;28.23;12.60;;;10.50;99.90;;;;;;5111230;28;20058;-85
2022/03/29 11:15:25;;;;;;;31.27;10.32;;;10.60;99.90;;;;;;5112443;28;20046;-84
2022/03/29 11:17:52;;;;;;;29.67;11.32;;;10.50;99.90;;;;;;5111260;28;20118;-81
2022/03/29 11:20:35;;;;;;;30.27;14.15;;;10.40;99.90;;;;;;5111185;28;20035;-82
2022/03/29 11:23:06;;;;;;;28.95;10.23;;;10.50;99.90;;;;;;5111637;28;20060;-80
2022/03/29 11:25:40;;;;;;;26.17;11.20;;;10.60;99.90;;;;;;5111459;28;20046;-82
2022/03/29 11:28:10;;;;;;;17.27;10.20;;;10.40;99.90;;;;;;5110632;28;20047;-83
2022/03/29 11:30:36;;;;;;;25.38;11.68;;;10.20;99.90;;;;;;5111615;28;20055;-82
2022/03/29 11:33:04;;;;;;;28.88;11.13;;;10.30;99.90;;;;;;5109831;28;20039;-82
2022/03/29 11:35:32;;;;;;;29.40;10.68;;;10.00;99.90;;;;;;5110914;28;20509;-82
2022/03/29 11:38:18;;;;;;;30.23;11.63;;;10.40;99.90;;;;;;5111767;28;20054;-81
2022/03/29 11:40:44;;;;;;;28.67;11.68;;;10.60;99.90;;;;;;5111958;28;20050;-82
2022/03/29 11:43:12;;;;;;;23.35;9.75;;;10.50;99.90;;;;;;5111327;28;20056;-82
2022/03/29 11:45:45;;;;;;;26.98;10.82;;;10.60;99.90;;;;;;5112573;28;20100;-83
2022/03/29 11:48:12;;;;;;;28.95;10.10;;;10.50;99.90;;;;;;5112916;27;20047;-84
2022/03/29 11:50:52;;;;;;;27.95;11.15;;;10.50;99.90;;;;;;5113375;28;20039;-84
2022/03/29 11:53:26;;;;;;;23.17;10.32;;;10.40;99.90;;;;;;5110886;28;20043;-83
2022/03/29 11:56:01;;;;;;;29.90;10.88;;;10.40;99.90;;;;;;5112795;28;20050;-83
2022/03/29 11:58:38;;;;;;;23.65;8.88;;;10.50;99.90;;;;;;5111941;28;20043;-84
2022/03/29 12:01:04;;;;;;;21.38;10.35;;;10.80;99.90;;;;;;5112579;28;20147;-83
2022/03/29 12:03:52;;;;;;;21.45;10.57;;;10.30;99.90;;;;;;5112203;28;20469;-84
2022/03/29 12:06:23;;;;;;;26.75;9.82;;;10.40;99.90;;;;;;5110908;28;20082;-80
2022/03/29 12:08:58;;;;;;;30.02;8.75;;;10.60;99.90;;;;;;5113048;28;20032;-82
2022/03/29 12:11:35;;;;;;;27.10;10.60;;;10.90;99.90;;;;;;5112022;27;20043;-82
2022/03/29 12:14:11;;;;;;;52.15;13.50;;;10.90;99.90;;;;;;5109981;28;20482;-83
2022/03/29 12:16:38;;;;;;;30.25;9.85;;;11.00;99.90;;;;;;5110706;27;20051;-82
2022/03/29 12:19:09;;;;;;;21.95;9.60;;;10.70;99.90;;;;;;5109703;28;20039;-83
2022/03/29 12:21:35;;;;;;;28.50;8.73;;;10.80;99.90;;;;;;5110771;28;20039;-83
2022/03/29 12:24:11;;;;;;;23.92;10.15;;;10.50;99.90;;;;;;5110596;28;20187;-83
2022/03/29 12:26:46;;;;;;;28.75;10.00;;;10.60;99.90;;;;;;5111766;28;20048;-83
2022/03/29 12:29:15;;;;;;;26.38;12.27;;;10.60;99.90;;;;;;5113574;28;20135;-83
2022/03/29 12:31:41;;;;;;;22.92;9.38;;;10.20;99.90;;;;;;5110015;28;20735;-83
2022/03/29 12:34:08;;;;;;;24.10;9.82;;;10.00;99.90;;;;;;5108793;28;20134;-82
2022/03/29 12:36:48;;;;;;;16.50;8.35;;;9.90;99.90;;;;;;5110328;27;20097;-82
2022/03/29 12:39:14;;;;;;;30.00;9.25;;;9.80;99.90;;;;;;5110633;28;20044;-82
2022/03/29 12:41:46;;;;;;;33.15;10.68;;;9.70;99.90;;;;;;5110152;28;20088;-82
2022/03/29 12:44:26;;;;;;;23.10;9.23;;;9.80;99.90;;;;;;5113028;28;20047;-83
2022/03/29 12:46:52;;;;;;;22.77;11.30;;;9.70;99.90;;;;;;5110496;28;20090;-83
2022/03/29 12:49:18;;;;;;;23.98;9.85;;;9.70;99.90;;;;;;5115392;28;20099;-81
2022/03/29 12:51:51;;;;;;;22.20;11.50;;;9.70;99.90;;;;;;5115355;28;20035;-83