Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:23:00;;;;;;;2.53;1.00;;;7.40;99.90;;;;;;5056489;28;20212;-71
2021/12/05 00:25:29;;;;;;;1.47;0.90;;;7.40;99.90;;;;;;5063841;28;20212;-69
2021/12/05 00:31:17;;;;;;;2.73;1.20;;;7.40;99.90;;;;;;5059055;28;20268;-71
2021/12/05 00:48:00;;;;;;;2.00;1.03;;;7.40;99.90;;;;;;5055455;28;20169;-71
2021/12/05 00:50:33;;;;;;;2.70;1.00;;;7.40;99.90;;;;;;5049506;28;20217;-71
2021/12/05 00:59:14;;;;;;;2.93;1.10;;;7.30;99.90;;;;;;5011622;28;20182;-68
2021/12/05 01:15:06;;;;;;;3.30;1.07;;;7.10;99.90;;;;;;5059612;28;20397;-71
2021/12/05 01:18:21;;;;;;;3.03;1.17;;;7.00;99.90;;;;;;5053417;28;20193;-71
2021/12/05 01:20:24;;;;;;;2.47;0.87;;;7.00;99.90;;;;;;5038193;28;20181;-71
2021/12/05 01:23:05;;;;;;;2.80;1.03;;;7.00;99.90;;;;;;5054684;28;20201;-71
2021/12/05 01:25:42;;;;;;;2.93;1.10;;;6.90;99.90;;;;;;5048469;28;20177;-71
2021/12/05 01:41:01;;;;;;;2.87;1.27;;;6.70;99.90;;;;;;5057146;28;20265;-71
2021/12/05 01:51:58;;;;;;;3.27;1.20;;;6.60;99.90;;;;;;5052398;28;20176;-71
2021/12/05 02:32:52;;;;;;;3.37;1.10;;;6.50;99.90;;;;;;5054583;28;20261;-72
2021/12/05 02:41:13;;;;;;;3.73;1.27;;;6.60;99.90;;;;;;5027989;28;20187;-70
2021/12/05 02:43:44;;;;;;;4.63;1.00;;;6.60;99.90;;;;;;5050003;28;20236;-71
2021/12/05 02:46:14;;;;;;;4.00;1.13;;;6.60;99.90;;;;;;5056267;28;20291;-71
2021/12/05 02:48:41;;;;;;;2.33;0.83;;;6.60;99.90;;;;;;5054667;28;20196;-70
2021/12/05 02:51:15;;;;;;;3.73;1.00;;;6.60;99.90;;;;;;5057773;28;20432;-68
2021/12/05 02:53:49;;;;;;;3.20;1.03;;;6.60;99.90;;;;;;5064857;28;20184;-71
2021/12/05 02:56:18;;;;;;;3.57;1.23;;;6.60;99.90;;;;;;5058628;28;20200;-71
2021/12/05 02:58:51;;;;;;;3.40;1.10;;;6.60;99.90;;;;;;5039867;28;22692;-71
2021/12/05 03:01:41;;;;;;;4.03;1.03;;;6.60;99.90;;;;;;5057603;28;20216;-71
2021/12/05 03:04:08;;;;;;;2.80;1.13;;;6.60;99.90;;;;;;5055587;28;20184;-71
2021/12/05 03:06:38;;;;;;;3.07;0.97;;;6.60;99.90;;;;;;5057754;28;20491;-70
2021/12/05 03:09:09;;;;;;;3.20;0.93;;;6.60;99.90;;;;;;5050155;28;20178;-72
2021/12/05 03:11:35;;;;;;;2.90;1.00;;;6.50;99.90;;;;;;5055175;28;20196;-71
2021/12/05 03:14:04;;;;;;;3.20;1.10;;;6.50;99.90;;;;;;5056357;28;20276;-71
2021/12/05 03:16:36;;;;;;;4.07;1.10;;;6.50;99.90;;;;;;5053125;28;20252;-71
2021/12/05 03:19:04;;;;;;;2.67;0.83;;;6.50;99.90;;;;;;5056335;28;20188;-68
2021/12/05 03:21:33;;;;;;;4.63;1.20;;;6.50;99.90;;;;;;5056614;28;20181;-70
2021/12/05 03:24:04;;;;;;;3.00;1.10;;;6.40;99.90;;;;;;5060898;28;20246;-71
2021/12/05 03:26:36;;;;;;;5.60;1.23;;;6.40;99.90;;;;;;5049328;28;20181;-71
2021/12/05 03:29:05;;;;;;;2.00;0.90;;;6.40;99.90;;;;;;5054285;28;20206;-68
2021/12/05 03:31:33;;;;;;;1.93;0.77;;;6.40;99.90;;;;;;5058749;28;20296;-72
2021/12/05 03:34:03;;;;;;;2.23;1.00;;;6.40;99.90;;;;;;5054983;28;20264;-70
2021/12/05 03:36:30;;;;;;;2.77;0.77;;;6.30;99.90;;;;;;5063475;28;20216;-71
2021/12/05 03:38:56;;;;;;;3.73;1.00;;;6.30;99.90;;;;;;5060379;28;20176;-70
2021/12/05 03:41:24;;;;;;;2.23;0.80;;;6.30;99.90;;;;;;5056047;28;20170;-70
2021/12/05 03:43:53;;;;;;;1.53;0.70;;;6.30;99.90;;;;;;5054549;28;20181;-69
2021/12/05 03:46:24;;;;;;;1.80;0.90;;;6.30;99.90;;;;;;5057074;28;20173;-70
2021/12/05 03:48:59;;;;;;;2.57;1.00;;;6.30;99.90;;;;;;5054863;28;20181;-69
2021/12/05 03:51:30;;;;;;;3.10;0.93;;;6.30;99.90;;;;;;5054991;28;20260;-71
2021/12/05 03:53:55;;;;;;;3.30;0.90;;;6.30;99.90;;;;;;5055394;28;20197;-70
2021/12/05 03:56:24;;;;;;;3.60;1.20;;;6.30;99.90;;;;;;5046228;28;20206;-69
2021/12/05 03:58:52;;;;;;;3.43;1.20;;;6.30;99.90;;;;;;5054161;28;20188;-70
2021/12/05 04:01:25;;;;;;;2.07;0.90;;;6.30;99.90;;;;;;5055982;28;20249;-70
2021/12/05 04:03:52;;;;;;;1.63;0.70;;;6.20;99.90;;;;;;5053660;28;20174;-69
2021/12/05 04:06:24;;;;;;;2.93;0.80;;;6.20;99.90;;;;;;5063955;28;20188;-70
2021/12/05 04:08:49;;;;;;;1.20;0.70;;;6.20;99.90;;;;;;5058294;28;20288;-71
2021/12/05 04:11:26;;;;;;;3.77;1.10;;;6.20;99.90;;;;;;5059494;28;20279;-71
2021/12/05 04:13:51;;;;;;;2.90;0.80;;;6.20;99.90;;;;;;5055287;28;20211;-70
2021/12/05 04:16:17;;;;;;;2.90;0.90;;;6.10;99.90;;;;;;5057562;28;20192;-70
2021/12/05 04:18:46;;;;;;;2.20;0.80;;;6.10;99.90;;;;;;5058703;28;20184;-72
2021/12/05 04:21:15;;;;;;;3.10;0.90;;;6.10;99.90;;;;;;5062681;28;20196;-68
2021/12/05 04:23:41;;;;;;;2.37;0.80;;;6.10;99.90;;;;;;5060241;28;20181;-71
2021/12/05 04:26:09;;;;;;;1.97;0.80;;;6.10;99.90;;;;;;5054872;28;20192;-71
2021/12/05 04:28:35;;;;;;;1.93;0.80;;;6.00;99.90;;;;;;5054338;28;20372;-72
2021/12/05 04:31:02;;;;;;;3.43;1.10;;;6.00;99.90;;;;;;5041533;28;20186;-69
2021/12/05 04:33:28;;;;;;;3.47;0.80;;;6.00;99.90;;;;;;5053941;28;20284;-71
2021/12/05 04:35:58;;;;;;;2.53;0.77;;;5.90;99.90;;;;;;5049876;28;20277;-71
2021/12/05 04:38:26;;;;;;;2.07;1.00;;;5.90;99.90;;;;;;5046993;28;20174;-71
2021/12/05 04:40:56;;;;;;;3.43;0.90;;;5.90;99.90;;;;;;5043738;28;20265;-71
2021/12/05 04:43:25;;;;;;;2.90;1.00;;;5.80;99.90;;;;;;5064914;28;20177;-71
2021/12/05 04:45:50;;;;;;;3.90;0.93;;;5.80;99.90;;;;;;5046506;28;20193;-71
2021/12/05 04:48:18;;;;;;;2.50;0.93;;;5.80;99.90;;;;;;5053004;28;20278;-71
2021/12/05 04:50:47;;;;;;;2.87;0.73;;;5.70;99.90;;;;;;5051513;28;20287;-68
2021/12/05 04:53:15;;;;;;;2.50;0.80;;;5.70;99.90;;;;;;5042568;28;20935;-71
2021/12/05 04:55:40;;;;;;;2.23;0.90;;;5.70;99.90;;;;;;5055813;28;20211;-71
2021/12/05 04:58:06;;;;;;;5.30;1.10;;;5.60;99.90;;;;;;5055331;28;20224;-71
2021/12/05 05:00:40;;;;;;;2.50;0.80;;;5.60;99.90;;;;;;5078900;28;20221;-71
2021/12/05 05:03:09;;;;;;;3.03;0.73;;;5.60;99.90;;;;;;5054101;28;20268;-72
2021/12/05 05:05:36;;;;;;;1.90;0.80;;;5.60;99.90;;;;;;5048912;28;20208;-71
2021/12/05 05:08:02;;;;;;;1.00;0.70;;;5.60;99.90;;;;;;5052273;28;20192;-71
2021/12/05 05:10:32;;;;;;;2.00;0.80;;;5.60;99.90;;;;;;5054832;28;20173;-71
2021/12/05 05:12:58;;;;;;;1.60;0.87;;;5.60;99.90;;;;;;5045863;28;20204;-71
2021/12/05 05:15:30;;;;;;;1.47;0.63;;;5.60;99.90;;;;;;5053001;28;20181;-70
2021/12/05 05:17:58;;;;;;;2.53;0.90;;;5.60;99.90;;;;;;5058186;28;20204;-70
2021/12/05 05:44:36;;;;;;;2.57;0.80;;;5.50;99.90;;;;;;5060556;28;20197;-71
2021/12/05 05:47:13;;;;;;;1.60;0.70;;;5.50;99.90;;;;;;5050338;28;20180;-71
2021/12/05 05:52:10;;;;;;;3.03;1.00;;;5.50;99.90;;;;;;5052347;28;20188;-69
2021/12/05 05:54:39;;;;;;;1.37;0.70;;;5.50;99.90;;;;;;5052513;28;20178;-71
2021/12/05 05:57:17;;;;;;;1.30;0.70;;;5.40;99.90;;;;;;5042078;28;20213;-71
2021/12/05 05:59:52;;;;;;;1.83;0.83;;;5.40;99.90;;;;;;5057765;28;20187;-71
2021/12/05 06:05:01;;;;;;;1.53;0.77;;;5.40;99.90;;;;;;5056131;28;20185;-71
2021/12/05 06:07:28;;;;;;;2.87;0.90;;;5.40;99.90;;;;;;5051637;28;20185;-73
2021/12/05 06:09:55;;;;;;;1.10;0.80;;;5.40;99.90;;;;;;5053296;28;20227;-70
2021/12/05 06:12:21;;;;;;;2.20;0.90;;;5.40;99.90;;;;;;5052375;28;20177;-70
2021/12/05 06:14:47;;;;;;;1.07;0.63;;;5.50;99.90;;;;;;5057929;28;20188;-71
2021/12/05 06:17:12;;;;;;;2.23;0.90;;;5.50;99.90;;;;;;5054514;28;20212;-70
2021/12/05 06:19:38;;;;;;;3.27;0.70;;;5.50;99.90;;;;;;5048838;28;20173;-71
2021/12/05 06:22:04;;;;;;;2.97;1.00;;;5.60;99.90;;;;;;5050887;28;20189;-71
2021/12/05 06:24:29;;;;;;;2.40;0.80;;;5.60;99.90;;;;;;5047120;28;20189;-68
2021/12/05 06:27:01;;;;;;;1.50;0.70;;;5.60;99.90;;;;;;5049473;28;20426;-71
2021/12/05 06:29:36;;;;;;;1.43;0.80;;;5.60;99.90;;;;;;5045954;28;20280;-66
2021/12/05 06:36:51;;;;;;;1.20;0.77;;;5.70;99.90;;;;;;5042930;28;20189;-71
2021/12/05 06:37:48;;;;;;;1.33;0.70;;;5.80;99.90;;;;;;5059277;28;20281;-69
2021/12/05 06:45:56;;;;;;;1.10;0.70;;;5.80;99.90;;;;;;5040852;28;20264;-67
2021/12/05 06:48:48;;;;;;;1.43;0.70;;;5.80;99.90;;;;;;5041813;28;20193;-70
2021/12/05 06:51:21;;;;;;;1.57;0.80;;;5.70;99.90;;;;;;5065296;28;20173;-68
2021/12/05 06:53:47;;;;;;;3.30;0.70;;;5.70;99.90;;;;;;5067048;28;20173;-70
2021/12/05 06:56:16;;;;;;;1.03;0.70;;;5.70;99.90;;;;;;5054669;28;20201;-68
2021/12/05 06:58:47;;;;;;;2.13;0.70;;;5.60;99.90;;;;;;5053267;28;20258;-68
2021/12/05 07:01:14;;;;;;;1.50;0.80;;;5.60;99.90;;;;;;5045051;28;20204;-69
2021/12/05 07:03:47;;;;;;;1.13;0.60;;;5.60;99.90;;;;;;5048181;28;20246;-69
2021/12/05 07:06:26;;;;;;;1.53;0.90;;;5.60;99.90;;;;;;5048494;28;20189;-70
2021/12/05 07:09:00;;;;;;;1.40;0.73;;;5.60;99.90;;;;;;5051772;28;20197;-69
2021/12/05 07:11:50;;;;;;;1.50;0.80;;;5.60;99.90;;;;;;5051913;28;20181;-66
2021/12/05 07:19:28;;;;;;;1.37;0.63;;;5.50;99.90;;;;;;5057282;28;20169;-69
2021/12/05 07:22:04;;;;;;;2.00;0.93;;;5.50;99.90;;;;;;5051123;28;20266;-70
2021/12/05 07:25:11;;;;;;;1.67;0.70;;;5.50;99.90;;;;;;5047376;28;20185;-69
2021/12/05 07:41:35;;;;;;;1.67;0.73;;;5.40;99.90;;;;;;5049399;28;20216;-69
2021/12/05 07:44:01;;;;;;;1.17;0.70;;;5.40;99.90;;;;;;5056567;28;20185;-70
2021/12/05 07:46:29;;;;;;;1.73;0.90;;;5.40;99.90;;;;;;5054164;28;20262;-70
2021/12/05 07:48:55;;;;;;;1.07;0.80;;;5.40;99.90;;;;;;5056559;28;20181;-70
2021/12/05 07:51:26;;;;;;;2.70;0.90;;;5.40;99.90;;;;;;5052611;28;20189;-70
2021/12/05 07:54:11;;;;;;;2.23;1.00;;;5.40;99.90;;;;;;5058162;28;20249;-70
2021/12/05 07:59:19;;;;;;;1.83;1.00;;;5.40;99.90;;;;;;5054766;28;20177;-68
2021/12/05 08:15:48;;;;;;;2.60;1.43;;;5.50;99.90;;;;;;5066702;28;20295;-72
2021/12/05 08:18:16;;;;;;;2.43;1.30;;;5.60;99.90;;;;;;5055428;28;20200;-71
2021/12/05 08:20:44;;;;;;;1.97;1.00;;;5.60;99.90;;;;;;5058508;28;20185;-70
2021/12/05 08:23:12;;;;;;;1.37;1.03;;;5.60;99.90;;;;;;5054232;28;20182;-70
2021/12/05 08:25:40;;;;;;;1.70;1.00;;;5.70;99.90;;;;;;5056871;28;20180;-73
2021/12/05 09:20:07;;;;;;;1.20;1.00;;;6.60;99.90;;;;;;5053891;28;20204;-72
2021/12/05 09:25:02;;;;;;;1.60;1.20;;;6.70;99.90;;;;;;5059377;28;20193;-71
2021/12/05 09:30:41;;;;;;;2.77;1.20;;;6.70;99.90;;;;;;5051260;28;20211;-71
2021/12/05 10:11:58;;;;;;;3.07;1.43;;;7.10;99.90;;;;;;5050064;28;20176;-70
2021/12/05 10:35:11;;;;;;;1.33;0.70;;;7.50;99.90;;;;;;5053388;28;20183;-70
2021/12/05 10:37:24;;;;;;;0.97;0.80;;;7.60;99.90;;;;;;5048114;28;20205;-71
2021/12/05 10:40:12;;;;;;;1.17;0.77;;;7.70;99.90;;;;;;5051657;28;20188;-71
2021/12/05 10:42:45;;;;;;;0.97;0.60;;;7.90;99.90;;;;;;5057919;28;20185;-70
2021/12/05 10:45:33;;;;;;;1.57;0.80;;;8.00;99.90;;;;;;5057506;28;20276;-69
2021/12/05 10:48:05;;;;;;;2.83;1.80;;;8.20;99.90;;;;;;5039197;28;20269;-69
2021/12/05 10:50:37;;;;;;;1.60;1.20;;;8.30;99.90;;;;;;5052239;28;20239;-70
2021/12/05 10:53:22;;;;;;;1.80;1.20;;;8.40;99.90;;;;;;5055993;28;20178;-70
2021/12/05 10:56:03;;;;;;;2.30;0.83;;;8.50;99.90;;;;;;5070664;28;20170;-71
2021/12/05 10:58:38;;;;;;;1.00;0.70;;;8.60;99.90;;;;;;5057939;28;20178;-70
2021/12/05 11:01:10;;;;;;;2.23;0.87;;;8.60;99.90;;;;;;5055790;28;20259;-69
2021/12/05 11:03:36;;;;;;;1.10;0.60;;;8.60;99.90;;;;;;5077693;28;20190;-71
2021/12/05 11:06:18;;;;;;;0.90;0.73;;;8.60;99.90;;;;;;5059146;28;20185;-69
2021/12/05 11:08:47;;;;;;;1.30;0.80;;;8.60;99.90;;;;;;5078548;28;20180;-71
2021/12/05 11:11:16;;;;;;;1.00;0.80;;;8.60;99.90;;;;;;5059663;28;20185;-70
2021/12/05 11:13:45;;;;;;;1.00;0.70;;;8.60;99.90;;;;;;5068397;28;20169;-70
2021/12/05 11:16:43;;;;;;;1.80;0.90;;;8.60;99.90;;;;;;5060068;28;20181;-68
2021/12/05 11:19:18;;;;;;;0.93;0.70;;;8.60;99.90;;;;;;5061520;28;20201;-69
2021/12/05 11:21:47;;;;;;;2.83;0.73;;;8.60;99.90;;;;;;5059474;28;20223;-70
2021/12/05 11:24:27;;;;;;;1.23;0.97;;;8.60;99.90;;;;;;5056741;28;20327;-69
2021/12/05 11:27:33;;;;;;;1.10;0.60;;;8.60;99.90;;;;;;5061691;28;20474;-69
2021/12/05 11:30:05;;;;;;;1.00;0.80;;;8.60;99.90;;;;;;5052042;28;20181;-71
2021/12/05 11:32:38;;;;;;;1.10;0.60;;;8.70;99.90;;;;;;5048700;28;20235;-71
2021/12/05 11:35:32;;;;;;;0.77;0.63;;;8.70;99.90;;;;;;5058010;28;20195;-71
2021/12/05 11:38:09;;;;;;;1.80;0.53;;;8.70;99.90;;;;;;5060743;28;20212;-71
2021/12/05 11:40:50;;;;;;;1.03;0.60;;;8.70;99.90;;;;;;5049419;28;20178;-71
2021/12/05 11:43:23;;;;;;;0.80;0.57;;;8.80;99.90;;;;;;5066489;28;20255;-70
2021/12/05 11:45:59;;;;;;;0.67;0.50;;;8.80;99.90;;;;;;5050334;28;20255;-69
2021/12/05 11:48:32;;;;;;;0.80;0.40;;;8.80;99.90;;;;;;5054306;28;20276;-75
2021/12/05 11:51:18;;;;;;;0.80;0.50;;;8.80;99.90;;;;;;5068348;28;20189;-77
2021/12/05 11:53:49;;;;;;;0.70;0.50;;;8.80;99.90;;;;;;5070398;28;20180;-75
2021/12/05 11:56:20;;;;;;;0.67;0.50;;;8.80;99.90;;;;;;5055646;28;20245;-77
2021/12/05 11:59:05;;;;;;;0.60;0.40;;;8.80;99.90;;;;;;5052758;28;20359;-76
2021/12/05 12:01:59;;;;;;;1.90;0.50;;;8.80;99.90;;;;;;5053698;28;20182;-75
2021/12/05 12:04:36;;;;;;;1.23;0.50;;;8.80;99.90;;;;;;5050663;28;20180;-76
2021/12/05 12:07:23;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5049272;28;20204;-78
2021/12/05 12:09:57;;;;;;;0.47;0.43;;;8.90;99.90;;;;;;5047825;28;20305;-75
2021/12/05 12:12:25;;;;;;;1.90;0.60;;;8.90;99.90;;;;;;5052809;28;20192;-77
2021/12/05 12:14:51;;;;;;;1.97;0.50;;;9.00;99.90;;;;;;5046316;28;20181;-75
2021/12/05 12:17:17;;;;;;;1.37;0.60;;;9.00;99.90;;;;;;5051772;28;20250;-78
2021/12/05 12:19:54;;;;;;;0.83;0.40;;;9.00;99.90;;;;;;5054467;28;20178;-78
2021/12/05 12:22:26;;;;;;;1.03;0.50;;;9.00;99.90;;;;;;5050002;28;20323;-77
2021/12/05 12:24:57;;;;;;;0.60;0.40;;;9.00;99.90;;;;;;5060573;28;20182;-78
2021/12/05 12:27:24;;;;;;;0.90;0.63;;;9.00;99.90;;;;;;5056816;28;20185;-78
2021/12/05 12:29:52;;;;;;;0.87;0.53;;;9.00;99.90;;;;;;5053033;28;20197;-76
2021/12/05 12:32:23;;;;;;;0.93;0.63;;;9.00;99.90;;;;;;5053245;28;20181;-75
2021/12/05 12:34:57;;;;;;;1.20;0.60;;;9.00;99.90;;;;;;5053605;28;20178;-76
2021/12/05 12:37:23;;;;;;;0.70;0.40;;;9.00;99.90;;;;;;5051737;28;20307;-76
2021/12/05 12:39:54;;;;;;;0.57;0.40;;;9.00;99.90;;;;;;5053511;28;20253;-78
2021/12/05 12:42:23;;;;;;;0.77;0.50;;;9.10;99.90;;;;;;5056376;28;20185;-78
2021/12/05 12:45:27;;;;;;;0.80;0.50;;;9.00;99.90;;;;;;5053663;28;20186;-78
2021/12/05 12:47:59;;;;;;;0.83;0.53;;;9.00;99.90;;;;;;5031706;28;20260;-77
2021/12/05 12:50:38;;;;;;;0.80;0.40;;;9.10;99.90;;;;;;5052484;28;20196;-76
2021/12/05 12:53:14;;;;;;;0.77;0.50;;;9.10;99.90;;;;;;5049133;28;20189;-77
2021/12/05 12:55:50;;;;;;;1.10;0.60;;;9.10;99.90;;;;;;5052727;28;20181;-78
2021/12/05 12:58:50;;;;;;;1.33;0.50;;;9.10;99.90;;;;;;5055720;28;20204;-75
2021/12/05 13:02:00;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5048752;28;20288;-74
2021/12/05 13:04:56;;;;;;;0.77;0.50;;;9.20;99.90;;;;;;5046394;28;20177;-73
2021/12/05 13:10:34;;;;;;;1.63;0.40;;;9.20;99.90;;;;;;5018788;28;20277;-77
2021/12/05 13:13:05;;;;;;;0.90;0.40;;;9.20;99.90;;;;;;5052528;28;20823;-76
2021/12/05 13:15:44;;;;;;;1.57;0.60;;;9.20;99.90;;;;;;5057061;28;20197;-74
2021/12/05 13:18:13;;;;;;;1.00;0.70;;;9.30;99.90;;;;;;5051687;28;20215;-77
2021/12/05 13:20:41;;;;;;;1.23;0.63;;;9.30;99.90;;;;;;5048363;28;20217;-77
2021/12/05 13:23:13;;;;;;;1.67;1.10;;;9.30;99.90;;;;;;5064401;28;20177;-74
2021/12/05 13:26:03;;;;;;;1.40;1.00;;;9.40;99.90;;;;;;5051192;28;20197;-77
2021/12/05 13:28:37;;;;;;;1.07;0.70;;;9.40;99.90;;;;;;5068780;28;20186;-75
2021/12/05 13:31:28;;;;;;;2.23;1.17;;;9.40;99.90;;;;;;5064170;28;20191;-77
2021/12/05 13:34:31;;;;;;;1.47;0.90;;;9.40;99.90;;;;;;5047106;28;20188;-77
2021/12/05 13:37:08;;;;;;;2.57;1.07;;;9.50;99.90;;;;;;5049064;28;20200;-76
2021/12/05 13:39:57;;;;;;;2.40;1.00;;;9.40;99.90;;;;;;5064208;28;20200;-75
2021/12/05 13:42:28;;;;;;;1.83;1.20;;;9.50;99.90;;;;;;5036113;28;20185;-73
2021/12/05 13:45:03;;;;;;;1.90;0.87;;;9.40;99.90;;;;;;5050176;28;20212;-77
2021/12/05 13:47:41;;;;;;;0.90;0.67;;;9.40;99.90;;;;;;5052676;28;20227;-75
2021/12/05 13:50:19;;;;;;;1.83;0.80;;;9.40;99.90;;;;;;5061054;28;20259;-77
2021/12/05 13:52:46;;;;;;;1.73;0.80;;;9.40;99.90;;;;;;5064954;28;20191;-77
2021/12/05 13:55:36;;;;;;;1.20;0.60;;;9.40;99.90;;;;;;5049945;28;20192;-75
2021/12/05 13:58:24;;;;;;;0.70;0.60;;;9.40;99.90;;;;;;5063169;28;20213;-77
2021/12/05 14:01:00;;;;;;;1.33;0.70;;;9.40;99.90;;;;;;5062932;28;20185;-77
2021/12/05 14:03:49;;;;;;;0.97;0.60;;;9.40;99.90;;;;;;5051293;28;20331;-77
2021/12/05 14:06:42;;;;;;;0.90;0.60;;;9.40;99.90;;;;;;5066377;28;20272;-73
2021/12/05 14:09:36;;;;;;;1.20;0.80;;;9.30;99.90;;;;;;5050358;28;20224;-76
2021/12/05 14:12:14;;;;;;;0.83;0.53;;;9.30;99.90;;;;;;5051637;28;20231;-75
2021/12/05 14:14:50;;;;;;;0.80;0.70;;;9.30;99.90;;;;;;5052197;28;20424;-75
2021/12/05 14:17:25;;;;;;;2.23;0.90;;;9.30;99.90;;;;;;5059247;28;20278;-74
2021/12/05 14:19:54;;;;;;;0.63;0.50;;;9.20;99.90;;;;;;5053860;28;20193;-80
2021/12/05 14:22:22;;;;;;;1.77;0.80;;;9.20;99.90;;;;;;5052859;28;20179;-79
2021/12/05 14:25:00;;;;;;;1.20;0.60;;;9.20;99.90;;;;;;5046263;28;20439;-80
2021/12/05 14:27:30;;;;;;;0.90;0.60;;;9.20;99.90;;;;;;5051064;28;20169;-80
2021/12/05 14:29:56;;;;;;;1.20;0.60;;;9.10;99.90;;;;;;5051336;28;20177;-74
2021/12/05 14:32:36;;;;;;;2.90;1.13;;;9.10;99.90;;;;;;5051733;28;20188;-78
2021/12/05 14:35:06;;;;;;;1.30;0.50;;;9.20;99.90;;;;;;5052031;28;20207;-79
2021/12/05 14:37:37;;;;;;;0.87;0.50;;;9.10;99.90;;;;;;5050115;28;20319;-79
2021/12/05 14:40:12;;;;;;;1.63;0.40;;;9.10;99.90;;;;;;5047226;28;20201;-78
2021/12/05 14:42:43;;;;;;;1.10;0.53;;;9.00;99.90;;;;;;5040226;28;20264;-78
2021/12/05 14:45:16;;;;;;;1.13;0.60;;;9.00;99.90;;;;;;5057399;28;20170;-80
2021/12/05 14:47:44;;;;;;;0.70;0.50;;;9.00;99.90;;;;;;5047912;28;20405;-79
2021/12/05 14:50:14;;;;;;;1.03;0.50;;;9.00;99.90;;;;;;5057967;28;20200;-80
2021/12/05 14:52:43;;;;;;;1.53;0.60;;;9.00;99.90;;;;;;5058511;28;20180;-79
2021/12/05 14:55:14;;;;;;;1.30;0.67;;;8.90;99.90;;;;;;5051348;28;20250;-77
2021/12/05 14:57:44;;;;;;;0.90;0.63;;;8.90;99.90;;;;;;5049780;28;20288;-77
2021/12/05 15:00:18;;;;;;;1.57;0.80;;;8.90;99.90;;;;;;5053191;28;20178;-76
2021/12/05 15:02:44;;;;;;;3.40;2.03;;;8.90;99.90;;;;;;5067033;28;20207;-74
2021/12/05 15:05:19;;;;;;;2.33;1.50;;;8.90;99.90;;;;;;5051092;28;20247;-79
2021/12/05 15:07:45;;;;;;;1.80;1.00;;;8.90;99.90;;;;;;5065002;28;20182;-76
2021/12/05 15:10:20;;;;;;;1.40;0.90;;;8.80;99.90;;;;;;5052185;28;20178;-78
2021/12/05 15:12:49;;;;;;;1.83;1.00;;;8.90;99.90;;;;;;5049602;28;20212;-79
2021/12/05 15:15:14;;;;;;;1.50;0.90;;;8.80;99.90;;;;;;5047874;28;20187;-78
2021/12/05 15:17:44;;;;;;;1.50;0.90;;;8.80;99.90;;;;;;5054446;28;20197;-79
2021/12/05 15:20:18;;;;;;;2.60;1.10;;;8.80;99.90;;;;;;5056250;28;20180;-79
2021/12/05 15:22:48;;;;;;;1.60;1.33;;;8.80;99.90;;;;;;5061188;28;20660;-75
2021/12/05 15:25:19;;;;;;;1.67;1.20;;;8.70;99.90;;;;;;5051763;28;20178;-76
2021/12/05 15:27:48;;;;;;;1.47;1.03;;;8.70;99.90;;;;;;5056034;28;20212;-79
2021/12/05 15:30:36;;;;;;;1.60;0.97;;;8.70;99.90;;;;;;5044104;28;20182;-76
2021/12/05 15:33:10;;;;;;;1.50;0.93;;;8.70;99.90;;;;;;5053753;28;20207;-77
2021/12/05 15:35:36;;;;;;;2.20;1.47;;;8.70;99.90;;;;;;5050720;28;20203;-79
2021/12/05 15:38:11;;;;;;;2.40;1.40;;;8.70;99.90;;;;;;5054457;28;20272;-76
2021/12/05 15:40:42;;;;;;;1.93;1.20;;;8.70;99.90;;;;;;5064001;28;20211;-78
2021/12/05 15:43:23;;;;;;;1.93;1.00;;;8.70;99.90;;;;;;5055402;28;20260;-79
2021/12/05 15:45:51;;;;;;;1.00;0.70;;;8.70;99.90;;;;;;5058332;28;20216;-79
2021/12/05 15:48:25;;;;;;;1.13;0.80;;;8.60;99.90;;;;;;5055042;28;20263;-78
2021/12/05 15:50:54;;;;;;;1.43;0.83;;;8.70;99.90;;;;;;5051332;28;20177;-77
2021/12/05 15:53:25;;;;;;;1.20;0.83;;;8.60;99.90;;;;;;5051553;28;20209;-78
2021/12/05 15:56:01;;;;;;;0.93;0.70;;;8.60;99.90;;;;;;5061925;28;20214;-78
2021/12/05 15:58:33;;;;;;;1.40;0.97;;;8.60;99.90;;;;;;5062518;28;20228;-80
2021/12/05 16:01:11;;;;;;;2.10;1.23;;;8.60;99.90;;;;;;5053770;28;20182;-75
2021/12/05 16:03:47;;;;;;;3.33;1.53;;;8.60;99.90;;;;;;5068540;28;20521;-78
2021/12/05 16:06:18;;;;;;;3.70;2.10;;;8.60;99.90;;;;;;5054166;28;20264;-78
2021/12/05 16:08:49;;;;;;;2.80;1.97;;;8.50;99.90;;;;;;5049144;28;20162;-74
2021/12/05 16:11:18;;;;;;;4.03;2.27;;;8.50;99.90;;;;;;5052005;28;20195;-76
2021/12/05 16:13:47;;;;;;;4.37;2.03;;;8.50;99.90;;;;;;5051554;28;20177;-73
2021/12/05 16:16:20;;;;;;;2.57;1.50;;;8.50;99.90;;;;;;5052802;28;20188;-78
2021/12/05 16:18:51;;;;;;;2.33;1.43;;;8.50;99.90;;;;;;5056799;28;20193;-76
2021/12/05 16:21:34;;;;;;;2.27;1.37;;;8.40;99.90;;;;;;5048676;28;20250;-78
2021/12/05 16:24:05;;;;;;;4.53;1.40;;;8.40;99.90;;;;;;5067937;28;20183;-75
2021/12/05 16:26:31;;;;;;;2.43;1.40;;;8.40;99.90;;;;;;5067073;28;20192;-77
2021/12/05 16:29:19;;;;;;;2.37;1.70;;;8.40;99.90;;;;;;5056264;28;20232;-77
2021/12/05 16:32:00;;;;;;;1.93;1.20;;;8.40;99.90;;;;;;5070493;28;20196;-78
2021/12/05 16:34:31;;;;;;;2.03;1.30;;;8.40;99.90;;;;;;5065139;28;20177;-74
2021/12/05 16:36:58;;;;;;;2.33;1.37;;;8.30;99.90;;;;;;5055949;28;20219;-76
2021/12/05 16:39:47;;;;;;;1.50;1.20;;;8.30;99.90;;;;;;5052487;28;20180;-78
2021/12/05 16:42:22;;;;;;;2.90;1.57;;;8.30;99.90;;;;;;5056104;28;20186;-77
2021/12/05 16:44:53;;;;;;;3.40;2.37;;;8.30;99.90;;;;;;5047409;28;20181;-78
2021/12/05 16:47:23;;;;;;;3.23;2.00;;;8.30;99.90;;;;;;5052162;28;20208;-79
2021/12/05 16:49:55;;;;;;;3.53;1.57;;;8.30;99.90;;;;;;5052323;28;20199;-78
2021/12/05 16:52:22;;;;;;;1.80;1.50;;;8.30;99.90;;;;;;5051665;28;20177;-71
2021/12/05 16:54:50;;;;;;;2.47;1.40;;;8.30;99.90;;;;;;5068928;28;20177;-74
2021/12/05 16:57:31;;;;;;;2.33;1.40;;;8.30;99.90;;;;;;5053104;28;20397;-72
2021/12/05 17:00:00;;;;;;;2.17;1.50;;;8.30;99.90;;;;;;5048802;28;20192;-77
2021/12/05 17:02:45;;;;;;;2.20;1.47;;;8.30;99.90;;;;;;5052736;28;20546;-76
2021/12/05 17:05:18;;;;;;;3.03;1.33;;;8.30;99.90;;;;;;5068324;28;20265;-77
2021/12/05 17:08:00;;;;;;;1.73;1.07;;;8.30;99.90;;;;;;5052574;28;20201;-78
2021/12/05 17:10:26;;;;;;;2.60;1.30;;;8.20;99.90;;;;;;5061182;28;20190;-75
2021/12/05 17:13:06;;;;;;;1.93;1.30;;;8.20;99.90;;;;;;5059556;28;20182;-77
2021/12/05 17:15:36;;;;;;;1.67;1.10;;;8.20;99.90;;;;;;5051369;28;20319;-77
2021/12/05 17:18:24;;;;;;;1.40;1.03;;;8.20;99.90;;;;;;5053035;28;20227;-78
2021/12/05 17:21:04;;;;;;;1.40;1.20;;;8.20;99.90;;;;;;5056925;28;20231;-78
2021/12/05 17:23:30;;;;;;;1.67;1.33;;;8.20;99.90;;;;;;5049313;28;20233;-78
2021/12/05 17:26:06;;;;;;;1.97;1.20;;;8.20;99.90;;;;;;5052279;28;20307;-73
2021/12/05 17:28:51;;;;;;;2.23;1.60;;;8.10;99.90;;;;;;5048837;28;20222;-76
2021/12/05 17:31:28;;;;;;;3.53;1.90;;;8.10;99.90;;;;;;5050197;28;20247;-77
2021/12/05 17:33:58;;;;;;;2.83;1.77;;;8.10;99.90;;;;;;5057511;28;20181;-77
2021/12/05 17:36:30;;;;;;;2.00;1.20;;;8.10;99.90;;;;;;5056344;28;20237;-74
2021/12/05 17:39:05;;;;;;;2.50;1.30;;;8.10;99.90;;;;;;5054340;28;20225;-73
2021/12/05 17:41:31;;;;;;;2.13;1.40;;;8.10;99.90;;;;;;5055147;28;20429;-76
2021/12/05 17:44:02;;;;;;;4.70;1.57;;;8.10;99.90;;;;;;5052808;28;20196;-79
2021/12/05 17:46:30;;;;;;;1.87;1.33;;;8.10;99.90;;;;;;5065726;28;20262;-78
2021/12/05 17:48:59;;;;;;;1.77;1.10;;;8.10;99.90;;;;;;5054231;28;20200;-76
2021/12/05 17:51:33;;;;;;;1.70;1.30;;;8.10;99.90;;;;;;5058600;28;20268;-72
2021/12/05 17:53:59;;;;;;;2.27;1.50;;;8.10;99.90;;;;;;5052288;28;20326;-79
2021/12/05 17:56:39;;;;;;;1.47;1.20;;;8.10;99.90;;;;;;5053079;28;20217;-77
2021/12/05 17:59:13;;;;;;;2.40;1.50;;;8.10;99.90;;;;;;5048627;28;20169;-76
2021/12/05 18:04:32;;;;;;;2.13;1.37;;;8.10;99.90;;;;;;5053681;28;20484;-77
2021/12/05 18:07:00;;;;;;;1.40;1.23;;;8.10;99.90;;;;;;5054032;28;20205;-79
2021/12/05 18:09:29;;;;;;;1.87;1.30;;;8.10;99.90;;;;;;5057125;28;20212;-79
2021/12/05 18:11:55;;;;;;;1.90;1.50;;;8.00;99.90;;;;;;5062298;28;20396;-74
2021/12/05 18:14:21;;;;;;;1.57;1.10;;;8.10;99.90;;;;;;5057582;28;20247;-83
2021/12/05 18:16:49;;;;;;;1.80;1.20;;;8.00;99.90;;;;;;5057971;28;20263;-75
2021/12/05 18:19:20;;;;;;;1.43;1.00;;;8.00;99.90;;;;;;5069227;28;20193;-81
2021/12/05 18:21:48;;;;;;;1.37;1.17;;;8.00;99.90;;;;;;5065182;28;20289;-78
2021/12/05 18:24:19;;;;;;;1.33;1.00;;;8.00;99.90;;;;;;5051145;28;20184;-80
2021/12/05 18:26:47;;;;;;;1.50;1.10;;;8.00;99.90;;;;;;5054423;28;20173;-78
2021/12/05 18:29:16;;;;;;;1.23;1.10;;;8.00;99.90;;;;;;5054885;28;20177;-82
2021/12/05 18:31:42;;;;;;;1.83;1.33;;;8.00;99.90;;;;;;5054115;28;20200;-81
2021/12/05 18:34:15;;;;;;;1.33;1.20;;;8.00;99.90;;;;;;5053974;28;20189;-84
2021/12/05 18:36:45;;;;;;;2.10;1.40;;;8.00;99.90;;;;;;5054545;28;20204;-73
2021/12/05 18:39:14;;;;;;;1.80;1.30;;;8.00;99.90;;;;;;5055049;28;20238;-69
2021/12/05 18:41:40;;;;;;;2.20;1.27;;;8.00;99.90;;;;;;5052917;28;20177;-69
2021/12/05 18:44:15;;;;;;;1.33;1.20;;;8.00;99.90;;;;;;5052208;28;20173;-68
2021/12/05 18:46:45;;;;;;;7.07;5.10;;;8.00;99.90;;;;;;5051443;28;20231;-68
2021/12/05 18:49:15;;;;;;;4.60;3.40;;;8.00;99.90;;;;;;5047027;28;20178;-67