Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:22;;;;;;;49.45;7.87;;;;;;;21.10;60.84;100524.69;1648300;85;25751;-64
2022/08/27 00:03:49;;;;;;;47.50;7.90;;;;;;;21.12;60.57;100529.94;1647175;87;25819;-63
2022/08/27 00:06:19;;;;;;;60.08;7.97;;;;;;;21.14;60.61;100526.47;1649984;85;25721;-63
2022/08/27 00:08:48;;;;;;;51.00;7.10;;;;;;;21.14;60.45;100528.37;1677138;85;27469;-63
2022/08/27 00:11:19;;;;;;;34.50;7.15;;;;;;;21.13;60.15;100532.98;1655860;85;25883;-63
2022/08/27 00:13:47;;;;;;;54.08;7.50;;;;;;;21.14;60.37;100530.57;1655878;85;25479;-63
2022/08/27 00:16:16;;;;;;;52.38;8.90;;;;;;;21.12;60.29;100529.94;1677496;85;25761;-62
2022/08/27 00:18:45;;;;;;;40.75;6.42;;;;;;;21.13;60.83;100537.09;1652730;85;25764;-62
2022/08/27 00:21:13;;;;;;;47.40;8.53;;;;;;;21.07;60.25;100536.04;1651144;84;28480;-63
2022/08/27 00:23:40;;;;;;;79.00;7.83;;;;;;;21.03;60.03;100532.57;1663538;85;25739;-63
2022/08/27 00:26:09;;;;;;;53.73;7.33;;;;;;;21.03;60.05;100526.59;1658474;85;25877;-62
2022/08/27 00:28:38;;;;;;;44.55;6.83;;;;;;;21.05;60.03;100535.44;1646977;87;25731;-62
2022/08/27 00:31:06;;;;;;;50.52;8.53;;;;;;;21.06;59.75;100533.53;1643773;87;25935;-62
2022/08/27 00:33:33;;;;;;;47.62;6.83;;;;;;;21.05;59.71;100531.33;1644100;85;27609;-62
2022/08/27 00:36:02;;;;;;;42.13;7.55;;;;;;;21.04;59.84;100534.25;1638681;85;25850;-63
2022/08/27 00:38:29;;;;;;;56.63;8.35;;;;;;;21.04;59.96;100532.37;1643887;87;25836;-63
2022/08/27 00:40:59;;;;;;;53.73;8.53;;;;;;;21.02;60.02;100536.38;1643779;87;26160;-63
2022/08/27 00:43:30;;;;;;;44.23;7.55;;;;;;;20.99;60.55;100541.73;1642968;86;26257;-63
2022/08/27 00:46:05;;;;;;;37.75;6.65;;;;;;;20.92;60.75;100536.80;1714551;82;27515;-64
2022/08/27 00:48:35;;;;;;;49.27;8.08;;;;;;;20.86;60.65;100537.10;1666967;84;25763;-64
2022/08/27 00:51:04;;;;;;;49.13;5.87;;;;;;;20.82;60.67;100538.59;1641693;87;25681;-63
2022/08/27 00:53:34;;;;;;;52.65;6.92;;;;;;;20.78;60.74;100536.80;1616799;87;26896;-63
2022/08/27 00:56:14;;;;;;;44.77;7.25;;;;;;;20.78;60.73;100546.88;1692008;84;25747;-64
2022/08/27 00:58:50;;;;;;;51.23;7.62;;;;;;;20.76;60.66;100545.73;1662795;84;27683;-63
2022/08/27 01:01:23;;;;;;;41.77;8.03;;;;;;;20.80;60.70;100544.78;1705543;83;25788;-63
2022/08/27 01:03:54;;;;;;;49.95;7.30;;;;;;;20.80;60.84;100548.34;1691790;83;25767;-63
2022/08/27 01:06:25;;;;;;;51.90;7.08;;;;;;;20.82;61.08;100550.89;1723557;83;25781;-63
2022/08/27 01:08:57;;;;;;;46.73;7.37;;;;;;;20.79;60.99;100558.13;1692798;83;25659;-63
2022/08/27 01:11:25;;;;;;;48.58;8.65;;;;;;;20.79;61.11;100552.16;1704336;83;27526;-64
2022/08/27 01:13:53;;;;;;;47.78;7.90;;;;;;;20.82;61.12;100552.77;1709870;83;25827;-63
2022/08/27 01:16:25;;;;;;;44.40;7.20;;;;;;;20.79;61.02;100543.96;1692488;84;25803;-63
2022/08/27 01:18:53;;;;;;;48.13;6.92;;;;;;;20.83;61.30;100540.78;1720372;83;25977;-64
2022/08/27 01:21:35;;;;;;;50.65;6.97;;;;;;;20.82;61.30;100554.14;1666292;84;25956;-63
2022/08/27 01:24:10;;;;;;;39.13;6.22;;;;;;;20.79;61.18;100547.20;1646475;84;27490;-63
2022/08/27 01:26:38;;;;;;;43.52;7.45;;;;;;;20.78;61.06;100551.84;1670545;85;25797;-63
2022/08/27 01:29:05;;;;;;;41.90;7.10;;;;;;;20.79;61.31;100549.42;1666194;85;25471;-63
2022/08/27 01:31:32;;;;;;;43.65;7.28;;;;;;;20.80;61.31;100554.35;1661826;85;26734;-63
2022/08/27 01:34:03;;;;;;;54.30;8.65;;;;;;;20.79;61.58;100551.30;1653893;86;25986;-63
2022/08/27 01:36:31;;;;;;;49.23;7.17;;;;;;;20.69;61.59;100549.47;1681579;85;27639;-63
2022/08/27 01:38:58;;;;;;;39.40;8.03;;;;;;;20.67;61.35;100548.32;1671069;85;25894;-63
2022/08/27 01:41:26;;;;;;;49.45;7.53;;;;;;;20.71;61.36;100550.94;1658168;86;25852;-63
2022/08/27 01:43:53;;;;;;;49.23;7.08;;;;;;;20.72;61.33;100555.36;1687073;85;26811;-63
2022/08/27 01:46:26;;;;;;;33.53;7.17;;;;;;;20.70;61.13;100556.63;1654476;84;25785;-64
2022/08/27 01:48:55;;;;;;;48.05;7.45;;;;;;;20.68;61.01;100551.88;1674881;85;27552;-64
2022/08/27 01:51:22;;;;;;;42.53;6.95;;;;;;;20.67;60.84;100553.79;1670289;85;25748;-64
2022/08/27 01:53:49;;;;;;;36.65;6.45;;;;;;;20.64;61.36;100556.42;1657159;86;25478;-61
2022/08/27 01:56:17;;;;;;;44.23;6.72;;;;;;;20.61;61.22;100552.72;1680272;85;26606;-61
2022/08/27 01:58:44;;;;;;;38.98;6.17;;;;;;;20.62;61.09;100550.31;1663641;85;25764;-62
2022/08/27 02:01:15;;;;;;;40.43;6.97;;;;;;;20.65;60.89;100551.78;1648985;86;27487;-62
2022/08/27 02:03:43;;;;;;;55.12;7.25;;;;;;;20.66;60.85;100551.27;1685450;85;25889;-63
2022/08/27 02:06:11;;;;;;;32.03;6.20;;;;;;;20.63;60.77;100553.36;1658974;84;25770;-62
2022/08/27 02:08:40;;;;;;;31.42;5.72;;;;;;;20.65;60.54;100558.61;1653227;86;25806;-63
2022/08/27 02:11:08;;;;;;;32.33;7.12;;;;;;;20.63;60.29;100553.36;1668625;85;25802;-63
2022/08/27 02:13:35;;;;;;;43.25;6.72;;;;;;;20.66;60.00;100553.47;1687933;85;27441;-63
2022/08/27 02:16:04;;;;;;;47.43;6.03;;;;;;;20.66;59.88;100558.94;1635339;86;25796;-63
2022/08/27 02:18:30;;;;;;;39.85;6.67;;;;;;;20.66;59.99;100560.30;1650772;86;25944;-64
2022/08/27 02:20:57;;;;;;;45.38;5.83;;;;;;;20.65;59.92;100562.71;1663690;85;25775;-63
2022/08/27 02:23:25;;;;;;;33.55;6.20;;;;;;;20.63;60.10;100564.30;1660651;85;25801;-64
2022/08/27 02:25:52;;;;;;;43.80;7.55;;;;;;;20.57;59.98;100562.41;1662855;85;27478;-64
2022/08/27 02:28:19;;;;;;;43.90;6.58;;;;;;;20.53;59.59;100572.59;1651997;86;25853;-63
2022/08/27 02:30:46;;;;;;;33.80;5.65;;;;;;;20.49;59.26;100568.89;1655233;86;25716;-63
2022/08/27 02:33:13;;;;;;;44.83;5.60;;;;;;;20.40;59.28;100572.87;1682779;85;25750;-63
2022/08/27 02:35:42;;;;;;;42.75;5.95;;;;;;;20.39;59.67;100575.81;1683799;84;25749;-63
2022/08/27 02:38:12;;;;;;;32.17;5.67;;;;;;;20.38;59.85;100580.95;1659047;86;27539;-63
2022/08/27 02:40:39;;;;;;;39.83;6.55;;;;;;;20.35;60.03;100585.45;1652197;86;25881;-63
2022/08/27 02:43:07;;;;;;;47.08;5.37;;;;;;;20.31;60.38;100589.13;1656432;86;25792;-63
2022/08/27 02:45:36;;;;;;;40.28;6.25;;;;;;;20.30;60.49;100592.39;1658697;85;25871;-63
2022/08/27 02:48:07;;;;;;;32.53;5.97;;;;;;;20.30;60.74;100582.83;1681138;85;25792;-63
2022/08/27 02:50:35;;;;;;;31.87;6.50;;;;;;;20.32;61.02;100585.34;1656109;86;28433;-63
2022/08/27 02:53:05;;;;;;;41.28;6.17;;;;;;;20.32;61.41;100577.98;1655365;86;25791;-63
2022/08/27 02:55:33;;;;;;;34.55;6.55;;;;;;;20.31;61.74;100580.93;1675194;85;25784;-62
2022/08/27 02:58:01;;;;;;;37.63;7.15;;;;;;;20.26;62.57;100584.81;1659187;86;26614;-63
2022/08/27 03:00:28;;;;;;;34.60;6.35;;;;;;;20.15;62.58;100582.13;1654001;86;25839;-62
2022/08/27 03:02:57;;;;;;;30.20;6.53;;;;;;;20.11;62.43;100587.16;1677943;85;27484;-62
2022/08/27 03:05:25;;;;;;;36.17;6.42;;;;;;;20.06;62.67;100582.84;1688003;84;25666;-63
2022/08/27 03:07:52;;;;;;;35.75;6.35;;;;;;;20.03;62.75;100587.34;1646850;86;25817;-63
2022/08/27 03:10:21;;;;;;;39.30;6.17;;;;;;;20.01;62.34;100588.05;1655138;85;26835;-62
2022/08/27 03:12:49;;;;;;;34.23;6.35;;;;;;;20.02;62.37;100580.19;1675495;85;25816;-62
2022/08/27 03:15:18;;;;;;;42.27;6.83;;;;;;;20.00;62.41;100588.59;1657384;86;27463;-62
2022/08/27 03:20:32;;;;;;;27.27;5.35;;;;;;;19.98;62.53;100583.84;1657273;85;25735;-62
2022/08/27 03:22:59;;;;;;;32.13;5.28;;;;;;;19.97;62.62;100585.42;1652974;85;25793;-65
2022/08/27 03:25:27;;;;;;;28.05;6.42;;;;;;;19.93;62.31;100583.63;1687795;85;25786;-62
2022/08/27 03:27:54;;;;;;;36.20;6.25;;;;;;;19.91;62.61;100582.98;1669101;84;27682;-62
2022/08/27 03:30:22;;;;;;;27.98;5.83;;;;;;;19.90;62.61;100586.75;1651236;86;25702;-62
2022/08/27 03:32:51;;;;;;;36.40;5.33;;;;;;;19.92;62.84;100587.91;1671744;85;25859;-62
2022/08/27 03:35:20;;;;;;;49.77;5.97;;;;;;;19.93;63.01;100582.27;1681368;85;25891;-63
2022/08/27 03:37:47;;;;;;;33.00;6.00;;;;;;;19.95;62.94;100588.34;1659420;86;25822;-62
2022/08/27 03:40:15;;;;;;;40.67;5.12;;;;;;;19.97;62.83;100584.06;1664166;85;27483;-62
2022/08/27 03:42:42;;;;;;;41.28;6.25;;;;;;;19.99;62.73;100580.08;1688105;85;25784;-62
2022/08/27 03:45:11;;;;;;;35.20;6.17;;;;;;;20.00;62.79;100585.00;1659030;85;26468;-63
2022/08/27 03:47:39;;;;;;;31.02;6.58;;;;;;;19.96;62.62;100579.11;1652446;86;26545;-64
2022/08/27 03:50:08;;;;;;;43.15;6.17;;;;;;;19.99;62.61;100587.44;1655495;86;25733;-63
2022/08/27 03:52:36;;;;;;;49.13;6.62;;;;;;;20.00;62.47;100594.05;1668150;85;27602;-63
2022/08/27 03:55:06;;;;;;;30.10;6.12;;;;;;;20.02;62.60;100596.56;1657198;85;25993;-64
2022/08/27 03:57:33;;;;;;;34.03;5.65;;;;;;;20.07;62.66;100590.50;1654235;86;25837;-64
2022/08/27 04:00:01;;;;;;;35.40;6.22;;;;;;;20.04;61.91;100595.02;1638551;86;25756;-64
2022/08/27 04:02:30;;;;;;;47.65;6.12;;;;;;;20.00;61.51;100594.55;1630435;87;25838;-63
2022/08/27 04:04:57;;;;;;;45.48;6.83;;;;;;;20.05;61.55;100591.22;1657035;86;27481;-64
2022/08/27 04:07:24;;;;;;;41.92;7.30;;;;;;;20.12;61.24;100598.94;1659940;86;25976;-64
2022/08/27 04:09:51;;;;;;;59.90;6.75;;;;;;;20.20;61.09;100596.53;1653130;86;25535;-64
2022/08/27 04:12:18;;;;;;;30.08;6.75;;;;;;;20.24;61.13;100593.19;1648749;86;26004;-63
2022/08/27 04:14:45;;;;;;;25.10;6.35;;;;;;;20.29;61.05;100593.94;1638677;86;25486;-64
2022/08/27 04:17:13;;;;;;;39.30;7.25;;;;;;;20.30;60.83;100600.59;1658426;86;27653;-63
2022/08/27 04:19:40;;;;;;;29.20;7.03;;;;;;;20.31;60.74;100591.86;1650690;86;25487;-64
2022/08/27 04:22:07;;;;;;;25.82;5.67;;;;;;;20.34;60.94;100596.92;1651599;86;25660;-64
2022/08/27 04:24:37;;;;;;;36.53;6.10;;;;;;;20.36;60.86;100600.27;1649487;85;26489;-63
2022/08/27 04:27:05;;;;;;;31.35;5.30;;;;;;;20.37;60.83;100601.95;1646664;87;25760;-63
2022/08/27 04:29:33;;;;;;;34.48;6.35;;;;;;;20.39;60.73;100601.77;1627321;86;28858;-64
2022/08/27 04:32:02;;;;;;;26.68;4.80;;;;;;;20.40;60.41;100601.55;1633403;87;25975;-64
2022/08/27 04:34:29;;;;;;;32.78;6.92;;;;;;;20.40;59.98;100607.52;1647077;86;25870;-64
2022/08/27 04:36:57;;;;;;;30.77;6.17;;;;;;;20.42;60.14;100604.06;1647375;87;25832;-64
2022/08/27 04:39:27;;;;;;;34.85;5.55;;;;;;;20.44;60.29;100610.17;1648096;86;25815;-63
2022/08/27 04:41:58;;;;;;;25.50;5.10;;;;;;;20.46;60.21;100609.45;1652370;85;27567;-64
2022/08/27 04:44:29;;;;;;;23.20;4.80;;;;;;;20.46;60.13;100610.28;1664412;85;25775;-63
2022/08/27 04:46:59;;;;;;;29.77;5.60;;;;;;;20.49;60.04;100604.92;1666829;85;25749;-64
2022/08/27 04:49:29;;;;;;;42.10;6.35;;;;;;;20.50;59.57;100601.15;1646777;87;26434;-63
2022/08/27 04:51:56;;;;;;;29.75;5.72;;;;;;;20.43;59.22;100603.02;1631563;87;25867;-63
2022/08/27 04:54:25;;;;;;;36.80;6.20;;;;;;;20.39;58.53;100599.86;1642778;87;27441;-63
2022/08/27 04:56:52;;;;;;;34.15;5.67;;;;;;;20.35;57.30;100598.58;1656410;85;27233;-63
2022/08/27 04:59:20;;;;;;;35.08;5.17;;;;;;;20.27;55.53;100595.52;1647458;87;25560;-63
2022/08/27 05:01:47;;;;;;;29.63;4.78;;;;;;;20.18;54.84;100598.11;1648534;87;26421;-63
2022/08/27 05:04:17;;;;;;;29.95;5.60;;;;;;;20.14;54.54;100601.78;1648877;85;25807;-62
2022/08/27 05:06:44;;;;;;;33.20;5.83;;;;;;;20.13;54.39;100603.33;1647013;86;27435;-64
2022/08/27 05:09:15;;;;;;;39.90;8.58;;;;;;;20.09;54.36;100597.97;1640169;87;25525;-63
2022/08/27 05:11:42;;;;;;;28.45;5.17;;;;;;;20.09;54.30;100600.16;1649865;86;26854;-63
2022/08/27 05:14:13;;;;;;;46.08;6.55;;;;;;;20.07;54.42;100597.33;1646525;87;27928;-63
2022/08/27 05:16:41;;;;;;;21.45;5.67;;;;;;;20.06;54.89;100597.00;1646850;87;25990;-63
2022/08/27 05:19:13;;;;;;;30.55;6.17;;;;;;;20.10;55.21;100596.93;1647176;86;28163;-62
2022/08/27 05:21:50;;;;;;;37.08;6.95;;;;;;;20.20;55.38;100593.80;1631920;86;25805;-63
2022/08/27 05:24:18;;;;;;;41.28;8.33;;;;;;;20.36;55.43;100602.17;1657567;84;25781;-62
2022/08/27 05:26:46;;;;;;;39.83;7.60;;;;;;;20.43;55.32;100598.42;1626449;87;26553;-64
2022/08/27 05:29:15;;;;;;;38.48;6.78;;;;;;;20.48;55.16;100604.63;1648066;87;25539;-64
2022/08/27 05:31:42;;;;;;;34.43;6.55;;;;;;;20.55;55.03;100600.02;1623153;87;27611;-66
2022/08/27 05:34:11;;;;;;;41.55;8.20;;;;;;;20.55;54.50;100601.89;1645713;87;25945;-63
2022/08/27 05:36:39;;;;;;;43.92;7.47;;;;;;;20.55;54.57;100604.12;1622434;87;25799;-63
2022/08/27 05:39:07;;;;;;;26.05;6.08;;;;;;;20.57;54.16;100603.39;1643952;85;26573;-65
2022/08/27 05:41:34;;;;;;;43.45;5.17;;;;;;;20.58;53.83;100602.86;1644921;87;25773;-63
2022/08/27 05:44:08;;;;;;;24.75;5.72;;;;;;;20.58;53.80;100605.05;1651774;85;27317;-63
2022/08/27 05:46:39;;;;;;;30.23;6.47;;;;;;;20.66;53.72;100613.59;1655894;85;26134;-63
2022/08/27 05:49:07;;;;;;;23.45;6.17;;;;;;;20.69;53.38;100612.33;1646465;87;25725;-64
2022/08/27 05:51:36;;;;;;;31.45;6.33;;;;;;;20.83;53.58;100616.83;1646267;87;26019;-62
2022/08/27 05:54:10;;;;;;;28.42;6.78;;;;;;;20.89;52.09;100621.95;1648954;85;25763;-63
2022/08/27 05:56:37;;;;;;;31.05;5.62;;;;;;;20.82;52.12;100616.50;1652490;85;28458;-63
2022/08/27 06:01:54;;;;;;;40.43;6.28;;;;;;;21.01;52.10;100623.03;1623470;88;25734;-63
2022/08/27 06:04:23;;;;;;;34.05;6.45;;;;;;;21.14;52.43;100615.36;1647760;87;26772;-63
2022/08/27 06:06:52;;;;;;;36.63;5.70;;;;;;;21.30;51.96;100615.98;1647042;87;25772;-62
2022/08/27 06:09:24;;;;;;;40.90;7.25;;;;;;;21.35;51.24;100610.19;1646404;86;28117;-64
2022/08/27 06:11:57;;;;;;;30.72;5.72;;;;;;;21.46;51.09;100609.23;1623112;88;26288;-64
2022/08/27 06:14:25;;;;;;;23.95;6.08;;;;;;;21.60;51.25;100611.47;1648420;87;35311;-63
2022/08/27 06:16:54;;;;;;;36.75;6.47;;;;;;;21.75;50.04;100613.96;1649077;87;26034;-63
2022/08/27 06:19:22;;;;;;;35.60;6.05;;;;;;;21.71;49.82;100619.03;1649253;86;25759;-63
2022/08/27 06:21:53;;;;;;;24.52;6.22;;;;;;;21.68;49.81;100616.70;1637236;87;27571;-63
2022/08/27 06:24:21;;;;;;;39.88;6.75;;;;;;;21.76;50.17;100617.84;1664512;85;25956;-63
2022/08/27 06:26:49;;;;;;;28.32;5.53;;;;;;;21.82;49.58;100614.27;1641327;85;25522;-63
2022/08/27 06:29:16;;;;;;;23.25;5.90;;;;;;;21.93;49.80;100611.90;1651482;86;25805;-62
2022/08/27 06:31:43;;;;;;;30.48;5.37;;;;;;;22.01;49.63;100611.66;1657213;86;26583;-62
2022/08/27 06:34:10;;;;;;;25.88;6.22;;;;;;;22.14;49.18;100612.99;1651925;86;27448;-63
2022/08/27 06:36:41;;;;;;;31.42;6.08;;;;;;;22.27;48.92;100616.20;1652146;86;25887;-64
2022/08/27 06:39:12;;;;;;;30.08;6.08;;;;;;;22.41;48.89;100614.81;1658058;86;25758;-63
2022/08/27 06:41:41;;;;;;;25.32;6.30;;;;;;;22.58;48.68;100613.75;1652311;86;25779;-63
2022/08/27 06:44:10;;;;;;;27.80;5.65;;;;;;;22.78;48.72;100614.48;1659962;85;25866;-63
2022/08/27 06:46:38;;;;;;;28.30;6.65;;;;;;;22.94;48.08;100624.08;1676819;85;27604;-64
2022/08/27 06:49:06;;;;;;;21.82;5.83;;;;;;;22.91;47.19;100616.80;1653755;86;25914;-65
2022/08/27 06:51:36;;;;;;;33.40;5.62;;;;;;;22.85;47.29;100621.30;1647482;86;25859;-64
2022/08/27 06:54:07;;;;;;;34.38;6.45;;;;;;;22.93;47.27;100614.68;1631717;86;25780;-64
2022/08/27 06:56:36;;;;;;;35.35;6.10;;;;;;;22.98;47.11;100621.19;1650934;86;25788;-64
2022/08/27 06:59:07;;;;;;;34.53;5.37;;;;;;;22.96;46.87;100617.81;1654461;86;27618;-64
2022/08/27 07:01:38;;;;;;;29.20;6.25;;;;;;;23.01;46.36;100619.89;1652013;86;26032;-64
2022/08/27 07:04:10;;;;;;;25.95;6.45;;;;;;;23.05;46.21;100620.28;1652215;86;25760;-64
2022/08/27 07:06:38;;;;;;;23.45;5.97;;;;;;;23.13;45.64;100620.01;1657570;86;25899;-63
2022/08/27 07:09:06;;;;;;;27.25;6.45;;;;;;;23.20;45.22;100626.34;1651628;86;25885;-63
2022/08/27 07:11:33;;;;;;;26.62;6.05;;;;;;;23.32;44.92;100628.33;1632181;86;28174;-64
2022/08/27 07:14:00;;;;;;;35.60;6.78;;;;;;;23.37;44.89;100628.52;1641988;86;25867;-64
2022/08/27 07:16:29;;;;;;;35.38;6.15;;;;;;;23.49;44.77;100639.05;1655223;86;25329;-64
2022/08/27 07:18:59;;;;;;;31.52;6.50;;;;;;;23.61;44.81;100624.06;1653548;86;25806;-64
2022/08/27 07:21:27;;;;;;;24.07;5.62;;;;;;;23.73;44.81;100622.23;1655037;86;25781;-64
2022/08/27 07:23:58;;;;;;;27.62;5.53;;;;;;;23.87;44.65;100620.73;1656130;85;28288;-63
2022/08/27 07:26:25;;;;;;;30.40;5.12;;;;;;;23.96;44.08;100622.66;1649095;86;25830;-65
2022/08/27 07:28:52;;;;;;;27.70;6.00;;;;;;;24.07;43.84;100611.73;1645989;87;25907;-64
2022/08/27 07:31:22;;;;;;;32.23;5.22;;;;;;;24.19;43.77;100615.08;1646305;86;26316;-63
2022/08/27 07:33:50;;;;;;;33.80;6.33;;;;;;;24.25;43.05;100615.52;1644387;87;25726;-64
2022/08/27 07:36:18;;;;;;;33.85;5.40;;;;;;;24.25;43.11;100613.33;1647830;87;26849;-64
2022/08/27 07:38:45;;;;;;;19.62;5.45;;;;;;;24.37;42.42;100608.73;1622574;87;25809;-63
2022/08/27 07:46:48;;;;;;;31.97;4.95;;;;;;;24.43;41.76;100615.22;1686691;84;25719;-63
2022/08/27 07:49:16;;;;;;;24.98;4.83;;;;;;;24.43;42.17;100607.80;1692470;84;27579;-62
2022/08/27 07:51:44;;;;;;;32.13;5.47;;;;;;;24.57;42.52;100597.97;1696506;84;25778;-63
2022/08/27 07:54:11;;;;;;;16.87;4.85;;;;;;;24.59;41.51;100607.69;1671840;84;25628;-63
2022/08/27 07:56:39;;;;;;;31.15;5.03;;;;;;;24.74;41.68;100605.92;1649617;85;25848;-63
2022/08/27 07:59:06;;;;;;;17.05;4.08;;;;;;;24.91;41.65;100597.81;1649648;86;25834;-63
2022/08/27 08:01:54;;;;;;;15.43;5.22;;;;;;;24.97;40.74;100595.48;1694544;84;27474;-63
2022/08/27 08:04:22;;;;;;;27.45;4.65;;;;;;;24.96;40.51;100594.34;1653344;85;25748;-63
2022/08/27 08:06:50;;;;;;;31.23;5.22;;;;;;;25.04;40.96;100598.68;1659468;86;25706;-63
2022/08/27 08:09:20;;;;;;;18.37;3.90;;;;;;;25.21;40.49;100601.55;1667120;85;26609;-63
2022/08/27 08:11:47;;;;;;;46.88;5.15;;;;;;;25.38;40.43;100598.94;1667221;85;25493;-63
2022/08/27 08:14:14;;;;;;;26.05;4.83;;;;;;;25.50;40.63;100595.69;1660265;85;27497;-63
2022/08/27 08:16:41;;;;;;;25.40;4.65;;;;;;;25.75;40.72;100590.45;1661313;85;25733;-63
2022/08/27 08:19:09;;;;;;;22.30;5.45;;;;;;;25.87;39.93;100586.28;1644365;85;25848;-63
2022/08/27 08:21:37;;;;;;;24.43;5.72;;;;;;;25.96;40.03;100587.58;1625769;87;25754;-62
2022/08/27 08:24:05;;;;;;;29.37;5.47;;;;;;;25.99;39.77;100593.14;1633263;87;25923;-62
2022/08/27 08:26:32;;;;;;;28.98;4.78;;;;;;;26.09;39.27;100594.77;1621507;87;27484;-63
2022/08/27 08:29:03;;;;;;;29.18;4.67;;;;;;;26.15;39.15;100596.53;1660877;86;25841;-63
2022/08/27 08:31:28;;;;;;;34.20;5.70;;;;;;;26.34;39.16;100592.22;1658991;86;25792;-63
2022/08/27 08:33:54;;;;;;;19.50;4.75;;;;;;;26.49;38.74;100587.54;1660636;85;25876;-63
2022/08/27 08:36:21;;;;;;;24.25;4.40;;;;;;;26.62;38.46;100589.16;1664418;85;25769;-62
2022/08/27 08:38:49;;;;;;;21.25;4.90;;;;;;;26.75;38.13;100586.63;1662437;86;27441;-63
2022/08/27 08:41:28;;;;;;;26.12;5.35;;;;;;;26.78;38.22;100589.75;1659893;85;25830;-63
2022/08/27 08:43:56;;;;;;;22.07;5.35;;;;;;;26.92;37.96;100587.50;1654290;86;26510;-62
2022/08/27 08:46:39;;;;;;;30.92;6.75;;;;;;;27.15;37.84;100583.73;1661316;86;25975;-63
2022/08/27 08:49:39;;;;;;;20.57;4.62;;;;;;;27.42;37.91;100587.74;1658776;86;25817;-64
2022/08/27 08:52:30;;;;;;;25.85;3.80;;;;;;;27.87;37.88;100583.13;1661197;86;27499;-64
2022/08/27 08:55:23;;;;;;;28.07;4.50;;;;;;;28.46;36.58;100585.23;1617314;88;26246;-63
2022/08/27 08:58:38;;;;;;;21.55;3.45;;;;;;;28.84;33.69;100577.02;1626362;87;25822;-62
2022/08/27 09:01:08;;;;;;;22.27;3.80;;;;;;;29.17;33.27;100582.02;1660734;86;25875;-65
2022/08/27 09:03:40;;;;;;;24.50;4.67;;;;;;;29.44;32.40;100581.94;1667364;84;25842;-62
2022/08/27 09:06:15;;;;;;;21.82;4.03;;;;;;;29.71;31.96;100581.55;1671336;85;27497;-63
2022/08/27 09:08:43;;;;;;;27.27;4.83;;;;;;;30.14;32.14;100578.14;1673956;85;25714;-64
2022/08/27 09:11:41;;;;;;;20.70;3.77;;;;;;;30.49;30.52;100577.09;1674513;85;25814;-63
2022/08/27 09:14:20;;;;;;;23.67;3.95;;;;;;;30.50;30.72;100578.77;1674200;84;26766;-63
2022/08/27 09:16:47;;;;;;;17.70;5.05;;;;;;;30.74;30.69;100580.50;1661032;84;25822;-64
2022/08/27 09:19:14;;;;;;;24.75;4.42;;;;;;;30.70;29.27;100580.22;1674819;85;27491;-63
2022/08/27 09:21:54;;;;;;;27.87;5.37;;;;;;;30.66;30.39;100578.27;1675586;84;25765;-63
2022/08/27 09:24:51;;;;;;;18.60;4.75;;;;;;;30.77;30.52;100584.12;1667604;85;25805;-63
2022/08/27 09:27:21;;;;;;;16.60;5.37;;;;;;;30.92;30.58;100586.08;1675380;84;26789;-62
2022/08/27 09:29:54;;;;;;;19.30;4.42;;;;;;;31.26;30.76;100591.62;1674703;84;25829;-63
2022/08/27 09:32:24;;;;;;;23.73;4.40;;;;;;;31.43;29.45;100589.36;1675028;84;27429;-63
2022/08/27 09:34:55;;;;;;;20.65;4.90;;;;;;;31.41;28.26;100594.39;1674128;85;25795;-62
2022/08/27 09:37:30;;;;;;;22.17;4.60;;;;;;;31.58;28.61;100598.23;1674592;84;25685;-61
2022/08/27 09:40:12;;;;;;;15.98;4.35;;;;;;;31.78;29.21;100587.62;1688041;83;25962;-61
2022/08/27 09:42:45;;;;;;;25.75;4.72;;;;;;;32.15;28.54;100586.92;1664823;84;25817;-61
2022/08/27 09:45:17;;;;;;;19.57;4.08;;;;;;;32.35;28.53;100587.97;1675225;85;28356;-61
2022/08/27 09:47:48;;;;;;;24.67;4.33;;;;;;;32.22;27.78;100584.65;1656389;85;25798;-62
2022/08/27 09:50:21;;;;;;;20.15;3.87;;;;;;;32.18;28.24;100582.73;1674559;85;25487;-62
2022/08/27 09:52:58;;;;;;;13.40;3.30;;;;;;;32.35;28.25;100587.97;1674491;85;25877;-64
2022/08/27 09:55:48;;;;;;;24.02;4.35;;;;;;;32.52;28.31;100587.55;1648608;87;25818;-61
2022/08/27 09:58:31;;;;;;;19.25;3.95;;;;;;;32.74;27.07;100588.52;1672417;84;27438;-60
2022/08/27 10:01:21;;;;;;;18.52;3.83;;;;;;;33.28;27.46;100580.27;1674431;84;25770;-62
2022/08/27 10:03:48;;;;;;;16.30;3.60;;;;;;;33.96;26.29;100579.84;1674308;84;25808;-64
2022/08/27 10:06:28;;;;;;;20.77;4.30;;;;;;;34.22;25.78;100571.94;1674247;85;25730;-64
2022/08/27 10:09:00;;;;;;;27.62;4.28;;;;;;;34.09;25.02;100576.30;1675315;84;25503;-63
2022/08/27 10:11:41;;;;;;;26.33;3.92;;;;;;;34.01;26.03;100574.19;1674463;85;27488;-64
2022/08/27 10:14:19;;;;;;;14.33;3.95;;;;;;;33.94;25.17;100577.33;1679567;84;25503;-64
2022/08/27 10:17:11;;;;;;;21.30;4.00;;;;;;;33.94;25.43;100575.13;1703308;84;25721;-65
2022/08/27 10:20:06;;;;;;;16.37;3.08;;;;;;;33.89;25.66;100575.20;1674390;84;25934;-65
2022/08/27 10:22:56;;;;;;;22.60;3.50;;;;;;;34.02;26.13;100566.90;1674687;85;25571;-64
2022/08/27 10:25:50;;;;;;;25.30;3.90;;;;;;;34.27;25.62;100571.88;1674410;84;27491;-65
2022/08/27 10:28:25;;;;;;;18.23;3.70;;;;;;;35.01;24.24;100574.67;1674313;84;25782;-64
2022/08/27 10:31:12;;;;;;;16.57;3.83;;;;;;;35.93;23.00;100568.48;1674135;84;25764;-64
2022/08/27 10:34:15;;;;;;;9.98;3.45;;;;;;;36.41;22.80;100564.89;1675043;84;25967;-64
2022/08/27 10:37:21;;;;;;;18.52;3.40;;;;;;;36.59;22.56;100570.08;1674936;85;25819;-64
2022/08/27 10:40:14;;;;;;;20.95;4.12;;;;;;;36.67;22.29;100568.50;1657559;84;27691;-65
2022/08/27 10:43:02;;;;;;;23.20;4.08;;;;;;;36.44;21.66;100563.72;1674248;85;25790;-64
2022/08/27 10:45:41;;;;;;;17.17;3.40;;;;;;;35.82;22.31;100566.41;1675014;85;25765;-64
2022/08/27 10:48:16;;;;;;;14.90;3.62;;;;;;;35.52;22.41;100563.68;1675217;85;26152;-64
2022/08/27 10:50:56;;;;;;;29.02;3.80;;;;;;;35.05;23.99;100560.91;1674657;84;26140;-64
2022/08/27 10:53:41;;;;;;;17.25;4.00;;;;;;;34.96;24.23;100567.78;1652666;85;27535;-64
2022/08/27 10:56:22;;;;;;;20.48;4.87;;;;;;;35.00;24.52;100573.01;1657277;85;25885;-67
2022/08/27 10:59:14;;;;;;;19.67;3.47;;;;;;;35.30;23.80;100569.95;1674377;84;25776;-65
2022/08/27 11:01:53;;;;;;;19.67;3.67;;;;;;;35.39;22.84;100569.50;1674765;85;33030;-64
2022/08/27 11:04:28;;;;;;;23.57;3.70;;;;;;;35.29;22.77;100569.14;1648870;85;26418;-64
2022/08/27 11:07:00;;;;;;;16.67;3.20;;;;;;;35.37;23.24;100571.77;1671020;84;27533;-64
2022/08/27 11:09:43;;;;;;;33.23;4.65;;;;;;;35.82;23.44;100562.80;1674426;85;43872;-64
2022/08/27 11:12:16;;;;;;;21.02;3.42;;;;;;;36.24;22.26;100560.77;1675869;84;25787;-64
2022/08/27 11:15:03;;;;;;;21.57;3.15;;;;;;;36.10;21.48;100562.20;1673202;85;25895;-65
2022/08/27 11:17:56;;;;;;;17.82;3.20;;;;;;;35.79;22.27;100562.86;1674528;84;25765;-64
2022/08/27 11:20:49;;;;;;;21.75;3.98;;;;;;;35.55;22.36;100560.27;1672035;85;27360;-64
2022/08/27 11:23:22;;;;;;;21.52;4.30;;;;;;;35.18;22.50;100560.67;1671319;84;25829;-64
2022/08/27 11:26:00;;;;;;;18.12;4.28;;;;;;;34.70;23.61;100560.36;1674250;85;25566;-64
2022/08/27 11:28:47;;;;;;;16.80;3.65;;;;;;;34.45;23.41;100554.06;1675365;85;25832;-65
2022/08/27 11:31:37;;;;;;;12.58;3.45;;;;;;;34.39;24.65;100558.05;1674912;85;25761;-64
2022/08/27 11:34:24;;;;;;;22.90;3.90;;;;;;;34.42;23.98;100549.92;1683066;84;27463;-65
2022/08/27 11:37:13;;;;;;;23.47;3.87;;;;;;;34.40;24.64;100556.91;1671412;84;25760;-64
2022/08/27 11:40:14;;;;;;;15.40;3.25;;;;;;;34.57;24.37;100547.42;1673003;84;25596;-64
2022/08/27 11:42:47;;;;;;;16.50;3.08;;;;;;;34.98;23.44;100552.91;1674279;85;25879;-64
2022/08/27 11:45:29;;;;;;;19.32;3.80;;;;;;;35.71;22.94;100553.80;1675720;85;25967;-63
2022/08/27 11:48:01;;;;;;;15.72;3.33;;;;;;;36.41;22.70;100541.09;1675723;84;27556;-65
2022/08/27 11:50:30;;;;;;;23.57;3.00;;;;;;;37.13;21.29;100539.28;1690613;84;25839;-64