Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:01:07;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5050792;28;20203;-85
2020/12/12 00:03:33;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5050543;28;20674;-84
2020/12/12 00:05:59;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5050688;28;20201;-84
2020/12/12 00:08:25;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5040067;28;20237;-85
2020/12/12 00:10:51;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5050396;28;20207;-85
2020/12/12 00:13:17;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5047452;28;20204;-85
2020/12/12 00:15:44;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5050068;28;20621;-85
2020/12/12 00:18:11;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5050615;28;20200;-85
2020/12/12 00:20:37;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5045350;28;20202;-85
2020/12/12 00:23:06;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5050547;28;20215;-85
2020/12/12 00:25:32;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5046941;28;20205;-86
2020/12/12 00:27:59;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5050407;28;20228;-85
2020/12/12 00:30:25;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5048546;28;20291;-86
2020/12/12 00:32:52;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5050642;28;20209;-86
2020/12/12 00:35:18;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5046883;28;20200;-85
2020/12/12 00:37:45;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5049889;28;20737;-86
2020/12/12 00:40:11;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5049963;28;20204;-86
2020/12/12 00:42:37;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5032100;28;20208;-86
2020/12/12 00:45:03;;;;;;;0.57;0.57;;;1.90;99.90;;;;;;5029165;28;20232;-86
2020/12/12 00:47:29;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5030401;28;20288;-85
2020/12/12 00:49:56;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5032042;28;20201;-86
2020/12/12 00:52:22;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5031232;28;20279;-85
2020/12/12 00:54:48;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5031604;28;20205;-85
2020/12/12 00:57:17;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5038996;28;20208;-85
2020/12/12 00:59:43;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5038964;28;20567;-85
2020/12/12 01:02:10;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5031545;28;20216;-86
2020/12/12 01:04:36;;;;;;;0.52;0.52;;;1.90;99.90;;;;;;5030510;28;20209;-85
2020/12/12 01:07:03;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5036937;28;20228;-85
2020/12/12 01:09:29;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5036964;28;20205;-86
2020/12/12 01:11:56;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5036589;28;20295;-85
2020/12/12 01:14:22;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5031006;28;20217;-85
2020/12/12 01:16:48;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5033597;28;20212;-86
2020/12/12 01:19:15;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5037324;28;20205;-86
2020/12/12 01:21:41;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5039689;28;20204;-85
2020/12/12 01:24:08;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5048227;28;20205;-85
2020/12/12 01:26:34;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5044208;28;20872;-85
2020/12/12 01:29:00;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5036214;28;20200;-85
2020/12/12 01:31:26;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5047037;28;20193;-85
2020/12/12 01:33:53;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5047993;28;20247;-86
2020/12/12 01:36:19;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5046280;28;20864;-85
2020/12/12 01:38:46;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5045601;28;20205;-86
2020/12/12 01:41:13;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5047509;28;20243;-86
2020/12/12 01:43:39;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5048065;28;20204;-85
2020/12/12 01:46:05;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5048523;28;20239;-86
2020/12/12 01:48:32;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5046297;28;20235;-86
2020/12/12 01:50:58;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5049115;28;20196;-85
2020/12/12 01:53:28;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5049279;28;20200;-85
2020/12/12 01:55:54;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5037213;28;20213;-86
2020/12/12 01:58:21;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5030606;28;20254;-86
2020/12/12 02:00:47;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5030835;28;20566;-85
2020/12/12 02:03:13;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5030712;28;20259;-85
2020/12/12 02:05:42;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5030521;28;20259;-86
2020/12/12 02:08:11;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5040088;28;20236;-86
2020/12/12 02:10:39;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5031520;28;20213;-86
2020/12/12 02:13:06;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5029718;28;20205;-85
2020/12/12 02:15:34;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5046416;28;20208;-86
2020/12/12 02:18:00;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5049676;28;20200;-85
2020/12/12 02:20:27;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5046662;28;20893;-86
2020/12/12 02:22:55;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5050277;28;20208;-86
2020/12/12 02:25:23;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5050765;28;20204;-85
2020/12/12 02:27:55;;;;;;;0.52;0.52;;;1.60;99.90;;;;;;5051409;28;20691;-86
2020/12/12 02:30:21;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5050654;28;20208;-86
2020/12/12 02:32:49;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5050812;28;20196;-85
2020/12/12 02:35:15;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5049643;28;20210;-85
2020/12/12 02:37:42;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5049179;28;20208;-86
2020/12/12 02:40:09;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5049786;28;20250;-86
2020/12/12 02:42:35;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5049619;28;20196;-85
2020/12/12 02:45:01;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5049889;28;20702;-86
2020/12/12 02:47:27;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5049596;28;20236;-86
2020/12/12 02:50:06;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5049791;28;20205;-87
2020/12/12 02:52:33;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5049242;28;20212;-86
2020/12/12 02:55:01;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5049453;28;20204;-86
2020/12/12 02:57:31;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5049963;28;20204;-86
2020/12/12 02:59:58;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5050397;28;20207;-86
2020/12/12 03:02:24;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5050401;28;20204;-86
2020/12/12 03:04:50;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5050448;28;20205;-85
2020/12/12 03:07:16;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5050612;28;20294;-86
2020/12/12 03:09:42;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5050441;28;20209;-87
2020/12/12 03:12:08;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5050305;28;20346;-86
2020/12/12 03:14:35;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5049435;28;20238;-86
2020/12/12 03:17:02;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5049290;28;20208;-85
2020/12/12 03:19:28;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5049337;28;20698;-86
2020/12/12 03:21:54;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5051500;28;20693;-86
2020/12/12 03:24:20;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5052889;28;20212;-85
2020/12/12 03:26:50;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5053012;28;20201;-86
2020/12/12 03:29:16;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5054286;28;20230;-86
2020/12/12 03:31:43;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5053549;28;20213;-86
2020/12/12 03:34:09;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5054412;28;20212;-86
2020/12/12 03:36:35;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5054770;28;20259;-86
2020/12/12 03:39:02;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5053564;28;20204;-86
2020/12/12 03:41:28;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5053419;28;20287;-87
2020/12/12 03:43:54;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5053679;28;20287;-86
2020/12/12 03:46:20;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5053394;28;20196;-87
2020/12/12 03:48:49;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5052422;28;20722;-86
2020/12/12 03:51:15;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5052722;28;20212;-86
2020/12/12 03:53:41;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5052626;28;20242;-87
2020/12/12 03:56:07;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5053369;28;20205;-87
2020/12/12 03:58:33;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5053808;28;20235;-87
2020/12/12 04:01:00;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5053286;28;20217;-88
2020/12/12 04:03:26;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5053104;28;20215;-87
2020/12/12 04:05:53;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5053344;28;20210;-87
2020/12/12 04:08:19;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5053141;28;20271;-88
2020/12/12 04:10:47;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5053088;28;20204;-87
2020/12/12 04:13:14;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5053285;28;20204;-87
2020/12/12 04:15:40;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5052976;28;20306;-87
2020/12/12 04:18:06;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5053011;28;20204;-86
2020/12/12 04:20:32;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5052779;28;20196;-86
2020/12/12 04:22:59;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5053117;28;20558;-86
2020/12/12 04:25:25;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5052826;28;20208;-87
2020/12/12 04:27:53;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5052712;28;20301;-87
2020/12/12 04:30:19;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5052669;28;20209;-86
2020/12/12 04:32:45;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5052378;28;20212;-87
2020/12/12 04:35:11;;;;;;;0.57;0.57;;;1.40;99.90;;;;;;5052217;28;20208;-87
2020/12/12 04:37:37;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5051568;28;20719;-87
2020/12/12 04:40:05;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5051583;28;20197;-87
2020/12/12 04:42:34;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5051351;28;20200;-87
2020/12/12 04:45:01;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5051655;28;20204;-87
2020/12/12 04:47:30;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5051467;28;20240;-87
2020/12/12 04:49:57;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5052085;28;20874;-88
2020/12/12 04:52:24;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5052224;28;20300;-88
2020/12/12 04:54:51;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5052418;28;20204;-88
2020/12/12 04:57:19;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5052543;28;20716;-87
2020/12/12 04:59:45;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5052206;28;20210;-89
2020/12/12 05:02:13;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5052033;28;20208;-87
2020/12/12 05:04:40;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5052372;28;20243;-86
2020/12/12 05:07:08;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5052013;28;20299;-86
2020/12/12 05:09:35;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5052171;28;20215;-87
2020/12/12 05:12:02;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5051800;28;20208;-87
2020/12/12 05:14:30;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5052060;28;20204;-87
2020/12/12 05:16:58;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5051833;28;20228;-87
2020/12/12 05:19:24;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5052240;28;20333;-87
2020/12/12 05:21:52;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5052159;28;20199;-86
2020/12/12 05:24:19;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5052315;28;20200;-87
2020/12/12 05:26:46;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5052052;28;20254;-86
2020/12/12 05:29:13;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5052031;28;20228;-86
2020/12/12 05:31:41;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5051885;28;20569;-86
2020/12/12 05:34:12;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5051946;28;20270;-87
2020/12/12 05:36:40;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5051846;28;20208;-86
2020/12/12 05:39:09;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5051672;28;20581;-86
2020/12/12 05:41:36;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5051726;28;20204;-87
2020/12/12 05:44:03;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5051240;28;20208;-87
2020/12/12 05:46:30;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5051779;28;20215;-87
2020/12/12 05:48:58;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5051399;28;20240;-88
2020/12/12 05:51:30;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5051791;28;20575;-87
2020/12/12 05:53:58;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5051765;28;20721;-87
2020/12/12 05:56:25;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5051764;28;20200;-87
2020/12/12 05:58:55;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5051416;28;20211;-87
2020/12/12 06:01:23;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5051310;28;20200;-87
2020/12/12 06:03:54;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5051394;28;20559;-87
2020/12/12 06:06:23;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5051634;28;20239;-87
2020/12/12 06:09:04;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5051303;28;20235;-87
2020/12/12 06:11:32;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5051400;28;20196;-87
2020/12/12 06:14:00;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5051400;28;20207;-86
2020/12/12 06:16:27;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5051111;28;20197;-87
2020/12/12 06:19:07;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5051688;28;20211;-86
2020/12/12 06:21:35;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5051160;28;20215;-87
2020/12/12 06:24:06;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5051444;28;20703;-87
2020/12/12 06:26:42;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5051460;28;20733;-87
2020/12/12 06:29:09;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5051608;28;20282;-87
2020/12/12 06:31:36;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5050855;28;20250;-87
2020/12/12 06:34:03;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5050974;28;20215;-87
2020/12/12 06:36:30;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5051141;28;20208;-87
2020/12/12 06:39:15;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5051058;28;20200;-87
2020/12/12 06:41:44;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5049758;28;20220;-87
2020/12/12 06:44:31;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5051072;28;20204;-87
2020/12/12 06:46:57;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5051358;28;20559;-86
2020/12/12 06:49:23;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5050479;28;20317;-86
2020/12/12 06:51:49;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5050853;28;20204;-87
2020/12/12 06:54:17;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5051178;28;20203;-86
2020/12/12 06:56:43;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5053211;28;20205;-86
2020/12/12 06:59:36;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5055016;28;20254;-86
2020/12/12 07:02:04;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;4996702;28;20271;-86
2020/12/12 07:04:38;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5054624;28;20208;-86
2020/12/12 07:07:07;;;;;;;0.52;0.52;;;1.50;99.90;;;;;;5054761;28;20219;-87
2020/12/12 07:09:35;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5054206;28;20232;-87
2020/12/12 07:12:01;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5054730;28;20215;-87
2020/12/12 07:14:27;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5054195;28;20208;-86
2020/12/12 07:16:55;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5054416;28;20564;-87
2020/12/12 07:19:38;;;;;;;0.57;0.57;;;1.60;99.90;;;;;;5054379;28;20203;-86
2020/12/12 07:22:08;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5054104;28;20294;-87
2020/12/12 07:24:36;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5054118;28;20208;-87
2020/12/12 07:27:04;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5053621;28;20639;-87
2020/12/12 07:29:31;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5054357;28;20227;-87
2020/12/12 07:31:58;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5054173;28;20223;-87
2020/12/12 07:34:26;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5054014;28;20705;-87
2020/12/12 07:37:00;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5053908;28;20866;-87
2020/12/12 07:39:28;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5054040;28;20199;-86
2020/12/12 07:41:58;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5054018;28;20825;-87
2020/12/12 07:44:24;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5054227;28;20212;-87
2020/12/12 07:46:58;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5053066;28;20197;-87
2020/12/12 07:49:24;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5041351;28;20328;-87
2020/12/12 07:52:05;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5033311;28;20624;-87
2020/12/12 07:54:42;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5033837;28;20204;-87
2020/12/12 07:57:11;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5034286;28;20204;-87
2020/12/12 07:59:38;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5033344;28;20205;-86
2020/12/12 08:02:05;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5034158;28;20212;-86
2020/12/12 08:04:32;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5033741;28;20221;-87
2020/12/12 08:07:08;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5033269;28;20213;-87
2020/12/12 08:09:37;;;;;;;0.57;0.57;;;1.70;99.90;;;;;;5033118;28;20231;-87
2020/12/12 08:12:07;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5045054;28;20211;-87
2020/12/12 08:14:44;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5053731;28;20197;-88
2020/12/12 08:17:11;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5053679;28;20200;-88
2020/12/12 08:19:46;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5053065;28;20208;-88
2020/12/12 08:22:17;;;;;;;0.52;0.52;;;1.80;99.90;;;;;;5053555;28;20211;-87
2020/12/12 08:24:44;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5053160;28;20210;-87
2020/12/12 08:27:15;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5053204;28;20216;-87
2020/12/12 08:29:44;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5053266;28;20258;-87
2020/12/12 08:32:28;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5053124;28;20204;-86
2020/12/12 08:35:13;;;;;;;0.57;0.57;;;1.80;99.90;;;;;;5033578;28;20288;-87
2020/12/12 08:37:41;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5031822;28;20652;-87
2020/12/12 08:41:16;;;;;;;0.52;0.52;;;1.80;99.90;;;;;;5039348;28;20203;-87
2020/12/12 08:43:43;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4912795;29;20299;-87
2020/12/12 08:46:16;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4932395;29;20291;-87
2020/12/12 08:48:50;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;4961610;28;20253;-87
2020/12/12 08:51:23;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;4996310;28;20206;-87
2020/12/12 08:53:53;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5010846;28;20206;-87
2020/12/12 08:56:27;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5011227;28;20743;-86
2020/12/12 08:58:57;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5013390;28;20212;-86
2020/12/12 09:01:42;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5012654;28;20707;-86
2020/12/12 09:04:20;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5018390;28;20255;-87
2020/12/12 09:06:55;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5022948;28;20726;-86
2020/12/12 09:09:23;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5021194;28;20249;-86
2020/12/12 09:11:55;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5021239;28;20233;-86
2020/12/12 09:14:21;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5023497;28;20197;-87
2020/12/12 09:16:50;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5022574;28;20198;-86
2020/12/12 09:19:16;;;;;;;0.57;0.57;;;2.10;99.90;;;;;;5023585;28;20205;-86
2020/12/12 09:21:42;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5022413;28;20213;-86
2020/12/12 09:24:09;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5024330;28;20193;-86
2020/12/12 09:26:35;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5021922;28;20197;-86
2020/12/12 09:29:03;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5023478;28;20231;-87
2020/12/12 09:31:30;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5022172;28;20649;-87
2020/12/12 09:33:57;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5023571;28;20558;-86
2020/12/12 09:36:24;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5023535;28;20224;-86
2020/12/12 09:38:53;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5021276;28;20206;-86
2020/12/12 09:41:20;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5021603;28;20252;-86
2020/12/12 09:43:48;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5022850;28;20201;-91
2020/12/12 09:46:18;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5019093;28;20252;-88
2020/12/12 09:48:45;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5025008;28;20245;-88
2020/12/12 09:51:15;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5030276;28;20231;-88
2020/12/12 09:53:42;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5028567;28;20292;-88
2020/12/12 09:56:10;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5030081;28;20201;-89
2020/12/12 09:58:37;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5029705;28;20213;-87
2020/12/12 10:01:05;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5034626;28;20208;-87
2020/12/12 10:03:31;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5031141;28;20205;-87
2020/12/12 10:05:58;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5031365;28;20205;-87
2020/12/12 10:08:25;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5042783;28;20216;-84
2020/12/12 10:10:52;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5037661;28;20208;-86
2020/12/12 10:13:18;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5037751;28;20512;-86
2020/12/12 10:15:44;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5030355;28;20220;-85
2020/12/12 10:18:10;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5029553;28;20208;-86
2020/12/12 10:20:36;;;;;;;0.52;0.52;;;2.30;99.90;;;;;;5030097;28;20196;-86
2020/12/12 10:23:03;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5029622;28;20201;-86
2020/12/12 10:25:30;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5029602;28;20271;-86
2020/12/12 10:27:58;;;;;;;0.52;0.52;;;2.40;99.90;;;;;;5029874;28;20193;-85
2020/12/12 10:30:25;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5031457;28;20201;-85
2020/12/12 10:32:51;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5035756;28;20208;-85
2020/12/12 10:35:17;;;;;;;0.55;0.55;;;2.40;99.90;;;;;;5038626;28;20288;-86
2020/12/12 10:37:45;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5033113;28;20205;-85
2020/12/12 10:40:18;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5033702;28;20201;-86
2020/12/12 10:42:45;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5033199;28;20209;-86
2020/12/12 10:45:14;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5033776;28;20205;-87
2020/12/12 10:47:40;;;;;;;0.52;0.52;;;2.50;99.90;;;;;;5035614;28;20233;-86
2020/12/12 10:50:09;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5042407;28;20220;-86
2020/12/12 10:52:36;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5041814;28;20651;-86
2020/12/12 10:55:02;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5038149;28;20240;-86
2020/12/12 10:57:28;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5033071;28;20196;-86
2020/12/12 10:59:55;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5033534;28;20404;-86
2020/12/12 11:02:21;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5038759;28;20591;-84
2020/12/12 11:04:48;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5046453;28;21147;-85
2020/12/12 11:07:14;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5033134;28;20197;-86
2020/12/12 11:09:41;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5034996;28;20236;-86
2020/12/12 11:12:10;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5038485;28;20560;-86
2020/12/12 11:14:36;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5044398;28;20193;-85
2020/12/12 11:17:06;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5051975;28;20740;-86
2020/12/12 11:19:32;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5045192;28;20196;-85
2020/12/12 11:21:58;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5049123;28;20693;-86
2020/12/12 11:24:25;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5040899;28;20208;-85
2020/12/12 11:26:52;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5052318;28;20200;-85
2020/12/12 11:29:19;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5036287;28;20546;-85
2020/12/12 11:31:48;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5039478;28;20224;-85
2020/12/12 11:34:22;;;;;;;0.52;0.52;;;2.80;99.90;;;;;;5041458;28;20201;-85
2020/12/12 11:37:02;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5033765;28;20215;-85
2020/12/12 11:39:34;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5033765;28;20220;-85
2020/12/12 11:44:59;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5029119;28;20215;-85
2020/12/12 11:47:25;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5037755;28;20233;-88
2020/12/12 11:49:54;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5033576;28;20320;-85
2020/12/12 11:52:21;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5032694;28;20263;-85
2020/12/12 11:54:47;;;;;;;0.55;0.55;;;2.80;99.90;;;;;;5035459;28;20209;-84
2020/12/12 11:57:14;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5041457;28;20275;-85
2020/12/12 11:59:42;;;;;;;0.52;0.52;;;2.80;99.90;;;;;;5044746;28;20196;-85
2020/12/12 12:02:08;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5042668;28;20713;-86
2020/12/12 12:04:34;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5045611;28;20671;-86
2020/12/12 12:07:03;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5042954;28;20212;-86
2020/12/12 12:09:35;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5042576;28;20256;-86
2020/12/12 12:12:02;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5033155;28;20212;-86
2020/12/12 12:14:33;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5032616;28;20224;-88
2020/12/12 12:16:59;;;;;;;0.52;0.52;;;2.80;99.90;;;;;;5038819;28;20224;-86
2020/12/12 12:19:25;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5044419;28;20256;-85
2020/12/12 12:21:52;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5044092;28;20203;-85
2020/12/12 12:24:21;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5043471;28;20264;-86
2020/12/12 12:26:48;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5041590;28;20193;-88
2020/12/12 12:29:20;;;;;;;0.55;0.55;;;2.90;99.90;;;;;;5042104;28;20768;-87
2020/12/12 12:31:51;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5044597;28;20208;-88
2020/12/12 12:34:18;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5043462;28;20220;-88
2020/12/12 12:36:45;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5040691;28;20270;-87
2020/12/12 12:39:22;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5042006;28;20217;-89
2020/12/12 12:41:51;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5043863;28;20188;-88
2020/12/12 12:44:18;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5043000;28;20566;-88
2020/12/12 12:46:49;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5041644;28;20285;-88
2020/12/12 12:49:19;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5040526;28;20285;-89
2020/12/12 12:51:58;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5043474;28;20809;-90
2020/12/12 12:54:37;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5042859;28;20224;-89
2020/12/12 12:57:26;;;;;;;0.55;0.55;;;2.80;99.90;;;;;;5038771;28;20196;-90
2020/12/12 13:03:16;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5024602;28;20192;-90
2020/12/12 13:05:49;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5040810;28;20298;-89
2020/12/12 13:08:16;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5044200;28;20209;-86
2020/12/12 13:10:42;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5041342;28;20675;-86