Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:02:16;;;;;;;31.10;24.15;;;1.10;99.90;;;;;;5033541;28;20101;-82
2024/01/28 00:04:42;;;;;;;32.58;25.90;;;1.10;99.90;;;;;;5026208;28;20033;-82
2024/01/28 00:07:08;;;;;;;34.60;24.73;;;1.00;99.90;;;;;;5017515;28;20052;-82
2024/01/28 00:09:34;;;;;;;31.27;24.45;;;1.00;99.90;;;;;;5034185;28;20068;-82
2024/01/28 00:11:59;;;;;;;33.65;23.40;;;0.90;99.90;;;;;;5052373;28;20136;-82
2024/01/28 00:14:25;;;;;;;32.22;24.42;;;0.90;99.90;;;;;;5015551;28;20511;-82
2024/01/28 00:16:51;;;;;;;30.85;23.92;;;0.90;99.90;;;;;;5045522;28;20036;-82
2024/01/28 00:19:17;;;;;;;29.67;23.08;;;0.80;99.90;;;;;;5039969;28;20412;-82
2024/01/28 00:21:42;;;;;;;32.10;24.08;;;0.80;99.90;;;;;;5036241;28;20040;-82
2024/01/28 00:24:08;;;;;;;34.05;25.73;;;0.80;99.90;;;;;;5049576;28;20036;-82
2024/01/28 00:26:40;;;;;;;34.38;22.77;;;0.80;99.90;;;;;;5036892;28;20040;-83
2024/01/28 00:29:07;;;;;;;28.20;22.80;;;0.80;99.90;;;;;;5053273;28;20830;-82
2024/01/28 00:31:32;;;;;;;28.42;24.00;;;0.90;99.90;;;;;;5065266;28;20559;-82
2024/01/28 00:33:59;;;;;;;32.45;23.35;;;0.90;99.90;;;;;;5051821;28;20043;-82
2024/01/28 00:36:24;;;;;;;32.47;22.08;;;0.90;99.90;;;;;;5045916;28;20032;-83
2024/01/28 00:38:50;;;;;;;29.83;22.45;;;0.90;99.90;;;;;;5033365;28;20043;-82
2024/01/28 00:41:23;;;;;;;31.15;23.70;;;0.80;99.90;;;;;;5052540;28;20063;-82
2024/01/28 00:43:50;;;;;;;28.02;22.73;;;0.80;99.90;;;;;;5047586;28;20094;-82
2024/01/28 00:46:16;;;;;;;34.83;23.95;;;0.80;99.90;;;;;;5044369;28;20378;-82
2024/01/28 00:48:41;;;;;;;28.02;23.30;;;0.80;99.90;;;;;;5048331;28;20048;-82
2024/01/28 00:51:07;;;;;;;29.77;24.30;;;0.80;99.90;;;;;;5034295;28;20044;-82
2024/01/28 00:53:33;;;;;;;31.10;23.85;;;0.80;99.90;;;;;;5052753;28;20056;-83
2024/01/28 00:55:58;;;;;;;29.30;22.45;;;0.90;99.90;;;;;;5063531;28;20594;-82
2024/01/28 00:58:24;;;;;;;31.40;23.88;;;0.90;99.90;;;;;;5034724;28;20115;-82
2024/01/28 01:00:49;;;;;;;30.90;22.95;;;1.00;99.90;;;;;;5051183;28;20393;-83
2024/01/28 01:03:15;;;;;;;28.50;22.75;;;1.00;99.90;;;;;;5064691;28;20044;-82
2024/01/28 01:05:41;;;;;;;27.67;22.95;;;1.00;99.90;;;;;;5034560;28;20452;-82
2024/01/28 01:08:10;;;;;;;29.55;22.38;;;1.10;99.90;;;;;;5042120;28;20115;-83
2024/01/28 01:10:36;;;;;;;27.55;21.20;;;1.10;99.90;;;;;;5036422;28;20131;-82
2024/01/28 01:13:02;;;;;;;29.95;22.40;;;1.10;99.90;;;;;;5034065;28;20127;-83
2024/01/28 01:15:29;;;;;;;28.17;22.63;;;1.10;99.90;;;;;;5034054;28;20047;-82
2024/01/28 01:17:58;;;;;;;27.90;23.20;;;1.10;99.90;;;;;;5024793;28;20128;-82
2024/01/28 01:20:23;;;;;;;26.77;23.88;;;1.10;99.90;;;;;;5051588;28;20114;-82
2024/01/28 01:22:49;;;;;;;31.13;23.20;;;1.10;99.90;;;;;;5025329;28;20498;-82
2024/01/28 01:25:15;;;;;;;28.45;22.70;;;1.10;99.90;;;;;;5051680;28;20032;-82
2024/01/28 01:27:41;;;;;;;30.27;21.40;;;1.10;99.90;;;;;;5050459;28;20071;-82
2024/01/28 01:30:08;;;;;;;27.25;22.10;;;1.10;99.90;;;;;;5033385;28;20064;-82
2024/01/28 01:32:37;;;;;;;26.80;22.60;;;1.10;99.90;;;;;;5046158;28;20520;-83
2024/01/28 01:35:03;;;;;;;26.42;21.60;;;1.10;99.90;;;;;;5033339;28;20054;-82
2024/01/28 01:37:28;;;;;;;33.67;22.35;;;1.10;99.90;;;;;;5031101;28;20370;-82
2024/01/28 01:39:54;;;;;;;31.38;22.95;;;1.10;99.90;;;;;;5028220;28;20047;-82
2024/01/28 01:42:20;;;;;;;26.00;22.98;;;1.10;99.90;;;;;;5069573;28;20462;-82
2024/01/28 01:44:45;;;;;;;31.92;22.45;;;1.10;99.90;;;;;;5028629;28;20493;-82
2024/01/28 01:47:12;;;;;;;28.27;21.92;;;1.10;99.90;;;;;;5049813;28;20067;-82
2024/01/28 01:49:38;;;;;;;26.67;21.88;;;1.20;99.90;;;;;;5044144;28;20098;-82
2024/01/28 01:52:06;;;;;;;27.63;22.38;;;1.20;99.90;;;;;;5034149;28;20527;-82
2024/01/28 01:54:32;;;;;;;29.38;21.20;;;1.20;99.90;;;;;;5023869;28;20086;-82
2024/01/28 01:56:58;;;;;;;28.85;23.35;;;1.20;99.90;;;;;;5031841;28;20124;-82
2024/01/28 01:59:24;;;;;;;25.73;21.75;;;1.20;99.90;;;;;;5031538;28;20055;-82
2024/01/28 02:01:54;;;;;;;24.15;21.58;;;1.30;99.90;;;;;;5051557;28;20044;-82
2024/01/28 02:04:20;;;;;;;25.25;22.67;;;1.30;99.90;;;;;;5034745;28;20048;-82
2024/01/28 02:06:46;;;;;;;29.20;21.08;;;1.30;99.90;;;;;;5032455;28;20436;-83
2024/01/28 02:09:12;;;;;;;27.40;19.55;;;1.30;99.90;;;;;;5045945;28;20103;-82
2024/01/28 02:11:38;;;;;;;28.02;22.67;;;1.40;99.90;;;;;;5029343;28;20469;-83
2024/01/28 02:14:04;;;;;;;28.20;21.58;;;1.40;99.90;;;;;;5042114;28;20090;-82
2024/01/28 02:16:30;;;;;;;23.75;20.20;;;1.40;99.90;;;;;;5029677;28;20131;-82
2024/01/28 02:18:55;;;;;;;23.98;21.15;;;1.40;99.90;;;;;;5032873;28;20053;-83
2024/01/28 02:21:21;;;;;;;24.55;21.48;;;1.40;99.90;;;;;;5068468;28;20544;-83
2024/01/28 02:23:46;;;;;;;23.92;20.38;;;1.40;99.90;;;;;;5065348;28;20044;-83
2024/01/28 02:26:12;;;;;;;26.83;20.77;;;1.50;99.90;;;;;;5033995;28;20110;-83
2024/01/28 02:28:38;;;;;;;24.40;20.85;;;1.40;99.90;;;;;;5068667;28;20045;-83
2024/01/28 02:31:03;;;;;;;27.77;21.17;;;1.50;99.90;;;;;;5049421;28;20090;-82
2024/01/28 02:33:29;;;;;;;22.15;19.35;;;1.50;99.90;;;;;;5031601;28;20049;-82
2024/01/28 02:35:55;;;;;;;27.23;19.65;;;1.50;99.90;;;;;;5049935;28;20568;-82
2024/01/28 02:38:20;;;;;;;26.60;21.02;;;1.50;99.90;;;;;;5050771;28;20036;-83
2024/01/28 02:40:47;;;;;;;25.50;20.40;;;1.60;99.90;;;;;;5066447;28;20032;-82
2024/01/28 02:43:13;;;;;;;24.67;21.77;;;1.60;99.90;;;;;;5048446;28;20040;-82
2024/01/28 02:45:39;;;;;;;24.88;20.92;;;1.70;99.90;;;;;;5050544;28;20036;-83
2024/01/28 02:48:05;;;;;;;25.63;21.42;;;1.70;99.90;;;;;;5049635;28;20040;-82
2024/01/28 02:50:30;;;;;;;29.92;21.88;;;1.70;99.90;;;;;;5029087;28;20182;-82
2024/01/28 02:52:56;;;;;;;27.33;21.40;;;1.70;99.90;;;;;;5068666;28;20450;-82
2024/01/28 02:55:23;;;;;;;26.85;21.65;;;1.70;99.90;;;;;;5050166;28;20047;-83
2024/01/28 02:57:48;;;;;;;28.27;22.90;;;1.80;99.90;;;;;;5033245;28;20032;-82
2024/01/28 03:00:14;;;;;;;31.42;25.13;;;1.80;99.90;;;;;;5028501;28;20508;-83
2024/01/28 03:02:40;;;;;;;29.67;24.17;;;1.90;99.90;;;;;;5045582;28;20040;-83
2024/01/28 03:05:09;;;;;;;30.00;24.25;;;1.90;99.90;;;;;;5030555;28;20067;-82
2024/01/28 03:07:35;;;;;;;29.77;24.02;;;2.00;99.90;;;;;;5020117;28;20056;-83
2024/01/28 03:10:01;;;;;;;32.95;25.35;;;2.00;99.90;;;;;;5040106;28;20405;-82
2024/01/28 03:12:26;;;;;;;34.60;24.40;;;2.00;99.90;;;;;;5049542;28;20094;-83
2024/01/28 03:14:52;;;;;;;34.83;26.25;;;2.00;99.90;;;;;;5043615;28;20051;-83
2024/01/28 03:17:18;;;;;;;32.80;25.48;;;2.00;99.90;;;;;;5056207;28;20036;-82
2024/01/28 03:19:43;;;;;;;29.02;24.30;;;2.00;99.90;;;;;;5049683;28;20053;-82
2024/01/28 03:22:09;;;;;;;27.33;24.05;;;2.10;99.90;;;;;;5031155;28;20047;-82
2024/01/28 03:24:35;;;;;;;28.38;24.67;;;2.10;99.90;;;;;;5028278;28;20044;-83
2024/01/28 03:27:01;;;;;;;28.75;23.88;;;2.10;99.90;;;;;;5032783;28;20043;-83
2024/01/28 03:29:27;;;;;;;34.08;24.17;;;2.10;99.90;;;;;;5031299;28;20417;-82
2024/01/28 03:31:52;;;;;;;30.42;24.67;;;2.10;99.90;;;;;;5029067;28;20075;-82
2024/01/28 03:34:18;;;;;;;27.77;23.67;;;2.10;99.90;;;;;;5063198;28;20126;-82
2024/01/28 03:36:44;;;;;;;28.58;23.85;;;2.10;99.90;;;;;;5067564;28;20211;-82
2024/01/28 03:39:09;;;;;;;27.35;24.17;;;2.10;99.90;;;;;;5049629;28;20082;-82
2024/01/28 03:41:35;;;;;;;33.55;24.17;;;2.00;99.90;;;;;;5063362;28;20155;-83
2024/01/28 03:44:00;;;;;;;26.88;24.02;;;2.00;99.90;;;;;;5048929;28;20488;-82
2024/01/28 03:46:26;;;;;;;29.05;23.33;;;2.00;99.90;;;;;;5049549;28;20082;-83
2024/01/28 03:48:51;;;;;;;28.55;22.38;;;2.00;99.90;;;;;;5048916;28;20499;-83
2024/01/28 03:51:17;;;;;;;31.08;23.83;;;2.00;99.90;;;;;;5030403;28;20060;-82
2024/01/28 03:53:43;;;;;;;29.05;22.40;;;2.00;99.90;;;;;;5041148;28;20428;-82
2024/01/28 03:56:09;;;;;;;28.08;22.40;;;2.00;99.90;;;;;;5031941;28;20047;-83
2024/01/28 03:58:35;;;;;;;25.63;22.88;;;1.90;99.90;;;;;;5049819;28;20041;-82
2024/01/28 04:01:01;;;;;;;29.10;23.40;;;1.90;99.90;;;;;;5045795;28;20385;-82
2024/01/28 04:03:26;;;;;;;32.53;23.33;;;2.00;99.90;;;;;;5033248;28;20409;-82
2024/01/28 04:05:52;;;;;;;27.15;21.58;;;2.00;99.90;;;;;;5032009;28;20411;-83
2024/01/28 04:08:17;;;;;;;26.58;22.20;;;2.00;99.90;;;;;;5048927;28;20037;-83
2024/01/28 04:10:43;;;;;;;25.80;22.90;;;2.00;99.90;;;;;;5048104;28;20047;-82
2024/01/28 04:13:09;;;;;;;25.45;21.70;;;1.90;99.90;;;;;;5040574;28;20044;-83
2024/01/28 04:15:35;;;;;;;25.15;22.67;;;2.00;99.90;;;;;;5028321;28;20083;-82
2024/01/28 04:18:00;;;;;;;23.30;20.08;;;2.00;99.90;;;;;;5039990;28;20069;-83
2024/01/28 04:20:26;;;;;;;28.75;22.10;;;1.90;99.90;;;;;;5029552;28;20153;-82
2024/01/28 04:22:52;;;;;;;24.40;21.33;;;1.90;99.90;;;;;;5049402;28;20052;-82
2024/01/28 04:25:18;;;;;;;23.02;20.55;;;2.00;99.90;;;;;;5045622;28;20047;-82
2024/01/28 04:27:44;;;;;;;23.77;20.98;;;2.00;99.90;;;;;;5066505;28;20546;-83
2024/01/28 04:30:10;;;;;;;26.20;22.35;;;1.90;99.90;;;;;;5032548;28;20123;-82
2024/01/28 04:32:36;;;;;;;25.58;19.98;;;1.90;99.90;;;;;;5032251;28;20076;-82
2024/01/28 04:35:01;;;;;;;25.00;20.50;;;1.90;99.90;;;;;;5049241;28;20079;-82
2024/01/28 04:37:27;;;;;;;24.42;21.52;;;1.80;99.90;;;;;;5046400;28;20086;-82
2024/01/28 04:39:53;;;;;;;27.70;22.10;;;1.80;99.90;;;;;;5032951;28;20462;-82
2024/01/28 04:42:22;;;;;;;32.97;23.17;;;1.80;99.90;;;;;;5044650;28;20045;-82
2024/01/28 04:44:48;;;;;;;23.40;20.83;;;1.80;99.90;;;;;;5052704;28;20115;-82
2024/01/28 04:47:14;;;;;;;26.75;23.13;;;1.70;99.90;;;;;;5031828;28;20047;-82
2024/01/28 04:49:40;;;;;;;26.70;22.30;;;1.70;99.90;;;;;;5042821;28;20041;-82
2024/01/28 04:52:05;;;;;;;27.10;22.85;;;1.70;99.90;;;;;;5069518;28;20127;-83
2024/01/28 04:54:31;;;;;;;30.15;23.63;;;1.70;99.90;;;;;;5035124;28;20046;-83
2024/01/28 04:56:56;;;;;;;25.35;22.75;;;1.70;99.90;;;;;;5058869;28;20033;-83
2024/01/28 04:59:22;;;;;;;25.92;21.98;;;1.60;99.90;;;;;;5035799;28;20051;-83
2024/01/28 05:01:48;;;;;;;26.10;23.30;;;1.60;99.90;;;;;;5030632;28;20040;-83
2024/01/28 05:04:13;;;;;;;32.88;21.63;;;1.60;99.90;;;;;;5036050;28;20039;-83
2024/01/28 05:06:39;;;;;;;26.80;23.92;;;1.50;99.90;;;;;;5033776;28;20603;-83
2024/01/28 05:09:06;;;;;;;28.08;22.73;;;1.50;99.90;;;;;;5033046;28;20091;-83
2024/01/28 05:11:32;;;;;;;30.27;21.90;;;1.50;99.90;;;;;;5028914;28;20074;-82
2024/01/28 05:13:58;;;;;;;26.00;22.92;;;1.50;99.90;;;;;;5034975;28;20489;-83
2024/01/28 05:16:25;;;;;;;27.60;24.38;;;1.40;99.90;;;;;;5070054;28;20167;-82
2024/01/28 05:18:51;;;;;;;25.75;22.65;;;1.40;99.90;;;;;;5035381;28;20041;-83
2024/01/28 05:21:18;;;;;;;26.38;22.92;;;1.40;99.90;;;;;;5035065;28;20067;-83
2024/01/28 05:23:45;;;;;;;28.77;24.10;;;1.40;99.90;;;;;;5047841;28;20085;-83
2024/01/28 05:26:11;;;;;;;27.73;23.23;;;1.40;99.90;;;;;;5050960;28;20044;-83
2024/01/28 05:28:37;;;;;;;27.73;23.17;;;1.40;99.90;;;;;;5052497;28;20044;-83
2024/01/28 05:31:03;;;;;;;29.42;21.83;;;1.40;99.90;;;;;;5035977;28;20044;-83
2024/01/28 05:33:28;;;;;;;27.70;23.33;;;1.30;99.90;;;;;;5070072;28;20182;-83
2024/01/28 05:35:54;;;;;;;26.27;23.42;;;1.30;99.90;;;;;;5069192;28;20044;-83
2024/01/28 05:38:20;;;;;;;26.83;22.90;;;1.20;99.90;;;;;;5067490;28;20032;-83
2024/01/28 05:40:46;;;;;;;26.48;23.60;;;1.20;99.90;;;;;;5051632;28;20082;-83
2024/01/28 05:43:11;;;;;;;25.58;22.85;;;1.20;99.90;;;;;;5035260;28;20114;-83
2024/01/28 05:45:37;;;;;;;33.47;25.27;;;1.20;99.90;;;;;;5034966;28;20040;-83
2024/01/28 05:48:03;;;;;;;29.20;24.55;;;1.20;99.90;;;;;;5033850;28;20113;-83
2024/01/28 05:50:30;;;;;;;28.45;23.27;;;1.10;99.90;;;;;;5051294;28;20069;-83
2024/01/28 05:52:55;;;;;;;26.65;23.58;;;1.10;99.90;;;;;;5065495;28;20051;-82
2024/01/28 05:55:21;;;;;;;25.73;22.48;;;1.10;99.90;;;;;;5034980;28;20485;-83
2024/01/28 05:57:47;;;;;;;27.05;24.42;;;1.10;99.90;;;;;;5050680;28;20539;-82
2024/01/28 06:00:13;;;;;;;29.80;23.70;;;1.10;99.90;;;;;;5044167;28;20539;-83
2024/01/28 06:02:41;;;;;;;28.10;24.55;;;1.00;99.90;;;;;;5032120;28;20036;-83
2024/01/28 06:05:07;;;;;;;26.88;24.17;;;1.00;99.90;;;;;;5045731;28;20037;-83
2024/01/28 06:07:32;;;;;;;30.33;24.50;;;1.00;99.90;;;;;;5051389;28;20048;-83
2024/01/28 06:09:58;;;;;;;27.35;24.42;;;1.00;99.90;;;;;;5030828;28;20047;-83
2024/01/28 06:12:23;;;;;;;26.67;23.90;;;0.90;99.90;;;;;;5050938;28;20090;-83
2024/01/28 06:14:49;;;;;;;28.50;23.30;;;0.90;99.90;;;;;;5039714;28;20040;-83
2024/01/28 06:17:15;;;;;;;28.45;23.88;;;0.90;99.90;;;;;;5030322;28;20459;-83
2024/01/28 06:19:40;;;;;;;33.80;24.27;;;0.90;99.90;;;;;;5026808;28;20045;-83
2024/01/28 06:22:06;;;;;;;29.98;24.05;;;0.90;99.90;;;;;;5066673;28;20489;-82
2024/01/28 06:24:33;;;;;;;27.17;23.60;;;0.90;99.90;;;;;;5031588;28;20049;-83
2024/01/28 06:26:58;;;;;;;29.20;23.00;;;0.90;99.90;;;;;;5048053;28;20076;-83
2024/01/28 06:29:24;;;;;;;29.90;24.98;;;0.90;99.90;;;;;;5029693;28;20079;-83
2024/01/28 06:31:50;;;;;;;27.60;22.60;;;0.90;99.90;;;;;;5030500;28;20044;-83
2024/01/28 06:34:16;;;;;;;27.95;24.27;;;0.90;99.90;;;;;;5027933;28;20036;-83
2024/01/28 06:36:41;;;;;;;27.15;24.40;;;0.90;99.90;;;;;;5034233;28;20028;-83
2024/01/28 06:39:08;;;;;;;28.52;24.63;;;0.90;99.90;;;;;;5032726;28;20036;-83
2024/01/28 06:41:34;;;;;;;27.42;23.75;;;0.90;99.90;;;;;;5025036;28;20033;-82
2024/01/28 06:44:02;;;;;;;28.63;23.52;;;0.80;99.90;;;;;;5026572;28;20039;-82
2024/01/28 06:46:28;;;;;;;27.13;22.90;;;0.90;99.90;;;;;;5031669;28;20103;-82
2024/01/28 06:48:53;;;;;;;28.60;22.80;;;0.80;99.90;;;;;;5029241;28;20041;-83
2024/01/28 06:51:19;;;;;;;27.25;22.80;;;0.80;99.90;;;;;;5031749;28;20392;-83
2024/01/28 06:53:45;;;;;;;26.13;23.27;;;0.80;99.90;;;;;;5045923;28;20049;-82
2024/01/28 06:56:11;;;;;;;29.15;22.48;;;0.80;99.90;;;;;;5031692;28;20110;-83
2024/01/28 06:58:37;;;;;;;30.83;24.55;;;0.80;99.90;;;;;;5064930;28;20071;-82
2024/01/28 07:01:03;;;;;;;27.20;23.85;;;0.70;99.90;;;;;;5046895;28;20398;-82
2024/01/28 07:03:29;;;;;;;26.65;23.48;;;0.70;99.90;;;;;;5033205;28;20494;-83
2024/01/28 07:05:54;;;;;;;27.20;24.27;;;0.70;99.90;;;;;;5063160;28;20040;-82
2024/01/28 07:08:20;;;;;;;26.58;23.70;;;0.70;99.90;;;;;;5046499;28;20036;-82
2024/01/28 07:10:46;;;;;;;26.10;23.45;;;0.70;99.90;;;;;;5033111;28;20040;-82
2024/01/28 07:13:11;;;;;;;27.30;23.48;;;0.60;99.90;;;;;;5027563;28;20039;-82
2024/01/28 07:15:37;;;;;;;28.85;25.88;;;0.70;99.90;;;;;;5049603;28;20076;-82
2024/01/28 07:18:03;;;;;;;27.55;24.73;;;0.70;99.90;;;;;;5049299;28;20036;-82
2024/01/28 07:20:28;;;;;;;26.05;23.13;;;0.60;99.90;;;;;;5049315;28;20151;-82
2024/01/28 07:22:54;;;;;;;27.10;24.33;;;0.60;99.90;;;;;;5049718;28;20071;-82
2024/01/28 07:25:21;;;;;;;28.02;25.02;;;0.60;99.90;;;;;;5034360;28;20071;-83
2024/01/28 07:27:46;;;;;;;26.27;23.55;;;0.60;99.90;;;;;;5048448;28;20080;-82
2024/01/28 07:30:12;;;;;;;26.10;23.35;;;0.60;99.90;;;;;;5065367;28;20532;-82
2024/01/28 07:32:38;;;;;;;27.45;23.67;;;0.60;99.90;;;;;;5031949;28;20040;-82
2024/01/28 07:35:04;;;;;;;25.05;22.63;;;0.60;99.90;;;;;;5030818;28;20182;-82
2024/01/28 07:37:30;;;;;;;27.15;24.08;;;0.60;99.90;;;;;;5026873;28;20480;-82
2024/01/28 07:39:55;;;;;;;26.00;23.33;;;0.60;99.90;;;;;;5063684;28;20044;-82
2024/01/28 07:42:21;;;;;;;26.10;23.40;;;0.60;99.90;;;;;;5030337;28;20123;-82
2024/01/28 07:44:47;;;;;;;26.48;23.10;;;0.70;99.90;;;;;;5045240;28;20032;-82
2024/01/28 07:47:12;;;;;;;26.83;23.95;;;0.70;99.90;;;;;;5067254;28;20403;-82
2024/01/28 07:49:38;;;;;;;22.00;19.67;;;0.80;99.90;;;;;;5047187;28;20040;-82
2024/01/28 07:52:04;;;;;;;24.05;21.42;;;0.80;99.90;;;;;;5068440;28;20049;-82
2024/01/28 07:54:29;;;;;;;24.80;22.17;;;0.90;99.90;;;;;;5029674;28;20041;-82
2024/01/28 07:56:55;;;;;;;26.83;22.30;;;0.90;99.90;;;;;;5043340;28;20049;-83
2024/01/28 07:59:22;;;;;;;23.67;21.35;;;1.00;99.90;;;;;;5048911;28;20503;-82
2024/01/28 08:01:48;;;;;;;24.10;21.60;;;1.00;99.90;;;;;;5041492;28;20037;-83
2024/01/28 08:04:14;;;;;;;23.42;20.67;;;1.00;99.90;;;;;;5032917;28;20347;-82
2024/01/28 08:06:39;;;;;;;28.38;22.38;;;1.10;99.90;;;;;;5032933;28;20045;-82
2024/01/28 08:09:05;;;;;;;24.40;21.60;;;1.10;99.90;;;;;;5033262;28;20045;-82
2024/01/28 08:11:31;;;;;;;28.73;21.75;;;1.10;99.90;;;;;;5048689;28;20455;-82
2024/01/28 08:13:56;;;;;;;22.00;19.90;;;1.10;99.90;;;;;;5050099;28;20465;-83
2024/01/28 08:16:22;;;;;;;25.80;22.15;;;1.20;99.90;;;;;;5050149;28;20082;-82
2024/01/28 08:18:47;;;;;;;19.70;17.02;;;1.30;99.90;;;;;;5033627;28;20044;-83
2024/01/28 08:21:13;;;;;;;23.25;20.02;;;1.30;99.90;;;;;;5034393;28;20109;-82
2024/01/28 08:23:39;;;;;;;24.90;19.15;;;1.40;99.90;;;;;;5053760;28;20049;-82
2024/01/28 08:26:05;;;;;;;20.52;18.17;;;1.50;99.90;;;;;;5044044;28;20045;-83
2024/01/28 08:28:31;;;;;;;24.10;18.65;;;1.50;99.90;;;;;;5053462;28;20082;-82
2024/01/28 08:30:57;;;;;;;24.70;18.35;;;1.50;99.90;;;;;;5032303;28;20048;-83
2024/01/28 08:33:22;;;;;;;18.42;16.55;;;1.50;99.90;;;;;;5037215;28;20036;-83
2024/01/28 08:35:48;;;;;;;19.00;17.10;;;1.60;99.90;;;;;;5036829;28;20045;-82
2024/01/28 08:38:14;;;;;;;20.77;17.40;;;1.70;99.90;;;;;;5037050;28;20087;-82
2024/01/28 08:40:39;;;;;;;19.98;16.63;;;2.00;99.90;;;;;;5037532;28;20036;-83
2024/01/28 08:43:07;;;;;;;16.60;15.15;;;2.30;99.90;;;;;;5031305;28;20045;-83
2024/01/28 08:45:33;;;;;;;22.67;15.82;;;2.50;99.90;;;;;;5036223;28;20040;-83
2024/01/28 08:47:59;;;;;;;16.80;15.20;;;2.80;99.90;;;;;;5036446;28;20507;-83
2024/01/28 08:50:25;;;;;;;19.02;16.02;;;3.00;99.90;;;;;;5036254;28;20052;-83
2024/01/28 08:52:53;;;;;;;20.88;15.73;;;3.20;99.90;;;;;;5051405;28;20037;-82
2024/01/28 08:55:19;;;;;;;18.20;15.23;;;3.30;99.90;;;;;;5050255;28;20093;-83
2024/01/28 08:57:45;;;;;;;17.88;15.60;;;3.40;99.90;;;;;;5071556;28;20048;-83
2024/01/28 09:00:11;;;;;;;14.77;13.43;;;3.40;99.90;;;;;;5053215;28;20074;-83
2024/01/28 09:02:38;;;;;;;16.33;14.50;;;3.50;99.90;;;;;;5052697;28;20055;-82
2024/01/28 09:05:04;;;;;;;20.10;16.70;;;3.60;99.90;;;;;;5053249;28;20037;-83
2024/01/28 09:07:30;;;;;;;17.20;13.93;;;3.60;99.90;;;;;;5052945;28;20093;-83
2024/01/28 09:09:56;;;;;;;19.23;16.17;;;3.60;99.90;;;;;;5071570;28;20484;-82
2024/01/28 09:12:22;;;;;;;17.77;15.05;;;3.70;99.90;;;;;;5052528;28;20114;-83
2024/01/28 09:14:48;;;;;;;23.35;15.23;;;3.70;99.90;;;;;;5052852;28;20083;-83
2024/01/28 09:17:13;;;;;;;16.70;14.93;;;3.70;99.90;;;;;;5073429;28;20500;-83
2024/01/28 09:19:39;;;;;;;16.67;14.27;;;3.70;99.90;;;;;;5070340;28;20045;-83
2024/01/28 09:22:05;;;;;;;16.10;14.40;;;3.70;99.90;;;;;;5036326;28;20189;-82
2024/01/28 09:24:31;;;;;;;16.48;14.60;;;3.80;99.90;;;;;;5033582;28;20601;-83
2024/01/28 09:26:58;;;;;;;16.98;13.80;;;3.80;99.90;;;;;;5035864;28;20047;-83
2024/01/28 09:29:25;;;;;;;16.48;14.52;;;3.80;99.90;;;;;;5035683;28;20040;-83
2024/01/28 09:31:51;;;;;;;26.85;14.23;;;3.90;99.90;;;;;;5035419;28;20059;-83
2024/01/28 09:34:17;;;;;;;16.60;14.07;;;4.00;99.90;;;;;;5033404;28;20043;-83
2024/01/28 09:36:43;;;;;;;19.35;14.80;;;4.10;99.90;;;;;;5060069;28;20033;-83
2024/01/28 09:39:10;;;;;;;16.70;14.20;;;4.20;99.90;;;;;;5035261;28;20047;-83
2024/01/28 09:41:43;;;;;;;16.80;14.05;;;4.30;99.90;;;;;;5050408;28;20111;-82
2024/01/28 09:44:09;;;;;;;18.52;13.80;;;4.50;99.90;;;;;;5035903;28;20098;-83
2024/01/28 09:46:36;;;;;;;14.50;12.82;;;4.70;99.90;;;;;;5050708;28;20075;-82
2024/01/28 09:49:03;;;;;;;16.95;13.98;;;4.90;99.90;;;;;;5033957;28;20033;-83
2024/01/28 09:51:28;;;;;;;16.27;13.80;;;5.10;99.90;;;;;;5052657;28;20412;-83
2024/01/28 09:53:54;;;;;;;16.55;12.95;;;5.20;99.90;;;;;;5051720;28;20045;-83
2024/01/28 09:56:20;;;;;;;14.43;12.23;;;5.30;99.90;;;;;;5032340;28;20550;-84
2024/01/28 09:58:47;;;;;;;16.98;12.90;;;5.40;99.90;;;;;;5035097;28;20083;-83
2024/01/28 10:01:13;;;;;;;15.02;12.65;;;5.50;99.90;;;;;;5035021;28;20036;-83
2024/01/28 10:03:39;;;;;;;16.85;12.85;;;5.60;99.90;;;;;;5034293;28;20060;-83
2024/01/28 10:06:05;;;;;;;15.27;13.05;;;5.70;99.90;;;;;;5031796;28;20836;-83
2024/01/28 10:08:31;;;;;;;14.52;12.98;;;5.80;99.90;;;;;;5050423;28;20120;-82
2024/01/28 10:11:00;;;;;;;14.60;12.52;;;5.90;99.90;;;;;;5048249;28;20033;-82
2024/01/28 10:13:28;;;;;;;13.77;12.48;;;5.90;99.90;;;;;;5048070;28;20083;-83
2024/01/28 10:15:55;;;;;;;15.95;12.23;;;5.90;99.90;;;;;;5031307;28;20040;-83
2024/01/28 10:18:27;;;;;;;13.95;11.88;;;5.90;99.90;;;;;;5028591;28;20115;-83
2024/01/28 10:20:53;;;;;;;14.05;12.40;;;6.00;99.90;;;;;;5030543;28;20391;-83
2024/01/28 10:23:19;;;;;;;15.27;12.60;;;6.10;99.90;;;;;;5048719;28;20106;-83
2024/01/28 10:25:45;;;;;;;14.43;11.25;;;6.20;99.90;;;;;;5048300;28;20055;-83
2024/01/28 10:28:11;;;;;;;15.70;11.02;;;6.40;99.90;;;;;;5043110;28;20040;-83
2024/01/28 10:30:36;;;;;;;14.80;10.90;;;6.50;99.90;;;;;;5031514;28;20055;-83
2024/01/28 10:33:02;;;;;;;11.75;10.60;;;6.60;99.90;;;;;;5042945;28;20056;-82
2024/01/28 10:35:28;;;;;;;14.75;10.80;;;6.80;99.90;;;;;;5050126;28;20032;-82
2024/01/28 10:37:56;;;;;;;13.30;10.35;;;6.80;99.90;;;;;;5043228;28;20083;-83
2024/01/28 10:40:28;;;;;;;12.70;10.45;;;7.00;99.90;;;;;;5049757;28;20036;-83
2024/01/28 10:42:57;;;;;;;11.40;10.40;;;7.00;99.90;;;;;;5034244;28;20055;-83
2024/01/28 10:45:24;;;;;;;11.30;9.77;;;7.00;99.90;;;;;;5029944;28;20048;-83
2024/01/28 10:47:59;;;;;;;13.02;10.68;;;7.10;99.90;;;;;;5032094;28;20036;-83
2024/01/28 10:50:31;;;;;;;12.90;9.77;;;7.10;99.90;;;;;;5049164;28;20052;-82
2024/01/28 10:52:58;;;;;;;14.88;9.95;;;7.20;99.90;;;;;;5069240;28;20044;-82
2024/01/28 10:55:25;;;;;;;14.80;10.20;;;7.30;99.90;;;;;;5050331;28;20075;-83
2024/01/28 10:57:53;;;;;;;11.02;9.68;;;7.40;99.90;;;;;;5049489;28;20090;-82
2024/01/28 11:00:20;;;;;;;11.60;10.40;;;7.70;99.90;;;;;;5026822;28;20413;-82
2024/01/28 11:02:49;;;;;;;12.07;10.02;;;7.80;99.90;;;;;;5048057;28;20040;-82
2024/01/28 11:05:15;;;;;;;13.23;9.63;;;7.90;99.90;;;;;;5048251;28;20492;-82
2024/01/28 11:07:41;;;;;;;10.75;9.50;;;8.00;99.90;;;;;;5032611;28;20886;-83
2024/01/28 11:10:09;;;;;;;15.02;9.90;;;8.10;99.90;;;;;;5050616;28;20094;-83
2024/01/28 11:12:35;;;;;;;12.93;9.43;;;8.10;99.90;;;;;;5033960;28;20045;-82
2024/01/28 11:15:01;;;;;;;14.25;9.43;;;8.20;99.90;;;;;;5031601;28;20086;-82
2024/01/28 11:17:34;;;;;;;12.10;9.25;;;8.20;99.90;;;;;;5033708;28;20044;-82
2024/01/28 11:20:10;;;;;;;11.10;8.98;;;8.30;99.90;;;;;;5060715;28;20063;-82
2024/01/28 11:22:49;;;;;;;10.70;9.07;;;8.20;99.90;;;;;;5066827;28;20123;-83
2024/01/28 11:25:25;;;;;;;9.57;8.68;;;8.20;99.90;;;;;;5024593;28;20051;-82
2024/01/28 11:27:56;;;;;;;11.75;8.15;;;8.20;99.90;;;;;;5050045;28;20045;-83
2024/01/28 11:30:23;;;;;;;10.50;8.38;;;8.30;99.90;;;;;;5046153;28;20047;-83
2024/01/28 11:32:49;;;;;;;12.15;8.18;;;8.40;99.90;;;;;;5048623;28;20622;-83
2024/01/28 11:35:14;;;;;;;11.27;8.15;;;8.50;99.90;;;;;;5029462;28;20044;-82
2024/01/28 11:37:52;;;;;;;12.07;8.80;;;8.50;99.90;;;;;;5048525;28;20040;-82
2024/01/28 11:40:23;;;;;;;10.25;7.78;;;8.60;99.90;;;;;;5066204;28;20472;-83
2024/01/28 11:42:53;;;;;;;10.27;8.18;;;8.70;99.90;;;;;;5027919;28;20097;-82
2024/01/28 11:45:20;;;;;;;9.35;8.15;;;8.70;99.90;;;;;;5044103;28;20048;-83
2024/01/28 11:47:46;;;;;;;9.20;8.10;;;8.70;99.90;;;;;;5032250;28;20053;-83
2024/01/28 11:50:12;;;;;;;11.55;7.85;;;8.80;99.90;;;;;;5033059;28;20053;-82
2024/01/28 11:52:37;;;;;;;13.13;7.82;;;8.90;99.90;;;;;;5037557;28;20583;-83
2024/01/28 11:55:14;;;;;;;9.48;7.68;;;9.00;99.90;;;;;;5036487;28;20519;-83
2024/01/28 11:57:41;;;;;;;11.20;7.82;;;9.10;99.90;;;;;;5053739;28;20040;-83
2024/01/28 12:00:09;;;;;;;10.05;7.50;;;9.10;99.90;;;;;;5036081;28;20098;-83
2024/01/28 12:02:39;;;;;;;9.98;7.50;;;9.10;99.90;;;;;;5050401;28;20772;-82
2024/01/28 12:05:07;;;;;;;9.23;7.15;;;9.10;99.90;;;;;;5067526;28;20051;-83
2024/01/28 12:07:35;;;;;;;9.10;7.18;;;9.10;99.90;;;;;;5036739;28;20127;-83
2024/01/28 12:10:02;;;;;;;8.80;7.13;;;9.10;99.90;;;;;;5051376;28;20044;-83
2024/01/28 12:12:28;;;;;;;10.95;7.25;;;9.20;99.90;;;;;;5035867;28;20052;-83
2024/01/28 12:14:57;;;;;;;8.93;7.03;;;9.20;99.90;;;;;;5050356;28;20045;-83
2024/01/28 12:17:22;;;;;;;8.98;7.22;;;9.20;99.90;;;;;;5068949;28;20037;-83
2024/01/28 12:19:50;;;;;;;9.93;7.20;;;9.20;99.90;;;;;;5053468;28;20056;-83
2024/01/28 12:22:16;;;;;;;10.10;6.63;;;9.20;99.90;;;;;;5050592;28;20052;-83
2024/01/28 12:24:48;;;;;;;10.10;6.80;;;9.20;99.90;;;;;;5053129;28;20040;-83
2024/01/28 12:27:14;;;;;;;10.20;7.50;;;9.20;99.90;;;;;;5053557;28;20431;-83
2024/01/28 12:29:44;;;;;;;8.18;6.93;;;9.10;99.90;;;;;;5050731;28;20401;-83
2024/01/28 12:32:10;;;;;;;8.30;6.85;;;9.10;99.90;;;;;;5051109;28;20113;-83
2024/01/28 12:34:36;;;;;;;10.32;7.05;;;9.10;99.90;;;;;;5035701;28;20041;-83