Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:01:26;;;;;;;7.75;3.10;;;;;;;13.92;86.63;101351.94;5003882;28;20105;-79
2023/06/11 00:03:57;;;;;;;7.25;2.55;;;;;;;13.89;86.74;101352.03;5000775;28;20109;-80
2023/06/11 00:06:24;;;;;;;6.18;2.80;;;;;;;13.78;87.82;101357.56;5020944;28;20049;-80
2023/06/11 00:08:52;;;;;;;14.88;4.45;;;;;;;13.74;88.09;101350.59;5022116;28;20452;-80
2023/06/11 00:11:20;;;;;;;18.95;5.20;;;;;;;13.67;88.46;101356.06;4999542;28;20073;-80
2023/06/11 00:13:47;;;;;;;31.05;5.88;;;;;;;13.59;89.42;101350.06;4996240;28;20060;-81
2023/06/11 00:16:14;;;;;;;30.38;6.20;;;;;;;13.51;89.72;101355.53;5019785;28;20109;-80
2023/06/11 00:18:41;;;;;;;23.70;5.45;;;;;;;13.47;90.92;101360.03;5007447;28;20045;-81
2023/06/11 00:21:13;;;;;;;19.15;4.97;;;;;;;13.44;91.33;101360.09;5001622;28;20046;-80
2023/06/11 00:23:40;;;;;;;8.55;3.05;;;;;;;13.43;91.45;101349.50;4990174;28;20084;-82
2023/06/11 00:26:07;;;;;;;16.35;3.60;;;;;;;13.24;92.14;101349.03;4990823;28;20042;-80
2023/06/11 00:28:34;;;;;;;17.67;4.72;;;;;;;13.22;92.85;101353.50;4991040;28;20109;-81
2023/06/11 00:31:03;;;;;;;10.52;3.40;;;;;;;13.20;92.04;101353.53;5028004;28;20040;-80
2023/06/11 00:33:30;;;;;;;13.32;3.83;;;;;;;13.21;91.95;101354.41;5016447;28;20060;-81
2023/06/11 00:35:57;;;;;;;9.13;3.17;;;;;;;13.17;92.13;101357.97;5025727;28;20042;-81
2023/06/11 00:38:24;;;;;;;5.55;3.05;;;;;;;13.12;92.91;101358.09;5009793;28;20071;-82
2023/06/11 00:40:51;;;;;;;9.93;3.33;;;;;;;13.13;93.60;101356.31;5004635;28;20088;-80
2023/06/11 00:43:21;;;;;;;9.27;3.38;;;;;;;13.03;94.28;101350.31;4990694;28;20034;-80
2023/06/11 00:45:51;;;;;;;7.70;3.40;;;;;;;12.93;94.05;101351.38;5023458;28;20042;-81
2023/06/11 00:48:19;;;;;;;8.55;3.47;;;;;;;12.83;94.41;101350.66;5007577;28;20124;-82
2023/06/11 00:50:51;;;;;;;6.22;2.95;;;;;;;12.87;94.84;101355.03;5008310;28;20049;-81
2023/06/11 00:53:19;;;;;;;8.02;3.15;;;;;;;12.89;95.17;101352.34;5019589;28;20053;-80
2023/06/11 00:55:46;;;;;;;4.25;3.17;;;;;;;12.78;96.03;101357.84;4992285;28;20052;-81
2023/06/11 00:58:14;;;;;;;5.53;3.13;;;;;;;12.75;95.57;101357.88;5021779;28;20052;-81
2023/06/11 01:00:45;;;;;;;5.95;3.00;;;;;;;12.64;96.60;101357.22;5005623;28;20056;-81
2023/06/11 01:03:21;;;;;;;4.88;2.95;;;;;;;12.56;96.61;101362.66;5003132;28;20046;-81
2023/06/11 01:05:51;;;;;;;3.75;2.95;;;;;;;12.63;96.77;101355.47;5016784;28;20038;-81
2023/06/11 01:08:22;;;;;;;6.38;3.28;;;;;;;12.61;97.70;101362.56;4990456;28;20042;-81
2023/06/11 01:10:49;;;;;;;5.82;3.40;;;;;;;12.56;97.65;101359.13;4998055;28;20065;-81
2023/06/11 01:13:16;;;;;;;4.75;2.88;;;;;;;12.47;98.31;101357.50;4991374;28;20046;-81
2023/06/11 01:15:42;;;;;;;5.20;3.05;;;;;;;12.32;99.87;101365.72;5008330;28;20045;-81
2023/06/11 01:18:19;;;;;;;6.10;3.08;;;;;;;12.29;100.00;101371.94;4995403;28;20038;-81
2023/06/11 01:21:17;;;;;;;4.65;2.70;;;;;;;12.26;100.00;101364.03;5015636;28;20904;-81
2023/06/11 01:23:50;;;;;;;4.20;2.70;;;;;;;12.16;100.00;101365.09;5029015;28;20109;-81
2023/06/11 01:26:56;;;;;;;4.22;3.08;;;;;;;12.17;100.00;101365.94;5026713;28;20041;-81
2023/06/11 01:29:23;;;;;;;3.80;2.80;;;;;;;12.13;100.00;101367.78;5024544;28;20075;-81
2023/06/11 01:31:50;;;;;;;4.88;3.13;;;;;;;12.07;100.00;101382.00;5013099;28;20046;-81
2023/06/11 01:34:17;;;;;;;6.45;3.25;;;;;;;11.97;100.00;101374.22;5022895;28;20049;-82
2023/06/11 01:36:44;;;;;;;5.75;3.20;;;;;;;11.92;100.00;101382.22;4990264;28;20045;-80
2023/06/11 01:39:12;;;;;;;6.28;2.95;;;;;;;11.94;100.00;101385.75;4987613;28;20050;-81
2023/06/11 01:41:39;;;;;;;6.22;3.58;;;;;;;11.92;100.00;101384.00;4994944;28;20061;-82
2023/06/11 01:44:05;;;;;;;4.03;3.20;;;;;;;11.90;100.00;101378.72;4991732;28;20046;-81
2023/06/11 01:46:32;;;;;;;5.18;3.55;;;;;;;11.91;100.00;101384.88;5018529;28;20053;-81
2023/06/11 01:48:59;;;;;;;4.90;2.80;;;;;;;11.86;100.00;101381.44;5007610;28;20046;-80
2023/06/11 01:51:26;;;;;;;6.15;3.33;;;;;;;11.77;100.00;101385.03;5003388;28;20052;-79
2023/06/11 01:53:54;;;;;;;4.18;2.67;;;;;;;11.68;100.00;101386.03;4991054;28;20042;-81
2023/06/11 01:56:21;;;;;;;4.18;2.83;;;;;;;11.58;100.00;101387.06;5024523;28;20068;-80
2023/06/11 01:58:48;;;;;;;5.57;2.50;;;;;;;11.61;100.00;101384.41;5010934;28;20038;-79
2023/06/11 02:01:15;;;;;;;5.18;2.58;;;;;;;11.49;100.00;101384.53;4985191;28;20061;-80
2023/06/11 02:03:41;;;;;;;4.63;3.15;;;;;;;11.49;100.00;101374.81;5003244;28;20034;-80
2023/06/11 02:06:08;;;;;;;4.32;3.10;;;;;;;11.44;100.00;101384.63;5002333;28;20050;-80
2023/06/11 02:08:36;;;;;;;4.97;3.17;;;;;;;11.35;100.00;101382.09;5007267;28;20052;-80
2023/06/11 02:11:03;;;;;;;7.40;3.42;;;;;;;11.31;100.00;101390.94;4997522;28;20045;-80
2023/06/11 02:13:30;;;;;;;5.55;3.10;;;;;;;11.41;100.00;101386.41;5003613;28;20041;-78
2023/06/11 02:16:00;;;;;;;4.03;2.85;;;;;;;11.36;100.00;101393.53;5009873;28;20034;-79
2023/06/11 02:18:27;;;;;;;5.57;3.42;;;;;;;11.26;100.00;101392.75;5027643;28;20038;-80
2023/06/11 02:20:54;;;;;;;12.18;3.65;;;;;;;11.24;100.00;101398.06;4988455;28;20136;-81
2023/06/11 02:23:21;;;;;;;8.48;3.65;;;;;;;11.18;100.00;101395.50;5020771;28;20038;-79
2023/06/11 02:25:47;;;;;;;5.75;3.55;;;;;;;11.12;100.00;101398.22;4985771;28;20046;-79
2023/06/11 02:28:19;;;;;;;3.83;2.90;;;;;;;11.12;100.00;101397.34;5005454;28;20038;-80
2023/06/11 02:30:46;;;;;;;9.70;4.15;;;;;;;11.05;100.00;101395.66;5023193;28;20065;-79
2023/06/11 02:33:13;;;;;;;6.03;3.15;;;;;;;11.02;100.00;101398.34;5023705;28;20034;-78
2023/06/11 02:35:40;;;;;;;6.43;3.83;;;;;;;10.90;100.00;101394.03;5009784;28;20046;-79
2023/06/11 02:38:06;;;;;;;5.70;2.70;;;;;;;10.88;100.00;101396.69;5008023;28;20076;-79
2023/06/11 02:40:36;;;;;;;4.63;3.22;;;;;;;10.81;100.00;101392.34;5006869;28;20061;-80
2023/06/11 02:43:03;;;;;;;4.00;3.05;;;;;;;10.79;100.00;101399.44;5007406;28;20046;-80
2023/06/11 02:45:30;;;;;;;4.55;3.30;;;;;;;10.79;100.00;101399.44;5026400;28;20042;-80
2023/06/11 02:47:56;;;;;;;7.60;3.42;;;;;;;10.76;100.00;101417.06;4994835;28;20065;-81
2023/06/11 02:50:23;;;;;;;7.97;3.53;;;;;;;10.68;100.00;101407.47;4999426;28;20042;-81
2023/06/11 02:52:53;;;;;;;3.78;2.83;;;;;;;10.74;100.00;101411.78;4993223;28;20492;-81
2023/06/11 02:55:20;;;;;;;6.88;3.65;;;;;;;10.72;100.00;101408.31;4999069;28;20038;-81
2023/06/11 02:57:49;;;;;;;4.93;3.00;;;;;;;10.70;100.00;101410.09;5028922;28;20057;-80
2023/06/11 03:00:16;;;;;;;4.93;3.40;;;;;;;10.63;100.00;101406.63;5010941;28;20057;-80
2023/06/11 03:02:43;;;;;;;5.70;3.38;;;;;;;10.63;100.00;101408.38;5013583;28;20038;-80
2023/06/11 03:05:09;;;;;;;5.13;3.17;;;;;;;10.64;100.00;101408.38;5033059;28;20105;-80
2023/06/11 03:07:37;;;;;;;5.47;3.50;;;;;;;10.60;100.00;101406.66;5024550;28;20042;-81
2023/06/11 03:10:04;;;;;;;5.13;3.22;;;;;;;10.60;100.00;101404.00;5010806;28;20042;-81
2023/06/11 03:12:31;;;;;;;5.47;3.30;;;;;;;10.66;100.00;101408.34;5025751;28;20068;-81
2023/06/11 03:14:57;;;;;;;5.00;3.10;;;;;;;10.55;100.00;101404.94;4993857;28;20038;-81
2023/06/11 03:17:24;;;;;;;6.95;3.33;;;;;;;10.62;100.00;101411.91;4993398;28;20062;-79
2023/06/11 03:19:54;;;;;;;5.03;2.80;;;;;;;10.52;100.00;101413.78;5005224;28;20062;-80
2023/06/11 03:22:22;;;;;;;3.35;2.70;;;;;;;10.55;100.00;101411.09;5032154;28;20049;-81
2023/06/11 03:24:48;;;;;;;7.40;3.30;;;;;;;10.52;100.00;101418.19;5007083;28;20034;-79
2023/06/11 03:27:15;;;;;;;4.43;2.88;;;;;;;10.57;100.00;101419.00;5016380;28;20072;-79
2023/06/11 03:29:42;;;;;;;4.43;2.97;;;;;;;10.54;100.00;101416.41;5026074;28;20811;-79
2023/06/11 03:32:09;;;;;;;5.07;3.45;;;;;;;10.56;100.00;101414.59;4991943;28;20098;-79
2023/06/11 03:34:38;;;;;;;4.03;3.17;;;;;;;10.58;100.00;101416.34;5007737;28;20136;-80
2023/06/11 03:37:05;;;;;;;7.40;4.25;;;;;;;10.50;100.00;101415.53;5015925;28;20041;-80
2023/06/11 03:39:32;;;;;;;6.07;3.33;;;;;;;10.55;100.00;101408.44;5021784;28;20101;-80
2023/06/11 03:41:59;;;;;;;4.85;3.15;;;;;;;10.54;100.00;101413.75;5006808;28;20037;-81
2023/06/11 03:44:26;;;;;;;4.45;3.05;;;;;;;10.55;100.00;101421.66;5009703;28;20045;-80
2023/06/11 03:46:52;;;;;;;4.72;3.08;;;;;;;10.56;100.00;101418.13;4991249;28;20084;-81
2023/06/11 03:49:19;;;;;;;5.65;3.17;;;;;;;10.51;100.00;101417.31;5007470;28;20030;-80
2023/06/11 03:51:46;;;;;;;5.20;3.10;;;;;;;10.57;100.00;101422.50;4973132;28;20057;-80
2023/06/11 03:54:12;;;;;;;5.22;3.15;;;;;;;10.57;100.00;101419.88;5003428;28;20069;-80
2023/06/11 03:56:39;;;;;;;6.57;2.97;;;;;;;10.61;100.00;101429.53;5022539;28;20065;-81
2023/06/11 03:59:06;;;;;;;5.47;2.90;;;;;;;10.54;100.00;101419.03;5012303;28;20042;-80
2023/06/11 04:01:33;;;;;;;4.85;3.03;;;;;;;10.66;100.00;101424.19;5018425;28;20042;-80
2023/06/11 04:03:59;;;;;;;4.25;2.78;;;;;;;10.64;100.00;101423.34;5006845;28;20053;-80
2023/06/11 04:06:27;;;;;;;6.70;3.60;;;;;;;10.72;100.00;101418.88;4988825;28;20046;-80
2023/06/11 04:08:54;;;;;;;6.68;3.00;;;;;;;10.84;100.00;101434.59;5009623;28;20041;-79
2023/06/11 04:11:21;;;;;;;5.13;3.15;;;;;;;10.84;100.00;101431.09;4991230;28;20069;-80
2023/06/11 04:13:49;;;;;;;6.90;3.40;;;;;;;10.89;100.00;101438.09;5014530;28;20109;-80
2023/06/11 04:16:17;;;;;;;8.52;3.65;;;;;;;10.87;100.00;101436.38;5011155;28;20042;-79
2023/06/11 04:18:44;;;;;;;6.00;3.13;;;;;;;10.88;100.00;101433.69;4992318;28;20041;-80
2023/06/11 04:21:10;;;;;;;4.95;3.03;;;;;;;10.89;100.00;101439.88;4995984;28;20053;-80
2023/06/11 04:23:38;;;;;;;6.28;3.28;;;;;;;10.97;100.00;101440.66;5011460;28;20049;-80
2023/06/11 04:26:07;;;;;;;5.47;2.63;;;;;;;10.94;100.00;101444.22;5028177;28;20136;-81
2023/06/11 04:28:36;;;;;;;4.85;3.38;;;;;;;11.08;100.00;101438.78;5013472;28;20049;-80
2023/06/11 04:31:04;;;;;;;4.45;3.20;;;;;;;11.12;100.00;101440.53;5010443;28;20407;-79
2023/06/11 04:33:36;;;;;;;4.45;2.90;;;;;;;11.15;100.00;101445.78;5023132;28;20054;-80
2023/06/11 04:36:10;;;;;;;8.05;3.20;;;;;;;11.20;100.00;101449.25;5011651;28;20133;-81
2023/06/11 04:38:37;;;;;;;5.47;2.80;;;;;;;11.26;100.00;101446.53;5005441;28;20042;-80
2023/06/11 04:41:05;;;;;;;3.60;2.58;;;;;;;11.33;100.00;101444.69;5004970;28;20065;-80
2023/06/11 04:43:36;;;;;;;26.20;6.55;;;;;;;11.54;100.00;101444.47;5010864;28;20041;-80
2023/06/11 04:46:04;;;;;;;71.53;10.50;;;;;;;11.65;100.00;101446.97;5000198;28;20529;-80
2023/06/11 04:48:34;;;;;;;59.92;10.48;;;;;;;11.58;100.00;101445.28;4988155;28;20088;-82
2023/06/11 04:51:01;;;;;;;22.55;5.30;;;;;;;11.80;100.00;101432.69;5006763;28;20052;-80
2023/06/11 04:53:30;;;;;;;12.60;3.72;;;;;;;12.03;100.00;101427.97;4993281;28;20045;-81
2023/06/11 04:55:59;;;;;;;8.45;3.70;;;;;;;12.19;99.88;101433.94;4988705;28;20034;-80
2023/06/11 04:58:30;;;;;;;9.45;3.55;;;;;;;12.22;97.69;101433.88;4988390;28;20550;-79
2023/06/11 05:00:57;;;;;;;9.93;4.10;;;;;;;12.28;100.00;101428.50;4989668;28;20061;-81
2023/06/11 05:03:26;;;;;;;7.07;3.20;;;;;;;12.36;100.00;101441.63;5016746;28;20041;-81
2023/06/11 05:05:54;;;;;;;9.52;3.67;;;;;;;12.42;100.00;101437.97;5016228;28;20030;-80
2023/06/11 05:08:24;;;;;;;7.07;3.03;;;;;;;12.61;96.11;101440.34;5002559;28;20061;-80
2023/06/11 05:10:52;;;;;;;5.07;2.72;;;;;;;12.73;96.78;101430.41;4998911;28;20041;-80
2023/06/11 05:13:24;;;;;;;5.70;3.00;;;;;;;13.29;92.91;101425.91;4995212;28;20052;-81
2023/06/11 05:15:55;;;;;;;5.53;2.55;;;;;;;13.96;88.18;101425.38;5000422;28;20042;-80
2023/06/11 05:18:23;;;;;;;6.40;3.05;;;;;;;14.22;84.78;101430.09;5006851;28;20045;-81
2023/06/11 05:20:50;;;;;;;3.85;2.50;;;;;;;14.20;80.41;101426.56;5013132;28;20117;-81
2023/06/11 05:23:18;;;;;;;6.22;2.60;;;;;;;14.18;79.12;101427.53;4985278;28;20041;-81
2023/06/11 05:25:47;;;;;;;3.28;2.63;;;;;;;14.22;80.04;101431.88;5000520;28;20105;-80
2023/06/11 05:28:15;;;;;;;5.10;2.80;;;;;;;14.27;78.94;101422.88;5000551;28;20507;-81
2023/06/11 05:30:45;;;;;;;5.35;2.83;;;;;;;14.26;77.06;101413.16;5024322;28;20040;-81
2023/06/11 05:33:16;;;;;;;2.70;2.15;;;;;;;14.28;79.95;101418.41;4994390;28;20077;-80
2023/06/11 05:35:43;;;;;;;5.13;2.90;;;;;;;14.46;77.55;101419.78;5015912;28;20061;-80
2023/06/11 05:38:10;;;;;;;5.32;2.88;;;;;;;15.21;73.68;101419.59;4990083;28;20486;-81
2023/06/11 05:40:37;;;;;;;6.80;3.50;;;;;;;16.76;60.80;101404.25;4984212;28;20046;-82
2023/06/11 05:43:05;;;;;;;6.57;2.95;;;;;;;18.59;52.90;101415.13;5019451;28;20049;-81
2023/06/11 05:45:33;;;;;;;5.63;2.58;;;;;;;21.09;48.30;101419.50;4987276;28;20042;-81
2023/06/11 05:48:05;;;;;;;5.30;2.47;;;;;;;22.68;42.09;101419.63;4998628;28;20149;-81
2023/06/11 05:50:32;;;;;;;3.97;1.88;;;;;;;24.34;39.00;101411.13;5010781;28;20042;-81
2023/06/11 05:52:59;;;;;;;5.47;2.65;;;;;;;25.63;36.40;101413.06;5004497;28;20041;-80
2023/06/11 05:55:25;;;;;;;2.65;2.45;;;;;;;25.64;34.75;101423.78;5017729;28;20410;-80
2023/06/11 05:57:52;;;;;;;4.45;2.38;;;;;;;26.53;34.62;101423.59;4980511;28;20060;-81
2023/06/11 06:00:19;;;;;;;4.47;2.50;;;;;;;27.49;33.17;101428.84;4979980;28;20045;-81
2023/06/11 06:02:46;;;;;;;3.33;2.53;;;;;;;26.72;32.88;101428.47;5010457;28;20073;-81
2023/06/11 06:05:15;;;;;;;3.13;2.60;;;;;;;25.71;34.34;101426.94;5012778;28;20041;-82
2023/06/11 06:07:41;;;;;;;3.28;2.35;;;;;;;25.14;35.26;101424.63;4996020;28;20037;-82
2023/06/11 06:10:08;;;;;;;3.25;2.42;;;;;;;24.64;36.81;101429.81;4988214;28;20055;-83
2023/06/11 06:12:35;;;;;;;4.70;2.30;;;;;;;24.20;37.16;101426.44;4991529;28;20686;-82
2023/06/11 06:15:02;;;;;;;3.85;2.70;;;;;;;23.61;37.92;101428.44;5010439;28;20045;-81
2023/06/11 06:17:29;;;;;;;3.65;2.50;;;;;;;22.86;38.75;101433.00;5020127;28;20054;-81
2023/06/11 06:19:56;;;;;;;6.78;2.63;;;;;;;22.10;39.13;101424.81;5003072;28;20141;-81
2023/06/11 06:22:22;;;;;;;3.95;2.70;;;;;;;22.16;40.82;101435.25;5028032;28;20140;-81
2023/06/11 06:24:49;;;;;;;5.18;3.03;;;;;;;21.86;40.45;101429.72;4994508;28;20054;-85
2023/06/11 06:27:16;;;;;;;3.95;2.40;;;;;;;21.69;40.47;101425.25;5006452;28;20065;-81
2023/06/11 06:29:43;;;;;;;4.80;2.80;;;;;;;21.50;41.04;101422.72;4989332;28;20042;-81
2023/06/11 06:32:10;;;;;;;4.72;2.40;;;;;;;21.60;41.66;101426.63;4997458;28;20038;-81
2023/06/11 06:34:40;;;;;;;3.03;2.45;;;;;;;21.44;42.04;101423.06;5011193;28;20080;-82
2023/06/11 06:37:09;;;;;;;3.45;2.55;;;;;;;21.42;40.85;101419.56;4984793;28;20201;-82
2023/06/11 06:39:35;;;;;;;4.28;3.15;;;;;;;21.76;41.06;101413.22;4989298;28;20061;-82
2023/06/11 06:42:02;;;;;;;8.18;3.08;;;;;;;21.64;42.08;101419.28;4996000;28;20042;-82
2023/06/11 06:44:31;;;;;;;3.45;2.33;;;;;;;21.80;41.41;101414.81;4995678;28;20045;-82
2023/06/11 06:46:58;;;;;;;3.63;3.15;;;;;;;21.89;41.21;101419.66;5011038;28;20048;-82
2023/06/11 06:49:25;;;;;;;3.08;2.45;;;;;;;21.41;40.93;101417.84;5012345;28;20052;-83
2023/06/11 06:51:51;;;;;;;6.40;2.63;;;;;;;21.55;42.17;101420.66;4987733;28;20046;-81
2023/06/11 06:54:18;;;;;;;8.60;3.30;;;;;;;;;;4985620;28;20049;-83
2023/06/11 06:56:44;;;;;;;5.82;2.95;;;;;;;22.32;41.11;101411.03;5016926;28;20041;-82
2023/06/11 06:59:11;;;;;;;4.03;2.60;;;;;;;21.86;40.36;101414.47;4983529;28;20622;-83
2023/06/11 07:01:38;;;;;;;5.20;2.67;;;;;;;22.37;40.46;101411.63;5003621;28;20052;-82
2023/06/11 07:04:05;;;;;;;4.03;2.50;;;;;;;22.45;39.81;101412.94;5004450;28;20093;-83
2023/06/11 07:06:32;;;;;;;4.25;2.95;;;;;;;22.01;39.91;101414.53;4986687;28;20042;-82
2023/06/11 07:08:59;;;;;;;4.30;2.50;;;;;;;22.51;40.32;101411.69;4997446;28;20088;-81
2023/06/11 07:11:26;;;;;;;7.07;2.58;;;;;;;22.98;39.79;101417.00;4983515;28;20046;-82
2023/06/11 07:13:53;;;;;;;9.00;3.38;;;;;;;23.37;39.41;101415.50;4981690;28;20038;-82
2023/06/11 07:16:19;;;;;;;5.28;2.95;;;;;;;23.37;37.68;101414.63;4998066;28;20046;-83
2023/06/11 07:18:46;;;;;;;5.13;2.80;;;;;;;23.56;38.61;101416.09;4995770;28;20049;-83
2023/06/11 07:21:16;;;;;;;3.90;2.90;;;;;;;23.58;37.82;101418.69;4995511;28;20447;-81
2023/06/11 07:23:44;;;;;;;4.75;2.85;;;;;;;23.94;38.58;101415.50;4975323;28;20156;-82
2023/06/11 07:26:13;;;;;;;6.63;3.25;;;;;;;22.54;38.87;101421.44;5010897;28;20045;-80
2023/06/11 07:28:41;;;;;;;2.85;2.53;;;;;;;23.42;38.86;101415.22;4996082;28;20447;-84
2023/06/11 07:31:08;;;;;;;11.25;3.70;;;;;;;23.74;37.91;101413.22;4995659;28;20046;-83
2023/06/11 07:33:35;;;;;;;10.32;3.70;;;;;;;24.03;38.26;101420.31;4992347;28;20056;-84
2023/06/11 07:36:02;;;;;;;6.05;3.00;;;;;;;24.35;37.55;101406.56;4992510;28;20045;-82
2023/06/11 07:38:29;;;;;;;6.25;3.10;;;;;;;24.05;36.97;101415.69;4995057;28;20258;-83
2023/06/11 07:40:56;;;;;;;3.45;2.60;;;;;;;24.42;36.76;101418.72;4992111;28;20132;-82
2023/06/11 07:43:23;;;;;;;5.57;2.83;;;;;;;24.24;36.53;101428.00;5010380;28;20132;-85
2023/06/11 07:45:50;;;;;;;3.53;2.60;;;;;;;24.53;36.42;101424.25;5000507;28;20595;-82
2023/06/11 07:48:16;;;;;;;4.65;2.60;;;;;;;24.43;37.45;101417.75;4977441;28;20049;-83
2023/06/11 07:50:44;;;;;;;5.68;2.90;;;;;;;24.51;37.05;101415.41;4995472;28;20066;-82
2023/06/11 07:53:12;;;;;;;5.25;3.20;;;;;;;24.21;36.73;101425.47;4994523;28;20049;-82
2023/06/11 07:55:41;;;;;;;6.57;3.30;;;;;;;24.20;37.50;101421.06;4995282;28;20034;-82
2023/06/11 07:58:09;;;;;;;4.63;3.40;;;;;;;24.29;36.84;101413.19;4991385;28;20261;-82
2023/06/11 08:00:39;;;;;;;7.43;3.20;;;;;;;24.73;35.80;101413.97;4984430;28;20072;-81
2023/06/11 08:03:06;;;;;;;4.75;3.20;;;;;;;24.73;36.42;101413.97;4992428;28;20037;-82
2023/06/11 08:05:33;;;;;;;5.63;2.90;;;;;;;24.74;36.06;101405.75;4978346;28;20040;-83
2023/06/11 08:08:02;;;;;;;5.10;3.50;;;;;;;24.64;36.50;101413.63;5011058;28;20052;-82
2023/06/11 08:10:32;;;;;;;4.70;2.63;;;;;;;24.96;36.27;101408.69;5008015;28;20073;-81
2023/06/11 08:12:59;;;;;;;3.70;2.58;;;;;;;25.40;36.26;101406.63;4990054;28;20045;-81
2023/06/11 08:15:26;;;;;;;4.10;3.13;;;;;;;25.42;35.72;101404.66;4996264;28;20072;-82
2023/06/11 08:17:53;;;;;;;5.25;3.42;;;;;;;25.33;35.67;101400.75;4982964;28;20046;-81
2023/06/11 08:20:20;;;;;;;5.05;3.15;;;;;;;25.47;35.06;101402.47;4993634;28;20042;-82
2023/06/11 08:22:48;;;;;;;4.72;3.25;;;;;;;25.82;34.76;101397.28;5004780;28;20088;-82
2023/06/11 08:25:15;;;;;;;21.95;5.93;;;;;;;25.98;34.87;101399.72;5012437;28;20030;-83
2023/06/11 08:27:42;;;;;;;13.07;4.07;;;;;;;25.95;35.20;101392.69;5001028;28;20133;-83
2023/06/11 08:30:09;;;;;;;10.45;4.22;;;;;;;26.18;34.67;101396.41;4997575;28;20303;-84
2023/06/11 08:32:36;;;;;;;6.57;3.22;;;;;;;26.28;35.18;101396.59;4976598;28;20650;-84
2023/06/11 08:35:03;;;;;;;6.78;3.17;;;;;;;26.50;34.57;101393.19;4984486;28;20418;-84
2023/06/11 08:37:31;;;;;;;5.55;3.42;;;;;;;26.73;33.75;101389.53;5011423;28;20688;-83
2023/06/11 08:39:58;;;;;;;3.55;2.88;;;;;;;26.62;34.17;101392.22;5009222;28;20050;-84
2023/06/11 08:42:24;;;;;;;5.15;3.38;;;;;;;26.52;33.62;101392.06;4975150;28;20041;-82
2023/06/11 08:44:51;;;;;;;4.68;3.63;;;;;;;26.44;34.11;101391.78;4977817;28;20045;-83
2023/06/11 08:47:20;;;;;;;6.80;3.55;;;;;;;26.69;34.60;101396.19;4980495;28;20037;-84
2023/06/11 08:49:48;;;;;;;4.88;3.45;;;;;;;26.79;34.40;101391.78;4997383;28;20264;-84
2023/06/11 08:52:15;;;;;;;6.25;3.45;;;;;;;27.04;33.60;101384.50;4980980;28;20117;-85
2023/06/11 08:54:42;;;;;;;5.45;3.22;;;;;;;27.11;33.15;101383.03;4977002;28;20041;-81
2023/06/11 08:57:08;;;;;;;5.60;3.58;;;;;;;26.86;33.77;101379.50;5003191;28;20100;-83
2023/06/11 08:59:35;;;;;;;4.82;3.58;;;;;;;26.46;33.99;101383.53;4995526;28;20466;-81
2023/06/11 09:02:03;;;;;;;12.68;4.32;;;;;;;26.74;33.72;101375.03;5016143;28;20048;-82
2023/06/11 09:04:32;;;;;;;7.22;3.85;;;;;;;26.91;34.56;101371.03;4996727;28;20064;-83
2023/06/11 09:07:00;;;;;;;4.97;3.13;;;;;;;26.67;34.76;101372.91;4981031;28;20079;-83
2023/06/11 09:09:27;;;;;;;6.40;3.08;;;;;;;26.29;34.79;101371.22;4980751;28;20323;-82
2023/06/11 09:11:54;;;;;;;6.78;3.47;;;;;;;26.74;34.97;101375.03;4979511;28;20068;-81
2023/06/11 09:14:21;;;;;;;5.28;3.90;;;;;;;27.02;34.33;101373.75;4986042;28;20054;-82
2023/06/11 09:16:48;;;;;;;4.65;3.42;;;;;;;27.08;33.54;101373.31;4992060;28;20052;-81
2023/06/11 09:19:17;;;;;;;6.57;4.32;;;;;;;27.54;33.43;101371.47;5007740;28;20051;-81
2023/06/11 09:21:52;;;;;;;4.18;3.72;;;;;;;27.68;33.65;101371.28;5003493;28;20053;-81
2023/06/11 09:24:20;;;;;;;6.10;3.90;;;;;;;27.71;33.07;101373.72;4970587;28;20042;-81
2023/06/11 09:26:54;;;;;;;6.63;4.07;;;;;;;28.18;33.15;101375.25;4995109;28;20419;-82
2023/06/11 09:29:23;;;;;;;6.25;3.78;;;;;;;28.15;32.31;101369.19;4991216;28;21393;-82
2023/06/11 09:32:03;;;;;;;5.05;4.10;;;;;;;27.42;33.37;101376.91;5014172;28;20042;-83
2023/06/11 09:34:41;;;;;;;8.93;4.22;;;;;;;27.45;33.03;101368.53;5012715;28;20491;-82
2023/06/11 09:37:17;;;;;;;7.80;4.03;;;;;;;27.93;33.50;101367.41;5016860;28;20034;-82
2023/06/11 09:39:45;;;;;;;6.57;4.70;;;;;;;27.89;32.25;101368.66;5020237;28;20038;-83
2023/06/11 09:42:26;;;;;;;6.47;4.57;;;;;;;27.26;33.06;101372.84;4997792;28;20038;-84
2023/06/11 09:45:00;;;;;;;4.85;4.35;;;;;;;27.98;32.91;101366.03;4995470;28;20044;-82
2023/06/11 09:47:27;;;;;;;;;;;;;;;27.88;32.96;101373.22;4978486;28;20041;-83
2023/06/11 09:50:01;;;;;;;5.07;4.18;;;;;;;28.03;33.21;101361.09;4983792;28;20353;-82
2023/06/11 09:52:28;;;;;;;5.82;4.15;;;;;;;28.28;33.30;101354.47;4995669;28;20105;-82
2023/06/11 09:54:55;;;;;;;4.90;4.40;;;;;;;28.40;32.64;101362.59;4991984;28;20046;-82
2023/06/11 09:57:22;;;;;;;5.45;4.70;;;;;;;28.45;32.82;101360.38;4996216;28;20380;-84
2023/06/11 09:59:49;;;;;;;5.28;4.30;;;;;;;27.99;33.45;101370.47;4985571;28;20408;-80
2023/06/11 10:02:16;;;;;;;7.68;4.82;;;;;;;27.82;33.40;101361.97;4986871;28;20454;-83
2023/06/11 10:04:42;;;;;;;7.20;4.25;;;;;;;28.16;33.68;101360.91;5006350;28;20064;-82
2023/06/11 10:07:10;;;;;;;5.78;4.15;;;;;;;28.56;32.90;101363.03;4991508;28;20077;-83
2023/06/11 10:09:38;;;;;;;7.65;4.57;;;;;;;28.86;32.49;101363.13;4993779;28;20041;-82
2023/06/11 10:12:06;;;;;;;7.03;4.68;;;;;;;27.26;32.46;101378.25;5007976;28;20128;-81
2023/06/11 10:14:33;;;;;;;5.18;4.65;;;;;;;27.12;33.46;101371.22;4994840;28;20064;-82
2023/06/11 10:17:02;;;;;;;5.88;4.95;;;;;;;27.28;33.46;101369.00;4977722;28;20040;-82
2023/06/11 10:19:36;;;;;;;7.10;4.60;;;;;;;28.01;32.71;101354.06;4998488;28;20550;-82
2023/06/11 10:22:03;;;;;;;6.88;4.72;;;;;;;27.91;31.94;101362.09;4990743;28;20045;-82
2023/06/11 10:24:31;;;;;;;7.40;4.57;;;;;;;28.38;32.73;101354.59;4986561;28;20042;-82
2023/06/11 10:27:07;;;;;;;5.07;4.35;;;;;;;28.41;31.72;101367.03;5012815;28;20439;-84
2023/06/11 10:29:42;;;;;;;5.55;4.90;;;;;;;28.20;31.64;101351.53;5008395;28;20041;-82
2023/06/11 10:32:19;;;;;;;6.43;4.45;;;;;;;28.39;32.50;101353.59;4989989;28;20129;-81
2023/06/11 10:34:57;;;;;;;5.13;4.45;;;;;;;28.10;33.36;101355.16;4978384;28;20123;-84
2023/06/11 10:37:36;;;;;;;5.25;4.72;;;;;;;28.42;32.91;101349.75;5011811;28;20230;-82
2023/06/11 10:40:05;;;;;;;5.35;4.85;;;;;;;28.46;32.46;101357.53;5007192;28;20038;-82
2023/06/11 10:42:55;;;;;;;5.10;4.28;;;;;;;28.77;31.82;101349.47;4992707;28;20450;-82
2023/06/11 10:45:32;;;;;;;9.63;5.20;;;;;;;27.87;32.52;101357.06;5001762;28;20054;-82
2023/06/11 10:47:59;;;;;;;6.32;5.10;;;;;;;27.53;34.16;101357.06;4987576;28;20045;-82
2023/06/11 10:50:31;;;;;;;6.53;4.57;;;;;;;27.92;33.39;101357.56;5000454;28;20049;-81
2023/06/11 10:53:01;;;;;;;6.28;4.63;;;;;;;28.14;33.73;101356.59;4971680;28;20588;-84
2023/06/11 10:55:32;;;;;;;5.68;4.80;;;;;;;28.54;33.38;101356.88;4994311;28;20069;-82
2023/06/11 10:58:00;;;;;;;7.25;5.65;;;;;;;28.08;33.22;101349.81;4994736;28;20045;-82
2023/06/11 11:00:32;;;;;;;16.55;7.43;;;;;;;28.49;32.55;101340.94;4987532;28;20049;-83
2023/06/11 11:03:06;;;;;;;5.28;4.78;;;;;;;28.62;32.71;101340.75;4991812;28;20088;-80
2023/06/11 11:05:33;;;;;;;6.82;5.10;;;;;;;28.27;33.30;101344.59;5008952;28;20050;-82
2023/06/11 11:08:00;;;;;;;6.35;5.72;;;;;;;27.83;33.16;101351.03;4987898;28;20045;-82
2023/06/11 11:10:28;;;;;;;166.77;25.88;;;;;;;28.15;33.20;101339.31;4991526;28;20046;-81
2023/06/11 11:12:55;;;;;;;8.00;6.13;;;;;;;28.34;32.69;101344.97;4983408;28;20122;-82
2023/06/11 11:15:22;;;;;;;9.13;5.60;;;;;;;28.74;32.45;101347.00;4990915;28;20038;-81
2023/06/11 11:17:50;;;;;;;7.00;5.72;;;;;;;29.02;31.31;101340.94;5008635;28;20061;-81
2023/06/11 11:20:18;;;;;;;6.60;5.30;;;;;;;29.51;30.86;101333.88;4992416;28;20050;-81
2023/06/11 11:22:53;;;;;;;5.95;5.38;;;;;;;29.56;31.00;101339.78;4998919;28;20064;-81
2023/06/11 11:25:23;;;;;;;6.95;5.10;;;;;;;29.30;30.55;101342.06;5007545;28;20112;-82
2023/06/11 11:27:50;;;;;;;9.18;6.13;;;;;;;29.15;30.14;101349.72;4994601;28;20073;-81