Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:05;;;;;;;1.08;1.05;;;;;;;10.29;82.08;100507.69;4502232;31;34321;-70
2022/10/17 00:03:35;;;;;;;1.33;1.17;;;;;;;10.51;82.59;100508.78;4502262;31;33428;-70
2022/10/17 00:06:08;;;;;;;0.57;0.57;;;;;;;11.04;79.68;100518.72;4501149;31;33481;-70
2022/10/17 00:08:37;;;;;;;1.58;1.30;;;;;;;11.02;78.40;100509.16;4502342;31;35880;-70
2022/10/17 00:11:14;;;;;;;3.22;1.45;;;;;;;10.88;78.59;100509.06;4502028;31;35076;-70
2022/10/17 00:13:43;;;;;;;1.23;1.15;;;;;;;10.89;77.44;100510.78;4502468;31;34114;-70
2022/10/17 00:16:12;;;;;;;1.37;1.25;;;;;;;10.50;79.60;100496.62;4501317;31;33913;-70
2022/10/17 00:18:40;;;;;;;0.93;0.93;;;;;;;10.66;80.84;100498.50;4502233;31;34918;-70
2022/10/17 00:21:15;;;;;;;0.77;0.77;;;;;;;10.75;79.22;100510.72;4501999;31;34515;-69
2022/10/17 00:23:44;;;;;;;1.25;1.17;;;;;;;10.28;80.65;100506.81;4502292;31;33550;-70
2022/10/17 00:26:12;;;;;;;2.85;2.17;;;;;;;10.51;81.69;100506.19;4502089;31;34046;-70
2022/10/17 00:28:40;;;;;;;0.60;0.60;;;;;;;10.32;82.09;100513.81;4501922;31;35025;-70
2022/10/17 00:31:09;;;;;;;2.00;1.83;;;;;;;10.53;80.98;100505.31;4502118;31;32754;-70
2022/10/17 00:33:38;;;;;;;0.70;0.70;;;;;;;10.51;80.05;100504.44;4502442;31;33678;-70
2022/10/17 00:36:07;;;;;;;1.33;1.10;;;;;;;10.11;83.40;100505.78;4502121;31;33956;-70
2022/10/17 00:38:35;;;;;;;0.60;0.60;;;;;;;9.96;84.66;100509.13;4502043;31;35878;-70
2022/10/17 00:41:05;;;;;;;0.77;0.77;;;;;;;10.77;80.07;100517.69;4501951;31;35241;-70
2022/10/17 00:43:52;;;;;;;1.00;1.00;;;;;;;10.94;77.71;100519.53;4502083;31;34269;-69
2022/10/17 00:46:22;;;;;;;4.10;2.90;;;;;;;10.85;77.37;100520.31;4502069;31;33527;-69
2022/10/17 00:48:52;;;;;;;0.75;0.75;;;;;;;10.70;77.55;100515.88;4502316;31;34903;-70
2022/10/17 00:51:31;;;;;;;0.70;0.70;;;;;;;10.30;80.50;100515.50;4500861;31;34483;-70
2022/10/17 00:54:02;;;;;;;1.40;1.30;;;;;;;10.00;83.61;100510.88;4501283;31;34376;-70
2022/10/17 00:56:31;;;;;;;0.88;0.88;;;;;;;10.73;79.98;100518.53;4500793;31;34017;-70
2022/10/17 00:58:59;;;;;;;0.73;0.73;;;;;;;10.70;79.21;100508.06;4500850;31;35029;-70
2022/10/17 01:01:27;;;;;;;1.45;0.93;;;;;;;10.28;80.11;100509.41;4501916;31;34433;-70
2022/10/17 01:04:04;;;;;;;2.15;2.05;;;;;;;10.64;78.83;100505.41;4501948;31;34424;-70
2022/10/17 01:06:32;;;;;;;1.42;1.33;;;;;;;10.65;77.67;100507.16;4501929;31;34041;-70
2022/10/17 01:09:01;;;;;;;0.50;0.50;;;;;;;10.24;81.15;100512.88;4500599;31;34534;-70
2022/10/17 01:11:36;;;;;;;0.75;0.75;;;;;;;10.17;83.19;100505.84;4501869;31;34352;-70
2022/10/17 01:14:10;;;;;;;2.90;2.15;;;;;;;10.57;81.88;100508.81;4502058;31;34299;-69
2022/10/17 01:16:53;;;;;;;0.85;0.85;;;;;;;10.61;79.83;100508.00;4502118;31;32351;-70
2022/10/17 01:19:39;;;;;;;0.90;0.85;;;;;;;10.64;79.06;100508.00;4500967;31;35197;-69
2022/10/17 01:22:34;;;;;;;2.60;1.42;;;;;;;10.62;78.14;100504.53;4501483;31;34533;-70
2022/10/17 01:25:26;;;;;;;1.85;1.48;;;;;;;9.94;82.60;100505.63;4501847;31;33595;-70
2022/10/17 01:28:15;;;;;;;0.80;0.80;;;;;;;10.40;79.69;100506.09;4501941;31;33985;-70
2022/10/17 01:31:02;;;;;;;3.17;1.55;;;;;;;10.54;78.08;100509.69;4500629;31;34724;-70
2022/10/17 01:33:50;;;;;;;1.20;0.95;;;;;;;10.59;78.42;100504.53;4502002;31;34561;-69
2022/10/17 01:36:31;;;;;;;1.70;1.60;;;;;;;10.47;78.59;100497.47;4492109;31;34221;-70
2022/10/17 01:39:42;;;;;;;1.27;1.17;;;;;;;10.38;78.61;100495.66;4502065;31;34110;-70
2022/10/17 01:42:23;;;;;;;0.55;0.55;;;;;;;10.30;79.55;100494.69;4500378;31;35156;-70
2022/10/17 01:45:06;;;;;;;;;;;;;;;10.39;78.54;100500.03;4502228;31;34405;-70
2022/10/17 01:47:34;;;;;;;0.80;0.80;;;;;;;10.59;76.99;100507.13;4501988;31;34242;-70
2022/10/17 01:50:10;;;;;;;2.28;2.08;;;;;;;9.45;81.66;100501.59;4500377;31;34775;-70
2022/10/17 01:53:01;;;;;;;;;;;;;;;9.34;84.22;100504.94;4500703;31;36008;-70
2022/10/17 01:55:35;;;;;;;1.92;1.83;;;;;;;9.80;82.87;100502.88;4493497;31;34909;-69
2022/10/17 01:58:28;;;;;;;1.52;1.42;;;;;;;10.10;81.11;100502.31;4500434;31;33343;-70
2022/10/17 02:00:59;;;;;;;0.40;0.40;;;;;;;10.22;80.44;100512.84;4500292;31;34502;-70
2022/10/17 02:03:31;;;;;;;1.65;1.52;;;;;;;10.42;79.01;100505.25;4501626;31;34907;-70
2022/10/17 02:05:59;;;;;;;1.85;1.08;;;;;;;9.64;83.86;100513.09;4500259;31;34526;-70
2022/10/17 02:08:43;;;;;;;2.10;1.75;;;;;;;9.83;83.50;100508.13;4501411;31;33529;-70
2022/10/17 02:11:20;;;;;;;4.43;2.70;;;;;;;10.61;79.61;100511.47;4501712;31;34174;-69
2022/10/17 02:14:15;;;;;;;1.55;1.45;;;;;;;10.61;78.38;100508.88;4500069;31;35077;-70
2022/10/17 02:17:15;;;;;;;0.95;0.70;;;;;;;10.61;77.09;100510.63;4501187;31;35393;-70
2022/10/17 02:20:07;;;;;;;0.95;0.60;;;;;;;10.28;77.59;100506.81;4500131;31;33666;-70
2022/10/17 02:22:51;;;;;;;0.95;0.65;;;;;;;10.28;79.48;100509.41;4500183;31;33932;-70
2022/10/17 02:25:40;;;;;;;1.30;1.20;;;;;;;10.44;78.16;100510.47;4500137;31;35899;-69
2022/10/17 02:28:17;;;;;;;2.47;2.28;;;;;;;10.48;77.63;100508.75;4501199;31;35122;-70
2022/10/17 02:30:53;;;;;;;1.70;1.60;;;;;;;10.39;77.47;100512.16;4501450;31;33571;-69
2022/10/17 02:33:29;;;;;;;0.60;0.60;;;;;;;10.21;77.98;100510.22;4499958;31;34001;-70
2022/10/17 02:35:58;;;;;;;;;;;;;;;10.16;77.59;100512.78;4501471;31;35854;-70
2022/10/17 02:38:28;;;;;;;1.45;1.40;;;;;;;9.74;79.95;100506.28;4503310;31;35271;-70
2022/10/17 02:40:56;;;;;;;1.08;1.05;;;;;;;10.07;79.64;100512.69;4502938;31;33395;-69
2022/10/17 02:43:25;;;;;;;0.70;0.70;;;;;;;10.22;77.76;100512.84;4503125;31;33886;-69
2022/10/17 02:45:53;;;;;;;2.47;2.30;;;;;;;10.16;77.27;100517.97;4501953;31;35079;-69
2022/10/17 02:48:43;;;;;;;1.60;1.50;;;;;;;9.37;82.28;100529.22;4501960;31;34264;-70
2022/10/17 02:51:17;;;;;;;1.58;1.48;;;;;;;10.20;78.65;100524.97;4502013;31;34499;-70
2022/10/17 02:53:54;;;;;;;0.80;0.80;;;;;;;10.20;77.76;100529.28;4502857;31;34081;-69
2022/10/17 02:56:23;;;;;;;0.57;0.57;;;;;;;10.07;78.27;100531.78;4502775;31;34893;-70
2022/10/17 02:58:56;;;;;;;0.68;0.68;;;;;;;10.14;77.54;100529.25;4501904;31;34440;-70
2022/10/17 03:01:24;;;;;;;1.70;1.60;;;;;;;10.04;78.07;100529.16;4501608;31;33529;-70
2022/10/17 03:04:04;;;;;;;0.88;0.88;;;;;;;9.70;79.50;100537.44;4503069;31;34096;-70
2022/10/17 03:06:33;;;;;;;1.98;1.87;;;;;;;10.01;77.26;100543.88;4502698;31;35871;-70
2022/10/17 03:09:01;;;;;;;0.62;0.62;;;;;;;10.02;77.47;100538.69;4501475;31;34242;-70
2022/10/17 03:11:29;;;;;;;0.90;0.90;;;;;;;9.78;79.44;100530.59;4502719;31;34446;-70
2022/10/17 03:13:57;;;;;;;2.58;1.67;;;;;;;9.87;78.97;100535.91;4502651;31;34873;-70
2022/10/17 03:16:26;;;;;;;1.95;1.80;;;;;;;10.03;76.98;100532.59;4502974;31;35127;-70
2022/10/17 03:18:55;;;;;;;1.33;1.25;;;;;;;9.73;78.14;100533.13;4502690;31;34589;-69
2022/10/17 03:21:23;;;;;;;2.00;1.90;;;;;;;9.45;79.45;100537.12;4502774;31;33507;-70
2022/10/17 03:23:51;;;;;;;6.78;5.22;;;;;;;9.25;82.85;100537.72;4502900;31;34010;-70
2022/10/17 03:26:19;;;;;;;0.82;0.80;;;;;;;9.73;79.77;100540.06;4502677;31;35030;-70
2022/10/17 03:28:48;;;;;;;2.33;2.15;;;;;;;9.45;80.66;100547.53;4502450;31;34340;-70
2022/10/17 03:31:21;;;;;;;1.48;1.37;;;;;;;9.49;81.55;100549.28;4502823;31;33450;-70
2022/10/17 03:33:50;;;;;;;1.00;0.90;;;;;;;9.28;83.22;100552.47;4502884;31;33966;-70
2022/10/17 03:36:18;;;;;;;0.57;0.57;;;;;;;9.92;79.65;100552.44;4502730;31;35863;-70
2022/10/17 03:38:46;;;;;;;0.75;0.75;;;;;;;9.56;80.61;100556.31;4502780;31;35219;-70
2022/10/17 03:41:15;;;;;;;1.15;1.15;;;;;;;9.77;79.75;100555.72;4502783;31;34286;-70
2022/10/17 03:43:43;;;;;;;0.52;0.52;;;;;;;9.28;82.20;100561.16;4502763;31;33954;-70
2022/10/17 03:46:11;;;;;;;1.95;1.85;;;;;;;9.76;80.86;100571.31;4502356;31;35901;-70
2022/10/17 03:48:40;;;;;;;1.55;1.45;;;;;;;9.59;83.08;100577.16;4502668;31;35087;-70
2022/10/17 03:51:08;;;;;;;1.08;1.02;;;;;;;9.36;84.08;100581.19;4502779;31;33394;-70
2022/10/17 03:53:37;;;;;;;2.80;2.55;;;;;;;9.45;83.89;100578.72;4502585;31;33837;-70
2022/10/17 03:56:12;;;;;;;2.70;1.90;;;;;;;10.03;81.30;100574.25;4502630;31;35929;-70
2022/10/17 03:58:41;;;;;;;1.62;1.52;;;;;;;9.80;82.93;100578.31;4501464;31;34416;-70
2022/10/17 04:01:12;;;;;;;1.67;1.20;;;;;;;10.33;79.16;100572.84;4502605;31;34334;-70
2022/10/17 04:03:40;;;;;;;1.15;1.12;;;;;;;10.10;80.90;100569.97;4502189;31;35088;-70
2022/10/17 04:06:11;;;;;;;1.98;1.77;;;;;;;9.83;84.08;100580.97;4502436;31;35098;-70
2022/10/17 04:08:41;;;;;;;1.08;1.08;;;;;;;9.86;84.65;100578.38;4502589;31;34362;-70
2022/10/17 04:11:13;;;;;;;2.50;2.30;;;;;;;10.09;84.09;100575.16;4502673;31;32669;-70
2022/10/17 04:13:42;;;;;;;2.53;1.98;;;;;;;10.40;84.64;100585.06;4502581;31;33521;-70
2022/10/17 04:16:14;;;;;;;1.75;1.62;;;;;;;10.41;83.44;100581.62;4502301;31;35045;-70
2022/10/17 04:18:45;;;;;;;1.35;1.25;;;;;;;10.42;85.24;100582.50;4486185;31;34554;-70
2022/10/17 04:21:13;;;;;;;1.65;1.55;;;;;;;10.34;85.47;100582.44;4498956;31;33571;-68
2022/10/17 04:23:41;;;;;;;1.35;1.33;;;;;;;10.58;85.02;100589.59;4489852;31;33911;-69
2022/10/17 04:26:10;;;;;;;2.60;2.40;;;;;;;10.87;84.58;100586.37;4495119;31;35584;-69
2022/10/17 04:28:38;;;;;;;1.15;1.10;;;;;;;10.84;83.67;100595.91;4495735;31;34431;-70
2022/10/17 04:31:09;;;;;;;5.65;1.58;;;;;;;10.70;84.60;100599.25;4488839;31;33348;-69
2022/10/17 04:33:38;;;;;;;1.15;1.10;;;;;;;10.63;84.37;100602.66;4488537;31;34004;-69
2022/10/17 04:36:11;;;;;;;0.82;0.82;;;;;;;10.72;84.06;100602.75;4495343;31;35510;-69
2022/10/17 04:38:40;;;;;;;1.30;1.25;;;;;;;10.77;82.44;100606.25;4495860;31;34505;-69
2022/10/17 04:41:13;;;;;;;1.40;1.30;;;;;;;10.48;84.10;100605.97;4488864;31;33196;-69
2022/10/17 04:43:42;;;;;;;5.97;2.15;;;;;;;10.95;82.37;100604.69;4497807;31;34055;-69
2022/10/17 04:46:17;;;;;;;1.87;1.77;;;;;;;11.01;83.32;100604.72;4492475;31;36100;-69
2022/10/17 04:48:46;;;;;;;1.52;1.45;;;;;;;10.74;84.65;100607.97;4491168;31;34447;-69
2022/10/17 04:51:16;;;;;;;2.05;1.85;;;;;;;10.88;84.02;100608.09;4499584;31;33730;-70
2022/10/17 04:53:51;;;;;;;0.70;0.70;;;;;;;11.02;84.26;100606.47;4502316;31;33999;-70
2022/10/17 04:56:21;;;;;;;1.48;1.37;;;;;;;11.11;83.15;100611.75;4502305;31;35295;-70
2022/10/17 04:58:50;;;;;;;1.45;1.35;;;;;;;11.10;83.49;100612.63;4499834;31;33588;-70
2022/10/17 05:01:21;;;;;;;0.90;0.90;;;;;;;11.36;82.60;100617.13;4501287;31;34139;-70
2022/10/17 05:03:51;;;;;;;1.42;1.33;;;;;;;11.18;82.72;100623.09;4501849;31;34708;-70
2022/10/17 05:06:21;;;;;;;3.50;1.00;;;;;;;11.05;82.65;100621.25;4501916;31;35127;-70
2022/10/17 05:08:53;;;;;;;1.20;1.15;;;;;;;11.54;81.02;100624.19;4502046;31;34643;-70
2022/10/17 05:11:24;;;;;;;0.98;0.98;;;;;;;11.27;81.30;100622.28;4501108;31;33356;-70
2022/10/17 05:13:54;;;;;;;1.00;0.93;;;;;;;11.24;81.20;100633.59;4502240;31;34118;-72
2022/10/17 05:16:23;;;;;;;0.80;0.80;;;;;;;11.12;81.03;100633.50;4501049;31;35058;-70
2022/10/17 05:18:53;;;;;;;2.58;2.42;;;;;;;11.35;80.61;100625.84;4500757;31;34339;-70
2022/10/17 05:21:23;;;;;;;1.65;1.55;;;;;;;11.58;79.15;100633.81;4501868;31;34355;-70
2022/10/17 05:23:52;;;;;;;0.70;0.70;;;;;;;11.43;79.55;100636.31;4502051;31;33915;-71
2022/10/17 05:26:22;;;;;;;0.70;0.70;;;;;;;11.38;80.65;100646.69;4502049;31;35195;-70
2022/10/17 05:28:51;;;;;;;0.90;0.90;;;;;;;11.41;79.13;100646.72;4501558;31;34445;-71
2022/10/17 05:31:20;;;;;;;0.70;0.70;;;;;;;11.31;79.53;100650.13;4501921;31;33489;-70
2022/10/17 05:33:48;;;;;;;1.27;0.77;;;;;;;11.51;79.85;100647.66;4501949;31;33938;-71
2022/10/17 05:36:16;;;;;;;2.42;2.22;;;;;;;11.65;78.94;100660.81;4501679;31;35018;-70
2022/10/17 05:38:48;;;;;;;1.42;1.00;;;;;;;11.67;79.18;100666.91;4501965;31;34527;-71
2022/10/17 05:41:17;;;;;;;1.15;1.15;;;;;;;11.64;78.94;100659.91;4502003;31;33632;-71
2022/10/17 05:43:46;;;;;;;2.25;2.10;;;;;;;11.63;79.61;100662.50;4501882;31;33761;-71
2022/10/17 05:46:15;;;;;;;1.75;1.65;;;;;;;11.73;79.32;100666.91;4501962;31;34911;-70
2022/10/17 05:48:43;;;;;;;1.45;1.35;;;;;;;11.95;78.67;100674.03;4501686;31;34158;-70
2022/10/17 05:51:12;;;;;;;3.75;1.67;;;;;;;12.11;78.35;100672.38;4501576;31;33641;-70
2022/10/17 05:53:41;;;;;;;2.67;2.20;;;;;;;12.26;78.46;100668.94;4501494;31;34723;-70
2022/10/17 05:56:11;;;;;;;0.75;0.75;;;;;;;12.66;77.00;100673.44;4501736;31;35158;-70
2022/10/17 05:58:44;;;;;;;1.00;1.00;;;;;;;12.67;76.81;100685.63;4501728;31;34516;-70
2022/10/17 06:01:19;;;;;;;1.27;1.08;;;;;;;12.75;75.55;100686.50;4501805;31;33358;-70
2022/10/17 06:03:48;;;;;;;1.58;1.48;;;;;;;13.73;73.82;100693.53;4500060;31;33460;-70
2022/10/17 06:06:16;;;;;;;1.75;1.62;;;;;;;14.95;67.28;100698.28;4501653;31;34998;-70
2022/10/17 06:08:45;;;;;;;2.25;1.98;;;;;;;16.67;59.96;100696.47;4501234;31;34250;-70
2022/10/17 06:11:13;;;;;;;1.20;1.20;;;;;;;17.09;57.30;100702.94;4501429;31;34401;-70
2022/10/17 06:13:41;;;;;;;2.03;1.85;;;;;;;16.70;59.25;100702.63;4501269;31;33966;-70
2022/10/17 06:16:09;;;;;;;2.10;1.80;;;;;;;15.71;60.89;100704.63;4500422;31;35883;-71
2022/10/17 06:18:38;;;;;;;1.77;1.67;;;;;;;15.14;62.73;100710.38;4501456;31;35283;-70
2022/10/17 06:21:11;;;;;;;3.45;2.00;;;;;;;14.89;62.84;100711.41;4501227;31;33429;-71
2022/10/17 06:23:40;;;;;;;1.20;1.10;;;;;;;14.95;63.81;100714.87;4501185;31;33997;-71
2022/10/17 06:26:09;;;;;;;2.58;2.37;;;;;;;14.90;63.33;100714.03;4501004;31;35916;-70
2022/10/17 06:28:37;;;;;;;2.90;2.65;;;;;;;14.67;65.05;100714.16;4500933;31;35215;-70
2022/10/17 06:31:10;;;;;;;17.15;3.97;;;;;;;14.70;64.47;100722.03;4501068;31;33625;-71
2022/10/17 06:33:38;;;;;;;0.75;0.75;;;;;;;14.67;64.46;100719.41;4501408;31;34289;-71
2022/10/17 06:36:10;;;;;;;1.65;1.55;;;;;;;14.71;65.13;100725.50;4501240;31;35880;-71
2022/10/17 06:38:38;;;;;;;1.50;1.40;;;;;;;15.34;62.56;100727.72;4501164;31;34496;-71
2022/10/17 06:41:12;;;;;;;0.68;0.68;;;;;;;15.43;61.70;100724.16;4500108;31;33553;-71
2022/10/17 06:43:45;;;;;;;1.00;1.00;;;;;;;15.55;61.11;100731.91;4500891;31;34685;-70
2022/10/17 06:46:19;;;;;;;0.90;0.90;;;;;;;15.61;61.86;100737.09;4500892;31;35840;-70
2022/10/17 06:48:50;;;;;;;1.40;1.30;;;;;;;15.09;63.81;100738.41;4501118;31;34272;-70
2022/10/17 06:51:18;;;;;;;3.00;2.72;;;;;;;15.54;62.40;100735.41;4501039;31;34234;-71
2022/10/17 06:53:46;;;;;;;1.75;1.30;;;;;;;15.51;62.32;100741.56;4501035;31;33950;-70
2022/10/17 06:56:15;;;;;;;9.98;1.10;;;;;;;15.54;63.29;100740.66;4500644;31;35897;-70
2022/10/17 06:58:43;;;;;;;3.85;2.90;;;;;;;15.42;64.08;100751.25;4500887;31;34285;-71
2022/10/17 07:01:12;;;;;;;2.25;2.05;;;;;;;15.62;63.56;100749.34;4500876;31;33364;-71
2022/10/17 07:03:42;;;;;;;1.10;1.10;;;;;;;15.65;63.89;100749.34;4500416;31;34838;-71
2022/10/17 07:06:11;;;;;;;3.50;2.72;;;;;;;15.64;62.93;100757.22;4500990;31;35119;-70
2022/10/17 07:08:43;;;;;;;1.17;1.08;;;;;;;16.00;62.94;100752.53;4500764;31;34416;-71
2022/10/17 07:11:16;;;;;;;1.45;1.35;;;;;;;15.98;63.09;100751.69;4500814;31;33324;-70
2022/10/17 07:13:44;;;;;;;2.97;1.70;;;;;;;16.03;63.40;100758.63;4499408;31;33147;-70
2022/10/17 07:16:14;;;;;;;1.40;1.30;;;;;;;16.34;61.63;100763.56;4500256;31;36018;-71
2022/10/17 07:18:43;;;;;;;1.42;1.33;;;;;;;16.85;60.94;100765.53;4500582;31;35253;-71
2022/10/17 07:21:11;;;;;;;3.40;1.95;;;;;;;16.39;62.38;100760.84;4501006;31;34562;-70
2022/10/17 07:23:40;;;;;;;1.87;1.77;;;;;;;16.39;62.53;100768.72;4502834;31;34145;-70
2022/10/17 07:26:11;;;;;;;1.55;1.37;;;;;;;16.56;59.04;100769.41;4502548;31;35879;-70
2022/10/17 07:28:41;;;;;;;2.42;1.90;;;;;;;16.71;59.09;100767.47;4502418;31;34510;-71
2022/10/17 07:31:13;;;;;;;5.40;2.90;;;;;;;16.67;60.25;100769.25;4502906;31;34154;-71
2022/10/17 07:33:42;;;;;;;4.12;2.50;;;;;;;16.77;55.73;100773.53;4502914;31;33983;-71
2022/10/17 07:36:11;;;;;;;3.87;2.62;;;;;;;17.03;54.29;100767.06;4502518;31;35172;-71
2022/10/17 07:38:40;;;;;;;1.58;1.48;;;;;;;17.27;54.72;100770.22;4502784;31;35344;-71
2022/10/17 07:41:10;;;;;;;5.82;2.17;;;;;;;17.46;50.38;100763.78;4502538;31;33425;-70
2022/10/17 07:43:40;;;;;;;3.03;2.72;;;;;;;17.40;51.19;100766.47;4502370;31;34867;-70
2022/10/17 07:46:10;;;;;;;1.90;1.55;;;;;;;17.44;51.58;100778.72;4502844;31;34928;-70
2022/10/17 07:48:39;;;;;;;2.53;1.80;;;;;;;17.68;55.05;100766.91;4502757;31;34458;-71
2022/10/17 07:51:08;;;;;;;1.08;1.00;;;;;;;17.77;53.40;100773.78;4502842;31;33532;-70
2022/10/17 07:53:37;;;;;;;1.42;1.33;;;;;;;18.12;54.16;100781.06;4502718;31;34913;-70
2022/10/17 07:56:07;;;;;;;1.83;1.67;;;;;;;18.76;48.33;100781.56;4502344;31;35135;-70
2022/10/17 07:58:36;;;;;;;1.70;1.08;;;;;;;19.40;47.34;100770.47;4502408;31;34548;-70
2022/10/17 08:01:07;;;;;;;0.73;0.73;;;;;;;19.27;48.28;100772.53;4502630;31;33588;-70
2022/10/17 08:03:40;;;;;;;;;;;;;;;19.79;44.71;100775.69;4502646;31;34130;-70
2022/10/17 08:06:08;;;;;;;1.17;1.08;;;;;;;20.17;45.83;100787.03;4502366;31;35200;-71
2022/10/17 08:08:36;;;;;;;1.58;1.48;;;;;;;20.28;44.94;100789.37;4502473;31;35365;-70
2022/10/17 08:11:08;;;;;;;2.75;1.40;;;;;;;20.88;43.37;100782.37;4495838;31;33660;-71
2022/10/17 08:13:37;;;;;;;4.22;2.55;;;;;;;20.96;43.31;100787.44;4489068;31;33950;-70
2022/10/17 08:16:08;;;;;;;0.85;0.85;;;;;;;21.06;43.24;100788.03;4498410;31;34745;-72
2022/10/17 08:18:38;;;;;;;1.25;1.15;;;;;;;21.52;45.55;100791.88;4491814;31;35274;-71
2022/10/17 08:21:09;;;;;;;1.65;1.45;;;;;;;21.63;41.47;100799.47;4491530;31;32459;-71
2022/10/17 08:23:37;;;;;;;2.25;2.05;;;;;;;21.72;40.06;100796.53;4499238;31;34102;-71
2022/10/17 08:26:09;;;;;;;7.57;1.45;;;;;;;21.61;40.01;100802.19;4489381;31;35938;-70
2022/10/17 08:28:39;;;;;;;2.05;1.23;;;;;;;22.19;41.79;100798.47;4501843;31;34493;-70
2022/10/17 08:31:11;;;;;;;2.55;1.70;;;;;;;22.58;39.19;100796.16;4502200;31;34360;-71
2022/10/17 08:33:41;;;;;;;1.73;1.48;;;;;;;23.00;37.50;100792.78;4501946;31;33837;-70
2022/10/17 08:36:09;;;;;;;2.85;2.45;;;;;;;22.71;39.76;100791.25;4502131;31;34944;-71
2022/10/17 08:38:38;;;;;;;1.58;1.48;;;;;;;23.37;37.09;100795.81;4501067;31;34507;-70
2022/10/17 08:41:14;;;;;;;3.72;1.67;;;;;;;22.97;37.03;100792.03;4502182;31;34287;-70
2022/10/17 08:43:50;;;;;;;2.00;1.80;;;;;;;23.28;38.17;100794.41;4500915;31;34063;-72
2022/10/17 08:46:18;;;;;;;1.48;1.37;;;;;;;23.88;35.19;100789.28;4501986;31;35230;-71
2022/10/17 08:48:47;;;;;;;1.02;0.95;;;;;;;23.49;35.85;100795.31;4502135;31;35495;-71
2022/10/17 08:51:20;;;;;;;1.20;0.70;;;;;;;23.35;36.35;100792.34;4502283;31;33554;-71
2022/10/17 08:53:55;;;;;;;1.15;1.10;;;;;;;23.79;37.47;100797.59;4502133;31;34451;-72
2022/10/17 08:56:33;;;;;;;0.60;0.60;;;;;;;24.40;34.20;100805.59;4502122;31;35653;-70
2022/10/17 08:59:26;;;;;;;2.03;1.87;;;;;;;24.51;33.56;100802.47;4502037;31;34996;-70
2022/10/17 09:01:57;;;;;;;1.42;1.15;;;;;;;24.84;34.72;100803.69;4502025;31;33658;-69
2022/10/17 09:04:32;;;;;;;1.73;1.62;;;;;;;25.48;33.52;100795.28;4501876;31;34071;-72
2022/10/17 09:07:14;;;;;;;2.42;1.48;;;;;;;25.67;33.83;100810.34;4501985;31;35006;-71
2022/10/17 09:10:07;;;;;;;1.30;1.20;;;;;;;25.97;33.78;100801.75;4500849;31;34619;-71
2022/10/17 09:12:38;;;;;;;1.00;0.90;;;;;;;26.33;33.47;100803.44;4501956;31;33425;-71
2022/10/17 09:15:40;;;;;;;2.90;1.58;;;;;;;26.91;30.36;100800.28;4502004;31;33924;-70
2022/10/17 09:18:22;;;;;;;1.80;1.55;;;;;;;27.28;29.91;100798.25;4501976;31;35140;-71
2022/10/17 09:20:54;;;;;;;0.55;0.55;;;;;;;27.56;28.75;100802.84;4500696;31;34883;-71
2022/10/17 09:23:26;;;;;;;2.92;1.77;;;;;;;27.52;29.21;100800.47;4495318;31;169093;-72
2022/10/17 09:25:57;;;;;;;1.70;1.60;;;;;;;27.83;31.36;100801.31;4501649;31;34770;-72
2022/10/17 09:28:34;;;;;;;3.10;1.45;;;;;;;28.17;29.09;100801.03;4500480;31;35097;-71
2022/10/17 09:31:11;;;;;;;1.20;1.10;;;;;;;28.55;30.51;100805.00;4495943;31;34350;-73
2022/10/17 09:33:45;;;;;;;1.73;1.58;;;;;;;28.20;28.17;100796.44;4484382;32;33180;-71
2022/10/17 09:36:35;;;;;;;0.95;0.77;;;;;;;28.48;28.62;100806.31;4492896;31;34162;-73
2022/10/17 09:39:17;;;;;;;1.08;1.02;;;;;;;28.53;27.40;100804.22;4488923;31;35142;-73
2022/10/17 09:41:55;;;;;;;3.22;1.45;;;;;;;28.36;27.95;100805.25;4487784;31;34673;-72
2022/10/17 09:44:30;;;;;;;0.55;0.55;;;;;;;28.44;26.69;100805.66;4491557;31;34418;-71
2022/10/17 09:47:04;;;;;;;0.90;0.85;;;;;;;27.93;30.50;100805.22;4496907;31;34812;-72
2022/10/17 09:49:35;;;;;;;4.97;2.03;;;;;;;27.75;27.25;100812.50;4488026;31;34914;-71
2022/10/17 09:52:08;;;;;;;1.67;1.55;;;;;;;27.03;29.25;100807.63;4495736;31;35178;-72
2022/10/17 09:54:41;;;;;;;2.03;1.25;;;;;;;27.16;28.91;100806.94;4492982;31;33500;-71
2022/10/17 09:57:10;;;;;;;1.50;1.40;;;;;;;28.05;27.85;100807.16;4497957;31;34859;-71
2022/10/17 09:59:56;;;;;;;2.37;1.65;;;;;;;28.12;27.45;100799.59;4498207;31;35120;-73
2022/10/17 10:02:26;;;;;;;0.57;0.57;;;;;;;28.71;28.23;100802.22;4493040;31;35296;-71
2022/10/17 10:05:05;;;;;;;2.60;1.50;;;;;;;28.80;26.70;100801.66;4489959;31;32865;-71
2022/10/17 10:07:38;;;;;;;0.98;0.90;;;;;;;28.06;27.50;100803.53;4497044;31;34751;-72
2022/10/17 10:10:22;;;;;;;5.75;2.58;;;;;;;27.65;29.02;100796.09;4490905;31;35048;-72
2022/10/17 10:13:19;;;;;;;0.55;0.55;;;;;;;28.48;27.82;100800.97;4489232;31;34448;-72
2022/10/17 10:15:49;;;;;;;2.05;1.37;;;;;;;28.79;27.17;100794.56;4488704;31;33606;-72
2022/10/17 10:18:23;;;;;;;1.67;1.27;;;;;;;29.14;26.21;100796.78;4492724;31;33918;-71
2022/10/17 10:21:15;;;;;;;0.80;0.55;;;;;;;28.27;29.04;100797.78;4496097;31;35926;-71
2022/10/17 10:23:44;;;;;;;1.48;1.37;;;;;;;28.09;27.88;100792.59;4488245;31;35503;-72
2022/10/17 10:26:20;;;;;;;0.88;0.88;;;;;;;28.23;28.46;100791.75;4494305;31;32684;-73
2022/10/17 10:28:57;;;;;;;1.00;0.93;;;;;;;28.35;28.12;100791.00;4495033;31;33773;-72
2022/10/17 10:31:36;;;;;;;3.55;2.87;;;;;;;28.34;28.43;100801.81;4487557;31;35149;-72
2022/10/17 10:34:24;;;;;;;0.68;0.68;;;;;;;28.45;27.54;100791.31;4493979;31;34413;-73
2022/10/17 10:37:15;;;;;;;2.45;1.27;;;;;;;28.79;26.93;100791.03;4495619;31;34424;-72
2022/10/17 10:39:55;;;;;;;1.02;0.88;;;;;;;28.13;28.45;100783.44;4486930;31;34897;-73
2022/10/17 10:42:38;;;;;;;0.93;0.85;;;;;;;27.73;27.86;100777.78;4492859;31;35102;-72
2022/10/17 10:45:22;;;;;;;1.15;1.05;;;;;;;27.19;30.46;100780.03;4496906;31;34317;-71
2022/10/17 10:48:20;;;;;;;0.57;0.57;;;;;;;26.81;30.98;100783.06;4483781;32;33574;-71
2022/10/17 10:51:13;;;;;;;1.83;1.67;;;;;;;27.24;30.00;100783.31;4495074;31;34159;-71
2022/10/17 10:53:49;;;;;;;1.30;1.17;;;;;;;27.44;29.45;100787.50;4487630;31;35995;-70
2022/10/17 10:56:25;;;;;;;0.90;0.90;;;;;;;27.24;29.58;100785.97;4493087;31;34177;-70
2022/10/17 10:58:59;;;;;;;1.48;1.35;;;;;;;26.83;29.25;100773.16;4497654;31;33413;-70
2022/10/17 11:01:55;;;;;;;1.12;0.98;;;;;;;26.73;28.68;100774.59;4489285;31;34061;-71
2022/10/17 11:04:26;;;;;;;1.15;1.05;;;;;;;27.69;29.34;100776.25;4494634;31;35921;-71
2022/10/17 11:07:27;;;;;;;1.75;1.48;;;;;;;28.27;28.59;100774.56;4497466;31;34927;-72
2022/10/17 11:10:17;;;;;;;0.70;0.43;;;;;;;27.95;27.96;100776.53;4491145;31;33532;-71
2022/10/17 11:13:05;;;;;;;4.80;2.22;;;;;;;27.48;29.41;100775.72;4491261;31;33770;-71
2022/10/17 11:15:35;;;;;;;0.82;0.65;;;;;;;28.24;29.32;100779.25;4498296;31;34948;-71
2022/10/17 11:18:22;;;;;;;1.65;1.52;;;;;;;28.56;28.83;100771.91;4490745;31;33652;-71
2022/10/17 11:21:18;;;;;;;0.45;0.45;;;;;;;28.88;26.80;100769.84;4495831;31;32675;-71
2022/10/17 11:24:08;;;;;;;;;;;;;;;29.00;28.56;100768.19;4502794;31;33084;-71
2022/10/17 11:27:03;;;;;;;0.88;0.82;;;;;;;29.23;27.44;100772.06;4492832;31;35373;-69
2022/10/17 11:29:33;;;;;;;0.82;0.82;;;;;;;29.48;25.46;100768.59;4496708;31;34486;-71
2022/10/17 11:32:11;;;;;;;2.50;1.50;;;;;;;29.68;25.66;100767.28;4489647;31;32708;-70
2022/10/17 11:34:50;;;;;;;0.57;0.57;;;;;;;30.19;26.33;100761.06;4492480;31;34166;-69
2022/10/17 11:37:29;;;;;;;2.08;1.35;;;;;;;30.18;26.41;100759.37;4497865;31;35189;-69
2022/10/17 11:40:01;;;;;;;1.02;1.00;;;;;;;30.46;25.91;100762.84;4496988;31;34479;-70
2022/10/17 11:42:38;;;;;;;1.70;1.17;;;;;;;30.45;24.12;100750.34;4485194;32;33217;-70
2022/10/17 11:45:17;;;;;;;0.95;0.80;;;;;;;29.50;25.42;100749.72;4496405;31;33911;-70
2022/10/17 11:48:03;;;;;;;0.80;0.80;;;;;;;28.66;27.64;100756.97;4487679;31;35917;-69
2022/10/17 11:50:34;;;;;;;0.65;0.43;;;;;;;27.54;28.53;100751.25;4493213;31;35341;-69
2022/10/17 11:53:26;;;;;;;1.52;1.23;;;;;;;26.97;28.55;100740.31;4498471;31;33523;-71
2022/10/17 11:55:57;;;;;;;0.70;0.70;;;;;;;25.74;30.62;100750.41;4489747;31;33975;-70
2022/10/17 11:58:36;;;;;;;0.73;0.73;;;;;;;25.86;31.17;100751.59;4494134;31;35099;-69