Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:05;;;;;;;6.27;2.07;;;6.60;90.50;;;;;;5071710;28;20020;-67
2022/04/11 00:02:31;;;;;;;6.10;2.30;;;6.60;90.40;;;;;;5071550;28;20021;-68
2022/04/11 00:04:57;;;;;;;5.97;2.70;;;6.70;90.20;;;;;;5071077;28;20021;-68
2022/04/11 00:07:23;;;;;;;7.27;2.27;;;6.70;90.10;;;;;;5071453;28;20028;-68
2022/04/11 00:09:49;;;;;;;7.77;2.63;;;6.70;89.50;;;;;;5071521;28;20039;-68
2022/04/11 00:12:15;;;;;;;6.60;2.40;;;6.80;90.00;;;;;;5071484;28;20035;-68
2022/04/11 00:14:41;;;;;;;5.07;2.33;;;6.80;89.30;;;;;;5071655;28;20028;-67
2022/04/11 00:17:07;;;;;;;7.87;2.97;;;6.80;89.40;;;;;;5071306;28;20043;-67
2022/04/11 00:19:32;;;;;;;6.43;2.20;;;6.80;89.40;;;;;;5053593;28;20103;-67
2022/04/11 00:21:59;;;;;;;6.90;2.40;;;6.80;89.50;;;;;;5071251;28;20029;-67
2022/04/11 00:24:24;;;;;;;7.13;2.50;;;6.70;89.70;;;;;;5071458;28;20078;-67
2022/04/11 00:26:50;;;;;;;8.30;2.70;;;6.70;89.10;;;;;;5071188;28;20032;-67
2022/04/11 00:29:16;;;;;;;6.80;2.40;;;6.70;89.10;;;;;;5071321;28;20107;-67
2022/04/11 00:31:42;;;;;;;5.40;2.60;;;6.70;89.40;;;;;;5053249;28;20116;-68
2022/04/11 00:34:08;;;;;;;4.83;2.03;;;6.60;89.90;;;;;;5053562;28;20028;-68
2022/04/11 00:36:34;;;;;;;7.70;2.40;;;6.60;90.30;;;;;;5070952;28;20439;-68
2022/04/11 00:39:00;;;;;;;6.90;2.47;;;6.60;90.00;;;;;;5053258;28;20025;-67
2022/04/11 00:41:26;;;;;;;6.27;2.27;;;6.50;90.10;;;;;;5053114;28;20025;-68
2022/04/11 00:43:52;;;;;;;6.70;2.30;;;6.50;90.20;;;;;;5053099;28;20099;-68
2022/04/11 00:46:18;;;;;;;6.63;2.53;;;6.50;90.30;;;;;;5071028;28;20028;-68
2022/04/11 00:48:44;;;;;;;6.10;2.37;;;6.50;90.40;;;;;;5071180;28;20024;-68
2022/04/11 00:51:15;;;;;;;5.97;2.47;;;6.50;90.40;;;;;;5071022;28;20029;-67
2022/04/11 00:53:44;;;;;;;5.97;2.50;;;6.50;90.40;;;;;;5071041;28;20020;-68
2022/04/11 00:56:15;;;;;;;6.50;2.60;;;6.50;90.30;;;;;;5071237;28;20020;-67
2022/04/11 00:58:41;;;;;;;6.30;2.33;;;6.40;90.30;;;;;;5053104;28;20510;-67
2022/04/11 01:01:09;;;;;;;6.57;2.30;;;6.40;90.50;;;;;;5071182;28;20032;-68
2022/04/11 01:03:37;;;;;;;5.57;2.30;;;6.40;90.40;;;;;;5052913;28;20535;-67
2022/04/11 01:06:03;;;;;;;4.93;2.20;;;6.40;90.20;;;;;;5052885;28;20024;-68
2022/04/11 01:08:29;;;;;;;6.30;2.43;;;6.40;90.40;;;;;;5070589;28;20028;-67
2022/04/11 01:10:55;;;;;;;5.57;2.93;;;6.40;90.50;;;;;;5071195;28;20033;-67
2022/04/11 01:13:22;;;;;;;6.60;2.47;;;6.40;90.50;;;;;;5052994;28;20032;-67
2022/04/11 01:16:00;;;;;;;6.90;2.40;;;6.40;90.40;;;;;;5052894;28;20039;-67
2022/04/11 01:18:27;;;;;;;6.70;2.53;;;6.40;90.40;;;;;;5056101;28;20035;-67
2022/04/11 01:20:53;;;;;;;6.70;2.20;;;6.50;90.50;;;;;;5074497;28;20021;-67
2022/04/11 01:23:20;;;;;;;6.23;2.40;;;6.40;90.60;;;;;;5056358;28;20086;-68
2022/04/11 01:25:51;;;;;;;5.90;2.73;;;6.50;90.60;;;;;;5056532;28;20289;-68
2022/04/11 01:28:20;;;;;;;6.50;2.13;;;6.50;90.20;;;;;;5056053;28;20060;-68
2022/04/11 01:30:47;;;;;;;8.20;2.30;;;6.40;89.80;;;;;;5056446;28;20485;-68
2022/04/11 01:33:15;;;;;;;5.23;2.43;;;6.40;89.20;;;;;;5055988;28;20079;-66
2022/04/11 01:35:41;;;;;;;6.60;2.20;;;6.50;88.80;;;;;;5074361;28;20033;-68
2022/04/11 01:38:08;;;;;;;5.90;2.10;;;6.50;88.50;;;;;;5055875;28;20492;-67
2022/04/11 01:40:35;;;;;;;5.53;2.03;;;6.50;88.20;;;;;;5056297;28;20075;-67
2022/04/11 01:43:01;;;;;;;5.73;2.10;;;6.50;88.50;;;;;;5056150;28;20078;-67
2022/04/11 01:45:28;;;;;;;5.17;2.20;;;6.50;88.80;;;;;;5055862;28;20531;-67
2022/04/11 01:47:54;;;;;;;4.57;2.10;;;6.40;89.00;;;;;;5055869;28;20028;-66
2022/04/11 01:50:21;;;;;;;8.50;2.73;;;6.50;89.40;;;;;;5056037;28;20048;-67
2022/04/11 01:52:47;;;;;;;4.00;2.20;;;6.50;89.90;;;;;;5056044;28;20170;-67
2022/04/11 01:55:13;;;;;;;6.60;2.00;;;6.50;89.90;;;;;;5056060;28;20029;-68
2022/04/11 01:57:39;;;;;;;8.37;2.30;;;6.50;90.00;;;;;;5073339;28;20499;-67
2022/04/11 02:00:06;;;;;;;6.30;2.10;;;6.60;89.80;;;;;;5055472;28;20032;-68
2022/04/11 02:02:40;;;;;;;6.13;2.10;;;6.50;89.60;;;;;;5073450;28;20524;-68
2022/04/11 02:05:07;;;;;;;4.10;1.90;;;6.50;89.60;;;;;;5056008;28;20064;-67
2022/04/11 02:07:34;;;;;;;4.20;2.13;;;6.60;89.40;;;;;;5055282;28;20029;-67
2022/04/11 02:10:00;;;;;;;4.93;2.37;;;6.60;89.10;;;;;;5073299;28;20036;-67
2022/04/11 02:12:26;;;;;;;6.67;2.10;;;6.60;89.40;;;;;;5055503;28;20515;-67
2022/04/11 02:14:52;;;;;;;3.80;1.87;;;6.60;89.30;;;;;;5074150;28;20039;-67
2022/04/11 02:17:18;;;;;;;3.97;2.17;;;6.60;89.50;;;;;;5055222;28;20029;-67
2022/04/11 02:19:44;;;;;;;5.03;2.27;;;6.60;89.00;;;;;;5073356;28;20047;-67
2022/04/11 02:22:10;;;;;;;4.97;1.93;;;6.70;89.00;;;;;;5055129;28;20028;-67
2022/04/11 02:24:36;;;;;;;4.93;2.20;;;6.70;88.70;;;;;;5055343;28;20032;-67
2022/04/11 02:27:02;;;;;;;4.37;2.40;;;6.70;88.20;;;;;;5054835;28;20370;-67
2022/04/11 02:29:28;;;;;;;6.70;2.23;;;6.70;88.20;;;;;;5055060;28;20086;-66
2022/04/11 02:31:54;;;;;;;6.30;2.10;;;6.80;88.10;;;;;;5055162;28;20043;-67
2022/04/11 02:34:20;;;;;;;8.20;2.00;;;6.80;87.90;;;;;;5055167;28;20025;-67
2022/04/11 02:36:46;;;;;;;5.20;2.13;;;6.70;87.80;;;;;;5072712;28;20028;-66
2022/04/11 02:39:12;;;;;;;5.43;2.30;;;6.80;88.00;;;;;;5055421;28;20024;-66
2022/04/11 02:41:38;;;;;;;6.77;3.17;;;6.80;88.20;;;;;;5038572;28;20028;-66
2022/04/11 02:44:05;;;;;;;7.27;2.50;;;6.70;88.30;;;;;;5055169;28;20021;-67
2022/04/11 02:46:31;;;;;;;4.13;2.20;;;6.80;88.50;;;;;;5054917;28;20047;-66
2022/04/11 02:48:57;;;;;;;6.97;2.13;;;6.80;88.80;;;;;;5072696;28;20473;-66
2022/04/11 02:51:32;;;;;;;4.83;2.03;;;6.80;88.60;;;;;;5054997;28;20131;-65
2022/04/11 02:54:07;;;;;;;5.87;1.97;;;6.80;88.60;;;;;;5054928;28;20029;-67
2022/04/11 02:56:36;;;;;;;4.43;2.23;;;6.80;88.70;;;;;;5038288;28;20464;-66
2022/04/11 02:59:02;;;;;;;4.80;2.00;;;6.80;88.50;;;;;;5055034;28;20021;-67
2022/04/11 03:01:30;;;;;;;8.13;2.20;;;6.70;88.80;;;;;;5055240;28;20021;-66
2022/04/11 03:03:56;;;;;;;4.97;2.03;;;6.80;89.10;;;;;;5038320;28;20035;-66
2022/04/11 03:06:30;;;;;;;4.63;2.20;;;6.80;89.30;;;;;;5054235;28;20033;-67
2022/04/11 03:08:56;;;;;;;5.07;2.20;;;6.80;90.00;;;;;;5054124;28;20029;-66
2022/04/11 03:11:30;;;;;;;5.03;2.07;;;6.80;89.50;;;;;;5054457;28;20033;-66
2022/04/11 03:13:56;;;;;;;4.03;1.80;;;6.80;89.50;;;;;;5054420;28;20420;-66
2022/04/11 03:16:23;;;;;;;4.03;2.13;;;6.70;90.00;;;;;;5054111;28;20074;-66
2022/04/11 03:18:50;;;;;;;5.67;1.93;;;6.70;90.00;;;;;;5054336;28;20119;-66
2022/04/11 03:21:16;;;;;;;6.43;2.47;;;6.70;90.00;;;;;;5053966;28;20032;-66
2022/04/11 03:23:47;;;;;;;6.40;2.07;;;6.70;89.50;;;;;;5054322;28;20028;-66
2022/04/11 03:26:13;;;;;;;5.57;2.10;;;6.70;89.60;;;;;;5054118;28;20115;-66
2022/04/11 03:28:39;;;;;;;7.10;2.63;;;6.60;89.50;;;;;;5053880;28;20033;-66
2022/04/11 03:31:06;;;;;;;6.53;2.10;;;6.60;89.60;;;;;;5054108;28;20060;-67
2022/04/11 03:33:32;;;;;;;5.67;2.00;;;6.60;89.60;;;;;;5053734;28;20048;-66
2022/04/11 03:35:59;;;;;;;5.40;1.93;;;6.50;89.40;;;;;;5071877;28;20020;-66
2022/04/11 03:38:25;;;;;;;4.97;1.90;;;6.50;89.40;;;;;;5053502;28;20123;-66
2022/04/11 03:40:53;;;;;;;4.78;2.08;;;6.50;89.50;;;;;;5053585;28;20028;-67
2022/04/11 03:43:20;;;;;;;5.13;1.90;;;6.50;89.60;;;;;;5053814;28;20032;-67
2022/04/11 03:45:46;;;;;;;7.00;2.30;;;6.40;89.50;;;;;;5071537;28;20119;-67
2022/04/11 03:48:15;;;;;;;4.95;2.42;;;6.40;89.60;;;;;;5053359;28;20089;-67
2022/04/11 03:50:41;;;;;;;9.03;2.57;;;6.40;89.60;;;;;;5053477;28;20033;-67
2022/04/11 03:53:08;;;;;;;7.40;2.50;;;6.40;89.40;;;;;;5053438;28;20119;-66
2022/04/11 03:55:37;;;;;;;6.03;2.25;;;6.40;89.60;;;;;;5053373;28;20033;-67
2022/04/11 03:58:04;;;;;;;5.07;2.53;;;6.40;89.70;;;;;;5053136;28;20131;-67
2022/04/11 04:00:34;;;;;;;6.37;2.30;;;6.30;89.90;;;;;;5053341;28;20405;-67
2022/04/11 04:03:16;;;;;;;6.35;2.50;;;6.40;89.80;;;;;;5071300;28;20048;-67
2022/04/11 04:05:47;;;;;;;6.23;2.23;;;6.30;90.10;;;;;;5053058;28;20032;-67
2022/04/11 04:08:19;;;;;;;7.80;2.87;;;6.30;90.00;;;;;;5053025;28;20031;-67
2022/04/11 04:10:58;;;;;;;5.13;2.10;;;6.30;90.00;;;;;;5053535;28;20062;-67
2022/04/11 04:13:24;;;;;;;5.40;2.40;;;6.30;90.00;;;;;;5071030;28;20020;-67
2022/04/11 04:15:50;;;;;;;5.63;2.70;;;6.30;90.10;;;;;;5053061;28;20051;-67
2022/04/11 04:18:16;;;;;;;6.50;2.30;;;6.30;90.40;;;;;;5052948;28;20480;-67
2022/04/11 04:20:42;;;;;;;6.90;2.23;;;6.30;90.30;;;;;;5053471;28;20093;-67
2022/04/11 04:23:10;;;;;;;6.37;2.30;;;6.20;90.40;;;;;;5053396;28;20485;-67
2022/04/11 04:25:37;;;;;;;7.13;2.70;;;6.20;90.40;;;;;;5053349;28;20119;-67
2022/04/11 04:28:03;;;;;;;12.50;5.03;;;6.30;90.40;;;;;;5053177;28;20031;-67
2022/04/11 04:30:32;;;;;;;;;;;6.30;90.50;;;;;;5053495;28;20033;-67
2022/04/11 04:32:59;;;;;;;6.17;2.73;;;6.30;90.50;;;;;;5053135;28;19915;-67
2022/04/11 04:35:27;;;;;;;6.57;2.20;;;6.20;90.50;;;;;;5071184;28;20488;-67
2022/04/11 04:37:55;;;;;;;10.60;3.00;;;6.20;90.50;;;;;;5071150;28;20036;-66
2022/04/11 04:40:21;;;;;;;7.43;2.60;;;6.20;90.70;;;;;;5053210;28;20110;-67
2022/04/11 04:42:49;;;;;;;6.40;2.87;;;6.20;91.00;;;;;;5036808;28;20028;-67
2022/04/11 04:45:19;;;;;;;9.00;2.83;;;6.20;90.80;;;;;;5053321;28;20378;-66
2022/04/11 04:48:21;;;;;;;8.33;3.27;;;6.20;90.80;;;;;;5008775;28;20041;-67
2022/04/11 04:50:47;;;;;;;13.07;4.43;;;6.10;90.80;;;;;;5040152;28;20036;-66
2022/04/11 04:53:15;;;;;;;28.23;9.93;;;6.20;90.80;;;;;;5056758;28;20025;-67
2022/04/11 04:55:42;;;;;;;9.20;3.40;;;6.10;91.00;;;;;;5056810;28;20036;-65
2022/04/11 04:58:09;;;;;;;6.03;2.60;;;6.10;91.00;;;;;;5056721;28;20082;-67
2022/04/11 05:00:35;;;;;;;7.23;3.10;;;6.10;91.20;;;;;;5056880;28;20685;-67
2022/04/11 05:03:03;;;;;;;7.77;2.80;;;6.10;91.40;;;;;;5056830;28;20476;-66
2022/04/11 05:05:29;;;;;;;9.53;2.73;;;6.00;91.30;;;;;;5056823;28;20124;-66
2022/04/11 05:07:58;;;;;;;6.37;2.90;;;6.00;91.30;;;;;;5074509;28;20043;-67
2022/04/11 05:10:28;;;;;;;9.50;3.10;;;6.00;91.20;;;;;;5056826;28;20036;-65
2022/04/11 05:12:54;;;;;;;8.57;2.93;;;6.00;91.20;;;;;;5056744;28;20029;-66
2022/04/11 05:15:23;;;;;;;7.83;2.37;;;6.10;91.40;;;;;;5056701;28;20028;-65
2022/04/11 05:17:54;;;;;;;6.10;2.40;;;6.10;91.60;;;;;;5040547;28;20425;-66
2022/04/11 05:20:22;;;;;;;6.17;2.60;;;6.00;91.80;;;;;;5056319;28;20032;-65
2022/04/11 05:22:49;;;;;;;6.27;2.53;;;6.10;91.90;;;;;;5056309;28;20032;-66
2022/04/11 05:25:16;;;;;;;7.73;2.60;;;6.00;92.10;;;;;;5056219;28;20516;-66
2022/04/11 05:27:42;;;;;;;9.00;3.03;;;6.00;92.30;;;;;;5056294;28;20119;-65
2022/04/11 05:30:09;;;;;;;7.30;2.60;;;6.00;92.40;;;;;;5056170;28;20028;-66
2022/04/11 05:32:36;;;;;;;6.27;2.40;;;6.00;92.40;;;;;;5039401;28;20025;-69
2022/04/11 05:35:03;;;;;;;10.17;3.60;;;5.90;92.40;;;;;;5056210;28;20028;-67
2022/04/11 05:37:29;;;;;;;7.63;2.40;;;6.00;92.50;;;;;;5055802;28;20024;-66
2022/04/11 05:39:55;;;;;;;7.33;2.57;;;6.00;92.60;;;;;;5056204;28;20051;-66
2022/04/11 05:42:24;;;;;;;6.82;2.50;;;6.00;92.50;;;;;;5056036;28;20021;-66
2022/04/11 05:44:51;;;;;;;7.10;2.33;;;6.10;92.60;;;;;;5056178;28;20087;-66
2022/04/11 05:47:18;;;;;;;8.27;2.90;;;6.20;92.70;;;;;;5055845;28;20031;-67
2022/04/11 05:49:50;;;;;;;6.20;2.60;;;6.20;92.60;;;;;;5055806;28;20112;-67
2022/04/11 05:52:19;;;;;;;9.50;2.83;;;6.20;92.60;;;;;;5073421;28;20032;-67
2022/04/11 05:54:46;;;;;;;7.67;2.50;;;6.30;92.40;;;;;;5055394;28;20029;-67
2022/04/11 05:57:12;;;;;;;6.67;2.40;;;6.40;92.10;;;;;;5055290;28;20086;-66
2022/04/11 05:59:38;;;;;;;7.97;3.13;;;6.50;91.80;;;;;;5055538;28;20035;-66
2022/04/11 06:02:05;;;;;;;11.50;2.70;;;6.60;91.50;;;;;;5055101;28;20028;-67
2022/04/11 06:04:31;;;;;;;8.53;2.63;;;6.60;91.30;;;;;;5055914;28;20096;-67
2022/04/11 06:06:58;;;;;;;5.23;2.23;;;6.70;91.10;;;;;;5055462;28;20040;-66
2022/04/11 06:09:24;;;;;;;6.47;2.00;;;6.80;91.00;;;;;;5055689;28;20078;-66
2022/04/11 06:11:51;;;;;;;3.93;2.03;;;6.90;90.60;;;;;;5055725;28;20512;-66
2022/04/11 06:14:17;;;;;;;4.33;1.90;;;7.00;90.40;;;;;;5055526;28;20025;-66
2022/04/11 06:16:44;;;;;;;5.20;1.87;;;7.00;90.30;;;;;;5055351;28;20043;-67
2022/04/11 06:19:10;;;;;;;6.77;2.13;;;7.10;90.10;;;;;;5055409;28;20396;-67
2022/04/11 06:21:37;;;;;;;4.90;1.90;;;7.20;89.90;;;;;;5055117;28;20060;-67
2022/04/11 06:24:03;;;;;;;4.00;2.00;;;7.20;89.80;;;;;;5039011;28;20031;-66
2022/04/11 06:26:29;;;;;;;6.20;1.90;;;7.30;90.00;;;;;;5055612;28;20384;-66
2022/04/11 06:28:55;;;;;;;6.20;2.30;;;7.30;89.30;;;;;;5055367;28;20074;-66
2022/04/11 06:31:21;;;;;;;7.47;2.40;;;7.30;89.30;;;;;;5038616;28;20024;-68
2022/04/11 06:33:54;;;;;;;5.07;1.97;;;7.40;89.40;;;;;;5055363;28;20032;-67
2022/04/11 06:36:22;;;;;;;9.50;1.97;;;7.40;89.10;;;;;;5054926;28;20439;-67
2022/04/11 06:38:48;;;;;;;8.97;2.17;;;7.50;89.00;;;;;;5038103;28;20037;-67
2022/04/11 06:41:15;;;;;;;5.97;2.10;;;7.50;88.90;;;;;;5054807;28;20040;-65
2022/04/11 06:43:41;;;;;;;6.13;1.80;;;7.60;88.80;;;;;;5072728;28;20082;-67
2022/04/11 06:46:19;;;;;;;7.80;2.00;;;7.70;88.70;;;;;;5054955;28;20036;-65
2022/04/11 06:48:45;;;;;;;4.87;2.30;;;7.70;88.60;;;;;;5054908;28;20029;-66
2022/04/11 06:51:11;;;;;;;6.93;2.77;;;7.80;88.70;;;;;;5054943;28;20051;-68
2022/04/11 06:53:37;;;;;;;8.30;2.83;;;7.80;88.70;;;;;;5072558;28;20119;-66
2022/04/11 06:56:03;;;;;;;7.60;2.50;;;7.90;88.20;;;;;;5072498;28;20075;-67
2022/04/11 06:58:29;;;;;;;7.83;2.60;;;8.00;87.90;;;;;;5072839;28;20020;-66
2022/04/11 07:00:55;;;;;;;5.27;2.30;;;8.00;87.70;;;;;;5072442;28;20398;-65
2022/04/11 07:03:21;;;;;;;5.90;2.03;;;8.10;87.60;;;;;;5037791;28;20123;-68
2022/04/11 07:05:47;;;;;;;7.17;2.30;;;8.10;88.20;;;;;;5072152;28;20103;-67
2022/04/11 07:08:13;;;;;;;5.37;2.40;;;8.10;87.30;;;;;;5054652;28;20024;-66
2022/04/11 07:10:40;;;;;;;6.13;1.90;;;8.20;86.70;;;;;;5072375;28;20417;-66
2022/04/11 07:13:07;;;;;;;3.43;1.73;;;8.20;86.60;;;;;;5072326;28;20063;-66
2022/04/11 07:15:33;;;;;;;7.63;2.30;;;8.30;86.50;;;;;;5071602;28;20489;-67
2022/04/11 07:17:59;;;;;;;8.80;3.37;;;8.30;86.70;;;;;;5071922;28;20054;-67
2022/04/11 07:20:25;;;;;;;9.83;3.97;;;8.40;86.80;;;;;;5072095;28;20025;-67
2022/04/11 07:22:51;;;;;;;11.17;5.30;;;8.40;87.10;;;;;;5071955;28;20074;-65
2022/04/11 07:25:18;;;;;;;25.33;6.37;;;8.50;87.00;;;;;;5071889;28;20024;-65
2022/04/11 07:27:43;;;;;;;21.40;5.90;;;8.50;86.30;;;;;;5072047;28;20024;-66
2022/04/11 07:30:10;;;;;;;11.63;2.90;;;8.50;86.60;;;;;;5071800;28;20020;-66
2022/04/11 07:32:37;;;;;;;8.60;2.30;;;8.60;86.30;;;;;;5071589;28;20044;-68
2022/04/11 07:35:03;;;;;;;6.50;2.50;;;8.60;86.20;;;;;;5071657;28;20078;-66
2022/04/11 07:37:32;;;;;;;4.87;1.80;;;8.70;86.20;;;;;;5053549;28;20040;-66
2022/04/11 07:39:58;;;;;;;7.15;2.13;;;8.70;86.00;;;;;;5071337;28;20020;-70
2022/04/11 07:42:24;;;;;;;7.13;2.00;;;8.80;89.00;;;;;;5071304;28;20112;-70
2022/04/11 07:44:50;;;;;;;5.23;1.73;;;8.80;87.20;;;;;;5053316;28;20115;-69
2022/04/11 07:47:16;;;;;;;7.63;2.27;;;8.90;86.40;;;;;;5071070;28;20032;-70
2022/04/11 07:49:42;;;;;;;4.93;2.47;;;9.00;87.10;;;;;;5053392;28;20040;-70
2022/04/11 07:52:08;;;;;;;7.57;2.80;;;9.00;86.30;;;;;;5053130;28;20033;-69
2022/04/11 07:54:34;;;;;;;10.43;2.93;;;9.00;85.70;;;;;;5071005;28;20033;-70
2022/04/11 07:57:00;;;;;;;7.50;2.37;;;9.10;85.70;;;;;;5071135;28;20032;-70
2022/04/11 07:59:26;;;;;;;6.53;2.60;;;9.10;85.30;;;;;;5071380;28;20476;-70
2022/04/11 08:01:52;;;;;;;6.33;2.13;;;9.20;84.90;;;;;;5071144;28;20456;-70
2022/04/11 08:04:18;;;;;;;5.90;2.23;;;9.20;84.30;;;;;;5071143;28;20090;-68
2022/04/11 08:06:44;;;;;;;7.37;2.17;;;9.30;84.70;;;;;;5070836;28;20468;-68
2022/04/11 08:09:10;;;;;;;6.93;2.20;;;9.30;84.20;;;;;;5070972;28;20031;-68
2022/04/11 08:11:39;;;;;;;6.70;2.08;;;9.30;83.80;;;;;;5070979;28;20029;-67
2022/04/11 08:14:05;;;;;;;6.77;2.30;;;9.30;84.20;;;;;;5071394;28;20219;-67
2022/04/11 08:16:31;;;;;;;6.83;2.00;;;9.40;82.70;;;;;;5070834;28;20031;-68
2022/04/11 08:19:00;;;;;;;8.77;2.20;;;9.40;82.90;;;;;;5052961;28;20025;-67
2022/04/11 08:21:26;;;;;;;7.00;3.00;;;9.50;82.30;;;;;;5067819;22;20373;-69
2022/04/11 08:23:52;;;;;;;9.33;2.43;;;9.60;82.50;;;;;;5070879;28;20035;-70
2022/04/11 08:26:18;;;;;;;8.33;2.63;;;9.60;82.70;;;;;;5073366;28;20434;-70
2022/04/11 08:28:44;;;;;;;6.13;2.40;;;9.70;82.00;;;;;;5074711;28;20028;-70
2022/04/11 08:31:10;;;;;;;9.80;2.57;;;9.70;81.10;;;;;;5074997;28;20040;-70
2022/04/11 08:33:35;;;;;;;7.93;2.43;;;9.70;81.20;;;;;;5056664;28;20408;-70
2022/04/11 08:36:03;;;;;;;6.37;2.00;;;9.70;81.80;;;;;;5074684;28;20043;-70
2022/04/11 08:38:28;;;;;;;5.20;2.37;;;9.70;82.20;;;;;;5074441;28;20051;-70
2022/04/11 08:40:55;;;;;;;5.37;2.10;;;9.80;82.20;;;;;;5074697;28;20488;-70
2022/04/11 08:43:24;;;;;;;6.63;2.10;;;9.80;81.80;;;;;;5075024;28;20074;-70
2022/04/11 08:45:54;;;;;;;7.10;1.90;;;9.90;81.40;;;;;;5074623;28;20037;-70
2022/04/11 08:48:24;;;;;;;5.57;2.10;;;9.90;81.40;;;;;;5074846;28;20054;-70
2022/04/11 08:50:50;;;;;;;7.70;2.00;;;10.00;80.80;;;;;;5074583;28;20032;-70
2022/04/11 08:53:23;;;;;;;3.80;1.70;;;10.00;80.30;;;;;;5074279;28;20036;-71
2022/04/11 08:55:50;;;;;;;7.23;2.57;;;10.00;80.20;;;;;;5074368;28;20401;-70
2022/04/11 08:58:16;;;;;;;6.43;2.63;;;10.10;80.50;;;;;;5074034;28;20519;-70
2022/04/11 09:00:42;;;;;;;4.20;1.97;;;10.10;80.30;;;;;;5074252;28;20029;-71
2022/04/11 09:03:08;;;;;;;3.83;1.83;;;10.20;80.60;;;;;;5074222;28;20461;-70
2022/04/11 09:05:34;;;;;;;5.60;2.23;;;10.20;80.40;;;;;;5074335;28;20098;-70
2022/04/11 09:08:01;;;;;;;4.93;2.10;;;10.30;80.20;;;;;;5074162;28;20540;-71
2022/04/11 09:10:37;;;;;;;5.53;2.03;;;10.30;80.00;;;;;;5074113;28;20066;-71
2022/04/11 09:13:07;;;;;;;4.77;2.30;;;10.30;80.50;;;;;;5073898;28;20028;-71
2022/04/11 09:15:45;;;;;;;7.43;2.40;;;10.30;80.80;;;;;;5074100;28;20032;-70
2022/04/11 09:18:11;;;;;;;6.43;2.10;;;10.40;80.40;;;;;;5073663;28;20032;-70
2022/04/11 09:20:42;;;;;;;4.40;2.13;;;10.40;80.20;;;;;;5073755;28;20016;-70
2022/04/11 09:23:19;;;;;;;5.13;2.10;;;10.40;80.30;;;;;;5073504;28;20028;-71
2022/04/11 09:25:45;;;;;;;8.27;2.13;;;10.40;80.20;;;;;;5073636;28;20146;-69
2022/04/11 09:28:12;;;;;;;5.77;1.80;;;10.50;78.90;;;;;;5073644;28;20070;-71
2022/04/11 09:30:39;;;;;;;6.90;2.27;;;10.50;78.40;;;;;;5073824;28;20029;-73
2022/04/11 09:33:08;;;;;;;5.23;1.73;;;10.70;97.70;;;;;;5055728;28;20033;-73
2022/04/11 09:35:52;;;;;;;4.40;1.90;;;11.60;98.20;;;;;;5055717;28;20701;-73
2022/04/11 09:38:20;;;;;;;6.63;1.70;;;12.30;90.20;;;;;;5072161;28;20029;-73
2022/04/11 09:40:54;;;;;;;8.17;2.00;;;13.20;84.10;;;;;;5073464;28;20108;-73
2022/04/11 09:43:30;;;;;;;5.77;2.10;;;13.40;77.20;;;;;;5073209;28;20048;-73
2022/04/11 09:46:01;;;;;;;6.43;2.10;;;13.60;78.40;;;;;;5055390;28;20031;-74
2022/04/11 09:48:29;;;;;;;9.33;2.57;;;13.80;75.90;;;;;;5073213;28;20124;-71
2022/04/11 09:50:56;;;;;;;7.80;2.37;;;13.70;72.80;;;;;;5073858;28;20060;-72
2022/04/11 09:53:32;;;;;;;12.43;2.87;;;13.20;71.10;;;;;;5073060;28;20111;-72
2022/04/11 09:56:04;;;;;;;7.33;2.90;;;12.90;71.70;;;;;;5055227;28;20470;-73
2022/04/11 09:58:33;;;;;;;6.10;2.27;;;12.70;71.20;;;;;;5073055;28;20048;-72
2022/04/11 10:01:02;;;;;;;7.97;2.60;;;12.40;70.00;;;;;;5073626;28;20021;-72
2022/04/11 10:03:29;;;;;;;8.77;2.35;;;12.20;70.50;;;;;;5073141;28;20059;-72
2022/04/11 10:05:56;;;;;;;6.13;2.47;;;12.00;71.70;;;;;;5072988;28;20063;-71
2022/04/11 10:08:26;;;;;;;6.57;2.43;;;11.90;72.30;;;;;;5072861;28;20024;-71
2022/04/11 10:10:54;;;;;;;8.50;2.50;;;11.80;72.80;;;;;;5072912;28;20083;-70
2022/04/11 10:13:20;;;;;;;4.77;2.10;;;11.70;73.70;;;;;;5072794;28;20392;-73
2022/04/11 10:15:51;;;;;;;8.17;2.50;;;11.70;74.20;;;;;;5073295;28;20461;-71
2022/04/11 10:18:27;;;;;;;5.57;2.20;;;11.70;74.00;;;;;;5073110;28;20033;-70
2022/04/11 10:21:04;;;;;;;6.00;2.30;;;11.70;74.40;;;;;;5073304;28;20078;-70
2022/04/11 10:23:47;;;;;;;8.07;2.17;;;11.70;73.70;;;;;;5054961;28;20388;-72
2022/04/11 10:26:17;;;;;;;4.53;2.03;;;11.60;73.30;;;;;;5072967;28;20027;-71
2022/04/11 10:28:46;;;;;;;4.70;2.23;;;11.60;72.60;;;;;;5072445;28;20063;-71
2022/04/11 10:31:14;;;;;;;5.60;2.40;;;11.60;73.60;;;;;;5071935;28;20489;-72
2022/04/11 10:33:42;;;;;;;5.53;2.23;;;11.60;73.60;;;;;;5071012;28;20779;-70
2022/04/11 10:36:35;;;;;;;5.47;2.25;;;11.60;73.50;;;;;;5070386;28;20527;-70
2022/04/11 10:39:13;;;;;;;6.67;2.40;;;11.50;76.10;;;;;;5070921;28;20400;-70
2022/04/11 10:41:57;;;;;;;7.10;2.40;;;11.50;78.40;;;;;;5072494;28;20392;-71
2022/04/11 10:44:35;;;;;;;5.57;1.90;;;11.50;79.00;;;;;;5072479;28;20082;-71
2022/04/11 10:47:10;;;;;;;8.10;2.20;;;11.40;79.10;;;;;;5072314;28;20478;-70
2022/04/11 10:49:45;;;;;;;7.40;3.20;;;11.50;76.50;;;;;;5072260;28;20377;-72
2022/04/11 10:52:33;;;;;;;9.53;2.30;;;11.60;72.30;;;;;;5071795;28;20369;-73
2022/04/11 10:55:10;;;;;;;7.50;2.30;;;11.70;70.00;;;;;;5071956;28;20111;-73
2022/04/11 10:57:38;;;;;;;4.67;2.03;;;11.80;70.60;;;;;;5071902;28;20413;-72
2022/04/11 11:00:19;;;;;;;5.57;1.90;;;11.90;71.00;;;;;;5071856;28;20032;-72
2022/04/11 11:02:52;;;;;;;7.77;2.50;;;11.90;70.50;;;;;;5071798;28;20027;-73
2022/04/11 11:05:36;;;;;;;7.63;2.33;;;11.90;71.60;;;;;;5070407;28;20025;-72
2022/04/11 11:08:17;;;;;;;4.23;1.93;;;11.90;71.60;;;;;;5071580;28;20029;-72
2022/04/11 11:10:44;;;;;;;5.00;1.70;;;11.80;71.50;;;;;;5071767;28;20111;-72
2022/04/11 11:13:36;;;;;;;5.93;2.10;;;11.80;70.70;;;;;;5071397;28;20025;-72
2022/04/11 11:16:06;;;;;;;4.40;2.10;;;11.90;69.30;;;;;;5070105;28;20029;-72
2022/04/11 11:18:54;;;;;;;4.53;2.00;;;11.90;70.70;;;;;;5071251;28;20028;-72
2022/04/11 11:21:21;;;;;;;4.13;1.60;;;11.80;70.50;;;;;;5071165;28;20032;-72
2022/04/11 11:24:03;;;;;;;6.30;1.83;;;11.80;71.20;;;;;;5071917;28;20020;-72
2022/04/11 11:26:52;;;;;;;4.83;1.90;;;11.80;71.50;;;;;;5069914;28;20028;-71
2022/04/11 11:29:32;;;;;;;4.40;1.90;;;11.80;69.20;;;;;;5071404;28;20607;-71
2022/04/11 11:32:01;;;;;;;7.13;2.40;;;11.80;70.90;;;;;;5071256;28;20024;-71
2022/04/11 11:34:29;;;;;;;3.63;1.70;;;11.80;71.60;;;;;;5071196;28;20028;-72
2022/04/11 11:37:02;;;;;;;3.33;1.70;;;11.80;72.70;;;;;;5070857;28;20519;-72
2022/04/11 11:39:30;;;;;;;6.80;2.60;;;11.80;72.90;;;;;;5069895;28;20033;-71
2022/04/11 11:42:04;;;;;;;4.63;1.97;;;11.80;71.60;;;;;;5071062;28;20432;-72
2022/04/11 11:44:30;;;;;;;5.93;2.10;;;11.80;71.90;;;;;;5071198;28;20063;-71
2022/04/11 11:46:59;;;;;;;5.10;2.17;;;11.90;71.10;;;;;;5069641;28;20028;-72
2022/04/11 11:49:27;;;;;;;5.93;2.20;;;11.90;69.40;;;;;;5070980;28;20103;-72
2022/04/11 11:51:53;;;;;;;5.47;2.50;;;12.10;70.10;;;;;;5070942;28;20386;-71
2022/04/11 11:54:35;;;;;;;8.87;2.30;;;12.20;70.10;;;;;;5071014;28;20036;-72
2022/04/11 11:57:02;;;;;;;5.13;2.40;;;12.30;70.00;;;;;;5069350;28;20032;-74
2022/04/11 11:59:28;;;;;;;4.27;2.13;;;12.30;70.10;;;;;;5069480;28;20024;-72
2022/04/11 12:04:40;;;;;;;5.00;2.10;;;12.30;68.80;;;;;;5051768;28;20025;-71
2022/04/11 12:07:06;;;;;;;5.53;2.60;;;12.30;69.50;;;;;;5070220;28;20123;-71
2022/04/11 12:09:37;;;;;;;7.60;3.10;;;12.30;70.00;;;;;;5070070;28;20029;-72
2022/04/11 12:12:08;;;;;;;19.53;3.47;;;12.50;70.50;;;;;;5070206;28;20039;-72
2022/04/11 12:15:05;;;;;;;10.27;2.23;;;12.60;68.40;;;;;;5070424;28;20047;-72
2022/04/11 12:17:36;;;;;;;6.03;2.97;;;12.60;68.80;;;;;;5052074;28;20032;-72
2022/04/11 12:20:10;;;;;;;5.30;2.40;;;12.70;68.90;;;;;;5070314;28;20370;-72
2022/04/11 12:22:36;;;;;;;7.20;2.40;;;12.70;70.10;;;;;;5069990;28;20029;-72
2022/04/11 12:25:21;;;;;;;4.03;2.10;;;12.60;72.30;;;;;;5070286;28;20663;-72
2022/04/11 12:27:49;;;;;;;6.50;2.13;;;12.50;69.70;;;;;;5070059;28;20392;-72
2022/04/11 12:30:15;;;;;;;6.20;2.83;;;12.50;70.10;;;;;;5070275;28;20033;-72
2022/04/11 12:32:41;;;;;;;6.60;2.40;;;12.40;72.20;;;;;;5070319;28;20058;-72
2022/04/11 12:35:18;;;;;;;5.03;2.00;;;12.50;71.40;;;;;;5070102;28;20105;-72
2022/04/11 12:37:50;;;;;;;6.30;2.43;;;12.50;71.70;;;;;;5069904;28;20038;-72
2022/04/11 12:40:17;;;;;;;4.03;1.90;;;12.60;70.40;;;;;;5070064;28;20028;-72
2022/04/11 12:42:43;;;;;;;7.90;2.30;;;12.60;69.50;;;;;;5052053;28;20028;-72
2022/04/11 12:45:13;;;;;;;4.30;2.20;;;12.70;70.30;;;;;;5069599;28;20069;-72
2022/04/11 12:48:01;;;;;;;7.07;2.30;;;12.70;69.50;;;;;;5069232;28;20572;-72
2022/04/11 12:50:28;;;;;;;4.53;2.10;;;12.60;72.50;;;;;;5051479;28;20116;-72
2022/04/11 12:52:54;;;;;;;4.27;2.10;;;12.60;70.00;;;;;;5069041;28;20107;-72
2022/04/11 12:55:28;;;;;;;5.47;2.37;;;12.60;70.50;;;;;;5069374;28;20056;-72
2022/04/11 12:58:09;;;;;;;5.20;2.23;;;12.60;70.50;;;;;;5051711;28;20033;-72
2022/04/11 13:00:41;;;;;;;5.20;2.50;;;12.60;70.60;;;;;;5069483;28;20025;-72
2022/04/11 13:03:07;;;;;;;7.13;2.67;;;12.70;70.10;;;;;;5051714;28;20062;-72