Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:03:05;;;;;;;;;;;28.80;37.70;;;;;;8364878;28;19916;-44
2022/07/22 00:07:06;;;;;;;;;;;28.80;37.70;;;;;;8364925;28;19917;-45
2022/07/22 00:11:06;;;;;;;;;;;28.80;37.70;;;;;;8363901;28;20436;-44
2022/07/22 00:15:07;;;;;;;;;;;28.70;37.70;;;;;;8364495;28;19928;-44
2022/07/22 00:19:08;;;;;;;;;;;28.70;37.70;;;;;;8364309;28;19920;-45
2022/07/22 00:23:09;;;;;;;;;;;28.70;37.70;;;;;;8363721;28;20006;-45
2022/07/22 00:27:09;;;;;;;;;;;28.70;37.80;;;;;;8364273;28;19939;-44
2022/07/22 00:31:10;;;;;;;;;;;28.70;37.80;;;;;;8363976;28;19964;-45
2022/07/22 00:35:10;;;;;;;;;;;28.70;37.80;;;;;;8363669;28;19928;-44
2022/07/22 00:39:11;;;;;;;;;;;28.70;37.80;;;;;;8363919;28;20007;-44
2022/07/22 00:43:11;;;;;;;;;;;28.70;37.80;;;;;;8363914;28;20011;-44
2022/07/22 00:47:12;;;;;;;;;;;28.60;37.80;;;;;;8363332;28;19917;-44
2022/07/22 00:51:12;;;;;;;;;;;28.60;37.80;;;;;;8363491;28;19917;-44
2022/07/22 00:55:13;;;;;;;;;;;28.60;37.80;;;;;;8363585;28;19927;-44
2022/07/22 00:59:14;;;;;;;;;;;28.60;37.80;;;;;;8363056;28;19916;-44
2022/07/22 01:03:16;;;;;;;;;;;28.60;37.80;;;;;;8352549;28;19917;-44
2022/07/22 01:07:17;;;;;;;;;;;28.60;37.80;;;;;;8363491;28;19917;-44
2022/07/22 01:11:18;;;;;;;;;;;28.60;37.90;;;;;;8362905;28;20000;-44
2022/07/22 01:15:19;;;;;;;;;;;28.60;37.90;;;;;;8363314;28;20339;-44
2022/07/22 01:19:19;;;;;;;;;;;28.50;37.80;;;;;;8363153;28;19936;-44
2022/07/22 01:23:20;;;;;;;;;;;28.60;37.90;;;;;;8366841;28;19917;-44
2022/07/22 01:27:20;;;;;;;;;;;28.60;37.90;;;;;;8369855;28;19921;-44
2022/07/22 01:31:20;;;;;;;;;;;28.50;37.90;;;;;;8369483;28;19921;-44
2022/07/22 01:35:21;;;;;;;;;;;28.50;37.90;;;;;;8378483;28;19963;-44
2022/07/22 01:39:21;;;;;;;;;;;28.50;37.90;;;;;;8394520;28;19924;-43
2022/07/22 01:43:22;;;;;;;;;;;28.50;38.00;;;;;;8369508;28;19963;-46
2022/07/22 01:47:22;;;;;;;;;;;28.50;38.00;;;;;;8368630;28;19917;-43
2022/07/22 01:51:23;;;;;;;;;;;28.40;37.90;;;;;;8369345;28;19924;-43
2022/07/22 01:55:23;;;;;;;;;;;28.40;38.00;;;;;;8368715;28;19921;-45
2022/07/22 01:59:24;;;;;;;;;;;28.40;38.00;;;;;;8368329;28;19949;-44
2022/07/22 02:03:24;;;;;;;;;;;28.40;38.00;;;;;;8368783;28;20443;-44
2022/07/22 02:07:25;;;;;;;;;;;28.40;38.00;;;;;;8368590;28;19916;-44
2022/07/22 02:11:26;;;;;;;;;;;28.40;38.00;;;;;;8367812;28;19940;-46
2022/07/22 02:15:27;;;;;;;;;;;28.40;38.00;;;;;;8368286;28;19929;-43
2022/07/22 02:19:27;;;;;;;;;;;28.30;38.00;;;;;;8368533;28;19917;-44
2022/07/22 02:23:28;;;;;;;;;;;28.40;38.10;;;;;;8367857;28;19913;-44
2022/07/22 02:27:28;;;;;;;;;;;28.30;38.00;;;;;;8391687;28;19923;-45
2022/07/22 02:31:29;;;;;;;;;;;28.30;38.00;;;;;;8377790;28;20011;-46
2022/07/22 02:35:29;;;;;;;;;;;28.30;38.00;;;;;;8366942;28;19936;-45
2022/07/22 02:39:29;;;;;;;;;;;28.30;38.10;;;;;;8367774;28;20008;-45
2022/07/22 02:43:30;;;;;;;;;;;28.30;38.10;;;;;;8367671;28;20007;-44
2022/07/22 02:47:30;;;;;;;;;;;28.30;38.10;;;;;;8366641;28;19921;-46
2022/07/22 02:51:31;;;;;;;;;;;28.30;38.10;;;;;;8367059;28;19956;-45
2022/07/22 02:55:31;;;;;;;;;;;28.30;38.10;;;;;;8366863;28;19925;-45
2022/07/22 02:59:32;;;;;;;;;;;28.20;38.00;;;;;;8366399;28;20397;-45
2022/07/22 03:03:32;;;;;;;;;;;28.20;38.10;;;;;;8366811;28;19920;-46
2022/07/22 03:07:33;;;;;;;;;;;28.20;38.10;;;;;;8366594;28;19923;-45
2022/07/22 03:11:33;;;;;;;;;;;28.20;38.10;;;;;;8366108;28;20004;-46
2022/07/22 03:15:34;;;;;;;;;;;28.20;38.10;;;;;;8366123;28;20305;-46
2022/07/22 03:19:34;;;;;;;;;;;28.20;38.10;;;;;;8366303;28;19928;-46
2022/07/22 03:23:34;;;;;;;;;;;28.20;38.20;;;;;;8365933;28;19959;-46
2022/07/22 03:27:35;;;;;;;;;;;28.20;38.20;;;;;;8366007;28;19924;-45
2022/07/22 03:31:35;;;;;;;;;;;28.20;38.20;;;;;;8365493;28;19923;-42
2022/07/22 03:35:36;;;;;;;;;;;28.10;38.10;;;;;;8365684;28;19932;-44
2022/07/22 03:39:36;;;;;;;;;;;28.20;38.20;;;;;;8365590;28;19931;-45
2022/07/22 03:43:37;;;;;;;;;;;28.10;38.20;;;;;;8364982;28;20008;-46
2022/07/22 03:47:37;;;;;;;;;;;28.10;38.20;;;;;;8365198;28;19917;-44
2022/07/22 03:51:37;;;;;;;;;;;28.10;38.20;;;;;;8365581;28;19917;-45
2022/07/22 03:55:38;;;;;;;;;;;28.10;38.20;;;;;;8364619;28;19932;-45
2022/07/22 03:59:39;;;;;;;;;;;28.10;38.20;;;;;;8364980;28;20271;-46
2022/07/22 04:03:39;;;;;;;;;;;28.10;38.30;;;;;;8365264;28;20271;-44
2022/07/22 04:07:40;;;;;;;;;;;28.00;38.20;;;;;;8364414;28;20373;-45
2022/07/22 04:11:40;;;;;;;;;;;28.00;38.20;;;;;;8363329;28;19927;-44
2022/07/22 04:15:40;;;;;;;;;;;28.00;38.20;;;;;;8364431;28;19929;-45
2022/07/22 04:19:41;;;;;;;;;;;28.00;38.20;;;;;;8363929;28;19943;-44
2022/07/22 04:23:41;;;;;;;;;;;28.00;38.20;;;;;;8364396;28;19917;-45
2022/07/22 04:27:42;;;;;;;;;;;28.00;38.20;;;;;;8363989;28;20008;-44
2022/07/22 04:31:42;;;;;;;;;;;28.00;38.20;;;;;;8363548;28;20443;-45
2022/07/22 04:35:43;;;;;;;;;;;28.00;38.20;;;;;;8364107;28;19925;-45
2022/07/22 04:39:43;;;;;;;;;;;28.00;38.30;;;;;;8363743;28;19913;-46
2022/07/22 04:43:44;;;;;;;;;;;28.00;38.20;;;;;;8363494;28;20315;-43
2022/07/22 04:47:44;;;;;;;;;;;27.90;38.20;;;;;;8389433;28;19940;-44
2022/07/22 04:51:45;;;;;;;;;;;28.00;38.80;;;;;;8378956;28;20370;-44
2022/07/22 04:55:45;;;;;;;;;;;27.90;38.30;;;;;;8395196;28;19925;-44
2022/07/22 04:59:45;;;;;;;;;;;27.90;38.20;;;;;;8396224;28;19913;-45
2022/07/22 05:03:46;;;;;;;;;;;27.90;38.30;;;;;;8363571;28;19974;-45
2022/07/22 05:07:47;;;;;;;;;;;27.90;38.30;;;;;;8362785;28;19940;-44
2022/07/22 05:11:47;;;;;;;;;;;27.90;38.30;;;;;;8363111;28;19916;-45
2022/07/22 05:15:47;;;;;;;;;;;27.90;38.30;;;;;;8363222;28;19987;-45
2022/07/22 05:19:48;;;;;;;;;;;27.90;38.30;;;;;;8362950;28;20437;-45
2022/07/22 05:23:49;;;;;;;;;;;27.90;38.30;;;;;;8363188;28;19920;-45
2022/07/22 05:27:53;;;;;;;;;;;27.90;38.30;;;;;;8363033;28;20024;-45
2022/07/22 05:31:54;;;;;;;;;;;27.90;38.30;;;;;;8378726;28;19944;-45
2022/07/22 05:35:54;;;;;;;;;;;27.90;38.30;;;;;;8395860;28;19978;-45
2022/07/22 05:39:54;;;;;;;;;;;27.90;38.20;;;;;;8396373;28;19919;-45
2022/07/22 05:43:55;;;;;;;;;;;27.90;38.20;;;;;;8395551;28;19936;-44
2022/07/22 05:47:55;;;;;;;;;;;27.90;38.20;;;;;;8395689;28;19938;-45
2022/07/22 05:52:00;;;;;;;;;;;27.90;38.10;;;;;;8395663;28;19916;-44
2022/07/22 05:56:00;;;;;;;;;;;27.90;38.10;;;;;;8395647;28;19948;-44
2022/07/22 06:00:01;;;;;;;;;;;27.90;38.20;;;;;;8395903;28;19917;-44
2022/07/22 06:04:01;;;;;;;;;;;27.90;38.20;;;;;;8395542;28;20003;-44
2022/07/22 06:08:02;;;;;;;;;;;27.90;38.20;;;;;;8396946;28;19916;-46
2022/07/22 06:12:02;;;;;;;;;;;27.90;38.20;;;;;;8401557;28;19916;-44
2022/07/22 06:16:03;;;;;;;;;;;27.80;38.20;;;;;;8401327;28;19931;-45
2022/07/22 06:20:04;;;;;;;;;;;27.90;38.30;;;;;;8401029;28;19958;-44
2022/07/22 06:24:04;;;;;;;;;;;27.90;38.30;;;;;;8401189;28;19920;-45
2022/07/22 06:28:05;;;;;;;;;;;27.80;38.30;;;;;;8400821;28;19916;-47
2022/07/22 06:32:05;;;;;;;;;;;27.80;38.30;;;;;;8400311;28;19920;-45
2022/07/22 06:36:06;;;;;;;;;;;27.80;38.30;;;;;;8400846;28;19998;-44
2022/07/22 06:40:07;;;;;;;;;;;27.90;38.40;;;;;;8400919;28;19913;-44
2022/07/22 06:44:07;;;;;;;;;;;27.80;38.30;;;;;;8399788;28;19927;-44
2022/07/22 06:48:08;;;;;;;;;;;27.80;38.30;;;;;;8400498;28;19924;-44
2022/07/22 06:52:08;;;;;;;;;;;27.90;38.30;;;;;;8400273;28;20015;-44
2022/07/22 06:56:08;;;;;;;;;;;27.90;38.30;;;;;;8399550;28;20426;-45
2022/07/22 07:00:09;;;;;;;;;;;27.80;38.30;;;;;;8400243;28;19958;-45
2022/07/22 07:04:10;;;;;;;;;;;27.80;38.30;;;;;;8399818;28;19916;-45
2022/07/22 07:08:10;;;;;;;;;;;27.80;38.30;;;;;;8399175;28;20431;-45
2022/07/22 07:12:11;;;;;;;;;;;27.80;38.30;;;;;;8378390;28;19927;-46
2022/07/22 07:16:11;;;;;;;;;;;27.80;38.30;;;;;;8366318;28;20015;-46
2022/07/22 07:20:11;;;;;;;;;;;27.80;38.30;;;;;;8365639;28;19913;-45
2022/07/22 07:24:12;;;;;;;;;;;27.80;38.30;;;;;;8366442;28;19917;-45
2022/07/22 07:28:12;;;;;;;;;;;27.80;38.30;;;;;;8366374;28;19916;-46
2022/07/22 07:32:13;;;;;;;;;;;27.80;38.30;;;;;;8365350;28;20291;-44
2022/07/22 07:36:13;;;;;;;;;;;27.80;38.30;;;;;;8365906;28;19931;-45
2022/07/22 07:40:14;;;;;;;;;;;27.80;38.30;;;;;;8366510;28;20380;-45
2022/07/22 07:44:14;;;;;;;;;;;27.80;38.30;;;;;;8365093;28;20020;-47
2022/07/22 07:48:15;;;;;;;;;;;27.80;38.30;;;;;;8365316;28;20369;-45
2022/07/22 07:52:16;;;;;;;;;;;27.80;38.30;;;;;;8365189;28;19948;-45
2022/07/22 07:56:17;;;;;;;;;;;27.80;38.30;;;;;;8364593;28;20012;-45
2022/07/22 08:00:19;;;;;;;;;;;27.80;38.30;;;;;;8365347;28;19913;-46
2022/07/22 08:04:20;;;;;;;;;;;27.90;38.30;;;;;;8364744;28;19917;-46
2022/07/22 08:08:20;;;;;;;;;;;27.80;38.30;;;;;;8364126;28;20325;-45
2022/07/22 08:12:21;;;;;;;;;;;27.90;38.30;;;;;;8364739;28;19920;-45
2022/07/22 08:16:21;;;;;;;;;;;27.90;38.30;;;;;;8364508;28;20397;-45
2022/07/22 08:20:23;;;;;;;;;;;27.90;38.30;;;;;;8364132;28;19913;-45
2022/07/22 08:24:23;;;;;;;;;;;27.90;38.30;;;;;;8364311;28;20429;-45
2022/07/22 08:28:23;;;;;;;;;;;27.90;38.30;;;;;;8364045;28;19921;-44
2022/07/22 08:32:24;;;;;;;;;;;27.90;38.30;;;;;;8363452;28;19916;-46
2022/07/22 08:36:24;;;;;;;;;;;27.90;38.20;;;;;;8363891;28;19975;-45
2022/07/22 08:40:25;;;;;;;;;;;28.00;38.30;;;;;;8364018;28;19919;-45
2022/07/22 08:44:28;;;;;;;;;;;28.00;38.30;;;;;;8363226;28;19917;-45
2022/07/22 08:48:29;;;;;;;;;;;28.00;38.30;;;;;;8363530;28;19916;-47
2022/07/22 08:52:30;;;;;;;;;;;28.00;38.30;;;;;;8363534;28;20468;-46
2022/07/22 08:56:30;;;;;;;;;;;28.00;38.30;;;;;;8362666;28;19931;-46
2022/07/22 09:00:31;;;;;;;;;;;28.00;38.30;;;;;;8363822;28;19919;-44
2022/07/22 09:04:31;;;;;;;;;;;28.00;38.30;;;;;;8363498;28;19935;-44
2022/07/22 09:08:49;;;;;;;;;;;28.10;38.90;;;;;;8362615;28;19916;-44
2022/07/22 09:12:50;;;;;;;;;;;28.10;38.30;;;;;;8362950;28;19921;-46
2022/07/22 09:16:51;;;;;;;;;;;28.10;38.30;;;;;;8362610;28;20008;-45
2022/07/22 09:20:57;;;;;;;;;;;28.10;38.30;;;;;;8363068;28;20344;-45
2022/07/22 09:24:58;;;;;;;;;;;28.10;38.30;;;;;;8344865;28;20008;-45
2022/07/22 09:28:59;;;;;;;;;;;28.10;38.30;;;;;;8362437;28;20267;-45
2022/07/22 09:32:59;;;;;;;;;;;28.20;38.30;;;;;;8362840;28;20285;-44
2022/07/22 09:37:00;;;;;;;;;;;28.20;38.30;;;;;;8362591;28;19931;-44
2022/07/22 09:41:01;;;;;;;;;;;28.20;38.30;;;;;;8362468;28;19919;-46
2022/07/22 09:45:02;;;;;;;;;;;28.20;38.30;;;;;;8367964;28;20021;-44
2022/07/22 09:49:03;;;;;;;;;;;28.20;38.20;;;;;;8368885;28;19963;-46
2022/07/22 09:53:03;;;;;;;;;;;28.30;38.30;;;;;;8368490;28;19917;-44
2022/07/22 09:57:04;;;;;;;;;;;28.30;38.30;;;;;;8368739;28;19932;-45
2022/07/22 10:01:05;;;;;;;;;;;28.30;38.30;;;;;;8368921;28;19988;-45
2022/07/22 10:05:06;;;;;;;;;;;28.30;38.20;;;;;;8368179;28;19917;-45
2022/07/22 10:09:07;;;;;;;;;;;28.30;38.20;;;;;;8368771;28;20302;-45
2022/07/22 10:13:08;;;;;;;;;;;28.40;38.20;;;;;;8350828;28;19921;-44
2022/07/22 10:17:08;;;;;;;;;;;28.40;38.20;;;;;;8367685;28;19921;-43
2022/07/22 10:21:09;;;;;;;;;;;28.40;38.20;;;;;;8368701;28;19924;-44
2022/07/22 10:25:12;;;;;;;;;;;28.40;38.20;;;;;;8367998;28;19924;-45
2022/07/22 10:29:28;;;;;;;;;;;28.40;38.10;;;;;;8367531;28;19992;-44
2022/07/22 10:33:29;;;;;;;;;;;28.40;38.10;;;;;;8367909;28;19975;-44
2022/07/22 10:37:33;;;;;;;;;;;28.50;38.20;;;;;;8367523;28;19929;-44
2022/07/22 10:41:35;;;;;;;;;;;28.50;38.20;;;;;;8367259;28;19912;-44
2022/07/22 10:45:39;;;;;;;;;;;28.50;38.20;;;;;;8367561;28;19928;-44
2022/07/22 10:49:39;;;;;;;;;;;28.50;38.20;;;;;;8366967;28;19924;-45
2022/07/22 10:53:52;;;;;;;;;;;28.50;38.10;;;;;;8366024;28;19917;-44
2022/07/22 10:57:53;;;;;;;;;;;28.60;38.20;;;;;;8366979;28;20341;-44
2022/07/22 11:01:58;;;;;;;;;;;28.60;38.10;;;;;;8366796;28;19993;-45
2022/07/22 11:06:14;;;;;;;;;;;28.60;38.20;;;;;;8366910;28;20345;-45
2022/07/22 11:10:16;;;;;;;;;;;28.60;38.10;;;;;;8366668;28;19944;-44
2022/07/22 11:14:18;;;;;;;;;;;28.60;38.10;;;;;;8366390;28;19928;-44
2022/07/22 11:18:18;;;;;;;;;;;28.70;38.20;;;;;;8366467;28;19943;-44
2022/07/22 11:22:19;;;;;;;;;;;28.70;38.10;;;;;;8366222;28;19917;-44
2022/07/22 11:26:24;;;;;;;;;;;28.70;38.10;;;;;;8365804;28;19923;-45
2022/07/22 11:30:25;;;;;;;;;;;28.70;38.10;;;;;;8366079;28;19917;-44
2022/07/22 11:34:25;;;;;;;;;;;28.70;38.10;;;;;;8365988;28;19920;-44
2022/07/22 11:38:39;;;;;;;;;;;28.70;38.00;;;;;;8365430;28;19925;-44
2022/07/22 11:42:39;;;;;;;;;;;28.80;38.10;;;;;;8369646;28;19995;-44
2022/07/22 11:46:41;;;;;;;;;;;28.80;38.00;;;;;;8365150;28;19924;-45
2022/07/22 11:50:42;;;;;;;;;;;28.80;38.00;;;;;;8365290;28;19921;-45
2022/07/22 11:54:43;;;;;;;;;;;28.80;38.50;;;;;;8365071;28;19921;-43
2022/07/22 11:58:46;;;;;;;;;;;28.90;38.00;;;;;;8364403;28;20289;-44
2022/07/22 12:02:46;;;;;;;;;;;28.90;38.00;;;;;;8365157;28;20118;-44
2022/07/22 12:06:47;;;;;;;;;;;28.90;38.00;;;;;;8364776;28;19916;-44
2022/07/22 12:10:47;;;;;;;;;;;28.90;38.00;;;;;;8364191;28;19959;-44
2022/07/22 12:14:48;;;;;;;;;;;28.90;38.00;;;;;;8364578;28;19928;-44
2022/07/22 12:18:52;;;;;;;;;;;28.90;37.90;;;;;;8364465;28;20294;-44
2022/07/22 12:22:53;;;;;;;;;;;29.00;37.90;;;;;;8363914;28;19916;-44
2022/07/22 12:26:54;;;;;;;;;;;29.00;37.90;;;;;;8364485;28;20286;-45
2022/07/22 12:30:55;;;;;;;;;;;29.10;37.90;;;;;;8363905;28;20290;-42
2022/07/22 12:35:00;;;;;;;;;;;29.10;37.90;;;;;;8360664;28;19920;-44
2022/07/22 12:39:13;;;;;;;;;;;29.10;37.90;;;;;;8350840;28;19921;-42
2022/07/22 12:43:13;;;;;;;;;;;29.10;37.80;;;;;;8359118;28;19917;-44
2022/07/22 12:47:14;;;;;;;;;;;29.20;37.90;;;;;;8327218;28;20285;-45
2022/07/22 12:51:14;;;;;;;;;;;29.20;37.90;;;;;;8355377;28;19917;-46
2022/07/22 12:55:15;;;;;;;;;;;29.20;37.80;;;;;;8360241;28;20023;-45
2022/07/22 12:59:15;;;;;;;;;;;29.20;37.80;;;;;;8361172;28;19962;-45
2022/07/22 13:03:18;;;;;;;;;;;29.20;37.80;;;;;;8363392;28;19913;-45
2022/07/22 13:07:19;;;;;;;;;;;29.30;38.30;;;;;;8353385;28;20370;-45
2022/07/22 13:11:19;;;;;;;;;;;29.20;37.70;;;;;;8357418;28;20478;-45
2022/07/22 13:15:20;;;;;;;;;;;29.30;37.70;;;;;;8363335;28;19944;-45
2022/07/22 13:19:21;;;;;;;;;;;29.30;37.70;;;;;;8340532;28;19917;-43
2022/07/22 13:23:22;;;;;;;;;;;29.30;37.70;;;;;;8350761;28;19921;-44
2022/07/22 13:27:23;;;;;;;;;;;29.30;37.70;;;;;;8364939;28;19916;-46
2022/07/22 13:31:24;;;;;;;;;;;29.30;37.70;;;;;;8349257;28;19999;-45
2022/07/22 13:35:24;;;;;;;;;;;29.40;37.70;;;;;;8341250;28;19925;-45
2022/07/22 13:39:25;;;;;;;;;;;29.40;37.70;;;;;;8338897;28;19917;-45
2022/07/22 13:43:25;;;;;;;;;;;29.40;37.70;;;;;;8359863;28;19971;-45
2022/07/22 13:47:26;;;;;;;;;;;29.40;37.70;;;;;;8362372;28;19924;-44
2022/07/22 13:51:27;;;;;;;;;;;29.40;37.70;;;;;;8375959;28;19920;-45
2022/07/22 13:55:27;;;;;;;;;;;29.40;38.20;;;;;;8370210;28;20019;-44
2022/07/22 13:59:29;;;;;;;;;;;29.40;37.60;;;;;;8355570;28;19924;-44
2022/07/22 14:03:29;;;;;;;;;;;29.50;37.70;;;;;;8366880;28;19917;-44
2022/07/22 14:07:30;;;;;;;;;;;29.50;37.70;;;;;;8341817;28;19921;-45
2022/07/22 14:11:30;;;;;;;;;;;29.50;37.70;;;;;;8340316;28;19917;-45
2022/07/22 14:15:31;;;;;;;;;;;29.50;37.70;;;;;;8351670;28;19980;-44
2022/07/22 14:19:31;;;;;;;;;;;29.50;37.60;;;;;;8361872;28;19948;-44
2022/07/22 14:23:31;;;;;;;;;;;29.50;37.60;;;;;;8359243;28;19921;-44
2022/07/22 14:27:32;;;;;;;;;;;29.50;37.60;;;;;;8353819;28;20376;-45
2022/07/22 14:31:32;;;;;;;;;;;29.50;37.60;;;;;;8357583;28;19924;-44
2022/07/22 14:35:34;;;;;;;;;;;29.50;37.60;;;;;;8349462;28;19921;-44
2022/07/22 14:39:34;;;;;;;;;;;29.50;37.60;;;;;;8354157;28;19917;-44
2022/07/22 14:43:35;;;;;;;;;;;29.60;37.70;;;;;;8367718;28;19913;-44
2022/07/22 14:47:36;;;;;;;;;;;29.60;37.70;;;;;;8334954;28;20004;-44
2022/07/22 14:51:37;;;;;;;;;;;29.60;37.60;;;;;;8358562;28;19917;-47
2022/07/22 14:55:37;;;;;;;;;;;29.60;37.60;;;;;;8350229;28;19927;-45
2022/07/22 14:59:37;;;;;;;;;;;29.60;37.60;;;;;;8346722;28;19924;-46
2022/07/22 15:03:38;;;;;;;;;;;29.60;37.70;;;;;;8367313;28;19913;-46
2022/07/22 15:07:40;;;;;;;;;;;29.60;37.60;;;;;;8359012;28;20054;-44
2022/07/22 15:11:40;;;;;;;;;;;29.70;37.70;;;;;;8359947;28;19917;-45
2022/07/22 15:15:41;;;;;;;;;;;29.60;37.60;;;;;;8343237;28;20027;-45
2022/07/22 15:19:42;;;;;;;;;;;29.70;37.60;;;;;;8351183;28;20449;-46
2022/07/22 15:23:43;;;;;;;;;;;29.60;37.50;;;;;;8366773;28;19917;-44
2022/07/22 15:27:43;;;;;;;;;;;29.70;37.30;;;;;;8364808;28;19925;-45
2022/07/22 15:31:44;;;;;;;;;;;29.70;36.80;;;;;;8360723;28;20435;-45
2022/07/22 15:35:47;;;;;;;;;;;29.70;37.20;;;;;;8360739;28;19921;-44
2022/07/22 15:39:48;;;;;;;;;;;29.70;37.30;;;;;;8358123;28;19920;-43
2022/07/22 15:43:48;;;;;;;;;;;29.70;37.10;;;;;;8345897;28;20017;-45
2022/07/22 15:47:49;;;;;;;;;;;29.70;37.20;;;;;;8362866;28;20381;-44
2022/07/22 15:51:49;;;;;;;;;;;29.70;36.90;;;;;;8360214;28;19962;-44
2022/07/22 15:55:50;;;;;;;;;;;29.80;37.30;;;;;;8350505;28;19921;-44
2022/07/22 15:59:50;;;;;;;;;;;29.70;37.10;;;;;;8337054;28;19913;-44
2022/07/22 16:03:51;;;;;;;;;;;29.70;37.00;;;;;;8340324;28;19917;-44
2022/07/22 16:07:51;;;;;;;;;;;29.80;37.00;;;;;;8362231;28;19927;-45
2022/07/22 16:11:52;;;;;;;;;;;29.70;37.00;;;;;;8364678;28;20297;-45
2022/07/22 16:15:52;;;;;;;;;;;29.80;37.10;;;;;;8356192;28;20393;-45
2022/07/22 16:19:53;;;;;;;;;;;29.80;37.10;;;;;;8363877;28;19913;-46
2022/07/22 16:23:53;;;;;;;;;;;29.80;36.90;;;;;;8360677;28;20007;-44
2022/07/22 16:27:54;;;;;;;;;;;29.70;36.90;;;;;;8354966;28;19920;-45
2022/07/22 16:31:54;;;;;;;;;;;29.80;37.00;;;;;;8362707;28;20004;-44
2022/07/22 16:35:55;;;;;;;;;;;29.80;36.90;;;;;;8358879;28;19952;-44
2022/07/22 16:39:55;;;;;;;;;;;29.80;37.00;;;;;;8359762;28;19917;-45
2022/07/22 16:43:55;;;;;;;;;;;29.80;36.90;;;;;;8339563;28;19923;-44
2022/07/22 16:47:56;;;;;;;;;;;29.80;37.00;;;;;;8363631;28;19921;-46
2022/07/22 16:51:56;;;;;;;;;;;29.80;37.00;;;;;;8362393;28;19917;-44
2022/07/22 16:55:57;;;;;;;;;;;29.80;37.00;;;;;;8361077;28;19986;-45
2022/07/22 16:59:57;;;;;;;;;;;29.80;36.90;;;;;;8359636;28;19916;-46
2022/07/22 17:03:58;;;;;;;;;;;29.80;37.00;;;;;;8347986;28;19917;-44
2022/07/22 17:07:59;;;;;;;;;;;29.80;37.10;;;;;;8338919;28;19917;-45
2022/07/22 17:12:02;;;;;;;;;;;29.80;37.00;;;;;;8349699;28;20325;-45
2022/07/22 17:16:03;;;;;;;;;;;29.80;37.10;;;;;;8362976;28;19936;-44
2022/07/22 17:20:03;;;;;;;;;;;29.80;37.10;;;;;;8362499;28;19942;-44
2022/07/22 17:24:04;;;;;;;;;;;29.80;37.00;;;;;;8363441;28;19920;-44
2022/07/22 17:28:04;;;;;;;;;;;29.80;37.20;;;;;;8362971;28;19971;-44
2022/07/22 17:32:05;;;;;;;;;;;29.70;37.10;;;;;;8361992;28;20407;-45
2022/07/22 17:36:08;;;;;;;;;;;29.70;37.30;;;;;;8363155;28;19925;-44
2022/07/22 17:40:08;;;;;;;;;;;29.70;37.20;;;;;;8362795;28;19932;-44
2022/07/22 17:44:11;;;;;;;;;;;29.80;37.30;;;;;;8362289;28;20012;-45
2022/07/22 17:48:11;;;;;;;;;;;29.70;37.20;;;;;;8362689;28;19921;-45
2022/07/22 17:52:12;;;;;;;;;;;29.70;37.30;;;;;;8362693;28;19925;-45
2022/07/22 17:56:13;;;;;;;;;;;29.80;37.30;;;;;;8361995;28;19968;-45
2022/07/22 18:00:14;;;;;;;;;;;29.70;37.20;;;;;;8362546;28;19920;-45
2022/07/22 18:04:14;;;;;;;;;;;29.80;37.30;;;;;;8365053;28;19914;-45
2022/07/22 18:08:15;;;;;;;;;;;29.70;37.30;;;;;;8368183;28;19978;-44
2022/07/22 18:12:15;;;;;;;;;;;29.70;37.30;;;;;;8368705;28;19917;-44
2022/07/22 18:16:16;;;;;;;;;;;29.70;37.30;;;;;;8368193;28;20003;-44
2022/07/22 18:20:16;;;;;;;;;;;29.70;37.20;;;;;;8367869;28;19912;-45
2022/07/22 18:24:17;;;;;;;;;;;29.70;37.20;;;;;;8368451;28;19920;-44
2022/07/22 18:28:19;;;;;;;;;;;29.70;37.30;;;;;;8367979;28;20263;-44
2022/07/22 18:32:19;;;;;;;;;;;29.70;37.30;;;;;;8367441;28;19963;-45
2022/07/22 18:36:20;;;;;;;;;;;29.70;37.20;;;;;;8367971;28;20378;-44
2022/07/22 18:40:20;;;;;;;;;;;29.70;37.30;;;;;;8367655;28;19951;-45
2022/07/22 18:44:21;;;;;;;;;;;29.70;37.30;;;;;;8367340;28;20007;-45
2022/07/22 18:48:21;;;;;;;;;;;29.70;37.20;;;;;;8367661;28;19943;-45
2022/07/22 18:52:21;;;;;;;;;;;29.70;37.30;;;;;;8367265;28;19924;-44
2022/07/22 18:56:22;;;;;;;;;;;29.70;37.30;;;;;;8366591;28;19929;-44
2022/07/22 19:00:22;;;;;;;;;;;29.60;37.20;;;;;;8367265;28;19917;-45
2022/07/22 19:04:23;;;;;;;;;;;29.70;37.10;;;;;;8367194;28;19967;-45
2022/07/22 19:08:23;;;;;;;;;;;29.70;37.00;;;;;;8366275;28;19924;-44
2022/07/22 19:12:24;;;;;;;;;;;29.70;37.10;;;;;;8352960;28;20262;-45
2022/07/22 19:16:24;;;;;;;;;;;29.70;37.00;;;;;;8365606;28;19931;-45
2022/07/22 19:20:25;;;;;;;;;;;29.60;37.20;;;;;;8366217;28;19940;-45
2022/07/22 19:24:25;;;;;;;;;;;29.70;37.20;;;;;;8366662;28;19969;-44
2022/07/22 19:28:26;;;;;;;;;;;29.70;37.20;;;;;;8366756;28;20262;-45
2022/07/22 19:32:26;;;;;;;;;;;29.70;37.20;;;;;;8347847;28;20354;-44
2022/07/22 19:36:28;;;;;;;;;;;29.70;37.20;;;;;;8365815;28;20382;-45
2022/07/22 19:40:29;;;;;;;;;;;29.60;37.20;;;;;;8366140;28;20332;-44
2022/07/22 19:44:29;;;;;;;;;;;29.60;37.20;;;;;;8365229;28;19917;-44
2022/07/22 19:48:31;;;;;;;;;;;29.60;37.20;;;;;;8364821;28;21253;-44
2022/07/22 19:52:33;;;;;;;;;;;29.60;37.20;;;;;;8365372;28;19956;-45
2022/07/22 19:56:34;;;;;;;;;;;29.60;37.20;;;;;;8364592;28;19924;-45
2022/07/22 20:00:34;;;;;;;;;;;29.60;37.20;;;;;;8365238;28;20393;-44
2022/07/22 20:04:35;;;;;;;;;;;29.60;37.30;;;;;;8365108;28;19923;-44
2022/07/22 20:08:35;;;;;;;;;;;29.60;37.30;;;;;;8364336;28;19917;-44
2022/07/22 20:12:36;;;;;;;;;;;29.60;37.30;;;;;;8364620;28;20003;-44
2022/07/22 20:16:36;;;;;;;;;;;29.60;37.30;;;;;;8364022;28;19931;-42
2022/07/22 20:20:37;;;;;;;;;;;29.60;37.30;;;;;;8364992;28;19913;-44
2022/07/22 20:24:38;;;;;;;;;;;29.60;37.30;;;;;;8364380;28;19924;-44
2022/07/22 20:28:38;;;;;;;;;;;29.60;37.30;;;;;;8363603;28;20011;-44
2022/07/22 20:32:40;;;;;;;;;;;29.60;37.40;;;;;;8364308;28;19916;-45
2022/07/22 20:36:40;;;;;;;;;;;29.60;37.40;;;;;;8364065;28;19924;-44
2022/07/22 20:40:41;;;;;;;;;;;29.60;37.40;;;;;;8363771;28;19959;-43
2022/07/22 20:44:42;;;;;;;;;;;29.60;37.40;;;;;;8364204;28;19924;-43
2022/07/22 20:48:42;;;;;;;;;;;29.60;37.40;;;;;;8364382;28;19920;-45
2022/07/22 20:52:43;;;;;;;;;;;29.60;37.40;;;;;;8382662;28;19940;-44
2022/07/22 20:56:43;;;;;;;;;;;29.60;37.50;;;;;;8353294;28;19928;-44
2022/07/22 21:00:44;;;;;;;;;;;29.60;37.50;;;;;;8363863;28;19920;-43
2022/07/22 21:04:44;;;;;;;;;;;29.60;37.50;;;;;;8363036;28;19947;-44
2022/07/22 21:08:45;;;;;;;;;;;29.60;37.50;;;;;;8363542;28;19917;-44
2022/07/22 21:12:45;;;;;;;;;;;29.60;37.50;;;;;;8363136;28;19917;-45
2022/07/22 21:16:46;;;;;;;;;;;29.60;37.50;;;;;;8362682;28;19925;-44
2022/07/22 21:20:46;;;;;;;;;;;29.60;37.50;;;;;;8363689;28;19913;-44
2022/07/22 21:24:47;;;;;;;;;;;29.60;37.50;;;;;;8363259;28;19959;-44
2022/07/22 21:28:48;;;;;;;;;;;29.50;37.50;;;;;;8362669;28;19919;-44
2022/07/22 21:32:48;;;;;;;;;;;29.50;37.50;;;;;;8362887;28;19916;-44
2022/07/22 21:36:49;;;;;;;;;;;29.50;37.50;;;;;;8362628;28;19952;-43
2022/07/22 21:40:50;;;;;;;;;;;29.50;37.50;;;;;;8367645;28;20285;-43
2022/07/22 21:44:50;;;;;;;;;;;29.50;37.50;;;;;;8369290;28;20492;-44
2022/07/22 21:48:51;;;;;;;;;;;29.50;37.50;;;;;;8369378;28;19916;-45
2022/07/22 21:52:51;;;;;;;;;;;29.60;37.50;;;;;;8368738;28;20365;-45
2022/07/22 21:56:56;;;;;;;;;;;29.50;37.50;;;;;;8368982;28;19932;-45
2022/07/22 22:00:57;;;;;;;;;;;29.50;37.60;;;;;;8363998;28;20027;-45
2022/07/22 22:04:58;;;;;;;;;;;29.50;37.60;;;;;;8362559;28;20344;-45
2022/07/22 22:08:58;;;;;;;;;;;29.50;37.60;;;;;;8369049;28;19917;-46
2022/07/22 22:12:59;;;;;;;;;;;29.50;37.70;;;;;;8368544;28;19917;-45
2022/07/22 22:17:03;;;;;;;;;;;29.50;37.70;;;;;;8367911;28;20412;-45
2022/07/22 22:21:03;;;;;;;;;;;29.50;37.80;;;;;;8368763;28;19948;-46
2022/07/22 22:25:10;;;;;;;;;;;29.50;37.70;;;;;;8368146;28;19917;-44
2022/07/22 22:29:11;;;;;;;;;;;29.50;37.70;;;;;;8367562;28;19924;-45
2022/07/22 22:33:11;;;;;;;;;;;29.50;37.80;;;;;;8367975;28;19917;-45
2022/07/22 22:37:11;;;;;;;;;;;29.50;37.80;;;;;;8367790;28;19924;-45
2022/07/22 22:41:12;;;;;;;;;;;29.50;37.90;;;;;;8367463;28;19921;-45
2022/07/22 22:45:13;;;;;;;;;;;29.50;38.00;;;;;;8367588;28;19920;-45
2022/07/22 22:49:13;;;;;;;;;;;29.40;38.00;;;;;;8367338;28;19916;-46
2022/07/22 22:53:14;;;;;;;;;;;29.40;38.00;;;;;;8366875;28;19995;-46
2022/07/22 22:57:14;;;;;;;;;;;29.40;38.10;;;;;;8367009;28;19932;-45
2022/07/22 23:01:15;;;;;;;;;;;29.40;38.10;;;;;;8367314;28;19913;-45
2022/07/22 23:05:15;;;;;;;;;;;29.40;38.20;;;;;;8366502;28;19917;-45
2022/07/22 23:09:16;;;;;;;;;;;29.40;38.20;;;;;;8366945;28;20000;-45
2022/07/22 23:13:16;;;;;;;;;;;29.40;38.30;;;;;;8366827;28;20380;-45
2022/07/22 23:17:17;;;;;;;;;;;29.30;38.20;;;;;;8366729;28;20004;-46
2022/07/22 23:21:17;;;;;;;;;;;29.40;38.30;;;;;;8366370;28;19913;-45