Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:01:33;;;;;;;20.00;4.60;;;9.70;1.00;10.20;100142.00;;;;5036474;28;20480;-81
2022/02/18 00:04:04;;;;;;;14.57;4.10;;;9.70;1.00;10.20;100137.00;;;;5037012;28;20824;-82
2022/02/18 00:06:32;;;;;;;14.93;4.77;;;9.70;1.00;10.30;100145.00;;;;5053451;28;20555;-79
2022/02/18 00:09:01;;;;;;;15.07;4.67;;;9.80;1.00;10.20;100141.00;;;;5035932;28;20462;-81
2022/02/18 00:11:30;;;;;;;13.53;4.30;;;9.80;1.00;10.20;100128.00;;;;5050390;28;20480;-81
2022/02/18 00:13:59;;;;;;;14.43;4.07;;;9.70;1.00;10.20;100151.00;;;;5071464;28;20456;-83
2022/02/18 00:16:27;;;;;;;21.33;4.63;;;9.70;1.00;10.20;100160.00;;;;5038040;28;20531;-80
2022/02/18 00:18:56;;;;;;;16.07;4.33;;;10.00;1.00;10.10;100152.00;;;;5035888;28;20460;-80
2022/02/18 00:21:25;;;;;;;19.33;4.97;;;9.70;1.00;10.20;100145.00;;;;5036204;28;20479;-80
2022/02/18 00:23:54;;;;;;;19.23;5.20;;;9.70;1.00;10.20;100158.00;;;;5035418;28;20464;-80
2022/02/18 00:26:22;;;;;;;17.13;4.67;;;9.70;1.00;10.20;100167.00;;;;5067577;28;20472;-79
2022/02/18 00:28:50;;;;;;;16.70;4.20;;;9.70;1.00;10.00;100168.00;;;;5035182;28;20551;-80
2022/02/18 00:31:25;;;;;;;16.60;4.30;;;9.60;1.00;10.00;100151.00;;;;5037670;28;21001;-79
2022/02/18 00:33:55;;;;;;;12.83;4.30;;;9.40;1.00;9.90;100173.00;;;;5036697;28;20814;-80
2022/02/18 00:36:25;;;;;;;21.03;4.40;;;9.50;1.00;9.90;100177.00;;;;5039985;28;20456;-80
2022/02/18 00:38:53;;;;;;;18.37;5.07;;;9.60;1.00;9.80;100163.00;;;;5040856;28;20452;-81
2022/02/18 00:41:21;;;;;;;20.37;4.93;;;9.30;1.00;9.80;100168.00;;;;5040850;28;20468;-81
2022/02/18 00:43:50;;;;;;;25.33;5.60;;;9.30;1.00;9.80;100174.00;;;;5038335;28;20449;-81
2022/02/18 00:46:18;;;;;;;22.83;5.87;;;9.30;1.00;9.80;100169.00;;;;5039255;28;20459;-81
2022/02/18 00:48:47;;;;;;;25.20;5.13;;;9.20;1.00;9.70;100172.00;;;;5039331;28;20826;-82
2022/02/18 00:51:15;;;;;;;20.17;5.40;;;9.20;1.00;9.80;100171.00;;;;5038642;28;20485;-81
2022/02/18 00:53:47;;;;;;;18.23;4.60;;;9.30;1.00;9.80;100178.00;;;;5069950;28;20471;-81
2022/02/18 00:56:15;;;;;;;21.87;4.90;;;9.20;1.00;9.70;100183.00;;;;5037802;28;20453;-81
2022/02/18 00:58:44;;;;;;;19.17;6.53;;;9.20;1.00;9.70;100187.00;;;;5039418;28;20487;-81
2022/02/18 01:01:12;;;;;;;16.97;5.03;;;9.20;1.00;9.70;100178.00;;;;5071696;28;20479;-80
2022/02/18 01:03:41;;;;;;;18.10;5.17;;;9.10;1.00;9.70;100174.00;;;;5057661;28;20480;-83
2022/02/18 01:06:09;;;;;;;16.87;4.63;;;9.30;1.00;9.70;100152.00;;;;5048407;28;20519;-79
2022/02/18 01:08:37;;;;;;;14.80;5.00;;;9.10;1.00;9.70;100184.00;;;;5035706;28;20482;-80
2022/02/18 01:11:07;;;;;;;17.50;4.73;;;9.20;1.00;9.70;100189.00;;;;5035909;28;20504;-79
2022/02/18 01:13:35;;;;;;;14.80;4.27;;;9.20;1.00;9.70;100180.00;;;;5036613;28;20465;-80
2022/02/18 01:16:05;;;;;;;18.40;4.27;;;9.10;1.00;9.70;100157.00;;;;5037563;28;20458;-79
2022/02/18 01:18:33;;;;;;;17.07;4.70;;;9.20;1.00;9.60;100179.00;;;;5063504;28;20834;-81
2022/02/18 01:21:02;;;;;;;16.80;5.33;;;9.10;1.00;9.70;100197.00;;;;5034987;28;20510;-79
2022/02/18 01:23:30;;;;;;;20.37;4.57;;;9.10;1.00;9.70;100180.00;;;;5033537;28;20456;-81
2022/02/18 01:25:58;;;;;;;23.43;6.90;;;9.20;1.00;9.70;100193.00;;;;5034922;28;20467;-82
2022/02/18 01:28:28;;;;;;;19.43;4.83;;;9.20;1.00;9.70;100197.00;;;;5038428;28;20459;-81
2022/02/18 01:30:57;;;;;;;17.50;5.27;;;9.20;1.00;9.80;100201.00;;;;5074677;28;20472;-83
2022/02/18 01:33:25;;;;;;;19.13;5.63;;;9.30;1.00;9.80;100208.00;;;;5043552;28;20482;-82
2022/02/18 01:35:54;;;;;;;16.43;5.07;;;9.30;1.00;9.90;100196.00;;;;5048661;28;20858;-81
2022/02/18 01:38:22;;;;;;;18.43;4.93;;;9.30;1.00;9.90;100176.00;;;;5048118;28;20448;-81
2022/02/18 01:40:51;;;;;;;16.50;5.07;;;9.40;1.00;9.90;100197.00;;;;5041655;28;20491;-82
2022/02/18 01:43:20;;;;;;;21.67;5.30;;;9.40;1.00;9.90;100175.00;;;;5038265;28;20478;-79
2022/02/18 01:45:51;;;;;;;17.50;5.20;;;9.40;1.00;9.90;100190.00;;;;5050249;28;20457;-82
2022/02/18 01:48:19;;;;;;;17.83;4.83;;;9.50;1.00;9.90;100191.00;;;;5046796;28;20477;-81
2022/02/18 01:50:48;;;;;;;16.23;4.30;;;9.50;1.00;9.90;100157.00;;;;5078961;28;20469;-82
2022/02/18 01:53:19;;;;;;;16.77;4.13;;;9.50;1.00;10.00;100183.00;;;;5049360;28;20464;-82
2022/02/18 01:55:47;;;;;;;16.77;5.03;;;9.50;1.00;10.00;100163.00;;;;5065199;28;20456;-83
2022/02/18 01:58:15;;;;;;;19.80;5.13;;;9.50;1.00;10.00;100145.00;;;;5081584;28;20502;-82
2022/02/18 02:00:45;;;;;;;18.43;4.63;;;9.60;1.00;10.00;100167.00;;;;5052618;28;20556;-82
2022/02/18 02:03:14;;;;;;;18.07;4.97;;;9.60;1.00;10.10;100168.00;;;;5066106;28;20527;-82
2022/02/18 02:05:43;;;;;;;21.07;4.60;;;9.60;1.00;10.10;100137.00;;;;5052962;28;20816;-82
2022/02/18 02:08:15;;;;;;;20.00;5.30;;;9.60;1.00;10.10;100180.00;;;;5047079;28;20467;-80
2022/02/18 02:10:48;;;;;;;15.57;4.60;;;9.70;1.00;10.10;100157.00;;;;5051500;28;20463;-79
2022/02/18 02:13:31;;;;;;;17.33;3.70;;;9.70;1.00;10.10;100148.00;;;;5035351;28;21050;-79
2022/02/18 02:16:01;;;;;;;15.13;4.70;;;9.70;1.00;10.00;100146.00;;;;5034158;28;20455;-81
2022/02/18 02:18:32;;;;;;;20.43;5.00;;;9.60;1.00;10.10;100156.00;;;;5024445;28;20460;-81
2022/02/18 02:21:01;;;;;;;21.70;5.47;;;9.60;1.00;10.10;100151.00;;;;5041582;28;20476;-83
2022/02/18 02:23:37;;;;;;;17.97;4.30;;;9.60;1.00;10.10;100145.00;;;;5043911;28;20456;-82
2022/02/18 02:26:10;;;;;;;10.23;3.50;;;9.60;1.00;10.10;100148.00;;;;5063638;28;20477;-81
2022/02/18 02:28:39;;;;;;;16.17;4.03;;;9.60;1.00;10.00;100126.00;;;;5045778;28;20509;-81
2022/02/18 02:31:08;;;;;;;15.10;4.17;;;9.60;1.00;10.10;100138.00;;;;5047898;28;20477;-81
2022/02/18 02:33:39;;;;;;;15.03;4.23;;;9.90;1.00;10.10;100093.00;;;;5052538;28;20461;-82
2022/02/18 02:36:08;;;;;;;13.13;4.00;;;9.70;1.00;10.10;100131.00;;;;5076916;28;20448;-83
2022/02/18 02:38:45;;;;;;;11.90;3.97;;;9.70;1.00;10.10;100128.00;;;;5044545;28;20440;-80
2022/02/18 02:41:15;;;;;;;16.97;4.33;;;9.70;1.00;10.10;100118.00;;;;5057517;28;20476;-83
2022/02/18 02:43:47;;;;;;;18.10;4.63;;;9.40;1.00;10.20;100136.00;;;;5051984;28;20467;-83
2022/02/18 02:46:15;;;;;;;13.47;3.70;;;9.70;1.00;10.10;100133.00;;;;5091582;28;20448;-82
2022/02/18 02:48:44;;;;;;;15.70;3.93;;;9.70;1.00;10.10;100123.00;;;;5066053;28;20463;-79
2022/02/18 02:51:25;;;;;;;14.97;4.03;;;9.60;1.00;10.20;100123.00;;;;5070678;28;20476;-79
2022/02/18 02:53:54;;;;;;;13.60;3.30;;;9.70;1.00;10.10;100101.00;;;;5063603;28;20492;-80
2022/02/18 02:56:25;;;;;;;18.73;3.13;;;9.70;1.00;10.10;100103.00;;;;5055188;28;20464;-81
2022/02/18 02:58:53;;;;;;;14.87;3.40;;;9.70;1.00;10.20;100097.00;;;;5049844;28;20457;-80
2022/02/18 03:01:31;;;;;;;12.47;3.70;;;9.70;1.00;10.20;100087.00;;;;5052388;28;20468;-81
2022/02/18 03:03:59;;;;;;;8.27;3.23;;;9.70;1.00;10.20;100089.00;;;;5055511;28;20535;-80
2022/02/18 03:06:27;;;;;;;14.77;4.27;;;9.70;1.00;10.20;100082.00;;;;5047774;28;20448;-80
2022/02/18 03:09:00;;;;;;;18.30;3.83;;;9.80;1.00;10.20;100082.00;;;;5045076;28;20455;-80
2022/02/18 03:11:57;;;;;;;13.60;3.03;;;9.80;1.00;10.20;100080.00;;;;5050749;28;20468;-81
2022/02/18 03:14:44;;;;;;;11.33;3.40;;;9.80;1.00;10.10;100083.00;;;;5053166;28;20467;-79
2022/02/18 03:17:18;;;;;;;18.27;4.47;;;9.70;1.00;10.10;100102.00;;;;5065756;28;20433;-83
2022/02/18 03:19:47;;;;;;;11.87;3.90;;;9.70;1.00;10.10;100100.00;;;;5082711;28;20452;-81
2022/02/18 03:22:29;;;;;;;14.33;4.43;;;9.70;1.00;10.20;100106.00;;;;5043271;28;21209;-79
2022/02/18 03:25:00;;;;;;;16.10;4.50;;;9.70;1.00;10.20;100094.00;;;;5021543;28;20547;-80
2022/02/18 03:27:28;;;;;;;11.83;3.40;;;9.70;1.00;10.20;100087.00;;;;5043457;28;20478;-81
2022/02/18 03:29:56;;;;;;;14.10;4.10;;;9.80;1.00;10.20;100096.00;;;;5039243;28;20457;-81
2022/02/18 03:32:30;;;;;;;18.30;4.23;;;9.80;1.00;10.20;100080.00;;;;5042433;28;20555;-82
2022/02/18 03:35:00;;;;;;;18.43;4.60;;;9.80;1.00;10.20;100073.00;;;;5038333;28;20470;-80
2022/02/18 03:37:37;;;;;;;17.97;4.43;;;9.80;1.00;10.20;100067.00;;;;5039016;28;20449;-80
2022/02/18 03:40:34;;;;;;;18.47;4.10;;;9.80;1.00;10.20;100055.00;;;;5038999;28;20981;-83
2022/02/18 03:43:02;;;;;;;11.57;4.10;;;9.80;1.00;10.10;100080.00;;;;5037496;28;20456;-81
2022/02/18 03:45:39;;;;;;;13.67;5.30;;;9.70;1.00;10.10;100081.00;;;;5035231;28;20446;-81
2022/02/18 03:48:21;;;;;;;23.50;4.50;;;9.70;1.00;10.20;100090.00;;;;5040878;28;21070;-79
2022/02/18 03:50:50;;;;;;;14.63;4.00;;;9.70;1.00;10.10;100086.00;;;;5054327;28;21672;-80
2022/02/18 03:53:20;;;;;;;16.07;3.53;;;9.70;1.00;10.20;100077.00;;;;5057764;28;20502;-79
2022/02/18 03:56:10;;;;;;;15.43;4.40;;;9.70;1.00;10.20;100082.00;;;;5040000;28;20957;-80
2022/02/18 03:58:40;;;;;;;15.47;4.30;;;9.70;1.00;10.10;100083.00;;;;5071031;28;20467;-82
2022/02/18 04:01:10;;;;;;;16.77;4.50;;;9.70;1.00;10.10;100073.00;;;;5036879;28;20464;-80
2022/02/18 04:03:39;;;;;;;20.07;4.70;;;9.60;1.00;10.00;100069.00;;;;5070614;28;20678;-80
2022/02/18 04:06:14;;;;;;;15.80;4.20;;;9.50;1.00;10.00;100049.00;;;;5037538;28;20822;-84
2022/02/18 04:08:47;;;;;;;17.27;5.20;;;9.50;1.00;9.90;100038.00;;;;5034799;28;20451;-83
2022/02/18 04:11:34;;;;;;;18.30;5.40;;;9.50;1.00;9.90;100033.00;;;;5020614;28;20488;-80
2022/02/18 04:14:06;;;;;;;18.60;4.67;;;9.40;1.00;10.00;100024.00;;;;5069118;28;20563;-81
2022/02/18 04:16:35;;;;;;;16.87;4.33;;;9.50;1.00;9.90;100041.00;;;;5037805;28;21053;-81
2022/02/18 04:19:09;;;;;;;18.00;4.63;;;9.40;1.00;10.00;100027.00;;;;5070408;28;20447;-79
2022/02/18 04:21:44;;;;;;;22.97;6.63;;;9.50;1.00;9.90;100007.00;;;;5036137;28;20483;-82
2022/02/18 04:24:35;;;;;;;24.90;5.33;;;9.60;1.00;10.00;100014.00;;;;5034096;28;20437;-80
2022/02/18 04:27:05;;;;;;;24.10;5.77;;;9.50;1.00;10.00;99997.00;;;;5034529;28;20467;-82
2022/02/18 04:29:34;;;;;;;14.63;4.43;;;9.50;1.00;9.90;100015.00;;;;5035937;28;20443;-81
2022/02/18 04:32:03;;;;;;;18.13;4.60;;;9.40;1.00;9.90;99998.00;;;;5037173;28;20506;-84
2022/02/18 04:34:32;;;;;;;21.77;5.20;;;9.40;1.00;9.90;99990.00;;;;5040867;28;20476;-82
2022/02/18 04:37:00;;;;;;;18.97;4.43;;;9.40;1.00;9.90;99975.00;;;;5052792;28;20455;-81
2022/02/18 04:39:29;;;;;;;18.77;4.60;;;9.40;1.00;9.90;99965.00;;;;5070726;28;20444;-82
2022/02/18 04:41:57;;;;;;;19.80;5.70;;;9.40;1.00;9.80;99962.00;;;;5037954;28;20485;-86
2022/02/18 04:44:27;;;;;;;23.40;5.83;;;9.40;1.00;9.90;99957.00;;;;5052299;28;20457;-84
2022/02/18 04:46:55;;;;;;;20.47;4.80;;;9.40;1.00;9.90;99940.00;;;;5055837;28;20444;-84
2022/02/18 04:49:23;;;;;;;19.87;4.67;;;9.60;1.00;9.90;99909.00;;;;5047648;28;20803;-84
2022/02/18 04:52:11;;;;;;;17.73;5.07;;;9.40;1.00;9.90;99951.00;;;;5038352;28;20476;-81
2022/02/18 04:54:39;;;;;;;21.33;4.80;;;9.40;1.00;10.00;99938.00;;;;5080643;28;20477;-84
2022/02/18 04:57:08;;;;;;;16.87;5.10;;;9.50;1.00;10.00;99950.00;;;;5044264;28;21069;-82
2022/02/18 04:59:38;;;;;;;22.57;5.67;;;9.50;1.00;9.90;99956.00;;;;5050616;28;20441;-85
2022/02/18 05:02:06;;;;;;;22.03;5.27;;;9.60;1.00;10.00;99936.00;;;;5041818;28;21024;-85
2022/02/18 05:04:36;;;;;;;26.37;5.30;;;9.50;1.00;9.90;99929.00;;;;5040183;28;20449;-83
2022/02/18 05:07:05;;;;;;;20.77;6.50;;;9.40;1.00;9.80;99942.00;;;;5057765;28;20460;-84
2022/02/18 05:09:33;;;;;;;22.03;4.77;;;9.40;1.00;9.90;99920.00;;;;5087200;28;20529;-85
2022/02/18 05:12:02;;;;;;;19.10;5.30;;;9.70;1.00;9.90;99922.00;;;;5050021;28;20574;-82
2022/02/18 05:14:30;;;;;;;20.83;5.80;;;9.50;1.00;9.90;99924.00;;;;5045079;28;20464;-85
2022/02/18 05:16:59;;;;;;;19.53;6.57;;;9.50;1.00;10.00;99924.00;;;;5051634;28;20482;-83
2022/02/18 05:19:28;;;;;;;19.77;5.60;;;9.50;1.00;10.00;99929.00;;;;5056958;28;20433;-83
2022/02/18 05:21:56;;;;;;;18.93;5.80;;;9.50;1.00;10.00;99914.00;;;;5072515;28;20480;-81
2022/02/18 05:24:24;;;;;;;19.00;4.77;;;9.50;1.00;10.00;99891.00;;;;5048110;28;20951;-80
2022/02/18 05:26:53;;;;;;;34.10;6.13;;;9.60;1.00;10.00;99891.00;;;;5058521;28;20575;-81
2022/02/18 05:29:21;;;;;;;24.73;5.23;;;9.70;1.00;10.00;99902.00;;;;5054617;28;20451;-82
2022/02/18 05:31:50;;;;;;;17.00;5.10;;;9.60;1.00;10.00;99887.00;;;;5076809;28;20523;-82
2022/02/18 05:34:19;;;;;;;15.40;4.80;;;9.60;1.00;10.10;99883.00;;;;5037194;28;20464;-83
2022/02/18 05:36:48;;;;;;;20.63;5.47;;;9.90;1.00;10.10;99863.00;;;;5045673;28;21012;-81
2022/02/18 05:39:16;;;;;;;18.50;5.47;;;9.60;1.00;10.10;99867.00;;;;5044374;28;20449;-81
2022/02/18 05:41:45;;;;;;;24.40;6.03;;;9.70;1.00;10.20;99857.00;;;;5037341;28;20835;-84
2022/02/18 05:44:14;;;;;;;16.50;4.87;;;9.70;1.00;10.20;99845.00;;;;5036263;28;20456;-79
2022/02/18 05:46:42;;;;;;;21.73;5.37;;;9.80;1.00;10.20;99840.00;;;;5034346;28;20448;-82
2022/02/18 05:49:11;;;;;;;20.67;5.30;;;9.80;1.00;10.20;99835.00;;;;5035282;28;20456;-81
2022/02/18 05:51:41;;;;;;;24.13;5.00;;;9.80;1.00;10.20;99811.00;;;;5038424;28;20479;-81
2022/02/18 05:54:09;;;;;;;15.67;5.00;;;9.70;1.00;10.30;99817.00;;;;5035770;28;20457;-81
2022/02/18 05:56:37;;;;;;;21.43;5.80;;;10.10;1.00;10.30;99819.00;;;;5035593;28;20460;-80
2022/02/18 05:59:06;;;;;;;18.50;5.73;;;9.80;1.00;10.30;99837.00;;;;5035617;28;20467;-80
2022/02/18 06:01:34;;;;;;;20.87;5.70;;;9.90;1.00;10.30;99809.00;;;;5034153;28;20873;-80
2022/02/18 06:04:02;;;;;;;16.07;5.03;;;9.90;1.00;10.40;99810.00;;;;5067648;28;20457;-80
2022/02/18 06:06:31;;;;;;;19.30;4.10;;;9.90;1.00;10.40;99784.00;;;;5036859;28;20456;-80
2022/02/18 06:09:00;;;;;;;20.40;5.00;;;10.00;1.00;10.40;99790.00;;;;5048803;28;20449;-80
2022/02/18 06:11:34;;;;;;;19.47;5.40;;;10.00;1.00;10.40;99795.00;;;;5033633;28;20483;-82
2022/02/18 06:14:03;;;;;;;29.83;6.63;;;10.10;1.00;10.40;99780.00;;;;5068798;28;20453;-80
2022/02/18 06:16:32;;;;;;;23.63;6.13;;;10.10;1.00;10.50;99783.00;;;;5034355;28;20484;-84
2022/02/18 06:19:03;;;;;;;18.07;5.30;;;10.10;1.00;10.50;99783.00;;;;5034083;28;20968;-82
2022/02/18 06:21:31;;;;;;;28.37;7.70;;;10.10;1.00;10.50;99777.00;;;;5042954;28;21079;-81
2022/02/18 06:24:01;;;;;;;22.13;5.60;;;10.10;1.00;10.40;99787.00;;;;5036887;28;20455;-82
2022/02/18 06:26:29;;;;;;;17.93;5.37;;;10.10;1.00;10.40;99797.00;;;;5032691;28;20460;-80
2022/02/18 06:28:58;;;;;;;20.00;5.23;;;10.00;1.00;10.30;99799.00;;;;5032927;28;20452;-81
2022/02/18 06:31:26;;;;;;;19.53;5.70;;;9.90;1.00;10.30;99786.00;;;;5042473;28;20472;-80
2022/02/18 06:33:54;;;;;;;15.57;5.10;;;9.80;1.00;10.20;99768.00;;;;5040198;28;20451;-82
2022/02/18 06:36:23;;;;;;;24.13;5.57;;;9.80;1.00;10.20;99786.00;;;;5038621;28;20499;-80
2022/02/18 06:38:51;;;;;;;19.77;5.90;;;9.70;1.00;10.20;99780.00;;;;5071027;28;20452;-81
2022/02/18 06:41:21;;;;;;;23.53;5.43;;;9.80;1.00;10.20;99763.00;;;;5038981;28;20547;-82
2022/02/18 06:43:50;;;;;;;26.70;5.17;;;9.80;1.00;10.10;99768.00;;;;5039967;28;20463;-81
2022/02/18 06:46:18;;;;;;;23.90;6.57;;;9.80;1.00;10.10;99756.00;;;;5037726;28;20465;-81
2022/02/18 06:48:47;;;;;;;23.00;5.93;;;9.80;1.00;10.20;99749.00;;;;5035093;28;20463;-80
2022/02/18 06:51:15;;;;;;;21.13;5.13;;;9.90;1.00;10.20;99744.00;;;;5069481;28;20859;-81
2022/02/18 06:53:44;;;;;;;26.17;6.60;;;9.90;1.00;10.20;99731.00;;;;5054833;28;20478;-82
2022/02/18 06:56:12;;;;;;;28.53;5.60;;;9.90;1.00;10.30;99735.00;;;;5038783;28;20473;-80
2022/02/18 06:58:42;;;;;;;18.17;5.00;;;9.90;1.00;10.20;99725.00;;;;5044632;28;20460;-83
2022/02/18 07:01:11;;;;;;;26.07;8.67;;;10.00;1.00;10.30;99734.00;;;;5041647;28;20469;-82
2022/02/18 07:03:39;;;;;;;38.77;7.10;;;10.00;1.00;10.30;99702.00;;;;5047001;28;20452;-84
2022/02/18 07:06:07;;;;;;;22.93;5.77;;;10.00;1.00;10.30;99711.00;;;;5043092;28;20442;-82
2022/02/18 07:08:36;;;;;;;27.23;6.57;;;10.30;1.00;10.40;99711.00;;;;5072893;28;20463;-81
2022/02/18 07:11:04;;;;;;;23.23;5.17;;;10.10;1.00;10.40;99702.00;;;;5043392;28;20482;-82
2022/02/18 07:13:33;;;;;;;22.07;5.13;;;10.10;1.00;10.40;99703.00;;;;5042363;28;20454;-80
2022/02/18 07:16:03;;;;;;;22.53;4.90;;;10.10;1.00;10.50;99698.00;;;;5022928;28;20475;-80
2022/02/18 07:18:31;;;;;;;19.87;5.80;;;10.20;1.00;10.50;99688.00;;;;5039537;28;20513;-82
2022/02/18 07:20:59;;;;;;;21.03;5.93;;;10.20;1.00;10.60;99685.00;;;;5047249;28;20478;-83
2022/02/18 07:23:28;;;;;;;26.30;6.40;;;10.30;1.00;10.60;99674.00;;;;5047903;28;20461;-81
2022/02/18 07:25:56;;;;;;;23.23;6.17;;;10.30;1.00;10.60;99689.00;;;;5043869;28;20568;-85
2022/02/18 07:28:24;;;;;;;28.37;7.40;;;10.30;1.00;10.60;99693.00;;;;5045979;28;20452;-82
2022/02/18 07:30:53;;;;;;;28.03;5.87;;;10.30;1.00;10.60;99678.00;;;;5046785;28;20491;-80
2022/02/18 07:33:23;;;;;;;24.67;5.83;;;10.40;1.00;10.70;99659.00;;;;5037302;28;20470;-80
2022/02/18 07:35:52;;;;;;;19.20;5.43;;;10.40;1.00;10.70;99655.00;;;;5041321;28;20464;-80
2022/02/18 07:38:20;;;;;;;24.23;6.33;;;10.50;1.00;10.80;99644.00;;;;5072642;28;20452;-80
2022/02/18 07:40:49;;;;;;;23.10;5.50;;;10.50;1.00;10.80;99658.00;;;;5055850;28;20515;-81
2022/02/18 07:43:18;;;;;;;24.50;5.83;;;10.50;1.00;10.80;99656.00;;;;5044080;28;20460;-86
2022/02/18 07:46:07;;;;;;;22.30;5.90;;;10.50;1.00;10.80;99627.00;;;;5050763;28;20486;-82
2022/02/18 07:48:36;;;;;;;22.47;5.17;;;10.70;1.00;10.80;99646.00;;;;5036051;28;20472;-83
2022/02/18 07:51:06;;;;;;;20.30;5.00;;;10.50;1.00;10.80;99622.00;;;;5037560;28;20485;-83
2022/02/18 07:53:35;;;;;;;21.67;5.67;;;10.50;1.00;10.80;99592.00;;;;5037777;28;20472;-79
2022/02/18 07:56:04;;;;;;;21.03;4.83;;;10.90;1.00;10.90;99604.00;;;;5035875;28;20476;-83
2022/02/18 07:58:32;;;;;;;20.97;5.90;;;10.50;1.00;10.90;99584.00;;;;5037073;28;20851;-80
2022/02/18 08:01:01;;;;;;;21.97;5.47;;;10.60;1.00;10.90;99592.00;;;;5038413;28;20503;-82
2022/02/18 08:03:29;;;;;;;19.80;4.80;;;10.60;1.00;10.90;99567.00;;;;5033816;28;20544;-80
2022/02/18 08:05:59;;;;;;;17.70;5.67;;;10.60;1.00;11.00;99586.00;;;;5051341;28;20455;-80
2022/02/18 08:08:34;;;;;;;18.83;4.67;;;10.80;1.00;11.10;99585.00;;;;5069149;28;20456;-80
2022/02/18 08:11:03;;;;;;;17.63;5.13;;;10.80;1.00;11.10;99574.00;;;;5072531;28;20856;-82
2022/02/18 08:13:32;;;;;;;23.60;5.97;;;10.80;1.00;11.10;99574.00;;;;5037936;28;20484;-85
2022/02/18 08:16:00;;;;;;;21.97;6.30;;;10.80;1.00;11.20;99567.00;;;;5036193;28;20478;-80
2022/02/18 08:18:29;;;;;;;18.43;4.73;;;11.20;1.00;11.20;99553.00;;;;5037848;28;21493;-81
2022/02/18 08:20:58;;;;;;;14.10;4.73;;;10.90;1.00;11.10;99557.00;;;;5032792;28;20475;-80
2022/02/18 08:23:27;;;;;;;13.33;4.37;;;10.80;1.00;11.10;99577.00;;;;5036730;28;20448;-82
2022/02/18 08:25:55;;;;;;;15.30;5.17;;;10.80;1.00;11.10;99544.00;;;;5039404;28;20468;-85
2022/02/18 08:28:24;;;;;;;14.63;4.67;;;10.70;1.00;11.10;99541.00;;;;5020818;28;20455;-81
2022/02/18 08:30:52;;;;;;;18.30;4.53;;;10.70;1.00;11.00;99547.00;;;;5037199;28;20582;-80
2022/02/18 08:33:20;;;;;;;12.03;4.23;;;10.50;1.00;11.00;99521.00;;;;5039859;28;20536;-80
2022/02/18 08:35:49;;;;;;;14.93;3.67;;;10.50;1.00;11.00;99535.00;;;;5043638;28;20472;-80
2022/02/18 08:38:19;;;;;;;14.53;3.60;;;10.70;1.00;11.00;99509.00;;;;5070019;28;20464;-79
2022/02/18 08:40:47;;;;;;;12.40;4.67;;;10.50;1.00;11.00;99502.00;;;;5050035;28;20480;-83
2022/02/18 08:43:16;;;;;;;12.70;4.13;;;10.60;1.00;11.10;99501.00;;;;5072179;28;20461;-80
2022/02/18 08:45:44;;;;;;;11.20;4.30;;;10.70;1.00;11.00;99484.00;;;;5066146;28;20551;-84
2022/02/18 08:48:12;;;;;;;12.07;3.93;;;10.60;1.00;11.00;99494.00;;;;5063553;28;20457;-81
2022/02/18 08:50:41;;;;;;;12.57;4.23;;;10.60;1.00;11.00;99496.00;;;;5041016;28;21574;-80
2022/02/18 08:53:10;;;;;;;14.47;4.10;;;10.50;1.00;11.00;99472.00;;;;5037249;28;20463;-80
2022/02/18 08:55:39;;;;;;;13.30;3.53;;;10.60;1.00;11.00;99487.00;;;;5077462;28;20445;-81
2022/02/18 08:58:08;;;;;;;14.93;3.93;;;10.60;1.00;11.00;99494.00;;;;5066131;28;20499;-81
2022/02/18 09:00:36;;;;;;;16.17;4.73;;;10.60;1.00;11.10;99489.00;;;;5035137;28;20583;-80
2022/02/18 09:03:06;;;;;;;12.20;3.90;;;10.60;1.00;11.20;99471.00;;;;5038043;28;20551;-80
2022/02/18 09:05:34;;;;;;;16.50;5.17;;;10.70;1.00;11.20;99478.00;;;;5038049;28;20969;-83
2022/02/18 09:08:03;;;;;;;16.03;3.37;;;10.70;1.00;11.20;99473.00;;;;5035096;28;20453;-80
2022/02/18 09:10:31;;;;;;;13.27;3.60;;;11.00;1.00;11.20;99463.00;;;;5043294;28;20480;-80
2022/02/18 09:13:01;;;;;;;10.20;3.73;;;10.80;1.00;11.20;99470.00;;;;5039767;28;20465;-79
2022/02/18 09:15:30;;;;;;;14.03;3.60;;;10.80;1.00;11.20;99453.00;;;;5043851;28;20526;-80
2022/02/18 09:18:09;;;;;;;12.87;4.80;;;10.80;1.00;11.20;99445.00;;;;5038378;28;20515;-81
2022/02/18 09:20:39;;;;;;;12.50;4.30;;;10.80;1.00;11.20;99411.00;;;;5052698;28;20878;-79
2022/02/18 09:23:11;;;;;;;12.33;3.50;;;10.70;1.00;11.20;99428.00;;;;5033438;28;20475;-81
2022/02/18 09:25:40;;;;;;;13.17;3.23;;;10.70;1.00;11.20;99432.00;;;;5066917;28;20440;-81
2022/02/18 09:28:10;;;;;;;7.47;2.70;;;10.80;1.00;11.10;99439.00;;;;5032602;28;20449;-82
2022/02/18 09:30:44;;;;;;;13.80;3.20;;;10.70;1.00;11.20;99421.00;;;;5035884;28;20475;-83
2022/02/18 09:33:18;;;;;;;7.17;2.60;;;10.70;1.00;11.40;99396.00;;;;5052619;28;20473;-80
2022/02/18 09:35:47;;;;;;;12.53;4.70;;;10.90;1.00;11.20;99401.00;;;;5033518;28;20455;-81
2022/02/18 09:38:18;;;;;;;12.93;3.80;;;10.90;1.00;11.40;99411.00;;;;5034782;28;20473;-83
2022/02/18 09:40:47;;;;;;;10.40;3.17;;;11.00;1.00;11.50;99403.00;;;;5032633;28;20483;-80
2022/02/18 09:43:19;;;;;;;12.30;3.00;;;11.10;1.00;11.50;99399.00;;;;5043181;28;20484;-80
2022/02/18 09:45:48;;;;;;;5.97;2.77;;;11.10;1.00;11.60;99402.00;;;;5038843;28;20551;-81
2022/02/18 09:48:19;;;;;;;12.43;3.20;;;11.10;1.00;11.60;99370.00;;;;5035122;28;20456;-80
2022/02/18 09:50:49;;;;;;;7.07;2.60;;;11.20;1.00;11.70;99373.00;;;;5033403;28;20468;-82
2022/02/18 09:53:20;;;;;;;10.67;3.70;;;11.30;1.00;11.70;99353.00;;;;5054634;28;20975;-80
2022/02/18 09:55:49;;;;;;;9.70;3.43;;;11.30;1.00;11.80;99342.00;;;;5072753;28;20459;-83
2022/02/18 09:58:26;;;;;;;9.33;3.00;;;11.30;1.00;11.90;99362.00;;;;5052619;28;20475;-81
2022/02/18 10:00:57;;;;;;;9.00;2.40;;;11.50;1.00;12.00;99342.00;;;;5036003;28;20538;-80
2022/02/18 10:03:26;;;;;;;8.63;3.07;;;11.60;1.00;12.00;99339.00;;;;5035129;28;21023;-84
2022/02/18 10:05:54;;;;;;;7.40;2.63;;;11.60;1.00;12.00;99339.00;;;;5041498;28;20455;-82
2022/02/18 10:08:23;;;;;;;12.73;2.87;;;11.60;1.00;12.00;99339.00;;;;5025312;28;20505;-80
2022/02/18 10:11:01;;;;;;;13.57;3.43;;;11.50;1.00;12.00;99330.00;;;;5043523;28;20842;-79
2022/02/18 10:13:35;;;;;;;7.30;2.63;;;11.50;1.00;11.90;99261.00;;;;5048123;28;20460;-81
2022/02/18 10:16:13;;;;;;;10.13;2.80;;;11.50;1.00;12.00;99315.00;;;;5040881;28;20466;-83
2022/02/18 10:18:52;;;;;;;8.50;2.37;;;11.50;1.00;12.10;99305.00;;;;5041106;28;20499;-80
2022/02/18 10:21:23;;;;;;;9.10;2.80;;;11.60;1.00;12.40;99292.00;;;;5047604;28;20467;-80
2022/02/18 10:23:55;;;;;;;7.37;1.57;;;11.80;1.00;12.40;99304.00;;;;5039276;28;20467;-83
2022/02/18 10:26:38;;;;;;;14.33;2.93;;;11.90;1.00;12.30;99285.00;;;;5042590;28;20448;-82
2022/02/18 10:29:10;;;;;;;5.70;1.80;;;11.90;1.00;12.30;99273.00;;;;5031993;28;20471;-81
2022/02/18 10:31:39;;;;;;;7.63;2.40;;;11.90;1.00;12.40;99277.00;;;;5072102;28;20624;-81
2022/02/18 10:34:10;;;;;;;8.70;2.60;;;12.20;1.00;12.50;99242.00;;;;5045292;28;20472;-81
2022/02/18 10:36:40;;;;;;;7.80;2.17;;;12.20;1.00;12.60;99263.00;;;;5077158;28;21048;-83
2022/02/18 10:39:26;;;;;;;11.20;3.10;;;12.10;1.00;12.80;99236.00;;;;5062316;28;20822;-81
2022/02/18 10:41:59;;;;;;;10.63;2.27;;;12.30;1.00;13.10;99244.00;;;;5044053;22;20514;-80
2022/02/18 10:44:31;;;;;;;5.63;2.57;;;12.60;1.00;13.00;99253.00;;;;5025636;28;20453;-79
2022/02/18 10:47:05;;;;;;;6.13;2.60;;;13.00;1.00;13.10;99219.00;;;;5027304;28;20453;-83
2022/02/18 10:49:44;;;;;;;12.37;2.27;;;12.60;1.00;12.90;99208.00;;;;5022017;28;20444;-82
2022/02/18 10:52:15;;;;;;;6.67;2.20;;;12.50;1.00;13.00;99212.00;;;;5026382;28;20468;-83
2022/02/18 10:54:47;;;;;;;4.47;2.27;;;12.60;1.00;13.20;99199.00;;;;5045609;28;20541;-86
2022/02/18 10:57:18;;;;;;;7.47;2.07;;;12.70;1.00;13.20;99197.00;;;;5028587;28;20492;-81
2022/02/18 10:59:49;;;;;;;5.27;2.03;;;12.70;1.00;13.30;99198.00;;;;5051689;28;20479;-83
2022/02/18 11:02:38;;;;;;;10.10;2.63;;;12.90;1.00;13.30;99212.00;;;;5029973;28;20532;-81
2022/02/18 11:05:22;;;;;;;5.33;2.00;;;13.10;1.00;13.30;99153.00;;;;5019372;28;20885;-81
2022/02/18 11:07:57;;;;;;;8.47;2.13;;;13.00;1.00;13.40;99178.00;;;;5030981;28;20450;-85
2022/02/18 11:10:34;;;;;;;5.90;1.73;;;12.90;1.00;13.50;99164.00;;;;5048469;28;20436;-84
2022/02/18 11:13:04;;;;;;;7.93;1.90;;;13.00;1.00;13.60;99129.00;;;;5048665;28;20463;-85