Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:00:08;;;;;;;4.35;2.88;;;18.50;90.80;18.20;100111.00;;;;340978;28;93690;-89
2021/06/25 00:00:20;;;;;;;4.35;2.58;;;18.50;90.90;18.30;100126.00;;;;337760;28;83695;-89
2021/06/25 00:00:33;;;;;;;3.97;2.30;;;18.50;90.90;18.40;100122.00;;;;339656;28;97629;-90
2021/06/25 00:00:45;;;;;;;4.20;2.72;;;18.50;90.80;18.50;100112.00;;;;334942;29;83759;-89
2021/06/25 00:00:57;;;;;;;4.70;3.00;;;18.50;90.80;18.30;100112.00;;;;339436;28;97774;-89
2021/06/25 00:01:09;;;;;;;4.03;2.92;;;18.50;90.60;18.20;100114.00;;;;337730;28;84927;-89
2021/06/25 00:01:21;;;;;;;3.38;2.88;;;18.40;90.60;18.30;100111.00;;;;336973;28;95720;-89
2021/06/25 00:01:33;;;;;;;4.40;3.05;;;18.40;90.80;18.20;100120.00;;;;337649;28;84899;-89
2021/06/25 00:01:45;;;;;;;5.40;3.13;;;18.40;90.90;18.20;100121.00;;;;339663;28;96703;-89
2021/06/25 00:01:57;;;;;;;5.35;3.20;;;18.40;90.70;18.20;100119.00;;;;341617;28;84829;-89
2021/06/25 00:02:08;;;;;;;5.22;2.95;;;18.40;90.70;18.30;100114.00;;;;338474;28;94965;-89
2021/06/25 00:02:20;;;;;;;4.25;2.70;;;18.40;90.70;18.10;100116.00;;;;341027;28;83988;-89
2021/06/25 00:02:32;;;;;;;4.20;2.55;;;18.40;90.70;18.30;100116.00;;;;340668;28;95585;-89
2021/06/25 00:02:44;;;;;;;5.80;2.88;;;18.30;90.80;18.30;100116.00;;;;341659;28;84703;-89
2021/06/25 00:02:56;;;;;;;6.90;3.13;;;18.40;90.80;18.30;100124.00;;;;340996;28;97673;-90
2021/06/25 00:03:08;;;;;;;6.57;3.05;;;18.40;90.90;18.10;100116.00;;;;340339;28;84523;-89
2021/06/25 00:03:19;;;;;;;5.85;3.20;;;18.30;90.80;18.20;100118.00;;;;336922;28;97307;-89
2021/06/25 00:03:31;;;;;;;5.03;2.90;;;18.30;91.30;18.10;100116.00;;;;336416;28;84148;-90
2021/06/25 00:03:43;;;;;;;5.18;3.00;;;18.30;90.80;18.00;100120.00;;;;338360;28;95621;-89
2021/06/25 00:03:55;;;;;;;3.75;2.90;;;18.30;90.80;18.10;100117.00;;;;337686;28;83642;-89
2021/06/25 00:04:07;;;;;;;4.25;3.08;;;18.30;90.90;17.80;100116.00;;;;336783;28;95248;-89
2021/06/25 00:04:19;;;;;;;4.30;2.92;;;18.20;90.70;18.00;100117.00;;;;336305;28;83586;-89
2021/06/25 00:04:31;;;;;;;3.42;2.47;;;18.20;90.80;17.80;100121.00;;;;338340;28;96903;-89
2021/06/25 00:04:43;;;;;;;4.57;2.55;;;18.20;90.80;17.60;100121.00;;;;343150;28;83397;-89
2021/06/25 00:04:54;;;;;;;4.80;2.72;;;18.10;90.80;17.60;100113.00;;;;339703;28;96036;-89
2021/06/25 00:05:07;;;;;;;4.53;2.75;;;18.10;90.90;17.60;100118.00;;;;339459;28;83518;-89
2021/06/25 00:05:19;;;;;;;4.82;2.97;;;18.00;91.00;17.60;100118.00;;;;338706;28;96806;-89
2021/06/25 00:05:31;;;;;;;4.57;2.97;;;18.00;91.10;17.60;100116.00;;;;340253;28;84738;-89
2021/06/25 00:05:43;;;;;;;4.65;3.03;;;17.90;91.10;17.60;100120.00;;;;337065;28;96595;-88
2021/06/25 00:05:55;;;;;;;4.95;3.35;;;17.90;91.20;17.70;100113.00;;;;338832;28;84731;-90
2021/06/25 00:06:07;;;;;;;4.95;3.42;;;18.00;91.30;17.80;100114.00;;;;337593;28;95374;-89
2021/06/25 00:06:19;;;;;;;5.40;3.22;;;17.90;91.30;17.80;100113.00;;;;338943;28;84988;-89
2021/06/25 00:06:31;;;;;;;5.25;3.25;;;17.90;91.40;17.70;100117.00;;;;340988;28;96855;-90
2021/06/25 00:06:43;;;;;;;4.78;3.15;;;17.90;91.40;17.80;100115.00;;;;339096;28;83424;-89
2021/06/25 00:06:54;;;;;;;3.67;2.70;;;17.90;91.40;17.90;100117.00;;;;339732;28;93602;-89
2021/06/25 00:07:08;;;;;;;4.10;2.97;;;17.90;91.40;17.90;100112.00;;;;338983;28;85555;-89
2021/06/25 00:07:20;;;;;;;4.20;3.25;;;17.90;91.50;17.90;100114.00;;;;336877;28;96854;-90
2021/06/25 00:07:34;;;;;;;5.43;3.08;;;17.90;91.40;18.00;100120.00;;;;341786;28;83434;-90
2021/06/25 00:07:46;;;;;;;5.00;2.83;;;17.90;91.30;18.00;100114.00;;;;339642;28;96957;-88
2021/06/25 00:07:57;;;;;;;4.10;2.67;;;17.90;91.30;17.90;100111.00;;;;337539;28;83803;-90
2021/06/25 00:08:09;;;;;;;4.10;2.80;;;17.90;91.40;18.00;100113.00;;;;338757;28;96570;-89
2021/06/25 00:08:21;;;;;;;3.72;2.60;;;17.90;91.40;17.90;100112.00;;;;336245;28;84075;-89
2021/06/25 00:08:33;;;;;;;4.18;2.85;;;17.90;91.40;17.90;100116.00;;;;339469;28;94592;-89
2021/06/25 00:08:45;;;;;;;3.92;2.95;;;17.90;91.40;17.90;100107.00;;;;339056;28;83694;-89
2021/06/25 00:08:57;;;;;;;4.30;3.13;;;17.90;91.50;17.70;100119.00;;;;336979;28;97551;-89
2021/06/25 00:09:09;;;;;;;4.50;2.97;;;17.90;91.40;17.70;100114.00;;;;339036;28;83448;-89
2021/06/25 00:09:20;;;;;;;4.43;3.17;;;17.90;91.20;17.70;100119.00;;;;336975;28;94446;-89
2021/06/25 00:09:32;;;;;;;4.03;3.05;;;17.90;91.30;17.60;100116.00;;;;336392;28;84786;-89
2021/06/25 00:09:44;;;;;;;4.25;3.50;;;17.90;91.40;17.50;100115.00;;;;338405;28;93724;-89
2021/06/25 00:09:56;;;;;;;3.83;3.28;;;17.90;91.30;17.70;100119.00;;;;336355;28;85455;-89
2021/06/25 00:10:10;;;;;;;4.50;2.75;;;17.80;91.30;17.80;100125.00;;;;339324;28;95287;-89
2021/06/25 00:10:22;;;;;;;5.70;2.67;;;17.80;91.50;17.80;100120.00;;;;336366;28;84522;-89
2021/06/25 00:10:34;;;;;;;5.20;2.70;;;17.90;91.50;17.70;100111.00;;;;338230;28;95656;-89
2021/06/25 00:10:46;;;;;;;4.15;2.78;;;17.80;91.50;17.60;100124.00;;;;339057;28;84690;-89
2021/06/25 00:10:58;;;;;;;4.80;2.95;;;17.80;91.50;17.80;100119.00;;;;338350;28;97691;-89
2021/06/25 00:11:09;;;;;;;4.25;2.65;;;17.80;91.50;17.80;100115.00;;;;338493;28;84906;-89
2021/06/25 00:11:21;;;;;;;4.57;2.40;;;17.80;91.50;17.80;100115.00;;;;339955;28;96899;-89
2021/06/25 00:11:33;;;;;;;4.97;2.70;;;17.80;91.50;17.60;100117.00;;;;343947;28;84115;-89
2021/06/25 00:11:45;;;;;;;6.00;2.97;;;17.80;91.50;17.60;100115.00;;;;339696;28;96665;-89
2021/06/25 00:11:57;;;;;;;6.00;3.20;;;17.80;91.50;17.60;100113.00;;;;335010;29;85414;-89
2021/06/25 00:12:09;;;;;;;5.53;2.78;;;17.80;91.50;17.80;100122.00;;;;339573;28;96219;-89
2021/06/25 00:12:21;;;;;;;4.22;3.13;;;17.80;91.70;17.80;100118.00;;;;337718;28;84584;-89
2021/06/25 00:12:33;;;;;;;4.35;3.28;;;17.80;91.80;17.90;100117.00;;;;339502;28;95864;-89
2021/06/25 00:12:45;;;;;;;4.63;3.08;;;17.80;91.80;17.90;100112.00;;;;340430;28;84412;-88
2021/06/25 00:12:58;;;;;;;4.22;3.00;;;17.80;91.70;17.90;100117.00;;;;339735;28;94439;-90
2021/06/25 00:13:09;;;;;;;4.53;3.10;;;17.80;91.70;17.80;100113.00;;;;338252;28;84704;-89
2021/06/25 00:13:22;;;;;;;4.65;3.00;;;17.80;91.60;17.80;100113.00;;;;340346;28;96279;-89
2021/06/25 00:13:36;;;;;;;4.38;3.08;;;17.80;91.50;17.80;100122.00;;;;342347;28;85632;-90
2021/06/25 00:13:49;;;;;;;4.28;2.90;;;17.80;91.50;17.90;100121.00;;;;341874;28;94881;-89
2021/06/25 00:14:01;;;;;;;4.28;2.70;;;17.80;91.50;17.90;100112.00;;;;339633;28;82989;-89
2021/06/25 00:14:20;;;;;;;5.05;2.60;;;17.90;91.60;17.80;100116.00;;;;338816;28;92615;-90
2021/06/25 00:14:46;;;;;;;6.18;3.10;;;17.90;91.70;17.60;100121.00;;;;340818;28;82431;-89
2021/06/25 00:15:04;;;;;;;5.78;3.40;;;17.80;91.30;17.60;100115.00;;;;338011;28;93426;-90
2021/06/25 00:15:16;;;;;;;5.88;3.28;;;17.80;91.30;17.50;100122.00;;;;340230;28;84815;-89
2021/06/25 00:15:28;;;;;;;5.03;3.10;;;17.80;91.30;17.50;100117.00;;;;338197;28;96712;-90
2021/06/25 00:15:40;;;;;;;5.22;3.30;;;17.70;91.30;17.60;100112.00;;;;340405;28;83380;-89
2021/06/25 00:15:53;;;;;;;4.32;3.10;;;17.70;91.50;17.70;100118.00;;;;339195;28;97528;-89
2021/06/25 00:16:05;;;;;;;3.78;2.92;;;17.70;91.60;17.70;100116.00;;;;340846;28;82747;-89
2021/06/25 00:16:17;;;;;;;4.55;2.75;;;17.70;91.50;17.70;100115.00;;;;337870;28;93671;-89
2021/06/25 00:16:29;;;;;;;5.50;2.75;;;17.70;91.80;17.70;100118.00;;;;342254;28;85353;-89
2021/06/25 00:16:41;;;;;;;5.25;2.95;;;17.70;91.60;17.80;100116.00;;;;339150;28;93770;-89
2021/06/25 00:16:53;;;;;;;5.40;3.00;;;17.70;91.60;17.80;100113.00;;;;339730;28;83878;-89
2021/06/25 00:17:05;;;;;;;6.75;2.78;;;17.70;91.70;17.90;100116.00;;;;339364;28;96354;-89
2021/06/25 00:17:17;;;;;;;6.68;2.50;;;17.70;91.60;17.90;100112.00;;;;342297;28;83887;-90
2021/06/25 00:17:29;;;;;;;5.90;2.80;;;17.80;91.70;17.90;100106.00;;;;338064;28;95632;-90
2021/06/25 00:17:41;;;;;;;5.30;2.97;;;17.80;91.70;17.70;100114.00;;;;337500;28;84645;-90
2021/06/25 00:17:53;;;;;;;4.68;2.70;;;17.80;91.60;17.80;100110.00;;;;339586;28;97016;-89
2021/06/25 00:18:05;;;;;;;4.55;2.83;;;17.80;91.50;17.70;100118.00;;;;337603;28;84610;-89
2021/06/25 00:18:17;;;;;;;3.47;2.70;;;17.70;91.40;17.80;100115.00;;;;337036;28;95909;-90
2021/06/25 00:18:28;;;;;;;3.63;2.80;;;17.80;91.50;17.80;100118.00;;;;340335;28;83442;-89
2021/06/25 00:18:41;;;;;;;3.58;2.60;;;17.80;91.60;17.90;100112.00;;;;335824;28;93955;-90
2021/06/25 00:18:52;;;;;;;3.33;2.75;;;17.80;91.80;18.00;100113.00;;;;336172;28;83513;-89
2021/06/25 00:19:04;;;;;;;3.65;2.50;;;17.80;91.80;18.00;100106.00;;;;338307;28;96874;-89
2021/06/25 00:19:17;;;;;;;5.45;2.88;;;17.80;91.70;18.00;100104.00;;;;338988;28;83817;-89
2021/06/25 00:19:29;;;;;;;6.48;2.68;;;17.80;91.70;18.10;100104.00;;;;337074;28;94447;-89
2021/06/25 00:19:41;;;;;;;7.63;2.70;;;17.90;91.70;18.10;100105.00;;;;339143;28;82652;-89
2021/06/25 00:19:53;;;;;;;7.57;2.65;;;17.90;91.70;18.10;100102.00;;;;336987;28;97633;-89
2021/06/25 00:20:06;;;;;;;7.00;2.65;;;17.90;91.60;18.10;100109.00;;;;338538;28;83504;-89
2021/06/25 00:20:19;;;;;;;5.15;3.08;;;17.90;91.60;17.90;100108.00;;;;337259;28;96438;-89
2021/06/25 00:20:31;;;;;;;4.70;3.38;;;17.90;91.70;17.80;100114.00;;;;338851;28;84679;-90
2021/06/25 00:20:44;;;;;;;4.75;3.28;;;17.90;91.30;17.90;100112.00;;;;341015;28;96967;-89
2021/06/25 00:20:56;;;;;;;4.45;3.10;;;17.90;91.30;18.00;100112.00;;;;337497;28;83643;-89
2021/06/25 00:21:08;;;;;;;4.18;2.95;;;17.90;91.40;18.00;100111.00;;;;338347;28;96251;-89
2021/06/25 00:21:20;;;;;;;3.60;2.67;;;17.90;91.50;18.10;100110.00;;;;338966;28;83474;-89
2021/06/25 00:21:31;;;;;;;4.00;2.60;;;17.90;91.50;18.00;100104.00;;;;338386;28;94145;-90
2021/06/25 00:21:43;;;;;;;4.18;2.58;;;18.00;91.70;18.10;100116.00;;;;337719;28;83750;-89
2021/06/25 00:21:56;;;;;;;4.57;2.72;;;18.00;91.70;18.10;100111.00;;;;338211;28;97572;-90
2021/06/25 00:22:08;;;;;;;5.03;2.67;;;18.00;91.70;18.10;100113.00;;;;340350;28;84781;-89
2021/06/25 00:22:20;;;;;;;4.78;2.75;;;18.00;91.60;18.20;100112.00;;;;338356;28;95661;-89
2021/06/25 00:22:32;;;;;;;4.30;2.47;;;18.00;91.60;18.20;100113.00;;;;337722;28;84350;-89
2021/06/25 00:22:44;;;;;;;3.95;2.53;;;18.00;91.60;18.30;100110.00;;;;341029;28;94106;-90
2021/06/25 00:22:56;;;;;;;2.92;2.22;;;18.10;91.70;18.30;100106.00;;;;339279;28;84374;-89
2021/06/25 00:23:08;;;;;;;2.80;2.50;;;18.10;91.90;18.20;100103.00;;;;340907;28;97246;-89
2021/06/25 00:23:20;;;;;;;2.90;2.40;;;18.10;91.50;18.20;100114.00;;;;339352;28;85244;-89
2021/06/25 00:23:31;;;;;;;3.55;2.60;;;18.10;91.80;18.10;100105.00;;;;338776;28;94149;-90
2021/06/25 00:23:43;;;;;;;3.92;2.80;;;18.10;91.50;18.10;100102.00;;;;338147;28;85595;-89
2021/06/25 00:23:55;;;;;;;4.28;2.83;;;18.10;91.80;18.10;100108.00;;;;335804;28;95950;-90
2021/06/25 00:24:07;;;;;;;5.13;2.70;;;18.10;91.50;18.10;100105.00;;;;336580;28;84789;-89
2021/06/25 00:24:19;;;;;;;5.50;2.70;;;18.10;91.80;18.20;100101.00;;;;337489;28;96038;-89
2021/06/25 00:24:31;;;;;;;5.55;2.45;;;18.10;91.60;18.10;100103.00;;;;338109;28;83537;-90
2021/06/25 00:24:43;;;;;;;4.63;2.45;;;18.10;91.50;18.10;100103.00;;;;336111;28;96501;-89
2021/06/25 00:24:55;;;;;;;4.00;2.55;;;18.10;91.40;17.90;100100.00;;;;341056;28;83284;-89
2021/06/25 00:25:07;;;;;;;5.10;2.90;;;18.10;91.20;17.90;100108.00;;;;336123;28;97269;-90
2021/06/25 00:25:19;;;;;;;5.28;3.20;;;18.10;91.10;17.90;100103.00;;;;340794;28;83831;-89
2021/06/25 00:25:32;;;;;;;5.55;2.95;;;18.10;91.10;18.00;100108.00;;;;335919;28;97676;-90
2021/06/25 00:25:44;;;;;;;5.38;2.70;;;18.10;91.30;18.20;100107.00;;;;342193;28;84938;-90
2021/06/25 00:25:55;;;;;;;4.20;2.78;;;18.10;91.70;18.20;100102.00;;;;338733;28;95901;-90
2021/06/25 00:26:07;;;;;;;4.18;2.60;;;18.10;91.40;18.20;100114.00;;;;341354;28;83454;-89
2021/06/25 00:26:19;;;;;;;4.00;2.63;;;18.10;91.50;18.20;100112.00;;;;340797;28;93352;-89
2021/06/25 00:26:31;;;;;;;4.22;2.85;;;18.10;91.60;18.30;100107.00;;;;341722;28;84612;-89
2021/06/25 00:26:43;;;;;;;4.03;2.95;;;18.10;91.60;18.20;100107.00;;;;341552;28;93683;-89
2021/06/25 00:26:55;;;;;;;4.50;2.97;;;18.20;91.50;18.20;100112.00;;;;340704;28;84794;-89
2021/06/25 00:27:07;;;;;;;4.30;2.78;;;18.20;91.50;18.30;100100.00;;;;337809;28;96727;-89
2021/06/25 00:27:19;;;;;;;2.97;2.63;;;18.20;91.50;18.30;100105.00;;;;338149;28;83758;-89
2021/06/25 00:27:31;;;;;;;3.08;2.70;;;18.20;91.80;18.30;100107.00;;;;338703;28;97479;-89
2021/06/25 00:27:42;;;;;;;3.63;2.72;;;18.20;91.40;18.40;100107.00;;;;338091;28;83529;-89
2021/06/25 00:27:54;;;;;;;3.50;2.35;;;18.20;91.40;18.30;100100.00;;;;338673;28;96977;-89
2021/06/25 00:28:06;;;;;;;3.10;2.35;;;18.20;91.40;18.30;100105.00;;;;340764;28;83485;-89
2021/06/25 00:28:18;;;;;;;3.35;2.58;;;18.20;91.40;18.20;100103.00;;;;337263;28;97226;-89
2021/06/25 00:28:30;;;;;;;4.25;2.63;;;18.30;91.30;18.30;100105.00;;;;342000;28;84663;-90
2021/06/25 00:28:42;;;;;;;4.30;2.70;;;18.30;91.30;18.30;100105.00;;;;338727;28;96829;-89
2021/06/25 00:28:54;;;;;;;3.67;2.50;;;18.30;91.20;18.20;100115.00;;;;339252;28;84768;-89
2021/06/25 00:29:06;;;;;;;3.88;2.75;;;18.30;91.10;18.10;100107.00;;;;338286;28;94624;-90
2021/06/25 00:29:18;;;;;;;3.85;2.67;;;18.30;90.80;18.10;100106.00;;;;339432;28;82692;-89
2021/06/25 00:29:30;;;;;;;5.75;2.80;;;18.20;90.70;18.30;100107.00;;;;340948;28;95775;-90
2021/06/25 00:29:42;;;;;;;6.15;2.90;;;18.20;90.90;18.30;100103.00;;;;337925;28;83374;-90
2021/06/25 00:29:54;;;;;;;5.07;2.65;;;18.30;91.30;18.40;100102.00;;;;340983;28;97200;-89
2021/06/25 00:30:06;;;;;;;4.22;2.75;;;18.30;91.00;18.20;100109.00;;;;340184;28;85135;-89
2021/06/25 00:30:19;;;;;;;3.50;2.60;;;18.30;90.90;18.20;100101.00;;;;338332;28;95999;-89
2021/06/25 00:30:31;;;;;;;3.30;2.35;;;18.30;90.90;18.00;100104.00;;;;338955;28;83691;-89
2021/06/25 00:30:43;;;;;;;4.25;2.53;;;18.30;90.70;18.00;100101.00;;;;336959;28;96067;-89
2021/06/25 00:30:55;;;;;;;4.60;2.90;;;18.30;90.70;18.10;100102.00;;;;340337;28;84884;-89
2021/06/25 00:31:07;;;;;;;3.33;2.47;;;18.30;90.80;18.20;100109.00;;;;338159;28;97574;-90
2021/06/25 00:31:19;;;;;;;3.55;2.20;;;18.30;90.90;18.20;100099.00;;;;336384;28;84615;-89
2021/06/25 00:31:31;;;;;;;3.70;2.40;;;18.30;90.80;18.30;100106.00;;;;339633;28;95913;-89
2021/06/25 00:31:43;;;;;;;3.85;2.40;;;18.30;90.70;18.20;100107.00;;;;339110;28;82464;-89
2021/06/25 00:31:55;;;;;;;3.00;2.10;;;18.30;90.80;18.20;100108.00;;;;339568;28;97690;-90
2021/06/25 00:32:08;;;;;;;3.33;2.13;;;18.30;91.10;18.30;100109.00;;;;339785;28;83578;-89
2021/06/25 00:32:20;;;;;;;4.63;2.40;;;18.30;90.80;18.40;100104.00;;;;338855;28;95905;-89
2021/06/25 00:32:32;;;;;;;4.50;2.30;;;18.30;90.80;18.30;100103.00;;;;336017;28;84661;-89
2021/06/25 00:32:47;;;;;;;3.38;2.15;;;18.30;90.80;18.20;100105.00;;;;339562;28;96935;-90
2021/06/25 00:32:59;;;;;;;3.72;2.58;;;18.30;90.70;18.10;100104.00;;;;339076;28;82527;-89
2021/06/25 00:33:11;;;;;;;4.03;2.80;;;18.30;90.70;18.10;100111.00;;;;338164;28;96755;-89
2021/06/25 00:33:23;;;;;;;3.67;2.75;;;18.30;90.80;18.20;100108.00;;;;338726;28;84864;-90
2021/06/25 00:33:35;;;;;;;3.38;2.55;;;18.30;90.80;18.30;100100.00;;;;338320;28;96823;-89
2021/06/25 00:33:47;;;;;;;3.50;2.28;;;18.30;90.90;18.30;100110.00;;;;341694;28;84792;-90
2021/06/25 00:33:59;;;;;;;4.13;2.38;;;18.30;91.00;18.30;100110.00;;;;339508;28;94123;-89
2021/06/25 00:34:11;;;;;;;4.50;2.78;;;18.30;91.00;18.20;100111.00;;;;341705;28;84724;-89
2021/06/25 00:34:23;;;;;;;4.72;3.10;;;18.30;90.90;18.30;100105.00;;;;336937;28;98104;-89
2021/06/25 00:34:35;;;;;;;4.32;2.97;;;18.30;90.80;18.30;100106.00;;;;338934;28;85409;-90
2021/06/25 00:34:47;;;;;;;5.20;3.00;;;18.30;90.70;18.30;100097.00;;;;338376;28;96662;-89
2021/06/25 00:34:59;;;;;;;5.00;3.00;;;18.30;90.60;18.30;100107.00;;;;338984;28;83523;-89
2021/06/25 00:35:11;;;;;;;3.95;2.33;;;18.30;90.70;18.40;100108.00;;;;337792;28;96933;-89
2021/06/25 00:35:26;;;;;;;3.17;2.00;;;18.30;90.70;18.10;100108.00;;;;336338;28;84997;-89
2021/06/25 00:35:37;;;;;;;4.68;2.67;;;18.30;90.90;18.00;100093.00;;;;335138;28;95969;-90
2021/06/25 00:35:49;;;;;;;5.25;3.00;;;18.30;90.50;18.00;100103.00;;;;337761;28;83515;-89
2021/06/25 00:36:01;;;;;;;4.18;2.78;;;18.30;90.50;18.20;100104.00;;;;336784;28;97148;-89
2021/06/25 00:36:13;;;;;;;3.00;2.47;;;18.30;90.70;18.30;100103.00;;;;337526;28;83599;-89
2021/06/25 00:36:25;;;;;;;2.85;2.55;;;18.30;90.80;18.10;100108.00;;;;336967;28;96861;-89
2021/06/25 00:36:37;;;;;;;3.47;2.55;;;18.30;90.70;18.00;100101.00;;;;337688;28;82445;-89
2021/06/25 00:36:49;;;;;;;4.22;2.80;;;18.20;90.50;17.90;100103.00;;;;338329;28;96213;-90
2021/06/25 00:37:00;;;;;;;4.50;3.00;;;18.20;90.40;18.00;100102.00;;;;337722;28;83353;-88
2021/06/25 00:37:12;;;;;;;4.03;2.80;;;18.20;90.60;18.00;100108.00;;;;338186;28;98114;-89
2021/06/25 00:37:24;;;;;;;4.97;2.67;;;18.20;90.70;18.10;100100.00;;;;337734;28;83251;-89
2021/06/25 00:37:36;;;;;;;6.00;3.47;;;18.20;90.60;17.90;100107.00;;;;336912;28;97912;-89
2021/06/25 00:37:48;;;;;;;6.53;3.70;;;18.20;90.50;17.80;100097.00;;;;340310;28;85160;-89
2021/06/25 00:38:00;;;;;;;5.57;3.28;;;18.10;90.50;17.80;100105.00;;;;338999;28;96443;-89
2021/06/25 00:38:12;;;;;;;3.30;2.50;;;18.10;90.60;18.00;100109.00;;;;340074;28;83497;-89
2021/06/25 00:38:23;;;;;;;2.70;2.20;;;18.10;90.70;18.00;100098.00;;;;338240;28;94955;-89
2021/06/25 00:38:35;;;;;;;2.55;2.35;;;18.10;90.80;18.00;100105.00;;;;337997;28;84770;-89
2021/06/25 00:38:47;;;;;;;2.92;2.65;;;18.10;90.70;17.90;100098.00;;;;338357;28;95127;-89
2021/06/25 00:38:59;;;;;;;3.80;2.78;;;18.10;90.80;17.70;100099.00;;;;339007;28;83502;-89
2021/06/25 00:39:11;;;;;;;4.80;2.88;;;18.10;90.70;17.80;100102.00;;;;336975;28;94313;-90
2021/06/25 00:39:23;;;;;;;6.03;3.10;;;18.00;90.70;17.60;100096.00;;;;337665;28;84025;-89
2021/06/25 00:39:35;;;;;;;4.93;3.13;;;18.00;90.60;17.70;100106.00;;;;338407;28;94807;-89
2021/06/25 00:39:47;;;;;;;5.05;3.20;;;17.90;90.70;17.60;100096.00;;;;340382;28;83630;-89
2021/06/25 00:39:59;;;;;;;4.95;2.83;;;17.90;90.80;17.60;100106.00;;;;337029;28;94464;-89
2021/06/25 00:40:12;;;;;;;5.47;2.88;;;17.90;90.80;17.80;100104.00;;;;338854;28;83804;-89
2021/06/25 00:40:24;;;;;;;5.80;2.92;;;17.90;91.00;17.90;100098.00;;;;338300;28;97766;-90
2021/06/25 00:40:36;;;;;;;4.75;2.67;;;17.90;91.00;18.00;100092.00;;;;337677;28;84735;-89
2021/06/25 00:40:48;;;;;;;4.43;2.72;;;17.90;91.10;17.90;100101.00;;;;335795;28;93744;-90
2021/06/25 00:41:00;;;;;;;4.68;3.17;;;17.90;91.00;17.70;100108.00;;;;337457;28;84604;-89
2021/06/25 00:41:12;;;;;;;5.95;3.38;;;17.90;91.00;17.60;100095.00;;;;339393;28;94604;-90
2021/06/25 00:41:24;;;;;;;6.40;3.08;;;17.90;90.90;17.80;100104.00;;;;340324;28;83728;-90
2021/06/25 00:41:36;;;;;;;5.93;3.05;;;17.80;91.10;17.90;100105.00;;;;338145;28;97454;-89
2021/06/25 00:41:47;;;;;;;4.63;3.05;;;17.80;91.00;17.80;100103.00;;;;338985;28;83657;-89
2021/06/25 00:41:59;;;;;;;8.13;3.20;;;17.90;91.10;17.70;100104.00;;;;339550;28;96425;-90
2021/06/25 00:42:11;;;;;;;7.38;2.88;;;17.80;91.00;17.70;100097.00;;;;341537;28;84510;-89
2021/06/25 00:42:23;;;;;;;7.68;2.50;;;17.80;91.00;17.70;100098.00;;;;340603;28;96668;-90
2021/06/25 00:42:35;;;;;;;4.28;2.53;;;17.80;91.10;17.60;100097.00;;;;337440;28;84515;-89
2021/06/25 00:42:47;;;;;;;4.80;2.50;;;17.80;91.10;17.70;100097.00;;;;338348;28;96688;-89
2021/06/25 00:42:59;;;;;;;5.22;2.85;;;17.80;91.20;17.80;100097.00;;;;338971;28;84536;-89
2021/06/25 00:43:10;;;;;;;4.43;2.83;;;17.80;91.30;17.90;100098.00;;;;341009;28;96426;-89
2021/06/25 00:43:22;;;;;;;4.70;2.95;;;17.80;91.30;17.90;100102.00;;;;341647;28;83421;-89
2021/06/25 00:43:37;;;;;;;5.40;2.92;;;17.80;91.50;17.80;100101.00;;;;340957;28;97016;-89
2021/06/25 00:43:49;;;;;;;5.43;2.85;;;17.90;91.50;17.70;100102.00;;;;339051;28;84099;-89
2021/06/25 00:44:01;;;;;;;4.90;3.00;;;17.80;91.30;17.80;100098.00;;;;337941;28;96005;-89
2021/06/25 00:44:15;;;;;;;4.82;3.03;;;17.80;91.30;17.90;100098.00;;;;341542;28;87118;-90
2021/06/25 00:44:27;;;;;;;4.35;2.72;;;17.90;91.40;17.90;100093.00;;;;339516;28;96706;-89
2021/06/25 00:44:40;;;;;;;5.13;2.45;;;17.90;91.30;17.80;100100.00;;;;338861;28;84866;-89
2021/06/25 00:44:51;;;;;;;6.50;2.67;;;17.90;91.30;17.80;100105.00;;;;339716;28;93665;-89
2021/06/25 00:45:15;;;;;;;6.72;2.60;;;17.90;91.20;17.80;100099.00;;;;341627;28;82428;-89
2021/06/25 00:45:27;;;;;;;4.95;3.33;;;17.90;91.20;17.90;100092.00;;;;338258;28;94247;-90
2021/06/25 00:45:38;;;;;;;4.45;3.40;;;17.90;91.40;17.90;100097.00;;;;336155;28;85597;-89
2021/06/25 00:45:50;;;;;;;5.47;3.35;;;17.90;91.40;17.90;100101.00;;;;337080;28;94467;-89
2021/06/25 00:46:02;;;;;;;4.43;2.92;;;17.90;91.30;17.90;100097.00;;;;337654;28;84020;-89
2021/06/25 00:46:14;;;;;;;3.70;3.00;;;17.90;91.30;17.90;100102.00;;;;338394;28;94331;-89
2021/06/25 00:46:26;;;;;;;3.85;2.72;;;17.90;91.40;18.00;100096.00;;;;339014;28;84639;-89
2021/06/25 00:46:38;;;;;;;4.18;2.80;;;17.90;91.40;18.10;100094.00;;;;336961;28;93735;-89
2021/06/25 00:46:50;;;;;;;5.35;3.28;;;17.90;91.50;18.00;100097.00;;;;337680;28;84580;-89
2021/06/25 00:47:02;;;;;;;4.90;3.35;;;17.90;91.50;17.90;100104.00;;;;335571;28;96950;-89
2021/06/25 00:47:14;;;;;;;4.47;3.05;;;17.90;91.40;17.90;100101.00;;;;340209;28;83522;-89
2021/06/25 00:47:26;;;;;;;5.50;2.78;;;17.90;91.20;18.00;100098.00;;;;336946;28;94438;-89
2021/06/25 00:47:38;;;;;;;5.63;3.15;;;17.90;91.30;18.00;100094.00;;;;340043;28;84519;-89
2021/06/25 00:47:50;;;;;;;5.15;3.35;;;17.90;91.40;17.90;100097.00;;;;338139;28;96691;-89
2021/06/25 00:48:02;;;;;;;4.97;3.13;;;17.90;91.40;17.80;100106.00;;;;338978;28;83458;-89
2021/06/25 00:48:14;;;;;;;5.28;2.80;;;17.90;91.20;17.90;100097.00;;;;338212;28;97556;-89
2021/06/25 00:48:26;;;;;;;4.72;2.75;;;17.90;91.30;17.70;100098.00;;;;340269;28;83872;-90
2021/06/25 00:48:38;;;;;;;4.35;2.65;;;17.90;91.30;17.50;100101.00;;;;334325;29;97139;-89
2021/06/25 00:48:50;;;;;;;5.00;2.80;;;17.80;91.20;17.60;100099.00;;;;337675;28;83529;-89
2021/06/25 00:49:02;;;;;;;5.32;2.90;;;17.80;91.30;17.60;100103.00;;;;339573;28;96744;-89
2021/06/25 00:49:14;;;;;;;3.83;2.83;;;17.80;91.30;17.70;100096.00;;;;340286;28;84497;-89
2021/06/25 00:49:26;;;;;;;3.53;2.72;;;17.80;91.30;17.80;100101.00;;;;338228;28;96903;-89
2021/06/25 00:49:38;;;;;;;3.47;2.70;;;17.80;91.30;17.80;100104.00;;;;339074;28;83428;-90
2021/06/25 00:49:50;;;;;;;3.33;2.80;;;17.80;91.30;17.60;100103.00;;;;336762;28;93099;-89
2021/06/25 00:50:05;;;;;;;3.92;3.00;;;17.80;91.20;17.60;100106.00;;;;339476;28;84153;-89
2021/06/25 00:50:20;;;;;;;3.88;2.70;;;17.80;91.30;17.80;100106.00;;;;339912;28;94086;-90
2021/06/25 00:50:34;;;;;;;3.60;2.40;;;17.80;91.30;17.60;100099.00;;;;340146;28;85206;-90
2021/06/25 00:50:46;;;;;;;4.07;2.65;;;17.80;91.50;17.50;100100.00;;;;335684;28;96090;-89
2021/06/25 00:50:58;;;;;;;5.15;2.85;;;17.80;91.40;17.50;100098.00;;;;341743;28;83574;-90
2021/06/25 00:51:10;;;;;;;6.50;3.05;;;17.80;91.40;17.70;100102.00;;;;336899;28;97107;-89
2021/06/25 00:51:22;;;;;;;5.75;2.85;;;17.70;91.50;17.80;100102.00;;;;339084;28;83457;-89
2021/06/25 00:51:33;;;;;;;4.15;2.67;;;17.80;91.80;17.80;100102.00;;;;337043;28;96815;-89
2021/06/25 00:51:45;;;;;;;3.25;2.63;;;17.70;91.60;17.80;100104.00;;;;340354;28;84031;-90
2021/06/25 00:51:57;;;;;;;3.85;2.65;;;17.80;91.70;17.80;100104.00;;;;336956;28;93336;-89
2021/06/25 00:52:14;;;;;;;4.50;2.85;;;17.80;91.70;17.90;100102.00;;;;337686;28;83473;-90
2021/06/25 00:52:26;;;;;;;3.90;2.83;;;17.80;91.70;17.80;100106.00;;;;338234;28;97138;-90
2021/06/25 00:52:38;;;;;;;3.80;2.63;;;17.80;91.60;17.90;100109.00;;;;341616;28;82423;-90
2021/06/25 00:52:51;;;;;;;3.78;2.30;;;17.80;91.60;17.90;100105.00;;;;335637;28;96682;-89
2021/06/25 00:53:04;;;;;;;3.10;2.30;;;17.80;91.60;17.80;100098.00;;;;339076;28;84214;-90
2021/06/25 00:53:16;;;;;;;3.00;2.30;;;17.80;91.50;17.70;100109.00;;;;340731;28;95234;-89
2021/06/25 00:53:29;;;;;;;3.33;2.53;;;17.80;91.40;17.80;100107.00;;;;338736;28;84933;-89
2021/06/25 00:53:41;;;;;;;3.67;2.70;;;17.80;91.40;17.70;100106.00;;;;340712;28;97395;-89
2021/06/25 00:53:53;;;;;;;3.70;2.75;;;17.80;91.40;17.80;100099.00;;;;337555;28;85055;-89
2021/06/25 00:54:07;;;;;;;4.68;2.47;;;17.80;91.50;17.80;100104.00;;;;339329;28;94501;-89
2021/06/25 00:54:19;;;;;;;5.97;2.97;;;17.80;91.60;17.90;100098.00;;;;337597;28;84650;-89
2021/06/25 00:54:30;;;;;;;4.93;2.95;;;17.80;91.60;17.80;100107.00;;;;338237;28;96935;-89