Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:00:41;;;;;;;5.15;2.67;;;;;;;15.61;99.04;95979.41;5022895;28;20046;-64
2021/08/07 00:03:06;;;;;;;5.53;2.83;;;;;;;15.38;100.00;95977.34;5017616;28;20044;-66
2021/08/07 00:05:31;;;;;;;8.55;3.22;;;;;;;15.07;100.00;95971.88;5027402;28;20057;-66
2021/08/07 00:07:57;;;;;;;6.47;2.33;;;;;;;14.98;100.00;95968.84;5022898;28;20041;-66
2021/08/07 00:10:23;;;;;;;6.70;2.72;;;;;;;14.89;100.00;95965.78;5017457;28;20576;-65
2021/08/07 00:12:49;;;;;;;5.72;2.55;;;;;;;15.06;100.00;95977.78;5022052;28;20045;-65
2021/08/07 00:15:15;;;;;;;4.72;2.40;;;;;;;15.26;100.00;95978.69;5015635;28;20057;-65
2021/08/07 00:17:40;;;;;;;6.30;3.17;;;;;;;15.36;100.00;95976.19;5037704;28;20038;-66
2021/08/07 00:20:06;;;;;;;4.93;2.10;;;;;;;15.45;100.00;95982.78;5017104;28;20375;-63
2021/08/07 00:22:32;;;;;;;4.68;2.97;;;;;;;15.47;100.00;95974.84;5020923;28;20046;-65
2021/08/07 00:24:57;;;;;;;5.20;2.53;;;;;;;15.39;100.00;95962.34;5022306;28;20396;-64
2021/08/07 00:27:23;;;;;;;5.05;2.13;;;;;;;15.18;100.00;95951.63;5016994;28;20549;-64
2021/08/07 00:29:48;;;;;;;6.28;2.67;;;;;;;14.98;100.00;95948.72;5022394;28;20053;-66
2021/08/07 00:32:13;;;;;;;5.78;3.00;;;;;;;14.87;100.00;95946.09;5013259;28;20041;-64
2021/08/07 00:34:39;;;;;;;4.43;3.10;;;;;;;14.75;100.00;95944.69;5022103;28;20141;-66
2021/08/07 00:37:05;;;;;;;12.45;3.17;;;;;;;14.70;100.00;95956.19;5015015;28;20132;-61
2021/08/07 00:39:31;;;;;;;6.25;3.25;;;;;;;14.69;100.00;95946.31;5020137;28;20124;-66
2021/08/07 00:41:56;;;;;;;5.68;3.00;;;;;;;14.70;100.00;95953.41;5022436;28;20497;-65
2021/08/07 00:44:22;;;;;;;6.50;2.80;;;;;;;14.86;100.00;95955.59;5014263;28;20053;-63
2021/08/07 00:46:47;;;;;;;7.00;3.15;;;;;;;15.04;100.00;95949.84;5021987;28;20145;-66
2021/08/07 00:49:13;;;;;;;7.53;2.95;;;;;;;15.19;100.00;95950.44;5016810;28;20540;-65
2021/08/07 00:51:38;;;;;;;8.77;3.25;;;;;;;15.13;100.00;95944.59;5022600;28;20041;-64
2021/08/07 00:54:03;;;;;;;5.88;2.95;;;;;;;14.97;100.00;95945.19;5018485;28;20041;-58
2021/08/07 00:56:29;;;;;;;7.53;3.05;;;;;;;14.90;100.00;95934.25;5021076;28;20041;-64
2021/08/07 00:58:54;;;;;;;11.38;3.58;;;;;;;15.02;100.00;95941.22;5021938;28;20141;-62
2021/08/07 01:01:20;;;;;;;5.18;3.17;;;;;;;15.13;100.00;95950.13;5016078;28;20072;-63
2021/08/07 01:03:48;;;;;;;7.35;3.17;;;;;;;15.24;100.00;95952.72;5021713;28;20054;-64
2021/08/07 01:06:39;;;;;;;8.50;2.85;;;;;;;15.32;100.00;95945.91;5017210;28;20044;-64
2021/08/07 01:09:35;;;;;;;7.95;2.70;;;;;;;15.48;100.00;95956.31;5016251;28;20140;-62
2021/08/07 01:12:09;;;;;;;8.85;2.67;;;;;;;15.45;100.00;95962.69;5021643;28;20065;-62
2021/08/07 01:14:37;;;;;;;7.28;3.45;;;;;;;15.46;100.00;95950.44;5019257;28;20128;-65
2021/08/07 01:17:06;;;;;;;8.35;3.47;;;;;;;15.47;100.00;95949.25;5019382;28;20056;-61
2021/08/07 01:19:49;;;;;;;6.18;2.83;;;;;;;15.42;100.00;95933.16;5021670;28;20065;-67
2021/08/07 01:22:18;;;;;;;4.30;2.58;;;;;;;15.32;100.00;95934.88;5016334;28;20379;-65
2021/08/07 01:24:57;;;;;;;6.65;2.90;;;;;;;15.33;100.00;95938.44;5018342;28;20046;-65
2021/08/07 01:27:27;;;;;;;7.55;2.83;;;;;;;15.31;100.00;95929.78;5013504;28;20682;-66
2021/08/07 01:29:55;;;;;;;9.40;3.08;;;;;;;15.29;100.00;95927.44;5018973;28;20049;-66
2021/08/07 01:32:25;;;;;;;12.18;2.90;;;;;;;15.17;100.00;95922.50;5016119;28;20041;-67
2021/08/07 01:34:52;;;;;;;9.35;3.58;;;;;;;15.06;100.00;95928.94;5020664;28;20131;-67
2021/08/07 01:37:18;;;;;;;10.27;3.50;;;;;;;14.89;100.00;95930.75;5015993;28;20517;-65
2021/08/07 01:39:45;;;;;;;10.60;3.80;;;;;;;14.83;100.00;95918.59;5020560;28;20483;-65
2021/08/07 01:42:11;;;;;;;9.68;4.07;;;;;;;14.69;100.00;95922.31;5016361;28;20068;-66
2021/08/07 01:44:36;;;;;;;5.10;3.42;;;;;;;14.48;100.00;95919.78;5020967;28;20037;-66
2021/08/07 01:47:40;;;;;;;15.30;3.95;;;;;;;14.19;100.00;95911.03;5026332;28;20042;-62
2021/08/07 01:50:13;;;;;;;13.23;3.47;;;;;;;14.14;100.00;95901.28;5024885;28;20049;-65
2021/08/07 01:52:47;;;;;;;7.05;3.03;;;;;;;14.08;100.00;95894.63;5026612;28;20045;-66
2021/08/07 01:55:27;;;;;;;5.80;2.70;;;;;;;14.11;100.00;95886.31;5014462;28;20076;-67
2021/08/07 01:58:05;;;;;;;7.85;2.90;;;;;;;14.14;100.00;95888.28;5021904;28;20048;-66
2021/08/07 02:00:31;;;;;;;6.65;2.78;;;;;;;14.17;100.00;95891.41;5020049;28;20043;-66
2021/08/07 02:02:56;;;;;;;7.30;2.88;;;;;;;14.25;100.00;95890.91;5016534;28;20466;-64
2021/08/07 02:05:22;;;;;;;22.13;3.20;;;;;;;14.44;100.00;95900.56;5013013;28;21372;-65
2021/08/07 02:07:50;;;;;;;7.40;2.88;;;;;;;14.57;100.00;95905.50;5020496;28;20095;-66
2021/08/07 02:10:16;;;;;;;7.97;2.42;;;;;;;14.64;100.00;95899.94;5002632;28;20053;-66
2021/08/07 02:12:42;;;;;;;4.32;2.53;;;;;;;14.72;100.00;95898.66;5012115;28;20048;-66
2021/08/07 02:15:08;;;;;;;3.58;2.45;;;;;;;14.83;100.00;95907.56;5015012;28;20083;-65
2021/08/07 02:17:34;;;;;;;5.47;2.80;;;;;;;14.92;100.00;95907.06;5017543;28;20053;-66
2021/08/07 02:20:00;;;;;;;7.18;2.85;;;;;;;14.95;100.00;95889.69;5014142;28;20049;-66
2021/08/07 02:22:27;;;;;;;5.60;2.60;;;;;;;14.96;100.00;95912.53;5015060;28;20605;-66
2021/08/07 02:24:52;;;;;;;5.75;2.78;;;;;;;14.98;100.00;95899.09;5017792;28;20053;-66
2021/08/07 02:27:18;;;;;;;6.55;2.65;;;;;;;14.91;100.00;95895.25;5005993;28;20095;-66
2021/08/07 02:29:45;;;;;;;5.07;2.80;;;;;;;14.87;100.00;95900.03;5018461;28;20150;-66
2021/08/07 02:32:11;;;;;;;6.32;2.88;;;;;;;14.82;100.00;95889.47;5013546;28;20204;-66
2021/08/07 02:34:37;;;;;;;6.97;2.85;;;;;;;14.70;100.00;95892.78;5016670;28;20084;-66
2021/08/07 02:37:03;;;;;;;3.50;2.28;;;;;;;14.81;100.00;95898.16;5016879;28;20570;-62
2021/08/07 02:39:29;;;;;;;4.97;2.63;;;;;;;14.86;100.00;95905.97;5014345;28;20069;-65
2021/08/07 02:41:56;;;;;;;6.20;2.67;;;;;;;14.95;100.00;95903.47;5020007;28;20122;-64
2021/08/07 02:44:22;;;;;;;5.60;2.60;;;;;;;14.90;100.00;95912.22;5010184;28;21094;-64
2021/08/07 02:46:49;;;;;;;6.50;2.67;;;;;;;15.00;100.00;95904.97;5019704;28;20085;-64
2021/08/07 02:49:15;;;;;;;5.80;2.53;;;;;;;15.08;100.00;95901.72;5003215;28;20427;-64
2021/08/07 02:51:41;;;;;;;2.92;2.20;;;;;;;15.11;100.00;95902.88;5013954;28;20064;-65
2021/08/07 02:54:07;;;;;;;6.78;2.38;;;;;;;15.10;100.00;95896.56;5013762;28;20080;-65
2021/08/07 02:56:32;;;;;;;5.32;2.40;;;;;;;15.11;100.00;95894.59;5016219;28;20042;-64
2021/08/07 02:58:58;;;;;;;5.03;2.30;;;;;;;15.11;100.00;95902.88;5018306;28;20099;-64
2021/08/07 03:01:23;;;;;;;8.32;2.65;;;;;;;14.81;100.00;95901.69;5014387;28;20049;-66
2021/08/07 03:03:49;;;;;;;4.00;2.42;;;;;;;14.59;100.00;95903.16;5012472;28;20838;-66
2021/08/07 03:06:14;;;;;;;6.22;2.63;;;;;;;14.06;100.00;95897.00;5010132;28;20487;-66
2021/08/07 03:08:40;;;;;;;13.07;3.25;;;;;;;13.86;100.00;95891.31;5028819;28;20099;-65
2021/08/07 03:11:05;;;;;;;11.50;3.58;;;;;;;13.67;100.00;95887.94;5014194;28;20049;-65
2021/08/07 03:13:31;;;;;;;11.07;3.85;;;;;;;13.68;100.00;95889.50;5037662;28;20076;-64
2021/08/07 03:15:56;;;;;;;6.57;3.38;;;;;;;13.65;100.00;95892.28;5034544;28;20045;-64
2021/08/07 03:18:21;;;;;;;6.97;3.88;;;;;;;13.63;100.00;95892.72;5008578;28;20130;-65
2021/08/07 03:20:47;;;;;;;7.20;3.22;;;;;;;13.68;100.00;95891.47;5019409;28;20139;-65
2021/08/07 03:23:12;;;;;;;7.32;3.30;;;;;;;13.91;100.00;95896.38;5004827;28;20049;-66
2021/08/07 03:25:38;;;;;;;12.52;3.08;;;;;;;14.08;100.00;95897.38;5019213;28;20038;-65
2021/08/07 03:28:04;;;;;;;7.93;2.85;;;;;;;14.20;100.00;95882.31;5014322;28;20042;-60
2021/08/07 03:30:29;;;;;;;6.30;2.80;;;;;;;14.06;100.00;95886.81;5019971;28;20041;-66
2021/08/07 03:32:55;;;;;;;6.80;3.20;;;;;;;13.90;100.00;95895.59;5020063;28;20493;-65
2021/08/07 03:35:21;;;;;;;6.07;3.00;;;;;;;13.78;100.00;95890.59;5012972;28;20402;-63
2021/08/07 03:37:47;;;;;;;5.25;3.15;;;;;;;13.70;100.00;95897.34;5012279;28;20053;-63
2021/08/07 03:40:14;;;;;;;9.95;3.17;;;;;;;13.69;100.00;95904.06;5012574;28;20124;-64
2021/08/07 03:42:40;;;;;;;5.55;3.00;;;;;;;13.70;100.00;95900.91;5018968;28;20041;-64
2021/08/07 03:45:10;;;;;;;7.68;2.80;;;;;;;13.70;100.00;95897.34;5014314;28;20103;-66
2021/08/07 03:47:54;;;;;;;7.20;2.92;;;;;;;13.49;100.00;95879.06;5008459;28;20065;-63
2021/08/07 03:50:21;;;;;;;9.57;5.50;;;;;;;13.37;100.00;95864.59;5006723;28;20049;-65
2021/08/07 03:52:47;;;;;;;5.50;2.80;;;;;;;13.28;100.00;95864.25;5022412;28;20049;-65
2021/08/07 03:55:13;;;;;;;6.78;3.30;;;;;;;13.32;100.00;95870.53;5016049;28;20046;-65
2021/08/07 03:57:54;;;;;;;9.90;3.08;;;;;;;13.33;100.00;95852.84;5012880;28;20084;-66
2021/08/07 04:00:24;;;;;;;12.10;3.03;;;;;;;13.39;100.00;95853.19;5006471;28;20393;-64
2021/08/07 04:02:50;;;;;;;9.32;2.83;;;;;;;13.44;100.00;95844.53;5017957;28;20207;-64
2021/08/07 04:05:16;;;;;;;8.50;2.63;;;;;;;13.48;100.00;95848.00;5028666;28;20041;-65
2021/08/07 04:07:41;;;;;;;3.83;2.30;;;;;;;13.54;100.00;95843.66;5012446;28;20041;-64
2021/08/07 04:10:07;;;;;;;6.75;2.45;;;;;;;13.73;100.00;95852.50;5005171;28;20115;-62
2021/08/07 04:12:33;;;;;;;6.13;2.30;;;;;;;13.82;100.00;95850.06;5019167;28;20104;-63
2021/08/07 04:14:58;;;;;;;4.00;2.00;;;;;;;13.94;100.00;95848.78;5028452;28;20049;-65
2021/08/07 04:17:24;;;;;;;3.92;1.90;;;;;;;14.00;100.00;95852.63;5011040;28;20045;-65
2021/08/07 04:19:49;;;;;;;4.28;1.60;;;;;;;14.07;100.00;95849.03;5017377;28;20061;-65
2021/08/07 04:22:15;;;;;;;7.05;2.35;;;;;;;13.99;100.00;95858.53;5014854;28;20041;-66
2021/08/07 04:24:40;;;;;;;3.90;1.98;;;;;;;14.05;100.00;95854.16;5022166;28;20057;-66
2021/08/07 04:27:05;;;;;;;7.70;2.00;;;;;;;14.03;100.00;95856.56;5015974;28;20128;-64
2021/08/07 04:29:31;;;;;;;5.35;2.05;;;;;;;14.18;100.00;95851.66;5021216;28;20081;-64
2021/08/07 04:31:56;;;;;;;6.63;2.88;;;;;;;14.18;100.00;95841.41;5014778;28;20075;-66
2021/08/07 04:34:22;;;;;;;8.43;2.10;;;;;;;14.19;100.00;95848.50;5017303;28;20698;-66
2021/08/07 04:36:47;;;;;;;6.75;2.17;;;;;;;14.20;100.00;95849.28;5033271;28;20053;-64
2021/08/07 04:39:13;;;;;;;4.65;1.80;;;;;;;14.35;100.00;95853.44;5015726;28;20042;-64
2021/08/07 04:41:40;;;;;;;7.90;1.70;;;;;;;14.42;100.00;95847.84;5019914;28;20170;-65
2021/08/07 04:44:06;;;;;;;4.10;1.80;;;;;;;14.41;100.00;95839.97;5015729;28;20076;-63
2021/08/07 04:46:31;;;;;;;5.63;2.47;;;;;;;14.32;100.00;95834.97;5018182;28;20049;-64
2021/08/07 04:48:56;;;;;;;6.07;2.00;;;;;;;14.48;100.00;95823.38;5018673;28;20101;-65
2021/08/07 04:51:22;;;;;;;4.70;2.17;;;;;;;14.29;100.00;95822.78;5017210;28;21041;-65
2021/08/07 04:53:47;;;;;;;7.20;2.03;;;;;;;14.27;100.00;95833.44;5020677;28;20072;-65
2021/08/07 04:56:13;;;;;;;4.45;2.38;;;;;;;14.32;100.00;95838.50;5010417;28;20169;-65
2021/08/07 04:58:38;;;;;;;9.73;2.30;;;;;;;14.30;100.00;95848.38;5022042;28;20033;-64
2021/08/07 05:01:03;;;;;;;7.18;2.40;;;;;;;14.46;100.00;95851.31;5016896;28;20068;-61
2021/08/07 05:03:29;;;;;;;6.47;2.20;;;;;;;14.64;100.00;95853.88;5017492;28;20533;-65
2021/08/07 05:05:55;;;;;;;5.47;2.20;;;;;;;15.04;100.00;95851.34;5021223;28;20049;-65
2021/08/07 05:08:20;;;;;;;3.72;2.00;;;;;;;15.70;98.17;95848.34;5031256;28;20033;-64
2021/08/07 05:10:46;;;;;;;3.50;1.80;;;;;;;16.40;93.50;95839.97;5020962;28;20569;-63
2021/08/07 05:13:11;;;;;;;5.40;1.75;;;;;;;16.30;90.42;95827.13;5031033;28;20514;-65
2021/08/07 05:15:36;;;;;;;7.07;2.30;;;;;;;16.26;92.06;95826.44;5020407;28;20140;-63
2021/08/07 05:18:05;;;;;;;3.95;2.22;;;;;;;16.12;92.42;95826.69;5020950;28;20041;-61
2021/08/07 05:20:31;;;;;;;11.07;2.45;;;;;;;16.17;93.29;95832.50;5035938;28;20053;-66
2021/08/07 05:22:56;;;;;;;5.25;2.47;;;;;;;16.62;91.15;95825.69;5017230;28;20053;-65
2021/08/07 05:25:22;;;;;;;4.45;2.20;;;;;;;17.97;85.24;95820.16;5015302;28;20261;-65
2021/08/07 05:27:47;;;;;;;3.70;1.92;;;;;;;19.31;76.60;95809.50;5018689;28;20418;-66
2021/08/07 05:30:13;;;;;;;6.80;2.05;;;;;;;19.80;72.91;95811.09;5013311;28;20428;-63
2021/08/07 05:32:39;;;;;;;6.30;2.00;;;;;;;18.79;78.09;95807.94;5015492;28;20069;-65
2021/08/07 05:35:05;;;;;;;3.78;2.08;;;;;;;18.14;82.10;95818.88;5015155;28;20846;-63
2021/08/07 05:37:31;;;;;;;3.85;1.70;;;;;;;18.52;79.70;95809.09;5014383;28;20096;-66
2021/08/07 05:39:59;;;;;;;3.78;2.05;;;;;;;19.41;77.81;95791.72;5018604;28;20049;-65
2021/08/07 05:42:25;;;;;;;4.95;2.00;;;;;;;21.70;68.68;95790.00;5014086;28;20049;-65
2021/08/07 05:44:50;;;;;;;6.70;2.03;;;;;;;21.40;67.28;95797.19;5016808;28;20060;-64
2021/08/07 05:47:15;;;;;;;8.20;2.40;;;;;;;19.16;76.72;95800.84;5013580;28;20052;-65
2021/08/07 05:49:41;;;;;;;5.13;1.92;;;;;;;19.00;77.93;95789.88;5021047;28;20164;-65
2021/08/07 05:52:06;;;;;;;4.53;2.55;;;;;;;17.24;88.99;95789.16;5016335;28;20044;-66
2021/08/07 05:54:32;;;;;;;5.38;2.55;;;;;;;17.58;88.10;95791.44;5019101;28;20445;-65
2021/08/07 05:56:58;;;;;;;6.97;2.70;;;;;;;17.79;87.08;95795.66;5010592;28;20048;-65
2021/08/07 05:59:23;;;;;;;8.23;2.90;;;;;;;17.22;90.27;95810.94;5013247;28;21030;-66
2021/08/07 06:01:49;;;;;;;13.93;2.90;;;;;;;18.24;85.31;95816.22;5015991;28;20049;-65
2021/08/07 06:04:14;;;;;;;3.75;2.17;;;;;;;18.91;81.03;95821.84;5014547;28;20045;-66
2021/08/07 06:06:40;;;;;;;5.82;2.53;;;;;;;19.62;77.42;95806.09;5018610;28;20132;-65
2021/08/07 06:09:05;;;;;;;6.38;2.63;;;;;;;19.08;80.38;95813.38;5014428;28;20037;-64
2021/08/07 06:11:30;;;;;;;5.03;2.35;;;;;;;19.59;77.97;95816.13;5020379;28;20050;-65
2021/08/07 06:13:56;;;;;;;8.35;2.50;;;;;;;19.85;76.01;95813.28;5018261;28;20072;-65
2021/08/07 06:16:21;;;;;;;3.97;2.30;;;;;;;21.08;72.01;95806.84;5016310;28;20867;-66
2021/08/07 06:18:47;;;;;;;3.72;1.92;;;;;;;20.25;74.70;95801.56;5020382;28;20045;-65
2021/08/07 06:21:12;;;;;;;4.95;2.70;;;;;;;19.12;80.34;95793.84;5028917;28;20046;-63
2021/08/07 06:23:38;;;;;;;4.45;2.22;;;;;;;20.32;76.47;95797.75;5020362;28;20538;-64
2021/08/07 06:26:03;;;;;;;5.68;2.10;;;;;;;20.85;75.69;95805.34;5016423;28;20053;-60
2021/08/07 06:28:29;;;;;;;4.18;2.30;;;;;;;22.83;65.15;95804.19;5014321;28;20140;-64
2021/08/07 06:30:54;;;;;;;5.47;2.25;;;;;;;21.84;67.92;95807.34;5019773;28;20077;-65
2021/08/07 06:33:19;;;;;;;5.15;2.20;;;;;;;22.69;64.90;95810.44;5010796;28;20041;-65
2021/08/07 06:35:45;;;;;;;5.03;2.10;;;;;;;23.20;62.97;95801.28;5019665;28;20073;-66
2021/08/07 06:38:10;;;;;;;5.28;2.30;;;;;;;22.13;66.37;95806.94;5015138;28;20046;-66
2021/08/07 06:40:36;;;;;;;5.72;2.83;;;;;;;20.29;74.94;95802.19;5015408;28;20049;-66
2021/08/07 06:43:02;;;;;;;6.05;2.60;;;;;;;20.84;73.10;95801.03;5013645;28;20041;-65
2021/08/07 06:45:27;;;;;;;4.63;2.40;;;;;;;21.65;68.93;95803.78;5015489;28;20045;-66
2021/08/07 06:47:53;;;;;;;8.52;2.53;;;;;;;20.46;74.14;95805.56;5020178;28;20080;-66
2021/08/07 06:50:18;;;;;;;7.15;2.30;;;;;;;20.96;72.75;95800.16;5014076;28;20060;-65
2021/08/07 06:52:44;;;;;;;6.70;2.85;;;;;;;19.70;76.90;95803.84;5017262;28;20044;-65
2021/08/07 06:55:10;;;;;;;6.20;2.90;;;;;;;19.30;78.37;95813.47;5015155;28;20136;-64
2021/08/07 06:57:40;;;;;;;6.32;3.33;;;;;;;19.03;80.49;95811.97;5019918;28;20046;-65
2021/08/07 07:00:09;;;;;;;6.78;3.00;;;;;;;18.74;82.80;95812.00;5016183;28;20060;-63
2021/08/07 07:02:34;;;;;;;5.60;2.83;;;;;;;18.66;82.53;95813.47;5023357;28;20053;-66
2021/08/07 07:05:00;;;;;;;5.40;2.70;;;;;;;19.20;80.57;95811.84;5010207;28;20042;-64
2021/08/07 07:07:25;;;;;;;9.07;2.70;;;;;;;19.29;79.38;95800.84;5012697;28;20470;-64
2021/08/07 07:09:51;;;;;;;8.63;2.88;;;;;;;19.46;78.99;95807.81;5019400;28;20037;-66
2021/08/07 07:12:17;;;;;;;12.13;6.25;;;;;;;19.42;78.78;95807.13;4996316;28;20128;-66
2021/08/07 07:14:43;;;;;;;5.40;3.65;;;;;;;19.03;81.80;95811.16;5019512;28;20045;-66
2021/08/07 07:17:08;;;;;;;8.05;3.10;;;;;;;19.02;80.65;95815.19;5014363;28;20044;-66
2021/08/07 07:19:33;;;;;;;6.03;2.50;;;;;;;19.27;80.17;95812.38;5013897;28;20057;-65
2021/08/07 07:21:59;;;;;;;6.82;3.22;;;;;;;18.73;81.53;95808.47;5018517;28;20160;-67
2021/08/07 07:24:24;;;;;;;6.60;2.78;;;;;;;18.73;82.85;95802.91;5012621;28;20065;-66
2021/08/07 07:26:50;;;;;;;6.68;3.00;;;;;;;18.39;85.86;95800.00;5023820;28;20139;-65
2021/08/07 07:29:15;;;;;;;8.38;3.20;;;;;;;18.32;87.04;95787.88;5023918;28;20840;-66
2021/08/07 07:31:41;;;;;;;5.43;2.45;;;;;;;18.33;87.60;95783.13;5021199;28;20471;-65
2021/08/07 07:34:06;;;;;;;5.00;2.70;;;;;;;18.53;86.02;95791.25;5013073;28;20084;-65
2021/08/07 07:36:31;;;;;;;6.53;2.83;;;;;;;18.75;84.09;95793.41;5017665;28;20491;-64
2021/08/07 07:38:57;;;;;;;5.13;2.85;;;;;;;18.95;83.58;95799.53;5023864;28;20041;-63
2021/08/07 07:41:22;;;;;;;6.35;2.83;;;;;;;19.21;81.14;95794.75;5002385;28;20060;-66
2021/08/07 07:43:48;;;;;;;4.53;2.72;;;;;;;19.09;81.13;95792.75;5018529;28;20041;-64
2021/08/07 07:46:13;;;;;;;6.68;2.95;;;;;;;19.02;81.74;95798.53;5014057;28;20045;-66
2021/08/07 07:48:40;;;;;;;7.18;2.58;;;;;;;19.23;81.23;95806.19;5019089;28;20475;-66
2021/08/07 07:51:05;;;;;;;7.32;2.88;;;;;;;19.00;80.88;95804.53;5011454;28;20410;-62
2021/08/07 07:53:31;;;;;;;8.60;3.00;;;;;;;18.88;81.75;95797.75;5020149;28;20094;-66
2021/08/07 07:55:56;;;;;;;6.43;2.42;;;;;;;18.62;82.83;95790.59;5020493;28;20045;-65
2021/08/07 07:58:22;;;;;;;6.13;3.33;;;;;;;18.76;81.96;95794.94;5015326;28;20058;-64
2021/08/07 08:00:47;;;;;;;19.40;11.70;;;;;;;18.93;81.34;95781.78;5021055;28;20041;-66
2021/08/07 08:03:13;;;;;;;8.90;3.65;;;;;;;18.76;81.97;95784.59;5017071;28;20041;-65
2021/08/07 08:05:38;;;;;;;5.47;2.92;;;;;;;18.90;81.65;95773.09;5022051;28;20340;-66
2021/08/07 08:08:04;;;;;;;7.50;3.42;;;;;;;19.30;80.94;95771.84;5018979;28;20179;-61
2021/08/07 08:10:30;;;;;;;6.30;2.40;;;;;;;19.91;78.48;95769.03;5021449;28;20701;-65
2021/08/07 08:12:55;;;;;;;4.78;2.50;;;;;;;20.45;76.71;95765.06;5012434;28;20049;-66
2021/08/07 08:15:21;;;;;;;3.97;2.38;;;;;;;21.04;73.82;95761.66;5015556;28;21094;-64
2021/08/07 08:17:46;;;;;;;4.72;3.15;;;;;;;21.19;72.50;95757.06;5018751;28;20041;-66
2021/08/07 08:20:12;;;;;;;4.68;2.33;;;;;;;21.57;70.88;95767.06;5013544;28;20037;-63
2021/08/07 08:22:38;;;;;;;4.70;2.30;;;;;;;22.65;66.27;95779.91;5021979;28;20181;-61
2021/08/07 08:25:08;;;;;;;6.03;2.30;;;;;;;23.55;62.10;95767.28;5016039;28;20129;-62
2021/08/07 08:27:34;;;;;;;8.98;2.25;;;;;;;24.00;60.79;95754.22;5020112;28;20402;-66
2021/08/07 08:30:00;;;;;;;5.13;2.42;;;;;;;23.93;60.55;95757.41;5015165;28;20058;-64
2021/08/07 08:32:25;;;;;;;3.75;2.28;;;;;;;22.37;65.29;95761.69;5011066;28;20144;-64
2021/08/07 08:34:51;;;;;;;4.72;2.10;;;;;;;22.80;64.94;95765.28;5021269;28;20191;-67
2021/08/07 08:37:17;;;;;;;6.32;2.25;;;;;;;24.14;61.28;95758.28;5032746;28;20038;-64
2021/08/07 08:39:42;;;;;;;6.22;2.00;;;;;;;22.92;63.74;95755.91;5025007;28;20041;-64
2021/08/07 08:42:08;;;;;;;8.45;2.45;;;;;;;23.67;61.77;95757.84;5016198;28;20045;-64
2021/08/07 08:44:34;;;;;;;3.22;2.05;;;;;;;23.69;61.67;95749.00;5020173;28;20052;-66
2021/08/07 08:47:00;;;;;;;4.80;2.20;;;;;;;22.22;67.09;95739.97;5020958;28;20053;-64
2021/08/07 08:49:28;;;;;;;5.25;2.33;;;;;;;21.36;70.29;95738.09;5010928;28;20508;-65
2021/08/07 08:51:54;;;;;;;6.30;3.03;;;;;;;20.90;72.35;95743.53;5017564;28;20072;-65
2021/08/07 08:54:20;;;;;;;13.35;7.70;;;;;;;21.13;72.10;95745.00;5016453;28;20053;-64
2021/08/07 08:56:50;;;;;;;16.58;6.90;;;;;;;21.64;69.95;95746.50;5021161;28;20041;-65
2021/08/07 08:59:22;;;;;;;8.07;3.60;;;;;;;21.74;68.59;95739.69;5012976;28;20399;-64
2021/08/07 09:01:49;;;;;;;4.68;2.38;;;;;;;21.95;66.77;95735.22;5014805;28;20088;-64
2021/08/07 09:04:15;;;;;;;12.77;7.72;;;;;;;21.18;71.39;95733.25;5016331;28;20046;-64
2021/08/07 09:06:41;;;;;;;5.95;3.50;;;;;;;20.67;72.15;95734.47;5018416;28;20129;-64
2021/08/07 09:09:10;;;;;;;12.23;6.25;;;;;;;20.37;74.62;95733.22;5013374;28;20176;-64
2021/08/07 09:11:47;;;;;;;8.70;3.90;;;;;;;20.52;74.01;95733.44;5020439;28;20546;-64
2021/08/07 09:14:25;;;;;;;7.00;3.60;;;;;;;20.95;72.41;95732.56;5010074;28;20115;-64
2021/08/07 09:16:59;;;;;;;7.55;3.60;;;;;;;20.81;72.79;95735.91;5020818;28;20414;-65
2021/08/07 09:19:49;;;;;;;5.68;2.30;;;;;;;20.52;74.71;95737.00;5000692;28;20411;-64
2021/08/07 09:22:20;;;;;;;9.30;3.08;;;;;;;20.49;74.35;95737.13;5011045;28;20403;-66
2021/08/07 09:24:54;;;;;;;4.18;2.25;;;;;;;20.86;73.92;95734.53;5020627;28;20160;-65
2021/08/07 09:27:28;;;;;;;6.28;2.65;;;;;;;21.02;73.79;95734.28;5013311;28;20046;-65
2021/08/07 09:29:53;;;;;;;10.50;3.83;;;;;;;21.49;72.03;95752.69;5016359;28;20054;-64
2021/08/07 09:32:19;;;;;;;5.47;2.47;;;;;;;21.74;70.86;95750.84;5011018;28;20049;-64
2021/08/07 09:34:44;;;;;;;5.22;2.70;;;;;;;22.06;70.15;95748.69;5018880;28;20065;-64
2021/08/07 09:37:17;;;;;;;7.60;3.50;;;;;;;20.73;74.50;95743.00;5014113;28;20394;-66
2021/08/07 09:39:46;;;;;;;5.85;2.55;;;;;;;20.00;75.79;95736.53;5016476;28;20064;-64
2021/08/07 09:42:12;;;;;;;7.82;3.35;;;;;;;19.89;77.18;95735.38;5011897;28;20081;-64
2021/08/07 09:44:37;;;;;;;4.35;2.55;;;;;;;19.80;79.24;95736.06;5016620;28;20048;-64
2021/08/07 09:47:05;;;;;;;5.53;2.58;;;;;;;19.69;79.85;95730.88;5015850;28;20041;-64
2021/08/07 09:49:36;;;;;;;9.10;2.97;;;;;;;19.65;79.98;95731.00;5016708;28;20622;-64
2021/08/07 09:52:01;;;;;;;6.53;2.78;;;;;;;19.63;80.11;95735.47;5019831;28;20151;-66
2021/08/07 09:54:38;;;;;;;7.13;3.03;;;;;;;19.45;80.28;95724.97;5026703;28;20057;-65
2021/08/07 09:57:04;;;;;;;7.28;2.97;;;;;;;19.33;81.27;95728.53;5019738;28;20052;-64
2021/08/07 09:59:30;;;;;;;15.80;9.75;;;;;;;19.26;82.56;95727.53;5016471;28;20145;-65
2021/08/07 10:01:57;;;;;;;4.00;2.78;;;;;;;19.36;81.07;95722.88;5019019;28;20128;-64
2021/08/07 10:04:23;;;;;;;6.45;4.50;;;;;;;19.40;81.28;95722.75;5010829;28;20140;-64
2021/08/07 10:07:06;;;;;;;7.70;2.95;;;;;;;19.54;81.41;95716.69;5021176;28;20045;-65
2021/08/07 10:09:34;;;;;;;5.45;2.75;;;;;;;19.84;80.63;95734.72;5012951;28;20041;-65
2021/08/07 10:12:02;;;;;;;3.95;2.05;;;;;;;20.14;79.38;95731.69;5014974;28;20453;-63
2021/08/07 10:14:27;;;;;;;7.05;2.38;;;;;;;20.31;78.10;95732.25;5013289;28;20165;-63
2021/08/07 10:16:53;;;;;;;4.72;2.20;;;;;;;20.42;77.70;95735.41;5019296;28;20072;-67
2021/08/07 10:19:20;;;;;;;6.95;2.08;;;;;;;20.71;76.86;95737.13;5014234;28;20045;-64
2021/08/07 10:21:47;;;;;;;5.97;2.45;;;;;;;20.88;76.59;95740.44;5018965;28;20041;-63
2021/08/07 10:24:13;;;;;;;6.10;2.17;;;;;;;20.88;76.19;95743.22;5012600;28;20041;-63
2021/08/07 10:26:38;;;;;;;4.00;2.20;;;;;;;21.01;77.49;95746.66;5017595;28;20041;-64
2021/08/07 10:29:06;;;;;;;4.13;2.58;;;;;;;21.11;78.85;95747.47;5022210;28;20437;-63
2021/08/07 10:31:33;;;;;;;5.95;2.40;;;;;;;21.19;79.06;95745.94;5020002;28;20136;-64
2021/08/07 10:34:04;;;;;;;7.22;2.72;;;;;;;21.12;78.50;95732.28;5016533;28;20567;-63
2021/08/07 10:36:30;;;;;;;6.32;2.75;;;;;;;21.34;77.51;95726.63;5018343;28;20132;-63
2021/08/07 10:38:56;;;;;;;8.23;2.40;;;;;;;21.31;77.03;95710.84;5020283;28;20042;-63
2021/08/07 10:41:27;;;;;;;4.20;2.47;;;;;;;21.63;75.86;95711.53;5011996;28;20049;-63
2021/08/07 10:43:53;;;;;;;6.95;2.63;;;;;;;21.84;74.33;95713.38;5013573;28;20037;-63
2021/08/07 10:46:19;;;;;;;5.75;2.38;;;;;;;21.86;73.90;95713.69;5018232;28;20049;-64
2021/08/07 10:48:47;;;;;;;6.75;3.00;;;;;;;22.21;73.37;95702.16;5018967;28;20045;-65
2021/08/07 10:51:22;;;;;;;6.85;2.65;;;;;;;22.45;71.87;95704.31;5015123;28;20100;-65
2021/08/07 10:53:49;;;;;;;3.80;2.22;;;;;;;21.99;73.70;95704.38;5033341;28;20058;-65
2021/08/07 10:56:27;;;;;;;5.00;2.40;;;;;;;22.27;72.32;95707.91;5016639;28;20075;-64
2021/08/07 10:58:53;;;;;;;5.78;2.53;;;;;;;22.29;71.34;95702.63;5019776;28;20395;-65
2021/08/07 11:01:25;;;;;;;7.00;2.38;;;;;;;22.23;71.01;95707.28;5006426;28;20079;-63
2021/08/07 11:04:02;;;;;;;4.13;2.47;;;;;;;22.22;71.41;95714.09;5019225;28;20497;-64
2021/08/07 11:06:43;;;;;;;3.75;2.30;;;;;;;22.04;71.98;95709.31;5011486;28;20057;-64
2021/08/07 11:09:14;;;;;;;6.13;2.30;;;;;;;21.92;72.17;95708.25;5011932;28;20056;-64
2021/08/07 11:11:40;;;;;;;5.85;2.45;;;;;;;21.43;74.76;95717.50;5021203;28;20069;-63
2021/08/07 11:14:21;;;;;;;10.52;2.30;;;;;;;21.74;73.12;95707.03;5013108;28;20069;-62
2021/08/07 11:17:12;;;;;;;3.88;2.30;;;;;;;21.88;73.68;95699.28;5020564;28;20072;-63
2021/08/07 11:19:49;;;;;;;5.57;2.22;;;;;;;21.92;73.59;95697.88;5003468;28;20041;-64
2021/08/07 11:22:19;;;;;;;4.53;2.20;;;;;;;22.08;71.85;95696.78;5012481;28;20037;-64
2021/08/07 11:24:47;;;;;;;6.20;2.53;;;;;;;22.36;71.72;95690.38;5018883;28;20046;-64
2021/08/07 11:27:14;;;;;;;4.97;2.30;;;;;;;22.10;72.16;95685.16;5014860;28;20076;-64
2021/08/07 11:30:18;;;;;;;4.55;2.40;;;;;;;22.31;72.42;95687.00;5019994;28;20049;-64