Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 06:05:40;;;;;;;;;0.00;0.00;;;;;20.11;48.65;101910.50;5116348;27;45425;-72
2022/09/19 06:08:07;;;;;;;;;3.33;2.00;;;;;20.26;48.57;101910.28;5108307;27;45477;-70
2022/09/19 06:10:35;;;;;;;;;2.33;2.33;;;;;20.45;48.39;101907.03;5105455;27;45467;-72
2022/09/19 06:13:01;;;;;;;;;2.00;2.00;;;;;20.75;48.94;101926.31;5107002;27;45545;-76
2022/09/19 06:15:26;;;;;;;;;4.00;3.33;;;;;21.05;47.89;101935.72;5101554;27;46362;-75
2022/09/19 06:17:55;;;;;;;;;3.00;3.00;;;;;21.34;47.78;101929.78;5108243;27;46937;-75
2022/09/19 06:20:21;;;;;;;;;3.67;2.33;;;;;21.60;47.38;101924.06;5093246;27;46304;-76
2022/09/19 06:22:47;;;;;;;;;5.33;4.00;;;;;21.91;46.64;101929.66;5098456;27;45505;-75
2022/09/19 06:25:13;;;;;;;;;3.67;3.00;;;;;22.19;46.75;101934.59;5098666;27;46018;-75
2022/09/19 06:27:39;;;;;;;;;3.00;3.00;;;;;22.44;45.96;101943.28;5102970;27;45886;-75
2022/09/19 06:30:05;;;;;;;;;3.33;2.00;;;;;22.68;45.48;101944.91;5100346;27;45600;-73
2022/09/19 06:32:31;;;;;;;;;4.00;4.00;;;;;22.90;45.39;101944.72;5104890;27;45657;-74
2022/09/19 06:34:57;;;;;;;;;2.67;2.67;;;;;23.10;44.94;101942.09;5098782;27;45524;-74
2022/09/19 06:37:22;;;;;;;;;4.00;3.33;;;;;23.33;44.48;101949.19;5099946;27;47335;-72
2022/09/19 06:39:47;;;;;;;;;5.33;5.00;;;;;23.51;44.36;101954.81;5110895;27;45436;-73
2022/09/19 06:42:13;;;;;;;;;6.00;4.33;;;;;23.66;43.93;101947.09;5099932;27;45640;-73
2022/09/19 06:44:39;;;;;;;;;2.67;2.00;;;;;23.77;43.94;101954.25;5107632;27;46321;-74
2022/09/19 06:47:06;;;;;;;;;2.67;2.67;;;;;23.87;43.67;101959.72;5104067;27;45535;-74
2022/09/19 06:49:31;;;;;;;;;2.67;2.33;;;;;23.98;43.39;101961.44;5106999;27;45397;-74
2022/09/19 06:51:57;;;;;;;;;3.33;3.33;;;;;24.10;43.25;101957.59;5102346;27;45440;-75
2022/09/19 06:54:23;;;;;;;;;3.67;3.67;;;;;24.21;43.18;101962.03;5102760;27;45424;-74
2022/09/19 06:56:49;;;;;;;;;3.00;3.00;;;;;24.34;42.48;101964.44;5099639;27;45447;-72
2022/09/19 06:59:15;;;;;;;;;4.33;4.33;;;;;24.44;42.20;101967.16;5101578;27;45687;-73
2022/09/19 07:01:40;;;;;;;;;4.00;4.00;;;;;24.52;42.12;101969.97;5101220;27;45500;-72
2022/09/19 07:04:05;;;;;;;;;4.00;3.00;;;;;24.57;41.96;101970.38;5106081;27;45553;-72
2022/09/19 07:06:35;;;;;;;;;3.00;3.00;;;;;24.67;41.85;101981.25;5105391;27;45527;-72
2022/09/19 07:09:02;;;;;;;;;6.00;3.67;;;;;24.73;41.42;101983.34;5103001;27;45515;-70
2022/09/19 07:11:28;;;;;;;;;4.00;3.33;;;;;24.77;41.63;101983.91;5107476;27;45554;-72
2022/09/19 07:13:53;;;;;;;;;4.33;4.33;;;;;24.81;41.06;101981.78;5101126;27;45584;-73
2022/09/19 07:16:18;;;;;;;;;3.00;3.00;;;;;24.88;41.39;101987.50;5091990;27;49957;-73
2022/09/19 07:18:44;;;;;;;;;3.00;2.67;;;;;24.95;41.07;101980.47;5097575;27;45418;-73
2022/09/19 07:21:09;;;;;;;;;3.33;3.33;;;;;25.02;40.80;101981.59;5094450;27;45394;-74
2022/09/19 07:23:34;;;;;;;;;4.00;2.33;;;;;25.07;40.86;101986.56;5098201;27;45609;-74
2022/09/19 07:26:01;;;;;;;;;5.00;4.67;;;;;25.09;40.75;101996.28;5090770;27;45622;-75
2022/09/19 07:28:26;;;;;;;;;2.67;2.67;;;;;25.10;40.71;101994.44;5094213;27;45461;-72
2022/09/19 07:30:52;;;;;;;;;3.00;3.00;;;;;25.12;40.75;101990.56;5094445;27;45547;-73
2022/09/19 07:33:23;;;;;;;;;2.00;2.00;;;;;25.12;40.49;101998.72;5090201;27;47026;-74
2022/09/19 07:35:51;;;;;;;;;5.00;4.00;;;;;25.13;40.48;101996.84;5080439;27;45414;-74
2022/09/19 07:38:18;;;;;;;;;3.67;3.67;;;;;25.11;40.67;101998.84;5093043;27;45729;-73
2022/09/19 07:40:45;;;;;;;;;3.00;3.00;;;;;25.09;40.80;101999.00;5081890;27;45406;-73
2022/09/19 07:43:16;;;;;;;;;3.33;3.33;;;;;25.09;40.75;102001.72;5091534;27;46001;-73
2022/09/19 07:45:44;;;;;;;;;4.00;4.00;;;;;25.09;40.31;102000.88;5088506;27;45429;-73
2022/09/19 07:48:09;;;;;;;;;3.00;3.00;;;;;25.11;40.84;102004.28;5084939;27;45467;-73
2022/09/19 07:50:35;;;;;;;;;5.00;5.00;;;;;25.11;40.91;102007.88;5084086;27;45443;-73
2022/09/19 07:53:03;;;;;;;;;2.33;2.33;;;;;25.12;41.04;102006.88;5090323;27;46086;-73
2022/09/19 07:55:28;;;;;;;;;3.33;3.33;;;;;25.17;40.85;102009.13;5088462;27;47016;-73
2022/09/19 07:57:56;;;;;;;;;2.33;2.33;;;;;25.19;41.64;102007.13;5093292;27;45459;-72
2022/09/19 08:00:25;;;;;;;;;3.00;3.00;;;;;25.25;41.10;102013.81;5096491;27;45496;-73
2022/09/19 08:02:55;;;;;;;;;4.00;4.00;;;;;25.26;41.60;102015.53;5097823;27;46134;-73
2022/09/19 08:05:21;;;;;;;;;3.00;3.00;;;;;25.27;41.12;102018.09;5101003;27;45602;-71
2022/09/19 08:07:47;;;;;;;;;4.00;4.00;;;;;25.27;41.03;102026.22;5095620;27;45578;-72
2022/09/19 08:10:15;;;;;;;;;2.00;2.00;;;;;25.31;41.09;102028.66;5096239;27;45665;-73
2022/09/19 08:12:40;;;;;;;;;4.33;3.00;;;;;25.31;41.31;102017.78;5096083;27;46312;-72
2022/09/19 08:15:06;;;;;;;;;5.00;4.00;;;;;25.37;40.42;102028.91;5104724;27;45379;-72
2022/09/19 08:17:31;;;;;;;;;4.00;4.00;;;;;25.45;40.20;102022.72;5097047;27;45841;-72
2022/09/19 08:19:57;;;;;;;;;3.00;3.00;;;;;25.50;40.13;102028.56;5104572;27;45448;-71
2022/09/19 08:22:23;;;;;;;;;4.33;4.33;;;;;25.56;39.72;102038.03;5095757;27;56879;-73
2022/09/19 08:24:48;;;;;;;;;4.00;4.00;;;;;25.59;39.96;102026.84;5099497;27;45397;-72
2022/09/19 08:27:14;;;;;;;;;3.67;3.00;;;;;25.61;39.44;102026.69;5096200;27;45449;-72
2022/09/19 08:29:39;;;;;;;;;3.33;3.33;;;;;25.58;39.74;102033.28;5095250;27;45493;-71
2022/09/19 08:32:06;;;;;;;;;3.67;3.67;;;;;25.55;39.54;102032.69;5095877;27;47536;-70
2022/09/19 08:34:31;;;;;;;;;3.00;3.00;;;;;25.52;39.55;102033.84;5098596;27;45506;-70
2022/09/19 08:37:00;;;;;;;;;4.33;4.33;;;;;25.49;39.92;102040.47;5095803;27;45414;-71
2022/09/19 08:39:25;;;;;;;;;3.00;3.00;;;;;25.49;39.92;102040.47;5097688;27;45691;-68
2022/09/19 08:42:09;;;;;;;;;4.33;2.67;;;;;25.48;40.19;102033.31;5095552;27;46223;-71
2022/09/19 08:45:02;;;;;;;;;3.67;2.00;;;;;25.49;39.99;102040.47;5095878;27;45385;-71
2022/09/19 08:47:32;;;;;;;;;3.33;3.33;;;;;25.52;39.25;102045.59;5093985;27;45450;-72
2022/09/19 08:50:05;;;;;;;;;2.67;2.67;;;;;25.58;39.38;102048.75;5111382;27;45506;-74
2022/09/19 08:52:38;;;;;;;;;4.00;4.00;;;;;25.62;39.45;102051.00;5092034;27;45902;-73
2022/09/19 08:55:10;;;;;;;;;2.67;2.67;;;;;25.69;39.31;102044.94;5096341;27;45469;-72
2022/09/19 08:57:44;;;;;;;;;3.67;2.67;;;;;25.76;39.33;102048.78;5098060;27;45407;-72
2022/09/19 09:00:21;;;;;;;;;3.00;3.00;;;;;25.82;39.33;102050.88;5093918;27;45492;-72
2022/09/19 09:03:06;;;;;;;;;3.00;3.00;;;;;25.87;38.75;102059.44;5095927;27;46515;-72
2022/09/19 09:05:54;;;;;;;;;4.00;4.00;;;;;25.92;38.55;102042.69;5094091;27;45416;-72
2022/09/19 09:09:00;;;;;;;;;3.33;3.33;;;;;25.97;38.47;102053.09;5094602;27;45373;-73
2022/09/19 09:11:48;;;;;;;;;3.67;3.00;;;;;25.98;38.55;102050.22;5095635;27;45450;-73
2022/09/19 09:14:26;;;;;;;;;2.33;2.33;;;;;25.99;38.31;102054.66;5094655;27;46213;-73
2022/09/19 09:17:13;;;;;;;;;3.00;3.00;;;;;25.97;38.66;102053.09;5095121;27;45568;-73
2022/09/19 09:20:01;;;;;;;;;4.00;4.00;;;;;25.95;38.67;102060.56;5094957;27;45672;-71
2022/09/19 09:22:44;;;;;;;;;3.00;2.67;;;;;25.93;38.71;102052.53;5090903;27;45981;-71
2022/09/19 09:25:16;;;;;;;;;3.67;2.67;;;;;25.96;38.01;102059.53;5099562;27;45441;-72
2022/09/19 09:28:02;;;;;;;;;4.00;4.00;;;;;25.90;38.27;102056.44;5095511;27;45425;-72
2022/09/19 09:30:28;;;;;;;;;2.33;2.33;;;;;25.89;38.47;102062.88;5094924;27;45387;-74
2022/09/19 09:33:05;;;;;;;;;4.00;2.33;;;;;25.89;38.33;102062.88;5095634;27;45423;-73
2022/09/19 09:35:56;;;;;;;;;2.67;2.33;;;;;25.94;38.67;102056.97;5095098;27;45516;-74
2022/09/19 09:38:31;;;;;;;;;2.00;2.00;;;;;25.98;38.24;102068.41;5095117;27;45461;-74
2022/09/19 09:44:06;;;;;;;;;2.00;2.00;;;;;26.05;38.62;102070.38;5094856;27;45474;-73
2022/09/19 09:46:48;;;;;;;;;2.00;2.00;;;;;26.03;38.42;102063.34;5094989;27;46570;-72
2022/09/19 09:49:14;;;;;;;;;2.67;2.67;;;;;26.00;38.10;102061.78;5096917;27;45437;-71
2022/09/19 09:51:49;;;;;;;;;2.67;2.67;;;;;25.99;38.45;102060.09;5094558;27;45537;-69
2022/09/19 09:57:41;;;;;;;;;3.00;2.00;;;;;25.90;38.59;102058.28;5093226;27;45880;-69
2022/09/19 10:03:34;;;;;;;;;2.00;2.00;;;;;25.92;39.29;102048.13;5094583;27;45514;-69
2022/09/19 10:06:11;;;;;;;;;2.00;2.00;;;;;25.91;39.36;102051.81;5093475;27;45457;-71
2022/09/19 10:09:00;;;;;;;;;2.67;2.33;;;;;25.98;38.74;102052.94;5093563;27;45622;-70
2022/09/19 10:11:34;;;;;;;;;1.67;1.67;;;;;26.01;39.20;102052.66;5095883;27;45448;-69
2022/09/19 10:14:01;;;;;;;;;2.00;2.00;;;;;26.03;39.26;102041.59;5092723;27;45401;-72
2022/09/19 10:16:31;;;;;;;;;4.00;2.33;;;;;26.06;39.01;102044.00;5094298;27;45303;-72
2022/09/19 10:19:35;;;;;;;;;1.33;1.33;;;;;26.03;39.11;102039.72;5094463;27;45818;-72
2022/09/19 10:22:01;;;;;;;;;3.00;3.00;;;;;26.13;38.61;102044.25;5090317;27;45482;-73
2022/09/19 10:24:56;;;;;;;;;3.67;2.00;;;;;26.18;38.43;102033.75;5093557;27;45472;-73
2022/09/19 10:27:31;;;;;;;;;1.33;1.33;;;;;26.22;38.20;102040.59;5091837;27;45485;-73
2022/09/19 10:30:16;;;;;;;;;1.67;1.67;;;;;26.22;38.58;102037.00;5087355;27;46987;-73
2022/09/19 10:32:43;;;;;;;;;1.67;1.67;;;;;26.24;37.91;102032.28;5088615;27;45509;-72
2022/09/19 10:35:27;;;;;;;;;1.33;1.33;;;;;26.24;38.42;102030.41;5091757;27;45749;-73
2022/09/19 10:38:12;;;;;;;;;4.00;2.67;;;;;26.22;38.42;102031.56;5094306;27;45387;-72
2022/09/19 10:40:52;;;;;;;;;3.67;2.00;;;;;26.20;38.13;102029.03;5087123;27;45389;-73
2022/09/19 10:43:26;;;;;;;;;2.00;2.00;;;;;26.23;38.21;102030.56;5092801;27;45503;-73
2022/09/19 10:45:52;;;;;;;;;2.33;2.33;;;;;26.24;38.08;102037.72;5086938;27;45754;-73
2022/09/19 10:48:31;;;;;;;;;1.00;1.00;;;;;26.23;38.06;102034.13;5088886;27;45591;-73
2022/09/19 10:50:59;;;;;;;;;2.00;2.00;;;;;26.23;38.13;102039.56;5091061;27;45480;-73
2022/09/19 10:53:33;;;;;;;;;1.00;1.00;;;;;26.24;38.31;102035.00;5090958;27;45553;-73
2022/09/19 10:56:08;;;;;;;;;1.00;1.00;;;;;26.24;37.58;102027.69;5094921;27;45390;-73
2022/09/19 10:58:39;;;;;;;;;2.00;2.00;;;;;26.26;37.55;102035.72;5092084;27;45503;-73
2022/09/19 11:01:19;;;;;;;;;2.00;2.00;;;;;26.26;38.27;102031.16;5092298;27;46991;-73
2022/09/19 11:04:04;;;;;;;;;1.33;1.33;;;;;26.30;37.81;102018.94;5089414;27;45429;-73
2022/09/19 11:06:32;;;;;;;;;1.00;1.00;;;;;26.35;38.15;102023.91;5076679;28;45391;-72
2022/09/19 11:08:58;;;;;;;;;3.00;3.00;;;;;26.40;38.02;102024.28;5076538;27;45434;-73
2022/09/19 11:11:48;;;;;;;;;2.00;2.00;;;;;26.43;37.25;102026.69;5075270;27;45982;-71
2022/09/19 11:14:37;;;;;;;;;1.00;1.00;;;;;26.46;37.92;102027.38;5074418;28;45409;-72
2022/09/19 11:17:24;;;;;;;;;1.00;1.00;;;;;26.43;37.62;102023.97;5060411;28;45798;-70
2022/09/19 11:20:27;;;;;;;;;2.00;2.00;;;;;26.39;37.70;102016.28;5066739;28;45424;-69
2022/09/19 11:23:21;;;;;;;;;1.67;1.67;;;;;26.35;38.01;102018.47;5069122;27;47278;-71
2022/09/19 11:26:22;;;;;;;;;2.00;2.00;;;;;26.38;37.77;102034.47;5072738;27;45379;-71
2022/09/19 11:29:12;;;;;;;;;2.00;2.00;;;;;26.36;38.33;102022.03;4994538;28;45421;-71
2022/09/19 11:32:11;;;;;;;;;2.00;2.00;;;;;26.39;38.44;102032.59;4993091;28;45470;-71
2022/09/19 11:34:47;;;;;;;;;1.00;1.00;;;;;26.43;38.24;102034.88;4997471;28;45823;-71
2022/09/19 11:37:32;;;;;;;;;1.00;1.00;;;;;26.47;38.73;102031.81;5010262;28;45478;-71
2022/09/19 11:40:33;;;;;;;;;1.00;1.00;;;;;26.50;38.41;102037.81;5009315;28;45779;-68
2022/09/19 11:43:19;;;;;;;;;2.00;2.00;;;;;26.54;38.00;102031.03;5008289;28;45585;-69
2022/09/19 11:46:09;;;;;;;;;1.67;1.67;;;;;26.59;38.16;102033.28;5006573;28;45624;-71
2022/09/19 11:48:54;;;;;;;;;2.00;2.00;;;;;26.62;38.22;102032.09;5007450;28;46241;-70
2022/09/19 11:51:26;;;;;;;;;1.33;1.33;;;;;26.66;38.80;102022.63;5010165;28;45461;-71
2022/09/19 11:54:14;;;;;;;;;1.67;1.67;;;;;26.68;38.25;102023.28;5005723;28;45764;-71
2022/09/19 11:56:48;;;;;;;;;1.67;1.67;;;;;26.73;38.94;102009.22;5009220;28;45935;-71
2022/09/19 11:59:34;;;;;;;;;1.67;1.67;;;;;26.79;39.09;102005.84;5005025;28;45543;-71
2022/09/19 12:02:21;;;;;;;;;1.00;1.00;;;;;26.82;38.97;102002.81;5020827;28;45582;-71
2022/09/19 12:05:23;;;;;;;;;3.00;3.00;;;;;26.85;38.54;102010.66;5080740;27;45669;-72
2022/09/19 12:08:17;;;;;;;;;1.67;1.67;;;;;26.87;38.67;102007.75;5094997;27;46247;-71
2022/09/19 12:10:49;;;;;;;;;2.00;1.33;;;;;26.86;38.43;102008.78;5096273;27;45728;-71
2022/09/19 12:13:21;;;;;;;;;1.67;1.67;;;;;26.88;38.79;102013.06;5114847;27;46410;-70
2022/09/19 12:15:54;;;;;;;;;2.00;1.00;;;;;26.87;38.62;102005.03;5116926;27;45403;-71
2022/09/19 12:18:26;;;;;;;;;1.00;1.00;;;;;26.88;38.54;102015.78;5106392;27;46409;-72
2022/09/19 12:20:55;;;;;;;;;1.33;1.00;;;;;26.89;38.83;102011.19;5112619;27;45485;-71
2022/09/19 12:26:47;;;;;;;;;1.33;1.33;;;;;26.91;38.84;102004.56;5108691;27;45342;-71
2022/09/19 12:29:22;;;;;;;;;3.00;1.00;;;;;26.92;39.52;101989.94;5008342;28;46465;-71
2022/09/19 12:31:56;;;;;;;;;1.00;1.00;;;;;26.94;39.44;102000.69;5011879;28;45391;-70
2022/09/19 12:34:29;;;;;;;;;1.00;1.00;;;;;26.96;39.14;101996.81;5013879;28;45449;-71
2022/09/19 12:37:01;;;;;;;;;3.00;2.00;;;;;26.98;39.77;101991.19;5009891;28;45441;-72
2022/09/19 12:39:49;;;;;;;;;2.00;1.67;;;;;26.99;39.20;101994.75;5007701;28;45429;-72
2022/09/19 12:42:44;;;;;;;;;2.00;2.00;;;;;27.01;38.07;101993.56;5011135;28;45381;-74
2022/09/19 12:45:18;;;;;;;;;1.00;1.00;;;;;27.01;38.66;101996.31;5007647;28;46228;-72
2022/09/19 12:48:36;;;;;;;;;1.00;1.00;;;;;27.01;38.69;101992.75;5011208;28;45529;-73
2022/09/19 12:51:07;;;;;;;;;1.67;1.67;;;;;26.98;38.52;101979.44;4931055;28;46366;-73
2022/09/19 12:53:39;;;;;;;;;2.00;2.00;;;;;27.00;39.11;101985.56;4934598;28;45867;-73
2022/09/19 12:56:20;;;;;;;;;0.67;0.67;;;;;27.01;39.34;101985.41;4932666;28;45988;-73
2022/09/19 12:59:00;;;;;;;;;2.00;2.00;;;;;27.01;38.73;101977.22;4916796;28;45616;-72
2022/09/19 13:01:31;;;;;;;;;1.00;1.00;;;;;27.05;39.19;101985.97;4933124;28;45948;-71
2022/09/19 13:04:21;;;;;;;;;1.00;1.00;;;;;27.07;39.03;101983.91;4931998;28;45513;-73
2022/09/19 13:06:51;;;;;;;;;2.33;0.67;;;;;27.08;38.81;101986.47;5008523;28;45482;-73
2022/09/19 13:09:35;;;;;;;;;0.67;0.33;;;;;27.13;39.73;101980.53;5033419;28;45317;-73
2022/09/19 13:12:16;;;;;;;;;1.67;1.67;;;;;27.15;39.49;101975.78;5026710;28;47205;-73
2022/09/19 13:14:49;;;;;;;;;1.00;1.00;;;;;27.19;39.61;101976.31;5031371;28;46010;-72
2022/09/19 13:25:38;;;;;;;;;1.33;1.00;;;;;27.21;38.18;101969.66;5030828;27;45400;-74
2022/09/19 13:28:19;;;;;;;;;0.00;0.00;;;;;27.27;38.11;101964.56;5113835;27;45347;-74
2022/09/19 13:30:57;;;;;;;;;1.00;1.00;;;;;27.27;37.83;101960.00;5109340;27;45390;-73
2022/09/19 13:33:28;;;;;;;;;2.00;0.67;;;;;27.26;38.12;101963.72;5114516;27;47654;-73
2022/09/19 13:35:59;;;;;;;;;1.00;1.00;;;;;27.26;38.28;101962.88;5109410;27;45554;-73
2022/09/19 13:38:38;;;;;;;;;1.33;1.33;;;;;27.25;38.49;101959.28;5109968;27;45359;-72
2022/09/19 13:41:12;;;;;;;;;0.33;0.33;;;;;27.26;38.04;101954.69;5112271;27;45468;-72
2022/09/19 13:43:49;;;;;;;;;1.00;1.00;;;;;27.27;38.64;101948.22;5114783;27;45478;-73
2022/09/19 13:46:31;;;;;;;;;0.33;0.33;;;;;27.28;38.71;101952.66;5114580;27;45515;-73
2022/09/19 13:49:30;;;;;;;;;1.00;1.00;;;;;27.30;38.82;101953.34;5115716;27;45426;-73
2022/09/19 13:52:03;;;;;;;;;1.00;1.00;;;;;27.30;38.29;101945.19;5109989;27;45660;-70
2022/09/19 13:54:38;;;;;;;;;2.33;2.33;;;;;27.36;36.89;101948.09;5115984;27;45503;-70
2022/09/19 13:57:09;;;;;;;;;1.00;1.00;;;;;27.38;36.71;101947.06;5113440;27;45553;-69
2022/09/19 13:59:42;;;;;;;;;9.00;5.00;;;;;27.32;35.95;101944.00;5109709;27;45630;-71
2022/09/19 14:02:10;;;;;;;;;1.67;1.67;;;;;27.28;36.39;101948.06;5093554;27;45826;-71
2022/09/19 14:04:52;;;;;;;;;3.00;1.00;;;;;27.20;36.11;101943.44;5104676;27;46316;-72
2022/09/19 14:07:25;;;;;;;;;2.33;1.00;;;;;27.14;35.83;101945.97;5108522;27;45900;-71
2022/09/19 14:09:56;;;;;;;;;1.00;1.00;;;;;27.12;35.89;101942.53;5105228;27;45681;-72
2022/09/19 14:12:35;;;;;;;;;2.00;2.00;;;;;27.11;35.88;101947.16;5111376;27;45471;-73
2022/09/19 14:15:00;;;;;;;;;0.00;0.00;;;;;27.04;36.32;101941.50;5108609;27;45966;-72
2022/09/19 14:17:31;;;;;;;;;1.00;1.00;;;;;26.95;35.83;101932.44;5107006;27;45825;-72
2022/09/19 14:20:01;;;;;;;;;2.67;1.00;;;;;26.95;35.78;101937.03;5109193;27;45392;-74
2022/09/19 14:22:34;;;;;;;;;1.00;1.00;;;;;26.96;35.83;101927.81;5104732;27;45921;-74
2022/09/19 14:25:06;;;;;;;;;0.00;0.00;;;;;26.97;36.32;101929.53;5110538;27;45763;-75
2022/09/19 14:27:47;;;;;;;;;2.00;0.00;;;;;26.94;35.86;101933.44;5111327;27;45711;-74
2022/09/19 14:30:50;;;;;;;;;6.33;1.67;;;;;26.94;35.68;101928.00;5112379;27;45508;-74
2022/09/19 14:33:57;;;;;;;;;1.33;1.33;;;;;26.94;35.64;101928.00;5112528;27;45729;-74
2022/09/19 14:36:31;;;;;;;;;2.00;1.67;;;;;26.91;35.85;101919.25;5073525;28;46464;-72
2022/09/19 14:39:35;;;;;;;;;4.00;1.00;;;;;26.86;35.55;101930.66;5072134;27;45526;-72
2022/09/19 14:42:24;;;;;;;;;1.00;1.00;;;;;26.80;35.69;101932.16;5069051;27;45637;-73
2022/09/19 14:44:58;;;;;;;;;1.00;1.00;;;;;26.75;35.85;101933.66;5067529;27;45563;-73
2022/09/19 14:47:35;;;;;;;;;1.67;1.67;;;;;26.69;36.56;101925.13;5067008;27;47055;-73
2022/09/19 14:50:24;;;;;;;;;2.67;0.67;;;;;26.65;36.71;101929.16;5072850;27;45470;-72
2022/09/19 14:53:01;;;;;;;;;1.00;1.00;;;;;26.59;36.62;101924.38;5068935;28;45461;-72
2022/09/19 14:56:02;;;;;;;;;1.67;1.67;;;;;26.53;36.47;101920.41;5071780;27;45881;-71
2022/09/19 14:58:30;;;;;;;;;2.00;2.00;;;;;26.51;36.67;101921.59;5063900;28;46329;-72
2022/09/19 15:01:16;;;;;;;;;2.00;2.00;;;;;26.51;37.04;101919.75;5069651;27;46076;-72
2022/09/19 15:03:52;;;;;;;;;1.00;1.00;;;;;26.51;37.51;101907.97;5045274;28;45490;-71
2022/09/19 15:06:25;;;;;;;;;1.67;1.67;;;;;26.50;37.19;101909.00;5070918;27;45628;-70
2022/09/19 15:08:50;;;;;;;;;1.00;0.67;;;;;26.51;37.25;101908.84;5065230;27;45537;-70
2022/09/19 15:11:20;;;;;;;;;0.00;0.00;;;;;26.53;37.50;101916.84;5065892;28;45419;-71
2022/09/19 15:13:47;;;;;;;;;1.67;1.67;;;;;26.55;37.48;101920.25;5102533;27;45504;-71
2022/09/19 15:16:12;;;;;;;;;0.67;0.67;;;;;26.56;37.64;101911.94;5123652;27;45665;-72
2022/09/19 15:18:44;;;;;;;;;0.00;0.00;;;;;26.61;37.40;101911.47;5109515;27;46215;-71
2022/09/19 15:21:19;;;;;;;;;1.33;1.00;;;;;26.62;37.44;101918.63;5098058;27;45646;-71
2022/09/19 15:23:46;;;;;;;;;1.33;1.00;;;;;26.64;37.83;101910.28;5098085;27;45575;-71
2022/09/19 15:26:18;;;;;;;;;1.67;1.00;;;;;26.66;37.56;101910.97;5113523;27;45778;-71
2022/09/19 15:28:56;;;;;;;;;1.67;1.00;;;;;26.66;37.84;101911.84;5086089;27;48312;-71
2022/09/19 15:31:24;;;;;;;;;1.67;1.67;;;;;26.66;38.07;101905.53;5109550;27;45507;-70
2022/09/19 15:33:56;;;;;;;;;0.00;0.00;;;;;26.66;37.97;101909.13;5094500;27;45672;-71
2022/09/19 15:36:23;;;;;;;;;0.00;0.00;;;;;26.68;37.74;101906.19;5108380;27;45442;-70
2022/09/19 15:38:54;;;;;;;;;0.00;0.00;;;;;26.68;38.19;101920.69;5109130;27;47145;-71
2022/09/19 15:41:22;;;;;;;;;2.33;1.00;;;;;26.68;37.90;101920.69;5113501;27;45491;-71
2022/09/19 15:43:48;;;;;;;;;0.33;0.00;;;;;26.72;38.52;101914.94;5117585;27;45603;-72
2022/09/19 15:46:28;;;;;;;;;0.00;0.00;;;;;26.72;38.53;101915.75;5111298;27;45652;-71
2022/09/19 15:48:58;;;;;;;;;0.00;0.00;;;;;26.73;38.34;101912.00;5113604;27;46262;-72
2022/09/19 15:51:32;;;;;;;;;0.00;0.00;;;;;26.73;38.17;101906.56;5111632;27;45717;-71
2022/09/19 15:53:59;;;;;;;;;1.00;1.00;;;;;26.74;38.17;101912.88;5113454;27;45327;-71
2022/09/19 15:56:27;;;;;;;;;1.33;1.33;;;;;26.72;38.63;101914.94;5114833;27;45524;-71
2022/09/19 15:58:55;;;;;;;;;1.00;1.00;;;;;26.73;38.92;101909.28;5109847;27;46266;-69
2022/09/19 16:01:23;;;;;;;;;0.00;0.00;;;;;26.72;39.02;101912.22;5111381;27;45547;-70
2022/09/19 16:04:18;;;;;;;;;2.00;1.00;;;;;26.72;38.57;101909.47;5111260;27;45855;-71
2022/09/19 16:09:39;;;;;;;;;1.00;1.00;;;;;26.72;39.18;101915.75;5111396;27;45797;-70
2022/09/19 16:12:26;;;;;;;;;3.00;1.67;;;;;26.76;37.86;101913.59;5108616;27;45521;-72
2022/09/19 16:14:56;;;;;;;;;1.00;1.00;;;;;26.78;38.28;101909.69;5124104;27;46079;-71
2022/09/19 16:17:25;;;;;;;;;0.67;0.00;;;;;26.81;37.89;101919.41;5097273;27;45412;-73
2022/09/19 16:19:55;;;;;;;;;3.00;0.33;;;;;26.75;36.69;101900.97;5109950;27;45472;-71
2022/09/19 16:22:24;;;;;;;;;0.33;0.33;;;;;26.82;36.53;101904.75;5095908;27;45938;-71
2022/09/19 16:24:58;;;;;;;;;2.00;2.00;;;;;26.81;37.20;101916.69;5116341;27;45615;-70
2022/09/19 16:27:27;;;;;;;;;1.00;1.00;;;;;26.77;37.00;101907.13;5110088;27;45615;-71
2022/09/19 16:29:55;;;;;;;;;1.00;1.00;;;;;26.75;37.52;101911.84;5114744;27;47293;-72
2022/09/19 16:32:22;;;;;;;;;2.00;0.67;;;;;26.73;36.96;101903.00;5118258;27;45486;-72
2022/09/19 16:34:55;;;;;;;;;2.67;2.00;;;;;26.73;37.41;101912.00;5106573;27;45511;-72
2022/09/19 16:37:41;;;;;;;;;1.00;1.00;;;;;26.71;37.62;101900.44;5107708;27;46078;-73
2022/09/19 16:40:19;;;;;;;;;1.00;1.00;;;;;26.70;37.66;101905.03;5100591;27;45381;-73
2022/09/19 16:42:45;;;;;;;;;0.00;0.00;;;;;26.66;37.91;101903.66;5107709;27;45984;-72
2022/09/19 16:45:15;;;;;;;;;0.00;0.00;;;;;26.65;38.21;101903.81;5114313;27;45400;-73
2022/09/19 16:47:42;;;;;;;;;2.00;2.00;;;;;26.67;38.63;101913.53;5113237;27;46073;-74
2022/09/19 16:50:10;;;;;;;;;2.00;1.00;;;;;26.67;38.97;101910.81;5110354;27;45407;-71
2022/09/19 16:52:37;;;;;;;;;3.00;1.33;;;;;26.66;38.98;101913.69;5113770;27;45594;-72
2022/09/19 16:55:25;;;;;;;;;3.00;1.67;;;;;26.66;39.78;101914.56;5114613;27;46922;-73
2022/09/19 16:58:00;;;;;;;;;1.00;1.00;;;;;26.67;40.04;101910.81;5105188;27;45927;-73
2022/09/19 17:00:27;;;;;;;;;1.00;1.00;;;;;26.67;40.11;101910.81;5113135;27;45499;-73
2022/09/19 17:02:53;;;;;;;;;3.00;1.67;;;;;26.66;39.93;101911.84;5116954;27;45461;-71
2022/09/19 17:05:22;;;;;;;;;1.00;1.00;;;;;26.69;40.35;101916.09;5115822;27;45356;-73
2022/09/19 17:07:48;;;;;;;;;1.33;1.00;;;;;26.70;39.40;101912.34;5109458;27;45480;-73
2022/09/19 17:10:15;;;;;;;;;5.67;5.67;;;;;26.74;39.21;101918.34;5104774;27;45728;-71
2022/09/19 17:12:41;;;;;;;;;3.33;3.33;;;;;26.76;38.77;101916.31;5108310;27;45468;-73
2022/09/19 17:15:19;;;;;;;;;5.00;5.00;;;;;26.76;38.55;101919.03;5102691;27;45449;-74
2022/09/19 17:17:44;;;;;;;;;6.67;6.67;;;;;26.80;39.07;101923.13;5100422;27;45497;-73
2022/09/19 17:20:09;;;;;;;;;3.67;3.67;;;;;26.77;39.09;101923.47;5098116;27;60744;-73
2022/09/19 17:22:35;;;;;;;;;7.33;5.00;;;;;26.77;38.29;101923.47;5109515;27;45431;-72
2022/09/19 17:25:00;;;;;;;;;3.33;3.33;;;;;26.76;37.75;101919.03;5109906;27;45554;-70
2022/09/19 17:27:25;;;;;;;;;4.67;4.00;;;;;26.78;38.07;101920.59;5112954;27;45891;-71
2022/09/19 17:29:52;;;;;;;;;2.00;2.00;;;;;26.79;37.70;101922.28;5111935;27;49047;-72
2022/09/19 17:32:18;;;;;;;;;3.00;3.00;;;;;26.79;37.84;101922.28;5113796;27;45432;-72
2022/09/19 17:34:43;;;;;;;;;3.00;2.00;;;;;26.79;38.34;101927.72;5120917;27;45519;-72
2022/09/19 17:37:09;;;;;;;;;2.00;2.00;;;;;26.77;38.21;101929.75;5103239;27;49062;-72
2022/09/19 17:39:34;;;;;;;;;1.67;1.67;;;;;26.77;38.16;101927.03;5105582;27;46043;-72
2022/09/19 17:41:59;;;;;;;;;3.00;3.00;;;;;26.76;37.68;101927.22;5105379;27;45562;-72
2022/09/19 17:44:25;;;;;;;;;2.00;2.00;;;;;26.73;37.53;101922.91;5107265;27;47121;-72
2022/09/19 17:46:50;;;;;;;;;2.00;2.00;;;;;26.69;37.90;101932.44;5101585;27;45535;-72
2022/09/19 17:49:15;;;;;;;;;3.00;2.00;;;;;26.65;37.96;101934.63;5109362;27;46335;-72
2022/09/19 17:51:41;;;;;;;;;5.33;3.00;;;;;26.64;37.58;101934.81;5092285;27;46184;-72
2022/09/19 17:54:06;;;;;;;;;3.67;2.33;;;;;26.63;37.66;101935.78;5110688;27;45410;-72
2022/09/19 17:56:32;;;;;;;;;3.00;2.00;;;;;26.57;38.09;101929.13;5102407;27;45461;-72
2022/09/19 17:58:59;;;;;;;;;2.33;1.33;;;;;26.55;38.06;101933.88;5110629;27;45507;-72
2022/09/19 18:04:11;;;;;;;;;2.00;2.00;;;;;26.52;38.05;101945.94;5103633;27;45606;-72
2022/09/19 18:06:38;;;;;;;;;1.33;1.33;;;;;26.51;37.94;101936.06;5109954;27;45590;-72
2022/09/19 18:09:09;;;;;;;;;5.33;2.33;;;;;26.52;37.77;101939.66;5111510;27;46089;-72
2022/09/19 18:11:35;;;;;;;;;1.33;1.33;;;;;26.50;38.26;101938.94;5109814;27;45421;-72
2022/09/19 18:14:04;;;;;;;;;2.00;2.00;;;;;26.50;37.81;101937.09;5097286;27;45455;-72
2022/09/19 18:16:35;;;;;;;;;2.33;2.00;;;;;26.48;38.27;101939.09;5108239;27;45552;-72
2022/09/19 18:19:01;;;;;;;;;6.00;2.00;;;;;26.42;38.19;101932.44;5118469;27;46343;-72
2022/09/19 18:21:27;;;;;;;;;2.00;2.00;;;;;26.41;37.70;101938.88;5086848;27;45609;-71
2022/09/19 18:23:53;;;;;;;;;3.33;3.33;;;;;26.36;38.48;101933.06;5112281;27;45851;-72
2022/09/19 18:26:20;;;;;;;;;3.00;1.00;;;;;26.27;38.04;101928.56;5110716;27;45863;-72