Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:00:32;;;;;;;;;;;;;;;;;;;;;
2021/04/18 00:33:29;;;;;;;20.45;15.90;;;;;;;13.75;58.62;100483.61;2260759;84;25366;-83
2021/04/18 00:51:46;;;;;;;;;;;;;;;;;;;;;
2021/04/18 00:55:42;;;;;;;22.95;16.50;;;;;;;13.91;58.50;100463.28;2540667;75;31350;-81
2021/04/18 00:59:23;;;;;;;21.62;16.90;;;;;;;13.86;58.48;100459.28;2453589;79;25580;-80
2021/04/18 01:03:36;;;;;;;22.48;17.80;;;;;;;13.85;58.46;100466.70;2470308;79;25490;-81
2021/04/18 01:07:07;;;;;;;30.80;18.37;;;;;;;13.84;58.48;100461.02;2422433;81;25680;-79
2021/04/18 01:11:50;;;;;;;23.98;18.17;;;;;;;13.86;58.47;100461.02;2553131;77;30721;-79
2021/04/18 01:19:34;;;;;;;25.63;17.90;;;;;;;13.83;58.51;100455.30;2554612;77;30151;-81
2021/04/18 01:38:07;;;;;;;27.40;19.13;;;;;;;13.76;58.57;100446.93;2547310;77;29766;-78
2021/04/18 01:47:13;;;;;;;;;;;;;;;;;;;;;
2021/04/18 02:00:27;;;;;;;24.60;16.75;;;;;;;13.72;58.61;100432.48;2554460;77;30478;-76
2021/04/18 02:04:06;;;;;;;28.90;18.50;;;;;;;13.53;58.57;100413.03;2550213;77;25561;-81
2021/04/18 02:07:43;;;;;;;29.05;19.52;;;;;;;13.65;58.64;100431.53;2557987;77;25527;-79
2021/04/18 02:11:23;;;;;;;27.07;18.23;;;;;;;13.64;58.64;100435.02;2544286;77;25779;-81
2021/04/18 02:15:10;;;;;;;28.05;18.85;;;;;;;13.63;58.66;100428.00;2436478;79;25653;-81
2021/04/18 02:35:05;;;;;;;29.23;18.98;;;;;;;13.55;58.72;100426.60;2388528;79;25641;-80
2021/04/18 02:39:15;;;;;;;32.13;18.90;;;;;;;13.60;58.72;100427.55;2550502;77;29842;-78
2021/04/18 02:46:54;;;;;;;25.77;18.12;;;;;;;13.55;58.74;100425.30;2375621;83;25669;-78
2021/04/18 02:51:11;;;;;;;28.67;19.42;;;;;;;13.55;58.73;100428.34;2223973;89;25772;-77
2021/04/18 03:06:03;;;;;;;27.65;17.45;;;;;;;13.56;58.76;100432.72;2539326;76;30779;-80
2021/04/18 03:10:05;;;;;;;27.60;17.50;;;;;;;13.52;58.77;100444.02;2422294;81;25679;-82
2021/04/18 03:13:47;;;;;;;23.57;16.62;;;;;;;13.51;58.76;100435.72;2288640;86;25771;-80
2021/04/18 03:28:06;;;;;;;22.00;15.63;;;;;;;13.52;58.79;100433.11;2559628;77;29501;-84
2021/04/18 03:31:48;;;;;;;24.35;17.80;;;;;;;13.46;58.78;100436.55;2524333;78;25566;-81
2021/04/18 03:35:19;;;;;;;27.07;18.23;;;;;;;13.45;58.78;100440.01;2524636;78;25591;-82
2021/04/18 03:57:43;;;;;;;24.70;17.63;;;;;;;13.49;58.80;100447.47;2448237;80;29264;-84
2021/04/18 04:02:53;;;;;;;28.15;17.75;;;;;;;13.45;58.82;100454.41;2108198;92;25781;-82
2021/04/18 04:06:36;;;;;;;26.65;17.95;;;;;;;13.45;58.80;100451.80;1911907;102;25585;-80
2021/04/18 04:21:48;;;;;;;27.20;18.60;;;;;;;13.48;58.86;100475.84;2444825;79;30943;-78
2021/04/18 04:26:00;;;;;;;29.72;18.02;;;;;;;13.48;58.86;100475.84;2275482;84;25540;-81
2021/04/18 04:29:44;;;;;;;26.37;18.25;;;;;;;13.48;58.81;100473.66;2258488;86;25834;-78
2021/04/18 04:33:19;;;;;;;;;;;;;;;;;;;;;
2021/04/18 04:37:20;;;;;;;29.48;19.25;;;;;;;13.54;58.76;100472.44;2514819;77;30088;-81
2021/04/18 04:41:59;;;;;;;;;;;;;;;;;;;;;
2021/04/18 04:45:51;;;;;;;28.73;18.45;;;;;;;13.52;58.78;100485.92;2296123;84;25635;-86
2021/04/18 05:05:23;;;;;;;26.13;17.03;;;;;;;13.64;58.69;100487.41;2536261;76;30129;-83
2021/04/18 05:09:08;;;;;;;25.52;17.70;;;;;;;13.61;58.68;100486.93;2388691;80;25466;-80
2021/04/18 05:16:40;;;;;;;27.22;17.45;;;;;;;13.71;58.62;100484.00;2557626;77;30682;-84
2021/04/18 05:20:39;;;;;;;25.60;17.50;;;;;;;13.70;58.58;100482.22;2520453;78;25398;-82
2021/04/18 05:24:38;;;;;;;27.07;17.70;;;;;;;13.74;58.55;100489.28;2426958;81;25362;-78
2021/04/18 05:28:27;;;;;;;24.35;16.95;;;;;;;13.79;58.49;100493.27;2463083;80;26305;-85
2021/04/18 05:32:25;;;;;;;25.37;17.12;;;;;;;13.83;58.44;100490.69;2448338;80;34733;-81
2021/04/18 05:36:18;;;;;;;;;;;;;;;;;;;;;
2021/04/18 05:40:10;;;;;;;31.07;17.73;;;;;;;13.91;58.33;100502.16;2333206;81;25854;-77
2021/04/18 05:55:05;;;;;;;23.80;17.42;;;;;;;14.15;58.13;100504.17;2560125;75;31121;-80
2021/04/18 05:58:50;;;;;;;28.40;17.95;;;;;;;14.00;58.10;100480.39;2516477;76;25761;-80
2021/04/18 06:02:30;;;;;;;26.57;17.50;;;;;;;14.31;58.06;100514.41;2517772;76;25178;-81
2021/04/18 06:06:38;;;;;;;28.70;18.62;;;;;;;14.50;57.90;100513.27;2580627;75;30729;-78
2021/04/18 06:10:28;;;;;;;25.75;16.57;;;;;;;14.57;57.82;100513.80;2481380;78;25264;-81
2021/04/18 06:14:06;;;;;;;23.00;15.65;;;;;;;14.69;57.63;100515.23;2471042;79;25687;-78
2021/04/18 06:22:36;;;;;;;;;;;;;;;;;;;;;
2021/04/18 06:37:37;;;;;;;;;;;;;;;;;;;;;
2021/04/18 06:41:42;;;;;;;24.98;16.00;;;;;;;15.29;57.06;100517.90;2550978;77;30823;-85
2021/04/18 06:45:50;;;;;;;24.15;16.85;;;;;;;15.31;56.97;100523.14;2332689;84;25601;-84
2021/04/18 07:16:05;;;;;;;22.42;16.17;;;;;;;18.32;53.95;100522.91;2437984;80;31012;-80
2021/04/18 07:28:22;;;;;;;20.43;15.63;;;;;;;18.57;53.27;100530.25;2459468;80;30786;-81
2021/04/18 07:32:41;;;;;;;20.97;15.38;;;;;;;18.95;53.15;100537.03;2430008;81;25749;-84
2021/04/18 07:36:24;;;;;;;20.15;15.32;;;;;;;19.72;52.62;100533.23;2266649;87;25658;-82
2021/04/18 07:40:18;;;;;;;21.50;15.20;;;;;;;19.95;51.95;100536.92;2261611;84;25726;-80
2021/04/18 07:44:08;;;;;;;;;;;;;;;;;;;;;
2021/04/18 07:48:18;;;;;;;16.75;14.50;;;;;;;20.25;51.16;100533.01;2556479;76;31172;-80
2021/04/18 07:52:15;;;;;;;;;;;;;;;;;;;;;
2021/04/18 08:10:40;;;;;;;17.48;14.85;;;;;;;22.74;49.57;100536.78;2534189;77;27773;-80
2021/04/18 08:14:15;;;;;;;15.00;12.30;;;;;;;23.08;48.77;100534.22;2424007;81;25880;-79
2021/04/18 08:18:08;;;;;;;14.38;12.90;;;;;;;23.18;48.15;100535.28;2409687;82;25622;-79
2021/04/18 08:36:51;;;;;;;;;;;;;;;;;;;;;
2021/04/18 09:13:12;;;;;;;10.45;9.45;;;;;;;25.85;43.96;100536.78;2557041;75;25615;-83
2021/04/18 09:16:49;;;;;;;9.88;8.80;;;;;;;25.42;44.03;100542.76;2536411;76;25514;-83
2021/04/18 09:21:03;;;;;;;9.80;8.63;;;;;;;25.15;43.98;100538.78;2515072;78;25614;-84
2021/04/18 09:25:34;;;;;;;;;;;;;;;;;;;;;
2021/04/18 09:33:13;;;;;;;8.30;7.70;;;;;;;28.14;42.53;100552.23;2217956;84;25710;-85
2021/04/18 09:52:51;;;;;;;6.30;5.90;;;;;;;33.95;35.31;100555.95;2605007;76;26771;-86
2021/04/18 09:57:33;;;;;;;;;;;;;;;;;;;;;
2021/04/18 10:46:08;;;;;;;;;;;;;;;;;;;;;
2021/04/18 11:01:10;;;;;;;6.17;5.53;;;;;;;27.58;39.70;100511.48;2530719;77;27313;-78
2021/04/18 11:05:02;;;;;;;6.97;6.33;;;;;;;27.50;40.01;100512.27;2489286;79;25671;-84
2021/04/18 11:17:49;;;;;;;5.40;4.85;;;;;;;26.74;41.30;100517.75;2445467;79;25928;-88
2021/04/18 11:26:14;;;;;;;6.12;5.62;;;;;;;26.26;42.03;100512.08;2398929;82;25731;-87
2021/04/18 11:55:23;;;;;;;5.80;4.67;;;;;;;25.85;43.09;100495.38;2504600;76;25624;-87
2021/04/18 12:04:17;;;;;;;5.45;4.50;;;;;;;26.65;42.92;100493.58;2337817;82;25700;-84
2021/04/18 12:08:37;;;;;;;5.75;5.25;;;;;;;27.62;41.98;100484.09;2604582;76;25424;-81
2021/04/18 12:12:19;;;;;;;7.78;5.80;;;;;;;27.67;40.01;100490.08;2529983;77;25718;-83
2021/04/18 12:15:54;;;;;;;5.55;5.05;;;;;;;27.44;37.34;100486.66;2515812;78;25563;-79
2021/04/18 12:19:25;;;;;;;4.42;4.03;;;;;;;27.04;35.67;100485.69;2451777;80;25743;-80
2021/04/18 12:27:13;;;;;;;;;;;;;;;;;;;;;
2021/04/18 12:31:02;;;;;;;3.85;3.42;;;;;;;25.94;35.34;100474.10;2507332;77;25581;-82
2021/04/18 12:35:09;;;;;;;3.77;3.47;;;;;;;25.68;35.53;100465.27;2509336;78;25603;-83
2021/04/18 12:38:43;;;;;;;4.28;3.50;;;;;;;25.47;35.91;100461.17;2481547;78;25647;-81
2021/04/18 12:42:08;;;;;;;3.75;3.40;;;;;;;25.52;36.39;100456.08;2509630;77;25326;-83
2021/04/18 12:45:41;;;;;;;4.33;2.90;;;;;;;25.95;36.66;100459.81;2508147;78;25584;-81
2021/04/18 12:49:04;;;;;;;4.92;4.22;;;;;;;26.30;36.66;100457.56;2434289;80;25612;-84
2021/04/18 12:52:35;;;;;;;5.27;4.77;;;;;;;26.66;36.21;100455.19;2465194;80;25704;-83
2021/04/18 12:55:59;;;;;;;5.87;5.37;;;;;;;26.88;34.91;100451.63;2465196;80;25666;-84
2021/04/18 12:59:23;;;;;;;5.28;4.80;;;;;;;27.11;33.73;100452.84;2357641;83;25510;-84
2021/04/18 13:02:44;;;;;;;5.45;4.95;;;;;;;27.32;32.54;100441.69;2208160;86;25766;-83
2021/04/18 13:06:08;;;;;;;4.90;4.50;;;;;;;27.48;31.77;100444.07;2206077;89;25798;-83
2021/04/18 13:09:34;;;;;;;4.35;4.05;;;;;;;27.59;31.30;100448.93;2207086;87;25626;-84
2021/04/18 13:12:56;;;;;;;5.45;4.97;;;;;;;27.74;31.00;100446.89;2208320;88;25776;-83
2021/04/18 13:16:28;;;;;;;5.95;4.08;;;;;;;27.91;30.40;100443.91;2207935;87;25781;-85
2021/04/18 13:20:06;;;;;;;3.98;3.05;;;;;;;28.07;30.21;100439.55;2259123;83;25735;-83
2021/04/18 13:23:27;;;;;;;3.60;3.30;;;;;;;28.29;30.77;100450.13;2358104;83;25201;-83
2021/04/18 13:26:50;;;;;;;3.30;3.00;;;;;;;28.50;30.51;100445.53;2387524;81;25814;-83
2021/04/18 13:30:15;;;;;;;3.30;2.98;;;;;;;28.61;30.82;100437.81;2390071;81;26080;-84
2021/04/18 13:33:38;;;;;;;3.80;3.37;;;;;;;28.70;31.18;100438.70;2390036;81;25617;-85
2021/04/18 13:37:17;;;;;;;;;;;;;;;;;;;;;
2021/04/18 13:42:24;;;;;;;4.97;4.50;;;;;;;28.82;31.46;100439.91;2604955;76;25200;-85
2021/04/18 13:45:49;;;;;;;7.42;6.55;;;;;;;28.60;31.31;100445.95;2504779;78;26299;-85
2021/04/18 13:49:22;;;;;;;8.30;6.15;;;;;;;28.25;30.73;100437.81;2521003;77;25488;-85
2021/04/18 13:52:50;;;;;;;6.85;6.03;;;;;;;27.94;30.37;100441.95;2401206;81;25778;-83
2021/04/18 13:56:24;;;;;;;6.12;5.50;;;;;;;27.64;30.49;100433.97;2399240;82;25638;-83
2021/04/18 14:10:49;;;;;;;6.08;4.50;;;;;;;27.73;31.53;100426.86;2549785;77;25597;-83
2021/04/18 14:14:36;;;;;;;4.08;3.67;;;;;;;27.72;31.56;100419.30;2382255;81;25965;-82
2021/04/18 14:18:10;;;;;;;4.08;3.77;;;;;;;27.72;31.79;100417.96;2484311;78;25410;-78
2021/04/18 14:22:30;;;;;;;4.05;3.77;;;;;;;27.74;31.69;100424.13;2530772;77;27832;-84
2021/04/18 14:25:54;;;;;;;4.00;3.70;;;;;;;27.58;31.73;100421.76;2485182;78;25755;-83
2021/04/18 14:29:29;;;;;;;3.58;3.27;;;;;;;27.48;31.73;100420.45;2465197;79;25741;-80
2021/04/18 14:47:41;;;;;;;;;;;;;;;;;;;;;
2021/04/18 14:51:00;;;;;;;2.90;2.70;;;;;;;26.48;32.82;100411.39;2316817;84;25658;-80
2021/04/18 15:05:58;;;;;;;;;;;;;;;;;;;;;
2021/04/18 15:47:40;;;;;;;11.22;5.17;;;;;;;23.86;34.83;100395.46;2456671;78;26473;-85
2021/04/18 15:51:35;;;;;;;12.85;5.45;;;;;;;23.62;34.85;100393.03;2370188;81;25959;-83
2021/04/18 15:55:17;;;;;;;9.40;5.22;;;;;;;23.49;34.95;100391.64;2411627;81;25945;-83
2021/04/18 15:59:35;;;;;;;4.95;4.37;;;;;;;23.43;34.85;100395.38;2228402;86;26351;-84
2021/04/18 16:03:15;;;;;;;4.50;3.92;;;;;;;23.34;34.80;100397.83;2238912;86;25773;-85
2021/04/18 16:07:16;;;;;;;5.83;4.15;;;;;;;23.16;35.03;100395.71;2245660;86;26052;-83
2021/04/18 16:11:40;;;;;;;6.53;3.47;;;;;;;22.87;35.54;100388.03;2261365;86;26903;-83
2021/04/18 16:28:27;;;;;;;4.85;3.65;;;;;;;22.02;36.26;100395.02;2578443;75;26240;-83
2021/04/18 16:36:14;;;;;;;8.95;3.10;;;;;;;22.16;36.32;100401.36;2362746;82;25978;-82
2021/04/18 16:39:48;;;;;;;3.50;3.20;;;;;;;22.15;36.62;100397.84;2379686;81;25718;-83
2021/04/18 16:43:25;;;;;;;4.75;3.02;;;;;;;22.16;36.92;100402.23;2377915;81;26048;-75
2021/04/18 16:47:06;;;;;;;3.83;3.02;;;;;;;22.14;37.20;100400.05;2360065;81;25909;-79
2021/04/18 16:51:32;;;;;;;3.47;2.90;;;;;;;22.15;37.63;100395.18;2568166;76;25676;-83
2021/04/18 16:55:16;;;;;;;4.00;3.02;;;;;;;22.07;37.88;100401.11;2453914;80;25685;-76
2021/04/18 16:58:57;;;;;;;5.45;3.15;;;;;;;22.03;38.22;100401.20;2459200;79;25618;-76
2021/04/18 17:02:57;;;;;;;5.25;3.52;;;;;;;21.97;38.52;100403.98;2445690;80;25739;-79
2021/04/18 17:06:26;;;;;;;4.85;3.40;;;;;;;21.92;38.81;100405.42;2442657;79;25688;-81
2021/04/18 17:10:21;;;;;;;2.72;2.52;;;;;;;21.84;39.12;100408.27;2445479;80;25421;-87
2021/04/18 17:13:55;;;;;;;5.72;3.22;;;;;;;21.81;39.47;100399.50;2593295;76;25593;-82
2021/04/18 17:17:18;;;;;;;2.90;2.70;;;;;;;21.69;39.72;100407.26;2560909;77;25694;-83
2021/04/18 17:20:42;;;;;;;4.33;3.00;;;;;;;21.62;39.97;100408.30;2464390;80;25873;-82
2021/04/18 17:24:09;;;;;;;3.05;2.72;;;;;;;21.55;40.22;100408.88;2508971;78;25939;-83
2021/04/18 17:27:31;;;;;;;3.70;3.08;;;;;;;21.48;40.47;100404.62;2408123;80;25581;-75
2021/04/18 17:30:53;;;;;;;3.27;2.98;;;;;;;21.40;40.71;100403.91;2464696;80;25841;-84
2021/04/18 17:34:24;;;;;;;3.30;2.50;;;;;;;21.32;40.94;100407.99;2468975;78;25233;-77
2021/04/18 17:41:51;;;;;;;3.90;3.10;;;;;;;21.16;41.38;100406.55;2258672;85;25862;-78
2021/04/18 17:56:49;;;;;;;4.65;3.15;;;;;;;20.91;41.98;100414.09;2485013;78;31599;-75
2021/04/18 18:00:26;;;;;;;4.15;3.45;;;;;;;20.83;41.98;100420.00;2482874;78;25726;-80
2021/04/18 18:04:00;;;;;;;3.37;3.08;;;;;;;20.73;42.17;100418.83;2451955;78;25776;-84
2021/04/18 18:07:28;;;;;;;7.42;3.27;;;;;;;20.65;42.38;100419.84;2468242;79;25703;-82
2021/04/18 18:10:52;;;;;;;3.92;3.52;;;;;;;20.59;42.55;100429.25;2462842;79;25709;-81
2021/04/18 18:14:31;;;;;;;4.83;3.50;;;;;;;20.53;42.63;100430.22;2445208;79;25719;-82
2021/04/18 18:17:55;;;;;;;4.62;4.20;;;;;;;20.47;42.70;100423.66;2442199;79;25897;-83
2021/04/18 18:21:29;;;;;;;4.83;4.20;;;;;;;20.38;42.73;100425.98;2422803;81;25777;-85
2021/04/18 18:24:50;;;;;;;4.75;4.35;;;;;;;20.31;42.74;100428.77;2424055;81;25796;-87
2021/04/18 18:28:15;;;;;;;5.92;5.28;;;;;;;20.24;42.77;100429.31;2424097;81;25717;-83
2021/04/18 18:31:39;;;;;;;6.03;4.97;;;;;;;20.18;42.86;100438.24;2424163;81;25695;-82
2021/04/18 18:46:09;;;;;;;6.08;5.47;;;;;;;19.91;43.04;100430.67;2425482;79;30886;-83
2021/04/18 19:01:17;;;;;;;;;;;;;;;;;;;;;
2021/04/18 19:21:20;;;;;;;;;;;;;;;;;;;;;
2021/04/18 19:24:49;;;;;;;5.92;5.40;;;;;;;19.21;43.96;100431.09;2404778;82;25767;-87
2021/04/18 19:44:52;;;;;;;7.95;6.20;;;;;;;18.88;44.30;100400.16;2229789;87;25641;-90
2021/04/18 19:48:35;;;;;;;9.35;6.95;;;;;;;18.97;44.48;100423.85;2204931;87;25414;-80
2021/04/18 19:53:12;;;;;;;9.80;6.87;;;;;;;18.94;44.61;100419.05;2534413;77;30968;-92
2021/04/18 19:58:11;;;;;;;;;;;;;;;;;;;;;
2021/04/18 20:01:30;;;;;;;7.15;6.15;;;;;;;18.78;44.79;100409.94;2325768;83;25364;-79
2021/04/18 20:05:30;;;;;;;7.20;6.37;;;;;;;18.70;45.02;100393.72;2610058;75;30858;-75
2021/04/18 20:10:10;;;;;;;7.72;6.33;;;;;;;18.61;45.07;100390.70;2563062;77;25727;-81
2021/04/18 20:13:42;;;;;;;5.87;5.37;;;;;;;18.57;45.17;100388.54;2564678;77;25827;-76
2021/04/18 20:18:28;;;;;;;6.37;5.78;;;;;;;18.53;45.21;100398.70;2274235;86;25739;-86
2021/04/18 20:48:47;;;;;;;6.45;5.37;;;;;;;18.55;46.34;100399.55;2440319;76;31165;-83
2021/04/18 20:52:59;;;;;;;6.20;5.60;;;;;;;18.50;46.40;100425.12;2309799;83;25432;-82
2021/04/18 21:12:46;;;;;;;;;;;;;;;;;;;;;
2021/04/18 21:20:46;;;;;;;6.15;5.47;;;;;;;18.46;47.48;100419.45;2551208;77;30957;-83
2021/04/18 21:35:07;;;;;;;6.60;5.37;;;;;;;18.32;48.74;100507.94;2451521;80;30855;-82
2021/04/18 21:54:30;;;;;;;9.53;5.80;;;;;;;18.15;49.42;100460.55;2392609;81;25733;-79
2021/04/18 22:20:44;;;;;;;7.97;6.35;;;;;;;17.66;50.47;100483.64;2440042;80;30769;-80
2021/04/18 22:25:09;;;;;;;7.65;6.65;;;;;;;17.47;50.68;100485.45;2475387;79;25670;-81
2021/04/18 22:34:15;;;;;;;9.28;7.83;;;;;;;17.22;51.30;100472.34;2313555;83;25645;-81
2021/04/18 22:39:32;;;;;;;13.15;8.40;;;;;;;17.11;51.74;100445.56;2529585;77;31085;-77
2021/04/18 22:43:51;;;;;;;8.60;7.90;;;;;;;17.00;51.97;100449.54;2490562;78;25431;-81
2021/04/18 22:47:31;;;;;;;;;;;;;;;;;;;;;
2021/04/18 22:51:30;;;;;;;7.72;7.00;;;;;;;16.93;52.53;100435.50;2551564;77;31207;-80
2021/04/18 22:55:14;;;;;;;9.13;8.23;;;;;;;16.85;52.54;100433.78;2510955;78;25446;-80
2021/04/18 22:58:38;;;;;;;8.73;7.83;;;;;;;16.81;52.76;100393.83;2468293;80;25714;-81
2021/04/18 23:02:05;;;;;;;9.30;8.23;;;;;;;16.72;52.87;100306.52;2437737;80;25879;-80
2021/04/18 23:05:27;;;;;;;8.90;8.00;;;;;;;16.61;52.99;100280.22;2438172;80;25714;-82
2021/04/18 23:08:55;;;;;;;9.03;7.90;;;;;;;16.55;53.21;100329.37;2468317;79;25587;-82
2021/04/18 23:12:20;;;;;;;8.03;6.95;;;;;;;16.50;53.42;100373.68;2335855;84;25647;-81
2021/04/18 23:15:42;;;;;;;7.90;7.12;;;;;;;16.48;53.55;100358.31;2335909;84;25711;-80
2021/04/18 23:19:17;;;;;;;10.28;8.28;;;;;;;16.46;53.69;100348.66;2336174;84;25745;-82
2021/04/18 23:22:42;;;;;;;8.70;7.90;;;;;;;16.47;53.73;100345.17;2336131;84;25774;-80
2021/04/18 23:26:23;;;;;;;8.28;7.42;;;;;;;16.46;53.77;100357.43;2147117;92;25713;-80
2021/04/18 23:30:00;;;;;;;9.40;7.70;;;;;;;16.44;53.94;100338.16;2147113;92;25423;-80
2021/04/18 23:33:42;;;;;;;9.73;8.53;;;;;;;16.43;53.94;100335.51;2141897;92;25608;-82
2021/04/18 23:37:10;;;;;;;8.95;8.05;;;;;;;16.39;54.04;100333.31;2147129;92;25421;-77
2021/04/18 23:40:34;;;;;;;8.30;7.50;;;;;;;16.38;54.09;100330.70;2147166;92;25810;-81
2021/04/18 23:43:56;;;;;;;8.38;7.53;;;;;;;16.37;54.16;100324.98;2146966;92;25600;-79
2021/04/18 23:47:18;;;;;;;9.40;8.35;;;;;;;16.34;54.22;100317.99;2147192;92;25727;-80
2021/04/18 23:50:40;;;;;;;9.93;8.40;;;;;;;16.33;54.23;100321.48;2267145;84;25592;-83
2021/04/18 23:54:01;;;;;;;11.12;8.63;;;;;;;16.32;54.34;100319.73;2335825;84;25742;-80
2021/04/18 23:57:35;;;;;;;12.75;9.53;;;;;;;16.30;54.34;100310.98;2335865;83;25411;-80
