Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:01:52;;;;;;;6.45;3.15;;;;;;;14.73;86.20;101388.44;5052828;28;20482;-59
2023/08/08 00:04:18;;;;;;;6.32;3.20;;;;;;;14.71;86.23;101380.44;5052847;28;20025;-60
2023/08/08 00:06:43;;;;;;;7.78;3.20;;;;;;;14.69;86.21;101376.03;5052988;28;20017;-59
2023/08/08 00:09:08;;;;;;;5.85;3.20;;;;;;;14.70;86.13;101376.03;5051956;28;20033;-59
2023/08/08 00:11:34;;;;;;;7.97;3.67;;;;;;;14.69;86.22;101371.59;5053081;28;20479;-59
2023/08/08 00:13:59;;;;;;;5.90;3.22;;;;;;;14.68;86.42;101376.88;5053003;28;20386;-59
2023/08/08 00:16:25;;;;;;;8.07;3.22;;;;;;;14.65;86.41;101375.13;5052997;28;20025;-59
2023/08/08 00:18:53;;;;;;;7.07;3.10;;;;;;;14.66;86.51;101379.56;5052599;28;20504;-59
2023/08/08 00:21:21;;;;;;;8.57;3.10;;;;;;;14.71;86.97;101384.88;5052690;28;20079;-59
2023/08/08 00:23:47;;;;;;;7.30;3.10;;;;;;;14.69;86.94;101384.00;5052665;28;20029;-60
2023/08/08 00:26:12;;;;;;;8.73;3.38;;;;;;;14.71;86.55;101382.22;5052765;28;20529;-59
2023/08/08 00:28:38;;;;;;;9.13;3.30;;;;;;;14.72;86.66;101379.56;5052487;28;20060;-59
2023/08/08 00:31:03;;;;;;;6.82;3.00;;;;;;;14.72;87.15;101376.00;5052697;28;20033;-59
2023/08/08 00:33:28;;;;;;;8.57;3.25;;;;;;;14.69;87.11;101376.91;5052604;28;20032;-59
2023/08/08 00:35:54;;;;;;;7.75;3.05;;;;;;;14.70;87.22;101376.03;5053550;28;20033;-59
2023/08/08 00:38:19;;;;;;;8.35;3.20;;;;;;;14.71;87.33;101366.28;5056518;28;20171;-59
2023/08/08 00:40:45;;;;;;;6.03;3.28;;;;;;;14.69;87.20;101365.41;5056641;28;20473;-59
2023/08/08 00:43:11;;;;;;;7.32;3.20;;;;;;;14.65;87.66;101361.84;5056382;28;20040;-59
2023/08/08 00:45:37;;;;;;;7.03;3.20;;;;;;;14.64;87.67;101362.69;5056773;28;20033;-59
2023/08/08 00:48:03;;;;;;;6.20;3.05;;;;;;;14.63;88.02;101362.69;5056360;28;20160;-59
2023/08/08 00:50:29;;;;;;;6.43;3.05;;;;;;;14.63;88.09;101363.59;5056308;28;20116;-59
2023/08/08 00:52:54;;;;;;;6.22;3.47;;;;;;;14.64;87.83;101364.47;5056317;28;20026;-59
2023/08/08 00:55:20;;;;;;;8.60;3.10;;;;;;;14.64;88.19;101362.69;5056277;28;20028;-59
2023/08/08 00:57:46;;;;;;;7.38;3.45;;;;;;;14.69;88.04;101357.41;5056043;28;20037;-59
2023/08/08 01:00:12;;;;;;;7.05;3.22;;;;;;;14.70;87.97;101361.84;5056224;28;20036;-59
2023/08/08 01:02:38;;;;;;;5.22;3.20;;;;;;;14.72;87.90;101368.91;5056126;28;20055;-59
2023/08/08 01:05:04;;;;;;;6.95;2.97;;;;;;;14.80;87.70;101366.28;5038371;28;20033;-59
2023/08/08 01:07:43;;;;;;;6.78;3.30;;;;;;;14.83;87.44;101368.06;5056017;28;20569;-59
2023/08/08 01:10:16;;;;;;;7.60;2.97;;;;;;;14.85;87.77;101369.81;5056052;28;20033;-59
2023/08/08 01:12:50;;;;;;;8.48;2.92;;;;;;;14.86;87.57;101362.72;5056077;28;20494;-59
2023/08/08 01:15:17;;;;;;;9.73;3.20;;;;;;;14.82;87.84;101367.19;5056011;28;20483;-59
2023/08/08 01:17:44;;;;;;;6.43;3.35;;;;;;;14.76;88.35;101356.50;5055682;28;20067;-60
2023/08/08 01:20:10;;;;;;;10.32;3.30;;;;;;;14.78;88.25;101360.97;5055904;28;20385;-59
2023/08/08 01:22:39;;;;;;;6.20;3.40;;;;;;;14.75;89.00;101363.63;5055783;28;20158;-59
2023/08/08 01:25:07;;;;;;;6.85;3.20;;;;;;;14.75;89.08;101352.97;5055758;28;20486;-60
2023/08/08 01:27:32;;;;;;;8.38;3.22;;;;;;;14.74;89.13;101353.88;5055646;28;20040;-59
2023/08/08 01:29:58;;;;;;;7.75;3.20;;;;;;;14.76;89.22;101352.06;5037902;28;20029;-59
2023/08/08 01:32:23;;;;;;;8.25;3.40;;;;;;;14.76;89.78;101361.84;5055573;28;20387;-59
2023/08/08 01:34:48;;;;;;;9.35;3.58;;;;;;;14.79;89.57;101361.84;5055556;28;20087;-59
2023/08/08 01:37:23;;;;;;;7.82;3.53;;;;;;;14.82;89.43;101364.53;5055562;28;20021;-59
2023/08/08 01:39:50;;;;;;;7.50;3.35;;;;;;;14.80;89.42;101350.31;5055570;28;20406;-59
2023/08/08 01:42:18;;;;;;;8.95;3.70;;;;;;;14.79;89.80;101353.88;5055302;28;20033;-59
2023/08/08 01:44:43;;;;;;;6.07;3.55;;;;;;;14.76;89.88;101346.75;5055391;28;20028;-59
2023/08/08 01:47:09;;;;;;;12.32;4.10;;;;;;;14.76;89.73;101352.06;5054636;28;20026;-59
2023/08/08 01:49:34;;;;;;;9.27;3.60;;;;;;;14.76;89.95;101351.19;5055290;28;20078;-59
2023/08/08 01:52:00;;;;;;;11.48;3.67;;;;;;;14.75;90.83;101346.78;5055394;28;20025;-60
2023/08/08 01:54:25;;;;;;;6.90;3.35;;;;;;;14.74;91.37;101351.19;5055531;28;20032;-60
2023/08/08 01:56:51;;;;;;;11.88;4.03;;;;;;;14.69;91.90;101349.44;5054903;28;20479;-59
2023/08/08 01:59:16;;;;;;;10.25;3.97;;;;;;;14.66;92.60;101339.66;5055184;28;20037;-59
2023/08/08 02:01:41;;;;;;;10.90;3.75;;;;;;;14.62;93.28;101331.69;5055188;28;20033;-60
2023/08/08 02:04:07;;;;;;;11.00;3.72;;;;;;;14.62;93.25;101324.56;5054968;28;20407;-59
2023/08/08 02:06:32;;;;;;;12.13;3.90;;;;;;;14.64;93.11;101332.56;5055014;28;20140;-59
2023/08/08 02:08:58;;;;;;;8.65;3.78;;;;;;;14.60;93.30;101339.63;5054960;28;20021;-59
2023/08/08 02:11:23;;;;;;;8.90;3.67;;;;;;;14.58;93.19;101327.22;5054897;28;20107;-59
2023/08/08 02:13:49;;;;;;;10.70;3.92;;;;;;;14.53;93.52;101328.09;5054808;28;20100;-59
2023/08/08 02:16:14;;;;;;;11.30;4.05;;;;;;;14.49;93.80;101336.97;5054919;28;20028;-60
2023/08/08 02:18:40;;;;;;;11.43;3.78;;;;;;;14.45;93.56;101332.47;5054574;28;20032;-60
2023/08/08 02:21:06;;;;;;;9.52;3.80;;;;;;;14.42;93.87;101329.81;5054578;28;20130;-59
2023/08/08 02:23:31;;;;;;;11.25;3.50;;;;;;;14.40;94.22;101320.97;5036822;28;20029;-59
2023/08/08 02:25:57;;;;;;;7.85;3.90;;;;;;;14.34;94.54;101309.41;5054665;28;20497;-59
2023/08/08 02:28:22;;;;;;;9.98;3.83;;;;;;;14.36;94.90;101307.66;5054471;28;20028;-60
2023/08/08 02:30:48;;;;;;;10.30;3.80;;;;;;;14.37;94.88;101322.72;5054609;28;20025;-60
2023/08/08 02:33:13;;;;;;;8.45;3.95;;;;;;;14.38;94.84;101317.38;5054515;28;20474;-60
2023/08/08 02:35:38;;;;;;;8.45;3.85;;;;;;;14.39;95.15;101326.25;5054745;28;20029;-60
2023/08/08 02:38:04;;;;;;;7.80;3.78;;;;;;;14.38;94.95;101316.50;5054429;28;20447;-59
2023/08/08 02:40:29;;;;;;;13.00;4.00;;;;;;;14.33;95.37;101299.66;5054381;28;20036;-59
2023/08/08 02:42:55;;;;;;;9.73;3.88;;;;;;;14.33;95.87;101304.97;5054246;28;20032;-60
2023/08/08 02:45:20;;;;;;;11.25;4.10;;;;;;;14.33;96.00;101310.28;5054229;28;20429;-60
2023/08/08 02:47:45;;;;;;;17.00;4.10;;;;;;;14.31;96.48;101299.66;5054466;28;20104;-60
2023/08/08 02:50:11;;;;;;;6.82;3.92;;;;;;;14.31;96.67;101301.44;5052989;28;20021;-60
2023/08/08 02:52:36;;;;;;;10.73;4.45;;;;;;;14.28;96.75;101294.34;5052959;28;20036;-59
2023/08/08 02:55:02;;;;;;;10.48;3.90;;;;;;;14.30;96.82;101287.22;5053980;28;20073;-59
2023/08/08 02:57:28;;;;;;;9.52;3.95;;;;;;;14.30;97.01;101284.56;5053815;28;20049;-59
2023/08/08 02:59:53;;;;;;;12.15;4.32;;;;;;;14.31;97.06;101288.16;5053151;28;20390;-59
2023/08/08 03:02:18;;;;;;;11.02;4.18;;;;;;;14.33;97.26;101302.31;5053816;28;20025;-60
2023/08/08 03:04:44;;;;;;;11.93;4.13;;;;;;;14.35;97.21;101290.81;5053871;28;20021;-60
2023/08/08 03:07:09;;;;;;;10.18;4.03;;;;;;;14.31;97.50;101296.13;5053751;28;20029;-59
2023/08/08 03:09:35;;;;;;;9.95;4.03;;;;;;;14.27;97.91;101296.09;5053842;28;20037;-60
2023/08/08 03:12:00;;;;;;;15.88;4.80;;;;;;;14.28;97.92;101302.31;5053805;28;20029;-60
2023/08/08 03:14:25;;;;;;;12.27;4.30;;;;;;;14.29;97.92;101306.72;5053678;28;20036;-60
2023/08/08 03:16:51;;;;;;;10.95;4.43;;;;;;;14.27;98.20;101303.19;5053697;28;20102;-60
2023/08/08 03:19:16;;;;;;;12.85;4.40;;;;;;;14.29;97.78;101302.28;5053673;28;20027;-60
2023/08/08 03:21:42;;;;;;;11.70;4.32;;;;;;;14.30;97.90;101292.56;5052704;28;20025;-60
2023/08/08 03:24:07;;;;;;;12.07;4.43;;;;;;;14.32;97.97;101289.91;5053545;28;20474;-59
2023/08/08 03:26:32;;;;;;;10.25;4.40;;;;;;;14.30;98.10;101284.56;5053524;28;20032;-60
2023/08/08 03:28:58;;;;;;;12.70;4.47;;;;;;;14.33;98.52;101291.69;5052223;28;20431;-60
2023/08/08 03:31:25;;;;;;;11.02;4.57;;;;;;;14.34;98.60;101288.13;5053534;28;20021;-60
2023/08/08 03:33:51;;;;;;;12.98;5.07;;;;;;;14.34;98.40;101290.78;5035915;28;20128;-59
2023/08/08 03:36:16;;;;;;;14.90;4.85;;;;;;;14.34;98.95;101286.34;5053358;28;20104;-59
2023/08/08 03:38:45;;;;;;;14.35;5.07;;;;;;;14.35;98.81;101290.81;5053269;28;20544;-59
2023/08/08 03:41:11;;;;;;;13.40;4.70;;;;;;;14.38;98.74;101292.56;5052179;28;20029;-59
2023/08/08 03:43:36;;;;;;;10.60;4.82;;;;;;;14.40;98.89;101293.47;5053036;28;20364;-60
2023/08/08 03:46:02;;;;;;;12.85;5.00;;;;;;;14.42;98.96;101295.25;5052169;28;20479;-60
2023/08/08 03:48:27;;;;;;;8.90;4.65;;;;;;;14.41;99.00;101295.25;5053198;28;20048;-60
2023/08/08 03:50:53;;;;;;;14.45;5.07;;;;;;;14.41;98.92;101296.13;5053133;28;20075;-60
2023/08/08 03:53:18;;;;;;;9.65;4.53;;;;;;;14.42;98.93;101297.00;5053055;28;20063;-59
2023/08/08 03:55:43;;;;;;;10.52;4.43;;;;;;;14.41;99.05;101289.94;5035154;28;20074;-60
2023/08/08 03:58:09;;;;;;;11.23;5.35;;;;;;;14.38;99.10;101288.13;5052739;28;20049;-60
2023/08/08 04:00:34;;;;;;;16.83;4.97;;;;;;;14.39;99.15;101289.94;5053022;28;20502;-59
2023/08/08 04:03:00;;;;;;;16.05;5.03;;;;;;;14.35;99.08;101287.28;5052866;28;20082;-60
2023/08/08 04:05:25;;;;;;;14.45;5.20;;;;;;;14.31;99.05;101281.06;5052893;28;20071;-60
2023/08/08 04:07:51;;;;;;;12.82;5.50;;;;;;;14.26;100.00;101285.44;5052859;28;20021;-59
2023/08/08 04:10:16;;;;;;;10.32;5.05;;;;;;;14.21;99.64;101281.91;5051445;28;20102;-60
2023/08/08 04:12:41;;;;;;;13.95;5.15;;;;;;;14.18;99.81;101279.25;5052556;28;20052;-61
2023/08/08 04:15:07;;;;;;;11.68;5.05;;;;;;;14.15;99.88;101273.91;5052603;28;20060;-60
2023/08/08 04:17:33;;;;;;;11.48;4.65;;;;;;;14.07;100.00;101276.53;5034755;28;20494;-60
2023/08/08 04:19:58;;;;;;;12.77;5.18;;;;;;;14.07;100.00;101275.66;5052558;28;20025;-60
2023/08/08 04:22:24;;;;;;;16.02;5.40;;;;;;;14.03;100.00;101278.31;5052363;28;20381;-60
2023/08/08 04:24:49;;;;;;;11.38;4.97;;;;;;;13.98;100.00;101279.19;5052474;28;20033;-61
2023/08/08 04:27:14;;;;;;;14.25;4.80;;;;;;;13.97;100.00;101275.63;5052415;28;20040;-60
2023/08/08 04:29:40;;;;;;;13.60;5.43;;;;;;;13.95;100.00;101277.38;5052255;28;20121;-60
2023/08/08 04:32:06;;;;;;;16.08;5.30;;;;;;;13.99;100.00;101295.13;5052427;28;20021;-60
2023/08/08 04:34:31;;;;;;;13.00;5.30;;;;;;;13.97;100.00;101290.69;5052275;28;20029;-60
2023/08/08 04:36:56;;;;;;;17.58;5.53;;;;;;;13.96;100.00;101286.22;5034417;28;20116;-60
2023/08/08 04:39:22;;;;;;;11.02;5.10;;;;;;;13.98;100.00;101280.06;5052281;28;20056;-60
2023/08/08 04:41:47;;;;;;;14.32;5.40;;;;;;;13.98;100.00;101273.88;5034455;28;20099;-60
2023/08/08 04:44:12;;;;;;;13.40;5.18;;;;;;;13.95;100.00;101288.00;5052085;28;20028;-60
2023/08/08 04:46:38;;;;;;;17.95;5.88;;;;;;;13.92;100.00;101288.03;5052296;28;20043;-60
2023/08/08 04:49:03;;;;;;;13.48;5.05;;;;;;;13.90;100.00;101279.13;5052408;28;20471;-60
2023/08/08 04:51:29;;;;;;;14.85;5.30;;;;;;;13.93;100.00;101289.78;5052567;28;20112;-60
2023/08/08 04:53:54;;;;;;;16.63;6.03;;;;;;;13.95;100.00;101292.44;5034654;28;20029;-59
2023/08/08 04:56:20;;;;;;;14.00;5.60;;;;;;;13.94;100.00;101286.25;5051932;28;20091;-59
2023/08/08 04:58:46;;;;;;;14.45;5.63;;;;;;;13.95;100.00;101293.31;5051976;28;20045;-60
2023/08/08 05:01:14;;;;;;;16.92;5.47;;;;;;;13.97;100.00;101278.28;5052329;28;20033;-60
2023/08/08 05:03:40;;;;;;;13.52;5.43;;;;;;;14.03;100.00;101288.03;5051994;28;20104;-60
2023/08/08 05:06:05;;;;;;;16.25;5.53;;;;;;;13.98;100.00;101277.41;5052023;28;20029;-60
2023/08/08 05:08:31;;;;;;;14.70;5.60;;;;;;;14.03;100.00;101285.38;5052208;28;20052;-61
2023/08/08 05:10:57;;;;;;;17.80;5.53;;;;;;;14.01;100.00;101280.06;5052026;28;20036;-61
2023/08/08 05:13:22;;;;;;;18.27;5.60;;;;;;;14.07;100.00;101278.31;5051982;28;20029;-60
2023/08/08 05:15:47;;;;;;;13.50;5.50;;;;;;;14.11;100.00;101275.66;5052078;28;20104;-60
2023/08/08 05:18:13;;;;;;;14.95;5.50;;;;;;;14.17;100.00;101285.44;5051855;28;20033;-60
2023/08/08 05:20:38;;;;;;;13.15;5.63;;;;;;;14.17;100.00;101286.31;5052065;28;20033;-60
2023/08/08 05:23:04;;;;;;;20.98;5.90;;;;;;;14.23;100.00;101285.47;5054607;28;20021;-60
2023/08/08 05:25:29;;;;;;;15.60;5.60;;;;;;;14.26;100.00;101285.44;5055840;28;20047;-61
2023/08/08 05:27:55;;;;;;;17.15;6.20;;;;;;;14.32;100.00;101281.94;5055550;28;20137;-60
2023/08/08 05:30:21;;;;;;;14.32;5.63;;;;;;;14.38;100.00;101274.84;5055456;28;20025;-60
2023/08/08 05:32:47;;;;;;;13.50;5.55;;;;;;;14.42;100.00;101281.06;5055551;28;20040;-60
2023/08/08 05:35:12;;;;;;;14.93;5.65;;;;;;;14.52;100.00;101283.78;5055354;28;20394;-60
2023/08/08 05:37:38;;;;;;;11.20;5.50;;;;;;;14.56;100.00;101283.78;5055155;28;20036;-61
2023/08/08 05:40:05;;;;;;;11.40;5.55;;;;;;;14.65;100.00;101286.47;5055372;28;20466;-61
2023/08/08 05:42:31;;;;;;;13.32;5.57;;;;;;;14.75;100.00;101294.44;5055113;28;20025;-61
2023/08/08 05:44:57;;;;;;;15.07;5.57;;;;;;;14.86;100.00;101286.47;5054921;28;20143;-59
2023/08/08 05:47:22;;;;;;;18.25;6.32;;;;;;;14.97;99.34;101297.13;5053930;28;20025;-60
2023/08/08 05:49:48;;;;;;;14.82;5.80;;;;;;;15.05;99.09;101286.47;5055105;28;20171;-60
2023/08/08 05:52:13;;;;;;;17.48;5.85;;;;;;;15.09;98.50;101298.91;5055198;28;20025;-59
2023/08/08 05:54:39;;;;;;;14.15;5.57;;;;;;;15.12;98.72;101294.47;5055228;28;20044;-60
2023/08/08 05:57:04;;;;;;;14.63;5.70;;;;;;;15.12;98.47;101290.91;5054838;28;20056;-60
2023/08/08 05:59:30;;;;;;;17.20;5.72;;;;;;;15.19;98.11;101282.91;5054873;28;20153;-61
2023/08/08 06:01:55;;;;;;;12.55;5.45;;;;;;;15.36;97.58;101287.31;5053623;28;20470;-60
2023/08/08 06:04:21;;;;;;;15.68;5.80;;;;;;;15.46;97.17;101294.38;5054762;28;20033;-59
2023/08/08 06:06:48;;;;;;;18.15;5.68;;;;;;;15.48;96.62;101293.50;5054779;28;20071;-60
2023/08/08 06:09:14;;;;;;;9.85;5.38;;;;;;;15.53;96.88;101296.16;5054821;28;20029;-60
2023/08/08 06:11:40;;;;;;;13.80;5.45;;;;;;;15.64;96.09;101291.72;5054801;28;20048;-60
2023/08/08 06:14:05;;;;;;;15.27;5.60;;;;;;;15.77;95.82;101295.25;5054552;28;20032;-60
2023/08/08 06:16:30;;;;;;;15.00;5.43;;;;;;;15.80;95.08;101292.53;5054623;28;20153;-59
2023/08/08 06:18:56;;;;;;;16.35;5.75;;;;;;;15.81;94.59;101294.34;5053148;28;20029;-60
2023/08/08 06:21:21;;;;;;;14.70;5.85;;;;;;;15.73;94.53;101301.47;5054529;28;20029;-61
2023/08/08 06:23:47;;;;;;;19.15;5.57;;;;;;;15.76;94.86;101304.13;5054642;28;20044;-60
2023/08/08 06:26:13;;;;;;;13.25;5.25;;;;;;;15.74;94.38;101303.25;5054268;28;20064;-60
2023/08/08 06:28:38;;;;;;;14.10;5.50;;;;;;;15.80;94.93;101311.19;5053085;28;20068;-60
2023/08/08 06:31:04;;;;;;;15.40;5.68;;;;;;;15.91;94.67;101306.72;5053093;28;20152;-61
2023/08/08 06:33:29;;;;;;;16.10;5.75;;;;;;;15.95;93.49;101300.50;5054212;28;20037;-61
2023/08/08 06:35:55;;;;;;;12.27;5.07;;;;;;;16.07;93.51;101301.34;5054305;28;20131;-60
2023/08/08 06:38:21;;;;;;;15.27;5.43;;;;;;;16.19;92.84;101306.63;5036404;28;20025;-59
2023/08/08 06:40:46;;;;;;;16.83;6.25;;;;;;;16.17;92.12;101308.41;5054214;28;20027;-60
2023/08/08 06:43:12;;;;;;;14.48;5.63;;;;;;;16.11;92.47;101305.78;5054014;28;20029;-60
2023/08/08 06:45:38;;;;;;;13.85;5.55;;;;;;;16.10;92.51;101307.56;5053878;28;20036;-60
2023/08/08 06:48:04;;;;;;;10.75;5.20;;;;;;;16.06;92.44;101297.78;5053853;28;20100;-60
2023/08/08 06:50:29;;;;;;;13.82;6.00;;;;;;;16.11;92.20;101297.78;5053743;28;20439;-59
2023/08/08 06:52:55;;;;;;;17.15;5.80;;;;;;;16.16;92.18;101296.84;5036284;28;20033;-60
2023/08/08 06:55:20;;;;;;;16.73;5.50;;;;;;;16.23;91.62;101308.34;5052595;28;20033;-59
2023/08/08 06:57:46;;;;;;;12.90;5.93;;;;;;;16.38;91.40;101315.41;5053469;28;20138;-60
2023/08/08 07:00:12;;;;;;;22.00;6.13;;;;;;;16.51;91.28;101306.44;5053790;28;20552;-61
2023/08/08 07:02:38;;;;;;;15.68;5.57;;;;;;;16.56;90.99;101312.63;5053514;28;20040;-60
2023/08/08 07:05:04;;;;;;;13.75;5.22;;;;;;;16.71;90.64;101307.19;5053680;28;20021;-61
2023/08/08 07:07:30;;;;;;;14.60;5.43;;;;;;;16.82;89.20;101312.47;5052282;28;20102;-59
2023/08/08 07:09:56;;;;;;;16.25;5.88;;;;;;;17.01;89.26;101310.56;5052665;28;20037;-60
2023/08/08 07:12:21;;;;;;;14.77;5.60;;;;;;;17.21;88.49;101313.03;5053471;28;20545;-60
2023/08/08 07:14:47;;;;;;;15.07;5.10;;;;;;;17.42;87.17;101311.94;5053621;28;20390;-59
2023/08/08 07:17:12;;;;;;;12.07;5.20;;;;;;;17.61;85.79;101305.53;5053504;28;20029;-60
2023/08/08 07:19:37;;;;;;;11.52;5.00;;;;;;;17.85;85.07;101308.84;5053436;28;20091;-60
2023/08/08 07:22:03;;;;;;;9.20;5.00;;;;;;;18.05;82.45;101305.94;5035554;28;20032;-60
2023/08/08 07:24:28;;;;;;;12.30;5.03;;;;;;;18.24;82.11;101302.09;5053245;28;20310;-60
2023/08/08 07:26:58;;;;;;;12.77;4.70;;;;;;;18.58;80.90;101309.66;5053641;28;20470;-60
2023/08/08 07:29:24;;;;;;;14.00;4.53;;;;;;;18.76;77.76;101307.63;5052857;28;20013;-60
2023/08/08 07:31:52;;;;;;;9.70;4.35;;;;;;;18.81;77.58;101312.03;5053277;28;20467;-60
2023/08/08 07:34:17;;;;;;;12.77;4.47;;;;;;;18.66;77.01;101308.63;5053124;28;20021;-60
2023/08/08 07:36:42;;;;;;;10.60;4.35;;;;;;;18.56;77.52;101292.75;5053037;28;20180;-59
2023/08/08 07:39:08;;;;;;;9.10;4.25;;;;;;;18.57;78.12;101294.50;5052871;28;20119;-60
2023/08/08 07:41:34;;;;;;;9.13;3.92;;;;;;;18.75;77.08;101303.16;5053105;28;20105;-60
2023/08/08 07:44:00;;;;;;;9.40;4.22;;;;;;;18.81;76.52;101307.56;5052652;28;20441;-60
2023/08/08 07:46:25;;;;;;;10.60;3.83;;;;;;;18.70;76.02;101309.50;5051462;28;20020;-60
2023/08/08 07:48:51;;;;;;;9.05;4.20;;;;;;;18.70;76.60;101307.69;5052902;28;20025;-60
2023/08/08 07:51:16;;;;;;;8.02;3.60;;;;;;;18.67;74.58;101299.72;5051917;28;20033;-60
2023/08/08 07:53:42;;;;;;;9.43;3.92;;;;;;;18.64;74.67;101298.88;5053103;28;20041;-60
2023/08/08 07:56:07;;;;;;;11.05;3.90;;;;;;;18.63;72.84;101300.66;5052583;28;20039;-60
2023/08/08 07:58:32;;;;;;;11.55;3.55;;;;;;;18.67;72.91;101298.78;5052608;28;20530;-60
2023/08/08 08:00:59;;;;;;;7.88;3.75;;;;;;;18.82;73.35;101295.91;5052947;28;20383;-60
2023/08/08 08:03:25;;;;;;;7.28;3.42;;;;;;;19.01;71.92;101308.13;5052557;28;20025;-59
2023/08/08 08:05:51;;;;;;;9.18;3.83;;;;;;;19.08;71.64;101305.31;5052619;28;20475;-60
2023/08/08 08:08:17;;;;;;;7.68;3.60;;;;;;;19.06;71.60;101316.06;5052390;28;20071;-60
2023/08/08 08:10:42;;;;;;;7.93;3.53;;;;;;;19.05;71.87;101306.25;5052843;28;20029;-61
2023/08/08 08:13:08;;;;;;;10.50;3.92;;;;;;;19.07;72.66;101303.56;5034668;28;20059;-60
2023/08/08 08:15:33;;;;;;;14.25;3.83;;;;;;;19.02;71.93;101299.16;5034727;28;20063;-60
2023/08/08 08:17:59;;;;;;;10.00;3.40;;;;;;;18.94;72.09;101297.53;5051199;28;20029;-61
2023/08/08 08:20:25;;;;;;;14.77;3.40;;;;;;;18.85;70.42;101306.59;5052689;28;20100;-61
2023/08/08 08:22:50;;;;;;;7.35;3.47;;;;;;;18.82;72.05;101303.06;5052458;28;20041;-60
2023/08/08 08:25:15;;;;;;;12.70;4.03;;;;;;;18.93;73.28;101307.34;5052550;28;20032;-61
2023/08/08 08:27:41;;;;;;;10.98;3.75;;;;;;;19.23;72.75;101311.31;5052510;28;20055;-60
2023/08/08 08:30:11;;;;;;;10.30;4.25;;;;;;;19.43;71.64;101308.25;5052302;28;20030;-60
2023/08/08 08:32:38;;;;;;;7.38;3.65;;;;;;;19.67;70.99;101306.94;5034561;28;20025;-60
2023/08/08 08:35:06;;;;;;;9.27;3.90;;;;;;;19.67;70.01;101306.06;5052442;28;20021;-60
2023/08/08 08:37:31;;;;;;;8.73;3.67;;;;;;;19.60;70.42;101305.25;5034450;28;20029;-60
2023/08/08 08:39:57;;;;;;;7.75;3.58;;;;;;;19.41;70.85;101306.53;5052301;28;20025;-60
2023/08/08 08:42:23;;;;;;;10.40;4.20;;;;;;;19.26;70.76;101303.19;5052235;28;20033;-60
2023/08/08 08:44:51;;;;;;;8.00;3.53;;;;;;;19.16;71.34;101300.72;5052106;28;20045;-59
2023/08/08 08:47:20;;;;;;;7.40;3.45;;;;;;;19.12;70.79;101304.38;5052072;28;20044;-60
2023/08/08 08:49:45;;;;;;;8.43;3.38;;;;;;;19.01;70.42;101302.75;5052132;28;20029;-60
2023/08/08 08:52:11;;;;;;;9.43;3.40;;;;;;;19.17;70.95;101308.72;5052111;28;20036;-60
2023/08/08 08:54:37;;;;;;;10.90;3.17;;;;;;;19.22;69.86;101316.66;5052094;28;20474;-60
2023/08/08 08:57:03;;;;;;;11.52;3.35;;;;;;;19.18;68.63;101312.28;5053108;28;20051;-61
2023/08/08 08:59:28;;;;;;;7.68;3.13;;;;;;;19.18;70.04;101314.97;5055845;28;20419;-59
2023/08/08 09:01:55;;;;;;;8.45;3.33;;;;;;;19.23;69.21;101302.38;5056177;28;20059;-60
2023/08/08 09:04:21;;;;;;;6.32;2.97;;;;;;;19.32;68.77;101317.41;5055914;28;20056;-60
2023/08/08 09:06:48;;;;;;;10.18;3.00;;;;;;;19.24;69.49;101314.88;5056142;28;20033;-60
2023/08/08 09:09:15;;;;;;;7.78;3.10;;;;;;;19.16;68.78;101317.66;5055789;28;20071;-60
2023/08/08 09:11:47;;;;;;;8.18;2.88;;;;;;;19.03;69.18;101310.75;5055623;28;20084;-59
2023/08/08 09:14:21;;;;;;;9.30;3.03;;;;;;;18.91;69.66;101310.97;5055690;28;20032;-61
2023/08/08 09:16:47;;;;;;;6.13;2.80;;;;;;;18.78;70.28;101318.28;5055832;28;20029;-61
2023/08/08 09:19:17;;;;;;;8.50;3.17;;;;;;;18.73;69.47;101315.69;5055535;28;20029;-59
2023/08/08 09:21:43;;;;;;;5.90;2.72;;;;;;;18.70;69.69;101317.53;5055612;28;20449;-59
2023/08/08 09:24:09;;;;;;;7.30;3.00;;;;;;;18.68;69.60;101312.19;5055790;28;20542;-59
2023/08/08 09:26:34;;;;;;;8.70;3.00;;;;;;;18.69;68.74;101305.03;5055412;28;20021;-59
2023/08/08 09:29:01;;;;;;;8.73;2.90;;;;;;;18.65;69.08;101308.66;5055435;28;20441;-59
2023/08/08 09:31:27;;;;;;;11.07;3.22;;;;;;;18.64;69.46;101315.81;5055366;28;20037;-58
2023/08/08 09:34:01;;;;;;;8.35;3.00;;;;;;;18.68;69.77;101311.28;5055159;28;20074;-59
2023/08/08 09:36:26;;;;;;;10.07;2.95;;;;;;;18.73;69.56;101317.50;5055362;28;20364;-59
2023/08/08 09:38:56;;;;;;;6.75;3.22;;;;;;;18.74;69.54;101321.94;5037228;28;20047;-59
2023/08/08 09:41:23;;;;;;;7.85;3.00;;;;;;;18.75;69.79;101315.66;5055155;28;20147;-59
2023/08/08 09:43:51;;;;;;;6.72;3.05;;;;;;;18.74;69.10;101322.81;5055196;28;20121;-59
2023/08/08 09:46:19;;;;;;;8.32;2.80;;;;;;;18.82;69.70;101324.50;5055218;28;20071;-59
2023/08/08 09:48:44;;;;;;;5.82;2.95;;;;;;;18.96;68.79;101328.72;5036824;28;20029;-59
2023/08/08 09:51:10;;;;;;;8.90;3.00;;;;;;;19.12;67.78;101315.06;5037210;28;20470;-61
2023/08/08 09:53:36;;;;;;;7.07;2.75;;;;;;;19.26;66.43;101326.44;5054843;28;20071;-59
2023/08/08 09:56:04;;;;;;;8.82;2.90;;;;;;;19.45;67.27;101327.88;5055261;28;20067;-59
2023/08/08 09:58:30;;;;;;;7.38;3.10;;;;;;;19.80;67.05;101315.63;5054506;28;20052;-59
2023/08/08 10:00:56;;;;;;;5.30;2.70;;;;;;;19.89;62.78;101320.81;5053756;28;20052;-59
2023/08/08 10:03:22;;;;;;;6.63;2.58;;;;;;;20.11;61.97;101315.88;5054612;28;20382;-59
2023/08/08 10:05:48;;;;;;;7.25;2.78;;;;;;;20.35;61.94;101311.78;5054845;28;20029;-60
2023/08/08 10:08:16;;;;;;;5.57;2.70;;;;;;;20.66;62.08;101312.00;5054193;28;20021;-59
2023/08/08 10:10:47;;;;;;;6.72;2.60;;;;;;;20.85;60.95;101306.19;5054649;28;20505;-59
2023/08/08 10:13:23;;;;;;;7.32;2.80;;;;;;;21.08;59.58;101305.63;5054545;28;20079;-59
2023/08/08 10:15:49;;;;;;;6.13;2.67;;;;;;;21.20;60.64;101305.31;5054486;28;20033;-58
2023/08/08 10:18:14;;;;;;;10.68;3.08;;;;;;;21.20;59.27;101314.25;5054688;28;20143;-59
2023/08/08 10:20:44;;;;;;;5.35;2.83;;;;;;;21.19;59.20;101308.91;5054352;28;20202;-59
2023/08/08 10:23:10;;;;;;;7.00;2.63;;;;;;;20.95;58.13;101315.81;5054358;28;20032;-60
2023/08/08 10:25:36;;;;;;;8.30;2.47;;;;;;;20.96;59.78;101307.69;5054380;28;20025;-58
2023/08/08 10:28:14;;;;;;;5.93;2.40;;;;;;;21.02;58.57;101312.00;5054447;28;20029;-59
2023/08/08 10:30:56;;;;;;;5.80;2.60;;;;;;;20.99;58.75;101317.50;5054404;28;20037;-59
2023/08/08 10:33:39;;;;;;;6.63;2.80;;;;;;;20.87;58.22;101317.78;5054274;28;20052;-59
2023/08/08 10:36:06;;;;;;;5.60;2.38;;;;;;;20.62;57.71;101320.16;5054365;28;20112;-59
2023/08/08 10:38:43;;;;;;;5.22;2.30;;;;;;;20.45;59.02;101320.50;5054280;28;20025;-59
2023/08/08 10:41:11;;;;;;;5.95;2.40;;;;;;;20.18;58.93;101316.66;5054322;28;20032;-59
2023/08/08 10:43:37;;;;;;;7.82;2.58;;;;;;;19.97;59.24;101324.22;5053924;28;20053;-59
2023/08/08 10:46:04;;;;;;;6.55;2.50;;;;;;;20.05;60.22;101320.50;5053864;28;20061;-59
2023/08/08 10:48:30;;;;;;;9.55;2.90;;;;;;;20.31;60.36;101299.34;5053731;28;20487;-59
2023/08/08 10:50:58;;;;;;;5.43;2.70;;;;;;;20.57;60.50;101309.53;5053928;28;20032;-59
2023/08/08 10:53:30;;;;;;;5.18;2.40;;;;;;;20.70;59.99;101302.94;5054043;28;20104;-59
2023/08/08 10:56:03;;;;;;;6.13;2.75;;;;;;;20.70;59.40;101312.81;5053822;28;20025;-59
2023/08/08 10:58:56;;;;;;;7.10;2.83;;;;;;;20.50;60.70;101308.78;5053614;28;20103;-60
2023/08/08 11:01:25;;;;;;;6.85;2.90;;;;;;;20.33;61.32;101300.19;5053297;28;20482;-59
2023/08/08 11:03:51;;;;;;;7.90;3.17;;;;;;;20.17;61.90;101305.03;5053706;28;20032;-59
2023/08/08 11:06:17;;;;;;;5.82;2.80;;;;;;;20.44;62.11;101310.69;5053772;28;20025;-61
2023/08/08 11:08:43;;;;;;;13.13;2.85;;;;;;;20.85;61.45;101303.50;5053715;28;20479;-61
2023/08/08 11:11:08;;;;;;;6.53;2.80;;;;;;;21.20;60.38;101310.69;5035840;28;20043;-60
2023/08/08 11:13:34;;;;;;;6.80;2.83;;;;;;;21.46;58.98;101301.97;5053305;28;20121;-60
2023/08/08 11:16:01;;;;;;;6.65;3.17;;;;;;;21.64;58.57;101298.75;5053602;28;20402;-59