Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:01:51;;;;;;;3.35;2.00;;;;;;;24.28;40.17;101868.59;5053288;28;20017;-61
2021/06/10 00:04:16;;;;;;;3.65;1.77;;;;;;;24.25;40.27;101866.25;5054487;28;20036;-61
2021/06/10 00:06:42;;;;;;;2.80;2.13;;;;;;;24.22;40.72;101866.63;5055009;28;20051;-61
2021/06/10 00:09:07;;;;;;;7.10;2.55;;;;;;;24.17;40.78;101859.00;5054185;28;20346;-61
2021/06/10 00:11:32;;;;;;;6.07;2.38;;;;;;;24.15;39.87;101865.69;5054718;28;20103;-60
2021/06/10 00:13:58;;;;;;;3.47;2.40;;;;;;;24.10;40.65;101866.28;5036223;28;20040;-60
2021/06/10 00:16:23;;;;;;;3.85;2.50;;;;;;;24.06;40.86;101866.81;5054225;28;20029;-61
2021/06/10 00:18:51;;;;;;;3.55;2.80;;;;;;;24.04;41.14;101871.63;5054449;28;20025;-61
2021/06/10 00:21:16;;;;;;;4.53;2.15;;;;;;;24.01;40.57;101872.03;5053882;28;20446;-61
2021/06/10 00:23:42;;;;;;;4.18;2.53;;;;;;;23.97;41.16;101862.50;5054083;28;20056;-61
2021/06/10 00:26:07;;;;;;;3.22;2.60;;;;;;;23.94;40.16;101873.81;5053584;28;20027;-61
2021/06/10 00:28:33;;;;;;;2.45;2.20;;;;;;;23.86;40.19;101871.19;5036244;28;20028;-61
2021/06/10 00:30:59;;;;;;;7.72;3.08;;;;;;;23.83;41.28;101871.56;5053920;28;20033;-60
2021/06/10 00:33:25;;;;;;;4.53;2.92;;;;;;;23.78;40.47;101862.03;5053536;28;20025;-60
2021/06/10 00:35:50;;;;;;;4.72;2.30;;;;;;;23.77;40.45;101874.03;5054197;28;20043;-61
2021/06/10 00:38:15;;;;;;;3.30;2.63;;;;;;;23.75;41.48;101873.38;5053851;28;20424;-61
2021/06/10 00:40:41;;;;;;;4.25;2.30;;;;;;;23.73;41.12;101878.19;5053789;28;20385;-60
2021/06/10 00:43:06;;;;;;;8.63;3.55;;;;;;;23.71;40.63;101872.06;5053474;28;20028;-61
2021/06/10 00:45:32;;;;;;;3.72;2.58;;;;;;;23.66;40.97;101860.84;5053748;28;20462;-61
2021/06/10 00:47:58;;;;;;;3.13;2.25;;;;;;;23.68;41.16;101872.44;5053644;28;20108;-61
2021/06/10 00:50:29;;;;;;;4.53;3.45;;;;;;;23.65;40.68;101867.34;5053248;28;20060;-61
2021/06/10 00:52:54;;;;;;;4.75;3.05;;;;;;;23.57;41.71;101861.97;5053299;28;20029;-61
2021/06/10 00:55:20;;;;;;;4.50;2.60;;;;;;;23.60;41.53;101872.53;5053970;28;20037;-61
2021/06/10 00:57:45;;;;;;;3.30;2.85;;;;;;;23.58;41.69;101874.63;5053586;28;20025;-61
2021/06/10 01:00:15;;;;;;;5.50;2.35;;;;;;;23.54;41.34;101878.75;5053931;28;20040;-60
2021/06/10 01:02:41;;;;;;;4.45;3.30;;;;;;;23.50;41.84;101871.97;5052412;28;20035;-61
2021/06/10 01:05:08;;;;;;;5.25;2.45;;;;;;;23.44;41.77;101872.72;5052100;28;20037;-61
2021/06/10 01:07:50;;;;;;;5.85;2.65;;;;;;;23.37;41.41;101866.25;5053199;28;20111;-60
2021/06/10 01:10:57;;;;;;;2.53;2.33;;;;;;;23.35;41.95;101871.06;5052286;28;20020;-61
2021/06/10 01:14:02;;;;;;;4.15;2.15;;;;;;;23.29;41.98;101874.53;5035642;28;20078;-59
2021/06/10 01:16:29;;;;;;;5.95;2.72;;;;;;;23.24;41.09;101871.53;5053714;28;20052;-61
2021/06/10 01:18:57;;;;;;;5.30;2.70;;;;;;;23.20;41.82;101876.50;5035364;28;20017;-60
2021/06/10 01:21:23;;;;;;;6.95;2.92;;;;;;;23.13;41.72;101870.09;5035613;28;20124;-61
2021/06/10 01:24:25;;;;;;;3.78;2.53;;;;;;;23.13;41.35;101875.56;5035242;28;20115;-60
2021/06/10 01:27:11;;;;;;;2.85;2.47;;;;;;;23.07;42.31;101869.97;5053458;28;20082;-60
2021/06/10 01:29:38;;;;;;;2.78;2.50;;;;;;;23.03;42.29;101865.94;5053405;28;20029;-61
2021/06/10 01:32:04;;;;;;;2.67;2.30;;;;;;;23.03;41.33;101868.66;5035086;28;20032;-60
2021/06/10 01:34:30;;;;;;;3.38;2.30;;;;;;;23.02;41.48;101862.34;5051832;28;20033;-60
2021/06/10 01:36:56;;;;;;;3.80;2.92;;;;;;;23.02;41.98;101858.75;5052050;28;20067;-60
2021/06/10 01:39:27;;;;;;;3.10;2.05;;;;;;;23.00;42.34;101863.56;5055702;28;20032;-60
2021/06/10 01:41:53;;;;;;;7.13;2.55;;;;;;;22.96;42.19;101856.75;5055946;28;20024;-61
2021/06/10 01:44:18;;;;;;;3.25;2.03;;;;;;;22.92;41.96;101856.28;5039293;28;20408;-60
2021/06/10 01:46:44;;;;;;;4.35;2.03;;;;;;;22.89;41.61;101859.38;5055849;28;20028;-61
2021/06/10 01:49:11;;;;;;;2.78;2.45;;;;;;;22.84;42.46;101852.75;5055338;28;20389;-61
2021/06/10 01:51:37;;;;;;;5.57;2.13;;;;;;;22.82;41.75;101852.09;5038688;28;20035;-61
2021/06/10 01:54:05;;;;;;;2.45;1.90;;;;;;;22.77;42.63;101860.00;5055479;28;20033;-60
2021/06/10 01:56:31;;;;;;;3.17;2.40;;;;;;;22.76;42.37;101850.97;5055390;28;20036;-60
2021/06/10 01:58:57;;;;;;;3.45;2.35;;;;;;;22.72;42.12;101846.06;5055794;28;20029;-61
2021/06/10 02:01:24;;;;;;;2.53;2.00;;;;;;;22.73;41.87;101847.72;5055606;28;20021;-61
2021/06/10 02:03:51;;;;;;;3.10;2.38;;;;;;;22.70;42.34;101850.84;5055591;28;20032;-60
2021/06/10 02:06:18;;;;;;;6.95;2.50;;;;;;;22.61;41.77;101837.22;5038654;28;20084;-61
2021/06/10 02:08:44;;;;;;;3.67;2.10;;;;;;;22.65;42.18;101847.81;5056393;28;20036;-60
2021/06/10 02:11:10;;;;;;;3.55;2.25;;;;;;;22.60;42.06;101846.44;5056781;28;20465;-60
2021/06/10 02:13:36;;;;;;;3.88;2.17;;;;;;;22.58;42.12;101848.50;5038360;28;20028;-60
2021/06/10 02:16:07;;;;;;;5.60;2.72;;;;;;;22.50;42.07;101832.16;5038466;28;20508;-60
2021/06/10 02:18:33;;;;;;;5.25;2.88;;;;;;;22.51;42.71;101836.63;5056444;28;20025;-60
2021/06/10 02:21:04;;;;;;;3.28;2.53;;;;;;;22.49;42.41;101841.41;5056482;28;20028;-60
2021/06/10 02:23:31;;;;;;;4.47;3.03;;;;;;;22.45;42.58;101848.25;5056427;28;20473;-60
2021/06/10 02:25:56;;;;;;;2.90;1.90;;;;;;;22.42;42.73;101848.63;5055204;28;20114;-60
2021/06/10 02:28:22;;;;;;;3.30;2.42;;;;;;;22.40;42.39;101845.22;5055982;28;20075;-60
2021/06/10 02:30:47;;;;;;;3.47;2.40;;;;;;;22.37;42.55;101851.06;5056357;28;20039;-60
2021/06/10 02:33:13;;;;;;;3.28;2.63;;;;;;;22.34;43.28;101845.94;5056203;28;20040;-59
2021/06/10 02:35:38;;;;;;;5.35;2.70;;;;;;;22.32;42.26;101853.47;5056137;28;20389;-59
2021/06/10 02:38:04;;;;;;;3.53;2.60;;;;;;;22.27;42.82;101847.72;5056051;28;20037;-60
2021/06/10 02:40:37;;;;;;;2.97;2.58;;;;;;;22.23;42.42;101842.78;5054973;28;20367;-60
2021/06/10 02:43:05;;;;;;;3.75;2.92;;;;;;;22.19;43.41;101842.31;5055470;28;20446;-59
2021/06/10 02:45:31;;;;;;;5.28;2.67;;;;;;;22.16;42.62;101842.66;5054790;28;20025;-59
2021/06/10 02:47:58;;;;;;;5.60;2.70;;;;;;;22.14;42.89;101846.63;5037846;28;20033;-59
2021/06/10 02:50:25;;;;;;;2.63;2.42;;;;;;;22.11;43.57;101833.31;5051123;28;20477;-60
2021/06/10 02:52:51;;;;;;;4.97;2.78;;;;;;;22.09;42.68;101849.00;5035566;28;20036;-59
2021/06/10 02:55:18;;;;;;;3.50;2.38;;;;;;;22.06;43.37;101847.47;5034695;28;20025;-59
2021/06/10 02:57:55;;;;;;;8.20;3.10;;;;;;;22.05;43.36;101851.25;5017731;28;20057;-59
2021/06/10 03:00:25;;;;;;;3.25;2.28;;;;;;;22.02;43.54;101846.16;5035649;28;20119;-59
2021/06/10 03:02:51;;;;;;;6.35;2.47;;;;;;;22.00;42.93;101848.19;5035935;28;20102;-59
2021/06/10 03:05:17;;;;;;;2.85;2.55;;;;;;;21.96;43.46;101847.72;5035770;28;20021;-59
2021/06/10 03:07:44;;;;;;;4.13;3.05;;;;;;;21.96;43.49;101850.47;5035720;28;20079;-60
2021/06/10 03:10:10;;;;;;;4.47;2.65;;;;;;;21.96;43.78;101857.78;5034072;28;20040;-59
2021/06/10 03:12:38;;;;;;;3.50;2.78;;;;;;;21.94;43.62;101844.31;5033979;28;20026;-60
2021/06/10 03:15:05;;;;;;;7.57;2.90;;;;;;;21.90;43.81;101847.56;5034313;28;20021;-59
2021/06/10 03:17:31;;;;;;;9.45;3.28;;;;;;;21.91;43.19;101844.69;5018022;28;20052;-59
2021/06/10 03:19:56;;;;;;;4.40;2.60;;;;;;;21.87;43.40;101839.75;5035487;28;20029;-59
2021/06/10 03:22:22;;;;;;;6.68;3.35;;;;;;;21.76;43.54;101832.78;5034096;28;20033;-59
2021/06/10 03:24:48;;;;;;;3.92;3.15;;;;;;;21.82;44.05;101833.94;5033969;28;20033;-59
2021/06/10 03:27:14;;;;;;;8.25;2.72;;;;;;;21.82;43.14;101836.69;5035660;28;20076;-59
2021/06/10 03:29:40;;;;;;;6.97;3.30;;;;;;;21.77;43.87;101836.38;5034342;28;20116;-59
2021/06/10 03:32:06;;;;;;;3.53;2.92;;;;;;;21.78;43.91;101835.31;5035198;28;20080;-59
2021/06/10 03:34:33;;;;;;;6.60;2.97;;;;;;;21.75;44.08;101836.53;5035318;28;20363;-59
2021/06/10 03:37:01;;;;;;;4.32;3.30;;;;;;;21.77;44.00;101844.53;5033790;28;20032;-59
2021/06/10 03:39:27;;;;;;;4.60;2.97;;;;;;;21.75;43.57;101841.97;5035120;28;20108;-59
2021/06/10 03:41:54;;;;;;;6.55;3.60;;;;;;;21.75;43.62;101835.66;5033637;28;20018;-60
2021/06/10 03:44:19;;;;;;;4.32;3.00;;;;;;;21.73;43.94;101833.13;5033622;28;20025;-59
2021/06/10 03:46:45;;;;;;;4.88;3.50;;;;;;;21.73;43.82;101846.78;5035063;28;20036;-59
2021/06/10 03:49:11;;;;;;;8.00;3.75;;;;;;;21.72;44.06;101850.50;5035244;28;20033;-60
2021/06/10 03:51:37;;;;;;;4.05;3.53;;;;;;;21.71;44.00;101845.25;5055251;28;20033;-59
2021/06/10 03:54:05;;;;;;;6.45;3.65;;;;;;;21.72;44.47;101850.50;5053215;28;20047;-59
2021/06/10 03:56:30;;;;;;;6.50;3.10;;;;;;;21.72;43.83;101839.59;5055091;28;20025;-59
2021/06/10 03:58:55;;;;;;;8.38;3.72;;;;;;;21.73;44.18;101845.91;5054693;28;20116;-59
2021/06/10 04:01:21;;;;;;;5.00;3.33;;;;;;;21.75;44.57;101838.41;5054129;28;20071;-59
2021/06/10 04:03:46;;;;;;;6.28;4.22;;;;;;;21.76;44.32;101837.38;5054639;28;20036;-60
2021/06/10 04:06:14;;;;;;;6.95;3.55;;;;;;;21.76;44.52;101832.78;5054540;28;20039;-60
2021/06/10 04:08:40;;;;;;;6.72;4.15;;;;;;;21.83;44.06;101838.38;5053410;28;20032;-59
2021/06/10 04:11:05;;;;;;;5.82;3.22;;;;;;;21.86;44.26;101835.31;5054585;28;20041;-59
2021/06/10 04:13:30;;;;;;;5.47;3.38;;;;;;;21.93;44.89;101833.59;5054137;28;20087;-59
2021/06/10 04:15:57;;;;;;;5.97;4.05;;;;;;;21.97;44.79;101833.03;5053979;28;20029;-59
2021/06/10 04:18:22;;;;;;;6.95;3.90;;;;;;;22.05;44.96;101835.72;5053981;28;20083;-59
2021/06/10 04:20:49;;;;;;;6.20;3.92;;;;;;;22.17;44.77;101841.63;5054248;28;20036;-59
2021/06/10 04:23:15;;;;;;;6.22;3.78;;;;;;;22.25;45.00;101833.38;5054069;28;20500;-59
2021/06/10 04:25:40;;;;;;;5.78;3.70;;;;;;;22.37;44.14;101839.28;5054013;28;20036;-60
2021/06/10 04:28:05;;;;;;;5.10;3.58;;;;;;;22.46;44.78;101830.84;5053735;28;20029;-59
2021/06/10 04:30:31;;;;;;;6.00;3.75;;;;;;;22.57;44.18;101840.50;5054178;28;20071;-60
2021/06/10 04:32:56;;;;;;;5.80;4.07;;;;;;;22.69;44.38;101838.22;5052706;28;20025;-60
2021/06/10 04:35:22;;;;;;;5.47;4.68;;;;;;;22.79;43.92;101839.66;5052485;28;20465;-60
2021/06/10 04:37:47;;;;;;;7.88;4.05;;;;;;;22.91;44.12;101840.06;5053620;28;20112;-60
2021/06/10 04:40:14;;;;;;;5.47;3.85;;;;;;;23.01;44.93;101843.38;5053749;28;20029;-60
2021/06/10 04:42:39;;;;;;;8.70;4.93;;;;;;;23.09;44.96;101838.69;5053352;28;20055;-60
2021/06/10 04:45:05;;;;;;;9.90;4.07;;;;;;;23.24;44.56;101835.97;5052865;28;20467;-60
2021/06/10 04:47:30;;;;;;;8.13;4.78;;;;;;;23.36;44.06;101839.09;5036393;28;20062;-61
2021/06/10 04:49:56;;;;;;;5.82;4.63;;;;;;;23.51;44.99;101849.03;5051263;28;20196;-61
2021/06/10 04:52:21;;;;;;;8.68;4.88;;;;;;;23.63;44.54;101850.25;5053626;28;20025;-60
2021/06/10 04:54:47;;;;;;;6.40;4.78;;;;;;;23.77;44.25;101852.13;5053632;28;20033;-60
2021/06/10 04:57:12;;;;;;;9.27;5.60;;;;;;;23.89;44.87;101847.03;5053314;28;20025;-61
2021/06/10 04:59:38;;;;;;;9.07;5.78;;;;;;;24.07;44.67;101852.94;5035787;28;20025;-60
2021/06/10 05:02:04;;;;;;;6.13;4.95;;;;;;;24.19;44.13;101850.56;5053246;28;20099;-59
2021/06/10 05:04:30;;;;;;;5.55;4.70;;;;;;;24.31;44.19;101854.53;5053548;28;20069;-61
2021/06/10 05:06:55;;;;;;;7.90;5.07;;;;;;;24.44;44.65;101854.66;5053475;28;20036;-61
2021/06/10 05:09:21;;;;;;;7.93;5.35;;;;;;;24.58;44.17;101856.47;5053115;28;20111;-61
2021/06/10 05:11:47;;;;;;;10.65;5.90;;;;;;;24.69;44.40;101850.47;5053686;28;20372;-60
2021/06/10 05:14:12;;;;;;;11.02;5.93;;;;;;;24.88;44.18;101852.59;5057050;28;20036;-61
2021/06/10 05:16:38;;;;;;;10.98;6.60;;;;;;;25.02;43.55;101852.69;5057650;28;20518;-60
2021/06/10 05:19:03;;;;;;;9.57;6.80;;;;;;;25.19;43.68;101848.59;5056393;28;20032;-60
2021/06/10 05:21:29;;;;;;;13.65;6.78;;;;;;;25.37;43.79;101843.47;5057544;28;20029;-60
2021/06/10 05:23:55;;;;;;;13.20;7.45;;;;;;;25.50;43.07;101840.81;5057758;28;20358;-61
2021/06/10 05:26:20;;;;;;;14.35;7.43;;;;;;;25.69;43.14;101837.34;5057441;28;20025;-60
2021/06/10 05:28:46;;;;;;;12.70;6.50;;;;;;;25.84;43.30;101838.06;5057959;28;20033;-59
2021/06/10 05:31:11;;;;;;;10.63;7.38;;;;;;;25.96;43.10;101836.41;5057222;28;20032;-60
2021/06/10 05:33:37;;;;;;;10.80;7.05;;;;;;;26.12;42.80;101850.84;5056811;28;20032;-60
2021/06/10 05:36:04;;;;;;;12.38;7.43;;;;;;;26.24;42.78;101854.72;5056923;28;20491;-60
2021/06/10 05:38:30;;;;;;;10.77;7.38;;;;;;;26.36;42.55;101845.66;5055720;28;20033;-59
2021/06/10 05:40:55;;;;;;;14.27;7.13;;;;;;;26.50;42.84;101838.28;5037608;28;20486;-56
2021/06/10 05:43:23;;;;;;;12.60;7.25;;;;;;;26.64;42.56;101834.47;5037132;28;20465;-56
2021/06/10 05:45:51;;;;;;;13.57;7.82;;;;;;;26.78;42.41;101833.47;5037412;28;20056;-56
2021/06/10 05:48:18;;;;;;;10.68;7.00;;;;;;;26.93;42.44;101836.88;5037078;28;20033;-56
2021/06/10 05:50:45;;;;;;;13.68;8.18;;;;;;;27.12;42.41;101838.75;5015414;28;20049;-55
2021/06/10 05:53:10;;;;;;;12.43;7.95;;;;;;;27.30;41.69;101838.13;5057076;28;20063;-56
2021/06/10 05:55:36;;;;;;;13.02;8.80;;;;;;;27.49;41.59;101833.66;5057462;28;20029;-56
2021/06/10 05:58:02;;;;;;;12.15;7.47;;;;;;;27.69;41.33;101839.94;5056861;28;20432;-55
2021/06/10 06:00:27;;;;;;;13.43;7.93;;;;;;;27.88;40.98;101838.16;5056796;28;20021;-56
2021/06/10 06:02:52;;;;;;;15.18;8.38;;;;;;;28.06;41.64;101839.16;5056769;28;20100;-56
2021/06/10 06:05:18;;;;;;;18.75;7.95;;;;;;;28.26;40.73;101839.91;5038621;28;20025;-55
2021/06/10 06:07:44;;;;;;;10.18;7.18;;;;;;;28.45;41.51;101835.34;5056352;28;20107;-56
2021/06/10 06:10:09;;;;;;;15.90;8.68;;;;;;;28.60;41.14;101833.13;5056952;28;20389;-56
2021/06/10 06:12:36;;;;;;;15.32;8.43;;;;;;;28.81;40.29;101829.19;5038616;28;20056;-56
2021/06/10 06:15:02;;;;;;;16.20;9.18;;;;;;;28.95;40.83;101827.97;5056305;28;20057;-56
2021/06/10 06:17:27;;;;;;;14.48;7.50;;;;;;;29.08;40.25;101830.63;5038411;28;20060;-60
2021/06/10 06:19:53;;;;;;;11.18;7.53;;;;;;;29.29;40.34;101833.00;5056280;28;20021;-59
2021/06/10 06:22:18;;;;;;;11.82;7.93;;;;;;;29.47;40.00;101831.34;5038750;28;20033;-61
2021/06/10 06:24:43;;;;;;;11.18;7.13;;;;;;;29.66;39.87;101831.09;5055574;28;20104;-59
2021/06/10 06:27:09;;;;;;;16.08;7.93;;;;;;;29.84;38.85;101830.28;5056274;28;20104;-59
2021/06/10 06:29:35;;;;;;;14.38;8.77;;;;;;;30.03;39.28;101840.25;5055966;28;20071;-59
2021/06/10 06:32:01;;;;;;;12.65;7.68;;;;;;;30.24;38.41;101847.19;5022247;28;20488;-59
2021/06/10 06:34:27;;;;;;;12.43;6.88;;;;;;;30.44;37.91;101843.09;5055880;28;20032;-60
2021/06/10 06:36:52;;;;;;;12.98;7.53;;;;;;;30.54;38.18;101820.41;5056095;28;20400;-59
2021/06/10 06:39:18;;;;;;;12.23;7.00;;;;;;;30.78;37.89;101838.72;5037922;28;20541;-59
2021/06/10 06:41:43;;;;;;;12.55;7.30;;;;;;;30.95;37.55;101839.75;5055758;28;20104;-59
2021/06/10 06:44:08;;;;;;;12.27;7.25;;;;;;;31.13;37.30;101849.84;5056022;28;20104;-60
2021/06/10 06:46:34;;;;;;;11.50;7.60;;;;;;;31.27;37.26;101843.00;5055839;28;20428;-59
2021/06/10 06:49:00;;;;;;;27.38;8.38;;;;;;;31.42;36.92;101846.13;5037920;28;20033;-60
2021/06/10 06:51:25;;;;;;;12.63;7.35;;;;;;;31.56;36.75;101841.22;5055289;28;20070;-59
2021/06/10 06:53:51;;;;;;;10.98;6.43;;;;;;;31.74;36.25;101848.53;5056002;28;20029;-61
2021/06/10 06:56:16;;;;;;;9.88;7.07;;;;;;;31.87;35.71;101843.56;5055720;28;20029;-59
2021/06/10 06:58:42;;;;;;;13.07;7.72;;;;;;;32.02;36.24;101845.84;5055942;28;20094;-60
2021/06/10 07:01:08;;;;;;;11.90;6.78;;;;;;;32.17;35.83;101844.19;5055390;28;20033;-60
2021/06/10 07:03:33;;;;;;;14.90;7.38;;;;;;;32.28;35.51;101851.63;5055634;28;20488;-59
2021/06/10 07:05:59;;;;;;;11.98;7.40;;;;;;;32.42;35.49;101854.94;5055593;28;20051;-59
2021/06/10 07:08:28;;;;;;;13.57;7.53;;;;;;;32.51;35.54;101859.00;5055254;28;20029;-60
2021/06/10 07:10:54;;;;;;;8.90;6.88;;;;;;;32.50;35.49;101860.09;5055153;28;20396;-59
2021/06/10 07:13:24;;;;;;;10.85;7.07;;;;;;;32.30;35.60;101862.50;5055124;28;20036;-59
2021/06/10 07:15:50;;;;;;;9.52;6.78;;;;;;;32.56;35.40;101856.34;5055654;28;20033;-61
2021/06/10 07:18:16;;;;;;;10.77;7.05;;;;;;;32.69;35.22;101856.03;5055299;28;20024;-60
2021/06/10 07:20:41;;;;;;;16.30;7.80;;;;;;;32.91;34.27;101861.69;5055611;28;20032;-60
2021/06/10 07:23:07;;;;;;;15.07;7.30;;;;;;;33.09;34.24;101864.25;5055227;28;20021;-60
2021/06/10 07:25:33;;;;;;;9.68;6.78;;;;;;;33.25;34.43;101862.56;5055267;28;20033;-60
2021/06/10 07:27:58;;;;;;;9.52;7.15;;;;;;;33.38;34.27;101859.41;5053723;28;20029;-60
2021/06/10 07:30:24;;;;;;;14.00;6.88;;;;;;;33.55;33.90;101853.81;5055342;28;20037;-59
2021/06/10 07:32:49;;;;;;;9.50;7.45;;;;;;;33.68;33.33;101851.53;5055155;28;20029;-59
2021/06/10 07:35:20;;;;;;;10.07;6.63;;;;;;;33.89;32.76;101858.22;5054576;28;20017;-59
2021/06/10 07:37:46;;;;;;;16.55;8.38;;;;;;;34.06;33.66;101852.59;5054826;28;20024;-60
2021/06/10 07:40:12;;;;;;;10.15;7.00;;;;;;;34.26;32.33;101863.97;5053908;28;20036;-59
2021/06/10 07:42:37;;;;;;;17.40;9.30;;;;;;;34.46;33.39;101859.47;5055794;28;20029;-60
2021/06/10 07:45:03;;;;;;;9.57;7.00;;;;;;;34.67;33.01;101860.56;5054739;28;20114;-60
2021/06/10 07:47:28;;;;;;;11.20;6.95;;;;;;;34.79;32.22;101857.56;5054527;28;20032;-61
2021/06/10 07:49:54;;;;;;;14.95;8.45;;;;;;;34.99;32.70;101866.09;5055072;28;20057;-59
2021/06/10 07:52:19;;;;;;;10.52;7.55;;;;;;;35.16;32.35;101863.19;5055000;28;20029;-60
2021/06/10 07:54:44;;;;;;;13.50;6.70;;;;;;;35.34;31.32;101871.16;5053569;28;20110;-60
2021/06/10 07:57:10;;;;;;;15.50;7.45;;;;;;;35.49;31.90;101874.88;5055036;28;20071;-60
2021/06/10 07:59:36;;;;;;;11.43;7.40;;;;;;;35.69;31.46;101879.75;5054379;28;20032;-61
2021/06/10 08:02:02;;;;;;;9.60;7.35;;;;;;;35.80;31.13;101881.47;5054316;28;20036;-60
2021/06/10 08:04:27;;;;;;;13.38;7.00;;;;;;;35.84;30.89;101882.63;5054947;28;20115;-61
2021/06/10 08:06:53;;;;;;;14.35;7.78;;;;;;;35.83;30.96;101880.09;5054298;28;20029;-60
2021/06/10 08:09:18;;;;;;;16.05;6.70;;;;;;;36.06;31.20;101880.53;5054489;28;20032;-61
2021/06/10 08:11:44;;;;;;;9.68;6.38;;;;;;;36.18;30.61;101881.09;5052984;28;20099;-60
2021/06/10 08:14:10;;;;;;;9.52;7.03;;;;;;;36.35;30.73;101878.09;5054703;28;20028;-61
2021/06/10 08:16:35;;;;;;;13.93;7.00;;;;;;;36.48;30.58;101873.94;5054625;28;20525;-60
2021/06/10 08:19:01;;;;;;;9.73;7.40;;;;;;;36.61;30.13;101873.44;5036260;28;20537;-60
2021/06/10 08:21:26;;;;;;;10.02;5.90;;;;;;;36.73;29.99;101874.00;5054548;28;20036;-61
2021/06/10 08:23:52;;;;;;;9.75;7.00;;;;;;;36.84;29.66;101872.91;5036538;28;20059;-60
2021/06/10 08:26:17;;;;;;;15.60;6.60;;;;;;;36.96;29.77;101873.50;5053865;28;20482;-61
2021/06/10 08:28:43;;;;;;;12.30;6.28;;;;;;;37.08;29.43;101871.25;5053933;28;20032;-61
2021/06/10 08:31:11;;;;;;;10.38;5.75;;;;;;;37.22;29.25;101868.72;5054110;28;20044;-60
2021/06/10 08:33:37;;;;;;;9.63;5.22;;;;;;;37.36;28.74;101869.00;5052975;28;20082;-60
2021/06/10 08:36:06;;;;;;;7.72;5.07;;;;;;;37.51;28.87;101871.78;5054028;28;20427;-60
2021/06/10 08:38:33;;;;;;;9.00;4.30;;;;;;;37.64;28.23;101871.16;5053999;28;20106;-60
2021/06/10 08:41:01;;;;;;;11.15;4.20;;;;;;;37.74;27.92;101868.34;5053648;28;20029;-60
2021/06/10 08:43:26;;;;;;;10.60;5.45;;;;;;;37.78;28.00;101866.66;5053960;28;20036;-60
2021/06/10 08:46:12;;;;;;;8.10;4.70;;;;;;;37.98;27.80;101866.59;5054206;28;20385;-61
2021/06/10 08:48:40;;;;;;;9.30;6.65;;;;;;;38.07;27.17;101873.28;5053712;28;20111;-61
2021/06/10 08:51:07;;;;;;;7.97;5.82;;;;;;;37.93;27.18;101872.22;5053372;28;20056;-60
2021/06/10 08:53:33;;;;;;;8.25;5.43;;;;;;;38.09;27.08;101876.63;5036119;28;20108;-60
2021/06/10 08:55:59;;;;;;;11.10;4.40;;;;;;;37.96;27.65;101871.66;5053699;28;20436;-60
2021/06/10 08:58:27;;;;;;;9.02;4.97;;;;;;;38.23;27.00;101865.63;5052278;28;20048;-61
2021/06/10 09:00:57;;;;;;;15.00;5.32;;;;;;;38.39;27.48;101878.44;5052566;28;20106;-61
2021/06/10 09:03:27;;;;;;;13.85;5.15;;;;;;;38.64;27.43;101866.25;5052567;28;20528;-60
2021/06/10 09:06:13;;;;;;;7.40;5.50;;;;;;;38.86;26.39;101875.06;5053324;28;20032;-61
2021/06/10 09:08:41;;;;;;;9.93;5.20;;;;;;;38.60;27.36;101881.97;5053655;28;20489;-61
2021/06/10 09:11:12;;;;;;;8.00;5.57;;;;;;;38.41;26.94;101879.84;5053509;28;20384;-61
2021/06/10 09:13:41;;;;;;;10.45;8.02;;;;;;;38.41;27.61;101879.00;5035680;28;20095;-60
2021/06/10 09:16:27;;;;;;;14.68;7.13;;;;;;;38.74;27.29;101872.63;5053330;28;20040;-60
2021/06/10 09:18:58;;;;;;;14.82;6.63;;;;;;;38.97;26.71;101882.28;5053827;28;20108;-61
2021/06/10 09:21:27;;;;;;;8.05;6.15;;;;;;;39.19;26.83;101884.59;5053519;28;20035;-60
2021/06/10 09:23:54;;;;;;;7.60;6.15;;;;;;;38.98;26.41;101881.13;5053448;28;20104;-62
2021/06/10 09:26:19;;;;;;;7.78;6.50;;;;;;;38.92;27.18;101874.72;5053486;28;20075;-60
2021/06/10 09:28:48;;;;;;;10.23;6.70;;;;;;;38.39;27.19;101882.09;5053461;28;20033;-58
2021/06/10 09:31:29;;;;;;;10.10;5.88;;;;;;;37.97;27.77;101886.50;5053103;28;20032;-61
2021/06/10 09:33:54;;;;;;;13.55;6.90;;;;;;;37.65;27.80;101878.44;5053107;28;20067;-61
2021/06/10 09:36:24;;;;;;;8.68;6.28;;;;;;;38.10;27.30;101878.31;5053429;28;20029;-61
2021/06/10 09:39:24;;;;;;;7.85;6.07;;;;;;;38.39;27.12;101868.09;5053109;28;20087;-61
2021/06/10 09:42:08;;;;;;;8.07;4.30;;;;;;;38.60;26.63;101876.34;5011074;28;20044;-61
2021/06/10 09:45:00;;;;;;;6.50;4.00;;;;;;;38.76;26.41;101864.78;5053289;28;20021;-61
2021/06/10 09:47:33;;;;;;;9.45;4.53;;;;;;;38.83;26.73;101864.44;5036906;28;20021;-60
2021/06/10 09:50:26;;;;;;;8.18;4.10;;;;;;;38.95;26.61;101867.69;5052927;28;20531;-61
2021/06/10 09:52:54;;;;;;;5.35;4.57;;;;;;;38.93;26.41;101858.75;5053132;28;20465;-60
2021/06/10 09:55:33;;;;;;;4.75;3.67;;;;;;;38.97;25.73;101854.25;5053152;28;20389;-61
2021/06/10 09:58:06;;;;;;;6.13;3.40;;;;;;;39.08;26.76;101855.81;5053159;28;20017;-60
2021/06/10 10:00:32;;;;;;;6.47;3.80;;;;;;;39.32;26.29;101855.88;5056582;28;20029;-60
2021/06/10 10:02:58;;;;;;;4.07;3.28;;;;;;;39.62;26.66;101863.13;5038839;28;20028;-60
2021/06/10 10:05:25;;;;;;;258.30;244.82;;;;;;;40.07;25.31;101862.59;5056901;28;20029;-60
2021/06/10 10:07:51;;;;;;;1999.90;999.90;;;;;;;40.61;25.08;101862.97;5056549;28;20075;-60
2021/06/10 10:10:16;;;;;;;286.85;272.65;;;;;;;41.19;24.23;101868.19;5056538;28;20029;-62
2021/06/10 10:12:45;;;;;;;4.03;2.10;;;;;;;41.96;23.68;101865.56;5056595;28;20041;-61
2021/06/10 10:15:12;;;;;;;3.20;2.47;;;;;;;42.89;23.12;101860.00;5056375;28;20025;-62
2021/06/10 10:17:38;;;;;;;3.33;1.85;;;;;;;42.63;23.27;101856.19;5056948;28;20025;-61
2021/06/10 10:20:06;;;;;;;2.10;1.90;;;;;;;41.94;23.84;101865.03;5038736;28;20082;-59
2021/06/10 10:22:31;;;;;;;5.72;3.35;;;;;;;41.84;23.71;101865.28;5056262;28;20385;-59
2021/06/10 10:25:00;;;;;;;5.43;2.83;;;;;;;41.33;24.23;101869.06;5056256;28;20025;-58
2021/06/10 10:27:26;;;;;;;2.95;2.38;;;;;;;41.25;24.29;101861.31;5054956;28;20500;-59
2021/06/10 10:29:52;;;;;;;2.55;2.10;;;;;;;41.42;23.90;101867.22;5056110;28;20037;-58
2021/06/10 10:32:26;;;;;;;4.13;2.10;;;;;;;41.53;23.96;101860.25;5055911;28;20031;-58
2021/06/10 10:34:52;;;;;;;4.13;3.35;;;;;;;41.66;23.56;101865.03;5056582;28;20155;-58
2021/06/10 10:37:24;;;;;;;4.00;2.75;;;;;;;41.89;23.73;101859.53;5056308;28;20108;-58
2021/06/10 10:39:53;;;;;;;3.53;3.22;;;;;;;42.12;24.11;101856.47;5056217;28;20024;-59
2021/06/10 10:42:30;;;;;;;4.20;2.40;;;;;;;41.74;23.97;101850.25;5055046;28;20029;-59
2021/06/10 10:45:11;;;;;;;5.88;2.55;;;;;;;41.95;23.72;101852.63;5055854;28;20086;-58
2021/06/10 10:47:44;;;;;;;5.65;2.13;;;;;;;42.05;23.54;101853.22;5054609;28;20053;-58
2021/06/10 10:50:17;;;;;;;3.15;2.35;;;;;;;42.09;23.27;101836.53;5055973;28;20049;-59
2021/06/10 10:52:54;;;;;;;3.35;3.05;;;;;;;41.95;23.37;101845.03;5054655;28;20420;-58
2021/06/10 10:55:31;;;;;;;3.35;2.13;;;;;;;42.45;23.08;101837.41;5056229;28;20472;-58
2021/06/10 10:58:05;;;;;;;3.42;2.28;;;;;;;42.75;22.87;101836.66;5039213;28;20045;-58
2021/06/10 11:00:56;;;;;;;1.55;1.27;;;;;;;42.34;23.15;101827.53;5054400;28;20032;-58
2021/06/10 11:03:38;;;;;;;2.30;1.38;;;;;;;41.39;23.54;101834.06;5055568;28;20103;-59
2021/06/10 11:06:22;;;;;;;2.05;1.90;;;;;;;41.44;23.14;101828.31;5055755;28;20025;-58
2021/06/10 11:09:13;;;;;;;2.50;2.10;;;;;;;41.93;23.12;101830.44;5055735;28;20385;-58
2021/06/10 11:12:00;;;;;;;10.03;3.40;;;;;;;42.17;22.84;101824.56;5054358;28;20025;-58
2021/06/10 11:14:40;;;;;;;4.60;1.48;;;;;;;42.48;22.96;101825.50;5055549;28;20485;-58
2021/06/10 11:17:25;;;;;;;2.72;1.83;;;;;;;42.98;22.38;101819.75;5055534;28;20122;-58
2021/06/10 11:19:55;;;;;;;1.58;1.48;;;;;;;43.37;22.01;101822.66;5054117;28;20381;-58
2021/06/10 11:22:32;;;;;;;4.18;1.77;;;;;;;43.26;22.71;101816.44;5055341;28;20513;-58
2021/06/10 11:24:58;;;;;;;4.68;1.70;;;;;;;43.69;21.95;101808.16;5055665;28;20037;-58
2021/06/10 11:27:32;;;;;;;2.13;1.45;;;;;;;44.10;21.82;101818.22;5055033;28;20025;-58