Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:20;;;;;;;;;;;;;;;11.53;83.21;99307.09;5092554;28;20375;-36
2023/03/22 00:03:46;;;;;;;;;;;;;;;11.68;81.01;99307.56;5092536;28;20334;-36
2023/03/22 00:06:11;;;;;;;;;;;;;;;11.59;82.30;99311.53;5092759;28;19912;-36
2023/03/22 00:08:37;;;;;;;;;;;;;;;11.60;81.19;99305.19;5092660;28;19912;-36
2023/03/22 00:11:03;;;;;;;;;;;;;;;11.65;81.37;99310.69;5092599;28;19931;-36
2023/03/22 00:13:28;;;;;;;;;;;;;;;11.65;80.45;99313.34;5092403;28;19912;-36
2023/03/22 00:15:54;;;;;;;;;;;;;;;11.59;81.66;99313.41;5092300;28;19969;-37
2023/03/22 00:18:19;;;;;;;;;;;;;;;11.90;80.83;99312.50;5092061;28;19912;-37
2023/03/22 00:20:52;;;;;;;;;;;;;;;11.72;80.19;99315.94;5092382;28;19965;-37
2023/03/22 00:23:17;;;;;;;;;;;;;;;11.65;81.67;99317.84;5092084;28;19959;-34
2023/03/22 00:25:43;;;;;;;;;;;;;;;11.54;82.33;99306.06;5092205;28;19963;-37
2023/03/22 00:28:09;;;;;;;;;;;;;;;11.59;82.47;99300.88;5092158;28;19920;-37
2023/03/22 00:30:34;;;;;;;;;;;;;;;11.92;80.60;99307.75;5092020;28;19935;-37
2023/03/22 00:32:59;;;;;;;;;;;;;;;11.67;81.21;99300.63;5092150;28;19912;-37
2023/03/22 00:35:25;;;;;;;;;;;;;;;11.45;82.43;99307.41;5092029;28;19912;-37
2023/03/22 00:37:50;;;;;;;;;;;;;;;11.44;83.03;99311.91;5091733;28;19916;-37
2023/03/22 00:40:16;;;;;;;;;;;;;;;11.34;83.17;99306.25;5091737;28;20320;-37
2023/03/22 00:42:41;;;;;;;;;;;;;;;11.37;82.79;99305.03;5091902;28;19970;-37
2023/03/22 00:45:07;;;;;;;;;;;;;;;11.61;81.95;99304.13;5091772;28;19917;-37
2023/03/22 00:47:33;;;;;;;;;;;;;;;11.54;82.36;99295.41;5091738;28;19912;-37
2023/03/22 00:49:58;;;;;;;;;;;;;;;11.23;82.40;99302.47;5091753;28;20257;-37
2023/03/22 00:52:24;;;;;;;;;;;;;;;11.23;83.28;99299.81;5091683;28;19916;-37
2023/03/22 00:54:50;;;;;;;;;;;;;;;11.26;83.38;99304.69;5091726;28;19919;-37
2023/03/22 00:57:16;;;;;;;;;;;;;;;11.26;83.81;99306.53;5091580;28;19919;-37
2023/03/22 00:59:41;;;;;;;;;;;;;;;11.46;81.71;99307.19;5091716;28;19912;-35
2023/03/22 01:02:08;;;;;;;;;;;;;;;11.09;82.95;99271.66;5091591;28;19920;-35
2023/03/22 01:04:34;;;;;;;;;;;;;;;11.31;82.63;99296.88;5091626;28;19920;-36
2023/03/22 01:07:02;;;;;;;;;;;;;;;11.03;83.25;99299.97;5091451;28;19916;-36
2023/03/22 01:09:29;;;;;;;;;;;;;;;10.92;83.94;99298.81;5092125;28;19991;-35
2023/03/22 01:11:55;;;;;;;;;;;;;;;11.13;82.54;99297.63;5091047;28;19969;-36
2023/03/22 01:14:21;;;;;;;;;;;;;;;11.13;82.37;99291.47;5092068;28;19912;-36
2023/03/22 01:16:46;;;;;;;;;;;;;;;11.04;81.70;99282.97;5091943;28;19958;-36
2023/03/22 01:19:12;;;;;;;;;;;;;;;10.65;83.04;99287.53;5091839;28;19912;-36
2023/03/22 01:21:37;;;;;;;;;;;;;;;10.72;82.39;99293.63;5091871;28;19922;-36
2023/03/22 01:24:02;;;;;;;;;;;;;;;10.61;82.29;99286.34;5091552;28;19924;-35
2023/03/22 01:26:28;;;;;;;;;;;;;;;10.67;81.91;99300.63;5091595;28;19923;-35
2023/03/22 01:28:53;;;;;;;;;;;;;;;10.47;83.55;99293.59;5091568;28;20358;-36
2023/03/22 01:31:18;;;;;;;;;;;;;;;10.49;82.85;99293.38;5091714;28;19912;-36
2023/03/22 01:33:44;;;;;;;;;;;;;;;10.49;83.25;99299.53;5091420;28;19912;-36
2023/03/22 01:36:09;;;;;;;;;;;;;;;10.60;82.87;99294.53;5091423;28;19916;-36
2023/03/22 01:38:35;;;;;;;;;;;;;;;10.68;82.54;99302.25;5091671;28;19913;-36
2023/03/22 01:41:00;;;;;;;;;;;;;;;10.62;82.45;99297.78;5091502;28;20386;-36
2023/03/22 01:43:25;;;;;;;;;;;;;;;10.43;83.13;99291.56;5091727;28;19912;-36
2023/03/22 01:45:51;;;;;;;;;;;;;;;10.46;83.96;99293.81;5091227;28;19912;-36
2023/03/22 01:48:32;;;;;;;;;;;;;;;10.48;83.19;99292.56;5091456;28;19923;-36
2023/03/22 01:51:21;;;;;;;;;;;;;;;10.28;84.77;99292.66;5091576;28;19919;-36
2023/03/22 01:53:49;;;;;;;;;;;;;;;10.46;84.26;99296.47;5091406;28;19916;-36
2023/03/22 01:56:16;;;;;;;;;;;;;;;10.49;84.62;99293.38;5091178;28;19934;-36
2023/03/22 01:58:41;;;;;;;;;;;;;;;10.53;84.20;99300.72;5091475;28;19919;-36
2023/03/22 02:01:08;;;;;;;;;;;;;;;10.48;82.90;99297.06;5091183;28;20002;-36
2023/03/22 02:03:36;;;;;;;;;;;;;;;10.39;83.62;99301.81;5091349;28;19912;-36
2023/03/22 02:06:01;;;;;;;;;;;;;;;10.16;85.21;99305.78;5091091;28;19961;-36
2023/03/22 02:08:27;;;;;;;;;;;;;;;9.98;85.74;99309.13;5091110;28;19920;-36
2023/03/22 02:10:53;;;;;;;;;;;;;;;10.07;85.45;99307.06;5091196;28;19920;-36
2023/03/22 02:13:30;;;;;;;;;;;;;;;10.07;85.78;99301.75;5091382;28;19916;-36
2023/03/22 02:16:06;;;;;;;;;;;;;;;10.10;85.32;99295.97;5091072;28;19919;-37
2023/03/22 02:18:37;;;;;;;;;;;;;;;9.91;85.92;99310.19;5091281;28;19923;-37
2023/03/22 02:21:02;;;;;;;;;;;;;;;9.75;86.82;99314.13;5091409;28;19952;-36
2023/03/22 02:23:48;;;;;;;;;;;;;;;9.75;86.81;99316.78;5093628;28;19924;-36
2023/03/22 02:26:16;;;;;;;;;;;;;;;9.96;86.07;99303.19;5083748;28;20014;-37
2023/03/22 02:28:49;;;;;;;;;;;;;;;10.11;86.29;99315.41;5094919;28;20351;-37
2023/03/22 02:31:33;;;;;;;;;;;;;;;10.11;85.14;99312.75;5095258;28;19912;-37
2023/03/22 02:34:14;;;;;;;;;;;;;;;10.27;84.70;99317.59;5095123;28;19912;-36
2023/03/22 02:36:57;;;;;;;;;;;;;;;10.01;86.28;99320.38;5095001;28;19912;-36
2023/03/22 02:39:25;;;;;;;;;;;;;;;10.25;85.24;99317.00;5095081;28;19951;-34
2023/03/22 02:41:57;;;;;;;;;;;;;;;9.95;85.71;99330.78;5094681;28;20028;-36
2023/03/22 02:44:26;;;;;;;;;;;;;;;9.64;87.77;99325.38;5094834;28;19916;-37
2023/03/22 02:47:00;;;;;;;;;;;;;;;9.53;88.19;99321.50;5094752;28;19919;-37
2023/03/22 02:49:33;;;;;;;;;;;;;;;9.70;88.16;99322.69;5094856;28;19912;-37
2023/03/22 02:52:09;;;;;;;;;;;;;;;9.83;87.91;99316.53;5095340;28;19934;-37
2023/03/22 02:54:44;;;;;;;;;;;;;;;9.84;87.16;99315.50;5094587;28;19961;-37
2023/03/22 02:57:15;;;;;;;;;;;;;;;9.94;87.06;99323.06;5094896;28;20006;-37
2023/03/22 02:59:42;;;;;;;;;;;;;;;9.98;87.04;99316.28;5094441;28;19955;-37
2023/03/22 03:02:09;;;;;;;;;;;;;;;9.99;86.45;99315.25;5094459;28;20041;-36
2023/03/22 03:04:36;;;;;;;;;;;;;;;9.90;85.97;99329.78;5094308;28;19945;-37
2023/03/22 03:07:04;;;;;;;;;;;;;;;10.02;86.74;99336.09;5094125;28;19912;-36
2023/03/22 03:09:30;;;;;;;;;;;;;;;9.86;87.34;99321.44;5094534;28;20006;-35
2023/03/22 03:11:55;;;;;;;;;;;;;;;10.16;85.97;99335.00;5094614;28;20057;-36
2023/03/22 03:14:28;;;;;;;;;;;;;;;10.03;86.88;99344.88;5094415;28;20360;-36
2023/03/22 03:17:03;;;;;;;;;;;;;;;10.07;86.73;99340.78;5094021;28;20007;-35
2023/03/22 03:19:35;;;;;;;;;;;;;;;9.92;87.28;99336.56;5094156;28;19918;-35
2023/03/22 03:22:06;;;;;;;;;;;;;;;9.48;89.39;99351.34;5094456;28;19916;-35
2023/03/22 03:24:54;;;;;;;;;;;;;;;9.74;88.93;99347.81;5093942;28;20011;-35
2023/03/22 03:27:24;;;;;;;;;;;;;;;9.86;88.91;99344.53;5094416;28;19969;-36
2023/03/22 03:29:54;;;;;;;;;;;;;;;10.29;86.89;99336.00;5107155;28;19912;-35
2023/03/22 03:32:26;;;;;;;;;;;;;;;10.06;87.44;99345.28;5103193;28;20424;-36
2023/03/22 03:34:58;;;;;;;;;;;;;;;9.95;87.84;99349.41;5092889;28;19916;-36
2023/03/22 03:37:27;;;;;;;;;;;;;;;9.98;88.75;99353.50;5093472;28;19981;-36
2023/03/22 03:40:04;;;;;;;;;;;;;;;9.77;89.39;99352.72;5093802;28;20019;-36
2023/03/22 03:42:29;;;;;;;;;;;;;;;9.90;88.97;99351.91;5093752;28;19988;-36
2023/03/22 03:44:55;;;;;;;;;;;;;;;9.99;88.98;99357.78;5094070;28;19916;-36
2023/03/22 03:47:21;;;;;;;;;;;;;;;10.09;88.71;99354.69;5093665;28;19985;-36
2023/03/22 03:49:47;;;;;;;;;;;;;;;10.07;88.32;99356.72;5094210;28;19957;-36
2023/03/22 03:52:12;;;;;;;;;;;;;;;9.82;89.79;99345.97;5093436;28;20313;-36
2023/03/22 03:54:38;;;;;;;;;;;;;;;9.86;90.02;99347.19;5093739;28;19962;-36
2023/03/22 03:57:03;;;;;;;;;;;;;;;10.12;89.23;99356.94;5093371;28;20299;-36
2023/03/22 03:59:29;;;;;;;;;;;;;;;10.07;88.99;99359.38;5093282;28;19916;-36
2023/03/22 04:01:54;;;;;;;;;;;;;;;10.11;89.06;99355.28;5093169;28;19912;-36
2023/03/22 04:04:27;;;;;;;;;;;;;;;10.05;88.95;99354.31;5093047;28;19939;-36
2023/03/22 04:06:56;;;;;;;;;;;;;;;10.53;85.74;99356.59;5093271;28;19912;-36
2023/03/22 04:09:26;;;;;;;;;;;;;;;10.36;87.54;99353.59;5093226;28;20380;-37
2023/03/22 04:11:52;;;;;;;;;;;;;;;10.26;87.58;99363.00;5093569;28;20335;-37
2023/03/22 04:14:18;;;;;;;;;;;;;;;10.27;87.67;99364.66;5093257;28;20391;-37
2023/03/22 04:16:43;;;;;;;;;;;;;;;10.34;87.25;99368.16;5093252;28;19969;-37
2023/03/22 04:19:08;;;;;;;;;;;;;;;10.36;87.89;99371.41;5092935;28;20324;-37
2023/03/22 04:21:34;;;;;;;;;;;;;;;10.17;87.97;99378.41;5092322;28;19916;-37
2023/03/22 04:23:59;;;;;;;;;;;;;;;9.98;90.04;99374.78;5094252;28;20419;-37
2023/03/22 04:26:25;;;;;;;;;;;;;;;9.92;91.61;99379.06;5093753;28;19987;-36
2023/03/22 04:28:50;;;;;;;;;;;;;;;10.01;91.60;99382.31;5092956;28;19916;-36
2023/03/22 04:31:17;;;;;;;;;;;;;;;9.94;91.63;99377.03;5093205;28;19991;-37
2023/03/22 04:33:45;;;;;;;;;;;;;;;9.87;92.59;99378.88;5093033;28;19919;-37
2023/03/22 04:36:14;;;;;;;;;;;;;;;9.79;92.78;99389.72;5079662;28;19962;-36
2023/03/22 04:38:40;;;;;;;;;;;;;;;10.17;91.17;99389.03;5092511;28;19943;-37
2023/03/22 04:41:05;;;;;;;;;;;;;;;10.04;91.96;99387.22;5092933;28;19943;-36
2023/03/22 04:43:33;;;;;;;;;;;;;;;10.00;92.08;99383.34;5092463;28;19969;-36
2023/03/22 04:46:00;;;;;;;;;;;;;;;10.13;92.40;99388.63;5092335;28;20259;-36
2023/03/22 04:48:26;;;;;;;;;;;;;;;10.28;91.37;99385.72;5092599;28;19924;-35
2023/03/22 04:50:52;;;;;;;;;;;;;;;10.47;89.73;99389.38;5092267;28;20508;-36
2023/03/22 04:53:18;;;;;;;;;;;;;;;10.52;88.72;99381.56;5092466;28;20376;-36
2023/03/22 04:55:44;;;;;;;;;;;;;;;10.63;87.61;99379.28;5092450;28;19919;-36
2023/03/22 04:58:09;;;;;;;;;;;;;;;10.43;88.73;99389.97;5092209;28;19999;-36
2023/03/22 05:00:36;;;;;;;;;;;;;;;10.74;88.48;99390.06;5092139;28;19947;-36
2023/03/22 05:03:02;;;;;;;;;;;;;;;10.53;88.70;99393.84;5092135;28;19919;-36
2023/03/22 05:05:28;;;;;;;;;;;;;;;10.67;91.50;99394.59;5092072;28;19966;-35
2023/03/22 05:07:55;;;;;;;;;;;;;;;10.57;89.85;99399.56;5092196;28;19920;-36
2023/03/22 05:10:20;;;;;;;;;;;;;;;10.69;88.81;99395.19;5091240;28;19916;-36
2023/03/22 05:12:45;;;;;;;;;;;;;;;10.68;89.15;99396.22;5091360;28;20330;-36
2023/03/22 05:15:11;;;;;;;;;;;;;;;10.72;89.89;99401.94;5091299;28;20283;-37
2023/03/22 05:17:36;;;;;;;;;;;;;;;10.80;89.13;99399.03;5091153;28;19972;-36
2023/03/22 05:20:08;;;;;;;;;;;;;;;10.84;89.22;99405.56;5091305;28;19912;-36
2023/03/22 05:22:36;;;;;;;;;;;;;;;10.83;89.27;99409.22;5090752;28;19912;-36
2023/03/22 05:25:02;;;;;;;;;;;;;;;10.72;89.37;99408.09;5090885;28;20270;-35
2023/03/22 05:27:30;;;;;;;;;;;;;;;10.74;90.48;99426.50;5090958;28;19913;-34
2023/03/22 05:29:57;;;;;;;;;;;;;;;10.82;90.34;99425.44;5090230;28;20240;-35
2023/03/22 05:32:24;;;;;;;;;;;;;;;11.17;91.37;99430.34;5091210;28;19966;-36
2023/03/22 05:34:50;;;;;;;;;;;;;;;11.14;88.54;99440.41;5091000;28;19916;-36
2023/03/22 05:37:15;;;;;;;;;;;;;;;11.20;87.78;99436.06;5090614;28;19920;-37
2023/03/22 05:39:41;;;;;;;;;;;;;;;11.08;87.77;99438.59;5090684;28;20286;-36
2023/03/22 05:42:06;;;;;;;;;;;;;;;11.10;88.72;99438.38;5090733;28;20464;-36
2023/03/22 05:44:32;;;;;;;;;;;;;;;11.37;87.04;99452.34;5089885;28;20364;-36
2023/03/22 05:46:57;;;;;;;;;;;;;;;11.14;87.02;99442.25;5090913;28;19912;-37
2023/03/22 05:49:23;;;;;;;;;;;;;;;11.45;86.99;99444.09;5090016;28;20272;-36
2023/03/22 05:51:49;;;;;;;;;;;;;;;11.40;85.87;99456.44;5090332;28;19946;-36
2023/03/22 05:54:14;;;;;;;;;;;;;;;11.22;87.96;99447.31;5090171;28;19916;-36
2023/03/22 05:56:40;;;;;;;;;;;;;;;11.48;87.05;99461.47;5089407;28;19912;-37
2023/03/22 05:59:05;;;;;;;;;;;;;;;11.27;86.83;99460.81;5093891;28;19912;-35
2023/03/22 06:01:32;;;;;;;;;;;;;;;11.33;86.28;99462.63;5094494;28;19919;-36
2023/03/22 06:03:57;;;;;;;;;;;;;;;11.26;88.68;99469.03;5094522;28;20264;-35
2023/03/22 06:06:23;;;;;;;;;;;;;;;10.98;90.05;99478.19;5094779;28;19923;-36
2023/03/22 06:08:48;;;;;;;;;;;;;;;11.12;89.24;99484.28;5094884;28;19936;-35
2023/03/22 06:11:13;;;;;;;;;;;;;;;11.04;90.06;99481.84;5094522;28;19912;-36
2023/03/22 06:13:39;;;;;;;;;;;;;;;10.79;91.52;99482.56;5095031;28;20310;-36
2023/03/22 06:16:05;;;;;;;;;;;;;;;11.18;90.63;99478.09;5094744;28;20065;-36
2023/03/22 06:18:30;;;;;;;;;;;;;;;11.22;89.68;99478.47;5094528;28;20405;-38
2023/03/22 06:20:56;;;;;;;;;;;;;;;11.23;89.27;99482.75;5094627;28;20265;-36
2023/03/22 06:23:21;;;;;;;;;;;;;;;11.10;90.24;99487.13;5094198;28;19989;-37
2023/03/22 06:25:47;;;;;;;;;;;;;;;10.93;91.85;99496.66;5094542;28;19920;-35
2023/03/22 06:28:12;;;;;;;;;;;;;;;11.09;89.94;99498.00;5094487;28;20277;-34
2023/03/22 06:30:37;;;;;;;;;;;;;;;10.72;91.84;99501.22;5094578;28;19919;-37
2023/03/22 06:33:04;;;;;;;;;;;;;;;10.81;92.08;99508.97;5094503;28;20368;-35
2023/03/22 06:35:30;;;;;;;;;;;;;;;10.88;91.94;99512.44;5092987;28;19975;-36
2023/03/22 06:37:56;;;;;;;;;;;;;;;11.00;90.84;99513.38;5093979;28;19966;-36
2023/03/22 06:40:21;;;;;;;;;;;;;;;11.25;89.80;99515.31;5093966;28;19912;-36
2023/03/22 06:42:46;;;;;;;;;;;;;;;11.34;89.44;99511.38;5126648;27;20324;-37
2023/03/22 06:45:15;;;;;;;;;;;;;;;11.41;88.51;99520.16;5093897;28;20355;-36
2023/03/22 06:47:41;;;;;;;;;;;;;;;11.57;86.19;99523.34;5093860;28;19947;-37
2023/03/22 06:50:06;;;;;;;;;;;;;;;11.38;87.51;99517.09;5093569;28;20026;-36
2023/03/22 06:52:32;;;;;;;;;;;;;;;11.03;89.82;99522.81;5094000;28;19977;-36
2023/03/22 06:54:57;;;;;;;;;;;;;;;11.58;91.37;99517.81;5093778;28;20452;-36
2023/03/22 06:57:22;;;;;;;;;;;;;;;12.37;86.92;99520.06;5094003;28;19913;-36
2023/03/22 06:59:48;;;;;;;;;;;;;;;12.96;84.26;99523.91;5093791;28;20265;-36
2023/03/22 07:02:13;;;;;;;;;;;;;;;13.26;81.50;99521.25;5093613;28;19988;-36
2023/03/22 07:04:38;;;;;;;;;;;;;;;13.62;79.98;99516.88;5093570;28;19917;-36
2023/03/22 07:07:04;;;;;;;;;;;;;;;13.55;81.39;99526.03;5093621;28;19919;-36
2023/03/22 07:09:30;;;;;;;;;;;;;;;14.06;79.02;99522.75;5092727;28;19970;-36
2023/03/22 07:11:55;;;;;;;;;;;;;;;14.08;76.47;99507.28;5094320;28;19919;-36
2023/03/22 07:14:20;;;;;;;;;;;;;;;14.18;75.78;99489.84;5094193;28;19919;-36
2023/03/22 07:16:45;;;;;;;;;;;;;;;13.54;78.46;99479.78;5094178;28;19911;-36
2023/03/22 07:19:11;;;;;;;;;;;;;;;12.99;80.17;99475.38;5094051;28;19912;-37
2023/03/22 07:21:36;;;;;;;;;;;;;;;12.83;81.30;99470.66;5092964;28;19969;-37
2023/03/22 07:24:02;;;;;;;;;;;;;;;12.66;81.90;99473.97;5093432;28;19956;-44
2023/03/22 07:26:29;;;;;;;;;;;;;;;12.29;85.12;99481.94;5093652;28;20019;-37
2023/03/22 07:28:57;;;;;;;;;;;;;;;12.42;84.50;99483.66;5093514;28;19912;-37
2023/03/22 07:31:23;;;;;;;;;;;;;;;12.93;82.53;99500.34;5093364;28;19923;-36
2023/03/22 07:33:48;;;;;;;;;;;;;;;13.08;80.54;99506.09;5093417;28;19912;-44
2023/03/22 07:36:14;;;;;;;;;;;;;;;13.18;80.21;99510.91;5093123;28;20120;-44
2023/03/22 07:38:40;;;;;;;;;;;;;;;12.95;80.95;99516.94;5092984;28;20378;-43
2023/03/22 07:41:05;;;;;;;;;;;;;;;12.93;80.55;99531.53;5093284;28;20014;-43
2023/03/22 07:43:30;;;;;;;;;;;;;;;12.03;83.31;99548.88;5093193;28;19912;-44
2023/03/22 07:45:56;;;;;;;;;;;;;;;12.36;83.57;99553.94;5093640;28;19942;-44
2023/03/22 07:48:22;;;;;;;;;;;;;;;12.49;83.10;99548.47;5093866;28;19965;-44
2023/03/22 07:50:47;;;;;;;;;;;;;;;13.06;80.19;99544.75;5093498;28;19920;-43
2023/03/22 07:53:12;;;;;;;;;;;;;;;13.34;77.57;99554.09;5093719;28;19912;-44
2023/03/22 07:55:38;;;;;;;;;;;;;;;13.80;76.32;99553.44;5093148;28;20299;-45
2023/03/22 07:58:04;;;;;;;;;;;;;;;13.98;74.85;99549.06;5092907;28;19919;-46
2023/03/22 08:00:30;;;;;;;;;;;;;;;14.20;75.14;99543.94;5092931;28;19916;-44
2023/03/22 08:02:55;;;;;;;;;;;;;;;14.42;74.38;99553.03;5092832;28;20003;-44
2023/03/22 08:05:21;;;;;;;;;;;;;;;14.56;73.99;99555.47;5092904;28;19916;-44
2023/03/22 08:07:47;;;;;;;;;;;;;;;14.65;73.19;99565.63;5093031;28;19981;-43
2023/03/22 08:10:12;;;;;;;;;;;;;;;14.69;72.59;99563.28;5092514;28;20384;-44
2023/03/22 08:12:37;;;;;;;;;;;;;;;13.67;77.70;99564.34;5092770;28;19912;-43
2023/03/22 08:15:03;;;;;;;;;;;;;;;14.42;74.24;99563.75;5093090;28;19912;-43
2023/03/22 08:17:29;;;;;;;;;;;;;;;14.18;73.33;99567.44;5092028;28;20368;-43
2023/03/22 08:19:54;;;;;;;;;;;;;;;14.47;73.66;99571.91;5091690;28;20066;-43
2023/03/22 08:22:24;;;;;;;;;;;;;;;13.76;76.96;99576.31;5092415;28;19986;-44
2023/03/22 08:24:52;;;;;;;;;;;;;;;13.34;77.95;99576.28;5091943;28;19973;-44
2023/03/22 08:27:18;;;;;;;;;;;;;;;13.18;78.05;99572.34;5091757;28;20379;-43
2023/03/22 08:29:43;;;;;;;;;;;;;;;13.07;79.96;99575.78;5092098;28;19971;-42
2023/03/22 08:32:09;;;;;;;;;;;;;;;13.11;80.43;99574.28;5092058;28;19923;-44
2023/03/22 08:34:38;;;;;;;;;;;;;;;13.18;79.45;99580.38;5091800;28;19970;-43
2023/03/22 08:37:04;;;;;;;;;;;;;;;13.39;77.94;99576.44;5091944;28;19912;-44
2023/03/22 08:39:29;;;;;;;;;;;;;;;13.72;76.71;99588.53;5092056;28;19954;-44
2023/03/22 08:41:55;;;;;;;;;;;;;;;13.93;76.08;99579.16;5091739;28;19955;-44
2023/03/22 08:44:20;;;;;;;;;;;;;;;14.11;74.55;99572.94;5091923;28;19970;-43
2023/03/22 08:46:45;;;;;;;;;;;;;;;14.39;74.03;99577.59;5091521;28;19918;-43
2023/03/22 08:49:11;;;;;;;;;;;;;;;14.63;73.10;99577.63;5091675;28;19924;-44
2023/03/22 08:51:36;;;;;;;;;;;;;;;14.71;72.85;99576.44;5091763;28;19912;-44
2023/03/22 08:54:02;;;;;;;;;;;;;;;14.69;72.12;99576.69;5091479;28;20134;-43
2023/03/22 08:56:28;;;;;;;;;;;;;;;14.64;72.40;99581.91;5091518;28;19952;-44
2023/03/22 08:58:53;;;;;;;;;;;;;;;14.45;73.36;99582.03;5091409;28;20004;-44
2023/03/22 09:01:21;;;;;;;;;;;;;;;14.45;73.63;99576.66;5091421;28;19939;-44
2023/03/22 09:03:47;;;;;;;;;;;;;;;14.85;72.84;99572.47;5091559;28;19912;-44
2023/03/22 09:06:12;;;;;;;;;;;;;;;14.83;72.51;99564.69;5091076;28;20011;-43
2023/03/22 09:08:38;;;;;;;;;;;;;;;15.02;72.38;99573.38;5090973;28;19916;-43
2023/03/22 09:11:04;;;;;;;;;;;;;;;14.95;72.29;99578.03;5090685;28;19991;-43
2023/03/22 09:13:32;;;;;;;;;;;;;;;14.82;72.15;99575.63;5091202;28;20590;-44
2023/03/22 09:15:57;;;;;;;;;;;;;;;14.66;72.54;99574.50;5091130;28;19923;-44
2023/03/22 09:18:24;;;;;;;;;;;;;;;14.51;72.04;99579.44;5090896;28;19912;-42
2023/03/22 09:20:49;;;;;;;;;;;;;;;14.65;73.41;99580.88;5090835;28;19912;-44
2023/03/22 09:23:15;;;;;;;;;;;;;;;14.79;73.01;99584.13;5091002;28;19968;-43
2023/03/22 09:25:44;;;;;;;;;;;;;;;14.78;73.69;99583.31;5091382;28;19921;-42
2023/03/22 09:28:09;;;;;;;;;;;;;;;14.68;73.06;99588.47;5090904;28;20418;-42
2023/03/22 09:30:35;;;;;;;;;;;;;;;14.82;73.23;99591.69;5091150;28;19912;-43
2023/03/22 09:33:01;;;;;;;;;;;;;;;14.85;73.18;99575.97;5090400;28;20000;-44
2023/03/22 09:35:26;;;;;;;;;;;;;;;14.95;73.19;99571.88;5090867;28;20020;-44
2023/03/22 09:37:53;;;;;;;;;;;;;;;15.17;72.40;99567.53;5090844;28;19919;-44
2023/03/22 09:40:19;;;;;;;;;;;;;;;15.52;71.99;99569.25;5091174;28;19912;-45
2023/03/22 09:42:46;;;;;;;;;;;;;;;15.71;70.79;99569.84;5091109;28;19940;-45
2023/03/22 09:45:24;;;;;;;;;;;;;;;15.90;69.80;99561.63;5090824;28;20373;-44
2023/03/22 09:47:53;;;;;;;;;;;;;;;15.30;71.11;99552.19;5091395;28;20042;-43
2023/03/22 09:50:21;;;;;;;;;;;;;;;15.66;71.20;99559.03;5090380;28;19912;-46
2023/03/22 09:52:47;;;;;;;;;;;;;;;15.46;71.18;99551.44;5090761;28;19918;-43
2023/03/22 09:55:16;;;;;;;;;;;;;;;15.68;71.75;99554.22;5090877;28;20002;-45
2023/03/22 09:57:45;;;;;;;;;;;;;;;15.89;69.37;99554.63;5090870;28;19952;-43
2023/03/22 10:00:19;;;;;;;;;;;;;;;15.43;71.02;99557.28;5090893;28;20399;-43
2023/03/22 10:02:45;;;;;;;;;;;;;;;15.95;69.13;99567.84;5091236;28;19912;-43
2023/03/22 10:05:13;;;;;;;;;;;;;;;16.28;67.35;99568.09;5090830;28;19923;-42
2023/03/22 10:07:38;;;;;;;;;;;;;;;16.21;68.62;99566.41;5090789;28;20328;-44
2023/03/22 10:10:03;;;;;;;;;;;;;;;16.41;67.41;99568.59;5090803;28;19919;-44
2023/03/22 10:12:32;;;;;;;;;;;;;;;16.80;65.77;99563.22;5090890;28;20015;-43
2023/03/22 10:15:07;;;;;;;;;;;;;;;16.42;67.34;99562.16;5090615;28;20001;-43
2023/03/22 10:17:34;;;;;;;;;;;;;;;16.98;64.73;99555.94;5090309;28;19919;-42
2023/03/22 10:20:07;;;;;;;;;;;;;;;16.73;65.00;99559.91;5090712;28;20319;-43
2023/03/22 10:22:39;;;;;;;;;;;;;;;17.31;62.60;99564.94;5090724;28;19912;-45
2023/03/22 10:25:06;;;;;;;;;;;;;;;17.27;63.20;99558.44;5090479;28;19924;-44
2023/03/22 10:27:32;;;;;;;;;;;;;;;17.51;61.69;99556.28;5090164;28;20325;-44
2023/03/22 10:30:16;;;;;;;;;;;;;;;17.88;61.50;99548.31;5090133;28;19987;-43
2023/03/22 10:32:44;;;;;;;;;;;;;;;18.00;60.55;99544.66;5090144;28;20452;-44
2023/03/22 10:35:18;;;;;;;;;;;;;;;17.84;60.93;99544.53;5090158;28;19916;-43
2023/03/22 10:37:45;;;;;;;;;;;;;;;17.76;60.56;99542.25;5089822;28;19919;-43
2023/03/22 10:40:23;;;;;;;;;;;;;;;17.75;60.21;99540.63;5089977;28;19919;-42
2023/03/22 10:42:54;;;;;;;;;;;;;;;17.72;61.27;99541.13;5090670;28;19923;-43
2023/03/22 10:45:19;;;;;;;;;;;;;;;17.19;62.66;99541.69;5094168;28;19916;-44
2023/03/22 10:47:49;;;;;;;;;;;;;;;17.68;61.71;99540.03;5093786;28;19975;-42
2023/03/22 10:50:19;;;;;;;;;;;;;;;17.77;60.39;99533.13;5094447;28;19935;-43
2023/03/22 10:52:45;;;;;;;;;;;;;;;17.32;60.97;99537.78;5094351;28;19969;-43
2023/03/22 10:55:12;;;;;;;;;;;;;;;17.26;61.77;99533.41;5094329;28;19916;-43
2023/03/22 10:57:38;;;;;;;;;;;;;;;17.77;59.95;99527.72;5093765;28;19965;-42
2023/03/22 11:00:11;;;;;;;;;;;;;;;17.91;59.67;99530.84;5093637;28;19913;-42
2023/03/22 11:02:43;;;;;;;;;;;;;;;17.76;60.07;99531.47;5093691;28;19933;-43
2023/03/22 11:05:17;;;;;;;;;;;;;;;17.90;58.00;99521.16;5093859;28;19978;-43
2023/03/22 11:07:43;;;;;;;;;;;;;;;18.02;57.63;99532.53;5093643;28;20330;-42
2023/03/22 11:10:08;;;;;;;;;;;;;;;18.04;57.69;99532.28;5093429;28;19912;-43
2023/03/22 11:12:35;;;;;;;;;;;;;;;18.49;56.32;99526.41;5093333;28;19919;-43
2023/03/22 11:15:01;;;;;;;;;;;;;;;18.64;55.10;99522.97;5093807;28;19951;-43
2023/03/22 11:17:26;;;;;;;;;;;;;;;18.96;54.22;99527.44;5093769;28;20352;-42
2023/03/22 11:19:53;;;;;;;;;;;;;;;18.23;54.05;99525.41;5093209;28;19913;-42
2023/03/22 11:22:25;;;;;;;;;;;;;;;17.92;56.16;99524.41;5093794;28;19916;-42
2023/03/22 11:24:50;;;;;;;;;;;;;;;17.98;56.61;99526.06;5092784;28;19928;-42
2023/03/22 11:27:18;;;;;;;;;;;;;;;17.82;56.38;99524.25;5093077;28;19922;-45
2023/03/22 11:29:46;;;;;;;;;;;;;;;18.38;54.82;99515.81;5092988;28;20385;-41
2023/03/22 11:32:20;;;;;;;;;;;;;;;18.57;53.87;99511.63;5093132;28;19918;-43
2023/03/22 11:34:46;;;;;;;;;;;;;;;18.55;54.11;99517.25;5093193;28;19912;-42
2023/03/22 11:37:15;;;;;;;;;;;;;;;18.93;53.59;99511.81;5093168;28;19919;-42
2023/03/22 11:39:44;;;;;;;;;;;;;;;19.25;51.49;99511.63;5092828;28;19934;-41
2023/03/22 11:42:16;;;;;;;;;;;;;;;19.56;51.53;99508.97;5092709;28;19913;-43
2023/03/22 11:44:42;;;;;;;;;;;;;;;19.56;49.35;99502.78;5092693;28;19916;-42
2023/03/22 11:47:12;;;;;;;;;;;;;;;19.71;49.97;99500.09;5093151;28;19912;-40
2023/03/22 11:49:44;;;;;;;;;;;;;;;19.58;50.02;99500.63;5092859;28;19920;-42
2023/03/22 11:52:13;;;;;;;;;;;;;;;18.82;49.76;99494.78;5092575;28;19912;-41
2023/03/22 11:54:41;;;;;;;;;;;;;;;18.98;50.00;99501.03;5092234;28;19916;-41
2023/03/22 11:57:10;;;;;;;;;;;;;;;18.90;49.49;99498.84;5092486;28;19939;-41
2023/03/22 11:59:37;;;;;;;;;;;;;;;19.24;48.47;99495.72;5092701;28;19919;-42
2023/03/22 12:02:21;;;;;;;;;;;;;;;19.84;48.00;99499.59;5092782;28;19912;-43
2023/03/22 12:04:47;;;;;;;;;;;;;;;19.63;46.90;99498.75;5092618;28;20007;-43
2023/03/22 12:07:14;;;;;;;;;;;;;;;19.29;47.94;99507.31;5092741;28;20001;-42
2023/03/22 12:09:42;;;;;;;;;;;;;;;19.31;47.88;99498.97;5092343;28;20407;-41
2023/03/22 12:12:16;;;;;;;;;;;;;;;19.60;47.13;99496.56;5092260;28;20341;-42
2023/03/22 12:14:45;;;;;;;;;;;;;;;19.29;48.05;99493.84;5092340;28;19912;-41
2023/03/22 12:17:15;;;;;;;;;;;;;;;19.15;48.57;99492.72;5091906;28;19923;-41
2023/03/22 12:19:41;;;;;;;;;;;;;;;19.02;48.95;99496.75;5092172;28;19916;-42
2023/03/22 12:22:14;;;;;;;;;;;;;;;18.86;50.00;99493.16;5091954;28;20007;-41
2023/03/22 12:24:39;;;;;;;;;;;;;;;19.70;47.32;99491.19;5091668;28;20316;-42
2023/03/22 12:27:16;;;;;;;;;;;;;;;19.52;47.33;99491.72;5092141;28;19934;-41
2023/03/22 12:29:46;;;;;;;;;;;;;;;19.57;46.46;99496.28;5092011;28;19923;-42
2023/03/22 12:32:15;;;;;;;;;;;;;;;19.75;45.82;99487.69;5092236;28;19956;-42
2023/03/22 12:34:43;;;;;;;;;;;;;;;19.29;46.16;99488.44;5091960;28;19977;-41
2023/03/22 12:37:13;;;;;;;;;;;;;;;19.49;46.12;99497.63;5091620;28;19912;-43
2023/03/22 12:40:04;;;;;;;;;;;;;;;19.74;46.08;99494.16;5091650;28;20048;-43
2023/03/22 12:42:29;;;;;;;;;;;;;;;19.65;46.87;99493.88;5088806;28;20296;-41
2023/03/22 12:45:01;;;;;;;;;;;;;;;19.95;46.72;99494.97;5091861;28;20022;-41
2023/03/22 12:47:35;;;;;;;;;;;;;;;20.21;45.33;99492.25;5091336;28;20366;-42
2023/03/22 12:50:15;;;;;;;;;;;;;;;20.41;45.41;99483.25;5091925;28;19916;-41