Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:02:21;;;;;;;24.38;14.20;;;;;;;16.63;87.44;95715.19;5016636;28;20046;-75
2021/09/11 00:04:49;;;;;;;23.55;14.90;;;;;;;16.52;88.66;95714.66;5027981;28;20033;-76
2021/09/11 00:07:15;;;;;;;26.38;16.50;;;;;;;16.51;89.61;95712.31;5027043;28;20050;-76
2021/09/11 00:09:41;;;;;;;28.58;17.65;;;;;;;16.54;90.25;95711.69;5027201;28;20033;-76
2021/09/11 00:12:08;;;;;;;26.35;16.40;;;;;;;16.49;88.77;95714.47;5015083;28;20053;-75
2021/09/11 00:14:35;;;;;;;28.15;15.52;;;;;;;16.38;90.19;95725.31;5025415;28;20044;-75
2021/09/11 00:17:00;;;;;;;30.30;17.38;;;;;;;16.44;91.80;95718.81;5025149;28;20132;-76
2021/09/11 00:19:26;;;;;;;27.77;16.45;;;;;;;16.53;91.38;95718.09;5027399;28;20116;-76
2021/09/11 00:21:52;;;;;;;31.60;18.27;;;;;;;16.42;92.09;95720.97;5024720;28;20038;-76
2021/09/11 00:24:17;;;;;;;30.70;18.45;;;;;;;16.39;94.01;95724.25;5008670;28;20155;-75
2021/09/11 00:26:43;;;;;;;30.40;16.92;;;;;;;16.40;92.69;95728.44;5023661;28;20065;-76
2021/09/11 00:29:08;;;;;;;28.67;18.35;;;;;;;16.27;91.99;95730.06;5027623;28;20045;-76
2021/09/11 00:31:34;;;;;;;33.80;17.52;;;;;;;16.31;91.21;95719.66;5025320;28;20046;-76
2021/09/11 00:34:01;;;;;;;32.53;18.50;;;;;;;16.31;90.76;95724.97;5023843;28;20553;-75
2021/09/11 00:36:26;;;;;;;29.35;17.98;;;;;;;16.21;92.58;95730.50;5026304;28;20057;-76
2021/09/11 00:38:52;;;;;;;30.90;18.10;;;;;;;16.30;92.44;95727.91;5009825;28;20034;-75
2021/09/11 00:41:17;;;;;;;30.95;19.13;;;;;;;16.24;93.02;95724.59;5022320;28;20048;-76
2021/09/11 00:43:46;;;;;;;32.50;19.17;;;;;;;16.28;95.56;95731.66;5030767;28;20045;-76
2021/09/11 00:46:12;;;;;;;33.42;19.42;;;;;;;16.50;96.21;95726.66;5023989;28;20080;-76
2021/09/11 00:48:38;;;;;;;34.03;18.75;;;;;;;16.29;95.36;95732.41;5024596;28;20045;-76
2021/09/11 00:51:03;;;;;;;29.65;18.65;;;;;;;16.23;95.88;95738.94;5018486;28;20045;-76
2021/09/11 00:53:29;;;;;;;31.92;19.48;;;;;;;16.18;96.36;95736.41;5018467;28;20053;-75
2021/09/11 00:55:55;;;;;;;29.17;18.75;;;;;;;16.09;97.16;95738.97;5017180;28;20084;-76
2021/09/11 00:58:20;;;;;;;32.50;18.75;;;;;;;16.19;97.24;95732.66;5030492;28;20041;-75
2021/09/11 01:00:46;;;;;;;31.02;18.80;;;;;;;16.16;98.26;95735.91;5028446;28;20073;-76
2021/09/11 01:03:11;;;;;;;31.13;18.67;;;;;;;16.13;98.61;95739.16;5024162;28;20053;-76
2021/09/11 01:05:39;;;;;;;31.35;19.75;;;;;;;16.28;97.27;95736.97;5029084;28;20052;-76
2021/09/11 01:08:05;;;;;;;31.92;20.02;;;;;;;16.25;98.22;95736.78;5028971;28;20053;-77
2021/09/11 01:10:31;;;;;;;32.45;19.40;;;;;;;16.29;98.69;95737.72;5028507;28;20072;-76
2021/09/11 01:12:57;;;;;;;27.40;18.25;;;;;;;16.18;98.93;95736.41;5017392;28;20440;-76
2021/09/11 01:15:40;;;;;;;32.53;20.67;;;;;;;16.28;97.97;95736.19;5023204;28;20123;-77
2021/09/11 01:18:10;;;;;;;29.02;18.25;;;;;;;16.25;98.39;95740.22;5029117;28;20057;-76
2021/09/11 01:20:38;;;;;;;35.95;21.83;;;;;;;16.18;97.00;95747.03;5025266;28;20495;-77
2021/09/11 01:23:04;;;;;;;45.83;23.85;;;;;;;16.13;98.62;95744.47;5021326;28;20046;-77
2021/09/11 01:25:30;;;;;;;49.33;27.85;;;;;;;16.02;100.00;95739.41;5026220;28;20045;-76
2021/09/11 01:27:56;;;;;;;49.65;26.40;;;;;;;16.08;100.00;95743.50;5029824;28;20053;-75
2021/09/11 01:30:22;;;;;;;62.38;28.77;;;;;;;16.11;100.00;95742.13;5029260;28;20466;-77
2021/09/11 01:32:49;;;;;;;81.32;31.75;;;;;;;15.84;100.00;95737.66;5026958;28;20042;-78
2021/09/11 01:35:15;;;;;;;65.13;28.67;;;;;;;15.86;100.00;95735.47;5028758;28;20056;-79
2021/09/11 01:37:41;;;;;;;57.90;28.42;;;;;;;15.83;100.00;95736.06;5029657;28;20046;-79
2021/09/11 01:40:08;;;;;;;65.68;29.48;;;;;;;15.68;100.00;95735.28;5006435;28;20054;-79
2021/09/11 01:42:34;;;;;;;55.28;28.20;;;;;;;15.70;100.00;95738.44;5019719;28;20037;-79
2021/09/11 01:45:06;;;;;;;49.55;27.88;;;;;;;15.84;100.00;95742.97;5022105;28;20044;-78
2021/09/11 01:47:32;;;;;;;53.60;28.42;;;;;;;15.77;100.00;95749.44;5028667;28;20045;-79
2021/09/11 01:49:57;;;;;;;52.10;27.92;;;;;;;15.74;100.00;95755.31;5028782;28;20049;-79
2021/09/11 01:52:23;;;;;;;49.90;28.17;;;;;;;15.79;100.00;95751.00;5014095;28;20112;-77
2021/09/11 01:54:49;;;;;;;47.58;26.73;;;;;;;15.70;100.00;95759.66;5027421;28;20038;-78
2021/09/11 01:57:15;;;;;;;55.92;29.95;;;;;;;15.68;100.00;95761.81;5028753;28;20578;-78
2021/09/11 01:59:42;;;;;;;50.97;28.70;;;;;;;15.64;100.00;95766.13;5028453;28;20103;-79
2021/09/11 02:02:08;;;;;;;55.65;29.65;;;;;;;15.60;100.00;95765.13;5009841;28;20049;-78
2021/09/11 02:04:35;;;;;;;46.05;26.75;;;;;;;15.62;100.00;95765.66;5023647;28;20511;-77
2021/09/11 02:07:02;;;;;;;52.63;29.40;;;;;;;15.57;100.00;95763.06;5028918;28;20579;-78
2021/09/11 02:09:28;;;;;;;51.22;29.30;;;;;;;15.55;100.00;95762.59;5026960;28;20048;-79
2021/09/11 02:11:54;;;;;;;50.53;26.48;;;;;;;15.67;100.00;95765.53;5023968;28;20518;-78
2021/09/11 02:14:20;;;;;;;45.13;26.70;;;;;;;15.59;100.00;95763.59;5025052;28;20045;-78
2021/09/11 02:16:46;;;;;;;57.15;28.05;;;;;;;15.57;100.00;95771.84;5030267;28;20049;-78
2021/09/11 02:19:11;;;;;;;49.47;28.33;;;;;;;15.59;100.00;95779.50;5025716;28;20046;-77
2021/09/11 02:21:37;;;;;;;45.67;26.42;;;;;;;15.69;100.00;95778.53;5009934;28;20038;-78
2021/09/11 02:24:03;;;;;;;46.95;26.65;;;;;;;15.61;100.00;95777.31;5016327;28;20148;-78
2021/09/11 02:26:28;;;;;;;49.88;27.67;;;;;;;15.66;100.00;95779.91;5029737;28;20057;-78
2021/09/11 02:28:55;;;;;;;46.55;25.45;;;;;;;15.56;100.00;95780.09;5028784;28;20087;-78
2021/09/11 02:31:21;;;;;;;47.88;25.85;;;;;;;15.45;100.00;95784.78;5007609;28;20072;-77
2021/09/11 02:33:49;;;;;;;46.15;26.05;;;;;;;15.57;100.00;95781.66;5014130;28;20111;-78
2021/09/11 02:36:16;;;;;;;44.22;25.23;;;;;;;15.48;100.00;95784.19;5029444;28;20088;-78
2021/09/11 02:38:42;;;;;;;44.03;23.90;;;;;;;15.51;100.00;95783.59;5026571;28;20045;-78
2021/09/11 02:41:08;;;;;;;46.28;25.30;;;;;;;15.52;100.00;95784.41;4994225;28;20068;-78
2021/09/11 02:43:33;;;;;;;43.25;24.45;;;;;;;15.50;100.00;95791.84;5019399;28;20499;-77
2021/09/11 02:45:59;;;;;;;43.05;23.85;;;;;;;15.48;100.00;95794.81;5029110;28;20073;-78
2021/09/11 02:48:24;;;;;;;39.80;22.88;;;;;;;15.37;100.00;95794.22;5025060;28;20046;-77
2021/09/11 02:50:50;;;;;;;37.85;22.40;;;;;;;15.40;100.00;95798.94;5027659;28;20088;-77
2021/09/11 02:53:16;;;;;;;39.85;23.05;;;;;;;15.34;100.00;95792.16;5025573;28;20049;-77
2021/09/11 02:55:42;;;;;;;35.90;21.58;;;;;;;15.35;100.00;95796.34;5028152;28;20052;-76
2021/09/11 02:58:07;;;;;;;36.67;20.63;;;;;;;15.23;100.00;95788.09;5029046;28;20515;-78
2021/09/11 03:00:33;;;;;;;32.33;18.67;;;;;;;15.24;100.00;95800.25;5022829;28;20511;-78
2021/09/11 03:02:58;;;;;;;33.17;19.35;;;;;;;15.15;100.00;95791.41;5018794;28;20045;-78
2021/09/11 03:05:24;;;;;;;30.30;18.77;;;;;;;15.11;100.00;95790.44;5027787;28;20096;-77
2021/09/11 03:07:49;;;;;;;31.70;18.63;;;;;;;15.13;100.00;95790.91;5007327;28;20037;-77
2021/09/11 03:10:15;;;;;;;31.50;18.83;;;;;;;15.18;100.00;95775.69;5024707;28;20053;-77
2021/09/11 03:12:40;;;;;;;27.23;17.45;;;;;;;15.17;100.00;95789.25;5027027;28;20045;-77
2021/09/11 03:15:06;;;;;;;35.63;19.73;;;;;;;15.14;100.00;95779.22;5011222;28;20072;-77
2021/09/11 03:17:32;;;;;;;31.67;18.42;;;;;;;15.12;100.00;95781.41;5025323;28;20041;-78
2021/09/11 03:19:57;;;;;;;38.30;19.58;;;;;;;15.07;100.00;95782.28;5020679;28;20038;-78
2021/09/11 03:22:23;;;;;;;30.15;18.08;;;;;;;15.12;100.00;95781.41;5026790;28;20046;-78
2021/09/11 03:24:49;;;;;;;31.05;18.50;;;;;;;15.12;100.00;95776.09;5027732;28;20119;-77
2021/09/11 03:27:14;;;;;;;31.52;17.73;;;;;;;15.04;100.00;95781.00;5028085;28;20067;-78
2021/09/11 03:29:40;;;;;;;33.22;19.48;;;;;;;14.90;100.00;95777.53;5028507;28;20045;-78
2021/09/11 03:32:06;;;;;;;34.55;19.48;;;;;;;14.90;100.00;95780.16;5022019;28;20050;-77
2021/09/11 03:34:31;;;;;;;32.13;18.45;;;;;;;14.94;100.00;95781.16;5028531;28;20509;-77
2021/09/11 03:36:57;;;;;;;35.92;19.05;;;;;;;14.98;100.00;95781.34;5026871;28;20042;-78
2021/09/11 03:39:22;;;;;;;35.00;18.95;;;;;;;15.00;100.00;95769.41;5026613;28;20116;-77
2021/09/11 03:41:48;;;;;;;30.30;17.83;;;;;;;15.01;100.00;95775.47;5009392;28;20048;-77
2021/09/11 03:44:14;;;;;;;33.00;18.23;;;;;;;14.92;100.00;95772.72;5021589;28;20037;-78
2021/09/11 03:46:40;;;;;;;31.55;18.92;;;;;;;14.99;100.00;95770.47;5028544;28;20088;-78
2021/09/11 03:49:05;;;;;;;31.90;18.50;;;;;;;14.98;100.00;95771.53;5024572;28;20368;-76
2021/09/11 03:51:32;;;;;;;32.30;18.10;;;;;;;14.99;100.00;95765.16;5028333;28;20095;-76
2021/09/11 03:53:58;;;;;;;34.60;18.38;;;;;;;15.02;100.00;95769.09;5022963;28;20491;-77
2021/09/11 03:56:23;;;;;;;31.90;17.88;;;;;;;14.85;100.00;95767.78;5027778;28;20053;-77
2021/09/11 03:58:49;;;;;;;31.50;18.20;;;;;;;14.91;100.00;95768.47;5026920;28;20603;-77
2021/09/11 04:01:14;;;;;;;28.83;16.95;;;;;;;14.95;100.00;95766.81;5014501;28;20046;-77
2021/09/11 04:03:39;;;;;;;28.17;16.88;;;;;;;14.87;100.00;95765.63;5015450;28;20037;-77
2021/09/11 04:06:05;;;;;;;28.45;16.83;;;;;;;14.84;100.00;95760.13;5010549;28;20059;-77
2021/09/11 04:08:31;;;;;;;27.65;16.95;;;;;;;14.85;100.00;95767.00;5024690;28;20038;-77
2021/09/11 04:10:59;;;;;;;27.35;15.93;;;;;;;14.81;100.00;95760.69;5025918;28;20414;-77
2021/09/11 04:13:25;;;;;;;28.25;16.33;;;;;;;14.76;100.00;95763.44;5022738;28;20384;-77
2021/09/11 04:15:51;;;;;;;27.33;16.35;;;;;;;14.68;100.00;95763.03;5022174;28;20064;-77
2021/09/11 04:18:17;;;;;;;27.10;16.50;;;;;;;14.65;100.00;95763.63;5031891;28;20052;-77
2021/09/11 04:20:43;;;;;;;26.95;15.80;;;;;;;14.70;100.00;95755.56;5031433;28;20549;-77
2021/09/11 04:23:08;;;;;;;27.75;16.08;;;;;;;14.79;100.00;95762.88;5021314;28;20423;-77
2021/09/11 04:25:34;;;;;;;27.42;15.18;;;;;;;14.81;100.00;95755.41;5021050;28;20081;-77
2021/09/11 04:28:00;;;;;;;26.40;15.43;;;;;;;14.68;100.00;95757.72;5032085;28;20041;-77
2021/09/11 04:30:26;;;;;;;23.85;15.27;;;;;;;14.62;100.00;95758.09;5030526;28;20075;-77
2021/09/11 04:32:51;;;;;;;26.98;14.88;;;;;;;14.73;100.00;95760.28;5013667;28;20045;-77
2021/09/11 04:35:17;;;;;;;26.27;15.43;;;;;;;14.65;100.00;95758.31;5017421;28;20041;-77
2021/09/11 04:37:42;;;;;;;25.40;15.23;;;;;;;14.71;100.00;95766.94;5023164;28;20048;-76
2021/09/11 04:40:09;;;;;;;24.88;15.82;;;;;;;14.60;100.00;95761.00;5010847;28;20045;-77
2021/09/11 04:42:34;;;;;;;30.30;16.27;;;;;;;14.56;100.00;95765.28;5022079;28;20041;-77
2021/09/11 04:45:00;;;;;;;26.05;15.18;;;;;;;14.80;100.00;95765.22;5031396;28;20483;-77
2021/09/11 04:47:25;;;;;;;23.10;14.07;;;;;;;14.85;100.00;95767.00;5030502;28;20053;-78
2021/09/11 04:49:51;;;;;;;24.08;14.85;;;;;;;14.79;100.00;95752.25;5027197;28;20057;-76
2021/09/11 04:52:16;;;;;;;27.35;14.73;;;;;;;14.66;100.00;95765.16;5012679;28;20037;-77
2021/09/11 04:54:42;;;;;;;24.80;14.13;;;;;;;14.59;100.00;95764.72;5029891;28;20052;-77
2021/09/11 04:57:08;;;;;;;24.52;14.40;;;;;;;14.61;100.00;95761.78;5029673;28;20415;-77
2021/09/11 04:59:33;;;;;;;24.45;13.52;;;;;;;14.66;100.00;95765.16;5030827;28;20046;-76
2021/09/11 05:01:59;;;;;;;26.48;14.40;;;;;;;14.67;100.00;95766.75;5016933;28;20072;-76
2021/09/11 05:04:24;;;;;;;24.63;14.43;;;;;;;14.67;100.00;95772.03;5028686;28;20087;-77
2021/09/11 05:06:50;;;;;;;24.75;14.32;;;;;;;14.65;100.00;95763.63;5022011;28;20052;-77
2021/09/11 05:09:16;;;;;;;25.33;15.35;;;;;;;14.73;100.00;95770.88;5029178;28;20566;-77
2021/09/11 05:11:41;;;;;;;26.35;14.68;;;;;;;14.75;100.00;95772.47;5023990;28;20044;-77
2021/09/11 05:14:07;;;;;;;27.63;15.52;;;;;;;14.61;100.00;95773.19;5011146;28;20842;-77
2021/09/11 05:16:32;;;;;;;25.52;15.27;;;;;;;14.69;100.00;95769.88;5031177;28;20049;-77
2021/09/11 05:18:58;;;;;;;26.67;15.18;;;;;;;14.85;100.00;95777.59;5024594;28;20048;-78
2021/09/11 05:21:23;;;;;;;28.77;16.52;;;;;;;14.85;100.00;95782.88;5029253;28;20053;-77
2021/09/11 05:23:49;;;;;;;27.45;15.27;;;;;;;14.89;100.00;95789.19;5015881;28;20041;-77
2021/09/11 05:26:15;;;;;;;28.40;15.88;;;;;;;14.84;100.00;95786.59;5016632;28;20430;-77
2021/09/11 05:28:40;;;;;;;26.25;15.95;;;;;;;14.78;100.00;95787.78;5028105;28;20497;-77
2021/09/11 05:31:06;;;;;;;25.55;15.63;;;;;;;14.84;100.00;95791.91;5029064;28;20076;-77
2021/09/11 05:33:31;;;;;;;27.40;15.82;;;;;;;14.92;100.00;95793.91;5030725;28;20159;-76
2021/09/11 05:35:57;;;;;;;28.63;17.08;;;;;;;14.96;100.00;95800.19;5027757;28;20045;-77
2021/09/11 05:38:22;;;;;;;26.45;15.48;;;;;;;14.88;100.00;95790.25;5022762;28;20116;-77
2021/09/11 05:40:48;;;;;;;30.70;16.58;;;;;;;14.98;100.00;95798.03;5023023;28;20099;-77
2021/09/11 05:43:14;;;;;;;28.40;16.52;;;;;;;14.94;100.00;95797.06;5029472;28;20034;-77
2021/09/11 05:45:39;;;;;;;35.00;16.65;;;;;;;14.92;100.00;95796.56;5029493;28;20117;-77
2021/09/11 05:48:05;;;;;;;28.75;16.08;;;;;;;15.02;100.00;95799.03;5022240;28;20044;-77
2021/09/11 05:50:30;;;;;;;24.63;15.57;;;;;;;15.12;100.00;95799.97;5030006;28;20037;-77
2021/09/11 05:52:56;;;;;;;28.45;16.15;;;;;;;15.18;100.00;95806.75;5025375;28;20050;-77
2021/09/11 05:55:22;;;;;;;28.50;16.25;;;;;;;15.18;100.00;95809.38;5024474;28;20414;-77
2021/09/11 05:57:47;;;;;;;29.60;15.77;;;;;;;15.26;100.00;95819.34;5029360;28;20049;-77
2021/09/11 06:00:13;;;;;;;28.13;16.70;;;;;;;15.24;100.00;95810.88;5022518;28;20045;-77
2021/09/11 06:02:39;;;;;;;30.00;16.35;;;;;;;15.24;100.00;95810.88;5015673;28;20120;-77
2021/09/11 06:05:05;;;;;;;25.38;15.90;;;;;;;15.34;100.00;95812.56;5019137;28;20045;-77
2021/09/11 06:07:31;;;;;;;28.00;15.32;;;;;;;15.37;100.00;95815.44;5023989;28;20057;-77
2021/09/11 06:09:58;;;;;;;25.63;15.50;;;;;;;15.35;100.00;95812.25;5028062;28;20045;-77
2021/09/11 06:12:24;;;;;;;26.55;16.33;;;;;;;15.37;100.00;95804.81;5027715;28;20056;-77
2021/09/11 06:14:49;;;;;;;30.90;17.70;;;;;;;15.29;100.00;95802.84;5028704;28;20116;-77
2021/09/11 06:17:15;;;;;;;29.20;17.33;;;;;;;15.29;100.00;95810.78;5028571;28;20046;-77
2021/09/11 06:19:40;;;;;;;30.00;17.38;;;;;;;15.32;100.00;95812.84;5008408;28;20138;-76
2021/09/11 06:22:09;;;;;;;30.40;16.63;;;;;;;15.35;100.00;95806.97;5028048;28;20053;-77
2021/09/11 06:24:35;;;;;;;29.20;17.35;;;;;;;15.40;100.00;95804.22;5014016;28;20034;-76
2021/09/11 06:27:00;;;;;;;27.48;16.63;;;;;;;15.39;100.00;95810.59;5023406;28;20060;-77
2021/09/11 06:29:26;;;;;;;27.38;16.13;;;;;;;15.39;100.00;95802.66;5027507;28;20110;-77
2021/09/11 06:31:51;;;;;;;32.85;17.38;;;;;;;15.43;100.00;95808.19;5026820;28;20045;-77
2021/09/11 06:34:17;;;;;;;29.50;17.02;;;;;;;15.48;100.00;95805.41;5018435;28;20044;-77
2021/09/11 06:36:43;;;;;;;26.92;16.50;;;;;;;15.50;100.00;95813.06;5024656;28;20037;-76
2021/09/11 06:39:09;;;;;;;28.90;16.85;;;;;;;15.44;100.00;95809.72;5007287;28;20038;-77
2021/09/11 06:41:34;;;;;;;30.08;17.73;;;;;;;15.44;100.00;95814.25;5026399;28;20400;-77
2021/09/11 06:44:00;;;;;;;25.85;15.65;;;;;;;15.52;100.00;95810.94;5018624;28;20129;-77
2021/09/11 06:46:25;;;;;;;29.48;17.15;;;;;;;15.56;100.00;95817.22;5020589;28;20055;-76
2021/09/11 06:48:52;;;;;;;27.48;16.95;;;;;;;15.55;100.00;95813.00;5019434;28;20034;-76
2021/09/11 06:51:17;;;;;;;26.98;17.02;;;;;;;15.50;100.00;95811.22;5007513;28;20056;-76
2021/09/11 06:53:43;;;;;;;31.38;17.25;;;;;;;15.43;100.00;95810.81;5022632;28;20041;-77
2021/09/11 06:56:08;;;;;;;30.05;17.50;;;;;;;15.41;100.00;95815.63;5027561;28;20068;-77
2021/09/11 06:58:34;;;;;;;31.20;17.30;;;;;;;15.57;100.00;95816.13;5026927;28;20071;-77
2021/09/11 07:01:00;;;;;;;26.90;15.65;;;;;;;15.59;100.00;95821.94;5024709;28;20099;-78
2021/09/11 07:03:26;;;;;;;27.23;16.60;;;;;;;15.59;100.00;95811.34;5008938;28;20840;-77
2021/09/11 07:05:51;;;;;;;29.02;16.73;;;;;;;15.68;100.00;95814.88;5019415;28;20079;-77
2021/09/11 07:08:17;;;;;;;25.65;15.57;;;;;;;15.79;100.00;95812.84;5009642;28;20500;-77
2021/09/11 07:10:43;;;;;;;28.52;16.15;;;;;;;15.90;100.00;95818.72;5015500;28;20042;-77
2021/09/11 07:13:08;;;;;;;26.42;15.98;;;;;;;15.92;100.00;95819.22;5017655;28;20589;-77
2021/09/11 07:15:34;;;;;;;26.63;16.58;;;;;;;16.09;100.00;95819.41;5013377;28;20050;-77
2021/09/11 07:18:01;;;;;;;24.45;15.00;;;;;;;16.09;100.00;95819.41;5009751;28;20048;-76
2021/09/11 07:20:26;;;;;;;26.42;15.65;;;;;;;16.20;100.00;95819.19;5024742;28;20051;-76
2021/09/11 07:22:52;;;;;;;26.05;15.27;;;;;;;16.20;100.00;95803.28;5025061;28;20041;-77
2021/09/11 07:25:18;;;;;;;21.30;13.98;;;;;;;16.28;100.00;95813.19;5026855;28;20403;-77
2021/09/11 07:27:43;;;;;;;22.33;13.95;;;;;;;16.50;100.00;95809.78;5024467;28;20392;-76
2021/09/11 07:30:10;;;;;;;26.42;14.77;;;;;;;16.70;100.00;95811.19;5026998;28;20711;-76
2021/09/11 07:32:35;;;;;;;19.25;12.57;;;;;;;16.69;99.71;95809.63;5025502;28;20038;-76
2021/09/11 07:35:01;;;;;;;23.02;12.65;;;;;;;16.62;100.00;95809.25;5024895;28;20522;-76
2021/09/11 07:37:26;;;;;;;20.77;13.07;;;;;;;16.72;100.00;95809.03;5026641;28;20120;-75
2021/09/11 07:39:52;;;;;;;21.27;12.57;;;;;;;16.90;99.41;95819.81;5017411;28;20037;-75
2021/09/11 07:42:18;;;;;;;20.50;11.95;;;;;;;16.91;98.50;95821.38;5004928;28;20095;-76
2021/09/11 07:44:44;;;;;;;18.65;12.57;;;;;;;16.99;96.82;95817.22;4997987;28;20048;-76
2021/09/11 07:47:10;;;;;;;16.98;11.38;;;;;;;17.08;97.36;95816.19;5022968;28;20052;-75
2021/09/11 07:49:36;;;;;;;18.67;12.45;;;;;;;17.20;97.69;95812.22;5007549;28;20052;-75
2021/09/11 07:52:02;;;;;;;20.98;12.02;;;;;;;17.22;96.65;95818.00;5007147;28;20049;-75
2021/09/11 07:54:27;;;;;;;19.38;12.27;;;;;;;17.25;96.42;95820.03;5018520;28;20053;-75
2021/09/11 07:56:53;;;;;;;18.70;10.75;;;;;;;17.40;92.63;95816.22;5028400;28;20087;-74
2021/09/11 07:59:18;;;;;;;20.23;11.30;;;;;;;17.35;92.79;95809.16;5028795;28;20072;-73
2021/09/11 08:01:44;;;;;;;17.17;11.85;;;;;;;17.34;95.19;95812.91;5029564;28;20080;-75
2021/09/11 08:04:09;;;;;;;18.35;11.35;;;;;;;17.56;92.65;95813.97;5027017;28;20541;-75
2021/09/11 08:06:35;;;;;;;17.35;11.40;;;;;;;17.76;93.40;95813.41;5026487;28;20045;-76
2021/09/11 08:09:00;;;;;;;16.67;10.18;;;;;;;17.86;91.20;95806.22;5028805;28;20562;-74
2021/09/11 08:11:27;;;;;;;18.45;11.52;;;;;;;17.87;94.34;95813.13;5029473;28;20495;-75
2021/09/11 08:13:53;;;;;;;18.48;11.23;;;;;;;18.06;91.67;95816.34;5026596;28;20045;-74
2021/09/11 08:16:19;;;;;;;19.38;10.93;;;;;;;18.27;89.03;95826.41;5029781;28;20050;-75
2021/09/11 08:18:45;;;;;;;16.00;10.88;;;;;;;18.49;89.92;95820.97;5028779;28;20044;-75
2021/09/11 08:21:11;;;;;;;18.60;12.15;;;;;;;18.55;89.35;95826.13;5028524;28;20049;-76
2021/09/11 08:23:36;;;;;;;16.85;9.77;;;;;;;18.59;84.30;95821.75;5024532;28;20056;-76
2021/09/11 08:26:04;;;;;;;17.77;11.07;;;;;;;18.43;86.64;95827.56;5029985;28;20506;-77
2021/09/11 08:28:30;;;;;;;15.55;9.98;;;;;;;18.32;87.97;95828.94;5012566;28;20419;-75
2021/09/11 08:30:56;;;;;;;13.82;10.13;;;;;;;18.46;83.66;95826.91;5028662;28;20144;-77
2021/09/11 08:33:22;;;;;;;15.50;9.90;;;;;;;18.39;84.40;95818.59;5025141;28;20568;-77
2021/09/11 08:35:47;;;;;;;14.50;9.45;;;;;;;18.37;85.55;95814.69;5029786;28;20045;-78
2021/09/11 08:38:13;;;;;;;14.48;9.93;;;;;;;18.53;85.27;95824.56;5024701;28;20057;-76
2021/09/11 08:40:41;;;;;;;13.30;9.18;;;;;;;18.63;84.58;95822.69;5027124;28;20042;-78
2021/09/11 08:43:06;;;;;;;14.40;9.70;;;;;;;18.31;83.26;95824.69;5029255;28;20107;-78
2021/09/11 08:45:32;;;;;;;16.38;9.32;;;;;;;18.61;80.04;95816.91;5026675;28;20045;-79
2021/09/11 08:47:57;;;;;;;16.42;10.00;;;;;;;18.45;83.84;95825.34;5033323;28;20099;-79
2021/09/11 08:50:23;;;;;;;15.60;9.25;;;;;;;18.49;83.13;95823.63;5022945;28;20037;-78
2021/09/11 08:52:52;;;;;;;12.63;8.65;;;;;;;18.56;79.92;95823.16;5026025;28;20393;-78
2021/09/11 08:55:18;;;;;;;15.57;9.57;;;;;;;18.50;81.63;95825.19;5015731;28;20049;-77
2021/09/11 08:58:04;;;;;;;14.20;9.50;;;;;;;18.51;83.31;95821.41;5029946;28;20046;-78
2021/09/11 09:00:40;;;;;;;14.18;9.57;;;;;;;18.48;81.43;95827.38;5032348;28;20045;-78
2021/09/11 09:03:22;;;;;;;16.10;8.55;;;;;;;18.69;78.78;95832.09;5010203;28;20072;-77
2021/09/11 09:05:47;;;;;;;12.85;8.73;;;;;;;18.59;77.42;95827.06;5031909;28;20044;-79
2021/09/11 09:08:13;;;;;;;12.98;8.52;;;;;;;18.39;78.14;95829.25;5014516;28;20045;-77
2021/09/11 09:10:38;;;;;;;14.95;10.57;;;;;;;18.25;89.04;95833.94;5013243;28;20041;-77
2021/09/11 09:13:04;;;;;;;15.57;9.50;;;;;;;18.54;79.34;95830.69;5030626;28;20033;-78
2021/09/11 09:15:31;;;;;;;13.20;9.35;;;;;;;18.38;80.63;95825.03;5032059;28;20155;-80
2021/09/11 09:17:57;;;;;;;13.77;8.85;;;;;;;18.54;79.39;95828.00;5015033;28;20054;-77
2021/09/11 09:20:28;;;;;;;14.85;9.23;;;;;;;18.66;81.34;95832.72;5025344;28;20045;-77
2021/09/11 09:22:59;;;;;;;16.33;9.68;;;;;;;18.73;78.96;95827.69;5030444;28;20038;-75
2021/09/11 09:25:36;;;;;;;15.65;9.13;;;;;;;18.70;76.94;95833.66;5013423;28;20674;-78
2021/09/11 09:28:10;;;;;;;15.73;9.20;;;;;;;18.85;77.71;95841.19;5022011;28;20045;-77
2021/09/11 09:30:47;;;;;;;16.25;9.85;;;;;;;18.85;75.40;95835.09;5012982;28;20037;-75
2021/09/11 09:33:40;;;;;;;17.50;9.48;;;;;;;19.02;78.81;95829.78;5025906;28;20103;-76
2021/09/11 09:36:05;;;;;;;14.75;9.35;;;;;;;19.10;76.53;95825.53;5027905;28;20054;-76
2021/09/11 09:38:31;;;;;;;15.52;9.50;;;;;;;19.12;76.95;95826.00;5009459;28;20044;-77
2021/09/11 09:40:56;;;;;;;16.00;10.43;;;;;;;18.91;78.69;95817.84;5024436;28;20053;-77
2021/09/11 09:43:40;;;;;;;15.25;9.48;;;;;;;19.23;78.46;95833.66;5032825;28;20254;-76
2021/09/11 09:46:11;;;;;;;15.40;9.88;;;;;;;19.15;77.58;95830.69;5014470;28;20072;-79
2021/09/11 09:48:38;;;;;;;15.55;9.88;;;;;;;19.23;79.13;95829.09;5031654;28;20081;-79
2021/09/11 09:51:06;;;;;;;19.80;9.73;;;;;;;19.18;77.90;95827.41;5019759;28;20042;-78
2021/09/11 09:53:32;;;;;;;14.75;10.27;;;;;;;19.17;79.39;95831.16;5030807;28;20044;-78
2021/09/11 09:55:59;;;;;;;14.80;9.75;;;;;;;19.25;78.08;95834.13;5031549;28;20042;-86
2021/09/11 09:58:25;;;;;;;16.60;9.60;;;;;;;19.23;77.90;95833.66;5016503;28;20055;-86
2021/09/11 10:00:51;;;;;;;15.15;10.07;;;;;;;18.97;78.46;95831.81;5014871;28;20117;-82
2021/09/11 10:03:16;;;;;;;14.45;9.93;;;;;;;18.98;82.65;95825.41;5031068;28;20120;-80
2021/09/11 10:05:46;;;;;;;14.20;9.98;;;;;;;18.95;83.09;95832.13;5022342;28;20042;-79
2021/09/11 10:08:14;;;;;;;14.40;9.73;;;;;;;19.22;77.94;95827.53;5028867;28;20049;-79
2021/09/11 10:10:42;;;;;;;15.48;10.40;;;;;;;19.23;78.77;95823.00;5025955;28;20049;-78
2021/09/11 10:13:16;;;;;;;14.50;9.15;;;;;;;18.98;78.28;95822.72;5029297;28;20124;-79
2021/09/11 10:15:55;;;;;;;14.25;9.77;;;;;;;19.00;80.80;95823.19;5030842;28;20053;-79
2021/09/11 10:18:32;;;;;;;13.45;9.70;;;;;;;19.18;79.50;95821.28;5014421;28;20046;-78
2021/09/11 10:21:10;;;;;;;14.88;10.23;;;;;;;19.26;80.47;95822.34;4992732;28;20038;-77
2021/09/11 10:23:35;;;;;;;14.32;9.60;;;;;;;19.37;81.45;95815.59;5009889;28;20068;-76
2021/09/11 10:26:01;;;;;;;14.05;10.00;;;;;;;19.29;83.72;95811.81;5017495;28;20068;-79
2021/09/11 10:28:27;;;;;;;14.77;10.07;;;;;;;19.50;77.35;95816.50;5030921;28;20110;-80
2021/09/11 10:31:04;;;;;;;14.32;9.40;;;;;;;19.41;75.75;95813.06;5030166;28;20037;-78
2021/09/11 10:33:45;;;;;;;17.40;9.40;;;;;;;19.32;76.18;95805.06;5016235;28;20108;-80
2021/09/11 10:36:47;;;;;;;17.17;10.18;;;;;;;19.47;76.23;95812.56;5010535;28;20069;-81
2021/09/11 10:39:12;;;;;;;15.13;9.30;;;;;;;19.39;76.81;95810.69;5011211;28;20064;-83
2021/09/11 10:41:38;;;;;;;17.83;9.95;;;;;;;19.27;77.22;95791.91;5011440;28;20049;-82
2021/09/11 10:44:08;;;;;;;13.23;9.30;;;;;;;19.29;76.25;95803.03;5012635;28;20099;-82
2021/09/11 10:46:50;;;;;;;16.33;9.45;;;;;;;19.25;78.33;95799.44;5030466;28;20124;-85
2021/09/11 10:49:28;;;;;;;14.05;9.30;;;;;;;19.47;79.59;95791.22;5023240;28;20079;-84
2021/09/11 10:52:03;;;;;;;13.05;9.63;;;;;;;20.07;75.71;95796.66;5025583;28;20045;-81
2021/09/11 10:54:31;;;;;;;13.73;9.10;;;;;;;20.04;76.50;95786.59;5026109;28;20033;-82
2021/09/11 10:57:00;;;;;;;13.68;8.98;;;;;;;20.16;74.07;95794.69;5028369;28;20041;-82
2021/09/11 10:59:45;;;;;;;15.73;8.55;;;;;;;20.22;74.75;95788.03;5020220;28;20073;-83
2021/09/11 11:02:30;;;;;;;13.57;9.00;;;;;;;20.46;75.99;95781.28;5024035;28;20099;-78
2021/09/11 11:04:58;;;;;;;12.55;8.75;;;;;;;20.16;74.59;95780.56;5024050;28;20065;-81
2021/09/11 11:07:30;;;;;;;15.77;8.82;;;;;;;20.37;73.44;95777.88;5026777;28;20048;-81
2021/09/11 11:10:04;;;;;;;15.43;8.88;;;;;;;20.68;72.48;95782.09;5022516;28;20073;-82
2021/09/11 11:12:34;;;;;;;;;;;;;;;20.54;73.59;95767.09;5029238;28;20156;-81
2021/09/11 11:15:11;;;;;;;12.05;8.40;;;;;;;20.44;69.41;95772.81;5028413;28;19925;-79