Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:00:47;;;;;;;7.75;2.90;;;10.80;99.90;;;;;;4996274;28;20045;-73
2023/10/06 00:03:14;;;;;;;5.47;2.35;;;10.70;99.90;;;;;;4996002;28;20105;-73
2023/10/06 00:05:49;;;;;;;5.45;2.60;;;10.80;99.90;;;;;;4995781;28;20054;-73
2023/10/06 00:08:17;;;;;;;5.35;2.45;;;10.70;99.90;;;;;;4995644;28;20034;-73
2023/10/06 00:10:50;;;;;;;4.47;2.30;;;10.70;99.90;;;;;;4996002;28;20089;-73
2023/10/06 00:13:20;;;;;;;6.40;2.53;;;10.60;99.90;;;;;;4996176;28;20105;-73
2023/10/06 00:15:49;;;;;;;4.38;2.13;;;10.70;99.90;;;;;;4995993;28;20042;-73
2023/10/06 00:18:27;;;;;;;3.97;2.13;;;10.70;99.90;;;;;;4995453;28;20475;-73
2023/10/06 00:20:56;;;;;;;4.72;2.38;;;10.60;99.90;;;;;;4980460;28;20034;-73
2023/10/06 00:23:23;;;;;;;4.47;2.40;;;10.60;99.90;;;;;;4995793;28;20471;-73
2023/10/06 00:25:54;;;;;;;4.32;2.08;;;10.70;99.90;;;;;;4995393;28;20038;-73
2023/10/06 00:28:32;;;;;;;4.97;2.88;;;10.60;99.90;;;;;;4994858;28;20030;-73
2023/10/06 00:31:07;;;;;;;4.13;2.38;;;10.60;99.90;;;;;;4995726;28;20034;-73
2023/10/06 00:33:33;;;;;;;3.92;2.20;;;10.60;99.90;;;;;;4995478;28;20077;-73
2023/10/06 00:36:07;;;;;;;5.70;2.67;;;10.60;99.90;;;;;;4994304;28;20030;-73
2023/10/06 00:38:36;;;;;;;4.97;2.35;;;10.50;99.90;;;;;;4995110;28;20035;-73
2023/10/06 00:41:06;;;;;;;4.18;1.80;;;10.50;99.90;;;;;;4946783;28;20529;-73
2023/10/06 00:43:39;;;;;;;3.50;2.10;;;10.40;99.90;;;;;;4995167;28;20024;-73
2023/10/06 00:46:09;;;;;;;4.97;2.40;;;10.40;99.90;;;;;;4977834;28;20510;-73
2023/10/06 00:48:38;;;;;;;4.22;2.20;;;10.40;99.90;;;;;;4996547;28;20493;-73
2023/10/06 00:51:08;;;;;;;3.35;2.00;;;10.30;99.90;;;;;;4995001;28;20037;-73
2023/10/06 00:53:33;;;;;;;5.68;2.15;;;10.30;99.90;;;;;;4995089;28;20521;-73
2023/10/06 00:56:10;;;;;;;4.85;2.22;;;10.20;99.90;;;;;;4977608;28;20031;-73
2023/10/06 00:58:39;;;;;;;4.72;2.38;;;10.30;99.90;;;;;;4995057;28;20019;-73
2023/10/06 01:01:05;;;;;;;4.75;2.38;;;10.20;99.90;;;;;;4994901;28;20482;-73
2023/10/06 01:03:38;;;;;;;5.35;2.80;;;10.10;99.90;;;;;;4977399;28;20030;-73
2023/10/06 01:06:14;;;;;;;4.55;2.40;;;10.00;99.90;;;;;;4993705;28;20046;-73
2023/10/06 01:08:52;;;;;;;3.88;2.00;;;10.00;99.90;;;;;;4977735;28;20077;-73
2023/10/06 01:11:20;;;;;;;4.22;2.05;;;10.00;99.90;;;;;;4976126;28;20022;-73
2023/10/06 01:13:59;;;;;;;4.75;2.55;;;10.00;99.90;;;;;;4988032;28;20033;-73
2023/10/06 01:16:31;;;;;;;4.68;2.38;;;10.00;99.90;;;;;;4988577;28;20025;-73
2023/10/06 01:19:15;;;;;;;4.07;2.05;;;10.00;99.90;;;;;;4994330;28;20050;-73
2023/10/06 01:21:48;;;;;;;5.28;2.78;;;10.10;99.90;;;;;;4994324;28;20500;-73
2023/10/06 01:24:25;;;;;;;7.20;2.95;;;10.10;99.90;;;;;;4993985;28;20034;-73
2023/10/06 01:27:00;;;;;;;4.20;2.58;;;10.10;99.90;;;;;;4994226;28;20038;-73
2023/10/06 01:29:29;;;;;;;6.85;2.70;;;10.10;99.90;;;;;;4993140;28;20022;-73
2023/10/06 01:32:03;;;;;;;4.95;2.65;;;10.10;99.90;;;;;;4994004;28;20478;-73
2023/10/06 01:34:34;;;;;;;3.83;2.33;;;10.00;99.90;;;;;;4994025;28;20026;-73
2023/10/06 01:37:03;;;;;;;5.13;2.67;;;10.00;99.90;;;;;;4977622;28;20084;-73
2023/10/06 01:39:32;;;;;;;5.10;2.53;;;10.00;99.90;;;;;;4993406;28;20027;-73
2023/10/06 01:42:03;;;;;;;4.75;2.40;;;10.00;99.90;;;;;;4992229;28;20114;-73
2023/10/06 01:44:30;;;;;;;5.22;2.47;;;10.00;99.90;;;;;;4991933;28;20033;-73
2023/10/06 01:46:56;;;;;;;5.00;2.83;;;10.00;99.90;;;;;;4991827;28;20058;-74
2023/10/06 01:49:22;;;;;;;7.43;3.03;;;10.10;99.90;;;;;;4974846;28;20061;-73
2023/10/06 01:51:51;;;;;;;5.68;2.65;;;10.10;99.90;;;;;;4994019;28;20069;-73
2023/10/06 01:54:18;;;;;;;4.22;2.40;;;10.10;99.90;;;;;;4993829;28;20022;-73
2023/10/06 01:56:46;;;;;;;6.47;2.30;;;10.10;99.90;;;;;;4993865;28;20030;-73
2023/10/06 01:59:14;;;;;;;14.88;5.05;;;10.10;99.90;;;;;;4993919;28;20022;-73
2023/10/06 02:01:43;;;;;;;8.30;3.42;;;10.20;99.90;;;;;;4976998;28;20058;-73
2023/10/06 02:04:11;;;;;;;12.02;4.35;;;10.20;99.90;;;;;;4993907;28;20027;-73
2023/10/06 02:06:44;;;;;;;8.13;3.28;;;10.20;99.90;;;;;;4993846;28;20027;-73
2023/10/06 02:09:18;;;;;;;4.82;2.70;;;10.20;99.90;;;;;;4993924;28;20129;-73
2023/10/06 02:11:51;;;;;;;5.95;2.55;;;10.10;99.90;;;;;;4994090;28;20034;-73
2023/10/06 02:14:17;;;;;;;5.45;2.90;;;10.10;99.90;;;;;;4994101;28;20030;-73
2023/10/06 02:16:48;;;;;;;5.15;2.60;;;10.00;99.90;;;;;;4993741;28;20022;-73
2023/10/06 02:19:16;;;;;;;4.90;2.47;;;9.90;99.90;;;;;;4993893;28;20019;-73
2023/10/06 02:21:43;;;;;;;5.88;2.72;;;9.90;99.90;;;;;;4993787;28;20483;-73
2023/10/06 02:24:09;;;;;;;5.05;2.50;;;9.90;99.90;;;;;;4993712;28;20022;-73
2023/10/06 02:26:37;;;;;;;6.65;2.58;;;9.90;99.90;;;;;;4993480;28;20124;-73
2023/10/06 02:29:22;;;;;;;5.38;2.60;;;9.90;99.90;;;;;;4994015;28;20030;-73
2023/10/06 02:31:49;;;;;;;5.13;2.60;;;9.90;99.90;;;;;;4976225;28;20069;-73
2023/10/06 02:34:29;;;;;;;7.45;2.92;;;10.00;99.90;;;;;;4993816;28;20061;-73
2023/10/06 02:36:56;;;;;;;6.32;2.75;;;10.00;99.90;;;;;;4993713;28;20029;-73
2023/10/06 02:39:26;;;;;;;6.40;2.63;;;10.00;99.90;;;;;;4993610;28;20498;-73
2023/10/06 02:41:57;;;;;;;7.20;2.72;;;10.00;99.90;;;;;;4994204;28;20034;-73
2023/10/06 02:44:26;;;;;;;5.20;2.70;;;10.00;99.90;;;;;;4993562;28;20022;-73
2023/10/06 02:46:52;;;;;;;4.50;2.53;;;10.00;99.90;;;;;;4960570;28;20058;-73
2023/10/06 02:49:31;;;;;;;4.40;2.40;;;10.00;99.90;;;;;;4993535;28;20026;-73
2023/10/06 02:52:00;;;;;;;5.20;2.25;;;10.00;99.90;;;;;;4993459;28;20437;-73
2023/10/06 02:54:29;;;;;;;6.25;2.50;;;10.00;99.90;;;;;;4993551;28;20445;-73
2023/10/06 02:56:55;;;;;;;4.72;2.20;;;10.00;99.90;;;;;;5007365;28;20112;-73
2023/10/06 02:59:25;;;;;;;5.18;2.72;;;10.00;99.90;;;;;;5015746;28;20556;-73
2023/10/06 03:02:00;;;;;;;5.13;2.63;;;9.90;99.90;;;;;;5016837;28;20026;-73
2023/10/06 03:04:27;;;;;;;5.45;2.42;;;9.90;99.90;;;;;;5016531;28;20042;-73
2023/10/06 03:06:57;;;;;;;4.90;2.30;;;9.90;99.90;;;;;;5016566;28;20490;-73
2023/10/06 03:09:35;;;;;;;4.63;2.70;;;9.90;99.90;;;;;;5016800;28;20114;-73
2023/10/06 03:12:10;;;;;;;5.60;2.25;;;9.80;99.90;;;;;;5016976;28;20034;-73
2023/10/06 03:14:39;;;;;;;6.40;2.50;;;9.80;99.90;;;;;;5000260;28;20049;-73
2023/10/06 03:17:06;;;;;;;6.88;2.83;;;9.80;99.90;;;;;;4999379;28;20060;-73
2023/10/06 03:19:33;;;;;;;4.68;2.88;;;9.60;99.90;;;;;;5016348;28;20478;-73
2023/10/06 03:22:04;;;;;;;5.00;2.70;;;9.60;99.90;;;;;;5016230;28;20030;-73
2023/10/06 03:24:33;;;;;;;;;;;9.50;99.90;;;;;;5016792;28;20378;-73
2023/10/06 03:27:01;;;;;;;3.97;2.25;;;9.50;99.90;;;;;;5016332;28;19914;-73
2023/10/06 03:29:46;;;;;;;5.53;2.50;;;9.50;99.90;;;;;;5016801;28;20436;-73
2023/10/06 03:32:13;;;;;;;8.95;2.40;;;9.50;99.90;;;;;;5016303;28;20053;-73
2023/10/06 03:34:39;;;;;;;4.93;2.53;;;9.50;99.90;;;;;;5015966;28;20056;-73
2023/10/06 03:37:09;;;;;;;5.07;2.17;;;9.50;99.90;;;;;;5016043;28;20105;-74
2023/10/06 03:39:47;;;;;;;5.25;2.30;;;9.50;99.90;;;;;;5016470;28;20509;-74
2023/10/06 03:42:17;;;;;;;4.60;2.40;;;9.50;99.90;;;;;;5016262;28;20073;-75
2023/10/06 03:44:45;;;;;;;4.73;2.30;;;9.50;99.90;;;;;;5016142;28;20083;-75
2023/10/06 03:47:11;;;;;;;5.00;2.85;;;9.40;99.90;;;;;;5015843;28;20084;-75
2023/10/06 03:49:37;;;;;;;3.95;2.08;;;9.40;99.90;;;;;;5015764;28;20022;-75
2023/10/06 03:52:09;;;;;;;4.60;2.10;;;9.40;99.90;;;;;;4998259;28;20045;-75
2023/10/06 03:54:36;;;;;;;5.95;2.25;;;9.40;99.90;;;;;;5015678;28;20034;-75
2023/10/06 03:57:04;;;;;;;4.90;2.67;;;9.40;99.90;;;;;;5015519;28;20084;-74
2023/10/06 03:59:29;;;;;;;4.65;2.25;;;9.40;99.90;;;;;;4999959;28;20034;-74
2023/10/06 04:01:55;;;;;;;4.57;2.20;;;9.40;99.90;;;;;;4991312;28;20026;-74
2023/10/06 04:04:26;;;;;;;3.63;2.13;;;9.40;99.90;;;;;;4995031;28;20072;-74
2023/10/06 04:06:54;;;;;;;4.53;2.20;;;9.40;99.90;;;;;;4995880;28;20454;-75
2023/10/06 04:09:27;;;;;;;5.10;2.17;;;9.40;99.90;;;;;;4978580;28;20089;-74
2023/10/06 04:11:54;;;;;;;5.82;2.30;;;9.40;99.90;;;;;;4989502;28;20038;-74
2023/10/06 04:14:20;;;;;;;4.57;2.50;;;9.40;99.90;;;;;;4977868;28;20030;-74
2023/10/06 04:16:46;;;;;;;6.95;2.40;;;9.40;99.90;;;;;;4994840;28;20030;-74
2023/10/06 04:19:15;;;;;;;4.35;1.83;;;9.30;99.90;;;;;;4995125;28;20545;-74
2023/10/06 04:21:42;;;;;;;4.50;2.20;;;9.30;99.90;;;;;;4992062;28;20029;-74
2023/10/06 04:24:08;;;;;;;4.57;2.15;;;9.30;99.90;;;;;;4975858;28;20030;-75
2023/10/06 04:26:34;;;;;;;6.00;2.38;;;9.20;99.90;;;;;;4994528;28;20038;-74
2023/10/06 04:28:59;;;;;;;5.22;2.65;;;9.20;99.90;;;;;;4995025;28;20124;-74
2023/10/06 04:31:25;;;;;;;6.43;3.05;;;9.20;99.90;;;;;;4994365;28;20035;-74
2023/10/06 04:33:51;;;;;;;6.57;3.20;;;9.20;99.90;;;;;;4993677;28;20031;-74
2023/10/06 04:36:20;;;;;;;6.57;2.95;;;9.20;99.90;;;;;;4994626;28;20026;-74
2023/10/06 04:38:46;;;;;;;7.60;3.28;;;9.10;99.90;;;;;;4977563;28;20112;-74
2023/10/06 04:41:14;;;;;;;8.80;3.85;;;9.10;99.90;;;;;;4994701;28;20069;-74
2023/10/06 04:43:44;;;;;;;9.55;4.57;;;9.00;99.90;;;;;;4995185;28;20022;-74
2023/10/06 04:46:11;;;;;;;7.68;3.97;;;8.90;99.90;;;;;;4994979;28;20053;-74
2023/10/06 04:48:36;;;;;;;14.60;6.38;;;8.80;99.90;;;;;;4994216;28;20030;-74
2023/10/06 04:51:13;;;;;;;8.82;5.05;;;8.80;99.90;;;;;;4994525;28;20057;-75
2023/10/06 04:53:39;;;;;;;8.68;4.82;;;8.70;99.90;;;;;;4994821;28;20113;-75
2023/10/06 04:56:07;;;;;;;7.30;4.43;;;8.60;99.90;;;;;;4977090;28;20550;-75
2023/10/06 04:58:36;;;;;;;9.45;4.32;;;8.60;99.90;;;;;;4977784;28;20081;-74
2023/10/06 05:01:02;;;;;;;6.38;3.95;;;8.50;99.90;;;;;;4995862;28;20023;-74
2023/10/06 05:03:40;;;;;;;7.82;3.85;;;8.40;99.90;;;;;;4995128;28;20061;-74
2023/10/06 05:06:20;;;;;;;9.13;3.80;;;8.40;99.90;;;;;;4995670;28;20026;-75
2023/10/06 05:08:47;;;;;;;7.35;4.03;;;8.30;99.90;;;;;;4994771;28;20030;-75
2023/10/06 05:11:17;;;;;;;9.90;4.05;;;8.20;99.90;;;;;;4994933;28;20081;-74
2023/10/06 05:13:43;;;;;;;6.40;3.90;;;8.20;99.90;;;;;;4994622;28;20033;-74
2023/10/06 05:16:11;;;;;;;6.65;3.67;;;8.20;99.90;;;;;;4994563;28;20113;-75
2023/10/06 05:18:38;;;;;;;8.18;3.70;;;8.20;99.90;;;;;;4994543;28;20386;-75
2023/10/06 05:21:06;;;;;;;8.52;3.90;;;8.20;99.90;;;;;;4994053;28;20034;-75
2023/10/06 05:23:34;;;;;;;7.35;3.78;;;8.20;99.90;;;;;;4994460;28;20367;-75
2023/10/06 05:26:08;;;;;;;8.70;4.43;;;8.20;99.90;;;;;;4976793;28;20088;-75
2023/10/06 05:28:36;;;;;;;12.65;4.60;;;8.20;99.90;;;;;;4994427;28;20034;-75
2023/10/06 05:31:02;;;;;;;7.10;3.92;;;8.20;99.90;;;;;;4992952;28;20586;-74
2023/10/06 05:33:28;;;;;;;7.05;4.10;;;8.20;99.90;;;;;;4993122;28;20030;-75
2023/10/06 05:35:54;;;;;;;6.65;3.50;;;8.20;99.90;;;;;;4994187;28;20101;-74
2023/10/06 05:38:20;;;;;;;6.25;3.60;;;8.20;99.90;;;;;;4994321;28;20212;-74
2023/10/06 05:40:48;;;;;;;6.55;3.20;;;8.20;99.90;;;;;;4994223;28;20475;-75
2023/10/06 05:43:16;;;;;;;6.85;3.88;;;8.20;99.90;;;;;;4994279;28;20026;-75
2023/10/06 05:45:51;;;;;;;7.07;4.28;;;8.20;99.90;;;;;;4993837;28;20049;-75
2023/10/06 05:48:20;;;;;;;7.40;4.32;;;8.20;99.90;;;;;;4992151;28;20489;-74
2023/10/06 05:50:48;;;;;;;8.05;4.60;;;8.20;99.90;;;;;;4992841;28;20029;-74
2023/10/06 05:53:19;;;;;;;9.57;4.82;;;8.20;99.90;;;;;;4974850;28;20057;-75
2023/10/06 05:55:49;;;;;;;6.60;4.40;;;8.30;99.90;;;;;;4975464;28;20019;-75
2023/10/06 05:58:16;;;;;;;7.60;4.28;;;8.30;99.90;;;;;;4975651;28;20041;-74
2023/10/06 06:01:05;;;;;;;7.53;3.90;;;8.30;99.90;;;;;;4976037;28;20029;-75
2023/10/06 06:03:30;;;;;;;7.43;4.60;;;8.30;99.90;;;;;;4980338;28;20487;-74
2023/10/06 06:06:08;;;;;;;7.93;4.93;;;8.40;99.90;;;;;;4993899;28;20116;-74
2023/10/06 06:08:34;;;;;;;11.55;4.65;;;8.40;99.90;;;;;;4994500;28;20545;-75
2023/10/06 06:11:00;;;;;;;9.95;4.40;;;8.50;99.90;;;;;;4993941;28;20121;-75
2023/10/06 06:13:26;;;;;;;10.07;4.60;;;8.50;99.90;;;;;;4993827;28;20038;-75
2023/10/06 06:15:54;;;;;;;8.57;4.65;;;8.50;99.90;;;;;;4993821;28;20030;-75
2023/10/06 06:18:20;;;;;;;12.40;5.05;;;8.60;99.90;;;;;;4994077;28;20085;-75
2023/10/06 06:20:46;;;;;;;8.98;4.63;;;8.60;99.90;;;;;;4976851;28;20453;-75
2023/10/06 06:23:15;;;;;;;6.43;4.00;;;8.60;99.90;;;;;;4993777;28;20030;-75
2023/10/06 06:25:42;;;;;;;5.13;3.45;;;8.70;99.90;;;;;;4976201;28;20042;-75
2023/10/06 06:28:12;;;;;;;6.45;3.67;;;8.70;99.90;;;;;;4993725;28;20031;-75
2023/10/06 06:30:39;;;;;;;6.13;3.60;;;8.70;99.90;;;;;;4977593;28;20022;-75
2023/10/06 06:33:07;;;;;;;5.80;4.10;;;8.80;99.90;;;;;;4994863;28;20033;-75
2023/10/06 06:35:34;;;;;;;5.75;3.80;;;8.80;99.90;;;;;;4997786;28;20109;-75
2023/10/06 06:38:01;;;;;;;6.00;4.05;;;8.80;99.90;;;;;;4997534;28;20046;-75
2023/10/06 06:40:31;;;;;;;9.10;4.55;;;8.80;99.90;;;;;;4997534;28;20517;-75
2023/10/06 06:42:59;;;;;;;8.18;4.25;;;8.80;99.90;;;;;;4997705;28;20051;-75
2023/10/06 06:45:25;;;;;;;7.18;4.60;;;8.80;99.90;;;;;;4997482;28;20042;-75
2023/10/06 06:47:52;;;;;;;5.80;3.75;;;8.90;99.90;;;;;;4997398;28;20023;-75
2023/10/06 06:50:18;;;;;;;4.80;3.30;;;8.90;99.90;;;;;;4979997;28;20110;-75
2023/10/06 06:52:46;;;;;;;5.07;3.58;;;9.00;99.90;;;;;;4998149;28;20042;-75
2023/10/06 06:55:14;;;;;;;5.47;3.72;;;9.00;99.90;;;;;;4997192;28;20033;-74
2023/10/06 06:57:49;;;;;;;5.10;3.15;;;9.10;99.90;;;;;;4997196;28;20054;-75
2023/10/06 07:00:22;;;;;;;4.43;3.00;;;9.10;99.90;;;;;;4997161;28;20026;-75
2023/10/06 07:02:51;;;;;;;4.70;2.92;;;9.10;99.90;;;;;;4997121;28;20037;-75
2023/10/06 07:05:20;;;;;;;5.43;3.40;;;9.10;99.90;;;;;;4947818;28;20426;-75
2023/10/06 07:07:46;;;;;;;4.38;2.85;;;9.20;99.90;;;;;;4997580;28;20470;-75
2023/10/06 07:10:20;;;;;;;5.50;3.75;;;9.20;99.90;;;;;;4998052;28;20035;-75
2023/10/06 07:12:49;;;;;;;5.35;3.42;;;9.30;99.90;;;;;;4997712;28;20041;-74
2023/10/06 07:15:17;;;;;;;4.50;3.10;;;9.40;99.90;;;;;;4998054;28;20081;-74
2023/10/06 07:17:48;;;;;;;7.00;4.47;;;9.40;99.90;;;;;;4996898;28;20027;-75
2023/10/06 07:20:16;;;;;;;4.50;3.30;;;9.50;99.90;;;;;;4997378;28;20022;-75
2023/10/06 07:22:43;;;;;;;5.10;3.08;;;9.50;99.90;;;;;;4996681;28;20026;-75
2023/10/06 07:25:10;;;;;;;3.97;2.70;;;9.60;99.90;;;;;;4979345;28;20084;-75
2023/10/06 07:27:38;;;;;;;4.25;2.80;;;9.60;99.90;;;;;;4996602;28;20050;-75
2023/10/06 07:30:09;;;;;;;3.90;2.75;;;9.60;99.90;;;;;;4996875;28;20034;-75
2023/10/06 07:32:40;;;;;;;5.82;3.90;;;9.60;99.90;;;;;;4995343;28;20032;-75
2023/10/06 07:35:13;;;;;;;6.43;4.25;;;9.60;99.90;;;;;;4996653;28;20106;-75
2023/10/06 07:37:43;;;;;;;6.18;4.03;;;9.60;99.90;;;;;;4996751;28;20113;-75
2023/10/06 07:40:13;;;;;;;6.22;3.97;;;9.60;99.90;;;;;;4996686;28;20026;-74
2023/10/06 07:42:42;;;;;;;6.60;4.32;;;9.70;99.90;;;;;;4996632;28;20034;-75
2023/10/06 07:45:09;;;;;;;8.57;4.72;;;9.80;99.90;;;;;;4996174;28;20034;-75
2023/10/06 07:47:36;;;;;;;7.35;4.60;;;9.80;99.90;;;;;;4995947;28;20118;-74
2023/10/06 07:50:04;;;;;;;6.47;4.40;;;9.90;99.90;;;;;;4996218;28;20038;-75
2023/10/06 07:52:31;;;;;;;7.93;5.45;;;9.90;99.90;;;;;;4995867;28;20030;-75
2023/10/06 07:54:57;;;;;;;8.15;5.50;;;9.90;99.90;;;;;;4977986;28;20479;-74
2023/10/06 07:57:22;;;;;;;8.38;5.63;;;10.00;99.90;;;;;;4995128;28;20041;-74
2023/10/06 07:59:48;;;;;;;9.02;5.57;;;10.10;99.90;;;;;;4995749;28;20035;-75
2023/10/06 08:02:14;;;;;;;8.05;5.45;;;10.30;99.90;;;;;;4995985;28;20042;-74
2023/10/06 08:04:39;;;;;;;8.55;4.50;;;10.40;99.90;;;;;;4995886;28;20034;-74
2023/10/06 08:07:05;;;;;;;7.95;4.20;;;10.50;99.90;;;;;;4996071;28;20057;-74
2023/10/06 08:09:34;;;;;;;5.82;4.10;;;10.60;99.90;;;;;;4977164;28;20054;-74
2023/10/06 08:12:00;;;;;;;6.25;4.53;;;10.70;99.90;;;;;;4993632;28;20027;-75
2023/10/06 08:14:25;;;;;;;4.50;3.20;;;10.70;99.90;;;;;;4993670;28;20382;-74
2023/10/06 08:16:51;;;;;;;6.05;3.90;;;10.80;99.90;;;;;;4993740;28;20038;-74
2023/10/06 08:19:17;;;;;;;6.70;4.20;;;10.90;99.90;;;;;;4993613;28;20118;-74
2023/10/06 08:21:43;;;;;;;4.93;3.55;;;10.90;99.90;;;;;;4993662;28;20054;-74
2023/10/06 08:24:09;;;;;;;5.55;3.65;;;11.00;99.90;;;;;;4994069;28;20057;-74
2023/10/06 08:26:36;;;;;;;5.47;3.38;;;11.00;99.90;;;;;;4995428;28;20062;-74
2023/10/06 08:29:04;;;;;;;7.22;4.07;;;11.10;99.90;;;;;;4995551;28;20062;-75
2023/10/06 08:31:30;;;;;;;6.20;4.10;;;11.20;99.90;;;;;;4978391;28;20034;-74
2023/10/06 08:34:01;;;;;;;7.82;4.80;;;11.30;99.90;;;;;;4978006;28;20483;-74
2023/10/06 08:36:27;;;;;;;7.10;4.85;;;11.40;99.90;;;;;;4995192;28;20018;-74
2023/10/06 08:38:53;;;;;;;10.38;5.43;;;11.50;99.90;;;;;;4995004;28;20038;-75
2023/10/06 08:41:27;;;;;;;7.47;4.45;;;11.60;99.90;;;;;;4994875;28;20053;-75
2023/10/06 08:43:53;;;;;;;8.05;5.13;;;11.70;99.90;;;;;;4977491;28;20022;-75
2023/10/06 08:46:19;;;;;;;7.07;5.10;;;11.80;99.90;;;;;;4977442;28;20027;-75
2023/10/06 08:48:46;;;;;;;8.93;5.40;;;11.90;99.90;;;;;;4995455;28;20022;-74
2023/10/06 08:51:14;;;;;;;7.03;4.85;;;12.00;99.90;;;;;;4978368;28;20467;-74
2023/10/06 08:53:42;;;;;;;7.28;4.90;;;12.10;99.90;;;;;;4994970;28;20030;-75
2023/10/06 08:56:08;;;;;;;7.35;4.50;;;12.30;99.90;;;;;;4994372;28;20018;-74
2023/10/06 08:58:35;;;;;;;9.43;4.75;;;12.40;99.90;;;;;;4995015;28;20029;-74
2023/10/06 09:01:01;;;;;;;10.50;5.18;;;12.50;99.90;;;;;;4995334;28;20026;-74
2023/10/06 09:03:27;;;;;;;7.57;4.30;;;12.60;99.90;;;;;;4994841;28;20033;-74
2023/10/06 09:05:53;;;;;;;9.02;5.28;;;12.70;99.90;;;;;;4994780;28;20034;-74
2023/10/06 09:08:19;;;;;;;8.40;4.68;;;12.80;99.90;;;;;;4994773;28;20026;-74
2023/10/06 09:10:48;;;;;;;7.40;4.63;;;13.00;99.90;;;;;;4995361;28;20356;-74
2023/10/06 09:13:16;;;;;;;7.50;4.55;;;13.10;99.90;;;;;;4995468;28;20236;-74
2023/10/06 09:15:43;;;;;;;8.82;4.03;;;13.20;99.90;;;;;;4995279;28;20026;-74
2023/10/06 09:18:28;;;;;;;10.65;4.60;;;13.40;99.90;;;;;;4994681;28;20562;-74
2023/10/06 09:20:56;;;;;;;7.43;4.20;;;13.50;99.90;;;;;;4994661;28;20395;-74
2023/10/06 09:23:33;;;;;;;8.75;4.78;;;13.70;99.90;;;;;;4994801;28;20023;-74
2023/10/06 09:26:01;;;;;;;9.88;4.82;;;13.80;99.90;;;;;;4976883;28;20034;-74
2023/10/06 09:28:27;;;;;;;7.55;4.47;;;13.90;99.90;;;;;;4994710;28;20037;-74
2023/10/06 09:30:57;;;;;;;7.40;4.90;;;14.10;99.90;;;;;;4994386;28;20026;-74
2023/10/06 09:33:43;;;;;;;9.77;5.37;;;14.20;99.90;;;;;;4976904;28;20178;-74
2023/10/06 09:36:21;;;;;;;9.20;5.00;;;14.40;99.90;;;;;;4976939;28;20119;-74
2023/10/06 09:38:48;;;;;;;10.60;4.63;;;14.50;99.90;;;;;;4994484;28;20022;-74
2023/10/06 09:41:25;;;;;;;8.13;4.68;;;14.60;99.90;;;;;;4994285;28;20018;-74
2023/10/06 09:43:53;;;;;;;6.35;4.45;;;14.80;99.90;;;;;;4994182;28;20041;-74
2023/10/06 09:46:22;;;;;;;7.22;3.80;;;14.90;99.90;;;;;;4994152;28;20542;-74
2023/10/06 09:48:51;;;;;;;6.50;3.85;;;15.00;99.90;;;;;;4994107;28;20089;-74
2023/10/06 09:51:19;;;;;;;9.90;4.50;;;15.10;99.90;;;;;;4994405;28;20026;-74
2023/10/06 09:53:47;;;;;;;8.50;4.45;;;15.20;99.90;;;;;;4994573;28;20439;-74
2023/10/06 09:56:16;;;;;;;7.65;4.45;;;15.30;99.90;;;;;;4994053;28;20026;-74
2023/10/06 09:58:48;;;;;;;8.10;4.35;;;15.40;99.90;;;;;;4994299;28;20019;-74
2023/10/06 10:01:21;;;;;;;8.60;5.22;;;15.50;99.90;;;;;;4976560;28;20026;-74
2023/10/06 10:03:48;;;;;;;10.65;5.00;;;15.60;99.90;;;;;;4994118;28;20081;-74
2023/10/06 10:06:16;;;;;;;10.00;3.50;;;15.70;99.90;;;;;;4993923;28;20391;-74
2023/10/06 10:08:42;;;;;;;6.35;3.30;;;15.90;99.90;;;;;;4997651;28;20057;-74
2023/10/06 10:11:28;;;;;;;10.95;3.50;;;16.00;99.90;;;;;;4998016;28;20038;-74
2023/10/06 10:14:18;;;;;;;6.25;3.83;;;16.10;99.90;;;;;;4998032;28;20054;-74
2023/10/06 10:17:18;;;;;;;8.30;4.40;;;16.30;99.90;;;;;;4998042;28;20088;-74
2023/10/06 10:19:46;;;;;;;7.97;3.97;;;16.40;99.90;;;;;;4998387;28;20022;-74
2023/10/06 10:22:13;;;;;;;6.32;3.67;;;16.50;99.90;;;;;;4997902;28;20033;-74
2023/10/06 10:24:40;;;;;;;6.18;3.50;;;16.60;99.90;;;;;;4980211;28;20089;-74
2023/10/06 10:27:17;;;;;;;10.02;4.03;;;16.60;99.90;;;;;;4998042;28;20026;-74
2023/10/06 10:29:43;;;;;;;8.95;4.60;;;16.70;99.90;;;;;;4981445;28;20042;-74
2023/10/06 10:32:14;;;;;;;8.27;3.65;;;16.80;99.90;;;;;;4997631;28;20026;-74
2023/10/06 10:35:05;;;;;;;7.28;3.60;;;16.90;99.90;;;;;;4997582;28;20056;-74
2023/10/06 10:37:31;;;;;;;6.65;3.47;;;17.00;99.90;;;;;;4980111;28;20482;-73
2023/10/06 10:39:57;;;;;;;6.15;3.30;;;17.10;99.90;;;;;;4980136;28;20033;-74
2023/10/06 10:42:39;;;;;;;5.75;3.30;;;17.20;99.90;;;;;;4997803;28;20027;-73
2023/10/06 10:45:34;;;;;;;5.45;2.50;;;17.20;99.90;;;;;;4997439;28;20043;-74
2023/10/06 10:48:13;;;;;;;7.38;3.50;;;17.30;99.90;;;;;;4997703;28;20037;-73
2023/10/06 10:51:01;;;;;;;6.85;3.50;;;17.40;99.90;;;;;;4997303;28;20080;-74
2023/10/06 10:53:41;;;;;;;6.28;3.10;;;17.40;99.90;;;;;;4997284;28;20073;-73
2023/10/06 10:56:13;;;;;;;5.60;3.17;;;17.40;99.90;;;;;;4997284;28;20031;-73
2023/10/06 10:58:44;;;;;;;6.22;2.92;;;17.50;99.90;;;;;;4997549;28;20030;-73
2023/10/06 11:01:27;;;;;;;5.43;2.75;;;17.60;99.90;;;;;;4997180;28;20106;-73
2023/10/06 11:04:18;;;;;;;5.88;3.15;;;17.70;99.90;;;;;;4997104;28;20037;-73
2023/10/06 11:06:45;;;;;;;7.15;2.88;;;17.80;99.90;;;;;;4997293;28;20045;-73
2023/10/06 11:09:36;;;;;;;6.00;2.72;;;17.90;99.90;;;;;;4997292;28;20030;-73
2023/10/06 11:12:20;;;;;;;7.07;2.83;;;17.90;99.90;;;;;;4996901;28;20034;-73
2023/10/06 11:14:51;;;;;;;6.43;3.00;;;18.00;99.90;;;;;;4996928;28;20041;-73
2023/10/06 11:17:22;;;;;;;5.57;3.10;;;18.10;99.90;;;;;;4997000;28;20033;-73
2023/10/06 11:20:13;;;;;;;6.35;3.33;;;18.20;99.90;;;;;;4995995;28;20061;-73
2023/10/06 11:23:01;;;;;;;5.35;3.17;;;18.30;99.90;;;;;;4997363;28;20026;-73
2023/10/06 11:25:32;;;;;;;6.97;3.63;;;18.40;99.90;;;;;;4996653;28;20039;-73
2023/10/06 11:28:08;;;;;;;7.28;4.00;;;18.50;99.90;;;;;;4996842;28;20053;-73
2023/10/06 11:30:38;;;;;;;6.32;3.20;;;18.50;99.90;;;;;;4997534;28;20038;-74
2023/10/06 11:33:06;;;;;;;4.90;3.23;;;18.50;99.90;;;;;;4996998;28;20026;-74
2023/10/06 11:35:33;;;;;;;5.93;2.80;;;18.60;99.60;;;;;;4996991;28;20031;-73
2023/10/06 11:37:59;;;;;;;7.32;3.58;;;18.70;99.90;;;;;;4996710;28;20496;-73
2023/10/06 11:40:26;;;;;;;5.05;2.70;;;18.80;99.90;;;;;;4996448;28;20399;-73
2023/10/06 11:42:53;;;;;;;7.55;3.47;;;18.90;98.40;;;;;;4996303;28;20022;-73
2023/10/06 11:45:24;;;;;;;5.13;2.85;;;19.00;98.90;;;;;;4996388;28;20030;-73
2023/10/06 11:47:51;;;;;;;5.78;2.97;;;19.10;99.50;;;;;;4978856;28;20035;-73
2023/10/06 11:50:21;;;;;;;7.25;2.58;;;19.20;98.60;;;;;;4996315;28;20042;-73
2023/10/06 11:52:48;;;;;;;5.32;2.95;;;19.30;95.30;;;;;;4996481;28;20053;-73
2023/10/06 11:55:31;;;;;;;5.78;3.13;;;19.40;95.60;;;;;;4996424;28;20023;-73
2023/10/06 11:58:00;;;;;;;4.72;2.40;;;19.40;96.40;;;;;;4996506;28;20029;-73
2023/10/06 12:00:45;;;;;;;5.57;3.17;;;19.60;96.60;;;;;;4996603;28;20018;-73
2023/10/06 12:03:11;;;;;;;5.80;2.85;;;19.70;96.50;;;;;;4996082;28;20023;-73
2023/10/06 12:05:55;;;;;;;5.75;3.00;;;19.70;94.40;;;;;;4978421;28;20519;-73
2023/10/06 12:08:20;;;;;;;5.18;2.90;;;19.80;97.50;;;;;;4996529;28;20045;-73
2023/10/06 12:10:48;;;;;;;10.13;3.30;;;19.90;97.30;;;;;;4996551;28;20105;-73
2023/10/06 12:13:13;;;;;;;4.80;2.22;;;20.10;97.00;;;;;;4996099;28;20023;-73
2023/10/06 12:15:39;;;;;;;5.63;2.58;;;20.20;93.30;;;;;;4995824;28;20029;-73
2023/10/06 12:18:05;;;;;;;3.72;1.85;;;20.30;91.20;;;;;;4995745;28;20038;-73
2023/10/06 12:20:35;;;;;;;4.72;2.30;;;20.40;89.50;;;;;;4995713;28;20122;-73
2023/10/06 12:23:01;;;;;;;4.13;2.03;;;20.50;89.10;;;;;;4978946;28;20069;-73
2023/10/06 12:25:27;;;;;;;7.57;2.20;;;20.50;84.90;;;;;;4977980;28;20495;-73
2023/10/06 12:27:53;;;;;;;4.22;2.13;;;20.60;90.80;;;;;;4995632;28;20042;-73
2023/10/06 12:30:19;;;;;;;3.42;2.08;;;20.70;90.30;;;;;;4995447;28;20026;-73
2023/10/06 12:32:45;;;;;;;5.30;2.10;;;20.80;85.70;;;;;;4995339;28;20042;-73
2023/10/06 12:35:12;;;;;;;4.47;2.20;;;20.80;86.20;;;;;;4995309;28;20509;-71
2023/10/06 12:37:41;;;;;;;4.63;1.95;;;20.90;90.40;;;;;;4977835;28;20026;-73
2023/10/06 12:40:13;;;;;;;3.63;2.00;;;21.00;89.10;;;;;;4995344;28;20026;-73
2023/10/06 12:42:40;;;;;;;5.22;2.22;;;21.20;85.30;;;;;;4995318;28;20054;-73
2023/10/06 12:45:20;;;;;;;3.90;2.00;;;21.30;86.00;;;;;;4995167;28;20037;-71
2023/10/06 12:47:47;;;;;;;3.50;1.90;;;21.50;88.70;;;;;;4995528;28;20025;-73
2023/10/06 12:50:17;;;;;;;4.57;2.13;;;21.60;87.00;;;;;;4994915;28;20022;-71
2023/10/06 12:52:54;;;;;;;2.95;1.80;;;21.80;87.50;;;;;;4994901;28;20037;-71
2023/10/06 12:55:24;;;;;;;3.85;1.88;;;22.00;85.60;;;;;;4995181;28;20387;-71
2023/10/06 12:57:51;;;;;;;4.65;2.25;;;22.10;85.90;;;;;;4995029;28;20026;-71
2023/10/06 13:00:19;;;;;;;3.63;1.83;;;22.20;84.20;;;;;;4994969;28;20050;-71
2023/10/06 13:02:47;;;;;;;4.68;2.10;;;22.30;83.40;;;;;;4995238;28;20434;-71
2023/10/06 13:05:16;;;;;;;5.25;1.90;;;22.30;83.70;;;;;;4994873;28;20061;-71