Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:02:08;;;;;;;;;;;20.20;42.90;;;;;;5011727;28;1242;-71
2021/12/08 00:04:33;;;;;;;;;;;20.20;43.10;;;;;;5012752;28;1259;-71
2021/12/08 00:06:59;;;;;;;;;;;20.20;43.20;;;;;;4994799;28;1285;-71
2021/12/08 00:09:34;;;;;;;;;;;20.20;43.30;;;;;;5012411;28;1223;-71
2021/12/08 00:14:44;;;;;;;;;;;20.20;43.50;;;;;;5012526;28;1353;-71
2021/12/08 00:17:09;;;;;;;;;;;20.20;43.70;;;;;;4998090;28;1906;-72
2021/12/08 00:19:34;;;;;;;;;;;20.20;44.40;;;;;;5020587;28;1246;-71
2021/12/08 00:22:00;;;;;;;;;;;20.10;43.80;;;;;;5023802;28;1335;-72
2021/12/08 00:24:26;;;;;;;;;;;20.10;44.00;;;;;;5012766;28;1285;-71
2021/12/08 00:26:52;;;;;;;;;;;20.10;44.00;;;;;;5012440;28;1249;-71
2021/12/08 00:29:18;;;;;;;;;;;20.20;44.20;;;;;;5012778;28;1290;-71
2021/12/08 00:31:46;;;;;;;;;;;20.10;44.30;;;;;;5011369;28;1320;-72
2021/12/08 00:34:12;;;;;;;;;;;20.10;44.30;;;;;;5012462;28;1277;-71
2021/12/08 00:36:47;;;;;;;;;;;20.10;44.50;;;;;;5011893;28;2252;-70
2021/12/08 00:39:13;;;;;;;;;;;20.10;44.60;;;;;;5012014;28;1698;-69
2021/12/08 00:41:38;;;;;;;;;;;20.10;44.60;;;;;;4993846;28;1354;-71
2021/12/08 00:44:04;;;;;;;;;;;20.10;44.70;;;;;;4994203;28;1299;-70
2021/12/08 00:46:29;;;;;;;;;;;20.10;44.80;;;;;;5012353;28;1304;-71
2021/12/08 00:48:55;;;;;;;;;;;20.10;44.90;;;;;;5012183;28;1344;-72
2021/12/08 00:51:20;;;;;;;;;;;20.10;45.00;;;;;;5012035;28;1254;-71
2021/12/08 00:53:46;;;;;;;;;;;20.10;45.20;;;;;;4994214;28;1269;-71
2021/12/08 00:56:11;;;;;;;;;;;20.10;45.20;;;;;;5012067;28;1968;-71
2021/12/08 00:58:36;;;;;;;;;;;20.10;45.30;;;;;;5012182;28;1346;-71
2021/12/08 01:01:02;;;;;;;;;;;20.10;45.30;;;;;;4993797;28;1279;-72
2021/12/08 01:03:27;;;;;;;;;;;20.10;45.40;;;;;;5011989;28;1254;-70
2021/12/08 01:05:54;;;;;;;;;;;20.10;45.50;;;;;;5012074;28;1262;-71
2021/12/08 01:08:19;;;;;;;;;;;20.10;45.60;;;;;;4994391;28;1320;-71
2021/12/08 01:10:45;;;;;;;;;;;20.10;45.60;;;;;;4993858;28;1341;-73
2021/12/08 01:13:11;;;;;;;;;;;20.10;45.70;;;;;;4993763;28;1307;-71
2021/12/08 01:15:39;;;;;;;;;;;20.10;45.80;;;;;;4997349;28;1898;-72
2021/12/08 01:18:04;;;;;;;;;;;20.10;45.90;;;;;;5026149;28;1378;-71
2021/12/08 01:20:29;;;;;;;;;;;20.10;46.00;;;;;;5021615;28;1234;-70
2021/12/08 01:22:55;;;;;;;;;;;20.10;46.00;;;;;;5004782;28;1258;-71
2021/12/08 01:25:20;;;;;;;;;;;20.10;46.10;;;;;;5015046;28;1313;-70
2021/12/08 01:27:46;;;;;;;;;;;20.10;46.20;;;;;;5015591;28;1262;-71
2021/12/08 01:30:11;;;;;;;;;;;20.10;46.20;;;;;;5015018;28;954;-71
2021/12/08 01:32:37;;;;;;;;;;;20.00;46.20;;;;;;5014660;28;1269;-72
2021/12/08 01:35:04;;;;;;;;;;;20.00;46.30;;;;;;5015252;28;1256;-71
2021/12/08 01:37:29;;;;;;;;;;;20.00;46.40;;;;;;4997449;28;1906;-73
2021/12/08 01:39:55;;;;;;;;;;;20.00;46.50;;;;;;4997373;28;1288;-71
2021/12/08 01:42:29;;;;;;;;;;;20.10;46.50;;;;;;5002452;28;1183;-71
2021/12/08 01:47:38;;;;;;;;;;;20.10;46.70;;;;;;5015411;28;1250;-71
2021/12/08 01:50:04;;;;;;;;;;;20.00;46.70;;;;;;5014883;28;1356;-73
2021/12/08 01:52:30;;;;;;;;;;;20.10;46.90;;;;;;5013830;28;1240;-72
2021/12/08 01:54:55;;;;;;;;;;;20.00;46.80;;;;;;5014889;28;1081;-71
2021/12/08 01:57:20;;;;;;;;;;;20.10;46.90;;;;;;5014447;28;1898;-71
2021/12/08 01:59:46;;;;;;;;;;;20.00;46.90;;;;;;4997196;28;1265;-71
2021/12/08 02:02:11;;;;;;;;;;;20.00;47.00;;;;;;5013906;28;1089;-71
2021/12/08 02:04:37;;;;;;;;;;;20.10;47.00;;;;;;5014896;28;1364;-71
2021/12/08 02:07:03;;;;;;;;;;;20.00;47.10;;;;;;5014603;28;910;-73
2021/12/08 02:09:28;;;;;;;;;;;20.00;47.20;;;;;;5014746;28;1343;-72
2021/12/08 02:11:56;;;;;;;;;;;20.00;47.20;;;;;;4996992;28;1270;-72
2021/12/08 02:14:21;;;;;;;;;;;20.00;47.20;;;;;;5014942;28;1294;-72
2021/12/08 02:16:47;;;;;;;;;;;20.00;47.30;;;;;;5014840;28;1903;-72
2021/12/08 02:19:13;;;;;;;;;;;20.00;47.40;;;;;;5026260;28;1080;-71
2021/12/08 02:21:39;;;;;;;;;;;20.00;47.40;;;;;;5026666;28;1243;-71
2021/12/08 02:24:08;;;;;;;;;;;20.00;47.50;;;;;;4996247;28;1207;-71
2021/12/08 02:26:34;;;;;;;;;;;20.00;47.60;;;;;;5013515;28;975;-73
2021/12/08 02:29:02;;;;;;;;;;;20.00;47.50;;;;;;4996894;28;1074;-72
2021/12/08 02:31:37;;;;;;;;;;;20.10;47.60;;;;;;4996258;28;1337;-71
2021/12/08 02:47:53;;;;;;;;;;;20.10;47.80;;;;;;5013772;28;1309;-70
2021/12/08 02:50:19;;;;;;;;;;;20.10;47.70;;;;;;4997744;28;1258;-71
2021/12/08 02:52:45;;;;;;;;;;;20.10;47.80;;;;;;4995296;28;1389;-71
2021/12/08 02:55:10;;;;;;;;;;;20.10;47.80;;;;;;5013758;28;1278;-71
2021/12/08 02:57:35;;;;;;;;;;;20.10;47.80;;;;;;5013238;28;1952;-71
2021/12/08 03:00:02;;;;;;;;;;;20.10;47.80;;;;;;5013600;28;1278;-72
2021/12/08 03:02:27;;;;;;;;;;;20.10;47.80;;;;;;4995158;28;1329;-71
2021/12/08 03:04:52;;;;;;;;;;;20.10;47.90;;;;;;5013708;28;1254;-71
2021/12/08 03:07:18;;;;;;;;;;;20.10;48.00;;;;;;5013326;28;1228;-71
2021/12/08 03:09:43;;;;;;;;;;;20.10;48.00;;;;;;4995807;28;1002;-71
2021/12/08 03:12:09;;;;;;;;;;;20.10;48.00;;;;;;5012207;28;1231;-71
2021/12/08 03:14:34;;;;;;;;;;;20.10;48.10;;;;;;5013405;28;1356;-71
2021/12/08 03:17:01;;;;;;;;;;;20.10;48.20;;;;;;5015198;28;1894;-71
2021/12/08 03:19:27;;;;;;;;;;;20.10;48.20;;;;;;5020825;28;1320;-71
2021/12/08 03:21:53;;;;;;;;;;;20.10;48.30;;;;;;5024108;28;1321;-71
2021/12/08 03:24:25;;;;;;;;;;;20.10;48.30;;;;;;5013395;28;1342;-71
2021/12/08 03:27:03;;;;;;;;;;;20.10;48.40;;;;;;4996539;28;1258;-71
2021/12/08 03:29:34;;;;;;;;;;;20.10;48.40;;;;;;4997135;28;1277;-71
2021/12/08 03:32:06;;;;;;;;;;;20.10;48.40;;;;;;5012652;28;1009;-72
2021/12/08 03:34:34;;;;;;;;;;;20.00;48.40;;;;;;5012942;28;1359;-72
2021/12/08 03:37:00;;;;;;;;;;;20.00;48.50;;;;;;4994753;28;1966;-71
2021/12/08 03:39:25;;;;;;;;;;;20.10;48.50;;;;;;5012829;28;1271;-71
2021/12/08 03:41:51;;;;;;;;;;;20.00;48.60;;;;;;5012208;28;1253;-71
2021/12/08 03:44:16;;;;;;;;;;;20.00;48.60;;;;;;5012780;28;1325;-72
2021/12/08 03:46:42;;;;;;;;;;;20.10;48.70;;;;;;5012760;28;1449;-71
2021/12/08 03:49:10;;;;;;;;;;;20.10;48.70;;;;;;5013060;28;1073;-70
2021/12/08 03:51:37;;;;;;;;;;;20.10;48.90;;;;;;5011930;28;1289;-71
2021/12/08 03:54:02;;;;;;;;;;;20.10;48.80;;;;;;5011869;28;1388;-71
2021/12/08 03:56:27;;;;;;;;;;;20.00;48.80;;;;;;5012468;28;1957;-71
2021/12/08 03:58:53;;;;;;;;;;;20.00;48.90;;;;;;5013168;28;1317;-69
2021/12/08 04:01:18;;;;;;;;;;;20.10;49.00;;;;;;5004253;28;1166;-68
2021/12/08 04:03:50;;;;;;;;;;;20.00;48.90;;;;;;5004425;28;1284;-69
2021/12/08 04:06:29;;;;;;;;;;;20.00;48.90;;;;;;5007425;28;1237;-69
2021/12/08 04:08:56;;;;;;;;;;;20.00;49.00;;;;;;5008445;28;1396;-70
2021/12/08 04:11:22;;;;;;;;;;;20.00;49.00;;;;;;5005268;28;1237;-68
2021/12/08 04:13:52;;;;;;;;;;;20.00;49.10;;;;;;4986197;28;1275;-72
2021/12/08 04:16:19;;;;;;;;;;;20.00;49.10;;;;;;5002425;28;1961;-69
2021/12/08 04:18:45;;;;;;;;;;;20.00;49.20;;;;;;5005758;28;1232;-69
2021/12/08 04:21:10;;;;;;;;;;;20.00;49.20;;;;;;5002735;28;1209;-70
2021/12/08 04:23:38;;;;;;;;;;;20.00;49.10;;;;;;5002275;28;1373;-71
2021/12/08 04:26:11;;;;;;;;;;;20.00;49.20;;;;;;4986829;28;1261;-70
2021/12/08 04:28:37;;;;;;;;;;;20.00;49.30;;;;;;4987462;28;1265;-70
2021/12/08 04:31:07;;;;;;;;;;;20.00;49.40;;;;;;5003605;28;1236;-72
2021/12/08 04:33:34;;;;;;;;;;;20.00;49.40;;;;;;5006147;28;1353;-71
2021/12/08 04:35:59;;;;;;;;;;;20.00;49.40;;;;;;4985461;28;1983;-71
2021/12/08 04:38:30;;;;;;;;;;;20.00;49.50;;;;;;4987083;28;1386;-72
2021/12/08 04:41:07;;;;;;;;;;;20.00;49.50;;;;;;5003035;28;1280;-71
2021/12/08 04:43:47;;;;;;;;;;;19.90;49.50;;;;;;5005855;28;1385;-71
2021/12/08 04:49:29;;;;;;;;;;;20.00;49.50;;;;;;5006962;28;1054;-71
2021/12/08 05:01:12;;;;;;;;;;;19.90;49.70;;;;;;5015969;28;1266;-71
2021/12/08 05:03:48;;;;;;;;;;;19.90;49.70;;;;;;5015880;28;1229;-70
2021/12/08 05:09:01;;;;;;;;;;;19.90;49.80;;;;;;5000843;28;1284;-70
2021/12/08 05:11:27;;;;;;;;;;;19.90;49.90;;;;;;5015234;28;1280;-70
2021/12/08 05:13:56;;;;;;;;;;;20.00;49.90;;;;;;5015888;28;1345;-70
2021/12/08 05:16:21;;;;;;;;;;;20.00;49.90;;;;;;5016190;28;1910;-71
2021/12/08 05:18:48;;;;;;;;;;;20.00;49.80;;;;;;5027495;28;1378;-72
2021/12/08 05:21:13;;;;;;;;;;;20.10;49.80;;;;;;5025603;28;1349;-71
2021/12/08 05:23:38;;;;;;;;;;;20.30;49.90;;;;;;5017247;28;1364;-71
2021/12/08 05:26:05;;;;;;;;;;;20.40;49.90;;;;;;5016054;28;1077;-72
2021/12/08 05:28:31;;;;;;;;;;;20.50;49.80;;;;;;5015684;28;1325;-72
2021/12/08 05:30:59;;;;;;;;;;;20.60;49.50;;;;;;4997738;28;1283;-72
2021/12/08 05:33:25;;;;;;;;;;;20.70;49.20;;;;;;5015419;28;1313;-71
2021/12/08 05:35:50;;;;;;;;;;;20.90;48.90;;;;;;5003994;28;1922;-68
2021/12/08 05:38:16;;;;;;;;;;;21.00;48.70;;;;;;5013020;28;1115;-69
2021/12/08 05:40:43;;;;;;;;;;;21.10;48.40;;;;;;5014443;28;1183;-68
2021/12/08 05:43:08;;;;;;;;;;;21.20;48.20;;;;;;4996407;28;1307;-68
2021/12/08 05:45:34;;;;;;;;;;;21.30;48.00;;;;;;5014558;28;1193;-68
2021/12/08 05:47:59;;;;;;;;;;;21.50;47.70;;;;;;5014330;28;1268;-68
2021/12/08 05:50:31;;;;;;;;;;;21.60;48.10;;;;;;5013937;28;1122;-68
2021/12/08 05:52:57;;;;;;;;;;;21.60;47.30;;;;;;5013686;28;1275;-68
2021/12/08 05:55:22;;;;;;;;;;;21.70;47.20;;;;;;5014559;28;1352;-68
2021/12/08 05:57:47;;;;;;;;;;;21.80;47.00;;;;;;5014066;28;1973;-69
2021/12/08 06:00:19;;;;;;;;;;;21.90;46.90;;;;;;5013624;28;1234;-68
2021/12/08 06:02:44;;;;;;;;;;;21.90;46.70;;;;;;4995817;28;1344;-67
2021/12/08 06:05:10;;;;;;;;;;;22.00;46.70;;;;;;5013879;28;1309;-70
2021/12/08 06:07:35;;;;;;;;;;;22.00;46.60;;;;;;5013963;28;1416;-70
2021/12/08 06:10:02;;;;;;;;;;;22.10;46.60;;;;;;4996224;28;1140;-70
2021/12/08 06:12:28;;;;;;;;;;;22.10;46.60;;;;;;5013515;28;1278;-69
2021/12/08 06:14:55;;;;;;;;;;;22.10;46.60;;;;;;5014019;28;1389;-69
2021/12/08 06:17:21;;;;;;;;;;;22.10;46.60;;;;;;5018836;28;1981;-69
2021/12/08 06:19:47;;;;;;;;;;;22.10;46.60;;;;;;5003040;28;1298;-69
2021/12/08 06:22:12;;;;;;;;;;;22.10;46.70;;;;;;5007299;28;1509;-69
2021/12/08 06:24:38;;;;;;;;;;;22.10;46.80;;;;;;5014153;28;1295;-71
2021/12/08 06:27:04;;;;;;;;;;;22.10;46.80;;;;;;5000426;28;1239;-70
2021/12/08 06:29:29;;;;;;;;;;;22.10;46.80;;;;;;5013565;28;1093;-71
2021/12/08 06:31:55;;;;;;;;;;;22.10;46.90;;;;;;5000506;28;1207;-71
2021/12/08 06:34:21;;;;;;;;;;;22.10;46.90;;;;;;5013980;28;1251;-68
2021/12/08 06:36:50;;;;;;;;;;;22.10;46.80;;;;;;5012917;28;1878;-68
2021/12/08 06:39:17;;;;;;;;;;;22.10;46.90;;;;;;5013407;28;1273;-67
2021/12/08 06:41:44;;;;;;;;;;;22.10;46.80;;;;;;5012866;28;1288;-67
2021/12/08 06:44:15;;;;;;;;;;;22.00;46.80;;;;;;5013548;28;1429;-71
2021/12/08 06:46:41;;;;;;;;;;;22.00;46.80;;;;;;4995765;28;1290;-68
2021/12/08 06:49:07;;;;;;;;;;;22.00;46.90;;;;;;4995519;28;1325;-67
2021/12/08 06:51:34;;;;;;;;;;;22.00;47.00;;;;;;5012481;28;1262;-69
2021/12/08 06:54:02;;;;;;;;;;;22.00;47.00;;;;;;5012919;28;1360;-69
2021/12/08 06:56:32;;;;;;;;;;;22.00;47.10;;;;;;5013439;28;1954;-68
2021/12/08 06:58:59;;;;;;;;;;;21.90;47.10;;;;;;4995740;28;1253;-68
2021/12/08 07:04:36;;;;;;;;;;;21.90;47.20;;;;;;4971660;28;1558;-71
2021/12/08 07:07:09;;;;;;;;;;;21.90;47.30;;;;;;4992398;28;1271;-69
2021/12/08 07:09:48;;;;;;;;;;;21.80;47.30;;;;;;5014653;28;1765;-71
2021/12/08 07:12:21;;;;;;;;;;;21.80;47.30;;;;;;5012172;28;1368;-69
2021/12/08 07:14:48;;;;;;;;;;;21.80;47.50;;;;;;5014021;28;1312;-69
2021/12/08 07:17:14;;;;;;;;;;;21.80;47.40;;;;;;5017045;28;1906;-69
2021/12/08 07:19:48;;;;;;;;;;;21.80;47.50;;;;;;5004264;28;1280;-68
2021/12/08 07:22:24;;;;;;;;;;;21.70;47.50;;;;;;5025041;28;1365;-69
2021/12/08 07:24:50;;;;;;;;;;;21.70;47.60;;;;;;5013549;28;1337;-69
2021/12/08 07:27:17;;;;;;;;;;;21.70;47.60;;;;;;5013591;28;1282;-69
2021/12/08 07:29:43;;;;;;;;;;;21.70;47.70;;;;;;5013097;28;1325;-69
2021/12/08 07:32:16;;;;;;;;;;;21.70;47.70;;;;;;5089011;27;1251;-69
2021/12/08 07:34:43;;;;;;;;;;;21.70;47.80;;;;;;5087652;28;1321;-69
2021/12/08 07:37:11;;;;;;;;;;;21.60;47.90;;;;;;5063920;28;1586;-69
2021/12/08 07:39:43;;;;;;;;;;;21.60;47.90;;;;;;5069919;28;1277;-70
2021/12/08 07:42:10;;;;;;;;;;;21.60;47.90;;;;;;5068863;28;1142;-69
2021/12/08 07:44:35;;;;;;;;;;;21.60;48.00;;;;;;5069710;28;1812;-68
2021/12/08 07:47:05;;;;;;;;;;;21.60;48.00;;;;;;5080123;28;1071;-69
2021/12/08 07:49:32;;;;;;;;;;;21.60;48.10;;;;;;5089140;28;1280;-69
2021/12/08 07:51:59;;;;;;;;;;;21.50;48.00;;;;;;5077868;28;1926;-69
2021/12/08 07:54:25;;;;;;;;;;;21.50;48.20;;;;;;5067152;28;1313;-69
2021/12/08 07:56:52;;;;;;;;;;;21.50;48.10;;;;;;5070620;28;1048;-69
2021/12/08 07:59:18;;;;;;;;;;;21.50;48.20;;;;;;5089544;28;1273;-69
2021/12/08 08:01:45;;;;;;;;;;;21.50;48.30;;;;;;5088267;28;1333;-69
2021/12/08 08:04:11;;;;;;;;;;;21.50;48.30;;;;;;5087676;28;1354;-69
2021/12/08 08:06:42;;;;;;;;;;;21.50;48.40;;;;;;5089572;28;1261;-69
2021/12/08 08:09:08;;;;;;;;;;;21.40;48.40;;;;;;5089462;28;1150;-69
2021/12/08 08:11:36;;;;;;;;;;;21.40;48.40;;;;;;5088291;28;1906;-69
2021/12/08 08:14:02;;;;;;;;;;;21.40;48.40;;;;;;5089214;28;1321;-69
2021/12/08 08:16:31;;;;;;;;;;;21.50;48.50;;;;;;5089144;28;1273;-70
2021/12/08 08:19:02;;;;;;;;;;;21.60;48.50;;;;;;5070019;28;1062;-70
2021/12/08 08:21:28;;;;;;;;;;;21.60;48.50;;;;;;5068829;28;1083;-70
2021/12/08 08:23:53;;;;;;;;;;;21.70;48.50;;;;;;5068255;28;1259;-69
2021/12/08 08:26:19;;;;;;;;;;;21.70;48.40;;;;;;5084383;28;1381;-70
2021/12/08 08:28:47;;;;;;;;;;;21.80;48.30;;;;;;5068565;28;1256;-70
2021/12/08 08:31:14;;;;;;;;;;;21.90;48.20;;;;;;5083194;28;1898;-70
2021/12/08 08:33:40;;;;;;;;;;;21.90;48.00;;;;;;5084393;28;1341;-69
2021/12/08 08:36:07;;;;;;;;;;;22.00;47.90;;;;;;5068624;28;1282;-69
2021/12/08 08:38:38;;;;;;;;;;;22.10;47.80;;;;;;5084067;28;1424;-70
2021/12/08 08:41:08;;;;;;;;;;;22.10;47.70;;;;;;5067363;28;1333;-69
2021/12/08 08:43:33;;;;;;;;;;;22.20;47.60;;;;;;5055713;28;1413;-68
2021/12/08 08:46:08;;;;;;;;;;;22.20;47.50;;;;;;5055500;28;1400;-69
2021/12/08 08:48:36;;;;;;;;;;;22.30;47.50;;;;;;5055352;28;1247;-69
2021/12/08 08:51:01;;;;;;;;;;;22.30;47.40;;;;;;5054073;28;1898;-69
2021/12/08 08:53:27;;;;;;;;;;;22.30;47.40;;;;;;5054766;28;1309;-69
2021/12/08 08:55:55;;;;;;;;;;;22.30;47.40;;;;;;5054732;28;1263;-70
2021/12/08 08:58:21;;;;;;;;;;;22.30;47.40;;;;;;5070385;28;1162;-69
2021/12/08 09:00:52;;;;;;;;;;;22.30;47.40;;;;;;5054178;28;1294;-70
2021/12/08 09:03:20;;;;;;;;;;;22.30;47.30;;;;;;5069965;28;1250;-70
2021/12/08 09:05:52;;;;;;;;;;;22.30;47.30;;;;;;5054353;28;1322;-69
2021/12/08 09:08:18;;;;;;;;;;;22.40;47.40;;;;;;5065904;28;895;-69
2021/12/08 09:10:46;;;;;;;;;;;22.30;47.30;;;;;;5069140;28;1957;-69
2021/12/08 09:13:16;;;;;;;;;;;22.30;47.30;;;;;;5053964;28;1254;-70
2021/12/08 09:15:51;;;;;;;;;;;22.30;47.30;;;;;;5054699;28;1398;-72
2021/12/08 09:18:19;;;;;;;;;;;22.30;47.30;;;;;;5069519;28;1206;-70
2021/12/08 09:20:55;;;;;;;;;;;22.30;47.40;;;;;;5064952;28;2256;-69
2021/12/08 09:23:27;;;;;;;;;;;22.30;47.40;;;;;;5050012;28;1312;-69
2021/12/08 09:25:54;;;;;;;;;;;22.30;47.50;;;;;;5061571;28;1162;-70
2021/12/08 09:28:24;;;;;;;;;;;22.20;47.50;;;;;;5050874;28;1115;-70
2021/12/08 09:30:55;;;;;;;;;;;22.20;47.50;;;;;;5060468;28;1975;-69
2021/12/08 09:33:24;;;;;;;;;;;22.20;47.60;;;;;;5073614;28;1279;-70
2021/12/08 09:35:55;;;;;;;;;;;22.20;47.70;;;;;;5074051;28;1317;-69
2021/12/08 09:38:29;;;;;;;;;;;22.20;47.70;;;;;;5073990;28;1588;-70
2021/12/08 09:41:00;;;;;;;;;;;22.10;47.80;;;;;;5072261;28;1329;-70
2021/12/08 09:43:33;;;;;;;;;;;22.10;47.80;;;;;;5072544;28;1606;-70
2021/12/08 09:46:00;;;;;;;;;;;22.10;47.90;;;;;;5073895;28;1410;-69
2021/12/08 09:48:29;;;;;;;;;;;22.10;47.90;;;;;;5072026;28;1422;-69
2021/12/08 09:50:57;;;;;;;;;;;22.00;48.00;;;;;;5073504;28;1972;-68
2021/12/08 09:53:23;;;;;;;;;;;22.00;48.00;;;;;;5072615;28;1258;-68
2021/12/08 09:55:49;;;;;;;;;;;22.00;48.10;;;;;;5073515;28;1328;-70
2021/12/08 09:58:14;;;;;;;;;;;22.00;48.10;;;;;;5073859;28;1328;-69
2021/12/08 10:00:45;;;;;;;;;;;22.00;48.20;;;;;;5071748;28;1909;-69
2021/12/08 10:03:13;;;;;;;;;;;22.00;48.20;;;;;;5067259;28;2175;-69
2021/12/08 10:05:41;;;;;;;;;;;22.00;48.20;;;;;;5069183;28;1831;-70
2021/12/08 10:08:06;;;;;;;;;;;22.00;48.20;;;;;;5073304;28;1249;-70
2021/12/08 10:10:32;;;;;;;;;;;22.00;48.20;;;;;;5078188;28;1905;-69
2021/12/08 10:12:57;;;;;;;;;;;22.00;48.20;;;;;;5092828;28;1320;-69
2021/12/08 10:15:23;;;;;;;;;;;22.00;48.20;;;;;;5093661;28;1339;-70
2021/12/08 10:17:49;;;;;;;;;;;22.00;48.20;;;;;;5084737;28;1267;-69
2021/12/08 10:20:22;;;;;;;;;;;22.10;48.30;;;;;;5068212;28;2152;-70
2021/12/08 10:22:49;;;;;;;;;;;22.00;48.30;;;;;;5072175;28;1381;-69
2021/12/08 10:25:15;;;;;;;;;;;22.00;48.30;;;;;;5072764;28;1287;-69
2021/12/08 10:27:59;;;;;;;;;;;22.10;48.30;;;;;;5072067;28;1119;-70
2021/12/08 10:30:25;;;;;;;;;;;22.10;48.30;;;;;;5059807;28;1913;-70
2021/12/08 10:32:53;;;;;;;;;;;22.10;48.30;;;;;;5071591;28;1302;-70
2021/12/08 10:35:41;;;;;;;;;;;22.10;48.40;;;;;;5072002;28;1290;-71
2021/12/08 10:38:06;;;;;;;;;;;22.10;48.90;;;;;;5073181;28;1345;-70
2021/12/08 10:40:31;;;;;;;;;;;22.10;48.30;;;;;;5072522;28;1175;-70
2021/12/08 10:42:57;;;;;;;;;;;22.10;48.30;;;;;;5070341;28;1379;-70
2021/12/08 10:45:26;;;;;;;;;;;22.10;48.30;;;;;;5073006;28;1272;-70
2021/12/08 10:47:54;;;;;;;;;;;22.20;48.30;;;;;;5072827;28;1286;-69
2021/12/08 10:55:56;;;;;;;;;;;22.20;48.20;;;;;;5072660;28;1618;-70
2021/12/08 10:58:23;;;;;;;;;;;22.20;48.10;;;;;;5072400;28;1594;-71
2021/12/08 11:00:49;;;;;;;;;;;22.20;48.10;;;;;;5071448;28;1648;-70
2021/12/08 11:03:16;;;;;;;;;;;22.20;48.20;;;;;;5071258;28;1597;-69
2021/12/08 11:05:46;;;;;;;;;;;22.20;48.10;;;;;;5075645;28;1394;-70
2021/12/08 11:08:15;;;;;;;;;;;22.20;48.10;;;;;;5093233;28;1327;-70
2021/12/08 11:10:45;;;;;;;;;;;22.20;48.10;;;;;;5092747;28;1898;-69
2021/12/08 11:13:11;;;;;;;;;;;22.20;48.20;;;;;;5091399;28;1360;-70
2021/12/08 11:15:37;;;;;;;;;;;22.20;48.20;;;;;;5066760;28;2007;-70
2021/12/08 11:18:10;;;;;;;;;;;22.20;48.30;;;;;;5071920;28;1661;-70
2021/12/08 11:20:42;;;;;;;;;;;22.20;48.90;;;;;;5066024;28;2031;-70
2021/12/08 11:23:14;;;;;;;;;;;22.20;48.40;;;;;;5065492;28;1360;-71
2021/12/08 11:25:40;;;;;;;;;;;22.20;48.40;;;;;;5059064;28;1192;-72
2021/12/08 11:28:22;;;;;;;;;;;22.10;48.40;;;;;;5071191;28;1600;-71
2021/12/08 11:30:48;;;;;;;;;;;22.10;48.40;;;;;;5072305;28;1997;-71
2021/12/08 11:33:16;;;;;;;;;;;22.20;48.50;;;;;;5068889;28;1916;-71
2021/12/08 11:35:41;;;;;;;;;;;22.10;48.50;;;;;;5071521;28;1852;-70
2021/12/08 11:38:07;;;;;;;;;;;22.20;48.50;;;;;;5072237;28;1344;-70
2021/12/08 11:40:33;;;;;;;;;;;22.20;48.50;;;;;;5064597;28;1518;-69
2021/12/08 11:42:58;;;;;;;;;;;22.20;48.50;;;;;;5078441;28;1565;-71
2021/12/08 11:45:24;;;;;;;;;;;22.20;48.40;;;;;;5070874;28;2037;-69
2021/12/08 11:47:49;;;;;;;;;;;22.30;48.50;;;;;;5070333;28;1393;-71
2021/12/08 11:50:15;;;;;;;;;;;22.30;48.40;;;;;;5071510;28;1902;-72
2021/12/08 11:52:41;;;;;;;;;;;22.30;48.40;;;;;;5072160;28;1651;-70
2021/12/08 11:55:07;;;;;;;;;;;22.40;48.30;;;;;;5067797;28;2593;-71
2021/12/08 11:57:36;;;;;;;;;;;22.40;48.30;;;;;;5068830;28;1431;-70
2021/12/08 12:00:01;;;;;;;;;;;22.40;48.20;;;;;;5074071;28;1604;-70
2021/12/08 12:02:29;;;;;;;;;;;22.50;48.20;;;;;;5070613;28;1626;-70
2021/12/08 12:04:54;;;;;;;;;;;22.50;48.10;;;;;;5071402;28;1340;-69
2021/12/08 12:07:19;;;;;;;;;;;22.50;48.10;;;;;;5070494;28;1637;-70
2021/12/08 12:09:45;;;;;;;;;;;22.50;48.00;;;;;;5071970;28;1637;-71
2021/12/08 12:12:11;;;;;;;;;;;22.50;47.90;;;;;;5070961;28;1947;-70
2021/12/08 12:14:36;;;;;;;;;;;22.50;47.90;;;;;;5071644;28;1383;-70
2021/12/08 12:17:02;;;;;;;;;;;22.50;47.90;;;;;;5087819;28;1501;-70
2021/12/08 12:19:28;;;;;;;;;;;22.50;47.90;;;;;;5074382;28;1657;-70
2021/12/08 12:21:58;;;;;;;;;;;22.50;47.90;;;;;;5073465;28;1719;-70
2021/12/08 12:24:37;;;;;;;;;;;22.50;47.90;;;;;;5074046;28;1712;-70
2021/12/08 12:27:17;;;;;;;;;;;22.50;48.00;;;;;;5074287;28;1412;-71
2021/12/08 12:29:56;;;;;;;;;;;22.50;48.00;;;;;;5089412;28;1186;-70
2021/12/08 12:32:32;;;;;;;;;;;22.50;48.10;;;;;;5094863;28;1963;-71
2021/12/08 12:35:07;;;;;;;;;;;22.40;48.10;;;;;;5094145;28;1996;-72
2021/12/08 12:37:33;;;;;;;;;;;22.40;48.10;;;;;;5077328;28;2156;-71
2021/12/08 12:39:59;;;;;;;;;;;22.40;48.20;;;;;;5074042;28;1384;-72
2021/12/08 12:42:25;;;;;;;;;;;22.40;48.30;;;;;;5074193;28;1285;-72
2021/12/08 12:44:56;;;;;;;;;;;22.40;48.30;;;;;;5074069;28;1405;-71
2021/12/08 12:47:24;;;;;;;;;;;22.30;48.30;;;;;;5074775;28;1328;-71
2021/12/08 12:50:09;;;;;;;;;;;22.30;48.40;;;;;;5074740;28;1480;-70
2021/12/08 12:52:44;;;;;;;;;;;22.30;48.50;;;;;;5073664;28;1271;-71
2021/12/08 12:55:11;;;;;;;;;;;22.30;48.50;;;;;;5073881;28;1371;-70
2021/12/08 12:57:55;;;;;;;;;;;22.30;49.10;;;;;;5072784;28;1683;-68
2021/12/08 13:00:43;;;;;;;;;;;22.40;48.60;;;;;;5086787;28;1198;-67
2021/12/08 13:03:10;;;;;;;;;;;22.40;48.50;;;;;;5063448;28;1812;-67
2021/12/08 13:05:50;;;;;;;;;;;22.40;48.50;;;;;;5071199;28;1265;-68
2021/12/08 13:08:29;;;;;;;;;;;22.40;48.40;;;;;;5073561;28;1369;-69
2021/12/08 13:10:55;;;;;;;;;;;22.50;48.40;;;;;;5071378;28;1957;-70
2021/12/08 13:13:21;;;;;;;;;;;22.50;48.30;;;;;;5072366;28;1429;-71
2021/12/08 13:15:46;;;;;;;;;;;22.60;48.30;;;;;;5072837;28;1290;-71
2021/12/08 13:18:15;;;;;;;;;;;22.60;48.20;;;;;;5073081;28;1328;-71
2021/12/08 13:20:47;;;;;;;;;;;22.60;48.20;;;;;;5071713;28;1363;-70
2021/12/08 13:23:13;;;;;;;;;;;22.60;48.10;;;;;;5072927;28;1271;-72
2021/12/08 13:25:51;;;;;;;;;;;22.60;48.10;;;;;;5072560;28;1278;-71
2021/12/08 13:28:18;;;;;;;;;;;22.60;48.00;;;;;;5072922;28;1245;-71
2021/12/08 13:30:46;;;;;;;;;;;22.60;48.10;;;;;;5072765;28;1968;-71
2021/12/08 13:33:31;;;;;;;;;;;22.60;48.10;;;;;;5072532;28;1800;-71
2021/12/08 13:35:58;;;;;;;;;;;22.60;48.10;;;;;;5071824;28;1324;-71
2021/12/08 13:38:23;;;;;;;;;;;22.60;48.10;;;;;;5072114;28;1323;-71
2021/12/08 13:40:53;;;;;;;;;;;22.60;48.20;;;;;;5072171;28;1115;-70
2021/12/08 13:43:32;;;;;;;;;;;22.50;48.10;;;;;;5058950;28;1334;-71
2021/12/08 13:45:57;;;;;;;;;;;22.50;48.20;;;;;;5073147;28;1317;-72
2021/12/08 13:48:24;;;;;;;;;;;22.50;48.30;;;;;;5083348;22;2039;-70
2021/12/08 13:50:49;;;;;;;;;;;22.50;48.30;;;;;;5053270;28;1917;-69
2021/12/08 13:53:16;;;;;;;;;;;22.40;48.30;;;;;;5036773;28;1085;-70
2021/12/08 13:55:48;;;;;;;;;;;22.50;48.40;;;;;;5054216;28;1356;-70
2021/12/08 13:58:17;;;;;;;;;;;22.40;48.50;;;;;;5022339;28;1661;-70
2021/12/08 14:00:52;;;;;;;;;;;22.40;48.50;;;;;;5056734;28;1230;-69
2021/12/08 14:03:21;;;;;;;;;;;22.40;48.60;;;;;;5055511;28;2070;-69
2021/12/08 14:05:48;;;;;;;;;;;22.30;48.60;;;;;;5071448;28;2009;-70
2021/12/08 14:08:15;;;;;;;;;;;22.30;48.70;;;;;;5049431;28;1337;-70
2021/12/08 14:10:42;;;;;;;;;;;22.30;48.70;;;;;;5052999;28;1906;-70
2021/12/08 14:13:08;;;;;;;;;;;22.30;48.80;;;;;;5073332;28;1362;-70
2021/12/08 14:15:33;;;;;;;;;;;22.30;48.90;;;;;;5056078;28;1365;-70
2021/12/08 14:18:18;;;;;;;;;;;22.30;48.90;;;;;;5073671;28;1738;-70
2021/12/08 14:20:45;;;;;;;;;;;22.20;48.80;;;;;;5060059;28;1697;-70
2021/12/08 14:23:10;;;;;;;;;;;22.20;48.90;;;;;;5073495;28;1660;-70
2021/12/08 14:25:37;;;;;;;;;;;22.20;49.00;;;;;;5073918;28;1356;-71
2021/12/08 14:28:21;;;;;;;;;;;22.20;49.00;;;;;;5055914;28;1700;-69
2021/12/08 14:30:46;;;;;;;;;;;22.20;49.10;;;;;;5073460;28;1902;-70
2021/12/08 14:33:12;;;;;;;;;;;22.10;49.10;;;;;;5073250;28;1288;-70
2021/12/08 14:35:37;;;;;;;;;;;22.10;49.10;;;;;;5055095;28;1286;-70
2021/12/08 14:38:03;;;;;;;;;;;22.10;49.20;;;;;;5055337;28;1387;-70
2021/12/08 14:40:28;;;;;;;;;;;22.10;49.20;;;;;;5055199;28;1356;-70
2021/12/08 14:42:54;;;;;;;;;;;22.10;49.20;;;;;;5059211;28;1373;-70
2021/12/08 14:45:20;;;;;;;;;;;22.10;49.30;;;;;;5073351;28;1303;-70
2021/12/08 14:47:51;;;;;;;;;;;22.10;49.30;;;;;;5055305;28;1491;-70
2021/12/08 14:50:20;;;;;;;;;;;22.00;49.30;;;;;;5072715;28;1971;-70
2021/12/08 14:52:46;;;;;;;;;;;22.00;49.40;;;;;;5055515;28;1292;-70
2021/12/08 14:55:14;;;;;;;;;;;22.00;49.40;;;;;;5055445;28;1335;-70
2021/12/08 14:57:40;;;;;;;;;;;22.00;49.50;;;;;;5072976;28;1317;-70
2021/12/08 15:00:18;;;;;;;;;;;21.90;49.50;;;;;;5073064;28;1373;-70
2021/12/08 15:03:19;;;;;;;;;;;21.90;49.60;;;;;;5072349;28;1313;-70
2021/12/08 15:05:47;;;;;;;;;;;21.90;49.60;;;;;;4990940;28;1451;-71
2021/12/08 15:08:14;;;;;;;;;;;21.90;49.60;;;;;;5051061;28;1361;-70
2021/12/08 15:10:39;;;;;;;;;;;21.90;49.60;;;;;;5072585;28;1902;-70
2021/12/08 15:13:14;;;;;;;;;;;21.90;49.70;;;;;;5054198;28;1086;-70
2021/12/08 15:15:50;;;;;;;;;;;21.80;49.60;;;;;;5055352;28;1332;-70
2021/12/08 15:18:17;;;;;;;;;;;21.80;49.70;;;;;;5042375;28;1175;-70
2021/12/08 15:20:46;;;;;;;;;;;21.90;49.70;;;;;;5072317;28;1354;-70