Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:24;;;;;;;6.80;2.03;;;;;;;12.52;44.70;97853.63;5091973;28;20027;-49
2022/04/20 00:03:50;;;;;;;3.47;1.75;;;;;;;12.48;45.02;97851.72;5091980;28;20035;-49
2022/04/20 00:06:16;;;;;;;3.95;1.70;;;;;;;12.29;45.39;97851.06;5090474;28;20020;-50
2022/04/20 00:08:41;;;;;;;6.10;1.98;;;;;;;12.15;45.76;97845.25;5091925;28;20024;-49
2022/04/20 00:11:08;;;;;;;6.85;2.55;;;;;;;12.11;46.18;97842.28;5090587;28;20105;-50
2022/04/20 00:13:37;;;;;;;8.85;3.72;;;;;;;12.18;45.96;97840.31;5090526;28;20020;-50
2022/04/20 00:16:03;;;;;;;11.20;3.85;;;;;;;12.20;46.02;97837.47;5091822;28;20034;-50
2022/04/20 00:18:28;;;;;;;4.05;2.20;;;;;;;12.26;45.81;97836.53;5090468;28;20028;-50
2022/04/20 00:20:54;;;;;;;7.97;3.78;;;;;;;12.19;46.25;97833.22;5091792;28;20021;-49
2022/04/20 00:23:20;;;;;;;9.45;2.92;;;;;;;12.17;46.17;97833.47;5091767;28;20375;-50
2022/04/20 00:25:46;;;;;;;8.27;3.38;;;;;;;12.28;46.06;97823.94;5090403;28;20028;-50
2022/04/20 00:28:12;;;;;;;12.45;3.47;;;;;;;12.36;45.76;97826.22;5090334;28;20402;-49
2022/04/20 00:30:37;;;;;;;8.35;3.05;;;;;;;12.39;45.97;97824.94;5091619;28;20024;-49
2022/04/20 00:33:03;;;;;;;6.97;2.08;;;;;;;12.57;45.64;97831.88;5091747;28;20028;-49
2022/04/20 00:35:29;;;;;;;7.07;1.90;;;;;;;12.58;45.35;97829.00;5091407;28;20048;-49
2022/04/20 00:37:55;;;;;;;5.78;2.35;;;;;;;12.49;46.32;97824.34;5091682;28;20039;-50
2022/04/20 00:40:21;;;;;;;9.80;2.63;;;;;;;12.33;46.79;97823.25;5090284;28;20073;-50
2022/04/20 00:42:48;;;;;;;19.77;5.22;;;;;;;12.17;47.47;97825.59;5091615;28;20027;-49
2022/04/20 00:45:14;;;;;;;9.10;2.83;;;;;;;12.29;47.04;97825.53;5090280;28;20067;-50
2022/04/20 00:47:44;;;;;;;4.60;2.53;;;;;;;12.49;46.27;97819.88;5095479;28;20047;-49
2022/04/20 00:50:11;;;;;;;35.50;23.77;;;;;;;12.49;46.28;97833.03;5095548;28;20025;-50
2022/04/20 00:52:37;;;;;;;16.55;10.50;;;;;;;12.40;46.24;97834.44;5094091;28;20027;-50
2022/04/20 00:55:04;;;;;;;11.50;5.10;;;;;;;12.11;47.00;97833.59;5095357;28;20020;-49
2022/04/20 00:57:30;;;;;;;24.80;15.77;;;;;;;11.96;47.20;97840.13;5093988;28;20078;-49
2022/04/20 00:59:59;;;;;;;9.05;4.35;;;;;;;11.92;47.38;97844.25;5095304;28;20549;-49
2022/04/20 01:02:26;;;;;;;12.05;3.30;;;;;;;11.87;47.24;97836.22;5095213;28;20549;-49
2022/04/20 01:04:52;;;;;;;12.20;2.92;;;;;;;11.68;47.44;97837.34;5095189;28;20619;-49
2022/04/20 01:07:18;;;;;;;9.80;2.90;;;;;;;11.62;47.90;97836.44;5095063;28;20028;-49
2022/04/20 01:09:45;;;;;;;12.35;3.75;;;;;;;11.70;47.93;97838.72;5095083;28;20078;-50
2022/04/20 01:12:13;;;;;;;7.30;2.30;;;;;;;11.90;47.55;97837.63;5093738;28;20050;-50
2022/04/20 01:14:40;;;;;;;9.48;2.90;;;;;;;11.88;46.90;97829.13;5095011;28;20070;-50
2022/04/20 01:17:06;;;;;;;6.20;2.92;;;;;;;11.77;47.30;97836.78;5094930;28;20486;-51
2022/04/20 01:19:39;;;;;;;12.65;3.38;;;;;;;11.66;47.53;97829.69;5093549;28;20027;-50
2022/04/20 01:22:07;;;;;;;10.02;3.22;;;;;;;11.62;47.67;97836.44;5093545;28;20417;-49
2022/04/20 01:24:35;;;;;;;8.32;2.88;;;;;;;11.60;48.06;97833.22;5093486;28;20117;-49
2022/04/20 01:27:02;;;;;;;7.60;3.20;;;;;;;11.61;47.91;97829.59;5094631;28;20051;-50
2022/04/20 01:29:28;;;;;;;5.15;2.53;;;;;;;11.74;47.76;97831.19;5093370;28;20024;-49
2022/04/20 01:31:54;;;;;;;5.05;2.20;;;;;;;11.81;47.50;97834.47;5094685;28;20024;-49
2022/04/20 01:34:20;;;;;;;5.60;2.22;;;;;;;11.75;47.45;97833.59;5093279;28;20165;-48
2022/04/20 01:36:47;;;;;;;6.28;2.22;;;;;;;11.72;47.73;97833.25;5092868;28;20139;-49
2022/04/20 01:39:13;;;;;;;9.13;2.38;;;;;;;11.66;47.90;97834.94;5093247;28;20044;-49
2022/04/20 01:41:38;;;;;;;9.30;2.53;;;;;;;11.55;48.19;97828.66;5093134;28;20030;-49
2022/04/20 01:44:05;;;;;;;7.07;2.60;;;;;;;11.43;48.23;97835.75;5093146;28;20032;-49
2022/04/20 01:46:30;;;;;;;10.60;3.30;;;;;;;11.42;48.53;97838.59;5092954;28;20421;-50
2022/04/20 01:48:56;;;;;;;7.97;3.47;;;;;;;11.39;48.65;97840.63;5093070;28;20024;-49
2022/04/20 01:54:07;;;;;;;4.50;2.80;;;;;;;11.48;48.45;97835.06;5094324;28;20043;-48
2022/04/20 01:56:34;;;;;;;10.27;2.45;;;;;;;11.59;48.40;97831.66;5093955;28;20070;-50
2022/04/20 01:58:59;;;;;;;5.90;2.35;;;;;;;11.57;48.09;97828.44;5092023;28;20024;-50
2022/04/20 02:04:09;;;;;;;5.55;2.22;;;;;;;11.25;48.70;97831.38;5094114;28;20081;-49
2022/04/20 02:06:35;;;;;;;9.88;2.95;;;;;;;11.24;48.85;97831.59;5093865;28;20020;-50
2022/04/20 02:09:01;;;;;;;6.35;3.58;;;;;;;11.26;48.91;97837.41;5093990;28;20020;-49
2022/04/20 02:11:26;;;;;;;8.80;4.75;;;;;;;11.37;48.79;97837.44;5093894;28;20432;-49
2022/04/20 02:13:52;;;;;;;6.38;2.63;;;;;;;11.38;48.72;97838.22;5092599;28;20024;-49
2022/04/20 02:16:18;;;;;;;6.50;3.42;;;;;;;11.23;48.87;97848.34;5093820;28;20052;-50
2022/04/20 02:18:43;;;;;;;7.63;3.58;;;;;;;11.04;49.44;97839.75;5093763;28;20016;-50
2022/04/20 02:21:09;;;;;;;6.18;3.40;;;;;;;11.13;49.28;97836.59;5092473;28;20024;-50
2022/04/20 02:23:35;;;;;;;8.77;3.35;;;;;;;11.11;49.17;97840.47;5093679;28;20516;-50
2022/04/20 02:26:00;;;;;;;6.25;2.17;;;;;;;11.06;49.45;97842.97;5093650;28;20020;-50
2022/04/20 02:28:26;;;;;;;5.43;2.35;;;;;;;10.97;49.62;97843.28;5093538;28;20031;-50
2022/04/20 02:30:52;;;;;;;6.35;2.47;;;;;;;10.82;49.82;97845.50;5093558;28;20028;-50
2022/04/20 02:33:17;;;;;;;3.83;2.45;;;;;;;10.67;50.58;97845.91;5093548;28;20020;-49
2022/04/20 02:35:43;;;;;;;6.75;2.13;;;;;;;10.67;50.50;97845.09;5093220;28;20123;-50
2022/04/20 02:38:10;;;;;;;5.57;2.85;;;;;;;10.53;50.46;97847.88;5093455;28;20032;-49
2022/04/20 02:40:40;;;;;;;4.40;2.15;;;;;;;10.37;51.06;97848.47;5091973;28;20028;-50
2022/04/20 02:43:07;;;;;;;5.65;2.17;;;;;;;10.28;51.59;97850.56;5093319;28;20012;-49
2022/04/20 02:45:33;;;;;;;8.80;2.90;;;;;;;10.24;51.72;97853.84;5091929;28;20131;-50
2022/04/20 02:48:00;;;;;;;11.70;3.53;;;;;;;10.27;52.08;97851.59;5091811;28;20028;-49
2022/04/20 02:50:27;;;;;;;9.85;3.78;;;;;;;10.35;51.69;97843.44;5093098;28;20498;-50
2022/04/20 02:52:54;;;;;;;9.50;2.38;;;;;;;10.49;51.37;97838.84;5093131;28;20062;-49
2022/04/20 02:55:20;;;;;;;6.95;3.25;;;;;;;10.62;51.44;97839.72;5093074;28;20020;-49
2022/04/20 02:57:45;;;;;;;10.85;3.25;;;;;;;10.66;51.12;97838.25;5091684;28;20524;-47
2022/04/20 03:00:12;;;;;;;6.35;2.78;;;;;;;10.72;50.81;97832.91;5092946;28;20023;-50
2022/04/20 03:02:38;;;;;;;5.97;2.60;;;;;;;10.70;50.60;97836.78;5091629;28;20056;-49
2022/04/20 03:05:04;;;;;;;8.77;2.70;;;;;;;10.53;50.98;97840.00;5092913;28;20105;-50
2022/04/20 03:07:30;;;;;;;6.22;3.95;;;;;;;10.49;51.79;97843.31;5091426;28;20510;-50
2022/04/20 03:09:56;;;;;;;3.90;2.40;;;;;;;10.62;51.45;97843.13;5091123;28;20033;-50
2022/04/20 03:12:21;;;;;;;4.80;2.15;;;;;;;10.66;51.16;97849.53;5092683;28;20032;-50
2022/04/20 03:14:48;;;;;;;2.63;2.13;;;;;;;10.43;51.34;97847.59;5092999;28;20030;-50
2022/04/20 03:17:14;;;;;;;11.70;4.28;;;;;;;10.18;51.92;97851.09;5092651;28;20020;-50
2022/04/20 03:19:39;;;;;;;12.93;4.07;;;;;;;10.10;52.53;97846.13;5092627;28;20466;-50
2022/04/20 03:22:05;;;;;;;3.97;2.50;;;;;;;10.01;52.57;97844.78;5092570;28;20031;-49
2022/04/20 03:24:31;;;;;;;11.20;3.13;;;;;;;9.85;52.82;97848.00;5092544;28;20020;-50
2022/04/20 03:26:56;;;;;;;10.25;3.53;;;;;;;9.91;52.90;97850.53;5092384;28;20020;-50
2022/04/20 03:29:22;;;;;;;5.15;2.53;;;;;;;10.15;52.62;97842.84;5092486;28;20535;-50
2022/04/20 03:31:48;;;;;;;6.80;2.75;;;;;;;10.20;52.79;97835.94;5092487;28;20012;-50
2022/04/20 03:34:14;;;;;;;8.95;2.92;;;;;;;10.20;51.92;97835.94;5092370;28;20035;-49
2022/04/20 03:36:40;;;;;;;13.88;3.63;;;;;;;10.18;52.55;97843.22;5090809;28;20428;-50
2022/04/20 03:39:06;;;;;;;9.70;4.35;;;;;;;10.39;52.65;97833.31;5092339;28;20103;-49
2022/04/20 03:41:32;;;;;;;8.52;3.08;;;;;;;10.68;51.80;97833.56;5090998;28;20043;-49
2022/04/20 03:43:58;;;;;;;10.38;3.50;;;;;;;10.76;51.43;97838.50;5090965;28;20020;-50
2022/04/20 03:46:24;;;;;;;8.10;3.85;;;;;;;10.68;51.56;97836.19;5090822;28;20514;-49
2022/04/20 03:48:50;;;;;;;7.57;2.38;;;;;;;10.57;51.44;97838.53;5090865;28;20109;-50
2022/04/20 03:51:16;;;;;;;10.70;2.95;;;;;;;10.50;51.76;97835.22;5090776;28;20032;-49
2022/04/20 03:53:42;;;;;;;7.75;2.40;;;;;;;10.53;51.71;97844.47;5090813;28;20024;-49
2022/04/20 03:56:08;;;;;;;11.52;3.03;;;;;;;10.49;51.68;97841.47;5090693;28;20047;-49
2022/04/20 03:58:34;;;;;;;11.45;2.90;;;;;;;10.49;51.38;97848.56;5092072;28;20066;-50
2022/04/20 04:01:00;;;;;;;9.50;3.80;;;;;;;10.42;51.66;97851.22;5092067;28;20048;-50
2022/04/20 04:03:26;;;;;;;16.25;3.50;;;;;;;10.25;52.24;97843.13;5090805;28;20024;-49
2022/04/20 04:05:52;;;;;;;5.88;3.30;;;;;;;10.24;52.10;97843.34;5091967;28;20085;-49
2022/04/20 04:08:18;;;;;;;8.60;3.63;;;;;;;10.26;52.16;97842.13;5091871;28;20066;-50
2022/04/20 04:10:44;;;;;;;6.38;3.30;;;;;;;10.28;52.36;97847.13;5091864;28;20020;-49
2022/04/20 04:13:09;;;;;;;22.48;4.15;;;;;;;10.31;52.50;97851.97;5091927;28;20028;-50
2022/04/20 04:15:35;;;;;;;10.55;2.63;;;;;;;10.28;52.14;97850.56;5091921;28;20026;-49
2022/04/20 04:18:02;;;;;;;10.52;3.05;;;;;;;10.26;52.33;97846.56;5090522;28;20027;-50
2022/04/20 04:20:31;;;;;;;11.32;3.50;;;;;;;10.21;52.61;97852.47;5092303;28;20035;-50
2022/04/20 04:22:56;;;;;;;15.38;4.65;;;;;;;10.07;52.66;97851.78;5096297;28;20065;-50
2022/04/20 04:25:22;;;;;;;8.98;3.42;;;;;;;9.98;52.77;97853.91;5095963;28;20439;-50
2022/04/20 04:27:48;;;;;;;9.57;2.63;;;;;;;9.90;53.14;97848.94;5094519;28;20027;-49
2022/04/20 04:30:14;;;;;;;14.10;3.50;;;;;;;10.00;52.96;97848.44;5094526;28;20489;-49
2022/04/20 04:32:40;;;;;;;6.32;3.08;;;;;;;10.13;53.03;97856.16;5095913;28;20497;-50
2022/04/20 04:35:08;;;;;;;12.20;2.88;;;;;;;10.17;52.56;97857.34;5095785;28;20106;-49
2022/04/20 04:37:34;;;;;;;15.82;4.53;;;;;;;10.26;52.86;97863.09;5095596;28;20512;-49
2022/04/20 04:40:00;;;;;;;13.48;2.90;;;;;;;10.37;52.47;97857.16;5095723;28;20016;-50
2022/04/20 04:42:26;;;;;;;11.00;3.28;;;;;;;10.29;52.29;97862.66;5094329;28;20458;-50
2022/04/20 04:44:53;;;;;;;7.47;2.60;;;;;;;10.23;52.42;97855.66;5095629;28;20020;-49
2022/04/20 04:50:03;;;;;;;6.13;2.80;;;;;;;10.16;52.86;97862.78;5095529;28;20459;-49
2022/04/20 04:52:29;;;;;;;10.02;4.22;;;;;;;10.05;52.95;97859.06;5094145;28;20028;-49
2022/04/20 04:54:55;;;;;;;8.32;2.95;;;;;;;10.01;52.80;97863.16;5095460;28;20020;-49
2022/04/20 04:57:21;;;;;;;12.00;4.15;;;;;;;10.10;53.42;97872.34;5094067;28;20032;-49
2022/04/20 04:59:46;;;;;;;10.40;3.42;;;;;;;10.33;52.43;97871.72;5095322;28;20016;-48
2022/04/20 05:02:12;;;;;;;14.85;4.20;;;;;;;10.39;52.23;97880.53;5095266;28;20435;-50
2022/04/20 05:04:42;;;;;;;15.38;4.10;;;;;;;10.42;52.23;97874.03;5093953;28;20109;-49
2022/04/20 05:07:09;;;;;;;18.45;5.22;;;;;;;10.52;52.15;97874.34;5095097;28;20035;-49
2022/04/20 05:09:34;;;;;;;14.98;3.60;;;;;;;10.65;51.53;97878.63;5095160;28;20028;-50
2022/04/20 05:12:01;;;;;;;14.20;4.95;;;;;;;10.77;51.28;97887.38;5095098;28;20028;-50
2022/04/20 05:14:27;;;;;;;13.57;4.05;;;;;;;10.93;51.45;97881.50;5095035;28;20024;-50
2022/04/20 05:16:55;;;;;;;16.05;5.47;;;;;;;11.26;50.68;97882.84;5093604;28;20405;-49
2022/04/20 05:19:21;;;;;;;17.10;3.42;;;;;;;11.86;49.48;97878.50;5093611;28;20022;-49
2022/04/20 05:21:47;;;;;;;13.43;4.45;;;;;;;12.25;48.03;97877.00;5094922;28;20103;-50
2022/04/20 05:24:14;;;;;;;26.15;5.28;;;;;;;12.24;48.07;97874.63;5093485;28;20032;-50
2022/04/20 05:26:40;;;;;;;20.55;4.50;;;;;;;12.32;47.67;97882.19;5094740;28;20090;-49
2022/04/20 05:29:07;;;;;;;15.77;4.13;;;;;;;12.31;47.60;97876.09;5094762;28;20044;-49
2022/04/20 05:31:32;;;;;;;18.90;5.80;;;;;;;12.41;47.69;97883.41;5093072;28;20031;-49
2022/04/20 05:33:58;;;;;;;19.02;5.93;;;;;;;12.49;47.61;97877.78;5094667;28;20016;-50
2022/04/20 05:36:24;;;;;;;16.65;4.43;;;;;;;12.72;47.22;97884.03;5094382;28;20119;-49
2022/04/20 05:41:39;;;;;;;25.38;4.55;;;;;;;13.17;45.90;97875.38;5094529;28;20034;-49
2022/04/20 05:44:06;;;;;;;23.10;4.85;;;;;;;13.30;45.53;97872.47;5094490;28;20058;-49
2022/04/20 05:46:33;;;;;;;13.98;4.50;;;;;;;13.35;45.33;97877.03;5094308;28;20032;-50
2022/04/20 05:48:59;;;;;;;15.65;4.85;;;;;;;13.30;45.47;97869.84;5094372;28;20059;-50
2022/04/20 05:51:25;;;;;;;21.08;4.00;;;;;;;13.09;45.52;97871.28;5094333;28;20099;-50
2022/04/20 05:53:51;;;;;;;16.10;4.60;;;;;;;12.87;46.19;97867.72;5094267;28;20459;-49
2022/04/20 05:56:16;;;;;;;11.25;3.92;;;;;;;12.67;46.42;97866.28;5094228;28;20091;-49
2022/04/20 05:58:44;;;;;;;24.67;5.53;;;;;;;12.51;46.83;97870.44;5094237;28;20103;-50
2022/04/20 06:01:10;;;;;;;18.33;4.32;;;;;;;12.42;47.08;97871.84;5092796;28;20031;-50
2022/04/20 06:03:36;;;;;;;22.08;5.50;;;;;;;12.06;47.69;97860.59;5092829;28;20024;-50
2022/04/20 06:06:03;;;;;;;26.52;4.40;;;;;;;12.01;48.22;97863.09;5092712;28;20028;-49
2022/04/20 06:08:30;;;;;;;12.48;3.40;;;;;;;11.85;48.32;97867.19;5093993;28;20020;-49
2022/04/20 06:10:57;;;;;;;16.95;3.75;;;;;;;11.74;48.72;97863.53;5093933;28;20058;-49
2022/04/20 06:13:24;;;;;;;20.17;4.68;;;;;;;11.65;49.12;97872.78;5093973;28;20031;-49
2022/04/20 06:15:51;;;;;;;23.75;5.85;;;;;;;11.74;49.25;97868.78;5093915;28;20398;-49
2022/04/20 06:18:16;;;;;;;7.70;3.40;;;;;;;11.89;48.89;97870.19;5093832;28;20498;-50
2022/04/20 06:20:42;;;;;;;21.23;5.85;;;;;;;12.04;48.91;97875.00;5093759;28;20057;-49
2022/04/20 06:23:08;;;;;;;18.30;4.00;;;;;;;12.10;48.32;97879.34;5092450;28;20524;-49
2022/04/20 06:25:33;;;;;;;20.45;4.43;;;;;;;12.28;48.22;97875.78;5093691;28;20020;-49
2022/04/20 06:28:00;;;;;;;10.98;3.72;;;;;;;12.52;47.64;97882.59;5093541;28;20059;-49
2022/04/20 06:30:26;;;;;;;11.73;4.15;;;;;;;12.78;47.11;97872.56;5092298;28;20016;-49
2022/04/20 06:32:52;;;;;;;12.77;4.00;;;;;;;13.08;46.02;97874.97;5093518;28;20059;-49
2022/04/20 06:35:18;;;;;;;13.07;5.60;;;;;;;13.34;45.91;97868.34;5093476;28;20016;-50
2022/04/20 06:37:44;;;;;;;11.70;4.00;;;;;;;13.96;44.95;97872.72;5091979;28;20048;-50
2022/04/20 06:40:09;;;;;;;11.00;5.18;;;;;;;14.65;43.46;97878.63;5092089;28;20039;-50
2022/04/20 06:42:35;;;;;;;15.30;5.13;;;;;;;15.19;42.24;97876.03;5093311;28;20106;-49
2022/04/20 06:45:02;;;;;;;23.30;4.95;;;;;;;15.66;41.56;97875.38;5091292;28;20063;-51
2022/04/20 06:47:29;;;;;;;11.85;4.20;;;;;;;15.97;40.19;97873.75;5093214;28;20044;-50
2022/04/20 06:49:55;;;;;;;23.65;4.35;;;;;;;16.04;40.28;97881.50;5093465;28;20032;-50
2022/04/20 07:00:34;;;;;;;14.25;4.07;;;;;;;15.74;40.55;97879.44;5093299;28;20066;-50
2022/04/20 07:03:01;;;;;;;27.67;4.85;;;;;;;16.18;40.41;97881.84;5092963;28;20024;-50
2022/04/20 07:05:27;;;;;;;17.35;4.50;;;;;;;16.92;38.94;97875.56;5092908;28;20027;-50
2022/04/20 07:07:53;;;;;;;23.60;5.15;;;;;;;17.46;37.79;97874.28;5092794;28;20020;-50
2022/04/20 07:10:18;;;;;;;19.27;4.38;;;;;;;18.01;37.43;97877.22;5092797;28;20557;-50
2022/04/20 07:12:44;;;;;;;23.92;4.97;;;;;;;19.01;35.87;97872.84;5092821;28;20035;-51
2022/04/20 07:15:10;;;;;;;14.57;4.30;;;;;;;20.12;34.03;97868.78;5092735;28;20141;-49
2022/04/20 07:17:36;;;;;;;13.73;4.50;;;;;;;20.56;32.48;97857.09;5091361;28;20028;-51
2022/04/20 07:20:02;;;;;;;27.75;5.55;;;;;;;20.91;31.90;97849.75;5091296;28;20519;-50
2022/04/20 07:22:27;;;;;;;29.20;4.45;;;;;;;21.24;31.07;97855.94;5092614;28;20012;-50
2022/04/20 07:24:53;;;;;;;30.30;4.50;;;;;;;21.55;30.66;97847.50;5092519;28;20024;-51
2022/04/20 07:27:19;;;;;;;20.85;4.35;;;;;;;22.05;30.22;97844.19;5092500;28;20418;-51
2022/04/20 07:29:45;;;;;;;13.10;4.00;;;;;;;22.87;29.29;97846.03;5091187;28;20024;-50
2022/04/20 07:32:10;;;;;;;12.10;3.25;;;;;;;23.73;27.79;97836.28;5092424;28;20020;-51
2022/04/20 07:34:36;;;;;;;14.30;3.78;;;;;;;24.18;26.93;97841.53;5092413;28;20399;-50
2022/04/20 07:37:03;;;;;;;22.33;4.00;;;;;;;25.12;26.06;97833.97;5092169;28;20050;-51
2022/04/20 07:39:29;;;;;;;15.65;4.22;;;;;;;26.32;24.67;97827.06;5092326;28;20020;-51
2022/04/20 07:41:54;;;;;;;23.08;3.75;;;;;;;27.26;23.74;97834.78;5092280;28;20020;-51
2022/04/20 07:44:20;;;;;;;8.32;3.33;;;;;;;27.98;22.95;97828.38;5092272;28;20020;-50
2022/04/20 07:46:46;;;;;;;46.45;4.88;;;;;;;28.33;22.77;97830.59;5090739;28;20177;-50
2022/04/20 07:51:56;;;;;;;32.63;4.63;;;;;;;29.27;21.22;97827.59;5092157;28;20417;-49
2022/04/20 07:54:22;;;;;;;22.27;3.95;;;;;;;29.08;20.47;97828.22;5092106;28;20024;-49
2022/04/20 07:56:47;;;;;;;20.48;3.60;;;;;;;29.01;20.80;97830.72;5090760;28;20028;-50
2022/04/20 07:59:13;;;;;;;26.83;3.47;;;;;;;29.48;20.08;97832.81;5092123;28;20048;-50
2022/04/20 08:01:39;;;;;;;17.40;3.78;;;;;;;30.09;19.78;97827.38;5090708;28;20020;-51
2022/04/20 08:04:05;;;;;;;13.18;3.10;;;;;;;30.74;18.98;97833.09;5090843;28;20090;-50
2022/04/20 08:06:31;;;;;;;10.48;3.53;;;;;;;31.22;18.48;97824.81;5090569;28;20032;-50
2022/04/20 08:08:57;;;;;;;9.18;3.22;;;;;;;31.16;18.43;97824.31;5090603;28;20031;-51
2022/04/20 08:11:22;;;;;;;9.95;3.13;;;;;;;31.75;17.74;97816.06;5090586;28;20081;-50
2022/04/20 08:16:32;;;;;;;11.60;3.97;;;;;;;33.41;16.74;97828.88;5091934;28;20035;-50
2022/04/20 08:18:58;;;;;;;12.90;3.00;;;;;;;34.10;16.31;97821.31;5091796;28;20506;-51
2022/04/20 08:21:24;;;;;;;14.95;3.50;;;;;;;34.44;15.72;97813.78;5090471;28;20453;-50
2022/04/20 08:23:49;;;;;;;25.40;3.80;;;;;;;34.24;15.40;97810.56;5090632;28;20029;-50
2022/04/20 08:26:15;;;;;;;35.25;10.07;;;;;;;33.54;15.91;97813.06;5091654;28;20477;-49
2022/04/20 08:28:41;;;;;;;15.02;4.72;;;;;;;32.98;16.76;97817.50;5090374;28;20032;-51
2022/04/20 08:31:06;;;;;;;24.08;4.55;;;;;;;32.82;16.86;97822.34;5091808;28;20028;-51
2022/04/20 08:33:33;;;;;;;36.25;5.85;;;;;;;32.41;16.89;97819.44;5091768;28;20099;-50
2022/04/20 08:35:59;;;;;;;23.10;4.65;;;;;;;32.42;17.52;97821.81;5091475;28;20048;-50
2022/04/20 08:38:25;;;;;;;79.70;6.50;;;;;;;32.27;17.19;97825.47;5091740;28;20099;-50
2022/04/20 08:40:53;;;;;;;21.63;3.97;;;;;;;32.09;17.65;97825.19;5091608;28;20056;-51
2022/04/20 08:43:20;;;;;;;53.20;8.70;;;;;;;32.15;17.69;97823.72;5091627;28;20073;-50
2022/04/20 08:45:49;;;;;;;78.20;7.95;;;;;;;32.11;17.34;97833.75;5090273;28;20073;-52
2022/04/20 08:48:15;;;;;;;18.15;3.80;;;;;;;32.01;17.42;97826.22;5091532;28;20025;-51
2022/04/20 08:50:42;;;;;;;104.82;9.85;;;;;;;32.38;17.23;97828.34;5090222;28;20020;-52
2022/04/20 08:53:09;;;;;;;41.33;5.03;;;;;;;33.19;16.69;97827.88;5091547;28;20024;-51
2022/04/20 08:55:34;;;;;;;22.55;4.35;;;;;;;33.63;15.73;97827.19;5073399;28;20057;-51
2022/04/20 08:58:02;;;;;;;63.53;7.80;;;;;;;33.62;16.33;97830.25;5091520;28;20055;-52
2022/04/20 09:00:28;;;;;;;34.97;4.55;;;;;;;33.83;16.10;97835.13;5090276;28;20077;-51
2022/04/20 09:02:58;;;;;;;40.03;5.63;;;;;;;34.09;15.64;97822.47;5090082;28;20024;-51
2022/04/20 09:05:25;;;;;;;78.57;7.65;;;;;;;34.21;15.85;97830.41;5091617;28;20371;-52
2022/04/20 09:07:52;;;;;;;42.92;6.63;;;;;;;34.54;15.56;97821.25;5093922;28;20095;-51
2022/04/20 09:10:18;;;;;;;14.20;3.75;;;;;;;34.92;14.82;97827.28;5095150;28;20038;-52
2022/04/20 09:12:45;;;;;;;19.02;3.80;;;;;;;34.83;15.00;97821.41;5095134;28;20081;-51
2022/04/20 09:15:14;;;;;;;15.40;3.78;;;;;;;34.52;15.13;97817.34;5094997;28;20032;-51
2022/04/20 09:17:46;;;;;;;26.77;6.15;;;;;;;34.91;15.16;97811.31;5094905;28;20020;-51
2022/04/20 09:20:20;;;;;;;25.67;5.47;;;;;;;35.03;15.18;97810.97;5094976;28;20039;-51
2022/04/20 09:23:02;;;;;;;27.40;3.80;;;;;;;34.87;14.94;97805.06;5093665;28;20035;-51
2022/04/20 09:25:54;;;;;;;10.68;3.85;;;;;;;34.65;15.04;97813.13;5094924;28;20489;-51
2022/04/20 09:28:21;;;;;;;13.90;4.05;;;;;;;34.75;15.05;97809.72;5089510;28;20035;-51
2022/04/20 09:30:50;;;;;;;19.60;4.18;;;;;;;34.98;15.07;97808.63;5094686;28;20017;-50
2022/04/20 09:33:16;;;;;;;15.30;4.85;;;;;;;35.41;14.63;97822.38;5093720;28;20125;-52
2022/04/20 09:35:53;;;;;;;14.52;3.60;;;;;;;35.35;14.52;97819.25;5094353;28;20127;-51
2022/04/20 09:38:22;;;;;;;39.22;6.35;;;;;;;35.54;14.12;97815.41;5093289;28;20509;-50
2022/04/20 09:40:49;;;;;;;23.58;3.80;;;;;;;35.46;13.83;97808.38;5093237;28;20089;-51
2022/04/20 09:43:16;;;;;;;10.85;3.55;;;;;;;35.45;13.99;97811.47;5093273;28;20081;-51
2022/04/20 09:45:43;;;;;;;8.38;3.10;;;;;;;35.58;14.16;97809.94;5094368;28;20084;-51
2022/04/20 09:51:08;;;;;;;16.63;3.85;;;;;;;36.45;13.71;97807.97;5094695;28;20059;-51
2022/04/20 09:53:34;;;;;;;10.27;2.97;;;;;;;36.78;13.29;97809.44;5093003;28;20020;-52
2022/04/20 09:56:24;;;;;;;6.07;3.00;;;;;;;37.04;13.47;97799.94;5094355;28;20077;-52
2022/04/20 09:59:04;;;;;;;17.02;3.05;;;;;;;37.48;13.20;97795.78;5093126;28;20028;-51
2022/04/20 10:01:35;;;;;;;13.57;3.22;;;;;;;37.62;12.73;97788.69;5094204;28;20024;-51
2022/04/20 10:04:03;;;;;;;12.30;3.20;;;;;;;37.75;12.56;97795.22;5094148;28;20016;-52
2022/04/20 10:06:30;;;;;;;18.75;3.30;;;;;;;38.06;12.48;97782.44;5094041;28;20103;-51
2022/04/20 10:08:56;;;;;;;14.32;2.58;;;;;;;38.41;12.74;97779.72;5075863;28;20035;-51
2022/04/20 10:11:23;;;;;;;14.07;3.13;;;;;;;37.96;12.90;97781.34;5093920;28;20109;-51
2022/04/20 10:16:39;;;;;;;6.32;2.50;;;;;;;38.44;11.85;97776.97;5094154;28;20090;-53
2022/04/20 10:19:08;;;;;;;7.03;2.50;;;;;;;38.70;11.73;97774.72;5091397;28;20370;-51
2022/04/20 10:21:46;;;;;;;11.05;2.47;;;;;;;39.24;11.28;97776.75;5093668;28;20511;-52
2022/04/20 10:24:18;;;;;;;11.95;2.60;;;;;;;38.79;11.46;97785.97;5092517;28;20028;-52
2022/04/20 10:26:46;;;;;;;19.73;3.55;;;;;;;37.56;12.78;97789.06;5093851;28;20474;-51
2022/04/20 10:29:32;;;;;;;8.75;2.78;;;;;;;35.76;13.84;97786.19;5093903;28;20102;-52
2022/04/20 10:32:10;;;;;;;10.23;2.38;;;;;;;34.30;14.73;97786.47;5092373;28;20028;-50
2022/04/20 10:34:38;;;;;;;7.15;2.30;;;;;;;33.76;15.15;97788.78;5092305;28;20032;-51
2022/04/20 10:37:07;;;;;;;8.73;1.92;;;;;;;33.53;15.10;97786.25;5093270;28;20063;-50
2022/04/20 10:39:38;;;;;;;2.80;2.22;;;;;;;32.93;15.28;97793.38;5093461;28;20444;-51
2022/04/20 10:42:19;;;;;;;7.70;2.65;;;;;;;32.86;15.73;97789.78;5093279;28;20028;-51
2022/04/20 10:44:48;;;;;;;6.47;2.60;;;;;;;33.33;15.23;97780.22;5093319;28;20056;-51
2022/04/20 10:47:20;;;;;;;5.50;3.80;;;;;;;33.74;14.94;97783.72;5093244;28;20024;-52
2022/04/20 10:49:46;;;;;;;11.48;2.47;;;;;;;33.86;15.16;97784.59;5093267;28;20024;-51
2022/04/20 10:52:24;;;;;;;4.30;1.80;;;;;;;33.96;14.80;97784.66;5091880;28;20024;-51
2022/04/20 10:54:53;;;;;;;10.10;1.95;;;;;;;34.22;14.45;97775.53;5093170;28;20062;-52
2022/04/20 10:57:33;;;;;;;6.93;2.95;;;;;;;34.19;14.74;97776.28;5075342;28;20068;-51
2022/04/20 11:00:17;;;;;;;8.15;1.70;;;;;;;34.54;14.70;97768.69;5093105;28;20085;-51
2022/04/20 11:02:51;;;;;;;7.65;2.35;;;;;;;34.44;14.28;97766.69;5091727;28;20028;-51
2022/04/20 11:05:24;;;;;;;10.73;2.35;;;;;;;33.80;14.64;97767.81;5092978;28;20093;-51
2022/04/20 11:07:59;;;;;;;7.22;3.00;;;;;;;32.74;15.48;97767.16;5092849;28;20098;-51
2022/04/20 11:10:26;;;;;;;13.65;4.28;;;;;;;32.41;16.05;97771.34;5092807;28;20035;-49
2022/04/20 11:18:39;;;;;;;12.68;2.42;;;;;;;33.88;15.11;97764.00;5092748;28;20236;-51
2022/04/20 11:21:07;;;;;;;16.73;4.18;;;;;;;34.72;14.77;97755.94;5092702;28;20405;-52
2022/04/20 11:23:53;;;;;;;13.63;2.60;;;;;;;35.30;14.73;97754.16;5091234;28;20028;-51
2022/04/20 11:26:20;;;;;;;27.98;4.10;;;;;;;35.18;14.53;97755.31;5092546;28;20027;-52
2022/04/20 11:28:47;;;;;;;12.20;3.60;;;;;;;34.98;15.62;97754.84;5091113;28;20085;-51
2022/04/20 11:31:14;;;;;;;9.70;2.55;;;;;;;34.10;16.02;97751.31;5090789;28;20016;-51
2022/04/20 11:33:40;;;;;;;15.95;3.08;;;;;;;33.06;17.09;97755.81;5091263;28;20024;-51
2022/04/20 11:36:06;;;;;;;18.13;3.35;;;;;;;32.58;17.93;97753.75;5091843;28;20086;-52
2022/04/20 11:38:44;;;;;;;11.48;3.08;;;;;;;32.22;17.75;97771.47;5091596;28;20066;-51
2022/04/20 11:41:11;;;;;;;29.25;3.53;;;;;;;31.68;18.64;97776.06;5091513;28;20035;-51
2022/04/20 11:43:38;;;;;;;5.53;2.67;;;;;;;30.87;19.17;97774.16;5090205;28;20105;-51
2022/04/20 11:46:06;;;;;;;33.47;4.32;;;;;;;30.11;20.09;97776.41;5090302;28;20048;-51
2022/04/20 11:48:37;;;;;;;20.30;6.38;;;;;;;30.14;19.89;97779.16;5073368;28;20073;-51
2022/04/20 11:51:07;;;;;;;5.30;2.10;;;;;;;29.83;20.13;97777.28;5091472;28;20447;-51
2022/04/20 11:53:33;;;;;;;13.07;3.00;;;;;;;29.37;20.94;97774.97;5090081;28;20020;-51
2022/04/20 11:56:01;;;;;;;10.95;6.70;;;;;;;28.95;21.38;97778.06;5089960;28;20032;-52
2022/04/20 11:58:27;;;;;;;8.18;3.15;;;;;;;29.04;21.33;97775.22;5091293;28;20035;-51
2022/04/20 12:01:03;;;;;;;6.95;3.92;;;;;;;28.92;21.34;97778.00;5091273;28;20370;-52
2022/04/20 12:03:36;;;;;;;14.48;4.28;;;;;;;28.77;21.56;97788.38;5089904;28;20031;-51
2022/04/20 12:06:06;;;;;;;6.57;2.40;;;;;;;28.29;21.59;97790.00;5091290;28;20077;-51