Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:21;;;;;;;22.45;9.85;;;;;;;23.68;33.60;99344.06;4975406;28;20372;-70
2022/06/05 00:03:00;;;;;;;19.70;10.50;;;;;;;23.80;33.47;99341.25;4959615;28;20056;-68
2022/06/05 00:05:31;;;;;;;21.15;10.25;;;;;;;23.64;33.69;99320.41;4975227;28;20046;-68
2022/06/05 00:08:14;;;;;;;16.17;9.98;;;;;;;23.76;33.49;99342.81;5007625;28;20069;-68
2022/06/05 00:10:52;;;;;;;33.58;20.27;;;;;;;23.72;33.80;99337.09;5007466;28;20639;-69
2022/06/05 00:13:36;;;;;;;18.10;10.45;;;;;;;23.55;33.57;99333.59;5007766;28;20441;-68
2022/06/05 00:16:02;;;;;;;29.10;10.43;;;;;;;23.45;33.71;99329.91;4975380;28;20046;-68
2022/06/05 00:18:32;;;;;;;17.42;9.02;;;;;;;23.53;33.51;99329.47;4991258;28;20049;-70
2022/06/05 00:20:58;;;;;;;20.27;9.63;;;;;;;23.32;33.76;99330.22;4974817;28;20069;-70
2022/06/05 00:23:24;;;;;;;18.88;8.75;;;;;;;23.25;33.80;99331.22;4974353;28;20504;-70
2022/06/05 00:25:52;;;;;;;20.13;8.80;;;;;;;23.31;33.50;99325.88;4992007;28;20042;-71
2022/06/05 00:28:35;;;;;;;17.58;8.00;;;;;;;23.49;33.17;99320.19;4992543;28;20054;-70
2022/06/05 00:31:28;;;;;;;13.20;7.55;;;;;;;23.44;33.29;99317.41;4992319;28;20396;-70
2022/06/05 00:33:54;;;;;;;14.23;8.93;;;;;;;23.09;34.20;99315.75;4990798;28;20054;-70
2022/06/05 00:36:29;;;;;;;26.33;9.90;;;;;;;23.37;33.88;99301.34;4958567;28;20050;-72
2022/06/05 00:39:07;;;;;;;24.08;10.65;;;;;;;23.31;34.90;99309.63;4991042;28;20049;-70
2022/06/05 00:41:52;;;;;;;30.77;11.13;;;;;;;23.28;35.46;99300.91;4958574;28;20045;-69
2022/06/05 00:44:43;;;;;;;21.30;11.45;;;;;;;23.19;35.71;99298.84;4974867;28;20043;-71
2022/06/05 00:47:12;;;;;;;22.08;10.40;;;;;;;23.11;35.70;99302.78;4989856;28;20100;-70
2022/06/05 00:50:00;;;;;;;24.38;11.30;;;;;;;23.15;36.30;99295.81;4990890;28;20046;-70
2022/06/05 00:52:29;;;;;;;25.00;13.10;;;;;;;23.06;37.02;99307.31;4991884;28;20100;-71
2022/06/05 00:54:55;;;;;;;24.70;13.23;;;;;;;22.87;36.77;99295.06;4990768;28;20496;-72
2022/06/05 00:57:21;;;;;;;25.30;12.60;;;;;;;22.61;37.00;99268.63;4974496;28;20052;-72
2022/06/05 00:59:48;;;;;;;25.38;12.60;;;;;;;22.88;37.19;99294.81;4958618;28;20050;-70
2022/06/05 01:02:15;;;;;;;25.75;13.38;;;;;;;22.55;37.90;99289.38;4974863;28;20070;-71
2022/06/05 01:04:44;;;;;;;28.65;12.98;;;;;;;22.71;37.80;99290.47;4990338;28;20531;-71
2022/06/05 01:07:10;;;;;;;26.08;12.55;;;;;;;22.53;37.80;99293.38;4974192;28;20049;-72
2022/06/05 01:09:37;;;;;;;26.75;12.10;;;;;;;22.46;38.00;99284.56;4990575;28;20050;-71
2022/06/05 01:12:20;;;;;;;25.15;12.35;;;;;;;22.69;37.67;99290.72;4974401;28;20038;-70
2022/06/05 01:14:51;;;;;;;24.85;11.68;;;;;;;22.85;37.56;99292.59;4974153;28;20499;-71
2022/06/05 01:17:22;;;;;;;24.40;11.70;;;;;;;22.78;37.59;99278.41;5006880;28;20077;-71
2022/06/05 01:19:56;;;;;;;;;;;;;;;23.01;36.62;99294.50;4990707;28;20084;-72
2022/06/05 01:22:21;;;;;;;24.90;11.45;;;;;;;22.62;36.99;99289.19;4974872;28;20008;-70
2022/06/05 01:25:02;;;;;;;25.65;10.90;;;;;;;22.54;37.62;99286.91;4974132;28;20472;-70
2022/06/05 01:27:31;;;;;;;22.60;11.68;;;;;;;22.63;37.54;99275.41;4990314;28;20070;-71
2022/06/05 01:30:07;;;;;;;24.27;12.25;;;;;;;22.89;37.40;99279.41;4990757;28;20057;-71
2022/06/05 01:32:39;;;;;;;21.77;11.73;;;;;;;22.95;37.56;99281.13;4989983;28;20046;-70
2022/06/05 01:35:40;;;;;;;23.20;11.02;;;;;;;23.04;36.73;99271.50;4974165;28;20444;-70
2022/06/05 01:38:11;;;;;;;24.45;10.80;;;;;;;23.01;36.30;99280.97;4974090;28;20066;-71
2022/06/05 01:40:37;;;;;;;;;;;;;;;23.15;36.17;99268.72;4990490;28;20508;-71
2022/06/05 01:43:08;;;;;;;26.95;10.75;;;;;;;23.03;36.18;99276.09;4990092;28;19918;-71
2022/06/05 01:45:38;;;;;;;22.77;11.60;;;;;;;22.55;36.39;99240.66;4990118;28;20412;-71
2022/06/05 01:48:06;;;;;;;24.35;12.13;;;;;;;22.89;36.30;99266.69;4973822;28;20105;-71
2022/06/05 01:50:47;;;;;;;21.75;12.10;;;;;;;23.05;36.04;99273.13;4990075;28;20130;-71
2022/06/05 01:53:29;;;;;;;31.05;13.23;;;;;;;23.02;36.32;99260.09;4974291;28;20058;-71
2022/06/05 01:56:01;;;;;;;26.02;12.55;;;;;;;23.11;36.38;99259.44;4990784;28;20544;-71
2022/06/05 01:58:34;;;;;;;26.73;13.52;;;;;;;22.93;36.15;99245.31;4991209;28;20065;-70
2022/06/05 02:01:03;;;;;;;28.85;13.50;;;;;;;23.01;35.96;99259.28;5007847;28;20185;-70
2022/06/05 02:03:34;;;;;;;23.23;13.18;;;;;;;23.02;36.60;99241.97;4958980;28;20074;-71
2022/06/05 02:06:04;;;;;;;32.60;13.23;;;;;;;22.96;36.11;99252.94;4976541;28;20050;-73
2022/06/05 02:08:43;;;;;;;26.55;12.52;;;;;;;23.04;36.23;99244.41;4991698;28;20070;-72
2022/06/05 02:11:19;;;;;;;25.27;12.07;;;;;;;22.98;36.22;99248.94;4992792;28;20089;-72
2022/06/05 02:13:45;;;;;;;24.92;12.02;;;;;;;22.76;36.64;99249.91;4974118;28;20492;-71
2022/06/05 02:16:11;;;;;;;24.23;11.70;;;;;;;22.84;36.58;99250.34;4990189;28;20120;-72
2022/06/05 02:18:37;;;;;;;27.15;11.23;;;;;;;22.88;36.30;99254.19;4957396;28;20081;-71
2022/06/05 02:21:05;;;;;;;25.67;10.30;;;;;;;23.05;36.24;99246.88;4973462;28;20054;-70
2022/06/05 02:23:36;;;;;;;26.65;11.18;;;;;;;23.05;35.90;99249.59;4973644;28;20507;-70
2022/06/05 02:26:03;;;;;;;21.92;11.38;;;;;;;23.00;35.91;99252.22;4973585;28;20455;-71
2022/06/05 02:28:29;;;;;;;21.30;10.90;;;;;;;22.80;36.47;99242.97;4989328;28;20065;-71
2022/06/05 02:30:58;;;;;;;25.52;11.05;;;;;;;22.83;36.05;99251.38;4957595;28;20496;-70
2022/06/05 02:34:02;;;;;;;23.90;11.35;;;;;;;23.03;36.06;99249.00;4989891;28;20042;-70
2022/06/05 02:36:34;;;;;;;24.23;11.30;;;;;;;22.79;36.01;99252.97;4957759;28;20046;-71
2022/06/05 02:39:20;;;;;;;20.02;9.82;;;;;;;22.66;37.58;99268.72;4973587;28;20452;-72
2022/06/05 02:42:02;;;;;;;28.88;12.63;;;;;;;22.35;38.98;99261.91;4957113;28;20054;-71
2022/06/05 02:44:47;;;;;;;19.58;11.25;;;;;;;21.98;39.17;99271.47;5005869;28;20080;-71
2022/06/05 02:47:15;;;;;;;24.88;13.05;;;;;;;21.99;38.96;99258.78;4958275;28;20160;-71
2022/06/05 02:49:46;;;;;;;27.88;12.57;;;;;;;22.05;38.63;99261.31;4960927;28;20361;-71
2022/06/05 02:52:12;;;;;;;27.30;12.85;;;;;;;22.10;38.70;99250.59;4992733;28;20069;-72
2022/06/05 02:54:47;;;;;;;28.92;14.38;;;;;;;22.28;38.48;99255.81;4976949;28;20050;-71
2022/06/05 02:57:13;;;;;;;24.33;12.18;;;;;;;22.21;38.07;99257.84;4992731;28;20054;-71
2022/06/05 02:59:39;;;;;;;31.70;11.60;;;;;;;22.37;36.94;99246.22;4992851;28;20062;-71
2022/06/05 03:04:49;;;;;;;25.63;8.77;;;;;;;22.36;36.35;99228.34;4976820;28;20148;-72
2022/06/05 03:07:15;;;;;;;26.40;8.60;;;;;;;22.66;35.76;99256.00;4960432;28;20249;-71
2022/06/05 03:09:41;;;;;;;28.20;12.00;;;;;;;22.22;36.90;99215.41;4960459;28;20163;-72
2022/06/05 03:12:07;;;;;;;30.25;10.98;;;;;;;22.35;36.77;99240.25;4992272;28;20105;-71
2022/06/05 03:14:33;;;;;;;35.90;10.27;;;;;;;22.51;36.35;99236.78;4976292;28;20527;-71
2022/06/05 03:16:59;;;;;;;35.05;8.23;;;;;;;22.44;36.05;99244.19;4976271;28;20046;-71
2022/06/05 03:19:25;;;;;;;34.85;10.55;;;;;;;22.65;36.19;99246.22;5009181;28;20046;-71
2022/06/05 03:21:51;;;;;;;32.08;10.25;;;;;;;22.61;36.65;99250.50;4992670;28;20053;-72
2022/06/05 03:24:17;;;;;;;29.38;9.98;;;;;;;22.83;36.32;99232.44;4960241;28;20085;-71
2022/06/05 03:26:43;;;;;;;32.10;9.75;;;;;;;23.00;35.79;99206.16;5008860;28;20055;-71
2022/06/05 03:29:08;;;;;;;31.90;10.13;;;;;;;23.54;35.44;99219.97;5008406;28;20050;-71
2022/06/05 03:31:35;;;;;;;28.02;8.75;;;;;;;23.97;34.15;99220.00;4992400;28;20593;-70
2022/06/05 03:34:01;;;;;;;26.58;8.70;;;;;;;24.07;33.67;99217.38;4975735;28;20045;-71
2022/06/05 03:36:27;;;;;;;20.02;8.20;;;;;;;24.25;33.28;99214.28;4992147;28;20046;-70
2022/06/05 03:38:52;;;;;;;17.55;7.50;;;;;;;24.30;32.77;99220.63;4975839;28;20057;-71
2022/06/05 03:41:18;;;;;;;23.55;8.55;;;;;;;24.32;32.80;99206.78;4975540;28;20057;-71
2022/06/05 03:43:45;;;;;;;21.48;7.80;;;;;;;24.38;33.50;99203.88;4975901;28;20053;-71
2022/06/05 03:46:12;;;;;;;21.77;9.00;;;;;;;24.43;33.46;99201.19;4975527;28;20216;-72
2022/06/05 03:48:39;;;;;;;20.67;8.90;;;;;;;24.57;33.41;99207.03;4959333;28;20451;-68
2022/06/05 03:51:07;;;;;;;19.35;8.40;;;;;;;24.68;33.25;99209.59;4991385;28;20070;-69
2022/06/05 03:53:33;;;;;;;18.95;8.88;;;;;;;24.64;33.62;99202.19;5007706;28;20042;-68
2022/06/05 03:55:59;;;;;;;24.83;9.55;;;;;;;24.54;34.80;99207.53;4992095;28;20065;-67
2022/06/05 03:58:24;;;;;;;19.90;9.90;;;;;;;24.86;35.05;99206.47;4958582;28;20405;-71
2022/06/05 04:00:53;;;;;;;26.48;9.55;;;;;;;25.20;33.92;99204.25;4958993;28;20053;-71
2022/06/05 04:03:20;;;;;;;17.77;9.38;;;;;;;25.24;33.75;99199.09;4991452;28;20057;-72
2022/06/05 04:05:48;;;;;;;30.35;9.27;;;;;;;25.36;33.54;99194.31;4992009;28;20046;-71
2022/06/05 04:08:16;;;;;;;22.75;9.65;;;;;;;25.37;33.83;99177.72;5007574;28;20042;-71
2022/06/05 04:10:42;;;;;;;20.77;10.57;;;;;;;25.27;34.00;99184.97;4991395;28;20116;-72
2022/06/05 04:13:09;;;;;;;21.05;9.98;;;;;;;25.28;34.17;99186.63;4975377;28;20054;-73
2022/06/05 04:15:41;;;;;;;26.08;10.88;;;;;;;25.29;33.78;99185.53;4959233;28;20043;-72
2022/06/05 04:18:08;;;;;;;22.48;9.18;;;;;;;25.16;34.67;99200.41;4977739;28;20092;-72
2022/06/05 04:20:38;;;;;;;25.23;10.73;;;;;;;25.42;34.43;99194.06;4978268;28;20046;-70
2022/06/05 04:23:04;;;;;;;20.95;10.02;;;;;;;25.44;34.84;99197.34;4991293;28;20137;-71
2022/06/05 04:25:30;;;;;;;30.80;10.45;;;;;;;25.62;34.90;99191.44;4974959;28;20401;-70
2022/06/05 04:27:56;;;;;;;17.85;9.05;;;;;;;25.97;33.70;99196.22;4974872;28;20053;-70
2022/06/05 04:30:25;;;;;;;17.85;8.50;;;;;;;26.16;33.25;99195.47;4990982;28;20065;-70
2022/06/05 04:32:51;;;;;;;18.17;9.30;;;;;;;26.26;33.43;99192.75;4958739;28;20043;-69
2022/06/05 04:35:16;;;;;;;19.52;7.60;;;;;;;26.26;33.33;99198.19;4958718;28;20108;-69
2022/06/05 04:37:42;;;;;;;13.88;6.40;;;;;;;26.30;32.76;99176.69;4974546;28;20046;-69
2022/06/05 04:40:08;;;;;;;12.85;6.15;;;;;;;26.61;30.81;99191.13;4958354;28;20104;-71
2022/06/05 04:42:34;;;;;;;11.63;5.30;;;;;;;26.55;30.40;99193.06;4974867;28;20129;-75
2022/06/05 04:45:00;;;;;;;12.10;5.10;;;;;;;26.47;30.25;99199.03;4974808;28;20137;-75
2022/06/05 04:47:26;;;;;;;11.63;5.05;;;;;;;26.62;30.66;99206.41;4974882;28;20145;-72
2022/06/05 04:49:52;;;;;;;8.93;4.80;;;;;;;26.62;30.44;99198.25;4990617;28;20054;-73
2022/06/05 04:52:17;;;;;;;10.02;4.82;;;;;;;26.37;30.31;99175.34;4958734;28;20045;-74
2022/06/05 04:54:43;;;;;;;12.07;4.47;;;;;;;26.50;29.64;99193.03;4958728;28;20042;-73
2022/06/05 04:57:09;;;;;;;11.50;4.47;;;;;;;26.36;29.64;99198.22;4980175;28;20040;-72
2022/06/05 04:59:36;;;;;;;9.00;4.57;;;;;;;26.71;29.52;99194.72;5010031;28;20069;-72
2022/06/05 05:02:02;;;;;;;9.80;4.50;;;;;;;26.39;29.73;99197.69;4991727;28;20065;-72
2022/06/05 05:04:28;;;;;;;12.00;4.70;;;;;;;26.61;29.48;99191.97;4989962;28;20526;-71
2022/06/05 05:06:54;;;;;;;8.90;4.90;;;;;;;26.87;29.45;99233.69;5006678;28;20185;-71
2022/06/05 05:09:20;;;;;;;15.20;5.07;;;;;;;26.89;28.92;99221.44;4990566;28;20045;-71
2022/06/05 05:11:46;;;;;;;8.82;4.60;;;;;;;26.77;29.01;99220.88;4991323;28;20053;-73
2022/06/05 05:14:12;;;;;;;9.40;4.35;;;;;;;26.58;28.71;99227.94;4991391;28;20041;-72
2022/06/05 05:16:38;;;;;;;15.98;4.35;;;;;;;26.33;29.36;99234.16;4975547;28;20045;-71
2022/06/05 05:19:04;;;;;;;11.32;4.30;;;;;;;25.62;30.39;99253.19;4961440;28;20046;-71
2022/06/05 05:21:29;;;;;;;8.80;3.92;;;;;;;25.27;31.18;99271.97;4977484;28;20053;-71
2022/06/05 05:23:55;;;;;;;6.97;3.33;;;;;;;25.09;31.92;99273.22;4977411;28;20531;-71
2022/06/05 05:26:25;;;;;;;7.55;3.20;;;;;;;25.03;32.24;99278.88;4993271;28;20471;-71
2022/06/05 05:28:52;;;;;;;9.98;2.97;;;;;;;24.60;33.04;99272.47;4977285;28;20042;-70
2022/06/05 05:31:20;;;;;;;10.13;3.13;;;;;;;24.64;33.31;99278.22;5011017;28;20041;-71
2022/06/05 05:33:49;;;;;;;5.88;2.40;;;;;;;24.61;33.39;99267.88;4993551;28;20100;-70
2022/06/05 05:36:19;;;;;;;6.28;2.63;;;;;;;24.48;33.64;99241.13;4977235;28;20507;-71
2022/06/05 05:44:15;;;;;;;4.05;2.45;;;;;;;24.67;34.01;99283.19;4979601;28;20104;-71
2022/06/05 05:46:42;;;;;;;5.55;2.58;;;;;;;24.60;34.65;99277.13;4977187;28;20041;-70
2022/06/05 05:49:10;;;;;;;7.70;2.80;;;;;;;24.50;35.62;99268.84;5009363;28;20049;-70
2022/06/05 05:51:37;;;;;;;5.68;3.17;;;;;;;24.20;35.63;99234.06;5009784;28;20053;-70
2022/06/05 05:54:03;;;;;;;5.65;3.03;;;;;;;24.12;35.95;99255.41;5009504;28;20140;-70
2022/06/05 05:56:29;;;;;;;4.93;2.90;;;;;;;23.95;36.09;99249.22;4992930;28;20069;-71
2022/06/05 05:58:55;;;;;;;5.35;3.20;;;;;;;23.87;37.50;99260.50;4976697;28;20111;-70
2022/06/05 06:01:21;;;;;;;8.38;3.20;;;;;;;23.74;37.79;99244.63;4992988;28;20523;-70
2022/06/05 06:03:47;;;;;;;5.47;3.15;;;;;;;23.74;38.31;99250.06;4976421;28;20080;-70
2022/06/05 06:06:13;;;;;;;7.35;3.10;;;;;;;23.68;37.79;99240.22;4992639;28;20078;-71
2022/06/05 06:08:39;;;;;;;7.38;3.50;;;;;;;23.67;38.57;99225.84;4960331;28;20041;-73
2022/06/05 06:11:05;;;;;;;8.25;3.75;;;;;;;23.56;38.73;99225.94;4993021;28;20464;-70
2022/06/05 06:13:30;;;;;;;8.68;3.67;;;;;;;23.73;39.22;99219.41;4976518;28;20056;-70
2022/06/05 06:15:56;;;;;;;4.22;3.25;;;;;;;23.77;38.68;99214.28;4976883;28;20092;-71
2022/06/05 06:18:22;;;;;;;6.82;3.40;;;;;;;23.88;38.82;99210.63;4992612;28;20046;-70
2022/06/05 06:20:48;;;;;;;6.05;3.20;;;;;;;24.06;38.20;99204.88;4993067;28;20095;-70
2022/06/05 06:23:15;;;;;;;6.88;3.53;;;;;;;24.40;38.90;99195.47;4995100;28;20042;-71
2022/06/05 06:25:41;;;;;;;7.43;3.55;;;;;;;24.74;38.06;99213.16;5029579;28;20462;-71
2022/06/05 06:28:08;;;;;;;6.18;3.28;;;;;;;24.81;37.50;99203.72;5012944;28;20125;-70
2022/06/05 06:30:34;;;;;;;6.07;3.22;;;;;;;24.97;37.16;99201.13;5012687;28;20033;-70
2022/06/05 06:33:01;;;;;;;10.07;3.63;;;;;;;25.14;36.82;99220.81;5012999;28;20053;-70
2022/06/05 06:35:27;;;;;;;4.78;3.25;;;;;;;25.23;36.49;99209.19;5012976;28;20073;-70
2022/06/05 06:37:53;;;;;;;4.63;3.00;;;;;;;25.43;36.22;99195.69;4980327;28;20092;-70
2022/06/05 06:40:19;;;;;;;5.32;3.10;;;;;;;25.46;36.52;99205.25;4996644;28;20046;-70
2022/06/05 06:42:48;;;;;;;7.65;3.10;;;;;;;25.28;36.22;99189.34;4980536;28;20088;-70
2022/06/05 06:45:14;;;;;;;3.80;2.80;;;;;;;25.46;36.38;99210.69;4979983;28;20069;-70
2022/06/05 06:47:40;;;;;;;4.85;2.90;;;;;;;25.50;36.19;99215.31;4980563;28;20038;-71
2022/06/05 06:50:07;;;;;;;8.98;2.75;;;;;;;25.64;35.75;99212.94;4997324;28;20100;-71
2022/06/05 06:52:35;;;;;;;3.95;2.70;;;;;;;25.84;34.89;99205.69;4980108;28;20427;-70
2022/06/05 06:55:01;;;;;;;6.40;2.72;;;;;;;25.78;34.90;99206.75;4979767;28;20513;-70
2022/06/05 06:57:28;;;;;;;3.55;2.50;;;;;;;25.89;34.39;99204.88;4996442;28;20081;-71
2022/06/05 06:59:56;;;;;;;2.60;2.40;;;;;;;26.05;34.13;99193.78;4980113;28;20085;-70
2022/06/05 07:02:22;;;;;;;3.97;2.42;;;;;;;26.15;33.96;99207.44;4996026;28;20050;-70
2022/06/05 07:04:48;;;;;;;4.70;2.65;;;;;;;26.58;32.91;99216.19;4995989;28;20045;-70
2022/06/05 07:07:15;;;;;;;9.07;2.60;;;;;;;26.64;33.31;99217.88;4969643;28;20057;-70
2022/06/05 07:09:41;;;;;;;3.72;2.55;;;;;;;27.12;31.92;99222.75;4987087;28;20046;-70
2022/06/05 07:12:07;;;;;;;6.82;2.38;;;;;;;27.73;31.27;99216.91;4988340;28;20041;-71
2022/06/05 07:14:33;;;;;;;5.38;2.50;;;;;;;28.15;31.18;99227.38;4971068;28;20576;-71
2022/06/05 07:16:59;;;;;;;7.43;2.60;;;;;;;28.46;30.33;99226.06;4971101;28;20128;-71
2022/06/05 07:19:25;;;;;;;3.13;2.83;;;;;;;28.51;29.90;99230.72;4985047;28;20488;-70
2022/06/05 07:21:51;;;;;;;3.58;2.70;;;;;;;28.49;30.09;99220.09;4998868;28;20053;-72
2022/06/05 07:24:17;;;;;;;5.13;2.60;;;;;;;28.64;30.17;99225.44;4982825;28;20467;-72
2022/06/05 07:26:43;;;;;;;8.55;2.92;;;;;;;28.75;29.72;99229.72;4982896;28;20048;-72
2022/06/05 07:29:09;;;;;;;10.93;3.33;;;;;;;28.77;29.69;99237.63;4982833;28;20041;-71
2022/06/05 07:31:35;;;;;;;13.55;3.50;;;;;;;28.64;30.12;99228.16;4998862;28;20049;-71
2022/06/05 07:34:02;;;;;;;5.82;3.00;;;;;;;29.09;28.69;99236.00;4998845;28;20560;-71
2022/06/05 07:36:31;;;;;;;7.60;2.55;;;;;;;29.14;28.15;99216.81;4998671;28;20564;-71
2022/06/05 07:38:58;;;;;;;5.10;2.80;;;;;;;29.06;28.27;99233.03;4999284;28;20053;-72
2022/06/05 07:41:26;;;;;;;3.75;2.40;;;;;;;29.23;28.06;99236.16;4982404;28;20049;-72
2022/06/05 07:43:53;;;;;;;6.60;3.20;;;;;;;29.84;27.65;99239.03;5015047;28;20103;-72
2022/06/05 07:46:21;;;;;;;4.43;2.80;;;;;;;31.98;24.25;99228.41;4998411;28;20038;-72
2022/06/05 07:48:47;;;;;;;7.60;2.45;;;;;;;34.32;21.34;99238.31;5014396;28;20400;-72
2022/06/05 07:56:47;;;;;;;3.55;1.70;;;;;;;40.07;14.59;99227.00;5000530;28;20045;-71
2022/06/05 07:59:13;;;;;;;5.95;1.85;;;;;;;38.99;15.33;99233.28;5031168;28;20099;-73
2022/06/05 08:01:41;;;;;;;3.38;2.10;;;;;;;35.60;18.28;99227.94;4998334;28;20068;-73
2022/06/05 08:04:07;;;;;;;7.57;2.10;;;;;;;33.95;19.98;99236.94;4998686;28;20041;-72
2022/06/05 08:06:34;;;;;;;6.30;2.50;;;;;;;33.77;20.62;99231.66;4998463;28;20037;-72
2022/06/05 08:09:06;;;;;;;6.57;3.42;;;;;;;35.91;18.07;99229.59;4982034;28;20068;-72
2022/06/05 08:11:32;;;;;;;4.95;2.25;;;;;;;38.10;16.00;99228.97;5032044;28;20630;-73
2022/06/05 08:14:03;;;;;;;5.13;1.60;;;;;;;40.04;13.99;99249.97;5014612;28;20048;-72
2022/06/05 08:16:32;;;;;;;2.80;1.58;;;;;;;40.51;13.41;99249.88;4998468;28;20041;-73
2022/06/05 08:18:58;;;;;;;3.60;1.40;;;;;;;39.42;14.36;99247.19;5014987;28;20049;-72
2022/06/05 08:21:24;;;;;;;4.45;1.55;;;;;;;37.85;15.74;99239.25;4981970;28;20483;-73
2022/06/05 08:23:50;;;;;;;4.55;1.60;;;;;;;36.09;16.81;99236.66;4981842;28;20044;-71
2022/06/05 08:26:16;;;;;;;4.35;1.70;;;;;;;34.32;18.77;99243.00;4981545;28;20041;-77
2022/06/05 08:28:42;;;;;;;5.68;1.77;;;;;;;33.12;20.44;99214.97;4998782;28;20132;-72
2022/06/05 08:31:08;;;;;;;6.57;1.63;;;;;;;32.18;21.50;99233.44;4981875;28;20045;-73
2022/06/05 08:33:34;;;;;;;7.18;2.03;;;;;;;31.42;22.38;99227.03;5014180;28;20530;-72
2022/06/05 08:36:00;;;;;;;2.30;1.65;;;;;;;30.22;23.79;99233.38;4997695;28;20041;-73
2022/06/05 08:41:28;;;;;;;3.83;1.70;;;;;;;29.34;25.81;99222.06;4999890;28;20522;-73
2022/06/05 08:44:17;;;;;;;3.35;1.90;;;;;;;28.99;26.33;99227.03;4997491;28;20145;-72
2022/06/05 08:47:01;;;;;;;4.65;2.40;;;;;;;28.68;26.91;99212.81;4997112;28;20396;-74
2022/06/05 08:49:45;;;;;;;2.55;1.88;;;;;;;29.05;26.30;99224.00;5030122;28;20052;-72
2022/06/05 08:52:20;;;;;;;4.88;2.20;;;;;;;29.14;26.28;99194.09;4997741;28;20041;-73
2022/06/05 08:55:01;;;;;;;2.58;1.67;;;;;;;29.14;25.78;99197.66;4997524;28;20049;-74
2022/06/05 08:57:42;;;;;;;3.30;1.50;;;;;;;29.35;25.03;99159.97;4997339;28;20050;-73
2022/06/05 09:00:19;;;;;;;3.15;1.40;;;;;;;30.07;24.54;99224.50;4997434;28;20053;-73
2022/06/05 09:02:50;;;;;;;2.13;1.48;;;;;;;32.90;21.06;99227.94;5014250;28;20049;-73
2022/06/05 09:05:30;;;;;;;4.32;1.17;;;;;;;36.44;17.71;99230.59;5013665;28;20041;-73
2022/06/05 09:08:00;;;;;;;4.25;1.50;;;;;;;39.45;14.33;99232.56;5013740;28;20041;-71
2022/06/05 09:10:33;;;;;;;4.05;1.40;;;;;;;41.46;12.50;99221.94;5013648;28;20045;-74
2022/06/05 09:13:07;;;;;;;5.90;1.10;;;;;;;43.01;11.08;99217.50;4997225;28;20088;-74
2022/06/05 09:16:01;;;;;;;1.38;1.10;;;;;;;41.49;11.86;99215.63;4996964;28;20056;-75
2022/06/05 09:18:39;;;;;;;1.73;0.93;;;;;;;39.54;13.28;99210.94;5013861;28;20095;-75
2022/06/05 09:21:34;;;;;;;4.30;0.85;;;;;;;38.10;14.24;99213.13;5013639;28;20064;-72
2022/06/05 09:24:04;;;;;;;7.53;0.90;;;;;;;36.40;15.70;99206.69;4989720;28;20523;-72
2022/06/05 09:26:39;;;;;;;;;;;;;;;35.03;17.16;99226.63;4997542;28;20041;-72
2022/06/05 09:29:17;;;;;;;1.60;0.80;;;;;;;33.58;18.42;99187.03;5013435;28;19921;-71
2022/06/05 09:32:01;;;;;;;5.50;1.50;;;;;;;32.81;19.24;99192.09;4996695;28;20046;-72
2022/06/05 09:34:33;;;;;;;2.80;1.00;;;;;;;32.30;20.26;99214.50;5029112;28;20116;-72
2022/06/05 09:37:16;;;;;;;1.25;0.90;;;;;;;31.76;21.09;99210.97;5013311;28;20051;-72
2022/06/05 09:39:42;;;;;;;3.30;0.98;;;;;;;31.76;21.08;99225.53;5029686;28;20036;-71
2022/06/05 09:42:31;;;;;;;1.70;0.90;;;;;;;32.16;20.64;99230.19;5029379;28;20081;-72
2022/06/05 09:45:21;;;;;;;2.25;1.30;;;;;;;33.92;19.02;99237.56;4970725;28;20611;-73
2022/06/05 09:48:12;;;;;;;3.38;1.20;;;;;;;37.61;15.75;99235.63;5008696;28;20446;-69
2022/06/05 09:50:38;;;;;;;7.70;1.55;;;;;;;37.76;15.38;99223.88;5005362;28;20661;-72
2022/06/05 09:53:04;;;;;;;4.32;1.50;;;;;;;38.10;14.39;99238.09;4975843;28;20475;-72
2022/06/05 09:55:43;;;;;;;7.38;6.63;;;;;;;39.55;12.85;99235.63;4972896;28;20050;-72
2022/06/05 09:58:24;;;;;;;4.47;1.48;;;;;;;40.07;12.71;99227.00;4992256;28;20061;-72
2022/06/05 10:00:58;;;;;;;3.13;0.93;;;;;;;39.10;13.30;99207.41;4980473;28;20037;-74
2022/06/05 10:03:50;;;;;;;1.35;0.90;;;;;;;37.70;14.69;99212.25;4978570;28;20415;-74
2022/06/05 10:06:36;;;;;;;3.17;1.00;;;;;;;36.39;15.81;99213.38;4995050;28;20145;-74
2022/06/05 10:09:01;;;;;;;6.03;1.30;;;;;;;35.07;16.96;99213.00;5011998;28;20050;-73
2022/06/05 10:11:49;;;;;;;3.55;1.90;;;;;;;34.19;17.87;99217.19;4996445;28;20048;-73
2022/06/05 10:14:34;;;;;;;2.97;1.48;;;;;;;33.68;18.12;99211.53;4980580;28;20369;-73
2022/06/05 10:17:26;;;;;;;3.50;1.08;;;;;;;34.73;17.06;99211.06;4996134;28;20053;-73
2022/06/05 10:20:15;;;;;;;2.10;1.08;;;;;;;34.28;17.55;99214.44;4994619;28;20091;-73
2022/06/05 10:23:12;;;;;;;1.27;0.90;;;;;;;33.24;18.32;99212.47;4959874;28;20889;-69
2022/06/05 10:25:47;;;;;;;4.82;0.90;;;;;;;32.66;19.01;99222.72;4994360;28;20108;-72
2022/06/05 10:28:16;;;;;;;2.80;0.90;;;;;;;32.24;19.58;99201.97;4976496;28;20495;-71
2022/06/05 10:30:50;;;;;;;2.47;0.93;;;;;;;32.33;20.25;99216.63;4991951;28;20910;-70
2022/06/05 10:33:39;;;;;;;2.38;1.10;;;;;;;32.67;19.78;99194.91;5008727;28;20049;-70
2022/06/05 10:36:18;;;;;;;2.22;1.05;;;;;;;33.19;19.11;99214.53;4964883;28;20064;-70
2022/06/05 10:39:00;;;;;;;1.55;0.85;;;;;;;34.07;18.64;99228.06;4978877;28;20057;-70
2022/06/05 10:41:47;;;;;;;2.58;1.02;;;;;;;34.77;17.76;99220.31;5006439;28;20046;-70
2022/06/05 10:44:18;;;;;;;6.05;1.10;;;;;;;36.25;16.62;99213.63;4959210;28;20834;-71
2022/06/05 10:46:51;;;;;;;3.60;1.55;;;;;;;38.40;15.15;99225.56;5005050;28;20536;-72
2022/06/05 10:49:31;;;;;;;4.65;1.50;;;;;;;40.59;13.04;99215.44;4973441;28;20595;-74
2022/06/05 10:52:17;;;;;;;9.20;1.40;;;;;;;42.44;11.17;99219.97;4982023;28;20501;-75
2022/06/05 10:54:59;;;;;;;4.13;0.82;;;;;;;43.52;9.31;99200.09;5016226;28;20100;-72
2022/06/05 10:57:38;;;;;;;2.67;0.90;;;;;;;44.47;8.66;99202.34;5018750;28;20411;-73
2022/06/05 11:00:16;;;;;;;3.03;1.10;;;;;;;45.01;8.43;99214.59;4982709;28;20525;-71
2022/06/05 11:03:11;;;;;;;3.33;1.15;;;;;;;44.81;8.76;99211.31;5005389;28;20069;-73
2022/06/05 11:06:14;;;;;;;1.17;0.90;;;;;;;43.16;9.46;99207.31;5007293;28;20046;-73
2022/06/05 11:08:57;;;;;;;2.17;1.05;;;;;;;41.52;10.64;99195.38;4991812;28;20045;-72
2022/06/05 11:14:39;;;;;;;1.77;0.75;;;;;;;39.20;12.35;99187.41;4978475;28;20041;-73
2022/06/05 11:17:20;;;;;;;1.35;0.88;;;;;;;38.26;13.60;99197.38;5008373;28;20057;-72
2022/06/05 11:19:52;;;;;;;3.10;1.00;;;;;;;37.31;14.22;99184.31;4975774;28;20049;-72
2022/06/05 11:22:19;;;;;;;3.50;0.90;;;;;;;36.46;14.95;99169.38;4976389;28;20374;-71
2022/06/05 11:24:51;;;;;;;1.23;1.08;;;;;;;36.24;15.48;99183.53;4992773;28;20056;-71
2022/06/05 11:27:52;;;;;;;0.90;0.80;;;;;;;35.78;15.89;99175.34;5005081;28;20177;-71
2022/06/05 11:30:27;;;;;;;5.05;1.00;;;;;;;35.44;16.34;99181.88;4973640;28;20046;-69
2022/06/05 11:33:04;;;;;;;1.90;1.13;;;;;;;34.82;16.38;99170.47;4989361;28;20416;-70
2022/06/05 11:36:12;;;;;;;2.70;1.05;;;;;;;34.37;17.16;99180.22;4972731;28;20046;-70
2022/06/05 11:39:29;;;;;;;3.25;1.92;;;;;;;34.09;18.04;99189.97;4926171;28;20054;-71
2022/06/05 11:42:19;;;;;;;2.90;1.15;;;;;;;33.82;18.03;99177.22;4950598;28;20077;-73
2022/06/05 11:44:52;;;;;;;;;;;;;;;33.59;17.87;99172.13;4988979;28;20997;-70
2022/06/05 11:47:42;;;;;;;1.13;0.98;;;;;;;33.36;18.17;99179.63;4955154;28;19968;-70
2022/06/05 11:50:13;;;;;;;5.20;1.70;;;;;;;32.93;18.17;99177.78;4978895;28;20077;-71
2022/06/05 11:53:25;;;;;;;1.88;0.95;;;;;;;32.93;18.29;99177.78;4940452;28;20042;-71
2022/06/05 11:55:58;;;;;;;2.20;1.40;;;;;;;32.56;19.20;99179.81;4984472;28;20144;-69
2022/06/05 11:58:49;;;;;;;1.55;1.27;;;;;;;32.32;20.13;99176.47;4991027;28;20115;-71
2022/06/05 12:01:17;;;;;;;4.15;1.83;;;;;;;32.02;20.47;99177.19;4987838;28;20034;-69
2022/06/05 12:03:49;;;;;;;1.60;1.38;;;;;;;31.93;20.69;99165.31;4988047;28;20077;-69
2022/06/05 12:06:24;;;;;;;2.75;1.40;;;;;;;31.80;20.61;99177.09;4993636;28;20814;-68
2022/06/05 12:08:52;;;;;;;4.05;1.48;;;;;;;31.60;21.23;99157.50;5004092;28;20050;-69
2022/06/05 12:11:41;;;;;;;3.88;1.50;;;;;;;31.51;21.11;99167.56;4988488;28;20045;-69