Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:49;;;;;;;1.63;1.53;;;24.10;56.80;;;;;;5053459;28;20510;-80
2022/06/04 00:03:14;;;;;;;1.37;1.37;;;24.70;57.60;;;;;;5053503;28;20507;-81
2022/06/04 00:05:45;;;;;;;1.33;1.33;;;25.10;57.60;;;;;;5053809;28;20534;-80
2022/06/04 00:08:12;;;;;;;1.77;1.67;;;24.50;57.40;;;;;;5035480;28;20175;-80
2022/06/04 00:16:10;;;;;;;1.50;1.50;;;24.30;55.60;;;;;;5051931;28;20436;-80
2022/06/04 00:18:37;;;;;;;1.07;1.07;;;24.20;80.90;;;;;;5052239;28;20474;-80
2022/06/04 00:21:04;;;;;;;1.50;1.40;;;24.40;57.30;;;;;;5052082;28;20431;-80
2022/06/04 00:23:30;;;;;;;1.73;1.53;;;24.10;56.90;;;;;;5049703;28;20825;-81
2022/06/04 00:25:57;;;;;;;1.50;1.40;;;24.30;57.10;;;;;;5053482;28;20415;-80
2022/06/04 00:28:24;;;;;;;1.43;1.43;;;22.60;79.10;;;;;;5052174;28;20693;-81
2022/06/04 00:30:51;;;;;;;1.37;1.27;;;24.50;57.00;;;;;;5048822;28;20454;-80
2022/06/04 00:33:17;;;;;;;1.53;1.53;;;24.30;56.80;;;;;;5052609;28;20453;-80
2022/06/04 00:35:44;;;;;;;1.57;1.57;;;24.50;56.90;;;;;;5052077;28;20596;-80
2022/06/04 00:38:14;;;;;;;1.50;1.40;;;24.30;57.00;;;;;;5051649;28;20429;-80
2022/06/04 00:40:45;;;;;;;1.73;1.73;;;24.30;57.20;;;;;;5050170;28;20438;-80
2022/06/04 00:43:11;;;;;;;1.67;1.57;;;24.10;54.90;;;;;;5050401;28;20462;-80
2022/06/04 00:45:37;;;;;;;1.47;1.47;;;24.40;57.10;;;;;;5051974;28;20415;-80
2022/06/04 00:48:08;;;;;;;1.83;1.73;;;24.20;57.50;;;;;;5051599;28;20219;-80
2022/06/04 00:50:37;;;;;;;1.33;1.33;;;24.30;57.00;;;;;;5052288;28;20192;-80
2022/06/04 00:53:07;;;;;;;2.00;1.90;;;24.10;56.90;;;;;;5051991;28;20509;-80
2022/06/04 00:55:56;;;;;;;1.57;1.47;;;24.10;56.60;;;;;;5052507;28;20418;-80
2022/06/04 00:59:18;;;;;;;1.87;1.80;;;22.30;53.90;;;;;;5051733;28;20441;-80
2022/06/04 01:02:04;;;;;;;1.50;1.50;;;24.10;54.90;;;;;;5009443;28;20503;-80
2022/06/04 01:04:53;;;;;;;1.87;1.77;;;24.30;54.90;;;;;;4994653;28;20462;-80
2022/06/04 01:07:32;;;;;;;1.70;1.70;;;24.30;56.70;;;;;;5039549;28;20542;-80
2022/06/04 01:10:37;;;;;;;1.20;1.20;;;24.10;54.80;;;;;;5050504;28;20443;-80
2022/06/04 01:13:05;;;;;;;1.40;1.40;;;24.20;79.60;;;;;;5050649;28;20887;-81
2022/06/04 01:15:33;;;;;;;1.60;1.50;;;24.00;54.70;;;;;;5048881;28;20422;-80
2022/06/04 01:18:29;;;;;;;1.53;1.53;;;24.50;57.10;;;;;;5065190;28;20449;-81
2022/06/04 01:21:18;;;;;;;1.33;1.33;;;24.40;56.90;;;;;;5050358;28;20750;-80
2022/06/04 01:24:18;;;;;;;1.63;1.17;;;24.90;57.50;;;;;;5049074;28;20983;-80
2022/06/04 01:26:59;;;;;;;1.57;1.57;;;23.90;56.50;;;;;;5049233;28;20492;-80
2022/06/04 01:29:54;;;;;;;1.63;1.53;;;24.00;54.80;;;;;;5049375;28;20517;-80
2022/06/04 01:32:28;;;;;;;1.20;1.20;;;24.00;54.70;;;;;;5048994;28;20415;-80
2022/06/04 01:35:39;;;;;;;1.57;1.57;;;24.00;54.60;;;;;;5050259;28;20416;-80
2022/06/04 01:38:08;;;;;;;1.40;1.40;;;24.30;54.80;;;;;;5051867;28;20422;-81
2022/06/04 01:43:26;;;;;;;1.17;1.17;;;24.10;56.80;;;;;;5053214;28;20485;-80
2022/06/04 01:45:55;;;;;;;1.53;1.53;;;24.30;56.80;;;;;;5053097;28;20444;-81
2022/06/04 01:48:23;;;;;;;1.40;1.40;;;25.50;57.40;;;;;;5053268;28;20425;-80
2022/06/04 01:50:56;;;;;;;1.40;1.40;;;25.50;57.40;;;;;;5052849;28;20439;-80
2022/06/04 01:53:27;;;;;;;2.00;1.67;;;24.50;56.90;;;;;;5066827;28;20438;-81
2022/06/04 01:55:58;;;;;;;1.57;1.57;;;24.30;56.90;;;;;;5054289;28;20449;-80
2022/06/04 01:58:40;;;;;;;1.47;1.47;;;24.30;57.00;;;;;;5054613;28;20411;-80
2022/06/04 02:01:10;;;;;;;1.37;1.37;;;24.20;56.90;;;;;;5054057;28;20489;-80
2022/06/04 02:03:50;;;;;;;1.27;1.27;;;24.50;56.90;;;;;;5055138;28;20523;-81
2022/06/04 02:06:22;;;;;;;1.60;1.60;;;24.40;56.80;;;;;;5053493;28;20517;-80
2022/06/04 02:08:57;;;;;;;1.50;1.50;;;24.20;56.80;;;;;;5053904;28;20426;-80
2022/06/04 02:11:25;;;;;;;1.90;1.80;;;24.10;54.90;;;;;;5054059;28;20406;-81
2022/06/04 02:13:55;;;;;;;1.70;1.60;;;24.40;56.90;;;;;;5054863;28;20410;-80
2022/06/04 02:16:48;;;;;;;1.67;1.67;;;25.70;57.70;;;;;;5052635;28;20419;-80
2022/06/04 02:19:14;;;;;;;1.63;1.63;;;24.00;54.80;;;;;;5053592;28;20427;-80
2022/06/04 02:21:40;;;;;;;2.33;2.13;;;24.40;57.00;;;;;;5054556;28;20911;-80
2022/06/04 02:24:06;;;;;;;1.83;1.73;;;24.80;57.20;;;;;;5052969;28;20192;-80
2022/06/04 02:26:33;;;;;;;1.40;1.40;;;23.80;56.80;;;;;;5067067;28;20442;-80
2022/06/04 02:29:00;;;;;;;1.77;1.67;;;24.20;79.40;;;;;;5053011;28;21069;-80
2022/06/04 02:31:42;;;;;;;1.47;1.47;;;24.00;56.60;;;;;;5052757;28;20501;-80
2022/06/04 02:34:25;;;;;;;1.80;1.70;;;23.80;54.90;;;;;;5035599;28;20506;-80
2022/06/04 02:37:04;;;;;;;1.37;1.37;;;24.00;55.00;;;;;;5053863;28;20423;-80
2022/06/04 02:39:40;;;;;;;2.77;1.77;;;24.10;56.20;;;;;;5053890;28;20431;-80
2022/06/04 02:42:13;;;;;;;1.53;1.40;;;24.30;57.30;;;;;;5053823;28;20409;-81
2022/06/04 02:44:48;;;;;;;1.53;1.53;;;24.00;54.90;;;;;;5067791;28;20450;-80
2022/06/04 02:47:25;;;;;;;1.60;1.60;;;24.40;56.90;;;;;;5052615;28;20457;-80
2022/06/04 02:50:08;;;;;;;1.57;1.57;;;24.20;56.90;;;;;;5052611;28;20426;-80
2022/06/04 02:52:35;;;;;;;1.70;1.70;;;24.00;55.40;;;;;;5052463;28;20403;-80
2022/06/04 02:55:12;;;;;;;1.60;1.50;;;24.10;56.70;;;;;;5039615;28;20465;-80
2022/06/04 02:57:41;;;;;;;1.80;1.80;;;24.00;54.70;;;;;;5066657;28;20407;-80
2022/06/04 03:00:12;;;;;;;1.73;1.73;;;25.00;57.40;;;;;;5051197;28;20488;-80
2022/06/04 03:02:38;;;;;;;1.40;1.30;;;24.00;56.10;;;;;;5051245;28;20413;-80
2022/06/04 03:05:14;;;;;;;2.33;2.13;;;25.10;57.10;;;;;;5050988;28;20542;-80
2022/06/04 03:07:46;;;;;;;1.70;1.70;;;24.00;56.70;;;;;;5048576;28;20438;-80
2022/06/04 03:10:27;;;;;;;1.67;1.67;;;24.20;56.70;;;;;;5030171;28;20843;-80
2022/06/04 03:12:53;;;;;;;1.77;1.77;;;24.00;54.80;;;;;;5049234;28;20727;-80
2022/06/04 03:15:19;;;;;;;1.70;1.60;;;24.50;57.10;;;;;;5066778;28;20415;-80
2022/06/04 03:17:46;;;;;;;1.30;1.30;;;24.50;57.10;;;;;;5051696;28;20506;-80
2022/06/04 03:20:17;;;;;;;1.60;1.60;;;24.10;56.80;;;;;;5053173;28;20203;-80
2022/06/04 03:22:42;;;;;;;1.70;1.70;;;25.20;57.60;;;;;;5051408;28;20940;-80
2022/06/04 03:25:09;;;;;;;2.07;1.97;;;24.90;57.20;;;;;;5049060;28;20442;-80
2022/06/04 03:27:34;;;;;;;1.80;1.80;;;24.00;56.40;;;;;;5051811;28;20259;-81
2022/06/04 03:30:00;;;;;;;1.60;1.60;;;24.30;57.00;;;;;;5052613;28;21052;-80
2022/06/04 03:32:26;;;;;;;1.70;1.60;;;24.00;57.10;;;;;;5052765;28;20620;-80
2022/06/04 03:34:51;;;;;;;1.70;1.60;;;24.40;57.00;;;;;;5052441;28;20644;-80
2022/06/04 03:37:17;;;;;;;1.30;1.30;;;24.60;57.10;;;;;;5052588;28;20229;-80
2022/06/04 03:39:43;;;;;;;1.10;1.10;;;24.40;57.10;;;;;;5052328;28;20253;-80
2022/06/04 03:42:08;;;;;;;1.87;1.77;;;24.00;56.80;;;;;;5053075;28;20236;-80
2022/06/04 03:44:34;;;;;;;1.60;1.60;;;24.80;57.10;;;;;;5053558;28;20211;-80
2022/06/04 03:47:00;;;;;;;3.03;2.17;;;24.00;56.60;;;;;;5052310;28;20180;-80
2022/06/04 03:49:25;;;;;;;1.40;1.40;;;23.90;56.10;;;;;;5035712;28;20204;-81
2022/06/04 03:51:52;;;;;;;1.93;1.83;;;23.40;56.30;;;;;;5053101;28;20188;-81
2022/06/04 03:54:17;;;;;;;1.47;1.47;;;24.30;56.60;;;;;;5034741;28;20566;-80
2022/06/04 03:57:37;;;;;;;1.20;1.20;;;;;;;;;;5053017;28;20475;-80
2022/06/04 03:59:29;;;;;;;2.07;1.97;;;24.00;54.30;;;;;;5051102;28;20207;-80
2022/06/04 04:01:54;;;;;;;1.60;1.60;;;24.30;56.90;;;;;;5051694;28;20467;-80
2022/06/04 04:04:20;;;;;;;1.63;1.63;;;24.50;56.90;;;;;;5052696;28;20630;-80
2022/06/04 04:06:45;;;;;;;1.90;1.80;;;24.10;56.80;;;;;;5045756;28;20562;-81
2022/06/04 04:09:11;;;;;;;1.97;1.97;;;23.90;56.50;;;;;;5046428;28;20288;-80
2022/06/04 04:11:37;;;;;;;1.70;1.60;;;24.00;56.80;;;;;;5046978;28;20348;-80
2022/06/04 04:14:03;;;;;;;1.50;1.50;;;25.00;57.10;;;;;;5048114;28;20463;-80
2022/06/04 04:16:29;;;;;;;1.93;1.83;;;23.90;56.70;;;;;;5051166;28;20173;-80
2022/06/04 04:18:54;;;;;;;1.87;1.77;;;24.20;74.20;;;;;;5048343;28;20778;-80
2022/06/04 04:21:21;;;;;;;1.40;1.40;;;24.40;57.00;;;;;;5050993;28;20177;-81
2022/06/04 04:23:47;;;;;;;1.83;1.73;;;24.20;56.80;;;;;;5046420;28;20321;-80
2022/06/04 04:26:14;;;;;;;1.60;1.60;;;24.40;57.00;;;;;;5044720;28;20435;-80
2022/06/04 04:28:41;;;;;;;1.40;1.40;;;24.10;56.50;;;;;;5051682;28;20636;-81
2022/06/04 04:31:12;;;;;;;1.70;1.70;;;24.30;57.60;;;;;;5050119;28;20462;-80
2022/06/04 04:33:39;;;;;;;2.10;2.00;;;24.00;56.80;;;;;;5053102;28;20429;-80
2022/06/04 04:36:05;;;;;;;1.70;1.60;;;24.00;57.00;;;;;;5050805;28;20419;-81
2022/06/04 04:38:31;;;;;;;1.60;1.60;;;24.00;56.10;;;;;;5052548;28;20431;-81
2022/06/04 04:40:56;;;;;;;2.20;2.13;;;24.00;56.90;;;;;;5051585;28;20456;-80
2022/06/04 04:43:22;;;;;;;2.50;2.40;;;24.20;57.30;;;;;;5051046;28;20714;-80
2022/06/04 04:45:47;;;;;;;2.00;1.90;;;24.20;56.90;;;;;;5051588;28;20655;-81
2022/06/04 04:48:14;;;;;;;1.17;1.17;;;24.50;57.00;;;;;;5054045;28;20228;-81
2022/06/04 04:50:46;;;;;;;2.07;1.97;;;24.20;79.10;;;;;;5053288;28;20195;-81
2022/06/04 04:53:12;;;;;;;2.00;1.90;;;24.20;56.70;;;;;;5053853;28;20766;-80
2022/06/04 04:55:38;;;;;;;1.87;1.87;;;24.30;56.90;;;;;;5053943;28;20426;-80
2022/06/04 04:58:04;;;;;;;2.00;2.00;;;24.70;57.00;;;;;;5036011;28;20430;-81
2022/06/04 05:00:31;;;;;;;1.80;1.80;;;23.90;56.80;;;;;;5053225;28;20504;-82
2022/06/04 05:02:57;;;;;;;1.57;1.57;;;;;;;;;;5053083;28;20431;-80
2022/06/04 05:05:23;;;;;;;2.00;2.00;;;24.00;55.60;;;;;;5053176;28;20502;-80
2022/06/04 05:07:49;;;;;;;2.27;2.17;;;24.40;58.00;;;;;;5052951;28;21165;-81
2022/06/04 05:10:15;;;;;;;2.30;2.10;;;24.20;58.40;;;;;;5053162;28;20238;-81
2022/06/04 05:12:40;;;;;;;2.00;2.00;;;23.90;58.20;;;;;;5052058;28;20176;-80
2022/06/04 05:15:07;;;;;;;1.77;1.77;;;24.00;58.10;;;;;;5053484;28;20429;-81
2022/06/04 05:17:33;;;;;;;2.10;2.03;;;;;;;;;;5053442;28;20222;-81
2022/06/04 05:19:58;;;;;;;2.70;2.60;;;23.40;55.40;;;;;;5059272;28;20436;-81
2022/06/04 05:22:24;;;;;;;2.40;2.30;;;24.50;58.90;;;;;;5073156;28;20410;-81
2022/06/04 05:24:50;;;;;;;3.83;2.80;;;24.70;58.80;;;;;;5035834;28;20208;-81
2022/06/04 05:27:15;;;;;;;2.60;2.50;;;24.10;58.80;;;;;;5053746;28;20177;-81
2022/06/04 05:29:44;;;;;;;2.90;2.07;;;24.40;58.90;;;;;;5052920;28;20207;-81
2022/06/04 05:32:10;;;;;;;2.30;2.30;;;23.90;56.60;;;;;;5053122;28;20173;-80
2022/06/04 05:34:36;;;;;;;1.90;1.80;;;25.10;59.60;;;;;;5052927;28;20411;-81
2022/06/04 05:37:03;;;;;;;2.37;2.37;;;24.50;59.00;;;;;;5050225;28;20180;-80
2022/06/04 05:39:31;;;;;;;3.03;2.70;;;23.90;81.00;;;;;;5048745;28;20793;-80
2022/06/04 05:41:58;;;;;;;2.30;2.20;;;;;;;;;;5048983;28;20414;-80
2022/06/04 05:44:24;;;;;;;2.57;2.47;;;24.00;57.30;;;;;;5048959;28;20523;-80
2022/06/04 05:46:49;;;;;;;1.97;1.87;;;23.90;59.20;;;;;;5031219;28;20411;-80
2022/06/04 05:49:15;;;;;;;2.23;2.03;;;24.00;58.90;;;;;;5049085;28;20965;-80
2022/06/04 05:51:43;;;;;;;2.63;2.47;;;24.20;60.30;;;;;;5045285;28;20189;-80
2022/06/04 05:54:09;;;;;;;2.60;2.40;;;24.40;59.70;;;;;;5035568;28;20204;-80
2022/06/04 05:56:41;;;;;;;2.47;2.37;;;24.20;59.50;;;;;;5039653;28;20472;-81
2022/06/04 05:59:10;;;;;;;3.90;2.50;;;24.20;83.30;;;;;;5048836;28;20443;-80
2022/06/04 06:01:38;;;;;;;2.33;2.30;;;24.10;59.60;;;;;;5031087;28;20419;-80
2022/06/04 06:04:05;;;;;;;2.43;2.40;;;24.40;59.90;;;;;;5031337;28;20465;-80
2022/06/04 06:06:32;;;;;;;3.30;3.10;;;24.30;60.00;;;;;;5049420;28;20435;-80
2022/06/04 06:09:01;;;;;;;2.30;2.20;;;24.00;77.70;;;;;;5049529;28;20899;-80
2022/06/04 06:11:27;;;;;;;2.70;2.60;;;24.20;59.90;;;;;;5049478;28;20427;-80
2022/06/04 06:13:53;;;;;;;2.43;2.37;;;24.60;60.30;;;;;;5050625;28;20453;-81
2022/06/04 06:16:25;;;;;;;2.20;2.10;;;24.00;60.30;;;;;;5050650;28;20427;-80
2022/06/04 06:18:51;;;;;;;2.77;2.67;;;24.10;81.70;;;;;;5032947;28;20189;-80
2022/06/04 06:21:22;;;;;;;3.23;3.10;;;24.20;60.70;;;;;;5045433;28;20462;-81
2022/06/04 06:23:49;;;;;;;2.47;2.37;;;24.40;60.40;;;;;;5042957;28;20590;-81
2022/06/04 06:26:21;;;;;;;3.00;2.90;;;24.40;60.50;;;;;;5054974;28;20469;-81
2022/06/04 06:28:47;;;;;;;2.60;2.50;;;24.30;61.20;;;;;;5055105;28;20423;-80
2022/06/04 06:31:19;;;;;;;2.93;2.80;;;24.00;60.80;;;;;;5055333;28;20538;-80
2022/06/04 06:33:45;;;;;;;3.17;3.07;;;24.00;78.40;;;;;;5056182;28;20444;-81
2022/06/04 06:36:15;;;;;;;2.80;2.70;;;24.20;60.70;;;;;;5055184;28;20871;-79
2022/06/04 06:38:40;;;;;;;2.97;2.80;;;24.40;60.90;;;;;;5041302;28;20428;-79
2022/06/04 06:41:07;;;;;;;3.03;2.50;;;24.40;59.50;;;;;;5024558;28;20559;-80
2022/06/04 06:43:36;;;;;;;2.57;2.53;;;24.30;60.80;;;;;;5041195;28;20200;-80
2022/06/04 06:46:03;;;;;;;2.83;2.50;;;24.40;61.00;;;;;;5041877;28;20568;-79
2022/06/04 06:48:28;;;;;;;2.50;2.40;;;23.90;60.60;;;;;;5051261;28;20422;-79
2022/06/04 06:50:54;;;;;;;2.77;2.67;;;24.10;60.90;;;;;;5051835;28;20486;-80
2022/06/04 06:53:20;;;;;;;5.10;3.00;;;;;;;;;;5051906;28;20659;-79
2022/06/04 06:55:46;;;;;;;2.80;2.73;;;23.90;58.40;;;;;;5017993;28;20184;-80
2022/06/04 06:58:11;;;;;;;2.90;2.60;;;24.40;61.40;;;;;;5045958;28;20427;-80
2022/06/04 07:00:38;;;;;;;2.93;2.83;;;24.40;62.00;;;;;;5050664;28;20216;-80
2022/06/04 07:03:04;;;;;;;2.50;2.40;;;24.00;61.50;;;;;;5050554;28;20255;-79
2022/06/04 07:05:29;;;;;;;3.57;3.27;;;23.90;61.30;;;;;;5050328;28;21945;-80
2022/06/04 07:07:55;;;;;;;3.30;3.10;;;24.20;62.10;;;;;;5050724;28;20417;-80
2022/06/04 07:10:22;;;;;;;3.10;3.00;;;24.30;62.30;;;;;;5049399;28;20223;-80
2022/06/04 07:12:47;;;;;;;3.23;3.13;;;23.80;85.30;;;;;;5048612;28;20212;-79
2022/06/04 07:15:13;;;;;;;3.17;3.07;;;24.30;62.40;;;;;;5044636;28;20490;-80
2022/06/04 07:17:39;;;;;;;3.10;3.00;;;25.10;63.00;;;;;;5049655;28;20200;-79
2022/06/04 07:20:05;;;;;;;3.73;2.80;;;24.00;63.10;;;;;;5050952;28;20439;-79
2022/06/04 07:22:31;;;;;;;3.13;3.03;;;23.90;62.80;;;;;;5044968;28;20439;-80
2022/06/04 07:24:57;;;;;;;3.07;2.87;;;24.30;63.30;;;;;;5047226;28;21194;-80
2022/06/04 07:27:22;;;;;;;3.37;3.17;;;24.50;63.70;;;;;;5050620;28;20226;-80
2022/06/04 07:29:49;;;;;;;3.00;2.90;;;24.70;64.00;;;;;;5050266;28;20258;-79
2022/06/04 07:32:14;;;;;;;3.77;3.60;;;24.00;63.80;;;;;;5047107;28;20591;-79
2022/06/04 07:34:40;;;;;;;3.07;2.97;;;24.40;63.70;;;;;;5042245;28;20440;-79
2022/06/04 07:37:07;;;;;;;3.60;3.33;;;24.50;64.60;;;;;;5040805;28;20241;-80
2022/06/04 07:39:33;;;;;;;3.80;3.60;;;24.00;63.70;;;;;;5050748;28;20220;-79
2022/06/04 07:41:58;;;;;;;4.00;3.70;;;24.20;63.70;;;;;;5050669;28;20851;-80
2022/06/04 07:44:26;;;;;;;2.93;2.83;;;24.00;63.30;;;;;;5032929;28;20549;-80
2022/06/04 07:46:53;;;;;;;3.07;2.97;;;24.10;64.00;;;;;;5050863;28;20191;-79
2022/06/04 07:49:21;;;;;;;2.50;2.40;;;24.00;63.90;;;;;;5050771;28;20525;-79
2022/06/04 07:51:47;;;;;;;2.90;2.80;;;24.40;64.20;;;;;;5050383;28;20430;-79
2022/06/04 07:54:14;;;;;;;2.57;2.47;;;24.30;64.30;;;;;;5050599;28;20822;-79
2022/06/04 07:56:41;;;;;;;3.30;3.00;;;24.00;64.00;;;;;;5050327;28;20502;-79
2022/06/04 07:59:08;;;;;;;2.90;2.80;;;24.20;87.70;;;;;;5049188;28;20426;-79
2022/06/04 08:01:34;;;;;;;2.93;2.73;;;24.40;64.80;;;;;;5046994;28;20853;-79
2022/06/04 08:04:00;;;;;;;3.03;2.93;;;25.10;65.10;;;;;;5043304;28;20990;-79
2022/06/04 08:06:26;;;;;;;3.10;2.90;;;23.90;64.80;;;;;;5049940;28;20458;-79
2022/06/04 08:08:54;;;;;;;3.37;3.00;;;24.30;82.60;;;;;;5045999;28;20264;-79
2022/06/04 08:11:33;;;;;;;3.30;3.03;;;24.00;65.40;;;;;;5048339;28;20575;-79
2022/06/04 08:14:21;;;;;;;3.03;2.90;;;25.70;65.70;;;;;;5043092;28;20425;-79
2022/06/04 08:16:52;;;;;;;3.30;3.10;;;24.40;65.40;;;;;;5047870;28;20403;-79
2022/06/04 08:19:18;;;;;;;3.60;3.40;;;23.90;64.70;;;;;;5050542;28;20859;-79
2022/06/04 08:21:45;;;;;;;3.10;3.00;;;24.90;65.40;;;;;;5065102;28;20437;-79
2022/06/04 08:24:12;;;;;;;2.80;2.63;;;24.20;65.20;;;;;;5049791;28;20487;-78
2022/06/04 08:26:39;;;;;;;3.00;2.90;;;24.50;65.20;;;;;;5049828;28;20423;-79
2022/06/04 08:29:05;;;;;;;3.50;3.40;;;24.60;87.90;;;;;;5049959;28;20562;-79
2022/06/04 08:31:31;;;;;;;3.27;3.17;;;24.00;65.80;;;;;;5031715;28;20431;-79
2022/06/04 08:33:57;;;;;;;3.77;3.67;;;24.40;65.70;;;;;;5049919;28;20427;-79
2022/06/04 08:36:23;;;;;;;4.00;3.80;;;;;;;;;;5049722;28;20188;-79
2022/06/04 08:38:48;;;;;;;3.53;3.30;;;24.10;63.20;;;;;;5031869;28;20659;-80
2022/06/04 08:41:38;;;;;;;3.60;3.40;;;24.40;66.00;;;;;;5049832;28;20478;-80
2022/06/04 08:44:29;;;;;;;3.13;3.03;;;24.00;63.80;;;;;;5050122;28;20661;-81
2022/06/04 08:47:11;;;;;;;4.10;3.90;;;24.50;66.20;;;;;;5045750;28;20473;-80
2022/06/04 08:49:49;;;;;;;3.43;3.30;;;24.00;63.90;;;;;;5032414;28;20885;-80
2022/06/04 08:52:20;;;;;;;3.83;3.73;;;24.10;88.80;;;;;;5028851;28;20561;-81
2022/06/04 08:58:11;;;;;;;3.33;3.23;;;24.40;66.20;;;;;;5031109;28;20391;-80
2022/06/04 09:01:00;;;;;;;3.60;3.33;;;24.00;63.90;;;;;;5030730;28;20471;-80
2022/06/04 09:04:07;;;;;;;3.63;3.17;;;24.20;66.00;;;;;;5030408;28;20458;-80
2022/06/04 09:06:57;;;;;;;4.60;4.30;;;24.00;65.20;;;;;;5039386;28;20446;-81
2022/06/04 09:09:31;;;;;;;3.30;3.20;;;23.90;63.90;;;;;;5048495;28;20812;-81
2022/06/04 09:12:09;;;;;;;3.73;3.63;;;23.90;63.90;;;;;;5049683;28;20425;-80
2022/06/04 09:14:43;;;;;;;3.10;3.00;;;24.60;66.60;;;;;;5050435;28;20981;-81
2022/06/04 09:17:15;;;;;;;3.60;3.47;;;24.20;65.80;;;;;;5050834;28;20410;-80
2022/06/04 09:19:56;;;;;;;4.03;3.73;;;23.90;65.80;;;;;;5052042;28;20515;-80
2022/06/04 09:22:28;;;;;;;3.73;3.53;;;24.00;65.90;;;;;;5050457;28;20421;-80
2022/06/04 09:24:54;;;;;;;4.67;3.77;;;24.20;66.00;;;;;;5051695;28;20454;-80
2022/06/04 09:27:48;;;;;;;4.30;3.90;;;24.30;65.80;;;;;;5050633;28;20426;-81
2022/06/04 09:30:24;;;;;;;4.00;3.80;;;24.30;65.90;;;;;;5047498;28;20216;-80
2022/06/04 09:33:06;;;;;;;4.93;3.23;;;22.40;65.00;;;;;;5051038;28;20426;-80
2022/06/04 09:35:37;;;;;;;3.57;3.37;;;24.40;65.80;;;;;;5051177;28;20419;-81
2022/06/04 09:38:03;;;;;;;3.73;3.57;;;24.60;65.90;;;;;;5051577;28;20915;-80
2022/06/04 09:40:31;;;;;;;3.67;3.57;;;24.00;65.90;;;;;;5051920;28;20445;-80
2022/06/04 09:43:17;;;;;;;3.50;3.30;;;24.00;65.80;;;;;;5052804;28;20417;-80
2022/06/04 09:45:52;;;;;;;3.83;3.63;;;23.70;63.60;;;;;;5052798;28;20422;-80
2022/06/04 09:48:31;;;;;;;3.20;3.10;;;24.10;66.20;;;;;;5053334;28;20452;-80
2022/06/04 09:51:03;;;;;;;3.13;3.03;;;24.10;87.50;;;;;;5052828;28;20454;-80
2022/06/04 09:53:32;;;;;;;3.73;3.60;;;24.20;66.00;;;;;;5034430;28;20411;-80
2022/06/04 09:56:16;;;;;;;4.40;4.00;;;24.50;65.70;;;;;;5035143;28;20473;-81
2022/06/04 09:58:46;;;;;;;4.40;4.20;;;24.00;63.80;;;;;;5056091;28;20565;-81
2022/06/04 10:01:14;;;;;;;3.47;3.37;;;24.00;64.90;;;;;;5056409;28;20463;-81
2022/06/04 10:03:40;;;;;;;3.67;3.33;;;24.20;65.80;;;;;;5056264;28;20572;-80
2022/06/04 10:06:09;;;;;;;3.40;3.30;;;24.20;65.70;;;;;;5056823;28;20492;-81
2022/06/04 10:11:24;;;;;;;2.90;2.70;;;24.20;65.60;;;;;;5036558;28;20438;-80
2022/06/04 10:13:55;;;;;;;3.80;3.50;;;24.00;65.60;;;;;;5055116;28;20426;-80
2022/06/04 10:16:39;;;;;;;3.67;3.47;;;24.50;66.00;;;;;;5056509;28;20928;-80
2022/06/04 10:19:14;;;;;;;3.80;3.60;;;24.10;87.60;;;;;;5055982;28;20483;-80
2022/06/04 10:21:43;;;;;;;3.50;3.40;;;24.00;63.70;;;;;;5050034;28;20418;-81
2022/06/04 10:24:19;;;;;;;4.10;3.90;;;24.30;65.70;;;;;;5054999;28;21033;-80
2022/06/04 10:27:16;;;;;;;4.00;3.80;;;24.20;66.00;;;;;;5055543;28;20410;-81
2022/06/04 10:29:48;;;;;;;4.73;4.43;;;24.00;63.80;;;;;;5055770;28;20545;-80
2022/06/04 10:32:31;;;;;;;3.57;3.00;;;24.40;66.20;;;;;;5055629;28;20893;-80
2022/06/04 10:35:18;;;;;;;3.93;3.80;;;24.00;63.90;;;;;;5056512;28;20485;-81
2022/06/04 10:38:05;;;;;;;3.43;3.33;;;24.00;64.10;;;;;;5055536;28;20757;-81
2022/06/04 10:40:52;;;;;;;3.50;3.40;;;24.00;64.00;;;;;;5055509;28;20458;-80
2022/06/04 10:43:41;;;;;;;3.07;2.97;;;23.80;63.80;;;;;;5035386;28;20925;-80
2022/06/04 10:46:13;;;;;;;3.60;3.50;;;24.00;64.10;;;;;;5035522;28;20465;-80
2022/06/04 10:48:56;;;;;;;4.13;3.93;;;24.20;66.10;;;;;;5035725;28;20415;-80
2022/06/04 10:51:42;;;;;;;3.70;3.50;;;24.00;63.90;;;;;;5035308;28;20435;-80
2022/06/04 10:54:43;;;;;;;3.67;3.40;;;24.30;64.30;;;;;;5035629;28;20404;-80
2022/06/04 10:57:25;;;;;;;3.70;3.47;;;24.20;64.30;;;;;;5055245;28;20475;-80
2022/06/04 10:59:51;;;;;;;3.60;3.40;;;23.90;88.40;;;;;;5054045;28;20856;-80
2022/06/04 11:02:17;;;;;;;3.40;3.20;;;24.20;66.40;;;;;;5045815;28;20525;-80
2022/06/04 11:04:59;;;;;;;3.50;3.30;;;23.90;65.80;;;;;;5043929;28;20710;-80
2022/06/04 11:07:54;;;;;;;3.30;3.20;;;24.50;66.40;;;;;;5058051;28;20553;-80
2022/06/04 11:10:35;;;;;;;3.57;3.47;;;24.00;64.00;;;;;;5050843;28;20506;-80
2022/06/04 11:13:22;;;;;;;3.00;2.90;;;24.00;64.30;;;;;;5051111;28;20891;-80
2022/06/04 11:16:12;;;;;;;3.93;3.73;;;24.00;64.00;;;;;;5033637;28;20472;-81
2022/06/04 11:18:48;;;;;;;3.60;3.50;;;23.90;64.00;;;;;;5051663;28;20502;-80
2022/06/04 11:21:36;;;;;;;3.50;3.30;;;24.20;64.10;;;;;;5068055;28;20516;-80
2022/06/04 11:24:11;;;;;;;4.83;3.33;;;24.10;64.10;;;;;;5045785;28;22043;-82
2022/06/04 11:26:56;;;;;;;3.80;3.70;;;24.00;66.00;;;;;;5051328;28;20434;-81
2022/06/04 11:29:22;;;;;;;3.80;3.60;;;24.00;65.70;;;;;;5056196;28;20454;-80
2022/06/04 11:32:18;;;;;;;4.63;3.40;;;24.20;66.00;;;;;;5032855;28;20583;-80
2022/06/04 11:35:01;;;;;;;4.00;3.80;;;24.00;63.90;;;;;;5060933;28;20464;-80
2022/06/04 11:37:48;;;;;;;3.60;3.50;;;24.10;64.20;;;;;;5071454;28;20746;-80
2022/06/04 11:40:35;;;;;;;3.90;3.70;;;24.10;64.10;;;;;;5053420;28;20451;-80
2022/06/04 11:43:14;;;;;;;3.77;3.60;;;24.10;87.80;;;;;;5051734;28;21047;-80
2022/06/04 11:46:03;;;;;;;3.93;3.47;;;24.00;65.60;;;;;;5051491;28;20429;-81
2022/06/04 11:48:54;;;;;;;3.77;3.47;;;24.00;63.60;;;;;;5051598;28;20395;-80
2022/06/04 11:51:25;;;;;;;3.90;3.63;;;24.00;63.30;;;;;;5051513;28;20411;-80
2022/06/04 11:54:19;;;;;;;4.00;3.80;;;25.00;66.30;;;;;;5050992;28;20497;-80
2022/06/04 11:57:01;;;;;;;4.10;4.00;;;24.10;63.40;;;;;;5049113;28;20415;-80
2022/06/04 12:00:17;;;;;;;3.40;3.30;;;24.10;64.60;;;;;;5040961;28;20477;-81
2022/06/04 12:03:12;;;;;;;3.47;3.23;;;24.10;63.50;;;;;;5040586;28;20563;-81
2022/06/04 12:05:58;;;;;;;3.50;3.40;;;23.20;62.80;;;;;;5044343;28;20806;-81
2022/06/04 12:08:36;;;;;;;3.83;3.63;;;24.10;63.10;;;;;;5052834;28;20912;-81
2022/06/04 12:11:36;;;;;;;3.90;3.70;;;24.10;63.10;;;;;;5052309;28;20451;-81
2022/06/04 12:14:23;;;;;;;3.57;3.47;;;25.30;66.20;;;;;;5043786;28;20537;-81
2022/06/04 12:17:29;;;;;;;3.53;3.20;;;24.70;63.40;;;;;;5052794;28;20403;-80
2022/06/04 12:25:37;;;;;;;3.63;3.43;;;24.10;64.30;;;;;;5059524;28;20465;-80
2022/06/04 12:28:49;;;;;;;2.97;2.87;;;24.80;65.40;;;;;;5035229;28;20499;-80
2022/06/04 12:31:53;;;;;;;3.30;3.10;;;22.60;61.60;;;;;;5019483;28;20521;-81
2022/06/04 12:34:32;;;;;;;3.50;3.30;;;24.10;64.30;;;;;;5053022;28;20444;-82
2022/06/04 12:36:57;;;;;;;3.50;3.37;;;24.50;64.70;;;;;;5057105;28;20414;-81
2022/06/04 12:39:23;;;;;;;3.30;3.00;;;;;;;;;;5052407;28;20470;-81
2022/06/04 12:41:55;;;;;;;3.30;3.20;;;24.20;62.10;;;;;;5051423;28;20200;-81
2022/06/04 12:44:31;;;;;;;3.10;3.00;;;24.50;64.80;;;;;;5049104;28;20461;-80
2022/06/04 12:47:10;;;;;;;3.33;3.20;;;24.10;62.60;;;;;;5051925;28;20604;-79
2022/06/04 12:49:58;;;;;;;4.10;3.80;;;24.20;63.60;;;;;;5057654;28;20476;-80
2022/06/04 12:52:45;;;;;;;3.40;3.30;;;24.10;62.70;;;;;;5049814;28;20426;-81
2022/06/04 12:55:31;;;;;;;3.50;3.40;;;24.30;87.20;;;;;;5046810;28;20435;-80
2022/06/04 12:58:02;;;;;;;3.33;3.13;;;24.10;62.60;;;;;;5046787;28;20437;-80
2022/06/04 13:00:32;;;;;;;3.50;3.30;;;24.60;64.80;;;;;;5049121;28;20454;-81
2022/06/04 13:03:07;;;;;;;3.13;3.03;;;24.30;87.30;;;;;;5052980;28;20453;-81
2022/06/04 13:05:35;;;;;;;3.63;3.53;;;24.40;64.70;;;;;;5044125;28;20442;-80
2022/06/04 13:08:19;;;;;;;3.03;2.93;;;25.70;65.30;;;;;;5034614;28;21089;-80
2022/06/04 13:11:03;;;;;;;3.80;3.60;;;24.60;64.90;;;;;;5048437;28;20805;-81
2022/06/04 13:13:45;;;;;;;3.53;3.43;;;24.20;62.00;;;;;;5052473;28;20421;-81
2022/06/04 13:16:29;;;;;;;3.20;3.10;;;23.20;62.10;;;;;;5044923;28;20456;-78
2022/06/04 13:19:07;;;;;;;3.13;3.03;;;24.30;82.00;;;;;;5037464;28;20849;-78
2022/06/04 13:21:37;;;;;;;3.50;3.40;;;24.10;62.40;;;;;;5047145;28;20457;-78
2022/06/04 13:24:09;;;;;;;3.03;2.93;;;24.60;64.30;;;;;;5041955;28;20805;-78
2022/06/04 13:26:40;;;;;;;3.57;3.43;;;25.20;64.40;;;;;;5044072;28;20518;-78
2022/06/04 13:29:26;;;;;;;3.60;3.50;;;24.00;86.50;;;;;;5038619;28;20430;-77
2022/06/04 13:31:55;;;;;;;3.10;3.00;;;24.30;64.50;;;;;;5050857;28;20436;-78
2022/06/04 13:34:24;;;;;;;3.47;3.37;;;24.90;64.50;;;;;;5036692;28;20645;-74
2022/06/04 13:36:59;;;;;;;3.77;3.67;;;24.30;64.40;;;;;;5052155;28;20870;-81
2022/06/04 13:39:25;;;;;;;3.90;3.70;;;24.30;62.80;;;;;;5055141;28;20455;-78