Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:34;;;;;;;9.13;5.90;;;;;;;4.30;100.00;99270.22;5040760;28;20037;-80
2022/11/18 00:04:01;;;;;;;10.70;6.60;;;;;;;4.28;100.00;99264.16;5037208;28;20123;-78
2022/11/18 00:06:29;;;;;;;10.00;6.32;;;;;;;4.26;100.00;99265.94;5043864;28;20041;-77
2022/11/18 00:08:59;;;;;;;8.52;6.32;;;;;;;4.26;100.00;99263.34;5027683;28;20051;-77
2022/11/18 00:14:18;;;;;;;10.95;7.55;;;;;;;4.27;100.00;99269.38;5045267;28;20040;-76
2022/11/18 00:16:48;;;;;;;12.98;8.48;;;;;;;4.24;100.00;99272.84;5027952;28;20053;-80
2022/11/18 00:19:15;;;;;;;16.77;9.63;;;;;;;4.19;100.00;99269.41;5045215;28;20045;-75
2022/11/18 00:21:45;;;;;;;15.85;10.85;;;;;;;4.19;100.00;99268.56;5044560;28;20069;-75
2022/11/18 00:24:11;;;;;;;15.60;10.15;;;;;;;4.19;100.00;99265.97;5040758;28;20444;-75
2022/11/18 00:26:38;;;;;;;22.83;12.68;;;;;;;4.18;100.00;99269.41;5026812;28;20055;-77
2022/11/18 00:29:04;;;;;;;24.45;14.38;;;;;;;4.17;100.00;99265.94;5046801;28;20415;-81
2022/11/18 00:31:31;;;;;;;23.55;11.65;;;;;;;4.16;100.00;99265.97;5035932;28;20104;-76
2022/11/18 00:33:57;;;;;;;19.63;10.68;;;;;;;4.13;100.00;99275.50;5042448;28;20550;-77
2022/11/18 00:36:24;;;;;;;19.95;11.80;;;;;;;4.13;100.00;99279.78;5032147;28;20051;-78
2022/11/18 00:38:50;;;;;;;28.00;14.05;;;;;;;4.12;100.00;99278.94;5038668;28;20120;-77
2022/11/18 00:41:16;;;;;;;38.90;14.98;;;;;;;4.12;100.00;99283.28;5029226;28;20045;-77
2022/11/18 00:43:42;;;;;;;34.08;14.27;;;;;;;4.13;100.00;99295.31;5039355;28;20041;-80
2022/11/18 00:46:11;;;;;;;25.17;12.98;;;;;;;4.12;100.00;99293.63;5040154;28;20068;-76
2022/11/18 00:48:39;;;;;;;28.73;13.23;;;;;;;4.09;100.00;99288.44;5038234;28;20048;-77
2022/11/18 00:51:14;;;;;;;24.92;13.60;;;;;;;4.06;100.00;99284.13;5047062;28;20506;-79
2022/11/18 00:53:41;;;;;;;35.63;15.40;;;;;;;4.07;100.00;99293.63;5048040;28;20037;-75
2022/11/18 00:56:09;;;;;;;32.30;16.70;;;;;;;4.09;100.00;99293.63;5036458;28;20108;-78
2022/11/18 00:58:36;;;;;;;33.35;15.73;;;;;;;4.09;100.00;99296.22;5040639;28;20048;-76
2022/11/18 01:01:04;;;;;;;34.53;16.50;;;;;;;4.09;100.00;99307.44;5027132;28;20071;-79
2022/11/18 01:03:30;;;;;;;38.00;17.42;;;;;;;4.12;100.00;99301.41;5057318;28;20049;-81
2022/11/18 01:05:57;;;;;;;29.38;15.48;;;;;;;4.14;100.00;99304.81;5044041;28;20683;-77
2022/11/18 01:08:24;;;;;;;31.33;15.85;;;;;;;4.12;100.00;99312.59;5057722;28;20052;-76
2022/11/18 01:10:51;;;;;;;33.10;16.48;;;;;;;4.12;100.00;99304.84;5035367;28;20044;-78
2022/11/18 01:13:19;;;;;;;30.58;14.05;;;;;;;4.10;100.00;99309.16;5045659;28;20046;-78
2022/11/18 01:15:58;;;;;;;24.10;12.00;;;;;;;4.08;100.00;99313.50;5045872;28;20483;-77
2022/11/18 01:18:28;;;;;;;27.55;13.00;;;;;;;4.09;100.00;99314.34;5043910;28;20059;-77
2022/11/18 01:20:54;;;;;;;30.35;13.75;;;;;;;4.09;100.00;99322.13;5043401;28;20527;-80
2022/11/18 01:23:21;;;;;;;22.10;11.48;;;;;;;4.12;100.00;99317.78;5042663;28;20076;-77
2022/11/18 01:25:49;;;;;;;20.40;11.98;;;;;;;4.11;100.00;99313.47;5048427;28;20046;-77
2022/11/18 01:28:27;;;;;;;19.85;10.63;;;;;;;4.13;100.00;99319.50;5054111;28;20381;-76
2022/11/18 01:30:53;;;;;;;15.05;8.75;;;;;;;4.12;100.00;99320.38;5046406;28;20400;-76
2022/11/18 01:33:20;;;;;;;11.93;7.80;;;;;;;4.09;100.00;99317.81;5050128;28;20041;-76
2022/11/18 01:35:46;;;;;;;15.75;8.00;;;;;;;4.08;100.00;99318.66;5037820;28;20370;-75
2022/11/18 01:38:14;;;;;;;11.15;7.07;;;;;;;4.05;100.00;99321.25;5059349;28;20051;-77
2022/11/18 01:40:41;;;;;;;13.68;8.05;;;;;;;4.07;100.00;99322.13;5046267;28;20042;-75
2022/11/18 01:43:14;;;;;;;11.45;7.13;;;;;;;4.07;100.00;99308.31;5049029;28;20049;-80
2022/11/18 01:45:44;;;;;;;12.80;7.57;;;;;;;4.07;100.00;99324.72;5030101;28;20048;-76
2022/11/18 01:48:19;;;;;;;12.32;8.18;;;;;;;4.05;100.00;99323.00;5040953;28;20487;-77
2022/11/18 01:50:55;;;;;;;10.65;7.30;;;;;;;4.03;100.00;99324.72;5046125;28;20195;-77
2022/11/18 01:53:27;;;;;;;9.82;7.15;;;;;;;4.01;100.00;99326.47;5064024;28;20434;-76
2022/11/18 01:55:56;;;;;;;10.20;6.40;;;;;;;4.01;100.00;99331.66;5045320;28;20591;-76
2022/11/18 01:58:30;;;;;;;8.40;5.80;;;;;;;3.97;100.00;99334.22;5046541;28;20049;-80
2022/11/18 02:00:57;;;;;;;9.95;6.80;;;;;;;3.98;100.00;99342.88;5046880;28;20923;-78
2022/11/18 02:03:25;;;;;;;10.93;7.07;;;;;;;4.02;100.00;99338.56;5032035;28;20044;-77
2022/11/18 02:05:53;;;;;;;11.30;7.00;;;;;;;4.02;100.00;99341.16;5044968;28;20055;-77
2022/11/18 02:08:22;;;;;;;10.80;6.13;;;;;;;4.02;100.00;99341.16;5046290;28;20041;-76
2022/11/18 02:10:49;;;;;;;9.50;6.18;;;;;;;4.00;100.00;99340.28;5048909;28;20067;-79
2022/11/18 02:13:15;;;;;;;10.18;6.97;;;;;;;4.00;100.00;99343.72;5038465;28;20052;-77
2022/11/18 02:16:08;;;;;;;9.30;6.22;;;;;;;4.00;100.00;99355.81;5043746;28;20049;-76
2022/11/18 02:18:55;;;;;;;10.55;6.30;;;;;;;3.97;100.00;99352.34;5039678;28;20404;-77
2022/11/18 02:21:46;;;;;;;13.00;7.32;;;;;;;3.97;100.00;99351.50;5042795;28;20487;-76
2022/11/18 02:24:32;;;;;;;11.10;6.43;;;;;;;3.96;100.00;99345.47;5025525;28;20641;-78
2022/11/18 02:27:52;;;;;;;8.23;6.13;;;;;;;3.98;100.00;99350.66;5038736;28;20037;-76
2022/11/18 02:30:19;;;;;;;10.88;7.13;;;;;;;3.98;100.00;99350.66;5041557;28;20048;-76
2022/11/18 02:33:03;;;;;;;13.75;7.10;;;;;;;3.98;100.00;99343.72;5042793;28;20136;-77
2022/11/18 02:35:43;;;;;;;13.07;7.43;;;;;;;3.97;100.00;99346.31;5041698;28;20455;-76
2022/11/18 02:38:14;;;;;;;14.13;8.93;;;;;;;3.92;100.00;99351.50;5044588;28;20513;-76
2022/11/18 02:41:09;;;;;;;11.30;7.57;;;;;;;3.93;100.00;99342.88;5046052;28;20059;-77
2022/11/18 02:43:43;;;;;;;11.05;7.28;;;;;;;3.92;100.00;99343.75;5043700;28;20041;-82
2022/11/18 02:46:16;;;;;;;8.60;6.07;;;;;;;3.93;100.00;99342.03;5042094;28;20052;-77
2022/11/18 02:48:48;;;;;;;10.30;6.55;;;;;;;3.90;100.00;99355.00;5055608;28;20484;-76
2022/11/18 02:51:19;;;;;;;9.23;6.82;;;;;;;3.88;100.00;99361.88;5043508;28;20488;-76
2022/11/18 02:53:47;;;;;;;8.35;6.03;;;;;;;3.85;100.00;99359.31;5053043;28;20231;-76
2022/11/18 02:56:16;;;;;;;9.80;6.28;;;;;;;3.84;100.00;99361.03;5050123;28;20072;-76
2022/11/18 02:58:43;;;;;;;10.23;6.07;;;;;;;3.81;100.00;99367.06;5029607;28;20515;-78
2022/11/18 03:01:20;;;;;;;10.85;6.90;;;;;;;3.82;100.00;99375.72;5049512;28;20048;-76
2022/11/18 03:03:47;;;;;;;8.98;6.25;;;;;;;3.80;100.00;99374.84;5065810;28;20041;-76
2022/11/18 03:06:40;;;;;;;12.05;7.40;;;;;;;3.78;100.00;99387.78;5045690;28;20055;-76
2022/11/18 03:09:28;;;;;;;9.77;6.25;;;;;;;3.77;100.00;99380.88;5045523;28;20048;-77
2022/11/18 03:12:21;;;;;;;9.70;6.38;;;;;;;3.76;100.00;99386.06;5044979;28;20104;-78
2022/11/18 03:15:05;;;;;;;9.30;6.43;;;;;;;3.77;100.00;99380.03;5039755;28;20148;-78
2022/11/18 03:17:56;;;;;;;9.00;6.43;;;;;;;3.73;100.00;99392.13;5059388;28;20045;-76
2022/11/18 03:21:00;;;;;;;8.02;6.95;;;;;;;3.72;100.00;99389.53;5045470;28;20059;-76
2022/11/18 03:23:44;;;;;;;10.82;6.13;;;;;;;3.69;100.00;99394.69;5033616;28;20136;-76
2022/11/18 03:26:22;;;;;;;9.98;6.75;;;;;;;3.68;100.00;99405.91;5041968;28;20056;-76
2022/11/18 03:29:06;;;;;;;10.77;7.35;;;;;;;3.62;100.00;99392.16;5032072;28;20045;-79
2022/11/18 03:31:47;;;;;;;10.75;6.47;;;;;;;3.55;100.00;99399.91;5044448;28;20045;-76
2022/11/18 03:34:40;;;;;;;11.45;7.55;;;;;;;3.54;100.00;99400.78;5039636;28;20119;-79
2022/11/18 03:37:12;;;;;;;12.48;7.72;;;;;;;3.51;100.00;99409.38;5042632;28;20045;-77
2022/11/18 03:39:47;;;;;;;14.68;8.68;;;;;;;3.49;100.00;99405.94;5040621;28;20091;-77
2022/11/18 03:42:35;;;;;;;13.75;8.35;;;;;;;3.49;100.00;99416.28;5031638;28;20120;-76
2022/11/18 03:45:14;;;;;;;11.13;7.95;;;;;;;3.52;100.00;99412.84;5044141;28;20154;-76
2022/11/18 03:47:47;;;;;;;17.17;9.15;;;;;;;3.50;100.00;99412.84;5026211;28;20060;-76
2022/11/18 03:50:21;;;;;;;16.05;8.15;;;;;;;3.46;100.00;99411.97;5033570;28;20052;-79
2022/11/18 03:52:49;;;;;;;;;;;;;;;3.45;100.00;99411.97;5036811;28;20057;-76
2022/11/18 03:55:22;;;;;;;20.50;11.20;;;;;;;3.40;100.00;99416.28;5029283;28;19927;-75
2022/11/18 03:58:13;;;;;;;14.60;8.77;;;;;;;3.35;100.00;99424.06;5043793;28;20047;-75
2022/11/18 04:00:48;;;;;;;11.50;8.77;;;;;;;3.35;100.00;99430.94;5064930;28;20420;-76
2022/11/18 04:03:15;;;;;;;18.52;9.80;;;;;;;3.34;100.00;99435.25;5050663;28;20075;-76
2022/11/18 04:05:43;;;;;;;17.50;10.00;;;;;;;3.31;100.00;99441.28;5035913;28;20048;-75
2022/11/18 04:08:26;;;;;;;13.55;10.15;;;;;;;3.26;100.00;99437.84;5045410;28;20045;-76
2022/11/18 04:11:00;;;;;;;21.13;11.10;;;;;;;3.26;100.00;99449.88;5049943;28;20442;-76
2022/11/18 04:13:33;;;;;;;16.40;9.35;;;;;;;3.23;100.00;99442.13;5048258;28;20045;-77
2022/11/18 04:16:00;;;;;;;18.80;10.73;;;;;;;3.17;100.00;99450.75;5043394;28;20047;-76
2022/11/18 04:18:27;;;;;;;16.65;10.18;;;;;;;3.13;100.00;99452.47;5034306;28;20041;-75
2022/11/18 04:20:54;;;;;;;20.88;10.30;;;;;;;3.11;100.00;99468.84;5036086;28;20345;-75
2022/11/18 04:23:20;;;;;;;16.80;9.40;;;;;;;3.09;100.00;99462.78;5055011;28;20045;-76
2022/11/18 04:25:47;;;;;;;16.33;10.55;;;;;;;3.07;100.00;99465.38;5047180;28;20045;-76
2022/11/18 04:28:13;;;;;;;16.98;10.38;;;;;;;3.09;100.00;99462.78;5056803;28;20387;-76
2022/11/18 04:30:40;;;;;;;16.70;10.25;;;;;;;3.08;100.00;99466.25;5050841;28;20219;-76
2022/11/18 04:33:06;;;;;;;18.30;11.05;;;;;;;3.05;100.00;99469.69;5054157;28;20535;-79
2022/11/18 04:35:33;;;;;;;22.70;11.43;;;;;;;3.02;100.00;99474.00;5052939;28;20042;-76
2022/11/18 04:38:00;;;;;;;18.15;10.18;;;;;;;3.05;100.00;99476.56;5048208;28;20044;-75
2022/11/18 04:40:26;;;;;;;15.93;9.88;;;;;;;3.02;100.00;99471.41;5048079;28;20126;-76
2022/11/18 04:42:55;;;;;;;16.98;9.45;;;;;;;2.99;100.00;99480.00;5047913;28;20048;-77
2022/11/18 04:45:23;;;;;;;16.27;9.90;;;;;;;2.99;100.00;99480.00;5044324;28;20052;-77
2022/11/18 04:47:49;;;;;;;15.63;9.55;;;;;;;2.98;100.00;99484.31;5042644;28;20048;-79
2022/11/18 04:50:16;;;;;;;18.80;9.15;;;;;;;2.96;100.00;99485.19;5043932;28;20045;-80
2022/11/18 04:52:46;;;;;;;15.55;10.13;;;;;;;2.93;100.00;99485.16;5050764;28;20072;-76
2022/11/18 04:55:13;;;;;;;15.77;9.68;;;;;;;2.91;100.00;99482.56;5049206;28;20147;-79
2022/11/18 04:57:39;;;;;;;16.17;10.18;;;;;;;2.88;100.00;99487.75;5045328;28;20080;-75
2022/11/18 05:00:07;;;;;;;21.10;10.93;;;;;;;2.87;100.00;99495.47;5040731;28;20044;-76
2022/11/18 05:02:34;;;;;;;19.15;10.85;;;;;;;2.83;100.00;99492.03;5049452;28;20099;-77
2022/11/18 05:05:00;;;;;;;19.17;10.85;;;;;;;2.83;100.00;99492.03;5038975;28;20754;-77
2022/11/18 05:07:27;;;;;;;20.10;10.10;;;;;;;2.84;100.00;99500.63;5042453;28;20037;-77
2022/11/18 05:09:56;;;;;;;19.48;11.38;;;;;;;2.81;100.00;99499.75;5043934;28;20467;-78
2022/11/18 05:15:07;;;;;;;;;;;;;;;2.78;100.00;99504.91;5029442;28;20040;-77
2022/11/18 05:17:36;;;;;;;21.95;12.23;;;;;;;2.72;100.00;99499.72;5046627;28;19925;-75
2022/11/18 05:20:07;;;;;;;22.67;12.32;;;;;;;2.69;100.00;99504.03;5049324;28;20147;-77
2022/11/18 05:22:36;;;;;;;22.45;12.73;;;;;;;2.71;100.00;99512.63;5029550;28;20107;-79
2022/11/18 05:25:05;;;;;;;25.52;13.50;;;;;;;2.69;100.00;99517.81;5044413;28;20802;-77
2022/11/18 05:27:31;;;;;;;24.60;12.32;;;;;;;2.71;100.00;99529.03;5041607;28;20406;-80
2022/11/18 05:29:58;;;;;;;23.83;13.07;;;;;;;2.65;100.00;99516.91;5057228;28;20615;-76
2022/11/18 05:32:26;;;;;;;23.20;12.30;;;;;;;2.63;100.00;99528.09;5045153;28;20051;-75
2022/11/18 05:34:54;;;;;;;27.23;13.32;;;;;;;2.63;100.00;99521.22;5040844;28;20049;-79
2022/11/18 05:37:21;;;;;;;28.13;15.02;;;;;;;2.61;100.00;99527.25;5041301;28;20053;-79
2022/11/18 05:39:47;;;;;;;27.38;13.63;;;;;;;2.59;100.00;99531.53;5060503;28;20052;-78
2022/11/18 05:44:58;;;;;;;;;;;;;;;2.59;100.00;99537.56;5050857;28;20037;-77
2022/11/18 05:47:25;;;;;;;27.55;13.85;;;;;;;2.63;100.00;99534.16;5046758;28;20735;-76
2022/11/18 05:49:52;;;;;;;27.40;13.50;;;;;;;2.65;100.00;99540.19;5033376;28;20132;-76
2022/11/18 05:52:19;;;;;;;24.42;14.27;;;;;;;2.65;100.00;99540.19;5034171;28;20418;-77
2022/11/18 05:54:50;;;;;;;26.17;13.27;;;;;;;2.64;100.00;99548.78;5042895;28;20091;-75
2022/11/18 05:57:16;;;;;;;25.30;13.52;;;;;;;2.64;100.00;99553.94;5050800;28;20399;-76
2022/11/18 05:59:43;;;;;;;28.02;12.80;;;;;;;2.65;100.00;99550.50;5033801;28;20045;-76
2022/11/18 06:02:20;;;;;;;26.48;13.05;;;;;;;2.59;100.00;99555.63;5048350;28;20045;-77
2022/11/18 06:04:52;;;;;;;24.17;12.32;;;;;;;2.52;100.00;99553.03;5047212;28;20407;-76
2022/11/18 06:07:25;;;;;;;21.95;11.55;;;;;;;2.48;100.00;99559.91;5043173;28;20052;-77
2022/11/18 06:09:56;;;;;;;26.60;13.43;;;;;;;2.49;100.00;99569.38;5056774;28;20052;-77
2022/11/18 06:12:30;;;;;;;22.73;13.00;;;;;;;2.46;100.00;99571.94;5043692;28;20041;-81
2022/11/18 06:15:03;;;;;;;25.30;14.10;;;;;;;2.46;100.00;99565.06;5045769;28;20053;-76
2022/11/18 06:17:36;;;;;;;26.50;12.38;;;;;;;2.45;100.00;99567.59;5044905;28;20545;-77
2022/11/18 06:20:04;;;;;;;23.98;13.07;;;;;;;2.47;100.00;99574.50;5041442;28;20128;-76
2022/11/18 06:22:31;;;;;;;27.30;14.15;;;;;;;2.49;100.00;99571.97;5027029;28;20080;-76
2022/11/18 06:24:57;;;;;;;24.90;14.13;;;;;;;2.47;100.00;99577.09;5044907;28;20399;-77
2022/11/18 06:27:24;;;;;;;27.20;12.82;;;;;;;2.46;100.00;99590.00;5029787;28;20049;-77
2022/11/18 06:29:50;;;;;;;23.77;12.00;;;;;;;2.45;100.00;99585.69;5048848;28;20053;-77
2022/11/18 06:32:17;;;;;;;26.42;13.15;;;;;;;2.46;100.00;99593.47;5029991;28;20057;-78
2022/11/18 06:34:43;;;;;;;30.55;14.48;;;;;;;2.48;100.00;99601.22;5044119;28;20044;-78
2022/11/18 06:37:19;;;;;;;23.98;13.82;;;;;;;2.46;100.00;99598.63;5048586;28;20052;-76
2022/11/18 06:39:49;;;;;;;27.02;14.32;;;;;;;2.44;100.00;99605.50;5039586;28;20507;-77
2022/11/18 06:43:37;;;;;;;23.88;13.95;;;;;;;2.40;100.00;99603.75;5041833;28;20069;-76
2022/11/18 06:45:05;;;;;;;28.73;14.75;;;;;;;2.37;100.00;99601.13;5054204;28;20142;-76
2022/11/18 06:47:31;;;;;;;25.48;14.32;;;;;;;2.37;100.00;99608.03;5039985;28;20044;-76
2022/11/18 06:49:58;;;;;;;31.85;15.27;;;;;;;2.36;100.00;99604.59;5039395;28;20128;-76
2022/11/18 06:52:24;;;;;;;32.22;14.68;;;;;;;2.41;100.00;99610.66;5042232;28;20048;-77
2022/11/18 06:54:51;;;;;;;30.63;14.68;;;;;;;2.43;100.00;99613.25;5044133;28;20484;-77
2022/11/18 06:57:17;;;;;;;25.27;14.20;;;;;;;2.44;100.00;99618.41;5046272;28;20041;-77
2022/11/18 06:59:44;;;;;;;31.77;15.85;;;;;;;2.38;100.00;99620.94;5042938;28;20041;-75
2022/11/18 07:02:10;;;;;;;27.35;14.85;;;;;;;2.37;100.00;99620.94;5035241;28;20045;-78
2022/11/18 07:04:38;;;;;;;33.40;14.48;;;;;;;2.35;100.00;99625.22;5042025;28;20168;-77
2022/11/18 07:07:06;;;;;;;26.30;13.93;;;;;;;2.34;100.00;99623.50;5037416;28;20121;-78
2022/11/18 07:09:35;;;;;;;24.33;13.32;;;;;;;2.35;100.00;99627.78;5028215;28;20048;-77
2022/11/18 07:12:02;;;;;;;27.17;14.50;;;;;;;2.39;100.00;99634.75;5056700;28;20048;-80
2022/11/18 07:14:28;;;;;;;24.35;13.95;;;;;;;2.37;100.00;99636.44;5051808;28;20048;-75
2022/11/18 07:16:55;;;;;;;26.73;13.88;;;;;;;2.38;100.00;99636.44;5049822;28;20048;-75
2022/11/18 07:19:23;;;;;;;22.80;14.55;;;;;;;2.41;100.00;99646.81;5045574;28;20057;-75
2022/11/18 07:21:50;;;;;;;24.45;13.68;;;;;;;2.46;100.00;99645.13;5034759;28;20056;-76
2022/11/18 07:24:16;;;;;;;28.63;14.95;;;;;;;2.52;100.00;99654.66;5053265;28;20073;-75
2022/11/18 07:26:43;;;;;;;27.73;15.00;;;;;;;2.51;100.00;99658.06;5046582;28;20392;-75
2022/11/18 07:29:10;;;;;;;26.95;14.35;;;;;;;2.42;100.00;99660.59;5044508;28;20052;-77
2022/11/18 07:31:38;;;;;;;32.75;15.10;;;;;;;2.38;100.00;99662.28;5039181;28;20048;-76
2022/11/18 07:34:05;;;;;;;38.45;17.38;;;;;;;2.36;100.00;99664.00;5048667;28;20064;-77
2022/11/18 07:36:32;;;;;;;36.45;16.70;;;;;;;2.36;100.00;99669.16;5039837;28;20492;-76
2022/11/18 07:39:00;;;;;;;44.88;18.55;;;;;;;2.36;100.00;99671.75;5046498;28;20132;-76
2022/11/18 07:41:29;;;;;;;32.15;16.05;;;;;;;2.34;100.00;99681.19;5036247;28;20473;-76
2022/11/18 07:43:59;;;;;;;36.50;17.52;;;;;;;2.33;100.00;99671.69;5026619;28;20037;-77
2022/11/18 07:46:37;;;;;;;37.83;17.67;;;;;;;2.34;100.00;99681.19;5041051;28;20045;-77
2022/11/18 07:49:07;;;;;;;32.47;17.60;;;;;;;2.36;100.00;99689.81;5041123;28;20482;-78
2022/11/18 07:51:37;;;;;;;45.42;19.50;;;;;;;2.36;100.00;99694.09;5043406;28;20118;-77
2022/11/18 07:54:15;;;;;;;32.28;16.30;;;;;;;2.35;100.00;99700.13;5040747;28;20037;-76
2022/11/18 07:56:42;;;;;;;34.95;17.08;;;;;;;2.29;100.00;99703.50;5025275;28;20113;-75
2022/11/18 07:59:09;;;;;;;31.98;16.65;;;;;;;2.22;100.00;99706.91;5038217;28;20045;-79
2022/11/18 08:01:36;;;;;;;31.58;15.98;;;;;;;2.21;100.00;99708.59;5023844;28;20041;-78
2022/11/18 08:04:09;;;;;;;35.83;16.63;;;;;;;2.17;100.00;99711.16;5051416;28;20036;-77
2022/11/18 08:06:37;;;;;;;28.10;15.75;;;;;;;2.12;100.00;99718.84;5047345;28;20045;-76
2022/11/18 08:09:05;;;;;;;36.88;16.15;;;;;;;2.12;100.00;99722.28;5053831;28;20041;-77
2022/11/18 08:11:32;;;;;;;30.95;15.75;;;;;;;2.11;100.00;99724.84;5045795;28;20040;-75
2022/11/18 08:13:59;;;;;;;32.05;16.02;;;;;;;2.12;100.00;99722.28;5042890;28;20041;-76
2022/11/18 08:16:27;;;;;;;31.45;17.35;;;;;;;2.12;100.00;99729.16;5043682;28;20429;-80
2022/11/18 08:18:55;;;;;;;29.95;15.00;;;;;;;2.09;100.00;99734.31;5040459;28;20915;-77
2022/11/18 08:21:22;;;;;;;29.67;16.17;;;;;;;2.05;100.00;99732.56;5039223;28;20061;-78
2022/11/18 08:23:56;;;;;;;33.13;17.40;;;;;;;2.02;100.00;99738.56;5056229;28;20057;-75
2022/11/18 08:26:23;;;;;;;31.48;16.23;;;;;;;2.02;100.00;99740.25;5044695;28;20037;-75
2022/11/18 08:28:50;;;;;;;29.35;16.67;;;;;;;2.00;100.00;99741.97;5026895;28;20068;-75
2022/11/18 08:31:24;;;;;;;31.92;16.50;;;;;;;1.99;100.00;99738.50;5037104;28;20056;-74
2022/11/18 08:33:59;;;;;;;31.77;15.63;;;;;;;2.03;100.00;99748.00;5042455;28;20045;-74
2022/11/18 08:36:30;;;;;;;37.00;17.80;;;;;;;2.10;100.00;99749.81;5038941;28;20044;-74
2022/11/18 08:38:59;;;;;;;35.40;17.23;;;;;;;2.05;100.00;99755.78;5056274;28;20056;-78
2022/11/18 08:41:33;;;;;;;33.22;17.20;;;;;;;2.02;100.00;99748.88;5040802;28;20037;-75
2022/11/18 08:44:01;;;;;;;36.28;17.38;;;;;;;2.01;100.00;99751.41;5041391;28;20045;-75
2022/11/18 08:46:29;;;;;;;28.08;15.32;;;;;;;2.00;100.00;99753.16;5025053;28;20077;-75
2022/11/18 08:48:57;;;;;;;32.28;16.42;;;;;;;2.02;100.00;99763.47;5046310;28;20041;-77
2022/11/18 08:51:24;;;;;;;37.22;16.80;;;;;;;2.02;100.00;99764.38;5046488;28;20052;-75
2022/11/18 08:53:50;;;;;;;34.55;16.95;;;;;;;2.03;100.00;99765.22;5043337;28;20068;-76
2022/11/18 08:56:21;;;;;;;35.83;18.35;;;;;;;2.06;100.00;99773.88;5045289;28;20049;-75
2022/11/18 08:58:47;;;;;;;28.95;16.58;;;;;;;2.09;100.00;99781.63;5044718;28;20056;-77
2022/11/18 09:01:14;;;;;;;33.50;15.98;;;;;;;2.02;100.00;99785.00;5057287;28;20078;-76
2022/11/18 09:03:41;;;;;;;34.45;16.98;;;;;;;1.94;100.00;99782.34;5065272;28;20504;-77
2022/11/18 09:06:11;;;;;;;28.02;15.63;;;;;;;1.91;100.00;99784.88;5039791;28;20037;-76
2022/11/18 09:08:38;;;;;;;33.83;16.95;;;;;;;1.87;100.00;99790.84;5048125;28;20116;-76
2022/11/18 09:11:11;;;;;;;32.63;16.85;;;;;;;1.81;100.00;99796.81;5037063;28;20060;-79
2022/11/18 09:13:38;;;;;;;36.27;17.37;;;;;;;1.75;100.00;99799.28;5048398;28;20457;-77
2022/11/18 09:16:05;;;;;;;33.80;18.35;;;;;;;1.70;100.00;99800.09;5050131;28;20139;-83
2022/11/18 09:18:32;;;;;;;35.67;18.23;;;;;;;1.68;100.00;99797.47;5039339;28;20053;-76
2022/11/18 09:21:06;;;;;;;36.22;17.83;;;;;;;1.71;100.00;99799.22;5047476;28;20057;-75
2022/11/18 09:23:36;;;;;;;38.38;18.58;;;;;;;1.68;100.00;99805.22;5048498;28;20037;-78
2022/11/18 09:26:08;;;;;;;34.00;18.02;;;;;;;1.62;100.00;99820.63;5044787;28;20065;-75
2022/11/18 09:28:36;;;;;;;33.00;18.00;;;;;;;1.61;100.00;99818.88;5049107;28;20044;-78
2022/11/18 09:31:13;;;;;;;32.25;18.20;;;;;;;1.59;100.00;99821.44;5032639;28;20061;-77
2022/11/18 09:33:39;;;;;;;38.63;18.75;;;;;;;1.50;100.00;99821.31;5043262;28;20033;-76
2022/11/18 09:36:13;;;;;;;39.42;20.30;;;;;;;1.46;100.00;99832.41;5050488;28;20040;-75
2022/11/18 09:38:40;;;;;;;40.70;20.77;;;;;;;1.46;100.00;99832.41;5044210;28;20041;-77
2022/11/18 09:41:09;;;;;;;33.05;20.00;;;;;;;1.47;100.00;99837.63;5034575;28;20053;-79
2022/11/18 09:44:10;;;;;;;37.13;19.00;;;;;;;1.43;100.00;99840.13;5046452;28;20559;-76
2022/11/18 09:47:13;;;;;;;40.83;18.05;;;;;;;1.48;100.00;99847.06;5040475;28;20540;-79
2022/11/18 09:49:42;;;;;;;30.65;17.33;;;;;;;1.54;100.00;99853.16;5045619;28;20100;-78
2022/11/18 09:52:25;;;;;;;28.40;17.77;;;;;;;1.57;100.00;99845.50;5049629;28;20060;-75
2022/11/18 09:54:51;;;;;;;35.80;18.65;;;;;;;1.57;100.00;99843.75;5028336;28;20132;-78
2022/11/18 09:57:37;;;;;;;37.80;18.73;;;;;;;1.56;100.00;99852.34;5053039;28;20041;-76
2022/11/18 10:00:21;;;;;;;30.58;17.50;;;;;;;1.54;100.00;99850.59;5044793;28;20055;-80
2022/11/18 10:02:55;;;;;;;32.38;15.77;;;;;;;1.52;100.00;99850.56;5042007;28;20096;-75
2022/11/18 10:05:33;;;;;;;25.63;14.55;;;;;;;1.53;100.00;99865.19;5043414;28;20070;-75
2022/11/18 10:08:23;;;;;;;28.77;15.68;;;;;;;1.56;100.00;99864.38;5046300;28;20395;-75
2022/11/18 10:11:14;;;;;;;25.65;14.50;;;;;;;1.54;100.00;99871.22;5043277;28;20056;-75
2022/11/18 10:13:51;;;;;;;29.23;14.95;;;;;;;1.53;100.00;99880.69;5024531;28;20480;-75
2022/11/18 10:16:42;;;;;;;31.00;15.70;;;;;;;1.55;100.00;99883.28;5040352;28;20059;-77
2022/11/18 10:19:22;;;;;;;28.45;15.70;;;;;;;1.58;100.00;99888.50;5046480;28;20046;-76
2022/11/18 10:22:35;;;;;;;26.00;14.32;;;;;;;1.59;100.00;99882.47;5048415;28;20053;-75
2022/11/18 10:25:02;;;;;;;27.63;13.43;;;;;;;1.67;100.00;99891.22;5051465;28;20044;-75
2022/11/18 10:27:41;;;;;;;31.05;13.88;;;;;;;1.70;100.00;99891.25;5035336;28;20071;-76
2022/11/18 10:30:21;;;;;;;22.73;13.23;;;;;;;1.66;100.00;99889.47;5037297;28;20053;-75
2022/11/18 10:33:19;;;;;;;23.42;12.98;;;;;;;1.72;100.00;99897.31;5038669;28;20076;-76
2022/11/18 10:35:46;;;;;;;23.17;13.50;;;;;;;1.73;100.00;99891.28;5056323;28;20141;-77
2022/11/18 10:38:15;;;;;;;21.25;12.80;;;;;;;1.73;100.00;99901.59;5042151;28;20144;-75
2022/11/18 10:41:15;;;;;;;27.02;13.02;;;;;;;1.62;100.00;99900.59;5042277;28;20045;-79
2022/11/18 10:43:44;;;;;;;25.70;13.20;;;;;;;1.51;100.00;99905.56;5043297;28;20395;-77
2022/11/18 10:46:38;;;;;;;21.30;12.63;;;;;;;1.38;100.00;99906.22;5053820;28;20107;-75
2022/11/18 10:49:10;;;;;;;21.33;10.85;;;;;;;1.29;100.00;99909.50;5049094;28;20060;-81
2022/11/18 10:51:42;;;;;;;22.85;13.20;;;;;;;1.24;100.00;99912.03;5041689;28;20728;-76
2022/11/18 10:54:21;;;;;;;21.55;13.52;;;;;;;1.17;100.00;99915.34;5048457;28;20037;-74
2022/11/18 10:56:57;;;;;;;22.13;12.85;;;;;;;1.13;100.00;99922.16;5041162;28;20108;-75
2022/11/18 10:59:35;;;;;;;23.17;13.90;;;;;;;1.19;100.00;99915.34;5040223;28;20060;-75
2022/11/18 11:02:19;;;;;;;20.88;12.38;;;;;;;1.19;100.00;99926.56;5016288;28;20068;-75
2022/11/18 11:04:49;;;;;;;26.98;14.50;;;;;;;1.19;100.00;99923.97;5055809;28;20129;-74
2022/11/18 11:07:25;;;;;;;21.17;12.23;;;;;;;1.22;100.00;99931.75;5042353;28;20053;-78
2022/11/18 11:10:10;;;;;;;27.27;14.60;;;;;;;1.24;100.00;99929.19;5041257;28;20195;-76
2022/11/18 11:12:45;;;;;;;20.30;12.77;;;;;;;1.19;100.00;99934.28;5036035;28;20037;-77
2022/11/18 11:15:32;;;;;;;26.77;12.57;;;;;;;1.12;100.00;99935.91;5025841;28;20052;-75
2022/11/18 11:20:47;;;;;;;20.67;11.95;;;;;;;1.13;100.00;99947.06;5047011;28;20045;-75
2022/11/18 11:23:15;;;;;;;22.83;13.10;;;;;;;1.08;100.00;99946.09;5029412;28;20053;-76
2022/11/18 11:26:35;;;;;;;25.27;12.30;;;;;;;1.07;100.00;99950.41;5056417;28;20719;-77
2022/11/18 11:29:25;;;;;;;23.45;12.07;;;;;;;1.08;100.00;99957.31;5042406;28;20052;-77
2022/11/18 11:32:41;;;;;;;20.52;11.85;;;;;;;1.08;100.00;99957.31;5043817;28;20508;-75
2022/11/18 11:35:41;;;;;;;24.65;14.07;;;;;;;1.03;100.00;99953.78;5032400;28;20045;-77
2022/11/18 11:38:32;;;;;;;20.85;12.13;;;;;;;1.03;100.00;99964.09;5027801;28;20751;-76
2022/11/18 11:41:10;;;;;;;20.15;11.30;;;;;;;0.98;100.00;99966.56;5043296;28;20049;-81
2022/11/18 11:44:06;;;;;;;24.38;12.43;;;;;;;0.98;100.00;99965.69;5045145;28;20044;-74
2022/11/18 11:50:23;;;;;;;21.27;10.98;;;;;;;1.03;100.00;99974.38;5039886;28;20076;-76
2022/11/18 11:53:24;;;;;;;21.45;12.10;;;;;;;1.03;100.00;99968.34;5043945;28;20045;-75
2022/11/18 11:56:24;;;;;;;21.42;11.32;;;;;;;1.10;100.00;99975.38;5051495;28;20041;-80
2022/11/18 11:59:05;;;;;;;23.23;12.80;;;;;;;1.12;100.00;99973.66;5047357;28;20492;-76
2022/11/18 12:02:19;;;;;;;16.55;10.93;;;;;;;1.08;100.00;99966.72;5045660;28;20051;-75
2022/11/18 12:04:57;;;;;;;18.23;10.32;;;;;;;1.14;100.00;99977.16;5036402;28;20420;-75