Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:00:59;;;;;;;9.30;5.10;;;;;;;;;;5071881;28;20872;-75
2020/12/23 00:03:26;;;;;;;7.03;5.13;;;;;;;;;;5073564;28;20452;-76
2020/12/23 00:05:53;;;;;;;7.63;5.50;;;;;;;;;;5073635;28;20462;-76
2020/12/23 00:08:20;;;;;;;10.53;5.60;;;;;;;;;;5073536;28;20795;-76
2020/12/23 00:10:47;;;;;;;12.87;6.80;;;;;;;;;;5071387;28;20990;-76
2020/12/23 00:13:15;;;;;;;9.03;5.70;;;;;;;;;;5067764;28;20490;-76
2020/12/23 00:15:41;;;;;;;8.17;5.63;;;;;;;;;;5070254;28;20444;-76
2020/12/23 00:18:09;;;;;;;9.17;7.23;;;;;;;;;;5070881;28;20704;-75
2020/12/23 00:20:36;;;;;;;9.07;7.40;;;;;;;;;;5071341;28;20456;-75
2020/12/23 00:23:03;;;;;;;9.93;7.50;;;;;;;;;;5071169;28;20483;-75
2020/12/23 00:25:30;;;;;;;9.40;7.37;;;;;;;;;;5073265;28;20447;-76
2020/12/23 00:27:57;;;;;;;10.63;8.00;;;;;;;;;;5073104;28;20450;-76
2020/12/23 00:30:23;;;;;;;8.37;7.27;;;;;;;;;;5073046;28;20445;-76
2020/12/23 00:32:50;;;;;;;9.10;7.33;;;;;;;;;;5070739;28;20471;-76
2020/12/23 00:35:18;;;;;;;8.13;7.33;;;;;;;;;;5067248;28;20444;-76
2020/12/23 00:37:45;;;;;;;11.77;8.50;;;;;;;;;;5069541;28;20455;-76
2020/12/23 00:40:12;;;;;;;11.30;9.20;;;;;;;;;;5070932;28;20443;-76
2020/12/23 00:42:38;;;;;;;10.67;8.03;;;;;;;;;;5069302;28;20450;-76
2020/12/23 00:45:05;;;;;;;9.67;7.73;;;;;;;;;;5070034;28;20448;-76
2020/12/23 00:47:32;;;;;;;12.10;8.23;;;;;;;;;;5072716;28;20470;-76
2020/12/23 00:49:59;;;;;;;12.73;7.63;;;;;;;;;;5072397;28;20537;-75
2020/12/23 00:52:27;;;;;;;10.00;8.93;;;;;;;;;;5072636;28;20486;-76
2020/12/23 00:54:54;;;;;;;8.90;8.00;;;;;;;;;;5070284;28;20494;-77
2020/12/23 00:57:21;;;;;;;8.60;7.80;;;;;;;;;;5066705;28;20932;-75
2020/12/23 00:59:47;;;;;;;10.13;8.57;;;;;;;;;;5069320;28;20444;-76
2020/12/23 01:02:14;;;;;;;9.83;8.00;;;;;;;;;;5070274;28;20941;-76
2020/12/23 01:04:41;;;;;;;7.93;7.13;;;;;;;;;;5070250;28;21061;-75
2020/12/23 01:07:08;;;;;;;9.60;7.60;;;;;;;;;;5070387;28;20456;-75
2020/12/23 01:09:35;;;;;;;8.30;7.40;;;;;;;;;;5072195;28;20451;-76
2020/12/23 01:12:02;;;;;;;7.77;6.97;;;;;;;;;;5072313;28;20509;-76
2020/12/23 01:14:29;;;;;;;7.97;6.93;;;;;;;;;;5072144;28;20816;-76
2020/12/23 01:16:56;;;;;;;7.97;6.53;;;;;;;;;;5070070;28;20936;-75
2020/12/23 01:19:23;;;;;;;9.10;7.73;;;;;;;;;;5066311;28;20625;-76
2020/12/23 01:21:49;;;;;;;7.27;6.57;;;;;;;;;;5069173;28;20449;-76
2020/12/23 01:24:16;;;;;;;9.83;7.23;;;;;;;;;;5069849;28;20555;-76
2020/12/23 01:26:44;;;;;;;10.00;7.80;;;;;;;;;;5069839;28;20447;-75
2020/12/23 01:29:11;;;;;;;8.00;6.87;;;;;;;;;;5069746;28;20454;-75
2020/12/23 01:31:37;;;;;;;8.43;7.07;;;;;;;;;;5072129;28;20440;-76
2020/12/23 01:34:04;;;;;;;7.80;6.80;;;;;;;;;;5072204;28;20448;-75
2020/12/23 01:36:31;;;;;;;8.00;6.70;;;;;;;;;;5072075;28;20960;-75
2020/12/23 01:38:58;;;;;;;7.40;6.70;;;;;;;;;;5069552;28;20436;-76
2020/12/23 01:41:25;;;;;;;9.53;7.23;;;;;;;;;;5065666;28;20443;-75
2020/12/23 01:43:53;;;;;;;6.57;5.97;;;;;;;;;;5068793;28;20457;-76
2020/12/23 01:46:29;;;;;;;8.00;6.00;;;;;;;;;;5068484;28;20443;-76
2020/12/23 01:48:56;;;;;;;7.63;6.37;;;;;;;;;;5069362;28;20467;-76
2020/12/23 01:51:23;;;;;;;7.40;6.70;;;;;;;;;;5069628;28;20466;-76
2020/12/23 01:53:50;;;;;;;6.87;6.17;;;;;;;;;;5071364;28;21070;-76
2020/12/23 01:56:20;;;;;;;8.63;6.43;;;;;;;;;;5071737;28;20442;-76
2020/12/23 01:58:47;;;;;;;7.33;5.33;;;;;;;;;;5071888;28;20469;-76
2020/12/23 02:01:18;;;;;;;5.40;4.90;;;;;;;;;;5068848;28;20515;-76
2020/12/23 02:03:44;;;;;;;6.53;5.93;;;;;;;;;;5065920;28;20535;-76
2020/12/23 02:06:11;;;;;;;5.37;4.80;;;;;;;;;;5068874;28;20599;-76
2020/12/23 02:08:38;;;;;;;6.10;4.70;;;;;;;;;;5068748;28;20804;-75
2020/12/23 02:11:05;;;;;;;4.83;4.23;;;;;;;;;;5069071;28;21021;-75
2020/12/23 02:13:35;;;;;;;5.20;4.20;;;;;;;;;;5069397;28;20545;-76
2020/12/23 02:16:02;;;;;;;5.87;3.40;;;;;;;;;;5071480;28;20893;-75
2020/12/23 02:18:30;;;;;;;3.97;3.30;;;;;;;;;;5071407;28;20537;-76
2020/12/23 02:20:57;;;;;;;4.17;3.63;;;;;;;;;;5071271;28;20442;-76
2020/12/23 02:23:25;;;;;;;4.83;3.07;;;;;;;;;;5068423;28;20456;-75
2020/12/23 02:25:51;;;;;;;4.47;3.70;;;;;;;;;;5065752;28;20485;-76
2020/12/23 02:28:18;;;;;;;5.27;2.90;;;;;;;;;;5048752;28;20445;-76
2020/12/23 02:30:45;;;;;;;4.10;3.50;;;;;;;;;;5048891;28;20451;-75
2020/12/23 02:33:12;;;;;;;4.70;3.17;;;;;;;;;;5049046;28;20485;-75
2020/12/23 02:35:39;;;;;;;3.47;3.17;;;;;;;;;;5056525;28;20452;-76
2020/12/23 02:38:05;;;;;;;3.50;3.20;;;;;;;;;;5071325;28;20436;-76
2020/12/23 02:40:33;;;;;;;5.33;3.30;;;;;;;;;;5071249;28;20494;-76
2020/12/23 02:43:00;;;;;;;3.53;3.23;;;;;;;;;;5071172;28;20471;-76
2020/12/23 02:45:27;;;;;;;5.63;3.80;;;;;;;;;;5068008;28;20459;-75
2020/12/23 02:47:54;;;;;;;6.27;3.40;;;;;;;;;;5065222;28;20444;-76
2020/12/23 02:50:20;;;;;;;4.00;3.37;;;;;;;;;;5068209;28;20551;-76
2020/12/23 02:52:47;;;;;;;8.10;3.87;;;;;;;;;;5068635;28;20575;-75
2020/12/23 02:55:14;;;;;;;4.53;3.73;;;;;;;;;;5068712;28;20440;-76
2020/12/23 02:57:42;;;;;;;6.53;2.87;;;;;;;;;;5069224;28;20458;-75
2020/12/23 03:00:09;;;;;;;5.30;2.80;;;;;;;;;;5071043;28;20491;-75
2020/12/23 03:02:35;;;;;;;4.90;2.47;;;;;;;;;;5070745;28;20459;-75
2020/12/23 03:05:02;;;;;;;2.80;2.30;;;;;;;;;;5070747;28;20443;-75
2020/12/23 03:07:29;;;;;;;2.93;2.30;;;;;;;;;;5069816;28;20492;-76
2020/12/23 03:09:56;;;;;;;3.43;2.50;;;;;;;;;;5069265;28;20505;-75
2020/12/23 03:12:23;;;;;;;3.70;2.40;;;;;;;;;;5071904;28;20480;-76
2020/12/23 03:14:51;;;;;;;3.53;2.10;;;;;;;;;;5072286;28;20460;-75
2020/12/23 03:17:17;;;;;;;3.30;2.57;;;;;;;;;;5072227;28;20515;-75
2020/12/23 03:19:44;;;;;;;3.47;3.10;;;;;;;;;;5072800;28;20460;-75
2020/12/23 03:22:11;;;;;;;3.43;2.10;;;;;;;;;;5074610;28;20447;-75
2020/12/23 03:24:38;;;;;;;2.60;2.37;;;;;;;;;;5074434;28;20464;-76
2020/12/23 03:27:05;;;;;;;4.13;2.27;;;;;;;;;;5074289;28;20442;-76
2020/12/23 03:29:31;;;;;;;2.90;1.77;;;;;;;;;;5071320;28;20519;-76
2020/12/23 03:31:59;;;;;;;1.87;1.67;;;;;;;;;;5068379;28;20480;-76
2020/12/23 03:34:26;;;;;;;2.73;2.23;;;;;;;;;;5071680;28;20535;-76
2020/12/23 03:36:53;;;;;;;2.43;1.93;;;;;;;;;;5071906;28;20443;-75
2020/12/23 03:39:19;;;;;;;3.83;1.70;;;;;;;;;;5071975;28;20727;-75
2020/12/23 03:41:46;;;;;;;2.43;1.73;;;;;;;;;;5072360;28;20505;-76
2020/12/23 03:44:14;;;;;;;3.03;1.80;;;;;;;;;;5074043;28;20547;-75
2020/12/23 03:46:41;;;;;;;1.97;1.77;;;;;;;;;;5073966;28;20467;-76
2020/12/23 03:49:09;;;;;;;1.87;1.40;;;;;;;;;;5073781;28;20558;-75
2020/12/23 03:51:35;;;;;;;1.40;1.30;;;;;;;;;;5071021;28;20436;-75
2020/12/23 03:54:02;;;;;;;4.73;1.50;;;;;;;;;;5068069;28;20491;-77
2020/12/23 03:56:29;;;;;;;2.73;1.40;;;;;;;;;;5051247;28;20510;-75
2020/12/23 03:58:56;;;;;;;2.70;1.90;;;;;;;;;;5051296;28;20437;-76
2020/12/23 04:01:23;;;;;;;2.70;1.63;;;;;;;;;;5051764;28;20452;-75
2020/12/23 04:03:50;;;;;;;1.27;1.17;;;;;;;;;;5059418;28;20483;-76
2020/12/23 04:06:17;;;;;;;2.10;1.57;;;;;;;;;;5073929;28;20437;-75
2020/12/23 04:08:44;;;;;;;2.27;1.70;;;;;;;;;;5073545;28;20451;-76
2020/12/23 04:11:11;;;;;;;1.83;1.50;;;;;;;;;;5073755;28;20505;-76
2020/12/23 04:13:38;;;;;;;1.90;1.50;;;;;;;;;;5070408;28;20811;-77
2020/12/23 04:16:05;;;;;;;2.03;1.80;;;;;;;;;;5067753;28;20439;-76
2020/12/23 04:18:32;;;;;;;3.63;1.93;;;;;;;;;;5069802;28;20489;-77
2020/12/23 04:20:58;;;;;;;2.47;1.90;;;;;;;;;;5071203;28;20462;-78
2020/12/23 04:23:26;;;;;;;2.30;1.90;;;;;;;;;;5070995;28;20524;-76
2020/12/23 04:25:53;;;;;;;2.20;1.93;;;;;;;;;;5071679;28;20458;-78
2020/12/23 04:28:19;;;;;;;1.90;1.60;;;;;;;;;;5073240;28;20523;-78
2020/12/23 04:30:47;;;;;;;2.93;1.70;;;;;;;;;;5073372;28;20467;-77
2020/12/23 04:33:14;;;;;;;1.70;1.60;;;;;;;;;;5073050;28;20488;-78
2020/12/23 04:35:41;;;;;;;1.50;1.40;;;;;;;;;;5070113;28;20436;-77
2020/12/23 04:38:08;;;;;;;2.07;1.67;;;;;;;;;;5067338;28;20922;-78
2020/12/23 04:40:39;;;;;;;2.00;1.17;;;;;;;;;;5050415;28;20801;-79
2020/12/23 04:43:06;;;;;;;1.40;1.17;;;;;;;;;;5050620;28;20457;-79
2020/12/23 04:45:33;;;;;;;1.70;1.30;;;;;;;;;;5051012;28;20440;-79
2020/12/23 04:48:01;;;;;;;1.27;1.10;;;;;;;;;;5051151;28;20461;-80
2020/12/23 04:50:31;;;;;;;1.20;1.10;;;;;;;;;;5052667;28;20476;-80
2020/12/23 04:52:58;;;;;;;1.63;1.40;;;;;;;;;;5052555;28;20499;-82
2020/12/23 04:55:25;;;;;;;3.43;1.27;;;;;;;;;;5052514;28;20524;-81
2020/12/23 04:57:55;;;;;;;1.87;1.47;;;;;;;;;;5060907;28;20454;-79
2020/12/23 05:00:22;;;;;;;1.47;1.33;;;;;;;;;;5067335;28;20421;-81
2020/12/23 05:02:48;;;;;;;1.47;1.20;;;;;;;;;;5069845;28;20440;-80
2020/12/23 05:05:15;;;;;;;1.97;1.50;;;;;;;;;;5070022;28;20494;-79
2020/12/23 05:07:42;;;;;;;1.83;1.40;;;;;;;;;;5070116;28;20881;-79
2020/12/23 05:10:09;;;;;;;1.60;1.50;;;;;;;;;;5070629;28;20475;-79
2020/12/23 05:12:36;;;;;;;2.43;1.57;;;;;;;;;;5071959;28;20578;-79
2020/12/23 05:15:05;;;;;;;1.40;1.10;;;;;;;;;;5072157;28;20440;-80
2020/12/23 05:17:32;;;;;;;1.73;1.30;;;;;;;;;;5072018;28;20440;-80
2020/12/23 05:19:59;;;;;;;1.57;1.47;;;;;;;;;;5068600;28;20515;-80
2020/12/23 05:22:27;;;;;;;1.87;1.30;;;;;;;;;;5066428;28;20790;-80
2020/12/23 05:24:55;;;;;;;1.97;1.40;;;;;;;;;;5069309;28;20900;-81
2020/12/23 05:27:23;;;;;;;2.27;1.70;;;;;;;;;;5069750;28;20440;-79
2020/12/23 05:29:50;;;;;;;2.43;1.47;;;;;;;;;;5069518;28;20436;-79
2020/12/23 05:32:18;;;;;;;1.60;1.50;;;;;;;;;;5069173;28;20483;-79
2020/12/23 05:34:48;;;;;;;3.90;2.07;;;;;;;;;;5070566;28;20976;-79
2020/12/23 05:37:18;;;;;;;4.77;2.77;;;;;;;;;;5070677;28;20432;-80
2020/12/23 05:39:45;;;;;;;4.93;3.30;;;;;;;;;;5071863;28;20451;-81
2020/12/23 05:42:13;;;;;;;4.53;3.10;;;;;;;;;;5066468;28;20449;-79
2020/12/23 05:44:40;;;;;;;6.37;3.80;;;;;;;;;;5066566;28;20539;-79
2020/12/23 05:47:07;;;;;;;6.03;3.90;;;;;;;;;;5069014;28;20443;-79
2020/12/23 05:49:38;;;;;;;5.23;3.90;;;;;;;;;;5068935;28;20460;-81
2020/12/23 05:52:05;;;;;;;6.60;4.27;;;;;;;;;;5068303;28;20458;-80
2020/12/23 05:54:32;;;;;;;5.47;3.80;;;;;;;;;;5070255;28;20464;-79
2020/12/23 05:57:04;;;;;;;8.00;4.30;;;;;;;;;;5071595;28;20955;-77
2020/12/23 05:59:30;;;;;;;7.77;4.43;;;;;;;;;;5071470;28;20945;-79
2020/12/23 06:01:58;;;;;;;6.63;4.50;;;;;;;;;;5071230;28;20801;-79
2020/12/23 06:04:25;;;;;;;5.70;4.30;;;;;;;;;;5067065;28;20807;-79
2020/12/23 06:06:53;;;;;;;6.67;4.67;;;;;;;;;;5066370;28;20940;-79
2020/12/23 06:09:22;;;;;;;6.87;5.10;;;;;;;;;;5068663;28;20451;-79
2020/12/23 06:11:55;;;;;;;7.93;5.10;;;;;;;;;;5068910;28;20444;-79
2020/12/23 06:14:23;;;;;;;7.90;4.83;;;;;;;;;;5069276;28;20551;-80
2020/12/23 06:16:50;;;;;;;8.20;4.67;;;;;;;;;;5070006;28;20543;-79
2020/12/23 06:19:24;;;;;;;5.80;4.33;;;;;;;;;;5071527;28;20443;-81
2020/12/23 06:21:51;;;;;;;8.37;5.10;;;;;;;;;;5071335;28;20444;-80
2020/12/23 06:24:18;;;;;;;5.00;3.87;;;;;;;;;;5071154;28;20467;-79
2020/12/23 06:26:46;;;;;;;7.57;4.80;;;;;;;;;;5066229;28;20436;-79
2020/12/23 06:29:14;;;;;;;6.87;4.53;;;;;;;;;;5064819;28;20432;-79
2020/12/23 06:31:41;;;;;;;8.00;5.57;;;;;;;;;;5067871;28;20432;-80
2020/12/23 06:34:08;;;;;;;8.70;5.60;;;;;;;;;;5068859;28;20519;-79
2020/12/23 06:36:35;;;;;;;7.07;4.97;;;;;;;;;;5069095;28;20454;-80
2020/12/23 06:39:17;;;;;;;10.07;6.00;;;;;;;;;;5070086;28;20444;-79
2020/12/23 06:41:44;;;;;;;9.63;5.40;;;;;;;;;;5071548;28;20998;-80
2020/12/23 06:44:11;;;;;;;8.23;5.40;;;;;;;;;;5075363;28;20499;-79
2020/12/23 06:46:53;;;;;;;8.13;6.10;;;;;;;;;;5075188;28;20482;-79
2020/12/23 06:49:20;;;;;;;8.17;6.30;;;;;;;;;;5067957;28;20467;-79
2020/12/23 06:51:47;;;;;;;9.60;5.40;;;;;;;;;;5070271;28;20438;-80
2020/12/23 06:54:35;;;;;;;11.30;5.63;;;;;;;;;;5072972;28;20510;-79
2020/12/23 06:57:03;;;;;;;10.33;5.77;;;;;;;;;;5072014;28;20547;-78
2020/12/23 06:59:44;;;;;;;8.47;5.70;;;;;;;;;;5072785;28;20429;-79
2020/12/23 07:02:11;;;;;;;8.37;5.03;;;;;;;;;;5053649;28;20523;-79
2020/12/23 07:04:47;;;;;;;11.07;5.90;;;;;;;;;;5054554;28;20480;-80
2020/12/23 07:07:28;;;;;;;8.70;5.40;;;;;;;;;;5054714;28;20497;-80
2020/12/23 07:09:54;;;;;;;7.70;4.77;;;;;;;;;;5060442;28;20491;-80
2020/12/23 07:12:23;;;;;;;7.60;4.73;;;;;;;;;;5068779;28;21025;-80
2020/12/23 07:15:05;;;;;;;5.83;4.67;;;;;;;;;;5071086;28;20539;-84
2020/12/23 07:17:32;;;;;;;5.30;3.80;;;;;;;;;;5071129;28;20511;-81
2020/12/23 07:20:00;;;;;;;8.07;5.43;;;;;;;;;;5072470;28;20447;-79
2020/12/23 07:22:28;;;;;;;6.57;4.30;;;;;;;;;;5072766;28;21002;-83
2020/12/23 07:24:56;;;;;;;7.77;5.17;;;;;;;;;;5074137;28;20498;-83
2020/12/23 07:27:25;;;;;;;7.30;4.30;;;;;;;;;;5074178;28;20526;-83
2020/12/23 07:29:55;;;;;;;6.00;4.50;;;;;;;;;;5074390;28;20493;-82
2020/12/23 07:32:23;;;;;;;7.53;4.87;;;;;;;;;;5069285;28;21197;-81
2020/12/23 07:34:50;;;;;;;8.00;4.93;;;;;;;;;;5066749;28;20456;-80
2020/12/23 07:37:17;;;;;;;4.40;3.97;;;;;;;;;;5071189;28;21149;-79
2020/12/23 07:39:48;;;;;;;5.40;4.00;;;;;;;;;;5054840;28;20807;-84
2020/12/23 07:42:19;;;;;;;5.43;4.13;;;;;;;;;;5057908;28;20432;-81
2020/12/23 07:44:50;;;;;;;6.43;4.13;;;;;;;;;;5070677;28;20463;-84
2020/12/23 07:47:24;;;;;;;4.17;3.50;;;;;;;;;;5068073;28;20921;-82
2020/12/23 07:49:59;;;;;;;5.87;3.87;;;;;;;;;;5060085;28;20481;-80
2020/12/23 07:52:26;;;;;;;5.60;3.70;;;;;;;;;;5061151;28;20991;-82
2020/12/23 07:54:53;;;;;;;8.00;3.80;;;;;;;;;;5071541;28;20456;-81
2020/12/23 07:57:28;;;;;;;5.50;4.30;;;;;;;;;;5067593;28;21011;-80
2020/12/23 08:00:01;;;;;;;6.80;4.27;;;;;;;;;;5053661;28;20445;-83
2020/12/23 08:02:28;;;;;;;5.43;4.00;;;;;;;;;;5054072;28;20455;-83
2020/12/23 08:04:55;;;;;;;4.10;3.70;;;;;;;;;;5053723;28;20465;-81
2020/12/23 08:07:22;;;;;;;5.00;3.97;;;;;;;;;;5066040;28;20441;-82
2020/12/23 08:09:49;;;;;;;10.70;4.40;;;;;;;;;;5069749;28;20440;-82
2020/12/23 08:12:17;;;;;;;5.50;3.93;;;;;;;;;;5071296;28;20439;-83
2020/12/23 08:14:44;;;;;;;9.80;4.70;;;;;;;;;;5070640;28;20460;-80
2020/12/23 08:20:02;;;;;;;7.33;4.67;;;;;;;;;;5071666;28;20451;-78
2020/12/23 08:22:29;;;;;;;7.10;4.40;;;;;;;;;;5072942;28;20435;-81
2020/12/23 08:25:01;;;;;;;6.70;4.47;;;;;;;;;;5066206;28;20514;-82
2020/12/23 08:27:29;;;;;;;5.57;4.60;;;;;;;;;;5055610;28;20930;-82
2020/12/23 08:29:56;;;;;;;7.40;5.43;;;;;;;;;;5066579;28;20432;-80
2020/12/23 08:32:26;;;;;;;8.43;5.47;;;;;;;;;;5069005;28;20443;-79
2020/12/23 08:34:53;;;;;;;7.90;4.50;;;;;;;;;;5070655;28;20456;-79
2020/12/23 08:37:22;;;;;;;9.10;5.00;;;;;;;;;;5058343;28;20837;-81
2020/12/23 08:39:53;;;;;;;5.37;4.40;;;;;;;;;;5051353;28;20452;-81
2020/12/23 08:42:20;;;;;;;6.10;4.57;;;;;;;;;;5052555;28;20451;-83
2020/12/23 08:44:49;;;;;;;7.03;4.63;;;;;;;;;;5052551;28;20482;-83
2020/12/23 08:47:20;;;;;;;5.30;4.77;;;;;;;;;;5057619;28;20992;-81
2020/12/23 08:49:48;;;;;;;10.80;5.40;;;;;;;;;;5059731;28;20981;-79
2020/12/23 08:52:17;;;;;;;11.03;5.17;;;;;;;;;;5066685;28;20520;-79
2020/12/23 08:54:44;;;;;;;7.60;5.20;;;;;;;;;;5069016;28;20547;-81
2020/12/23 08:57:11;;;;;;;6.13;4.30;;;;;;;;;;5069885;28;20436;-80
2020/12/23 08:59:40;;;;;;;5.50;4.43;;;;;;;;;;5070347;28;20444;-82
2020/12/23 09:02:11;;;;;;;5.93;4.47;;;;;;;;;;5070208;28;20440;-81
2020/12/23 09:04:38;;;;;;;4.30;3.80;;;;;;;;;;5068241;28;20857;-79
2020/12/23 09:07:06;;;;;;;8.00;4.87;;;;;;;;;;5052479;28;20452;-81
2020/12/23 09:09:33;;;;;;;6.03;4.50;;;;;;;;;;5052103;28;20719;-78
2020/12/23 09:12:01;;;;;;;7.37;4.40;;;;;;;;;;5055234;28;21139;-80
2020/12/23 09:14:29;;;;;;;7.47;4.90;;;;;;;;;;5065067;28;20487;-82
2020/12/23 09:16:58;;;;;;;9.03;4.57;;;;;;;;;;5068939;28;20536;-81
2020/12/23 09:19:40;;;;;;;6.97;4.53;;;;;;;;;;5070003;28;20479;-81
2020/12/23 09:22:08;;;;;;;6.50;4.77;;;;;;;;;;5068458;28;20543;-83
2020/12/23 09:24:35;;;;;;;5.40;4.27;;;;;;;;;;5070100;28;20476;-80
2020/12/23 09:27:01;;;;;;;10.03;3.93;;;;;;;;;;5071815;28;20480;-82
2020/12/23 09:29:42;;;;;;;5.23;4.27;;;;;;;;;;5071886;28;20438;-82
2020/12/23 09:32:09;;;;;;;7.67;4.40;;;;;;;;;;5071938;28;20487;-81
2020/12/23 09:34:35;;;;;;;6.90;4.63;;;;;;;;;;5069081;28;20556;-79
2020/12/23 09:37:02;;;;;;;6.10;3.90;;;;;;;;;;5067354;28;20429;-82
2020/12/23 09:39:30;;;;;;;5.23;3.60;;;;;;;;;;5068802;28;20437;-80
2020/12/23 09:42:00;;;;;;;4.53;3.53;;;;;;;;;;5069314;28;20454;-81
2020/12/23 09:44:27;;;;;;;5.07;4.17;;;;;;;;;;5067439;28;20463;-81
2020/12/23 09:46:54;;;;;;;5.77;3.73;;;;;;;;;;5069483;28;20475;-80
2020/12/23 09:49:21;;;;;;;6.00;3.87;;;;;;;;;;5068550;28;20970;-80
2020/12/23 09:51:48;;;;;;;4.10;3.70;;;;;;;;;;5065762;28;20523;-81
2020/12/23 09:54:15;;;;;;;7.90;4.20;;;;;;;;;;5067182;28;20488;-78
2020/12/23 09:56:51;;;;;;;5.40;4.10;;;;;;;;;;5069157;28;20531;-81
2020/12/23 09:59:18;;;;;;;5.70;4.90;;;;;;;;;;5069158;28;20515;-86
2020/12/23 10:01:45;;;;;;;6.53;4.40;;;;;;;;;;5068729;28;20814;-81
2020/12/23 10:04:12;;;;;;;4.67;4.23;;;;;;;;;;5071350;28;20542;-83
2020/12/23 10:06:38;;;;;;;6.43;4.03;;;;;;;;;;5071386;28;20447;-86
2020/12/23 10:09:06;;;;;;;7.33;3.70;;;;;;;;;;5071276;28;20436;-81
2020/12/23 10:11:38;;;;;;;5.00;4.50;;;;;;;;;;5066731;28;20546;-82
2020/12/23 10:14:06;;;;;;;4.93;4.10;;;;;;;;;;5066120;28;20588;-83
2020/12/23 10:16:34;;;;;;;4.80;4.37;;;;;;;;;;5067725;28;20979;-83
2020/12/23 10:19:01;;;;;;;6.37;4.33;;;;;;;;;;5069017;28;20445;-80
2020/12/23 10:21:28;;;;;;;13.83;4.40;;;;;;;;;;5067601;28;20527;-80
2020/12/23 10:23:55;;;;;;;5.57;4.43;;;;;;;;;;5064514;28;20606;-81
2020/12/23 10:26:22;;;;;;;9.40;5.60;;;;;;;;;;5052339;28;20865;-80
2020/12/23 10:28:48;;;;;;;5.87;4.63;;;;;;;;;;5051745;28;20965;-79
2020/12/23 10:31:16;;;;;;;7.43;4.13;;;;;;;;;;5063578;28;20448;-81
2020/12/23 10:33:43;;;;;;;5.30;4.53;;;;;;;;;;5065615;28;20494;-80
2020/12/23 10:36:12;;;;;;;4.97;4.20;;;;;;;;;;5063661;28;20930;-82
2020/12/23 10:38:39;;;;;;;5.27;4.00;;;;;;;;;;5049418;28;20445;-80
2020/12/23 10:41:06;;;;;;;5.20;4.10;;;;;;;;;;5061089;28;21013;-79
2020/12/23 10:43:32;;;;;;;4.63;4.23;;;;;;;;;;5048596;28;20556;-80
2020/12/23 10:45:59;;;;;;;5.70;4.00;;;;;;;;;;5057974;28;20448;-81
2020/12/23 10:48:27;;;;;;;4.47;3.80;;;;;;;;;;5070684;28;20438;-83
2020/12/23 10:50:54;;;;;;;4.83;4.10;;;;;;;;;;5070677;28;20509;-82
2020/12/23 10:53:21;;;;;;;5.83;3.80;;;;;;;;;;5058447;28;20493;-82
2020/12/23 10:55:48;;;;;;;3.90;3.50;;;;;;;;;;5063276;28;20454;-81
2020/12/23 10:58:14;;;;;;;6.33;3.70;;;;;;;;;;5064144;28;20543;-83
2020/12/23 11:00:41;;;;;;;7.57;3.50;;;;;;;;;;5066464;28;20539;-83
2020/12/23 11:03:08;;;;;;;5.13;3.30;;;;;;;;;;5066465;28;20462;-81
2020/12/23 11:05:36;;;;;;;3.87;2.87;;;;;;;;;;5068260;28;20523;-81
2020/12/23 11:08:03;;;;;;;4.17;3.23;;;;;;;;;;5059505;28;20489;-81
2020/12/23 11:10:30;;;;;;;4.60;2.90;;;;;;;;;;5059230;28;20523;-81
2020/12/23 11:12:57;;;;;;;5.87;3.03;;;;;;;;;;5060335;28;20492;-81
2020/12/23 11:15:23;;;;;;;3.23;2.80;;;;;;;;;;5057412;28;20503;-82
2020/12/23 11:17:50;;;;;;;5.37;3.07;;;;;;;;;;5045657;28;20437;-80
2020/12/23 11:20:17;;;;;;;3.63;2.60;;;;;;;;;;5044704;28;20775;-80
2020/12/23 11:22:45;;;;;;;2.70;2.40;;;;;;;;;;5055620;28;20460;-81
2020/12/23 11:25:12;;;;;;;2.97;2.33;;;;;;;;;;5060258;28;20446;-78
2020/12/23 11:27:38;;;;;;;3.70;2.07;;;;;;;;;;5052980;28;20433;-79
2020/12/23 11:30:05;;;;;;;3.17;2.37;;;;;;;;;;5049997;28;20833;-85
2020/12/23 11:32:32;;;;;;;7.23;2.63;;;;;;;;;;5057103;28;20468;-82
2020/12/23 11:34:59;;;;;;;3.30;2.77;;;;;;;;;;5049040;28;20921;-81
2020/12/23 11:37:26;;;;;;;2.90;2.27;;;;;;;;;;5049766;28;20850;-80
2020/12/23 11:39:54;;;;;;;2.30;2.07;;;;;;;;;;5050811;28;20892;-79
2020/12/23 11:42:20;;;;;;;4.00;2.90;;;;;;;;;;5061796;28;20432;-81
2020/12/23 11:44:47;;;;;;;2.63;2.40;;;;;;;;;;5068938;28;20551;-79
2020/12/23 11:47:14;;;;;;;3.93;3.57;;;;;;;;;;5064531;28;20933;-80
2020/12/23 11:49:40;;;;;;;3.40;2.70;;;;;;;;;;5065708;28;20466;-80
2020/12/23 11:52:07;;;;;;;4.13;3.03;;;;;;;;;;5068046;28;20444;-80
2020/12/23 11:54:34;;;;;;;4.30;2.77;;;;;;;;;;5059685;28;20861;-79
2020/12/23 11:57:02;;;;;;;4.20;3.50;;;;;;;;;;5067269;28;20899;-76
2020/12/23 11:59:28;;;;;;;5.23;4.10;;;;;;;;;;5050003;28;20455;-82
2020/12/23 12:01:55;;;;;;;6.03;4.33;;;;;;;;;;5051061;28;20455;-77
2020/12/23 12:04:22;;;;;;;4.83;3.97;;;;;;;;;;5049302;28;20464;-80
2020/12/23 12:06:54;;;;;;;5.27;3.90;;;;;;;;;;5048671;28;20441;-80
2020/12/23 12:09:21;;;;;;;5.07;3.83;;;;;;;;;;5064039;28;20859;-80
2020/12/23 12:11:52;;;;;;;4.47;3.57;;;;;;;;;;5066754;28;20429;-80
2020/12/23 12:14:19;;;;;;;4.90;3.40;;;;;;;;;;5069597;28;20483;-80
2020/12/23 12:16:46;;;;;;;7.37;3.80;;;;;;;;;;5064594;28;20576;-82
2020/12/23 12:19:13;;;;;;;4.07;3.47;;;;;;;;;;5068602;28;20514;-80
2020/12/23 12:21:40;;;;;;;6.77;4.37;;;;;;;;;;5069113;28;20463;-81
2020/12/23 12:24:07;;;;;;;5.40;3.87;;;;;;;;;;5067233;28;20543;-80
2020/12/23 12:26:34;;;;;;;6.90;3.40;;;;;;;;;;5054133;28;20473;-79
2020/12/23 12:29:01;;;;;;;7.07;3.33;;;;;;;;;;5068679;28;20489;-81
2020/12/23 12:31:29;;;;;;;4.40;3.50;;;;;;;;;;5065666;28;20863;-82
2020/12/23 12:33:56;;;;;;;5.33;3.80;;;;;;;;;;5050301;28;20491;-80
2020/12/23 12:36:24;;;;;;;7.00;3.87;;;;;;;;;;5052842;28;20532;-82
2020/12/23 12:38:51;;;;;;;6.17;3.60;;;;;;;;;;5071261;28;20436;-78
2020/12/23 12:41:22;;;;;;;4.90;3.70;;;;;;;;;;5072243;28;20512;-79
2020/12/23 12:43:49;;;;;;;5.87;4.67;;;;;;;;;;5071258;28;20483;-80
2020/12/23 12:46:16;;;;;;;6.70;3.87;;;;;;;;;;5066803;28;20493;-81
2020/12/23 12:48:44;;;;;;;6.10;4.40;;;;;;;;;;5069417;28;20440;-81
2020/12/23 12:51:11;;;;;;;4.23;3.70;;;;;;;;;;5070390;28;20480;-80
2020/12/23 12:53:38;;;;;;;5.17;3.50;;;;;;;;;;5069895;28;20479;-81
2020/12/23 12:56:05;;;;;;;4.87;3.70;;;;;;;;;;5065625;28;20467;-80
2020/12/23 12:58:31;;;;;;;7.03;4.10;;;;;;;;;;5052477;28;20534;-80
2020/12/23 13:00:58;;;;;;;3.20;2.90;;;;;;;;;;5063740;28;20498;-80
2020/12/23 13:03:25;;;;;;;6.47;4.57;;;;;;;;;;5052563;28;20545;-78
2020/12/23 13:05:53;;;;;;;4.20;3.57;;;;;;;;;;5055078;28;20489;-78
2020/12/23 13:08:20;;;;;;;4.73;4.10;;;;;;;;;;5066783;28;20521;-77
2020/12/23 13:10:47;;;;;;;7.57;4.30;;;;;;;;;;5068290;28;20432;-77
2020/12/23 13:13:14;;;;;;;5.67;4.13;;;;;;;;;;5069877;28;20495;-78
2020/12/23 13:15:41;;;;;;;6.33;4.47;;;;;;;;;;5068824;28;20436;-78
2020/12/23 13:18:09;;;;;;;7.10;4.17;;;;;;;;;;5068232;28;20524;-78
2020/12/23 13:20:36;;;;;;;5.73;4.47;;;;;;;;;;5060618;28;20441;-78
2020/12/23 13:23:07;;;;;;;6.80;5.30;;;;;;;;;;5072109;28;20496;-77
2020/12/23 13:25:34;;;;;;;6.80;4.67;;;;;;;;;;5056446;28;20444;-78
2020/12/23 13:28:01;;;;;;;6.87;4.50;;;;;;;;;;5053357;28;20906;-78
2020/12/23 13:30:28;;;;;;;6.30;4.87;;;;;;;;;;5066234;28;20432;-78
2020/12/23 13:32:54;;;;;;;7.60;5.70;;;;;;;;;;5067916;28;20476;-78
2020/12/23 13:35:23;;;;;;;5.80;4.43;;;;;;;;;;5069872;28;20439;-78
2020/12/23 13:37:51;;;;;;;6.80;4.77;;;;;;;;;;5066113;28;20441;-78
2020/12/23 13:40:19;;;;;;;7.57;5.13;;;;;;;;;;5048858;28;20950;-78
2020/12/23 13:42:46;;;;;;;8.17;5.30;;;;;;;;;;5051833;28;20448;-79
2020/12/23 13:45:13;;;;;;;10.07;5.50;;;;;;;;;;5051178;28;20441;-78
2020/12/23 13:47:39;;;;;;;9.07;5.77;;;;;;;;;;5055516;28;20532;-76
2020/12/23 13:50:07;;;;;;;6.40;4.83;;;;;;;;;;5059273;28;21045;-79
2020/12/23 13:52:34;;;;;;;5.23;4.27;;;;;;;;;;5065596;28;20461;-78
2020/12/23 13:55:01;;;;;;;5.90;4.80;;;;;;;;;;5066911;28;20487;-77
2020/12/23 13:57:28;;;;;;;11.83;5.67;;;;;;;;;;5069563;28;20448;-77
2020/12/23 13:59:55;;;;;;;9.10;5.57;;;;;;;;;;5069326;28;20440;-77
2020/12/23 14:02:24;;;;;;;9.00;5.47;;;;;;;;;;5069519;28;21103;-80
2020/12/23 14:04:51;;;;;;;7.60;5.33;;;;;;;;;;5068807;28;20479;-78
2020/12/23 14:07:18;;;;;;;6.23;5.50;;;;;;;;;;5071425;28;20441;-78
2020/12/23 14:09:45;;;;;;;10.33;5.63;;;;;;;;;;5071673;28;20436;-79
2020/12/23 14:12:12;;;;;;;6.77;4.53;;;;;;;;;;5071310;28;20444;-80
2020/12/23 14:14:39;;;;;;;5.27;4.50;;;;;;;;;;5065949;28;20553;-78
2020/12/23 14:17:06;;;;;;;6.17;4.27;;;;;;;;;;5065927;28;20440;-78
2020/12/23 14:19:33;;;;;;;4.10;3.50;;;;;;;;;;5068361;28;20432;-79
2020/12/23 14:22:00;;;;;;;4.30;3.90;;;;;;;;;;5069114;28;20904;-79
2020/12/23 14:24:26;;;;;;;4.40;3.60;;;;;;;;;;5069626;28;20999;-79
2020/12/23 14:26:53;;;;;;;4.03;3.50;;;;;;;;;;5062317;28;20452;-79
2020/12/23 14:29:20;;;;;;;3.40;3.10;;;;;;;;;;5071657;28;20440;-79
2020/12/23 14:31:48;;;;;;;4.20;3.30;;;;;;;;;;5058839;28;20449;-78
2020/12/23 14:34:14;;;;;;;7.90;2.60;;;;;;;;;;5069343;28;20506;-78
2020/12/23 14:36:41;;;;;;;3.40;3.10;;;;;;;;;;5066749;28;20505;-80
2020/12/23 14:39:08;;;;;;;4.87;3.53;;;;;;;;;;5066313;28;20523;-78
2020/12/23 14:41:35;;;;;;;4.47;2.67;;;;;;;;;;5068438;28;20432;-78
2020/12/23 14:44:02;;;;;;;3.70;2.57;;;;;;;;;;5065125;28;20466;-79
2020/12/23 14:46:29;;;;;;;3.17;2.70;;;;;;;;;;5069154;28;20447;-79
2020/12/23 14:48:56;;;;;;;3.50;2.50;;;;;;;;;;5070132;28;20940;-77