Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:53;;;;;;;33.22;19.02;;;11.50;99.90;;;;;;5052528;28;20167;-77
2022/03/30 00:03:18;;;;;;;42.60;20.42;;;11.40;99.90;;;;;;5052717;28;20250;-76
2022/03/30 00:05:44;;;;;;;46.00;21.08;;;11.50;99.90;;;;;;5052929;28;20170;-77
2022/03/30 00:08:10;;;;;;;34.83;18.67;;;11.60;99.90;;;;;;5052358;28;20221;-77
2022/03/30 00:10:35;;;;;;;32.60;17.77;;;11.50;99.90;;;;;;5052157;28;20203;-76
2022/03/30 00:13:02;;;;;;;36.75;20.92;;;11.60;99.90;;;;;;5052294;28;20167;-78
2022/03/30 00:15:28;;;;;;;35.58;18.08;;;11.70;99.90;;;;;;5051183;28;20631;-77
2022/03/30 00:17:53;;;;;;;43.10;19.80;;;11.50;99.90;;;;;;5052579;28;20648;-77
2022/03/30 00:20:20;;;;;;;37.20;19.88;;;11.60;99.90;;;;;;5051106;28;20170;-78
2022/03/30 00:22:46;;;;;;;35.38;17.92;;;11.60;99.90;;;;;;5052425;28;20528;-80
2022/03/30 00:25:13;;;;;;;32.10;18.92;;;11.40;99.90;;;;;;5052186;28;20164;-78
2022/03/30 00:27:46;;;;;;;43.05;22.15;;;11.30;99.90;;;;;;5052361;28;20237;-77
2022/03/30 00:30:18;;;;;;;34.75;18.42;;;11.30;99.90;;;;;;5050881;28;20206;-77
2022/03/30 00:32:44;;;;;;;40.78;20.02;;;11.50;99.90;;;;;;5052177;28;20171;-77
2022/03/30 00:35:10;;;;;;;31.73;18.40;;;11.40;99.90;;;;;;5052162;28;20167;-78
2022/03/30 00:37:37;;;;;;;34.15;18.40;;;11.10;99.90;;;;;;5051993;28;20236;-80
2022/03/30 00:40:05;;;;;;;40.85;18.65;;;11.20;99.90;;;;;;5050894;28;20177;-78
2022/03/30 00:42:31;;;;;;;33.70;19.10;;;11.10;99.90;;;;;;5052292;28;20203;-77
2022/03/30 00:44:56;;;;;;;35.88;19.27;;;11.20;99.90;;;;;;5052103;28;20183;-80
2022/03/30 00:47:24;;;;;;;33.00;18.05;;;11.10;99.90;;;;;;5051788;28;20187;-76
2022/03/30 00:49:51;;;;;;;34.22;17.42;;;11.20;99.90;;;;;;5051772;28;20337;-77
2022/03/30 00:52:17;;;;;;;31.08;18.92;;;11.30;99.90;;;;;;5052183;28;20167;-78
2022/03/30 00:54:46;;;;;;;34.58;18.38;;;11.40;99.90;;;;;;5052656;28;20207;-78
2022/03/30 00:57:14;;;;;;;39.08;17.42;;;11.50;99.90;;;;;;5051623;28;20190;-77
2022/03/30 00:59:41;;;;;;;33.17;18.85;;;11.50;99.90;;;;;;5052066;28;20163;-77
2022/03/30 01:02:07;;;;;;;34.97;18.48;;;11.50;99.90;;;;;;5053295;28;20255;-77
2022/03/30 01:04:33;;;;;;;36.80;17.60;;;11.60;99.90;;;;;;5055307;28;20182;-76
2022/03/30 01:06:59;;;;;;;32.42;19.15;;;11.70;99.90;;;;;;5055042;28;20600;-77
2022/03/30 01:09:25;;;;;;;41.90;20.50;;;11.70;99.90;;;;;;5055035;28;20293;-77
2022/03/30 01:11:53;;;;;;;32.35;19.45;;;11.70;99.90;;;;;;5053914;28;20250;-76
2022/03/30 01:14:19;;;;;;;37.45;18.80;;;11.50;99.90;;;;;;5053847;28;20716;-77
2022/03/30 01:16:44;;;;;;;30.77;17.92;;;11.50;99.90;;;;;;5054632;28;20221;-76
2022/03/30 01:19:11;;;;;;;35.40;18.00;;;11.40;99.90;;;;;;5054806;28;20195;-76
2022/03/30 01:21:39;;;;;;;34.03;18.52;;;11.10;99.90;;;;;;5054721;28;20216;-75
2022/03/30 01:24:09;;;;;;;39.20;19.70;;;11.10;99.90;;;;;;5054747;28;20167;-77
2022/03/30 01:26:36;;;;;;;35.92;19.48;;;11.00;99.90;;;;;;5054820;28;20183;-77
2022/03/30 01:32:25;;;;;;;41.17;19.73;;;11.20;99.90;;;;;;5054923;28;20195;-76
2022/03/30 01:34:38;;;;;;;34.15;19.45;;;11.10;99.90;;;;;;5054530;28;20543;-76
2022/03/30 01:37:05;;;;;;;34.88;17.98;;;11.10;99.90;;;;;;5054608;28;20187;-76
2022/03/30 01:39:31;;;;;;;38.47;18.30;;;11.10;99.90;;;;;;5053259;28;20194;-76
2022/03/30 01:41:56;;;;;;;38.53;18.13;;;11.00;99.90;;;;;;5054824;28;20171;-76
2022/03/30 01:44:24;;;;;;;39.05;21.20;;;10.90;99.90;;;;;;5053373;28;20628;-78
2022/03/30 01:46:50;;;;;;;43.20;19.50;;;10.70;99.90;;;;;;5054424;28;20155;-76
2022/03/30 01:49:21;;;;;;;38.45;19.70;;;10.60;99.90;;;;;;5054408;28;20207;-76
2022/03/30 01:51:48;;;;;;;37.30;18.85;;;10.30;99.90;;;;;;5054670;28;20167;-79
2022/03/30 01:54:14;;;;;;;32.58;19.35;;;10.40;99.90;;;;;;5053308;28;20265;-77
2022/03/30 01:56:40;;;;;;;31.02;17.35;;;10.30;99.90;;;;;;5054425;28;20220;-77
2022/03/30 01:59:06;;;;;;;28.63;18.38;;;10.20;99.90;;;;;;5054269;28;20166;-77
2022/03/30 02:01:32;;;;;;;31.40;18.50;;;10.30;99.90;;;;;;5053104;28;20171;-77
2022/03/30 02:03:58;;;;;;;33.70;17.80;;;10.40;99.90;;;;;;5054158;28;20178;-76
2022/03/30 02:06:25;;;;;;;33.75;19.42;;;10.50;99.90;;;;;;5054339;28;20174;-77
2022/03/30 02:08:50;;;;;;;35.83;18.98;;;10.40;99.90;;;;;;5053927;28;20195;-76
2022/03/30 02:11:16;;;;;;;39.80;19.15;;;10.30;99.90;;;;;;5054203;28;20660;-76
2022/03/30 02:13:42;;;;;;;43.92;18.40;;;10.20;99.90;;;;;;5053370;28;20167;-76
2022/03/30 02:16:07;;;;;;;39.92;18.27;;;10.30;99.90;;;;;;5054141;28;20171;-76
2022/03/30 02:18:34;;;;;;;44.13;20.50;;;10.30;99.90;;;;;;5052824;28;20186;-76
2022/03/30 02:21:00;;;;;;;34.55;17.98;;;10.10;99.90;;;;;;5053875;28;20170;-77
2022/03/30 02:23:26;;;;;;;39.13;19.85;;;10.00;99.90;;;;;;5053786;28;20171;-79
2022/03/30 02:25:52;;;;;;;34.38;18.25;;;10.00;99.90;;;;;;5053767;28;20250;-78
2022/03/30 02:28:17;;;;;;;37.42;17.58;;;10.20;99.90;;;;;;5053820;28;20270;-76
2022/03/30 02:30:43;;;;;;;43.55;18.77;;;10.20;99.90;;;;;;5053902;28;20168;-77
2022/03/30 02:33:08;;;;;;;31.15;17.73;;;10.10;99.90;;;;;;5054038;28;20175;-77
2022/03/30 02:35:34;;;;;;;31.63;18.95;;;10.00;99.90;;;;;;5052588;28;20201;-79
2022/03/30 02:38:00;;;;;;;33.83;19.70;;;9.90;99.90;;;;;;5053712;28;20256;-76
2022/03/30 02:40:26;;;;;;;36.45;18.65;;;10.00;99.90;;;;;;5053615;28;20163;-76
2022/03/30 02:42:51;;;;;;;35.20;16.15;;;10.10;99.90;;;;;;5054296;28;20254;-76
2022/03/30 02:45:17;;;;;;;30.67;18.67;;;10.10;99.90;;;;;;5055476;28;20175;-76
2022/03/30 02:50:27;;;;;;;36.85;17.35;;;10.00;99.90;;;;;;5055330;28;20217;-77
2022/03/30 02:52:52;;;;;;;36.25;20.20;;;10.10;99.90;;;;;;5055880;28;20160;-76
2022/03/30 02:55:18;;;;;;;37.78;18.77;;;10.30;99.90;;;;;;5056392;28;20647;-76
2022/03/30 02:57:43;;;;;;;39.80;18.92;;;10.30;99.90;;;;;;5060608;28;20205;-77
2022/03/30 03:00:10;;;;;;;33.47;17.40;;;10.40;99.90;;;;;;5061559;28;20635;-77
2022/03/30 03:02:36;;;;;;;29.55;17.85;;;10.20;99.90;;;;;;5060263;28;20188;-76
2022/03/30 03:05:03;;;;;;;31.80;17.60;;;10.20;99.90;;;;;;5060640;28;20667;-76
2022/03/30 03:07:28;;;;;;;51.33;18.77;;;10.20;99.90;;;;;;5061051;28;20183;-78
2022/03/30 03:09:54;;;;;;;38.10;18.17;;;10.20;99.90;;;;;;5054412;28;20214;-76
2022/03/30 03:12:19;;;;;;;32.03;18.92;;;10.00;99.90;;;;;;5053065;28;20176;-76
2022/03/30 03:14:45;;;;;;;37.67;18.55;;;10.10;99.90;;;;;;5053229;28;20246;-76
2022/03/30 03:17:11;;;;;;;45.88;16.75;;;10.00;99.90;;;;;;5053195;28;20198;-76
2022/03/30 03:19:37;;;;;;;36.30;18.80;;;9.90;99.90;;;;;;5053273;28;20561;-76
2022/03/30 03:22:03;;;;;;;33.97;17.45;;;9.80;99.90;;;;;;5053634;28;20183;-77
2022/03/30 03:24:28;;;;;;;33.50;17.23;;;9.80;99.90;;;;;;5053338;28;20178;-77
2022/03/30 03:26:54;;;;;;;35.38;18.88;;;10.00;99.90;;;;;;5057786;28;20217;-76
2022/03/30 03:29:20;;;;;;;37.45;18.10;;;10.10;99.90;;;;;;5052648;28;20203;-76
2022/03/30 03:31:45;;;;;;;38.88;17.67;;;10.10;99.90;;;;;;5053027;28;20171;-76
2022/03/30 03:34:12;;;;;;;44.47;18.25;;;10.00;99.90;;;;;;5052816;28;20174;-77
2022/03/30 03:36:37;;;;;;;37.45;18.45;;;10.00;99.90;;;;;;5052761;28;20254;-77
2022/03/30 03:39:03;;;;;;;37.35;17.73;;;10.00;99.90;;;;;;5052910;28;20627;-79
2022/03/30 03:41:29;;;;;;;29.83;17.83;;;9.90;99.90;;;;;;5051295;28;20270;-80
2022/03/30 03:43:54;;;;;;;37.70;18.75;;;9.70;99.90;;;;;;5052500;28;20242;-78
2022/03/30 03:46:20;;;;;;;33.15;18.67;;;9.80;99.90;;;;;;5052704;28;20163;-78
2022/03/30 03:48:46;;;;;;;27.45;17.23;;;9.60;99.90;;;;;;5051287;28;20541;-77
2022/03/30 03:51:12;;;;;;;37.20;18.02;;;9.50;99.90;;;;;;5052538;28;20195;-76
2022/03/30 03:53:37;;;;;;;33.55;18.48;;;9.60;99.90;;;;;;5053082;28;20575;-77
2022/03/30 03:56:04;;;;;;;30.15;18.25;;;9.60;99.90;;;;;;5052633;28;20194;-77
2022/03/30 03:58:29;;;;;;;40.38;16.98;;;9.80;99.90;;;;;;5051515;28;20183;-79
2022/03/30 04:00:55;;;;;;;35.33;18.23;;;9.80;99.90;;;;;;5053310;28;20707;-77
2022/03/30 04:03:21;;;;;;;34.95;17.92;;;9.70;99.90;;;;;;5052539;28;20166;-76
2022/03/30 04:05:46;;;;;;;32.70;17.13;;;9.70;99.90;;;;;;5052531;28;20262;-78
2022/03/30 04:08:12;;;;;;;38.97;18.23;;;9.70;99.90;;;;;;5051100;28;20237;-76
2022/03/30 04:10:38;;;;;;;27.27;15.82;;;9.70;99.90;;;;;;5052392;28;20842;-76
2022/03/30 04:13:07;;;;;;;31.73;16.10;;;9.80;99.90;;;;;;5051985;28;20175;-77
2022/03/30 04:15:34;;;;;;;42.60;17.60;;;9.70;99.90;;;;;;5052067;28;20170;-76
2022/03/30 04:18:00;;;;;;;34.17;16.70;;;9.60;99.90;;;;;;5051887;28;20194;-76
2022/03/30 04:20:26;;;;;;;39.20;16.10;;;9.60;99.90;;;;;;5051777;28;20208;-77
2022/03/30 04:22:52;;;;;;;32.53;17.13;;;9.70;99.90;;;;;;5051867;28;20612;-75
2022/03/30 04:25:18;;;;;;;32.78;18.00;;;9.70;99.90;;;;;;5051754;28;20174;-75
2022/03/30 04:27:51;;;;;;;42.45;16.65;;;9.80;99.90;;;;;;5052189;28;20681;-77
2022/03/30 04:30:19;;;;;;;33.85;17.08;;;9.90;99.90;;;;;;5052051;28;20218;-76
2022/03/30 04:32:45;;;;;;;37.28;16.73;;;9.90;99.90;;;;;;5052064;28;20152;-76
2022/03/30 04:35:11;;;;;;;28.42;15.60;;;9.90;99.90;;;;;;5050659;28;20179;-78
2022/03/30 04:37:37;;;;;;;29.00;17.02;;;9.80;99.90;;;;;;5055008;28;20183;-76
2022/03/30 04:40:04;;;;;;;35.03;18.42;;;9.80;99.90;;;;;;5055601;28;20191;-77
2022/03/30 04:42:29;;;;;;;39.90;17.85;;;9.90;99.90;;;;;;5055706;28;20260;-77
2022/03/30 04:44:55;;;;;;;29.33;15.77;;;9.70;99.90;;;;;;5055490;28;20682;-76
2022/03/30 04:47:20;;;;;;;31.08;14.95;;;9.50;99.90;;;;;;5055411;28;20186;-77
2022/03/30 04:49:46;;;;;;;30.33;16.23;;;9.20;99.90;;;;;;5055207;28;20199;-76
2022/03/30 04:52:12;;;;;;;36.20;17.45;;;9.20;99.90;;;;;;5055722;28;20524;-78
2022/03/30 04:54:37;;;;;;;40.53;17.60;;;9.20;99.90;;;;;;5054523;28;20194;-78
2022/03/30 04:57:03;;;;;;;26.08;15.20;;;9.20;99.90;;;;;;5054216;28;20183;-78
2022/03/30 04:59:29;;;;;;;45.30;17.63;;;9.40;99.90;;;;;;5054522;28;20179;-77
2022/03/30 05:01:55;;;;;;;41.05;16.08;;;9.40;99.90;;;;;;5054377;28;20171;-78
2022/03/30 05:04:20;;;;;;;39.45;17.00;;;9.40;99.90;;;;;;5055407;28;20163;-77
2022/03/30 05:06:46;;;;;;;35.60;16.15;;;9.50;99.90;;;;;;5055573;28;20202;-79
2022/03/30 05:09:12;;;;;;;33.33;16.75;;;9.50;99.90;;;;;;5055430;28;20199;-77
2022/03/30 05:11:39;;;;;;;29.45;17.05;;;9.40;99.90;;;;;;5055371;28;20172;-77
2022/03/30 05:14:05;;;;;;;28.13;15.98;;;9.20;99.90;;;;;;5055295;28;20194;-76
2022/03/30 05:16:31;;;;;;;32.92;16.15;;;9.20;99.90;;;;;;5055291;28;20175;-77
2022/03/30 05:18:56;;;;;;;37.10;16.45;;;9.20;99.90;;;;;;5053767;28;20290;-78
2022/03/30 05:21:22;;;;;;;30.48;16.52;;;9.30;99.90;;;;;;5053819;28;20225;-79
2022/03/30 05:23:48;;;;;;;31.33;16.77;;;9.20;99.90;;;;;;5055018;28;20175;-77
2022/03/30 05:26:14;;;;;;;34.60;16.70;;;9.00;99.90;;;;;;5054820;28;20203;-76
2022/03/30 05:28:40;;;;;;;26.92;15.98;;;9.00;99.90;;;;;;5054551;28;20260;-76
2022/03/30 05:31:06;;;;;;;40.17;16.67;;;9.00;99.90;;;;;;5054730;28;20163;-78
2022/03/30 05:33:32;;;;;;;45.15;19.27;;;9.00;99.90;;;;;;5054715;28;20631;-76
2022/03/30 05:35:58;;;;;;;41.97;17.92;;;9.10;99.90;;;;;;5054833;28;20171;-75
2022/03/30 05:38:24;;;;;;;34.75;16.45;;;9.10;99.90;;;;;;5054403;28;20183;-75
2022/03/30 05:40:50;;;;;;;37.97;18.25;;;9.40;99.90;;;;;;5054335;28;20163;-76
2022/03/30 05:43:16;;;;;;;47.40;16.95;;;9.40;99.90;;;;;;5054621;28;20171;-75
2022/03/30 05:45:43;;;;;;;40.10;17.55;;;9.30;99.90;;;;;;5054768;28;20163;-76
2022/03/30 05:48:09;;;;;;;44.10;18.35;;;9.40;99.90;;;;;;5052913;28;20187;-77
2022/03/30 05:50:35;;;;;;;46.70;18.63;;;9.10;99.90;;;;;;5054431;28;20725;-76
2022/03/30 05:53:01;;;;;;;42.60;16.98;;;9.10;99.90;;;;;;5053935;28;20163;-76
2022/03/30 05:55:26;;;;;;;39.00;16.75;;;9.00;99.90;;;;;;5053841;28;20708;-76
2022/03/30 05:57:52;;;;;;;48.47;18.10;;;8.90;99.90;;;;;;5054481;28;20679;-77
2022/03/30 06:00:18;;;;;;;50.90;18.40;;;8.90;99.90;;;;;;5053019;28;20174;-75
2022/03/30 06:02:44;;;;;;;40.03;17.10;;;8.90;99.90;;;;;;5053592;28;20163;-76
2022/03/30 06:05:10;;;;;;;45.35;18.30;;;9.00;99.90;;;;;;5052541;28;20597;-76
2022/03/30 06:07:36;;;;;;;33.53;16.48;;;9.00;99.90;;;;;;5053793;28;20183;-76
2022/03/30 06:10:02;;;;;;;37.22;18.13;;;9.00;99.90;;;;;;5053813;28;20214;-77
2022/03/30 06:12:27;;;;;;;49.60;17.88;;;9.00;99.90;;;;;;5053946;28;20643;-77
2022/03/30 06:14:53;;;;;;;44.45;17.73;;;9.00;99.90;;;;;;5053518;28;20186;-75
2022/03/30 06:17:20;;;;;;;39.55;18.10;;;9.00;99.90;;;;;;5053017;28;20219;-75
2022/03/30 06:19:48;;;;;;;41.50;19.35;;;8.80;99.90;;;;;;5053245;28;20225;-75
2022/03/30 06:22:15;;;;;;;32.97;17.50;;;8.80;99.90;;;;;;5053780;28;20168;-77
2022/03/30 06:24:41;;;;;;;38.25;18.25;;;8.80;99.90;;;;;;5053475;28;20178;-75
2022/03/30 06:27:09;;;;;;;46.53;18.42;;;8.90;99.90;;;;;;5052947;28;20219;-79
2022/03/30 06:29:36;;;;;;;44.78;18.10;;;8.80;99.90;;;;;;5052906;28;20725;-75
2022/03/30 06:32:03;;;;;;;43.10;17.88;;;8.70;99.90;;;;;;5051630;28;20179;-77
2022/03/30 06:34:29;;;;;;;52.38;17.73;;;8.80;99.90;;;;;;5051641;28;20253;-76
2022/03/30 06:36:54;;;;;;;64.20;20.20;;;8.90;99.90;;;;;;5051595;28;21839;-76
2022/03/30 06:39:20;;;;;;;30.58;17.77;;;8.80;99.90;;;;;;5053388;28;20171;-75
2022/03/30 06:41:46;;;;;;;38.97;18.63;;;8.90;99.90;;;;;;5053337;28;20254;-76
2022/03/30 06:44:11;;;;;;;49.75;18.10;;;9.00;99.90;;;;;;5053383;28;20233;-78
2022/03/30 06:46:38;;;;;;;52.20;19.58;;;9.30;99.90;;;;;;5053279;28;20209;-79
2022/03/30 06:49:10;;;;;;;33.45;18.35;;;9.30;99.90;;;;;;5053085;28;20198;-75
2022/03/30 06:51:35;;;;;;;49.33;19.55;;;9.40;99.90;;;;;;5053505;28;20509;-78
2022/03/30 06:54:01;;;;;;;39.92;17.65;;;9.40;99.90;;;;;;5054812;28;20193;-78
2022/03/30 06:56:27;;;;;;;64.93;19.13;;;9.50;99.90;;;;;;5053041;28;20520;-77
2022/03/30 06:58:52;;;;;;;45.03;17.90;;;9.40;99.90;;;;;;5051105;28;20285;-79
2022/03/30 07:01:18;;;;;;;38.83;17.88;;;9.60;99.90;;;;;;5052919;28;20175;-80
2022/03/30 07:03:44;;;;;;;50.00;19.23;;;9.70;99.90;;;;;;5052818;28;20174;-74
2022/03/30 07:06:10;;;;;;;34.80;16.98;;;9.70;99.90;;;;;;5053169;28;20179;-78
2022/03/30 07:11:19;;;;;;;54.10;17.83;;;10.20;99.90;;;;;;5052784;28;20177;-77
2022/03/30 07:13:45;;;;;;;34.70;17.20;;;10.20;99.90;;;;;;5052838;28;20167;-77
2022/03/30 07:16:10;;;;;;;40.67;18.48;;;10.20;99.90;;;;;;5053348;28;20232;-77
2022/03/30 07:18:36;;;;;;;41.47;16.50;;;10.30;99.90;;;;;;5052824;28;20258;-76
2022/03/30 07:21:02;;;;;;;37.58;17.77;;;10.20;99.90;;;;;;5052682;28;20305;-76
2022/03/30 07:23:28;;;;;;;33.05;15.77;;;10.10;99.90;;;;;;5052328;28;20195;-75
2022/03/30 07:25:54;;;;;;;41.03;16.20;;;9.90;99.90;;;;;;5050994;28;20628;-76
2022/03/30 07:28:20;;;;;;;29.75;16.52;;;9.80;99.90;;;;;;5052660;28;20644;-77
2022/03/30 07:30:50;;;;;;;34.38;16.25;;;9.70;99.90;;;;;;5052519;28;20213;-79
2022/03/30 07:33:16;;;;;;;50.88;16.30;;;9.90;99.90;;;;;;5052197;28;20239;-78
2022/03/30 07:35:46;;;;;;;31.05;15.13;;;10.10;99.90;;;;;;5051763;28;20697;-80
2022/03/30 07:38:13;;;;;;;36.03;16.50;;;10.10;99.90;;;;;;5052184;28;20228;-79
2022/03/30 07:40:39;;;;;;;33.92;16.15;;;10.20;99.90;;;;;;5051453;28;20213;-78
2022/03/30 07:43:05;;;;;;;42.08;16.77;;;10.30;99.90;;;;;;5052882;28;20168;-81
2022/03/30 07:45:33;;;;;;;28.50;15.60;;;10.50;99.90;;;;;;5053323;28;20193;-80
2022/03/30 07:47:59;;;;;;;40.35;17.25;;;10.50;99.90;;;;;;5036095;28;20221;-76
2022/03/30 07:50:25;;;;;;;48.55;16.08;;;10.30;99.90;;;;;;5051517;28;20203;-78
2022/03/30 07:52:51;;;;;;;36.40;14.77;;;10.00;99.90;;;;;;5052539;28;20174;-77
2022/03/30 07:55:16;;;;;;;35.97;16.40;;;10.20;99.90;;;;;;5052355;28;20183;-77
2022/03/30 07:57:42;;;;;;;33.80;15.02;;;10.20;99.90;;;;;;5050956;28;20191;-79
2022/03/30 08:00:17;;;;;;;40.03;17.52;;;10.40;99.90;;;;;;5052205;28;20644;-79
2022/03/30 08:02:45;;;;;;;35.42;15.65;;;10.70;99.90;;;;;;5052489;28;20228;-79
2022/03/30 08:05:13;;;;;;;38.13;14.75;;;10.90;99.90;;;;;;5052384;28;20270;-78
2022/03/30 08:07:40;;;;;;;31.25;13.93;;;10.90;99.90;;;;;;5051874;28;20528;-78
2022/03/30 08:10:08;;;;;;;25.65;13.68;;;11.00;99.90;;;;;;5052025;28;20667;-78
2022/03/30 08:12:34;;;;;;;27.55;13.00;;;10.80;99.90;;;;;;5055643;28;20651;-78
2022/03/30 08:15:00;;;;;;;29.65;14.50;;;10.60;99.90;;;;;;5056297;28;20636;-78
2022/03/30 08:17:26;;;;;;;32.53;14.27;;;10.40;99.90;;;;;;5054836;28;20183;-77
2022/03/30 08:19:52;;;;;;;29.23;13.30;;;10.40;99.90;;;;;;5055880;28;20173;-78
2022/03/30 08:22:28;;;;;;;30.52;13.43;;;10.30;99.90;;;;;;5055948;28;20209;-77
2022/03/30 08:25:00;;;;;;;26.60;12.65;;;10.40;99.90;;;;;;5056503;28;20166;-80
2022/03/30 08:27:30;;;;;;;25.70;12.57;;;10.70;99.90;;;;;;5055842;28;20179;-78
2022/03/30 08:29:57;;;;;;;27.50;13.85;;;11.00;99.90;;;;;;5055254;28;20639;-77
2022/03/30 08:32:24;;;;;;;31.45;12.52;;;11.30;99.90;;;;;;5055656;28;20171;-80
2022/03/30 08:34:53;;;;;;;24.92;13.48;;;11.30;99.90;;;;;;5055307;28;20325;-79
2022/03/30 08:37:18;;;;;;;27.85;13.60;;;11.50;99.90;;;;;;5055834;28;20209;-78
2022/03/30 08:39:44;;;;;;;24.77;11.73;;;11.50;99.90;;;;;;5055709;28;20688;-80
2022/03/30 08:42:13;;;;;;;31.27;13.32;;;11.40;99.90;;;;;;5055824;28;20168;-80
2022/03/30 08:44:38;;;;;;;32.53;13.15;;;11.60;99.90;;;;;;5054798;28;20202;-78
2022/03/30 08:47:05;;;;;;;27.83;14.13;;;11.60;99.90;;;;;;5055476;28;20691;-79
2022/03/30 08:49:35;;;;;;;35.28;14.57;;;11.70;99.90;;;;;;5055326;28;20203;-77
2022/03/30 08:52:06;;;;;;;36.80;13.80;;;11.80;99.90;;;;;;5055707;28;20166;-78
2022/03/30 08:54:33;;;;;;;28.17;12.65;;;11.70;99.90;;;;;;5054047;28;20270;-78
2022/03/30 08:56:59;;;;;;;21.65;12.82;;;11.90;99.90;;;;;;5055371;28;20195;-78
2022/03/30 08:59:25;;;;;;;31.67;14.07;;;12.00;99.90;;;;;;5055350;28;20168;-78
2022/03/30 09:01:54;;;;;;;30.13;12.68;;;12.10;99.90;;;;;;5055098;28;20210;-78
2022/03/30 09:04:20;;;;;;;29.17;14.00;;;12.10;99.90;;;;;;5055112;28;20627;-78
2022/03/30 09:06:48;;;;;;;32.78;14.35;;;12.30;99.90;;;;;;5054805;28;20666;-77
2022/03/30 09:09:18;;;;;;;24.70;12.88;;;12.20;99.90;;;;;;5055011;28;20199;-78
2022/03/30 09:11:53;;;;;;;22.95;13.38;;;12.20;99.90;;;;;;5053944;28;20168;-79
2022/03/30 09:14:21;;;;;;;25.80;13.45;;;12.20;99.90;;;;;;5054705;28;20206;-78
2022/03/30 09:16:57;;;;;;;32.03;12.77;;;12.30;99.90;;;;;;5054853;28;20174;-78
2022/03/30 09:19:23;;;;;;;25.15;13.68;;;12.10;99.90;;;;;;5054538;28;20178;-78
2022/03/30 09:21:59;;;;;;;52.65;14.18;;;11.90;99.90;;;;;;5054695;28;20171;-84
2022/03/30 09:24:36;;;;;;;28.10;13.32;;;11.90;99.90;;;;;;5055513;28;20178;-80
2022/03/30 09:27:04;;;;;;;29.38;12.90;;;11.90;99.90;;;;;;5055267;28;20199;-80
2022/03/30 09:29:32;;;;;;;19.98;11.77;;;12.10;99.90;;;;;;5046297;28;20223;-79
2022/03/30 09:32:06;;;;;;;32.05;14.07;;;12.40;99.90;;;;;;5049338;28;20167;-78
2022/03/30 09:34:50;;;;;;;28.50;12.63;;;12.60;99.90;;;;;;5033829;28;20569;-78
2022/03/30 09:37:15;;;;;;;28.08;12.35;;;12.60;99.90;;;;;;5033277;28;20195;-80
2022/03/30 09:39:43;;;;;;;23.42;13.13;;;12.50;99.90;;;;;;5038830;28;20179;-78
2022/03/30 09:42:10;;;;;;;24.25;13.23;;;12.20;99.90;;;;;;5034574;28;20171;-78
2022/03/30 09:44:48;;;;;;;28.90;13.10;;;12.40;99.90;;;;;;5052339;28;20163;-78
2022/03/30 09:47:15;;;;;;;34.65;12.80;;;12.60;99.90;;;;;;5040603;28;20262;-78
2022/03/30 09:49:41;;;;;;;24.45;12.68;;;12.90;99.90;;;;;;5052123;28;20210;-77
2022/03/30 09:52:29;;;;;;;29.33;12.63;;;13.20;99.90;;;;;;5052654;28;20171;-77
2022/03/30 09:54:57;;;;;;;28.38;13.27;;;13.10;99.90;;;;;;5036069;28;20237;-78
2022/03/30 09:57:27;;;;;;;26.67;13.73;;;13.10;99.90;;;;;;5044856;28;20183;-83
2022/03/30 10:00:10;;;;;;;39.92;11.88;;;12.80;99.90;;;;;;5042594;28;20179;-90
2022/03/30 10:02:42;;;;;;;24.60;12.52;;;13.10;99.90;;;;;;5052188;28;20178;-78
2022/03/30 10:05:10;;;;;;;25.27;11.73;;;13.30;99.90;;;;;;5050890;28;20218;-78
2022/03/30 10:07:36;;;;;;;26.65;11.77;;;13.60;99.90;;;;;;5052468;28;20199;-78
2022/03/30 10:10:04;;;;;;;26.00;13.25;;;13.80;99.90;;;;;;5050354;28;20221;-77
2022/03/30 10:12:29;;;;;;;19.13;12.02;;;13.70;99.90;;;;;;5050977;28;20170;-78
2022/03/30 10:14:56;;;;;;;15.80;10.52;;;13.40;99.90;;;;;;5051348;28;20175;-77
2022/03/30 10:17:24;;;;;;;24.95;12.13;;;13.40;99.90;;;;;;5052717;28;20191;-77
2022/03/30 10:19:52;;;;;;;29.58;11.65;;;12.90;99.90;;;;;;5051266;28;20194;-84
2022/03/30 10:22:36;;;;;;;18.50;11.93;;;12.90;99.90;;;;;;5052687;28;20256;-77
2022/03/30 10:25:24;;;;;;;22.20;11.60;;;12.80;99.90;;;;;;5052358;28;20167;-78
2022/03/30 10:27:55;;;;;;;22.55;10.60;;;13.00;99.90;;;;;;5051690;28;20183;-77
2022/03/30 10:30:30;;;;;;;19.00;9.57;;;13.20;99.90;;;;;;5052506;28;20260;-78
2022/03/30 10:33:00;;;;;;;28.58;10.05;;;13.30;99.90;;;;;;5040114;28;20178;-78
2022/03/30 10:35:41;;;;;;;17.30;10.75;;;13.40;99.90;;;;;;5051886;28;20175;-77
2022/03/30 10:38:07;;;;;;;23.13;10.52;;;13.50;99.90;;;;;;5043149;28;20198;-82
2022/03/30 10:40:34;;;;;;;22.45;11.50;;;13.60;99.90;;;;;;5053870;28;20164;-78
2022/03/30 10:43:04;;;;;;;31.58;11.95;;;13.60;99.90;;;;;;5060515;28;20175;-78
2022/03/30 10:45:30;;;;;;;33.10;10.38;;;13.40;99.90;;;;;;5054070;28;20191;-78
2022/03/30 10:48:13;;;;;;;18.20;11.80;;;13.40;99.90;;;;;;5052744;28;20356;-78
2022/03/30 10:50:58;;;;;;;15.43;10.27;;;13.30;99.90;;;;;;5052351;28;20229;-77
2022/03/30 10:53:30;;;;;;;23.75;10.50;;;13.40;99.90;;;;;;5053676;28;20256;-78
2022/03/30 10:56:15;;;;;;;19.02;9.88;;;13.20;99.90;;;;;;5053102;28;20182;-77
2022/03/30 10:58:50;;;;;;;21.20;10.23;;;13.30;99.90;;;;;;5052880;28;20179;-78
2022/03/30 11:01:18;;;;;;;13.73;9.00;;;13.40;99.90;;;;;;5052889;28;20174;-78
2022/03/30 11:04:05;;;;;;;32.78;11.20;;;13.40;99.90;;;;;;5052595;28;20170;-78
2022/03/30 11:06:35;;;;;;;24.42;10.57;;;13.40;99.90;;;;;;5052432;28;20174;-78
2022/03/30 11:09:07;;;;;;;47.92;12.65;;;13.70;99.90;;;;;;5052149;28;20214;-80
2022/03/30 11:11:40;;;;;;;21.42;10.35;;;13.60;99.90;;;;;;5052266;28;20174;-78
2022/03/30 11:14:28;;;;;;;24.35;10.75;;;13.50;99.90;;;;;;5051953;28;20164;-77
2022/03/30 11:17:00;;;;;;;20.40;10.48;;;13.20;99.90;;;;;;5053080;28;20612;-79
2022/03/30 11:19:30;;;;;;;16.20;10.93;;;13.50;99.90;;;;;;5052122;28;20245;-79
2022/03/30 11:22:11;;;;;;;19.85;10.55;;;13.60;99.90;;;;;;5052430;28;20203;-79
2022/03/30 11:24:38;;;;;;;18.45;11.15;;;13.60;99.90;;;;;;5052221;28;20159;-79
2022/03/30 11:27:04;;;;;;;19.60;9.98;;;13.70;99.90;;;;;;5051234;28;20225;-79
2022/03/30 11:29:48;;;;;;;32.63;10.90;;;13.80;99.90;;;;;;5049176;28;20706;-78
2022/03/30 11:32:30;;;;;;;17.98;10.55;;;13.70;99.90;;;;;;5052115;28;20170;-78
2022/03/30 11:35:10;;;;;;;16.38;10.27;;;14.00;99.90;;;;;;5052523;28;20632;-79
2022/03/30 11:37:38;;;;;;;27.15;9.88;;;14.20;99.90;;;;;;5051057;28;20266;-77
2022/03/30 11:40:18;;;;;;;26.63;10.48;;;14.20;99.90;;;;;;5051073;28;20174;-78
2022/03/30 11:42:50;;;;;;;18.80;9.82;;;14.30;99.90;;;;;;5052447;28;20246;-79
2022/03/30 11:45:21;;;;;;;19.75;10.32;;;14.20;99.90;;;;;;5052028;28;20640;-80
2022/03/30 11:47:58;;;;;;;24.45;10.38;;;14.20;99.90;;;;;;5052180;28;20205;-80
2022/03/30 11:50:31;;;;;;;19.80;11.30;;;14.00;99.90;;;;;;5052406;28;20597;-79
2022/03/30 11:53:04;;;;;;;16.27;9.98;;;13.90;99.90;;;;;;5052632;28;20178;-79
2022/03/30 11:55:49;;;;;;;16.75;10.30;;;13.90;99.90;;;;;;5052326;28;20221;-81
2022/03/30 11:58:39;;;;;;;16.33;10.73;;;14.00;99.90;;;;;;5052504;28;20179;-79
2022/03/30 12:01:10;;;;;;;32.17;9.88;;;13.90;99.90;;;;;;5051974;28;20210;-79
2022/03/30 12:03:37;;;;;;;31.65;11.50;;;14.20;99.90;;;;;;5051894;28;20159;-78
2022/03/30 12:06:05;;;;;;;15.63;9.98;;;14.30;99.90;;;;;;5051667;28;20163;-78
2022/03/30 12:08:46;;;;;;;16.52;11.05;;;14.30;99.90;;;;;;5051922;28;20191;-77
2022/03/30 12:11:12;;;;;;;27.05;11.10;;;14.30;99.90;;;;;;5051943;28;20647;-80
2022/03/30 12:13:37;;;;;;;21.38;11.60;;;14.50;99.90;;;;;;5052394;28;20171;-81
2022/03/30 12:16:12;;;;;;;19.92;10.63;;;14.30;99.90;;;;;;5051149;28;20186;-78
2022/03/30 12:18:44;;;;;;;35.15;10.85;;;14.30;99.90;;;;;;5050740;28;20863;-75
2022/03/30 12:21:22;;;;;;;18.88;11.45;;;14.40;99.90;;;;;;5052007;28;20636;-77
2022/03/30 12:23:57;;;;;;;21.92;11.27;;;14.10;99.90;;;;;;5051563;28;20539;-76
2022/03/30 12:26:24;;;;;;;16.17;10.88;;;14.10;99.90;;;;;;5051827;28;20174;-76
2022/03/30 12:28:50;;;;;;;21.15;12.75;;;14.30;99.90;;;;;;5051174;28;20542;-77
2022/03/30 12:31:15;;;;;;;22.13;10.73;;;14.50;99.90;;;;;;5051800;28;20167;-78
2022/03/30 12:33:48;;;;;;;21.60;11.85;;;14.80;99.90;;;;;;5051293;28;20171;-76
2022/03/30 12:36:19;;;;;;;22.10;11.57;;;14.70;99.90;;;;;;5051541;28;20651;-78
2022/03/30 12:38:47;;;;;;;14.40;10.45;;;14.90;99.90;;;;;;5050466;28;20203;-78
2022/03/30 12:41:24;;;;;;;35.58;12.10;;;14.80;99.90;;;;;;5051881;28;20174;-76
2022/03/30 12:44:01;;;;;;;23.15;11.57;;;15.00;99.90;;;;;;5050227;28;20171;-75