Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:41;;;;;;;4.25;2.95;;;10.30;99.90;;;;;;5023587;28;20041;-74
2022/09/26 00:04:22;;;;;;;6.28;3.50;;;10.30;99.90;;;;;;5021499;28;20049;-74
2022/09/26 00:06:49;;;;;;;5.47;3.33;;;10.30;99.90;;;;;;5019666;28;20121;-75
2022/09/26 00:09:16;;;;;;;7.35;3.47;;;10.30;99.90;;;;;;5022841;28;20049;-75
2022/09/26 00:11:43;;;;;;;4.45;3.20;;;10.30;99.90;;;;;;5026546;28;20033;-74
2022/09/26 00:14:14;;;;;;;4.63;2.92;;;10.40;99.90;;;;;;5028238;28;20523;-75
2022/09/26 00:16:40;;;;;;;7.80;3.25;;;10.40;99.90;;;;;;5009429;28;20049;-74
2022/09/26 00:19:06;;;;;;;4.72;3.00;;;10.40;99.90;;;;;;4976626;28;20045;-74
2022/09/26 00:21:34;;;;;;;8.02;3.60;;;10.40;99.90;;;;;;5026194;28;20061;-75
2022/09/26 00:24:01;;;;;;;4.95;3.10;;;10.40;99.90;;;;;;5028529;28;20065;-75
2022/09/26 00:26:29;;;;;;;5.72;2.85;;;10.40;99.90;;;;;;5022096;28;20081;-75
2022/09/26 00:28:56;;;;;;;5.90;3.00;;;10.40;99.90;;;;;;5004910;28;20115;-75
2022/09/26 00:31:27;;;;;;;5.88;2.90;;;10.40;99.90;;;;;;5005364;28;20038;-75
2022/09/26 00:33:53;;;;;;;6.90;3.08;;;10.40;99.90;;;;;;5026914;28;20107;-75
2022/09/26 00:36:19;;;;;;;3.83;2.90;;;10.40;99.90;;;;;;5027798;28;20037;-75
2022/09/26 00:38:45;;;;;;;7.38;2.75;;;10.40;99.90;;;;;;5012682;28;20390;-76
2022/09/26 00:41:12;;;;;;;7.32;2.90;;;10.40;99.90;;;;;;5028812;28;20132;-75
2022/09/26 00:43:44;;;;;;;5.20;2.92;;;10.40;99.90;;;;;;5022612;28;20107;-75
2022/09/26 00:46:31;;;;;;;8.10;2.90;;;10.40;99.90;;;;;;5010306;28;20498;-75
2022/09/26 00:49:11;;;;;;;5.45;2.60;;;10.40;99.90;;;;;;5008489;28;20045;-75
2022/09/26 00:51:41;;;;;;;4.63;2.80;;;10.40;99.90;;;;;;5024521;28;20041;-74
2022/09/26 00:54:13;;;;;;;4.13;2.78;;;10.40;99.90;;;;;;5005366;28;20049;-74
2022/09/26 00:56:42;;;;;;;8.63;2.80;;;10.40;99.90;;;;;;5006860;28;20034;-75
2022/09/26 00:59:28;;;;;;;7.07;3.05;;;10.40;99.90;;;;;;5009874;28;20045;-75
2022/09/26 01:01:57;;;;;;;4.22;2.92;;;10.40;99.90;;;;;;5027521;28;20060;-74
2022/09/26 01:04:26;;;;;;;6.95;2.80;;;10.40;99.90;;;;;;5027668;28;20490;-75
2022/09/26 01:06:55;;;;;;;3.13;2.72;;;10.40;99.90;;;;;;5017426;28;20113;-75
2022/09/26 01:09:21;;;;;;;4.70;3.20;;;10.40;99.90;;;;;;5022825;28;20069;-74
2022/09/26 01:11:47;;;;;;;6.45;3.28;;;10.40;99.90;;;;;;4990185;28;20045;-75
2022/09/26 01:14:14;;;;;;;4.93;2.90;;;10.40;99.90;;;;;;5008280;28;20080;-75
2022/09/26 01:16:44;;;;;;;4.15;2.47;;;10.40;99.90;;;;;;5020915;28;20052;-73
2022/09/26 01:19:16;;;;;;;5.03;2.75;;;10.40;99.90;;;;;;4998100;28;20080;-74
2022/09/26 01:22:05;;;;;;;7.82;3.08;;;10.40;99.90;;;;;;5021012;28;20451;-75
2022/09/26 01:24:59;;;;;;;4.57;3.25;;;10.40;99.90;;;;;;5026382;28;20107;-74
2022/09/26 01:27:24;;;;;;;4.82;2.60;;;10.40;99.90;;;;;;5015019;28;20037;-75
2022/09/26 01:30:10;;;;;;;6.13;2.63;;;10.40;99.90;;;;;;5022932;28;20049;-76
2022/09/26 01:33:02;;;;;;;5.13;2.85;;;10.40;99.90;;;;;;5026267;28;20037;-75
2022/09/26 01:35:37;;;;;;;5.03;2.60;;;10.40;99.90;;;;;;5024385;28;20574;-76
2022/09/26 01:38:25;;;;;;;9.20;3.75;;;10.40;99.90;;;;;;5019638;28;20048;-76
2022/09/26 01:41:37;;;;;;;6.57;3.30;;;10.40;99.90;;;;;;5005181;28;20053;-75
2022/09/26 01:44:14;;;;;;;7.07;3.15;;;10.40;99.90;;;;;;4994079;28;20050;-77
2022/09/26 01:46:50;;;;;;;4.60;3.28;;;10.40;99.90;;;;;;5021640;28;20042;-75
2022/09/26 01:49:44;;;;;;;4.38;3.15;;;10.40;99.90;;;;;;5019621;28;20106;-75
2022/09/26 01:52:36;;;;;;;7.80;3.10;;;10.40;99.90;;;;;;4991332;28;20038;-76
2022/09/26 01:55:16;;;;;;;8.75;3.53;;;10.40;99.90;;;;;;5026337;28;20527;-76
2022/09/26 01:58:06;;;;;;;11.40;3.80;;;10.40;99.90;;;;;;5024153;28;20053;-76
2022/09/26 02:00:34;;;;;;;8.32;4.30;;;10.40;99.90;;;;;;5025767;28;20499;-77
2022/09/26 02:03:03;;;;;;;6.15;4.00;;;10.40;99.90;;;;;;4987557;28;20088;-76
2022/09/26 02:05:34;;;;;;;9.68;4.18;;;10.40;99.90;;;;;;5025365;28;20120;-76
2022/09/26 02:08:13;;;;;;;5.95;3.38;;;10.40;99.90;;;;;;5006481;28;20052;-75
2022/09/26 02:11:11;;;;;;;6.10;3.63;;;10.40;99.90;;;;;;5024106;28;20041;-76
2022/09/26 02:13:57;;;;;;;7.68;3.55;;;10.50;99.90;;;;;;5001856;28;20077;-76
2022/09/26 02:16:48;;;;;;;7.03;3.67;;;10.50;99.90;;;;;;5023565;28;20083;-76
2022/09/26 02:19:19;;;;;;;4.57;3.67;;;10.50;99.90;;;;;;5022422;28;20124;-77
2022/09/26 02:21:46;;;;;;;5.38;2.97;;;10.50;99.90;;;;;;5022669;28;20490;-76
2022/09/26 02:24:12;;;;;;;7.38;3.22;;;10.50;99.90;;;;;;5006548;28;20038;-76
2022/09/26 02:26:38;;;;;;;4.07;3.00;;;10.50;99.90;;;;;;5020521;28;20107;-75
2022/09/26 02:29:05;;;;;;;4.55;3.30;;;10.50;99.90;;;;;;4997642;28;21442;-76
2022/09/26 02:31:37;;;;;;;5.60;3.50;;;10.50;99.90;;;;;;5019664;28;20038;-75
2022/09/26 02:34:03;;;;;;;5.53;3.73;;;10.50;99.90;;;;;;5023316;28;20494;-77
2022/09/26 02:36:32;;;;;;;5.90;3.30;;;10.60;99.90;;;;;;5005257;28;20673;-75
2022/09/26 02:38:58;;;;;;;7.65;4.00;;;10.60;99.90;;;;;;5020920;28;20103;-75
2022/09/26 02:41:46;;;;;;;4.60;3.42;;;10.60;99.90;;;;;;5024752;28;20133;-75
2022/09/26 02:44:20;;;;;;;9.25;3.97;;;10.60;99.90;;;;;;5010220;28;20037;-75
2022/09/26 02:47:16;;;;;;;5.75;3.47;;;10.60;99.90;;;;;;5003295;28;20834;-76
2022/09/26 02:50:07;;;;;;;6.43;4.30;;;10.60;99.90;;;;;;5023841;28;20049;-75
2022/09/26 02:52:38;;;;;;;5.88;4.60;;;10.60;99.90;;;;;;5019087;28;20046;-76
2022/09/26 02:55:25;;;;;;;8.23;4.78;;;10.60;99.90;;;;;;5022175;28;20495;-75
2022/09/26 02:58:21;;;;;;;7.25;4.00;;;10.60;99.90;;;;;;5008247;28;20029;-75
2022/09/26 03:01:12;;;;;;;9.02;4.40;;;10.60;99.90;;;;;;5016739;28;20061;-76
2022/09/26 03:03:49;;;;;;;8.25;4.65;;;10.60;99.90;;;;;;5008180;28;20045;-75
2022/09/26 03:06:18;;;;;;;7.55;4.25;;;10.60;99.90;;;;;;5026890;28;20073;-76
2022/09/26 03:08:49;;;;;;;5.93;4.55;;;10.60;99.90;;;;;;5022732;28;20076;-75
2022/09/26 03:11:19;;;;;;;6.55;3.72;;;10.60;99.90;;;;;;4988809;28;20096;-76
2022/09/26 03:13:46;;;;;;;10.05;5.22;;;10.60;99.90;;;;;;5018287;28;20041;-76
2022/09/26 03:16:13;;;;;;;8.02;4.85;;;10.60;99.90;;;;;;4988680;28;20038;-75
2022/09/26 03:18:46;;;;;;;6.20;4.72;;;10.60;99.90;;;;;;5010635;28;20407;-76
2022/09/26 03:21:13;;;;;;;6.32;4.82;;;10.60;99.90;;;;;;4989229;28;20117;-76
2022/09/26 03:23:40;;;;;;;8.90;4.90;;;10.50;99.90;;;;;;5000099;28;20042;-76
2022/09/26 03:26:12;;;;;;;7.95;5.47;;;10.50;99.90;;;;;;5011977;28;21470;-78
2022/09/26 03:28:38;;;;;;;8.90;5.70;;;10.50;99.90;;;;;;5021258;28;20108;-76
2022/09/26 03:31:04;;;;;;;9.25;5.97;;;10.50;99.90;;;;;;5008190;28;20494;-76
2022/09/26 03:33:31;;;;;;;8.57;5.45;;;10.50;99.90;;;;;;5021945;28;20679;-77
2022/09/26 03:35:58;;;;;;;10.65;6.30;;;10.50;99.90;;;;;;5025501;28;20088;-75
2022/09/26 03:38:25;;;;;;;11.68;6.70;;;10.50;99.90;;;;;;5025296;28;20034;-76
2022/09/26 03:40:52;;;;;;;10.80;6.43;;;10.40;99.90;;;;;;5009670;28;20060;-76
2022/09/26 03:43:18;;;;;;;10.23;5.85;;;10.40;99.90;;;;;;5003223;28;20060;-77
2022/09/26 03:45:43;;;;;;;8.18;6.03;;;10.40;99.90;;;;;;5001593;28;20492;-76
2022/09/26 03:48:09;;;;;;;10.23;6.40;;;10.40;99.90;;;;;;5005416;28;20038;-76
2022/09/26 03:50:35;;;;;;;11.02;6.45;;;10.40;99.90;;;;;;5008566;28;20034;-76
2022/09/26 03:53:01;;;;;;;10.70;7.05;;;10.40;99.90;;;;;;5008456;28;20457;-75
2022/09/26 03:55:27;;;;;;;8.30;6.72;;;10.30;99.90;;;;;;5021127;28;20045;-75
2022/09/26 03:57:53;;;;;;;12.98;7.50;;;10.30;99.90;;;;;;5005401;28;20537;-75
2022/09/26 04:00:19;;;;;;;12.00;6.97;;;10.30;99.90;;;;;;5015190;28;20034;-75
2022/09/26 04:02:44;;;;;;;13.27;6.88;;;10.30;99.90;;;;;;4993986;28;20373;-75
2022/09/26 04:05:10;;;;;;;11.55;6.90;;;10.30;99.90;;;;;;5025279;28;20506;-77
2022/09/26 04:07:36;;;;;;;12.98;7.78;;;10.30;99.90;;;;;;5024066;28;20037;-77
2022/09/26 04:10:02;;;;;;;12.23;7.40;;;10.30;99.90;;;;;;5008335;28;20084;-78
2022/09/26 04:12:28;;;;;;;13.65;7.60;;;10.30;99.90;;;;;;5002169;28;20049;-79
2022/09/26 04:14:54;;;;;;;11.80;8.00;;;10.30;99.90;;;;;;5018993;28;20503;-78
2022/09/26 04:17:19;;;;;;;13.10;8.10;;;10.30;99.90;;;;;;5007995;28;20376;-79
2022/09/26 04:19:45;;;;;;;15.18;8.57;;;10.30;99.90;;;;;;5025449;28;20041;-77
2022/09/26 04:22:11;;;;;;;17.17;8.57;;;10.20;99.90;;;;;;5003389;28;20437;-77
2022/09/26 04:24:37;;;;;;;15.05;8.80;;;10.20;99.90;;;;;;5018997;28;20040;-78
2022/09/26 04:27:03;;;;;;;13.18;8.00;;;10.20;99.90;;;;;;5001061;28;20041;-77
2022/09/26 04:29:29;;;;;;;13.82;8.68;;;10.20;99.90;;;;;;5010830;28;20037;-77
2022/09/26 04:31:55;;;;;;;13.38;8.18;;;10.20;99.90;;;;;;4988870;28;20394;-77
2022/09/26 04:34:23;;;;;;;13.52;8.88;;;10.20;99.90;;;;;;4998199;28;20195;-78
2022/09/26 04:36:50;;;;;;;13.90;8.57;;;10.20;99.90;;;;;;5006272;28;20042;-77
2022/09/26 04:39:16;;;;;;;12.23;9.20;;;10.20;99.90;;;;;;5020552;28;20540;-77
2022/09/26 04:41:42;;;;;;;13.77;9.45;;;10.20;99.90;;;;;;4991590;28;20537;-79
2022/09/26 04:44:11;;;;;;;17.35;9.88;;;10.20;99.90;;;;;;5011409;28;20056;-76
2022/09/26 04:46:37;;;;;;;16.38;9.68;;;10.20;99.90;;;;;;5030093;28;20045;-78
2022/09/26 04:49:03;;;;;;;16.10;10.20;;;10.20;99.90;;;;;;4985903;28;20052;-76
2022/09/26 04:51:30;;;;;;;16.33;10.30;;;10.20;99.90;;;;;;5026435;28;20575;-78
2022/09/26 04:53:56;;;;;;;15.27;9.57;;;10.20;99.90;;;;;;5010009;28;20104;-78
2022/09/26 04:56:25;;;;;;;14.23;10.57;;;10.20;99.90;;;;;;5029857;28;20108;-77
2022/09/26 04:58:53;;;;;;;16.38;10.68;;;10.20;99.90;;;;;;4996344;28;20037;-81
2022/09/26 05:01:20;;;;;;;14.90;10.40;;;10.20;99.90;;;;;;5012835;28;20137;-77
2022/09/26 05:03:46;;;;;;;15.43;10.15;;;10.20;99.90;;;;;;5028200;28;20037;-78
2022/09/26 05:06:14;;;;;;;13.48;10.80;;;10.20;99.90;;;;;;5006000;28;20044;-78
2022/09/26 05:08:43;;;;;;;15.73;10.65;;;10.20;99.90;;;;;;5007572;28;20598;-77
2022/09/26 05:11:09;;;;;;;16.02;10.65;;;10.20;99.90;;;;;;4996353;28;20042;-78
2022/09/26 05:13:36;;;;;;;14.73;9.77;;;10.20;99.90;;;;;;5016690;28;20502;-77
2022/09/26 05:16:02;;;;;;;19.52;10.50;;;10.20;99.90;;;;;;5011638;28;20042;-77
2022/09/26 05:18:28;;;;;;;13.65;9.45;;;10.10;99.90;;;;;;5007597;28;20472;-77
2022/09/26 05:20:55;;;;;;;12.80;8.88;;;10.10;99.90;;;;;;5026787;28;20087;-76
2022/09/26 05:26:18;;;;;;;15.68;9.43;;;10.10;99.90;;;;;;5009186;28;20048;-80
2022/09/26 05:28:58;;;;;;;16.13;9.65;;;10.20;99.90;;;;;;5003751;28;20037;-79
2022/09/26 05:31:24;;;;;;;17.98;9.70;;;10.10;99.90;;;;;;5008298;28;20038;-77
2022/09/26 05:33:56;;;;;;;16.35;9.07;;;10.10;99.90;;;;;;5014404;28;20033;-77
2022/09/26 05:36:23;;;;;;;16.23;8.85;;;10.10;99.90;;;;;;5016159;28;20044;-76
2022/09/26 05:38:50;;;;;;;17.15;9.48;;;10.10;99.90;;;;;;5001418;28;20033;-77
2022/09/26 05:41:16;;;;;;;13.38;9.07;;;10.10;99.90;;;;;;5023201;28;20049;-76
2022/09/26 05:43:42;;;;;;;13.50;8.80;;;10.10;99.90;;;;;;5025309;28;20464;-76
2022/09/26 05:46:09;;;;;;;12.45;8.70;;;10.10;99.90;;;;;;5002949;28;20068;-76
2022/09/26 05:48:37;;;;;;;14.00;8.70;;;10.10;99.90;;;;;;4987118;28;20463;-76
2022/09/26 05:51:11;;;;;;;21.70;9.40;;;10.10;99.90;;;;;;5024494;28;20056;-76
2022/09/26 05:53:42;;;;;;;14.07;9.32;;;10.10;99.90;;;;;;5001673;28;20037;-77
2022/09/26 05:56:08;;;;;;;12.73;8.63;;;10.10;99.90;;;;;;4996900;28;20145;-77
2022/09/26 05:58:36;;;;;;;13.63;8.80;;;10.10;99.90;;;;;;5025462;28;20397;-76
2022/09/26 06:01:10;;;;;;;14.63;8.30;;;10.10;99.90;;;;;;5013761;28;20047;-77
2022/09/26 06:03:37;;;;;;;11.52;8.00;;;10.10;99.90;;;;;;5000943;28;20045;-78
2022/09/26 06:06:04;;;;;;;9.88;7.80;;;10.10;99.90;;;;;;5018698;28;20391;-77
2022/09/26 06:08:31;;;;;;;14.43;7.95;;;10.10;99.90;;;;;;5000699;28;20049;-78
2022/09/26 06:11:02;;;;;;;11.13;7.85;;;10.10;99.90;;;;;;5016318;28;20073;-76
2022/09/26 06:13:28;;;;;;;13.57;7.40;;;10.10;99.90;;;;;;5014226;28;20191;-76
2022/09/26 06:15:55;;;;;;;9.30;7.47;;;10.10;99.90;;;;;;4998502;28;20037;-76
2022/09/26 06:18:21;;;;;;;10.43;7.65;;;10.10;99.90;;;;;;4996032;28;20511;-77
2022/09/26 06:20:46;;;;;;;14.88;7.78;;;10.10;99.90;;;;;;5015975;28;20060;-76
2022/09/26 06:23:12;;;;;;;10.93;7.82;;;10.10;99.90;;;;;;4996359;28;20081;-76
2022/09/26 06:25:38;;;;;;;15.35;7.30;;;10.10;99.90;;;;;;5014421;28;20446;-77
2022/09/26 06:28:03;;;;;;;13.73;7.65;;;10.10;99.90;;;;;;4997150;28;20520;-77
2022/09/26 06:30:29;;;;;;;12.63;7.40;;;10.10;99.90;;;;;;4992725;28;20044;-76
2022/09/26 06:32:56;;;;;;;12.13;8.13;;;10.10;99.90;;;;;;5024690;28;20046;-77
2022/09/26 06:35:23;;;;;;;10.10;6.97;;;10.10;99.90;;;;;;5001528;28;20081;-77
2022/09/26 06:37:48;;;;;;;11.25;6.97;;;10.00;99.90;;;;;;4960016;28;20034;-76
2022/09/26 06:40:15;;;;;;;11.60;7.15;;;10.00;99.90;;;;;;5022678;28;20033;-78
2022/09/26 06:42:42;;;;;;;11.25;6.97;;;10.00;99.90;;;;;;5001111;28;20077;-78
2022/09/26 06:45:09;;;;;;;10.25;6.75;;;10.10;99.90;;;;;;5002487;28;20037;-77
2022/09/26 06:47:35;;;;;;;13.32;6.72;;;10.00;99.90;;;;;;5029867;28;20095;-77
2022/09/26 06:50:02;;;;;;;8.90;5.95;;;10.00;99.90;;;;;;5006177;28;20038;-78
2022/09/26 06:52:33;;;;;;;8.27;5.68;;;10.00;99.90;;;;;;5026179;28;20521;-78
2022/09/26 06:55:01;;;;;;;7.47;5.97;;;10.10;99.90;;;;;;5012611;28;20048;-78
2022/09/26 06:57:28;;;;;;;9.13;5.80;;;10.10;99.90;;;;;;4995929;28;20553;-77
2022/09/26 06:59:55;;;;;;;9.38;5.93;;;10.10;99.90;;;;;;5012711;28;20552;-77
2022/09/26 07:02:20;;;;;;;8.35;5.38;;;10.10;99.90;;;;;;4992738;28;20034;-77
2022/09/26 07:04:46;;;;;;;7.03;4.80;;;10.10;99.90;;;;;;5009711;28;20040;-77
2022/09/26 07:07:12;;;;;;;9.63;4.97;;;10.10;99.90;;;;;;4993389;28;21107;-78
2022/09/26 07:09:39;;;;;;;5.53;4.85;;;10.10;99.90;;;;;;4990544;28;20037;-79
2022/09/26 07:12:05;;;;;;;7.78;4.30;;;10.10;99.90;;;;;;5028260;28;20366;-77
2022/09/26 07:14:31;;;;;;;7.10;5.10;;;10.20;99.90;;;;;;5025738;28;20479;-78
2022/09/26 07:16:57;;;;;;;6.28;4.50;;;10.20;99.90;;;;;;4995956;28;20056;-78
2022/09/26 07:19:23;;;;;;;6.35;4.35;;;10.20;99.90;;;;;;5028589;28;20045;-77
2022/09/26 07:21:49;;;;;;;7.82;4.50;;;10.20;99.90;;;;;;5011315;28;20544;-77
2022/09/26 07:24:15;;;;;;;10.88;4.45;;;10.20;99.90;;;;;;4992511;28;20073;-77
2022/09/26 07:26:41;;;;;;;6.28;4.10;;;10.20;99.90;;;;;;5009670;28;20092;-77
2022/09/26 07:29:08;;;;;;;6.70;4.07;;;10.20;99.90;;;;;;5009536;28;20048;-77
2022/09/26 07:31:34;;;;;;;6.55;4.38;;;10.20;99.90;;;;;;4994481;28;20041;-75
2022/09/26 07:34:02;;;;;;;7.63;4.07;;;10.20;99.90;;;;;;5026967;28;20042;-76
2022/09/26 07:36:29;;;;;;;5.38;4.38;;;10.20;99.90;;;;;;5011246;28;20053;-75
2022/09/26 07:38:55;;;;;;;4.90;3.83;;;10.30;99.90;;;;;;5011121;28;20091;-76
2022/09/26 07:41:21;;;;;;;8.85;4.35;;;10.30;99.90;;;;;;5011236;28;20054;-76
2022/09/26 07:43:48;;;;;;;5.25;3.83;;;10.30;99.90;;;;;;5028068;28;20041;-77
2022/09/26 07:51:42;;;;;;;8.00;4.07;;;10.40;99.90;;;;;;5028123;28;20781;-76
2022/09/26 07:54:08;;;;;;;6.65;4.45;;;10.40;99.90;;;;;;5011783;28;20069;-75
2022/09/26 07:56:34;;;;;;;6.90;4.65;;;10.40;99.90;;;;;;4995313;28;20033;-76
2022/09/26 07:59:04;;;;;;;6.85;4.10;;;10.40;99.90;;;;;;5011842;28;20039;-75
2022/09/26 08:01:30;;;;;;;5.25;4.40;;;10.40;99.90;;;;;;5026016;28;20069;-75
2022/09/26 08:03:57;;;;;;;8.75;4.38;;;10.40;99.90;;;;;;5011938;28;20073;-75
2022/09/26 08:06:23;;;;;;;10.10;4.80;;;10.40;99.90;;;;;;5028354;28;20037;-75
2022/09/26 08:08:54;;;;;;;6.50;4.57;;;10.40;99.90;;;;;;5028019;28;20034;-74
2022/09/26 08:11:23;;;;;;;6.95;4.60;;;10.40;99.90;;;;;;5028074;28;20501;-74
2022/09/26 08:13:49;;;;;;;8.68;5.15;;;10.40;99.90;;;;;;5008641;28;21042;-75
2022/09/26 08:16:22;;;;;;;6.72;4.40;;;10.40;99.90;;;;;;5014172;28;20038;-74
2022/09/26 08:18:52;;;;;;;7.15;4.32;;;10.40;99.90;;;;;;5010812;28;20528;-74
2022/09/26 08:21:19;;;;;;;6.95;4.75;;;10.40;99.90;;;;;;5027303;28;20272;-74
2022/09/26 08:23:48;;;;;;;9.32;4.57;;;10.40;99.90;;;;;;5011504;28;20485;-75
2022/09/26 08:26:13;;;;;;;9.52;4.55;;;10.40;99.90;;;;;;5025031;28;20038;-74
2022/09/26 08:28:39;;;;;;;8.07;5.55;;;10.40;99.90;;;;;;5009126;28;20128;-75
2022/09/26 08:31:06;;;;;;;9.07;4.68;;;10.40;99.90;;;;;;5009340;28;20121;-75
2022/09/26 08:33:34;;;;;;;8.48;4.90;;;10.40;99.90;;;;;;5027028;28;20539;-75
2022/09/26 08:36:08;;;;;;;7.70;4.32;;;10.50;99.90;;;;;;5012598;28;20529;-75
2022/09/26 08:38:35;;;;;;;8.07;5.07;;;10.40;99.90;;;;;;5031337;28;20065;-75
2022/09/26 08:41:05;;;;;;;8.45;5.20;;;10.50;99.90;;;;;;5031183;28;20052;-77
2022/09/26 08:43:47;;;;;;;7.40;5.32;;;10.50;99.90;;;;;;4998684;28;20068;-76
2022/09/26 08:49:41;;;;;;;6.68;4.88;;;10.60;99.90;;;;;;5014432;28;20049;-76
2022/09/26 08:52:25;;;;;;;13.10;4.85;;;10.70;99.90;;;;;;5014950;28;20432;-76
2022/09/26 08:54:54;;;;;;;5.75;4.60;;;10.70;99.90;;;;;;4998454;28;20622;-78
2022/09/26 08:57:30;;;;;;;6.78;4.93;;;10.70;99.90;;;;;;5031136;28;20037;-76
2022/09/26 08:59:56;;;;;;;10.32;5.10;;;10.80;99.90;;;;;;5014297;28;20132;-76
2022/09/26 09:03:00;;;;;;;6.28;5.18;;;10.80;99.90;;;;;;4994613;28;20034;-76
2022/09/26 09:05:34;;;;;;;10.23;5.30;;;10.80;99.90;;;;;;5013266;28;20046;-76
2022/09/26 09:08:06;;;;;;;8.02;4.57;;;10.80;99.90;;;;;;5031269;28;20041;-77
2022/09/26 09:10:47;;;;;;;7.70;4.53;;;10.80;99.90;;;;;;5014413;28;20499;-76
2022/09/26 09:13:27;;;;;;;9.57;4.60;;;10.80;99.90;;;;;;5014876;28;20041;-76
2022/09/26 09:16:17;;;;;;;8.52;4.65;;;10.80;99.90;;;;;;4998081;28;20087;-76
2022/09/26 09:19:07;;;;;;;7.13;4.68;;;10.90;99.90;;;;;;4997958;28;20121;-76
2022/09/26 09:22:10;;;;;;;9.00;4.70;;;10.90;99.90;;;;;;5030686;28;20122;-76
2022/09/26 09:24:59;;;;;;;8.32;4.93;;;11.00;99.90;;;;;;5030920;28;20034;-76
2022/09/26 09:27:49;;;;;;;8.07;4.75;;;11.10;99.90;;;;;;5031214;28;20037;-77
2022/09/26 09:30:14;;;;;;;8.38;4.88;;;11.10;99.90;;;;;;5029019;28;20116;-78
2022/09/26 09:33:07;;;;;;;11.00;4.70;;;11.20;99.90;;;;;;5005459;28;20152;-75
2022/09/26 09:35:50;;;;;;;7.88;5.05;;;11.20;99.90;;;;;;4971960;28;20045;-77
2022/09/26 09:38:25;;;;;;;9.05;4.53;;;11.30;99.90;;;;;;5014771;28;20565;-76
2022/09/26 09:41:27;;;;;;;7.10;4.70;;;11.30;99.90;;;;;;4999287;28;20124;-75
2022/09/26 09:43:57;;;;;;;9.07;5.18;;;11.30;99.90;;;;;;4975306;28;20548;-75
2022/09/26 09:46:41;;;;;;;12.38;4.93;;;11.40;99.90;;;;;;5001367;28;20041;-75
2022/09/26 09:49:19;;;;;;;10.52;5.22;;;11.40;99.90;;;;;;5017427;28;20099;-76
2022/09/26 09:52:07;;;;;;;8.57;5.47;;;11.40;99.90;;;;;;5025883;28;20037;-75
2022/09/26 09:55:11;;;;;;;9.45;4.93;;;11.40;99.90;;;;;;5017105;28;20037;-76
2022/09/26 09:58:06;;;;;;;8.23;4.68;;;11.40;99.90;;;;;;5019040;28;20046;-74
2022/09/26 10:00:40;;;;;;;9.93;4.90;;;11.30;99.90;;;;;;5020523;28;20045;-75
2022/09/26 10:03:14;;;;;;;7.47;4.88;;;11.30;99.90;;;;;;5031463;28;20414;-76
2022/09/26 10:05:54;;;;;;;8.75;5.00;;;11.30;99.90;;;;;;5016565;28;20034;-74
2022/09/26 10:08:27;;;;;;;10.05;5.07;;;11.30;99.90;;;;;;5014415;28;20063;-74
2022/09/26 10:11:11;;;;;;;8.38;4.72;;;11.30;99.90;;;;;;5013133;28;20050;-75
2022/09/26 10:13:42;;;;;;;7.13;4.97;;;11.30;99.90;;;;;;5000491;28;20041;-75
2022/09/26 10:16:14;;;;;;;10.55;5.05;;;11.30;99.90;;;;;;4989516;28;20502;-75
2022/09/26 10:19:05;;;;;;;10.25;5.70;;;11.20;99.90;;;;;;5028794;28;20506;-74
2022/09/26 10:21:40;;;;;;;9.35;4.70;;;11.20;99.90;;;;;;5013321;28;20239;-75
2022/09/26 10:24:42;;;;;;;7.82;4.75;;;11.20;99.90;;;;;;5026444;28;20241;-74
2022/09/26 10:27:24;;;;;;;7.70;4.80;;;11.20;99.90;;;;;;5025271;28;20068;-74
2022/09/26 10:30:01;;;;;;;8.38;4.80;;;11.20;99.90;;;;;;4994679;28;20048;-74
2022/09/26 10:32:29;;;;;;;11.90;5.47;;;11.10;99.90;;;;;;5005510;28;20049;-76
2022/09/26 10:35:22;;;;;;;8.52;5.90;;;11.10;99.90;;;;;;5024710;28;20649;-75
2022/09/26 10:40:43;;;;;;;7.85;5.72;;;11.10;99.90;;;;;;4998720;28;20065;-75
2022/09/26 10:41:26;;;;;;;8.02;5.53;;;11.10;99.90;;;;;;4999139;28;20074;-75
2022/09/26 10:43:54;;;;;;;11.98;6.38;;;11.10;99.90;;;;;;5017667;28;20070;-75
2022/09/26 10:46:22;;;;;;;8.70;5.97;;;11.10;99.90;;;;;;5001159;28;20038;-75
2022/09/26 10:48:57;;;;;;;11.57;6.63;;;11.10;99.90;;;;;;5024460;28;20050;-76
2022/09/26 10:51:27;;;;;;;10.05;6.43;;;11.10;99.90;;;;;;5011657;28;20045;-75
2022/09/26 10:54:02;;;;;;;9.75;6.05;;;11.10;99.90;;;;;;5013255;28;20499;-75
2022/09/26 10:56:31;;;;;;;10.75;6.30;;;11.10;99.90;;;;;;5007464;28;20050;-75
2022/09/26 10:59:08;;;;;;;13.48;6.25;;;11.10;99.90;;;;;;5010382;28;20042;-76
2022/09/26 11:01:44;;;;;;;10.90;6.47;;;11.10;99.90;;;;;;4996394;28;20108;-75
2022/09/26 11:07:28;;;;;;;8.65;6.38;;;11.20;99.90;;;;;;5022243;28;20046;-76
2022/09/26 11:10:01;;;;;;;9.60;6.22;;;11.20;99.90;;;;;;4998386;28;20130;-75
2022/09/26 11:12:34;;;;;;;10.23;6.03;;;11.30;99.90;;;;;;4978016;28;20608;-76
2022/09/26 11:15:08;;;;;;;12.52;6.10;;;11.30;99.90;;;;;;4998063;28;20060;-78
2022/09/26 11:17:48;;;;;;;10.73;6.28;;;11.30;99.90;;;;;;5000803;28;20045;-77
2022/09/26 11:20:39;;;;;;;8.77;5.32;;;11.30;99.90;;;;;;5014533;28;20124;-78
2022/09/26 11:23:28;;;;;;;8.80;6.10;;;11.30;99.90;;;;;;5013670;28;20041;-78
2022/09/26 11:26:17;;;;;;;10.27;5.88;;;11.30;99.90;;;;;;5012622;28;20406;-78
2022/09/26 11:29:02;;;;;;;9.13;6.28;;;11.30;99.90;;;;;;4978560;28;20125;-77
2022/09/26 11:31:42;;;;;;;9.80;5.75;;;11.30;99.90;;;;;;5003716;28;20054;-78
2022/09/26 11:34:15;;;;;;;9.80;6.78;;;11.30;99.90;;;;;;4986846;28;20048;-78
2022/09/26 11:36:50;;;;;;;9.30;6.43;;;11.30;99.90;;;;;;5007697;28;20467;-78
2022/09/26 11:39:18;;;;;;;9.85;7.60;;;11.30;99.90;;;;;;5007307;28;20072;-77
2022/09/26 11:42:03;;;;;;;9.65;7.32;;;11.30;99.90;;;;;;4991129;28;20058;-77
2022/09/26 11:44:44;;;;;;;8.57;6.68;;;11.20;99.90;;;;;;5003832;28;20494;-78
2022/09/26 11:47:48;;;;;;;9.60;6.57;;;11.20;99.90;;;;;;5015678;28;20045;-77
2022/09/26 11:50:23;;;;;;;11.73;6.63;;;11.20;99.90;;;;;;5002970;28;20124;-77
2022/09/26 11:53:00;;;;;;;9.57;6.25;;;11.20;99.90;;;;;;4987780;28;20095;-77
2022/09/26 11:55:55;;;;;;;9.07;6.43;;;11.20;99.90;;;;;;5004573;28;20494;-75
2022/09/26 11:58:51;;;;;;;10.15;7.28;;;11.20;99.90;;;;;;4987078;28;20058;-76
2022/09/26 12:01:41;;;;;;;9.70;7.35;;;11.20;99.90;;;;;;5022099;28;20038;-77
2022/09/26 12:04:33;;;;;;;10.23;7.50;;;11.20;99.90;;;;;;5008711;28;20030;-78
2022/09/26 12:07:09;;;;;;;11.48;6.63;;;11.30;99.90;;;;;;5002698;28;20041;-78
2022/09/26 12:09:38;;;;;;;11.10;6.95;;;11.30;99.90;;;;;;5028769;28;20045;-72
2022/09/26 12:12:20;;;;;;;8.70;6.97;;;11.30;99.90;;;;;;5020825;28;20053;-77
2022/09/26 12:15:01;;;;;;;12.02;6.38;;;11.30;99.90;;;;;;5033729;28;20510;-81
2022/09/26 12:17:52;;;;;;;11.77;5.72;;;11.30;99.90;;;;;;5015912;28;20045;-82
2022/09/26 12:20:39;;;;;;;10.48;6.10;;;11.30;99.90;;;;;;5018771;28;20072;-81
2022/09/26 12:23:28;;;;;;;8.75;6.25;;;11.30;99.90;;;;;;5037996;28;20045;-80
2022/09/26 12:26:10;;;;;;;11.80;6.50;;;11.30;99.90;;;;;;5035010;28;20487;-82
2022/09/26 12:28:40;;;;;;;9.70;6.38;;;11.30;99.90;;;;;;4999028;28;20071;-82
2022/09/26 12:31:16;;;;;;;9.63;5.97;;;11.30;99.90;;;;;;4994518;28;20057;-83
2022/09/26 12:34:01;;;;;;;7.10;5.07;;;11.30;99.90;;;;;;5027295;28;20048;-82
2022/09/26 12:36:57;;;;;;;7.28;4.93;;;11.40;99.90;;;;;;4998111;28;20041;-83
2022/09/26 12:39:29;;;;;;;6.28;5.00;;;11.40;99.90;;;;;;5008269;28;20044;-81
2022/09/26 12:42:23;;;;;;;5.67;4.80;;;11.40;99.90;;;;;;5029845;28;20045;-81
2022/09/26 12:44:49;;;;;;;7.97;4.82;;;11.40;99.90;;;;;;5011263;28;20288;-81
2022/09/26 12:47:35;;;;;;;5.95;4.65;;;11.40;99.90;;;;;;5015038;28;20034;-81
2022/09/26 12:50:35;;;;;;;8.85;5.10;;;11.40;99.90;;;;;;5002556;28;20175;-81
2022/09/26 12:53:21;;;;;;;5.30;4.22;;;11.40;99.90;;;;;;5036842;28;20137;-84
2022/09/26 12:56:05;;;;;;;6.03;4.47;;;11.30;99.90;;;;;;5027661;28;20458;-84
2022/09/26 12:58:56;;;;;;;6.95;4.13;;;11.30;99.90;;;;;;5037702;28;20033;-82
2022/09/26 13:01:45;;;;;;;6.03;4.05;;;11.30;99.90;;;;;;5036146;28;20434;-82
2022/09/26 13:04:51;;;;;;;7.90;4.45;;;11.40;99.90;;;;;;5031704;28;20045;-82
2022/09/26 13:07:30;;;;;;;4.65;3.63;;;11.40;99.90;;;;;;5023308;28;20046;-83
2022/09/26 13:10:06;;;;;;;4.80;4.03;;;11.40;99.90;;;;;;5014158;28;20038;-81
2022/09/26 13:12:41;;;;;;;6.07;4.10;;;11.40;99.90;;;;;;5015864;28;20059;-82
2022/09/26 13:15:22;;;;;;;6.75;3.80;;;11.40;99.90;;;;;;5012724;28;20046;-81
2022/09/26 13:17:57;;;;;;;4.68;4.22;;;11.40;99.90;;;;;;5012649;28;20265;-82
2022/09/26 13:20:42;;;;;;;4.25;3.60;;;11.40;99.90;;;;;;4982588;28;20037;-82
2022/09/26 13:23:39;;;;;;;4.35;3.88;;;11.40;99.90;;;;;;5021303;28;20121;-80
2022/09/26 13:26:13;;;;;;;4.30;3.90;;;11.40;99.90;;;;;;5008712;28;20045;-81
2022/09/26 13:28:47;;;;;;;5.60;4.07;;;11.30;99.90;;;;;;5016737;28;20037;-81
2022/09/26 13:31:29;;;;;;;6.10;4.03;;;11.30;99.90;;;;;;5033479;28;20048;-81
2022/09/26 13:34:01;;;;;;;5.13;3.25;;;11.30;99.90;;;;;;5026402;28;20046;-81