Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:02:19;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5043123;28;20224;-81
2022/10/22 00:04:46;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5058350;28;20185;-81
2022/10/22 00:07:11;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5059619;28;20175;-81
2022/10/22 00:09:37;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5058694;28;20195;-81
2022/10/22 00:12:03;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5058484;28;20281;-80
2022/10/22 00:14:28;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5060987;28;20569;-80
2022/10/22 00:16:55;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5058939;28;20673;-81
2022/10/22 00:19:20;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5061248;28;20199;-80
2022/10/22 00:21:46;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5060646;28;20726;-80
2022/10/22 00:24:12;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5063006;28;20184;-81
2022/10/22 00:26:39;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5061102;28;20169;-80
2022/10/22 00:29:04;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5063291;28;20196;-81
2022/10/22 00:31:30;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5061289;28;20208;-81
2022/10/22 00:33:56;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5061854;28;20780;-80
2022/10/22 00:36:21;;;;;;;0.07;0.07;;;16.10;99.90;;;;;;5062728;28;20188;-81
2022/10/22 00:38:47;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5062752;28;20204;-80
2022/10/22 00:41:13;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5063660;28;20210;-81
2022/10/22 00:44:00;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5060858;28;20322;-81
2022/10/22 00:46:26;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5061904;28;20196;-80
2022/10/22 00:48:54;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5060198;28;20177;-81
2022/10/22 00:51:23;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5062324;28;20697;-80
2022/10/22 00:53:53;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5063939;28;20208;-81
2022/10/22 00:56:19;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5071437;28;20186;-81
2022/10/22 00:58:48;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5061884;28;20197;-81
2022/10/22 01:01:20;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5070441;28;20248;-81
2022/10/22 01:03:46;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5063239;28;20173;-80
2022/10/22 01:06:18;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5062092;28;20289;-81
2022/10/22 01:09:01;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5060110;28;20281;-80
2022/10/22 01:11:48;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5061713;28;20207;-81
2022/10/22 01:14:29;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5071722;28;20190;-80
2022/10/22 01:17:22;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5062858;28;20177;-81
2022/10/22 01:20:35;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5071064;28;20238;-81
2022/10/22 01:23:16;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5055674;28;20194;-81
2022/10/22 01:26:02;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5077503;28;20184;-81
2022/10/22 01:28:50;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5065323;28;20203;-80
2022/10/22 01:31:16;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5080676;28;20220;-81
2022/10/22 01:33:44;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5064260;28;20183;-80
2022/10/22 01:36:11;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5065218;28;20188;-80
2022/10/22 01:38:38;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5066176;28;20271;-81
2022/10/22 01:41:04;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5061858;28;20206;-80
2022/10/22 01:43:30;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5063101;28;20188;-80
2022/10/22 01:45:59;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5062912;28;20358;-81
2022/10/22 01:48:47;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5074291;28;20535;-80
2022/10/22 01:51:35;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5065838;28;20224;-81
2022/10/22 01:54:29;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5065017;28;20558;-81
2022/10/22 01:57:10;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5063068;28;20271;-80
2022/10/22 01:59:45;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5077466;28;20208;-81
2022/10/22 02:02:25;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5073019;28;20235;-81
2022/10/22 02:05:09;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5063376;28;20647;-81
2022/10/22 02:07:42;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5064025;28;20191;-81
2022/10/22 02:10:09;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5072968;28;20672;-81
2022/10/22 02:12:36;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5062261;28;20195;-81
2022/10/22 02:15:03;;;;;;;0.03;0.03;;;15.80;99.90;;;;;;5061245;28;20185;-81
2022/10/22 02:17:33;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5060660;28;20221;-81
2022/10/22 02:20:05;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5063123;28;20239;-81
2022/10/22 02:22:31;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5061570;28;20583;-80
2022/10/22 02:24:57;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5063253;28;20185;-81
2022/10/22 02:27:29;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5061652;28;20251;-80
2022/10/22 02:30:08;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5062170;28;20183;-80
2022/10/22 02:32:57;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5060038;28;20212;-81
2022/10/22 02:35:26;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5063026;28;20178;-81
2022/10/22 02:37:55;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5071586;28;20188;-81
2022/10/22 02:40:21;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5061851;28;20274;-81
2022/10/22 02:42:49;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5061339;28;20182;-81
2022/10/22 02:45:15;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5061023;28;20186;-81
2022/10/22 02:47:41;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5061292;28;20611;-80
2022/10/22 02:50:07;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5062107;28;20189;-80
2022/10/22 02:52:33;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5063297;28;20248;-80
2022/10/22 02:54:58;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5061024;28;20212;-80
2022/10/22 02:57:24;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5061905;28;20189;-81
2022/10/22 02:59:49;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5059989;28;20205;-80
2022/10/22 03:02:15;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5062676;28;20234;-81
2022/10/22 03:04:41;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5065674;28;20184;-80
2022/10/22 03:07:06;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5064076;28;20753;-80
2022/10/22 03:09:32;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5064223;28;20303;-80
2022/10/22 03:11:57;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5060814;28;20847;-81
2022/10/22 03:14:23;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5063401;28;20197;-81
2022/10/22 03:16:49;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5063070;28;20184;-80
2022/10/22 03:19:14;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5063408;28;20214;-80
2022/10/22 03:21:46;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5062166;28;20229;-80
2022/10/22 03:24:16;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5064028;28;20652;-80
2022/10/22 03:26:43;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5063069;28;20192;-80
2022/10/22 03:29:11;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5072015;28;20572;-80
2022/10/22 03:31:37;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5063468;28;20208;-80
2022/10/22 03:34:03;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5063465;28;20878;-80
2022/10/22 03:36:28;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5062302;28;20195;-81
2022/10/22 03:38:54;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5065358;28;20277;-80
2022/10/22 03:41:20;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5063625;28;20280;-81
2022/10/22 03:43:48;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5061875;28;20211;-80
2022/10/22 03:46:14;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5063244;28;20195;-81
2022/10/22 03:48:40;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5077818;28;20188;-80
2022/10/22 03:51:06;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5063341;28;20224;-80
2022/10/22 03:53:31;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5063814;28;20235;-80
2022/10/22 03:55:57;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5079324;28;20189;-80
2022/10/22 03:58:22;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5064075;28;20673;-80
2022/10/22 04:00:48;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5062592;28;20212;-80
2022/10/22 04:03:13;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5061245;28;20181;-81
2022/10/22 04:05:39;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5061186;28;20181;-81
2022/10/22 04:08:04;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5063556;28;20176;-80
2022/10/22 04:10:30;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5063476;28;20217;-80
2022/10/22 04:12:56;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5061034;28;20213;-80
2022/10/22 04:15:22;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5059388;28;20234;-81
2022/10/22 04:17:47;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5061037;28;20274;-81
2022/10/22 04:20:13;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5061581;28;20298;-80
2022/10/22 04:22:39;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5061859;28;20234;-80
2022/10/22 04:25:04;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5064312;28;20234;-80
2022/10/22 04:27:31;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5061363;28;20554;-81
2022/10/22 04:29:57;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5061295;28;20185;-81
2022/10/22 04:32:23;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5061997;28;20208;-81
2022/10/22 04:34:48;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5063442;28;20221;-80
2022/10/22 04:37:14;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5063962;28;20182;-81
2022/10/22 04:39:39;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5061673;28;20211;-81
2022/10/22 04:42:05;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5068891;28;20193;-81
2022/10/22 04:44:30;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5061660;28;20195;-80
2022/10/22 04:46:56;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5062037;28;20204;-81
2022/10/22 04:49:21;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5061549;28;20206;-80
2022/10/22 04:51:47;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5061590;28;20320;-81
2022/10/22 04:54:12;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5061393;28;20235;-81
2022/10/22 04:56:38;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5069861;28;20212;-80
2022/10/22 04:59:05;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5061155;28;20262;-81
2022/10/22 05:01:35;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5065506;28;20230;-80
2022/10/22 05:04:02;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5070592;28;20179;-80
2022/10/22 05:06:29;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5084076;28;20196;-80
2022/10/22 05:09:01;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5078646;28;20179;-80
2022/10/22 05:11:29;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5067053;28;20269;-80
2022/10/22 05:13:57;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5066884;28;20203;-81
2022/10/22 05:16:23;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5069273;28;20256;-80
2022/10/22 05:18:48;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5067535;28;20701;-81
2022/10/22 05:21:16;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5066560;28;20209;-80
2022/10/22 05:23:43;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5065901;28;20183;-81
2022/10/22 05:26:10;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5075621;28;20202;-81
2022/10/22 05:28:36;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5083575;28;20216;-80
2022/10/22 05:31:02;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5085053;28;20218;-80
2022/10/22 05:33:29;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5067818;28;20192;-81
2022/10/22 05:35:55;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5069738;28;20276;-81
2022/10/22 05:38:21;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5067528;28;20191;-80
2022/10/22 05:40:47;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5067988;28;20201;-80
2022/10/22 05:43:13;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5068985;28;20253;-81
2022/10/22 05:45:42;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5068552;28;20194;-81
2022/10/22 05:48:08;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5067829;28;20219;-82
2022/10/22 05:50:37;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5069841;28;20312;-80
2022/10/22 05:53:04;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5067850;28;20284;-81
2022/10/22 05:55:35;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5068009;28;20237;-80
2022/10/22 05:58:01;;;;;;;0.03;0.03;;;15.60;99.90;;;;;;5067556;28;20603;-80
2022/10/22 06:00:27;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5069365;28;20215;-80
2022/10/22 06:02:53;;;;;;;0.03;0.03;;;15.40;99.90;;;;;;5067966;28;20177;-80
2022/10/22 06:05:18;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5068569;28;20191;-79
2022/10/22 06:07:44;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5068257;28;20910;-80
2022/10/22 06:10:16;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5066604;28;20598;-81
2022/10/22 06:12:41;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5059634;28;20192;-81
2022/10/22 06:15:10;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5074377;28;20185;-81
2022/10/22 06:17:36;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5062821;28;20192;-81
2022/10/22 06:20:01;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5059874;28;20309;-81
2022/10/22 06:22:27;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5073103;28;20208;-80
2022/10/22 06:24:52;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5061133;28;20219;-80
2022/10/22 06:27:18;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5066867;28;20196;-80
2022/10/22 06:29:44;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5071160;28;20205;-80
2022/10/22 06:32:09;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5068786;28;20219;-80
2022/10/22 06:34:35;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5069268;28;20398;-80
2022/10/22 06:37:00;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5088192;28;20252;-80
2022/10/22 06:39:26;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5074021;28;20221;-80
2022/10/22 06:41:51;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5067448;28;20222;-80
2022/10/22 06:44:18;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5070485;28;20424;-80
2022/10/22 06:46:44;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5068146;28;20179;-80
2022/10/22 06:49:14;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5070772;28;20210;-80
2022/10/22 06:51:40;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5070074;28;20223;-80
2022/10/22 06:54:06;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5068196;28;20199;-80
2022/10/22 06:56:31;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5068529;28;20192;-80
2022/10/22 06:58:58;;;;;;;0.07;0.07;;;15.20;99.90;;;;;;5068511;28;20234;-81
2022/10/22 07:01:28;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5066165;28;20573;-81
2022/10/22 07:03:54;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5079532;28;20200;-81
2022/10/22 07:06:22;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5070598;28;20185;-80
2022/10/22 07:08:48;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5068082;28;20200;-80
2022/10/22 07:11:22;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5069079;28;20215;-81
2022/10/22 07:13:48;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5067672;28;20299;-81
2022/10/22 07:16:16;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5078656;28;20234;-82
2022/10/22 07:18:42;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5068186;28;20220;-81
2022/10/22 07:21:10;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5071346;28;20204;-81
2022/10/22 07:23:36;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5063573;28;20835;-81
2022/10/22 07:26:02;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5065872;28;20256;-80
2022/10/22 07:28:29;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5078161;28;20562;-80
2022/10/22 07:30:54;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5064876;28;20355;-80
2022/10/22 07:33:20;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5061913;28;20235;-82
2022/10/22 07:35:46;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5065436;28;20194;-81
2022/10/22 07:38:11;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5065451;28;20213;-81
2022/10/22 07:40:37;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5062423;28;20206;-81
2022/10/22 07:43:03;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5072263;28;20205;-82
2022/10/22 07:45:29;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5075428;28;20200;-81
2022/10/22 07:47:54;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5072586;28;20281;-81
2022/10/22 07:50:20;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5072410;28;20188;-82
2022/10/22 07:52:46;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5072787;28;20216;-82
2022/10/22 07:55:12;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5071560;28;20197;-82
2022/10/22 07:57:38;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5088815;28;20193;-81
2022/10/22 08:00:06;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5070549;28;20506;-81
2022/10/22 08:02:32;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5088474;28;20208;-81
2022/10/22 08:04:58;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5076365;28;20646;-82
2022/10/22 08:07:24;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5077317;28;20491;-82
2022/10/22 08:09:50;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5079823;28;20515;-81
2022/10/22 08:12:15;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5071658;28;20208;-81
2022/10/22 08:14:41;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5074132;28;20181;-82
2022/10/22 08:17:06;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5074675;28;20184;-81
2022/10/22 08:19:34;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5073608;28;20204;-82
2022/10/22 08:21:59;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5074408;28;20201;-81
2022/10/22 08:24:25;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5077121;28;20188;-82
2022/10/22 08:26:54;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5076482;28;20910;-82
2022/10/22 08:29:21;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5083175;28;20213;-82
2022/10/22 08:31:47;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5075697;28;20514;-81
2022/10/22 08:34:13;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5093208;28;20177;-82
2022/10/22 08:36:39;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5074302;28;20188;-82
2022/10/22 08:39:04;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5077167;28;20200;-82
2022/10/22 08:41:35;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5072369;28;20471;-82
2022/10/22 08:44:22;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5073917;28;20256;-82
2022/10/22 08:47:02;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5084098;28;20194;-82
2022/10/22 08:49:36;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5070403;28;21159;-82
2022/10/22 08:52:01;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5068116;28;20205;-81
2022/10/22 08:54:49;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5070925;28;20205;-82
2022/10/22 08:57:38;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5085459;28;20188;-82
2022/10/22 09:00:29;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5042535;28;20217;-82
2022/10/22 09:03:14;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5080736;28;20192;-82
2022/10/22 09:05:54;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5072371;28;20252;-82
2022/10/22 09:08:21;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5073717;28;20456;-81
2022/10/22 09:11:00;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5073817;28;20208;-81
2022/10/22 09:13:26;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5073015;28;20204;-82
2022/10/22 09:16:04;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5074081;28;20196;-81
2022/10/22 09:18:35;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5087308;28;20197;-81
2022/10/22 09:21:19;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5072263;28;20208;-80
2022/10/22 09:24:21;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5078982;28;20273;-82
2022/10/22 09:26:46;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5073508;28;20188;-81
2022/10/22 09:29:18;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5073329;28;20189;-81
2022/10/22 09:31:44;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5086622;28;20220;-81
2022/10/22 09:34:13;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5076591;28;20188;-81
2022/10/22 09:36:39;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5072189;28;20552;-82
2022/10/22 09:39:25;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5067773;28;20219;-82
2022/10/22 09:41:51;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5076674;28;21103;-82
2022/10/22 09:44:18;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5069945;28;20177;-82
2022/10/22 09:46:44;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5080699;28;20195;-82
2022/10/22 09:49:14;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5072422;28;20256;-82
2022/10/22 09:51:56;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5075247;28;20228;-82
2022/10/22 09:54:31;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5073089;28;20212;-82
2022/10/22 09:57:11;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5074907;28;20288;-82
2022/10/22 09:59:38;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5084281;28;20349;-83
2022/10/22 10:02:17;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5085279;28;20201;-82
2022/10/22 10:04:51;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5085025;28;20226;-82
2022/10/22 10:07:24;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5085026;28;20188;-82
2022/10/22 10:09:51;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5088972;28;20322;-82
2022/10/22 10:12:23;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5072675;28;20213;-82
2022/10/22 10:15:26;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5070544;28;20189;-82
2022/10/22 10:18:04;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5064415;28;20197;-82
2022/10/22 10:20:40;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5083921;28;20212;-82
2022/10/22 10:23:11;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5075065;28;20223;-82
2022/10/22 10:25:51;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5075240;28;20184;-83
2022/10/22 10:28:23;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5084605;28;21099;-83
2022/10/22 10:31:14;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5085947;28;20672;-83
2022/10/22 10:33:59;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5044903;28;20200;-83
2022/10/22 10:36:38;;;;;;;0.07;0.07;;;19.80;99.90;;;;;;5084712;28;20202;-82
2022/10/22 10:39:16;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5083498;28;20205;-83
2022/10/22 10:41:59;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5070899;28;20201;-82
2022/10/22 10:44:48;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5075217;28;20188;-82
2022/10/22 10:47:43;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5074257;28;20173;-82
2022/10/22 10:50:22;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5074895;28;20266;-83
2022/10/22 10:53:10;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5075046;28;20246;-83
2022/10/22 10:56:00;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5075270;28;20176;-82
2022/10/22 10:58:55;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5073185;28;20721;-83
2022/10/22 11:01:36;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5070306;28;20876;-83
2022/10/22 11:04:10;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5080588;28;20193;-83
2022/10/22 11:06:38;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5086587;28;20177;-83
2022/10/22 11:09:28;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5073000;28;20235;-82
2022/10/22 11:12:01;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5080179;28;20201;-83
2022/10/22 11:14:37;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5083542;28;20181;-83
2022/10/22 11:17:16;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5075204;28;20181;-83
2022/10/22 11:20:15;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5071651;28;20216;-84
2022/10/22 11:22:49;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5074420;28;20216;-84
2022/10/22 11:25:17;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5079696;28;20181;-83
2022/10/22 11:27:53;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5075157;28;20185;-83
2022/10/22 11:30:21;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5080835;28;20197;-83
2022/10/22 11:33:02;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5089238;28;20275;-84
2022/10/22 11:35:34;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5069505;28;20215;-84
2022/10/22 11:38:01;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5073762;28;20196;-83
2022/10/22 11:40:57;;;;;;;0.03;0.03;;;20.00;99.90;;;;;;5071101;28;20222;-84
2022/10/22 11:43:34;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5067714;28;20185;-83
2022/10/22 11:46:22;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5081137;28;20189;-83
2022/10/22 11:49:40;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5075779;28;20196;-83
2022/10/22 11:52:58;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5054773;28;20218;-84
2022/10/22 11:55:44;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5024706;28;20201;-84
2022/10/22 11:58:28;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5003881;28;20188;-83
2022/10/22 12:00:55;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5069081;28;20224;-83
2022/10/22 12:03:48;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5067642;28;20181;-84
2022/10/22 12:06:14;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5080771;28;20276;-83
2022/10/22 12:08:51;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5072599;28;20460;-84
2022/10/22 12:11:40;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5070928;28;20530;-83
2022/10/22 12:14:14;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5086293;28;20181;-83
2022/10/22 12:17:04;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5078260;28;20188;-83
2022/10/22 12:19:48;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5071171;28;20220;-83
2022/10/22 12:22:26;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5078682;28;20208;-86
2022/10/22 12:24:53;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5085376;28;20181;-82
2022/10/22 12:27:23;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5082501;28;20181;-82
2022/10/22 12:29:56;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5085478;28;20219;-82
2022/10/22 12:32:23;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5083888;28;20281;-81
2022/10/22 12:34:51;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5084138;28;20279;-82
2022/10/22 12:37:18;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5086084;28;20200;-82
2022/10/22 12:39:45;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5071078;28;20211;-82
2022/10/22 12:42:16;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5065994;28;20230;-82
2022/10/22 12:44:43;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5064014;28;20201;-82
2022/10/22 12:47:17;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5071193;28;20262;-82
2022/10/22 12:49:46;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5073684;28;20682;-85
2022/10/22 12:52:17;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5089923;28;20289;-83
2022/10/22 12:54:46;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5086374;28;20197;-83
2022/10/22 12:57:17;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5074136;28;20181;-82
2022/10/22 12:59:47;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5070911;28;20236;-83
2022/10/22 13:02:24;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5071306;28;20911;-83
2022/10/22 13:05:18;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5065625;28;20803;-83
2022/10/22 13:07:52;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5057670;28;20214;-83
2022/10/22 13:10:31;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5060273;28;20270;-83