Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:43;;;;;;;;;;;;;;;27.53;54.76;97584.90;612736;231;68996;-68
2022/01/20 00:03:11;;;;;;;;;;;;;;;27.53;53.79;97574.92;612713;231;65066;-68
2022/01/20 00:08:20;;;;;;;;;;;;;;;27.52;50.82;97572.52;613092;231;68790;-69
2022/01/20 00:27:18;;;;;;;;;;;;;;;27.42;48.43;97557.34;613034;229;65309;-61
2022/01/20 00:30:14;;;;;;;;;;;;;;;27.42;48.29;97555.42;613053;231;69021;-61
2022/01/20 00:32:24;;;;;;;;;;;;;;;27.38;53.90;97557.11;612284;231;67444;-61
2022/01/20 00:37:30;;;;;;;;;;;;;;;27.34;48.80;97556.13;613070;231;69524;-62
2022/01/20 00:39:58;;;;;;;;;;;;;;;27.33;51.45;97548.31;613058;231;68717;-62
2022/01/20 00:42:26;;;;;;;;;;;;;;;27.32;54.75;97546.73;613053;231;64896;-62
2022/01/20 00:44:53;;;;;;;;;;;;;;;27.33;51.46;97545.62;613098;231;68690;-62
2022/01/20 00:47:22;;;;;;;;;;;;;;;27.33;49.11;97543.72;613141;231;68565;-62
2022/01/20 00:49:50;;;;;;;;;;;;;;;27.35;52.49;97538.03;613050;231;63006;-68
2022/01/20 00:52:17;;;;;;;;;;;;;;;27.32;49.51;97538.63;613081;231;69648;-68
2022/01/20 00:54:45;;;;;;;;;;;;;;;27.33;48.60;97538.31;613075;231;66537;-68
2022/01/20 00:57:13;;;;;;;;;;;;;;;27.29;52.67;97531.94;613090;231;62758;-68
2022/01/20 00:59:41;;;;;;;;;;;;;;;27.27;50.95;97531.42;613103;231;68738;-68
2022/01/20 01:02:09;;;;;;;;;;;;;;;27.25;54.43;97532.82;613139;231;68602;-68
2022/01/20 01:04:38;;;;;;;;;;;;;;;27.23;51.95;97527.74;613092;230;65231;-68
2022/01/20 01:07:43;;;;;;;;;;;;;;;27.24;50.06;97529.33;613120;231;68635;-68
2022/01/20 01:09:53;;;;;;;;;;;;;;;27.20;51.05;97528.31;612425;231;66118;-69
2022/01/20 01:12:33;;;;;;;;;;;;;;;27.21;55.89;97522.63;613129;231;65875;-69
2022/01/20 01:14:52;;;;;;;;;;;;;;;27.19;52.99;97515.94;612690;231;66425;-68
2022/01/20 01:20:55;;;;;;;;;;;;;;;27.15;49.65;97509.52;613085;231;64910;-68
2022/01/20 01:24:53;;;;;;;;;;;;;;;27.12;51.90;97504.70;613090;231;68803;-62
2022/01/20 01:27:22;;;;;;;;;;;;;;;27.10;54.42;97496.92;612473;231;64973;-61
2022/01/20 01:35:07;;;;;;;;;;;;;;;27.05;53.12;97478.13;612508;231;65842;-61
2022/01/20 01:40:04;;;;;;;;;;;;;;;27.01;54.38;97467.16;612446;231;66733;-61
2022/01/20 01:42:39;;;;;;;;;;;;;;;26.99;51.19;97460.45;612439;231;62780;-61
2022/01/20 01:45:08;;;;;;;;;;;;;;;26.99;52.23;97457.76;612265;231;69181;-61
2022/01/20 01:47:35;;;;;;;;;;;;;;;26.99;54.24;97452.36;612516;231;66617;-61
2022/01/20 01:50:04;;;;;;;;;;;;;;;26.99;55.36;97453.16;612457;231;65055;-61
2022/01/20 01:52:32;;;;;;;;;;;;;;;26.97;55.90;97441.06;612031;231;68890;-61
2022/01/20 01:55:00;;;;;;;;;;;;;;;26.95;53.87;97443.26;612457;231;66633;-61
2022/01/20 01:57:28;;;;;;;;;;;;;;;26.95;53.60;97446.75;612431;231;64987;-61
2022/01/20 01:59:56;;;;;;;;;;;;;;;26.93;51.66;97435.48;612533;231;68783;-61
2022/01/20 02:02:43;;;;;;;;;;;;;;;26.93;54.75;97434.69;612465;231;69059;-68
2022/01/20 02:05:15;;;;;;;;;;;;;;;26.92;56.25;97436.56;612340;231;41589;-68
2022/01/20 02:08:31;;;;;;;;;;;;;;;26.88;55.49;97429.39;612341;231;49098;-61
2022/01/20 02:19:09;;;;;;;;;;;;;;;26.82;56.70;97409.00;607512;231;70034;-62
2022/01/20 02:21:39;;;;;;;;;;;;;;;26.81;55.84;97402.80;612470;231;43236;-62
2022/01/20 02:24:07;;;;;;;;;;;;;;;26.79;55.77;97400.42;612306;231;66420;-61
2022/01/20 02:26:35;;;;;;;;;;;;;;;26.78;56.67;97393.41;612432;231;68558;-62
2022/01/20 02:29:02;;;;;;;;;;;;;;;26.76;55.71;97384.85;612486;231;64915;-62
2022/01/20 02:31:30;;;;;;;;;;;;;;;26.77;58.00;97382.95;612456;231;68661;-62
2022/01/20 02:33:58;;;;;;;;;;;;;;;26.75;57.15;97382.44;612448;231;68076;-62
2022/01/20 02:36:27;;;;;;;;;;;;;;;26.74;55.50;97372.77;612530;231;62535;-62
2022/01/20 02:39:03;;;;;;;;;;;;;;;26.75;55.20;97372.45;612394;231;46433;-62
2022/01/20 02:46:57;;;;;;;;;;;;;;;26.71;58.35;97357.98;612479;231;69552;-62
2022/01/20 02:49:24;;;;;;;;;;;;;;;26.69;58.32;97360.17;612482;231;69083;-62
2022/01/20 02:51:53;;;;;;;;;;;;;;;26.70;54.42;97364.46;612516;231;62685;-62
2022/01/20 02:54:21;;;;;;;;;;;;;;;26.69;57.99;97368.27;612504;231;68320;-62
2022/01/20 02:56:50;;;;;;;;;;;;;;;26.67;57.87;97364.27;612490;231;68968;-62
2022/01/20 02:59:17;;;;;;;;;;;;;;;26.66;57.17;97366.17;612436;231;65046;-62
2022/01/20 03:01:45;;;;;;;;;;;;;;;26.66;56.34;97363.48;612477;231;68687;-62
2022/01/20 03:04:12;;;;;;;;;;;;;;;26.67;57.76;97354.28;612460;231;68297;-62
2022/01/20 03:06:40;;;;;;;;;;;;;;;26.65;54.76;97363.77;612522;231;65866;-62
2022/01/20 03:09:08;;;;;;;;;;;;;;;26.64;55.14;97362.97;607584;231;69815;-62
2022/01/20 03:11:35;;;;;;;;;;;;;;;26.63;53.76;97363.25;612485;231;68518;-62
2022/01/20 03:14:04;;;;;;;;;;;;;;;26.60;57.68;97364.68;612469;231;63741;-62
2022/01/20 03:16:32;;;;;;;;;;;;;;;26.61;57.65;97360.88;612457;231;66555;-62
2022/01/20 03:19:01;;;;;;;;;;;;;;;26.61;54.80;97355.48;612542;231;47411;-62
2022/01/20 03:21:28;;;;;;;;;;;;;;;26.61;56.96;97354.69;612432;231;65090;-62
2022/01/20 03:23:57;;;;;;;;;;;;;;;26.56;57.27;97352.88;612439;231;66294;-62
2022/01/20 03:26:25;;;;;;;;;;;;;;;26.58;54.86;97355.30;612425;231;68746;-62
2022/01/20 03:28:52;;;;;;;;;;;;;;;26.58;54.96;97344.52;612439;231;65982;-62
2022/01/20 03:31:20;;;;;;;;;;;;;;;26.54;53.90;97342.39;612500;231;68730;-62
2022/01/20 03:33:48;;;;;;;;;;;;;;;26.54;54.17;97347.78;611968;231;66250;-62
2022/01/20 03:36:15;;;;;;;;;;;;;;;26.52;58.00;97343.81;612439;230;65860;-62
2022/01/20 03:39:00;;;;;;;;;;;;;;;26.53;53.97;97340.01;612406;231;47320;-62
2022/01/20 03:41:28;;;;;;;;;;;;;;;26.52;56.05;97336.52;607491;231;68779;-69
2022/01/20 03:43:56;;;;;;;;;;;;;;;26.49;54.20;97330.88;612459;231;65703;-69
2022/01/20 03:46:24;;;;;;;;;;;;;;;26.50;53.44;97329.80;612515;231;69539;-69
2022/01/20 03:48:56;;;;;;;;;;;;;;;26.49;55.28;97331.70;612175;230;66564;-69
2022/01/20 03:51:24;;;;;;;;;;;;;;;26.47;51.79;97328.50;612409;231;65140;-69
2022/01/20 03:53:54;;;;;;;;;;;;;;;26.47;57.47;97328.50;612484;231;45818;-69
2022/01/20 03:56:24;;;;;;;;;;;;;;;26.47;55.42;97327.70;612383;231;47397;-69
2022/01/20 03:58:53;;;;;;;;;;;;;;;26.46;57.43;97326.09;612247;231;43871;-69
2022/01/20 04:01:22;;;;;;;;;;;;;;;26.42;53.22;97330.50;612491;231;66362;-69
2022/01/20 04:03:57;;;;;;;;;;;;;;;26.42;55.30;97325.90;607901;231;49972;-69
2022/01/20 04:06:30;;;;;;;;;;;;;;;26.41;55.18;97323.49;612386;231;44153;-69
2022/01/20 04:08:58;;;;;;;;;;;;;;;26.41;54.34;97320.80;612437;231;68533;-69
2022/01/20 04:11:27;;;;;;;;;;;;;;;26.39;57.29;97317.63;612434;231;68704;-62
2022/01/20 04:13:54;;;;;;;;;;;;;;;26.39;52.15;97315.72;612489;231;65088;-62
2022/01/20 04:16:49;;;;;;;;;;;;;;;26.38;55.05;97313.31;610183;231;50189;-61
2022/01/20 04:19:10;;;;;;;;;;;;;;;26.36;54.59;97319.02;612033;231;69061;-61
2022/01/20 04:21:38;;;;;;;;;;;;;;;26.36;52.19;97321.72;612443;231;63061;-61
2022/01/20 04:24:07;;;;;;;;;;;;;;;26.35;55.79;97320.09;612477;231;68856;-61
2022/01/20 04:26:35;;;;;;;;;;;;;;;26.33;53.97;97312.33;612793;231;68849;-61
2022/01/20 04:29:04;;;;;;;;;;;;;;;26.34;56.34;97313.91;613165;231;63901;-61
2022/01/20 04:31:34;;;;;;;;;;;;;;;26.31;55.07;97314.52;613112;231;68845;-61
2022/01/20 04:34:02;;;;;;;;;;;;;;;26.29;53.69;97305.92;613093;231;66686;-68
2022/01/20 04:36:32;;;;;;;;;;;;;;;26.28;52.40;97309.73;608240;231;65786;-62
2022/01/20 04:39:01;;;;;;;;;;;;;;;26.28;53.73;97309.73;613089;231;68735;-62
2022/01/20 04:41:30;;;;;;;;;;;;;;;26.25;53.72;97313.02;613068;231;68664;-62
2022/01/20 04:43:59;;;;;;;;;;;;;;;26.26;55.39;97314.61;613154;231;43926;-62
2022/01/20 04:46:48;;;;;;;;;;;;;;;26.23;56.42;97315.20;613104;231;66570;-62
2022/01/20 04:57:26;;;;;;;;;;;;;;;26.19;57.88;97306.14;613163;231;68359;-68
2022/01/20 04:59:54;;;;;;;;;;;;;;;26.16;52.82;97306.70;613094;231;62862;-68
2022/01/20 05:02:25;;;;;;;;;;;;;;;26.17;56.09;97307.53;613115;231;68660;-68
2022/01/20 05:04:56;;;;;;;;;;;;;;;26.16;51.79;97303.22;613044;231;47547;-68
2022/01/20 05:07:41;;;;;;;;;;;;;;;26.14;54.95;97300.84;613123;231;43427;-68
2022/01/20 05:10:12;;;;;;;;;;;;;;;26.12;53.92;97306.52;613085;231;69270;-68
2022/01/20 05:15:24;;;;;;;;;;;;;;;26.11;53.37;97309.52;613109;231;65329;-68
2022/01/20 05:17:54;;;;;;;;;;;;;;;26.09;52.47;97312.50;613105;231;69196;-68
2022/01/20 05:20:21;;;;;;;;;;;;;;;26.09;54.14;97303.63;613092;231;68749;-68
2022/01/20 05:22:49;;;;;;;;;;;;;;;26.09;54.60;97309.01;613099;231;65104;-68
2022/01/20 05:25:18;;;;;;;;;;;;;;;26.05;56.52;97306.09;612954;231;45480;-68
2022/01/20 05:27:46;;;;;;;;;;;;;;;26.05;57.13;97308.78;612476;231;66859;-68
2022/01/20 05:30:14;;;;;;;;;;;;;;;26.05;56.68;97305.30;612454;231;65808;-68
2022/01/20 05:32:43;;;;;;;;;;;;;;;26.05;55.55;97305.30;611913;231;46337;-68
2022/01/20 05:35:11;;;;;;;;;;;;;;;26.04;54.07;97303.71;612478;231;66255;-68
2022/01/20 05:37:39;;;;;;;;;;;;;;;26.04;55.31;97309.09;612469;231;64841;-68
2022/01/20 05:40:08;;;;;;;;;;;;;;;26.00;57.07;97298.13;612527;231;67351;-69
2022/01/20 05:42:36;;;;;;;;;;;;;;;26.00;52.90;97298.13;612332;231;69348;-68
2022/01/20 05:45:06;;;;;;;;;;;;;;;26.00;56.17;97294.61;612484;231;43942;-69
2022/01/20 05:47:42;;;;;;;;;;;;;;;25.99;57.84;97301.90;612506;231;68804;-69
2022/01/20 05:50:06;;;;;;;;;;;;;;;25.97;53.45;97303.29;606578;231;47917;-69
2022/01/20 05:52:41;;;;;;;;;;;;;;;25.95;54.15;97300.91;612475;231;65073;-69
2022/01/20 05:55:03;;;;;;;;;;;;;;;25.92;54.81;97301.51;612249;231;66586;-69
2022/01/20 05:57:30;;;;;;;;;;;;;;;25.93;55.69;97299.61;612453;231;66733;-69
2022/01/20 05:59:58;;;;;;;;;;;;;;;25.91;54.75;97303.37;612313;231;65063;-69
2022/01/20 06:02:36;;;;;;;;;;;;;;;25.90;55.31;97293.71;612480;231;46136;-69
2022/01/20 06:05:04;;;;;;;;;;;;;;;25.86;56.09;97298.11;612459;231;69333;-69
2022/01/20 06:10:09;;;;;;;;;;;;;;;25.85;53.84;97288.41;615609;227;39137;-62
2022/01/20 06:12:37;;;;;;;;;;;;;;;25.87;55.08;97291.61;615481;230;66315;-62
2022/01/20 06:15:05;;;;;;;;;;;;;;;25.85;55.11;97290.31;615432;230;63068;-62
2022/01/20 06:17:36;;;;;;;;;;;;;;;25.86;56.54;97292.72;615360;230;69531;-69
2022/01/20 06:20:05;;;;;;;;;;;;;;;25.88;57.21;97293.20;615350;230;47050;-61
2022/01/20 06:22:33;;;;;;;;;;;;;;;25.84;56.13;97289.52;615402;230;64929;-61
2022/01/20 06:25:02;;;;;;;;;;;;;;;25.86;53.68;97295.41;615495;230;66340;-61
2022/01/20 06:27:30;;;;;;;;;;;;;;;25.86;55.58;97300.80;615494;230;68651;-61
2022/01/20 06:29:58;;;;;;;;;;;;;;;25.85;57.22;97290.31;615459;230;62948;-61
2022/01/20 06:32:26;;;;;;;;;;;;;;;25.82;54.63;97297.05;615457;230;68991;-62
2022/01/20 06:34:55;;;;;;;;;;;;;;;25.83;53.11;97292.46;615374;230;47191;-62
2022/01/20 06:37:23;;;;;;;;;;;;;;;25.85;56.11;97285.72;615511;230;65031;-62
2022/01/20 06:39:50;;;;;;;;;;;;;;;25.85;54.10;97290.31;615451;230;68453;-62
2022/01/20 06:42:18;;;;;;;;;;;;;;;25.84;55.37;97278.75;615467;230;66608;-62
2022/01/20 06:44:45;;;;;;;;;;;;;;;25.84;53.38;97277.95;615410;230;62794;-61
2022/01/20 06:47:14;;;;;;;;;;;;;;;25.84;57.03;97273.36;615503;230;67082;-61
2022/01/20 06:49:43;;;;;;;;;;;;;;;25.84;56.76;97286.03;615481;230;67334;-61
2022/01/20 06:52:11;;;;;;;;;;;;;;;25.85;54.39;97279.55;615372;228;65640;-62
2022/01/20 06:54:39;;;;;;;;;;;;;;;25.82;59.47;97266.64;615477;230;67321;-63
2022/01/20 06:57:06;;;;;;;;;;;;;;;25.80;57.12;97272.31;622312;227;69249;-64
2022/01/20 06:59:34;;;;;;;;;;;;;;;25.84;57.49;97273.36;613713;230;62751;-57
2022/01/20 07:02:02;;;;;;;;;;;;;;;25.82;57.43;97270.13;614180;231;68586;-57
2022/01/20 07:04:32;;;;;;;;;;;;;;;25.99;54.53;97271.48;613285;231;47211;-63
2022/01/20 07:07:00;;;;;;;;;;;;;;;25.98;56.16;97269.90;622512;228;65749;-63
2022/01/20 07:09:34;;;;;;;;;;;;;;;25.95;54.35;97282.06;613203;229;49545;-61
2022/01/20 07:12:05;;;;;;;;;;;;;;;25.94;56.68;97288.52;618761;229;47026;-63
2022/01/20 07:14:34;;;;;;;;;;;;;;;25.94;55.76;97287.73;609219;229;64753;-63
2022/01/20 07:17:01;;;;;;;;;;;;;;;25.96;55.39;97304.39;607736;233;66333;-62
2022/01/20 07:19:29;;;;;;;;;;;;;;;25.95;56.86;97303.60;607553;233;68870;-61
2022/01/20 07:21:57;;;;;;;;;;;;;;;25.95;59.94;97310.89;607665;233;65817;-61
2022/01/20 07:24:27;;;;;;;;;;;;;;;25.91;59.95;97297.98;607648;233;68955;-66
2022/01/20 07:26:57;;;;;;;;;;;;;;;25.90;60.29;97293.71;607783;233;42970;-68
2022/01/20 07:29:26;;;;;;;;;;;;;;;25.91;60.06;97284.53;607711;233;62499;-70
2022/01/20 07:31:54;;;;;;;;;;;;;;;25.91;61.37;97289.91;607654;233;68763;-69
2022/01/20 07:34:21;;;;;;;;;;;;;;;25.91;61.58;97289.91;607596;233;66978;-68
2022/01/20 07:36:49;;;;;;;;;;;;;;;25.91;61.38;97292.61;607638;233;65679;-69
2022/01/20 07:39:17;;;;;;;;;;;;;;;25.93;59.82;97286.14;607587;233;69566;-70
2022/01/20 07:41:44;;;;;;;;;;;;;;;25.94;60.51;97285.83;607638;233;68622;-69
2022/01/20 07:44:17;;;;;;;;;;;;;;;25.99;60.34;97290.34;597814;233;45861;-68
2022/01/20 07:46:45;;;;;;;;;;;;;;;26.01;60.97;97288.95;606643;232;45908;-69
2022/01/20 07:49:14;;;;;;;;;;;;;;;26.03;61.43;97280.58;607597;232;68802;-68
2022/01/20 07:51:43;;;;;;;;;;;;;;;26.04;60.73;97271.39;610154;231;62926;-67
2022/01/20 07:54:12;;;;;;;;;;;;;;;26.08;60.77;97275.08;610192;232;68891;-67
2022/01/20 07:56:40;;;;;;;;;;;;;;;26.10;61.40;97267.50;610224;230;68685;-65
2022/01/20 07:59:08;;;;;;;;;;;;;;;26.12;61.85;97270.70;603178;232;64663;-66
2022/01/20 08:01:38;;;;;;;;;;;;;;;26.15;61.36;97270.11;610081;232;46055;-72
2022/01/20 08:04:06;;;;;;;;;;;;;;;26.21;61.43;97270.80;610077;232;69013;-72
2022/01/20 08:06:34;;;;;;;;;;;;;;;26.25;59.98;97290.67;610245;232;64935;-74
2022/01/20 08:09:18;;;;;;;;;;;;;;;26.25;61.57;97280.69;610368;231;48477;-69
2022/01/20 08:12:06;;;;;;;;;;;;;;;26.32;59.04;97294.55;610758;231;45895;-70
2022/01/20 08:14:40;;;;;;;;;;;;;;;26.37;55.06;97292.87;610147;232;45481;-68
2022/01/20 08:17:09;;;;;;;;;;;;;;;26.42;58.06;97298.16;610651;232;65518;-68
2022/01/20 08:19:38;;;;;;;;;;;;;;;26.45;57.48;97295.66;610286;231;47428;-68
2022/01/20 08:22:06;;;;;;;;;;;;;;;26.49;59.28;97298.54;603349;232;62974;-66
2022/01/20 08:24:33;;;;;;;;;;;;;;;26.52;55.75;97290.70;602286;235;66076;-67
2022/01/20 08:27:01;;;;;;;;;;;;;;;26.55;56.24;97292.00;602206;235;68907;-68
2022/01/20 08:29:34;;;;;;;;;;;;;;;26.60;54.60;97283.81;602185;235;62907;-68
2022/01/20 08:31:58;;;;;;;;;;;;;;;26.65;55.04;97293.67;602058;234;68957;-70
2022/01/20 08:34:33;;;;;;;;;;;;;;;26.70;54.96;97293.58;602307;234;45795;-68
2022/01/20 08:37:21;;;;;;;;;;;;;;;26.72;52.87;97292.17;598200;234;46313;-68
2022/01/20 08:39:49;;;;;;;;;;;;;;;26.77;54.26;97292.07;602391;235;66269;-66
2022/01/20 08:42:17;;;;;;;;;;;;;;;26.78;53.73;97296.35;602270;235;66230;-68
2022/01/20 08:44:44;;;;;;;;;;;;;;;26.81;53.77;97297.65;602276;235;63798;-68
2022/01/20 08:47:21;;;;;;;;;;;;;;;26.71;53.89;97295.98;602313;235;68849;-69
2022/01/20 08:49:46;;;;;;;;;;;;;;;26.75;52.27;97285.38;602116;234;67473;-63
2022/01/20 08:52:14;;;;;;;;;;;;;;;26.81;54.53;97299.55;602246;235;65066;-67
2022/01/20 08:54:47;;;;;;;;;;;;;;;26.78;56.66;97276.69;602406;234;45688;-66
2022/01/20 08:57:16;;;;;;;;;;;;;;;26.76;57.59;97293.18;601823;235;49706;-71
2022/01/20 08:59:43;;;;;;;;;;;;;;;26.74;56.80;97284.59;602284;235;65654;-66
2022/01/20 09:02:12;;;;;;;;;;;;;;;26.75;56.79;97291.56;602253;235;69435;-67
2022/01/20 09:04:40;;;;;;;;;;;;;;;26.76;55.77;97287.79;602202;235;66518;-66
2022/01/20 09:07:09;;;;;;;;;;;;;;;26.77;49.17;97286.68;601955;234;43903;-67
2022/01/20 09:09:47;;;;;;;;;;;;;;;26.86;50.63;97286.75;604529;232;68499;-66
2022/01/20 09:17:28;;;;;;;;;;;;;;;26.98;51.77;97283.53;608633;233;69227;-63
2022/01/20 09:19:56;;;;;;;;;;;;;;;27.02;52.50;97281.83;608653;231;69409;-66
2022/01/20 09:22:28;;;;;;;;;;;;;;;27.00;53.21;97282.13;608775;233;65590;-64
2022/01/20 09:24:57;;;;;;;;;;;;;;;26.99;54.84;97277.84;608703;233;68736;-63
2022/01/20 09:27:25;;;;;;;;;;;;;;;26.99;53.66;97266.26;608611;233;69071;-64
2022/01/20 09:29:52;;;;;;;;;;;;;;;27.00;55.39;97273.23;608730;233;65100;-63
2022/01/20 09:32:21;;;;;;;;;;;;;;;26.99;54.92;97266.26;608715;233;68639;-64
2022/01/20 09:34:49;;;;;;;;;;;;;;;27.03;54.53;97258.34;608688;233;68676;-68
2022/01/20 09:37:17;;;;;;;;;;;;;;;27.02;56.29;97260.25;608801;233;65622;-69
2022/01/20 09:39:46;;;;;;;;;;;;;;;27.03;56.14;97261.84;613758;231;45835;-68
2022/01/20 09:42:16;;;;;;;;;;;;;;;27.04;54.66;97258.06;613464;230;45674;-68
2022/01/20 09:44:48;;;;;;;;;;;;;;;27.06;55.42;97244.25;608717;233;65025;-68
2022/01/20 09:47:17;;;;;;;;;;;;;;;27.05;54.99;97226.48;608783;233;66274;-68
2022/01/20 09:49:55;;;;;;;;;;;;;;;27.06;57.42;97220.77;613102;231;47471;-68
2022/01/20 09:52:27;;;;;;;;;;;;;;;27.06;55.70;97215.38;613877;230;43241;-68
2022/01/20 09:54:56;;;;;;;;;;;;;;;27.07;55.44;97213.49;613548;231;47291;-68
2022/01/20 09:57:25;;;;;;;;;;;;;;;27.08;55.34;97196.20;613842;231;68463;-68
2022/01/20 09:59:53;;;;;;;;;;;;;;;27.08;55.79;97196.98;608730;233;63128;-67
2022/01/20 10:02:21;;;;;;;;;;;;;;;27.08;56.08;97191.59;608650;233;69312;-70
2022/01/20 10:04:51;;;;;;;;;;;;;;;27.09;55.61;97182.41;613568;231;46253;-68
2022/01/20 10:07:21;;;;;;;;;;;;;;;27.11;56.45;97190.19;612577;230;42464;-68
2022/01/20 10:09:52;;;;;;;;;;;;;;;27.11;55.25;97174.79;614427;230;47276;-68
2022/01/20 10:12:23;;;;;;;;;;;;;;;27.11;55.70;97169.39;613873;230;49766;-67
2022/01/20 10:15:08;;;;;;;;;;;;;;;27.14;55.61;97162.59;615100;230;43418;-68
2022/01/20 10:17:41;;;;;;;;;;;;;;;27.13;55.41;97156.41;608271;233;49531;-68
2022/01/20 10:20:09;;;;;;;;;;;;;;;27.13;56.65;97158.31;616549;230;66639;-68
2022/01/20 10:22:42;;;;;;;;;;;;;;;27.13;55.49;97156.41;614922;230;42478;-68
2022/01/20 10:25:19;;;;;;;;;;;;;;;27.14;56.51;97149.89;613310;231;48133;-69
2022/01/20 10:27:50;;;;;;;;;;;;;;;27.13;55.93;97145.61;614717;230;49609;-70
2022/01/20 10:30:19;;;;;;;;;;;;;;;27.13;55.85;97140.22;613915;231;65812;-65
2022/01/20 10:32:48;;;;;;;;;;;;;;;27.13;56.75;97140.22;610078;230;70198;-67
2022/01/20 10:35:18;;;;;;;;;;;;;;;27.13;56.85;97142.91;613956;231;66056;-67
2022/01/20 10:38:00;;;;;;;;;;;;;;;27.13;55.88;97128.64;608635;233;63788;-67
2022/01/20 10:40:29;;;;;;;;;;;;;;;27.13;56.52;97129.43;609399;232;45393;-65
2022/01/20 10:42:58;;;;;;;;;;;;;;;27.15;56.87;97129.13;608116;231;50375;-63
2022/01/20 10:45:27;;;;;;;;;;;;;;;27.14;56.73;97124.83;608785;233;65002;-68
2022/01/20 10:47:56;;;;;;;;;;;;;;;27.14;56.84;97124.83;608861;231;68733;-68
2022/01/20 10:50:29;;;;;;;;;;;;;;;27.13;55.98;97124.03;608758;233;68718;-67
2022/01/20 10:53:04;;;;;;;;;;;;;;;27.15;55.43;97121.04;608870;232;43494;-61
2022/01/20 10:55:34;;;;;;;;;;;;;;;27.15;56.52;97119.13;608806;233;69480;-61
2022/01/20 10:58:13;;;;;;;;;;;;;;;27.14;55.99;97120.22;608845;231;47104;-62
2022/01/20 11:00:42;;;;;;;;;;;;;;;27.14;55.90;97114.82;608772;233;65514;-62
2022/01/20 11:03:10;;;;;;;;;;;;;;;27.08;52.70;97105.27;608802;233;68932;-62
2022/01/20 11:05:39;;;;;;;;;;;;;;;27.09;56.12;97109.59;608774;233;68694;-64
2022/01/20 11:08:08;;;;;;;;;;;;;;;27.13;56.27;97112.45;607532;233;65027;-64
2022/01/20 11:10:39;;;;;;;;;;;;;;;27.11;56.10;97117.34;601152;236;68916;-60
2022/01/20 11:13:13;;;;;;;;;;;;;;;27.09;55.55;97098.80;600523;234;50387;-70
2022/01/20 11:15:44;;;;;;;;;;;;;;;27.08;55.58;97102.58;601062;234;43190;-69
2022/01/20 11:18:11;;;;;;;;;;;;;;;27.08;55.08;97105.27;601115;236;66277;-68
2022/01/20 11:20:43;;;;;;;;;;;;;;;27.05;55.25;97116.69;601089;233;68776;-68
2022/01/20 11:23:13;;;;;;;;;;;;;;;27.02;55.23;97111.91;601101;236;62509;-68
2022/01/20 11:25:45;;;;;;;;;;;;;;;27.03;54.72;97102.70;598580;236;48855;-66
2022/01/20 11:28:25;;;;;;;;;;;;;;;27.05;54.09;97097.80;600617;234;50651;-64
2022/01/20 11:30:59;;;;;;;;;;;;;;;27.07;55.08;97101.00;601216;234;43478;-64
2022/01/20 11:33:38;;;;;;;;;;;;;;;27.08;54.30;97099.88;601110;234;45199;-65
2022/01/20 11:36:08;;;;;;;;;;;;;;;27.09;54.57;97092.58;601029;236;68899;-65
2022/01/20 11:38:37;;;;;;;;;;;;;;;27.10;55.13;97088.80;601092;236;61580;-65
2022/01/20 11:41:05;;;;;;;;;;;;;;;27.10;54.23;97086.89;601106;236;66154;-65
2022/01/20 11:43:34;;;;;;;;;;;;;;;27.11;55.56;97074.98;601006;236;68416;-65
2022/01/20 11:46:03;;;;;;;;;;;;;;;27.13;53.51;97069.29;601099;234;62718;-62
2022/01/20 11:48:31;;;;;;;;;;;;;;;27.15;55.06;97075.97;601015;236;66691;-62
2022/01/20 11:51:06;;;;;;;;;;;;;;;27.15;55.27;97077.88;601043;236;69221;-61
2022/01/20 11:53:41;;;;;;;;;;;;;;;27.12;55.75;97073.89;601130;236;64889;-61
2022/01/20 11:56:03;;;;;;;;;;;;;;;27.14;56.35;97074.36;600940;234;68648;-65
2022/01/20 11:58:31;;;;;;;;;;;;;;;27.14;55.46;97060.88;601103;236;66506;-63
2022/01/20 12:01:00;;;;;;;;;;;;;;;27.17;54.48;97059.48;601099;236;64914;-62
2022/01/20 12:03:27;;;;;;;;;;;;;;;27.16;54.89;97063.27;601081;236;68614;-62
2022/01/20 12:05:59;;;;;;;;;;;;;;;27.16;56.14;97061.39;601047;236;66826;-65
2022/01/20 12:08:28;;;;;;;;;;;;;;;27.18;55.40;97050.31;600971;233;41574;-66
2022/01/20 12:10:59;;;;;;;;;;;;;;;27.18;56.09;97044.91;600928;236;68437;-66
2022/01/20 12:13:27;;;;;;;;;;;;;;;27.16;55.70;97042.52;601042;236;68568;-64
2022/01/20 12:15:57;;;;;;;;;;;;;;;27.18;55.11;97036.81;601100;236;64918;-65
2022/01/20 12:18:25;;;;;;;;;;;;;;;27.20;54.68;97042.67;600976;236;68977;-67
2022/01/20 12:20:53;;;;;;;;;;;;;;;27.19;55.00;97038.40;601140;236;66770;-67
2022/01/20 12:23:24;;;;;;;;;;;;;;;27.19;55.44;97033.80;601097;236;64918;-67
2022/01/20 12:25:50;;;;;;;;;;;;;;;27.20;54.15;97035.41;600980;234;68809;-64
2022/01/20 12:28:18;;;;;;;;;;;;;;;27.23;54.45;97040.17;601079;236;66087;-67
2022/01/20 12:30:48;;;;;;;;;;;;;;;27.22;53.48;97032.38;601056;236;62747;-65
2022/01/20 12:33:16;;;;;;;;;;;;;;;27.23;55.65;97034.78;601083;236;66396;-65
2022/01/20 12:35:46;;;;;;;;;;;;;;;27.23;56.10;97034.78;601092;236;69053;-65
2022/01/20 12:38:14;;;;;;;;;;;;;;;27.26;55.51;97035.27;600934;233;62796;-67
2022/01/20 12:40:42;;;;;;;;;;;;;;;27.27;54.70;97029.55;601072;236;68921;-66
2022/01/20 12:43:09;;;;;;;;;;;;;;;27.28;54.52;97039.22;600987;236;68553;-66
2022/01/20 12:45:55;;;;;;;;;;;;;;;27.30;55.45;97030.83;601045;236;64901;-64
2022/01/20 12:48:23;;;;;;;;;;;;;;;27.28;54.34;97033.03;601112;236;68867;-64
2022/01/20 12:50:55;;;;;;;;;;;;;;;27.29;55.80;97043.53;601134;236;68765;-65
2022/01/20 12:53:36;;;;;;;;;;;;;;;27.30;55.65;97047.80;601126;236;64975;-65
2022/01/20 12:56:05;;;;;;;;;;;;;;;27.28;56.19;97049.22;601164;236;68355;-65
2022/01/20 12:58:48;;;;;;;;;;;;;;;27.30;56.32;97041.62;600876;234;48391;-66
2022/01/20 13:01:16;;;;;;;;;;;;;;;27.32;56.12;97031.31;601049;236;64923;-63
2022/01/20 13:03:45;;;;;;;;;;;;;;;27.31;56.35;97019.73;601142;236;68939;-64
2022/01/20 13:06:24;;;;;;;;;;;;;;;27.31;54.64;97021.61;599707;233;68551;-66
2022/01/20 13:08:43;;;;;;;;;;;;;;;27.34;54.71;97019.11;607630;232;65009;-65
2022/01/20 13:11:15;;;;;;;;;;;;;;;27.34;54.29;97018.31;599699;235;68784;-60
2022/01/20 13:13:40;;;;;;;;;;;;;;;27.34;55.64;97011.02;597042;236;70183;-62
2022/01/20 13:16:12;;;;;;;;;;;;;;;27.34;55.57;97015.62;600416;235;65035;-62
2022/01/20 13:18:42;;;;;;;;;;;;;;;27.33;56.63;97012.09;600408;236;68866;-62
2022/01/20 13:21:12;;;;;;;;;;;;;;;27.31;56.01;97016.22;600371;235;66513;-65
2022/01/20 13:23:55;;;;;;;;;;;;;;;27.30;55.71;97015.42;600604;236;62736;-65
2022/01/20 13:26:23;;;;;;;;;;;;;;;27.32;56.31;97028.62;600611;236;66478;-66
2022/01/20 13:29:04;;;;;;;;;;;;;;;27.34;56.59;97021.02;600496;236;66683;-67
2022/01/20 13:31:33;;;;;;;;;;;;;;;27.35;55.79;97033.39;600435;235;62907;-65
2022/01/20 13:34:02;;;;;;;;;;;;;;;27.35;54.23;97027.99;600614;236;66586;-65
2022/01/20 13:36:43;;;;;;;;;;;;;;;27.34;53.43;97032.59;599978;235;66622;-69
2022/01/20 13:39:10;;;;;;;;;;;;;;;27.37;54.08;97036.58;600565;236;65162;-68
2022/01/20 13:41:40;;;;;;;;;;;;;;;27.37;53.82;97036.58;600597;236;69013;-68
2022/01/20 13:47:04;;;;;;;;;;;;;;;27.38;54.30;97038.16;600588;236;63023;-68
2022/01/20 13:49:34;;;;;;;;;;;;;;;27.37;53.67;97034.67;600266;235;48340;-69
2022/01/20 13:52:03;;;;;;;;;;;;;;;27.40;54.83;97035.95;600469;236;69084;-69
2022/01/20 13:54:48;;;;;;;;;;;;;;;27.40;54.87;97030.55;600380;235;65053;-68
2022/01/20 13:57:19;;;;;;;;;;;;;;;27.39;54.38;97040.56;600567;236;68560;-67
2022/01/20 13:59:50;;;;;;;;;;;;;;;27.38;53.72;97035.45;600546;236;68744;-68
2022/01/20 14:02:18;;;;;;;;;;;;;;;27.41;54.92;97027.52;600518;236;64942;-68
2022/01/20 14:04:45;;;;;;;;;;;;;;;27.40;54.51;97033.25;600424;236;69917;-67
2022/01/20 14:07:13;;;;;;;;;;;;;;;27.40;51.98;97028.64;600526;236;66724;-68
2022/01/20 14:09:42;;;;;;;;;;;;;;;27.42;53.65;97034.53;602112;235;62886;-68
2022/01/20 14:12:11;;;;;;;;;;;;;;;27.43;53.33;97035.32;597723;235;69877;-69