Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:00:55;;;;;;;28.50;16.50;;;-3.00;48.90;;;;;;4859258;29;20072;-73
2021/01/10 00:03:22;;;;;;;29.80;16.60;;;-3.00;48.90;;;;;;4856629;29;20045;-74
2021/01/10 00:05:48;;;;;;;30.03;16.77;;;-3.00;49.50;;;;;;4856336;29;20377;-71
2021/01/10 00:08:15;;;;;;;34.23;18.67;;;-3.10;49.60;;;;;;4855857;29;20151;-70
2021/01/10 00:10:43;;;;;;;30.60;17.07;;;-3.10;49.90;;;;;;4856342;29;20063;-71
2021/01/10 00:13:10;;;;;;;32.42;17.88;;;-3.00;50.60;;;;;;4856775;29;20131;-71
2021/01/10 00:15:39;;;;;;;32.23;18.40;;;-2.90;52.20;;;;;;4853675;29;20128;-73
2021/01/10 00:18:06;;;;;;;34.67;18.10;;;-2.90;51.70;;;;;;4858352;29;20068;-73
2021/01/10 00:20:33;;;;;;;35.65;19.02;;;-3.00;51.30;;;;;;4856296;29;20057;-73
2021/01/10 00:23:02;;;;;;;35.40;19.70;;;-3.00;51.60;;;;;;4856865;29;20042;-73
2021/01/10 00:25:29;;;;;;;34.25;18.52;;;-3.00;52.10;;;;;;4856839;29;20476;-73
2021/01/10 00:27:57;;;;;;;36.60;19.13;;;-3.10;53.10;;;;;;4855127;29;20101;-72
2021/01/10 00:30:24;;;;;;;35.90;18.90;;;-2.90;53.70;;;;;;4858519;29;20050;-74
2021/01/10 00:32:53;;;;;;;39.65;19.92;;;-3.00;53.00;;;;;;4859366;29;20140;-73
2021/01/10 00:35:20;;;;;;;35.60;19.60;;;-3.00;54.80;;;;;;4859841;29;20140;-72
2021/01/10 00:37:49;;;;;;;38.63;19.33;;;-2.90;53.70;;;;;;4858174;29;20478;-72
2021/01/10 00:40:17;;;;;;;37.42;20.15;;;-3.00;53.50;;;;;;4862886;29;20156;-73
2021/01/10 00:42:45;;;;;;;38.17;21.07;;;-3.10;54.50;;;;;;4862130;29;20542;-73
2021/01/10 00:45:13;;;;;;;42.57;21.93;;;-3.10;55.30;;;;;;4858825;29;20093;-72
2021/01/10 00:47:41;;;;;;;39.80;21.50;;;-3.10;55.40;;;;;;4859847;29;20056;-74
2021/01/10 00:50:09;;;;;;;38.00;21.17;;;-3.10;56.20;;;;;;4861108;29;20064;-74
2021/01/10 00:52:36;;;;;;;41.03;21.10;;;-2.90;57.50;;;;;;4859202;29;20057;-75
2021/01/10 00:55:04;;;;;;;40.22;22.77;;;-3.00;56.20;;;;;;4860240;29;20052;-77
2021/01/10 00:57:31;;;;;;;44.25;23.13;;;-3.10;55.40;;;;;;4858928;29;20056;-77
2021/01/10 00:59:58;;;;;;;41.20;21.88;;;-3.20;56.70;;;;;;4861349;29;20065;-76
2021/01/10 01:02:25;;;;;;;45.60;24.17;;;-3.10;58.50;;;;;;4864054;29;20081;-76
2021/01/10 01:04:53;;;;;;;40.87;22.43;;;-3.10;59.20;;;;;;4860651;29;20053;-75
2021/01/10 01:07:19;;;;;;;40.08;22.20;;;-3.10;59.10;;;;;;4862719;29;20057;-76
2021/01/10 01:09:46;;;;;;;38.47;21.80;;;-3.20;58.90;;;;;;4864763;29;20063;-75
2021/01/10 01:12:25;;;;;;;41.50;23.17;;;-3.20;59.10;;;;;;4859955;29;20412;-76
2021/01/10 01:14:52;;;;;;;43.67;23.03;;;-3.20;58.90;;;;;;4863237;29;20068;-79
2021/01/10 01:17:19;;;;;;;46.13;24.37;;;-3.30;59.00;;;;;;4857577;29;20106;-75
2021/01/10 01:19:47;;;;;;;43.63;23.80;;;-3.30;59.00;;;;;;4860224;29;20049;-74
2021/01/10 01:22:14;;;;;;;47.27;22.80;;;-3.30;59.60;;;;;;4863991;29;20514;-79
2021/01/10 01:24:41;;;;;;;41.10;21.93;;;-3.30;60.00;;;;;;4861205;29;20068;-76
2021/01/10 01:27:08;;;;;;;39.00;21.90;;;-3.30;60.30;;;;;;4861002;29;20714;-74
2021/01/10 01:29:35;;;;;;;43.40;24.23;;;-3.30;60.20;;;;;;4862745;29;20498;-75
2021/01/10 01:32:02;;;;;;;42.95;22.23;;;-3.20;60.10;;;;;;4860552;29;20132;-76
2021/01/10 01:34:30;;;;;;;42.80;22.63;;;-3.20;59.90;;;;;;4864034;29;20089;-73
2021/01/10 01:36:58;;;;;;;43.97;24.13;;;-3.30;59.00;;;;;;4861385;29;20060;-75
2021/01/10 01:39:25;;;;;;;48.90;25.83;;;-3.40;58.90;;;;;;4870150;29;20063;-74
2021/01/10 01:41:52;;;;;;;53.53;26.50;;;-3.40;58.90;;;;;;4860252;29;20049;-73
2021/01/10 01:44:19;;;;;;;48.53;25.83;;;-3.40;59.80;;;;;;4861137;29;20053;-76
2021/01/10 01:46:46;;;;;;;49.95;25.73;;;-3.30;60.70;;;;;;4862363;29;20084;-74
2021/01/10 01:49:13;;;;;;;53.73;27.23;;;-3.40;60.30;;;;;;4865332;29;20083;-74
2021/01/10 01:51:40;;;;;;;48.63;26.60;;;-3.50;60.80;;;;;;4867549;29;20049;-76
2021/01/10 01:54:08;;;;;;;49.22;26.55;;;-3.40;60.90;;;;;;4866145;29;20084;-77
2021/01/10 01:56:35;;;;;;;51.30;27.00;;;-3.40;61.70;;;;;;4862248;29;20065;-74
2021/01/10 01:59:04;;;;;;;48.63;25.87;;;-3.50;61.10;;;;;;4862454;29;20054;-75
2021/01/10 02:01:33;;;;;;;49.57;25.90;;;-3.40;62.40;;;;;;4861713;29;20056;-75
2021/01/10 02:04:06;;;;;;;54.65;27.83;;;-3.50;61.50;;;;;;4869395;29;20058;-74
2021/01/10 02:06:40;;;;;;;49.83;27.75;;;-3.40;62.10;;;;;;4864682;29;20057;-78
2021/01/10 02:09:09;;;;;;;46.22;24.50;;;-3.40;62.50;;;;;;4864219;29;20419;-73
2021/01/10 02:11:39;;;;;;;51.53;26.55;;;-3.40;62.10;;;;;;4858306;29;20057;-73
2021/01/10 02:14:08;;;;;;;51.50;27.00;;;-3.50;61.50;;;;;;4864184;29;20128;-74
2021/01/10 02:16:37;;;;;;;54.60;26.03;;;-3.50;61.50;;;;;;4856555;29;20183;-73
2021/01/10 02:19:09;;;;;;;47.87;25.97;;;-3.50;61.80;;;;;;4871253;29;20069;-74
2021/01/10 02:21:38;;;;;;;48.53;26.50;;;-3.50;61.70;;;;;;4871559;29;20083;-74
2021/01/10 02:24:07;;;;;;;51.77;26.27;;;-3.50;62.40;;;;;;4851283;29;20049;-72
2021/01/10 02:26:34;;;;;;;47.13;25.57;;;-3.60;61.60;;;;;;4861287;29;20158;-73
2021/01/10 02:29:02;;;;;;;50.63;25.30;;;-3.60;61.20;;;;;;4861891;29;20136;-75
2021/01/10 02:31:31;;;;;;;49.90;26.08;;;-3.60;61.80;;;;;;4850858;29;20497;-74
2021/01/10 02:34:01;;;;;;;49.38;26.02;;;-3.70;61.80;;;;;;4863034;29;20416;-75
2021/01/10 02:36:32;;;;;;;57.80;28.63;;;-3.70;61.90;;;;;;4874899;29;20403;-75
2021/01/10 02:39:04;;;;;;;53.50;26.93;;;-3.60;62.50;;;;;;4862000;29;20409;-75
2021/01/10 02:41:42;;;;;;;52.30;27.35;;;-3.60;62.20;;;;;;4860881;29;20063;-74
2021/01/10 02:44:17;;;;;;;54.63;26.93;;;-3.60;62.60;;;;;;4860683;29;20068;-73
2021/01/10 02:46:48;;;;;;;53.38;26.45;;;-3.80;61.90;;;;;;4860739;29;20061;-73
2021/01/10 02:49:16;;;;;;;47.50;24.57;;;-3.80;62.30;;;;;;4857344;29;20077;-73
2021/01/10 02:51:43;;;;;;;45.78;24.30;;;-3.70;62.50;;;;;;4862348;29;20060;-75
2021/01/10 02:54:11;;;;;;;45.40;24.58;;;-3.80;62.00;;;;;;4858763;29;20065;-75
2021/01/10 02:56:45;;;;;;;44.37;23.67;;;-3.80;62.40;;;;;;4845996;29;20504;-74
2021/01/10 02:59:17;;;;;;;47.00;24.48;;;-3.80;62.20;;;;;;4857634;29;20054;-74
2021/01/10 03:01:47;;;;;;;44.55;23.48;;;-3.80;62.10;;;;;;4854957;29;20480;-73
2021/01/10 03:04:17;;;;;;;49.47;24.43;;;-3.80;61.40;;;;;;4865148;29;20060;-74
2021/01/10 03:06:45;;;;;;;47.37;24.00;;;-3.90;61.10;;;;;;4866795;29;20061;-73
2021/01/10 03:09:15;;;;;;;46.40;24.00;;;-3.90;61.10;;;;;;4865691;29;20057;-73
2021/01/10 03:11:43;;;;;;;46.37;24.97;;;-3.90;61.60;;;;;;4858870;29;20046;-74
2021/01/10 03:14:10;;;;;;;43.57;24.27;;;-4.00;61.00;;;;;;4859575;29;20049;-73
2021/01/10 03:16:38;;;;;;;51.40;25.77;;;-3.90;61.40;;;;;;4860129;29;20053;-72
2021/01/10 03:19:05;;;;;;;50.53;26.03;;;-3.90;61.70;;;;;;4860269;29;20102;-74
2021/01/10 03:21:31;;;;;;;48.50;26.03;;;-3.90;61.70;;;;;;4869069;29;20045;-73
2021/01/10 03:23:58;;;;;;;57.17;26.30;;;-3.90;61.50;;;;;;4860470;29;20054;-74
2021/01/10 03:26:27;;;;;;;51.60;26.73;;;-3.90;62.00;;;;;;4860586;29;20057;-74
2021/01/10 03:28:55;;;;;;;54.73;27.53;;;-3.90;61.90;;;;;;4860840;29;20061;-74
2021/01/10 03:31:21;;;;;;;52.53;27.87;;;-3.90;62.40;;;;;;4861870;29;20067;-74
2021/01/10 03:33:48;;;;;;;54.40;27.80;;;-3.90;62.30;;;;;;4878929;29;20057;-73
2021/01/10 03:36:16;;;;;;;51.57;26.63;;;-4.00;62.20;;;;;;4879334;29;20084;-74
2021/01/10 03:38:43;;;;;;;52.10;27.10;;;-3.90;62.40;;;;;;4875021;29;20064;-74
2021/01/10 03:41:10;;;;;;;56.10;27.67;;;-3.90;62.40;;;;;;4861422;29;20046;-73
2021/01/10 03:43:38;;;;;;;52.77;26.40;;;-4.00;61.60;;;;;;4859848;29;20516;-75
2021/01/10 03:46:06;;;;;;;50.13;27.13;;;-4.10;61.40;;;;;;4860274;29;20049;-73
2021/01/10 03:48:35;;;;;;;55.10;27.60;;;-4.20;61.00;;;;;;4860516;29;20132;-73
2021/01/10 03:51:02;;;;;;;49.63;26.30;;;-4.30;61.00;;;;;;4859695;29;20552;-73
2021/01/10 03:53:33;;;;;;;54.10;27.03;;;-4.30;61.20;;;;;;4854047;29;20050;-73
2021/01/10 03:56:00;;;;;;;53.87;27.60;;;-4.40;61.30;;;;;;4860588;29;20113;-74
2021/01/10 03:58:26;;;;;;;52.43;27.07;;;-4.40;61.80;;;;;;4860368;29;20054;-73
2021/01/10 04:00:53;;;;;;;52.00;28.33;;;-4.40;61.90;;;;;;4859593;29;20547;-73
2021/01/10 04:03:21;;;;;;;55.63;28.03;;;-4.30;62.30;;;;;;4866101;29;20049;-73
2021/01/10 04:05:48;;;;;;;60.27;29.63;;;-4.30;62.20;;;;;;4859739;29;20501;-74
2021/01/10 04:08:16;;;;;;;51.57;28.00;;;-4.30;62.10;;;;;;4867015;29;20064;-73
2021/01/10 04:10:42;;;;;;;57.63;28.00;;;-4.50;61.60;;;;;;4859499;29;20057;-73
2021/01/10 04:13:09;;;;;;;57.77;28.87;;;-4.50;61.80;;;;;;4867431;29;20054;-72
2021/01/10 04:15:36;;;;;;;55.87;29.23;;;-4.60;61.80;;;;;;4868743;29;20057;-73
2021/01/10 04:18:03;;;;;;;57.70;30.50;;;-4.60;61.80;;;;;;4859600;29;20081;-74
2021/01/10 04:20:31;;;;;;;55.97;30.27;;;-4.60;61.80;;;;;;4859762;29;20053;-73
2021/01/10 04:22:57;;;;;;;49.73;28.13;;;-4.60;61.90;;;;;;4859157;29;20045;-73
2021/01/10 04:25:24;;;;;;;54.53;27.80;;;-4.50;62.90;;;;;;4859987;29;20053;-72
2021/01/10 04:27:51;;;;;;;55.27;28.77;;;-4.50;64.70;;;;;;4874842;29;20049;-72
2021/01/10 04:30:18;;;;;;;51.90;27.27;;;-4.50;64.50;;;;;;4876740;29;20424;-73
2021/01/10 04:32:46;;;;;;;59.47;28.93;;;-4.50;64.60;;;;;;4859317;29;20059;-75
2021/01/10 04:35:13;;;;;;;55.53;29.47;;;-4.40;64.90;;;;;;4859389;29;20081;-74
2021/01/10 04:37:40;;;;;;;49.47;27.57;;;-4.50;62.50;;;;;;4871789;29;20053;-74
2021/01/10 04:40:08;;;;;;;57.40;30.23;;;-4.50;62.20;;;;;;4870369;29;20060;-75
2021/01/10 04:42:35;;;;;;;52.13;28.98;;;-4.40;63.00;;;;;;4858770;29;20054;-77
2021/01/10 04:45:02;;;;;;;51.83;29.13;;;-4.50;61.80;;;;;;4865912;29;20144;-75
2021/01/10 04:47:29;;;;;;;50.47;28.43;;;-4.40;62.00;;;;;;4878335;29;20052;-74
2021/01/10 04:49:58;;;;;;;50.40;28.77;;;-4.40;62.00;;;;;;4864332;29;20448;-73
2021/01/10 04:52:27;;;;;;;51.80;28.47;;;-4.30;62.10;;;;;;4866089;29;20527;-73
2021/01/10 04:54:57;;;;;;;53.33;29.17;;;-4.20;61.50;;;;;;4858814;29;20424;-74
2021/01/10 04:57:27;;;;;;;49.83;26.50;;;-4.20;61.50;;;;;;4868589;29;20602;-73
2021/01/10 04:59:55;;;;;;;50.43;28.10;;;-4.00;62.20;;;;;;4869268;29;20056;-74
2021/01/10 05:02:24;;;;;;;48.53;27.20;;;-3.90;61.40;;;;;;4867890;29;20059;-73
2021/01/10 05:04:52;;;;;;;49.97;25.70;;;-3.70;61.20;;;;;;4875745;29;20149;-74
2021/01/10 05:07:19;;;;;;;47.87;25.37;;;-3.70;59.50;;;;;;4859028;29;20444;-73
2021/01/10 05:09:46;;;;;;;45.37;25.63;;;-3.70;58.60;;;;;;4865173;29;20064;-74
2021/01/10 05:12:15;;;;;;;44.95;24.70;;;-3.60;58.00;;;;;;4873577;29;20389;-73
2021/01/10 05:14:41;;;;;;;44.97;25.90;;;-3.40;57.40;;;;;;4859094;29;20057;-73
2021/01/10 05:17:20;;;;;;;46.20;23.63;;;-3.50;56.40;;;;;;4860879;29;20504;-73
2021/01/10 05:19:49;;;;;;;40.97;23.20;;;-3.30;55.80;;;;;;4858549;29;20074;-73
2021/01/10 05:22:20;;;;;;;42.80;23.67;;;-3.30;55.10;;;;;;4849846;29;20691;-73
2021/01/10 05:24:48;;;;;;;42.37;23.43;;;-3.40;54.50;;;;;;4858292;29;20621;-76
2021/01/10 05:27:17;;;;;;;38.47;21.73;;;-3.40;53.30;;;;;;4852529;29;20478;-76
2021/01/10 05:29:44;;;;;;;44.08;22.48;;;-3.30;54.30;;;;;;4871164;29;20053;-75
2021/01/10 05:32:11;;;;;;;40.05;23.20;;;-3.20;54.30;;;;;;4860039;29;20045;-75
2021/01/10 05:34:38;;;;;;;39.05;21.52;;;-3.20;53.60;;;;;;4859156;29;20412;-75
2021/01/10 05:37:15;;;;;;;45.50;23.00;;;-3.00;53.80;;;;;;4875680;29;20487;-76
2021/01/10 05:39:46;;;;;;;40.78;21.10;;;-3.00;52.30;;;;;;4876931;29;20070;-76
2021/01/10 05:42:14;;;;;;;42.65;21.63;;;-3.10;50.20;;;;;;4858662;29;20045;-76
2021/01/10 05:44:49;;;;;;;40.57;21.77;;;-3.10;51.50;;;;;;4859075;29;20074;-75
2021/01/10 05:47:18;;;;;;;37.45;20.85;;;-2.80;53.10;;;;;;4858957;29;20068;-75
2021/01/10 05:49:46;;;;;;;40.63;21.60;;;-2.90;51.70;;;;;;4859129;29;20050;-76
2021/01/10 05:52:14;;;;;;;38.90;21.55;;;-2.90;51.60;;;;;;4859995;29;20053;-73
2021/01/10 05:54:42;;;;;;;34.30;18.48;;;-2.90;50.90;;;;;;4861963;29;20137;-73
2021/01/10 05:57:10;;;;;;;32.17;19.00;;;-2.90;51.60;;;;;;4851811;29;20444;-73
2021/01/10 05:59:46;;;;;;;31.20;17.85;;;-2.90;51.80;;;;;;4861917;29;20432;-73
2021/01/10 06:02:14;;;;;;;33.45;18.50;;;-2.80;51.10;;;;;;4862024;29;20057;-73
2021/01/10 06:04:41;;;;;;;41.00;21.38;;;-2.90;50.10;;;;;;4845009;29;20061;-73
2021/01/10 06:07:08;;;;;;;37.28;19.63;;;-2.80;50.70;;;;;;4862025;29;20057;-72
2021/01/10 06:09:45;;;;;;;33.72;18.80;;;-2.80;50.50;;;;;;4862165;29;20057;-73
2021/01/10 06:12:20;;;;;;;31.67;17.27;;;-2.70;51.20;;;;;;4861851;29;20137;-72
2021/01/10 06:14:47;;;;;;;35.00;18.95;;;-2.60;51.80;;;;;;4861175;29;20428;-73
2021/01/10 06:17:17;;;;;;;31.55;16.95;;;-2.60;50.20;;;;;;4869829;29;20081;-73
2021/01/10 06:19:45;;;;;;;31.70;17.70;;;-2.60;50.10;;;;;;4877838;29;20769;-73
2021/01/10 06:22:16;;;;;;;33.47;18.92;;;-2.60;48.90;;;;;;4861114;29;20539;-73
2021/01/10 06:24:46;;;;;;;30.98;17.90;;;-2.70;48.00;;;;;;4867222;29;20163;-73
2021/01/10 06:27:21;;;;;;;31.08;17.02;;;-2.60;49.70;;;;;;4862452;29;20058;-73
2021/01/10 06:29:53;;;;;;;32.08;17.73;;;-2.60;48.00;;;;;;4867901;29;20128;-72
2021/01/10 06:32:24;;;;;;;27.35;15.73;;;-2.60;48.30;;;;;;4868139;29;20045;-73
2021/01/10 06:34:52;;;;;;;29.38;15.35;;;-2.60;48.00;;;;;;4857078;29;20057;-73
2021/01/10 06:37:19;;;;;;;26.73;14.93;;;-2.60;48.00;;;;;;4861558;29;20132;-74
2021/01/10 06:39:47;;;;;;;26.73;14.25;;;-2.50;48.00;;;;;;4862527;29;20057;-72
2021/01/10 06:42:15;;;;;;;28.13;15.45;;;-2.40;47.80;;;;;;4861162;29;20388;-73
2021/01/10 06:44:46;;;;;;;28.02;15.55;;;-2.50;46.10;;;;;;4864035;29;20588;-73
2021/01/10 06:47:32;;;;;;;26.58;14.20;;;-2.50;45.60;;;;;;4861467;29;20168;-74
2021/01/10 06:49:59;;;;;;;26.48;14.60;;;-2.50;45.90;;;;;;4858049;29;20500;-73
2021/01/10 06:52:29;;;;;;;27.60;14.95;;;-2.50;46.20;;;;;;4860690;29;20524;-73
2021/01/10 06:54:56;;;;;;;30.73;15.57;;;-2.40;46.30;;;;;;4860652;29;20524;-73
2021/01/10 06:57:30;;;;;;;29.75;15.00;;;-2.50;45.30;;;;;;4861193;29;20049;-73
2021/01/10 07:00:09;;;;;;;26.50;14.55;;;-2.50;46.80;;;;;;4861026;29;20457;-73
2021/01/10 07:03:05;;;;;;;27.90;14.88;;;-2.50;45.50;;;;;;4859715;29;20049;-75
2021/01/10 07:06:08;;;;;;;24.00;14.80;;;-2.50;46.50;;;;;;4857286;29;20057;-75
2021/01/10 07:08:37;;;;;;;26.77;14.02;;;-2.50;46.20;;;;;;4868914;29;20420;-74
2021/01/10 07:11:35;;;;;;;34.00;15.18;;;-2.40;45.60;;;;;;4877759;29;20064;-75
2021/01/10 07:14:25;;;;;;;25.27;14.38;;;-2.40;45.50;;;;;;4866211;29;20105;-75
2021/01/10 07:17:15;;;;;;;27.27;15.45;;;-2.40;46.10;;;;;;4863207;29;20496;-74
2021/01/10 07:19:48;;;;;;;29.17;14.38;;;-2.40;46.00;;;;;;4860318;29;20049;-74
2021/01/10 07:22:31;;;;;;;24.10;13.63;;;-2.40;45.60;;;;;;4870045;29;20063;-73
2021/01/10 07:25:21;;;;;;;26.10;14.32;;;-2.40;45.50;;;;;;4863309;29;20053;-74
2021/01/10 07:27:48;;;;;;;27.27;14.38;;;-2.40;45.40;;;;;;4860399;29;20140;-74
2021/01/10 07:30:24;;;;;;;24.30;13.80;;;-2.50;46.90;;;;;;4859821;29;20528;-74
2021/01/10 07:32:51;;;;;;;27.45;16.00;;;-2.50;46.20;;;;;;4860025;29;20042;-72
2021/01/10 07:35:18;;;;;;;30.75;15.55;;;-2.40;46.40;;;;;;4859805;29;20057;-74
2021/01/10 07:37:46;;;;;;;24.77;14.90;;;-2.40;45.90;;;;;;4861111;29;20084;-72
2021/01/10 07:40:23;;;;;;;27.77;14.70;;;-2.50;46.50;;;;;;4859864;29;20056;-73
2021/01/10 07:43:00;;;;;;;31.40;15.65;;;-2.40;47.80;;;;;;4858753;29;20053;-72
2021/01/10 07:45:38;;;;;;;25.42;14.35;;;-2.30;46.50;;;;;;4859330;29;20045;-73
2021/01/10 07:48:06;;;;;;;28.23;14.95;;;-2.40;46.00;;;;;;4861299;29;20114;-72
2021/01/10 07:50:33;;;;;;;27.98;16.13;;;-2.40;44.50;;;;;;4859595;29;20064;-72
2021/01/10 07:53:00;;;;;;;29.63;15.02;;;-2.30;45.50;;;;;;4858864;29;20529;-73
2021/01/10 07:55:31;;;;;;;29.02;15.27;;;-2.40;44.90;;;;;;4860110;29;20068;-72
2021/01/10 07:58:18;;;;;;;27.38;13.88;;;-2.40;45.70;;;;;;4859325;29;20064;-71
2021/01/10 08:00:52;;;;;;;26.40;14.20;;;-2.40;44.20;;;;;;4857749;29;20160;-72
2021/01/10 08:03:23;;;;;;;30.63;15.77;;;-2.40;44.50;;;;;;4859036;29;20052;-71
2021/01/10 08:06:02;;;;;;;27.50;14.38;;;-2.40;45.60;;;;;;4859258;29;20088;-72
2021/01/10 08:08:41;;;;;;;24.83;14.07;;;-2.40;44.80;;;;;;4859413;29;20060;-73
2021/01/10 08:11:09;;;;;;;24.83;13.38;;;-2.30;45.80;;;;;;4858489;29;20057;-74
2021/01/10 08:13:37;;;;;;;27.08;14.57;;;-2.20;43.90;;;;;;4859312;29;20057;-72
2021/01/10 08:16:06;;;;;;;21.42;12.07;;;-2.30;43.40;;;;;;4857481;29;20072;-73
2021/01/10 08:18:35;;;;;;;23.15;12.85;;;-2.30;43.40;;;;;;4857177;29;20136;-72
2021/01/10 08:21:08;;;;;;;22.58;12.40;;;-2.30;41.20;;;;;;4860389;29;20053;-72
2021/01/10 08:23:36;;;;;;;22.58;11.43;;;-2.40;42.60;;;;;;4858336;29;20083;-72
2021/01/10 08:26:08;;;;;;;24.33;13.07;;;-2.30;43.90;;;;;;4859187;29;20054;-77
2021/01/10 08:28:37;;;;;;;22.48;12.48;;;-2.10;43.90;;;;;;4859667;29;20069;-72
2021/01/10 08:31:06;;;;;;;23.63;13.38;;;-2.30;42.50;;;;;;4857479;29;20493;-72
2021/01/10 08:33:33;;;;;;;26.05;13.75;;;-2.20;44.40;;;;;;4859589;29;20528;-74
2021/01/10 08:36:16;;;;;;;23.63;12.75;;;-2.00;44.50;;;;;;4860442;29;20050;-72
2021/01/10 08:38:48;;;;;;;22.73;12.13;;;-1.90;41.70;;;;;;4860390;29;20056;-72
2021/01/10 08:41:21;;;;;;;24.50;13.20;;;-1.80;40.60;;;;;;4856972;29;20059;-74
2021/01/10 08:43:50;;;;;;;23.95;12.00;;;-1.80;39.50;;;;;;4857610;29;20049;-74
2021/01/10 08:46:17;;;;;;;23.02;12.02;;;-1.70;38.70;;;;;;4859447;29;20135;-73
2021/01/10 08:48:44;;;;;;;22.35;12.07;;;-1.70;38.30;;;;;;4861511;29;20416;-74
2021/01/10 08:51:26;;;;;;;25.55;14.13;;;-1.80;40.60;;;;;;4858452;29;20064;-74
2021/01/10 08:53:54;;;;;;;24.10;12.60;;;-1.60;40.80;;;;;;4858031;29;20157;-73
2021/01/10 08:56:21;;;;;;;23.17;12.73;;;-1.60;38.80;;;;;;4859461;29;20075;-75
2021/01/10 08:58:54;;;;;;;20.38;11.95;;;-1.50;38.70;;;;;;4860421;29;20053;-74
2021/01/10 09:01:22;;;;;;;24.73;13.30;;;-1.50;36.70;;;;;;4858005;29;20076;-73
2021/01/10 09:03:56;;;;;;;22.98;12.85;;;-1.50;37.30;;;;;;4861669;29;20124;-74
2021/01/10 09:06:26;;;;;;;26.27;12.95;;;-1.50;36.50;;;;;;4857423;29;20056;-73
2021/01/10 09:08:59;;;;;;;23.27;13.07;;;-1.40;37.10;;;;;;4856872;29;20073;-73
2021/01/10 09:11:30;;;;;;;25.73;13.15;;;-1.30;37.30;;;;;;4858141;29;20057;-73
2021/01/10 09:14:00;;;;;;;25.70;13.85;;;-1.30;37.00;;;;;;4858614;29;20056;-74
2021/01/10 09:16:30;;;;;;;23.85;13.70;;;-1.30;37.80;;;;;;4862027;29;20054;-73
2021/01/10 09:19:00;;;;;;;24.55;12.90;;;-1.30;38.50;;;;;;4860139;29;20090;-73
2021/01/10 09:21:28;;;;;;;22.70;12.98;;;-1.30;37.70;;;;;;4858788;29;20045;-73
2021/01/10 09:23:58;;;;;;;23.92;13.57;;;-1.20;37.50;;;;;;4858113;29;20140;-71
2021/01/10 09:26:27;;;;;;;24.25;13.23;;;-1.10;36.50;;;;;;4859540;29;20061;-73
2021/01/10 09:28:54;;;;;;;24.25;13.93;;;-1.10;37.50;;;;;;4861865;29;20049;-73
2021/01/10 09:31:36;;;;;;;24.20;14.70;;;-1.10;35.40;;;;;;4861957;29;20057;-72
2021/01/10 09:34:04;;;;;;;20.75;12.73;;;-1.10;35.80;;;;;;4861166;29;20073;-73
2021/01/10 09:36:32;;;;;;;22.38;13.23;;;-1.00;33.70;;;;;;4861666;29;20060;-74
2021/01/10 09:39:00;;;;;;;23.65;12.70;;;-1.00;33.10;;;;;;4862859;29;20056;-76
2021/01/10 09:41:27;;;;;;;21.98;12.25;;;-1.00;33.40;;;;;;4861320;29;20136;-73
2021/01/10 09:43:55;;;;;;;22.48;11.70;;;-0.90;33.20;;;;;;4861686;29;20068;-73
2021/01/10 09:46:31;;;;;;;21.02;12.52;;;-1.00;32.60;;;;;;4861409;29;20439;-72
2021/01/10 09:49:01;;;;;;;20.25;11.77;;;-1.00;33.10;;;;;;4860893;29;20061;-74
2021/01/10 09:51:37;;;;;;;21.45;11.80;;;-0.80;32.40;;;;;;4862740;29;20113;-75
2021/01/10 09:54:15;;;;;;;21.63;14.10;;;-0.90;30.70;;;;;;4861518;29;20054;-74
2021/01/10 09:56:47;;;;;;;24.10;13.38;;;-0.90;30.40;;;;;;4861509;29;20061;-74
2021/01/10 09:59:40;;;;;;;18.10;11.38;;;-0.80;31.70;;;;;;4864040;29;20137;-74
2021/01/10 10:02:17;;;;;;;19.23;11.50;;;-0.80;30.30;;;;;;4861160;29;20129;-74
2021/01/10 10:04:46;;;;;;;20.33;11.35;;;-0.70;29.60;;;;;;4860628;29;20417;-75
2021/01/10 10:07:14;;;;;;;19.17;11.27;;;-0.60;29.00;;;;;;4860342;29;20075;-74
2021/01/10 10:09:51;;;;;;;20.45;11.05;;;-0.60;28.70;;;;;;4858993;29;20064;-74
2021/01/10 10:12:19;;;;;;;23.27;12.57;;;-0.60;28.70;;;;;;4859813;29;20057;-73
2021/01/10 10:14:51;;;;;;;21.30;12.10;;;-0.50;29.20;;;;;;4861381;29;20385;-73
2021/01/10 10:17:19;;;;;;;22.20;12.40;;;-0.40;29.10;;;;;;4864259;29;20488;-72
2021/01/10 10:19:47;;;;;;;19.75;11.75;;;-0.30;28.50;;;;;;4861483;29;20092;-73
2021/01/10 10:22:22;;;;;;;18.60;11.45;;;-0.40;28.60;;;;;;4860931;29;20050;-73
2021/01/10 10:24:50;;;;;;;23.10;13.02;;;-0.40;29.00;;;;;;4862358;29;20049;-73
2021/01/10 10:27:17;;;;;;;23.17;13.60;;;-0.40;29.50;;;;;;4861080;29;20064;-73
2021/01/10 10:29:44;;;;;;;19.60;11.20;;;-0.20;29.10;;;;;;4859735;29;20053;-73
2021/01/10 10:32:11;;;;;;;18.45;10.40;;;-0.20;28.50;;;;;;4858488;29;20550;-74
2021/01/10 10:34:39;;;;;;;32.28;16.83;;;-0.10;28.90;;;;;;4860360;29;20052;-73
2021/01/10 10:37:07;;;;;;;24.67;12.55;;;-0.10;28.60;;;;;;4862705;29;20050;-73
2021/01/10 10:39:35;;;;;;;18.83;10.82;;;-0.10;28.50;;;;;;4861953;29;20053;-74
2021/01/10 10:42:03;;;;;;;21.25;12.57;;;-0.20;28.80;;;;;;4860013;29;20045;-72
2021/01/10 10:44:30;;;;;;;19.55;10.77;;;-0.20;29.70;;;;;;4864602;29;20049;-73
2021/01/10 10:46:57;;;;;;;20.17;11.48;;;-0.10;29.10;;;;;;4861733;29;20507;-75
2021/01/10 10:49:24;;;;;;;15.02;9.60;;;-0.10;27.90;;;;;;4863985;29;20055;-72
2021/01/10 10:51:51;;;;;;;21.15;11.52;;;0.10;27.10;;;;;;4860065;29;20634;-74
2021/01/10 10:54:18;;;;;;;21.85;11.65;;;0.10;27.20;;;;;;4858943;29;20049;-73
2021/01/10 10:56:46;;;;;;;19.90;12.02;;;0.20;27.10;;;;;;4861454;29;20513;-75
2021/01/10 10:59:14;;;;;;;19.95;10.32;;;0.30;26.80;;;;;;4863352;29;20049;-75
2021/01/10 11:01:42;;;;;;;19.23;9.30;;;0.40;26.10;;;;;;4862831;29;20049;-73
2021/01/10 11:04:09;;;;;;;14.55;8.57;;;0.50;24.90;;;;;;4857083;29;20049;-72
2021/01/10 11:06:37;;;;;;;15.20;9.18;;;0.60;24.70;;;;;;4860389;29;20061;-73
2021/01/10 11:09:06;;;;;;;16.33;8.77;;;0.60;24.80;;;;;;4859295;29;20159;-75
2021/01/10 11:11:40;;;;;;;16.55;8.90;;;0.60;23.50;;;;;;4858854;29;20049;-75
2021/01/10 11:14:08;;;;;;;14.68;9.00;;;0.60;23.20;;;;;;4860298;29;20067;-74
2021/01/10 11:16:37;;;;;;;13.75;8.38;;;0.60;22.40;;;;;;4859283;29;20089;-74
2021/01/10 11:19:06;;;;;;;15.48;8.35;;;0.70;21.90;;;;;;4859514;29;20060;-74
2021/01/10 11:21:35;;;;;;;15.15;8.45;;;0.80;21.30;;;;;;4857543;29;20081;-74
2021/01/10 11:24:03;;;;;;;14.38;8.10;;;0.70;20.60;;;;;;4860399;29;20049;-74
2021/01/10 11:26:30;;;;;;;13.70;8.10;;;0.60;21.40;;;;;;4859950;29;20647;-75
2021/01/10 11:28:57;;;;;;;20.27;8.48;;;0.70;21.20;;;;;;4862518;29;20059;-75
2021/01/10 11:31:25;;;;;;;16.38;8.95;;;0.90;20.40;;;;;;4860087;29;20448;-73
2021/01/10 11:33:54;;;;;;;14.32;8.43;;;0.90;19.50;;;;;;4857912;29;20049;-74
2021/01/10 11:36:21;;;;;;;13.77;7.75;;;0.80;19.70;;;;;;4861305;29;20465;-75
2021/01/10 11:38:49;;;;;;;12.93;7.68;;;0.70;18.40;;;;;;4859568;29;20389;-71
2021/01/10 11:41:17;;;;;;;13.23;8.13;;;0.80;18.80;;;;;;4858065;29;20056;-74
2021/01/10 11:43:44;;;;;;;13.23;7.65;;;0.80;18.50;;;;;;4858479;29;20064;-75
2021/01/10 11:46:11;;;;;;;14.73;8.07;;;0.90;18.80;;;;;;4858800;29;20057;-75
2021/01/10 11:48:41;;;;;;;13.55;7.68;;;0.90;18.10;;;;;;4860691;29;20089;-74
2021/01/10 11:51:10;;;;;;;9.63;6.47;;;1.00;17.70;;;;;;4857466;29;20144;-73
2021/01/10 11:53:37;;;;;;;11.35;6.93;;;0.90;17.60;;;;;;4850636;29;20053;-73
2021/01/10 11:56:04;;;;;;;12.90;7.22;;;1.00;16.50;;;;;;4856603;29;20152;-72
2021/01/10 11:58:31;;;;;;;11.75;6.95;;;0.90;16.20;;;;;;4858071;29;20057;-72
2021/01/10 12:00:59;;;;;;;10.98;6.75;;;0.90;16.10;;;;;;4854643;29;20153;-73
2021/01/10 12:03:27;;;;;;;11.20;6.80;;;1.00;15.90;;;;;;4856447;29;20055;-74
2021/01/10 12:05:54;;;;;;;12.70;7.15;;;1.10;16.40;;;;;;4857026;29;20065;-74
2021/01/10 12:08:23;;;;;;;12.57;7.32;;;1.20;13.70;;;;;;4857336;29;20487;-74
2021/01/10 12:10:50;;;;;;;13.45;7.18;;;1.40;13.70;;;;;;4851524;29;20053;-73
2021/01/10 12:13:18;;;;;;;11.27;6.60;;;1.30;12.90;;;;;;4853269;29;20059;-74
2021/01/10 12:15:45;;;;;;;11.75;6.60;;;1.20;13.30;;;;;;4858365;29;20088;-74
2021/01/10 12:18:13;;;;;;;11.15;6.75;;;1.20;12.10;;;;;;4848465;29;20069;-74
2021/01/10 12:20:40;;;;;;;12.35;7.28;;;1.30;12.80;;;;;;4856093;29;20057;-72
2021/01/10 12:23:08;;;;;;;10.68;6.28;;;1.50;12.60;;;;;;4854139;29;20056;-74
2021/01/10 12:25:36;;;;;;;12.27;7.03;;;1.40;11.50;;;;;;4857075;29;20051;-74
2021/01/10 12:28:03;;;;;;;11.15;6.47;;;1.60;11.80;;;;;;4859206;29;20051;-73
2021/01/10 12:30:30;;;;;;;11.95;6.88;;;1.50;11.40;;;;;;4854622;29;20053;-72
2021/01/10 12:32:59;;;;;;;10.77;5.88;;;1.60;11.20;;;;;;4852394;29;20061;-73
2021/01/10 12:35:26;;;;;;;9.13;5.75;;;1.70;9.50;;;;;;4857302;29;20512;-72
2021/01/10 12:37:53;;;;;;;9.18;5.85;;;1.70;9.80;;;;;;4858332;29;20152;-74
2021/01/10 12:40:21;;;;;;;10.05;5.90;;;1.70;9.50;;;;;;4855600;29;20166;-74
2021/01/10 12:42:49;;;;;;;9.30;5.10;;;1.80;9.90;;;;;;4854608;29;20499;-72