Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:00:28;;;;;;;5.55;1.98;;;;;;;;;;4957183;28;20054;-87
2024/01/05 00:03:00;;;;;;;8.93;2.38;;;;;;;;;;4941843;28;20043;-87
2024/01/05 00:05:31;;;;;;;4.82;1.63;;;;;;;;;;4942370;29;20047;-88
2024/01/05 00:08:02;;;;;;;3.67;1.63;;;;;;;;;;4937860;29;20058;-88
2024/01/05 00:10:35;;;;;;;7.70;1.73;;;;;;;;;;4938048;29;20066;-88
2024/01/05 00:13:07;;;;;;;10.80;1.90;;;;;;;;;;4941058;28;20043;-88
2024/01/05 00:15:37;;;;;;;4.28;2.00;;;;;;;;;;4955975;28;20331;-90
2024/01/05 00:18:07;;;;;;;6.38;2.00;;;;;;;;;;4948556;28;20058;-91
2024/01/05 00:20:38;;;;;;;4.68;2.08;;;;;;;;;;4942103;28;20501;-89
2024/01/05 00:23:16;;;;;;;6.30;2.03;;;;;;;;;;4929498;29;20058;-89
2024/01/05 00:25:47;;;;;;;4.75;2.28;;;;;;;;;;4932400;28;20054;-89
2024/01/05 00:28:18;;;;;;;4.95;2.10;;;;;;;;;;4930117;28;20047;-89
2024/01/05 00:30:48;;;;;;;6.05;2.47;;;;;;;;;;4947096;28;20050;-90
2024/01/05 00:33:19;;;;;;;6.47;1.70;;;;;;;;;;4929884;28;20050;-90
2024/01/05 00:35:52;;;;;;;6.70;2.05;;;;;;;;;;4947063;28;20509;-91
2024/01/05 00:38:24;;;;;;;5.47;1.80;;;;;;;;;;4945526;28;20070;-89
2024/01/05 00:40:54;;;;;;;4.03;1.90;;;;;;;;;;4947870;28;20049;-89
2024/01/05 00:43:25;;;;;;;6.63;2.83;;;;;;;;;;4932065;28;20055;-88
2024/01/05 00:45:58;;;;;;;7.50;2.55;;;;;;;;;;4934692;28;20051;-88
2024/01/05 00:48:28;;;;;;;4.85;1.70;;;;;;;;;;4935475;28;20398;-89
2024/01/05 00:51:00;;;;;;;6.32;2.35;;;;;;;;;;4927298;28;20497;-89
2024/01/05 00:53:31;;;;;;;5.55;1.83;;;;;;;;;;4963797;28;20043;-88
2024/01/05 00:56:01;;;;;;;7.82;2.10;;;;;;;;;;4946269;28;20035;-89
2024/01/05 00:58:33;;;;;;;7.60;2.50;;;;;;;;;;4945941;28;20042;-90
2024/01/05 01:01:08;;;;;;;5.20;2.08;;;;;;;;;;4950743;28;20059;-90
2024/01/05 01:03:39;;;;;;;8.15;1.88;;;;;;;;;;4952162;28;20051;-90
2024/01/05 01:06:11;;;;;;;18.98;4.32;;;;;;;;;;4949796;28;20047;-91
2024/01/05 01:08:41;;;;;;;7.47;2.00;;;;;;;;;;4936213;28;20474;-91
2024/01/05 01:11:14;;;;;;;8.77;2.40;;;;;;;;;;4955002;28;20046;-93
2024/01/05 01:13:51;;;;;;;5.30;2.30;;;;;;;;;;4950179;28;20047;-91
2024/01/05 01:16:22;;;;;;;7.85;2.20;;;;;;;;;;4951075;28;20051;-92
2024/01/05 01:22:27;;;;;;;5.63;2.00;;;;;;;;;;4888851;29;20048;-91
2024/01/05 01:24:57;;;;;;;9.85;2.40;;;;;;;;;;4872424;29;20145;-90
2024/01/05 01:27:38;;;;;;;7.28;1.98;;;;;;;;;;4889187;29;20379;-91
2024/01/05 01:30:13;;;;;;;7.68;3.22;;;;;;;;;;4899768;29;20064;-91
2024/01/05 01:32:47;;;;;;;8.00;2.20;;;;;;;;;;4875235;29;20060;-91
2024/01/05 01:35:21;;;;;;;6.10;2.65;;;;;;;;;;4887261;29;20130;-90
2024/01/05 01:37:52;;;;;;;9.70;2.83;;;;;;;;;;4893537;29;20056;-90
2024/01/05 01:40:23;;;;;;;7.97;2.30;;;;;;;;;;4890219;29;20052;-89
2024/01/05 01:42:55;;;;;;;7.63;1.92;;;;;;;;;;4892860;29;20044;-90
2024/01/05 01:45:26;;;;;;;8.60;2.60;;;;;;;;;;4893857;29;20040;-88
2024/01/05 01:47:57;;;;;;;5.38;2.17;;;;;;;;;;4890191;29;20067;-90
2024/01/05 01:50:27;;;;;;;8.70;2.30;;;;;;;;;;4896926;29;20053;-89
2024/01/05 01:52:59;;;;;;;8.38;2.22;;;;;;;;;;4916393;29;20056;-89
2024/01/05 01:55:30;;;;;;;8.45;2.33;;;;;;;;;;4881474;29;20048;-89
2024/01/05 01:58:04;;;;;;;10.77;2.63;;;;;;;;;;4908311;29;20040;-91
2024/01/05 02:00:34;;;;;;;7.30;2.33;;;;;;;;;;4924192;28;20059;-90
2024/01/05 02:03:05;;;;;;;6.20;2.35;;;;;;;;;;4938816;28;20051;-91
2024/01/05 02:05:36;;;;;;;5.97;2.88;;;;;;;;;;4957863;28;20047;-92
2024/01/05 02:08:08;;;;;;;6.82;2.47;;;;;;;;;;4944140;28;20072;-90
2024/01/05 02:10:40;;;;;;;8.00;2.67;;;;;;;;;;4961378;28;20054;-90
2024/01/05 02:13:11;;;;;;;5.85;2.08;;;;;;;;;;4957348;28;20047;-91
2024/01/05 02:15:41;;;;;;;5.00;2.25;;;;;;;;;;4955351;28;20054;-92
2024/01/05 02:18:12;;;;;;;11.38;2.63;;;;;;;;;;4947710;28;20466;-90
2024/01/05 02:20:47;;;;;;;8.57;2.38;;;;;;;;;;4945852;29;20055;-92
2024/01/05 02:23:27;;;;;;;5.63;2.50;;;;;;;;;;4947867;28;20050;-90
2024/01/05 02:26:00;;;;;;;4.18;2.20;;;;;;;;;;4930876;28;20050;-90
2024/01/05 02:28:31;;;;;;;10.25;2.30;;;;;;;;;;4954121;28;20059;-90
2024/01/05 02:31:01;;;;;;;5.57;2.28;;;;;;;;;;4935165;28;20398;-90
2024/01/05 02:33:31;;;;;;;9.38;2.25;;;;;;;;;;4946146;28;20508;-91
2024/01/05 02:36:02;;;;;;;4.75;2.53;;;;;;;;;;4945612;28;20063;-90
2024/01/05 02:38:32;;;;;;;4.97;2.38;;;;;;;;;;4958566;28;20050;-91
2024/01/05 02:41:07;;;;;;;8.50;2.50;;;;;;;;;;4933066;28;20043;-90
2024/01/05 02:43:38;;;;;;;9.52;2.00;;;;;;;;;;4948329;28;20058;-91
2024/01/05 02:46:09;;;;;;;7.50;2.30;;;;;;;;;;4940182;28;20042;-89
2024/01/05 02:48:40;;;;;;;6.30;2.58;;;;;;;;;;4931213;28;20050;-89
2024/01/05 02:51:10;;;;;;;6.28;2.40;;;;;;;;;;4949270;28;20047;-90
2024/01/05 02:53:44;;;;;;;5.07;2.22;;;;;;;;;;4952104;28;20043;-90
2024/01/05 02:56:24;;;;;;;7.93;2.75;;;;;;;;;;4943467;28;20051;-89
2024/01/05 02:58:55;;;;;;;9.77;2.80;;;;;;;;;;4943799;28;20140;-89
2024/01/05 03:01:26;;;;;;;12.13;2.58;;;;;;;;;;4952373;28;20070;-90
2024/01/05 03:04:01;;;;;;;7.28;2.92;;;;;;;;;;4952431;28;20394;-91
2024/01/05 03:06:31;;;;;;;8.63;2.63;;;;;;;;;;4964116;28;20043;-91
2024/01/05 03:09:05;;;;;;;8.95;3.20;;;;;;;;;;4956033;28;20051;-92
2024/01/05 03:11:39;;;;;;;7.97;2.80;;;;;;;;;;4951122;28;20057;-91
2024/01/05 03:14:10;;;;;;;12.80;3.45;;;;;;;;;;4947237;28;20054;-91
2024/01/05 03:16:40;;;;;;;10.40;2.78;;;;;;;;;;4963700;28;20054;-90
2024/01/05 03:19:10;;;;;;;8.27;2.90;;;;;;;;;;4947847;28;20043;-90
2024/01/05 03:21:40;;;;;;;8.10;3.00;;;;;;;;;;4948159;28;20055;-90
2024/01/05 03:24:10;;;;;;;7.45;3.38;;;;;;;;;;4964920;28;20053;-90
2024/01/05 03:26:43;;;;;;;10.77;2.88;;;;;;;;;;4962861;28;20051;-92
2024/01/05 03:29:14;;;;;;;8.25;2.67;;;;;;;;;;4947744;28;20051;-91
2024/01/05 03:31:45;;;;;;;8.45;2.58;;;;;;;;;;4966265;28;20057;-92
2024/01/05 03:34:16;;;;;;;5.75;2.97;;;;;;;;;;4950951;28;20046;-92
2024/01/05 03:36:53;;;;;;;7.70;2.83;;;;;;;;;;4949638;28;20058;-93
2024/01/05 03:39:28;;;;;;;8.23;2.58;;;;;;;;;;4962939;28;20059;-91
2024/01/05 03:41:58;;;;;;;;;;;;;;;;;;4948146;28;20061;-92
2024/01/05 03:44:27;;;;;;;12.48;2.60;;;;;;;;;;4945828;28;19918;-93
2024/01/05 03:46:57;;;;;;;6.30;2.70;;;;;;;;;;4958264;29;20058;-91
2024/01/05 03:49:27;;;;;;;8.38;3.03;;;;;;;;;;4957188;28;20054;-91
2024/01/05 03:51:58;;;;;;;5.85;3.97;;;;;;;;;;4961098;28;20413;-92
2024/01/05 03:54:28;;;;;;;5.07;2.80;;;;;;;;;;4941842;28;20394;-91
2024/01/05 03:56:59;;;;;;;6.47;2.88;;;;;;;;;;4943478;28;20062;-90
2024/01/05 03:59:29;;;;;;;7.03;3.03;;;;;;;;;;4958597;28;20394;-91
2024/01/05 04:02:00;;;;;;;9.80;2.85;;;;;;;;;;4944401;28;20046;-91
2024/01/05 04:04:31;;;;;;;6.57;2.75;;;;;;;;;;4959180;28;20054;-91
2024/01/05 04:07:01;;;;;;;7.75;3.42;;;;;;;;;;4958567;28;20054;-90
2024/01/05 04:09:32;;;;;;;7.10;3.03;;;;;;;;;;4945067;28;20055;-91
2024/01/05 04:12:03;;;;;;;6.82;3.08;;;;;;;;;;4943460;28;20058;-90
2024/01/05 04:14:35;;;;;;;7.63;2.88;;;;;;;;;;4961439;28;20058;-91
2024/01/05 04:17:05;;;;;;;8.05;3.60;;;;;;;;;;4943032;28;20047;-91
2024/01/05 04:19:35;;;;;;;6.65;2.90;;;;;;;;;;4956758;28;20050;-90
2024/01/05 04:22:06;;;;;;;7.32;3.22;;;;;;;;;;4942162;28;20051;-91
2024/01/05 04:24:38;;;;;;;11.93;3.25;;;;;;;;;;4975885;28;20355;-92
2024/01/05 04:27:08;;;;;;;9.82;4.00;;;;;;;;;;4945238;28;20050;-93
2024/01/05 04:29:38;;;;;;;8.27;4.22;;;;;;;;;;4960450;28;20466;-90
2024/01/05 04:32:09;;;;;;;10.20;3.70;;;;;;;;;;4947314;28;20057;-90
2024/01/05 04:34:40;;;;;;;9.60;4.00;;;;;;;;;;4960933;28;20043;-91
2024/01/05 04:37:12;;;;;;;9.80;3.30;;;;;;;;;;4946380;28;20053;-91
2024/01/05 04:39:43;;;;;;;11.82;4.00;;;;;;;;;;4961631;28;20398;-91
2024/01/05 04:42:14;;;;;;;5.97;3.28;;;;;;;;;;4943511;28;20054;-92
2024/01/05 04:44:45;;;;;;;9.60;2.90;;;;;;;;;;4944816;28;20049;-92
2024/01/05 04:47:16;;;;;;;10.55;3.33;;;;;;;;;;4958428;28;20058;-92
2024/01/05 04:49:46;;;;;;;5.82;2.88;;;;;;;;;;4959610;28;20058;-92
2024/01/05 04:52:16;;;;;;;11.05;3.05;;;;;;;;;;4961634;28;20047;-91
2024/01/05 04:54:46;;;;;;;6.20;2.95;;;;;;;;;;4945293;28;20057;-91
2024/01/05 04:57:17;;;;;;;9.65;3.55;;;;;;;;;;4941734;28;20057;-90
2024/01/05 04:59:48;;;;;;;11.75;3.65;;;;;;;;;;4957065;28;20057;-90
2024/01/05 05:02:18;;;;;;;11.75;4.63;;;;;;;;;;4956152;28;20485;-91
2024/01/05 05:04:49;;;;;;;12.35;5.10;;;;;;;;;;4942616;28;20046;-90
2024/01/05 05:07:19;;;;;;;9.60;4.10;;;;;;;;;;4958109;28;20043;-90
2024/01/05 05:09:50;;;;;;;13.25;4.78;;;;;;;;;;4960208;28;20051;-90
2024/01/05 05:12:21;;;;;;;9.77;4.55;;;;;;;;;;4945281;28;20054;-90
2024/01/05 05:14:53;;;;;;;11.13;5.10;;;;;;;;;;4961516;28;20043;-90
2024/01/05 05:17:23;;;;;;;11.23;4.47;;;;;;;;;;4960542;28;20050;-90
2024/01/05 05:19:55;;;;;;;12.98;5.10;;;;;;;;;;4960507;28;20051;-90
2024/01/05 05:22:25;;;;;;;12.48;5.22;;;;;;;;;;4960966;28;20081;-91
2024/01/05 05:24:56;;;;;;;14.38;4.93;;;;;;;;;;4944729;28;20051;-90
2024/01/05 05:27:26;;;;;;;17.33;5.32;;;;;;;;;;4944833;28;20050;-90
2024/01/05 05:29:58;;;;;;;11.90;4.88;;;;;;;;;;4944932;28;20051;-89
2024/01/05 05:32:29;;;;;;;11.55;4.82;;;;;;;;;;4960207;28;20106;-90
2024/01/05 05:35:00;;;;;;;11.90;4.65;;;;;;;;;;4944183;28;20047;-89
2024/01/05 05:37:30;;;;;;;11.60;4.40;;;;;;;;;;4961127;28;20058;-91
2024/01/05 05:40:00;;;;;;;10.65;4.25;;;;;;;;;;4943860;28;20046;-90
2024/01/05 05:42:30;;;;;;;15.27;4.35;;;;;;;;;;4960221;28;20057;-90
2024/01/05 05:45:00;;;;;;;12.18;4.82;;;;;;;;;;4960658;28;20043;-90
2024/01/05 05:47:30;;;;;;;11.95;4.95;;;;;;;;;;4944409;28;20046;-89
2024/01/05 05:50:00;;;;;;;14.13;4.72;;;;;;;;;;4945014;28;20054;-90
2024/01/05 05:52:30;;;;;;;13.50;5.45;;;;;;;;;;4945744;28;20055;-90
2024/01/05 05:55:02;;;;;;;16.73;5.35;;;;;;;;;;4961877;28;20053;-90
2024/01/05 05:57:31;;;;;;;12.68;5.78;;;;;;;;;;4961081;28;20414;-90
2024/01/05 06:00:02;;;;;;;13.63;5.40;;;;;;;;;;4944337;28;20486;-90
2024/01/05 06:02:32;;;;;;;15.23;5.75;;;;;;;;;;4961061;28;20058;-90
2024/01/05 06:05:04;;;;;;;13.13;5.63;;;;;;;;;;4960290;28;20055;-91
2024/01/05 06:07:35;;;;;;;15.43;6.00;;;;;;;;;;4944734;28;20520;-91
2024/01/05 06:10:06;;;;;;;16.13;5.97;;;;;;;;;;4960615;28;20058;-90
2024/01/05 06:12:36;;;;;;;12.68;5.30;;;;;;;;;;4946886;28;20047;-93
2024/01/05 06:15:07;;;;;;;15.70;6.03;;;;;;;;;;4945088;28;20051;-92
2024/01/05 06:17:38;;;;;;;14.65;6.47;;;;;;;;;;4962435;28;20050;-91
2024/01/05 06:20:09;;;;;;;14.68;5.75;;;;;;;;;;4961098;28;20043;-91
2024/01/05 06:22:40;;;;;;;15.73;7.30;;;;;;;;;;4944012;28;20054;-91
2024/01/05 06:25:11;;;;;;;12.85;5.25;;;;;;;;;;4959769;28;20047;-90
2024/01/05 06:27:42;;;;;;;11.95;4.95;;;;;;;;;;4958812;28;20058;-90
2024/01/05 06:30:13;;;;;;;10.63;4.78;;;;;;;;;;4943473;28;20460;-90
2024/01/05 06:32:43;;;;;;;9.45;5.00;;;;;;;;;;4958872;28;20061;-90
2024/01/05 06:35:13;;;;;;;13.10;4.45;;;;;;;;;;4958719;28;20470;-89
2024/01/05 06:37:43;;;;;;;10.15;4.40;;;;;;;;;;4943697;28;20403;-90
2024/01/05 06:40:14;;;;;;;10.95;4.10;;;;;;;;;;4942956;28;20053;-90
2024/01/05 06:42:45;;;;;;;10.30;4.00;;;;;;;;;;4960029;28;20046;-91
2024/01/05 06:45:15;;;;;;;12.95;3.97;;;;;;;;;;4943732;28;20057;-90
2024/01/05 06:47:46;;;;;;;10.98;3.30;;;;;;;;;;4959685;28;20043;-90
2024/01/05 06:50:17;;;;;;;11.43;3.50;;;;;;;;;;4943466;28;20061;-89
2024/01/05 06:52:48;;;;;;;10.55;4.30;;;;;;;;;;4958480;28;20066;-90
2024/01/05 06:55:19;;;;;;;11.30;3.70;;;;;;;;;;4942490;28;20055;-88
2024/01/05 06:57:49;;;;;;;12.77;4.30;;;;;;;;;;4942471;28;20055;-90
2024/01/05 07:00:20;;;;;;;14.30;4.43;;;;;;;;;;4942564;28;20046;-89
2024/01/05 07:02:50;;;;;;;11.27;4.63;;;;;;;;;;4942549;28;20053;-91
2024/01/05 07:05:20;;;;;;;14.10;5.38;;;;;;;;;;4958483;28;20046;-90
2024/01/05 07:07:52;;;;;;;19.75;6.20;;;;;;;;;;4963938;28;20035;-90
2024/01/05 07:10:23;;;;;;;11.68;4.93;;;;;;;;;;4952781;28;20053;-90
2024/01/05 07:12:55;;;;;;;12.25;5.22;;;;;;;;;;4953059;28;20046;-90
2024/01/05 07:15:26;;;;;;;10.75;4.88;;;;;;;;;;4962844;28;20055;-90
2024/01/05 07:17:56;;;;;;;10.98;4.68;;;;;;;;;;4976836;28;20051;-90
2024/01/05 07:20:26;;;;;;;10.90;4.28;;;;;;;;;;4942080;28;20054;-89
2024/01/05 07:22:56;;;;;;;8.77;3.95;;;;;;;;;;4958255;28;20053;-89
2024/01/05 07:25:26;;;;;;;7.25;3.53;;;;;;;;;;4958098;28;20054;-90
2024/01/05 07:27:56;;;;;;;7.38;3.35;;;;;;;;;;4957579;28;20051;-90
2024/01/05 07:30:27;;;;;;;10.85;3.95;;;;;;;;;;4956998;28;20050;-90
2024/01/05 07:32:57;;;;;;;;;;;;;;;;;;4959570;28;20050;-89
2024/01/05 07:35:28;;;;;;;11.60;3.15;;;;;;;;;;4957697;28;19925;-89
2024/01/05 07:38:00;;;;;;;9.38;3.63;;;;;;;;;;4957536;28;20050;-89
2024/01/05 07:40:30;;;;;;;9.23;3.88;;;;;;;;;;4941413;28;20478;-89
2024/01/05 07:43:00;;;;;;;13.70;3.33;;;;;;;;;;4975569;28;20042;-89
2024/01/05 07:45:30;;;;;;;12.50;3.35;;;;;;;;;;4941766;28;20051;-89
2024/01/05 07:48:00;;;;;;;7.93;3.40;;;;;;;;;;4958848;28;20042;-89
2024/01/05 07:50:31;;;;;;;11.75;3.97;;;;;;;;;;4956772;28;20389;-89
2024/01/05 07:53:01;;;;;;;7.05;3.25;;;;;;;;;;4956960;28;20058;-89
2024/01/05 07:55:31;;;;;;;10.30;3.55;;;;;;;;;;4957213;28;20122;-88
2024/01/05 07:58:01;;;;;;;9.60;4.13;;;;;;;;;;4941461;28;20050;-89
2024/01/05 08:00:31;;;;;;;14.07;4.60;;;;;;;;;;4957738;28;20050;-89
2024/01/05 08:03:03;;;;;;;12.75;4.38;;;;;;;;;;4957525;28;20474;-89
2024/01/05 08:05:34;;;;;;;15.20;4.22;;;;;;;;;;4957281;28;20050;-88
2024/01/05 08:08:04;;;;;;;15.38;5.03;;;;;;;;;;4940557;28;20492;-89
2024/01/05 08:10:35;;;;;;;15.77;4.80;;;;;;;;;;4958219;28;20046;-88
2024/01/05 08:13:04;;;;;;;12.30;5.05;;;;;;;;;;4958220;28;20053;-89
2024/01/05 08:15:35;;;;;;;13.18;4.40;;;;;;;;;;4957769;28;20053;-89
2024/01/05 08:18:09;;;;;;;9.52;4.22;;;;;;;;;;4957192;28;20051;-90
2024/01/05 08:20:39;;;;;;;14.13;4.10;;;;;;;;;;4958153;28;20045;-89
2024/01/05 08:23:09;;;;;;;10.43;3.60;;;;;;;;;;4958170;28;20049;-90
2024/01/05 08:25:39;;;;;;;8.43;3.90;;;;;;;;;;4958140;28;20047;-91
2024/01/05 08:28:10;;;;;;;11.43;4.45;;;;;;;;;;4957786;28;20054;-90
2024/01/05 08:30:40;;;;;;;10.82;4.13;;;;;;;;;;4940817;28;20050;-89
2024/01/05 08:33:11;;;;;;;11.38;4.00;;;;;;;;;;4941026;28;20051;-88
2024/01/05 08:35:41;;;;;;;9.27;3.65;;;;;;;;;;4957417;28;20039;-88
2024/01/05 08:38:12;;;;;;;14.80;4.35;;;;;;;;;;4940114;28;20050;-89
2024/01/05 08:40:42;;;;;;;13.55;5.25;;;;;;;;;;4941664;28;20062;-88
2024/01/05 08:43:13;;;;;;;13.60;5.18;;;;;;;;;;4958668;28;20478;-89
2024/01/05 08:45:47;;;;;;;16.17;5.13;;;;;;;;;;4961949;28;20469;-88
2024/01/05 08:48:18;;;;;;;11.98;5.35;;;;;;;;;;4960299;28;20055;-89
2024/01/05 08:50:48;;;;;;;14.00;5.00;;;;;;;;;;4978398;28;20062;-89
2024/01/05 08:53:23;;;;;;;13.43;4.47;;;;;;;;;;4960746;28;20042;-88
2024/01/05 08:55:53;;;;;;;11.50;4.65;;;;;;;;;;4945517;28;20051;-89
2024/01/05 08:58:23;;;;;;;11.63;5.05;;;;;;;;;;4960404;28;20397;-89
2024/01/05 09:00:54;;;;;;;10.70;3.53;;;;;;;;;;4960525;28;20050;-89
2024/01/05 09:03:25;;;;;;;14.90;4.20;;;;;;;;;;4959710;28;20047;-89
2024/01/05 09:05:55;;;;;;;9.90;3.80;;;;;;;;;;4978088;28;20057;-89
2024/01/05 09:08:25;;;;;;;8.10;3.60;;;;;;;;;;4959958;28;20058;-88
2024/01/05 09:10:56;;;;;;;17.27;4.20;;;;;;;;;;4961466;28;20038;-90
2024/01/05 09:13:26;;;;;;;11.40;4.50;;;;;;;;;;4944143;28;20050;-90
2024/01/05 09:15:57;;;;;;;14.23;4.20;;;;;;;;;;4961295;28;20043;-90
2024/01/05 09:18:28;;;;;;;12.65;4.95;;;;;;;;;;4959829;28;20055;-90
2024/01/05 09:20:58;;;;;;;10.55;3.33;;;;;;;;;;4944221;28;20050;-89
2024/01/05 09:23:29;;;;;;;10.65;3.33;;;;;;;;;;4944051;28;20051;-90
2024/01/05 09:25:59;;;;;;;8.70;3.30;;;;;;;;;;4960242;28;20059;-90
2024/01/05 09:28:31;;;;;;;12.52;4.53;;;;;;;;;;4945150;28;20055;-90
2024/01/05 09:31:01;;;;;;;6.72;3.25;;;;;;;;;;4944417;28;20053;-90
2024/01/05 09:33:33;;;;;;;14.30;3.50;;;;;;;;;;4959641;28;20050;-90
2024/01/05 09:36:05;;;;;;;9.27;4.00;;;;;;;;;;4961340;28;20489;-91
2024/01/05 09:38:37;;;;;;;14.95;3.58;;;;;;;;;;4960093;28;20057;-90
2024/01/05 09:41:10;;;;;;;10.07;3.05;;;;;;;;;;4959332;28;20051;-89
2024/01/05 09:43:48;;;;;;;9.82;3.53;;;;;;;;;;4925296;29;20051;-89
2024/01/05 09:46:20;;;;;;;;;;;;;;;;;;4941181;29;20475;-89
2024/01/05 09:48:52;;;;;;;8.98;3.10;;;;;;;;;;4942742;29;19918;-88
2024/01/05 09:51:24;;;;;;;8.65;3.20;;;;;;;;;;4925606;29;20054;-88
2024/01/05 09:53:54;;;;;;;11.98;3.30;;;;;;;;;;4954654;28;20058;-89
2024/01/05 09:56:29;;;;;;;10.23;3.65;;;;;;;;;;4937446;28;20399;-92
2024/01/05 09:59:06;;;;;;;8.63;2.60;;;;;;;;;;4941823;28;20054;-88
2024/01/05 10:01:41;;;;;;;8.40;2.90;;;;;;;;;;4944204;28;20520;-90
2024/01/05 10:04:13;;;;;;;9.82;3.25;;;;;;;;;;4971132;28;20401;-87
2024/01/05 10:06:44;;;;;;;10.32;3.13;;;;;;;;;;4945352;28;20061;-89
2024/01/05 10:09:14;;;;;;;8.60;3.25;;;;;;;;;;4950218;29;20055;-92
2024/01/05 10:11:46;;;;;;;12.35;3.00;;;;;;;;;;4925540;29;20051;-91
2024/01/05 10:14:18;;;;;;;12.13;2.92;;;;;;;;;;4939984;29;20059;-88
2024/01/05 10:24:32;;;;;;;8.35;2.78;;;;;;;;;;4957399;29;20047;-88
2024/01/05 10:27:13;;;;;;;8.35;3.10;;;;;;;;;;4901100;29;20052;-88
2024/01/05 10:29:57;;;;;;;8.00;3.30;;;;;;;;;;4858019;29;20053;-88
2024/01/05 10:32:30;;;;;;;7.18;3.20;;;;;;;;;;4805780;29;20130;-89
2024/01/05 10:35:26;;;;;;;7.70;3.15;;;;;;;;;;4805840;29;20059;-89
2024/01/05 10:38:11;;;;;;;9.23;2.65;;;;;;;;;;4793137;29;20406;-88
2024/01/05 10:41:23;;;;;;;6.60;2.92;;;;;;;;;;4790444;29;20411;-89
2024/01/05 10:44:11;;;;;;;6.47;2.42;;;;;;;;;;4804556;29;20050;-89
2024/01/05 10:46:54;;;;;;;7.55;3.35;;;;;;;;;;4802634;29;20130;-87
2024/01/05 10:49:31;;;;;;;6.82;2.60;;;;;;;;;;4804671;29;20070;-87
2024/01/05 10:52:02;;;;;;;7.88;2.55;;;;;;;;;;4805679;29;20059;-87
2024/01/05 10:54:37;;;;;;;8.32;2.70;;;;;;;;;;4804895;29;20103;-86
2024/01/05 10:57:12;;;;;;;4.80;1.67;;;;;;;;;;4805251;29;20062;-89
2024/01/05 10:59:50;;;;;;;7.22;1.85;;;;;;;;;;4804872;29;20503;-85
2024/01/05 11:02:21;;;;;;;5.18;2.03;;;;;;;;;;4789763;29;20078;-86
2024/01/05 11:05:20;;;;;;;3.97;1.80;;;;;;;;;;4823944;29;20058;-86
2024/01/05 11:07:51;;;;;;;7.38;1.80;;;;;;;;;;4877222;29;20052;-86
2024/01/05 11:10:40;;;;;;;5.05;1.80;;;;;;;;;;4916619;29;20395;-84
2024/01/05 11:13:16;;;;;;;2.10;1.10;;;;;;;;;;4937244;29;20051;-87
2024/01/05 11:15:57;;;;;;;3.25;1.35;;;;;;;;;;4921565;29;20052;-86
2024/01/05 11:18:43;;;;;;;4.88;1.52;;;;;;;;;;4938899;29;20039;-86
2024/01/05 11:21:46;;;;;;;5.50;1.70;;;;;;;;;;4923030;29;20043;-88
2024/01/05 11:24:18;;;;;;;3.10;1.27;;;;;;;;;;4952968;29;20046;-89
2024/01/05 11:26:50;;;;;;;3.95;1.33;;;;;;;;;;4939744;29;20047;-84
2024/01/05 11:29:45;;;;;;;2.40;1.30;;;;;;;;;;4938064;29;20541;-87
2024/01/05 11:32:39;;;;;;;3.38;1.00;;;;;;;;;;4939628;29;20035;-87
2024/01/05 11:35:17;;;;;;;4.75;1.00;;;;;;;;;;4954939;29;20378;-89
2024/01/05 11:37:48;;;;;;;3.13;1.40;;;;;;;;;;4939863;29;20039;-88
2024/01/05 11:40:33;;;;;;;2.30;1.08;;;;;;;;;;4939315;29;20046;-89
2024/01/05 11:43:33;;;;;;;2.13;1.10;;;;;;;;;;4939321;29;20050;-87
2024/01/05 11:46:04;;;;;;;5.05;1.10;;;;;;;;;;4935203;29;20070;-89
2024/01/05 11:48:35;;;;;;;5.85;1.40;;;;;;;;;;4939384;29;20047;-86
2024/01/05 11:51:07;;;;;;;;;;;;;;;;;;4939197;29;20048;-87
2024/01/05 11:53:38;;;;;;;1.83;1.10;;;;;;;;;;4955592;29;19918;-87
2024/01/05 11:56:14;;;;;;;5.28;1.60;;;;;;;;;;4922487;29;20058;-89
2024/01/05 11:58:55;;;;;;;8.10;2.72;;;;;;;;;;4953193;29;20505;-88
2024/01/05 12:01:26;;;;;;;1.90;1.25;;;;;;;;;;4937136;29;20383;-88
2024/01/05 12:03:56;;;;;;;3.03;1.20;;;;;;;;;;4938973;29;20039;-87
2024/01/05 12:06:26;;;;;;;3.50;1.17;;;;;;;;;;4954087;29;20363;-87
2024/01/05 12:08:57;;;;;;;2.30;1.17;;;;;;;;;;4922354;29;20051;-86
2024/01/05 12:11:27;;;;;;;3.10;1.30;;;;;;;;;;4922587;29;20055;-85
2024/01/05 12:13:58;;;;;;;2.63;1.10;;;;;;;;;;4939055;29;20043;-88
2024/01/05 12:16:28;;;;;;;2.70;1.10;;;;;;;;;;4938936;29;20054;-89
2024/01/05 12:18:58;;;;;;;2.10;0.90;;;;;;;;;;4953463;29;20051;-87
2024/01/05 12:21:28;;;;;;;2.80;1.13;;;;;;;;;;4938755;29;20050;-87
2024/01/05 12:24:02;;;;;;;2.30;1.50;;;;;;;;;;4922348;29;20058;-87
2024/01/05 12:26:33;;;;;;;2.38;1.27;;;;;;;;;;4953871;29;20035;-88
2024/01/05 12:29:03;;;;;;;2.17;1.00;;;;;;;;;;4918455;29;20055;-88
2024/01/05 12:31:33;;;;;;;6.15;1.80;;;;;;;;;;4918005;29;20382;-87
2024/01/05 12:34:04;;;;;;;3.65;1.20;;;;;;;;;;4901884;29;20059;-87
2024/01/05 12:36:36;;;;;;;2.58;1.20;;;;;;;;;;4902310;29;20415;-86
2024/01/05 12:39:11;;;;;;;3.75;1.38;;;;;;;;;;4933850;29;20059;-89
2024/01/05 12:41:46;;;;;;;4.45;1.02;;;;;;;;;;4902415;29;20043;-87
2024/01/05 12:44:17;;;;;;;6.25;1.05;;;;;;;;;;4918624;29;20051;-88
2024/01/05 12:46:47;;;;;;;2.65;1.02;;;;;;;;;;4917243;29;20063;-86
2024/01/05 12:49:23;;;;;;;2.28;1.05;;;;;;;;;;4932973;29;20435;-88
2024/01/05 12:51:56;;;;;;;3.03;1.00;;;;;;;;;;4902824;29;20055;-87
2024/01/05 12:54:26;;;;;;;2.53;1.17;;;;;;;;;;4933225;29;20051;-86
2024/01/05 12:56:58;;;;;;;2.70;1.10;;;;;;;;;;4917945;29;20059;-87
2024/01/05 12:59:28;;;;;;;;;;;;;;;;;;4918515;29;20129;-88
2024/01/05 13:02:02;;;;;;;2.72;0.88;;;;;;;;;;4902083;29;20015;-87
2024/01/05 13:04:35;;;;;;;3.00;0.85;;;;;;;;;;4932815;29;20055;-87
2024/01/05 13:07:11;;;;;;;2.47;1.05;;;;;;;;;;4947898;29;20410;-86
2024/01/05 13:09:44;;;;;;;2.97;1.33;;;;;;;;;;4921676;29;20510;-87
2024/01/05 13:12:15;;;;;;;2.92;1.15;;;;;;;;;;4938076;29;20087;-87
2024/01/05 13:14:46;;;;;;;2.85;1.10;;;;;;;;;;4953603;29;20054;-87
2024/01/05 13:17:17;;;;;;;3.38;1.08;;;;;;;;;;4922288;29;20047;-88
2024/01/05 13:19:47;;;;;;;2.75;1.20;;;;;;;;;;4937993;29;20047;-87
2024/01/05 13:22:31;;;;;;;4.18;1.13;;;;;;;;;;4934931;29;20062;-86
2024/01/05 13:25:04;;;;;;;3.78;1.27;;;;;;;;;;4953546;29;20043;-87
2024/01/05 13:27:38;;;;;;;4.57;1.05;;;;;;;;;;4922121;29;20490;-87
2024/01/05 13:34:04;;;;;;;4.90;1.30;;;;;;;;;;4966492;28;20047;-89
2024/01/05 13:36:35;;;;;;;2.28;1.00;;;;;;;;;;4932002;29;20047;-88
2024/01/05 13:39:05;;;;;;;3.80;1.10;;;;;;;;;;4948088;29;20051;-90
2024/01/05 13:41:36;;;;;;;6.78;1.33;;;;;;;;;;4950780;28;20043;-88
2024/01/05 13:44:06;;;;;;;3.78;1.33;;;;;;;;;;4943954;28;20027;-89
2024/01/05 13:46:36;;;;;;;5.28;1.20;;;;;;;;;;4947848;28;20137;-89
2024/01/05 13:49:06;;;;;;;3.30;1.23;;;;;;;;;;4975562;28;20092;-90
2024/01/05 13:51:36;;;;;;;3.05;1.38;;;;;;;;;;4935275;28;20046;-89
2024/01/05 13:54:06;;;;;;;2.92;1.20;;;;;;;;;;4963126;28;20051;-88
2024/01/05 13:56:36;;;;;;;3.63;1.02;;;;;;;;;;4961631;28;20047;-91
2024/01/05 13:59:07;;;;;;;2.33;1.33;;;;;;;;;;4962140;28;20066;-89
2024/01/05 14:05:10;;;;;;;2.40;1.10;;;;;;;;;;4960302;28;20047;-89
2024/01/05 14:07:42;;;;;;;5.20;1.67;;;;;;;;;;4960850;28;20047;-89
2024/01/05 14:14:12;;;;;;;2.05;1.00;;;;;;;;;;4959390;28;20050;-89
2024/01/05 14:16:45;;;;;;;3.55;1.60;;;;;;;;;;4960523;28;20357;-87
2024/01/05 14:19:17;;;;;;;4.57;1.23;;;;;;;;;;4960437;28;20046;-88
2024/01/05 14:21:50;;;;;;;6.80;1.13;;;;;;;;;;4959902;28;20055;-89
2024/01/05 14:24:27;;;;;;;4.05;1.40;;;;;;;;;;4959227;28;20061;-89
2024/01/05 14:27:00;;;;;;;5.78;1.70;;;;;;;;;;4959183;28;20386;-90
2024/01/05 14:29:34;;;;;;;2.50;1.00;;;;;;;;;;4961645;28;20050;-91
2024/01/05 14:36:56;;;;;;;2.78;1.30;;;;;;;;;;4980728;28;20031;-89
2024/01/05 14:40:02;;;;;;;3.00;1.48;;;;;;;;;;4831441;29;20049;-89
2024/01/05 14:46:36;;;;;;;2.33;1.25;;;;;;;;;;4861292;29;20041;-89
2024/01/05 14:49:16;;;;;;;4.00;1.27;;;;;;;;;;4860899;29;20374;-90
2024/01/05 14:51:49;;;;;;;2.20;1.30;;;;;;;;;;4859922;29;20493;-90
2024/01/05 14:54:19;;;;;;;3.45;1.63;;;;;;;;;;4860357;29;20060;-92
2024/01/05 14:56:49;;;;;;;4.88;1.52;;;;;;;;;;4933141;29;20545;-89
2024/01/05 14:59:20;;;;;;;4.35;1.35;;;;;;;;;;4906251;29;20051;-88
2024/01/05 15:01:51;;;;;;;2.75;1.13;;;;;;;;;;4919219;29;20062;-88
2024/01/05 15:04:22;;;;;;;3.90;1.65;;;;;;;;;;4918579;29;20059;-87
2024/01/05 15:06:52;;;;;;;2.75;1.42;;;;;;;;;;4935682;29;20537;-89
2024/01/05 15:09:22;;;;;;;3.05;1.15;;;;;;;;;;4912193;29;20039;-90
2024/01/05 15:11:53;;;;;;;4.50;1.73;;;;;;;;;;4920146;29;20452;-88
2024/01/05 15:14:24;;;;;;;7.18;2.55;;;;;;;;;;4919772;29;20485;-89
2024/01/05 15:16:53;;;;;;;7.43;2.70;;;;;;;;;;4920645;29;20055;-87
2024/01/05 15:19:26;;;;;;;11.13;2.83;;;;;;;;;;4920219;29;20059;-89
2024/01/05 15:21:56;;;;;;;8.63;2.60;;;;;;;;;;4918863;29;20422;-88
2024/01/05 15:24:27;;;;;;;104.15;37.08;;;;;;;;;;4945130;28;20059;-83
2024/01/05 15:26:57;;;;;;;4.68;1.88;;;;;;;;;;4974942;28;20042;-86
2024/01/05 15:29:27;;;;;;;2.95;1.05;;;;;;;;;;4957242;28;20050;-85
2024/01/05 15:31:57;;;;;;;7.07;1.80;;;;;;;;;;4956932;28;20051;-86
2024/01/05 15:34:28;;;;;;;5.35;1.60;;;;;;;;;;4957413;28;20051;-86
2024/01/05 15:36:59;;;;;;;3.97;1.65;;;;;;;;;;4956348;28;20049;-86
2024/01/05 15:39:30;;;;;;;4.47;1.50;;;;;;;;;;4941184;28;20390;-85
2024/01/05 15:42:01;;;;;;;3.55;1.42;;;;;;;;;;4951169;29;20050;-85