Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:58;;;;;;;;;;;;;;;7.95;86.22;99659.91;5059316;27;19907;-70
2022/01/04 00:04:24;;;;;;;;;;;;;;;7.90;87.46;99654.28;5080195;27;20390;-69
2022/01/04 00:06:49;;;;;;;;;;;;;;;7.86;87.45;99648.47;5031625;27;20670;-68
2022/01/04 00:09:14;;;;;;;;;;;;;;;7.88;87.59;99638.63;5039304;27;20261;-69
2022/01/04 00:12:00;;;;;;;;;;;;;;;7.91;87.35;99640.97;5026470;27;20222;-69
2022/01/04 00:14:25;;;;;;;;;;;;;;;7.99;86.49;99642.03;5078556;27;19919;-69
2022/01/04 00:16:54;;;;;;;;;;;;;;;8.00;86.58;99639.25;5043955;27;19907;-68
2022/01/04 00:19:20;;;;;;;;;;;;;;;7.88;86.92;99636.00;5059398;27;19903;-68
2022/01/04 00:21:45;;;;;;;;;;;;;;;7.82;86.91;99630.47;5060414;27;20004;-69
2022/01/04 00:24:10;;;;;;;;;;;;;;;7.95;87.41;99619.59;5058370;27;20380;-68
2022/01/04 00:26:35;;;;;;;;;;;;;;;7.91;86.65;99616.44;5056713;27;19955;-69
2022/01/04 00:29:00;;;;;;;;;;;;;;;7.82;87.77;99615.50;5039413;27;20040;-68
2022/01/04 00:31:26;;;;;;;;;;;;;;;7.75;87.50;99611.78;5057274;27;20005;-69
2022/01/04 00:33:51;;;;;;;;;;;;;;;7.79;87.98;99602.63;5021043;27;19919;-69
2022/01/04 00:36:16;;;;;;;;;;;;;;;7.80;88.63;99599.03;5055335;27;20364;-69
2022/01/04 00:38:41;;;;;;;;;;;;;;;7.77;88.81;99591.41;5058859;27;19934;-68
2022/01/04 00:41:07;;;;;;;;;;;;;;;7.73;89.23;99582.97;5053426;27;19911;-69
2022/01/04 00:43:32;;;;;;;;;;;;;;;7.71;90.45;99581.47;5040623;27;20512;-69
2022/01/04 00:45:57;;;;;;;;;;;;;;;7.73;90.95;99580.34;5054993;27;20000;-69
2022/01/04 00:50:48;;;;;;;;;;;;;;;7.72;90.52;99564.69;5038233;27;19915;-69
2022/01/04 00:53:13;;;;;;;;;;;;;;;7.74;90.91;99575.88;5058131;27;20353;-69
2022/01/04 00:55:38;;;;;;;;;;;;;;;7.70;90.37;99561.38;5037892;27;19908;-68
2022/01/04 00:58:04;;;;;;;;;;;;;;;7.67;90.75;99559.03;5038294;27;19907;-69
2022/01/04 01:00:29;;;;;;;;;;;;;;;7.64;91.16;99560.19;5037385;27;20729;-67
2022/01/04 01:02:54;;;;;;;;;;;;;;;7.57;91.81;99554.66;5039191;27;19899;-69
2022/01/04 01:05:19;;;;;;;;;;;;;;;7.57;91.51;99543.28;5023114;27;20284;-68
2022/01/04 01:07:45;;;;;;;;;;;;;;;7.61;91.42;99543.84;5040590;27;19908;-71
2022/01/04 01:12:41;;;;;;;;;;;;;;;7.57;91.82;99533.59;5039599;27;20976;-69
2022/01/04 01:15:07;;;;;;;;;;;;;;;7.66;92.02;99525.78;5035849;27;19911;-68
2022/01/04 01:17:32;;;;;;;;;;;;;;;7.55;91.86;99522.38;5039658;27;20060;-69
2022/01/04 01:19:58;;;;;;;;;;;;;;;7.54;92.58;99514.63;5020755;27;20697;-68
2022/01/04 01:22:23;;;;;;;;;;;;;;;7.57;92.71;99512.53;5034372;27;19976;-69
2022/01/04 01:24:48;;;;;;;;;;;;;;;7.50;93.06;99503.59;5037602;27;19911;-70
2022/01/04 01:27:13;;;;;;;;;;;;;;;7.46;93.55;99499.59;5038886;27;19903;-71
2022/01/04 01:29:39;;;;;;;;;;;;;;;7.45;93.42;99492.66;5041641;27;19918;-70
2022/01/04 01:32:04;;;;;;;;;;;;;;;7.43;94.00;99502.50;5036156;27;20458;-69
2022/01/04 01:34:29;;;;;;;;;;;;;;;7.49;93.93;99490.56;5020697;27;20913;-70
2022/01/04 01:36:54;;;;;;;;;;;;;;;7.51;93.64;99489.41;5016080;27;19908;-70
2022/01/04 01:39:20;;;;;;;;;;;;;;;7.48;93.32;99496.81;5057090;27;20420;-70
2022/01/04 01:41:45;;;;;;;;;;;;;;;7.45;93.40;99491.84;5037102;27;20015;-70
2022/01/04 01:44:11;;;;;;;;;;;;;;;7.40;93.85;99479.09;5058249;27;20182;-70
2022/01/04 01:46:36;;;;;;;;;;;;;;;7.39;93.93;99477.47;5018184;27;19915;-69
2022/01/04 01:49:01;;;;;;;;;;;;;;;7.38;94.17;99478.44;5037518;27;20009;-70
2022/01/04 01:51:27;;;;;;;;;;;;;;;7.42;94.02;99477.16;5042830;27;20129;-69
2022/01/04 01:53:52;;;;;;;;;;;;;;;7.42;93.77;99474.53;5038204;27;19919;-70
2022/01/04 01:56:17;;;;;;;;;;;;;;;7.38;94.10;99470.53;5043382;27;20301;-69
2022/01/04 01:58:43;;;;;;;;;;;;;;;7.39;94.09;99472.19;5055831;27;19959;-70
2022/01/04 02:01:09;;;;;;;;;;;;;;;7.33;93.83;99460.47;5059000;27;20478;-70
2022/01/04 02:03:35;;;;;;;;;;;;;;;7.45;94.34;99465.53;5074616;27;19914;-69
2022/01/04 02:06:00;;;;;;;;;;;;;;;7.42;93.88;99460.53;5067133;27;19944;-70
2022/01/04 02:08:25;;;;;;;;;;;;;;;7.42;93.90;99456.09;5019316;27;20015;-69
2022/01/04 02:10:51;;;;;;;;;;;;;;;7.42;94.01;99461.38;5034857;27;20012;-71
2022/01/04 02:13:16;;;;;;;;;;;;;;;7.43;94.10;99456.94;5041839;27;20404;-70
2022/01/04 02:15:41;;;;;;;;;;;;;;;7.42;93.81;99450.00;5076363;27;19903;-71
2022/01/04 02:18:06;;;;;;;;;;;;;;;7.43;93.86;99452.50;5076941;27;20341;-69
2022/01/04 02:20:32;;;;;;;;;;;;;;;7.37;94.09;99448.66;5055568;27;19902;-70
2022/01/04 02:22:57;;;;;;;;;;;;;;;7.38;93.78;99444.22;5060476;27;20032;-69
2022/01/04 02:25:22;;;;;;;;;;;;;;;7.37;94.18;99437.28;5047789;27;20317;-69
2022/01/04 02:27:48;;;;;;;;;;;;;;;7.38;94.26;99431.88;5038644;27;19942;-69
2022/01/04 02:30:14;;;;;;;;;;;;;;;7.35;94.12;99431.38;5070269;27;19911;-68
2022/01/04 02:32:40;;;;;;;;;;;;;;;7.35;94.53;99428.72;5059428;27;20878;-70
2022/01/04 02:35:05;;;;;;;;;;;;;;;7.39;94.46;99424.81;5038864;27;19906;-68
2022/01/04 02:37:32;;;;;;;;;;;;;;;7.38;94.55;99420.53;5052738;27;19911;-69
2022/01/04 02:39:58;;;;;;;;;;;;;;;7.38;94.73;99423.16;5055412;27;19992;-69
2022/01/04 02:42:23;;;;;;;;;;;;;;;7.29;95.05;99416.16;5034016;27;20227;-68
2022/01/04 02:44:48;;;;;;;;;;;;;;;7.29;95.14;99417.00;5035212;27;20170;-70
2022/01/04 02:47:14;;;;;;;;;;;;;;;7.36;94.70;99409.31;5036217;27;20355;-68
2022/01/04 02:49:39;;;;;;;;;;;;;;;7.34;94.78;99417.34;5019053;27;19971;-69
2022/01/04 02:52:04;;;;;;;;;;;;;;;7.37;94.17;99413.59;5057541;27;20104;-69
2022/01/04 02:54:29;;;;;;;;;;;;;;;7.39;94.26;99401.16;5038315;27;19987;-69
2022/01/04 02:56:55;;;;;;;;;;;;;;;7.43;94.33;99410.41;5037263;27;20373;-67
2022/01/04 02:59:20;;;;;;;;;;;;;;;7.38;94.20;99412.63;5018194;27;19963;-69
2022/01/04 03:01:45;;;;;;;;;;;;;;;7.38;94.36;99417.91;5037841;27;19917;-70
2022/01/04 03:04:11;;;;;;;;;;;;;;;7.33;94.38;99410.47;5033864;27;20317;-69
2022/01/04 03:06:36;;;;;;;;;;;;;;;7.36;94.51;99414.56;5056967;27;20177;-69
2022/01/04 03:09:02;;;;;;;;;;;;;;;7.36;94.35;99412.78;5035904;27;19951;-68
2022/01/04 03:11:28;;;;;;;;;;;;;;;7.37;94.12;99392.56;5033632;27;19910;-69
2022/01/04 03:13:53;;;;;;;;;;;;;;;7.35;94.31;99386.63;5055612;27;20373;-68
2022/01/04 03:16:18;;;;;;;;;;;;;;;7.31;94.53;99385.25;5035641;27;19919;-69
2022/01/04 03:21:27;;;;;;;;;;;;;;;7.31;94.77;99382.63;5062589;27;20156;-68
2022/01/04 03:23:52;;;;;;;;;;;;;;;7.27;94.74;99368.13;5040556;27;19936;-68
2022/01/04 03:26:17;;;;;;;;;;;;;;;7.34;94.87;99369.19;5062561;27;20389;-71
2022/01/04 03:28:42;;;;;;;;;;;;;;;7.29;94.67;99355.63;5019850;27;19903;-70
2022/01/04 03:31:08;;;;;;;;;;;;;;;7.32;94.20;99355.31;5040360;27;19907;-69
2022/01/04 03:33:36;;;;;;;;;;;;;;;7.30;94.21;99349.41;5038480;27;19926;-70
2022/01/04 03:36:02;;;;;;;;;;;;;;;7.29;94.66;99337.22;5055733;27;20405;-70
2022/01/04 03:38:27;;;;;;;;;;;;;;;7.29;94.26;99332.78;5059171;27;19907;-72
2022/01/04 03:40:52;;;;;;;;;;;;;;;7.26;94.21;99329.63;5023175;27;20550;-69
2022/01/04 03:43:18;;;;;;;;;;;;;;;7.28;94.40;99319.78;5043953;27;20589;-69
2022/01/04 03:45:43;;;;;;;;;;;;;;;7.29;94.21;99313.53;5038073;27;19920;-68
2022/01/04 03:48:08;;;;;;;;;;;;;;;7.26;94.09;99308.56;5021874;27;19899;-68
2022/01/04 03:50:33;;;;;;;;;;;;;;;7.21;94.39;99307.22;5039784;27;19978;-68
2022/01/04 03:52:59;;;;;;;;;;;;;;;7.20;94.29;99304.75;5059174;27;19960;-71
2022/01/04 03:55:24;;;;;;;;;;;;;;;7.17;94.59;99294.53;5059241;27;20394;-70
2022/01/04 03:57:49;;;;;;;;;;;;;;;7.16;94.76;99283.19;5072703;27;19961;-68
2022/01/04 04:00:14;;;;;;;;;;;;;;;7.16;95.05;99285.81;5055856;27;20023;-68
2022/01/04 04:02:40;;;;;;;;;;;;;;;7.12;95.04;99273.09;5059987;27;19907;-68
2022/01/04 04:05:05;;;;;;;;;;;;;;;7.14;95.00;99266.72;5081867;27;20289;-67
2022/01/04 04:07:30;;;;;;;;;;;;;;;7.13;95.29;99267.69;5055693;27;19908;-69
2022/01/04 04:09:55;;;;;;;;;;;;;;;7.15;95.29;99255.22;5048212;27;20516;-69
2022/01/04 04:12:21;;;;;;;;;;;;;;;7.15;95.21;99249.97;5035171;27;19959;-71
2022/01/04 04:14:46;;;;;;;;;;;;;;;7.19;94.96;99251.31;5043501;27;20473;-71
2022/01/04 04:17:11;;;;;;;;;;;;;;;7.24;95.01;99250.03;5056202;27;20490;-71
2022/01/04 04:19:36;;;;;;;;;;;;;;;7.19;94.53;99238.16;5039746;27;19908;-70
2022/01/04 04:22:02;;;;;;;;;;;;;;;7.21;94.68;99230.09;5060078;27;19907;-69
2022/01/04 04:24:27;;;;;;;;;;;;;;;7.20;94.70;99221.38;5057416;27;19903;-70
2022/01/04 04:26:52;;;;;;;;;;;;;;;7.20;94.73;99223.19;5053540;27;19903;-68
2022/01/04 04:29:17;;;;;;;;;;;;;;;7.15;94.52;99228.91;5036801;27;19971;-70
2022/01/04 04:31:43;;;;;;;;;;;;;;;7.15;94.87;99217.53;5037337;27;20826;-68
2022/01/04 04:34:08;;;;;;;;;;;;;;;7.18;94.83;99207.56;5054928;27;19959;-70
2022/01/04 04:36:33;;;;;;;;;;;;;;;7.22;94.51;99210.72;5036922;27;20031;-69
2022/01/04 04:39:00;;;;;;;;;;;;;;;7.17;94.71;99199.81;5056809;27;20016;-69
2022/01/04 04:41:26;;;;;;;;;;;;;;;7.18;94.63;99199.66;5024006;27;20493;-69
2022/01/04 04:43:54;;;;;;;;;;;;;;;7.15;94.87;99197.34;5035780;27;20322;-69
2022/01/04 04:46:20;;;;;;;;;;;;;;;7.14;94.74;99185.16;5036743;27;19919;-69
2022/01/04 04:48:45;;;;;;;;;;;;;;;7.12;94.63;99181.88;5056369;27;19907;-71
2022/01/04 04:51:10;;;;;;;;;;;;;;;7.13;94.71;99178.25;5038555;27;19907;-68
2022/01/04 04:53:36;;;;;;;;;;;;;;;7.10;94.62;99175.91;5058321;27;19963;-70
2022/01/04 04:56:01;;;;;;;;;;;;;;;7.06;94.67;99177.22;5040310;27;19999;-68
2022/01/04 04:58:26;;;;;;;;;;;;;;;7.04;94.84;99173.91;5057173;27;19907;-69
2022/01/04 05:00:51;;;;;;;;;;;;;;;7.04;95.33;99158.94;5055505;27;20256;-70
2022/01/04 05:03:16;;;;;;;;;;;;;;;7.04;95.22;99168.66;5055684;27;19902;-69
2022/01/04 05:05:42;;;;;;;;;;;;;;;6.95;95.20;99169.56;5041224;27;19934;-67
2022/01/04 05:08:07;;;;;;;;;;;;;;;6.93;95.55;99161.00;5058230;27;19956;-69
2022/01/04 05:10:32;;;;;;;;;;;;;;;6.94;96.03;99168.75;5060189;27;20450;-68
2022/01/04 05:12:57;;;;;;;;;;;;;;;6.99;95.64;99155.94;5056125;27;19971;-68
2022/01/04 05:15:23;;;;;;;;;;;;;;;6.96;96.14;99168.59;5059043;27;19947;-69
2022/01/04 05:17:48;;;;;;;;;;;;;;;7.02;95.61;99167.97;5019590;27;20004;-69
2022/01/04 05:20:15;;;;;;;;;;;;;;;7.02;95.54;99166.19;5057422;27;20111;-72
2022/01/04 05:22:40;;;;;;;;;;;;;;;7.03;95.11;99162.56;5037907;27;20003;-68
2022/01/04 05:25:05;;;;;;;;;;;;;;;7.04;95.40;99158.13;5039574;27;19903;-70
2022/01/04 05:27:30;;;;;;;;;;;;;;;7.07;95.14;99154.38;5020251;27;20024;-67
2022/01/04 05:29:56;;;;;;;;;;;;;;;7.01;94.80;99159.25;5054526;27;19935;-71
2022/01/04 05:32:21;;;;;;;;;;;;;;;7.02;95.07;99154.81;5057922;27;20767;-68
2022/01/04 05:34:46;;;;;;;;;;;;;;;7.06;94.80;99145.66;5056976;27;20081;-68
2022/01/04 05:37:11;;;;;;;;;;;;;;;7.10;95.13;99152.25;5038213;27;19911;-66
2022/01/04 05:39:37;;;;;;;;;;;;;;;7.12;94.76;99144.19;5056683;27;19911;-68
2022/01/04 05:42:02;;;;;;;;;;;;;;;7.10;94.75;99146.19;5022856;27;20126;-69
2022/01/04 05:44:27;;;;;;;;;;;;;;;7.09;94.96;99142.69;5046832;27;20286;-68
2022/01/04 05:46:53;;;;;;;;;;;;;;;7.12;94.91;99150.31;5044377;27;20455;-69
2022/01/04 05:49:18;;;;;;;;;;;;;;;7.13;94.42;99148.50;5020251;27;19940;-68
2022/01/04 05:51:43;;;;;;;;;;;;;;;7.11;94.36;99138.13;5030317;27;20364;-68
2022/01/04 05:54:09;;;;;;;;;;;;;;;7.11;94.35;99138.13;5017608;27;19927;-69
2022/01/04 05:56:34;;;;;;;;;;;;;;;7.10;94.55;99133.84;5044534;27;19967;-69
2022/01/04 05:58:59;;;;;;;;;;;;;;;7.11;94.71;99132.06;5050275;27;19915;-68
2022/01/04 06:01:24;;;;;;;;;;;;;;;7.07;94.71;99126.25;5051417;27;21006;-69
2022/01/04 06:03:51;;;;;;;;;;;;;;;7.11;94.75;99126.78;5072990;27;19959;-67
2022/01/04 06:06:16;;;;;;;;;;;;;;;7.14;94.85;99124.66;5040916;27;19987;-69
2022/01/04 06:08:42;;;;;;;;;;;;;;;7.06;94.88;99129.88;5066354;27;20287;-69
2022/01/04 06:11:18;;;;;;;;;;;;;;;7.08;94.42;99124.44;5064043;27;20312;-69
2022/01/04 06:16:27;;;;;;;;;;;;;;;7.07;94.63;99110.47;5062862;27;19966;-66
2022/01/04 06:18:52;;;;;;;;;;;;;;;7.01;94.70;99100.59;5063504;27;19907;-69
2022/01/04 06:21:17;;;;;;;;;;;;;;;7.03;95.34;99103.88;5065433;27;20054;-65
2022/01/04 06:23:43;;;;;;;;;;;;;;;7.03;95.22;99104.69;5065774;27;19959;-68
2022/01/04 06:26:08;;;;;;;;;;;;;;;7.01;94.80;99101.41;5067632;27;20867;-67
2022/01/04 06:28:33;;;;;;;;;;;;;;;6.96;94.83;99095.78;5066028;27;19967;-69
2022/01/04 06:30:58;;;;;;;;;;;;;;;6.97;94.79;99099.25;5052314;27;20309;-69
2022/01/04 06:33:23;;;;;;;;;;;;;;;6.93;94.99;99106.59;5047406;27;19948;-69
2022/01/04 06:35:49;;;;;;;;;;;;;;;6.97;95.06;99099.25;5069464;27;19907;-69
2022/01/04 06:38:14;;;;;;;;;;;;;;;6.96;95.11;99097.59;5048405;27;19918;-69
2022/01/04 06:40:39;;;;;;;;;;;;;;;6.94;95.13;99094.28;5070876;27;19907;-69
2022/01/04 06:43:04;;;;;;;;;;;;;;;6.86;95.49;99093.25;5067486;27;19914;-68
2022/01/04 06:45:30;;;;;;;;;;;;;;;6.88;95.32;99086.03;5054738;27;20070;-69
2022/01/04 06:47:55;;;;;;;;;;;;;;;6.92;95.33;99086.53;5040326;27;19908;-69
2022/01/04 06:50:21;;;;;;;;;;;;;;;6.92;95.23;99093.63;5060631;27;21071;-69
2022/01/04 06:52:46;;;;;;;;;;;;;;;6.94;95.14;99086.38;5028629;27;19975;-68
2022/01/04 06:55:13;;;;;;;;;;;;;;;6.93;95.02;99085.56;5066761;27;19914;-69
2022/01/04 06:57:38;;;;;;;;;;;;;;;7.01;95.19;99084.81;5048462;27;20834;-69
2022/01/04 07:00:04;;;;;;;;;;;;;;;7.03;95.24;99085.47;5043863;27;19972;-69
2022/01/04 07:02:29;;;;;;;;;;;;;;;7.03;94.89;99077.56;5029284;27;20116;-69
2022/01/04 07:04:54;;;;;;;;;;;;;;;7.02;94.89;99075.91;5064357;27;20074;-67
2022/01/04 07:07:20;;;;;;;;;;;;;;;6.99;94.60;99065.72;5064861;27;19933;-69
2022/01/04 07:09:45;;;;;;;;;;;;;;;6.95;94.56;99059.97;5067112;27;20394;-69
2022/01/04 07:12:10;;;;;;;;;;;;;;;6.90;94.44;99056.16;5064754;27;20033;-69
2022/01/04 07:14:35;;;;;;;;;;;;;;;6.82;94.92;99060.34;5047042;27;20035;-68
2022/01/04 07:17:01;;;;;;;;;;;;;;;6.87;95.34;99058.09;5065039;27;19926;-69
2022/01/04 07:19:26;;;;;;;;;;;;;;;6.85;95.15;99059.22;5069161;27;19956;-67
2022/01/04 07:21:51;;;;;;;;;;;;;;;6.87;95.20;99058.09;5063216;27;19904;-68
2022/01/04 07:24:16;;;;;;;;;;;;;;;6.90;95.24;99051.69;5066014;27;20366;-69
2022/01/04 07:26:42;;;;;;;;;;;;;;;6.91;94.84;99042.00;5046385;27;20265;-70
2022/01/04 07:29:07;;;;;;;;;;;;;;;6.91;94.99;99048.09;5065515;27;20465;-69
2022/01/04 07:31:33;;;;;;;;;;;;;;;6.95;94.97;99053.84;5043810;27;20651;-68
2022/01/04 07:33:58;;;;;;;;;;;;;;;6.95;94.96;99059.13;5058868;27;19915;-68
2022/01/04 07:36:23;;;;;;;;;;;;;;;6.96;94.66;99052.88;5062265;27;19910;-68
2022/01/04 07:38:48;;;;;;;;;;;;;;;7.00;94.26;99051.59;5060275;27;19911;-68
2022/01/04 07:41:14;;;;;;;;;;;;;;;6.97;94.66;99057.16;5060135;27;19911;-68
2022/01/04 07:43:39;;;;;;;;;;;;;;;7.02;94.54;99060.13;5041190;27;19918;-69
2022/01/04 07:46:04;;;;;;;;;;;;;;;7.00;94.47;99062.13;5064476;27;20322;-69
2022/01/04 07:48:29;;;;;;;;;;;;;;;7.00;94.34;99049.78;5044958;27;19945;-69
2022/01/04 07:50:59;;;;;;;;;;;;;;;7.04;94.31;99055.56;5056647;27;19912;-70
2022/01/04 07:53:24;;;;;;;;;;;;;;;6.94;94.63;99052.19;5062534;27;19926;-69
2022/01/04 07:55:50;;;;;;;;;;;;;;;6.93;94.79;99051.38;5060089;27;19922;-68
2022/01/04 07:58:15;;;;;;;;;;;;;;;6.93;95.18;99046.13;5059542;27;19903;-68
2022/01/04 08:00:40;;;;;;;;;;;;;;;7.00;95.04;99055.03;5062362;27;19907;-67
2022/01/04 08:03:07;;;;;;;;;;;;;;;7.04;94.94;99047.69;5060849;27;19963;-68
2022/01/04 08:05:32;;;;;;;;;;;;;;;7.05;94.50;99041.44;5063597;27;19911;-68
2022/01/04 08:07:58;;;;;;;;;;;;;;;7.08;94.41;99048.16;5061443;27;19908;-68
2022/01/04 08:10:23;;;;;;;;;;;;;;;7.02;94.00;99047.84;5073602;27;19970;-68
2022/01/04 08:12:48;;;;;;;;;;;;;;;7.00;94.06;99046.34;5065442;27;20335;-68
2022/01/04 08:15:13;;;;;;;;;;;;;;;6.99;94.40;99044.69;5083531;27;19934;-69
2022/01/04 08:17:39;;;;;;;;;;;;;;;7.01;94.47;99048.00;5082561;27;19975;-68
2022/01/04 08:20:04;;;;;;;;;;;;;;;7.05;94.67;99044.06;5061504;27;19903;-68
2022/01/04 08:22:32;;;;;;;;;;;;;;;7.07;94.14;99043.91;5058897;27;19907;-69
2022/01/04 08:25:05;;;;;;;;;;;;;;;7.04;93.95;99037.16;5042319;27;20355;-68
2022/01/04 08:27:30;;;;;;;;;;;;;;;7.03;93.93;99033.69;5039766;27;19906;-68
2022/01/04 08:29:55;;;;;;;;;;;;;;;6.99;93.79;99045.50;5044949;27;19907;-69
2022/01/04 08:32:20;;;;;;;;;;;;;;;7.02;94.06;99028.56;5059571;27;19914;-68
2022/01/04 08:34:46;;;;;;;;;;;;;;;6.98;94.20;99029.88;5041212;27;20040;-68
2022/01/04 08:37:11;;;;;;;;;;;;;;;6.99;94.31;99026.25;5060145;27;19918;-68
2022/01/04 08:39:37;;;;;;;;;;;;;;;7.00;94.45;99035.81;5042408;27;19907;-69
2022/01/04 08:42:02;;;;;;;;;;;;;;;7.01;94.31;99016.44;5041389;27;19907;-68
2022/01/04 08:44:28;;;;;;;;;;;;;;;7.05;94.34;99017.78;5058918;27;19949;-68
2022/01/04 08:46:53;;;;;;;;;;;;;;;7.01;94.03;99016.44;5061477;27;19907;-68
2022/01/04 08:49:18;;;;;;;;;;;;;;;6.97;94.35;99004.56;5024767;27;19969;-69
2022/01/04 08:51:44;;;;;;;;;;;;;;;6.99;94.54;98992.91;5028962;27;20517;-68
2022/01/04 08:54:09;;;;;;;;;;;;;;;6.95;94.33;99002.09;5042410;27;19933;-69
2022/01/04 08:56:34;;;;;;;;;;;;;;;6.97;94.36;99004.56;5023829;27;20206;-69
2022/01/04 08:58:59;;;;;;;;;;;;;;;7.04;94.68;99010.84;5035295;27;19907;-69
2022/01/04 09:01:25;;;;;;;;;;;;;;;7.11;94.44;99017.13;5039361;27;19968;-69
2022/01/04 09:03:50;;;;;;;;;;;;;;;7.20;94.82;99031.97;5057901;27;19926;-68
2022/01/04 09:06:15;;;;;;;;;;;;;;;7.15;93.95;99039.50;5040206;27;19944;-70
2022/01/04 09:08:41;;;;;;;;;;;;;;;7.14;93.70;99043.13;5041201;27;20302;-67
2022/01/04 09:11:06;;;;;;;;;;;;;;;7.08;93.58;99041.13;5038556;27;19942;-67
2022/01/04 09:13:41;;;;;;;;;;;;;;;7.09;94.12;99036.69;5040408;27;20011;-68
2022/01/04 09:18:49;;;;;;;;;;;;;;;7.15;93.72;99043.94;5046665;27;19911;-68
2022/01/04 09:21:15;;;;;;;;;;;;;;;7.14;93.79;99044.94;5050330;27;20551;-69
2022/01/04 09:23:40;;;;;;;;;;;;;;;7.15;93.89;99055.28;5035941;27;19930;-68
2022/01/04 09:26:06;;;;;;;;;;;;;;;7.25;93.60;99059.59;5044964;27;20314;-69
2022/01/04 09:28:31;;;;;;;;;;;;;;;7.32;93.94;99066.72;5066668;27;20824;-70
2022/01/04 09:30:57;;;;;;;;;;;;;;;7.24;93.75;99066.69;5064409;27;19907;-69
2022/01/04 09:33:23;;;;;;;;;;;;;;;7.27;93.99;99071.63;5047900;27;19915;-70
2022/01/04 09:35:49;;;;;;;;;;;;;;;7.34;93.60;99072.63;5065111;27;19918;-68
2022/01/04 09:38:14;;;;;;;;;;;;;;;7.26;93.13;99071.78;5045934;27;19911;-69
2022/01/04 09:40:40;;;;;;;;;;;;;;;7.26;93.04;99069.97;5051708;27;19911;-69
2022/01/04 09:43:05;;;;;;;;;;;;;;;7.25;93.23;99056.97;5064873;27;20000;-69
2022/01/04 09:45:30;;;;;;;;;;;;;;;7.44;92.98;99037.50;5069637;27;19920;-70
2022/01/04 09:47:55;;;;;;;;;;;;;;;7.62;91.80;99018.97;5066862;27;20734;-67
2022/01/04 09:50:21;;;;;;;;;;;;;;;7.34;93.02;99027.09;5069061;27;19911;-67
2022/01/04 09:52:47;;;;;;;;;;;;;;;7.25;93.67;99049.06;5035822;27;20681;-68
2022/01/04 09:55:13;;;;;;;;;;;;;;;7.32;94.08;99044.84;5044764;27;19903;-68
2022/01/04 09:57:39;;;;;;;;;;;;;;;7.33;94.17;99057.00;5067433;27;19911;-69
2022/01/04 10:00:05;;;;;;;;;;;;;;;7.44;94.10;99069.06;5045497;27;19950;-69
2022/01/04 10:02:31;;;;;;;;;;;;;;;7.28;93.10;99064.56;5064295;27;19907;-70
2022/01/04 10:05:12;;;;;;;;;;;;;;;7.33;93.47;99057.00;5049644;27;20878;-68
2022/01/04 10:07:38;;;;;;;;;;;;;;;7.30;94.21;99039.72;5041040;27;19915;-69
2022/01/04 10:10:04;;;;;;;;;;;;;;;7.34;94.20;99033.16;5055784;27;20013;-67
2022/01/04 10:12:33;;;;;;;;;;;;;;;7.26;93.50;99034.94;5043034;27;21079;-70
2022/01/04 10:14:58;;;;;;;;;;;;;;;7.22;94.06;99014.22;5047761;27;20962;-70
2022/01/04 10:17:27;;;;;;;;;;;;;;;7.20;93.80;99013.53;5042689;27;19911;-68
2022/01/04 10:19:53;;;;;;;;;;;;;;;7.28;94.20;99018.03;5061847;27;19907;-69
2022/01/04 10:22:28;;;;;;;;;;;;;;;7.39;94.25;99030.91;5060237;27;19914;-69
2022/01/04 10:25:03;;;;;;;;;;;;;;;7.39;94.22;99030.09;5043282;27;19908;-68
2022/01/04 10:27:34;;;;;;;;;;;;;;;7.43;94.05;99041.94;5065465;27;20435;-68
2022/01/04 10:30:20;;;;;;;;;;;;;;;7.41;94.01;99045.72;5060580;27;19918;-68
2022/01/04 10:33:06;;;;;;;;;;;;;;;7.49;94.08;99051.81;5047385;27;20273;-69
2022/01/04 10:35:37;;;;;;;;;;;;;;;7.38;93.72;99046.84;5061253;27;19907;-69
2022/01/04 10:38:09;;;;;;;;;;;;;;;7.41;93.38;99048.34;5045213;27;20918;-67
2022/01/04 10:40:34;;;;;;;;;;;;;;;7.51;92.42;99049.84;5062954;27;20008;-68
2022/01/04 10:43:07;;;;;;;;;;;;;;;7.53;92.22;99045.25;5030069;27;19917;-68
2022/01/04 10:45:32;;;;;;;;;;;;;;;7.59;92.70;99038.53;5060722;27;19923;-69
2022/01/04 10:48:10;;;;;;;;;;;;;;;7.59;92.75;99040.31;5061974;27;20463;-69
2022/01/04 10:50:35;;;;;;;;;;;;;;;7.62;91.38;99038.22;5044583;27;20708;-71
2022/01/04 10:53:00;;;;;;;;;;;;;;;7.65;91.96;99050.25;5029608;27;19923;-68
2022/01/04 10:55:29;;;;;;;;;;;;;;;7.46;90.46;99046.88;5048250;27;22210;-69
2022/01/04 10:57:54;;;;;;;;;;;;;;;7.49;90.94;99041.31;5061236;27;20441;-69
2022/01/04 11:00:20;;;;;;;;;;;;;;;7.33;90.16;99038.59;5061230;27;19916;-68
2022/01/04 11:02:45;;;;;;;;;;;;;;;7.44;90.54;99043.56;5041569;27;19921;-69
2022/01/04 11:05:17;;;;;;;;;;;;;;;7.44;89.63;99038.31;5058997;27;20402;-68
2022/01/04 11:08:17;;;;;;;;;;;;;;;7.39;90.64;99048.50;5026482;27;20329;-68
2022/01/04 11:10:43;;;;;;;;;;;;;;;7.36;91.92;99035.63;5029137;27;20172;-69
2022/01/04 11:13:08;;;;;;;;;;;;;;;7.39;91.60;99028.25;5063249;27;19964;-68
2022/01/04 11:15:33;;;;;;;;;;;;;;;7.39;90.95;99024.81;5064490;27;19974;-68
2022/01/04 11:17:58;;;;;;;;;;;;;;;7.38;91.62;99029.25;5026508;27;19952;-67
2022/01/04 11:20:24;;;;;;;;;;;;;;;7.39;90.55;99025.63;5064528;27;20346;-70
2022/01/04 11:22:49;;;;;;;;;;;;;;;7.27;91.21;99039.25;5060814;27;20147;-71
2022/01/04 11:25:15;;;;;;;;;;;;;;;7.31;91.48;99032.69;5058467;27;19907;-70
2022/01/04 11:27:41;;;;;;;;;;;;;;;7.33;91.49;99035.97;5019578;27;19915;-70
2022/01/04 11:30:08;;;;;;;;;;;;;;;7.34;91.23;99037.63;5036469;27;19914;-69
2022/01/04 11:32:33;;;;;;;;;;;;;;;7.39;91.00;99033.53;5042989;27;19911;-69
2022/01/04 11:35:12;;;;;;;;;;;;;;;7.45;91.28;99039.16;5027061;27;19948;-69
2022/01/04 11:37:41;;;;;;;;;;;;;;;7.36;91.48;99038.28;5040180;27;20065;-70
2022/01/04 11:40:25;;;;;;;;;;;;;;;7.35;91.26;99031.38;5029884;27;19904;-69
2022/01/04 11:42:51;;;;;;;;;;;;;;;7.50;91.17;99037.69;5004699;27;19910;-70
2022/01/04 11:45:16;;;;;;;;;;;;;;;7.51;90.67;99039.31;5024982;27;20372;-70
2022/01/04 11:47:48;;;;;;;;;;;;;;;7.64;89.21;99031.00;5016139;27;19911;-68
2022/01/04 11:50:24;;;;;;;;;;;;;;;7.58;89.75;99042.16;5068401;27;19907;-70
2022/01/04 11:52:55;;;;;;;;;;;;;;;7.53;90.54;99031.25;5055493;27;20225;-70
2022/01/04 11:55:29;;;;;;;;;;;;;;;7.61;90.38;99025.22;5045376;27;19914;-69
2022/01/04 11:57:55;;;;;;;;;;;;;;;7.52;89.21;99040.97;5045232;27;20854;-69
2022/01/04 12:00:24;;;;;;;;;;;;;;;7.48;90.51;99025.66;5045037;27;20123;-68
2022/01/04 12:03:05;;;;;;;;;;;;;;;7.51;90.15;99014.81;5044182;27;20040;-69
2022/01/04 12:05:30;;;;;;;;;;;;;;;7.53;89.44;99016.31;5061105;27;20782;-68
2022/01/04 12:07:57;;;;;;;;;;;;;;;7.60;90.01;99010.41;5041160;27;19918;-68
2022/01/04 12:10:22;;;;;;;;;;;;;;;7.68;88.60;99007.78;5043223;27;20925;-68
2022/01/04 12:12:57;;;;;;;;;;;;;;;7.73;89.22;99010.78;5040581;27;19904;-69
2022/01/04 12:15:34;;;;;;;;;;;;;;;7.63;89.53;99010.06;5040440;27;19907;-69
2022/01/04 12:18:06;;;;;;;;;;;;;;;7.64;89.61;99023.09;5062803;27;19907;-68
2022/01/04 12:20:44;;;;;;;;;;;;;;;7.62;88.97;99013.72;5046560;27;20909;-68
2022/01/04 12:23:31;;;;;;;;;;;;;;;7.67;89.20;99027.19;5066995;27;19907;-70
2022/01/04 12:26:02;;;;;;;;;;;;;;;7.60;88.42;99016.50;5072713;27;19915;-69
2022/01/04 12:28:28;;;;;;;;;;;;;;;7.61;87.62;99012.06;5064359;27;19923;-68
2022/01/04 12:31:13;;;;;;;;;;;;;;;7.61;87.67;99023.41;5066056;27;20372;-69
2022/01/04 12:33:39;;;;;;;;;;;;;;;7.53;88.93;99016.31;5043398;27;19919;-69
2022/01/04 12:36:04;;;;;;;;;;;;;;;7.65;88.33;99010.75;5066108;27;20831;-69
2022/01/04 12:38:30;;;;;;;;;;;;;;;7.66;88.34;99020.31;5063709;27;19911;-69
2022/01/04 12:40:55;;;;;;;;;;;;;;;7.70;89.25;99016.38;5066626;27;20089;-69
2022/01/04 12:43:20;;;;;;;;;;;;;;;7.84;87.77;99017.53;5064166;27;20322;-68
2022/01/04 12:45:55;;;;;;;;;;;;;;;7.72;88.55;99015.19;5045896;27;19965;-69
2022/01/04 12:48:20;;;;;;;;;;;;;;;7.72;89.47;99017.81;5066933;27;20005;-70
2022/01/04 12:50:45;;;;;;;;;;;;;;;7.78;89.37;99013.72;5060005;27;19978;-69
2022/01/04 12:53:10;;;;;;;;;;;;;;;7.81;88.17;99007.31;5039992;27;19926;-69
2022/01/04 12:55:35;;;;;;;;;;;;;;;7.73;88.64;99010.78;5064206;27;19911;-67
2022/01/04 12:58:01;;;;;;;;;;;;;;;7.72;89.13;99007.28;5066477;27;19959;-68
2022/01/04 13:00:26;;;;;;;;;;;;;;;7.74;88.81;99002.72;5037105;27;19984;-67
2022/01/04 13:02:51;;;;;;;;;;;;;;;7.73;89.14;98987.06;5081920;27;19906;-70
2022/01/04 13:05:20;;;;;;;;;;;;;;;7.76;89.13;98981.47;5047693;27;20066;-68
2022/01/04 13:07:45;;;;;;;;;;;;;;;7.78;89.22;98982.13;5059749;27;19978;-67