Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:02:02;;;;;;;0.10;0.10;;;;;;;;;;4832909;29;20560;-91
2023/11/15 00:04:28;;;;;;;0.10;0.10;;;;;;;;;;4848481;29;20053;-91
2023/11/15 00:06:54;;;;;;;0.10;0.10;;;;;;;;;;4833001;29;20045;-91
2023/11/15 00:09:20;;;;;;;0.10;0.10;;;;;;;;;;4832728;29;20037;-90
2023/11/15 00:11:46;;;;;;;0.10;0.10;;;;;;;;;;4832841;29;20041;-91
2023/11/15 00:14:12;;;;;;;2.00;0.15;;;;;;;;;;4847867;29;20061;-90
2023/11/15 00:16:38;;;;;;;0.10;0.10;;;;;;;;;;4847572;29;20045;-90
2023/11/15 00:19:07;;;;;;;0.10;0.10;;;;;;;;;;4832355;29;20041;-90
2023/11/15 00:21:33;;;;;;;0.10;0.10;;;;;;;;;;4832597;29;20052;-90
2023/11/15 00:23:59;;;;;;;0.10;0.10;;;;;;;;;;4846892;29;20128;-90
2023/11/15 00:26:25;;;;;;;0.10;0.10;;;;;;;;;;4862862;29;20181;-90
2023/11/15 00:28:52;;;;;;;0.10;0.10;;;;;;;;;;4832290;29;20501;-89
2023/11/15 00:31:19;;;;;;;1.48;1.45;;;;;;;;;;4832287;29;20378;-90
2023/11/15 00:33:45;;;;;;;0.10;0.10;;;;;;;;;;4847538;29;20067;-90
2023/11/15 00:36:11;;;;;;;0.10;0.10;;;;;;;;;;4832263;29;20140;-90
2023/11/15 00:38:38;;;;;;;0.10;0.10;;;;;;;;;;4832023;29;20128;-90
2023/11/15 00:41:07;;;;;;;0.10;0.10;;;;;;;;;;4846927;29;20463;-90
2023/11/15 00:43:34;;;;;;;0.10;0.10;;;;;;;;;;4847779;29;20045;-90
2023/11/15 00:46:00;;;;;;;0.10;0.10;;;;;;;;;;4847050;29;20501;-90
2023/11/15 00:48:26;;;;;;;0.10;0.10;;;;;;;;;;4847241;29;20056;-90
2023/11/15 00:50:51;;;;;;;0.10;0.10;;;;;;;;;;4831605;29;20417;-90
2023/11/15 00:53:18;;;;;;;0.10;0.10;;;;;;;;;;4831988;29;20053;-90
2023/11/15 00:55:44;;;;;;;0.10;0.10;;;;;;;;;;4831834;29;20101;-90
2023/11/15 00:58:10;;;;;;;0.10;0.10;;;;;;;;;;4847116;29;20052;-90
2023/11/15 01:00:47;;;;;;;0.10;0.10;;;;;;;;;;4831794;29;20049;-90
2023/11/15 01:03:25;;;;;;;0.10;0.10;;;;;;;;;;4833288;29;20037;-90
2023/11/15 01:05:51;;;;;;;0.10;0.10;;;;;;;;;;4833024;29;20041;-90
2023/11/15 01:08:17;;;;;;;0.10;0.10;;;;;;;;;;4831814;29;20045;-90
2023/11/15 01:10:44;;;;;;;0.10;0.10;;;;;;;;;;4831777;29;20052;-90
2023/11/15 01:13:12;;;;;;;0.15;0.15;;;;;;;;;;4831672;29;20094;-89
2023/11/15 01:15:38;;;;;;;0.10;0.10;;;;;;;;;;4846543;29;20052;-90
2023/11/15 01:18:07;;;;;;;0.10;0.10;;;;;;;;;;4846733;29;20122;-90
2023/11/15 01:20:34;;;;;;;0.10;0.10;;;;;;;;;;4831686;29;20052;-90
2023/11/15 01:23:00;;;;;;;0.10;0.10;;;;;;;;;;4847031;29;20084;-90
2023/11/15 01:25:30;;;;;;;0.10;0.10;;;;;;;;;;4831406;29;20045;-90
2023/11/15 01:27:57;;;;;;;0.57;0.20;;;;;;;;;;4847909;29;20120;-91
2023/11/15 01:30:23;;;;;;;0.10;0.10;;;;;;;;;;4846664;29;20049;-90
2023/11/15 01:32:50;;;;;;;0.10;0.10;;;;;;;;;;4831621;29;20048;-90
2023/11/15 01:35:17;;;;;;;0.10;0.10;;;;;;;;;;4833089;29;20392;-90
2023/11/15 01:37:44;;;;;;;0.10;0.10;;;;;;;;;;4835370;29;20045;-90
2023/11/15 01:40:11;;;;;;;0.10;0.10;;;;;;;;;;4835147;29;20455;-90
2023/11/15 01:42:40;;;;;;;0.10;0.10;;;;;;;;;;4850507;29;20076;-90
2023/11/15 01:45:06;;;;;;;0.10;0.10;;;;;;;;;;4835353;29;20041;-91
2023/11/15 01:47:32;;;;;;;0.10;0.10;;;;;;;;;;4834945;29;20041;-91
2023/11/15 01:49:58;;;;;;;0.10;0.10;;;;;;;;;;4850206;29;20068;-91
2023/11/15 01:52:24;;;;;;;0.10;0.10;;;;;;;;;;4850118;29;20049;-91
2023/11/15 01:54:50;;;;;;;0.10;0.10;;;;;;;;;;4850000;29;20056;-91
2023/11/15 01:57:47;;;;;;;0.20;0.20;;;;;;;;;;4850683;29;20045;-95
2023/11/15 02:00:10;;;;;;;0.10;0.10;;;;;;;;;;4863882;29;20097;-90
2023/11/15 02:02:39;;;;;;;0.10;0.10;;;;;;;;;;4834907;29;20083;-91
2023/11/15 02:05:06;;;;;;;0.10;0.10;;;;;;;;;;4850302;29;20047;-91
2023/11/15 02:07:32;;;;;;;0.10;0.10;;;;;;;;;;4834574;29;20428;-91
2023/11/15 02:09:58;;;;;;;0.10;0.10;;;;;;;;;;4849899;29;20104;-91
2023/11/15 02:12:26;;;;;;;0.10;0.10;;;;;;;;;;4834664;29;20080;-91
2023/11/15 02:14:53;;;;;;;0.10;0.10;;;;;;;;;;4834867;29;20508;-91
2023/11/15 02:17:19;;;;;;;0.10;0.10;;;;;;;;;;4835414;29;20458;-91
2023/11/15 02:19:45;;;;;;;0.10;0.10;;;;;;;;;;4834317;29;20048;-89
2023/11/15 02:22:11;;;;;;;0.10;0.10;;;;;;;;;;4834120;29;20045;-89
2023/11/15 02:24:37;;;;;;;0.10;0.10;;;;;;;;;;4834105;29;20096;-92
2023/11/15 02:27:04;;;;;;;0.10;0.10;;;;;;;;;;4834671;29;20189;-91
2023/11/15 02:29:30;;;;;;;0.10;0.10;;;;;;;;;;4834340;29;20053;-90
2023/11/15 02:31:55;;;;;;;0.10;0.10;;;;;;;;;;4834580;29;20081;-90
2023/11/15 02:34:21;;;;;;;0.10;0.10;;;;;;;;;;4849590;29;20115;-90
2023/11/15 02:36:47;;;;;;;0.20;0.20;;;;;;;;;;4849629;29;20045;-90
2023/11/15 02:39:13;;;;;;;0.10;0.10;;;;;;;;;;4849379;29;20493;-90
2023/11/15 02:41:40;;;;;;;0.10;0.10;;;;;;;;;;4834057;29;20045;-91
2023/11/15 02:44:06;;;;;;;0.10;0.10;;;;;;;;;;4849563;29;20072;-91
2023/11/15 02:46:32;;;;;;;0.10;0.10;;;;;;;;;;4833584;29;20045;-90
2023/11/15 02:48:58;;;;;;;0.10;0.10;;;;;;;;;;4834188;29;20151;-91
2023/11/15 02:51:24;;;;;;;0.10;0.10;;;;;;;;;;4849700;29;20057;-91
2023/11/15 02:53:51;;;;;;;0.10;0.10;;;;;;;;;;4849827;29;20429;-91
2023/11/15 02:56:18;;;;;;;0.10;0.10;;;;;;;;;;4834059;29;20053;-91
2023/11/15 02:58:44;;;;;;;0.10;0.10;;;;;;;;;;4834346;29;20108;-90
2023/11/15 03:01:11;;;;;;;0.10;0.10;;;;;;;;;;4833772;29;20049;-91
2023/11/15 03:03:37;;;;;;;0.10;0.10;;;;;;;;;;4834348;29;20136;-91
2023/11/15 03:06:03;;;;;;;0.10;0.10;;;;;;;;;;4849011;29;20052;-90
2023/11/15 03:08:32;;;;;;;0.10;0.10;;;;;;;;;;4833572;29;20041;-90
2023/11/15 03:10:58;;;;;;;0.10;0.10;;;;;;;;;;4848354;29;20492;-90
2023/11/15 03:13:25;;;;;;;0.10;0.10;;;;;;;;;;4833759;29;20142;-91
2023/11/15 03:15:51;;;;;;;0.10;0.10;;;;;;;;;;4833892;29;20113;-90
2023/11/15 03:18:17;;;;;;;0.10;0.10;;;;;;;;;;4848713;29;20045;-90
2023/11/15 03:20:43;;;;;;;0.10;0.10;;;;;;;;;;4833241;29;20072;-90
2023/11/15 03:23:09;;;;;;;0.10;0.10;;;;;;;;;;4848396;29;20131;-90
2023/11/15 03:25:36;;;;;;;0.10;0.10;;;;;;;;;;4833109;29;20457;-90
2023/11/15 03:28:03;;;;;;;0.10;0.10;;;;;;;;;;4863692;29;20051;-91
2023/11/15 03:30:29;;;;;;;0.10;0.10;;;;;;;;;;4833651;29;20085;-91
2023/11/15 03:32:55;;;;;;;0.20;0.20;;;;;;;;;;4833662;29;20374;-90
2023/11/15 03:35:22;;;;;;;0.10;0.10;;;;;;;;;;4833347;29;20076;-91
2023/11/15 03:37:48;;;;;;;0.10;0.10;;;;;;;;;;4833369;29;20053;-91
2023/11/15 03:40:14;;;;;;;0.10;0.10;;;;;;;;;;4832945;29;20055;-91
2023/11/15 03:42:40;;;;;;;0.10;0.10;;;;;;;;;;4848103;29;20040;-91
2023/11/15 03:45:09;;;;;;;0.10;0.10;;;;;;;;;;4833289;29;20037;-91
2023/11/15 03:47:35;;;;;;;0.10;0.10;;;;;;;;;;4833529;29;20419;-90
2023/11/15 03:50:01;;;;;;;0.10;0.10;;;;;;;;;;4833012;29;20140;-91
2023/11/15 03:52:29;;;;;;;0.10;0.10;;;;;;;;;;4832977;29;20100;-91
2023/11/15 03:54:55;;;;;;;0.10;0.10;;;;;;;;;;4833297;29;20124;-90
2023/11/15 03:57:21;;;;;;;0.10;0.10;;;;;;;;;;4847936;29;20131;-91
2023/11/15 03:59:47;;;;;;;0.20;0.20;;;;;;;;;;4831534;29;20049;-90
2023/11/15 04:02:13;;;;;;;0.10;0.10;;;;;;;;;;4847761;29;20564;-90
2023/11/15 04:04:38;;;;;;;0.10;0.10;;;;;;;;;;4832818;29;20048;-89
2023/11/15 04:07:04;;;;;;;0.10;0.10;;;;;;;;;;4832535;29;20052;-90
2023/11/15 04:09:34;;;;;;;0.10;0.10;;;;;;;;;;4832433;29;20053;-90
2023/11/15 04:12:00;;;;;;;0.10;0.10;;;;;;;;;;4847359;29;20523;-90
2023/11/15 04:14:27;;;;;;;0.20;0.20;;;;;;;;;;4832511;29;20055;-89
2023/11/15 04:16:53;;;;;;;0.10;0.10;;;;;;;;;;4832716;29;20095;-90
2023/11/15 04:19:23;;;;;;;0.10;0.10;;;;;;;;;;4832310;29;20128;-90
2023/11/15 04:21:49;;;;;;;0.10;0.10;;;;;;;;;;4847549;29;20048;-90
2023/11/15 04:24:15;;;;;;;0.10;0.10;;;;;;;;;;4847457;29;20124;-90
2023/11/15 04:26:41;;;;;;;0.10;0.10;;;;;;;;;;4832429;29;20493;-90
2023/11/15 04:29:08;;;;;;;0.10;0.10;;;;;;;;;;4832472;29;20043;-90
2023/11/15 04:31:35;;;;;;;0.10;0.10;;;;;;;;;;4832515;29;20387;-91
2023/11/15 04:34:02;;;;;;;0.10;0.10;;;;;;;;;;4832611;29;20156;-90
2023/11/15 04:36:28;;;;;;;0.10;0.10;;;;;;;;;;4832636;29;20220;-90
2023/11/15 04:38:54;;;;;;;0.10;0.10;;;;;;;;;;4832479;29;20514;-90
2023/11/15 04:41:20;;;;;;;0.10;0.10;;;;;;;;;;4832457;29;20041;-91
2023/11/15 04:43:46;;;;;;;0.10;0.10;;;;;;;;;;4832364;29;20044;-91
2023/11/15 04:46:13;;;;;;;0.10;0.10;;;;;;;;;;4832499;29;20045;-91
2023/11/15 04:48:39;;;;;;;0.10;0.10;;;;;;;;;;4832509;29;20037;-90
2023/11/15 04:51:05;;;;;;;0.10;0.10;;;;;;;;;;4832022;29;20068;-91
2023/11/15 04:53:31;;;;;;;0.10;0.10;;;;;;;;;;4847709;29;20049;-91
2023/11/15 04:55:57;;;;;;;0.10;0.10;;;;;;;;;;4832157;29;20053;-90
2023/11/15 04:58:23;;;;;;;0.10;0.10;;;;;;;;;;4832211;29;20044;-91
2023/11/15 05:00:49;;;;;;;0.10;0.10;;;;;;;;;;4832002;29;20504;-91
2023/11/15 05:03:15;;;;;;;0.10;0.10;;;;;;;;;;4847155;29;20037;-91
2023/11/15 05:05:42;;;;;;;0.10;0.10;;;;;;;;;;4846978;29;20128;-90
2023/11/15 05:08:09;;;;;;;0.10;0.10;;;;;;;;;;4831950;29;20056;-91
2023/11/15 05:10:35;;;;;;;0.10;0.10;;;;;;;;;;4846647;29;20048;-91
2023/11/15 05:13:01;;;;;;;0.10;0.10;;;;;;;;;;4832080;29;20056;-91
2023/11/15 05:15:28;;;;;;;0.10;0.10;;;;;;;;;;4832257;29;20400;-91
2023/11/15 05:17:54;;;;;;;0.10;0.10;;;;;;;;;;4832168;29;20045;-91
2023/11/15 05:20:20;;;;;;;0.20;0.20;;;;;;;;;;4832087;29;20187;-91
2023/11/15 05:22:46;;;;;;;0.10;0.10;;;;;;;;;;4831963;29;20132;-91
2023/11/15 05:25:16;;;;;;;0.10;0.10;;;;;;;;;;4832230;29;20450;-91
2023/11/15 05:27:42;;;;;;;0.10;0.10;;;;;;;;;;4832377;29;20097;-91
2023/11/15 05:30:08;;;;;;;0.10;0.10;;;;;;;;;;4846895;29;20588;-91
2023/11/15 05:32:35;;;;;;;0.10;0.10;;;;;;;;;;4846782;29;20080;-90
2023/11/15 05:35:01;;;;;;;0.10;0.10;;;;;;;;;;4847150;29;20433;-91
2023/11/15 05:37:27;;;;;;;0.10;0.10;;;;;;;;;;4831886;29;20135;-91
2023/11/15 05:39:53;;;;;;;0.10;0.10;;;;;;;;;;4831507;29;20137;-90
2023/11/15 05:42:20;;;;;;;0.10;0.10;;;;;;;;;;4831799;29;20100;-90
2023/11/15 05:44:46;;;;;;;0.10;0.10;;;;;;;;;;4831494;29;20041;-91
2023/11/15 05:47:12;;;;;;;0.10;0.10;;;;;;;;;;4846708;29;20076;-90
2023/11/15 05:49:38;;;;;;;0.10;0.10;;;;;;;;;;4846669;29;20085;-91
2023/11/15 05:52:04;;;;;;;0.10;0.10;;;;;;;;;;4846958;29;20208;-90
2023/11/15 05:54:31;;;;;;;0.10;0.10;;;;;;;;;;4831581;29;20056;-90
2023/11/15 05:56:58;;;;;;;0.10;0.10;;;;;;;;;;4831544;29;20041;-90
2023/11/15 05:59:24;;;;;;;0.10;0.10;;;;;;;;;;4846351;29;20140;-91
2023/11/15 06:01:51;;;;;;;0.10;0.10;;;;;;;;;;4846587;29;20048;-91
2023/11/15 06:04:18;;;;;;;0.10;0.10;;;;;;;;;;4831531;29;20040;-90
2023/11/15 06:06:44;;;;;;;0.10;0.10;;;;;;;;;;4831118;29;20556;-90
2023/11/15 06:09:14;;;;;;;0.20;0.20;;;;;;;;;;4831346;29;20049;-94
2023/11/15 06:11:42;;;;;;;0.10;0.10;;;;;;;;;;4833147;29;20044;-89
2023/11/15 06:14:08;;;;;;;0.10;0.10;;;;;;;;;;4830862;29;20093;-90
2023/11/15 06:16:37;;;;;;;0.10;0.10;;;;;;;;;;4846535;29;20040;-89
2023/11/15 06:19:06;;;;;;;0.10;0.10;;;;;;;;;;4846314;29;20076;-89
2023/11/15 06:21:33;;;;;;;0.10;0.10;;;;;;;;;;4831361;29;20053;-89
2023/11/15 06:23:59;;;;;;;0.10;0.10;;;;;;;;;;4834083;29;20079;-89
2023/11/15 06:26:25;;;;;;;0.10;0.10;;;;;;;;;;4849196;29;20072;-89
2023/11/15 06:28:51;;;;;;;0.10;0.10;;;;;;;;;;4849125;29;20101;-89
2023/11/15 06:31:19;;;;;;;0.10;0.10;;;;;;;;;;4833692;29;20478;-89
2023/11/15 06:33:45;;;;;;;0.10;0.10;;;;;;;;;;4833825;29;20489;-89
2023/11/15 06:36:12;;;;;;;0.10;0.10;;;;;;;;;;4849231;29;20599;-89
2023/11/15 06:38:37;;;;;;;0.10;0.10;;;;;;;;;;4833568;29;20040;-90
2023/11/15 06:41:08;;;;;;;0.10;0.10;;;;;;;;;;4833760;29;20090;-89
2023/11/15 06:43:35;;;;;;;0.10;0.10;;;;;;;;;;4834302;29;20045;-89
2023/11/15 06:46:01;;;;;;;0.10;0.10;;;;;;;;;;4864309;29;20048;-89
2023/11/15 06:48:27;;;;;;;0.10;0.10;;;;;;;;;;4848791;29;20045;-89
2023/11/15 06:50:54;;;;;;;0.10;0.10;;;;;;;;;;4848778;29;20067;-89
2023/11/15 06:53:20;;;;;;;0.10;0.10;;;;;;;;;;4848833;29;20051;-89
2023/11/15 06:55:47;;;;;;;0.10;0.10;;;;;;;;;;4833453;29;20142;-89
2023/11/15 06:58:16;;;;;;;0.10;0.10;;;;;;;;;;4848543;29;20056;-89
2023/11/15 07:00:47;;;;;;;0.10;0.10;;;;;;;;;;4863973;29;20445;-89
2023/11/15 07:03:13;;;;;;;0.10;0.10;;;;;;;;;;4833936;29;20047;-89
2023/11/15 07:05:41;;;;;;;0.10;0.10;;;;;;;;;;4833504;29;20132;-89
2023/11/15 07:08:07;;;;;;;0.10;0.10;;;;;;;;;;4833648;29;20051;-89
2023/11/15 07:10:33;;;;;;;0.10;0.10;;;;;;;;;;4833055;29;20492;-88
2023/11/15 07:13:00;;;;;;;0.10;0.10;;;;;;;;;;4833127;29;20045;-89
2023/11/15 07:15:26;;;;;;;0.10;0.10;;;;;;;;;;4833297;29;20044;-88
2023/11/15 07:17:54;;;;;;;0.10;0.10;;;;;;;;;;4833312;29;20084;-88
2023/11/15 07:20:21;;;;;;;0.10;0.10;;;;;;;;;;4833021;29;20489;-89
2023/11/15 07:22:47;;;;;;;0.10;0.10;;;;;;;;;;4832989;29;20041;-88
2023/11/15 07:25:15;;;;;;;0.10;0.10;;;;;;;;;;4848252;29;20156;-87
2023/11/15 07:27:42;;;;;;;0.10;0.10;;;;;;;;;;4833225;29;20041;-87
2023/11/15 07:30:08;;;;;;;0.10;0.10;;;;;;;;;;4848278;29;20568;-88
2023/11/15 07:32:34;;;;;;;0.10;0.10;;;;;;;;;;4832903;29;20060;-88
2023/11/15 07:35:00;;;;;;;0.10;0.10;;;;;;;;;;4848009;29;20049;-87
2023/11/15 07:37:28;;;;;;;0.20;0.20;;;;;;;;;;4847800;29;20161;-87
2023/11/15 07:39:54;;;;;;;0.10;0.10;;;;;;;;;;4847688;29;20141;-87
2023/11/15 07:42:20;;;;;;;0.10;0.10;;;;;;;;;;4848058;29;20090;-88
2023/11/15 07:44:48;;;;;;;0.10;0.10;;;;;;;;;;4832890;29;20044;-87
2023/11/15 07:47:17;;;;;;;0.10;0.10;;;;;;;;;;4832871;29;20041;-88
2023/11/15 07:49:43;;;;;;;0.20;0.20;;;;;;;;;;4847876;29;20073;-88
2023/11/15 07:52:09;;;;;;;0.10;0.10;;;;;;;;;;4832565;29;20053;-87
2023/11/15 07:54:35;;;;;;;0.10;0.10;;;;;;;;;;4847928;29;20203;-87
2023/11/15 07:57:01;;;;;;;0.10;0.10;;;;;;;;;;4847707;29;20723;-88
2023/11/15 07:59:27;;;;;;;0.10;0.10;;;;;;;;;;4846014;29;20113;-87
2023/11/15 08:01:53;;;;;;;0.10;0.10;;;;;;;;;;4840013;29;20711;-88
2023/11/15 08:04:21;;;;;;;0.10;0.10;;;;;;;;;;4830140;29;20036;-89
2023/11/15 08:06:47;;;;;;;0.10;0.10;;;;;;;;;;4814334;29;20089;-90
2023/11/15 08:09:26;;;;;;;0.10;0.10;;;;;;;;;;4831556;29;20045;-89
2023/11/15 08:11:53;;;;;;;0.10;0.10;;;;;;;;;;4824197;29;20054;-89
2023/11/15 08:14:19;;;;;;;0.10;0.10;;;;;;;;;;4841387;29;20107;-88
2023/11/15 08:16:46;;;;;;;0.10;0.10;;;;;;;;;;4840750;29;20048;-90
2023/11/15 08:19:13;;;;;;;0.10;0.10;;;;;;;;;;4840938;29;20045;-89
2023/11/15 08:21:39;;;;;;;0.10;0.10;;;;;;;;;;4840672;29;20547;-90
2023/11/15 08:24:06;;;;;;;0.10;0.10;;;;;;;;;;4841180;29;20042;-90
2023/11/15 08:26:35;;;;;;;0.10;0.10;;;;;;;;;;4844401;29;20096;-90
2023/11/15 08:29:03;;;;;;;0.10;0.10;;;;;;;;;;4826402;29;20502;-90
2023/11/15 08:31:33;;;;;;;0.10;0.10;;;;;;;;;;4827047;29;20050;-91
2023/11/15 08:33:59;;;;;;;0.10;0.10;;;;;;;;;;4826657;29;20056;-89
2023/11/15 08:36:28;;;;;;;0.10;0.10;;;;;;;;;;4826233;29;20046;-89
2023/11/15 08:38:54;;;;;;;0.10;0.10;;;;;;;;;;4825809;29;20057;-89
2023/11/15 08:41:20;;;;;;;0.10;0.10;;;;;;;;;;4825659;29;20521;-88
2023/11/15 08:43:46;;;;;;;0.10;0.10;;;;;;;;;;4826034;29;20234;-89
2023/11/15 08:46:16;;;;;;;0.10;0.10;;;;;;;;;;4825133;29;20529;-89
2023/11/15 08:48:42;;;;;;;0.10;0.10;;;;;;;;;;4825598;29;20321;-90
2023/11/15 08:51:10;;;;;;;0.10;0.10;;;;;;;;;;4835629;29;20485;-89
2023/11/15 08:53:37;;;;;;;0.10;0.10;;;;;;;;;;4825689;29;20054;-90
2023/11/15 08:56:07;;;;;;;0.20;0.20;;;;;;;;;;4840258;29;20054;-90
2023/11/15 08:58:33;;;;;;;0.10;0.10;;;;;;;;;;4825523;29;20484;-90
2023/11/15 09:01:01;;;;;;;0.10;0.10;;;;;;;;;;4830559;29;20045;-90
2023/11/15 09:03:27;;;;;;;0.10;0.10;;;;;;;;;;4825544;29;20041;-89
2023/11/15 09:05:55;;;;;;;0.10;0.10;;;;;;;;;;4825067;29;20042;-90
2023/11/15 09:08:22;;;;;;;0.10;0.10;;;;;;;;;;4825082;29;20132;-89
2023/11/15 09:10:50;;;;;;;0.10;0.10;;;;;;;;;;4840387;29;20112;-90
2023/11/15 09:13:18;;;;;;;0.10;0.10;;;;;;;;;;4824846;29;20046;-89
2023/11/15 09:15:46;;;;;;;0.10;0.10;;;;;;;;;;4840395;29;20062;-90
2023/11/15 09:18:14;;;;;;;0.10;0.10;;;;;;;;;;4824883;29;20117;-89
2023/11/15 09:20:41;;;;;;;0.10;0.10;;;;;;;;;;4827138;29;20038;-89
2023/11/15 09:23:08;;;;;;;0.10;0.10;;;;;;;;;;4840156;29;20088;-90
2023/11/15 09:25:35;;;;;;;0.10;0.10;;;;;;;;;;4828327;29;20042;-89
2023/11/15 09:28:02;;;;;;;0.10;0.10;;;;;;;;;;4842304;29;20395;-89
2023/11/15 09:30:31;;;;;;;0.10;0.10;;;;;;;;;;4857795;29;20057;-87
2023/11/15 09:32:57;;;;;;;0.10;0.10;;;;;;;;;;4856208;29;20041;-87
2023/11/15 09:35:27;;;;;;;0.10;0.10;;;;;;;;;;4843805;29;20064;-89
2023/11/15 09:37:53;;;;;;;0.10;0.10;;;;;;;;;;4846063;29;20131;-89
2023/11/15 09:40:21;;;;;;;0.10;0.10;;;;;;;;;;4844192;29;20140;-88
2023/11/15 09:42:47;;;;;;;0.10;0.10;;;;;;;;;;4828099;29;20556;-88
2023/11/15 09:45:16;;;;;;;0.10;0.10;;;;;;;;;;4858702;29;20105;-88
2023/11/15 09:47:44;;;;;;;0.10;0.10;;;;;;;;;;4827887;29;20053;-89
2023/11/15 09:50:10;;;;;;;0.10;0.10;;;;;;;;;;4833128;29;20060;-87
2023/11/15 09:52:37;;;;;;;0.10;0.10;;;;;;;;;;4861646;29;20053;-90
2023/11/15 09:55:03;;;;;;;0.10;0.10;;;;;;;;;;4846200;29;20045;-90
2023/11/15 09:57:29;;;;;;;0.10;0.10;;;;;;;;;;4864848;29;20129;-89
2023/11/15 09:59:56;;;;;;;0.10;0.10;;;;;;;;;;4863655;29;20124;-89
2023/11/15 10:02:23;;;;;;;0.10;0.10;;;;;;;;;;4839981;29;20431;-88
2023/11/15 10:04:52;;;;;;;0.10;0.10;;;;;;;;;;4845152;29;20048;-88
2023/11/15 10:07:27;;;;;;;0.10;0.10;;;;;;;;;;4851103;29;20379;-87
2023/11/15 10:09:53;;;;;;;0.10;0.10;;;;;;;;;;4862379;29;20068;-87
2023/11/15 10:12:19;;;;;;;0.10;0.10;;;;;;;;;;4864041;29;20041;-88
2023/11/15 10:14:52;;;;;;;0.10;0.10;;;;;;;;;;4861212;29;20105;-88
2023/11/15 10:17:20;;;;;;;0.10;0.10;;;;;;;;;;4849357;29;20494;-87
2023/11/15 10:19:46;;;;;;;0.10;0.10;;;;;;;;;;4848860;29;20137;-89
2023/11/15 10:22:14;;;;;;;0.10;0.10;;;;;;;;;;4849154;29;20045;-89
2023/11/15 10:24:40;;;;;;;0.10;0.10;;;;;;;;;;4834750;29;20383;-89
2023/11/15 10:27:11;;;;;;;0.10;0.10;;;;;;;;;;4840585;29;20150;-89
2023/11/15 10:29:37;;;;;;;0.20;0.20;;;;;;;;;;4835006;29;20493;-88
2023/11/15 10:32:04;;;;;;;0.10;0.10;;;;;;;;;;4830491;29;20077;-88
2023/11/15 10:34:32;;;;;;;0.10;0.10;;;;;;;;;;4830802;29;20053;-88
2023/11/15 10:37:10;;;;;;;0.10;0.10;;;;;;;;;;4857865;29;20041;-89
2023/11/15 10:39:53;;;;;;;0.10;0.10;;;;;;;;;;4872616;29;20501;-92
2023/11/15 10:42:19;;;;;;;;;;;;;;;;;;4858315;29;20036;-89
2023/11/15 10:44:47;;;;;;;0.10;0.10;;;;;;;;;;4839163;29;20299;-88
2023/11/15 10:47:14;;;;;;;0.10;0.10;;;;;;;;;;4845680;29;20047;-89
2023/11/15 10:49:43;;;;;;;0.10;0.10;;;;;;;;;;4831032;29;20045;-88
2023/11/15 10:52:11;;;;;;;0.10;0.10;;;;;;;;;;4848978;29;20081;-87
2023/11/15 10:54:38;;;;;;;0.20;0.20;;;;;;;;;;4847277;29;20124;-87
2023/11/15 10:57:04;;;;;;;0.10;0.10;;;;;;;;;;4845534;29;20539;-87
2023/11/15 10:59:34;;;;;;;0.10;0.10;;;;;;;;;;4846265;29;20045;-87
2023/11/15 11:02:01;;;;;;;0.10;0.10;;;;;;;;;;4849351;29;20056;-88
2023/11/15 11:04:30;;;;;;;0.25;0.25;;;;;;;;;;4848098;29;20489;-88
2023/11/15 11:07:01;;;;;;;0.10;0.10;;;;;;;;;;4847977;29;20045;-87
2023/11/15 11:09:36;;;;;;;0.10;0.10;;;;;;;;;;4847532;29;20083;-87
2023/11/15 11:12:12;;;;;;;0.10;0.10;;;;;;;;;;4845052;29;20120;-86
2023/11/15 11:14:39;;;;;;;0.10;0.10;;;;;;;;;;4841445;29;20045;-87
2023/11/15 11:17:25;;;;;;;0.10;0.10;;;;;;;;;;4863349;29;20056;-87
2023/11/15 11:19:53;;;;;;;0.15;0.15;;;;;;;;;;4863011;29;20405;-86
2023/11/15 11:22:19;;;;;;;0.32;0.32;;;;;;;;;;4863506;29;20045;-86
2023/11/15 11:25:06;;;;;;;0.10;0.10;;;;;;;;;;4863225;29;20511;-87
2023/11/15 11:27:33;;;;;;;0.10;0.10;;;;;;;;;;4847650;29;20085;-87
2023/11/15 11:30:06;;;;;;;0.10;0.10;;;;;;;;;;4863291;29;20132;-88
2023/11/15 11:32:34;;;;;;;0.10;0.10;;;;;;;;;;4847774;29;20049;-90
2023/11/15 11:35:12;;;;;;;0.10;0.10;;;;;;;;;;4847416;29;20076;-90
2023/11/15 11:37:47;;;;;;;0.10;0.10;;;;;;;;;;4847807;29;20500;-89
2023/11/15 11:40:13;;;;;;;0.10;0.10;;;;;;;;;;4836992;29;20044;-90
2023/11/15 11:42:40;;;;;;;0.10;0.10;;;;;;;;;;4852185;29;20080;-89
2023/11/15 11:45:07;;;;;;;0.10;0.10;;;;;;;;;;4844195;29;20041;-90
2023/11/15 11:47:40;;;;;;;0.10;0.10;;;;;;;;;;4829379;29;20045;-90
2023/11/15 11:50:09;;;;;;;0.10;0.10;;;;;;;;;;4857580;29;20092;-90
2023/11/15 11:52:35;;;;;;;0.10;0.10;;;;;;;;;;4847488;29;20048;-90
2023/11/15 11:55:02;;;;;;;0.10;0.10;;;;;;;;;;4847440;29;20076;-90
2023/11/15 11:57:28;;;;;;;0.10;0.10;;;;;;;;;;4847582;29;20493;-89
2023/11/15 12:00:01;;;;;;;0.10;0.10;;;;;;;;;;4836514;29;20049;-89
2023/11/15 12:02:36;;;;;;;0.10;0.10;;;;;;;;;;4862064;29;20488;-88
2023/11/15 12:05:04;;;;;;;0.10;0.10;;;;;;;;;;4863018;29;20092;-89
2023/11/15 12:07:30;;;;;;;0.10;0.10;;;;;;;;;;4873504;29;20068;-89
2023/11/15 12:10:05;;;;;;;0.10;0.10;;;;;;;;;;4867439;29;20087;-89
2023/11/15 12:12:32;;;;;;;0.10;0.10;;;;;;;;;;4846936;29;20049;-89
2023/11/15 12:15:02;;;;;;;0.10;0.10;;;;;;;;;;4832320;29;20154;-88
2023/11/15 12:17:39;;;;;;;0.10;0.10;;;;;;;;;;4828557;29;20132;-89
2023/11/15 12:20:11;;;;;;;0.20;0.20;;;;;;;;;;4842709;29;20052;-89
2023/11/15 12:22:42;;;;;;;0.10;0.10;;;;;;;;;;4862247;29;20040;-89
2023/11/15 12:25:09;;;;;;;0.15;0.15;;;;;;;;;;4846577;29;20068;-88
2023/11/15 12:27:39;;;;;;;0.10;0.10;;;;;;;;;;4861817;29;20037;-89
2023/11/15 12:30:07;;;;;;;0.10;0.10;;;;;;;;;;4862097;29;20394;-90
2023/11/15 12:32:42;;;;;;;0.10;0.10;;;;;;;;;;4846859;29;20048;-88
2023/11/15 12:35:08;;;;;;;0.10;0.10;;;;;;;;;;4846864;29;20404;-90
2023/11/15 12:37:34;;;;;;;0.10;0.10;;;;;;;;;;4846565;29;20052;-91
2023/11/15 12:40:17;;;;;;;0.10;0.10;;;;;;;;;;4833032;29;20049;-90
2023/11/15 12:42:43;;;;;;;;;;;;;;;;;;4829217;29;20394;-89
2023/11/15 12:45:27;;;;;;;0.10;0.10;;;;;;;;;;4843697;29;19920;-89
2023/11/15 12:47:59;;;;;;;0.10;0.10;;;;;;;;;;4828262;29;20045;-89
2023/11/15 12:50:29;;;;;;;0.10;0.10;;;;;;;;;;4828268;29;20057;-89
2023/11/15 12:53:02;;;;;;;0.10;0.10;;;;;;;;;;4843665;29;20049;-87
2023/11/15 12:55:55;;;;;;;0.10;0.10;;;;;;;;;;4828518;29;20045;-88
2023/11/15 12:58:27;;;;;;;0.10;0.10;;;;;;;;;;4843701;29;20053;-88
2023/11/15 13:01:12;;;;;;;0.10;0.10;;;;;;;;;;4843538;29;20143;-89
2023/11/15 13:03:38;;;;;;;0.20;0.20;;;;;;;;;;4828363;29;20046;-89
2023/11/15 13:06:07;;;;;;;0.10;0.10;;;;;;;;;;4843699;29;20033;-88
2023/11/15 13:08:33;;;;;;;0.10;0.10;;;;;;;;;;4843553;29;20506;-88
2023/11/15 13:11:00;;;;;;;0.10;0.10;;;;;;;;;;4843150;29;20124;-88
2023/11/15 13:13:26;;;;;;;0.10;0.10;;;;;;;;;;4828550;29;20124;-88
2023/11/15 13:15:52;;;;;;;0.10;0.10;;;;;;;;;;4843633;29;20137;-88
2023/11/15 13:18:18;;;;;;;0.10;0.10;;;;;;;;;;4843584;29;20073;-88
2023/11/15 13:20:46;;;;;;;0.10;0.10;;;;;;;;;;4828049;29;20045;-88
2023/11/15 13:23:12;;;;;;;0.20;0.20;;;;;;;;;;4828472;29;20041;-89
2023/11/15 13:25:38;;;;;;;0.10;0.10;;;;;;;;;;4828373;29;20044;-87
2023/11/15 13:28:05;;;;;;;0.10;0.10;;;;;;;;;;4843466;29;20046;-88
2023/11/15 13:30:31;;;;;;;0.10;0.10;;;;;;;;;;4843411;29;20565;-88
2023/11/15 13:32:58;;;;;;;0.10;0.10;;;;;;;;;;4847107;29;20049;-88
2023/11/15 13:35:26;;;;;;;0.20;0.20;;;;;;;;;;4831695;29;20041;-89
2023/11/15 13:37:55;;;;;;;0.10;0.10;;;;;;;;;;4831682;29;20049;-90
2023/11/15 13:40:21;;;;;;;0.20;0.20;;;;;;;;;;4831466;29;20049;-90
2023/11/15 13:42:47;;;;;;;0.10;0.10;;;;;;;;;;4846615;29;20098;-90
2023/11/15 13:45:13;;;;;;;0.10;0.10;;;;;;;;;;4831529;29;20052;-89
2023/11/15 13:47:40;;;;;;;0.10;0.10;;;;;;;;;;4846672;29;20081;-89
2023/11/15 13:50:07;;;;;;;0.10;0.10;;;;;;;;;;4831116;29;20069;-89
2023/11/15 13:52:33;;;;;;;0.20;0.20;;;;;;;;;;4846641;29;20053;-89
2023/11/15 13:54:59;;;;;;;0.10;0.10;;;;;;;;;;4831504;29;20485;-88
2023/11/15 13:57:25;;;;;;;0.10;0.10;;;;;;;;;;4847129;29;20105;-91
2023/11/15 13:59:51;;;;;;;0.10;0.10;;;;;;;;;;4831576;29;20383;-90
2023/11/15 14:02:17;;;;;;;0.20;0.20;;;;;;;;;;4846568;29;20041;-89
2023/11/15 14:04:43;;;;;;;0.10;0.10;;;;;;;;;;4839541;29;20045;-88
2023/11/15 14:07:10;;;;;;;0.10;0.10;;;;;;;;;;4833547;29;20079;-89
2023/11/15 14:09:36;;;;;;;0.10;0.10;;;;;;;;;;4831960;29;20048;-89
2023/11/15 14:12:04;;;;;;;0.10;0.10;;;;;;;;;;4834220;29;20393;-88
2023/11/15 14:14:31;;;;;;;0.10;0.10;;;;;;;;;;4834211;29;20037;-88
2023/11/15 14:16:59;;;;;;;0.10;0.10;;;;;;;;;;4849317;29;20132;-88
2023/11/15 14:19:26;;;;;;;0.10;0.10;;;;;;;;;;4848966;29;20048;-88
2023/11/15 14:21:52;;;;;;;0.20;0.20;;;;;;;;;;4848942;29;20512;-89
2023/11/15 14:24:18;;;;;;;0.10;0.10;;;;;;;;;;4864110;29;20033;-88
2023/11/15 14:26:44;;;;;;;0.10;0.10;;;;;;;;;;4864720;29;20136;-89
2023/11/15 14:29:10;;;;;;;0.10;0.10;;;;;;;;;;4847253;29;20078;-88
2023/11/15 14:31:37;;;;;;;0.10;0.10;;;;;;;;;;4845914;29;20067;-88
2023/11/15 14:34:03;;;;;;;0.10;0.10;;;;;;;;;;4846240;29;20128;-88
2023/11/15 14:36:29;;;;;;;0.10;0.10;;;;;;;;;;4860883;29;20174;-89
2023/11/15 14:38:55;;;;;;;0.10;0.10;;;;;;;;;;4847840;29;20513;-89
2023/11/15 14:41:21;;;;;;;0.10;0.10;;;;;;;;;;4863835;29;20207;-89
2023/11/15 14:43:47;;;;;;;0.10;0.10;;;;;;;;;;4847896;29;20045;-90
2023/11/15 14:46:16;;;;;;;0.10;0.10;;;;;;;;;;4864400;29;20437;-87