Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:00:35;;;;;;;19.67;6.82;;;;;;;;;;5092751;28;20101;-71
2023/09/25 00:03:03;;;;;;;38.75;7.32;;;;;;;;;;5092512;28;20027;-71
2023/09/25 00:05:30;;;;;;;18.75;5.88;;;;;;;;;;5092895;28;20032;-71
2023/09/25 00:07:56;;;;;;;20.70;6.75;;;;;;;;;;5092975;28;20055;-71
2023/09/25 00:10:23;;;;;;;17.27;5.53;;;;;;;;;;5092665;28;20109;-72
2023/09/25 00:12:49;;;;;;;16.77;5.40;;;;;;;;;;5092591;28;20020;-72
2023/09/25 00:15:15;;;;;;;14.20;5.43;;;;;;;;;;5093107;28;20036;-71
2023/09/25 00:17:43;;;;;;;16.05;5.88;;;;;;;;;;5092911;28;20473;-72
2023/09/25 00:20:14;;;;;;;11.32;5.55;;;;;;;;;;5092596;28;20080;-71
2023/09/25 00:22:40;;;;;;;15.35;5.95;;;;;;;;;;5092300;28;20089;-71
2023/09/25 00:25:07;;;;;;;18.50;7.15;;;;;;;;;;5092454;28;20031;-71
2023/09/25 00:27:33;;;;;;;11.57;5.22;;;;;;;;;;5092581;28;20036;-72
2023/09/25 00:30:05;;;;;;;37.35;7.32;;;;;;;;;;5090987;28;20052;-71
2023/09/25 00:32:32;;;;;;;13.57;6.38;;;;;;;;;;5092396;28;20032;-72
2023/09/25 00:34:58;;;;;;;19.88;6.50;;;;;;;;;;5091061;28;20396;-71
2023/09/25 00:37:24;;;;;;;19.80;6.90;;;;;;;;;;5090645;28;20035;-72
2023/09/25 00:39:49;;;;;;;15.48;5.70;;;;;;;;;;5092113;28;20047;-71
2023/09/25 00:42:15;;;;;;;14.48;6.28;;;;;;;;;;5090029;28;20048;-70
2023/09/25 00:44:41;;;;;;;13.70;6.47;;;;;;;;;;5088317;28;20028;-71
2023/09/25 00:47:08;;;;;;;16.67;6.53;;;;;;;;;;5091963;28;20051;-71
2023/09/25 00:49:36;;;;;;;15.18;5.63;;;;;;;;;;5090324;28;20024;-70
2023/09/25 00:52:02;;;;;;;13.63;6.10;;;;;;;;;;5089188;28;20031;-70
2023/09/25 00:54:33;;;;;;;15.55;6.18;;;;;;;;;;5088866;28;20020;-72
2023/09/25 00:57:00;;;;;;;14.60;6.00;;;;;;;;;;5091524;28;20032;-71
2023/09/25 00:59:26;;;;;;;16.23;5.93;;;;;;;;;;5092530;28;20410;-71
2023/09/25 01:01:53;;;;;;;12.80;5.28;;;;;;;;;;5089572;28;20039;-71
2023/09/25 01:04:23;;;;;;;14.65;6.85;;;;;;;;;;5090909;28;20549;-71
2023/09/25 01:06:49;;;;;;;17.45;5.65;;;;;;;;;;5092230;28;20044;-72
2023/09/25 01:09:15;;;;;;;12.73;5.60;;;;;;;;;;5090705;28;20496;-71
2023/09/25 01:11:41;;;;;;;18.13;6.10;;;;;;;;;;5090537;28;20496;-70
2023/09/25 01:14:07;;;;;;;17.60;6.05;;;;;;;;;;5090656;28;20106;-72
2023/09/25 01:16:32;;;;;;;11.82;5.43;;;;;;;;;;5090799;28;20025;-72
2023/09/25 01:18:58;;;;;;;10.85;5.53;;;;;;;;;;5107895;28;20481;-70
2023/09/25 01:21:25;;;;;;;14.60;6.45;;;;;;;;;;5091718;28;20027;-71
2023/09/25 01:23:51;;;;;;;17.05;5.55;;;;;;;;;;5090615;28;20055;-72
2023/09/25 01:26:17;;;;;;;17.48;6.45;;;;;;;;;;5090307;28;20079;-72
2023/09/25 01:28:43;;;;;;;23.23;6.93;;;;;;;;;;5107644;28;20024;-72
2023/09/25 01:31:08;;;;;;;16.10;6.78;;;;;;;;;;5090443;28;20032;-71
2023/09/25 01:33:35;;;;;;;19.88;6.97;;;;;;;;;;5073836;28;20122;-71
2023/09/25 01:36:01;;;;;;;18.58;7.32;;;;;;;;;;5091776;28;20036;-72
2023/09/25 01:38:27;;;;;;;19.00;6.47;;;;;;;;;;5090530;28;20035;-71
2023/09/25 01:40:52;;;;;;;17.33;6.90;;;;;;;;;;5090182;28;20093;-71
2023/09/25 01:43:18;;;;;;;22.17;6.93;;;;;;;;;;5090850;28;20024;-72
2023/09/25 01:45:44;;;;;;;14.68;6.10;;;;;;;;;;5091057;28;20401;-71
2023/09/25 01:48:09;;;;;;;26.48;7.45;;;;;;;;;;5092419;28;20067;-72
2023/09/25 01:50:36;;;;;;;21.08;7.55;;;;;;;;;;5090816;28;20132;-71
2023/09/25 01:53:03;;;;;;;21.38;6.88;;;;;;;;;;5107655;28;20024;-72
2023/09/25 01:55:40;;;;;;;19.83;6.88;;;;;;;;;;5090871;28;20036;-72
2023/09/25 01:58:09;;;;;;;26.25;6.75;;;;;;;;;;5090242;28;20028;-71
2023/09/25 02:00:35;;;;;;;30.20;7.35;;;;;;;;;;5090288;28;20115;-72
2023/09/25 02:03:01;;;;;;;22.17;6.82;;;;;;;;;;5094367;28;20105;-72
2023/09/25 02:05:26;;;;;;;23.50;6.90;;;;;;;;;;5096126;28;20497;-72
2023/09/25 02:07:52;;;;;;;50.17;8.82;;;;;;;;;;5093978;28;20043;-72
2023/09/25 02:10:18;;;;;;;38.53;8.98;;;;;;;;;;5090033;28;20047;-71
2023/09/25 02:12:44;;;;;;;19.58;7.57;;;;;;;;;;5080428;28;20406;-71
2023/09/25 02:15:11;;;;;;;34.25;8.10;;;;;;;;;;5093908;28;20444;-73
2023/09/25 02:17:36;;;;;;;22.02;7.40;;;;;;;;;;5091272;28;20440;-71
2023/09/25 02:20:22;;;;;;;20.83;6.95;;;;;;;;;;5092411;28;20032;-72
2023/09/25 02:22:49;;;;;;;26.08;6.80;;;;;;;;;;5092143;28;20035;-72
2023/09/25 02:25:16;;;;;;;13.70;6.20;;;;;;;;;;5092706;28;20059;-72
2023/09/25 02:27:45;;;;;;;11.23;6.30;;;;;;;;;;5091484;28;20118;-72
2023/09/25 02:30:11;;;;;;;17.30;6.50;;;;;;;;;;5093090;28;20035;-72
2023/09/25 02:32:37;;;;;;;17.38;5.82;;;;;;;;;;5090071;28;20119;-71
2023/09/25 02:35:04;;;;;;;13.18;5.38;;;;;;;;;;5091998;28;20502;-72
2023/09/25 02:37:32;;;;;;;13.55;5.93;;;;;;;;;;5086725;28;20039;-71
2023/09/25 02:39:58;;;;;;;22.25;5.40;;;;;;;;;;5088793;28;20043;-70
2023/09/25 02:42:24;;;;;;;14.65;5.80;;;;;;;;;;5088228;28;20028;-72
2023/09/25 02:44:49;;;;;;;12.73;5.40;;;;;;;;;;5089229;28;20032;-71
2023/09/25 02:47:15;;;;;;;18.27;6.47;;;;;;;;;;5088437;28;20035;-71
2023/09/25 02:49:41;;;;;;;13.18;6.07;;;;;;;;;;5089360;28;20027;-71
2023/09/25 02:52:07;;;;;;;16.10;5.68;;;;;;;;;;5088842;28;20074;-73
2023/09/25 02:54:33;;;;;;;14.75;5.40;;;;;;;;;;5087913;28;20482;-71
2023/09/25 02:56:59;;;;;;;14.95;5.25;;;;;;;;;;5088904;28;20059;-72
2023/09/25 02:59:25;;;;;;;17.10;5.70;;;;;;;;;;5090294;28;20099;-72
2023/09/25 03:01:53;;;;;;;17.98;5.35;;;;;;;;;;5089975;28;21065;-72
2023/09/25 03:04:19;;;;;;;13.45;5.47;;;;;;;;;;5088862;28;20113;-72
2023/09/25 03:06:44;;;;;;;16.15;5.85;;;;;;;;;;5088742;28;20040;-71
2023/09/25 03:09:10;;;;;;;15.73;5.57;;;;;;;;;;5088609;28;20107;-71
2023/09/25 03:11:36;;;;;;;16.52;4.72;;;;;;;;;;5089767;28;20036;-72
2023/09/25 03:14:01;;;;;;;12.57;5.22;;;;;;;;;;5104645;28;20032;-72
2023/09/25 03:16:27;;;;;;;15.50;5.20;;;;;;;;;;5088719;28;20553;-72
2023/09/25 03:18:53;;;;;;;13.30;5.25;;;;;;;;;;5089554;28;20032;-71
2023/09/25 03:21:19;;;;;;;16.42;5.65;;;;;;;;;;5087960;28;20104;-71
2023/09/25 03:23:46;;;;;;;16.08;6.00;;;;;;;;;;5088280;28;20032;-70
2023/09/25 03:26:16;;;;;;;13.43;4.82;;;;;;;;;;5089686;28;20032;-72
2023/09/25 03:28:43;;;;;;;19.80;5.35;;;;;;;;;;5089912;28;20028;-72
2023/09/25 03:31:10;;;;;;;14.75;4.38;;;;;;;;;;5088921;28;20028;-75
2023/09/25 03:33:39;;;;;;;11.38;5.20;;;;;;;;;;5084711;28;20110;-70
2023/09/25 03:36:05;;;;;;;16.42;5.55;;;;;;;;;;5084865;28;20477;-71
2023/09/25 03:38:31;;;;;;;17.52;4.90;;;;;;;;;;5089000;28;20093;-73
2023/09/25 03:40:57;;;;;;;15.10;4.88;;;;;;;;;;5088321;28;20067;-69
2023/09/25 03:43:23;;;;;;;17.85;4.82;;;;;;;;;;5087996;28;20020;-71
2023/09/25 03:45:49;;;;;;;23.63;5.88;;;;;;;;;;5070477;28;20055;-72
2023/09/25 03:48:15;;;;;;;15.00;5.22;;;;;;;;;;5087662;28;20032;-72
2023/09/25 03:50:41;;;;;;;12.57;5.13;;;;;;;;;;5088756;28;20067;-72
2023/09/25 03:53:07;;;;;;;15.63;5.32;;;;;;;;;;5087375;28;20032;-71
2023/09/25 03:55:32;;;;;;;20.10;5.15;;;;;;;;;;5087130;28;20397;-72
2023/09/25 03:57:58;;;;;;;16.40;5.70;;;;;;;;;;5087510;28;20028;-71
2023/09/25 04:00:26;;;;;;;14.80;5.28;;;;;;;;;;5088373;28;20107;-70
2023/09/25 04:02:53;;;;;;;17.42;6.15;;;;;;;;;;5088438;28;20522;-72
2023/09/25 04:05:18;;;;;;;21.77;5.63;;;;;;;;;;5070139;28;20362;-70
2023/09/25 04:07:45;;;;;;;14.60;5.43;;;;;;;;;;5088239;28;20023;-71
2023/09/25 04:10:11;;;;;;;25.67;6.85;;;;;;;;;;5088054;28;20409;-71
2023/09/25 04:12:37;;;;;;;17.80;6.28;;;;;;;;;;5087713;28;20020;-71
2023/09/25 04:15:14;;;;;;;26.23;6.32;;;;;;;;;;5088470;28;20051;-75
2023/09/25 04:17:43;;;;;;;18.70;6.88;;;;;;;;;;5086708;28;20043;-71
2023/09/25 04:20:17;;;;;;;18.77;5.90;;;;;;;;;;5085128;28;20428;-71
2023/09/25 04:22:46;;;;;;;23.17;7.47;;;;;;;;;;5087587;28;20036;-71
2023/09/25 04:25:18;;;;;;;17.35;6.00;;;;;;;;;;5087204;28;20062;-70
2023/09/25 04:27:45;;;;;;;15.95;5.90;;;;;;;;;;5087726;28;20048;-70
2023/09/25 04:30:14;;;;;;;13.68;4.78;;;;;;;;;;5088011;28;20019;-73
2023/09/25 04:32:44;;;;;;;13.45;5.20;;;;;;;;;;5087922;28;20115;-73
2023/09/25 04:35:13;;;;;;;17.67;4.93;;;;;;;;;;5087148;28;20019;-71
2023/09/25 04:37:39;;;;;;;17.40;5.47;;;;;;;;;;5086236;28;20028;-71
2023/09/25 04:40:14;;;;;;;16.73;5.70;;;;;;;;;;5087294;28;20040;-71
2023/09/25 04:42:44;;;;;;;18.25;4.80;;;;;;;;;;5086355;28;20028;-71
2023/09/25 04:45:12;;;;;;;20.17;5.60;;;;;;;;;;5087902;28;20032;-72
2023/09/25 04:47:41;;;;;;;16.58;4.50;;;;;;;;;;5087833;28;20177;-72
2023/09/25 04:50:08;;;;;;;16.48;5.57;;;;;;;;;;5088037;28;20031;-71
2023/09/25 04:52:40;;;;;;;16.17;5.18;;;;;;;;;;5088796;28;20104;-73
2023/09/25 04:55:08;;;;;;;;;;;;;;;;;;5091518;28;20039;-71
2023/09/25 04:57:33;;;;;;;13.32;4.30;;;;;;;;;;5091823;28;19908;-71
2023/09/25 05:00:21;;;;;;;16.23;4.55;;;;;;;;;;5091744;28;20032;-72
2023/09/25 05:02:47;;;;;;;16.67;6.00;;;;;;;;;;5091714;28;20031;-71
2023/09/25 05:05:14;;;;;;;13.98;4.63;;;;;;;;;;5091420;28;20032;-73
2023/09/25 05:07:43;;;;;;;19.40;5.82;;;;;;;;;;5091464;28;20129;-72
2023/09/25 05:10:10;;;;;;;13.80;4.68;;;;;;;;;;5091136;28;20481;-73
2023/09/25 05:12:38;;;;;;;14.50;3.95;;;;;;;;;;5091425;28;20098;-74
2023/09/25 05:15:05;;;;;;;13.50;4.40;;;;;;;;;;5091633;28;20036;-73
2023/09/25 05:17:31;;;;;;;12.75;3.97;;;;;;;;;;5092053;28;20077;-71
2023/09/25 05:19:58;;;;;;;13.77;3.83;;;;;;;;;;5091761;28;20400;-74
2023/09/25 05:22:23;;;;;;;10.25;3.75;;;;;;;;;;5091787;28;20115;-73
2023/09/25 05:24:49;;;;;;;24.58;4.95;;;;;;;;;;5091581;28;20456;-70
2023/09/25 05:27:15;;;;;;;12.95;4.00;;;;;;;;;;5091429;28;20028;-73
2023/09/25 05:29:45;;;;;;;17.05;3.92;;;;;;;;;;5089937;28;20127;-71
2023/09/25 05:32:10;;;;;;;20.90;4.75;;;;;;;;;;5091324;28;20024;-73
2023/09/25 05:34:36;;;;;;;14.13;4.22;;;;;;;;;;5091654;28;20028;-72
2023/09/25 05:37:02;;;;;;;14.35;4.43;;;;;;;;;;5092320;28;20557;-73
2023/09/25 05:39:28;;;;;;;11.07;3.60;;;;;;;;;;5094367;28;20043;-73
2023/09/25 05:41:53;;;;;;;13.73;4.13;;;;;;;;;;5095361;28;20028;-74
2023/09/25 05:44:20;;;;;;;17.50;4.13;;;;;;;;;;5077032;28;20408;-73
2023/09/25 05:46:46;;;;;;;16.95;4.63;;;;;;;;;;5094764;28;20028;-74
2023/09/25 05:49:12;;;;;;;15.27;3.42;;;;;;;;;;5094744;28;20044;-73
2023/09/25 05:51:38;;;;;;;14.25;3.47;;;;;;;;;;5094911;28;20151;-74
2023/09/25 05:54:05;;;;;;;16.55;5.10;;;;;;;;;;5110420;28;20036;-74
2023/09/25 05:56:31;;;;;;;14.43;4.50;;;;;;;;;;5093069;28;20457;-74
2023/09/25 05:58:57;;;;;;;14.13;4.15;;;;;;;;;;5094552;28;20111;-73
2023/09/25 06:01:22;;;;;;;15.10;4.55;;;;;;;;;;5093891;28;20508;-73
2023/09/25 06:03:49;;;;;;;13.90;3.85;;;;;;;;;;5094559;28;20438;-76
2023/09/25 06:06:15;;;;;;;13.02;4.20;;;;;;;;;;5094503;28;20028;-74
2023/09/25 06:08:42;;;;;;;17.95;4.35;;;;;;;;;;5094467;28;20131;-70
2023/09/25 06:11:08;;;;;;;15.52;4.68;;;;;;;;;;5094319;28;20108;-74
2023/09/25 06:13:34;;;;;;;13.20;4.03;;;;;;;;;;5094942;28;20118;-76
2023/09/25 06:16:01;;;;;;;16.75;4.15;;;;;;;;;;5091473;28;20035;-75
2023/09/25 06:18:29;;;;;;;16.75;3.58;;;;;;;;;;5093669;28;20036;-75
2023/09/25 06:20:55;;;;;;;11.55;3.67;;;;;;;;;;5095405;28;20042;-74
2023/09/25 06:23:21;;;;;;;13.02;4.43;;;;;;;;;;5095436;28;20475;-73
2023/09/25 06:25:47;;;;;;;13.13;3.70;;;;;;;;;;5095377;28;20485;-75
2023/09/25 06:28:14;;;;;;;17.73;5.15;;;;;;;;;;5094780;28;20553;-72
2023/09/25 06:30:41;;;;;;;10.90;4.18;;;;;;;;;;5094076;28;20032;-71
2023/09/25 06:33:07;;;;;;;15.77;4.18;;;;;;;;;;5093559;28;20055;-74
2023/09/25 06:35:33;;;;;;;17.98;3.83;;;;;;;;;;5092397;28;20020;-74
2023/09/25 06:37:59;;;;;;;12.27;3.90;;;;;;;;;;5091046;28;20036;-73
2023/09/25 06:40:25;;;;;;;14.13;4.10;;;;;;;;;;5093622;28;20039;-71
2023/09/25 06:42:51;;;;;;;15.15;4.18;;;;;;;;;;5093809;28;20406;-73
2023/09/25 06:45:18;;;;;;;15.68;4.63;;;;;;;;;;5091223;28;20061;-73
2023/09/25 06:47:47;;;;;;;11.18;4.13;;;;;;;;;;5093819;28;20111;-71
2023/09/25 06:50:13;;;;;;;12.13;4.10;;;;;;;;;;5093563;28;20028;-72
2023/09/25 06:52:40;;;;;;;13.00;4.65;;;;;;;;;;5083915;28;20028;-74
2023/09/25 06:55:06;;;;;;;17.63;4.35;;;;;;;;;;5093615;28;20389;-73
2023/09/25 06:57:33;;;;;;;18.63;3.63;;;;;;;;;;5092985;28;20032;-73
2023/09/25 06:59:59;;;;;;;15.07;4.18;;;;;;;;;;5091701;28;20510;-71
2023/09/25 07:02:27;;;;;;;13.10;3.85;;;;;;;;;;5092165;28;20067;-72
2023/09/25 07:04:52;;;;;;;13.55;3.78;;;;;;;;;;5093084;28;20505;-75
2023/09/25 07:07:18;;;;;;;12.02;3.75;;;;;;;;;;5092316;28;20032;-73
2023/09/25 07:09:44;;;;;;;11.60;3.45;;;;;;;;;;5089868;28;20028;-74
2023/09/25 07:12:14;;;;;;;14.98;4.47;;;;;;;;;;5092038;28;20085;-74
2023/09/25 07:14:40;;;;;;;14.68;3.70;;;;;;;;;;5092141;28;20022;-73
2023/09/25 07:17:07;;;;;;;15.98;4.30;;;;;;;;;;5092015;28;20058;-74
2023/09/25 07:19:34;;;;;;;11.25;3.58;;;;;;;;;;5091243;28;20024;-75
2023/09/25 07:22:01;;;;;;;17.40;4.95;;;;;;;;;;5091702;28;20062;-75
2023/09/25 07:24:26;;;;;;;15.73;4.13;;;;;;;;;;5090323;28;20024;-73
2023/09/25 07:26:52;;;;;;;13.02;3.63;;;;;;;;;;5091395;28;20090;-74
2023/09/25 07:29:19;;;;;;;15.45;4.60;;;;;;;;;;5092603;28;20028;-75
2023/09/25 07:31:45;;;;;;;15.40;4.03;;;;;;;;;;5091899;28;20035;-72
2023/09/25 07:34:11;;;;;;;10.60;3.40;;;;;;;;;;5092866;28;20104;-74
2023/09/25 07:36:36;;;;;;;15.77;4.57;;;;;;;;;;5092667;28;20177;-72
2023/09/25 07:39:04;;;;;;;11.65;3.53;;;;;;;;;;5092610;28;20035;-72
2023/09/25 07:41:30;;;;;;;16.48;3.85;;;;;;;;;;5092411;28;20036;-74
2023/09/25 07:43:55;;;;;;;9.93;3.60;;;;;;;;;;5091390;28;20024;-73
2023/09/25 07:46:21;;;;;;;17.35;4.68;;;;;;;;;;5092209;28;20028;-73
2023/09/25 07:48:47;;;;;;;11.30;3.00;;;;;;;;;;5092527;28;20028;-73
2023/09/25 07:51:13;;;;;;;11.45;4.18;;;;;;;;;;5092133;28;20036;-74
2023/09/25 07:53:39;;;;;;;16.45;4.00;;;;;;;;;;5092533;28;20437;-73
2023/09/25 07:56:05;;;;;;;9.50;3.85;;;;;;;;;;5092188;28;20032;-72
2023/09/25 07:58:32;;;;;;;9.80;3.47;;;;;;;;;;5092761;28;20027;-72
2023/09/25 08:01:04;;;;;;;16.25;4.60;;;;;;;;;;5091533;28;20046;-71
2023/09/25 08:03:30;;;;;;;10.55;3.33;;;;;;;;;;5090006;28;20085;-74
2023/09/25 08:05:57;;;;;;;11.55;3.35;;;;;;;;;;5091660;28;20458;-75
2023/09/25 08:08:24;;;;;;;10.25;3.10;;;;;;;;;;5091736;28;20111;-74
2023/09/25 08:10:49;;;;;;;10.48;3.50;;;;;;;;;;5091792;28;20024;-72
2023/09/25 08:13:17;;;;;;;10.55;3.72;;;;;;;;;;5091933;28;20032;-72
2023/09/25 08:15:43;;;;;;;14.45;3.53;;;;;;;;;;5092146;28;20067;-72
2023/09/25 08:18:09;;;;;;;11.70;3.63;;;;;;;;;;5091094;28;20055;-70
2023/09/25 08:20:35;;;;;;;15.05;3.65;;;;;;;;;;5089956;28;20028;-73
2023/09/25 08:23:01;;;;;;;7.47;3.20;;;;;;;;;;5091173;28;20032;-71
2023/09/25 08:25:27;;;;;;;9.73;3.22;;;;;;;;;;5091767;28;20069;-73
2023/09/25 08:27:53;;;;;;;10.38;3.08;;;;;;;;;;5091370;28;20024;-73
2023/09/25 08:30:19;;;;;;;8.98;3.20;;;;;;;;;;5092070;28;20026;-74
2023/09/25 08:32:45;;;;;;;11.98;3.65;;;;;;;;;;5091533;28;20486;-73
2023/09/25 08:35:11;;;;;;;12.18;3.80;;;;;;;;;;5088130;28;20024;-72
2023/09/25 08:37:38;;;;;;;6.18;3.33;;;;;;;;;;5087586;28;20042;-75
2023/09/25 08:40:05;;;;;;;6.72;2.47;;;;;;;;;;5090324;28;20024;-74
2023/09/25 08:42:31;;;;;;;8.00;2.88;;;;;;;;;;5090654;28;20042;-73
2023/09/25 08:45:00;;;;;;;11.38;3.47;;;;;;;;;;5091352;28;20040;-72
2023/09/25 08:47:27;;;;;;;11.43;3.35;;;;;;;;;;5091221;28;20136;-75
2023/09/25 08:49:53;;;;;;;10.35;3.70;;;;;;;;;;5090487;28;20305;-73
2023/09/25 08:52:21;;;;;;;13.18;3.45;;;;;;;;;;5090193;28;20036;-72
2023/09/25 08:54:48;;;;;;;17.17;4.25;;;;;;;;;;5090828;28;20032;-73
2023/09/25 08:57:15;;;;;;;11.23;2.88;;;;;;;;;;5089152;28;20123;-73
2023/09/25 08:59:46;;;;;;;10.13;3.10;;;;;;;;;;5090838;28;20028;-77
2023/09/25 09:02:12;;;;;;;8.88;3.33;;;;;;;;;;5090451;28;20032;-73
2023/09/25 09:04:38;;;;;;;10.48;3.25;;;;;;;;;;5090291;28;20059;-74
2023/09/25 09:07:05;;;;;;;13.20;3.50;;;;;;;;;;5090662;28;20062;-72
2023/09/25 09:09:32;;;;;;;13.88;4.15;;;;;;;;;;5088777;28;20038;-72
2023/09/25 09:11:57;;;;;;;15.05;3.92;;;;;;;;;;5089916;28;20054;-73
2023/09/25 09:14:43;;;;;;;10.73;3.20;;;;;;;;;;5090713;28;20486;-74
2023/09/25 09:17:11;;;;;;;14.00;3.72;;;;;;;;;;5090826;28;20111;-73
2023/09/25 09:19:51;;;;;;;14.23;3.65;;;;;;;;;;5090658;28;20080;-74
2023/09/25 09:22:18;;;;;;;12.13;3.78;;;;;;;;;;5090027;28;20291;-74
2023/09/25 09:24:44;;;;;;;11.88;3.42;;;;;;;;;;5090449;28;20103;-75
2023/09/25 09:27:11;;;;;;;10.02;3.35;;;;;;;;;;5090823;28;20111;-72
2023/09/25 09:29:42;;;;;;;17.92;4.35;;;;;;;;;;5090280;28;20024;-73
2023/09/25 09:32:09;;;;;;;11.63;3.60;;;;;;;;;;5090624;28;20043;-73
2023/09/25 09:34:36;;;;;;;11.65;3.40;;;;;;;;;;5090302;28;20027;-72
2023/09/25 09:37:02;;;;;;;7.70;3.47;;;;;;;;;;5090420;28;20032;-70
2023/09/25 09:39:34;;;;;;;11.00;3.03;;;;;;;;;;5090575;28;20043;-78
2023/09/25 09:42:04;;;;;;;11.23;3.53;;;;;;;;;;5090494;28;20397;-73
2023/09/25 09:44:31;;;;;;;9.75;3.30;;;;;;;;;;5089880;28;20180;-72
2023/09/25 09:46:59;;;;;;;10.30;3.42;;;;;;;;;;5090017;28;20024;-72
2023/09/25 09:49:25;;;;;;;13.75;3.58;;;;;;;;;;5091020;28;20110;-72
2023/09/25 09:51:51;;;;;;;12.98;4.57;;;;;;;;;;5090166;28;20028;-73
2023/09/25 09:54:19;;;;;;;10.60;3.33;;;;;;;;;;5089919;28;20032;-73
2023/09/25 09:56:48;;;;;;;10.02;2.83;;;;;;;;;;5089412;28;20443;-73
2023/09/25 09:59:18;;;;;;;10.07;3.50;;;;;;;;;;5088551;28;20494;-73
2023/09/25 10:01:49;;;;;;;9.98;3.85;;;;;;;;;;5089149;28;20038;-74
2023/09/25 10:04:15;;;;;;;9.25;3.40;;;;;;;;;;5091064;28;20061;-74
2023/09/25 10:06:51;;;;;;;12.15;3.15;;;;;;;;;;5089772;28;20501;-76
2023/09/25 10:09:18;;;;;;;12.65;3.67;;;;;;;;;;5088067;28;20127;-74
2023/09/25 10:11:46;;;;;;;10.32;3.70;;;;;;;;;;5090140;28;20048;-73
2023/09/25 10:14:12;;;;;;;13.18;3.83;;;;;;;;;;5090741;28;20032;-72
2023/09/25 10:17:03;;;;;;;9.15;3.60;;;;;;;;;;5089365;28;20030;-72
2023/09/25 10:19:42;;;;;;;9.63;3.33;;;;;;;;;;5090624;28;20040;-72
2023/09/25 10:22:18;;;;;;;13.10;3.72;;;;;;;;;;5090471;28;20126;-72
2023/09/25 10:24:46;;;;;;;12.45;3.22;;;;;;;;;;5092769;28;20027;-73
2023/09/25 10:27:15;;;;;;;9.68;2.90;;;;;;;;;;5094498;28;20024;-75
2023/09/25 10:30:06;;;;;;;10.43;2.92;;;;;;;;;;5092927;28;20040;-71
2023/09/25 10:32:42;;;;;;;11.20;3.28;;;;;;;;;;5094697;28;20108;-73
2023/09/25 10:35:57;;;;;;;7.32;3.15;;;;;;;;;;5092529;28;20028;-72
2023/09/25 10:38:28;;;;;;;8.15;3.40;;;;;;;;;;5083989;28;20052;-75
2023/09/25 10:40:56;;;;;;;17.42;3.40;;;;;;;;;;5094620;28;20546;-73
2023/09/25 10:43:25;;;;;;;12.75;3.42;;;;;;;;;;5093768;28;20020;-72
2023/09/25 10:45:54;;;;;;;11.18;3.45;;;;;;;;;;5093772;28;20119;-73
2023/09/25 10:48:24;;;;;;;11.20;3.20;;;;;;;;;;5093756;28;20035;-73
2023/09/25 10:50:50;;;;;;;16.25;3.72;;;;;;;;;;5094289;28;20362;-73
2023/09/25 10:53:18;;;;;;;11.07;3.72;;;;;;;;;;5094174;28;20028;-75
2023/09/25 10:55:44;;;;;;;9.50;3.13;;;;;;;;;;5093399;28;20066;-72
2023/09/25 10:58:12;;;;;;;9.27;3.80;;;;;;;;;;5094448;28;20036;-73
2023/09/25 11:00:41;;;;;;;12.07;3.67;;;;;;;;;;5094380;28;20341;-73
2023/09/25 11:03:07;;;;;;;10.93;3.97;;;;;;;;;;5094201;28;20084;-72
2023/09/25 11:05:35;;;;;;;10.75;3.55;;;;;;;;;;5093992;28;20031;-73
2023/09/25 11:08:05;;;;;;;8.65;3.30;;;;;;;;;;5094525;28;20032;-74
2023/09/25 11:10:40;;;;;;;9.80;3.05;;;;;;;;;;5094216;28;20487;-73
2023/09/25 11:13:06;;;;;;;8.82;3.53;;;;;;;;;;5093666;28;20111;-74
2023/09/25 11:15:37;;;;;;;9.35;3.40;;;;;;;;;;5093976;28;20055;-73
2023/09/25 11:18:04;;;;;;;11.32;3.10;;;;;;;;;;5093556;28;20040;-73
2023/09/25 11:20:33;;;;;;;11.82;3.75;;;;;;;;;;5094489;28;20031;-72
2023/09/25 11:23:09;;;;;;;12.02;3.58;;;;;;;;;;5091385;28;20225;-74
2023/09/25 11:25:48;;;;;;;10.80;2.90;;;;;;;;;;5093782;28;20481;-75
2023/09/25 11:28:22;;;;;;;13.50;3.05;;;;;;;;;;5093984;28;20035;-74
2023/09/25 11:30:49;;;;;;;8.98;3.60;;;;;;;;;;5093696;28;20036;-72
2023/09/25 11:33:19;;;;;;;12.73;3.67;;;;;;;;;;5093723;28;20091;-73
2023/09/25 11:35:47;;;;;;;8.68;3.30;;;;;;;;;;5092625;28;20035;-74
2023/09/25 11:38:21;;;;;;;13.30;4.68;;;;;;;;;;5093698;28;20073;-72
2023/09/25 11:40:50;;;;;;;12.65;3.10;;;;;;;;;;5089237;28;20036;-73
2023/09/25 11:43:16;;;;;;;9.15;3.50;;;;;;;;;;5093389;28;20024;-72
2023/09/25 11:45:44;;;;;;;9.88;2.90;;;;;;;;;;5093733;28;20044;-72
2023/09/25 11:48:11;;;;;;;14.10;3.80;;;;;;;;;;5092948;28;20465;-72
2023/09/25 11:50:37;;;;;;;8.05;2.75;;;;;;;;;;5093290;28;20141;-72
2023/09/25 11:53:03;;;;;;;12.23;3.58;;;;;;;;;;5093043;28;20103;-72
2023/09/25 11:55:29;;;;;;;11.13;3.13;;;;;;;;;;5091597;28;20147;-75
2023/09/25 11:57:55;;;;;;;9.85;3.42;;;;;;;;;;5092907;28;20099;-73
2023/09/25 12:00:23;;;;;;;10.93;3.55;;;;;;;;;;5093020;28;20319;-72
2023/09/25 12:02:49;;;;;;;11.73;3.60;;;;;;;;;;5092717;28;20114;-72
2023/09/25 12:05:17;;;;;;;8.60;3.15;;;;;;;;;;5092896;28;20036;-74
2023/09/25 12:07:44;;;;;;;9.23;3.25;;;;;;;;;;5074814;28;20024;-75
2023/09/25 12:10:19;;;;;;;11.23;4.00;;;;;;;;;;5093080;28;20052;-73
2023/09/25 12:12:47;;;;;;;11.00;2.95;;;;;;;;;;5093313;28;20123;-71
2023/09/25 12:15:15;;;;;;;16.15;3.95;;;;;;;;;;5092888;28;20028;-73
2023/09/25 12:17:41;;;;;;;10.95;3.78;;;;;;;;;;5093043;28;20478;-72
2023/09/25 12:20:14;;;;;;;9.10;3.60;;;;;;;;;;5092614;28;20508;-72
2023/09/25 12:22:45;;;;;;;8.18;2.85;;;;;;;;;;5092766;28;20221;-72
2023/09/25 12:25:13;;;;;;;13.68;3.90;;;;;;;;;;5092863;28;20028;-73
2023/09/25 12:27:44;;;;;;;9.82;3.20;;;;;;;;;;5091473;28;20027;-73
2023/09/25 12:30:14;;;;;;;12.27;4.13;;;;;;;;;;5092404;28;20043;-72
2023/09/25 12:32:41;;;;;;;7.57;2.95;;;;;;;;;;5092452;28;20027;-71
2023/09/25 12:35:15;;;;;;;9.15;3.28;;;;;;;;;;5092504;28;20024;-74
2023/09/25 12:37:45;;;;;;;11.68;2.92;;;;;;;;;;5092510;28;20035;-72
2023/09/25 12:40:18;;;;;;;10.13;3.47;;;;;;;;;;5092376;28;20042;-73
2023/09/25 12:42:45;;;;;;;8.88;3.28;;;;;;;;;;5092358;28;20117;-75
2023/09/25 12:45:13;;;;;;;9.93;3.10;;;;;;;;;;5092502;28;20042;-73
2023/09/25 12:47:39;;;;;;;12.52;3.30;;;;;;;;;;5092289;28;20089;-74
2023/09/25 12:50:05;;;;;;;10.48;3.60;;;;;;;;;;5092626;28;20024;-75
2023/09/25 12:52:32;;;;;;;9.18;3.30;;;;;;;;;;5090970;28;20055;-76
2023/09/25 12:54:59;;;;;;;22.98;4.05;;;;;;;;;;5092048;28;20485;-74
2023/09/25 12:57:26;;;;;;;4.93;2.80;;;;;;;;;;5092551;28;20027;-73
2023/09/25 12:59:52;;;;;;;10.25;3.10;;;;;;;;;;5092215;28;20093;-75
2023/09/25 13:02:18;;;;;;;13.90;3.40;;;;;;;;;;5092248;28;20435;-72
2023/09/25 13:04:46;;;;;;;10.27;3.22;;;;;;;;;;5092709;28;20024;-74
2023/09/25 13:07:12;;;;;;;11.23;3.25;;;;;;;;;;5092490;28;20112;-74
2023/09/25 13:09:37;;;;;;;10.20;3.55;;;;;;;;;;5091818;28;20508;-72
2023/09/25 13:12:04;;;;;;;10.93;3.70;;;;;;;;;;5090503;28;20036;-73
2023/09/25 13:14:29;;;;;;;10.23;3.55;;;;;;;;;;5091351;28;20035;-73
2023/09/25 13:16:55;;;;;;;8.63;3.00;;;;;;;;;;5091558;28;20253;-71
2023/09/25 13:19:22;;;;;;;10.02;3.15;;;;;;;;;;5091684;28;20053;-74
2023/09/25 13:21:48;;;;;;;8.73;3.50;;;;;;;;;;5091510;28;20393;-74
2023/09/25 13:24:15;;;;;;;11.73;3.40;;;;;;;;;;5091314;28;20024;-72
2023/09/25 13:26:41;;;;;;;8.80;3.05;;;;;;;;;;5089863;28;20053;-73
2023/09/25 13:29:07;;;;;;;9.52;4.18;;;;;;;;;;5088852;28;20815;-72
2023/09/25 13:31:33;;;;;;;7.07;3.50;;;;;;;;;;5091544;28;20032;-72
2023/09/25 13:34:00;;;;;;;9.73;2.95;;;;;;;;;;5092224;28;20036;-71
2023/09/25 13:36:26;;;;;;;10.20;3.28;;;;;;;;;;5092057;28;20032;-72
2023/09/25 13:38:54;;;;;;;11.13;2.90;;;;;;;;;;5091479;28;20043;-73
2023/09/25 13:41:20;;;;;;;8.25;4.10;;;;;;;;;;5091291;28;20125;-71
2023/09/25 13:43:46;;;;;;;9.60;3.33;;;;;;;;;;5090897;28;20121;-72
2023/09/25 13:46:11;;;;;;;10.35;3.65;;;;;;;;;;5091628;28;20136;-71
2023/09/25 13:48:37;;;;;;;7.90;3.25;;;;;;;;;;5091794;28;20051;-71
2023/09/25 13:51:04;;;;;;;11.13;3.72;;;;;;;;;;5090422;28;20503;-73
2023/09/25 13:53:35;;;;;;;8.20;3.40;;;;;;;;;;5091049;28;20107;-74
2023/09/25 13:56:02;;;;;;;10.43;3.60;;;;;;;;;;5090566;28;20060;-73
2023/09/25 13:58:28;;;;;;;9.15;3.42;;;;;;;;;;5091981;28;20024;-71
2023/09/25 14:00:55;;;;;;;8.40;3.40;;;;;;;;;;5094285;28;20032;-73
2023/09/25 14:03:22;;;;;;;10.13;3.78;;;;;;;;;;5094617;28;20020;-73
2023/09/25 14:05:48;;;;;;;5.20;3.00;;;;;;;;;;5094722;28;20123;-74
2023/09/25 14:08:14;;;;;;;12.32;3.45;;;;;;;;;;5092779;28;20023;-73
2023/09/25 14:10:41;;;;;;;9.30;3.75;;;;;;;;;;5093526;28;20035;-73
2023/09/25 14:13:08;;;;;;;8.05;3.20;;;;;;;;;;5093852;28;20062;-72
2023/09/25 14:15:34;;;;;;;8.68;3.70;;;;;;;;;;5093861;28;20024;-72
2023/09/25 14:18:01;;;;;;;7.30;2.97;;;;;;;;;;5090685;28;20424;-72
2023/09/25 14:20:27;;;;;;;8.23;3.60;;;;;;;;;;5094006;28;20127;-73
2023/09/25 14:22:53;;;;;;;8.57;3.58;;;;;;;;;;5094597;28;20123;-73
2023/09/25 14:25:18;;;;;;;10.75;3.90;;;;;;;;;;5094042;28;20047;-72
2023/09/25 14:27:44;;;;;;;9.98;3.63;;;;;;;;;;5094574;28;20020;-70
2023/09/25 14:30:15;;;;;;;10.57;4.07;;;;;;;;;;5094369;28;20358;-73
2023/09/25 14:32:43;;;;;;;11.23;3.33;;;;;;;;;;5085982;28;20086;-73
2023/09/25 14:35:10;;;;;;;5.95;3.15;;;;;;;;;;5094402;28;20027;-72