Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:02:00;;;;;;;5.78;4.68;;;23.60;33.20;;;;;;5004150;28;20030;-53
2021/01/20 00:04:26;;;;;;;5.28;4.32;;;23.60;33.20;;;;;;5005890;28;20030;-48
2021/01/20 00:06:51;;;;;;;5.18;4.47;;;23.60;33.20;;;;;;5004223;28;20045;-45
2021/01/20 00:09:17;;;;;;;4.90;4.00;;;23.60;33.20;;;;;;5004511;28;20034;-48
2021/01/20 00:11:43;;;;;;;5.35;4.22;;;23.50;33.10;;;;;;5004744;28;20037;-50
2021/01/20 00:14:15;;;;;;;5.03;4.13;;;23.50;33.10;;;;;;5005863;28;20145;-50
2021/01/20 00:16:42;;;;;;;5.80;4.35;;;23.50;33.10;;;;;;5010165;28;20022;-48
2021/01/20 00:19:08;;;;;;;6.18;4.07;;;23.50;33.00;;;;;;5005105;28;20068;-51
2021/01/20 00:21:35;;;;;;;5.85;4.25;;;23.50;33.10;;;;;;5006261;28;20092;-46
2021/01/20 00:24:01;;;;;;;5.28;3.97;;;23.50;33.10;;;;;;5007443;28;20031;-47
2021/01/20 00:26:27;;;;;;;6.65;3.95;;;23.50;33.10;;;;;;5006147;28;20109;-47
2021/01/20 00:28:53;;;;;;;3.78;3.28;;;23.50;33.10;;;;;;5005070;28;20042;-48
2021/01/20 00:31:18;;;;;;;4.72;3.70;;;23.50;33.10;;;;;;5007023;28;20042;-47
2021/01/20 00:33:44;;;;;;;4.68;3.60;;;23.40;33.00;;;;;;5005422;28;20036;-44
2021/01/20 00:36:10;;;;;;;4.55;3.60;;;23.40;33.00;;;;;;5003659;28;20441;-44
2021/01/20 00:38:36;;;;;;;4.88;3.50;;;23.40;33.00;;;;;;5007226;28;20185;-46
2021/01/20 00:41:02;;;;;;;4.65;3.70;;;23.40;33.00;;;;;;5005761;28;20117;-48
2021/01/20 00:43:29;;;;;;;6.18;3.47;;;23.40;33.00;;;;;;5005962;28;20099;-53
2021/01/20 00:45:55;;;;;;;4.57;3.42;;;23.40;33.00;;;;;;5008677;28;20025;-47
2021/01/20 00:48:21;;;;;;;4.82;3.63;;;23.40;33.10;;;;;;5005576;28;20048;-48
2021/01/20 00:50:47;;;;;;;4.18;3.22;;;23.40;33.00;;;;;;4987599;28;20076;-48
2021/01/20 00:53:13;;;;;;;4.85;3.47;;;23.40;33.10;;;;;;5004637;28;20045;-48
2021/01/20 00:55:40;;;;;;;4.57;3.50;;;23.40;33.00;;;;;;5001395;28;20018;-48
2021/01/20 00:58:05;;;;;;;5.22;3.78;;;23.30;33.00;;;;;;4995310;28;20035;-50
2021/01/20 01:00:31;;;;;;;4.82;3.30;;;23.40;33.00;;;;;;4986952;28;20046;-49
2021/01/20 01:02:57;;;;;;;4.43;3.38;;;23.30;32.90;;;;;;4985661;28;20037;-46
2021/01/20 01:05:23;;;;;;;3.90;3.20;;;23.30;33.00;;;;;;5004593;28;20026;-46
2021/01/20 01:07:55;;;;;;;3.90;2.97;;;23.30;33.00;;;;;;4984357;28;20426;-50
2021/01/20 01:10:21;;;;;;;3.75;2.80;;;23.30;32.90;;;;;;4994633;28;20022;-44
2021/01/20 01:13:09;;;;;;;4.72;3.08;;;23.30;32.90;;;;;;4997336;28;20462;-46
2021/01/20 01:15:40;;;;;;;3.72;2.97;;;23.30;32.90;;;;;;4988662;28;20022;-49
2021/01/20 01:18:06;;;;;;;4.20;2.75;;;23.20;32.90;;;;;;4982751;28;20057;-51
2021/01/20 01:20:35;;;;;;;4.00;3.00;;;23.20;32.90;;;;;;4985913;28;20038;-47
2021/01/20 01:23:01;;;;;;;4.63;3.03;;;23.20;32.80;;;;;;5002828;28;20041;-48
2021/01/20 01:25:28;;;;;;;3.88;2.92;;;23.20;32.80;;;;;;4987971;28;20106;-50
2021/01/20 01:27:54;;;;;;;3.88;2.90;;;23.20;32.70;;;;;;4976651;28;20035;-48
2021/01/20 01:30:21;;;;;;;4.25;2.83;;;23.20;32.70;;;;;;4961602;28;20050;-48
2021/01/20 01:32:47;;;;;;;4.00;2.60;;;23.20;32.70;;;;;;4977485;28;20354;-48
2021/01/20 01:35:20;;;;;;;4.22;2.55;;;23.10;32.60;;;;;;4948404;28;20121;-45
2021/01/20 01:37:56;;;;;;;3.92;2.60;;;23.10;32.60;;;;;;4978516;28;20031;-47
2021/01/20 01:40:51;;;;;;;3.97;2.55;;;23.20;32.70;;;;;;4950685;28;20047;-48
2021/01/20 01:43:23;;;;;;;3.55;2.35;;;23.10;32.60;;;;;;4965481;28;20455;-48
2021/01/20 01:46:16;;;;;;;3.50;2.50;;;23.10;32.60;;;;;;4962377;28;20418;-43
2021/01/20 01:48:53;;;;;;;3.20;2.70;;;23.10;32.60;;;;;;4978607;28;20082;-46
2021/01/20 01:51:19;;;;;;;3.42;2.30;;;23.10;32.60;;;;;;4962458;28;20043;-45
2021/01/20 01:54:06;;;;;;;3.80;2.65;;;23.10;32.60;;;;;;4963670;28;20050;-46
2021/01/20 01:56:32;;;;;;;3.60;2.35;;;23.10;32.60;;;;;;4966471;28;20034;-47
2021/01/20 01:59:03;;;;;;;4.00;2.45;;;23.00;32.60;;;;;;4963146;28;20054;-47
2021/01/20 02:01:30;;;;;;;3.65;2.40;;;23.00;32.50;;;;;;4964669;28;20023;-44
2021/01/20 02:03:59;;;;;;;3.95;2.38;;;23.00;32.50;;;;;;4978825;28;20019;-49
2021/01/20 02:06:35;;;;;;;2.90;2.33;;;23.00;32.50;;;;;;4976941;28;20023;-44
2021/01/20 02:09:11;;;;;;;3.25;2.05;;;23.00;32.50;;;;;;4962579;28;20061;-47
2021/01/20 02:12:04;;;;;;;3.20;2.50;;;23.00;32.50;;;;;;4962351;28;20035;-45
2021/01/20 02:15:09;;;;;;;3.22;2.28;;;23.00;33.10;;;;;;4963013;28;20039;-50
2021/01/20 02:17:59;;;;;;;2.90;2.00;;;22.90;32.50;;;;;;4960809;28;20031;-49
2021/01/20 02:21:07;;;;;;;2.45;1.92;;;22.90;32.60;;;;;;4962336;28;20034;-52
2021/01/20 02:23:36;;;;;;;2.63;1.90;;;22.90;32.50;;;;;;4971271;28;20034;-53
2021/01/20 02:26:29;;;;;;;2.83;2.28;;;22.90;32.60;;;;;;4963673;28;20077;-54
2021/01/20 02:29:48;;;;;;;3.47;1.90;;;22.90;32.50;;;;;;4993245;28;20049;-51
2021/01/20 02:32:47;;;;;;;3.28;2.10;;;22.90;32.50;;;;;;4993281;28;20029;-50
2021/01/20 02:35:14;;;;;;;2.70;1.85;;;22.80;32.50;;;;;;4984469;28;20034;-49
2021/01/20 02:37:40;;;;;;;2.67;1.90;;;22.80;32.50;;;;;;4985150;28;20105;-49
2021/01/20 02:40:31;;;;;;;3.08;1.83;;;22.80;32.50;;;;;;4991698;28;20042;-51
2021/01/20 02:43:20;;;;;;;;;;;22.80;32.50;;;;;;5001553;28;20457;-49
2021/01/20 02:46:04;;;;;;;3.15;1.90;;;22.80;32.60;;;;;;5002380;28;19971;-45
2021/01/20 02:48:31;;;;;;;2.50;1.65;;;22.80;32.60;;;;;;4987862;28;20183;-49
2021/01/20 02:51:00;;;;;;;2.45;1.90;;;22.70;32.50;;;;;;4986525;28;20048;-51
2021/01/20 02:53:28;;;;;;;2.78;1.88;;;22.80;33.20;;;;;;4993060;28;20334;-47
2021/01/20 02:56:00;;;;;;;3.00;1.90;;;22.70;32.50;;;;;;5002312;28;20046;-49
2021/01/20 02:58:49;;;;;;;3.13;1.77;;;22.70;32.50;;;;;;4999006;28;20085;-48
2021/01/20 03:01:30;;;;;;;2.53;1.63;;;22.70;32.60;;;;;;5002404;28;20033;-49
2021/01/20 03:03:59;;;;;;;3.83;1.95;;;22.70;32.60;;;;;;5000603;28;20334;-44
2021/01/20 03:06:27;;;;;;;3.03;1.70;;;22.70;32.50;;;;;;5003472;28;20030;-50
2021/01/20 03:08:54;;;;;;;3.45;1.80;;;22.70;32.50;;;;;;5001996;28;20430;-48
2021/01/20 03:11:20;;;;;;;1.55;1.45;;;22.70;32.50;;;;;;5000710;28;20034;-44
2021/01/20 03:13:47;;;;;;;2.80;1.95;;;22.70;32.50;;;;;;5003151;28;20026;-48
2021/01/20 03:16:14;;;;;;;3.05;1.77;;;22.70;32.60;;;;;;5000511;28;20030;-47
2021/01/20 03:18:40;;;;;;;2.20;1.58;;;22.70;32.60;;;;;;5002679;28;20116;-50
2021/01/20 03:21:06;;;;;;;2.30;1.65;;;22.60;32.50;;;;;;5002918;28;20082;-48
2021/01/20 03:23:31;;;;;;;1.85;1.48;;;22.60;32.60;;;;;;4999174;28;20496;-49
2021/01/20 03:25:57;;;;;;;1.95;1.50;;;22.70;32.60;;;;;;5000230;28;20049;-48
2021/01/20 03:28:26;;;;;;;2.90;1.70;;;22.60;32.60;;;;;;5000857;28;20117;-47
2021/01/20 03:30:52;;;;;;;2.65;1.73;;;22.60;32.60;;;;;;5002417;28;20038;-52
2021/01/20 03:33:17;;;;;;;3.47;1.80;;;22.60;32.60;;;;;;4993640;28;20081;-48
2021/01/20 03:35:43;;;;;;;2.80;1.67;;;22.60;32.60;;;;;;4990094;28;20042;-52
2021/01/20 03:38:10;;;;;;;2.17;1.40;;;22.60;32.60;;;;;;5000492;28;20042;-50
2021/01/20 03:40:36;;;;;;;3.13;1.90;;;22.60;32.60;;;;;;5001664;28;20457;-50
2021/01/20 03:43:03;;;;;;;2.70;1.48;;;22.60;32.60;;;;;;5003404;28;20096;-52
2021/01/20 03:45:28;;;;;;;2.92;2.00;;;22.60;32.60;;;;;;5002578;28;20034;-52
2021/01/20 03:47:54;;;;;;;2.28;1.60;;;22.50;32.60;;;;;;4999955;28;20464;-51
2021/01/20 03:50:20;;;;;;;2.20;1.42;;;22.60;32.60;;;;;;5001649;28;20043;-48
2021/01/20 03:52:45;;;;;;;2.72;1.50;;;22.50;32.60;;;;;;5004210;28;20030;-48
2021/01/20 03:55:11;;;;;;;1.75;1.42;;;22.50;32.60;;;;;;5001736;28;20038;-52
2021/01/20 03:57:37;;;;;;;2.28;1.55;;;22.50;32.60;;;;;;5002895;28;20104;-50
2021/01/20 04:00:05;;;;;;;3.22;1.58;;;22.50;32.60;;;;;;5001254;28;20424;-45
2021/01/20 04:02:30;;;;;;;1.65;1.38;;;22.50;32.60;;;;;;5002886;28;20442;-47
2021/01/20 04:05:10;;;;;;;2.28;1.40;;;22.50;32.60;;;;;;4966109;28;20326;-49
2021/01/20 04:07:36;;;;;;;2.00;1.40;;;22.50;32.60;;;;;;5007598;28;20034;-52
2021/01/20 04:10:02;;;;;;;2.30;1.40;;;22.50;32.60;;;;;;5006820;28;20027;-50
2021/01/20 04:12:37;;;;;;;1.65;1.40;;;22.50;32.60;;;;;;4979968;28;20041;-49
2021/01/20 04:15:04;;;;;;;1.45;1.35;;;22.50;32.60;;;;;;5006523;28;20065;-49
2021/01/20 04:17:30;;;;;;;2.50;1.58;;;22.40;32.60;;;;;;4998397;28;20022;-49
2021/01/20 04:19:56;;;;;;;2.40;1.50;;;22.40;32.50;;;;;;5005749;28;20044;-48
2021/01/20 04:22:22;;;;;;;1.80;1.38;;;22.40;32.50;;;;;;4980184;28;20030;-52
2021/01/20 04:24:48;;;;;;;2.58;1.50;;;22.40;32.50;;;;;;4990027;28;20091;-46
2021/01/20 04:27:14;;;;;;;2.33;1.70;;;22.40;32.50;;;;;;5014343;28;20037;-45
2021/01/20 04:29:39;;;;;;;2.38;1.48;;;22.40;32.50;;;;;;5008597;28;20077;-49
2021/01/20 04:32:05;;;;;;;2.83;1.60;;;22.40;32.50;;;;;;5001302;28;20037;-51
2021/01/20 04:34:31;;;;;;;2.05;1.42;;;22.40;32.50;;;;;;5002257;28;20095;-46
2021/01/20 04:36:57;;;;;;;2.55;1.50;;;22.40;32.60;;;;;;4997677;28;20353;-49
2021/01/20 04:39:23;;;;;;;2.92;1.42;;;22.40;32.50;;;;;;4994894;28;20173;-46
2021/01/20 04:41:48;;;;;;;2.40;1.52;;;22.40;32.50;;;;;;5000175;28;20510;-50
2021/01/20 04:44:14;;;;;;;2.50;1.55;;;22.40;32.50;;;;;;5009617;28;20349;-45
2021/01/20 04:46:43;;;;;;;1.40;1.15;;;22.30;32.50;;;;;;5016741;28;20030;-49
2021/01/20 04:49:14;;;;;;;1.60;1.33;;;22.40;32.50;;;;;;5010078;28;20157;-48
2021/01/20 04:51:41;;;;;;;1.50;1.05;;;22.30;32.50;;;;;;5000189;28;20049;-49
2021/01/20 04:54:12;;;;;;;2.20;1.27;;;22.30;32.50;;;;;;5006213;28;20442;-48
2021/01/20 04:56:39;;;;;;;2.45;1.58;;;22.30;32.50;;;;;;4999243;28;20114;-48
2021/01/20 04:59:05;;;;;;;2.70;1.50;;;22.30;32.50;;;;;;5003036;28;20053;-46
2021/01/20 05:01:32;;;;;;;1.70;1.13;;;22.30;32.50;;;;;;4960738;28;20331;-47
2021/01/20 05:04:02;;;;;;;1.98;1.38;;;22.30;32.50;;;;;;4997418;28;20026;-47
2021/01/20 05:06:29;;;;;;;1.95;1.33;;;22.30;32.60;;;;;;5004369;28;20033;-45
2021/01/20 05:08:55;;;;;;;2.92;1.30;;;22.30;32.60;;;;;;4999376;28;20479;-51
2021/01/20 05:11:53;;;;;;;2.65;1.20;;;22.30;32.60;;;;;;4984260;28;20426;-54
2021/01/20 05:14:19;;;;;;;1.92;1.23;;;22.30;32.60;;;;;;4964393;28;20116;-53
2021/01/20 05:16:50;;;;;;;1.70;1.20;;;22.30;32.60;;;;;;5003623;28;20037;-53
2021/01/20 05:19:16;;;;;;;1.92;1.30;;;22.30;32.60;;;;;;5013113;28;20065;-47
2021/01/20 05:22:04;;;;;;;3.78;1.48;;;22.30;32.60;;;;;;5013379;28;20034;-53
2021/01/20 05:24:30;;;;;;;2.08;1.30;;;22.20;32.60;;;;;;4977600;28;20033;-50
2021/01/20 05:26:56;;;;;;;2.30;1.35;;;22.20;32.60;;;;;;4985286;28;20060;-52
2021/01/20 05:29:22;;;;;;;1.67;1.20;;;22.20;32.60;;;;;;5010012;28;20057;-51
2021/01/20 05:31:48;;;;;;;1.40;1.10;;;22.20;32.60;;;;;;5009452;28;20026;-48
2021/01/20 05:34:27;;;;;;;1.73;1.23;;;22.20;32.50;;;;;;4996852;28;20453;-48
2021/01/20 05:37:11;;;;;;;1.60;1.00;;;22.20;32.50;;;;;;5006203;28;20030;-48
2021/01/20 05:39:40;;;;;;;1.90;1.37;;;22.20;32.50;;;;;;4995874;28;20038;-44
2021/01/20 05:42:11;;;;;;;1.55;1.15;;;22.20;32.60;;;;;;4996207;28;20181;-46
2021/01/20 05:44:38;;;;;;;2.05;1.17;;;22.20;32.60;;;;;;5005734;28;20038;-48
2021/01/20 05:47:11;;;;;;;1.65;1.33;;;22.20;32.60;;;;;;5002815;28;20034;-47
2021/01/20 05:49:37;;;;;;;1.25;0.95;;;22.20;32.60;;;;;;4977263;28;20038;-43
2021/01/20 05:52:12;;;;;;;1.75;1.30;;;22.20;32.60;;;;;;4995616;28;20056;-51
2021/01/20 05:54:39;;;;;;;2.45;1.30;;;22.10;32.50;;;;;;5000342;28;20030;-47
2021/01/20 05:57:25;;;;;;;1.50;1.02;;;22.10;32.50;;;;;;5006350;28;20037;-47
2021/01/20 05:59:52;;;;;;;1.77;1.20;;;22.10;32.50;;;;;;4986468;28;20043;-50
2021/01/20 06:02:19;;;;;;;2.15;1.08;;;22.10;32.50;;;;;;4993558;28;20173;-46
2021/01/20 06:04:45;;;;;;;2.25;0.90;;;22.10;32.50;;;;;;4995159;28;20029;-45
2021/01/20 06:07:15;;;;;;;2.13;1.25;;;22.10;32.50;;;;;;5010343;28;20065;-46
2021/01/20 06:09:43;;;;;;;1.23;1.10;;;22.10;32.50;;;;;;5009973;28;20106;-47
2021/01/20 06:12:11;;;;;;;2.25;1.30;;;22.10;32.50;;;;;;4976636;28;20042;-50
2021/01/20 06:14:38;;;;;;;1.67;1.20;;;22.10;32.60;;;;;;4985457;28;20026;-46
2021/01/20 06:17:18;;;;;;;1.80;1.30;;;22.10;32.60;;;;;;4996287;28;20101;-44
2021/01/20 06:19:49;;;;;;;2.70;1.20;;;22.10;32.60;;;;;;4996762;28;20365;-47
2021/01/20 06:22:19;;;;;;;1.50;1.10;;;22.00;32.70;;;;;;4994047;28;20461;-46
2021/01/20 06:24:50;;;;;;;1.85;1.10;;;22.00;32.70;;;;;;5008511;28;20030;-47
2021/01/20 06:27:39;;;;;;;1.40;1.05;;;22.00;32.70;;;;;;4976561;28;20034;-46
2021/01/20 06:30:17;;;;;;;3.40;1.25;;;22.00;32.70;;;;;;4962730;28;20516;-48
2021/01/20 06:32:48;;;;;;;1.27;0.93;;;22.00;32.80;;;;;;4973316;28;20622;-48
2021/01/20 06:35:17;;;;;;;1.92;1.15;;;22.00;32.90;;;;;;4961146;28;20052;-46
2021/01/20 06:37:45;;;;;;;2.50;1.27;;;22.00;32.90;;;;;;4945885;28;20361;-47
2021/01/20 06:40:20;;;;;;;1.27;1.08;;;22.00;33.00;;;;;;4954094;29;20150;-49
2021/01/20 06:42:51;;;;;;;3.60;1.38;;;22.00;33.00;;;;;;4960559;28;20030;-47
2021/01/20 06:45:25;;;;;;;4.13;1.70;;;22.00;33.00;;;;;;4937384;29;20491;-54
2021/01/20 06:48:00;;;;;;;4.90;1.83;;;21.90;33.00;;;;;;4942061;28;20039;-49
2021/01/20 06:50:29;;;;;;;;;;;21.90;33.00;;;;;;4971600;28;20034;-45
2021/01/20 06:53:06;;;;;;;4.75;1.80;;;21.90;33.00;;;;;;4958589;28;19921;-44
2021/01/20 06:55:36;;;;;;;6.90;2.05;;;21.90;33.10;;;;;;4952221;29;20031;-50
2021/01/20 06:58:23;;;;;;;7.35;2.50;;;21.90;33.20;;;;;;4972145;28;20027;-47
2021/01/20 07:00:58;;;;;;;6.45;2.17;;;21.80;33.20;;;;;;4957358;28;20090;-53
2021/01/20 07:03:48;;;;;;;5.32;2.20;;;21.80;33.20;;;;;;4970185;28;20450;-46
2021/01/20 07:06:33;;;;;;;8.07;2.50;;;21.90;33.30;;;;;;4959985;28;20062;-46
2021/01/20 07:08:59;;;;;;;6.68;2.30;;;21.90;33.30;;;;;;4969580;28;20027;-51
2021/01/20 07:11:25;;;;;;;5.30;2.53;;;21.90;33.30;;;;;;4951888;28;20074;-54
2021/01/20 07:13:53;;;;;;;4.50;1.80;;;22.00;33.40;;;;;;4967085;28;20082;-47
2021/01/20 07:16:20;;;;;;;4.35;2.30;;;22.00;33.40;;;;;;4969615;28;20122;-52
2021/01/20 07:18:52;;;;;;;5.10;1.95;;;22.00;33.30;;;;;;4956386;28;20457;-47
2021/01/20 07:21:18;;;;;;;6.28;2.25;;;22.10;33.30;;;;;;4956633;28;20387;-47
2021/01/20 07:23:44;;;;;;;6.55;2.03;;;22.10;33.30;;;;;;4962903;28;20027;-44
2021/01/20 07:26:11;;;;;;;6.03;2.08;;;22.20;33.30;;;;;;4961098;28;20058;-48
2021/01/20 07:28:38;;;;;;;5.43;2.10;;;22.20;33.30;;;;;;4973659;28;20050;-48
2021/01/20 07:31:10;;;;;;;6.22;2.10;;;22.30;33.30;;;;;;4985075;28;20430;-49
2021/01/20 07:33:38;;;;;;;6.10;1.88;;;22.40;33.30;;;;;;5003055;28;20451;-54
2021/01/20 07:36:12;;;;;;;4.45;2.00;;;22.40;33.30;;;;;;5014312;28;20045;-56
2021/01/20 07:38:38;;;;;;;4.43;1.80;;;22.60;33.40;;;;;;4984119;28;20111;-50
2021/01/20 07:41:25;;;;;;;3.90;1.85;;;22.70;33.30;;;;;;4986955;28;20030;-58
2021/01/20 07:44:05;;;;;;;4.07;1.92;;;22.70;33.10;;;;;;4994775;28;20484;-45
2021/01/20 07:46:34;;;;;;;4.72;1.88;;;22.80;33.10;;;;;;4988268;28;20358;-45
2021/01/20 07:49:13;;;;;;;5.65;2.20;;;22.80;33.10;;;;;;5004856;28;20038;-46
2021/01/20 07:51:40;;;;;;;4.97;2.40;;;22.90;33.20;;;;;;5005015;28;20083;-50
2021/01/20 07:54:06;;;;;;;4.88;1.70;;;22.90;33.10;;;;;;5008206;28;20041;-55
2021/01/20 07:56:34;;;;;;;6.45;2.20;;;23.00;33.20;;;;;;4996230;28;20023;-57
2021/01/20 07:59:20;;;;;;;5.57;2.00;;;23.00;33.20;;;;;;4999721;28;20129;-58
2021/01/20 08:01:46;;;;;;;4.40;1.95;;;23.00;33.40;;;;;;4997014;28;20026;-55
2021/01/20 08:04:22;;;;;;;4.43;2.17;;;23.10;33.60;;;;;;5007419;28;20038;-58
2021/01/20 08:06:49;;;;;;;6.18;2.17;;;23.10;33.60;;;;;;5017446;28;20033;-56
2021/01/20 08:09:15;;;;;;;4.57;2.00;;;23.20;33.60;;;;;;5016767;28;20143;-53
2021/01/20 08:11:45;;;;;;;4.63;1.88;;;23.30;33.40;;;;;;5010524;28;20029;-60
2021/01/20 08:14:12;;;;;;;4.70;2.08;;;23.30;33.40;;;;;;4999093;28;20042;-56
2021/01/20 08:16:38;;;;;;;6.25;2.28;;;23.40;33.30;;;;;;5001216;28;20469;-56
2021/01/20 08:19:05;;;;;;;7.03;2.65;;;23.40;33.10;;;;;;4997476;28;20046;-56
2021/01/20 08:21:33;;;;;;;6.32;2.25;;;23.50;33.00;;;;;;4990074;28;20490;-57
2021/01/20 08:24:00;;;;;;;5.50;2.10;;;23.60;32.80;;;;;;5014517;28;20106;-54
2021/01/20 08:26:28;;;;;;;5.55;2.10;;;23.60;32.60;;;;;;5014787;28;20080;-52
2021/01/20 08:29:08;;;;;;;4.65;1.90;;;23.70;32.50;;;;;;5016320;28;20049;-53
2021/01/20 08:31:41;;;;;;;5.57;2.05;;;23.70;32.30;;;;;;5007884;28;20327;-61
2021/01/20 08:34:17;;;;;;;3.87;1.70;;;23.80;32.30;;;;;;5014758;28;20050;-58
2021/01/20 08:37:08;;;;;;;5.65;2.00;;;23.90;32.20;;;;;;5001050;28;20048;-61
2021/01/20 08:39:39;;;;;;;5.38;1.85;;;23.90;32.10;;;;;;4999689;28;20064;-54
2021/01/20 08:42:33;;;;;;;4.80;1.90;;;23.90;32.00;;;;;;5004462;28;20029;-60
2021/01/20 08:45:21;;;;;;;4.10;1.90;;;24.00;31.90;;;;;;4980660;28;20042;-56
2021/01/20 08:47:52;;;;;;;3.53;1.63;;;24.00;31.70;;;;;;5001926;28;20079;-57
2021/01/20 08:50:40;;;;;;;3.47;1.67;;;24.00;31.60;;;;;;5003827;28;20429;-54
2021/01/20 08:53:11;;;;;;;5.10;1.95;;;24.10;31.50;;;;;;5001314;28;20025;-57
2021/01/20 08:55:49;;;;;;;3.80;1.70;;;24.10;31.40;;;;;;5004168;28;20030;-59
2021/01/20 08:58:31;;;;;;;5.00;1.48;;;24.10;31.30;;;;;;4991876;28;20038;-59
2021/01/20 09:01:12;;;;;;;4.43;2.33;;;24.10;31.20;;;;;;5002172;28;20030;-53
2021/01/20 09:03:39;;;;;;;5.30;2.40;;;24.20;31.30;;;;;;4994670;28;20450;-53
2021/01/20 09:06:13;;;;;;;5.35;3.33;;;24.10;31.20;;;;;;4995881;28;20034;-58
2021/01/20 09:08:39;;;;;;;5.85;3.63;;;24.10;31.20;;;;;;4994294;28;20066;-56
2021/01/20 09:11:05;;;;;;;7.05;4.43;;;24.20;31.20;;;;;;4996500;28;20091;-60
2021/01/20 09:13:31;;;;;;;7.50;3.83;;;24.10;31.20;;;;;;4995599;28;20057;-60
2021/01/20 09:15:57;;;;;;;7.00;4.50;;;24.20;31.20;;;;;;4995641;28;20437;-58
2021/01/20 09:18:24;;;;;;;8.55;4.93;;;24.20;31.20;;;;;;4978387;28;20026;-59
2021/01/20 09:20:51;;;;;;;8.88;5.60;;;24.10;31.10;;;;;;5003820;28;20089;-56
2021/01/20 09:23:18;;;;;;;7.90;5.57;;;24.10;31.10;;;;;;5003898;28;20035;-58
2021/01/20 09:25:44;;;;;;;6.82;5.93;;;24.20;31.20;;;;;;5006720;28;20408;-56
2021/01/20 09:28:10;;;;;;;7.22;5.30;;;24.20;31.20;;;;;;5003720;28;20034;-62
2021/01/20 09:30:36;;;;;;;7.18;4.90;;;24.10;31.10;;;;;;4999678;28;20379;-59
2021/01/20 09:33:03;;;;;;;5.78;4.57;;;24.20;31.20;;;;;;4994024;28;20121;-59
2021/01/20 09:35:30;;;;;;;5.07;4.40;;;24.20;31.10;;;;;;4994042;28;20026;-55
2021/01/20 09:37:56;;;;;;;6.32;4.22;;;24.20;31.10;;;;;;4979454;28;20026;-53
2021/01/20 09:40:23;;;;;;;5.20;4.22;;;24.20;31.10;;;;;;4995254;28;20130;-46
2021/01/20 09:42:51;;;;;;;5.55;4.15;;;24.20;30.90;;;;;;4995096;28;20385;-50
2021/01/20 09:45:18;;;;;;;5.25;4.20;;;24.20;30.90;;;;;;4994822;28;20405;-48
2021/01/20 09:47:46;;;;;;;5.60;4.63;;;24.30;30.80;;;;;;4995198;28;20060;-50
2021/01/20 09:50:14;;;;;;;6.07;4.93;;;24.30;30.80;;;;;;4994691;28;20027;-55
2021/01/20 09:52:41;;;;;;;6.75;4.60;;;24.30;30.70;;;;;;4993329;28;20049;-53
2021/01/20 09:55:07;;;;;;;6.15;4.80;;;24.30;30.70;;;;;;4993938;28;20072;-49
2021/01/20 09:57:33;;;;;;;9.07;3.63;;;24.30;30.70;;;;;;4993913;28;20030;-60
2021/01/20 10:00:01;;;;;;;4.82;3.85;;;24.40;30.90;;;;;;4994630;28;20123;-54
2021/01/20 10:02:27;;;;;;;5.78;4.28;;;24.30;31.00;;;;;;4994203;28;20045;-50
2021/01/20 10:04:52;;;;;;;4.97;4.05;;;24.40;31.30;;;;;;4993603;28;20018;-53
2021/01/20 10:07:18;;;;;;;6.63;4.57;;;24.40;31.40;;;;;;4993709;28;20125;-55
2021/01/20 10:09:44;;;;;;;8.35;4.60;;;24.40;31.40;;;;;;4995098;28;20071;-49
2021/01/20 10:12:12;;;;;;;6.13;5.30;;;24.40;31.30;;;;;;4994388;28;20087;-49
2021/01/20 10:14:38;;;;;;;6.90;5.13;;;24.40;31.20;;;;;;4993869;28;20341;-48
2021/01/20 10:17:07;;;;;;;6.38;4.72;;;24.40;31.00;;;;;;4994599;28;20029;-52
2021/01/20 10:19:33;;;;;;;5.72;5.20;;;24.50;31.70;;;;;;4994871;28;20043;-49
2021/01/20 10:21:59;;;;;;;7.00;5.72;;;24.50;30.90;;;;;;4997616;28;20096;-52
2021/01/20 10:24:25;;;;;;;6.47;5.43;;;24.50;30.90;;;;;;4994365;28;20037;-47
2021/01/20 10:26:52;;;;;;;6.88;5.68;;;24.50;30.80;;;;;;4994200;28;20457;-52
2021/01/20 10:29:18;;;;;;;7.32;5.55;;;24.50;30.70;;;;;;4993613;28;20189;-49
2021/01/20 10:31:44;;;;;;;6.45;5.70;;;24.50;30.60;;;;;;5000324;28;20052;-53
2021/01/20 10:34:11;;;;;;;6.45;5.80;;;24.50;30.60;;;;;;4999150;28;20124;-47
2021/01/20 10:36:37;;;;;;;6.70;5.97;;;24.50;30.50;;;;;;5002873;28;21419;-50
2021/01/20 10:39:05;;;;;;;6.93;6.22;;;24.50;30.40;;;;;;4999435;28;20129;-50
2021/01/20 10:41:31;;;;;;;7.35;6.55;;;24.50;30.40;;;;;;5000793;28;20022;-52
2021/01/20 10:43:57;;;;;;;7.25;6.55;;;24.50;30.40;;;;;;5005706;28;20029;-52
2021/01/20 10:46:26;;;;;;;7.47;6.72;;;24.50;30.30;;;;;;5002180;28;20022;-49
2021/01/20 10:48:56;;;;;;;8.93;6.65;;;24.50;30.30;;;;;;5000956;28;20446;-48
2021/01/20 10:51:23;;;;;;;6.82;6.10;;;24.50;30.20;;;;;;5002025;28;20466;-52
2021/01/20 10:53:50;;;;;;;7.65;6.82;;;24.50;30.20;;;;;;5002083;28;20049;-52
2021/01/20 10:56:16;;;;;;;7.70;6.57;;;24.50;30.10;;;;;;5001544;28;20034;-54
2021/01/20 10:58:42;;;;;;;7.50;6.72;;;24.50;30.10;;;;;;5002546;28;20055;-51
2021/01/20 11:01:08;;;;;;;8.23;6.93;;;24.50;30.00;;;;;;5002721;28;20046;-52
2021/01/20 11:03:34;;;;;;;8.55;7.55;;;24.50;30.10;;;;;;5002274;28;20080;-64
2021/01/20 11:06:00;;;;;;;5.38;3.35;;;24.50;30.10;;;;;;4999890;28;20027;-53
2021/01/20 11:08:26;;;;;;;5.07;4.05;;;24.40;30.40;;;;;;4999116;28;20048;-58
2021/01/20 11:10:52;;;;;;;5.68;4.40;;;24.40;30.50;;;;;;5001656;28;20037;-52
2021/01/20 11:13:18;;;;;;;7.10;5.30;;;24.30;30.40;;;;;;5002833;28;20034;-51
2021/01/20 11:15:47;;;;;;;8.27;6.00;;;24.30;30.30;;;;;;4996306;28;20026;-51
2021/01/20 11:18:14;;;;;;;7.75;5.65;;;24.30;30.30;;;;;;5003060;28;20100;-53
2021/01/20 11:20:41;;;;;;;9.63;6.22;;;24.30;30.20;;;;;;4996802;28;20038;-54
2021/01/20 11:23:08;;;;;;;8.13;6.75;;;24.30;30.10;;;;;;4988968;28;20033;-51
2021/01/20 11:25:34;;;;;;;7.63;6.82;;;24.30;30.10;;;;;;4999225;28;20054;-50
2021/01/20 11:28:00;;;;;;;7.03;6.32;;;24.30;30.70;;;;;;4986596;28;20027;-50
2021/01/20 11:30:27;;;;;;;7.05;6.25;;;24.30;30.00;;;;;;5001890;28;20104;-49
2021/01/20 11:32:53;;;;;;;8.30;6.55;;;24.30;30.00;;;;;;4999982;28;20033;-52
2021/01/20 11:35:19;;;;;;;8.48;7.57;;;24.30;29.90;;;;;;5001246;28;20027;-54
2021/01/20 11:37:45;;;;;;;8.93;7.30;;;24.40;29.90;;;;;;5001969;28;20033;-59
2021/01/20 11:40:11;;;;;;;8.98;7.38;;;24.40;29.90;;;;;;5000720;28;20539;-54
2021/01/20 11:42:37;;;;;;;9.48;7.93;;;24.40;29.90;;;;;;5003453;28;20087;-55
2021/01/20 11:45:08;;;;;;;8.48;7.68;;;24.40;29.90;;;;;;4992216;28;20480;-53
2021/01/20 11:47:36;;;;;;;9.70;7.95;;;24.40;30.30;;;;;;4992693;28;20527;-54
2021/01/20 11:50:03;;;;;;;9.38;8.25;;;24.40;29.80;;;;;;4992207;28;20041;-56
2021/01/20 11:52:29;;;;;;;9.95;8.43;;;24.40;29.80;;;;;;4990179;28;20034;-51
2021/01/20 11:54:55;;;;;;;9.50;8.50;;;24.40;29.70;;;;;;4992269;28;20350;-52
2021/01/20 11:57:20;;;;;;;16.95;8.52;;;24.40;29.70;;;;;;4989922;28;20124;-51
2021/01/20 11:59:46;;;;;;;10.05;9.05;;;24.40;29.60;;;;;;4990667;28;20125;-53
2021/01/20 12:02:12;;;;;;;11.50;10.30;;;24.40;29.60;;;;;;4991593;28;20038;-54
2021/01/20 12:04:38;;;;;;;15.55;14.05;;;24.40;29.60;;;;;;4990790;28;20037;-48
2021/01/20 12:07:04;;;;;;;16.58;14.20;;;24.40;29.70;;;;;;4991325;28;20112;-51
2021/01/20 12:09:29;;;;;;;17.20;15.50;;;24.50;29.90;;;;;;4990395;28;20462;-50
2021/01/20 12:11:55;;;;;;;19.95;17.83;;;24.40;30.00;;;;;;4990805;28;20045;-49
2021/01/20 12:14:21;;;;;;;21.20;18.90;;;24.50;30.00;;;;;;4990315;28;20034;-49
2021/01/20 12:16:47;;;;;;;24.17;21.58;;;24.40;30.20;;;;;;4989455;28;20102;-60
2021/01/20 12:19:13;;;;;;;24.30;21.90;;;24.50;30.50;;;;;;4991236;28;20437;-62
2021/01/20 12:21:39;;;;;;;25.77;23.08;;;24.50;30.60;;;;;;4990500;28;20105;-54
2021/01/20 12:24:05;;;;;;;26.08;22.17;;;24.50;30.60;;;;;;4989898;28;20466;-56
2021/01/20 12:26:31;;;;;;;22.75;20.13;;;24.50;30.50;;;;;;4989727;28;20034;-54
2021/01/20 12:28:57;;;;;;;24.17;21.35;;;24.50;30.50;;;;;;4990021;28;20129;-58
2021/01/20 12:31:22;;;;;;;25.30;22.45;;;24.50;30.40;;;;;;4990814;28;20037;-58
2021/01/20 12:33:48;;;;;;;23.48;20.80;;;24.60;30.40;;;;;;4994130;28;20034;-52
2021/01/20 12:36:14;;;;;;;25.58;22.88;;;24.60;30.60;;;;;;4994096;28;20069;-56
2021/01/20 12:38:40;;;;;;;26.20;23.27;;;24.60;30.70;;;;;;4992588;28;20022;-59
2021/01/20 12:41:06;;;;;;;25.70;22.92;;;24.60;30.70;;;;;;4994219;28;20026;-53
2021/01/20 12:43:31;;;;;;;27.20;24.10;;;24.60;30.70;;;;;;4991200;28;20034;-58
2021/01/20 12:45:57;;;;;;;25.63;22.85;;;24.60;30.60;;;;;;4993867;28;20322;-60
2021/01/20 12:48:23;;;;;;;27.27;23.55;;;24.70;30.50;;;;;;4994437;28;20038;-53
2021/01/20 12:50:49;;;;;;;26.30;23.50;;;24.70;30.30;;;;;;4976435;28;20026;-58
2021/01/20 12:53:15;;;;;;;26.85;23.10;;;24.70;30.30;;;;;;4993672;28;20432;-56
2021/01/20 12:55:41;;;;;;;26.75;23.88;;;24.70;30.30;;;;;;4992924;28;20030;-57
2021/01/20 12:58:07;;;;;;;27.27;23.33;;;24.70;30.30;;;;;;4994826;28;20564;-49
2021/01/20 13:00:33;;;;;;;27.35;24.42;;;24.70;30.20;;;;;;4993731;28;20134;-48