Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:01:46;;;;;;;3.03;2.92;;;17.20;67.10;;;;;;5030704;28;20033;-83
2021/09/29 00:04:12;;;;;;;2.85;2.75;;;17.20;67.20;;;;;;5027887;28;20037;-83
2021/09/29 00:06:39;;;;;;;3.03;2.92;;;17.20;67.30;;;;;;5064696;28;20026;-83
2021/09/29 00:09:05;;;;;;;3.05;2.95;;;17.20;67.30;;;;;;5032450;28;20050;-83
2021/09/29 00:11:31;;;;;;;9.65;3.55;;;17.20;67.40;;;;;;5064480;28;20029;-83
2021/09/29 00:13:57;;;;;;;3.20;3.10;;;17.20;67.50;;;;;;5031208;28;20037;-83
2021/09/29 00:16:23;;;;;;;3.08;2.97;;;17.20;67.50;;;;;;5060295;28;20030;-83
2021/09/29 00:18:50;;;;;;;3.15;3.05;;;17.10;68.40;;;;;;5032152;28;20063;-83
2021/09/29 00:21:16;;;;;;;3.08;2.97;;;17.10;67.60;;;;;;5049416;28;20056;-83
2021/09/29 00:23:42;;;;;;;2.83;2.72;;;17.10;67.70;;;;;;5031292;28;20048;-83
2021/09/29 00:26:09;;;;;;;2.80;2.70;;;17.10;67.80;;;;;;5023158;28;20030;-83
2021/09/29 00:28:35;;;;;;;2.97;2.88;;;17.10;67.90;;;;;;5022465;28;20391;-83
2021/09/29 00:31:16;;;;;;;8.77;3.92;;;17.10;67.90;;;;;;5030215;28;20025;-83
2021/09/29 00:33:46;;;;;;;7.65;3.10;;;17.10;67.90;;;;;;5044712;28;20025;-83
2021/09/29 00:36:12;;;;;;;3.13;3.03;;;17.10;67.90;;;;;;5031385;28;20026;-83
2021/09/29 00:38:38;;;;;;;2.85;2.75;;;17.10;68.80;;;;;;5030394;28;20037;-83
2021/09/29 00:41:04;;;;;;;2.92;2.83;;;17.10;68.10;;;;;;5026938;28;20048;-83
2021/09/29 00:43:30;;;;;;;2.85;2.75;;;17.10;68.10;;;;;;5030787;28;20545;-83
2021/09/29 00:45:57;;;;;;;2.75;2.65;;;17.10;68.20;;;;;;5031617;28;20041;-82
2021/09/29 00:48:23;;;;;;;2.97;2.78;;;17.10;68.20;;;;;;5062607;28;20048;-82
2021/09/29 00:50:49;;;;;;;2.78;2.67;;;17.10;68.20;;;;;;5028318;28;20041;-83
2021/09/29 00:53:16;;;;;;;2.72;2.63;;;17.10;68.30;;;;;;5052266;28;20119;-83
2021/09/29 00:55:42;;;;;;;2.88;2.78;;;17.10;68.40;;;;;;5012166;28;20017;-83
2021/09/29 00:58:08;;;;;;;2.83;2.72;;;17.10;68.40;;;;;;5047106;28;20044;-83
2021/09/29 01:00:34;;;;;;;2.85;2.75;;;17.10;68.40;;;;;;5028838;28;20036;-84
2021/09/29 01:03:01;;;;;;;2.75;2.65;;;17.10;68.50;;;;;;4997940;28;20037;-83
2021/09/29 01:05:27;;;;;;;2.83;2.72;;;17.10;68.50;;;;;;5025641;28;20041;-83
2021/09/29 01:08:02;;;;;;;2.70;2.60;;;17.10;68.50;;;;;;5063527;28;20053;-83
2021/09/29 01:10:36;;;;;;;2.67;2.58;;;17.10;68.60;;;;;;5044247;28;20468;-83
2021/09/29 01:13:15;;;;;;;2.65;2.55;;;17.20;68.70;;;;;;5051064;28;20048;-82
2021/09/29 01:15:48;;;;;;;2.85;2.75;;;17.20;68.80;;;;;;5059230;28;20033;-83
2021/09/29 01:18:16;;;;;;;2.75;2.65;;;17.20;68.80;;;;;;5046830;28;20033;-83
2021/09/29 01:20:44;;;;;;;2.63;2.53;;;17.20;68.80;;;;;;5027206;28;20392;-83
2021/09/29 01:23:55;;;;;;;6.82;2.95;;;17.10;68.80;;;;;;5046514;28;20391;-83
2021/09/29 01:26:21;;;;;;;2.63;2.53;;;17.10;68.90;;;;;;5041860;28;20030;-83
2021/09/29 01:29:00;;;;;;;2.83;2.72;;;17.10;68.90;;;;;;5029948;28;20550;-83
2021/09/29 01:31:26;;;;;;;2.85;2.75;;;17.10;68.90;;;;;;5060610;28;20387;-83
2021/09/29 01:33:52;;;;;;;2.67;2.58;;;17.10;69.00;;;;;;5046756;28;20037;-83
2021/09/29 01:36:19;;;;;;;2.72;2.63;;;17.10;69.10;;;;;;5044946;28;20025;-83
2021/09/29 01:38:50;;;;;;;26.15;2.95;;;17.10;69.10;;;;;;5028505;28;20034;-83
2021/09/29 01:41:16;;;;;;;2.55;2.45;;;17.10;69.20;;;;;;5011631;28;20037;-83
2021/09/29 01:43:42;;;;;;;2.67;2.58;;;17.10;69.30;;;;;;5011426;28;20464;-83
2021/09/29 01:46:08;;;;;;;2.53;2.42;;;17.10;69.30;;;;;;5029283;28;20511;-83
2021/09/29 01:48:41;;;;;;;2.60;2.50;;;17.10;69.30;;;;;;5028909;28;20048;-83
2021/09/29 01:51:07;;;;;;;2.67;2.58;;;17.10;69.40;;;;;;5026702;28;20383;-83
2021/09/29 01:53:33;;;;;;;7.45;2.65;;;17.10;69.40;;;;;;5028821;28;20033;-83
2021/09/29 01:55:59;;;;;;;2.60;2.50;;;17.10;69.50;;;;;;5028661;28;20040;-83
2021/09/29 01:58:29;;;;;;;2.50;2.40;;;17.10;69.50;;;;;;5026626;28;20125;-83
2021/09/29 02:00:55;;;;;;;2.80;2.70;;;17.10;69.50;;;;;;5058929;28;20060;-83
2021/09/29 02:03:21;;;;;;;2.70;2.60;;;17.10;69.50;;;;;;5039814;28;20036;-83
2021/09/29 02:05:48;;;;;;;2.58;2.47;;;17.10;69.60;;;;;;5022455;28;20037;-83
2021/09/29 02:08:15;;;;;;;2.88;2.78;;;17.10;69.60;;;;;;5022888;28;20038;-83
2021/09/29 02:10:41;;;;;;;2.75;2.65;;;17.10;69.70;;;;;;5023474;28;20045;-83
2021/09/29 02:13:07;;;;;;;2.70;2.60;;;17.10;69.70;;;;;;5029217;28;20037;-83
2021/09/29 02:15:33;;;;;;;2.60;2.50;;;17.10;69.80;;;;;;5021934;28;20530;-83
2021/09/29 02:17:59;;;;;;;2.50;2.40;;;17.10;69.90;;;;;;5030092;28;20041;-83
2021/09/29 02:20:25;;;;;;;2.60;2.50;;;17.10;69.90;;;;;;5026968;28;20555;-83
2021/09/29 02:22:51;;;;;;;2.72;2.63;;;17.10;69.90;;;;;;5060998;28;20037;-83
2021/09/29 02:25:17;;;;;;;2.78;2.67;;;17.10;69.90;;;;;;5029254;28;20507;-83
2021/09/29 02:27:43;;;;;;;2.42;2.33;;;17.10;69.90;;;;;;5032986;28;20041;-83
2021/09/29 02:30:10;;;;;;;2.65;2.55;;;17.10;70.00;;;;;;5031802;28;20037;-83
2021/09/29 02:32:37;;;;;;;2.47;2.38;;;17.10;70.80;;;;;;5031328;28;20033;-83
2021/09/29 02:35:04;;;;;;;2.55;2.45;;;17.10;70.10;;;;;;5032337;28;20483;-83
2021/09/29 02:37:30;;;;;;;2.50;2.40;;;17.10;70.20;;;;;;5030359;28;20060;-83
2021/09/29 02:39:57;;;;;;;2.75;2.65;;;17.10;70.20;;;;;;5033302;28;20040;-83
2021/09/29 02:42:23;;;;;;;2.63;2.53;;;17.10;70.20;;;;;;5033248;28;20396;-83
2021/09/29 02:44:49;;;;;;;2.50;2.40;;;17.10;70.40;;;;;;5033005;28;20033;-84
2021/09/29 02:47:15;;;;;;;3.35;2.85;;;17.10;70.30;;;;;;5033115;28;20408;-83
2021/09/29 02:49:41;;;;;;;2.70;2.60;;;17.10;70.40;;;;;;5032345;28;20049;-83
2021/09/29 02:52:07;;;;;;;2.47;2.38;;;17.10;70.40;;;;;;5031287;28;20017;-83
2021/09/29 02:54:33;;;;;;;2.40;2.30;;;17.10;70.40;;;;;;5031688;28;20411;-83
2021/09/29 02:56:59;;;;;;;2.55;2.45;;;17.10;70.50;;;;;;5032130;28;20033;-84
2021/09/29 02:59:25;;;;;;;2.50;2.40;;;17.10;70.40;;;;;;5034011;28;20041;-84
2021/09/29 03:01:52;;;;;;;2.75;2.55;;;17.10;70.50;;;;;;5033519;28;20515;-83
2021/09/29 03:04:19;;;;;;;2.50;2.40;;;17.10;70.60;;;;;;5031174;28;20029;-83
2021/09/29 03:06:45;;;;;;;4.15;2.88;;;17.10;70.60;;;;;;5031564;28;20052;-83
2021/09/29 03:09:11;;;;;;;2.55;2.45;;;17.10;70.70;;;;;;5030883;28;20053;-84
2021/09/29 03:11:37;;;;;;;2.45;2.35;;;17.10;70.70;;;;;;5033964;28;20392;-83
2021/09/29 03:14:03;;;;;;;2.67;2.58;;;17.00;70.70;;;;;;5013413;28;20053;-83
2021/09/29 03:16:29;;;;;;;2.50;2.40;;;17.00;70.80;;;;;;5032727;28;20041;-84
2021/09/29 03:18:56;;;;;;;2.60;2.50;;;17.00;70.80;;;;;;5048477;28;20048;-84
2021/09/29 03:21:22;;;;;;;2.33;2.22;;;17.00;70.80;;;;;;5062896;28;20476;-83
2021/09/29 03:23:48;;;;;;;2.42;2.33;;;17.00;70.90;;;;;;5033570;28;20049;-84
2021/09/29 03:26:14;;;;;;;2.80;2.70;;;17.10;71.00;;;;;;5032896;28;20033;-83
2021/09/29 03:28:40;;;;;;;2.83;2.72;;;17.10;71.00;;;;;;5031630;28;20048;-82
2021/09/29 03:31:06;;;;;;;2.35;2.25;;;17.10;71.10;;;;;;5030929;28;20044;-83
2021/09/29 03:33:32;;;;;;;2.55;2.45;;;17.00;71.10;;;;;;5029224;28;20048;-82
2021/09/29 03:35:58;;;;;;;3.92;2.60;;;17.00;71.20;;;;;;5031814;28;20040;-83
2021/09/29 03:38:24;;;;;;;2.40;2.30;;;17.00;71.20;;;;;;5031668;28;20407;-82
2021/09/29 03:40:51;;;;;;;3.22;3.03;;;17.00;71.30;;;;;;5044664;28;20493;-83
2021/09/29 03:43:19;;;;;;;2.53;2.42;;;16.90;71.30;;;;;;5026366;28;20037;-84
2021/09/29 03:45:45;;;;;;;2.83;2.72;;;16.90;71.50;;;;;;5027849;28;20037;-83
2021/09/29 03:48:11;;;;;;;2.42;2.33;;;16.90;71.60;;;;;;5031739;28;20037;-84
2021/09/29 03:50:37;;;;;;;2.40;2.30;;;16.90;71.60;;;;;;5032197;28;20101;-83
2021/09/29 03:53:03;;;;;;;2.40;2.30;;;16.90;71.70;;;;;;5032539;28;20037;-83
2021/09/29 03:55:29;;;;;;;2.65;2.45;;;16.80;71.70;;;;;;5032064;28;20443;-83
2021/09/29 03:57:56;;;;;;;2.58;2.47;;;16.80;71.70;;;;;;5031942;28;20034;-83
2021/09/29 04:00:22;;;;;;;2.35;2.25;;;16.80;71.80;;;;;;5064579;28;20038;-83
2021/09/29 04:02:48;;;;;;;2.50;2.40;;;16.70;71.80;;;;;;5032856;28;20025;-83
2021/09/29 04:05:14;;;;;;;2.45;2.35;;;16.70;71.90;;;;;;5061692;28;20045;-82
2021/09/29 04:07:40;;;;;;;2.40;2.30;;;16.70;71.90;;;;;;5031377;28;20036;-83
2021/09/29 04:10:07;;;;;;;2.50;2.40;;;16.60;72.00;;;;;;5061835;28;20068;-83
2021/09/29 04:12:33;;;;;;;2.67;2.58;;;16.60;72.00;;;;;;5031692;28;20033;-83
2021/09/29 04:15:00;;;;;;;2.55;2.45;;;16.60;72.10;;;;;;5031112;28;20037;-83
2021/09/29 04:17:26;;;;;;;2.53;2.42;;;16.60;72.20;;;;;;5058112;28;20038;-83
2021/09/29 04:19:52;;;;;;;2.55;2.45;;;16.60;72.20;;;;;;5032383;28;20381;-83
2021/09/29 04:22:18;;;;;;;2.88;2.78;;;16.50;72.20;;;;;;5031119;28;20041;-83
2021/09/29 04:24:44;;;;;;;2.47;2.38;;;16.50;72.30;;;;;;5032088;28;20048;-83
2021/09/29 04:27:10;;;;;;;2.60;2.50;;;16.50;72.30;;;;;;5046881;28;20472;-83
2021/09/29 04:29:37;;;;;;;2.40;2.30;;;16.50;72.30;;;;;;5031768;28;20061;-83
2021/09/29 04:32:04;;;;;;;2.58;2.47;;;16.40;72.30;;;;;;5030090;28;20034;-83
2021/09/29 04:34:30;;;;;;;2.45;2.35;;;16.40;72.40;;;;;;5029426;28;20041;-83
2021/09/29 04:36:56;;;;;;;2.65;2.55;;;16.40;72.40;;;;;;5032512;28;20044;-83
2021/09/29 04:39:22;;;;;;;2.63;2.53;;;16.40;72.50;;;;;;5029145;28;20038;-83
2021/09/29 04:41:48;;;;;;;2.60;2.50;;;16.30;72.40;;;;;;5030780;28;20029;-83
2021/09/29 04:44:14;;;;;;;2.42;2.33;;;16.30;72.40;;;;;;5062645;28;20056;-82
2021/09/29 04:46:40;;;;;;;2.20;2.10;;;16.30;72.40;;;;;;5031076;28;20033;-83
2021/09/29 04:49:06;;;;;;;2.53;2.42;;;16.30;72.50;;;;;;5030825;28;20033;-83
2021/09/29 04:51:33;;;;;;;2.40;2.30;;;16.30;72.50;;;;;;5031076;28;20349;-83
2021/09/29 04:54:00;;;;;;;2.67;2.58;;;16.30;72.60;;;;;;5029499;28;20025;-83
2021/09/29 04:56:26;;;;;;;6.25;2.92;;;16.30;72.60;;;;;;5030900;28;20472;-83
2021/09/29 04:58:52;;;;;;;2.50;2.40;;;16.20;72.60;;;;;;5062727;28;20527;-83
2021/09/29 05:01:23;;;;;;;2.35;2.25;;;16.10;72.70;;;;;;5054802;28;20051;-82
2021/09/29 05:03:49;;;;;;;2.50;2.40;;;16.10;72.80;;;;;;5046099;28;20033;-83
2021/09/29 05:06:15;;;;;;;2.53;2.42;;;16.10;72.80;;;;;;5041755;28;20591;-83
2021/09/29 05:08:41;;;;;;;2.53;2.42;;;16.10;72.80;;;;;;5030667;28;20045;-83
2021/09/29 05:11:20;;;;;;;6.05;2.50;;;16.10;72.90;;;;;;5029670;28;20037;-83
2021/09/29 05:13:46;;;;;;;2.45;2.35;;;16.10;72.90;;;;;;5029244;28;20052;-82
2021/09/29 05:16:13;;;;;;;2.65;2.55;;;16.10;72.80;;;;;;5030152;28;20037;-83
2021/09/29 05:18:39;;;;;;;2.42;2.33;;;16.10;72.90;;;;;;5029412;28;20033;-82
2021/09/29 05:21:05;;;;;;;2.45;2.35;;;16.00;72.80;;;;;;5031109;28;20064;-83
2021/09/29 05:23:31;;;;;;;2.38;2.28;;;16.00;72.90;;;;;;5026765;28;20056;-83
2021/09/29 05:25:58;;;;;;;2.75;2.65;;;16.00;72.90;;;;;;5028968;28;20033;-83
2021/09/29 05:28:30;;;;;;;2.38;2.28;;;16.00;72.90;;;;;;5030534;28;20041;-83
2021/09/29 05:30:57;;;;;;;2.30;2.20;;;16.00;73.00;;;;;;5053332;28;20029;-83
2021/09/29 05:33:23;;;;;;;2.55;2.45;;;16.00;73.10;;;;;;5028887;28;20029;-83
2021/09/29 05:35:49;;;;;;;2.70;2.60;;;15.90;73.10;;;;;;5030509;28;20415;-84
2021/09/29 05:38:15;;;;;;;3.25;2.67;;;15.90;73.10;;;;;;5044717;28;20021;-83
2021/09/29 05:40:41;;;;;;;2.20;2.10;;;15.90;73.10;;;;;;5031185;28;20029;-85
2021/09/29 05:43:07;;;;;;;2.38;2.28;;;15.90;73.10;;;;;;5027147;28;20026;-85
2021/09/29 05:45:33;;;;;;;2.33;2.22;;;15.80;73.20;;;;;;5029757;28;20480;-83
2021/09/29 05:47:59;;;;;;;2.45;2.35;;;15.80;73.20;;;;;;5031054;28;20040;-82
2021/09/29 05:50:25;;;;;;;2.30;2.20;;;15.80;73.30;;;;;;5030478;28;20049;-84
2021/09/29 05:52:52;;;;;;;3.17;2.45;;;15.80;73.20;;;;;;5046438;28;20041;-86
2021/09/29 05:55:18;;;;;;;2.35;2.25;;;15.80;73.30;;;;;;5063129;28;20396;-85
2021/09/29 05:57:44;;;;;;;2.40;2.30;;;15.80;73.30;;;;;;5029556;28;20037;-85
2021/09/29 06:00:10;;;;;;;2.40;2.30;;;15.80;73.30;;;;;;5033890;28;20056;-83
2021/09/29 06:02:37;;;;;;;2.45;2.35;;;15.70;73.30;;;;;;5040582;28;20041;-85
2021/09/29 06:05:03;;;;;;;2.40;2.30;;;15.70;74.20;;;;;;5038470;28;20037;-87
2021/09/29 06:07:29;;;;;;;2.92;2.72;;;15.70;73.40;;;;;;5035046;28;20040;-86
2021/09/29 06:09:56;;;;;;;2.55;2.42;;;15.70;73.40;;;;;;5034567;28;20053;-85
2021/09/29 06:12:22;;;;;;;2.38;2.28;;;15.70;73.40;;;;;;5030987;28;20026;-83
2021/09/29 06:14:53;;;;;;;2.25;2.15;;;15.70;73.40;;;;;;5037047;28;20033;-84
2021/09/29 06:17:24;;;;;;;2.50;2.40;;;15.70;73.40;;;;;;5032317;28;20033;-84
2021/09/29 06:19:51;;;;;;;;;;;15.70;73.50;;;;;;5033327;28;20045;-83
2021/09/29 06:22:17;;;;;;;2.35;2.25;;;15.70;73.40;;;;;;5034136;28;19916;-84
2021/09/29 06:24:43;;;;;;;2.30;2.20;;;15.70;73.30;;;;;;5034278;28;20029;-81
2021/09/29 06:27:09;;;;;;;2.78;2.58;;;15.60;73.30;;;;;;5067094;28;20503;-83
2021/09/29 06:29:35;;;;;;;3.47;2.40;;;15.60;73.30;;;;;;5035022;28;20034;-83
2021/09/29 06:32:02;;;;;;;13.30;2.40;;;15.60;73.30;;;;;;5037299;28;20036;-83
2021/09/29 06:34:29;;;;;;;2.97;2.78;;;15.60;73.30;;;;;;5043035;28;20064;-82
2021/09/29 06:36:55;;;;;;;2.20;2.10;;;15.60;73.30;;;;;;5034523;28;20032;-82
2021/09/29 06:39:21;;;;;;;2.33;2.22;;;15.60;73.30;;;;;;5066184;28;20037;-89
2021/09/29 06:41:47;;;;;;;2.30;2.20;;;15.70;73.40;;;;;;5032062;28;20472;-86
2021/09/29 06:44:13;;;;;;;2.47;2.38;;;15.70;73.30;;;;;;5036290;28;20033;-83
2021/09/29 06:46:40;;;;;;;2.33;2.22;;;15.80;73.30;;;;;;5033564;28;20040;-90
2021/09/29 06:49:06;;;;;;;2.53;2.42;;;15.80;73.20;;;;;;5049535;28;20040;-85
2021/09/29 06:51:32;;;;;;;2.42;2.33;;;15.90;73.20;;;;;;5034262;28;20032;-84
2021/09/29 06:53:58;;;;;;;2.40;2.30;;;15.90;73.00;;;;;;5034708;28;20056;-84
2021/09/29 06:56:24;;;;;;;2.38;2.28;;;16.10;72.90;;;;;;5029794;28;20033;-84
2021/09/29 06:58:52;;;;;;;2.95;2.85;;;16.20;72.40;;;;;;5027097;28;20048;-81
2021/09/29 07:01:19;;;;;;;2.92;2.83;;;16.30;72.90;;;;;;5033529;28;20498;-82
2021/09/29 07:03:48;;;;;;;3.00;2.90;;;16.40;72.00;;;;;;5034072;28;20056;-87
2021/09/29 07:06:14;;;;;;;3.90;3.00;;;16.50;71.70;;;;;;5037117;28;20033;-88
2021/09/29 07:08:40;;;;;;;3.22;3.13;;;16.60;71.60;;;;;;5034487;28;20032;-89
2021/09/29 07:11:06;;;;;;;3.75;3.55;;;16.60;71.70;;;;;;5061391;28;20049;-88
2021/09/29 07:13:33;;;;;;;4.50;4.30;;;16.80;71.40;;;;;;5033384;28;20042;-88
2021/09/29 07:15:59;;;;;;;4.13;3.92;;;17.10;70.80;;;;;;5032941;28;20045;-87
2021/09/29 07:18:31;;;;;;;3.80;3.60;;;17.40;70.00;;;;;;5029674;28;20048;-85
2021/09/29 07:21:01;;;;;;;3.20;3.10;;;17.80;69.30;;;;;;5031834;28;20041;-88
2021/09/29 07:23:27;;;;;;;3.60;3.40;;;18.00;68.90;;;;;;5032601;28;20383;-88
2021/09/29 07:25:53;;;;;;;3.78;3.58;;;18.30;68.30;;;;;;5027375;28;20376;-88
2021/09/29 07:28:19;;;;;;;4.10;3.90;;;18.50;67.90;;;;;;5033632;28;20037;-88
2021/09/29 07:30:46;;;;;;;4.70;4.50;;;18.70;67.60;;;;;;5032872;28;20045;-87
2021/09/29 07:33:12;;;;;;;4.60;4.40;;;18.80;67.30;;;;;;5065182;28;20036;-88
2021/09/29 07:35:40;;;;;;;7.90;4.03;;;18.90;67.00;;;;;;5034255;28;20029;-88
2021/09/29 07:38:06;;;;;;;4.00;3.80;;;19.10;66.90;;;;;;5033778;28;20033;-77
2021/09/29 07:40:33;;;;;;;4.45;4.20;;;19.20;66.80;;;;;;5031606;28;20029;-82
2021/09/29 07:42:59;;;;;;;4.05;3.85;;;19.20;66.70;;;;;;5030207;28;20057;-84
2021/09/29 07:45:25;;;;;;;7.40;4.50;;;19.40;66.60;;;;;;5015130;28;20038;-82
2021/09/29 07:47:52;;;;;;;7.07;4.15;;;19.50;66.50;;;;;;5032172;28;20037;-89
2021/09/29 07:50:18;;;;;;;4.38;4.18;;;19.60;66.30;;;;;;5031491;28;20056;-89
2021/09/29 07:52:45;;;;;;;4.20;4.00;;;19.60;66.10;;;;;;5032200;28;20025;-89
2021/09/29 07:55:11;;;;;;;4.50;4.30;;;19.60;66.10;;;;;;5014833;28;20480;-87
2021/09/29 07:57:38;;;;;;;4.45;4.25;;;19.60;66.10;;;;;;5065221;28;20026;-88
2021/09/29 08:00:05;;;;;;;4.53;4.32;;;19.70;66.10;;;;;;5027461;28;20530;-83
2021/09/29 08:02:31;;;;;;;4.50;4.30;;;19.80;65.90;;;;;;4997563;28;20038;-83
2021/09/29 08:05:01;;;;;;;4.70;4.50;;;19.90;65.70;;;;;;5040928;28;20038;-82
2021/09/29 08:07:27;;;;;;;4.75;4.55;;;20.10;65.50;;;;;;5035132;28;20028;-82
2021/09/29 08:09:53;;;;;;;4.63;4.43;;;20.20;65.20;;;;;;5015053;28;20400;-83
2021/09/29 08:12:19;;;;;;;4.72;4.53;;;20.20;64.90;;;;;;5032596;28;20025;-83
2021/09/29 08:14:45;;;;;;;4.95;4.75;;;20.10;64.80;;;;;;5033123;28;20396;-83
2021/09/29 08:17:11;;;;;;;8.15;4.75;;;20.20;65.10;;;;;;5030718;28;20029;-84
2021/09/29 08:19:37;;;;;;;5.00;4.80;;;20.20;64.80;;;;;;5032573;28;20408;-83
2021/09/29 08:22:05;;;;;;;5.28;5.07;;;20.20;64.60;;;;;;5031209;28;20032;-85
2021/09/29 08:27:14;;;;;;;4.47;4.28;;;20.40;64.60;;;;;;5034514;28;20491;-82
2021/09/29 08:30:11;;;;;;;4.90;4.70;;;20.50;64.30;;;;;;5035581;28;20036;-87
2021/09/29 08:37:56;;;;;;;4.50;4.30;;;20.50;64.20;;;;;;5031758;28;20044;-88
2021/09/29 08:40:21;;;;;;;4.30;4.10;;;20.50;64.30;;;;;;5028312;28;20388;-88
2021/09/29 08:45:50;;;;;;;5.97;4.40;;;20.80;63.70;;;;;;5035490;28;20030;-85
2021/09/29 08:48:32;;;;;;;4.30;4.10;;;20.90;63.30;;;;;;5014150;28;20041;-86
2021/09/29 09:18:21;;;;;;;5.45;5.15;;;20.60;63.00;;;;;;5020052;28;20030;-86
2021/09/29 09:20:58;;;;;;;4.63;4.43;;;20.60;63.50;;;;;;5028630;28;20361;-86
2021/09/29 09:23:38;;;;;;;4.82;4.63;;;20.70;62.60;;;;;;5030375;28;20033;-88
2021/09/29 09:26:12;;;;;;;5.50;5.10;;;20.70;62.30;;;;;;5031041;28;20041;-85
2021/09/29 09:28:38;;;;;;;5.20;5.00;;;20.70;62.20;;;;;;5043978;28;20042;-87
2021/09/29 09:31:09;;;;;;;4.75;4.55;;;20.70;62.10;;;;;;5029800;28;20045;-83
2021/09/29 09:33:44;;;;;;;;;;;20.60;62.00;;;;;;5046668;28;20026;-84
2021/09/29 09:36:10;;;;;;;4.53;4.32;;;20.50;62.10;;;;;;5028325;28;19912;-85
2021/09/29 09:38:41;;;;;;;4.50;4.30;;;20.40;62.00;;;;;;5013127;28;20380;-85
2021/09/29 09:41:07;;;;;;;4.60;4.40;;;20.40;61.90;;;;;;5013384;28;20033;-84
2021/09/29 09:43:33;;;;;;;4.70;4.50;;;20.50;62.00;;;;;;5029399;28;20042;-84
2021/09/29 09:46:02;;;;;;;4.80;4.60;;;20.50;61.70;;;;;;5046191;28;20033;-83
2021/09/29 09:48:29;;;;;;;4.50;4.30;;;20.50;61.50;;;;;;5036845;28;20484;-78
2021/09/29 09:51:06;;;;;;;4.65;4.45;;;20.60;61.50;;;;;;5030252;28;20057;-85
2021/09/29 09:53:33;;;;;;;4.72;4.32;;;20.70;61.10;;;;;;5012037;28;20477;-83
2021/09/29 09:56:10;;;;;;;7.93;3.90;;;20.70;60.90;;;;;;5030679;28;20045;-79
2021/09/29 09:58:54;;;;;;;6.00;4.47;;;20.80;60.80;;;;;;5030468;28;20034;-77
2021/09/29 10:01:21;;;;;;;5.03;4.72;;;20.80;60.60;;;;;;5030108;28;20030;-77
2021/09/29 10:03:48;;;;;;;4.40;4.20;;;20.80;60.60;;;;;;5030479;28;20025;-82
2021/09/29 10:06:15;;;;;;;4.68;4.38;;;20.80;60.50;;;;;;5029331;28;20467;-83
2021/09/29 10:08:45;;;;;;;4.30;4.10;;;20.80;60.30;;;;;;5031368;28;20064;-82
2021/09/29 10:11:24;;;;;;;4.22;4.03;;;20.80;60.30;;;;;;5030035;28;20061;-82
2021/09/29 10:28:14;;;;;;;4.32;4.13;;;21.00;58.90;;;;;;4969978;28;20054;-81
2021/09/29 10:30:52;;;;;;;4.15;3.95;;;21.00;58.50;;;;;;4982965;28;20039;-81
2021/09/29 10:33:22;;;;;;;4.07;3.88;;;20.90;58.60;;;;;;4976507;28;20420;-84
2021/09/29 10:36:10;;;;;;;4.30;4.10;;;20.80;58.60;;;;;;4986921;28;20042;-82
2021/09/29 10:41:11;;;;;;;4.32;4.13;;;20.80;58.40;;;;;;4964454;28;20035;-81
2021/09/29 10:49:12;;;;;;;4.55;4.35;;;20.90;57.50;;;;;;4963235;28;20039;-82
2021/09/29 11:08:38;;;;;;;4.13;3.92;;;21.10;56.40;;;;;;5049057;28;20037;-82
2021/09/29 11:30:48;;;;;;;4.38;4.18;;;21.40;55.30;;;;;;5021686;28;20034;-78
2021/09/29 11:33:36;;;;;;;4.40;4.20;;;21.40;55.00;;;;;;5026353;28;20034;-84
2021/09/29 11:36:10;;;;;;;4.57;4.38;;;21.30;55.10;;;;;;5011926;28;20053;-84
2021/09/29 12:09:11;;;;;;;4.90;4.60;;;21.50;54.00;;;;;;4952582;28;20176;-83
2021/09/29 12:11:53;;;;;;;4.18;3.97;;;21.60;53.70;;;;;;4951907;29;20047;-83
2021/09/29 12:14:20;;;;;;;4.18;3.97;;;21.60;53.30;;;;;;4951412;29;20501;-83
2021/09/29 12:16:49;;;;;;;4.20;4.00;;;21.50;53.00;;;;;;4946807;28;20043;-83
2021/09/29 12:19:24;;;;;;;4.13;3.92;;;21.50;53.00;;;;;;4951914;29;20132;-83
2021/09/29 12:21:52;;;;;;;4.30;3.97;;;21.60;52.90;;;;;;4934817;29;20043;-84
2021/09/29 12:24:47;;;;;;;4.32;4.13;;;21.60;52.80;;;;;;4924310;29;20083;-83
2021/09/29 12:27:36;;;;;;;4.07;3.88;;;21.70;52.20;;;;;;4951910;29;20054;-83
2021/09/29 12:30:20;;;;;;;4.25;4.05;;;21.70;52.00;;;;;;5023521;28;20125;-84
2021/09/29 12:33:04;;;;;;;3.80;3.60;;;21.60;52.20;;;;;;5029907;28;20036;-83
2021/09/29 12:35:44;;;;;;;3.83;3.63;;;21.40;52.50;;;;;;5030586;28;20041;-83
2021/09/29 12:38:10;;;;;;;3.55;3.42;;;21.30;52.30;;;;;;5031428;28;20495;-82
2021/09/29 12:40:37;;;;;;;3.90;3.70;;;21.30;51.80;;;;;;5030256;28;20388;-82
2021/09/29 12:43:05;;;;;;;4.15;3.95;;;21.20;51.50;;;;;;5031739;28;20041;-83
2021/09/29 12:45:37;;;;;;;4.07;3.85;;;21.20;51.30;;;;;;5029853;28;20029;-83
2021/09/29 12:48:05;;;;;;;4.00;3.80;;;21.20;51.10;;;;;;5024925;28;20488;-82
2021/09/29 12:56:14;;;;;;;4.00;3.80;;;21.30;50.60;;;;;;5031596;28;20038;-85
2021/09/29 12:58:40;;;;;;;4.28;4.07;;;21.40;50.40;;;;;;5029542;28;20422;-84
2021/09/29 13:01:07;;;;;;;4.07;3.88;;;21.40;50.00;;;;;;5027801;28;20041;-84
2021/09/29 13:03:33;;;;;;;4.03;3.83;;;21.40;49.80;;;;;;5030199;28;20048;-84
2021/09/29 13:05:59;;;;;;;3.95;3.75;;;21.50;49.70;;;;;;5031797;28;20025;-83
2021/09/29 13:08:25;;;;;;;3.70;3.50;;;21.50;49.30;;;;;;5045588;28;20052;-83
2021/09/29 13:10:51;;;;;;;4.28;4.07;;;21.50;49.30;;;;;;5031231;28;20041;-84
2021/09/29 13:13:17;;;;;;;3.83;3.63;;;21.60;49.30;;;;;;5030051;28;20026;-83
2021/09/29 13:15:46;;;;;;;4.05;3.85;;;21.70;49.30;;;;;;5031155;28;20503;-83
2021/09/29 13:20:56;;;;;;;3.88;3.67;;;21.80;48.80;;;;;;5031748;28;20060;-83
2021/09/29 13:23:33;;;;;;;3.70;3.50;;;21.90;48.80;;;;;;5013849;28;20033;-83
2021/09/29 13:36:57;;;;;;;3.70;3.50;;;22.10;48.40;;;;;;5030552;28;20044;-83
2021/09/29 13:39:23;;;;;;;4.03;3.83;;;22.10;48.30;;;;;;5030559;28;20021;-83
2021/09/29 13:41:52;;;;;;;4.03;3.83;;;22.00;48.10;;;;;;5030203;28;20037;-82
2021/09/29 13:44:18;;;;;;;3.58;3.40;;;22.00;48.10;;;;;;5030395;28;20408;-83
2021/09/29 13:46:46;;;;;;;3.88;3.67;;;22.00;48.20;;;;;;5023839;28;20076;-84
2021/09/29 13:49:12;;;;;;;4.05;3.85;;;22.00;48.20;;;;;;5003225;28;20037;-83
2021/09/29 13:51:39;;;;;;;4.32;4.13;;;22.00;48.20;;;;;;5012993;28;20060;-82
2021/09/29 13:54:08;;;;;;;4.15;3.95;;;21.90;48.20;;;;;;5031429;28;20029;-80
2021/09/29 13:57:12;;;;;;;4.30;4.00;;;21.70;48.30;;;;;;5028388;28;20025;-81
2021/09/29 14:29:43;;;;;;;3.65;3.47;;;21.00;48.30;;;;;;5034449;28;20037;-80
2021/09/29 14:32:20;;;;;;;3.70;3.50;;;21.00;48.30;;;;;;5033062;28;20530;-78
2021/09/29 14:34:46;;;;;;;3.70;3.50;;;21.00;48.10;;;;;;5015777;28;20599;-78
2021/09/29 14:37:12;;;;;;;3.92;3.72;;;20.90;48.00;;;;;;5033186;28;20052;-79
2021/09/29 14:39:39;;;;;;;3.78;3.58;;;20.90;48.00;;;;;;5033023;28;20029;-79
2021/09/29 14:42:07;;;;;;;3.20;3.10;;;20.90;48.00;;;;;;5017463;28;20037;-78
2021/09/29 14:44:34;;;;;;;3.60;3.40;;;20.90;47.90;;;;;;5016996;28;20033;-79
2021/09/29 14:47:00;;;;;;;3.35;3.25;;;21.00;47.60;;;;;;5033126;28;20042;-80
2021/09/29 14:49:28;;;;;;;3.35;3.25;;;21.00;47.50;;;;;;5016279;28;20061;-82
2021/09/29 14:51:58;;;;;;;3.35;3.25;;;21.00;47.30;;;;;;5033966;28;20085;-79
2021/09/29 14:54:24;;;;;;;3.30;3.20;;;21.00;47.40;;;;;;5016009;28;20407;-80
2021/09/29 14:56:50;;;;;;;3.53;3.38;;;21.10;47.40;;;;;;5034248;28;20049;-78
2021/09/29 14:59:17;;;;;;;4.00;3.80;;;21.10;47.20;;;;;;5033302;28;20046;-78
2021/09/29 15:01:43;;;;;;;3.63;3.42;;;21.20;47.20;;;;;;5033101;28;20480;-78
2021/09/29 15:04:09;;;;;;;3.83;3.63;;;21.20;46.80;;;;;;5033329;28;20044;-80
2021/09/29 15:06:37;;;;;;;3.30;3.20;;;21.20;46.80;;;;;;5033355;28;20132;-80
2021/09/29 15:09:03;;;;;;;3.45;3.33;;;21.20;46.80;;;;;;5034358;28;20033;-80
2021/09/29 15:11:29;;;;;;;3.80;3.60;;;21.20;46.60;;;;;;5033379;28;20511;-81
2021/09/29 15:14:16;;;;;;;4.25;4.00;;;21.20;46.50;;;;;;5032075;28;20041;-79
2021/09/29 15:24:35;;;;;;;3.42;3.33;;;21.10;46.90;;;;;;5025208;28;20033;-80
2021/09/29 15:49:08;;;;;;;3.85;3.65;;;20.90;45.80;;;;;;4952276;28;20383;-83
2021/09/29 16:02:45;;;;;;;3.63;3.42;;;20.50;46.20;;;;;;4900195;29;20041;-83
2021/09/29 16:07:44;;;;;;;3.40;3.30;;;20.50;46.00;;;;;;4875969;29;20037;-83
2021/09/29 16:31:26;;;;;;;3.45;3.35;;;20.40;45.90;;;;;;4931826;29;20107;-86
2021/09/29 16:33:55;;;;;;;3.67;3.47;;;20.40;45.90;;;;;;4932056;29;20039;-87
2021/09/29 16:36:21;;;;;;;3.30;3.20;;;20.50;45.90;;;;;;4930843;29;20541;-85
2021/09/29 16:38:47;;;;;;;3.53;3.38;;;20.50;45.90;;;;;;4934528;28;20049;-88
2021/09/29 16:41:15;;;;;;;3.08;2.97;;;20.50;45.80;;;;;;5030635;28;20744;-86
2021/09/29 16:43:42;;;;;;;3.28;3.17;;;20.40;45.70;;;;;;5010459;28;20504;-86
2021/09/29 16:46:08;;;;;;;3.40;3.30;;;20.30;45.70;;;;;;5030134;28;20399;-86
2021/09/29 16:48:35;;;;;;;3.25;3.15;;;20.20;45.80;;;;;;5027581;28;20037;-83
2021/09/29 16:51:10;;;;;;;3.78;3.58;;;20.20;45.80;;;;;;5030026;28;20072;-87
2021/09/29 16:53:40;;;;;;;3.40;3.30;;;20.10;45.90;;;;;;5030389;28;20032;-81
2021/09/29 16:56:07;;;;;;;3.80;3.60;;;20.00;46.00;;;;;;5030413;28;20054;-80