Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:02:04;;;;;;;25.25;12.13;;;;;;;;;;5064493;28;20103;-65
2021/10/10 00:04:29;;;;;;;33.35;12.18;;;;;;;;;;5063304;28;20012;-66
2021/10/10 00:06:55;;;;;;;23.48;12.05;;;;;;;;;;5063183;28;20016;-64
2021/10/10 00:09:20;;;;;;;22.92;12.07;;;;;;;;;;5060231;28;20031;-63
2021/10/10 00:11:45;;;;;;;23.38;10.90;;;;;;;;;;5061743;28;20043;-65
2021/10/10 00:14:10;;;;;;;24.33;11.67;;;;;;;;;;5061222;28;20050;-65
2021/10/10 00:16:35;;;;;;;24.65;11.95;;;;;;;;;;5061847;28;20278;-64
2021/10/10 00:19:00;;;;;;;24.75;12.45;;;;;;;;;;5062215;28;20051;-66
2021/10/10 00:21:26;;;;;;;25.33;11.43;;;;;;;;;;5061250;28;20507;-65
2021/10/10 00:23:51;;;;;;;26.60;12.00;;;;;;;;;;5061832;28;20029;-66
2021/10/10 00:26:16;;;;;;;22.08;11.98;;;;;;;;;;5059709;28;20492;-65
2021/10/10 00:28:41;;;;;;;25.67;12.30;;;;;;;;;;5060886;28;20032;-62
2021/10/10 00:31:06;;;;;;;23.60;13.05;;;;;;;;;;5061554;28;20294;-66
2021/10/10 00:33:32;;;;;;;24.20;12.25;;;;;;;;;;5058215;28;20482;-67
2021/10/10 00:35:57;;;;;;;29.85;12.00;;;;;;;;;;5058344;28;20034;-65
2021/10/10 00:38:22;;;;;;;27.70;12.10;;;;;;;;;;5058955;28;20028;-64
2021/10/10 00:40:47;;;;;;;30.65;12.68;;;;;;;;;;5062003;28;20373;-66
2021/10/10 00:43:12;;;;;;;29.15;12.48;;;;;;;;;;5065269;28;20040;-65
2021/10/10 00:45:38;;;;;;;21.17;11.52;;;;;;;;;;5059513;28;20035;-65
2021/10/10 00:48:03;;;;;;;23.02;11.82;;;;;;;;;;5060382;28;20066;-66
2021/10/10 00:50:29;;;;;;;23.23;11.95;;;;;;;;;;5062956;28;20024;-64
2021/10/10 00:52:54;;;;;;;28.95;11.43;;;;;;;;;;5060007;28;20047;-64
2021/10/10 00:55:20;;;;;;;29.42;12.80;;;;;;;;;;5060749;28;20020;-66
2021/10/10 00:57:47;;;;;;;22.85;11.15;;;;;;;;;;5060349;28;20025;-66
2021/10/10 01:00:13;;;;;;;29.23;12.20;;;;;;;;;;5060426;28;20024;-63
2021/10/10 01:02:39;;;;;;;25.85;12.25;;;;;;;;;;5064238;28;20025;-62
2021/10/10 01:05:05;;;;;;;24.13;11.98;;;;;;;;;;5061421;28;20020;-66
2021/10/10 01:07:30;;;;;;;22.60;11.15;;;;;;;;;;5057929;28;20397;-65
2021/10/10 01:09:55;;;;;;;20.85;11.60;;;;;;;;;;5061677;28;20039;-66
2021/10/10 01:12:20;;;;;;;27.15;11.30;;;;;;;;;;5060003;28;20606;-66
2021/10/10 01:14:45;;;;;;;24.88;10.73;;;;;;;;;;5060579;28;20031;-64
2021/10/10 01:17:10;;;;;;;20.60;11.30;;;;;;;;;;5062328;28;20599;-66
2021/10/10 01:19:36;;;;;;;25.52;10.65;;;;;;;;;;5057633;28;20029;-63
2021/10/10 01:22:02;;;;;;;26.85;11.25;;;;;;;;;;5042793;28;20016;-62
2021/10/10 01:24:28;;;;;;;21.02;10.70;;;;;;;;;;5060491;28;20052;-66
2021/10/10 01:26:53;;;;;;;21.58;10.10;;;;;;;;;;5063244;28;20063;-65
2021/10/10 01:29:19;;;;;;;17.13;9.57;;;;;;;;;;5060231;28;20106;-65
2021/10/10 01:31:44;;;;;;;18.45;9.80;;;;;;;;;;5058899;28;20020;-63
2021/10/10 01:34:09;;;;;;;19.75;9.95;;;;;;;;;;5062955;28;20044;-66
2021/10/10 01:36:35;;;;;;;18.50;9.30;;;;;;;;;;5054609;28;20036;-64
2021/10/10 01:39:00;;;;;;;18.00;9.45;;;;;;;;;;5066928;28;20271;-66
2021/10/10 01:41:25;;;;;;;23.70;9.20;;;;;;;;;;5068838;28;20029;-66
2021/10/10 01:43:50;;;;;;;21.23;9.67;;;;;;;;;;5065361;28;20324;-66
2021/10/10 01:46:15;;;;;;;21.17;9.50;;;;;;;;;;5069213;28;20270;-66
2021/10/10 01:48:40;;;;;;;19.57;8.83;;;;;;;;;;5065095;28;20017;-62
2021/10/10 01:51:06;;;;;;;22.13;10.55;;;;;;;;;;5067195;28;20279;-66
2021/10/10 01:53:31;;;;;;;20.88;9.35;;;;;;;;;;5062823;28;20052;-65
2021/10/10 01:55:56;;;;;;;19.83;9.68;;;;;;;;;;5067103;28;20127;-62
2021/10/10 01:58:22;;;;;;;19.00;9.40;;;;;;;;;;5068747;28;20024;-66
2021/10/10 02:00:47;;;;;;;20.30;9.33;;;;;;;;;;5067419;28;20327;-62
2021/10/10 02:03:12;;;;;;;21.17;9.60;;;;;;;;;;5064953;28;20395;-66
2021/10/10 02:05:37;;;;;;;19.63;9.80;;;;;;;;;;5065369;28;20404;-64
2021/10/10 02:08:03;;;;;;;20.63;10.13;;;;;;;;;;5071925;28;20039;-66
2021/10/10 02:10:28;;;;;;;18.00;9.23;;;;;;;;;;5064676;28;20029;-65
2021/10/10 02:12:53;;;;;;;20.60;9.85;;;;;;;;;;5068278;28;20099;-66
2021/10/10 02:15:18;;;;;;;17.73;9.32;;;;;;;;;;5064864;28;20055;-67
2021/10/10 02:17:43;;;;;;;20.33;9.77;;;;;;;;;;5067091;28;20032;-66
2021/10/10 02:20:09;;;;;;;22.03;9.33;;;;;;;;;;5066379;28;20746;-65
2021/10/10 02:22:35;;;;;;;21.20;9.82;;;;;;;;;;5068272;28;20267;-66
2021/10/10 02:25:00;;;;;;;18.92;11.32;;;;;;;;;;5065410;28;20502;-66
2021/10/10 02:27:25;;;;;;;20.30;10.18;;;;;;;;;;5063276;28;20074;-65
2021/10/10 02:29:51;;;;;;;18.80;9.93;;;;;;;;;;5066405;28;20020;-66
2021/10/10 02:32:16;;;;;;;22.23;9.10;;;;;;;;;;5066903;28;20020;-63
2021/10/10 02:34:41;;;;;;;21.55;9.70;;;;;;;;;;5066031;28;20032;-66
2021/10/10 02:37:07;;;;;;;24.00;10.73;;;;;;;;;;5062350;28;20021;-63
2021/10/10 02:39:32;;;;;;;23.65;9.80;;;;;;;;;;5068006;28;20025;-63
2021/10/10 02:41:58;;;;;;;24.50;10.02;;;;;;;;;;5066191;28;20021;-66
2021/10/10 02:44:23;;;;;;;27.13;10.60;;;;;;;;;;5067106;28;20063;-62
2021/10/10 02:46:48;;;;;;;20.83;9.75;;;;;;;;;;5066782;28;20073;-66
2021/10/10 02:49:13;;;;;;;23.23;10.07;;;;;;;;;;5062446;28;20036;-62
2021/10/10 02:51:38;;;;;;;17.42;9.02;;;;;;;;;;5061626;28;20021;-66
2021/10/10 02:54:04;;;;;;;23.97;10.50;;;;;;;;;;5067724;28;20025;-64
2021/10/10 02:56:29;;;;;;;20.95;9.35;;;;;;;;;;5060667;28;20365;-67
2021/10/10 02:58:54;;;;;;;23.07;9.90;;;;;;;;;;5065844;28;20016;-65
2021/10/10 03:01:19;;;;;;;21.63;10.75;;;;;;;;;;5065088;28;20674;-66
2021/10/10 03:03:44;;;;;;;19.63;9.70;;;;;;;;;;5063207;28;20023;-66
2021/10/10 03:06:09;;;;;;;22.80;10.20;;;;;;;;;;5062584;28;20089;-65
2021/10/10 03:08:36;;;;;;;22.80;10.82;;;;;;;;;;5062673;28;20776;-66
2021/10/10 03:11:01;;;;;;;29.63;10.50;;;;;;;;;;5061047;28;20366;-66
2021/10/10 03:13:26;;;;;;;21.42;10.10;;;;;;;;;;5062764;28;20074;-66
2021/10/10 03:15:51;;;;;;;22.73;10.40;;;;;;;;;;5061984;28;20056;-66
2021/10/10 03:18:16;;;;;;;23.10;10.05;;;;;;;;;;5060922;28;20255;-66
2021/10/10 03:20:42;;;;;;;28.27;10.70;;;;;;;;;;5055395;28;20021;-64
2021/10/10 03:23:07;;;;;;;21.45;11.25;;;;;;;;;;5066130;28;20047;-65
2021/10/10 03:25:32;;;;;;;34.75;10.15;;;;;;;;;;5062180;28;20051;-65
2021/10/10 03:27:57;;;;;;;23.53;10.67;;;;;;;;;;5064310;28;20037;-66
2021/10/10 03:30:23;;;;;;;21.10;10.00;;;;;;;;;;5062233;28;20635;-65
2021/10/10 03:32:48;;;;;;;27.75;10.73;;;;;;;;;;5063254;28;20024;-66
2021/10/10 03:35:13;;;;;;;23.70;10.30;;;;;;;;;;5062450;28;20029;-66
2021/10/10 03:37:38;;;;;;;18.20;9.73;;;;;;;;;;5063325;28;20021;-67
2021/10/10 03:40:08;;;;;;;23.85;10.02;;;;;;;;;;5062564;28;20017;-66
2021/10/10 03:42:33;;;;;;;21.55;10.25;;;;;;;;;;5064617;28;20028;-63
2021/10/10 03:44:58;;;;;;;23.95;10.18;;;;;;;;;;5063061;28;20377;-66
2021/10/10 03:47:23;;;;;;;23.17;10.98;;;;;;;;;;5063056;28;20393;-65
2021/10/10 03:49:49;;;;;;;24.35;11.38;;;;;;;;;;5061896;28;20157;-66
2021/10/10 03:52:14;;;;;;;30.97;10.27;;;;;;;;;;5060406;28;20051;-63
2021/10/10 03:55:08;;;;;;;20.65;10.32;;;;;;;;;;5062810;28;20355;-66
2021/10/10 03:57:25;;;;;;;22.27;9.38;;;;;;;;;;5062052;28;20032;-65
2021/10/10 03:59:59;;;;;;;25.92;10.60;;;;;;;;;;5061363;28;20500;-65
2021/10/10 04:02:25;;;;;;;26.25;10.57;;;;;;;;;;5059717;28;20378;-63
2021/10/10 04:04:53;;;;;;;20.13;10.60;;;;;;;;;;5060422;28;20043;-64
2021/10/10 04:07:19;;;;;;;24.05;10.57;;;;;;;;;;5060796;28;20085;-66
2021/10/10 04:09:44;;;;;;;26.85;11.32;;;;;;;;;;5046669;28;20423;-65
2021/10/10 04:12:10;;;;;;;20.98;10.90;;;;;;;;;;5063435;28;20040;-65
2021/10/10 04:14:35;;;;;;;23.20;10.68;;;;;;;;;;5061794;28;20031;-66
2021/10/10 04:17:00;;;;;;;25.00;12.82;;;;;;;;;;5064700;28;20028;-64
2021/10/10 04:19:25;;;;;;;21.15;10.57;;;;;;;;;;5060768;28;20033;-66
2021/10/10 04:21:50;;;;;;;26.63;11.70;;;;;;;;;;5061565;28;20021;-63
2021/10/10 04:24:16;;;;;;;28.35;11.45;;;;;;;;;;5061069;28;20472;-67
2021/10/10 04:26:41;;;;;;;29.38;11.15;;;;;;;;;;5061484;28;20131;-66
2021/10/10 04:29:06;;;;;;;21.83;11.17;;;;;;;;;;5061665;28;20044;-62
2021/10/10 04:31:31;;;;;;;21.85;11.18;;;;;;;;;;5061391;28;20630;-66
2021/10/10 04:33:56;;;;;;;24.42;11.15;;;;;;;;;;5061396;28;20029;-67
2021/10/10 04:36:22;;;;;;;18.08;10.00;;;;;;;;;;5060955;28;20031;-66
2021/10/10 04:38:47;;;;;;;21.07;10.27;;;;;;;;;;5062027;28;20043;-64
2021/10/10 04:41:12;;;;;;;20.92;8.95;;;;;;;;;;5059844;28;20281;-66
2021/10/10 04:43:38;;;;;;;23.00;10.77;;;;;;;;;;5060315;28;20024;-66
2021/10/10 04:46:03;;;;;;;23.13;10.48;;;;;;;;;;5060801;28;20029;-65
2021/10/10 04:48:28;;;;;;;32.25;10.82;;;;;;;;;;5062009;28;20373;-66
2021/10/10 04:50:53;;;;;;;19.33;10.30;;;;;;;;;;5060038;28;20043;-66
2021/10/10 04:53:18;;;;;;;18.90;9.70;;;;;;;;;;5065588;28;20274;-66
2021/10/10 04:55:43;;;;;;;21.17;10.70;;;;;;;;;;5061573;28;20290;-64
2021/10/10 04:58:09;;;;;;;19.60;10.23;;;;;;;;;;5060483;28;20320;-65
2021/10/10 05:00:34;;;;;;;21.77;10.32;;;;;;;;;;5060295;28;20020;-65
2021/10/10 05:02:59;;;;;;;27.70;11.98;;;;;;;;;;5059181;28;20431;-66
2021/10/10 05:05:24;;;;;;;30.40;10.97;;;;;;;;;;5061818;28;20044;-66
2021/10/10 05:07:49;;;;;;;22.92;11.73;;;;;;;;;;5060201;28;20273;-66
2021/10/10 05:10:14;;;;;;;22.10;10.03;;;;;;;;;;5064441;28;20534;-65
2021/10/10 05:12:40;;;;;;;23.33;9.93;;;;;;;;;;5060377;28;20266;-66
2021/10/10 05:15:05;;;;;;;21.60;9.20;;;;;;;;;;5061160;28;20029;-66
2021/10/10 05:17:30;;;;;;;19.25;9.70;;;;;;;;;;5060529;28;20282;-64
2021/10/10 05:19:56;;;;;;;22.73;9.70;;;;;;;;;;5060880;28;20072;-65
2021/10/10 05:22:21;;;;;;;14.80;8.90;;;;;;;;;;5061537;28;20024;-66
2021/10/10 05:24:46;;;;;;;17.10;8.48;;;;;;;;;;5059207;28;20017;-66
2021/10/10 05:27:11;;;;;;;24.60;10.10;;;;;;;;;;5059601;28;20082;-64
2021/10/10 05:29:37;;;;;;;26.92;11.73;;;;;;;;;;5061385;28;20093;-64
2021/10/10 05:32:02;;;;;;;23.08;11.00;;;;;;;;;;5062131;28;20049;-64
2021/10/10 05:34:27;;;;;;;23.38;10.65;;;;;;;;;;5059622;28;20021;-66
2021/10/10 05:36:54;;;;;;;22.00;10.23;;;;;;;;;;5061358;28;20059;-62
2021/10/10 05:39:19;;;;;;;26.02;10.68;;;;;;;;;;5059903;28;20074;-63
2021/10/10 05:41:44;;;;;;;20.15;11.25;;;;;;;;;;5060902;28;20440;-64
2021/10/10 05:44:09;;;;;;;24.90;11.15;;;;;;;;;;5059313;28;20035;-66
2021/10/10 05:46:35;;;;;;;25.08;10.32;;;;;;;;;;5060603;28;20033;-67
2021/10/10 05:49:00;;;;;;;24.60;10.48;;;;;;;;;;5057520;28;20477;-66
2021/10/10 05:51:25;;;;;;;20.75;10.70;;;;;;;;;;5058156;28;20636;-63
2021/10/10 05:53:50;;;;;;;28.38;11.82;;;;;;;;;;5059946;28;20071;-66
2021/10/10 05:56:17;;;;;;;28.20;12.48;;;;;;;;;;5059950;28;20020;-64
2021/10/10 05:58:44;;;;;;;24.67;11.18;;;;;;;;;;5060051;28;20112;-66
2021/10/10 06:01:09;;;;;;;28.00;11.30;;;;;;;;;;5060578;28;20075;-65
2021/10/10 06:03:35;;;;;;;25.30;9.98;;;;;;;;;;5043331;28;20381;-65
2021/10/10 06:06:01;;;;;;;20.90;10.32;;;;;;;;;;5057304;28;20036;-64
2021/10/10 06:08:26;;;;;;;24.08;11.75;;;;;;;;;;5068919;28;20024;-67
2021/10/10 06:10:51;;;;;;;22.30;10.60;;;;;;;;;;5064924;28;20040;-65
2021/10/10 06:13:16;;;;;;;21.70;10.70;;;;;;;;;;5060301;28;20032;-65
2021/10/10 06:15:41;;;;;;;23.67;9.90;;;;;;;;;;5060618;28;20031;-65
2021/10/10 06:18:08;;;;;;;25.80;12.68;;;;;;;;;;5060435;28;20024;-65
2021/10/10 06:20:34;;;;;;;23.58;12.00;;;;;;;;;;5057355;28;20016;-66
2021/10/10 06:22:59;;;;;;;27.17;11.77;;;;;;;;;;5058101;28;20541;-65
2021/10/10 06:25:24;;;;;;;24.55;11.73;;;;;;;;;;5060404;28;20423;-65
2021/10/10 06:27:49;;;;;;;32.00;11.75;;;;;;;;;;5058096;28;20048;-66
2021/10/10 06:30:15;;;;;;;22.73;11.70;;;;;;;;;;5066406;28;20020;-62
2021/10/10 06:32:40;;;;;;;24.80;12.27;;;;;;;;;;5064270;28;20267;-65
2021/10/10 06:35:06;;;;;;;24.17;11.35;;;;;;;;;;5064984;28;20016;-65
2021/10/10 06:37:31;;;;;;;20.63;10.85;;;;;;;;;;5054742;28;20487;-65
2021/10/10 06:39:57;;;;;;;24.00;10.55;;;;;;;;;;5064372;28;20031;-66
2021/10/10 06:42:22;;;;;;;25.75;12.25;;;;;;;;;;5064138;28;20012;-65
2021/10/10 06:44:47;;;;;;;30.88;12.40;;;;;;;;;;5064647;28;20023;-66
2021/10/10 06:47:12;;;;;;;31.10;12.70;;;;;;;;;;5061657;28;20017;-66
2021/10/10 06:49:37;;;;;;;25.03;11.10;;;;;;;;;;5059518;28;20063;-66
2021/10/10 06:52:03;;;;;;;24.67;12.18;;;;;;;;;;5061387;28;20255;-66
2021/10/10 06:54:28;;;;;;;25.42;12.15;;;;;;;;;;5059339;28;20096;-65
2021/10/10 06:56:53;;;;;;;23.50;10.77;;;;;;;;;;5062026;28;20028;-66
2021/10/10 06:59:19;;;;;;;22.25;11.60;;;;;;;;;;5064009;28;20771;-66
2021/10/10 07:01:44;;;;;;;20.08;10.52;;;;;;;;;;5066163;28;20075;-65
2021/10/10 07:04:09;;;;;;;21.05;10.27;;;;;;;;;;5069731;28;20178;-65
2021/10/10 07:06:35;;;;;;;18.27;10.57;;;;;;;;;;5064134;28;20024;-65
2021/10/10 07:09:00;;;;;;;21.25;10.98;;;;;;;;;;5063533;28;20019;-66
2021/10/10 07:11:25;;;;;;;25.93;10.47;;;;;;;;;;5062106;28;21258;-66
2021/10/10 07:13:50;;;;;;;20.13;10.68;;;;;;;;;;5058885;28;20280;-66
2021/10/10 07:16:16;;;;;;;18.88;11.27;;;;;;;;;;5068921;28;20024;-66
2021/10/10 07:18:47;;;;;;;21.10;11.55;;;;;;;;;;5069409;28;20029;-66
2021/10/10 07:26:18;;;;;;;22.35;10.95;;;;;;;;;;5067288;28;20036;-66
2021/10/10 07:28:44;;;;;;;23.73;10.45;;;;;;;;;;5060745;28;20393;-66
2021/10/10 07:31:09;;;;;;;24.58;11.23;;;;;;;;;;5055566;28;20033;-65
2021/10/10 07:33:34;;;;;;;20.80;10.73;;;;;;;;;;5068693;28;20024;-67
2021/10/10 07:35:59;;;;;;;21.40;10.18;;;;;;;;;;5067497;28;20021;-64
2021/10/10 07:38:24;;;;;;;21.17;10.43;;;;;;;;;;5072242;28;20632;-66
2021/10/10 07:40:50;;;;;;;16.97;9.87;;;;;;;;;;5063376;28;20316;-65
2021/10/10 07:43:15;;;;;;;19.40;9.65;;;;;;;;;;5064275;28;20301;-64
2021/10/10 07:45:43;;;;;;;21.98;10.18;;;;;;;;;;5056630;28;20024;-65
2021/10/10 07:48:09;;;;;;;21.30;10.48;;;;;;;;;;5055136;28;20024;-65
2021/10/10 07:50:34;;;;;;;24.15;10.65;;;;;;;;;;5055793;28;20036;-65
2021/10/10 07:53:00;;;;;;;21.40;9.38;;;;;;;;;;5055693;28;20098;-64
2021/10/10 07:55:25;;;;;;;21.15;10.38;;;;;;;;;;5061590;28;20392;-66
2021/10/10 07:57:50;;;;;;;18.05;10.27;;;;;;;;;;5062301;28;20075;-65
2021/10/10 08:00:15;;;;;;;22.97;11.17;;;;;;;;;;5066014;28;20430;-66
2021/10/10 08:02:48;;;;;;;18.98;10.43;;;;;;;;;;5063359;28;20255;-64
2021/10/10 08:05:13;;;;;;;26.83;11.70;;;;;;;;;;5063955;28;20868;-64
2021/10/10 08:07:38;;;;;;;20.83;10.90;;;;;;;;;;5059173;28;20091;-66
2021/10/10 08:10:04;;;;;;;20.97;9.50;;;;;;;;;;5057296;28;20278;-65
2021/10/10 08:12:29;;;;;;;22.60;11.45;;;;;;;;;;5058979;28;20325;-65
2021/10/10 08:14:54;;;;;;;19.37;10.10;;;;;;;;;;5059813;28;20533;-64
2021/10/10 08:17:19;;;;;;;23.43;9.10;;;;;;;;;;5059795;28;20275;-65
2021/10/10 08:19:44;;;;;;;17.53;10.43;;;;;;;;;;5059688;28;20266;-64
2021/10/10 08:22:09;;;;;;;28.77;10.73;;;;;;;;;;5062932;28;20734;-66
2021/10/10 08:24:35;;;;;;;17.53;9.20;;;;;;;;;;5066238;28;20268;-64
2021/10/10 08:27:00;;;;;;;16.52;8.77;;;;;;;;;;5060074;28;20271;-67
2021/10/10 08:29:25;;;;;;;25.80;11.32;;;;;;;;;;5070682;28;20023;-65
2021/10/10 08:31:50;;;;;;;16.80;9.83;;;;;;;;;;5062017;28;20029;-66
2021/10/10 08:34:15;;;;;;;25.30;11.17;;;;;;;;;;5067421;28;20751;-66
2021/10/10 08:36:41;;;;;;;18.97;10.20;;;;;;;;;;5059513;28;20049;-66
2021/10/10 08:39:06;;;;;;;20.97;9.50;;;;;;;;;;5056849;28;20337;-67
2021/10/10 08:41:34;;;;;;;16.30;8.57;;;;;;;;;;5059334;28;20290;-66
2021/10/10 08:44:02;;;;;;;17.17;9.88;;;;;;;;;;5060119;28;20639;-65
2021/10/10 08:46:28;;;;;;;20.90;10.80;;;;;;;;;;5060917;28;20063;-67
2021/10/10 08:48:53;;;;;;;19.88;9.73;;;;;;;;;;5056167;28;20354;-67
2021/10/10 08:51:21;;;;;;;22.08;10.40;;;;;;;;;;5061448;28;20027;-66
2021/10/10 08:53:47;;;;;;;18.42;10.93;;;;;;;;;;5059263;28;20032;-66
2021/10/10 08:56:12;;;;;;;20.92;9.52;;;;;;;;;;5060112;28;20031;-64
2021/10/10 08:58:45;;;;;;;16.40;8.55;;;;;;;;;;5060864;28;20681;-64
2021/10/10 09:01:18;;;;;;;17.77;10.43;;;;;;;;;;5062476;28;20104;-65
2021/10/10 09:03:47;;;;;;;20.35;9.13;;;;;;;;;;5061802;28;20082;-66
2021/10/10 09:06:12;;;;;;;23.33;10.70;;;;;;;;;;5060285;28;20028;-65
2021/10/10 09:08:38;;;;;;;19.50;10.67;;;;;;;;;;5060892;28;20484;-65
2021/10/10 09:11:03;;;;;;;21.05;9.30;;;;;;;;;;5060702;28;20278;-64
2021/10/10 09:13:36;;;;;;;17.30;9.02;;;;;;;;;;5059555;28;20024;-64
2021/10/10 09:16:02;;;;;;;12.75;8.07;;;;;;;;;;5062494;28;20060;-67
2021/10/10 09:18:31;;;;;;;16.63;9.13;;;;;;;;;;5060539;28;20143;-64
2021/10/10 09:20:56;;;;;;;19.85;9.95;;;;;;;;;;5061534;28;20103;-65
2021/10/10 09:23:21;;;;;;;14.75;8.60;;;;;;;;;;5059351;28;20116;-64
2021/10/10 09:25:54;;;;;;;17.03;7.30;;;;;;;;;;5061608;28;20067;-65
2021/10/10 09:28:20;;;;;;;18.30;6.93;;;;;;;;;;5059443;28;20024;-67
2021/10/10 09:30:49;;;;;;;16.25;8.02;;;;;;;;;;5060936;28;20024;-65
2021/10/10 09:33:14;;;;;;;22.92;8.60;;;;;;;;;;5065748;28;20021;-66
2021/10/10 09:35:40;;;;;;;17.10;8.15;;;;;;;;;;5064177;28;20384;-65
2021/10/10 09:38:14;;;;;;;14.02;6.57;;;;;;;;;;5059629;28;20413;-66
2021/10/10 09:40:46;;;;;;;14.43;8.52;;;;;;;;;;5060936;28;20008;-66
2021/10/10 09:43:11;;;;;;;11.18;4.40;;;;;;;;;;5059184;28;20046;-66
2021/10/10 09:45:53;;;;;;;17.25;8.07;;;;;;;;;;5058488;28;20392;-65
2021/10/10 09:48:30;;;;;;;21.05;7.63;;;;;;;;;;5051551;28;20432;-66
2021/10/10 09:50:55;;;;;;;14.02;7.60;;;;;;;;;;5060166;28;20029;-64
2021/10/10 09:53:28;;;;;;;15.98;5.85;;;;;;;;;;5059327;28;20028;-63
2021/10/10 09:55:54;;;;;;;19.42;8.25;;;;;;;;;;5057154;28;20033;-65
2021/10/10 09:58:36;;;;;;;12.93;4.55;;;;;;;;;;5059871;28;20017;-65
2021/10/10 10:01:19;;;;;;;13.55;6.45;;;;;;;;;;5065820;28;20044;-64
2021/10/10 10:03:57;;;;;;;14.38;8.32;;;;;;;;;;5063589;28;20017;-65
2021/10/10 10:06:23;;;;;;;22.33;8.77;;;;;;;;;;5069234;28;20484;-65
2021/10/10 10:08:48;;;;;;;21.92;9.15;;;;;;;;;;5067185;28;20138;-66
2021/10/10 10:11:14;;;;;;;14.77;8.50;;;;;;;;;;5072701;28;20119;-65
2021/10/10 10:13:40;;;;;;;22.70;9.50;;;;;;;;;;5061053;28;20048;-65
2021/10/10 10:16:06;;;;;;;14.73;7.55;;;;;;;;;;5061716;28;20024;-64
2021/10/10 10:18:31;;;;;;;18.30;8.70;;;;;;;;;;5054981;28;20017;-64
2021/10/10 10:20:57;;;;;;;18.45;8.68;;;;;;;;;;5064898;28;20017;-66
2021/10/10 10:23:22;;;;;;;16.48;8.77;;;;;;;;;;5062992;28;20443;-65
2021/10/10 10:25:47;;;;;;;19.75;8.77;;;;;;;;;;5059538;28;20086;-64
2021/10/10 10:28:13;;;;;;;14.57;8.48;;;;;;;;;;5055654;28;20504;-66
2021/10/10 10:30:38;;;;;;;15.02;6.75;;;;;;;;;;5065044;28;20381;-66
2021/10/10 10:33:03;;;;;;;18.95;9.25;;;;;;;;;;5060724;28;20027;-66
2021/10/10 10:35:41;;;;;;;22.20;9.13;;;;;;;;;;5061311;28;20020;-66
2021/10/10 10:38:06;;;;;;;19.20;8.90;;;;;;;;;;5058377;28;20260;-65
2021/10/10 10:40:32;;;;;;;18.03;8.90;;;;;;;;;;5068424;28;20078;-66
2021/10/10 10:42:58;;;;;;;15.75;8.30;;;;;;;;;;5065155;28;20325;-64
2021/10/10 10:45:27;;;;;;;21.88;8.52;;;;;;;;;;5061790;28;20388;-64
2021/10/10 10:47:53;;;;;;;24.75;9.52;;;;;;;;;;5055216;28;20040;-64
2021/10/10 10:50:20;;;;;;;17.75;8.63;;;;;;;;;;5062174;28;20028;-64
2021/10/10 10:52:54;;;;;;;16.52;8.85;;;;;;;;;;5061402;28;20445;-66
2021/10/10 10:55:23;;;;;;;14.38;8.20;;;;;;;;;;5058664;28;20020;-67
2021/10/10 10:57:59;;;;;;;23.15;8.60;;;;;;;;;;5061647;28;20021;-65
2021/10/10 11:00:26;;;;;;;17.42;8.60;;;;;;;;;;5057239;28;20038;-66
2021/10/10 11:02:51;;;;;;;16.92;9.15;;;;;;;;;;5060609;28;20016;-66
2021/10/10 11:05:35;;;;;;;26.10;9.40;;;;;;;;;;5066828;28;20398;-66
2021/10/10 11:08:01;;;;;;;19.80;10.27;;;;;;;;;;5062032;28;20024;-67
2021/10/10 11:10:27;;;;;;;19.52;11.70;;;;;;;;;;5062516;28;20037;-66
2021/10/10 11:13:04;;;;;;;26.05;16.75;;;;;;;;;;5061198;28;20111;-67
2021/10/10 11:15:47;;;;;;;24.13;11.27;;;;;;;;;;5064646;28;20078;-65
2021/10/10 11:18:15;;;;;;;13.10;5.18;;;;;;;;;;5062391;28;20024;-67
2021/10/10 11:20:47;;;;;;;16.10;9.07;;;;;;;;;;5061879;28;20040;-67
2021/10/10 11:23:12;;;;;;;18.77;8.73;;;;;;;;;;5063885;28;20485;-64
2021/10/10 11:25:37;;;;;;;19.13;10.07;;;;;;;;;;5069395;28;20035;-66
2021/10/10 11:28:02;;;;;;;16.30;8.43;;;;;;;;;;5064261;28;20247;-66
2021/10/10 11:30:28;;;;;;;19.42;10.00;;;;;;;;;;5067710;28;20033;-65
2021/10/10 11:32:55;;;;;;;18.40;9.75;;;;;;;;;;5065798;28;20081;-67
2021/10/10 11:35:21;;;;;;;19.23;9.52;;;;;;;;;;5063455;28;20500;-65
2021/10/10 11:37:58;;;;;;;15.80;8.68;;;;;;;;;;5062950;28;20021;-66
2021/10/10 11:40:23;;;;;;;18.65;8.52;;;;;;;;;;5058874;28;20028;-65
2021/10/10 11:42:53;;;;;;;18.90;8.82;;;;;;;;;;5063383;28;20020;-66
2021/10/10 11:45:22;;;;;;;16.87;8.73;;;;;;;;;;5064231;28;20024;-64
2021/10/10 11:47:49;;;;;;;19.60;8.65;;;;;;;;;;5060709;28;20272;-66
2021/10/10 11:50:14;;;;;;;20.15;8.88;;;;;;;;;;5062743;28;20023;-65
2021/10/10 11:52:44;;;;;;;17.07;8.83;;;;;;;;;;5059877;28;20527;-65
2021/10/10 11:57:45;;;;;;;15.40;8.57;;;;;;;;;;5062082;28;20035;-65
2021/10/10 12:00:15;;;;;;;19.75;9.45;;;;;;;;;;5062852;28;20411;-65
2021/10/10 12:02:44;;;;;;;9.23;4.88;;;;;;;;;;5064669;28;20370;-65
2021/10/10 12:05:13;;;;;;;16.00;8.40;;;;;;;;;;5061498;28;20044;-65
2021/10/10 12:07:39;;;;;;;15.95;8.15;;;;;;;;;;5057913;28;20104;-65
2021/10/10 12:10:06;;;;;;;19.27;8.45;;;;;;;;;;5062828;28;20146;-66
2021/10/10 12:12:31;;;;;;;17.05;8.30;;;;;;;;;;5064213;28;20027;-66
2021/10/10 12:14:57;;;;;;;22.60;9.00;;;;;;;;;;5061306;28;20024;-66
2021/10/10 12:17:47;;;;;;;14.90;7.95;;;;;;;;;;5061580;28;20279;-65
2021/10/10 12:20:15;;;;;;;22.17;9.02;;;;;;;;;;5061837;28;20024;-64
2021/10/10 12:22:44;;;;;;;22.80;9.45;;;;;;;;;;5061774;28;20046;-65
2021/10/10 12:25:19;;;;;;;17.48;8.27;;;;;;;;;;5062713;28;20085;-66
2021/10/10 12:27:53;;;;;;;19.10;8.52;;;;;;;;;;5059748;28;20139;-65
2021/10/10 12:30:23;;;;;;;17.10;7.68;;;;;;;;;;5062000;28;20090;-64
2021/10/10 12:32:48;;;;;;;16.98;8.82;;;;;;;;;;5066153;28;20050;-65
2021/10/10 12:35:17;;;;;;;17.67;7.65;;;;;;;;;;5070737;28;20113;-65
2021/10/10 12:37:49;;;;;;;16.15;8.25;;;;;;;;;;5071017;28;20023;-66
2021/10/10 12:40:21;;;;;;;20.73;8.10;;;;;;;;;;5071332;28;20032;-65
2021/10/10 12:42:48;;;;;;;17.88;7.97;;;;;;;;;;5083553;22;20254;-71
2021/10/10 12:45:32;;;;;;;19.95;8.07;;;;;;;;;;5070654;28;20107;-71
2021/10/10 12:47:57;;;;;;;16.40;9.20;;;;;;;;;;5050893;28;20021;-71
2021/10/10 12:50:23;;;;;;;18.90;9.15;;;;;;;;;;5058926;28;20016;-70
2021/10/10 12:52:48;;;;;;;14.15;8.52;;;;;;;;;;5070546;28;20032;-74
2021/10/10 12:55:21;;;;;;;17.45;7.78;;;;;;;;;;5071227;28;20124;-75
2021/10/10 12:57:50;;;;;;;17.23;8.20;;;;;;;;;;5070883;28;20024;-71
2021/10/10 13:00:18;;;;;;;24.30;8.55;;;;;;;;;;5070670;28;20016;-70
2021/10/10 13:02:44;;;;;;;17.73;8.52;;;;;;;;;;5069625;28;20024;-74
2021/10/10 13:05:09;;;;;;;18.33;8.05;;;;;;;;;;5071417;28;20028;-74
2021/10/10 13:07:34;;;;;;;14.25;7.70;;;;;;;;;;5053383;28;20028;-72
2021/10/10 13:09:59;;;;;;;19.27;8.47;;;;;;;;;;5070471;28;20039;-71
2021/10/10 13:12:24;;;;;;;20.40;8.82;;;;;;;;;;5070070;28;20258;-72
2021/10/10 13:14:50;;;;;;;14.00;7.27;;;;;;;;;;5070181;28;20032;-72
2021/10/10 13:17:15;;;;;;;16.63;8.35;;;;;;;;;;5069576;28;20336;-72
2021/10/10 13:19:40;;;;;;;22.63;8.70;;;;;;;;;;5070561;28;20013;-76
2021/10/10 13:22:08;;;;;;;16.98;7.97;;;;;;;;;;5071002;28;20486;-75
2021/10/10 13:24:33;;;;;;;17.92;8.25;;;;;;;;;;5070291;28;20028;-74
2021/10/10 13:26:58;;;;;;;12.17;6.73;;;;;;;;;;5070111;28;20384;-72
2021/10/10 13:29:23;;;;;;;22.67;7.87;;;;;;;;;;5069873;28;20313;-71
2021/10/10 13:31:50;;;;;;;15.83;7.73;;;;;;;;;;5069547;28;20260;-71
2021/10/10 13:34:15;;;;;;;14.30;7.53;;;;;;;;;;5069871;28;20342;-71
2021/10/10 13:36:41;;;;;;;17.10;8.10;;;;;;;;;;5070562;28;20092;-73
2021/10/10 13:39:06;;;;;;;13.52;7.68;;;;;;;;;;5069192;28;20028;-71
2021/10/10 13:41:32;;;;;;;12.77;7.47;;;;;;;;;;5063562;28;20096;-70
2021/10/10 13:43:58;;;;;;;13.82;7.63;;;;;;;;;;5059376;28;20059;-70
2021/10/10 13:46:23;;;;;;;16.60;7.53;;;;;;;;;;5069982;28;20024;-74
2021/10/10 13:48:48;;;;;;;14.03;7.73;;;;;;;;;;5070208;28;20251;-71
2021/10/10 13:51:13;;;;;;;16.53;7.37;;;;;;;;;;5070354;28;20262;-75
2021/10/10 13:53:38;;;;;;;16.97;4.60;;;;;;;;;;5069850;28;20270;-71
2021/10/10 13:56:04;;;;;;;14.85;6.45;;;;;;;;;;5069444;28;20334;-73
2021/10/10 13:58:29;;;;;;;12.85;6.57;;;;;;;;;;5070253;28;20028;-73
2021/10/10 14:00:55;;;;;;;15.65;5.63;;;;;;;;;;5069690;28;20494;-71
2021/10/10 14:03:20;;;;;;;16.15;6.43;;;;;;;;;;5069768;28;20087;-71
2021/10/10 14:05:47;;;;;;;15.40;5.40;;;;;;;;;;5066892;28;20016;-71
2021/10/10 14:08:12;;;;;;;9.90;3.85;;;;;;;;;;5061077;28;20515;-71
2021/10/10 14:10:38;;;;;;;9.57;4.68;;;;;;;;;;5055620;28;20029;-71
2021/10/10 14:13:03;;;;;;;10.80;5.45;;;;;;;;;;5069618;28;20025;-72
2021/10/10 14:15:29;;;;;;;11.98;4.75;;;;;;;;;;5070434;28;20021;-72
2021/10/10 14:17:59;;;;;;;13.13;5.20;;;;;;;;;;5052856;28;20494;-72
2021/10/10 14:20:24;;;;;;;10.57;4.70;;;;;;;;;;5070071;28;20017;-70
2021/10/10 14:22:49;;;;;;;13.32;5.32;;;;;;;;;;5069606;28;20326;-74
2021/10/10 14:25:15;;;;;;;14.05;5.85;;;;;;;;;;5071170;28;20460;-71
2021/10/10 14:27:40;;;;;;;12.57;5.63;;;;;;;;;;5069488;28;20024;-70