Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:02:25;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5132473;28;20032;-76
2022/10/28 00:04:53;;;;;;;2.30;2.20;;;10.20;99.90;;;;;;5125988;28;20046;-84
2022/10/28 00:07:23;;;;;;;0.57;0.57;;;10.20;99.90;;;;;;5130172;28;20028;-81
2022/10/28 00:09:53;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5127767;28;20079;-77
2022/10/28 00:12:21;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5128734;28;20080;-76
2022/10/28 00:14:47;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5132247;28;20023;-77
2022/10/28 00:17:33;;;;;;;4.25;4.03;;;10.20;99.90;;;;;;5114239;28;20049;-78
2022/10/28 00:19:58;;;;;;;0.65;0.65;;;10.20;99.90;;;;;;5115195;28;20038;-76
2022/10/28 00:22:24;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5136680;28;20025;-77
2022/10/28 00:24:52;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5113315;28;20039;-77
2022/10/28 00:27:19;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5134045;28;20050;-79
2022/10/28 00:29:55;;;;;;;0.35;0.35;;;10.20;99.90;;;;;;5132777;28;20055;-78
2022/10/28 00:32:21;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5133679;28;20042;-77
2022/10/28 00:34:53;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5133684;28;20035;-78
2022/10/28 00:37:19;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5135070;28;20039;-77
2022/10/28 00:39:47;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5133301;28;20465;-77
2022/10/28 00:42:19;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5133253;28;20475;-78
2022/10/28 00:44:55;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5131854;28;20435;-77
2022/10/28 00:47:54;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5116135;28;20024;-77
2022/10/28 00:50:47;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5131099;28;20020;-77
2022/10/28 00:53:16;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5134987;28;20037;-76
2022/10/28 00:55:47;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5132560;28;20032;-78
2022/10/28 00:58:18;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5134610;28;20028;-77
2022/10/28 01:00:43;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5134405;28;20095;-76
2022/10/28 01:03:10;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5134048;28;20026;-77
2022/10/28 01:05:40;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5133957;28;20035;-77
2022/10/28 01:08:25;;;;;;;0.63;0.63;;;9.90;99.90;;;;;;5133315;28;20055;-80
2022/10/28 01:11:20;;;;;;;0.15;0.15;;;9.80;99.90;;;;;;5132694;28;20028;-77
2022/10/28 01:14:20;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5134959;28;20004;-77
2022/10/28 01:17:07;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5135447;28;20049;-77
2022/10/28 01:19:58;;;;;;;0.03;0.03;;;9.80;99.90;;;;;;5134360;28;20032;-80
2022/10/28 01:22:58;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5135274;28;20054;-78
2022/10/28 01:25:55;;;;;;;0.05;0.05;;;9.70;99.90;;;;;;5133515;28;20031;-77
2022/10/28 01:28:41;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5131161;28;20041;-80
2022/10/28 01:31:41;;;;;;;0.22;0.22;;;9.60;99.90;;;;;;5128851;28;20024;-78
2022/10/28 01:35:02;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5133680;28;20055;-78
2022/10/28 01:38:04;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5133129;28;20007;-77
2022/10/28 01:41:10;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5133442;28;20072;-76
2022/10/28 01:43:51;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5133760;28;20076;-77
2022/10/28 01:46:52;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5117866;28;20004;-76
2022/10/28 01:49:33;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5033121;28;20071;-77
2022/10/28 01:52:06;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5030155;28;20058;-77
2022/10/28 01:54:42;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5014150;28;20045;-77
2022/10/28 01:57:35;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5026598;28;20049;-77
2022/10/28 02:00:03;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5031824;28;20010;-80
2022/10/28 02:02:38;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5027428;28;20022;-78
2022/10/28 02:05:33;;;;;;;0.13;0.13;;;9.40;99.90;;;;;;5029768;28;20113;-79
2022/10/28 02:08:14;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5029960;28;20030;-79
2022/10/28 02:11:00;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5023121;28;20022;-80
2022/10/28 02:14:23;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5022656;28;20026;-78
2022/10/28 02:17:35;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5026702;28;20041;-80
2022/10/28 02:20:40;;;;;;;0.03;0.03;;;9.10;99.90;;;;;;5029758;28;20018;-78
2022/10/28 02:23:10;;;;;;;;;;;9.10;99.90;;;;;;4993950;28;20062;-77
2022/10/28 02:25:45;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5015695;28;19919;-76
2022/10/28 02:28:45;;;;;;;1.20;1.17;;;9.10;99.90;;;;;;5071423;28;20108;-78
2022/10/28 02:31:39;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5067785;28;20029;-76
2022/10/28 02:34:15;;;;;;;0.45;0.45;;;9.00;99.90;;;;;;5053854;28;20555;-78
2022/10/28 02:37:04;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5069003;28;20013;-77
2022/10/28 02:39:42;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5071217;28;20021;-77
2022/10/28 02:42:15;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5072214;28;20005;-78
2022/10/28 02:45:12;;;;;;;0.75;0.75;;;9.00;99.90;;;;;;5055884;28;20013;-77
2022/10/28 02:47:47;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5075496;28;20381;-78
2022/10/28 02:50:30;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5072466;28;20052;-77
2022/10/28 02:52:59;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5074717;28;20017;-78
2022/10/28 02:55:36;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5073546;28;20043;-77
2022/10/28 02:58:02;;;;;;;0.03;0.03;;;8.90;99.90;;;;;;5074442;28;20064;-77
2022/10/28 03:00:34;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5121303;28;20026;-77
2022/10/28 03:02:59;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5135724;28;20029;-77
2022/10/28 03:05:25;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5117314;28;20529;-78
2022/10/28 03:07:51;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5135291;28;20046;-77
2022/10/28 03:10:18;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5134048;28;20011;-78
2022/10/28 03:12:46;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5135209;28;20032;-78
2022/10/28 03:15:12;;;;;;;0.03;0.03;;;8.80;99.90;;;;;;5135641;28;20027;-78
2022/10/28 03:17:40;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5135401;28;20040;-78
2022/10/28 03:20:10;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5133787;28;20034;-77
2022/10/28 03:22:43;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5134769;28;20492;-76
2022/10/28 03:25:09;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5116890;28;20030;-78
2022/10/28 03:27:38;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5118353;28;20027;-77
2022/10/28 03:30:04;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5127268;22;20541;-78
2022/10/28 03:32:30;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5113511;28;20032;-78
2022/10/28 03:34:55;;;;;;;2.83;2.72;;;8.50;99.90;;;;;;5111555;28;20100;-77
2022/10/28 03:37:21;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5112920;28;20098;-77
2022/10/28 03:39:53;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5113521;28;20008;-78
2022/10/28 03:42:47;;;;;;;1.48;1.42;;;8.60;99.90;;;;;;5113176;28;20004;-77
2022/10/28 03:45:14;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5112183;28;20043;-77
2022/10/28 03:47:57;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5116134;28;20011;-77
2022/10/28 03:50:24;;;;;;;0.03;0.03;;;8.60;99.90;;;;;;5114827;28;20028;-80
2022/10/28 03:52:50;;;;;;;0.03;0.03;;;8.50;99.90;;;;;;5114923;28;20017;-78
2022/10/28 03:55:16;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5113501;28;20043;-76
2022/10/28 03:57:43;;;;;;;4.70;4.47;;;8.50;99.90;;;;;;5115944;28;20015;-77
2022/10/28 04:00:18;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5111871;28;20019;-77
2022/10/28 04:02:50;;;;;;;0.17;0.17;;;8.50;99.90;;;;;;5114568;28;20055;-78
2022/10/28 04:05:17;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5112439;28;20028;-77
2022/10/28 04:07:43;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5105120;28;20027;-77
2022/10/28 04:10:09;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5104104;28;20013;-77
2022/10/28 04:12:38;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5106831;28;20419;-78
2022/10/28 04:15:12;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5110442;28;20738;-78
2022/10/28 04:17:37;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5110512;28;20024;-78
2022/10/28 04:20:05;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5109134;28;20096;-78
2022/10/28 04:22:33;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5105490;28;20016;-77
2022/10/28 04:25:02;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5111946;28;20372;-77
2022/10/28 04:27:28;;;;;;;0.08;0.08;;;8.40;99.90;;;;;;5109727;28;20016;-77
2022/10/28 04:29:56;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5112813;28;20065;-77
2022/10/28 04:32:46;;;;;;;0.08;0.08;;;8.40;99.90;;;;;;5114058;28;20032;-78
2022/10/28 04:35:12;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5105875;28;20043;-77
2022/10/28 04:37:42;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5105271;28;20024;-82
2022/10/28 04:40:08;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5104757;28;20024;-78
2022/10/28 04:42:33;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5105977;28;20047;-86
2022/10/28 04:44:59;;;;;;;0.52;0.52;;;8.30;99.90;;;;;;5104989;28;20008;-78
2022/10/28 04:47:25;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5108838;28;20368;-77
2022/10/28 04:49:51;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5114625;28;20054;-78
2022/10/28 04:52:19;;;;;;;0.03;0.03;;;8.30;99.90;;;;;;5114099;28;20008;-78
2022/10/28 04:54:48;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5115993;28;20085;-79
2022/10/28 04:57:38;;;;;;;0.45;0.45;;;8.30;99.90;;;;;;5115326;28;20064;-77
2022/10/28 05:00:12;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5113338;28;20092;-77
2022/10/28 05:02:37;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5105047;28;20048;-77
2022/10/28 05:05:06;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5108287;28;20020;-76
2022/10/28 05:07:33;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5105566;28;20020;-77
2022/10/28 05:10:01;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5110517;28;20050;-76
2022/10/28 05:12:27;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5106109;28;20035;-76
2022/10/28 05:14:53;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5105577;28;20028;-77
2022/10/28 05:17:19;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5104850;28;20040;-77
2022/10/28 05:19:45;;;;;;;2.17;2.10;;;8.10;99.90;;;;;;5103403;28;20028;-77
2022/10/28 05:22:11;;;;;;;3.05;2.85;;;8.10;99.90;;;;;;5102442;28;20016;-77
2022/10/28 05:24:36;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5105293;28;20027;-77
2022/10/28 05:27:03;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5110352;28;20530;-78
2022/10/28 05:29:30;;;;;;;0.85;0.82;;;8.10;99.90;;;;;;5107422;28;20032;-77
2022/10/28 05:31:57;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5107008;28;20020;-77
2022/10/28 05:34:22;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5104190;28;20038;-76
2022/10/28 05:36:49;;;;;;;1.30;1.30;;;8.10;99.90;;;;;;5102498;28;20031;-77
2022/10/28 05:39:16;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5106538;22;20097;-77
2022/10/28 05:41:41;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5104564;28;20095;-77
2022/10/28 05:44:07;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5103821;28;20040;-78
2022/10/28 05:46:42;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5109593;28;20027;-77
2022/10/28 05:49:09;;;;;;;0.00;0.00;;;;;;;;;;5106765;28;20066;-77
2022/10/28 05:51:35;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5099622;28;20027;-77
2022/10/28 05:54:01;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5100099;28;20024;-78
2022/10/28 05:56:26;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5098639;28;20270;-77
2022/10/28 05:58:52;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5095001;28;20255;-76
2022/10/28 06:01:18;;;;;;;4.40;4.20;;;8.20;99.90;;;;;;5089985;28;20024;-76
2022/10/28 06:03:54;;;;;;;0.03;0.03;;;8.20;99.90;;;;;;5092913;28;20032;-77
2022/10/28 06:06:21;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5089202;28;20049;-76
2022/10/28 06:08:52;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5087904;28;20039;-77
2022/10/28 06:11:18;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5091858;28;20593;-77
2022/10/28 06:13:45;;;;;;;9.23;8.75;;;8.30;99.90;;;;;;5093441;28;20114;-77
2022/10/28 06:16:10;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5091127;28;20028;-77
2022/10/28 06:18:36;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5092330;28;20031;-77
2022/10/28 06:21:27;;;;;;;0.05;0.05;;;8.40;99.90;;;;;;5102466;28;20028;-77
2022/10/28 06:23:53;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5097662;28;20016;-77
2022/10/28 06:26:20;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5080161;28;20536;-77
2022/10/28 06:31:21;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5930529;22;20458;-78
2022/10/28 06:33:46;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5087588;22;20313;-77
2022/10/28 06:36:34;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5096604;22;20067;-77
2022/10/28 06:39:00;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5333380;22;20284;-77
2022/10/28 06:41:29;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5089416;28;20662;-77
2022/10/28 06:43:54;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5090396;28;20020;-78
2022/10/28 06:46:20;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5090158;28;20016;-77
2022/10/28 06:48:47;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5094019;28;20055;-77
2022/10/28 06:51:13;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5093888;28;20032;-77
2022/10/28 06:53:40;;;;;;;5.07;4.88;;;9.30;99.90;;;;;;5096097;28;20020;-77
2022/10/28 06:56:06;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5081461;28;20110;-77
2022/10/28 06:58:31;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5078440;28;20036;-77
2022/10/28 07:01:03;;;;;;;0.35;0.35;;;9.50;99.90;;;;;;5079432;28;20020;-76
2022/10/28 07:03:29;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5080135;28;20035;-77
2022/10/28 07:05:54;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5082194;28;20024;-76
2022/10/28 07:08:20;;;;;;;0.17;0.17;;;9.80;99.90;;;;;;5082533;28;20031;-77
2022/10/28 07:10:56;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5090999;28;20028;-77
2022/10/28 07:13:28;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5099576;28;20047;-78
2022/10/28 07:16:15;;;;;;;2.20;0.73;;;10.10;99.90;;;;;;5102052;28;20068;-78
2022/10/28 07:18:41;;;;;;;0.63;0.63;;;10.20;99.90;;;;;;5108544;28;20028;-77
2022/10/28 07:21:07;;;;;;;3.88;3.70;;;10.40;99.90;;;;;;5109644;28;20035;-77
2022/10/28 07:23:33;;;;;;;0.17;0.17;;;10.50;99.90;;;;;;5107396;28;20024;-77
2022/10/28 07:26:00;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5098809;28;20095;-77
2022/10/28 07:28:28;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5104358;28;20058;-77
2022/10/28 07:30:54;;;;;;;6.38;6.03;;;10.90;99.90;;;;;;5100618;28;20312;-77
2022/10/28 07:33:20;;;;;;;2.50;2.40;;;11.00;99.90;;;;;;5102278;28;20032;-77
2022/10/28 07:35:48;;;;;;;0.15;0.15;;;11.10;99.90;;;;;;5101073;28;20773;-80
2022/10/28 07:38:14;;;;;;;10.05;6.60;;;11.20;99.90;;;;;;5102368;28;20031;-78
2022/10/28 07:40:40;;;;;;;2.15;2.05;;;11.40;99.90;;;;;;5102788;28;20055;-77
2022/10/28 07:43:06;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5092971;28;20386;-78
2022/10/28 07:45:34;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5084682;28;20020;-78
2022/10/28 07:48:00;;;;;;;1.60;1.52;;;11.80;99.90;;;;;;5081814;28;20057;-83
2022/10/28 07:50:26;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5080540;28;20034;-78
2022/10/28 07:52:51;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5080783;28;20020;-84
2022/10/28 07:55:20;;;;;;;1.02;0.98;;;12.20;99.90;;;;;;5080420;28;20067;-77
2022/10/28 07:57:46;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5080149;28;20477;-83
2022/10/28 08:00:12;;;;;;;0.28;0.28;;;12.50;99.90;;;;;;5080090;28;20024;-77
2022/10/28 08:02:38;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5080199;28;20062;-78
2022/10/28 08:05:04;;;;;;;5.28;4.82;;;12.60;99.90;;;;;;5079861;28;20058;-83
2022/10/28 08:07:30;;;;;;;0.90;0.90;;;12.70;99.90;;;;;;5080134;28;20043;-82
2022/10/28 08:09:57;;;;;;;0.75;0.75;;;12.70;99.90;;;;;;5080649;28;20099;-85
2022/10/28 08:12:23;;;;;;;5.82;5.50;;;12.90;99.90;;;;;;5079586;28;20242;-78
2022/10/28 08:14:49;;;;;;;0.82;0.82;;;13.00;99.90;;;;;;5081190;28;20055;-79
2022/10/28 08:17:15;;;;;;;0.43;0.43;;;13.20;99.90;;;;;;5082552;28;20055;-78
2022/10/28 08:19:40;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5081763;28;20016;-77
2022/10/28 08:22:07;;;;;;;14.10;12.65;;;13.20;99.90;;;;;;5079944;28;20482;-78
2022/10/28 08:24:32;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5077878;28;20020;-82
2022/10/28 08:26:58;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5079276;28;20032;-78
2022/10/28 08:29:24;;;;;;;0.95;0.95;;;13.60;99.90;;;;;;5079369;28;20016;-82
2022/10/28 08:31:50;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5079393;28;20503;-79
2022/10/28 08:34:15;;;;;;;3.72;2.28;;;13.60;99.90;;;;;;5079364;28;20467;-76
2022/10/28 08:36:41;;;;;;;4.78;4.47;;;13.60;99.90;;;;;;5079228;28;20027;-81
2022/10/28 08:39:07;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5078427;28;20452;-79
2022/10/28 08:41:53;;;;;;;1.33;1.33;;;13.70;99.90;;;;;;5078408;28;20032;-76
2022/10/28 08:44:21;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5078109;28;20578;-77
2022/10/28 08:47:09;;;;;;;0.13;0.13;;;14.10;99.90;;;;;;5079064;28;20247;-82
2022/10/28 08:49:39;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5077325;28;20062;-82
2022/10/28 08:52:27;;;;;;;0.35;0.35;;;14.20;99.90;;;;;;5078635;28;20020;-78
2022/10/28 08:54:59;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5078544;28;20028;-81
2022/10/28 08:57:33;;;;;;;0.17;0.17;;;14.30;99.90;;;;;;5079426;28;20316;-82
2022/10/28 09:00:02;;;;;;;4.00;3.75;;;14.50;99.90;;;;;;5080275;28;20626;-83
2022/10/28 09:02:35;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5081361;28;20154;-77
2022/10/28 09:05:14;;;;;;;1.65;1.55;;;14.80;99.90;;;;;;5081479;28;20051;-77
2022/10/28 09:07:40;;;;;;;42.70;28.67;;;15.00;99.90;;;;;;5079774;28;20650;-77
2022/10/28 09:10:06;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5079143;28;20093;-79
2022/10/28 09:12:38;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5077524;28;20491;-77
2022/10/28 09:15:20;;;;;;;1.85;1.75;;;15.30;99.90;;;;;;5079439;28;20036;-79
2022/10/28 09:17:49;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5078285;28;20050;-78
2022/10/28 09:20:20;;;;;;;0.32;0.32;;;15.50;99.90;;;;;;5076864;28;20035;-79
2022/10/28 09:22:56;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5078582;28;20031;-76
2022/10/28 09:25:34;;;;;;;4.40;3.97;;;15.90;99.90;;;;;;5078294;28;20086;-85
2022/10/28 09:28:00;;;;;;;1.05;1.05;;;15.80;99.90;;;;;;5076835;28;20028;-81
2022/10/28 09:30:35;;;;;;;7.55;7.22;;;16.00;99.90;;;;;;5078004;28;20245;-75
2022/10/28 09:33:19;;;;;;;1.23;1.23;;;16.10;99.90;;;;;;5076650;28;20686;-77
2022/10/28 09:35:47;;;;;;;0.15;0.15;;;16.30;99.90;;;;;;5076490;28;20294;-91
2022/10/28 09:38:36;;;;;;;1.27;1.23;;;16.50;99.90;;;;;;5076680;28;20024;-77
2022/10/28 09:41:10;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5078062;28;20125;-79
2022/10/28 09:43:44;;;;;;;0.75;0.75;;;16.50;99.90;;;;;;5077987;28;20020;-76
2022/10/28 09:46:15;;;;;;;0.32;0.32;;;16.70;99.90;;;;;;5076347;28;20032;-78
2022/10/28 09:48:45;;;;;;;0.35;0.35;;;16.80;99.90;;;;;;5078079;28;20668;-76
2022/10/28 09:51:20;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5077187;28;20443;-79
2022/10/28 09:53:59;;;;;;;0.17;0.17;;;17.10;99.90;;;;;;5076472;28;20032;-77
2022/10/28 09:56:26;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5078320;28;20514;-76
2022/10/28 09:59:00;;;;;;;0.75;0.75;;;17.30;99.90;;;;;;5078501;28;20020;-76
2022/10/28 10:01:31;;;;;;;1.38;1.27;;;17.70;99.90;;;;;;5077888;28;20052;-82
2022/10/28 10:03:56;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5078658;28;20494;-76
2022/10/28 10:06:37;;;;;;;0.25;0.25;;;18.00;99.90;;;;;;5079320;28;20272;-83
2022/10/28 10:09:03;;;;;;;1.02;0.95;;;17.90;99.90;;;;;;5078613;28;20043;-80
2022/10/28 10:11:42;;;;;;;1.40;1.35;;;17.90;99.90;;;;;;5078229;28;20035;-79
2022/10/28 10:14:19;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5078431;28;20020;-78
2022/10/28 10:16:51;;;;;;;0.75;0.75;;;18.20;99.90;;;;;;5077961;28;20332;-77
2022/10/28 10:19:17;;;;;;;4.18;3.35;;;18.20;99.90;;;;;;5079968;28;20553;-83
2022/10/28 10:21:49;;;;;;;1.38;1.27;;;18.30;99.90;;;;;;5078466;28;20036;-81
2022/10/28 10:24:34;;;;;;;1.13;1.13;;;18.50;99.90;;;;;;5080647;28;20020;-76
2022/10/28 10:27:19;;;;;;;0.38;0.38;;;18.00;99.30;;;;;;5079119;28;20016;-79
2022/10/28 10:29:50;;;;;;;0.10;0.10;;;18.60;99.10;;;;;;5078152;28;20239;-85
2022/10/28 10:32:32;;;;;;;0.20;0.20;;;18.50;99.50;;;;;;5078573;28;20701;-83
2022/10/28 10:35:01;;;;;;;0.35;0.35;;;18.80;98.90;;;;;;5077782;28;20278;-78
2022/10/28 10:37:29;;;;;;;0.38;0.38;;;19.10;98.60;;;;;;5077335;28;20117;-85
2022/10/28 10:40:16;;;;;;;2.53;1.83;;;19.60;98.20;;;;;;5077119;28;20052;-77
2022/10/28 10:42:42;;;;;;;4.55;1.33;;;19.40;97.90;;;;;;5077633;28;20048;-77
2022/10/28 10:45:15;;;;;;;4.43;4.20;;;19.40;98.10;;;;;;5076991;28;20575;-78
2022/10/28 10:47:42;;;;;;;1.85;1.67;;;19.50;96.90;;;;;;5077507;28;20586;-82
2022/10/28 10:50:27;;;;;;;0.35;0.35;;;19.50;97.20;;;;;;5077378;28;20070;-83
2022/10/28 10:52:58;;;;;;;0.65;0.65;;;19.80;97.00;;;;;;5076989;28;20059;-82
2022/10/28 10:55:39;;;;;;;2.17;2.05;;;20.10;96.00;;;;;;5076936;28;20032;-77
2022/10/28 10:58:14;;;;;;;0.68;0.68;;;20.20;95.80;;;;;;5076837;28;20542;-79
2022/10/28 11:00:46;;;;;;;1.25;1.17;;;20.20;95.10;;;;;;5076494;28;20691;-77
2022/10/28 11:03:35;;;;;;;0.10;0.10;;;20.30;95.30;;;;;;5078024;28;20304;-77
2022/10/28 11:06:03;;;;;;;0.30;0.30;;;20.40;95.30;;;;;;5081449;28;20016;-80
2022/10/28 11:08:40;;;;;;;0.20;0.20;;;20.40;95.00;;;;;;5081135;28;20196;-81
2022/10/28 11:11:20;;;;;;;0.22;0.22;;;20.60;94.50;;;;;;5081018;28;20111;-78
2022/10/28 11:13:47;;;;;;;0.20;0.20;;;20.70;94.30;;;;;;5079683;28;20055;-76
2022/10/28 11:16:20;;;;;;;0.82;0.82;;;21.00;94.30;;;;;;5079429;28;20046;-78
2022/10/28 11:18:49;;;;;;;0.38;0.38;;;20.80;93.70;;;;;;5081613;28;20036;-78
2022/10/28 11:21:47;;;;;;;0.50;0.50;;;21.00;93.80;;;;;;5080068;28;20494;-80
2022/10/28 11:24:18;;;;;;;1.25;1.25;;;21.00;93.70;;;;;;5080813;28;20035;-77
2022/10/28 11:26:57;;;;;;;0.38;0.38;;;21.20;93.20;;;;;;5081632;28;20032;-81
2022/10/28 11:29:26;;;;;;;0.40;0.40;;;21.30;92.90;;;;;;5081873;28;20451;-79
2022/10/28 11:32:13;;;;;;;2.83;1.95;;;20.80;93.50;;;;;;5084560;28;20490;-81
2022/10/28 11:34:39;;;;;;;1.15;1.13;;;22.90;93.20;;;;;;5081346;28;20043;-81
2022/10/28 11:37:13;;;;;;;1.05;0.98;;;21.30;92.80;;;;;;5081673;28;20016;-87
2022/10/28 11:40:09;;;;;;;1.23;1.13;;;21.60;92.60;;;;;;5081409;28;20216;-81
2022/10/28 11:43:05;;;;;;;0.20;0.20;;;21.20;92.10;;;;;;5081523;28;20013;-78
2022/10/28 11:45:58;;;;;;;0.30;0.30;;;21.50;92.90;;;;;;5078632;28;20114;-87
2022/10/28 11:48:33;;;;;;;1.08;0.68;;;21.70;92.40;;;;;;5079593;28;20024;-78
2022/10/28 11:51:30;;;;;;;0.10;0.10;;;21.80;91.80;;;;;;5080844;28;20331;-85
2022/10/28 11:54:28;;;;;;;3.72;2.85;;;22.00;91.70;;;;;;5057543;28;20081;-77
2022/10/28 11:57:02;;;;;;;1.17;1.08;;;22.40;91.00;;;;;;5018351;28;20115;-77
2022/10/28 11:59:31;;;;;;;0.75;0.75;;;22.50;90.40;;;;;;5017313;28;20382;-77
2022/10/28 12:02:15;;;;;;;0.50;0.50;;;22.60;90.30;;;;;;5017132;28;20097;-77
2022/10/28 12:04:51;;;;;;;1.70;1.52;;;22.80;90.00;;;;;;5002364;28;20029;-84
2022/10/28 12:07:54;;;;;;;0.40;0.40;;;22.80;89.50;;;;;;5019667;28;20547;-77
2022/10/28 12:10:50;;;;;;;0.50;0.50;;;22.80;88.90;;;;;;5020154;28;20523;-76
2022/10/28 12:13:32;;;;;;;0.20;0.20;;;23.10;88.00;;;;;;5019462;28;20252;-79
2022/10/28 12:16:14;;;;;;;10.07;2.10;;;23.10;87.30;;;;;;4999358;28;20174;-82
2022/10/28 12:19:01;;;;;;;3.50;3.22;;;23.20;87.00;;;;;;5016179;28;20057;-77
2022/10/28 12:21:34;;;;;;;2.22;2.10;;;23.30;86.20;;;;;;5016773;28;20036;-81
2022/10/28 12:24:02;;;;;;;1.13;1.02;;;23.30;86.20;;;;;;5016253;28;20503;-80
2022/10/28 12:26:39;;;;;;;1.40;1.30;;;23.60;85.90;;;;;;5016744;28;20037;-80
2022/10/28 12:29:13;;;;;;;3.05;2.85;;;23.70;85.00;;;;;;5017196;28;20034;-83
2022/10/28 12:31:44;;;;;;;2.58;2.10;;;24.00;82.30;;;;;;5025799;28;20065;-85
2022/10/28 12:34:26;;;;;;;3.90;1.58;;;23.90;82.70;;;;;;5080646;28;20528;-79
2022/10/28 12:52:31;;;;;;;0.85;0.80;;;24.40;78.90;;;;;;5040585;24;20161;-80
2022/10/28 12:54:57;;;;;;;0.52;0.47;;;24.50;78.20;;;;;;4721615;30;20052;-76
2022/10/28 12:57:26;;;;;;;1.10;0.98;;;24.30;78.10;;;;;;4722064;30;20158;-77
2022/10/28 13:00:06;;;;;;;1.48;1.38;;;24.50;78.30;;;;;;4706084;30;20040;-77
2022/10/28 13:02:44;;;;;;;0.63;0.63;;;24.60;78.10;;;;;;4721477;30;20381;-77
2022/10/28 13:05:32;;;;;;;0.20;0.20;;;24.90;77.00;;;;;;4721540;30;20068;-83
2022/10/28 13:08:16;;;;;;;0.20;0.20;;;25.00;76.20;;;;;;4705233;30;20036;-77
2022/10/28 13:10:51;;;;;;;1.75;1.65;;;25.00;75.60;;;;;;4721573;30;20249;-81
2022/10/28 13:13:52;;;;;;;0.10;0.10;;;25.10;75.20;;;;;;4721912;30;20029;-78
2022/10/28 13:16:23;;;;;;;1.48;1.38;;;25.60;73.00;;;;;;4717906;30;20056;-84
2022/10/28 13:19:33;;;;;;;0.30;0.30;;;25.20;74.10;;;;;;4718602;30;20238;-81
2022/10/28 13:22:19;;;;;;;1.48;1.38;;;25.10;74.40;;;;;;4703642;30;20036;-81
2022/10/28 13:25:19;;;;;;;2.80;2.55;;;25.40;73.20;;;;;;4717671;30;20090;-78
2022/10/28 13:27:45;;;;;;;1.45;1.30;;;25.60;72.80;;;;;;4717975;30;20131;-78
2022/10/28 13:30:20;;;;;;;0.50;0.45;;;25.70;71.70;;;;;;4718334;30;20513;-81
2022/10/28 13:33:13;;;;;;;0.45;0.32;;;26.10;71.00;;;;;;4719607;30;20055;-87
2022/10/28 13:35:39;;;;;;;0.00;0.00;;;26.10;71.50;;;;;;4722672;30;20047;-78
2022/10/28 13:38:11;;;;;;;7.13;1.08;;;26.60;69.30;;;;;;4726388;30;20303;-79
2022/10/28 13:40:37;;;;;;;0.68;0.60;;;26.70;70.20;;;;;;4728636;30;20072;-82
2022/10/28 13:43:03;;;;;;;0.40;0.40;;;;;;;;;;4736156;30;20285;-79
2022/10/28 13:45:51;;;;;;;0.20;0.15;;;27.10;68.20;;;;;;4740593;30;20052;-79
2022/10/28 13:48:41;;;;;;;0.35;0.30;;;27.30;66.90;;;;;;4721831;30;20367;-81