Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:00:43;;;;;;;21.00;9.75;;;;;;;;;;5074174;28;20027;-64
2021/03/29 00:03:08;;;;;;;23.90;10.45;;;;;;;;;;5091716;28;20046;-64
2021/03/29 00:05:34;;;;;;;23.58;11.25;;;;;;;;;;5092731;28;20099;-64
2021/03/29 00:08:02;;;;;;;31.52;11.13;;;;;;;;;;5074196;28;20054;-64
2021/03/29 00:10:29;;;;;;;28.63;11.27;;;;;;;;;;5092669;28;20056;-64
2021/03/29 00:12:55;;;;;;;35.20;15.18;;;;;;;;;;5092303;28;20027;-64
2021/03/29 00:15:24;;;;;;;53.15;20.70;;;;;;;;;;5057444;28;20016;-64
2021/03/29 00:17:50;;;;;;;54.65;21.80;;;;;;;;;;5092276;28;20145;-64
2021/03/29 00:20:19;;;;;;;41.60;16.27;;;;;;;;;;5092164;28;20490;-64
2021/03/29 00:22:44;;;;;;;39.42;17.70;;;;;;;;;;5092104;28;20074;-64
2021/03/29 00:25:12;;;;;;;34.65;14.40;;;;;;;;;;5074088;28;20063;-64
2021/03/29 00:27:38;;;;;;;28.77;11.70;;;;;;;;;;5092333;28;20070;-64
2021/03/29 00:30:06;;;;;;;21.40;9.88;;;;;;;;;;5073793;28;20415;-64
2021/03/29 00:32:31;;;;;;;22.63;10.95;;;;;;;;;;5073894;28;20024;-64
2021/03/29 00:34:57;;;;;;;26.40;10.88;;;;;;;;;;5073287;28;20052;-64
2021/03/29 00:37:23;;;;;;;22.45;11.10;;;;;;;;;;5092133;28;20061;-64
2021/03/29 00:39:48;;;;;;;29.08;11.00;;;;;;;;;;5060684;28;20542;-64
2021/03/29 00:42:16;;;;;;;35.55;11.50;;;;;;;;;;5095572;28;20012;-64
2021/03/29 00:44:42;;;;;;;27.67;11.68;;;;;;;;;;5095470;28;20077;-64
2021/03/29 00:47:08;;;;;;;27.52;10.43;;;;;;;;;;5095472;28;20551;-64
2021/03/29 00:49:33;;;;;;;28.23;11.15;;;;;;;;;;5095918;28;20138;-64
2021/03/29 00:51:59;;;;;;;25.50;10.07;;;;;;;;;;5095537;28;20016;-64
2021/03/29 00:54:26;;;;;;;21.77;10.52;;;;;;;;;;5095322;28;20040;-64
2021/03/29 00:56:52;;;;;;;29.73;10.20;;;;;;;;;;5095458;28;20028;-64
2021/03/29 00:59:18;;;;;;;25.63;11.38;;;;;;;;;;5076983;28;20075;-64
2021/03/29 01:01:46;;;;;;;24.25;10.75;;;;;;;;;;5095508;28;20070;-64
2021/03/29 01:04:12;;;;;;;25.65;10.02;;;;;;;;;;5094811;28;20024;-64
2021/03/29 01:06:40;;;;;;;22.17;10.40;;;;;;;;;;5077309;28;20038;-64
2021/03/29 01:09:08;;;;;;;21.48;9.25;;;;;;;;;;5095061;28;20015;-64
2021/03/29 01:11:36;;;;;;;20.52;10.55;;;;;;;;;;5095167;28;20051;-64
2021/03/29 01:14:03;;;;;;;27.08;10.55;;;;;;;;;;5094874;28;20028;-64
2021/03/29 01:16:31;;;;;;;22.55;10.82;;;;;;;;;;5094952;28;20042;-64
2021/03/29 01:18:57;;;;;;;23.05;10.18;;;;;;;;;;5095045;28;20063;-64
2021/03/29 01:21:32;;;;;;;23.10;10.40;;;;;;;;;;5076752;28;20044;-64
2021/03/29 01:24:01;;;;;;;26.05;10.60;;;;;;;;;;5076800;28;20028;-64
2021/03/29 01:26:33;;;;;;;22.75;10.68;;;;;;;;;;5095007;28;20027;-64
2021/03/29 01:28:58;;;;;;;21.38;9.65;;;;;;;;;;5076820;28;20035;-64
2021/03/29 01:31:24;;;;;;;25.00;10.52;;;;;;;;;;5076786;28;20020;-64
2021/03/29 01:33:49;;;;;;;18.50;9.35;;;;;;;;;;5093898;28;20388;-64
2021/03/29 01:36:18;;;;;;;27.95;10.50;;;;;;;;;;5094455;28;20372;-64
2021/03/29 01:38:45;;;;;;;20.17;9.20;;;;;;;;;;5094465;28;20027;-64
2021/03/29 01:41:10;;;;;;;25.00;9.75;;;;;;;;;;5059476;28;20023;-64
2021/03/29 01:43:36;;;;;;;26.83;10.50;;;;;;;;;;5094633;28;20031;-64
2021/03/29 01:46:02;;;;;;;27.88;9.32;;;;;;;;;;5076498;28;20024;-64
2021/03/29 01:48:27;;;;;;;22.90;9.45;;;;;;;;;;5076057;28;20030;-64
2021/03/29 01:50:54;;;;;;;21.50;9.80;;;;;;;;;;5094526;28;20464;-64
2021/03/29 01:53:24;;;;;;;24.20;9.82;;;;;;;;;;5094260;28;20031;-64
2021/03/29 01:55:49;;;;;;;22.42;8.98;;;;;;;;;;5094144;28;20020;-64
2021/03/29 01:58:17;;;;;;;26.08;9.50;;;;;;;;;;5076048;28;20380;-64
2021/03/29 02:00:44;;;;;;;23.58;9.80;;;;;;;;;;5076265;28;20024;-64
2021/03/29 02:03:11;;;;;;;22.80;10.00;;;;;;;;;;5093395;28;20027;-64
2021/03/29 02:05:37;;;;;;;28.92;9.23;;;;;;;;;;5094099;28;20043;-64
2021/03/29 02:08:03;;;;;;;25.23;9.23;;;;;;;;;;5093909;28;20099;-64
2021/03/29 02:10:36;;;;;;;24.90;9.35;;;;;;;;;;5075549;28;20107;-64
2021/03/29 02:13:05;;;;;;;26.30;9.80;;;;;;;;;;5093925;28;20065;-64
2021/03/29 02:15:31;;;;;;;25.70;9.30;;;;;;;;;;5094254;28;20054;-64
2021/03/29 02:17:57;;;;;;;23.27;9.30;;;;;;;;;;5058909;28;20048;-64
2021/03/29 02:20:25;;;;;;;25.02;10.57;;;;;;;;;;5093726;28;20023;-64
2021/03/29 02:22:52;;;;;;;22.27;10.07;;;;;;;;;;5093887;28;20384;-64
2021/03/29 02:25:18;;;;;;;23.73;8.82;;;;;;;;;;5093782;28;20074;-64
2021/03/29 02:27:47;;;;;;;27.00;9.25;;;;;;;;;;5093709;28;20085;-65
2021/03/29 02:30:14;;;;;;;19.23;10.02;;;;;;;;;;5093530;28;20020;-64
2021/03/29 02:32:41;;;;;;;23.13;10.07;;;;;;;;;;5093462;28;20035;-64
2021/03/29 02:35:08;;;;;;;23.80;9.32;;;;;;;;;;5092772;28;20125;-64
2021/03/29 02:37:33;;;;;;;22.73;9.27;;;;;;;;;;5075631;28;20044;-64
2021/03/29 02:39:59;;;;;;;20.02;9.20;;;;;;;;;;5093445;28;20495;-64
2021/03/29 02:42:24;;;;;;;25.75;9.27;;;;;;;;;;5075107;28;20069;-64
2021/03/29 02:44:49;;;;;;;33.35;12.05;;;;;;;;;;5093434;28;20499;-64
2021/03/29 02:47:15;;;;;;;24.13;9.25;;;;;;;;;;5093207;28;20498;-64
2021/03/29 02:49:41;;;;;;;26.23;8.85;;;;;;;;;;5093432;28;20061;-64
2021/03/29 02:52:07;;;;;;;26.02;9.73;;;;;;;;;;5074926;28;20527;-64
2021/03/29 02:54:32;;;;;;;20.15;8.48;;;;;;;;;;5092712;28;20024;-64
2021/03/29 02:56:58;;;;;;;22.80;9.68;;;;;;;;;;5075331;28;20016;-64
2021/03/29 02:59:25;;;;;;;24.33;8.75;;;;;;;;;;5093122;28;20012;-64
2021/03/29 03:01:51;;;;;;;19.63;7.97;;;;;;;;;;5092506;28;20099;-64
2021/03/29 03:04:16;;;;;;;34.03;9.77;;;;;;;;;;5074199;28;20047;-64
2021/03/29 03:06:44;;;;;;;22.48;10.13;;;;;;;;;;5093050;28;20082;-64
2021/03/29 03:09:10;;;;;;;20.95;8.23;;;;;;;;;;5092762;28;20024;-64
2021/03/29 03:11:35;;;;;;;23.08;9.77;;;;;;;;;;5092899;28;20066;-64
2021/03/29 03:14:04;;;;;;;23.10;9.30;;;;;;;;;;5074824;28;20081;-64
2021/03/29 03:16:30;;;;;;;21.65;9.30;;;;;;;;;;5093000;28;20013;-64
2021/03/29 03:18:55;;;;;;;21.05;8.43;;;;;;;;;;5092917;28;20046;-64
2021/03/29 03:21:21;;;;;;;21.02;9.25;;;;;;;;;;5092671;28;20468;-64
2021/03/29 03:23:56;;;;;;;27.67;9.48;;;;;;;;;;5092850;28;20019;-64
2021/03/29 03:26:23;;;;;;;23.77;8.30;;;;;;;;;;5092933;28;20024;-64
2021/03/29 03:28:48;;;;;;;21.63;8.95;;;;;;;;;;5092417;28;20016;-64
2021/03/29 03:31:14;;;;;;;24.55;9.20;;;;;;;;;;5074589;28;20084;-64
2021/03/29 03:33:39;;;;;;;25.77;7.82;;;;;;;;;;5091864;28;20020;-64
2021/03/29 03:36:05;;;;;;;20.92;8.32;;;;;;;;;;5074313;28;20016;-65
2021/03/29 03:38:33;;;;;;;22.77;8.98;;;;;;;;;;5092506;28;20154;-64
2021/03/29 03:41:00;;;;;;;32.25;10.05;;;;;;;;;;5074539;28;20044;-64
2021/03/29 03:43:27;;;;;;;21.17;9.07;;;;;;;;;;5074630;28;20016;-65
2021/03/29 03:45:58;;;;;;;34.25;10.15;;;;;;;;;;5092555;28;20525;-64
2021/03/29 03:48:24;;;;;;;22.33;8.35;;;;;;;;;;5092461;28;20028;-64
2021/03/29 03:50:50;;;;;;;28.48;8.98;;;;;;;;;;5092275;28;20024;-65
2021/03/29 03:53:16;;;;;;;30.77;8.85;;;;;;;;;;5092526;28;20028;-65
2021/03/29 03:55:42;;;;;;;28.75;9.98;;;;;;;;;;5057811;28;20012;-65
2021/03/29 03:58:10;;;;;;;23.83;9.40;;;;;;;;;;5057862;28;20024;-65
2021/03/29 04:00:35;;;;;;;31.98;10.07;;;;;;;;;;5092343;28;20012;-65
2021/03/29 04:03:01;;;;;;;35.17;9.27;;;;;;;;;;5092426;28;20385;-65
2021/03/29 04:05:26;;;;;;;29.25;9.60;;;;;;;;;;5056894;28;20020;-65
2021/03/29 04:07:52;;;;;;;34.45;9.82;;;;;;;;;;5074588;28;20476;-65
2021/03/29 04:12:46;;;;;;;23.42;10.07;;;;;;;;;;5094072;28;20364;-65
2021/03/29 04:15:13;;;;;;;37.03;10.65;;;;;;;;;;5096228;28;20031;-64
2021/03/29 04:17:39;;;;;;;33.05;9.73;;;;;;;;;;5096322;28;20031;-64
2021/03/29 04:20:06;;;;;;;36.60;10.50;;;;;;;;;;5077786;28;20039;-64
2021/03/29 04:22:31;;;;;;;32.38;9.40;;;;;;;;;;5095995;28;20023;-64
2021/03/29 04:24:57;;;;;;;22.30;9.43;;;;;;;;;;5077927;28;20020;-64
2021/03/29 04:27:22;;;;;;;45.63;10.95;;;;;;;;;;5095646;28;20055;-64
2021/03/29 04:29:48;;;;;;;23.50;9.35;;;;;;;;;;5077723;28;20030;-65
2021/03/29 04:32:13;;;;;;;30.83;9.32;;;;;;;;;;5096060;28;20012;-64
2021/03/29 04:34:38;;;;;;;30.00;9.40;;;;;;;;;;5094723;28;20388;-65
2021/03/29 04:37:04;;;;;;;32.72;10.07;;;;;;;;;;5077802;28;20027;-64
2021/03/29 04:39:29;;;;;;;24.15;9.02;;;;;;;;;;5077936;28;20020;-65
2021/03/29 04:41:55;;;;;;;24.27;9.25;;;;;;;;;;5077657;28;20377;-65
2021/03/29 04:44:20;;;;;;;19.25;9.23;;;;;;;;;;5095583;28;20066;-65
2021/03/29 04:46:45;;;;;;;22.88;10.60;;;;;;;;;;5077402;28;20087;-65
2021/03/29 04:49:11;;;;;;;23.92;10.48;;;;;;;;;;5077141;28;20016;-65
2021/03/29 04:51:36;;;;;;;26.08;9.93;;;;;;;;;;5095482;28;20680;-65
2021/03/29 04:54:02;;;;;;;26.27;9.55;;;;;;;;;;5060407;28;20024;-65
2021/03/29 04:56:27;;;;;;;30.30;9.20;;;;;;;;;;5095480;28;20012;-65
2021/03/29 04:58:53;;;;;;;27.30;9.35;;;;;;;;;;5095275;28;20024;-65
2021/03/29 05:01:18;;;;;;;23.48;10.30;;;;;;;;;;5077129;28;20020;-65
2021/03/29 05:03:43;;;;;;;21.70;9.48;;;;;;;;;;5076720;28;20016;-65
2021/03/29 05:06:09;;;;;;;35.00;10.10;;;;;;;;;;5095076;28;20023;-65
2021/03/29 05:08:34;;;;;;;21.08;9.93;;;;;;;;;;5095093;28;20020;-64
2021/03/29 05:11:02;;;;;;;30.00;10.35;;;;;;;;;;5095115;28;20048;-65
2021/03/29 05:13:28;;;;;;;43.97;11.33;;;;;;;;;;5076877;28;20032;-65
2021/03/29 05:15:53;;;;;;;39.15;11.65;;;;;;;;;;5095174;28;20020;-65
2021/03/29 05:18:19;;;;;;;46.20;11.02;;;;;;;;;;5094896;28;20023;-65
2021/03/29 05:20:44;;;;;;;35.47;10.35;;;;;;;;;;5094632;28;20043;-64
2021/03/29 05:23:09;;;;;;;44.92;11.45;;;;;;;;;;5094491;28;20411;-65
2021/03/29 05:25:35;;;;;;;26.92;9.88;;;;;;;;;;5094625;28;20024;-64
2021/03/29 05:28:00;;;;;;;34.50;10.73;;;;;;;;;;5252131;22;20035;-64
2021/03/29 05:30:26;;;;;;;34.50;10.52;;;;;;;;;;5035179;28;20123;-64
2021/03/29 05:32:51;;;;;;;24.08;10.48;;;;;;;;;;5054070;28;20024;-64
2021/03/29 05:35:16;;;;;;;27.38;10.50;;;;;;;;;;5053460;28;20044;-64
2021/03/29 05:37:42;;;;;;;27.45;10.82;;;;;;;;;;5054691;28;20104;-64
2021/03/29 05:40:08;;;;;;;28.50;11.57;;;;;;;;;;5054262;28;20013;-64
2021/03/29 05:42:33;;;;;;;31.33;12.23;;;;;;;;;;5054206;28;20015;-64
2021/03/29 05:45:04;;;;;;;40.83;14.18;;;;;;;;;;5019817;28;20024;-64
2021/03/29 05:47:30;;;;;;;45.47;14.98;;;;;;;;;;5054155;28;20095;-64
2021/03/29 05:49:57;;;;;;;39.83;14.88;;;;;;;;;;5036257;28;20068;-64
2021/03/29 05:52:22;;;;;;;34.03;11.82;;;;;;;;;;5053946;28;20480;-64
2021/03/29 05:54:48;;;;;;;27.58;11.73;;;;;;;;;;5054033;28;20074;-64
2021/03/29 05:57:15;;;;;;;28.95;11.75;;;;;;;;;;5054049;28;20067;-64
2021/03/29 05:59:41;;;;;;;34.47;14.63;;;;;;;;;;5053899;28;20049;-64
2021/03/29 06:02:06;;;;;;;27.27;10.82;;;;;;;;;;5052691;28;20037;-64
2021/03/29 06:04:41;;;;;;;28.85;10.65;;;;;;;;;;5017036;28;20103;-63
2021/03/29 06:07:10;;;;;;;22.52;8.45;;;;;;;;;;5050445;28;20017;-63
2021/03/29 06:09:35;;;;;;;;;;;;;;;;;;5032017;28;20017;-64
2021/03/29 06:12:01;;;;;;;26.20;9.10;;;;;;;;;;5033972;28;19924;-64
2021/03/29 06:14:29;;;;;;;26.88;9.98;;;;;;;;;;5045039;28;20278;-64
2021/03/29 06:16:56;;;;;;;23.10;7.53;;;;;;;;;;5018229;28;20394;-64
2021/03/29 06:19:31;;;;;;;19.85;7.88;;;;;;;;;;5051091;28;20021;-65
2021/03/29 06:22:06;;;;;;;22.58;7.90;;;;;;;;;;5049720;28;20482;-67
2021/03/29 06:24:49;;;;;;;13.52;7.30;;;;;;;;;;5036174;28;20017;-67
2021/03/29 06:27:14;;;;;;;46.95;21.80;;;;;;;;;;5051293;28;20429;-67
2021/03/29 06:29:40;;;;;;;60.67;25.92;;;;;;;;;;5051423;28;20045;-67
2021/03/29 06:32:06;;;;;;;23.95;9.45;;;;;;;;;;5058299;28;20013;-67
2021/03/29 06:34:32;;;;;;;38.53;10.23;;;;;;;;;;5019363;28;20561;-68
2021/03/29 06:37:05;;;;;;;34.30;11.82;;;;;;;;;;5030421;28;20051;-67
2021/03/29 06:39:34;;;;;;;17.58;7.78;;;;;;;;;;5060935;28;20116;-68
2021/03/29 06:41:59;;;;;;;24.10;10.65;;;;;;;;;;5060313;28;20016;-66
2021/03/29 06:44:30;;;;;;;28.45;10.57;;;;;;;;;;5034882;28;20027;-67
2021/03/29 06:47:05;;;;;;;26.00;11.07;;;;;;;;;;5055551;28;20020;-66
2021/03/29 06:49:40;;;;;;;41.80;18.13;;;;;;;;;;5052154;28;20013;-67
2021/03/29 06:52:15;;;;;;;57.78;23.58;;;;;;;;;;5052805;28;20544;-66
2021/03/29 06:54:41;;;;;;;60.42;25.02;;;;;;;;;;5054469;28;20455;-66
2021/03/29 06:57:06;;;;;;;32.50;12.32;;;;;;;;;;5062118;28;20103;-66
2021/03/29 06:59:36;;;;;;;73.50;11.20;;;;;;;;;;5059746;28;20009;-66
2021/03/29 07:02:06;;;;;;;21.40;8.45;;;;;;;;;;5065399;28;20020;-65
2021/03/29 07:04:33;;;;;;;26.42;9.05;;;;;;;;;;5048528;28;20021;-66
2021/03/29 07:07:00;;;;;;;21.75;7.75;;;;;;;;;;5044581;28;20046;-66
2021/03/29 07:09:26;;;;;;;20.33;8.20;;;;;;;;;;5035752;28;20027;-67
2021/03/29 07:11:52;;;;;;;34.00;9.20;;;;;;;;;;5033768;28;20009;-67
2021/03/29 07:14:18;;;;;;;17.10;7.25;;;;;;;;;;5058261;28;20028;-66
2021/03/29 07:16:44;;;;;;;35.42;7.30;;;;;;;;;;5060894;28;20124;-67
2021/03/29 07:19:10;;;;;;;16.50;6.15;;;;;;;;;;5059146;28;20021;-67
2021/03/29 07:21:36;;;;;;;32.72;6.85;;;;;;;;;;5037887;28;20040;-66
2021/03/29 07:24:02;;;;;;;24.30;8.15;;;;;;;;;;5018574;28;20028;-67
2021/03/29 07:26:31;;;;;;;20.38;6.90;;;;;;;;;;5058673;28;20474;-67
2021/03/29 07:28:56;;;;;;;30.20;10.95;;;;;;;;;;5050137;28;20052;-66
2021/03/29 07:31:42;;;;;;;28.17;7.85;;;;;;;;;;5039548;28;20025;-65
2021/03/29 07:34:08;;;;;;;13.82;6.15;;;;;;;;;;5050589;28;20130;-67
2021/03/29 07:36:37;;;;;;;13.70;5.53;;;;;;;;;;5032180;28;20154;-66
2021/03/29 07:39:03;;;;;;;16.33;5.85;;;;;;;;;;5061195;28;20103;-68
2021/03/29 07:41:28;;;;;;;15.02;6.00;;;;;;;;;;5058443;28;20155;-67
2021/03/29 07:44:03;;;;;;;41.78;9.73;;;;;;;;;;5071135;28;20040;-67
2021/03/29 07:46:36;;;;;;;34.88;8.45;;;;;;;;;;5052587;28;20036;-66
2021/03/29 07:49:01;;;;;;;34.53;7.97;;;;;;;;;;5055169;28;20017;-67
2021/03/29 07:51:26;;;;;;;23.52;6.88;;;;;;;;;;5065155;28;20100;-67
2021/03/29 07:53:54;;;;;;;17.88;5.75;;;;;;;;;;5075402;28;20103;-67
2021/03/29 07:56:29;;;;;;;12.55;4.00;;;;;;;;;;5071610;28;20458;-67
2021/03/29 07:58:54;;;;;;;12.32;4.18;;;;;;;;;;5068510;28;20466;-67
2021/03/29 08:01:20;;;;;;;10.65;4.15;;;;;;;;;;5061696;28;20066;-67
2021/03/29 08:03:46;;;;;;;11.50;3.45;;;;;;;;;;5055890;28;20017;-67
2021/03/29 08:06:21;;;;;;;8.15;3.30;;;;;;;;;;5060742;28;20017;-67
2021/03/29 08:08:52;;;;;;;6.60;2.63;;;;;;;;;;5057093;28;20017;-67
2021/03/29 08:11:18;;;;;;;9.35;2.92;;;;;;;;;;5048516;28;20029;-68
2021/03/29 08:13:44;;;;;;;5.60;2.42;;;;;;;;;;5068355;28;20042;-69
2021/03/29 08:16:11;;;;;;;5.47;2.28;;;;;;;;;;5061407;28;20021;-67
2021/03/29 08:18:46;;;;;;;7.43;3.30;;;;;;;;;;5064014;28;20014;-70
2021/03/29 08:21:31;;;;;;;5.88;2.47;;;;;;;;;;5054358;28;20654;-68
2021/03/29 08:23:59;;;;;;;7.03;2.85;;;;;;;;;;5060053;28;20013;-68
2021/03/29 08:26:35;;;;;;;14.23;3.20;;;;;;;;;;5041468;28;20483;-68
2021/03/29 08:29:09;;;;;;;7.05;2.80;;;;;;;;;;5035468;28;20053;-68
2021/03/29 08:31:44;;;;;;;7.15;3.17;;;;;;;;;;5036868;28;20162;-68
2021/03/29 08:34:09;;;;;;;11.60;3.03;;;;;;;;;;5018243;28;20021;-69
2021/03/29 08:36:37;;;;;;;9.82;3.50;;;;;;;;;;5034071;28;20355;-69
2021/03/29 08:39:03;;;;;;;20.50;3.20;;;;;;;;;;5035489;28;20072;-73
2021/03/29 08:41:28;;;;;;;6.72;3.53;;;;;;;;;;5035851;28;20429;-70
2021/03/29 08:43:53;;;;;;;11.73;3.50;;;;;;;;;;5053538;28;20635;-71
2021/03/29 08:46:19;;;;;;;8.00;3.03;;;;;;;;;;5051558;28;20258;-74
2021/03/29 08:48:45;;;;;;;6.80;2.78;;;;;;;;;;5018540;28;20067;-75
2021/03/29 08:51:20;;;;;;;4.45;2.42;;;;;;;;;;5019191;28;20106;-69
2021/03/29 08:53:45;;;;;;;5.22;2.53;;;;;;;;;;5053993;28;20017;-68
2021/03/29 08:56:10;;;;;;;9.68;2.75;;;;;;;;;;5066575;28;20033;-66
2021/03/29 08:58:36;;;;;;;6.07;2.53;;;;;;;;;;5034341;28;20013;-69
2021/03/29 09:01:02;;;;;;;7.22;3.03;;;;;;;;;;5035704;28;20043;-68
2021/03/29 09:03:27;;;;;;;10.55;3.17;;;;;;;;;;5053663;28;20016;-68
2021/03/29 09:05:52;;;;;;;6.32;3.28;;;;;;;;;;5035464;28;20029;-69
2021/03/29 09:08:18;;;;;;;8.00;3.42;;;;;;;;;;5035599;28;20044;-68
2021/03/29 09:10:44;;;;;;;9.02;3.08;;;;;;;;;;5036095;28;20508;-68
2021/03/29 09:13:11;;;;;;;8.35;2.85;;;;;;;;;;5018168;28;20021;-69
2021/03/29 09:15:38;;;;;;;6.32;3.10;;;;;;;;;;5036016;28;20021;-68
2021/03/29 09:18:04;;;;;;;9.48;4.05;;;;;;;;;;5034685;28;20096;-69
2021/03/29 09:20:31;;;;;;;7.55;3.28;;;;;;;;;;5035731;28;20124;-69
2021/03/29 09:22:57;;;;;;;12.68;3.95;;;;;;;;;;5054110;28;20009;-69
2021/03/29 09:25:25;;;;;;;23.42;5.28;;;;;;;;;;5035573;28;20100;-69
2021/03/29 09:28:00;;;;;;;8.95;3.78;;;;;;;;;;5035505;28;20092;-66
2021/03/29 09:30:25;;;;;;;8.02;3.60;;;;;;;;;;5053658;28;20040;-64
2021/03/29 09:32:50;;;;;;;21.67;4.15;;;;;;;;;;5019234;28;20021;-69
2021/03/29 09:35:22;;;;;;;10.98;3.67;;;;;;;;;;5033865;28;20025;-65
2021/03/29 09:37:48;;;;;;;9.02;3.35;;;;;;;;;;5035735;28;20401;-65
2021/03/29 09:40:16;;;;;;;7.63;3.33;;;;;;;;;;5016482;28;20022;-65
2021/03/29 09:42:43;;;;;;;10.13;3.13;;;;;;;;;;5033858;28;20017;-66
2021/03/29 09:45:10;;;;;;;7.25;3.25;;;;;;;;;;5033785;28;20104;-65
2021/03/29 09:47:36;;;;;;;5.75;2.42;;;;;;;;;;5052937;28;20151;-66
2021/03/29 09:50:04;;;;;;;10.40;2.85;;;;;;;;;;5034854;28;20725;-66
2021/03/29 09:52:40;;;;;;;8.55;2.67;;;;;;;;;;5035211;28;20052;-66
2021/03/29 09:55:06;;;;;;;6.60;2.25;;;;;;;;;;5053055;28;20017;-67
2021/03/29 09:57:37;;;;;;;9.88;3.03;;;;;;;;;;5035034;28;20377;-66
2021/03/29 10:00:12;;;;;;;6.95;2.67;;;;;;;;;;5053558;28;20029;-66
2021/03/29 10:02:37;;;;;;;5.82;2.15;;;;;;;;;;5053066;28;20016;-67
2021/03/29 10:05:05;;;;;;;7.10;2.50;;;;;;;;;;5034176;28;20025;-66
2021/03/29 10:07:30;;;;;;;5.25;2.00;;;;;;;;;;5052582;28;20021;-66
2021/03/29 10:09:57;;;;;;;5.22;1.90;;;;;;;;;;5052060;28;20535;-66
2021/03/29 10:12:24;;;;;;;4.00;1.77;;;;;;;;;;5052344;28;20059;-66
2021/03/29 10:14:50;;;;;;;8.98;2.25;;;;;;;;;;5018254;28;20533;-66
2021/03/29 10:17:16;;;;;;;3.85;1.70;;;;;;;;;;5034611;28;20021;-66
2021/03/29 10:19:42;;;;;;;5.72;1.75;;;;;;;;;;5051950;28;20024;-66
2021/03/29 10:22:10;;;;;;;5.43;1.98;;;;;;;;;;5034965;28;20021;-66
2021/03/29 10:24:55;;;;;;;5.47;2.15;;;;;;;;;;5052713;28;20489;-66
2021/03/29 10:27:20;;;;;;;8.65;2.40;;;;;;;;;;5015509;28;20131;-65
2021/03/29 10:29:46;;;;;;;5.10;2.75;;;;;;;;;;5031309;28;20092;-67
2021/03/29 10:32:12;;;;;;;9.25;3.22;;;;;;;;;;5032190;28;20492;-65
2021/03/29 10:34:39;;;;;;;6.68;2.65;;;;;;;;;;5013778;28;20087;-66
2021/03/29 10:37:07;;;;;;;5.88;2.60;;;;;;;;;;5035603;28;20013;-65
2021/03/29 10:39:32;;;;;;;11.82;2.63;;;;;;;;;;5051225;28;20040;-64
2021/03/29 10:41:57;;;;;;;9.30;2.65;;;;;;;;;;5032673;28;20025;-64
2021/03/29 10:44:23;;;;;;;11.45;3.00;;;;;;;;;;5036688;28;20016;-64
2021/03/29 10:46:48;;;;;;;11.50;3.80;;;;;;;;;;5052506;28;20040;-66
2021/03/29 10:49:13;;;;;;;12.43;3.67;;;;;;;;;;5055159;28;20040;-64
2021/03/29 10:51:39;;;;;;;5.35;2.70;;;;;;;;;;5035307;28;20009;-65
2021/03/29 10:54:04;;;;;;;6.03;2.63;;;;;;;;;;5037493;28;20271;-65
2021/03/29 10:56:30;;;;;;;10.40;2.63;;;;;;;;;;5034243;28;20531;-65
2021/03/29 10:58:55;;;;;;;7.43;2.20;;;;;;;;;;5022047;28;20107;-66
2021/03/29 11:01:20;;;;;;;5.88;2.80;;;;;;;;;;5058443;28;20025;-65
2021/03/29 11:03:46;;;;;;;9.35;3.13;;;;;;;;;;5046588;28;20028;-65
2021/03/29 11:06:11;;;;;;;5.97;2.42;;;;;;;;;;5044923;28;20158;-65
2021/03/29 11:08:37;;;;;;;7.35;2.85;;;;;;;;;;5052442;28;20017;-66
2021/03/29 11:11:02;;;;;;;9.75;2.75;;;;;;;;;;5053985;28;20028;-64
2021/03/29 11:13:27;;;;;;;10.93;2.72;;;;;;;;;;5039784;28;20028;-65
2021/03/29 11:15:54;;;;;;;10.32;3.08;;;;;;;;;;5060822;28;20070;-64
2021/03/29 11:18:20;;;;;;;12.93;2.72;;;;;;;;;;5052689;28;20043;-67
2021/03/29 11:20:45;;;;;;;6.78;2.35;;;;;;;;;;5040023;28;20092;-66
2021/03/29 11:23:11;;;;;;;14.20;2.92;;;;;;;;;;5057784;28;20362;-66
2021/03/29 11:25:36;;;;;;;7.05;2.58;;;;;;;;;;5050122;28;20025;-66
2021/03/29 11:28:01;;;;;;;9.57;2.20;;;;;;;;;;5051278;28;20499;-67
2021/03/29 11:30:27;;;;;;;8.35;3.22;;;;;;;;;;5035569;28;20044;-67
2021/03/29 11:32:52;;;;;;;6.40;2.63;;;;;;;;;;5071075;28;20108;-67
2021/03/29 11:35:17;;;;;;;9.70;2.40;;;;;;;;;;5056228;28;20082;-67
2021/03/29 11:37:43;;;;;;;3.83;2.25;;;;;;;;;;5035828;28;20029;-66
2021/03/29 11:40:11;;;;;;;6.50;2.63;;;;;;;;;;5035038;28;20005;-67
2021/03/29 11:42:36;;;;;;;6.32;2.15;;;;;;;;;;5039749;28;20021;-66
2021/03/29 11:45:02;;;;;;;5.25;2.50;;;;;;;;;;5037231;28;20381;-67
2021/03/29 11:47:27;;;;;;;4.15;1.98;;;;;;;;;;5032488;28;20393;-65
2021/03/29 11:49:53;;;;;;;4.07;2.70;;;;;;;;;;5050724;28;20028;-66
2021/03/29 11:52:18;;;;;;;4.22;2.17;;;;;;;;;;5051479;28;20028;-65
2021/03/29 11:54:44;;;;;;;7.47;2.28;;;;;;;;;;5050131;28;20060;-66
2021/03/29 11:57:09;;;;;;;4.75;2.20;;;;;;;;;;5050540;28;20112;-64
2021/03/29 11:59:36;;;;;;;7.40;2.65;;;;;;;;;;5032527;28;20021;-65
2021/03/29 12:04:44;;;;;;;7.75;3.00;;;;;;;;;;5047819;28;20527;-65
2021/03/29 12:07:16;;;;;;;10.15;2.60;;;;;;;;;;5051507;28;20033;-66
2021/03/29 12:11:46;;;;;;;7.05;2.85;;;;;;;;;;5031203;28;20049;-65
2021/03/29 12:12:31;;;;;;;5.63;2.47;;;;;;;;;;5033786;28;20029;-64
2021/03/29 12:14:56;;;;;;;5.78;2.13;;;;;;;;;;5051427;28;20040;-67
2021/03/29 12:17:22;;;;;;;8.52;2.70;;;;;;;;;;5032935;28;20451;-65
2021/03/29 12:19:47;;;;;;;5.10;2.47;;;;;;;;;;5050702;28;20039;-65
2021/03/29 12:22:15;;;;;;;11.07;4.78;;;;;;;;;;5032990;28;20021;-64
2021/03/29 12:24:42;;;;;;;13.88;4.07;;;;;;;;;;5050569;28;20414;-65
2021/03/29 12:27:08;;;;;;;7.43;2.42;;;;;;;;;;5032676;28;20117;-65
2021/03/29 12:29:41;;;;;;;3.65;2.05;;;;;;;;;;5032870;28;20470;-65
2021/03/29 12:32:08;;;;;;;6.82;2.88;;;;;;;;;;5050817;28;20028;-65
2021/03/29 12:34:41;;;;;;;5.47;2.40;;;;;;;;;;5035433;28;20033;-64
2021/03/29 12:37:06;;;;;;;4.28;1.88;;;;;;;;;;5037184;28;20433;-64
2021/03/29 12:39:39;;;;;;;7.50;2.47;;;;;;;;;;5036285;28;20097;-65
2021/03/29 12:42:08;;;;;;;7.13;2.38;;;;;;;;;;5054547;28;20553;-65
2021/03/29 12:44:34;;;;;;;;;;;;;;;;;;5037317;28;20115;-66
2021/03/29 12:47:01;;;;;;;5.05;2.65;;;;;;;;;;5054490;28;19905;-65
2021/03/29 12:49:27;;;;;;;8.63;3.08;;;;;;;;;;5036215;28;20466;-64
2021/03/29 12:51:55;;;;;;;6.55;2.75;;;;;;;;;;5054051;28;20559;-65
2021/03/29 12:54:24;;;;;;;6.13;2.40;;;;;;;;;;5053149;28;20033;-64
2021/03/29 12:56:50;;;;;;;4.72;2.22;;;;;;;;;;5036959;28;20029;-67
2021/03/29 12:59:17;;;;;;;5.97;2.38;;;;;;;;;;5035901;28;20028;-68
2021/03/29 13:01:43;;;;;;;5.50;2.17;;;;;;;;;;5054063;28;20391;-66
2021/03/29 13:04:14;;;;;;;11.13;2.85;;;;;;;;;;5053956;28;20020;-66
2021/03/29 13:06:48;;;;;;;5.85;2.35;;;;;;;;;;5037232;28;20043;-64
2021/03/29 13:11:49;;;;;;;6.18;2.70;;;;;;;;;;5054535;28;20078;-65
2021/03/29 13:14:15;;;;;;;4.50;2.28;;;;;;;;;;5053595;28;20032;-67
2021/03/29 13:16:40;;;;;;;6.55;2.22;;;;;;;;;;5052877;28;20368;-68
2021/03/29 13:19:05;;;;;;;6.20;2.25;;;;;;;;;;5053037;28;20013;-68
2021/03/29 13:21:32;;;;;;;8.23;2.72;;;;;;;;;;5034740;28;20017;-68
2021/03/29 13:23:57;;;;;;;5.85;2.08;;;;;;;;;;5052776;28;20036;-67
2021/03/29 13:26:25;;;;;;;9.13;2.13;;;;;;;;;;5052820;28;20462;-65
2021/03/29 13:28:51;;;;;;;8.27;2.88;;;;;;;;;;5018360;28;20094;-66
2021/03/29 13:31:17;;;;;;;6.88;2.28;;;;;;;;;;5052781;28;20005;-65
2021/03/29 13:33:42;;;;;;;7.82;2.78;;;;;;;;;;5052410;28;20070;-66
2021/03/29 13:36:08;;;;;;;9.23;2.10;;;;;;;;;;5052581;28;20467;-66
2021/03/29 13:38:34;;;;;;;8.32;2.22;;;;;;;;;;5057549;28;20027;-66
2021/03/29 13:41:02;;;;;;;9.70;2.95;;;;;;;;;;5061169;28;20103;-66
2021/03/29 13:43:28;;;;;;;9.52;2.88;;;;;;;;;;5053326;28;20021;-67
2021/03/29 13:45:54;;;;;;;6.50;2.35;;;;;;;;;;5052191;28;20104;-65
2021/03/29 13:48:19;;;;;;;7.45;2.85;;;;;;;;;;5035091;28;20131;-65
2021/03/29 13:50:45;;;;;;;6.35;2.45;;;;;;;;;;5035172;28;20025;-64
2021/03/29 13:53:12;;;;;;;6.45;2.22;;;;;;;;;;5034906;28;20024;-65
2021/03/29 13:55:38;;;;;;;9.15;2.97;;;;;;;;;;5035119;28;20378;-65
2021/03/29 13:58:03;;;;;;;6.32;2.70;;;;;;;;;;5053166;28;20017;-67
2021/03/29 14:00:29;;;;;;;10.07;2.67;;;;;;;;;;5056585;28;20021;-67
2021/03/29 14:02:55;;;;;;;85.85;5.55;;;;;;;;;;5040360;28;20021;-67
2021/03/29 14:05:30;;;;;;;8.05;2.42;;;;;;;;;;5046071;28;20060;-65
2021/03/29 14:07:55;;;;;;;9.07;2.60;;;;;;;;;;5061869;28;20017;-65
2021/03/29 14:10:20;;;;;;;6.25;2.80;;;;;;;;;;5038838;28;20079;-66
2021/03/29 14:12:46;;;;;;;7.30;2.70;;;;;;;;;;5035705;28;20526;-65
2021/03/29 14:15:13;;;;;;;10.45;2.33;;;;;;;;;;5023157;28;20079;-67
2021/03/29 14:17:38;;;;;;;6.15;2.90;;;;;;;;;;5018194;28;20025;-65
2021/03/29 14:20:04;;;;;;;8.13;2.35;;;;;;;;;;5050524;28;20353;-65
2021/03/29 14:22:29;;;;;;;8.75;2.97;;;;;;;;;;5034375;28;20075;-65
2021/03/29 14:24:56;;;;;;;10.85;2.78;;;;;;;;;;5052957;28;20490;-65
2021/03/29 14:27:22;;;;;;;4.70;2.67;;;;;;;;;;5037074;28;20096;-65
2021/03/29 14:29:47;;;;;;;5.65;2.60;;;;;;;;;;5023705;28;20050;-67
2021/03/29 14:32:16;;;;;;;13.40;2.50;;;;;;;;;;5032157;28;20028;-68
2021/03/29 14:34:48;;;;;;;;;;;;;;;;;;4995445;28;20029;-67
2021/03/29 14:37:33;;;;;;;9.80;2.67;;;;;;;;;;5032620;28;19905;-67
2021/03/29 14:40:04;;;;;;;5.53;2.53;;;;;;;;;;5033056;28;20033;-67