Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:02;;;;;;;4.20;3.73;;;10.40;99.90;;;;;;4993567;28;20200;-73
2022/10/07 00:03:28;;;;;;;3.70;2.90;;;10.40;99.90;;;;;;4967782;28;20222;-74
2022/10/07 00:06:09;;;;;;;6.60;3.93;;;10.40;99.90;;;;;;4997827;28;20199;-74
2022/10/07 00:08:36;;;;;;;6.43;3.87;;;10.30;99.90;;;;;;4967467;28;20326;-72
2022/10/07 00:11:16;;;;;;;5.90;4.17;;;10.30;99.90;;;;;;5000974;28;20897;-72
2022/10/07 00:13:43;;;;;;;4.90;3.43;;;10.30;99.90;;;;;;4972550;28;20564;-70
2022/10/07 00:16:15;;;;;;;5.47;3.40;;;10.30;99.90;;;;;;4995548;28;20551;-71
2022/10/07 00:18:41;;;;;;;5.53;4.03;;;10.20;99.90;;;;;;4968717;28;20268;-71
2022/10/07 00:21:13;;;;;;;8.83;4.37;;;10.20;99.90;;;;;;4996074;28;20724;-72
2022/10/07 00:23:41;;;;;;;7.83;4.03;;;10.20;99.90;;;;;;4967559;28;20211;-72
2022/10/07 00:26:09;;;;;;;4.33;3.53;;;10.20;99.90;;;;;;4996820;28;20201;-73
2022/10/07 00:28:35;;;;;;;6.33;3.80;;;10.20;99.90;;;;;;4972786;28;20288;-71
2022/10/07 00:31:04;;;;;;;6.80;3.93;;;10.10;99.90;;;;;;4993620;28;20203;-72
2022/10/07 00:33:31;;;;;;;7.13;4.10;;;10.10;99.90;;;;;;4973669;28;20222;-73
2022/10/07 00:35:57;;;;;;;5.43;3.60;;;10.10;99.90;;;;;;4986101;28;20185;-74
2022/10/07 00:38:22;;;;;;;11.13;4.13;;;10.10;99.90;;;;;;4977600;28;20683;-73
2022/10/07 00:40:48;;;;;;;5.73;4.03;;;10.00;99.90;;;;;;4982655;28;20183;-72
2022/10/07 00:43:25;;;;;;;6.57;3.60;;;10.00;99.90;;;;;;4976806;28;20197;-71
2022/10/07 00:45:54;;;;;;;6.30;3.57;;;10.00;99.90;;;;;;4977500;28;20191;-72
2022/10/07 00:48:25;;;;;;;6.93;3.27;;;10.00;99.90;;;;;;4975526;28;20207;-74
2022/10/07 00:50:52;;;;;;;3.80;3.43;;;10.00;99.90;;;;;;4981996;28;20226;-72
2022/10/07 00:53:20;;;;;;;8.23;4.27;;;10.00;99.90;;;;;;4978607;28;20253;-75
2022/10/07 00:55:45;;;;;;;9.20;3.60;;;10.00;99.90;;;;;;4984751;28;21039;-74
2022/10/07 00:58:11;;;;;;;9.03;3.70;;;10.00;99.90;;;;;;4976259;28;20208;-72
2022/10/07 01:00:39;;;;;;;4.90;3.37;;;10.00;99.90;;;;;;4999974;28;20199;-73
2022/10/07 01:03:04;;;;;;;3.37;3.07;;;9.90;99.90;;;;;;4986832;28;20293;-72
2022/10/07 01:05:30;;;;;;;4.73;3.87;;;9.90;99.90;;;;;;4979259;28;20357;-74
2022/10/07 01:07:57;;;;;;;8.30;3.47;;;9.90;99.90;;;;;;4977189;28;20211;-72
2022/10/07 01:10:30;;;;;;;3.90;3.10;;;9.90;99.90;;;;;;4975891;28;20213;-71
2022/10/07 01:13:41;;;;;;;7.70;3.67;;;9.90;99.90;;;;;;4981169;28;20757;-73
2022/10/07 01:16:29;;;;;;;4.00;3.20;;;9.80;99.90;;;;;;4969196;28;20273;-74
2022/10/07 01:19:31;;;;;;;6.80;3.47;;;9.80;99.90;;;;;;4977553;28;20201;-72
2022/10/07 01:22:24;;;;;;;4.53;2.90;;;9.80;99.90;;;;;;4967494;28;20195;-72
2022/10/07 01:25:24;;;;;;;5.17;3.03;;;9.80;99.90;;;;;;4974214;28;20225;-73
2022/10/07 01:27:55;;;;;;;4.57;3.50;;;9.80;99.90;;;;;;4990387;28;20243;-71
2022/10/07 01:30:20;;;;;;;3.10;2.77;;;9.70;99.90;;;;;;4977147;28;20240;-71
2022/10/07 01:32:55;;;;;;;3.73;3.40;;;9.70;99.90;;;;;;4984838;28;20688;-72
2022/10/07 01:35:26;;;;;;;4.93;3.17;;;9.70;99.90;;;;;;4970511;28;20291;-72
2022/10/07 01:37:58;;;;;;;6.07;3.63;;;9.70;99.90;;;;;;4986193;28;20205;-75
2022/10/07 01:40:32;;;;;;;4.43;3.63;;;9.70;99.90;;;;;;4974273;28;20204;-75
2022/10/07 01:42:58;;;;;;;3.73;3.33;;;9.70;99.90;;;;;;4980599;28;20261;-76
2022/10/07 01:45:27;;;;;;;4.80;3.53;;;9.60;99.90;;;;;;4984169;28;20236;-74
2022/10/07 01:47:52;;;;;;;6.37;3.20;;;9.70;99.90;;;;;;4992637;28;20585;-75
2022/10/07 01:50:24;;;;;;;5.97;3.37;;;9.60;99.90;;;;;;4997908;28;20205;-75
2022/10/07 01:53:14;;;;;;;8.27;3.53;;;9.60;99.90;;;;;;4984044;28;20892;-75
2022/10/07 01:56:07;;;;;;;3.73;3.43;;;9.60;99.90;;;;;;4977386;28;20280;-75
2022/10/07 01:59:10;;;;;;;5.73;3.20;;;9.60;99.90;;;;;;4966264;28;20195;-74
2022/10/07 02:02:01;;;;;;;3.90;3.40;;;9.60;99.90;;;;;;4984129;28;20191;-75
2022/10/07 02:04:38;;;;;;;3.83;3.13;;;9.50;99.90;;;;;;4968119;28;20187;-74
2022/10/07 02:07:15;;;;;;;7.20;3.40;;;9.50;99.90;;;;;;5000712;28;20203;-74
2022/10/07 02:09:52;;;;;;;3.63;3.13;;;9.50;99.90;;;;;;4971939;28;20171;-75
2022/10/07 02:12:31;;;;;;;6.20;3.57;;;9.50;99.90;;;;;;4966342;28;20221;-76
2022/10/07 02:15:11;;;;;;;3.63;2.70;;;9.50;99.90;;;;;;4974544;28;20196;-72
2022/10/07 02:17:44;;;;;;;3.83;3.30;;;9.50;99.90;;;;;;4977925;28;20268;-73
2022/10/07 02:20:11;;;;;;;7.40;3.20;;;9.50;99.90;;;;;;4993788;28;20212;-73
2022/10/07 02:22:39;;;;;;;4.03;3.00;;;9.50;99.90;;;;;;4996948;28;20211;-73
2022/10/07 02:25:06;;;;;;;6.63;3.23;;;9.50;99.90;;;;;;4977640;28;20278;-75
2022/10/07 02:27:37;;;;;;;6.97;3.00;;;9.40;99.90;;;;;;4974167;28;20745;-70
2022/10/07 02:30:07;;;;;;;5.27;3.30;;;9.40;99.90;;;;;;4976436;28;20661;-75
2022/10/07 02:32:34;;;;;;;6.13;3.00;;;9.40;99.90;;;;;;4972254;28;20242;-72
2022/10/07 02:35:04;;;;;;;4.37;3.00;;;9.40;99.90;;;;;;4978547;28;20659;-69
2022/10/07 02:37:34;;;;;;;4.70;3.30;;;9.40;99.90;;;;;;4992840;28;20289;-69
2022/10/07 02:40:01;;;;;;;7.03;3.10;;;9.50;99.90;;;;;;4986924;28;20633;-68
2022/10/07 02:42:41;;;;;;;6.00;3.60;;;9.60;99.90;;;;;;4981050;28;20230;-75
2022/10/07 02:45:27;;;;;;;5.63;3.30;;;9.60;99.90;;;;;;4976743;28;20217;-73
2022/10/07 02:47:59;;;;;;;5.73;3.50;;;9.60;99.90;;;;;;4978062;28;20213;-75
2022/10/07 02:50:30;;;;;;;5.37;3.50;;;9.60;99.90;;;;;;4972248;28;20185;-72
2022/10/07 02:52:57;;;;;;;5.30;2.70;;;9.60;99.90;;;;;;4971403;28;20969;-74
2022/10/07 02:55:26;;;;;;;8.43;3.27;;;9.60;99.90;;;;;;4981601;28;20826;-73
2022/10/07 02:57:57;;;;;;;2.90;2.67;;;9.50;99.90;;;;;;4978228;28;20409;-72
2022/10/07 03:00:23;;;;;;;8.27;3.73;;;9.50;99.90;;;;;;4976956;28;20182;-73
2022/10/07 03:03:02;;;;;;;5.87;3.43;;;9.40;99.90;;;;;;4975560;28;20669;-72
2022/10/07 03:05:28;;;;;;;9.60;3.30;;;9.40;99.90;;;;;;4970607;28;20190;-74
2022/10/07 03:08:03;;;;;;;3.73;2.83;;;9.40;99.90;;;;;;4981822;28;20709;-72
2022/10/07 03:10:28;;;;;;;5.50;2.83;;;9.40;99.90;;;;;;4978065;28;20185;-74
2022/10/07 03:12:54;;;;;;;4.83;2.83;;;9.30;99.90;;;;;;4988857;28;20286;-71
2022/10/07 03:15:21;;;;;;;3.80;3.13;;;9.30;99.90;;;;;;4999501;28;20240;-71
2022/10/07 03:17:47;;;;;;;5.97;3.30;;;9.30;99.90;;;;;;4994236;28;20694;-72
2022/10/07 03:20:13;;;;;;;5.10;3.20;;;9.30;99.90;;;;;;4995305;28;20200;-73
2022/10/07 03:22:41;;;;;;;4.30;3.50;;;9.30;99.90;;;;;;4968993;28;20693;-73
2022/10/07 03:25:07;;;;;;;6.17;3.23;;;9.20;99.90;;;;;;4978252;28;20172;-72
2022/10/07 03:27:32;;;;;;;3.33;3.03;;;9.30;99.90;;;;;;4992442;28;20266;-72
2022/10/07 03:29:58;;;;;;;7.40;3.63;;;9.20;99.90;;;;;;4978380;28;20537;-74
2022/10/07 03:32:26;;;;;;;6.97;3.80;;;9.30;99.90;;;;;;4985312;28;20298;-75
2022/10/07 03:34:52;;;;;;;6.33;3.20;;;9.30;99.90;;;;;;4975825;28;20711;-75
2022/10/07 03:37:17;;;;;;;3.97;3.57;;;9.30;99.90;;;;;;4986865;28;20230;-71
2022/10/07 03:39:42;;;;;;;6.73;3.23;;;9.20;99.90;;;;;;4974859;28;20212;-71
2022/10/07 03:42:08;;;;;;;4.97;3.10;;;9.20;99.90;;;;;;4985433;28;20196;-70
2022/10/07 03:44:34;;;;;;;8.47;3.67;;;9.20;99.90;;;;;;4977494;28;20192;-71
2022/10/07 03:47:00;;;;;;;6.67;3.23;;;9.20;99.90;;;;;;4985999;28;20238;-71
2022/10/07 03:49:26;;;;;;;8.03;4.17;;;9.10;99.90;;;;;;4972296;28;20225;-71
2022/10/07 03:51:51;;;;;;;4.57;3.80;;;9.20;99.90;;;;;;4994928;28;20818;-70
2022/10/07 03:54:17;;;;;;;8.27;3.63;;;9.10;99.90;;;;;;4974632;28;20592;-71
2022/10/07 03:56:43;;;;;;;6.57;3.60;;;9.10;99.90;;;;;;4991400;28;20194;-71
2022/10/07 03:59:08;;;;;;;6.53;3.90;;;9.10;99.90;;;;;;4977436;28;20207;-71
2022/10/07 04:01:36;;;;;;;5.87;3.60;;;9.10;99.90;;;;;;4985533;28;20199;-71
2022/10/07 04:04:02;;;;;;;7.80;3.70;;;9.10;99.90;;;;;;4975752;28;20212;-75
2022/10/07 04:06:28;;;;;;;7.43;4.23;;;9.10;99.90;;;;;;4988728;28;20194;-75
2022/10/07 04:08:54;;;;;;;6.23;3.37;;;9.10;99.90;;;;;;4977300;28;20229;-75
2022/10/07 04:11:21;;;;;;;7.57;4.80;;;9.10;99.90;;;;;;4993368;28;20233;-74
2022/10/07 04:13:47;;;;;;;9.37;4.37;;;9.10;99.90;;;;;;4987440;28;20223;-74
2022/10/07 04:16:12;;;;;;;7.87;4.53;;;9.10;99.90;;;;;;4995852;28;20614;-74
2022/10/07 04:18:40;;;;;;;3.33;3.13;;;9.10;99.90;;;;;;4983744;28;20292;-73
2022/10/07 04:21:06;;;;;;;8.00;4.27;;;9.10;99.90;;;;;;4990851;28;20194;-72
2022/10/07 04:23:32;;;;;;;4.30;3.83;;;9.00;99.90;;;;;;4986316;28;20597;-73
2022/10/07 04:25:57;;;;;;;9.77;3.73;;;9.00;99.90;;;;;;5001896;28;20255;-73
2022/10/07 04:28:25;;;;;;;9.40;3.93;;;9.00;99.90;;;;;;4987678;28;20206;-75
2022/10/07 04:30:52;;;;;;;5.07;3.83;;;9.00;99.90;;;;;;4998844;28;20201;-76
2022/10/07 04:33:22;;;;;;;6.70;3.93;;;9.00;99.90;;;;;;4992878;28;20241;-74
2022/10/07 04:35:49;;;;;;;7.83;3.93;;;9.00;99.90;;;;;;4990158;28;20245;-74
2022/10/07 04:38:16;;;;;;;10.30;4.07;;;9.00;99.90;;;;;;4988088;28;20217;-74
2022/10/07 04:40:44;;;;;;;5.33;4.40;;;9.00;99.90;;;;;;5003576;28;20235;-76
2022/10/07 04:43:24;;;;;;;8.23;4.23;;;9.00;99.90;;;;;;5005999;28;20200;-75
2022/10/07 04:45:52;;;;;;;8.13;3.57;;;9.00;99.90;;;;;;4982814;28;20702;-75
2022/10/07 04:48:20;;;;;;;10.47;3.97;;;8.90;99.90;;;;;;4979785;28;20257;-75
2022/10/07 04:50:46;;;;;;;8.13;3.87;;;8.90;99.90;;;;;;4989828;28;20204;-74
2022/10/07 04:53:13;;;;;;;6.30;3.77;;;8.90;99.90;;;;;;4991776;28;20225;-74
2022/10/07 04:55:41;;;;;;;7.87;4.03;;;8.90;99.90;;;;;;5003402;28;20265;-74
2022/10/07 04:58:07;;;;;;;6.37;3.53;;;8.90;99.90;;;;;;4998290;28;20200;-74
2022/10/07 05:00:33;;;;;;;11.80;4.40;;;8.90;99.90;;;;;;4972457;28;20795;-73
2022/10/07 05:02:59;;;;;;;5.60;3.83;;;8.90;99.90;;;;;;4999764;28;20307;-74
2022/10/07 05:05:26;;;;;;;5.47;3.20;;;8.90;99.90;;;;;;4974674;28;20740;-73
2022/10/07 05:07:52;;;;;;;9.43;3.83;;;8.90;99.90;;;;;;4982586;28;20213;-73
2022/10/07 05:10:18;;;;;;;6.73;3.80;;;8.80;99.90;;;;;;4970060;28;20184;-73
2022/10/07 05:12:44;;;;;;;5.20;3.70;;;8.80;99.90;;;;;;5001245;28;20217;-73
2022/10/07 05:15:10;;;;;;;7.13;4.43;;;8.80;99.90;;;;;;4980538;28;20185;-73
2022/10/07 05:17:36;;;;;;;5.33;4.40;;;8.80;99.90;;;;;;4990525;28;20693;-73
2022/10/07 05:20:03;;;;;;;4.90;4.43;;;8.80;99.90;;;;;;4988201;28;20185;-73
2022/10/07 05:22:30;;;;;;;7.30;4.33;;;8.80;99.90;;;;;;4976771;28;20204;-73
2022/10/07 05:24:56;;;;;;;8.00;5.03;;;8.80;99.90;;;;;;4978414;28;20227;-74
2022/10/07 05:27:21;;;;;;;8.90;3.87;;;8.80;99.90;;;;;;4985254;28;20229;-73
2022/10/07 05:29:47;;;;;;;5.77;4.17;;;8.70;99.90;;;;;;4983274;28;20658;-74
2022/10/07 05:32:12;;;;;;;7.97;4.43;;;8.70;99.90;;;;;;4993668;28;20209;-74
2022/10/07 05:34:38;;;;;;;5.13;4.17;;;8.80;99.90;;;;;;4976119;28;20500;-74
2022/10/07 05:37:03;;;;;;;5.03;4.07;;;8.80;99.90;;;;;;5006176;28;20185;-73
2022/10/07 05:39:29;;;;;;;8.13;4.93;;;8.80;99.90;;;;;;4971269;28;20206;-73
2022/10/07 05:41:54;;;;;;;9.33;4.43;;;8.80;99.90;;;;;;5000445;28;20225;-73
2022/10/07 05:44:20;;;;;;;5.77;4.43;;;8.80;99.90;;;;;;4973588;28;20538;-72
2022/10/07 05:46:45;;;;;;;10.20;4.60;;;8.80;99.90;;;;;;4987879;28;20208;-75
2022/10/07 05:49:11;;;;;;;4.63;4.23;;;8.80;99.90;;;;;;4985474;28;20808;-74
2022/10/07 05:51:36;;;;;;;7.87;5.83;;;8.80;99.90;;;;;;4999249;28;20205;-74
2022/10/07 05:54:02;;;;;;;9.00;5.30;;;8.90;99.90;;;;;;4982381;28;20268;-74
2022/10/07 05:56:27;;;;;;;7.90;5.10;;;8.90;99.90;;;;;;5006602;28;20655;-74
2022/10/07 05:58:56;;;;;;;5.30;4.80;;;8.90;99.90;;;;;;4972494;28;20199;-74
2022/10/07 06:01:23;;;;;;;13.93;5.17;;;8.90;99.90;;;;;;4970921;28;20208;-73
2022/10/07 06:03:53;;;;;;;12.50;5.53;;;8.90;99.90;;;;;;4984482;28;20209;-74
2022/10/07 06:06:20;;;;;;;6.10;4.83;;;8.90;99.90;;;;;;4996804;28;20247;-73
2022/10/07 06:08:46;;;;;;;6.47;4.83;;;9.00;99.90;;;;;;4986729;28;20217;-74
2022/10/07 06:13:59;;;;;;;8.90;5.60;;;9.00;99.90;;;;;;4975681;28;20442;-72
2022/10/07 06:16:25;;;;;;;7.60;4.80;;;9.10;99.90;;;;;;4995287;28;20688;-72
2022/10/07 06:18:51;;;;;;;6.53;5.37;;;9.10;99.90;;;;;;4980034;28;20225;-77
2022/10/07 06:21:18;;;;;;;7.73;5.43;;;9.10;99.90;;;;;;4980516;28;20198;-76
2022/10/07 06:23:50;;;;;;;6.00;5.17;;;9.10;99.90;;;;;;4984397;28;20572;-76
2022/10/07 06:26:16;;;;;;;6.33;4.67;;;9.10;99.90;;;;;;4972297;28;20189;-74
2022/10/07 06:28:41;;;;;;;7.50;5.27;;;9.20;99.90;;;;;;4985462;28;20236;-75
2022/10/07 06:31:10;;;;;;;6.57;4.63;;;9.20;99.90;;;;;;4989678;28;20293;-75
2022/10/07 06:33:36;;;;;;;11.57;5.50;;;9.20;99.90;;;;;;4986198;28;20568;-74
2022/10/07 06:36:06;;;;;;;9.87;5.33;;;9.30;99.90;;;;;;4987139;28;20195;-74
2022/10/07 06:38:32;;;;;;;8.27;5.47;;;9.30;99.90;;;;;;4987840;28;20266;-74
2022/10/07 06:41:00;;;;;;;8.47;5.20;;;9.40;99.90;;;;;;4984147;28;20198;-74
2022/10/07 06:43:27;;;;;;;10.50;5.70;;;9.40;99.90;;;;;;4990109;28;20212;-74
2022/10/07 06:45:57;;;;;;;9.33;5.60;;;9.50;99.90;;;;;;4973317;28;20204;-74
2022/10/07 06:48:23;;;;;;;11.10;5.87;;;9.50;99.90;;;;;;4994175;28;20210;-74
2022/10/07 06:50:50;;;;;;;8.17;5.33;;;9.50;99.90;;;;;;4977821;28;20297;-73
2022/10/07 06:53:16;;;;;;;6.63;5.93;;;9.60;99.90;;;;;;4990597;28;20225;-73
2022/10/07 06:55:41;;;;;;;9.27;6.20;;;9.60;99.90;;;;;;4970492;28;21007;-74
2022/10/07 06:58:06;;;;;;;7.27;5.40;;;9.70;99.90;;;;;;4983589;28;20541;-73
2022/10/07 07:00:32;;;;;;;8.83;5.67;;;9.80;99.90;;;;;;4975982;28;20385;-72
2022/10/07 07:03:00;;;;;;;7.10;4.90;;;9.90;99.90;;;;;;4985944;28;20197;-73
2022/10/07 07:05:36;;;;;;;5.47;4.47;;;9.90;99.90;;;;;;4980967;28;20190;-72
2022/10/07 07:08:02;;;;;;;7.33;4.67;;;10.00;99.90;;;;;;4980946;28;20193;-73
2022/10/07 07:10:28;;;;;;;7.67;4.83;;;10.10;99.90;;;;;;4981270;28;20288;-73
2022/10/07 07:12:54;;;;;;;7.13;5.30;;;10.20;99.90;;;;;;4980922;28;20267;-72
2022/10/07 07:15:20;;;;;;;6.47;4.93;;;10.30;99.90;;;;;;4972225;28;20412;-73
2022/10/07 07:17:47;;;;;;;6.13;4.83;;;10.40;99.90;;;;;;5002579;28;20190;-73
2022/10/07 07:20:13;;;;;;;7.43;5.43;;;10.50;99.90;;;;;;4978262;28;20344;-73
2022/10/07 07:22:39;;;;;;;8.73;5.03;;;10.60;99.90;;;;;;4981278;28;20349;-75
2022/10/07 07:25:05;;;;;;;7.53;4.77;;;10.70;99.90;;;;;;4965061;28;20299;-76
2022/10/07 07:27:31;;;;;;;9.63;5.70;;;10.80;99.90;;;;;;5000893;28;20196;-73
2022/10/07 07:29:57;;;;;;;7.80;5.00;;;10.80;99.90;;;;;;4979060;28;20693;-72
2022/10/07 07:32:23;;;;;;;9.00;5.40;;;10.90;99.90;;;;;;4986092;28;20527;-73
2022/10/07 07:34:49;;;;;;;8.73;5.00;;;11.00;99.90;;;;;;4972821;28;20282;-74
2022/10/07 07:37:16;;;;;;;9.30;5.40;;;11.10;99.90;;;;;;4980186;28;20207;-74
2022/10/07 07:39:43;;;;;;;7.00;4.57;;;11.20;99.90;;;;;;4975008;28;20204;-77
2022/10/07 07:42:09;;;;;;;7.17;4.60;;;11.20;99.90;;;;;;4978164;28;20717;-72
2022/10/07 07:44:36;;;;;;;8.37;4.77;;;11.30;99.90;;;;;;4974448;28;20655;-72
2022/10/07 07:47:02;;;;;;;8.90;5.23;;;11.30;99.90;;;;;;4975651;28;20219;-72
2022/10/07 07:49:30;;;;;;;9.23;5.63;;;11.40;99.90;;;;;;4973317;28;20302;-75
2022/10/07 07:51:57;;;;;;;7.93;4.47;;;11.50;99.90;;;;;;4974479;28;20237;-74
2022/10/07 07:54:26;;;;;;;9.13;4.90;;;11.60;99.90;;;;;;4971735;28;20230;-74
2022/10/07 07:56:52;;;;;;;9.43;5.23;;;11.70;99.90;;;;;;4974366;28;20187;-75
2022/10/07 07:59:18;;;;;;;10.97;4.73;;;11.80;99.90;;;;;;4975129;28;20196;-88
2022/10/07 08:01:44;;;;;;;6.80;5.00;;;11.90;99.90;;;;;;4987868;28;20193;-71
2022/10/07 08:04:10;;;;;;;16.83;4.93;;;12.10;99.90;;;;;;4981412;28;20241;-70
2022/10/07 08:06:36;;;;;;;10.07;5.17;;;12.10;99.90;;;;;;4991604;28;20260;-71
2022/10/07 08:09:02;;;;;;;7.87;4.83;;;12.20;99.90;;;;;;4974835;28;20202;-70
2022/10/07 08:11:29;;;;;;;11.37;3.97;;;12.30;99.90;;;;;;4986273;28;20236;-71
2022/10/07 08:13:55;;;;;;;6.53;4.10;;;12.30;99.90;;;;;;4984890;28;20304;-70
2022/10/07 08:16:22;;;;;;;11.13;4.27;;;12.40;99.90;;;;;;4978752;28;20627;-71
2022/10/07 08:18:49;;;;;;;6.33;4.00;;;12.50;99.90;;;;;;4977131;28;20196;-71
2022/10/07 08:21:17;;;;;;;6.30;3.97;;;12.50;99.90;;;;;;4979648;28;20200;-69
2022/10/07 08:23:44;;;;;;;6.73;4.03;;;12.60;99.90;;;;;;4991397;28;20304;-75
2022/10/07 08:26:09;;;;;;;5.67;3.97;;;12.70;99.90;;;;;;4974410;28;20641;-72
2022/10/07 08:28:35;;;;;;;5.53;3.30;;;12.80;99.90;;;;;;4974246;28;20681;-68
2022/10/07 08:31:06;;;;;;;4.43;3.40;;;12.90;99.90;;;;;;4972874;28;20260;-71
2022/10/07 08:33:34;;;;;;;5.53;3.47;;;12.90;99.90;;;;;;4969475;28;20215;-71
2022/10/07 08:36:01;;;;;;;6.33;3.03;;;13.10;99.90;;;;;;4973585;28;20636;-71
2022/10/07 08:38:32;;;;;;;6.70;3.00;;;13.20;99.90;;;;;;4971174;28;20211;-70
2022/10/07 08:41:07;;;;;;;4.83;3.10;;;13.30;99.90;;;;;;4974662;28;20264;-74
2022/10/07 08:43:35;;;;;;;5.23;2.90;;;13.30;99.90;;;;;;4976970;28;20211;-70
2022/10/07 08:46:03;;;;;;;5.07;3.10;;;13.40;99.90;;;;;;4977373;28;20522;-68
2022/10/07 08:48:32;;;;;;;6.47;2.60;;;13.50;99.90;;;;;;4983552;28;20256;-68
2022/10/07 08:51:05;;;;;;;7.17;3.40;;;13.50;99.90;;;;;;4959344;28;20186;-69
2022/10/07 08:53:33;;;;;;;3.83;2.80;;;13.60;99.90;;;;;;4978086;28;20239;-69
2022/10/07 08:56:15;;;;;;;7.20;3.43;;;13.70;99.90;;;;;;4975812;28;20513;-72
2022/10/07 08:59:08;;;;;;;6.40;2.70;;;13.80;99.90;;;;;;4995769;28;20201;-71
2022/10/07 09:01:52;;;;;;;6.83;3.40;;;13.90;99.90;;;;;;4984899;28;20187;-71
2022/10/07 09:04:43;;;;;;;6.77;3.07;;;14.00;99.90;;;;;;4984164;28;20259;-69
2022/10/07 09:07:15;;;;;;;2.90;2.33;;;14.00;99.90;;;;;;4980253;28;20193;-70
2022/10/07 09:09:53;;;;;;;5.10;3.00;;;14.10;99.90;;;;;;4981513;28;20572;-70
2022/10/07 09:12:27;;;;;;;4.93;2.80;;;14.20;99.90;;;;;;4976430;28;20220;-71
2022/10/07 09:14:56;;;;;;;2.77;1.83;;;14.30;99.90;;;;;;4966604;28;20234;-70
2022/10/07 09:17:29;;;;;;;5.20;2.87;;;14.30;99.90;;;;;;4986972;28;20209;-69
2022/10/07 09:20:01;;;;;;;4.93;2.50;;;14.40;99.90;;;;;;4981077;28;20201;-68
2022/10/07 09:22:35;;;;;;;6.97;3.13;;;14.50;99.90;;;;;;4989324;28;20196;-95
2022/10/07 09:25:19;;;;;;;4.33;2.80;;;14.50;99.90;;;;;;4969075;28;20212;-70
2022/10/07 09:27:45;;;;;;;4.97;2.90;;;14.60;99.90;;;;;;4984635;28;20193;-69
2022/10/07 09:30:14;;;;;;;6.90;2.40;;;14.60;99.90;;;;;;4971704;28;20276;-69
2022/10/07 09:32:44;;;;;;;6.33;3.83;;;14.70;99.90;;;;;;5001875;28;20243;-69
2022/10/07 09:35:23;;;;;;;10.20;6.13;;;14.80;99.90;;;;;;4983529;28;20704;-69
2022/10/07 09:38:01;;;;;;;17.17;9.67;;;14.90;99.90;;;;;;4977708;28;20199;-71
2022/10/07 09:40:26;;;;;;;9.43;4.57;;;15.00;99.90;;;;;;4973757;28;20207;-71
2022/10/07 09:42:53;;;;;;;3.60;3.03;;;15.10;99.90;;;;;;4981096;28;20192;-74
2022/10/07 09:45:24;;;;;;;11.80;5.50;;;15.20;99.90;;;;;;4975205;28;20314;-72
2022/10/07 09:47:51;;;;;;;9.20;4.23;;;15.30;99.90;;;;;;4977399;28;20185;-70
2022/10/07 09:50:40;;;;;;;4.20;3.10;;;15.30;99.90;;;;;;4976995;28;20205;-74
2022/10/07 09:53:23;;;;;;;6.67;3.63;;;15.40;99.90;;;;;;4976597;28;20279;-73
2022/10/07 09:55:51;;;;;;;9.70;3.97;;;15.50;99.90;;;;;;4974351;28;20192;-72
2022/10/07 09:58:30;;;;;;;7.00;3.87;;;15.50;99.90;;;;;;4982328;28;20205;-81
2022/10/07 10:00:58;;;;;;;11.10;4.87;;;15.70;99.90;;;;;;4978984;28;20207;-76
2022/10/07 10:03:35;;;;;;;5.63;3.53;;;15.80;99.90;;;;;;4999784;28;20291;-77
2022/10/07 10:06:03;;;;;;;4.47;3.27;;;15.90;99.90;;;;;;4983744;28;20713;-76
2022/10/07 10:08:38;;;;;;;5.57;3.33;;;16.00;99.90;;;;;;4991950;28;20189;-77
2022/10/07 10:11:27;;;;;;;6.33;3.37;;;16.10;99.90;;;;;;4977571;28;20188;-77
2022/10/07 10:13:53;;;;;;;5.63;2.23;;;16.10;99.30;;;;;;4978871;28;20209;-78
2022/10/07 10:16:24;;;;;;;6.33;2.10;;;16.20;99.60;;;;;;4976514;28;20189;-74
2022/10/07 10:18:57;;;;;;;5.50;1.90;;;16.20;99.60;;;;;;4981281;28;20205;-72
2022/10/07 10:21:39;;;;;;;3.90;1.77;;;16.30;98.60;;;;;;4977708;28;20185;-74
2022/10/07 10:24:10;;;;;;;6.83;1.80;;;16.30;98.80;;;;;;4989894;28;20197;-74
2022/10/07 10:27:02;;;;;;;5.93;2.30;;;16.30;98.00;;;;;;4994576;28;20682;-74
2022/10/07 10:29:44;;;;;;;4.30;1.80;;;16.40;98.00;;;;;;4965729;28;20324;-73
2022/10/07 10:32:40;;;;;;;4.17;2.33;;;16.40;97.80;;;;;;4976810;28;20193;-73
2022/10/07 10:35:29;;;;;;;7.87;2.27;;;16.50;97.40;;;;;;4965743;28;20208;-73
2022/10/07 10:38:14;;;;;;;5.57;2.20;;;16.60;97.20;;;;;;4975077;28;20285;-73
2022/10/07 10:40:46;;;;;;;4.43;1.73;;;16.70;96.90;;;;;;4975197;28;20259;-74
2022/10/07 10:43:24;;;;;;;3.27;1.77;;;16.60;96.80;;;;;;4971295;28;20743;-74
2022/10/07 10:46:24;;;;;;;4.20;1.97;;;16.80;96.80;;;;;;4981043;28;20276;-72
2022/10/07 10:48:54;;;;;;;3.07;2.03;;;16.90;96.80;;;;;;4988299;28;20204;-73
2022/10/07 10:51:48;;;;;;;3.40;2.03;;;17.00;96.60;;;;;;4976826;28;20253;-73
2022/10/07 10:54:38;;;;;;;5.33;2.20;;;17.10;96.00;;;;;;4985561;28;20239;-74
2022/10/07 10:57:38;;;;;;;3.27;1.87;;;17.00;95.80;;;;;;4974776;28;20231;-73
2022/10/07 11:00:12;;;;;;;4.87;1.97;;;17.10;95.40;;;;;;4967786;28;20219;-74
2022/10/07 11:02:37;;;;;;;2.07;1.87;;;17.30;95.10;;;;;;4973827;28;20251;-74
2022/10/07 11:05:16;;;;;;;6.07;1.80;;;17.40;95.60;;;;;;4980374;28;20217;-74
2022/10/07 11:07:52;;;;;;;3.03;1.80;;;17.50;94.80;;;;;;4978554;28;20196;-74
2022/10/07 11:10:33;;;;;;;3.70;1.67;;;17.60;94.10;;;;;;4968436;28;20209;-74
2022/10/07 11:13:22;;;;;;;3.33;1.50;;;17.70;93.70;;;;;;4977332;28;20315;-74
2022/10/07 11:15:55;;;;;;;3.77;1.87;;;17.90;93.50;;;;;;4973856;28;20220;-73
2022/10/07 11:18:44;;;;;;;2.80;1.40;;;18.10;92.90;;;;;;4981936;28;20209;-74
2022/10/07 11:21:17;;;;;;;2.53;1.47;;;18.00;92.30;;;;;;4966089;28;20229;-73
2022/10/07 11:24:09;;;;;;;3.00;1.90;;;18.00;92.20;;;;;;4975190;28;20216;-73
2022/10/07 11:26:52;;;;;;;2.10;1.90;;;18.10;92.30;;;;;;4973617;28;20184;-73
2022/10/07 11:29:32;;;;;;;6.67;1.70;;;18.30;92.60;;;;;;4975555;28;20201;-74
2022/10/07 11:32:11;;;;;;;4.77;1.60;;;18.50;92.70;;;;;;4982192;28;20216;-73
2022/10/07 11:34:48;;;;;;;3.07;1.77;;;18.80;91.70;;;;;;4963899;28;20213;-73
2022/10/07 11:37:20;;;;;;;5.37;1.57;;;18.80;91.00;;;;;;4971125;28;20586;-74
2022/10/07 11:39:47;;;;;;;2.40;1.57;;;18.90;90.70;;;;;;4988963;28;20626;-74
2022/10/07 11:42:32;;;;;;;4.13;1.87;;;19.00;90.90;;;;;;4994743;28;20206;-75
2022/10/07 11:45:07;;;;;;;3.03;1.63;;;19.10;90.50;;;;;;4981135;28;20210;-75
2022/10/07 11:47:38;;;;;;;3.43;1.63;;;19.20;90.10;;;;;;4965484;28;20208;-75
2022/10/07 11:50:18;;;;;;;3.97;1.60;;;19.30;90.30;;;;;;4971773;28;20713;-74
2022/10/07 11:52:47;;;;;;;4.10;1.80;;;19.20;88.90;;;;;;4984413;28;20240;-75
2022/10/07 11:55:24;;;;;;;6.70;1.97;;;19.20;89.70;;;;;;4981520;28;20209;-75
2022/10/07 11:57:54;;;;;;;5.33;2.00;;;19.50;88.80;;;;;;4979228;28;20296;-74
2022/10/07 12:00:49;;;;;;;4.37;2.00;;;19.70;88.00;;;;;;4975452;28;21149;-76
2022/10/07 12:03:17;;;;;;;2.97;1.50;;;19.90;88.80;;;;;;4969442;28;20238;-78
2022/10/07 12:05:49;;;;;;;3.43;1.77;;;19.90;87.20;;;;;;4969965;28;20240;-77
2022/10/07 12:08:40;;;;;;;8.10;2.20;;;20.10;85.80;;;;;;4992254;28;20238;-77
2022/10/07 12:11:31;;;;;;;4.30;1.70;;;20.30;85.70;;;;;;4974048;28;20246;-79
2022/10/07 12:14:29;;;;;;;5.20;2.10;;;20.80;83.80;;;;;;4973463;28;20250;-75
2022/10/07 12:16:55;;;;;;;6.77;2.00;;;21.10;82.90;;;;;;4972206;28;20178;-76
2022/10/07 12:19:21;;;;;;;3.80;1.60;;;21.40;81.10;;;;;;4978698;28;20262;-81
2022/10/07 12:21:58;;;;;;;6.23;1.73;;;21.40;81.20;;;;;;4975056;28;20181;-78
2022/10/07 12:24:25;;;;;;;6.53;2.63;;;21.50;80.90;;;;;;4973638;28;20201;-75
2022/10/07 12:26:54;;;;;;;2.17;1.70;;;21.90;80.30;;;;;;4974672;28;20195;-76
2022/10/07 12:29:23;;;;;;;3.10;1.83;;;22.00;78.70;;;;;;4973912;28;20567;-76
2022/10/07 12:31:49;;;;;;;5.77;2.13;;;22.20;78.50;;;;;;4978115;28;20182;-77
2022/10/07 12:34:35;;;;;;;4.00;1.97;;;22.40;77.30;;;;;;4977416;28;20939;-77
2022/10/07 12:37:39;;;;;;;5.63;2.07;;;22.70;76.30;;;;;;4979652;28;20575;-75
2022/10/07 12:40:15;;;;;;;6.03;2.70;;;23.10;73.30;;;;;;4979834;28;20698;-75
2022/10/07 12:42:49;;;;;;;5.10;1.75;;;23.30;74.00;;;;;;4979183;28;20557;-77
2022/10/07 12:45:16;;;;;;;3.72;1.98;;;23.70;73.20;;;;;;4971549;28;20557;-78
2022/10/07 12:47:42;;;;;;;5.22;1.90;;;24.00;72.60;;;;;;4982412;28;20247;-76
2022/10/07 12:50:13;;;;;;;5.30;2.15;;;24.30;70.60;;;;;;4984893;28;20209;-74
2022/10/07 12:52:42;;;;;;;3.67;2.22;;;24.40;70.60;;;;;;4994967;28;20236;-81
2022/10/07 12:55:10;;;;;;;4.95;1.83;;;24.70;66.90;;;;;;4978376;28;20647;-76
2022/10/07 12:57:38;;;;;;;4.05;2.00;;;24.70;68.80;;;;;;4981941;28;20226;-77
2022/10/07 13:00:23;;;;;;;2.90;1.77;;;25.30;66.60;;;;;;4977898;28;20236;-76
2022/10/07 13:03:35;;;;;;;2.63;1.85;;;25.60;63.40;;;;;;4983186;28;20186;-75
2022/10/07 13:06:33;;;;;;;2.08;1.85;;;25.70;64.70;;;;;;4981622;28;20208;-75
2022/10/07 13:09:24;;;;;;;4.47;2.00;;;25.90;63.80;;;;;;4979819;28;20272;-76
2022/10/07 13:12:13;;;;;;;5.57;2.53;;;26.00;61.80;;;;;;4961319;28;20194;-76
2022/10/07 13:14:50;;;;;;;5.75;2.13;;;26.40;61.50;;;;;;4978527;28;20219;-76
2022/10/07 13:17:45;;;;;;;10.85;7.47;;;26.70;60.00;;;;;;4971796;28;20185;-71