Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:00:13;;;;;;;2.40;1.70;;;;;;;;;;6136427;29;20071;-79
2021/07/06 00:03:15;;;;;;;2.35;1.58;;;;;;;;;;6132604;29;20061;-79
2021/07/06 00:06:18;;;;;;;1.83;1.73;;;;;;;;;;6143146;29;20120;-79
2021/07/06 00:09:19;;;;;;;2.33;1.73;;;;;;;;;;6135512;28;20040;-79
2021/07/06 00:12:21;;;;;;;2.97;1.98;;;;;;;;;;6150033;29;20054;-79
2021/07/06 00:15:24;;;;;;;2.95;1.88;;;;;;;;;;6134580;28;20048;-79
2021/07/06 00:18:25;;;;;;;2.58;1.90;;;;;;;;;;6134119;29;20056;-79
2021/07/06 00:21:28;;;;;;;2.92;2.00;;;;;;;;;;6128483;29;20044;-79
2021/07/06 00:24:30;;;;;;;3.65;2.50;;;;;;;;;;6110488;29;20067;-78
2021/07/06 00:27:32;;;;;;;2.90;2.20;;;;;;;;;;6110894;29;20423;-79
2021/07/06 00:30:34;;;;;;;2.55;2.35;;;;;;;;;;6095295;29;20092;-79
2021/07/06 00:33:36;;;;;;;2.85;2.25;;;;;;;;;;6134242;29;20071;-78
2021/07/06 00:36:37;;;;;;;2.92;1.90;;;;;;;;;;6134079;29;20068;-79
2021/07/06 00:39:39;;;;;;;3.47;2.40;;;;;;;;;;6150460;28;20215;-78
2021/07/06 00:42:46;;;;;;;3.40;2.20;;;;;;;;;;6136024;29;20052;-78
2021/07/06 00:45:49;;;;;;;3.25;2.38;;;;;;;;;;6137296;28;20047;-78
2021/07/06 00:48:51;;;;;;;4.90;2.25;;;;;;;;;;6157616;28;20043;-79
2021/07/06 00:51:52;;;;;;;4.47;2.40;;;;;;;;;;6158654;28;20047;-78
2021/07/06 00:54:54;;;;;;;3.33;2.55;;;;;;;;;;6158310;28;20048;-79
2021/07/06 00:57:56;;;;;;;3.50;2.78;;;;;;;;;;6116717;29;20063;-78
2021/07/06 01:00:58;;;;;;;2.67;2.35;;;;;;;;;;6134431;28;20119;-78
2021/07/06 01:04:03;;;;;;;2.58;2.38;;;;;;;;;;6134762;29;20188;-79
2021/07/06 01:07:05;;;;;;;4.38;2.50;;;;;;;;;;6135075;29;20052;-79
2021/07/06 01:10:08;;;;;;;3.80;2.20;;;;;;;;;;6132800;29;20055;-79
2021/07/06 01:13:11;;;;;;;4.22;2.80;;;;;;;;;;6132868;29;20055;-78
2021/07/06 01:16:13;;;;;;;2.83;2.00;;;;;;;;;;6148332;28;20054;-79
2021/07/06 01:19:15;;;;;;;3.10;2.20;;;;;;;;;;6134279;29;20055;-78
2021/07/06 01:22:30;;;;;;;4.18;2.45;;;;;;;;;;6132659;29;20130;-78
2021/07/06 01:25:34;;;;;;;3.63;2.85;;;;;;;;;;6141718;28;20071;-78
2021/07/06 01:28:41;;;;;;;4.00;2.60;;;;;;;;;;6148636;28;20419;-78
2021/07/06 01:31:48;;;;;;;3.42;2.63;;;;;;;;;;6145487;28;20107;-78
2021/07/06 01:34:50;;;;;;;4.28;2.35;;;;;;;;;;6138918;28;20133;-78
2021/07/06 01:37:55;;;;;;;3.70;2.25;;;;;;;;;;6147134;28;20515;-78
2021/07/06 01:40:57;;;;;;;3.92;2.22;;;;;;;;;;6139998;28;20051;-78
2021/07/06 01:43:58;;;;;;;3.63;2.60;;;;;;;;;;6144874;28;20531;-78
2021/07/06 01:47:00;;;;;;;3.40;2.50;;;;;;;;;;6151819;28;20047;-78
2021/07/06 01:50:04;;;;;;;;;;;;;;;;;;6127049;28;20055;-78
2021/07/06 01:53:08;;;;;;;5.38;2.95;;;;;;;;;;6140507;28;20009;-78
2021/07/06 01:56:09;;;;;;;5.40;2.97;;;;;;;;;;6163041;28;20070;-78
2021/07/06 01:59:12;;;;;;;8.30;3.10;;;;;;;;;;6149728;28;20110;-78
2021/07/06 02:02:14;;;;;;;4.00;2.78;;;;;;;;;;6133759;28;20128;-78
2021/07/06 02:05:18;;;;;;;6.18;2.70;;;;;;;;;;6123402;29;20052;-78
2021/07/06 02:08:21;;;;;;;3.60;2.50;;;;;;;;;;6123252;29;20114;-78
2021/07/06 02:11:23;;;;;;;3.53;2.33;;;;;;;;;;6124395;29;20079;-78
2021/07/06 02:14:25;;;;;;;2.90;2.38;;;;;;;;;;6147759;28;20055;-78
2021/07/06 02:17:28;;;;;;;4.90;2.97;;;;;;;;;;6147278;28;20500;-78
2021/07/06 02:20:32;;;;;;;4.10;3.00;;;;;;;;;;6146736;28;20055;-78
2021/07/06 02:23:34;;;;;;;4.20;2.70;;;;;;;;;;6141090;28;20155;-78
2021/07/06 02:26:36;;;;;;;5.22;3.22;;;;;;;;;;6098959;29;20052;-78
2021/07/06 02:29:39;;;;;;;4.50;2.92;;;;;;;;;;6100128;29;20056;-78
2021/07/06 02:32:40;;;;;;;6.80;3.45;;;;;;;;;;6098084;29;20125;-78
2021/07/06 02:35:42;;;;;;;6.15;2.83;;;;;;;;;;6119996;29;20629;-78
2021/07/06 02:38:44;;;;;;;4.57;3.25;;;;;;;;;;6117480;29;20160;-77
2021/07/06 02:41:45;;;;;;;3.60;3.08;;;;;;;;;;6096751;29;20132;-77
2021/07/06 02:44:47;;;;;;;5.32;3.83;;;;;;;;;;6092092;29;20127;-77
2021/07/06 02:47:49;;;;;;;6.30;3.10;;;;;;;;;;6109400;29;20530;-77
2021/07/06 02:50:51;;;;;;;3.47;3.17;;;;;;;;;;6113860;29;20122;-77
2021/07/06 02:53:53;;;;;;;6.32;2.92;;;;;;;;;;6130064;29;20104;-76
2021/07/06 02:56:54;;;;;;;4.75;3.47;;;;;;;;;;6092863;29;20499;-76
2021/07/06 02:59:56;;;;;;;3.67;2.80;;;;;;;;;;6092812;29;20156;-77
2021/07/06 03:03:00;;;;;;;3.47;2.53;;;;;;;;;;6090188;29;20580;-76
2021/07/06 03:06:02;;;;;;;7.63;3.20;;;;;;;;;;6092150;29;20059;-76
2021/07/06 03:09:04;;;;;;;9.68;3.42;;;;;;;;;;6105870;29;20532;-76
2021/07/06 03:12:06;;;;;;;5.22;3.53;;;;;;;;;;6092307;29;20164;-76
2021/07/06 03:15:10;;;;;;;9.05;3.55;;;;;;;;;;6105834;29;20045;-76
2021/07/06 03:18:12;;;;;;;7.53;4.10;;;;;;;;;;6092460;29;20119;-76
2021/07/06 03:21:13;;;;;;;16.05;4.65;;;;;;;;;;6092126;29;20510;-77
2021/07/06 03:24:15;;;;;;;11.77;4.80;;;;;;;;;;6091227;29;20117;-76
2021/07/06 03:27:17;;;;;;;7.03;4.07;;;;;;;;;;6109104;29;20579;-76
2021/07/06 03:30:22;;;;;;;11.75;4.00;;;;;;;;;;6080281;29;20047;-76
2021/07/06 03:33:23;;;;;;;14.27;4.60;;;;;;;;;;6101329;29;20549;-77
2021/07/06 03:36:25;;;;;;;15.90;3.95;;;;;;;;;;6126604;29;20054;-76
2021/07/06 03:39:27;;;;;;;26.85;4.57;;;;;;;;;;6126683;29;20123;-76
2021/07/06 03:42:28;;;;;;;13.57;3.83;;;;;;;;;;6109172;28;20067;-76
2021/07/06 03:45:30;;;;;;;9.88;3.65;;;;;;;;;;6114260;29;20429;-76
2021/07/06 03:48:32;;;;;;;4.65;3.20;;;;;;;;;;6140602;28;20713;-77
2021/07/06 03:51:34;;;;;;;6.15;3.38;;;;;;;;;;6141244;28;20104;-77
2021/07/06 03:54:35;;;;;;;3.90;2.97;;;;;;;;;;6145032;28;20230;-76
2021/07/06 03:57:37;;;;;;;10.23;4.15;;;;;;;;;;6133387;29;20066;-76
2021/07/06 04:00:39;;;;;;;6.75;3.80;;;;;;;;;;6119367;28;20094;-76
2021/07/06 04:03:41;;;;;;;5.63;3.77;;;;;;;;;;6118236;29;20051;-77
2021/07/06 04:06:42;;;;;;;7.30;3.97;;;;;;;;;;6117598;29;20152;-76
2021/07/06 04:09:45;;;;;;;7.93;4.63;;;;;;;;;;6118097;28;20096;-76
2021/07/06 04:12:49;;;;;;;7.75;4.00;;;;;;;;;;6119056;29;20063;-77
2021/07/06 04:15:51;;;;;;;15.90;4.25;;;;;;;;;;6116652;28;20520;-77
2021/07/06 04:18:52;;;;;;;19.40;5.25;;;;;;;;;;6117041;29;20122;-76
2021/07/06 04:21:54;;;;;;;8.05;4.28;;;;;;;;;;6132570;29;20190;-77
2021/07/06 04:24:56;;;;;;;5.88;3.97;;;;;;;;;;6118012;28;20036;-76
2021/07/06 04:27:57;;;;;;;13.60;4.22;;;;;;;;;;6116628;29;20118;-76
2021/07/06 04:31:00;;;;;;;8.73;4.40;;;;;;;;;;6116975;28;20184;-77
2021/07/06 04:34:02;;;;;;;7.47;4.35;;;;;;;;;;6139829;28;20097;-76
2021/07/06 04:37:04;;;;;;;5.67;4.47;;;;;;;;;;6141760;28;20126;-76
2021/07/06 04:40:07;;;;;;;7.15;4.82;;;;;;;;;;6141815;28;20114;-76
2021/07/06 04:43:09;;;;;;;9.40;3.92;;;;;;;;;;6115451;29;20198;-76
2021/07/06 04:46:11;;;;;;;6.70;4.60;;;;;;;;;;6121394;28;20075;-76
2021/07/06 04:49:12;;;;;;;6.45;4.18;;;;;;;;;;6138910;28;20102;-76
2021/07/06 04:52:14;;;;;;;7.65;4.75;;;;;;;;;;6154758;28;20047;-76
2021/07/06 04:55:17;;;;;;;7.78;4.75;;;;;;;;;;6129073;28;20133;-75
2021/07/06 04:58:19;;;;;;;7.43;4.88;;;;;;;;;;6116855;29;20044;-76
2021/07/06 05:01:22;;;;;;;6.60;4.53;;;;;;;;;;6117969;28;20501;-77
2021/07/06 05:04:24;;;;;;;7.80;5.50;;;;;;;;;;6116844;29;20193;-77
2021/07/06 05:07:25;;;;;;;7.32;4.97;;;;;;;;;;6115887;29;20122;-76
2021/07/06 05:10:27;;;;;;;8.43;5.50;;;;;;;;;;6117131;29;20152;-77
2021/07/06 05:13:31;;;;;;;7.63;5.35;;;;;;;;;;6115184;29;20067;-76
2021/07/06 05:16:33;;;;;;;8.70;5.65;;;;;;;;;;6117185;28;20114;-77
2021/07/06 05:19:35;;;;;;;6.50;5.13;;;;;;;;;;6117468;29;20418;-76
2021/07/06 05:22:36;;;;;;;7.60;4.93;;;;;;;;;;6115054;29;20039;-76
2021/07/06 05:25:38;;;;;;;8.73;4.78;;;;;;;;;;6131124;28;20412;-77
2021/07/06 05:28:40;;;;;;;10.63;4.78;;;;;;;;;;6116587;29;20102;-77
2021/07/06 05:31:41;;;;;;;6.38;4.10;;;;;;;;;;6116679;28;20108;-77
2021/07/06 05:34:43;;;;;;;4.50;4.00;;;;;;;;;;6129191;28;20039;-77
2021/07/06 05:37:45;;;;;;;11.25;4.22;;;;;;;;;;6139088;28;20071;-77
2021/07/06 05:40:54;;;;;;;5.95;4.10;;;;;;;;;;6126326;28;20530;-77
2021/07/06 05:43:55;;;;;;;6.63;3.83;;;;;;;;;;6116427;29;20072;-77
2021/07/06 05:46:57;;;;;;;9.70;4.07;;;;;;;;;;6127758;28;20464;-77
2021/07/06 05:49:59;;;;;;;8.68;4.20;;;;;;;;;;6154831;28;20049;-77
2021/07/06 05:53:00;;;;;;;4.68;4.10;;;;;;;;;;6154858;28;20525;-76
2021/07/06 05:56:03;;;;;;;4.63;3.90;;;;;;;;;;6117927;28;20080;-77
2021/07/06 05:59:05;;;;;;;;;;;;;;;;;;6117239;29;20067;-76
2021/07/06 06:02:06;;;;;;;4.60;3.20;;;;;;;;;;6116091;29;19987;-76
2021/07/06 06:05:09;;;;;;;6.15;3.22;;;;;;;;;;6113383;29;20536;-77
2021/07/06 06:08:13;;;;;;;5.47;3.30;;;;;;;;;;6116340;29;20131;-77
2021/07/06 06:11:15;;;;;;;4.00;3.20;;;;;;;;;;6116374;28;20543;-77
2021/07/06 06:14:17;;;;;;;6.88;3.40;;;;;;;;;;6115294;29;20071;-77
2021/07/06 06:17:19;;;;;;;5.70;3.15;;;;;;;;;;6130935;28;20584;-77
2021/07/06 06:20:20;;;;;;;4.75;3.35;;;;;;;;;;6129988;29;20043;-77
2021/07/06 06:23:22;;;;;;;6.35;3.20;;;;;;;;;;6114688;29;20134;-75
2021/07/06 06:26:23;;;;;;;4.72;2.60;;;;;;;;;;6115490;28;20063;-77
2021/07/06 06:29:25;;;;;;;5.30;2.97;;;;;;;;;;6115864;29;20130;-76
2021/07/06 06:32:27;;;;;;;6.78;4.32;;;;;;;;;;6115847;29;20532;-76
2021/07/06 06:35:28;;;;;;;6.57;3.97;;;;;;;;;;6134104;28;20044;-76
2021/07/06 06:38:30;;;;;;;6.15;3.78;;;;;;;;;;6139737;28;20071;-78
2021/07/06 06:41:32;;;;;;;5.85;3.67;;;;;;;;;;6136060;28;20130;-76
2021/07/06 06:44:34;;;;;;;5.05;3.95;;;;;;;;;;6139229;28;20047;-76
2021/07/06 06:47:37;;;;;;;4.37;3.83;;;;;;;;;;6136995;28;20052;-76
2021/07/06 06:50:39;;;;;;;;;;;;;;;;;;6138456;28;20043;-77
2021/07/06 06:53:41;;;;;;;4.95;3.95;;;;;;;;;;6138816;28;20001;-77
2021/07/06 06:56:43;;;;;;;6.40;4.13;;;;;;;;;;6135760;28;20508;-77
2021/07/06 06:59:45;;;;;;;7.68;4.35;;;;;;;;;;6151571;28;20154;-76
2021/07/06 07:02:49;;;;;;;6.97;4.70;;;;;;;;;;6115142;28;20510;-77
2021/07/06 07:05:52;;;;;;;7.15;5.05;;;;;;;;;;6131071;28;20097;-77
2021/07/06 07:08:54;;;;;;;10.57;5.07;;;;;;;;;;6135549;28;20039;-77
2021/07/06 07:11:56;;;;;;;8.55;4.80;;;;;;;;;;6130013;28;20650;-77
2021/07/06 07:14:57;;;;;;;5.18;4.40;;;;;;;;;;6133870;28;20150;-77
2021/07/06 07:17:59;;;;;;;6.93;4.47;;;;;;;;;;6137196;28;20142;-77
2021/07/06 07:21:01;;;;;;;6.47;4.80;;;;;;;;;;6124179;28;20051;-77
2021/07/06 07:24:03;;;;;;;7.07;4.88;;;;;;;;;;6140477;28;20142;-76
2021/07/06 07:27:05;;;;;;;4.88;4.30;;;;;;;;;;6128811;28;20058;-76
2021/07/06 07:30:08;;;;;;;8.10;4.63;;;;;;;;;;6137104;28;20043;-76
2021/07/06 07:33:10;;;;;;;9.60;5.38;;;;;;;;;;6138590;28;20051;-77
2021/07/06 07:36:12;;;;;;;6.10;5.03;;;;;;;;;;6139957;28;20059;-77
2021/07/06 07:39:13;;;;;;;7.35;4.85;;;;;;;;;;6152109;28;20054;-77
2021/07/06 07:42:19;;;;;;;6.32;4.45;;;;;;;;;;6114629;29;20160;-77
2021/07/06 07:45:21;;;;;;;5.75;4.82;;;;;;;;;;6116989;28;20126;-77
2021/07/06 07:48:22;;;;;;;6.15;4.10;;;;;;;;;;6153722;28;20043;-78
2021/07/06 07:51:24;;;;;;;7.53;4.75;;;;;;;;;;6140296;28;20122;-78
2021/07/06 07:54:26;;;;;;;5.25;4.00;;;;;;;;;;6146299;28;20094;-77
2021/07/06 07:57:27;;;;;;;6.22;4.43;;;;;;;;;;6101289;29;20127;-78
2021/07/06 08:00:29;;;;;;;4.32;3.95;;;;;;;;;;6133239;28;20122;-78
2021/07/06 08:03:31;;;;;;;4.70;3.80;;;;;;;;;;6117687;29;20040;-77
2021/07/06 08:06:33;;;;;;;3.75;3.17;;;;;;;;;;6115963;29;20183;-77
2021/07/06 08:09:35;;;;;;;3.40;3.10;;;;;;;;;;6117391;28;20043;-77
2021/07/06 08:12:36;;;;;;;5.88;3.90;;;;;;;;;;6118487;29;20126;-77
2021/07/06 08:15:38;;;;;;;3.78;3.38;;;;;;;;;;6119982;28;20515;-78
2021/07/06 08:18:40;;;;;;;4.22;3.60;;;;;;;;;;6141772;28;20043;-77
2021/07/06 08:21:41;;;;;;;3.60;3.30;;;;;;;;;;6141831;28;20218;-78
2021/07/06 08:24:44;;;;;;;4.18;3.67;;;;;;;;;;6129207;28;20183;-77
2021/07/06 08:27:45;;;;;;;5.53;4.40;;;;;;;;;;6115577;29;20493;-77
2021/07/06 08:30:53;;;;;;;5.30;3.58;;;;;;;;;;6132073;28;20056;-78
2021/07/06 08:33:55;;;;;;;5.95;3.40;;;;;;;;;;6124233;28;20073;-77
2021/07/06 08:36:56;;;;;;;4.28;3.13;;;;;;;;;;6141231;28;20525;-77
2021/07/06 08:39:59;;;;;;;3.25;2.88;;;;;;;;;;6124873;28;20079;-77
2021/07/06 08:43:02;;;;;;;3.60;3.20;;;;;;;;;;6117308;29;20098;-77
2021/07/06 08:46:04;;;;;;;4.50;2.95;;;;;;;;;;6120957;28;20564;-77
2021/07/06 08:49:06;;;;;;;4.47;3.30;;;;;;;;;;6139480;28;20047;-77
2021/07/06 08:52:10;;;;;;;3.33;2.83;;;;;;;;;;6139374;28;20591;-77
2021/07/06 08:55:14;;;;;;;4.07;3.25;;;;;;;;;;6149286;28;20131;-77
2021/07/06 08:58:17;;;;;;;4.10;3.00;;;;;;;;;;6115878;29;20058;-77
2021/07/06 09:01:26;;;;;;;;;;;;;;;;;;6118035;29;20047;-77
2021/07/06 09:04:45;;;;;;;3.63;2.40;;;;;;;;;;6114861;29;19923;-77
2021/07/06 09:07:47;;;;;;;4.00;2.65;;;;;;;;;;6115089;29;20094;-77
2021/07/06 09:10:49;;;;;;;2.88;2.20;;;;;;;;;;6131223;28;20051;-77
2021/07/06 09:13:50;;;;;;;3.38;2.10;;;;;;;;;;6130592;29;20134;-76
2021/07/06 09:16:54;;;;;;;3.05;2.40;;;;;;;;;;6116876;28;20119;-77
2021/07/06 09:19:56;;;;;;;3.95;2.10;;;;;;;;;;6116663;29;20126;-77
2021/07/06 09:23:17;;;;;;;2.72;2.28;;;;;;;;;;6130537;29;20596;-76
2021/07/06 09:26:25;;;;;;;3.65;2.00;;;;;;;;;;6130502;28;20043;-77
2021/07/06 09:29:26;;;;;;;2.22;1.80;;;;;;;;;;6154465;28;20066;-76
2021/07/06 09:32:28;;;;;;;3.70;2.40;;;;;;;;;;6137659;28;20126;-76
2021/07/06 09:35:30;;;;;;;3.70;2.28;;;;;;;;;;6153600;28;20043;-77
2021/07/06 09:38:31;;;;;;;3.15;2.30;;;;;;;;;;6140271;28;20123;-77
2021/07/06 09:41:34;;;;;;;2.75;2.45;;;;;;;;;;6140375;28;20074;-76
2021/07/06 09:44:39;;;;;;;2.97;2.42;;;;;;;;;;6113796;29;20597;-77
2021/07/06 09:47:42;;;;;;;2.80;2.50;;;;;;;;;;6133723;28;20518;-77
2021/07/06 09:50:44;;;;;;;;;;;;;;;;;;6140460;28;20067;-77
2021/07/06 09:53:49;;;;;;;2.53;2.10;;;;;;;;;;6138937;28;20328;-77
2021/07/06 09:56:51;;;;;;;2.40;2.20;;;;;;;;;;6136239;28;20126;-77
2021/07/06 10:00:03;;;;;;;2.90;2.40;;;;;;;;;;6114073;29;20062;-77
2021/07/06 10:03:13;;;;;;;3.55;2.20;;;;;;;;;;6092218;29;20071;-77
2021/07/06 10:06:16;;;;;;;2.90;2.60;;;;;;;;;;6089915;29;20118;-77
2021/07/06 10:09:18;;;;;;;4.50;2.63;;;;;;;;;;6092741;29;20176;-76
2021/07/06 10:12:21;;;;;;;3.20;2.65;;;;;;;;;;6092036;29;20129;-77
2021/07/06 10:15:23;;;;;;;3.83;2.67;;;;;;;;;;6091727;29;20127;-77
2021/07/06 10:18:25;;;;;;;3.00;2.70;;;;;;;;;;6091789;29;20176;-76
2021/07/06 10:21:27;;;;;;;2.65;2.45;;;;;;;;;;6092341;29;20127;-77
2021/07/06 10:24:29;;;;;;;2.80;2.50;;;;;;;;;;6074015;29;20104;-76
2021/07/06 10:27:32;;;;;;;4.03;2.50;;;;;;;;;;6092294;29;20040;-77
2021/07/06 10:30:42;;;;;;;2.65;2.40;;;;;;;;;;6089815;29;20154;-77
2021/07/06 10:33:46;;;;;;;2.80;2.22;;;;;;;;;;6096756;29;20159;-77
2021/07/06 10:36:52;;;;;;;2.60;2.38;;;;;;;;;;6115906;29;20044;-77
2021/07/06 10:39:54;;;;;;;2.67;1.98;;;;;;;;;;6126634;29;20156;-77
2021/07/06 10:42:56;;;;;;;3.55;2.30;;;;;;;;;;6091795;29;20048;-77
2021/07/06 10:46:20;;;;;;;3.10;2.10;;;;;;;;;;6095586;29;20055;-77
2021/07/06 10:49:34;;;;;;;3.72;1.90;;;;;;;;;;6128989;29;20044;-77
2021/07/06 10:52:36;;;;;;;3.08;1.50;;;;;;;;;;6118565;29;20058;-77
2021/07/06 10:55:37;;;;;;;4.65;1.60;;;;;;;;;;6111542;29;20069;-76
2021/07/06 10:58:58;;;;;;;2.50;1.50;;;;;;;;;;6096419;29;20106;-77
2021/07/06 11:02:22;;;;;;;1.67;1.58;;;;;;;;;;6095828;29;20044;-77
2021/07/06 11:05:31;;;;;;;1.90;1.67;;;;;;;;;;6095458;29;20131;-77
2021/07/06 11:08:42;;;;;;;2.17;1.70;;;;;;;;;;6096274;29;20044;-77
2021/07/06 11:11:45;;;;;;;1.88;1.60;;;;;;;;;;6110701;29;20502;-76
2021/07/06 11:14:57;;;;;;;1.70;1.50;;;;;;;;;;6109836;29;20143;-77
2021/07/06 11:17:59;;;;;;;1.60;1.50;;;;;;;;;;6096791;29;20051;-77
2021/07/06 11:21:00;;;;;;;2.17;1.42;;;;;;;;;;6094421;29;20072;-77
2021/07/06 11:24:10;;;;;;;4.75;1.60;;;;;;;;;;6095276;29;20099;-77
2021/07/06 11:27:14;;;;;;;3.08;1.52;;;;;;;;;;6096289;29;20765;-77
2021/07/06 11:30:26;;;;;;;1.60;1.50;;;;;;;;;;6078239;29;20127;-77
2021/07/06 11:33:31;;;;;;;2.00;1.47;;;;;;;;;;6113658;29;20036;-77
2021/07/06 11:36:35;;;;;;;1.83;1.42;;;;;;;;;;6120038;29;20084;-77
2021/07/06 11:39:37;;;;;;;1.50;1.40;;;;;;;;;;6110025;29;20603;-76
2021/07/06 11:42:40;;;;;;;1.70;1.50;;;;;;;;;;6094623;29;20036;-76
2021/07/06 11:45:58;;;;;;;2.70;1.27;;;;;;;;;;6098014;29;20055;-77
2021/07/06 11:49:01;;;;;;;2.08;1.38;;;;;;;;;;6135545;28;20118;-77
2021/07/06 11:52:03;;;;;;;1.50;1.40;;;;;;;;;;6139449;28;20452;-77
2021/07/06 11:55:06;;;;;;;2.10;1.37;;;;;;;;;;6151747;28;20312;-77
2021/07/06 11:58:10;;;;;;;1.60;1.50;;;;;;;;;;6119068;29;20083;-76
2021/07/06 12:01:12;;;;;;;1.60;1.50;;;;;;;;;;6117070;28;20184;-76
2021/07/06 12:04:22;;;;;;;1.50;1.40;;;;;;;;;;6118178;29;20127;-76
2021/07/06 12:07:28;;;;;;;5.18;1.67;;;;;;;;;;6119393;29;20050;-77
2021/07/06 12:10:31;;;;;;;1.50;1.40;;;;;;;;;;6127360;28;20050;-77
2021/07/06 12:13:35;;;;;;;1.63;1.52;;;;;;;;;;6116471;29;20051;-77
2021/07/06 12:16:38;;;;;;;1.60;1.50;;;;;;;;;;6109156;28;20044;-77
2021/07/06 12:19:40;;;;;;;1.55;1.30;;;;;;;;;;6117300;28;20047;-77
2021/07/06 12:22:42;;;;;;;2.33;1.27;;;;;;;;;;6117895;28;20669;-77
2021/07/06 12:25:44;;;;;;;1.30;1.20;;;;;;;;;;6096948;28;20051;-76
2021/07/06 12:28:45;;;;;;;1.63;1.50;;;;;;;;;;6117182;28;20078;-77
2021/07/06 12:31:49;;;;;;;1.38;1.27;;;;;;;;;;6116324;28;20036;-77
2021/07/06 12:34:58;;;;;;;1.42;1.27;;;;;;;;;;6116744;28;20051;-77
2021/07/06 12:38:08;;;;;;;1.63;1.52;;;;;;;;;;6131880;28;20044;-77
2021/07/06 12:41:18;;;;;;;2.13;1.50;;;;;;;;;;6113140;28;20052;-76
2021/07/06 12:44:33;;;;;;;2.55;1.50;;;;;;;;;;6116210;28;20088;-76
2021/07/06 12:47:41;;;;;;;1.67;1.55;;;;;;;;;;6113218;28;20052;-76
2021/07/06 12:50:42;;;;;;;2.10;1.42;;;;;;;;;;6116878;28;20135;-77
2021/07/06 12:54:04;;;;;;;2.05;1.20;;;;;;;;;;6116701;28;20048;-77
2021/07/06 12:57:06;;;;;;;1.65;1.20;;;;;;;;;;6115256;28;21061;-76
2021/07/06 13:00:09;;;;;;;1.63;1.40;;;;;;;;;;6117589;28;20249;-76
2021/07/06 13:03:26;;;;;;;1.77;1.30;;;;;;;;;;6117597;28;20495;-77
2021/07/06 13:06:28;;;;;;;1.02;1.00;;;;;;;;;;6117449;28;20139;-77
2021/07/06 13:09:58;;;;;;;1.35;1.20;;;;;;;;;;6107030;28;20052;-77
2021/07/06 13:13:06;;;;;;;3.72;1.40;;;;;;;;;;6112958;28;20556;-78
2021/07/06 13:16:08;;;;;;;1.40;1.30;;;;;;;;;;6113961;29;20047;-77
2021/07/06 13:19:23;;;;;;;1.88;1.58;;;;;;;;;;6102268;28;20118;-76
2021/07/06 13:22:24;;;;;;;1.77;1.60;;;;;;;;;;6113995;28;20179;-77
2021/07/06 13:25:27;;;;;;;2.30;1.40;;;;;;;;;;6154036;28;20130;-76
2021/07/06 13:28:28;;;;;;;1.35;1.25;;;;;;;;;;6112218;29;20181;-77
2021/07/06 13:31:30;;;;;;;1.20;1.17;;;;;;;;;;6114126;29;20071;-77
2021/07/06 13:34:32;;;;;;;1.20;1.10;;;;;;;;;;6115243;29;20126;-77
2021/07/06 13:37:53;;;;;;;2.15;1.42;;;;;;;;;;6114603;29;20058;-77
2021/07/06 13:40:55;;;;;;;1.50;1.40;;;;;;;;;;6098744;29;20505;-77
2021/07/06 13:43:57;;;;;;;3.20;1.17;;;;;;;;;;6154592;28;20051;-76
2021/07/06 13:46:59;;;;;;;1.70;1.23;;;;;;;;;;6137701;28;20047;-77
2021/07/06 13:50:01;;;;;;;2.63;1.30;;;;;;;;;;6148131;28;20207;-76
2021/07/06 13:53:03;;;;;;;1.40;1.30;;;;;;;;;;6138875;28;20079;-76
2021/07/06 13:56:05;;;;;;;1.98;1.17;;;;;;;;;;6139326;28;20074;-77
2021/07/06 13:59:07;;;;;;;2.83;1.20;;;;;;;;;;6131810;28;20111;-76
2021/07/06 14:02:10;;;;;;;1.60;1.00;;;;;;;;;;6124558;28;20079;-76
2021/07/06 14:05:13;;;;;;;1.42;1.33;;;;;;;;;;6115026;29;20102;-77
2021/07/06 14:08:15;;;;;;;2.55;1.20;;;;;;;;;;6100194;29;20040;-76
2021/07/06 14:11:17;;;;;;;2.72;1.08;;;;;;;;;;6115280;29;20063;-76
2021/07/06 14:14:19;;;;;;;1.73;1.30;;;;;;;;;;6153262;28;20096;-76
2021/07/06 14:17:21;;;;;;;1.33;1.23;;;;;;;;;;6146087;28;20134;-77
2021/07/06 14:20:23;;;;;;;1.67;1.30;;;;;;;;;;6131028;28;20409;-77
2021/07/06 14:23:25;;;;;;;1.90;1.37;;;;;;;;;;6138956;28;20454;-77
2021/07/06 14:26:38;;;;;;;2.35;1.35;;;;;;;;;;6117469;28;20444;-76
2021/07/06 14:29:39;;;;;;;2.67;1.30;;;;;;;;;;6150832;28;20102;-77
2021/07/06 14:32:41;;;;;;;1.23;1.13;;;;;;;;;;6132835;28;20071;-76
2021/07/06 14:35:43;;;;;;;2.50;1.03;;;;;;;;;;6151218;28;20450;-76
2021/07/06 14:38:45;;;;;;;1.05;0.70;;;;;;;;;;6133962;28;20138;-77
2021/07/06 14:41:53;;;;;;;1.88;0.80;;;;;;;;;;6109473;28;20057;-77
2021/07/06 14:44:55;;;;;;;1.00;0.82;;;;;;;;;;6113124;29;20076;-76
2021/07/06 14:47:58;;;;;;;1.15;0.70;;;;;;;;;;6110094;28;20110;-76
2021/07/06 14:51:00;;;;;;;0.98;0.60;;;;;;;;;;6112526;29;20075;-76
2021/07/06 14:54:02;;;;;;;1.35;0.70;;;;;;;;;;6113099;29;20134;-76
2021/07/06 14:57:05;;;;;;;1.85;0.90;;;;;;;;;;6109988;28;20134;-77
2021/07/06 15:00:08;;;;;;;0.60;0.60;;;;;;;;;;6112592;28;20130;-75
2021/07/06 15:03:09;;;;;;;1.67;0.70;;;;;;;;;;6109936;29;20051;-77
2021/07/06 15:06:11;;;;;;;0.80;0.80;;;;;;;;;;6133945;28;20051;-76
2021/07/06 15:09:13;;;;;;;0.70;0.70;;;;;;;;;;6134008;28;20131;-77
2021/07/06 15:12:15;;;;;;;4.85;1.00;;;;;;;;;;6137596;28;20134;-76
2021/07/06 15:15:21;;;;;;;2.22;0.90;;;;;;;;;;6134222;28;20047;-77
2021/07/06 15:18:23;;;;;;;2.05;0.90;;;;;;;;;;6135209;28;20055;-76
2021/07/06 15:21:25;;;;;;;1.90;0.70;;;;;;;;;;6137617;28;20524;-77
2021/07/06 15:24:27;;;;;;;2.70;0.73;;;;;;;;;;6131197;28;20071;-77
2021/07/06 15:27:28;;;;;;;2.75;0.70;;;;;;;;;;6137143;28;20051;-77
2021/07/06 15:30:30;;;;;;;1.70;0.90;;;;;;;;;;6135059;28;20138;-77
2021/07/06 15:33:32;;;;;;;2.78;0.70;;;;;;;;;;6136690;28;20051;-76
2021/07/06 15:36:35;;;;;;;1.30;0.65;;;;;;;;;;6151670;28;20040;-77
2021/07/06 15:39:37;;;;;;;1.80;0.77;;;;;;;;;;6137256;28;20071;-77
2021/07/06 15:42:39;;;;;;;1.00;0.90;;;;;;;;;;6136578;28;20047;-77
2021/07/06 15:45:41;;;;;;;1.20;0.88;;;;;;;;;;6135628;28;20099;-77
2021/07/06 15:48:42;;;;;;;2.08;0.90;;;;;;;;;;6140190;28;20054;-76
2021/07/06 15:51:44;;;;;;;2.20;0.80;;;;;;;;;;6157104;28;20075;-77
2021/07/06 15:54:46;;;;;;;1.63;0.80;;;;;;;;;;6154425;28;20055;-77
2021/07/06 15:57:49;;;;;;;1.48;0.95;;;;;;;;;;6132334;28;20074;-77
2021/07/06 16:00:51;;;;;;;1.10;0.90;;;;;;;;;;6133129;28;20505;-76
2021/07/06 16:03:52;;;;;;;1.02;0.75;;;;;;;;;;6109824;29;20176;-77
2021/07/06 16:06:54;;;;;;;1.80;1.00;;;;;;;;;;6133951;28;20191;-76
2021/07/06 16:09:57;;;;;;;1.10;1.00;;;;;;;;;;6132091;28;20039;-77
2021/07/06 16:12:58;;;;;;;2.47;0.80;;;;;;;;;;6114818;28;20047;-77
2021/07/06 16:16:01;;;;;;;1.08;0.90;;;;;;;;;;6145201;28;20094;-77
2021/07/06 16:19:03;;;;;;;2.05;1.00;;;;;;;;;;6149131;28;20054;-76
2021/07/06 16:22:05;;;;;;;1.77;1.02;;;;;;;;;;6153667;28;20101;-76
2021/07/06 16:25:07;;;;;;;3.27;1.53;;;;;;;;;;6130649;28;20531;-77
2021/07/06 16:28:09;;;;;;;1.60;1.42;;;;;;;;;;6139372;28;20925;-77
2021/07/06 16:31:11;;;;;;;2.13;1.15;;;;;;;;;;6136918;28;20126;-77
2021/07/06 16:34:12;;;;;;;3.28;1.20;;;;;;;;;;6139329;28;20071;-77
2021/07/06 16:37:16;;;;;;;0.90;0.80;;;;;;;;;;6139625;28;20043;-76
2021/07/06 16:40:19;;;;;;;6.63;1.13;;;;;;;;;;6114728;28;20143;-76
2021/07/06 16:43:21;;;;;;;1.23;0.88;;;;;;;;;;6116695;29;20067;-77
2021/07/06 16:46:22;;;;;;;1.48;0.90;;;;;;;;;;6114491;29;20565;-77
2021/07/06 16:49:24;;;;;;;1.80;0.98;;;;;;;;;;6139733;28;20046;-77
2021/07/06 16:59:44;;;;;;;;;;;;;;;;;;;;;
2021/07/06 17:59:51;;;;;;;0.87;0.70;;;;;;;;;;6095842;28;20568;-77
2021/07/06 18:06:16;;;;;;;2.28;1.00;;;;;;;;;;6113362;29;20135;-76
2021/07/06 18:09:17;;;;;;;2.35;0.90;;;;;;;;;;6111988;29;20067;-77
2021/07/06 18:12:19;;;;;;;2.90;1.00;;;;;;;;;;6117421;28;20075;-77
2021/07/06 18:15:21;;;;;;;1.50;0.73;;;;;;;;;;6122499;28;20133;-77
2021/07/06 18:18:23;;;;;;;0.80;0.80;;;;;;;;;;6113943;29;20524;-77
2021/07/06 18:21:25;;;;;;;0.95;0.85;;;;;;;;;;6114586;28;20039;-78
2021/07/06 18:24:27;;;;;;;2.05;1.10;;;;;;;;;;6108026;29;20159;-77
2021/07/06 18:27:28;;;;;;;1.43;1.10;;;;;;;;;;6149692;28;20043;-78
2021/07/06 18:30:30;;;;;;;1.90;0.70;;;;;;;;;;6111942;29;20040;-77
2021/07/06 18:33:32;;;;;;;3.30;0.80;;;;;;;;;;6113106;28;20080;-77
2021/07/06 18:36:39;;;;;;;2.30;0.70;;;;;;;;;;6114462;28;20044;-77
2021/07/06 18:39:41;;;;;;;1.48;0.90;;;;;;;;;;6119156;28;20044;-77
2021/07/06 18:42:42;;;;;;;1.15;0.80;;;;;;;;;;6112397;28;20060;-78
2021/07/06 18:45:45;;;;;;;2.60;0.63;;;;;;;;;;6109488;28;20131;-78
2021/07/06 18:48:46;;;;;;;1.83;0.70;;;;;;;;;;6124414;28;20130;-77
2021/07/06 18:51:49;;;;;;;2.38;0.70;;;;;;;;;;6131752;28;20133;-79
2021/07/06 18:54:51;;;;;;;1.95;0.70;;;;;;;;;;6124135;28;20051;-78
2021/07/06 18:57:52;;;;;;;1.63;0.60;;;;;;;;;;6117877;28;20106;-77
2021/07/06 19:00:54;;;;;;;2.08;0.60;;;;;;;;;;6129007;28;20047;-78
2021/07/06 19:03:56;;;;;;;1.48;0.63;;;;;;;;;;6108712;29;20521;-77
2021/07/06 19:06:58;;;;;;;0.88;0.70;;;;;;;;;;6121958;29;20071;-77
2021/07/06 19:10:00;;;;;;;1.73;0.80;;;;;;;;;;6127612;28;20051;-78
2021/07/06 19:13:02;;;;;;;0.85;0.50;;;;;;;;;;6111732;28;20187;-78
2021/07/06 19:16:06;;;;;;;1.08;0.70;;;;;;;;;;6112053;28;20082;-78
2021/07/06 19:19:08;;;;;;;3.05;0.90;;;;;;;;;;6113659;29;20755;-77
2021/07/06 19:22:10;;;;;;;2.40;0.95;;;;;;;;;;6124881;29;20052;-78
2021/07/06 19:31:46;;;;;;;2.75;0.60;;;;;;;;;;6130038;28;20211;-77
2021/07/06 19:34:49;;;;;;;1.92;0.60;;;;;;;;;;6123375;28;20050;-78