Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:00:11;;;;;;;58.75;35.95;;;;;;;8.96;97.01;96652.13;5044245;28;20033;-70
2023/12/13 00:02:40;;;;;;;54.08;35.75;;;;;;;8.90;96.76;96637.09;5046554;28;20032;-70
2023/12/13 00:05:05;;;;;;;53.05;34.40;;;;;;;8.96;96.82;96644.06;5049032;28;20033;-70
2023/12/13 00:07:31;;;;;;;52.45;34.38;;;;;;;8.98;96.40;96644.59;5042587;28;20021;-70
2023/12/13 00:09:56;;;;;;;58.85;37.08;;;;;;;8.91;96.52;96638.72;5045995;28;20037;-70
2023/12/13 00:12:21;;;;;;;65.97;41.90;;;;;;;8.93;96.41;96641.94;5041865;28;20028;-70
2023/12/13 00:14:47;;;;;;;61.50;37.72;;;;;;;8.92;96.53;96637.63;5046572;28;20067;-70
2023/12/13 00:17:14;;;;;;;69.47;41.03;;;;;;;8.91;96.80;96644.09;5048963;28;20029;-70
2023/12/13 00:19:40;;;;;;;65.47;40.47;;;;;;;8.89;96.27;96636.28;5044583;28;20041;-70
2023/12/13 00:22:05;;;;;;;69.93;42.22;;;;;;;8.81;96.52;96630.66;5047738;28;20029;-71
2023/12/13 00:24:31;;;;;;;68.43;42.28;;;;;;;8.90;96.47;96645.97;5047383;28;20041;-71
2023/12/13 00:26:56;;;;;;;70.45;42.42;;;;;;;8.92;96.84;96657.22;5044011;28;20026;-70
2023/12/13 00:29:22;;;;;;;74.63;43.45;;;;;;;8.87;96.89;96656.41;5047380;28;20045;-70
2023/12/13 00:31:47;;;;;;;72.28;41.95;;;;;;;8.93;96.72;96656.16;5043885;28;20099;-70
2023/12/13 00:34:13;;;;;;;69.47;39.83;;;;;;;8.93;96.73;96664.22;5044265;28;20040;-70
2023/12/13 00:36:38;;;;;;;63.97;39.08;;;;;;;8.90;96.86;96658.56;5044597;28;20021;-70
2023/12/13 00:39:03;;;;;;;74.95;41.30;;;;;;;8.93;96.42;96658.84;5048024;28;20116;-69
2023/12/13 00:41:29;;;;;;;66.70;39.30;;;;;;;8.93;96.48;96674.16;5041970;28;20100;-70
2023/12/13 00:43:54;;;;;;;65.53;39.90;;;;;;;8.93;96.51;96674.16;5046822;28;20041;-69
2023/12/13 00:46:21;;;;;;;58.08;35.47;;;;;;;8.95;96.13;96666.63;5040710;28;20096;-70
2023/12/13 00:48:47;;;;;;;57.75;35.67;;;;;;;8.96;96.28;96657.50;5044313;28;20041;-70
2023/12/13 00:51:20;;;;;;;55.30;34.65;;;;;;;8.97;96.20;96656.41;5047896;28;20030;-70
2023/12/13 00:53:45;;;;;;;53.17;33.42;;;;;;;8.95;96.10;96661.25;5027714;28;20116;-70
2023/12/13 00:56:11;;;;;;;60.75;37.40;;;;;;;8.87;96.51;96656.41;5044773;28;20105;-70
2023/12/13 00:58:36;;;;;;;57.38;35.33;;;;;;;8.93;96.66;96658.84;5041319;28;20033;-70
2023/12/13 01:01:02;;;;;;;58.65;35.05;;;;;;;8.88;96.45;96652.66;5045705;28;20029;-70
2023/12/13 01:03:27;;;;;;;61.10;35.25;;;;;;;8.97;96.45;96667.16;5048804;28;20107;-70
2023/12/13 01:05:53;;;;;;;58.42;33.88;;;;;;;8.95;96.10;96667.44;5044280;28;20022;-71
2023/12/13 01:08:18;;;;;;;58.92;35.13;;;;;;;8.77;96.31;96632.28;5044753;28;20484;-71
2023/12/13 01:10:44;;;;;;;57.90;34.38;;;;;;;8.95;96.28;96655.88;5028558;28;20526;-71
2023/12/13 01:13:09;;;;;;;57.58;32.65;;;;;;;9.00;96.48;96658.56;5048690;28;20032;-71
2023/12/13 01:15:34;;;;;;;49.50;32.30;;;;;;;9.00;96.50;96661.25;5020631;28;20112;-71
2023/12/13 01:18:00;;;;;;;57.58;33.35;;;;;;;8.98;96.36;96668.78;5046101;28;20040;-71
2023/12/13 01:20:25;;;;;;;52.78;31.27;;;;;;;9.00;96.56;96669.31;5039771;28;20112;-71
2023/12/13 01:22:51;;;;;;;59.47;32.55;;;;;;;8.92;96.57;96645.69;5041701;28;20163;-71
2023/12/13 01:25:16;;;;;;;54.05;33.38;;;;;;;8.98;96.48;96666.88;5045020;28;20076;-70
2023/12/13 01:27:42;;;;;;;57.05;32.63;;;;;;;8.99;96.59;96667.69;5044304;28;20045;-70
2023/12/13 01:30:08;;;;;;;49.58;31.15;;;;;;;9.00;96.58;96669.31;5044737;28;20099;-70
2023/12/13 01:32:34;;;;;;;44.85;28.35;;;;;;;9.04;96.16;96670.34;5042218;28;20037;-70
2023/12/13 01:34:59;;;;;;;48.45;28.50;;;;;;;8.99;96.93;96667.69;5045175;28;20025;-70
2023/12/13 01:37:25;;;;;;;46.40;29.48;;;;;;;8.93;96.65;96652.66;5029913;28;20151;-70
2023/12/13 01:39:56;;;;;;;59.38;31.45;;;;;;;9.00;96.68;96670.09;5041840;28;20397;-70
2023/12/13 01:42:21;;;;;;;44.90;28.17;;;;;;;8.88;96.39;96660.72;5045805;28;20037;-71
2023/12/13 01:44:46;;;;;;;41.05;26.05;;;;;;;8.96;96.15;96665.56;5044287;28;20028;-71
2023/12/13 01:47:12;;;;;;;42.85;27.75;;;;;;;9.00;96.71;96669.31;5030404;28;20044;-71
2023/12/13 01:49:37;;;;;;;38.50;25.48;;;;;;;9.04;96.37;96663.13;5045941;28;20021;-71
2023/12/13 01:52:03;;;;;;;52.38;29.13;;;;;;;9.01;96.06;96654.78;5049514;28;20041;-70
2023/12/13 01:54:29;;;;;;;50.42;29.02;;;;;;;9.08;96.12;96651.84;5045125;28;20116;-70
2023/12/13 01:56:55;;;;;;;44.30;27.48;;;;;;;9.06;96.21;96652.09;5031648;28;20090;-70
2023/12/13 01:59:20;;;;;;;48.75;29.63;;;;;;;8.97;96.32;96651.03;5049099;28;20021;-70
2023/12/13 02:01:46;;;;;;;45.35;27.70;;;;;;;8.94;96.41;96638.97;5048107;28;20112;-70
2023/12/13 02:04:15;;;;;;;41.92;25.67;;;;;;;9.01;96.24;96654.78;5031565;28;20025;-70
2023/12/13 02:06:42;;;;;;;41.80;26.98;;;;;;;8.96;96.04;96646.75;5045234;28;20043;-70
2023/12/13 02:09:08;;;;;;;39.78;24.90;;;;;;;8.90;96.65;96642.47;5046874;28;20448;-70
2023/12/13 02:11:34;;;;;;;53.35;29.95;;;;;;;8.84;96.55;96628.25;5051113;28;20037;-70
2023/12/13 02:14:00;;;;;;;53.17;28.17;;;;;;;8.91;96.23;96639.50;5045640;28;20113;-70
2023/12/13 02:16:26;;;;;;;44.72;27.58;;;;;;;8.89;96.07;96647.03;5048768;28;20037;-70
2023/12/13 02:18:51;;;;;;;39.85;25.73;;;;;;;8.84;95.82;96654.28;5048612;28;20029;-70
2023/12/13 02:21:17;;;;;;;42.92;26.60;;;;;;;8.78;95.89;96644.63;5046097;28;20446;-70
2023/12/13 02:23:42;;;;;;;47.63;27.42;;;;;;;8.81;96.17;96652.16;5045876;28;20472;-71
2023/12/13 02:26:10;;;;;;;44.97;27.10;;;;;;;8.80;95.80;96647.84;5051085;28;20484;-71
2023/12/13 02:28:35;;;;;;;48.08;27.70;;;;;;;8.81;96.27;96652.16;5046580;28;20029;-70
2023/12/13 02:31:03;;;;;;;41.67;25.30;;;;;;;8.76;96.31;96641.41;5049007;28;20427;-70
2023/12/13 02:33:29;;;;;;;39.75;25.15;;;;;;;8.83;96.10;96644.63;5044098;28;20079;-71
2023/12/13 02:35:56;;;;;;;47.90;26.75;;;;;;;8.83;95.89;96645.44;5047340;28;20107;-70
2023/12/13 02:38:21;;;;;;;44.50;26.80;;;;;;;8.78;96.30;96641.94;5050010;28;20033;-71
2023/12/13 02:40:47;;;;;;;34.70;23.10;;;;;;;8.84;96.03;96644.38;5046479;28;20045;-70
2023/12/13 02:43:12;;;;;;;38.75;23.77;;;;;;;8.83;96.18;96644.63;5048027;28;20017;-71
2023/12/13 02:45:38;;;;;;;39.08;25.42;;;;;;;8.82;96.60;96645.72;5045661;28;20736;-71
2023/12/13 02:48:03;;;;;;;45.67;26.58;;;;;;;8.85;96.45;96647.84;5046776;28;20421;-70
2023/12/13 02:50:29;;;;;;;41.13;26.10;;;;;;;8.86;96.43;96642.22;5051112;28;20033;-71
2023/12/13 02:52:54;;;;;;;44.83;27.27;;;;;;;8.89;96.40;96643.56;5047598;28;20017;-70
2023/12/13 02:55:19;;;;;;;39.95;25.45;;;;;;;8.84;96.30;96635.50;5048260;28;20507;-70
2023/12/13 02:57:45;;;;;;;44.28;26.67;;;;;;;8.87;96.57;96640.31;5046831;28;20033;-70
2023/12/13 03:00:11;;;;;;;40.53;26.48;;;;;;;8.90;96.26;96637.09;5041557;28;20063;-70
2023/12/13 03:02:39;;;;;;;39.75;25.00;;;;;;;8.85;96.69;96639.78;5046548;28;20132;-70
2023/12/13 03:05:04;;;;;;;37.42;23.75;;;;;;;8.88;96.23;96650.00;5049826;28;20048;-71
2023/12/13 03:07:30;;;;;;;34.00;23.48;;;;;;;8.87;96.79;96646.50;5045357;28;20083;-70
2023/12/13 03:09:55;;;;;;;32.67;21.83;;;;;;;8.82;96.42;96640.34;5047384;28;20033;-70
2023/12/13 03:12:21;;;;;;;29.70;20.55;;;;;;;8.84;96.27;96627.47;5043177;28;20029;-71
2023/12/13 03:14:46;;;;;;;31.58;21.58;;;;;;;8.89;96.24;96632.81;5047871;28;20545;-70
2023/12/13 03:17:12;;;;;;;29.83;20.35;;;;;;;8.94;96.23;96630.09;5050498;28;20020;-70
2023/12/13 03:19:38;;;;;;;28.67;19.25;;;;;;;9.00;96.30;96632.53;5045446;28;20029;-70
2023/12/13 03:22:03;;;;;;;28.48;20.55;;;;;;;8.96;96.41;96622.59;5048047;28;20098;-70
2023/12/13 03:24:29;;;;;;;26.83;19.55;;;;;;;9.03;96.26;96625.81;5048188;28;20420;-70
2023/12/13 03:26:54;;;;;;;29.10;20.17;;;;;;;9.04;96.46;96622.03;5046598;28;20114;-70
2023/12/13 03:29:19;;;;;;;29.40;20.02;;;;;;;9.05;96.36;96624.44;5046849;28;20036;-69
2023/12/13 03:31:45;;;;;;;30.33;20.42;;;;;;;9.03;95.85;96617.75;5043892;28;20052;-69
2023/12/13 03:34:10;;;;;;;30.25;20.13;;;;;;;9.01;96.13;96617.19;5044568;28;20063;-69
2023/12/13 03:36:36;;;;;;;29.80;19.92;;;;;;;9.00;96.43;96615.59;5023199;28;20025;-70
2023/12/13 03:39:02;;;;;;;26.23;18.45;;;;;;;9.01;96.44;96611.81;5047802;28;20041;-70
2023/12/13 03:41:27;;;;;;;28.75;20.00;;;;;;;9.03;96.27;96612.38;5044407;28;20022;-69
2023/12/13 03:43:52;;;;;;;31.60;20.23;;;;;;;9.08;96.41;96612.34;5048189;28;20047;-69
2023/12/13 03:46:18;;;;;;;29.70;20.60;;;;;;;9.04;96.33;96606.72;5042650;28;20050;-69
2023/12/13 03:48:43;;;;;;;30.52;19.60;;;;;;;9.08;96.26;96612.34;5046591;28;20040;-69
2023/12/13 03:51:08;;;;;;;25.55;18.15;;;;;;;9.02;96.35;96611.56;5050113;28;20033;-69
2023/12/13 03:53:34;;;;;;;25.33;18.77;;;;;;;9.04;96.31;96605.91;5043452;28;20052;-69
2023/12/13 03:55:59;;;;;;;26.38;20.15;;;;;;;9.05;95.88;96607.53;5048909;28;20392;-69
2023/12/13 03:58:25;;;;;;;36.13;25.10;;;;;;;8.98;96.79;96607.03;5041996;28;20029;-69
2023/12/13 04:00:51;;;;;;;33.42;23.45;;;;;;;8.90;96.54;96594.13;5042686;28;20040;-69
2023/12/13 04:03:16;;;;;;;28.77;21.27;;;;;;;8.95;96.50;96604.88;5046464;28;20147;-70
2023/12/13 04:05:42;;;;;;;29.10;22.40;;;;;;;8.94;96.32;96603.25;5045243;28;20028;-69
2023/12/13 04:08:08;;;;;;;19.20;14.27;;;;;;;8.88;96.88;96593.63;5045731;28;20041;-69
2023/12/13 04:10:33;;;;;;;15.30;12.75;;;;;;;8.97;96.57;96600.03;5022116;28;20082;-70
2023/12/13 04:12:59;;;;;;;18.40;12.15;;;;;;;8.97;96.41;96606.22;5042032;28;20037;-68
2023/12/13 04:15:24;;;;;;;18.77;11.18;;;;;;;8.96;96.08;96606.50;5044992;28;20400;-69
2023/12/13 04:17:50;;;;;;;16.67;11.40;;;;;;;8.90;96.14;96591.47;5047999;28;20045;-69
2023/12/13 04:20:16;;;;;;;15.48;9.80;;;;;;;8.86;96.29;96604.63;5040739;28;20025;-70
2023/12/13 04:22:41;;;;;;;12.55;10.15;;;;;;;8.88;97.34;96612.41;5042702;28;20451;-68
2023/12/13 04:25:07;;;;;;;12.65;10.55;;;;;;;8.82;96.91;96602.78;5040449;28;20103;-69
2023/12/13 04:27:32;;;;;;;14.15;9.90;;;;;;;8.88;96.46;96613.22;5042894;28;20512;-69
2023/12/13 04:29:57;;;;;;;20.40;9.98;;;;;;;8.87;96.50;96611.59;5048554;28;20103;-69
2023/12/13 04:32:23;;;;;;;16.38;10.10;;;;;;;8.87;96.59;96621.53;5040352;28;20095;-70
2023/12/13 04:34:48;;;;;;;15.10;9.52;;;;;;;8.88;96.37;96613.22;5039609;28;20021;-70
2023/12/13 04:37:14;;;;;;;10.70;9.25;;;;;;;8.84;96.62;96612.16;5040490;28;20040;-70
2023/12/13 04:39:39;;;;;;;14.07;9.82;;;;;;;8.80;96.09;96599.53;5046594;28;20041;-69
2023/12/13 04:42:05;;;;;;;14.98;10.02;;;;;;;8.81;96.40;96606.50;5045076;28;20041;-69
2023/12/13 04:44:30;;;;;;;15.40;10.02;;;;;;;8.87;96.33;96613.47;5045256;28;20036;-69
2023/12/13 04:46:59;;;;;;;14.27;8.60;;;;;;;8.86;96.22;96606.50;5041580;28;20043;-69
2023/12/13 04:49:24;;;;;;;15.65;9.30;;;;;;;8.83;96.42;96597.13;5044079;28;20051;-69
2023/12/13 04:51:50;;;;;;;18.05;10.80;;;;;;;8.83;96.40;96607.84;5048215;28;20718;-69
2023/12/13 04:54:15;;;;;;;16.77;10.90;;;;;;;8.76;96.43;96598.47;5042762;28;20020;-68
2023/12/13 04:56:41;;;;;;;16.92;10.80;;;;;;;8.81;96.36;96601.16;5046250;28;20041;-69
2023/12/13 04:59:06;;;;;;;21.40;12.27;;;;;;;8.70;96.08;96594.19;5040600;28;20021;-69
2023/12/13 05:01:32;;;;;;;21.63;12.38;;;;;;;8.84;96.06;96612.16;5042633;28;20506;-69
2023/12/13 05:03:57;;;;;;;22.00;13.48;;;;;;;8.86;96.25;96622.63;5048948;28;20108;-69
2023/12/13 05:06:23;;;;;;;20.55;14.32;;;;;;;8.84;96.49;96611.34;5041863;28;20041;-69
2023/12/13 05:08:48;;;;;;;16.95;10.88;;;;;;;8.85;96.09;96618.31;5048651;28;20440;-69
2023/12/13 05:11:13;;;;;;;20.25;11.18;;;;;;;8.82;96.00;96602.78;5046043;28;20493;-68
2023/12/13 05:13:39;;;;;;;16.98;10.35;;;;;;;8.82;96.06;96613.50;5046598;28;20418;-68
2023/12/13 05:16:06;;;;;;;16.40;11.20;;;;;;;8.85;96.03;96618.31;5043865;28;20028;-70
2023/12/13 05:18:31;;;;;;;18.63;11.88;;;;;;;8.83;95.64;96607.03;5046811;28;20094;-70
2023/12/13 05:20:56;;;;;;;17.67;12.90;;;;;;;8.80;95.57;96610.25;5044062;28;20485;-71
2023/12/13 05:23:22;;;;;;;16.58;13.52;;;;;;;8.72;95.66;96602.78;5042789;28;20025;-70
2023/12/13 05:25:47;;;;;;;14.23;11.65;;;;;;;8.84;96.03;96614.03;5047781;28;20045;-70
2023/12/13 05:28:12;;;;;;;18.33;11.52;;;;;;;8.84;95.72;96611.34;5044163;28;20123;-71
2023/12/13 05:30:38;;;;;;;13.05;9.93;;;;;;;8.83;95.46;96615.91;5045382;28;20045;-70
2023/12/13 05:33:05;;;;;;;16.45;10.50;;;;;;;8.81;95.69;96612.69;5043597;28;20029;-71
2023/12/13 05:35:31;;;;;;;12.80;9.52;;;;;;;8.70;95.36;96594.19;5042659;28;20061;-71
2023/12/13 05:37:56;;;;;;;10.68;8.32;;;;;;;8.62;95.33;96581.31;5051133;28;20080;-72
2023/12/13 05:40:22;;;;;;;12.27;9.48;;;;;;;8.73;95.45;96599.00;5041440;28;20075;-73
2023/12/13 05:42:47;;;;;;;10.23;8.98;;;;;;;8.73;95.24;96615.09;5036044;28;20056;-72
2023/12/13 05:45:13;;;;;;;11.40;9.32;;;;;;;8.57;95.06;96606.28;5024399;28;20129;-72
2023/12/13 05:47:38;;;;;;;12.60;11.30;;;;;;;8.64;95.58;96616.72;5028670;28;20061;-72
2023/12/13 05:50:04;;;;;;;13.30;10.38;;;;;;;8.59;95.48;96619.44;5024110;28;20401;-71
2023/12/13 05:52:32;;;;;;;12.52;8.93;;;;;;;8.48;95.18;96607.09;5029846;28;20087;-71
2023/12/13 05:54:57;;;;;;;12.63;9.32;;;;;;;8.47;95.19;96606.28;5023668;28;20026;-72
2023/12/13 05:57:23;;;;;;;13.38;11.98;;;;;;;8.51;95.45;96628.84;5031035;28;20382;-72
2023/12/13 05:59:48;;;;;;;11.95;9.13;;;;;;;8.39;95.40;96619.44;5028566;28;20034;-72
2023/12/13 06:02:13;;;;;;;11.57;10.43;;;;;;;8.47;95.65;96626.97;5025875;28;20027;-71
2023/12/13 06:04:41;;;;;;;14.90;10.40;;;;;;;8.44;94.89;96606.03;5032539;28;20597;-72
2023/12/13 06:07:06;;;;;;;21.38;17.73;;;;;;;8.42;94.81;96613.56;5043526;28;20108;-72
2023/12/13 06:09:32;;;;;;;17.92;14.48;;;;;;;8.50;95.03;96626.41;5042328;28;20117;-72
2023/12/13 06:11:58;;;;;;;14.85;10.65;;;;;;;8.49;94.83;96620.25;5032623;28;20131;-71
2023/12/13 06:14:23;;;;;;;19.30;11.65;;;;;;;8.45;95.11;96613.03;5028000;28;20083;-71
2023/12/13 06:16:48;;;;;;;12.82;9.13;;;;;;;8.45;94.96;96624.53;5035194;28;20037;-71
2023/12/13 06:19:14;;;;;;;21.50;11.75;;;;;;;8.47;95.41;96621.59;5039351;28;20088;-73
2023/12/13 06:21:39;;;;;;;17.15;11.13;;;;;;;8.46;95.01;96620.78;5047491;28;20033;-71
2023/12/13 06:24:04;;;;;;;15.05;9.75;;;;;;;8.49;95.12;96620.25;5041990;28;20443;-72
2023/12/13 06:26:30;;;;;;;14.35;9.00;;;;;;;8.47;95.00;96622.38;5047191;28;20025;-73
2023/12/13 06:28:55;;;;;;;11.98;8.55;;;;;;;8.49;95.16;96614.09;5042128;28;20037;-72
2023/12/13 06:31:21;;;;;;;11.25;8.88;;;;;;;8.45;95.36;96615.69;5045873;28;20025;-72
2023/12/13 06:33:46;;;;;;;13.07;8.95;;;;;;;8.49;94.98;96614.09;5038411;28;20366;-72
2023/12/13 06:36:11;;;;;;;16.58;11.70;;;;;;;8.48;94.84;96617.81;5046701;28;20035;-72
2023/12/13 06:38:37;;;;;;;23.15;14.55;;;;;;;8.44;95.45;96616.75;5049057;28;20041;-72
2023/12/13 06:41:02;;;;;;;24.05;14.00;;;;;;;8.43;94.77;96607.91;5047038;28;20062;-72
2023/12/13 06:43:27;;;;;;;30.80;18.48;;;;;;;8.45;95.23;96610.34;5045602;28;20539;-72
2023/12/13 06:45:53;;;;;;;20.27;14.15;;;;;;;8.47;95.23;96611.66;5041150;28;20018;-71
2023/12/13 06:48:19;;;;;;;19.42;11.88;;;;;;;8.45;94.68;96607.66;5013708;28;20061;-72
2023/12/13 06:50:45;;;;;;;25.38;13.75;;;;;;;8.46;94.98;96609.25;5051313;28;20166;-71
2023/12/13 06:53:10;;;;;;;25.17;15.95;;;;;;;8.44;95.24;96616.75;5043270;28;20124;-72
2023/12/13 06:55:35;;;;;;;30.52;17.17;;;;;;;8.33;95.21;96600.66;5048966;28;20025;-72
2023/12/13 06:58:01;;;;;;;16.77;10.75;;;;;;;8.39;95.22;96608.72;5048311;28;20040;-72
2023/12/13 07:00:27;;;;;;;25.63;16.08;;;;;;;8.34;94.75;96598.78;5047001;28;20036;-72
2023/12/13 07:02:55;;;;;;;24.10;15.02;;;;;;;8.42;94.66;96613.56;5046306;28;20059;-72
2023/12/13 07:05:21;;;;;;;17.50;11.63;;;;;;;8.45;94.56;96623.75;5049302;28;20029;-72
2023/12/13 07:07:49;;;;;;;14.57;11.60;;;;;;;8.41;94.37;96606.56;5043124;28;20048;-72
2023/12/13 07:10:15;;;;;;;11.32;9.80;;;;;;;8.52;94.81;96618.91;5046826;28;20020;-72
2023/12/13 07:12:41;;;;;;;11.65;7.60;;;;;;;8.41;94.43;96609.25;5048755;28;20052;-72
2023/12/13 07:15:08;;;;;;;12.70;8.93;;;;;;;8.51;94.43;96622.66;5046760;28;20025;-73
2023/12/13 07:17:34;;;;;;;14.27;8.70;;;;;;;8.48;94.60;96628.56;5047328;28;20037;-72
2023/12/13 07:19:59;;;;;;;13.25;8.00;;;;;;;8.48;94.39;96625.88;5045207;28;20504;-72
2023/12/13 07:22:25;;;;;;;13.20;8.55;;;;;;;8.49;94.72;96608.72;5044728;28;20129;-72
2023/12/13 07:24:50;;;;;;;18.15;9.27;;;;;;;8.49;94.65;96608.72;5049531;28;20028;-72
2023/12/13 07:27:16;;;;;;;12.18;7.90;;;;;;;8.49;94.60;96614.09;5029317;28;20039;-72
2023/12/13 07:29:42;;;;;;;9.18;7.70;;;;;;;8.53;94.51;96615.16;5034097;28;20485;-72
2023/12/13 07:32:08;;;;;;;10.35;7.72;;;;;;;8.52;94.28;96602.81;5034405;28;20029;-72
2023/12/13 07:34:33;;;;;;;9.25;6.63;;;;;;;8.53;94.17;96604.41;5018475;28;20068;-72
2023/12/13 07:37:00;;;;;;;9.82;7.30;;;;;;;8.52;94.35;96602.81;5029215;28;20408;-72
2023/12/13 07:39:26;;;;;;;9.52;7.88;;;;;;;8.52;93.95;96606.28;5045137;28;20382;-72
2023/12/13 07:41:51;;;;;;;9.45;8.07;;;;;;;8.51;94.36;96612.75;5043866;28;20119;-72
2023/12/13 07:44:16;;;;;;;10.07;7.63;;;;;;;8.45;94.29;96602.28;5047405;28;20446;-72
2023/12/13 07:46:42;;;;;;;9.63;7.30;;;;;;;8.56;94.53;96609.25;5040848;28;20033;-71
2023/12/13 07:49:08;;;;;;;9.95;7.90;;;;;;;8.47;94.01;96597.47;5044220;28;20430;-72
2023/12/13 07:51:34;;;;;;;13.85;8.40;;;;;;;8.59;94.55;96608.72;5046526;28;20558;-72
2023/12/13 07:54:00;;;;;;;14.10;8.43;;;;;;;8.46;94.24;96593.97;5028141;28;20029;-72
2023/12/13 07:56:26;;;;;;;10.32;6.82;;;;;;;8.57;94.40;96610.84;5045148;28;20045;-72
2023/12/13 07:58:52;;;;;;;12.90;7.40;;;;;;;8.53;94.17;96599.03;5043319;28;20025;-72
2023/12/13 08:01:17;;;;;;;11.80;8.90;;;;;;;8.62;94.16;96608.16;5044397;28;20128;-72
2023/12/13 08:03:43;;;;;;;10.63;7.47;;;;;;;8.60;93.87;96615.69;5050162;28;20025;-72
2023/12/13 08:06:12;;;;;;;9.70;7.85;;;;;;;8.63;94.24;96610.59;5042019;28;20048;-72
2023/12/13 08:08:39;;;;;;;11.40;7.70;;;;;;;8.67;93.76;96622.38;5031365;28;20037;-72
2023/12/13 08:11:05;;;;;;;11.55;8.05;;;;;;;8.56;93.89;96606.56;5040839;28;20033;-72
2023/12/13 08:13:30;;;;;;;17.90;10.13;;;;;;;8.63;94.37;96618.63;5047311;28;20028;-72
2023/12/13 08:15:55;;;;;;;12.27;9.48;;;;;;;8.54;93.91;96611.41;5045649;28;20076;-72
2023/12/13 08:18:21;;;;;;;13.13;8.95;;;;;;;8.62;94.24;96618.88;5046399;28;20067;-71
2023/12/13 08:20:46;;;;;;;12.13;7.18;;;;;;;8.55;93.64;96604.94;5041715;28;20487;-72
2023/12/13 08:23:12;;;;;;;8.68;6.72;;;;;;;8.65;93.75;96616.47;5022000;28;20025;-72
2023/12/13 08:25:38;;;;;;;9.75;7.03;;;;;;;8.48;93.73;96585.63;5044260;28;20041;-72
2023/12/13 08:28:03;;;;;;;10.77;7.80;;;;;;;8.70;93.54;96611.13;5043666;28;20036;-72
2023/12/13 08:30:29;;;;;;;12.60;8.73;;;;;;;8.68;93.42;96607.09;5043331;28;20061;-72
2023/12/13 08:32:54;;;;;;;11.43;8.55;;;;;;;8.67;93.90;96611.66;5043853;28;20025;-73
2023/12/13 08:35:19;;;;;;;8.73;7.10;;;;;;;8.71;93.74;96606.53;5041744;28;20095;-72
2023/12/13 08:37:45;;;;;;;10.30;6.72;;;;;;;8.71;93.94;96609.22;5047625;28;20024;-72
2023/12/13 08:40:11;;;;;;;11.45;7.07;;;;;;;8.76;93.56;96612.69;5041629;28;20037;-72
2023/12/13 08:42:37;;;;;;;10.10;6.18;;;;;;;8.77;93.76;96606.28;5046804;28;20021;-72
2023/12/13 08:45:03;;;;;;;9.65;6.80;;;;;;;8.80;93.50;96611.06;5045147;28;20029;-72
2023/12/13 08:47:29;;;;;;;11.70;7.00;;;;;;;8.81;93.29;96603.81;5048362;28;20037;-72
2023/12/13 08:49:54;;;;;;;10.70;7.68;;;;;;;8.81;93.47;96609.19;5043389;28;20029;-72
2023/12/13 08:52:20;;;;;;;11.90;7.38;;;;;;;8.79;93.58;96604.13;5046341;28;20033;-72
2023/12/13 08:54:46;;;;;;;10.25;7.22;;;;;;;8.86;93.54;96598.47;5042524;28;20074;-72
2023/12/13 08:57:11;;;;;;;11.45;7.68;;;;;;;8.95;92.99;96615.59;5044607;28;20032;-72
2023/12/13 08:59:36;;;;;;;10.15;7.50;;;;;;;8.98;92.99;96617.75;5040026;28;20065;-72
2023/12/13 09:02:02;;;;;;;15.13;8.85;;;;;;;9.03;92.70;96621.22;5044310;28;20031;-72
2023/12/13 09:04:27;;;;;;;15.88;9.65;;;;;;;8.91;93.34;96599.22;5046053;28;20099;-71
2023/12/13 09:06:53;;;;;;;12.82;8.98;;;;;;;9.09;92.85;96613.97;5043293;28;20446;-72
2023/12/13 09:09:18;;;;;;;14.27;8.52;;;;;;;9.10;92.55;96620.94;5043130;28;20048;-72
2023/12/13 09:11:44;;;;;;;11.40;8.05;;;;;;;9.07;93.01;96616.13;5024726;28;20060;-71
2023/12/13 09:14:10;;;;;;;9.45;7.20;;;;;;;9.10;92.83;96618.25;5018828;28;20615;-72
2023/12/13 09:16:35;;;;;;;11.10;7.00;;;;;;;9.06;93.06;96619.88;5047835;28;20029;-72
2023/12/13 09:19:00;;;;;;;9.40;7.40;;;;;;;8.97;92.99;96603.53;5041975;28;20037;-72
2023/12/13 09:21:26;;;;;;;12.82;7.90;;;;;;;9.00;92.69;96604.88;5046669;28;20033;-72
2023/12/13 09:23:51;;;;;;;10.75;7.25;;;;;;;9.10;93.00;96620.13;5043975;28;20452;-73
2023/12/13 09:26:17;;;;;;;9.52;7.30;;;;;;;9.01;92.75;96595.72;5026251;28;20025;-73
2023/12/13 09:28:42;;;;;;;10.13;7.38;;;;;;;9.05;92.38;96611.00;5016647;28;20036;-72
2023/12/13 09:31:08;;;;;;;9.45;7.30;;;;;;;9.05;92.95;96607.53;5046519;28;20120;-72
2023/12/13 09:33:33;;;;;;;12.88;7.32;;;;;;;9.09;92.64;96607.78;5012325;28;20044;-72
2023/12/13 09:35:59;;;;;;;13.85;7.80;;;;;;;9.03;92.72;96615.06;5043581;28;20016;-72
2023/12/13 09:38:24;;;;;;;26.95;19.27;;;;;;;9.06;92.81;96625.25;5037857;28;20120;-71
2023/12/13 09:40:50;;;;;;;33.88;21.98;;;;;;;9.10;92.94;96620.13;5043916;28;20049;-73
2023/12/13 09:43:16;;;;;;;22.67;15.93;;;;;;;9.18;92.77;96627.63;5027590;28;20068;-72
2023/12/13 09:45:43;;;;;;;27.77;16.95;;;;;;;9.09;92.34;96603.22;5024276;28;20130;-73
2023/12/13 09:48:09;;;;;;;18.33;14.38;;;;;;;9.21;92.08;96627.88;5041833;28;20045;-73
2023/12/13 09:50:34;;;;;;;14.23;9.65;;;;;;;9.03;92.39;96598.97;5047282;28;20021;-72
2023/12/13 09:53:00;;;;;;;11.88;9.00;;;;;;;9.26;92.60;96619.00;5042054;28;20412;-73
2023/12/13 09:55:26;;;;;;;11.68;7.82;;;;;;;9.33;92.41;96619.53;5028430;28;20108;-73
2023/12/13 09:57:51;;;;;;;9.63;8.15;;;;;;;9.37;92.14;96616.00;5024242;28;20037;-73
2023/12/13 10:00:17;;;;;;;12.30;7.97;;;;;;;9.37;92.13;96616.00;5043696;28;20028;-73
2023/12/13 10:02:45;;;;;;;10.95;7.63;;;;;;;9.39;91.94;96613.84;5042416;28;20133;-74
2023/12/13 10:05:11;;;;;;;11.27;7.70;;;;;;;9.31;92.00;96603.66;5025040;28;20060;-74
2023/12/13 10:07:38;;;;;;;12.60;7.50;;;;;;;9.35;92.02;96606.63;5039837;28;20468;-72
2023/12/13 10:10:04;;;;;;;13.73;7.60;;;;;;;9.43;91.96;96620.25;5030449;28;20027;-73
2023/12/13 10:12:30;;;;;;;13.80;9.40;;;;;;;9.39;91.93;96608.47;5049420;28;20128;-74
2023/12/13 10:14:55;;;;;;;13.27;7.72;;;;;;;9.38;91.75;96601.47;5044463;28;20100;-73
2023/12/13 10:17:21;;;;;;;11.98;8.45;;;;;;;9.51;91.81;96606.28;5047555;28;20493;-73
2023/12/13 10:19:47;;;;;;;12.25;7.18;;;;;;;9.52;91.62;96613.22;5027254;28;20036;-72
2023/12/13 10:22:13;;;;;;;11.30;7.70;;;;;;;9.52;91.84;96605.16;5044068;28;20125;-73
2023/12/13 10:24:39;;;;;;;16.67;9.57;;;;;;;9.49;91.66;96597.69;5049489;28;20025;-73
2023/12/13 10:27:04;;;;;;;17.13;12.52;;;;;;;9.52;91.33;96586.38;5045029;28;20037;-73
2023/12/13 10:29:30;;;;;;;11.98;8.30;;;;;;;9.66;91.36;96603.50;5048779;28;20028;-73
2023/12/13 10:31:57;;;;;;;12.88;8.00;;;;;;;9.73;91.21;96601.28;5044829;28;20044;-72
2023/12/13 10:34:22;;;;;;;11.10;6.30;;;;;;;9.70;91.16;96604.56;5029992;28;20052;-73
2023/12/13 10:36:49;;;;;;;11.25;7.35;;;;;;;9.74;90.92;96588.66;5046722;28;20083;-73
2023/12/13 10:39:14;;;;;;;9.13;6.72;;;;;;;9.77;90.83;96587.31;5044198;28;20109;-73
2023/12/13 10:41:44;;;;;;;11.43;6.55;;;;;;;9.82;90.86;96592.66;5044441;28;20116;-73
2023/12/13 10:44:11;;;;;;;10.52;6.35;;;;;;;9.85;91.01;96594.81;5048191;28;20029;-73
2023/12/13 10:46:45;;;;;;;11.88;7.88;;;;;;;9.89;90.58;96595.84;5025623;28;20056;-73
2023/12/13 10:49:16;;;;;;;15.60;6.72;;;;;;;9.82;90.67;96584.59;5046768;28;20509;-74
2023/12/13 10:51:43;;;;;;;16.55;8.82;;;;;;;9.89;90.85;96590.47;5027424;28;20449;-74
2023/12/13 10:54:10;;;;;;;12.10;7.93;;;;;;;9.97;90.96;96592.53;5045894;28;20393;-74
2023/12/13 10:56:36;;;;;;;9.55;6.40;;;;;;;9.90;90.61;96565.16;5013322;28;20433;-74
2023/12/13 10:59:02;;;;;;;11.20;7.00;;;;;;;9.96;90.53;96572.94;5018197;28;20039;-73
2023/12/13 11:01:27;;;;;;;9.30;7.07;;;;;;;9.95;90.40;96573.19;5036556;28;20038;-73
2023/12/13 11:04:06;;;;;;;10.40;6.18;;;;;;;10.07;90.37;96587.09;5034976;28;20485;-74
2023/12/13 11:06:32;;;;;;;9.20;6.05;;;;;;;10.08;90.68;96588.72;5035198;28;20137;-74
2023/12/13 11:09:08;;;;;;;9.07;6.60;;;;;;;10.02;90.42;96569.13;5037095;28;20096;-73
2023/12/13 11:11:34;;;;;;;10.73;5.75;;;;;;;9.95;90.47;96565.13;5036607;28;20052;-73
2023/12/13 11:14:01;;;;;;;9.77;6.90;;;;;;;10.00;90.64;96581.25;5030598;28;20492;-73
2023/12/13 11:16:27;;;;;;;10.13;8.25;;;;;;;10.02;90.59;96584.44;5053712;28;20033;-73
2023/12/13 11:18:56;;;;;;;7.78;5.90;;;;;;;10.11;90.41;96577.38;5049059;28;20085;-73
2023/12/13 11:21:27;;;;;;;9.98;6.30;;;;;;;10.19;89.97;96576.81;5052500;28;20037;-73