Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:03:46;;;;;;;5.90;2.17;;;;;;;8.74;100.00;100237.28;10488123;28;20198;-77
2022/09/26 00:08:49;;;;;;;3.38;1.83;;;;;;;8.73;100.00;100236.47;10478237;28;20515;-81
2022/09/26 00:13:54;;;;;;;3.95;2.13;;;;;;;8.70;100.00;100242.50;10519380;28;20040;-80
2022/09/26 00:19:00;;;;;;;3.60;2.08;;;;;;;8.67;100.00;100237.56;10496815;28;20037;-81
2022/09/26 00:24:03;;;;;;;2.00;1.48;;;;;;;8.64;100.00;100249.06;10497228;28;20040;-81
2022/09/26 00:29:08;;;;;;;2.78;1.33;;;;;;;8.60;100.00;100245.25;10485844;28;20044;-80
2022/09/26 00:34:12;;;;;;;5.90;1.85;;;;;;;8.58;100.00;100244.72;10512247;28;20048;-79
2022/09/26 00:39:15;;;;;;;6.38;2.03;;;;;;;8.58;100.00;100252.09;10484013;28;20063;-79
2022/09/26 00:44:54;;;;;;;4.72;1.67;;;;;;;8.57;100.00;100255.94;10488789;28;20037;-80
2022/09/26 00:50:03;;;;;;;2.47;1.73;;;;;;;8.49;100.00;100251.84;10450875;28;20056;-79
2022/09/26 00:55:07;;;;;;;3.65;1.90;;;;;;;8.44;100.00;100244.47;10448554;28;20049;-79
2022/09/26 01:00:13;;;;;;;3.10;1.75;;;;;;;8.41;100.00;100242.31;10485463;28;20045;-79
2022/09/26 01:05:18;;;;;;;3.15;1.63;;;;;;;8.43;100.00;100242.03;10481046;28;20048;-79
2022/09/26 01:10:23;;;;;;;5.95;2.10;;;;;;;8.41;100.00;100244.22;10478827;28;20041;-79
2022/09/26 01:15:25;;;;;;;5.35;2.13;;;;;;;8.43;100.00;100245.56;10488838;28;20061;-80
2022/09/26 01:20:39;;;;;;;4.68;1.85;;;;;;;8.44;100.00;100241.75;10466753;28;20032;-80
2022/09/26 01:26:23;;;;;;;3.53;2.13;;;;;;;8.50;100.00;100249.91;10481661;28;20757;-80
2022/09/26 01:31:37;;;;;;;7.57;1.90;;;;;;;8.51;100.00;100255.16;10454957;28;20086;-79
2022/09/26 01:36:59;;;;;;;5.22;2.20;;;;;;;8.50;100.00;100258.94;10485169;28;20495;-79
2022/09/26 01:42:04;;;;;;;3.20;2.03;;;;;;;8.50;100.00;100263.59;10440070;28;20044;-79
2022/09/26 01:47:22;;;;;;;3.35;2.08;;;;;;;8.56;100.00;100260.59;10446257;28;20034;-79
2022/09/26 01:52:30;;;;;;;4.25;2.35;;;;;;;8.54;100.00;100271.00;10459890;28;20068;-79
2022/09/26 01:57:49;;;;;;;3.10;2.00;;;;;;;8.51;100.00;100266.09;10466125;28;20049;-80
2022/09/26 02:02:54;;;;;;;5.88;3.08;;;;;;;8.54;100.00;100260.06;10490887;28;20043;-80
2022/09/26 02:08:13;;;;;;;6.68;3.00;;;;;;;8.59;100.00;100261.94;10487814;28;20041;-80
2022/09/26 02:13:19;;;;;;;6.15;2.70;;;;;;;8.65;100.00;100264.38;10481174;28;20040;-79
2022/09/26 02:18:31;;;;;;;5.57;2.83;;;;;;;8.77;100.00;100272.28;10483046;28;20064;-79
2022/09/26 02:23:33;;;;;;;3.85;2.55;;;;;;;8.85;100.00;100265.41;10464811;28;20044;-80
2022/09/26 02:28:35;;;;;;;5.63;3.17;;;;;;;8.87;100.00;100255.03;10483969;28;20041;-80
2022/09/26 02:33:38;;;;;;;5.18;2.90;;;;;;;8.87;100.00;100263.25;10486350;28;20045;-79
2022/09/26 02:38:40;;;;;;;5.18;2.70;;;;;;;8.75;100.00;100258.91;10496549;28;20423;-80
2022/09/26 02:44:28;;;;;;;4.80;2.42;;;;;;;8.72;100.00;100255.91;10486003;28;20499;-80
2022/09/26 02:49:44;;;;;;;8.02;2.90;;;;;;;8.69;100.00;100246.34;10468255;28;20037;-80
2022/09/26 02:55:20;;;;;;;;;;;;;;;8.70;100.00;100258.91;10483834;28;20060;-81
2022/09/26 03:00:24;;;;;;;5.53;3.10;;;;;;;8.75;100.00;100247.13;10465075;28;20289;-80
2022/09/26 03:05:29;;;;;;;6.43;3.88;;;;;;;8.73;100.00;100249.34;10486091;28;20407;-80
2022/09/26 03:10:31;;;;;;;5.95;3.78;;;;;;;8.67;100.00;100255.91;10467549;28;20495;-79
2022/09/26 03:15:36;;;;;;;6.10;3.17;;;;;;;8.63;100.00;100263.03;10483279;28;20045;-80
2022/09/26 03:20:39;;;;;;;8.23;4.03;;;;;;;8.56;100.00;100252.38;10486695;28;20040;-80
2022/09/26 03:25:43;;;;;;;8.48;4.13;;;;;;;8.58;100.00;100257.56;10500313;28;20051;-80
2022/09/26 03:30:48;;;;;;;8.73;4.07;;;;;;;8.53;100.00;100247.47;10484951;28;20048;-80
2022/09/26 03:35:58;;;;;;;6.53;3.65;;;;;;;8.57;100.00;100248.56;10512897;28;20127;-80
2022/09/26 03:41:01;;;;;;;7.10;4.03;;;;;;;8.57;100.00;100256.75;10495018;28;20173;-81
2022/09/26 03:46:23;;;;;;;7.85;4.32;;;;;;;8.53;100.00;100249.41;10492633;28;20408;-80
2022/09/26 03:51:34;;;;;;;7.88;4.15;;;;;;;8.45;100.00;100253.50;10482276;28;20045;-80
2022/09/26 03:56:36;;;;;;;9.35;4.13;;;;;;;8.40;100.00;100254.34;10479650;28;20040;-81
2022/09/26 04:01:39;;;;;;;7.57;4.60;;;;;;;8.51;99.64;100265.25;10487289;28;20045;-79
2022/09/26 04:06:49;;;;;;;6.20;3.70;;;;;;;8.50;100.00;100255.38;10512091;28;20063;-81
2022/09/26 04:11:52;;;;;;;7.40;4.57;;;;;;;8.58;99.50;100265.78;10498193;28;20052;-82
2022/09/26 04:16:57;;;;;;;7.60;4.63;;;;;;;8.61;100.00;100271.50;10492163;28;20518;-83
2022/09/26 04:22:08;;;;;;;7.43;4.78;;;;;;;8.73;100.00;100273.97;10504588;28;20499;-82
2022/09/26 04:27:11;;;;;;;8.80;5.60;;;;;;;8.81;99.53;100275.28;10501681;28;20033;-81
2022/09/26 04:32:14;;;;;;;9.63;4.70;;;;;;;8.87;98.99;100279.66;10481684;28;20071;-82
2022/09/26 04:37:46;;;;;;;10.05;4.57;;;;;;;9.01;98.11;100286.97;10484198;28;20052;-82
2022/09/26 04:42:49;;;;;;;6.53;4.53;;;;;;;9.07;97.94;100283.16;10489090;28;20044;-82
2022/09/26 04:47:51;;;;;;;11.23;4.88;;;;;;;9.05;97.75;100290.81;10491272;28;20041;-82
2022/09/26 04:52:59;;;;;;;;;;;;;;;9.12;97.77;100293.25;10490904;28;20475;-81
2022/09/26 04:58:07;;;;;;;8.38;5.45;;;;;;;9.25;97.25;100297.31;10489200;28;19925;-80
2022/09/26 05:03:12;;;;;;;7.50;5.05;;;;;;;9.22;96.64;100301.44;10484675;28;20526;-81
2022/09/26 05:08:15;;;;;;;8.20;5.20;;;;;;;9.30;95.97;100309.03;10444709;28;20049;-81
2022/09/26 05:13:17;;;;;;;8.90;5.30;;;;;;;9.28;96.14;100308.50;10446910;28;20060;-82
2022/09/26 05:18:21;;;;;;;11.10;6.45;;;;;;;9.18;95.92;100310.47;10472550;28;20052;-81
2022/09/26 05:29:00;;;;;;;13.30;6.00;;;;;;;9.02;95.84;100309.69;10485897;28;20068;-81
2022/09/26 05:34:11;;;;;;;8.80;5.90;;;;;;;9.00;95.84;100304.50;10452210;28;20132;-82
2022/09/26 05:44:34;;;;;;;9.35;5.93;;;;;;;9.26;95.13;100299.75;10459366;28;20048;-82
2022/09/26 05:49:38;;;;;;;9.48;5.75;;;;;;;9.49;95.27;100302.94;10479769;28;20053;-82
2022/09/26 05:54:43;;;;;;;8.60;5.38;;;;;;;9.65;95.23;100305.28;10445417;28;20523;-82
2022/09/26 06:00:04;;;;;;;10.18;5.75;;;;;;;9.98;94.79;100300.97;10445439;28;20052;-82
2022/09/26 06:05:27;;;;;;;10.25;5.70;;;;;;;10.22;94.26;100301.06;10482487;28;20045;-83
2022/09/26 06:10:48;;;;;;;12.60;6.50;;;;;;;10.34;93.74;100302.63;10454580;28;20046;-81
2022/09/26 06:15:51;;;;;;;10.02;5.90;;;;;;;10.43;92.42;100296.25;10484269;28;20049;-82
2022/09/26 06:20:53;;;;;;;10.98;6.15;;;;;;;10.50;91.52;100302.22;10502129;28;20558;-80
2022/09/26 06:25:59;;;;;;;11.43;6.45;;;;;;;10.64;90.17;100302.34;10492200;28;20045;-80
2022/09/26 06:31:13;;;;;;;8.20;5.85;;;;;;;10.67;88.48;100303.69;10468903;28;20052;-80
2022/09/26 06:36:39;;;;;;;11.87;6.33;;;;;;;10.54;87.86;100306.00;10470538;28;20526;-80
2022/09/26 06:41:41;;;;;;;10.50;6.22;;;;;;;10.70;88.22;100311.34;10468583;28;20456;-80
2022/09/26 06:47:04;;;;;;;9.77;6.18;;;;;;;10.60;87.76;100312.28;10448334;28;20522;-80
2022/09/26 06:52:12;;;;;;;13.88;6.82;;;;;;;10.61;87.91;100313.09;10482491;28;20432;-82
2022/09/26 06:57:15;;;;;;;11.88;6.68;;;;;;;10.53;87.87;100318.09;10480488;28;20106;-80
2022/09/26 07:02:18;;;;;;;11.40;6.43;;;;;;;10.69;87.68;100328.91;10484791;28;20392;-80
2022/09/26 07:07:41;;;;;;;12.50;7.00;;;;;;;10.72;87.14;100326.41;10457619;28;20037;-80
2022/09/26 07:12:47;;;;;;;13.55;6.55;;;;;;;10.58;87.01;100326.25;10460001;28;20048;-81
2022/09/26 07:17:51;;;;;;;10.30;6.00;;;;;;;10.64;87.15;100334.47;10443150;28;20038;-80
2022/09/26 07:23:11;;;;;;;11.68;6.55;;;;;;;10.79;85.96;100337.88;10443893;28;20419;-81
2022/09/26 07:28:15;;;;;;;12.20;6.13;;;;;;;10.82;86.32;100339.22;10475860;28;20083;-81
2022/09/26 07:33:25;;;;;;;12.55;6.10;;;;;;;10.77;86.17;100337.34;10483995;28;20048;-80
2022/09/26 07:38:28;;;;;;;15.82;7.10;;;;;;;10.87;85.48;100344.66;10499733;28;20415;-81
2022/09/26 07:43:31;;;;;;;12.25;6.63;;;;;;;11.04;85.44;100344.19;10501040;28;20037;-80
2022/09/26 07:54:29;;;;;;;12.43;6.45;;;;;;;11.35;84.23;100350.16;10484300;28;20060;-81
2022/09/26 07:59:50;;;;;;;13.68;6.97;;;;;;;11.71;82.66;100354.09;10439968;28;20033;-81
2022/09/26 08:05:16;;;;;;;14.27;7.68;;;;;;;11.60;82.48;100349.00;10488628;28;20049;-81
2022/09/26 08:10:22;;;;;;;12.45;7.05;;;;;;;11.43;82.59;100358.56;10436783;28;20045;-81
2022/09/26 08:15:43;;;;;;;12.38;6.60;;;;;;;11.42;82.11;100345.94;10449744;28;20068;-81
2022/09/26 08:20:54;;;;;;;14.68;6.88;;;;;;;11.44;82.43;100353.88;10469203;28;20045;-81
2022/09/26 08:25:57;;;;;;;12.43;6.72;;;;;;;11.36;81.84;100362.78;10485580;28;20045;-81
2022/09/26 08:31:10;;;;;;;12.13;6.97;;;;;;;11.37;82.21;100367.16;10465355;28;20060;-81
2022/09/26 08:36:16;;;;;;;11.48;6.63;;;;;;;11.46;81.49;100360.75;10490449;28;20052;-81
2022/09/26 08:41:38;;;;;;;9.63;5.55;;;;;;;11.61;81.29;100364.38;10459725;28;20060;-80
2022/09/26 08:47:15;;;;;;;12.45;6.97;;;;;;;11.76;80.75;100366.94;10457743;28;20052;-81
2022/09/26 08:53:02;;;;;;;11.40;6.07;;;;;;;11.76;79.84;100361.44;10467103;28;20063;-81
2022/09/26 08:58:25;;;;;;;12.27;6.57;;;;;;;11.71;80.66;100365.09;10468355;28;20051;-81
2022/09/26 09:03:50;;;;;;;12.80;7.45;;;;;;;11.72;81.16;100371.41;10454952;28;20486;-81
2022/09/26 09:08:55;;;;;;;15.77;6.88;;;;;;;11.82;80.23;100376.00;10459377;28;20059;-81
2022/09/26 09:14:12;;;;;;;12.88;6.53;;;;;;;11.76;79.68;100377.94;10482706;28;20056;-81
2022/09/26 09:19:54;;;;;;;13.63;6.95;;;;;;;11.90;79.52;100375.31;10482136;28;20488;-80
2022/09/26 09:25:23;;;;;;;11.70;6.18;;;;;;;11.91;79.49;100368.69;10485495;28;20045;-82
2022/09/26 09:30:47;;;;;;;14.45;6.90;;;;;;;11.90;80.65;100376.13;10473514;28;20044;-82
2022/09/26 09:36:28;;;;;;;16.08;8.50;;;;;;;11.87;79.22;100375.91;10489123;28;20404;-81
2022/09/26 09:41:51;;;;;;;15.05;7.53;;;;;;;11.92;79.45;100376.66;10488748;28;20040;-82
2022/09/26 09:46:53;;;;;;;14.60;7.78;;;;;;;12.06;79.45;100371.22;10459966;28;20218;-82
2022/09/26 09:52:26;;;;;;;13.20;7.03;;;;;;;12.06;79.71;100376.72;10487155;28;20535;-82
2022/09/26 09:57:45;;;;;;;14.68;6.63;;;;;;;12.01;78.78;100379.56;10454990;28;20033;-83
2022/09/26 10:03:01;;;;;;;15.60;6.68;;;;;;;12.06;78.47;100382.22;10504931;28;20041;-83
2022/09/26 10:08:16;;;;;;;14.10;7.25;;;;;;;12.01;78.16;100377.63;10455975;28;20044;-83
2022/09/26 10:14:11;;;;;;;13.82;7.20;;;;;;;11.97;78.77;100381.25;10459067;28;20045;-82
2022/09/26 10:19:39;;;;;;;16.98;8.27;;;;;;;11.92;78.78;100382.16;10479269;28;20040;-80
2022/09/26 10:24:45;;;;;;;12.60;7.07;;;;;;;11.82;79.45;100386.97;10468976;28;20029;-84
2022/09/26 10:29:57;;;;;;;13.63;8.05;;;;;;;11.78;79.36;100390.28;10471257;28;20033;-90
2022/09/26 10:35:06;;;;;;;15.75;7.60;;;;;;;11.72;79.31;100394.22;10457479;28;20422;-83
2022/09/26 10:40:44;;;;;;;14.95;8.40;;;;;;;11.78;78.50;100394.94;10515980;28;20059;-91
2022/09/26 10:45:52;;;;;;;19.20;7.55;;;;;;;11.73;79.23;100393.09;10509918;28;20047;-93
2022/09/26 10:51:20;;;;;;;17.83;7.50;;;;;;;11.77;78.65;100396.06;10452536;28;20080;-92
2022/09/26 10:56:38;;;;;;;12.15;6.68;;;;;;;11.78;78.52;100401.28;10486740;28;20455;-86
2022/09/26 11:01:43;;;;;;;13.70;7.18;;;;;;;12.15;78.36;100396.97;10494098;28;20048;-86
2022/09/26 11:06:48;;;;;;;19.17;8.38;;;;;;;12.57;78.20;100398.78;10482644;28;20056;-86
2022/09/26 11:11:58;;;;;;;14.40;7.50;;;;;;;12.91;77.28;100398.47;10487873;28;20430;-85
2022/09/26 11:17:07;;;;;;;18.38;7.95;;;;;;;13.37;75.55;100410.63;10487287;28;20049;-85
2022/09/26 11:22:24;;;;;;;17.00;7.97;;;;;;;13.61;74.37;100402.94;10473826;28;20051;-84
2022/09/26 11:27:44;;;;;;;15.13;7.80;;;;;;;13.79;72.98;100406.72;10497334;28;20050;-83
2022/09/26 11:32:55;;;;;;;12.70;7.38;;;;;;;13.90;72.15;100412.84;10478497;28;20033;-84
2022/09/26 11:38:37;;;;;;;13.90;7.20;;;;;;;14.06;70.87;100406.69;10487692;28;20047;-83
2022/09/26 11:43:54;;;;;;;14.43;6.88;;;;;;;14.28;70.04;100403.13;10475461;28;20422;-86
2022/09/26 11:49:40;;;;;;;13.32;7.30;;;;;;;14.33;69.35;100403.00;10499865;28;20047;-85
2022/09/26 11:55:15;;;;;;;15.18;7.32;;;;;;;14.48;68.54;100404.63;10500109;28;20426;-86
2022/09/26 12:00:27;;;;;;;;;;;;;;;14.10;67.91;100399.41;10497626;28;20041;-84
2022/09/26 12:05:55;;;;;;;15.07;7.68;;;;;;;13.88;68.80;100402.94;10469139;28;19932;-85
2022/09/26 12:11:16;;;;;;;16.00;7.85;;;;;;;13.96;68.54;100400.56;10492077;28;20087;-85
2022/09/26 12:16:57;;;;;;;16.30;7.40;;;;;;;13.97;68.55;100403.00;10447297;28;20057;-84
2022/09/26 12:22:30;;;;;;;15.35;7.65;;;;;;;13.75;69.11;100411.22;10489752;28;20041;-87
2022/09/26 12:28:00;;;;;;;11.75;6.50;;;;;;;13.61;68.74;100404.91;10492862;28;20488;-85
2022/09/26 12:33:19;;;;;;;13.35;7.38;;;;;;;13.51;68.59;100415.00;10498756;28;20037;-87
2022/09/26 12:38:27;;;;;;;10.88;5.07;;;;;;;13.53;68.40;100415.50;10496798;28;20167;-87
2022/09/26 12:44:00;;;;;;;10.02;5.35;;;;;;;13.51;67.50;100409.47;10483279;28;20052;-82
2022/09/26 12:49:12;;;;;;;9.07;3.85;;;;;;;13.43;66.85;100410.19;10486880;28;20037;-82
2022/09/26 12:54:37;;;;;;;4.88;2.83;;;;;;;13.29;65.29;100414.88;10415461;28;20053;-84
2022/09/26 13:00:25;;;;;;;7.35;3.17;;;;;;;13.17;64.91;100417.28;10485819;28;20040;-79
2022/09/26 13:06:12;;;;;;;9.05;3.15;;;;;;;13.13;65.50;100422.59;10486810;28;20049;-78
2022/09/26 13:11:20;;;;;;;5.78;3.33;;;;;;;13.10;66.03;100427.88;10504524;28;20037;-79
2022/09/26 13:17:04;;;;;;;5.65;2.78;;;;;;;13.02;65.92;100426.66;10487004;28;20530;-78
2022/09/26 13:22:44;;;;;;;4.75;3.53;;;;;;;12.97;65.91;100435.81;10462644;28;20045;-78
2022/09/26 13:27:50;;;;;;;6.55;2.95;;;;;;;12.98;66.50;100429.19;10482800;28;20048;-79
2022/09/26 13:33:12;;;;;;;6.95;3.47;;;;;;;12.94;66.28;100430.91;10487963;28;20037;-79
2022/09/26 13:38:20;;;;;;;4.53;2.47;;;;;;;12.94;65.96;100430.09;10482229;28;20037;-78
2022/09/26 13:43:37;;;;;;;;;;;;;;;12.87;65.41;100435.19;10490746;28;20051;-78
2022/09/26 13:49:06;;;;;;;6.50;2.67;;;;;;;12.81;65.54;100436.38;10486907;28;20294;-80
2022/09/26 13:54:18;;;;;;;4.05;2.10;;;;;;;12.76;65.64;100440.03;10473192;28;20053;-79
2022/09/26 13:59:24;;;;;;;5.90;2.80;;;;;;;12.76;65.59;100430.97;10438760;28;20166;-81
2022/09/26 14:04:34;;;;;;;5.67;3.00;;;;;;;12.70;66.33;100452.25;10510325;28;20044;-81
2022/09/26 14:09:57;;;;;;;6.45;3.38;;;;;;;12.67;66.30;100450.94;10487936;28;20048;-79
2022/09/26 14:15:16;;;;;;;6.25;3.20;;;;;;;12.71;66.18;100448.38;10490821;28;20053;-81
2022/09/26 14:20:22;;;;;;;5.85;3.10;;;;;;;12.65;65.62;100455.06;10496936;28;20040;-79
2022/09/26 14:25:43;;;;;;;5.95;3.22;;;;;;;12.65;66.04;100450.38;10512317;28;20483;-83
2022/09/26 14:31:20;;;;;;;6.07;3.40;;;;;;;12.63;66.84;100455.38;10495474;28;20045;-84
2022/09/26 14:36:29;;;;;;;6.10;3.75;;;;;;;12.51;67.56;100456.97;10506986;28;20524;-84
2022/09/26 14:41:33;;;;;;;8.45;4.57;;;;;;;12.54;68.37;100459.13;10475938;28;20041;-81
2022/09/26 14:46:36;;;;;;;7.72;4.05;;;;;;;12.44;68.05;100462.00;10481999;28;20071;-82
2022/09/26 14:51:40;;;;;;;7.25;3.70;;;;;;;12.40;68.45;100471.97;10499778;28;20052;-81
2022/09/26 14:56:46;;;;;;;5.93;3.90;;;;;;;12.37;68.50;100465.97;10487559;28;20052;-82
2022/09/26 15:01:49;;;;;;;7.88;3.75;;;;;;;12.40;68.70;100464.53;10483079;28;20052;-81
2022/09/26 15:07:00;;;;;;;8.95;3.83;;;;;;;12.39;69.27;100468.41;10484773;28;20044;-81
2022/09/26 15:12:09;;;;;;;8.23;3.88;;;;;;;12.37;69.36;100465.16;10471639;28;20053;-82
2022/09/26 15:17:18;;;;;;;7.25;3.17;;;;;;;12.38;69.81;100466.78;10471236;28;20048;-81
2022/09/26 15:22:23;;;;;;;7.55;3.65;;;;;;;12.37;69.77;100459.63;10490927;28;20053;-82
2022/09/26 15:27:27;;;;;;;6.35;3.78;;;;;;;12.38;70.39;100466.78;10497531;28;20060;-82
2022/09/26 15:32:31;;;;;;;6.40;3.33;;;;;;;12.37;71.07;100462.38;10497977;28;20037;-80
2022/09/26 15:37:35;;;;;;;10.10;4.90;;;;;;;12.36;71.55;100461.56;10505074;28;20052;-75
2022/09/26 15:48:23;;;;;;;6.25;3.78;;;;;;;12.29;72.36;100465.78;10492102;28;20040;-78
2022/09/26 15:53:44;;;;;;;6.72;3.83;;;;;;;12.31;71.54;100458.88;10501381;28;20522;-78
2022/09/26 15:58:56;;;;;;;9.75;4.65;;;;;;;12.08;71.64;100468.00;10509346;28;20079;-78
2022/09/26 16:04:02;;;;;;;10.27;4.60;;;;;;;11.90;72.34;100466.03;10493023;28;20029;-80
2022/09/26 16:09:18;;;;;;;6.13;3.75;;;;;;;11.74;72.53;100476.38;10486598;28;20048;-79
2022/09/26 16:15:06;;;;;;;12.07;4.25;;;;;;;11.71;72.22;100480.53;10454725;28;20490;-79
2022/09/26 16:20:09;;;;;;;6.80;3.80;;;;;;;11.63;72.59;100483.94;10530339;28;20071;-79
2022/09/26 16:25:17;;;;;;;8.93;4.00;;;;;;;11.57;72.22;100474.09;10531074;28;20036;-79
2022/09/26 16:30:22;;;;;;;6.60;3.58;;;;;;;11.54;72.15;100477.44;10518115;28;20044;-79
2022/09/26 16:35:26;;;;;;;7.75;4.68;;;;;;;11.49;72.72;100477.50;10489283;28;20044;-79
2022/09/26 16:40:29;;;;;;;11.63;5.40;;;;;;;11.48;74.04;100484.09;10489300;28;20042;-79
2022/09/26 16:45:31;;;;;;;6.28;4.00;;;;;;;11.48;76.08;100475.84;10488834;28;20047;-79
2022/09/26 16:50:35;;;;;;;12.25;4.93;;;;;;;11.45;76.12;100488.25;10486673;28;20045;-79
2022/09/26 16:55:41;;;;;;;9.18;4.65;;;;;;;11.41;76.66;100486.34;10484414;28;20055;-79
2022/09/26 17:06:04;;;;;;;11.18;5.82;;;;;;;11.36;76.54;100489.97;10458126;28;20052;-78
2022/09/26 17:11:13;;;;;;;16.20;5.32;;;;;;;11.38;76.77;100497.94;10487858;28;20056;-78
2022/09/26 17:16:20;;;;;;;9.07;5.53;;;;;;;11.39;77.25;100489.41;10488826;28;20408;-78
2022/09/26 17:21:23;;;;;;;11.57;6.13;;;;;;;11.60;77.01;100495.50;10489055;28;20040;-79
2022/09/26 17:26:25;;;;;;;14.40;7.10;;;;;;;11.78;76.95;100502.16;10463920;28;20195;-78
2022/09/26 17:31:27;;;;;;;13.98;7.20;;;;;;;11.87;77.04;100510.63;10485100;28;20427;-79
2022/09/26 17:36:29;;;;;;;12.32;7.00;;;;;;;12.01;76.65;100506.06;10486544;28;20051;-84
2022/09/26 17:41:33;;;;;;;12.45;7.13;;;;;;;12.14;76.41;100505.31;10487558;28;20416;-76
2022/09/26 17:46:37;;;;;;;14.30;8.35;;;;;;;12.17;75.79;100502.00;10462575;28;20045;-75
2022/09/26 17:51:43;;;;;;;15.90;8.85;;;;;;;12.11;76.03;100494.91;10486996;28;20041;-76
2022/09/26 17:56:49;;;;;;;15.68;7.88;;;;;;;12.13;76.61;100509.19;10469906;28;20045;-75
2022/09/26 18:02:07;;;;;;;20.83;8.32;;;;;;;12.09;77.01;100497.16;10461435;28;20033;-77
2022/09/26 18:07:14;;;;;;;18.52;8.82;;;;;;;12.05;76.84;100501.59;10436029;28;20049;-74
2022/09/26 18:12:20;;;;;;;21.05;10.07;;;;;;;11.96;78.21;100508.84;10445595;28;20064;-75
2022/09/26 18:17:22;;;;;;;21.80;9.88;;;;;;;11.91;78.18;100511.69;10469287;28;20053;-74
2022/09/26 18:22:26;;;;;;;20.63;9.82;;;;;;;11.76;78.55;100515.38;10487664;28;20416;-74
2022/09/26 18:27:30;;;;;;;17.52;9.77;;;;;;;11.62;78.70;100529.00;10468312;28;20412;-74
2022/09/26 18:32:39;;;;;;;22.50;9.75;;;;;;;11.63;78.74;100527.09;10488536;28;20044;-77
2022/09/26 18:37:42;;;;;;;21.15;10.20;;;;;;;11.63;78.00;100536.16;10493468;28;20059;-76
2022/09/26 18:42:44;;;;;;;22.40;9.65;;;;;;;11.84;77.96;100539.53;10482475;28;20419;-76
2022/09/26 18:47:46;;;;;;;21.15;10.05;;;;;;;11.91;78.32;100533.66;10489692;28;20045;-75
2022/09/26 18:52:49;;;;;;;17.77;9.20;;;;;;;11.99;78.09;100538.53;10482564;28;20535;-75
2022/09/26 19:03:17;;;;;;;19.73;8.63;;;;;;;12.11;77.21;100530.69;10481684;28;20412;-78
2022/09/26 19:08:31;;;;;;;17.40;8.43;;;;;;;12.12;77.06;100532.31;10485817;28;20049;-76
2022/09/26 19:13:33;;;;;;;17.02;8.23;;;;;;;12.14;77.01;100532.84;10480573;28;20045;-77
2022/09/26 19:18:36;;;;;;;18.92;9.75;;;;;;;12.04;77.80;100530.22;10494484;28;20046;-75
2022/09/26 19:23:38;;;;;;;17.33;9.43;;;;;;;11.97;77.88;100543.50;10498964;28;20040;-77
2022/09/26 19:28:40;;;;;;;18.73;9.60;;;;;;;11.99;78.34;100533.03;10489875;28;20041;-75
2022/09/26 19:33:44;;;;;;;18.85;9.43;;;;;;;12.02;78.42;100538.78;10477128;28;20049;-75
2022/09/26 19:38:46;;;;;;;26.42;9.60;;;;;;;12.04;78.40;100547.53;10521696;28;20119;-75
2022/09/26 19:43:49;;;;;;;20.27;10.38;;;;;;;12.05;78.59;100545.63;10498707;28;20428;-77
2022/09/26 19:48:51;;;;;;;18.48;9.60;;;;;;;12.08;78.86;100548.59;10485235;28;20045;-77
2022/09/26 19:53:53;;;;;;;21.42;10.20;;;;;;;12.12;78.37;100546.06;10490585;28;20537;-73
2022/09/26 19:58:58;;;;;;;21.15;9.98;;;;;;;12.03;78.88;100548.66;10480414;28;20511;-76
2022/09/26 20:04:00;;;;;;;18.63;10.13;;;;;;;11.97;78.65;100549.00;10485689;28;20040;-81
2022/09/26 20:09:04;;;;;;;21.52;10.95;;;;;;;11.88;79.16;100546.09;10495597;28;20044;-87
2022/09/26 20:14:24;;;;;;;20.83;10.48;;;;;;;11.79;79.99;100547.81;10511835;28;20045;-86
2022/09/26 20:19:34;;;;;;;23.67;10.27;;;;;;;11.75;79.95;100558.56;10490071;28;20049;-88
2022/09/26 20:24:37;;;;;;;17.83;9.75;;;;;;;11.70;80.16;100557.78;10489764;28;20367;-83
2022/09/26 20:35:03;;;;;;;18.08;10.02;;;;;;;11.49;81.34;100554.44;10480497;28;20085;-82
2022/09/26 20:40:12;;;;;;;21.50;10.10;;;;;;;11.47;80.75;100567.66;10488408;28;20057;-86
2022/09/26 20:45:17;;;;;;;18.58;8.88;;;;;;;11.42;80.52;100570.41;10493537;28;20053;-85
2022/09/26 20:50:19;;;;;;;13.95;8.30;;;;;;;11.40;81.02;100565.22;10496929;28;20052;-84
2022/09/26 20:55:22;;;;;;;18.90;8.68;;;;;;;11.47;80.89;100570.38;10499337;28;20519;-85
2022/09/26 21:00:25;;;;;;;12.95;6.88;;;;;;;11.48;79.85;100572.84;10507987;28;20049;-87
2022/09/26 21:05:27;;;;;;;13.13;6.80;;;;;;;11.48;79.69;100574.78;10484977;28;20044;-77
2022/09/26 21:10:31;;;;;;;14.98;7.55;;;;;;;11.42;80.04;100573.16;10522283;28;20048;-75
2022/09/26 21:15:33;;;;;;;14.80;7.22;;;;;;;11.42;79.67;100564.91;10499126;28;20037;-76
2022/09/26 21:20:36;;;;;;;15.32;7.13;;;;;;;11.37;79.83;100568.53;10487888;28;20084;-78
2022/09/26 21:25:38;;;;;;;14.15;7.15;;;;;;;11.31;80.13;100564.22;10497810;28;20403;-77
2022/09/26 21:30:41;;;;;;;15.27;7.25;;;;;;;11.20;79.72;100559.06;10485146;28;20043;-73
2022/09/26 21:35:43;;;;;;;15.15;6.68;;;;;;;11.17;79.61;100561.28;10492150;28;20057;-74
2022/09/26 21:40:48;;;;;;;12.13;6.38;;;;;;;11.12;80.05;100555.03;10487752;28;20048;-76
2022/09/26 21:45:51;;;;;;;12.93;6.85;;;;;;;11.07;79.72;100555.88;10484510;28;20052;-78
2022/09/26 21:50:56;;;;;;;10.77;5.95;;;;;;;11.02;80.19;100566.09;10455613;28;20045;-77
2022/09/26 21:56:02;;;;;;;10.73;6.97;;;;;;;10.97;80.04;100568.88;10463988;28;20396;-73
2022/09/26 22:01:05;;;;;;;12.13;6.40;;;;;;;10.95;80.56;100571.91;10481346;28;20388;-75
2022/09/26 22:06:08;;;;;;;14.43;6.65;;;;;;;10.92;80.79;100572.44;10493585;28;20048;-75
2022/09/26 22:11:13;;;;;;;10.98;6.88;;;;;;;10.90;80.87;100571.09;10486564;28;20036;-78
2022/09/26 22:16:16;;;;;;;16.63;8.30;;;;;;;10.93;80.93;100574.09;10484624;28;20633;-81
2022/09/26 22:21:18;;;;;;;15.48;7.22;;;;;;;11.01;80.85;100579.00;10464007;28;20051;-80
2022/09/26 22:26:20;;;;;;;12.95;7.20;;;;;;;11.06;80.77;100572.63;10491286;28;20500;-79
2022/09/26 22:31:22;;;;;;;17.45;9.18;;;;;;;11.07;81.00;100569.59;10495234;28;20041;-79
2022/09/26 22:36:25;;;;;;;11.75;6.85;;;;;;;11.06;80.39;100581.69;10484990;28;20049;-80
2022/09/26 22:41:27;;;;;;;15.48;7.20;;;;;;;11.13;80.04;100581.38;10485498;28;20045;-79
2022/09/26 22:46:32;;;;;;;13.57;7.75;;;;;;;11.15;80.31;100582.72;10481468;28;20033;-78
2022/09/26 22:51:34;;;;;;;15.20;7.72;;;;;;;11.06;79.50;100589.94;10485141;28;20040;-79
2022/09/26 22:56:36;;;;;;;15.82;8.05;;;;;;;11.01;79.96;100591.91;10480218;28;20057;-80
2022/09/26 23:01:38;;;;;;;15.10;8.77;;;;;;;10.92;81.08;100594.41;10489500;28;20534;-79
2022/09/26 23:06:41;;;;;;;18.13;9.52;;;;;;;10.84;81.98;100586.78;10482303;28;20048;-79
2022/09/26 23:11:43;;;;;;;20.10;10.48;;;;;;;10.82;82.47;100586.25;10484486;28;20040;-79
2022/09/26 23:16:45;;;;;;;16.48;9.05;;;;;;;10.77;83.15;100578.88;10474084;28;20044;-79
2022/09/26 23:21:47;;;;;;;16.80;9.15;;;;;;;10.73;83.23;100585.19;10520431;28;20041;-77
2022/09/26 23:26:49;;;;;;;16.40;9.00;;;;;;;10.78;83.92;100576.97;10453799;28;20041;-78
2022/09/26 23:31:52;;;;;;;16.60;9.20;;;;;;;10.73;83.95;100583.28;10473144;28;20597;-78
2022/09/26 23:36:54;;;;;;;20.42;10.95;;;;;;;10.65;84.02;100592.13;10472681;28;20033;-78
2022/09/26 23:42:21;;;;;;;18.50;10.30;;;;;;;10.61;84.05;100592.97;10498859;28;20063;-79
2022/09/26 23:47:23;;;;;;;18.65;9.88;;;;;;;10.44;83.74;100583.19;10512351;28;20037;-79
2022/09/26 23:52:26;;;;;;;19.52;9.20;;;;;;;10.51;84.05;100586.41;10503866;28;20048;-80
2022/09/26 23:57:28;;;;;;;16.25;9.20;;;;;;;10.45;84.42;100584.81;10492837;28;20061;-80
