Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:17;;;;;;;6.88;2.88;;;;;;;17.72;100.00;101666.50;5053878;28;20426;-72
2022/08/20 00:02:50;;;;;;;10.38;2.75;;;;;;;17.69;100.00;101674.91;5053246;28;20029;-72
2022/08/20 00:05:32;;;;;;;9.35;3.10;;;;;;;17.66;100.00;101669.88;5053445;28;20061;-72
2022/08/20 00:07:59;;;;;;;6.03;2.53;;;;;;;17.63;100.00;101668.34;5053458;28;20024;-72
2022/08/20 00:10:27;;;;;;;9.90;2.90;;;;;;;17.60;100.00;101671.38;5053329;28;20027;-72
2022/08/20 00:12:53;;;;;;;8.10;3.17;;;;;;;17.57;100.00;101668.16;5053268;28;20431;-72
2022/08/20 00:15:22;;;;;;;9.75;2.78;;;;;;;17.55;100.00;101673.69;5053328;28;20082;-72
2022/08/20 00:17:52;;;;;;;11.07;3.10;;;;;;;17.53;100.00;101681.09;5053358;28;20024;-72
2022/08/20 00:20:20;;;;;;;9.32;2.80;;;;;;;17.50;100.00;101681.44;5053140;28;20028;-74
2022/08/20 00:22:46;;;;;;;5.40;2.50;;;;;;;17.47;100.00;101681.75;5053400;28;20040;-72
2022/08/20 00:25:12;;;;;;;8.10;2.55;;;;;;;17.47;100.00;101684.44;5053420;28;20033;-72
2022/08/20 00:27:37;;;;;;;7.75;2.85;;;;;;;17.45;100.00;101691.81;5053305;28;20029;-72
2022/08/20 00:30:08;;;;;;;9.43;3.08;;;;;;;17.41;100.00;101688.63;5053117;28;20029;-72
2022/08/20 00:33:05;;;;;;;11.27;3.05;;;;;;;17.36;100.00;101690.97;5052753;28;20511;-76
2022/08/20 00:35:33;;;;;;;10.38;3.10;;;;;;;17.32;100.00;101699.53;5052023;28;20106;-73
2022/08/20 00:37:59;;;;;;;6.03;2.47;;;;;;;17.26;100.00;101696.47;5052621;28;20048;-73
2022/08/20 00:40:31;;;;;;;5.30;2.72;;;;;;;17.25;100.00;101700.16;5053007;28;20088;-73
2022/08/20 00:42:59;;;;;;;8.20;2.90;;;;;;;17.23;100.00;101695.97;5052952;28;20123;-73
2022/08/20 00:45:28;;;;;;;9.27;2.90;;;;;;;17.22;100.00;101696.97;5052958;28;20107;-73
2022/08/20 00:47:56;;;;;;;10.63;2.97;;;;;;;17.20;100.00;101699.00;5051577;28;20029;-77
2022/08/20 00:50:36;;;;;;;8.75;2.80;;;;;;;17.18;100.00;101701.84;5050883;28;20167;-74
2022/08/20 00:53:04;;;;;;;7.68;2.80;;;;;;;17.15;100.00;101698.63;5050589;28;20021;-75
2022/08/20 00:55:31;;;;;;;8.32;2.70;;;;;;;17.08;100.00;101693.88;5050506;28;20128;-76
2022/08/20 00:58:01;;;;;;;13.73;3.05;;;;;;;17.00;100.00;101701.91;5050400;28;20044;-76
2022/08/20 01:00:33;;;;;;;9.30;3.20;;;;;;;16.92;100.00;101699.19;5050315;28;20407;-75
2022/08/20 01:02:59;;;;;;;7.15;2.60;;;;;;;16.82;100.00;101690.34;5050505;28;20110;-76
2022/08/20 01:05:26;;;;;;;9.20;3.10;;;;;;;16.69;100.00;101680.03;5050507;28;20029;-77
2022/08/20 01:07:53;;;;;;;7.65;2.53;;;;;;;16.59;100.00;101682.00;5050237;28;20036;-76
2022/08/20 01:10:26;;;;;;;5.43;2.78;;;;;;;16.44;100.00;101677.19;5054977;28;20033;-77
2022/08/20 01:12:56;;;;;;;8.05;3.20;;;;;;;16.29;100.00;101679.63;5053727;28;20029;-75
2022/08/20 01:15:25;;;;;;;11.23;3.38;;;;;;;16.16;100.00;101688.06;5054521;28;20426;-75
2022/08/20 01:17:56;;;;;;;8.68;3.00;;;;;;;16.03;100.00;101682.25;5054539;28;20047;-76
2022/08/20 01:20:23;;;;;;;;;;;;;;;15.91;100.00;101689.69;5054114;28;20315;-76
2022/08/20 01:25:56;;;;;;;9.18;3.60;;;;;;;15.69;100.00;101691.81;5054442;28;20185;-76
2022/08/20 01:28:36;;;;;;;9.05;3.60;;;;;;;15.60;100.00;101698.09;5054280;28;20063;-76
2022/08/20 01:31:04;;;;;;;9.90;3.42;;;;;;;15.54;100.00;101692.47;5054350;28;20039;-77
2022/08/20 01:33:31;;;;;;;15.32;4.70;;;;;;;15.52;100.00;101696.16;5052749;28;20466;-77
2022/08/20 01:35:56;;;;;;;9.57;4.03;;;;;;;15.50;100.00;101697.28;5052917;28;20426;-75
2022/08/20 01:38:22;;;;;;;11.65;4.47;;;;;;;15.50;100.00;101703.50;5054275;28;20108;-75
2022/08/20 01:40:53;;;;;;;11.63;4.28;;;;;;;15.49;100.00;101696.44;5054138;28;20106;-76
2022/08/20 01:43:19;;;;;;;9.50;4.38;;;;;;;15.48;100.00;101705.50;5054389;28;20087;-76
2022/08/20 01:45:44;;;;;;;10.52;4.90;;;;;;;15.47;100.00;101702.97;5052386;28;20049;-75
2022/08/20 01:48:12;;;;;;;12.30;4.40;;;;;;;15.41;100.00;101707.09;5054329;28;20311;-75
2022/08/20 01:50:40;;;;;;;5.38;3.75;;;;;;;15.34;100.00;101711.34;5054389;28;20025;-76
2022/08/20 01:53:17;;;;;;;9.25;4.15;;;;;;;15.29;100.00;101710.97;5052528;28;20031;-75
2022/08/20 01:55:43;;;;;;;8.48;3.70;;;;;;;15.22;100.00;101708.03;5054113;28;20033;-76
2022/08/20 01:58:09;;;;;;;6.75;3.67;;;;;;;15.14;100.00;101707.94;5052399;28;20304;-77
2022/08/20 02:00:34;;;;;;;11.45;4.60;;;;;;;15.10;100.00;101707.38;5053963;28;20041;-75
2022/08/20 02:03:02;;;;;;;13.43;5.65;;;;;;;15.05;100.00;101716.84;5053978;28;20111;-76
2022/08/20 02:05:28;;;;;;;9.02;4.18;;;;;;;14.99;100.00;101711.09;5053857;28;20056;-75
2022/08/20 02:07:54;;;;;;;8.38;4.78;;;;;;;14.93;100.00;101711.69;5053624;28;20120;-76
2022/08/20 02:10:20;;;;;;;12.23;5.75;;;;;;;14.91;100.00;101707.44;5053614;28;20115;-75
2022/08/20 02:12:45;;;;;;;8.90;4.72;;;;;;;14.88;100.00;101715.78;5053925;28;20158;-76
2022/08/20 02:15:12;;;;;;;10.93;5.15;;;;;;;14.80;100.00;101716.50;5053482;28;20069;-75
2022/08/20 02:17:40;;;;;;;11.05;5.70;;;;;;;14.75;100.00;101718.75;5053759;28;20039;-76
2022/08/20 02:20:11;;;;;;;11.07;5.40;;;;;;;14.71;100.00;101717.38;5051687;28;20028;-76
2022/08/20 02:22:50;;;;;;;8.45;4.20;;;;;;;14.61;100.00;101720.94;5053634;28;20036;-76
2022/08/20 02:25:17;;;;;;;12.90;5.72;;;;;;;14.55;100.00;101721.44;5053327;28;20481;-74
2022/08/20 02:27:47;;;;;;;6.43;3.90;;;;;;;14.50;100.00;101720.22;5053285;28;20377;-74
2022/08/20 02:30:23;;;;;;;11.38;5.53;;;;;;;14.47;100.00;101718.66;5053954;28;20083;-75
2022/08/20 02:32:49;;;;;;;11.32;5.50;;;;;;;14.47;100.00;101721.34;5053737;28;20033;-75
2022/08/20 02:35:15;;;;;;;10.55;6.15;;;;;;;14.42;100.00;101713.75;5052930;28;20105;-76
2022/08/20 02:37:43;;;;;;;9.65;5.03;;;;;;;14.41;100.00;101724.59;5053377;28;20027;-74
2022/08/20 02:40:15;;;;;;;10.02;5.80;;;;;;;14.35;100.00;101722.50;5053195;28;20032;-75
2022/08/20 02:42:42;;;;;;;11.38;6.20;;;;;;;14.32;100.00;101718.25;5053413;28;20048;-76
2022/08/20 02:45:12;;;;;;;11.10;6.38;;;;;;;14.29;100.00;101722.06;5051544;28;20048;-75
2022/08/20 02:47:38;;;;;;;13.47;6.60;;;;;;;14.27;100.00;101729.41;5051545;28;20128;-76
2022/08/20 02:50:06;;;;;;;11.50;4.85;;;;;;;14.22;100.00;101726.28;5053353;28;20304;-76
2022/08/20 02:52:31;;;;;;;12.80;5.85;;;;;;;14.21;100.00;101721.94;5052717;28;20120;-75
2022/08/20 02:54:57;;;;;;;7.72;4.88;;;;;;;14.17;100.00;101730.41;5053187;28;20171;-76
2022/08/20 02:57:23;;;;;;;16.30;6.72;;;;;;;14.11;100.00;101721.09;5053484;28;20024;-76
2022/08/20 02:59:51;;;;;;;10.00;5.30;;;;;;;14.05;100.00;101719.81;5054149;28;20474;-75
2022/08/20 03:02:17;;;;;;;8.88;5.85;;;;;;;14.04;100.00;101722.63;5053092;28;20037;-74
2022/08/20 03:04:43;;;;;;;11.73;6.30;;;;;;;14.04;100.00;101722.63;5052908;28;20029;-75
2022/08/20 03:07:12;;;;;;;12.80;5.72;;;;;;;14.01;100.00;101720.25;5052882;28;20048;-77
2022/08/20 03:09:38;;;;;;;11.32;6.30;;;;;;;13.97;100.00;101714.31;5053309;28;20054;-76
2022/08/20 03:12:06;;;;;;;9.82;6.20;;;;;;;13.95;100.00;101718.97;5051344;28;20065;-75
2022/08/20 03:14:32;;;;;;;16.05;7.82;;;;;;;13.95;100.00;101720.81;5052570;28;20029;-76
2022/08/20 03:16:58;;;;;;;9.25;5.55;;;;;;;13.89;100.00;101720.34;5052523;28;20130;-76
2022/08/20 03:19:24;;;;;;;12.13;6.70;;;;;;;13.85;100.00;101718.97;5052562;28;20036;-76
2022/08/20 03:21:50;;;;;;;18.02;7.05;;;;;;;13.83;100.00;101726.28;5050931;28;20039;-77
2022/08/20 03:24:15;;;;;;;14.95;6.38;;;;;;;13.80;100.00;101718.53;5052206;28;20033;-77
2022/08/20 03:26:42;;;;;;;15.57;7.72;;;;;;;13.77;100.00;101720.63;5052519;28;20033;-76
2022/08/20 03:29:07;;;;;;;9.27;5.22;;;;;;;13.73;100.00;101715.56;5052234;28;20061;-75
2022/08/20 03:31:33;;;;;;;10.25;6.25;;;;;;;13.68;100.00;101725.00;5051053;28;20574;-76
2022/08/20 03:33:58;;;;;;;10.35;7.03;;;;;;;13.67;100.00;101718.78;5051895;28;20036;-76
2022/08/20 03:36:26;;;;;;;14.88;7.10;;;;;;;13.64;100.00;101724.41;5052138;28;20116;-75
2022/08/20 03:38:52;;;;;;;17.42;8.25;;;;;;;13.63;100.00;101724.53;5052043;28;20091;-74
2022/08/20 03:41:17;;;;;;;16.00;7.40;;;;;;;13.58;100.00;101731.16;5051672;28;20032;-76
2022/08/20 03:43:43;;;;;;;12.85;6.30;;;;;;;13.56;100.00;101726.94;5051970;28;20074;-76
2022/08/20 03:46:09;;;;;;;12.25;5.70;;;;;;;13.53;100.00;101727.22;5051345;28;20402;-77
2022/08/20 03:48:34;;;;;;;9.57;5.47;;;;;;;13.46;100.00;101729.56;5050334;28;20025;-76
2022/08/20 03:50:59;;;;;;;12.15;6.75;;;;;;;13.43;100.00;101732.50;5051640;28;20324;-76
2022/08/20 03:53:33;;;;;;;11.05;7.70;;;;;;;13.43;100.00;101731.69;5051688;28;20052;-76
2022/08/20 03:56:03;;;;;;;10.88;7.30;;;;;;;13.44;100.00;101736.88;5052111;28;20029;-76
2022/08/20 03:58:30;;;;;;;12.30;7.32;;;;;;;13.40;100.00;101735.47;5051790;28;20025;-76
2022/08/20 04:00:56;;;;;;;16.65;7.60;;;;;;;13.40;100.00;101724.75;5051637;28;20035;-76
2022/08/20 04:03:22;;;;;;;17.52;9.63;;;;;;;13.41;100.00;101729.13;5051808;28;20319;-76
2022/08/20 04:05:48;;;;;;;13.50;8.07;;;;;;;13.39;100.00;101731.09;5051576;28;20060;-76
2022/08/20 04:08:21;;;;;;;11.50;6.80;;;;;;;13.35;100.00;101729.69;5051051;28;20036;-75
2022/08/20 04:10:48;;;;;;;16.88;8.70;;;;;;;13.33;100.00;101737.81;5051340;28;20029;-75
2022/08/20 04:13:14;;;;;;;14.32;8.30;;;;;;;13.33;100.00;101726.25;5051305;28;20040;-74
2022/08/20 04:15:40;;;;;;;17.25;8.93;;;;;;;13.30;100.00;101738.09;5049827;28;20033;-76
2022/08/20 04:18:07;;;;;;;14.20;8.20;;;;;;;13.30;100.00;101742.56;5049796;28;20039;-76
2022/08/20 04:20:36;;;;;;;11.48;7.00;;;;;;;13.23;100.00;101744.94;5050028;28;20311;-75
2022/08/20 04:23:02;;;;;;;9.65;5.70;;;;;;;13.17;100.00;101746.31;5050724;28;20052;-76
2022/08/20 04:25:30;;;;;;;11.75;6.88;;;;;;;13.10;100.00;101747.81;5051001;28;20033;-77
2022/08/20 04:27:57;;;;;;;10.77;5.75;;;;;;;13.08;100.00;101739.09;5051434;28;20029;-77
2022/08/20 04:30:24;;;;;;;13.60;7.22;;;;;;;13.04;100.00;101741.19;5050673;28;20025;-76
2022/08/20 04:32:50;;;;;;;10.45;6.63;;;;;;;13.02;100.00;101745.81;5051023;28;20025;-75
2022/08/20 04:35:17;;;;;;;17.45;9.85;;;;;;;13.03;100.00;101752.00;5050990;28;20032;-75
2022/08/20 04:37:45;;;;;;;14.73;7.68;;;;;;;13.04;100.00;101759.06;5050904;28;20451;-76
2022/08/20 04:42:58;;;;;;;11.82;7.13;;;;;;;13.04;100.00;101761.72;5050768;28;20451;-75
2022/08/20 04:45:24;;;;;;;14.85;8.30;;;;;;;13.04;100.00;101761.72;5050331;28;20077;-76
2022/08/20 04:47:51;;;;;;;17.65;8.18;;;;;;;13.02;100.00;101775.22;5048942;28;20080;-75
2022/08/20 04:50:20;;;;;;;9.82;6.97;;;;;;;13.01;100.00;101770.00;5050497;28;20064;-74
2022/08/20 04:52:49;;;;;;;11.63;5.80;;;;;;;12.97;100.00;101764.09;5050411;28;20378;-76
2022/08/20 04:55:16;;;;;;;18.75;6.63;;;;;;;12.96;100.00;101767.72;5050400;28;20033;-75
2022/08/20 04:57:42;;;;;;;10.57;7.45;;;;;;;12.92;100.00;101774.31;5050636;28;20025;-74
2022/08/20 05:00:14;;;;;;;10.90;6.68;;;;;;;12.91;100.00;101772.59;5050109;28;20029;-74
2022/08/20 05:02:40;;;;;;;12.70;7.75;;;;;;;12.93;100.00;101768.00;5050653;28;20059;-75
2022/08/20 05:05:07;;;;;;;9.68;6.25;;;;;;;12.95;100.00;101768.69;5050601;28;20463;-75
2022/08/20 05:07:41;;;;;;;11.82;7.72;;;;;;;12.96;100.00;101773.06;5050479;28;20316;-75
2022/08/20 05:10:10;;;;;;;15.00;8.00;;;;;;;13.01;100.00;101775.34;5050524;28;20359;-75
2022/08/20 05:12:35;;;;;;;14.52;8.75;;;;;;;13.04;100.00;101783.09;5050448;28;20025;-74
2022/08/20 05:15:01;;;;;;;18.25;9.45;;;;;;;13.10;100.00;101790.56;5050431;28;20062;-75
2022/08/20 05:17:26;;;;;;;18.90;9.05;;;;;;;13.11;100.00;101780.75;5050385;28;20039;-76
2022/08/20 05:19:52;;;;;;;16.80;10.10;;;;;;;13.12;100.00;101783.28;5050824;28;20125;-76
2022/08/20 05:22:18;;;;;;;17.17;9.52;;;;;;;13.18;100.00;101795.25;5050321;28;20104;-77
2022/08/20 05:24:43;;;;;;;21.05;10.15;;;;;;;13.24;100.00;101786.69;5050517;28;20033;-75
2022/08/20 05:27:09;;;;;;;16.40;9.30;;;;;;;13.29;100.00;101797.84;5050752;28;20112;-75
2022/08/20 05:29:35;;;;;;;18.80;9.07;;;;;;;13.30;100.00;101799.56;5050249;28;20037;-75
2022/08/20 05:32:01;;;;;;;14.65;8.15;;;;;;;13.33;100.00;101795.75;5050362;28;20072;-75
2022/08/20 05:34:26;;;;;;;10.55;7.28;;;;;;;13.33;100.00;101799.28;5050427;28;20029;-74
2022/08/20 05:36:52;;;;;;;9.05;6.03;;;;;;;13.36;100.00;101804.41;5050228;28;20036;-75
2022/08/20 05:39:22;;;;;;;11.75;7.45;;;;;;;13.40;100.00;101795.13;5050330;28;20029;-76
2022/08/20 05:41:49;;;;;;;12.25;6.70;;;;;;;13.45;100.00;101801.88;5049830;28;20040;-74
2022/08/20 05:44:15;;;;;;;10.38;6.55;;;;;;;13.49;100.00;101811.34;5050126;28;20127;-75
2022/08/20 05:46:43;;;;;;;8.38;6.05;;;;;;;13.53;100.00;101810.09;5049637;28;20053;-75
2022/08/20 05:49:12;;;;;;;13.80;7.90;;;;;;;13.58;100.00;101802.50;5050093;28;20036;-75
2022/08/20 05:51:38;;;;;;;8.88;6.05;;;;;;;13.61;100.00;101809.41;5050075;28;20056;-76
2022/08/20 05:54:05;;;;;;;12.68;7.93;;;;;;;13.65;100.00;101811.66;5050089;28;20064;-76
2022/08/20 05:56:31;;;;;;;9.75;6.53;;;;;;;13.69;100.00;101809.56;5052464;28;20388;-75
2022/08/20 05:59:04;;;;;;;13.48;7.10;;;;;;;13.74;100.00;101810.00;5053654;28;20501;-72
2022/08/20 06:01:32;;;;;;;10.98;7.00;;;;;;;13.83;100.00;101819.88;5053505;28;20029;-76
2022/08/20 06:06:42;;;;;;;14.07;8.63;;;;;;;13.96;100.00;101816.97;5053588;28;20060;-71
2022/08/20 06:09:07;;;;;;;14.57;7.65;;;;;;;14.00;100.00;101814.84;5053455;28;20021;-74
2022/08/20 06:11:33;;;;;;;11.38;6.97;;;;;;;14.07;100.00;101816.00;5053399;28;20414;-76
2022/08/20 06:13:58;;;;;;;10.18;6.20;;;;;;;14.17;100.00;101816.03;5053002;28;20025;-77
2022/08/20 06:16:24;;;;;;;8.80;5.75;;;;;;;14.29;100.00;101820.25;5053149;28;20033;-76
2022/08/20 06:18:49;;;;;;;12.30;6.85;;;;;;;14.42;100.00;101814.63;5053640;28;20059;-78
2022/08/20 06:21:14;;;;;;;9.57;6.10;;;;;;;14.53;100.00;101819.84;5052862;28;20040;-79
2022/08/20 06:23:41;;;;;;;10.50;6.50;;;;;;;14.64;100.00;101816.19;5053218;28;20177;-75
2022/08/20 06:26:08;;;;;;;8.43;5.65;;;;;;;14.72;100.00;101818.16;5052953;28;20033;-78
2022/08/20 06:28:34;;;;;;;12.15;6.25;;;;;;;14.83;100.00;101819.88;5052724;28;20066;-78
2022/08/20 06:31:00;;;;;;;11.00;5.88;;;;;;;14.92;100.00;101811.78;5052888;28;20099;-76
2022/08/20 06:33:25;;;;;;;6.82;4.57;;;;;;;15.05;100.00;101821.34;5052638;28;20467;-74
2022/08/20 06:35:50;;;;;;;13.07;5.93;;;;;;;15.14;100.00;101817.81;5052779;28;20049;-76
2022/08/20 06:38:16;;;;;;;10.55;5.88;;;;;;;15.23;100.00;101818.78;5052826;28;20463;-76
2022/08/20 06:40:41;;;;;;;11.68;6.15;;;;;;;15.30;100.00;101818.06;5052630;28;20025;-75
2022/08/20 06:43:08;;;;;;;12.07;6.05;;;;;;;15.39;100.00;101823.53;5052704;28;20108;-75
2022/08/20 06:45:35;;;;;;;15.07;5.05;;;;;;;15.44;100.00;101822.09;5052293;28;20094;-82
2022/08/20 06:48:06;;;;;;;17.10;5.95;;;;;;;15.47;100.00;101824.47;5052814;28;20032;-76
2022/08/20 06:50:38;;;;;;;9.05;4.10;;;;;;;15.51;100.00;101819.69;5051239;28;20025;-77
2022/08/20 06:53:05;;;;;;;10.40;4.63;;;;;;;15.57;100.00;101831.63;5053210;28;20024;-77
2022/08/20 06:55:31;;;;;;;14.40;4.32;;;;;;;15.61;100.00;101828.50;5052397;28;20048;-77
2022/08/20 06:57:59;;;;;;;12.13;4.07;;;;;;;15.68;100.00;101832.28;5051491;28;20397;-78
2022/08/20 07:00:25;;;;;;;9.15;3.95;;;;;;;15.78;100.00;101834.09;5052617;28;20025;-78
2022/08/20 07:02:50;;;;;;;6.53;3.30;;;;;;;15.83;100.00;101827.31;5054740;28;20025;-77
2022/08/20 07:05:16;;;;;;;9.50;2.95;;;;;;;15.93;100.00;101838.00;5051143;28;20037;-78
2022/08/20 07:07:48;;;;;;;11.85;3.35;;;;;;;16.09;100.00;101841.84;5050670;28;20107;-77
2022/08/20 07:10:15;;;;;;;9.43;2.88;;;;;;;16.21;100.00;101840.63;5052570;28;20063;-77
2022/08/20 07:12:41;;;;;;;12.07;2.67;;;;;;;16.30;100.00;101838.88;5052371;28;20048;-77
2022/08/20 07:15:09;;;;;;;12.57;3.05;;;;;;;16.49;100.00;101840.56;5052745;28;20423;-77
2022/08/20 07:17:35;;;;;;;14.35;3.40;;;;;;;16.61;100.00;101836.66;5051907;28;20069;-79
2022/08/20 07:20:07;;;;;;;8.05;2.72;;;;;;;16.83;100.00;101839.88;5051018;28;20086;-79
2022/08/20 07:22:35;;;;;;;10.57;2.72;;;;;;;16.94;100.00;101839.63;5052016;28;20109;-79
2022/08/20 07:25:02;;;;;;;8.95;3.00;;;;;;;17.06;100.00;101843.78;5052090;28;20040;-78
2022/08/20 07:27:28;;;;;;;8.13;2.70;;;;;;;17.21;100.00;101843.19;5052460;28;20108;-79
2022/08/20 07:32:37;;;;;;;8.00;2.30;;;;;;;17.63;100.00;101850.50;5051905;28;20098;-75
2022/08/20 07:35:09;;;;;;;8.88;2.53;;;;;;;17.75;98.27;101842.94;5052139;28;20033;-75
2022/08/20 07:37:39;;;;;;;9.57;2.58;;;;;;;17.90;98.07;101843.19;5051748;28;20065;-76
2022/08/20 07:40:06;;;;;;;10.48;2.35;;;;;;;18.07;100.00;101841.41;5051755;28;20037;-75
2022/08/20 07:42:32;;;;;;;7.05;2.05;;;;;;;18.22;94.61;101845.16;5050387;28;20063;-77
2022/08/20 07:44:57;;;;;;;12.05;2.75;;;;;;;18.41;95.32;101848.56;5051788;28;20104;-75
2022/08/20 07:47:23;;;;;;;11.82;2.38;;;;;;;18.56;91.00;101849.59;5051128;28;20095;-76
2022/08/20 07:49:48;;;;;;;10.10;2.40;;;;;;;18.73;87.66;101847.72;5051706;28;20037;-76
2022/08/20 07:52:14;;;;;;;7.75;2.47;;;;;;;18.91;86.44;101855.66;5051805;28;20028;-75
2022/08/20 07:54:40;;;;;;;9.55;2.33;;;;;;;19.10;87.97;101846.38;5051580;28;20064;-75
2022/08/20 07:57:06;;;;;;;8.98;2.05;;;;;;;19.25;83.27;101848.38;5051774;28;20162;-76
2022/08/20 07:59:31;;;;;;;10.70;2.38;;;;;;;19.52;92.15;101849.81;5051426;28;20075;-73
2022/08/20 08:01:57;;;;;;;6.40;2.22;;;;;;;19.69;82.61;101856.84;5051750;28;20044;-74
2022/08/20 08:04:23;;;;;;;12.25;2.85;;;;;;;19.89;78.83;101853.75;5050411;28;20044;-75
2022/08/20 08:06:50;;;;;;;9.98;2.25;;;;;;;20.21;74.65;101858.16;5051967;28;20136;-74
2022/08/20 08:09:15;;;;;;;9.38;2.40;;;;;;;20.51;68.22;101861.00;5051804;28;20086;-73
2022/08/20 08:11:49;;;;;;;14.73;2.42;;;;;;;20.72;68.83;101856.78;5051249;28;20029;-74
2022/08/20 08:14:21;;;;;;;11.88;2.53;;;;;;;20.99;61.49;101859.94;5050551;28;20474;-73
2022/08/20 08:16:47;;;;;;;8.38;2.20;;;;;;;21.39;66.71;101864.13;5051491;28;20063;-73
2022/08/20 08:19:15;;;;;;;10.27;2.42;;;;;;;21.80;61.73;101866.34;5032595;28;20411;-73
2022/08/20 08:21:43;;;;;;;10.30;1.98;;;;;;;22.04;59.69;101864.34;5051695;28;20457;-73
2022/08/20 08:24:10;;;;;;;11.15;2.58;;;;;;;22.45;59.36;101854.81;5049998;28;20155;-73
2022/08/20 08:26:35;;;;;;;6.85;2.28;;;;;;;22.89;56.10;101860.00;5049887;28;20067;-74
2022/08/20 08:29:01;;;;;;;9.80;2.33;;;;;;;23.45;52.51;101860.22;5050766;28;20380;-74
2022/08/20 08:31:26;;;;;;;8.95;2.42;;;;;;;23.79;51.66;101856.63;5050802;28;20024;-75
2022/08/20 08:33:52;;;;;;;9.82;2.05;;;;;;;23.81;50.87;101853.69;5050977;28;20033;-73
2022/08/20 08:36:18;;;;;;;10.45;2.55;;;;;;;23.85;54.44;101855.84;5050800;28;20056;-73
2022/08/20 08:38:44;;;;;;;8.68;2.47;;;;;;;24.23;51.23;101860.78;5050915;28;20059;-73
2022/08/20 08:41:17;;;;;;;8.63;2.35;;;;;;;24.36;50.37;101864.56;5050652;28;20465;-73
2022/08/20 08:43:45;;;;;;;12.00;2.55;;;;;;;24.08;47.61;101849.22;5050804;28;20430;-74
2022/08/20 08:46:12;;;;;;;6.10;2.30;;;;;;;23.25;50.83;101858.22;5049103;28;20065;-74
2022/08/20 08:48:42;;;;;;;6.35;2.08;;;;;;;22.92;53.12;101866.09;5051113;28;20033;-74
2022/08/20 08:51:11;;;;;;;8.20;1.95;;;;;;;22.99;53.81;101859.69;5050554;28;20025;-74
2022/08/20 08:53:44;;;;;;;10.40;2.47;;;;;;;23.28;53.58;101862.41;5050568;28;20112;-73
2022/08/20 08:56:13;;;;;;;14.90;2.72;;;;;;;23.61;50.09;101864.50;5050318;28;20340;-73
2022/08/20 08:58:39;;;;;;;10.80;2.85;;;;;;;24.04;50.95;101869.72;5050644;28;20017;-74
2022/08/20 09:01:14;;;;;;;10.18;2.17;;;;;;;24.69;43.91;101866.53;5050212;28;20128;-73
2022/08/20 09:03:44;;;;;;;9.25;2.38;;;;;;;24.91;43.31;101861.72;5050644;28;20173;-74
2022/08/20 09:06:17;;;;;;;7.97;2.30;;;;;;;25.56;44.83;101864.56;5050934;28;20044;-74
2022/08/20 09:08:50;;;;;;;9.15;2.30;;;;;;;26.39;38.78;101874.69;5050455;28;20067;-75
2022/08/20 09:11:17;;;;;;;14.20;2.47;;;;;;;27.31;38.08;101862.38;5050339;28;20083;-73
2022/08/20 09:13:43;;;;;;;6.82;2.45;;;;;;;27.89;36.48;101860.28;5050381;28;20067;-75
2022/08/20 09:16:10;;;;;;;7.80;2.45;;;;;;;26.76;36.30;101873.19;5048581;28;20300;-74
2022/08/20 09:18:36;;;;;;;9.50;2.90;;;;;;;25.15;40.16;101874.69;5050692;28;20055;-74
2022/08/20 09:21:02;;;;;;;12.13;2.92;;;;;;;24.09;44.89;101869.94;5032323;28;20429;-73
2022/08/20 09:23:27;;;;;;;10.48;2.17;;;;;;;25.10;42.14;101874.47;5050244;28;20148;-73
2022/08/20 09:25:52;;;;;;;8.77;2.20;;;;;;;26.24;41.17;101873.31;5050399;28;20412;-74
2022/08/20 09:28:18;;;;;;;8.05;2.15;;;;;;;26.09;38.24;101866.25;5049835;28;20033;-73
2022/08/20 09:30:43;;;;;;;11.60;2.20;;;;;;;26.91;37.05;101866.31;5051560;28;20035;-74
2022/08/20 09:33:08;;;;;;;8.25;2.20;;;;;;;28.74;35.91;101864.75;5054415;28;20203;-73
2022/08/20 09:35:34;;;;;;;7.95;2.10;;;;;;;30.43;33.59;101872.19;5053598;28;20100;-72
2022/08/20 09:38:00;;;;;;;7.53;2.10;;;;;;;31.11;29.68;101864.78;5054156;28;20040;-73
2022/08/20 09:40:25;;;;;;;12.07;2.58;;;;;;;31.51;29.65;101860.06;5053811;28;20203;-73
2022/08/20 09:42:51;;;;;;;14.82;2.60;;;;;;;31.69;29.88;101869.94;5053767;28;20195;-74
2022/08/20 09:45:17;;;;;;;11.90;2.67;;;;;;;31.34;27.01;101870.31;5035732;28;20077;-73
2022/08/20 09:47:43;;;;;;;9.80;1.98;;;;;;;29.22;31.70;101862.88;5053348;28;20143;-74
2022/08/20 09:50:08;;;;;;;12.18;2.53;;;;;;;27.73;35.22;101864.47;5052365;28;20169;-75
2022/08/20 09:52:48;;;;;;;9.95;2.20;;;;;;;26.35;38.91;101862.53;5053810;28;20029;-73
2022/08/20 09:55:37;;;;;;;6.20;1.73;;;;;;;25.16;38.99;101856.47;5053427;28;20029;-73
2022/08/20 09:58:11;;;;;;;9.68;2.75;;;;;;;25.55;39.05;101856.63;5053585;28;20550;-74
2022/08/20 10:00:36;;;;;;;8.02;2.05;;;;;;;25.88;38.32;101860.03;5052093;28;20462;-73
2022/08/20 10:03:02;;;;;;;9.10;2.28;;;;;;;25.60;38.84;101854.06;5053315;28;20033;-73
2022/08/20 10:05:27;;;;;;;12.55;2.63;;;;;;;25.44;38.63;101856.22;5053563;28;20143;-74
2022/08/20 10:07:53;;;;;;;11.10;2.65;;;;;;;25.80;38.50;101857.56;5053423;28;20033;-74
2022/08/20 10:10:18;;;;;;;10.32;2.45;;;;;;;26.00;36.51;101854.75;5053081;28;20033;-73
2022/08/20 10:12:45;;;;;;;7.22;2.28;;;;;;;25.48;37.49;101846.56;5053034;28;20024;-74
2022/08/20 10:15:11;;;;;;;9.43;2.00;;;;;;;24.97;39.57;101844.53;5053244;28;20041;-73
2022/08/20 10:17:41;;;;;;;11.32;2.30;;;;;;;24.54;39.94;101836.75;5053267;28;20029;-72
2022/08/20 10:20:08;;;;;;;8.07;2.15;;;;;;;24.91;41.81;101848.09;5053164;28;20190;-74
2022/08/20 10:22:34;;;;;;;7.10;2.03;;;;;;;25.83;40.54;101845.41;5052979;28;20099;-73
2022/08/20 10:25:00;;;;;;;6.97;2.03;;;;;;;26.98;38.04;101844.44;5053104;28;20117;-73
2022/08/20 10:27:38;;;;;;;;;;;;;;;;;;;;;
2022/08/20 10:30:05;;;;;;;8.77;2.13;;;;;;;26.45;35.31;101855.75;5037597;28;20037;-73
2022/08/20 10:32:30;;;;;;;9.20;2.40;;;;;;;25.97;37.00;101859.78;5052972;28;20025;-73
2022/08/20 10:34:56;;;;;;;7.65;2.10;;;;;;;25.42;39.43;101852.03;5052833;28;20079;-74
2022/08/20 10:37:24;;;;;;;8.98;2.30;;;;;;;24.91;38.91;101845.38;5052899;28;20028;-73
2022/08/20 10:39:50;;;;;;;9.88;2.20;;;;;;;24.37;40.58;101844.50;5052809;28;20075;-73
2022/08/20 10:42:16;;;;;;;13.50;2.58;;;;;;;24.14;43.04;101850.28;5052028;28;20024;-75
2022/08/20 10:44:42;;;;;;;9.52;2.33;;;;;;;23.97;43.61;101841.69;5052536;28;20025;-74
2022/08/20 10:47:19;;;;;;;7.38;2.15;;;;;;;24.71;41.36;101845.41;5052278;28;20076;-73
2022/08/20 10:49:45;;;;;;;8.02;2.35;;;;;;;25.82;40.85;101854.63;5052805;28;20474;-73
2022/08/20 10:52:10;;;;;;;7.97;2.33;;;;;;;25.82;39.67;101851.88;5052599;28;20081;-74
2022/08/20 10:54:40;;;;;;;4.75;1.88;;;;;;;25.69;41.91;101855.50;5052382;28;20036;-74
2022/08/20 10:57:05;;;;;;;12.50;2.40;;;;;;;25.50;41.66;101849.09;5052670;28;20041;-73
2022/08/20 10:59:31;;;;;;;9.02;2.10;;;;;;;25.65;42.99;101846.94;5052232;28;20063;-74
2022/08/20 11:01:56;;;;;;;6.78;2.08;;;;;;;26.34;38.99;101844.50;5052391;28;20409;-73
2022/08/20 11:04:21;;;;;;;11.05;2.30;;;;;;;27.23;37.14;101843.53;5052251;28;20037;-73
2022/08/20 11:06:47;;;;;;;8.07;2.22;;;;;;;28.26;36.41;101849.25;5052162;28;20033;-74
2022/08/20 11:09:12;;;;;;;6.80;2.20;;;;;;;28.83;34.94;101843.31;5050725;28;20033;-75
2022/08/20 11:11:37;;;;;;;10.18;2.60;;;;;;;28.66;36.51;101840.44;5052336;28;20037;-73
2022/08/20 11:14:03;;;;;;;8.38;2.40;;;;;;;28.35;34.36;101839.66;5051989;28;20033;-74
2022/08/20 11:16:29;;;;;;;6.80;2.08;;;;;;;28.57;33.56;101837.16;5051966;28;20039;-73
2022/08/20 11:18:54;;;;;;;6.55;2.30;;;;;;;29.27;34.84;101852.00;5052104;28;20119;-74
2022/08/20 11:21:20;;;;;;;9.70;2.13;;;;;;;29.18;30.63;101848.75;5050627;28;20041;-74
2022/08/20 11:23:45;;;;;;;11.98;2.33;;;;;;;27.93;32.89;101847.78;5052503;28;20033;-75
2022/08/20 11:26:19;;;;;;;8.07;2.33;;;;;;;27.75;36.78;101851.38;5051700;28;20025;-74
2022/08/20 11:28:45;;;;;;;7.97;2.05;;;;;;;27.37;36.98;101845.09;5051782;28;20021;-74