Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:15;;;;;;;7.90;3.30;;;;;;;18.07;43.88;101830.00;667003;29;1747;-87
2022/07/18 00:00:36;;;;;;;7.13;3.30;;;;;;;18.05;43.93;101826.41;671528;29;1565;-88
2022/07/18 00:00:57;;;;;;;6.45;3.28;;;;;;;18.04;43.95;101832.56;671908;29;1270;-87
2022/07/18 00:01:17;;;;;;;5.90;3.10;;;;;;;18.02;43.97;101827.25;666468;29;1213;-88
2022/07/18 00:01:38;;;;;;;5.70;3.00;;;;;;;18.03;44.01;101831.72;662354;29;1682;-88
2022/07/18 00:02:03;;;;;;;6.68;3.17;;;;;;;18.00;43.99;101831.66;662452;29;1743;-88
2022/07/18 00:02:23;;;;;;;4.93;3.10;;;;;;;17.99;43.75;101835.16;667939;29;1649;-87
2022/07/18 00:02:44;;;;;;;4.60;3.30;;;;;;;17.97;43.76;101828.97;670389;29;1677;-87
2022/07/18 00:03:05;;;;;;;3.58;3.20;;;;;;;17.99;43.85;101831.63;666663;29;1803;-88
2022/07/18 00:03:26;;;;;;;4.07;3.30;;;;;;;17.98;43.94;101833.38;666998;29;1197;-88
2022/07/18 00:03:47;;;;;;;3.65;3.10;;;;;;;17.97;43.94;101836.00;662773;29;1677;-88
2022/07/18 00:04:07;;;;;;;3.40;3.00;;;;;;;17.95;44.13;101838.63;664473;29;1733;-88
2022/07/18 00:04:29;;;;;;;4.20;2.90;;;;;;;17.98;44.05;101838.66;667393;29;1188;-88
2022/07/18 00:04:49;;;;;;;4.15;2.78;;;;;;;17.94;44.18;101834.19;666149;29;1714;-88
2022/07/18 00:05:10;;;;;;;5.07;2.90;;;;;;;17.95;44.05;101839.50;672108;29;1136;-88
2022/07/18 00:05:31;;;;;;;4.10;2.90;;;;;;;17.93;43.99;101835.06;666684;29;1250;-88
2022/07/18 00:05:52;;;;;;;4.70;3.10;;;;;;;17.86;43.88;101814.72;668434;29;1654;-88
2022/07/18 00:06:13;;;;;;;4.40;3.10;;;;;;;17.95;43.81;101836.00;671997;29;1328;-88
2022/07/18 00:06:33;;;;;;;4.55;3.17;;;;;;;17.93;44.02;101832.41;668193;29;1731;-88
2022/07/18 00:06:55;;;;;;;6.30;3.20;;;;;;;17.91;43.91;101827.13;672347;29;1431;-87
2022/07/18 00:07:15;;;;;;;6.00;3.00;;;;;;;17.96;44.05;101835.13;666704;29;1219;-88
2022/07/18 00:07:36;;;;;;;6.07;3.10;;;;;;;17.91;43.68;101828.88;666276;29;1733;-87
2022/07/18 00:07:58;;;;;;;3.70;2.97;;;;;;;17.91;43.81;101826.25;669378;29;1591;-88
2022/07/18 00:08:18;;;;;;;3.78;3.05;;;;;;;17.92;43.91;101831.56;671013;29;1738;-88
2022/07/18 00:08:39;;;;;;;3.13;2.73;;;;;;;17.92;43.76;101830.66;669952;29;1678;-88
2022/07/18 00:09:00;;;;;;;3.57;3.00;;;;;;;17.95;43.76;101833.34;671644;29;1621;-88
2022/07/18 00:09:22;;;;;;;3.30;2.90;;;;;;;17.94;43.75;101836.84;669434;29;1316;-88
2022/07/18 00:09:43;;;;;;;3.60;3.10;;;;;;;17.97;43.70;101838.63;671019;29;1614;-88
2022/07/18 00:10:05;;;;;;;3.20;2.90;;;;;;;17.96;43.65;101837.78;669251;29;1329;-88
2022/07/18 00:10:26;;;;;;;3.53;2.90;;;;;;;17.85;43.49;101823.50;664107;29;1384;-88
2022/07/18 00:10:47;;;;;;;3.80;2.90;;;;;;;17.92;43.70;101830.66;668874;29;1705;-88
2022/07/18 00:11:07;;;;;;;4.22;3.00;;;;;;;17.84;43.50;101824.38;674311;29;1206;-88
2022/07/18 00:11:28;;;;;;;5.05;3.25;;;;;;;17.95;43.79;101838.63;669867;29;1477;-88
2022/07/18 00:11:50;;;;;;;5.35;3.30;;;;;;;17.91;43.82;101834.16;665876;29;1715;-88
2022/07/18 00:12:12;;;;;;;5.47;3.22;;;;;;;17.90;43.61;101829.75;669171;29;1248;-88
2022/07/18 00:12:33;;;;;;;4.10;3.10;;;;;;;17.89;43.68;101830.63;671862;29;1621;-87
2022/07/18 00:12:54;;;;;;;3.95;3.30;;;;;;;17.90;43.80;101827.09;668675;29;1498;-88
2022/07/18 00:13:15;;;;;;;3.50;3.20;;;;;;;17.92;43.49;101841.22;671778;29;1180;-88
2022/07/18 00:13:35;;;;;;;3.80;3.40;;;;;;;17.88;43.58;101831.50;670288;29;1761;-87
2022/07/18 00:13:56;;;;;;;3.80;3.40;;;;;;;17.86;43.46;101825.28;671314;29;1340;-87
2022/07/18 00:14:19;;;;;;;4.25;3.38;;;;;;;17.85;43.67;101823.50;664121;29;1604;-88
2022/07/18 00:14:40;;;;;;;4.68;3.10;;;;;;;17.89;43.51;101827.97;668654;29;1682;-88
2022/07/18 00:15:02;;;;;;;4.70;3.00;;;;;;;17.86;43.71;101825.28;671613;29;1773;-88
2022/07/18 00:15:23;;;;;;;4.45;3.10;;;;;;;17.92;43.55;101836.84;671113;29;1541;-88
2022/07/18 00:15:43;;;;;;;4.15;2.90;;;;;;;17.89;43.58;101831.50;668870;29;1483;-88
2022/07/18 00:16:05;;;;;;;4.57;3.07;;;;;;;17.88;43.70;101824.44;669344;29;1179;-88
2022/07/18 00:16:25;;;;;;;4.05;2.92;;;;;;;17.86;43.54;101826.19;667563;29;1336;-88
2022/07/18 00:16:46;;;;;;;3.58;3.10;;;;;;;17.90;43.59;101829.75;663498;29;1665;-88
2022/07/18 00:17:08;;;;;;;4.03;3.30;;;;;;;17.76;43.75;101817.22;666491;29;1628;-88
2022/07/18 00:17:28;;;;;;;4.68;3.50;;;;;;;17.85;43.69;101819.13;667215;29;1113;-89
2022/07/18 00:17:49;;;;;;;4.23;3.17;;;;;;;17.90;43.46;101833.25;663108;29;1898;-88
2022/07/18 00:18:10;;;;;;;5.18;3.10;;;;;;;17.87;43.55;101824.41;668402;29;1547;-88
2022/07/18 00:18:30;;;;;;;4.82;3.10;;;;;;;17.81;43.58;101812.00;668739;29;1915;-88
2022/07/18 00:18:51;;;;;;;4.90;3.00;;;;;;;17.80;43.70;101815.53;660433;29;1824;-88
2022/07/18 00:19:12;;;;;;;4.20;2.90;;;;;;;17.79;43.63;101817.28;669141;29;1255;-88
2022/07/18 00:19:34;;;;;;;4.15;2.85;;;;;;;17.79;43.38;101822.56;665739;29;1300;-88
2022/07/18 00:19:55;;;;;;;5.65;3.20;;;;;;;17.79;43.54;101817.28;668906;29;1653;-87
2022/07/18 00:20:16;;;;;;;5.10;3.20;;;;;;;17.72;43.48;101803.97;666433;29;1395;-87
2022/07/18 00:20:36;;;;;;;5.00;3.10;;;;;;;17.77;43.49;101821.63;667002;29;1695;-88
2022/07/18 00:20:57;;;;;;;3.17;2.80;;;;;;;17.77;43.43;101826.91;666207;29;1788;-88
2022/07/18 00:21:18;;;;;;;3.00;2.70;;;;;;;17.74;43.58;101826.88;666627;29;1134;-88
2022/07/18 00:21:39;;;;;;;3.97;2.83;;;;;;;17.73;43.47;101830.38;665158;29;1602;-88
2022/07/18 00:22:00;;;;;;;4.60;3.08;;;;;;;17.69;43.60;101823.28;664378;29;1646;-88
2022/07/18 00:22:21;;;;;;;4.40;3.00;;;;;;;17.58;43.61;101811.69;666548;29;1206;-88
2022/07/18 00:22:42;;;;;;;3.20;2.90;;;;;;;17.66;43.45;101828.53;664691;29;1743;-87
2022/07/18 00:23:03;;;;;;;3.08;2.70;;;;;;;17.57;43.80;101812.53;669428;29;1374;-88
2022/07/18 00:23:23;;;;;;;3.70;2.90;;;;;;;17.58;43.96;101814.31;666825;29;1450;-88
2022/07/18 00:23:44;;;;;;;6.05;3.28;;;;;;;17.60;43.77;101831.06;668671;29;1642;-88
2022/07/18 00:24:05;;;;;;;7.50;3.50;;;;;;;17.55;43.94;101820.44;669221;29;1804;-88
2022/07/18 00:24:26;;;;;;;7.45;3.40;;;;;;;17.58;43.93;101824.88;670813;29;1197;-88
2022/07/18 00:24:46;;;;;;;4.90;3.30;;;;;;;17.58;44.00;101830.16;665285;29;1636;-88
2022/07/18 00:25:07;;;;;;;4.15;3.28;;;;;;;17.58;44.08;101830.16;666490;29;1652;-88
2022/07/18 00:25:28;;;;;;;4.13;3.42;;;;;;;17.54;44.00;101827.44;668872;29;1667;-88
2022/07/18 00:25:49;;;;;;;4.45;3.50;;;;;;;17.60;44.02;101824.03;665870;29;1759;-88
2022/07/18 00:26:10;;;;;;;3.63;3.30;;;;;;;17.57;44.10;101821.34;666620;29;1755;-88
2022/07/18 00:26:30;;;;;;;3.43;3.13;;;;;;;17.59;43.98;101814.34;670339;29;1354;-88
2022/07/18 00:26:51;;;;;;;3.30;3.00;;;;;;;17.55;43.99;101820.44;669055;29;1561;-88
2022/07/18 00:27:12;;;;;;;4.07;2.90;;;;;;;17.52;44.19;101808.06;666089;29;1624;-88
2022/07/18 00:27:33;;;;;;;4.57;3.10;;;;;;;17.54;44.13;101811.63;667801;29;1141;-88
2022/07/18 00:27:53;;;;;;;4.32;3.00;;;;;;;17.54;44.04;101814.25;671087;29;1640;-88
2022/07/18 00:28:14;;;;;;;3.70;3.10;;;;;;;17.54;44.11;101818.66;671048;29;1722;-88
2022/07/18 00:28:35;;;;;;;3.55;2.88;;;;;;;17.56;44.08;101819.56;664871;29;1703;-88
2022/07/18 00:28:56;;;;;;;3.72;3.03;;;;;;;17.59;44.08;101822.28;663936;29;1587;-88
2022/07/18 00:29:17;;;;;;;5.20;3.10;;;;;;;17.55;44.13;101820.44;662009;29;1614;-88
2022/07/18 00:29:38;;;;;;;5.57;3.30;;;;;;;17.53;44.27;101820.41;663215;29;1831;-88
2022/07/18 00:29:59;;;;;;;5.63;3.33;;;;;;;17.52;44.21;101810.72;663793;29;1213;-88
2022/07/18 00:30:20;;;;;;;3.55;3.17;;;;;;;17.50;44.41;101812.44;668594;29;1269;-87
2022/07/18 00:30:41;;;;;;;4.13;3.33;;;;;;;17.54;44.29;101818.66;667677;29;1743;-88
2022/07/18 00:31:01;;;;;;;4.20;3.20;;;;;;;17.50;44.45;101814.19;665837;29;1816;-88
2022/07/18 00:31:22;;;;;;;4.30;3.40;;;;;;;17.51;44.42;101808.94;663942;29;1847;-87
2022/07/18 00:31:43;;;;;;;3.92;3.03;;;;;;;17.49;44.35;101808.03;666658;29;1145;-88
2022/07/18 00:32:05;;;;;;;5.10;3.40;;;;;;;17.50;44.30;101806.25;674503;29;1198;-88
2022/07/18 00:32:27;;;;;;;9.25;3.78;;;;;;;17.48;44.49;101808.00;668843;29;1268;-88
2022/07/18 00:32:47;;;;;;;8.27;3.53;;;;;;;17.50;44.31;101812.44;665602;29;1581;-88
2022/07/18 00:33:08;;;;;;;8.17;3.33;;;;;;;17.51;44.37;101816.84;666706;29;1777;-88
2022/07/18 00:33:29;;;;;;;5.20;3.15;;;;;;;17.51;44.41;101805.41;666555;29;1359;-88
2022/07/18 00:33:50;;;;;;;5.00;3.22;;;;;;;17.52;44.29;101810.72;664275;29;1209;-88
2022/07/18 00:34:11;;;;;;;3.97;3.40;;;;;;;17.49;44.38;101810.66;666752;29;1089;-88
2022/07/18 00:34:32;;;;;;;3.67;3.20;;;;;;;17.54;44.30;101816.88;667956;29;1142;-88
2022/07/18 00:34:52;;;;;;;4.63;3.17;;;;;;;17.53;44.23;101808.97;664704;29;1690;-87
2022/07/18 00:35:13;;;;;;;4.57;3.05;;;;;;;17.51;44.18;101811.56;659229;29;1162;-88
2022/07/18 00:35:34;;;;;;;4.73;3.30;;;;;;;17.54;44.19;101811.63;666572;29;1245;-88
2022/07/18 00:35:55;;;;;;;5.10;3.30;;;;;;;17.50;44.13;101807.16;666590;29;1542;-88
2022/07/18 00:36:15;;;;;;;6.57;3.30;;;;;;;17.58;44.35;101811.69;669117;29;1545;-88
2022/07/18 00:36:36;;;;;;;7.30;3.10;;;;;;;17.53;44.22;101811.59;672683;29;1871;-88
2022/07/18 00:36:57;;;;;;;5.70;3.13;;;;;;;17.47;44.21;101796.56;671497;29;1689;-88
2022/07/18 00:37:18;;;;;;;4.22;3.30;;;;;;;17.53;44.11;101801.91;673885;29;1137;-87
2022/07/18 00:37:39;;;;;;;4.40;3.10;;;;;;;17.54;43.88;101811.63;668280;29;1634;-88
2022/07/18 00:38:01;;;;;;;4.80;3.08;;;;;;;17.59;44.01;101817.00;672793;29;1648;-88
2022/07/18 00:38:22;;;;;;;4.32;2.90;;;;;;;17.58;44.06;101814.31;666060;29;1911;-88
2022/07/18 00:38:43;;;;;;;3.23;2.93;;;;;;;17.54;43.92;101814.25;666185;29;1707;-88
2022/07/18 00:39:03;;;;;;;3.45;3.15;;;;;;;17.52;44.01;101804.56;666695;29;1472;-88
2022/07/18 00:39:25;;;;;;;3.58;3.28;;;;;;;17.56;44.19;101818.69;668574;29;1660;-88
2022/07/18 00:39:45;;;;;;;4.80;3.38;;;;;;;17.46;44.11;101802.69;668151;29;1807;-88
2022/07/18 00:40:07;;;;;;;5.30;3.30;;;;;;;17.46;44.16;101807.97;669553;29;1752;-88
2022/07/18 00:40:29;;;;;;;6.00;3.38;;;;;;;17.44;44.25;101801.78;673198;29;1287;-88
2022/07/18 00:40:50;;;;;;;4.95;3.40;;;;;;;17.43;44.22;101799.09;668051;29;1685;-88
2022/07/18 00:41:14;;;;;;;5.63;3.50;;;;;;;17.43;44.25;101805.28;666657;29;1248;-88
2022/07/18 00:41:35;;;;;;;5.30;3.30;;;;;;;17.36;44.18;101792.84;664605;29;1764;-88
2022/07/18 00:41:56;;;;;;;4.30;3.20;;;;;;;17.41;44.26;101796.47;666432;29;1374;-88
2022/07/18 00:42:17;;;;;;;3.20;2.90;;;;;;;17.38;44.28;101796.41;668904;29;1197;-88
2022/07/18 00:42:37;;;;;;;3.40;2.93;;;;;;;17.37;44.36;101799.91;669200;29;1777;-88
2022/07/18 00:42:58;;;;;;;4.40;2.80;;;;;;;17.37;44.39;101797.28;668831;29;1800;-88
2022/07/18 00:43:19;;;;;;;4.63;2.90;;;;;;;17.34;44.25;101798.09;671651;29;1427;-88
2022/07/18 00:43:40;;;;;;;4.35;2.90;;;;;;;17.35;44.28;101796.38;668549;29;1730;-88
2022/07/18 00:44:01;;;;;;;3.40;3.10;;;;;;;17.32;44.38;101791.06;666730;29;1570;-88
2022/07/18 00:44:24;;;;;;;3.40;3.10;;;;;;;17.34;44.37;101794.59;671339;29;1204;-88
2022/07/18 00:44:44;;;;;;;3.60;3.20;;;;;;;17.23;44.39;101782.09;670944;29;1679;-88
2022/07/18 00:45:06;;;;;;;3.73;3.20;;;;;;;17.30;44.38;101798.03;668254;29;1593;-88
2022/07/18 00:45:27;;;;;;;3.35;3.05;;;;;;;17.24;44.33;101789.16;665954;29;1735;-88
2022/07/18 00:45:49;;;;;;;3.22;2.92;;;;;;;17.16;44.50;101774.94;668508;29;1670;-88
2022/07/18 00:46:11;;;;;;;3.83;3.10;;;;;;;17.20;44.59;101786.44;669283;29;1338;-87
2022/07/18 00:46:32;;;;;;;4.43;3.20;;;;;;;17.23;44.54;101797.91;672751;29;1778;-88
2022/07/18 00:46:56;;;;;;;4.70;3.30;;;;;;;17.19;44.50;101788.16;665168;29;1169;-88
2022/07/18 00:47:16;;;;;;;4.88;3.15;;;;;;;17.14;44.65;101792.47;666533;29;1302;-88
2022/07/18 00:47:37;;;;;;;4.80;3.20;;;;;;;17.14;44.48;101792.47;668858;29;1385;-87
2022/07/18 00:47:58;;;;;;;4.60;3.20;;;;;;;17.14;44.73;101797.75;671484;29;1260;-88
2022/07/18 00:48:20;;;;;;;3.72;3.28;;;;;;;17.07;44.51;101780.03;671349;29;1344;-88
2022/07/18 00:48:42;;;;;;;3.40;3.10;;;;;;;17.16;44.72;101805.69;665811;29;1693;-88
2022/07/18 00:49:03;;;;;;;3.63;3.20;;;;;;;17.08;44.69;101792.38;671203;29;1513;-88
2022/07/18 00:49:24;;;;;;;4.22;3.33;;;;;;;17.06;44.90;101788.81;671469;29;1362;-88
2022/07/18 00:49:45;;;;;;;5.55;3.67;;;;;;;17.04;44.83;101787.91;668234;29;1681;-88
2022/07/18 00:50:07;;;;;;;7.88;3.80;;;;;;;17.10;44.97;101806.47;663992;29;1695;-88
2022/07/18 00:50:27;;;;;;;6.40;3.33;;;;;;;17.03;44.85;101794.03;670498;29;1747;-88
2022/07/18 00:50:48;;;;;;;9.23;3.40;;;;;;;17.06;44.99;101804.63;670314;29;1636;-88
2022/07/18 00:51:09;;;;;;;7.15;3.40;;;;;;;17.01;45.07;101788.72;669268;29;1259;-88
2022/07/18 00:51:30;;;;;;;6.72;3.33;;;;;;;17.05;45.12;101797.59;667755;29;1269;-88
2022/07/18 00:51:51;;;;;;;4.03;3.27;;;;;;;17.00;44.99;101797.50;670910;29;1704;-88
2022/07/18 00:52:12;;;;;;;3.40;3.08;;;;;;;16.91;45.14;101779.75;666718;29;1753;-87
2022/07/18 00:52:34;;;;;;;4.70;3.28;;;;;;;17.03;45.19;101796.69;668684;29;1602;-88
2022/07/18 00:52:55;;;;;;;4.30;3.20;;;;;;;16.99;45.15;101798.38;667857;29;1881;-88
2022/07/18 00:53:16;;;;;;;4.20;3.20;;;;;;;17.03;45.13;101804.59;666362;29;1287;-88
2022/07/18 00:53:37;;;;;;;3.80;3.20;;;;;;;16.98;45.36;101789.56;670668;29;1813;-88
2022/07/18 00:53:57;;;;;;;3.60;2.90;;;;;;;16.95;44.89;101784.25;668965;29;1340;-88
2022/07/18 00:54:20;;;;;;;5.10;3.17;;;;;;;16.98;45.21;101791.31;668917;29;1533;-88
2022/07/18 00:54:40;;;;;;;4.72;3.10;;;;;;;16.99;45.07;101801.88;672607;29;1696;-88
2022/07/18 00:55:03;;;;;;;5.25;3.70;;;;;;;16.98;45.33;101792.19;671744;29;1684;-88
2022/07/18 00:55:24;;;;;;;3.75;3.45;;;;;;;16.92;45.22;101784.19;669361;29;1399;-88
2022/07/18 00:55:46;;;;;;;3.83;3.42;;;;;;;16.91;45.35;101786.81;669798;29;1570;-88
2022/07/18 00:56:07;;;;;;;3.90;3.30;;;;;;;16.82;45.21;101771.69;666558;29;1749;-87
2022/07/18 00:56:28;;;;;;;3.85;3.38;;;;;;;16.92;45.46;101797.38;665996;29;1899;-88
2022/07/18 00:56:50;;;;;;;3.70;3.20;;;;;;;16.90;45.45;101796.44;664080;29;1260;-88
2022/07/18 00:57:12;;;;;;;3.35;2.90;;;;;;;16.92;45.38;101797.38;666622;29;1602;-88
2022/07/18 00:57:33;;;;;;;4.18;2.85;;;;;;;16.95;45.32;101796.53;669260;29;1522;-88
2022/07/18 00:57:56;;;;;;;4.18;2.90;;;;;;;16.90;45.55;101795.56;666371;29;1795;-88
2022/07/18 00:58:17;;;;;;;3.92;2.80;;;;;;;16.86;45.66;101786.72;667618;29;1913;-88
2022/07/18 00:58:38;;;;;;;3.60;3.00;;;;;;;16.85;45.63;101790.22;666021;29;1708;-87
2022/07/18 00:58:59;;;;;;;4.30;3.10;;;;;;;16.86;45.50;101792.00;666130;29;1492;-88
2022/07/18 00:59:20;;;;;;;3.97;2.95;;;;;;;16.87;45.65;101788.50;668573;29;1830;-88
2022/07/18 01:01:42;;;;;;;5.40;3.60;;;;;;;16.81;45.96;101785.75;668466;29;1728;-88
2022/07/18 01:02:03;;;;;;;3.42;3.13;;;;;;;16.80;46.17;101781.34;673568;29;1692;-88
2022/07/18 01:02:26;;;;;;;3.75;3.05;;;;;;;16.84;46.18;101791.09;668379;29;1670;-88
2022/07/18 01:02:46;;;;;;;4.10;3.00;;;;;;;16.84;46.09;101783.19;667506;29;1718;-88
2022/07/18 01:03:07;;;;;;;4.38;3.20;;;;;;;16.87;46.20;101793.75;664486;29;1702;-87
2022/07/18 01:03:28;;;;;;;4.40;3.30;;;;;;;16.87;45.87;101791.13;670115;29;1139;-88
2022/07/18 01:03:49;;;;;;;4.45;3.40;;;;;;;16.82;45.67;101779.59;671268;29;1774;-88
2022/07/18 01:04:11;;;;;;;4.90;3.42;;;;;;;16.82;45.78;101783.16;669697;29;1286;-88
2022/07/18 01:04:32;;;;;;;4.68;3.40;;;;;;;16.85;45.95;101784.94;666683;29;1239;-88
2022/07/18 01:04:53;;;;;;;5.55;3.22;;;;;;;16.85;45.91;101784.94;665394;29;1649;-87
2022/07/18 01:05:14;;;;;;;4.88;3.10;;;;;;;16.92;45.99;101794.75;666673;29;1242;-88
2022/07/18 01:05:38;;;;;;;5.00;3.00;;;;;;;16.84;45.80;101784.06;669534;29;1749;-88
2022/07/18 01:05:59;;;;;;;4.40;3.20;;;;;;;16.87;45.76;101785.84;669509;29;1669;-88
2022/07/18 01:06:20;;;;;;;5.18;3.20;;;;;;;16.86;45.90;101786.72;671982;29;1256;-88
2022/07/18 01:06:42;;;;;;;4.53;3.00;;;;;;;16.89;46.12;101786.75;670086;29;1684;-89
2022/07/18 01:07:03;;;;;;;4.35;2.92;;;;;;;16.91;46.17;101792.94;665960;29;1793;-88
2022/07/18 01:07:24;;;;;;;3.50;2.95;;;;;;;16.84;45.99;101772.63;667352;29;1307;-88
2022/07/18 01:07:45;;;;;;;4.10;3.00;;;;;;;16.91;46.02;101790.31;671772;29;1664;-88
2022/07/18 01:08:06;;;;;;;3.70;3.00;;;;;;;16.89;46.02;101786.75;665865;29;1711;-88
2022/07/18 01:08:26;;;;;;;4.43;3.10;;;;;;;16.81;46.05;101778.72;668512;29;1832;-88
2022/07/18 01:08:47;;;;;;;4.03;2.97;;;;;;;16.82;46.00;101774.34;670063;29;1723;-88
2022/07/18 01:09:08;;;;;;;4.57;3.08;;;;;;;16.81;45.93;101777.84;672145;29;1645;-89
2022/07/18 01:09:29;;;;;;;4.93;3.17;;;;;;;16.85;45.94;101782.31;671023;29;1255;-88
2022/07/18 01:09:49;;;;;;;5.07;3.40;;;;;;;16.86;45.79;101794.63;670306;29;1553;-88
2022/07/18 01:10:10;;;;;;;4.88;3.50;;;;;;;16.80;45.95;101787.50;666702;29;1226;-88
2022/07/18 01:10:31;;;;;;;4.55;3.50;;;;;;;16.81;45.92;101785.75;669084;29;1728;-88
2022/07/18 01:10:53;;;;;;;5.97;3.60;;;;;;;16.79;46.01;101784.84;667240;29;1283;-88
2022/07/18 01:11:14;;;;;;;5.80;3.33;;;;;;;16.77;46.37;101782.16;669628;29;1239;-88
2022/07/18 01:11:36;;;;;;;4.70;3.20;;;;;;;16.78;46.35;101783.06;670891;29;1123;-89
2022/07/18 01:11:56;;;;;;;4.65;3.30;;;;;;;16.78;46.39;101791.84;667013;29;1615;-88
2022/07/18 01:12:17;;;;;;;4.63;3.17;;;;;;;16.76;46.36;101784.75;666931;29;1630;-88
2022/07/18 01:12:38;;;;;;;4.10;3.05;;;;;;;16.72;46.37;101773.28;667265;29;1387;-88
2022/07/18 01:13:00;;;;;;;4.03;2.75;;;;;;;16.72;46.39;101774.16;669740;29;1149;-87
2022/07/18 01:13:21;;;;;;;4.45;2.92;;;;;;;16.75;46.65;101780.34;672311;29;1318;-88
2022/07/18 01:13:42;;;;;;;3.97;2.90;;;;;;;16.73;46.63;101780.34;672339;29;1342;-89
2022/07/18 01:14:05;;;;;;;3.33;2.90;;;;;;;16.78;46.65;101783.06;669444;29;1648;-88
2022/07/18 01:14:26;;;;;;;4.57;3.13;;;;;;;16.71;46.50;101776.75;671373;29;1275;-88
2022/07/18 01:14:47;;;;;;;4.57;3.13;;;;;;;16.78;46.85;101789.19;661936;29;1341;-88
2022/07/18 01:15:08;;;;;;;4.97;3.23;;;;;;;16.80;46.97;101792.78;659417;30;1171;-86
2022/07/18 01:15:29;;;;;;;3.90;3.20;;;;;;;16.81;46.80;101794.56;665748;29;1446;-88
2022/07/18 01:15:53;;;;;;;3.53;3.00;;;;;;;16.72;46.79;101768.91;669494;29;1529;-89
2022/07/18 01:16:16;;;;;;;3.92;2.78;;;;;;;16.75;46.59;101777.72;669632;29;1235;-88
2022/07/18 01:16:37;;;;;;;4.15;2.90;;;;;;;16.78;46.54;101785.69;669266;29;1303;-88
2022/07/18 01:16:58;;;;;;;4.47;3.10;;;;;;;16.86;46.72;101802.53;667001;29;1097;-88
2022/07/18 01:17:19;;;;;;;5.03;3.13;;;;;;;16.77;46.64;101786.56;671716;29;1179;-89
2022/07/18 01:17:40;;;;;;;4.97;3.20;;;;;;;16.78;46.64;101786.56;669467;29;1295;-88
2022/07/18 01:18:01;;;;;;;5.38;3.50;;;;;;;16.82;46.51;101795.41;667525;29;1069;-88
2022/07/18 01:18:22;;;;;;;4.07;3.67;;;;;;;16.80;46.72;101792.78;671472;29;1915;-88
2022/07/18 01:18:50;;;;;;;4.75;3.67;;;;;;;16.81;46.64;101798.91;672394;29;1288;-88
2022/07/18 01:19:11;;;;;;;4.00;3.20;;;;;;;16.78;46.55;101793.59;670868;29;1209;-89
2022/07/18 01:19:32;;;;;;;4.10;3.08;;;;;;;16.77;46.57;101795.34;670051;29;1675;-89
2022/07/18 01:19:52;;;;;;;3.50;3.20;;;;;;;16.79;46.54;101795.38;664881;29;1294;-88
2022/07/18 01:20:13;;;;;;;4.30;3.30;;;;;;;16.77;46.65;101797.97;666355;29;1279;-88
2022/07/18 01:20:34;;;;;;;4.35;3.45;;;;;;;16.74;46.49;101789.13;668468;29;1148;-88
2022/07/18 01:20:55;;;;;;;3.90;3.15;;;;;;;16.69;46.76;101787.31;668469;29;1646;-88
2022/07/18 01:21:17;;;;;;;4.05;3.35;;;;;;;16.77;46.63;101797.09;669741;29;1604;-88
2022/07/18 01:21:39;;;;;;;5.72;3.50;;;;;;;16.71;46.56;101798.75;665410;29;1738;-88
2022/07/18 01:21:59;;;;;;;6.43;3.38;;;;;;;16.71;46.82;101795.22;666270;29;1773;-88
2022/07/18 01:22:21;;;;;;;6.55;3.38;;;;;;;16.68;46.75;101798.72;670569;29;1796;-88
2022/07/18 01:22:41;;;;;;;5.18;3.28;;;;;;;16.63;46.77;101784.53;667835;29;1813;-88
2022/07/18 01:23:02;;;;;;;4.32;3.30;;;;;;;16.72;46.69;101810.19;665150;29;1709;-88
2022/07/18 01:23:23;;;;;;;6.77;3.10;;;;;;;16.61;46.87;101788.91;670945;29;1724;-88
2022/07/18 01:23:44;;;;;;;6.40;3.22;;;;;;;16.56;47.04;101777.38;666553;29;2006;-88
2022/07/18 01:24:05;;;;;;;6.28;3.35;;;;;;;16.66;46.72;101805.69;661523;29;1342;-88
2022/07/18 01:24:26;;;;;;;4.50;3.35;;;;;;;16.62;47.01;101795.94;665903;29;1209;-88
2022/07/18 01:24:47;;;;;;;4.40;3.13;;;;;;;16.62;46.97;101795.03;667192;29;1845;-88
2022/07/18 01:25:09;;;;;;;4.05;3.08;;;;;;;16.65;47.42;101803.91;669169;29;1677;-88
2022/07/18 01:25:30;;;;;;;3.47;3.00;;;;;;;16.58;47.20;101788.81;669176;29;1268;-89
2022/07/18 01:25:51;;;;;;;3.80;3.08;;;;;;;16.58;47.24;101796.72;670244;29;1656;-87
2022/07/18 01:26:13;;;;;;;4.23;3.00;;;;;;;16.57;47.32;101794.97;666852;29;1218;-88
2022/07/18 01:26:34;;;;;;;4.50;3.05;;;;;;;16.57;47.37;101794.97;667982;29;1780;-88
2022/07/18 01:26:56;;;;;;;5.88;3.15;;;;;;;16.58;47.45;101802.00;668441;29;1462;-89
2022/07/18 01:27:19;;;;;;;5.53;3.17;;;;;;;16.57;47.43;101795.88;666370;29;1185;-88
2022/07/18 01:27:40;;;;;;;4.88;3.13;;;;;;;16.53;47.51;101790.50;665741;29;1724;-88
2022/07/18 01:28:01;;;;;;;4.20;2.90;;;;;;;16.53;47.52;101788.75;664149;29;1583;-88
2022/07/18 01:29:02;;;;;;;4.07;3.13;;;;;;;16.60;47.72;101805.59;668575;29;1200;-88
2022/07/18 01:29:23;;;;;;;4.63;3.60;;;;;;;16.55;47.68;101794.06;664019;29;1304;-88
2022/07/18 01:29:45;;;;;;;4.85;3.40;;;;;;;16.56;47.60;101795.81;667616;29;1904;-88
2022/07/18 01:30:06;;;;;;;4.32;3.33;;;;;;;16.57;47.46;101795.88;666056;29;1773;-88
2022/07/18 01:30:27;;;;;;;3.55;3.20;;;;;;;16.54;47.57;101794.91;673645;29;1789;-88
2022/07/18 01:30:48;;;;;;;3.67;3.30;;;;;;;16.50;47.71;101787.78;665104;29;1699;-89
2022/07/18 01:31:09;;;;;;;3.83;3.30;;;;;;;16.53;47.39;101795.78;666672;29;1718;-89
2022/07/18 01:31:33;;;;;;;4.05;3.30;;;;;;;16.55;47.43;101797.56;669656;29;1342;-88
2022/07/18 01:33:36;;;;;;;5.70;3.10;;;;;;;16.51;47.69;101802.75;668151;29;1274;-88
2022/07/18 01:33:57;;;;;;;3.60;3.05;;;;;;;16.46;47.60;101792.09;671312;29;2062;-88
2022/07/18 01:34:23;;;;;;;3.30;3.00;;;;;;;16.50;47.72;101798.31;666255;29;1663;-88
2022/07/18 01:34:48;;;;;;;3.40;2.90;;;;;;;16.53;47.88;101803.69;666477;29;1279;-88
2022/07/18 01:35:10;;;;;;;3.28;2.90;;;;;;;16.52;47.99;101801.88;661839;29;1305;-88
2022/07/18 01:35:31;;;;;;;3.60;3.05;;;;;;;16.51;48.05;101798.38;665105;29;1177;-88
2022/07/18 01:35:52;;;;;;;3.50;3.20;;;;;;;16.49;48.16;101793.91;664094;29;1351;-88
2022/07/18 01:36:13;;;;;;;4.03;2.95;;;;;;;16.49;47.97;101793.91;666678;29;1184;-88
2022/07/18 01:36:33;;;;;;;4.10;2.88;;;;;;;16.55;47.97;101791.41;670583;29;1307;-88
2022/07/18 01:36:54;;;;;;;4.20;2.90;;;;;;;16.51;48.01;101793.09;664358;29;1256;-87
2022/07/18 01:37:15;;;;;;;4.57;3.20;;;;;;;16.57;47.64;101794.97;666274;29;1287;-88
2022/07/18 01:37:36;;;;;;;4.65;3.30;;;;;;;16.46;47.62;101783.34;669276;29;1286;-88
2022/07/18 01:38:00;;;;;;;4.07;3.30;;;;;;;16.51;47.83;101785.19;664163;29;1207;-88
2022/07/18 01:38:21;;;;;;;4.35;3.10;;;;;;;16.50;47.90;101782.53;665819;29;1916;-88
2022/07/18 01:38:41;;;;;;;5.10;3.10;;;;;;;16.58;47.71;101796.72;667600;29;1259;-88
2022/07/18 01:39:02;;;;;;;5.22;3.20;;;;;;;16.51;47.82;101782.56;669088;29;1705;-88
2022/07/18 01:39:23;;;;;;;3.92;3.33;;;;;;;16.57;47.75;101794.97;666006;29;1351;-88
2022/07/18 01:39:45;;;;;;;4.15;3.40;;;;;;;16.56;47.82;101793.19;666213;29;1217;-88
2022/07/18 01:40:10;;;;;;;5.07;3.50;;;;;;;16.63;47.84;101802.09;671762;29;1428;-88
2022/07/18 01:40:31;;;;;;;4.10;3.17;;;;;;;16.57;47.93;101789.69;667602;29;1301;-88
2022/07/18 01:40:52;;;;;;;3.22;2.92;;;;;;;16.55;47.62;101788.78;666746;29;1173;-88
2022/07/18 01:41:13;;;;;;;3.40;2.80;;;;;;;16.56;47.59;101787.91;669655;29;1319;-88
2022/07/18 01:41:34;;;;;;;3.55;2.70;;;;;;;16.54;47.67;101790.50;668093;29;1261;-88
2022/07/18 01:42:03;;;;;;;3.10;2.80;;;;;;;16.55;47.65;101791.41;669117;29;1143;-88
2022/07/18 01:42:24;;;;;;;3.35;3.05;;;;;;;16.50;47.55;101785.16;668953;29;1226;-88
2022/07/18 01:42:45;;;;;;;4.05;3.13;;;;;;;16.52;47.47;101781.69;670470;29;1604;-88
2022/07/18 01:43:08;;;;;;;5.20;3.20;;;;;;;16.55;47.46;101788.78;664250;29;1256;-88
2022/07/18 01:43:28;;;;;;;4.55;3.22;;;;;;;16.54;47.46;101787.88;671543;29;1259;-88
2022/07/18 01:43:49;;;;;;;4.40;3.25;;;;;;;16.48;47.51;101789.50;669097;29;1110;-88
2022/07/18 01:44:10;;;;;;;3.97;3.58;;;;;;;16.52;47.65;101791.34;671893;29;1175;-88
2022/07/18 01:44:31;;;;;;;5.00;3.70;;;;;;;16.50;47.51;101796.59;674011;29;1677;-88
2022/07/18 01:44:52;;;;;;;5.70;3.80;;;;;;;16.46;47.63;101786.84;671541;29;1225;-88
2022/07/18 01:45:13;;;;;;;6.05;3.50;;;;;;;16.51;47.68;101802.75;671200;29;1298;-88
2022/07/18 01:45:34;;;;;;;5.68;3.40;;;;;;;16.48;47.66;101800.06;671640;29;1251;-88