Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:19;;;;;;;2.55;2.33;;;21.10;79.00;;;;;;5063320;28;20228;-63
2023/03/22 00:03:46;;;;;;;2.00;1.80;;;21.10;79.00;;;;;;5063483;28;20608;-62
2023/03/22 00:06:15;;;;;;;2.40;2.20;;;21.00;78.80;;;;;;5066837;28;20217;-62
2023/03/22 00:08:44;;;;;;;2.00;1.80;;;21.00;78.80;;;;;;5067531;28;20202;-63
2023/03/22 00:11:11;;;;;;;2.05;1.90;;;21.00;78.80;;;;;;5068752;28;20213;-63
2023/03/22 00:13:38;;;;;;;1.60;1.50;;;21.00;78.70;;;;;;5061437;28;20211;-63
2023/03/22 00:16:06;;;;;;;1.77;1.52;;;21.00;78.70;;;;;;5062247;28;20461;-62
2023/03/22 00:18:33;;;;;;;1.70;1.60;;;21.00;78.80;;;;;;5063036;28;20216;-63
2023/03/22 00:21:00;;;;;;;2.63;2.07;;;21.00;78.70;;;;;;5069372;28;20208;-62
2023/03/22 00:23:28;;;;;;;2.20;2.00;;;21.00;78.70;;;;;;5062578;28;22032;-63
2023/03/22 00:25:56;;;;;;;2.05;1.92;;;21.00;78.70;;;;;;5060576;28;20199;-65
2023/03/22 00:28:23;;;;;;;1.90;1.48;;;20.90;78.50;;;;;;5067021;28;20199;-62
2023/03/22 00:30:55;;;;;;;1.85;1.75;;;21.00;78.70;;;;;;5061347;28;20210;-65
2023/03/22 00:33:22;;;;;;;1.73;1.55;;;21.00;78.60;;;;;;5064040;28;20202;-63
2023/03/22 00:35:51;;;;;;;2.03;1.85;;;20.90;78.50;;;;;;5068984;28;20575;-63
2023/03/22 00:38:17;;;;;;;2.42;1.65;;;20.90;78.40;;;;;;5065607;28;20222;-63
2023/03/22 00:40:44;;;;;;;1.90;1.45;;;20.90;78.40;;;;;;5069369;28;20199;-63
2023/03/22 00:43:12;;;;;;;2.28;1.80;;;20.90;78.40;;;;;;5058701;28;21390;-63
2023/03/22 00:45:40;;;;;;;1.60;1.50;;;20.90;79.20;;;;;;5059975;28;20602;-63
2023/03/22 00:48:08;;;;;;;1.55;1.45;;;20.90;78.40;;;;;;5067681;28;20289;-64
2023/03/22 00:50:35;;;;;;;2.75;1.60;;;20.90;78.40;;;;;;5063262;28;20302;-64
2023/03/22 00:53:02;;;;;;;2.65;1.63;;;20.90;78.40;;;;;;5065946;28;20211;-63
2023/03/22 00:55:28;;;;;;;2.55;2.22;;;20.90;78.40;;;;;;5061532;28;20200;-64
2023/03/22 00:57:55;;;;;;;1.98;1.35;;;20.80;78.30;;;;;;5062597;28;20245;-63
2023/03/22 01:00:23;;;;;;;2.17;1.30;;;20.80;78.30;;;;;;5063248;28;20202;-63
2023/03/22 01:02:52;;;;;;;1.88;1.77;;;20.80;78.30;;;;;;5065532;28;20194;-62
2023/03/22 01:05:20;;;;;;;2.28;1.90;;;20.80;78.20;;;;;;5056264;28;20260;-62
2023/03/22 01:07:49;;;;;;;2.58;1.50;;;20.80;78.20;;;;;;5067012;28;20210;-64
2023/03/22 01:10:17;;;;;;;1.40;1.30;;;20.80;78.20;;;;;;5063586;28;20671;-64
2023/03/22 01:12:44;;;;;;;1.92;1.70;;;20.80;78.20;;;;;;5064041;28;20228;-62
2023/03/22 01:15:11;;;;;;;1.52;1.30;;;20.80;78.20;;;;;;5061219;28;20194;-62
2023/03/22 01:17:39;;;;;;;1.55;1.20;;;20.80;78.20;;;;;;5066814;28;20606;-65
2023/03/22 01:20:08;;;;;;;1.65;1.55;;;20.70;78.10;;;;;;5060322;28;20564;-63
2023/03/22 01:22:35;;;;;;;1.75;1.65;;;20.70;78.10;;;;;;5060229;28;20296;-64
2023/03/22 01:25:01;;;;;;;1.88;1.50;;;20.70;78.10;;;;;;5061606;28;20208;-64
2023/03/22 01:27:28;;;;;;;1.90;1.67;;;20.70;78.10;;;;;;5069274;28;20202;-63
2023/03/22 01:29:55;;;;;;;1.77;1.67;;;20.70;78.10;;;;;;5060911;28;20194;-64
2023/03/22 01:32:21;;;;;;;1.50;1.40;;;20.70;78.10;;;;;;5064282;28;20292;-64
2023/03/22 01:34:50;;;;;;;1.75;1.40;;;20.70;78.10;;;;;;5063609;28;20203;-64
2023/03/22 01:37:17;;;;;;;1.60;1.50;;;20.70;78.10;;;;;;5066852;28;20195;-64
2023/03/22 01:39:43;;;;;;;1.98;1.77;;;20.70;78.10;;;;;;5068382;28;20226;-64
2023/03/22 01:42:13;;;;;;;1.50;1.40;;;20.70;78.10;;;;;;5067616;28;20272;-64
2023/03/22 01:44:43;;;;;;;1.83;1.50;;;20.60;78.00;;;;;;5058829;28;20208;-64
2023/03/22 01:47:11;;;;;;;2.20;1.50;;;20.60;78.00;;;;;;5064333;28;20321;-64
2023/03/22 01:49:39;;;;;;;1.75;1.20;;;20.60;78.00;;;;;;5062029;28;20198;-64
2023/03/22 01:52:12;;;;;;;1.70;1.60;;;20.60;78.00;;;;;;5065933;28;20202;-64
2023/03/22 01:54:43;;;;;;;1.50;1.30;;;20.60;78.00;;;;;;5062977;28;20203;-65
2023/03/22 01:57:10;;;;;;;1.50;1.40;;;20.60;78.00;;;;;;5058238;28;20252;-64
2023/03/22 01:59:38;;;;;;;1.35;1.25;;;20.60;78.00;;;;;;5058462;28;20695;-65
2023/03/22 02:02:05;;;;;;;1.50;1.20;;;20.60;78.00;;;;;;5058407;28;20544;-64
2023/03/22 02:04:35;;;;;;;1.48;1.38;;;20.60;78.00;;;;;;5064486;28;20691;-63
2023/03/22 02:07:08;;;;;;;1.92;1.60;;;20.60;78.00;;;;;;5059983;28;20674;-64
2023/03/22 02:09:40;;;;;;;1.27;1.17;;;20.60;78.00;;;;;;5058900;28;20301;-64
2023/03/22 02:12:19;;;;;;;1.50;1.20;;;20.50;77.90;;;;;;5061130;28;20199;-64
2023/03/22 02:15:03;;;;;;;1.77;1.38;;;20.50;77.90;;;;;;5059453;28;20266;-64
2023/03/22 02:17:39;;;;;;;1.58;1.38;;;20.50;77.90;;;;;;5066284;28;20191;-65
2023/03/22 02:20:44;;;;;;;1.90;1.38;;;20.50;77.90;;;;;;5065204;28;20218;-64
2023/03/22 02:24:02;;;;;;;1.33;1.23;;;20.50;77.90;;;;;;5063139;28;20590;-64
2023/03/22 02:26:58;;;;;;;1.55;1.45;;;20.50;77.90;;;;;;5065517;28;20194;-64
2023/03/22 02:29:36;;;;;;;1.90;1.20;;;20.50;77.90;;;;;;5063143;28;20285;-64
2023/03/22 02:32:44;;;;;;;2.05;1.38;;;20.50;78.00;;;;;;5066587;28;20545;-64
2023/03/22 02:35:41;;;;;;;1.33;1.17;;;20.40;77.80;;;;;;5057408;28;20198;-64
2023/03/22 02:38:57;;;;;;;1.50;1.40;;;20.40;77.80;;;;;;5060015;28;20690;-64
2023/03/22 02:41:33;;;;;;;1.63;1.48;;;20.40;77.80;;;;;;5065146;28;20278;-64
2023/03/22 02:44:08;;;;;;;1.67;1.42;;;20.40;77.80;;;;;;5065953;28;20209;-64
2023/03/22 02:46:42;;;;;;;1.40;1.20;;;20.40;77.80;;;;;;5064227;28;20272;-64
2023/03/22 02:49:15;;;;;;;1.40;1.30;;;20.40;77.80;;;;;;5060833;28;20260;-64
2023/03/22 02:51:46;;;;;;;1.55;1.27;;;20.40;77.80;;;;;;5065990;28;20252;-64
2023/03/22 02:54:17;;;;;;;1.40;1.30;;;20.40;77.80;;;;;;5067057;28;20202;-63
2023/03/22 02:56:49;;;;;;;1.52;1.42;;;20.40;77.80;;;;;;5069767;28;20190;-64
2023/03/22 02:59:19;;;;;;;1.60;1.50;;;20.40;77.80;;;;;;5062917;28;20218;-65
2023/03/22 03:01:50;;;;;;;7.45;1.25;;;20.40;77.90;;;;;;5066251;28;20666;-64
2023/03/22 03:04:20;;;;;;;1.45;1.35;;;20.40;77.80;;;;;;5071445;28;20207;-64
2023/03/22 03:06:50;;;;;;;1.63;1.52;;;20.40;77.90;;;;;;5068165;28;20203;-63
2023/03/22 03:09:20;;;;;;;1.63;1.52;;;20.30;77.70;;;;;;5066675;28;20206;-64
2023/03/22 03:11:51;;;;;;;1.45;1.25;;;20.30;77.70;;;;;;5064418;28;20195;-65
2023/03/22 03:14:25;;;;;;;1.65;1.55;;;20.30;77.70;;;;;;5061089;28;20194;-65
2023/03/22 03:17:10;;;;;;;1.35;1.20;;;20.30;77.70;;;;;;5068187;28;20674;-63
2023/03/22 03:19:43;;;;;;;1.45;1.30;;;20.30;77.80;;;;;;5067896;28;20257;-64
2023/03/22 03:22:33;;;;;;;1.40;1.30;;;20.30;77.70;;;;;;5069581;28;20221;-64
2023/03/22 03:25:08;;;;;;;1.67;1.58;;;20.30;77.70;;;;;;5064398;28;20619;-64
2023/03/22 03:27:39;;;;;;;1.25;1.10;;;20.30;77.70;;;;;;5071213;28;20198;-64
2023/03/22 03:30:12;;;;;;;1.45;1.30;;;20.30;77.70;;;;;;5063538;28;20202;-64
2023/03/22 03:32:44;;;;;;;1.10;1.00;;;20.30;77.80;;;;;;5069886;28;20206;-64
2023/03/22 03:35:21;;;;;;;1.60;1.45;;;20.30;77.70;;;;;;5066423;28;20194;-63
2023/03/22 03:37:51;;;;;;;1.63;1.52;;;20.30;77.70;;;;;;5068837;28;20203;-64
2023/03/22 03:40:22;;;;;;;1.40;1.20;;;20.20;77.60;;;;;;5057904;28;20219;-64
2023/03/22 03:42:53;;;;;;;1.20;1.10;;;20.20;77.60;;;;;;5067513;28;20204;-64
2023/03/22 03:45:21;;;;;;;1.23;1.13;;;20.20;77.60;;;;;;5063299;28;20205;-65
2023/03/22 03:47:54;;;;;;;1.65;1.27;;;20.20;77.60;;;;;;5069926;28;20203;-64
2023/03/22 03:50:21;;;;;;;1.45;1.20;;;20.20;77.60;;;;;;5066553;28;20594;-64
2023/03/22 03:52:48;;;;;;;1.38;1.20;;;20.20;77.60;;;;;;5069463;28;20234;-65
2023/03/22 03:55:15;;;;;;;1.20;1.10;;;20.20;77.60;;;;;;5063005;28;20198;-64
2023/03/22 03:57:42;;;;;;;1.30;1.20;;;20.20;77.60;;;;;;5069678;28;20191;-64
2023/03/22 04:00:13;;;;;;;1.23;1.13;;;20.20;77.60;;;;;;5065728;28;20234;-64
2023/03/22 04:02:39;;;;;;;1.50;1.30;;;20.20;77.50;;;;;;5065969;28;20218;-64
2023/03/22 04:05:07;;;;;;;1.30;1.20;;;20.20;77.50;;;;;;5067956;28;20574;-65
2023/03/22 04:07:35;;;;;;;1.33;1.15;;;20.20;77.60;;;;;;5068433;28;20603;-65
2023/03/22 04:10:03;;;;;;;1.80;1.60;;;20.20;77.60;;;;;;5064777;28;20519;-64
2023/03/22 04:12:30;;;;;;;1.48;1.25;;;20.20;77.50;;;;;;5060938;28;20280;-64
2023/03/22 04:14:56;;;;;;;1.50;1.40;;;20.10;77.50;;;;;;5057726;28;20650;-63
2023/03/22 04:17:27;;;;;;;1.30;1.13;;;20.10;77.50;;;;;;5063372;28;20197;-65
2023/03/22 04:19:55;;;;;;;1.15;1.05;;;20.10;77.50;;;;;;5051575;28;20215;-64
2023/03/22 04:22:22;;;;;;;1.20;1.10;;;20.10;77.50;;;;;;5069814;28;20222;-63
2023/03/22 04:24:49;;;;;;;1.40;1.20;;;20.10;77.50;;;;;;5069484;28;20198;-64
2023/03/22 04:27:16;;;;;;;1.20;1.10;;;20.10;77.50;;;;;;5060794;28;20227;-64
2023/03/22 04:29:47;;;;;;;1.73;1.63;;;20.10;77.40;;;;;;5068256;28;20224;-64
2023/03/22 04:32:15;;;;;;;1.40;1.30;;;20.10;77.40;;;;;;5067487;28;20209;-64
2023/03/22 04:34:43;;;;;;;1.23;1.13;;;20.10;77.40;;;;;;5056581;28;20199;-63
2023/03/22 04:37:10;;;;;;;1.50;1.30;;;20.10;77.40;;;;;;5063977;28;20203;-64
2023/03/22 04:39:37;;;;;;;1.20;1.10;;;20.10;77.40;;;;;;5068045;28;20221;-64
2023/03/22 04:42:04;;;;;;;1.20;1.10;;;20.10;77.40;;;;;;5061649;28;20658;-64
2023/03/22 04:44:30;;;;;;;1.27;1.17;;;20.10;77.50;;;;;;5057207;28;20681;-65
2023/03/22 04:46:57;;;;;;;1.20;1.10;;;20.10;77.40;;;;;;5061923;28;20195;-65
2023/03/22 04:49:25;;;;;;;1.48;1.38;;;20.10;77.40;;;;;;5057537;28;20206;-64
2023/03/22 04:51:53;;;;;;;1.50;1.30;;;20.10;77.40;;;;;;5061808;28;20222;-64
2023/03/22 04:54:20;;;;;;;1.45;1.30;;;20.10;77.40;;;;;;5066539;28;20194;-63
2023/03/22 04:56:47;;;;;;;1.70;1.60;;;20.10;77.40;;;;;;5060052;28;20623;-64
2023/03/22 04:59:16;;;;;;;1.10;1.00;;;20.00;77.30;;;;;;5063063;28;20192;-64
2023/03/22 05:01:43;;;;;;;1.30;1.20;;;20.00;77.30;;;;;;5066176;28;20195;-64
2023/03/22 05:04:10;;;;;;;1.08;0.95;;;20.00;77.30;;;;;;5068447;28;20269;-64
2023/03/22 05:06:37;;;;;;;1.40;1.30;;;20.00;77.30;;;;;;5067969;28;20248;-63
2023/03/22 05:09:05;;;;;;;1.33;1.10;;;20.00;77.30;;;;;;5065661;28;20206;-64
2023/03/22 05:11:32;;;;;;;1.10;1.00;;;20.00;77.30;;;;;;5065664;28;20203;-64
2023/03/22 05:13:58;;;;;;;1.38;1.27;;;20.00;77.30;;;;;;5059420;28;20201;-64
2023/03/22 05:16:25;;;;;;;1.20;1.10;;;20.00;77.30;;;;;;5063072;28;20214;-64
2023/03/22 05:18:53;;;;;;;1.30;1.20;;;20.00;77.30;;;;;;5067212;28;20667;-63
2023/03/22 05:21:27;;;;;;;1.42;1.33;;;19.90;77.20;;;;;;5068514;28;20609;-64
2023/03/22 05:23:55;;;;;;;1.10;1.00;;;20.00;77.30;;;;;;5069618;28;20276;-64
2023/03/22 05:26:25;;;;;;;1.38;1.20;;;20.00;77.30;;;;;;5068115;28;20299;-63
2023/03/22 05:28:52;;;;;;;1.20;1.10;;;20.00;77.30;;;;;;5060297;28;20198;-63
2023/03/22 05:31:20;;;;;;;1.30;1.20;;;19.90;77.30;;;;;;5060741;28;20203;-64
2023/03/22 05:33:49;;;;;;;1.70;1.20;;;19.90;77.20;;;;;;5063986;28;21597;-64
2023/03/22 05:36:16;;;;;;;1.25;1.10;;;19.90;77.20;;;;;;5066282;28;20195;-64
2023/03/22 05:38:43;;;;;;;1.52;1.10;;;19.90;78.00;;;;;;5061593;28;20191;-64
2023/03/22 05:41:10;;;;;;;1.10;0.98;;;19.90;77.20;;;;;;5069670;28;20246;-64
2023/03/22 05:43:39;;;;;;;1.25;1.13;;;20.00;78.10;;;;;;5057924;28;20203;-64
2023/03/22 05:46:06;;;;;;;1.63;1.40;;;19.90;77.10;;;;;;5063937;28;20225;-64
2023/03/22 05:48:33;;;;;;;1.10;1.00;;;20.00;77.20;;;;;;5063700;28;20198;-64
2023/03/22 05:51:02;;;;;;;1.13;1.00;;;20.00;77.20;;;;;;5060963;28;20191;-64
2023/03/22 05:53:30;;;;;;;1.20;1.10;;;19.90;77.10;;;;;;5062544;28;20198;-64
2023/03/22 05:56:00;;;;;;;1.35;1.15;;;19.90;77.00;;;;;;5065131;28;20191;-64
2023/03/22 05:58:29;;;;;;;1.33;1.23;;;19.90;77.00;;;;;;5064053;28;20195;-65
2023/03/22 06:00:59;;;;;;;1.30;1.00;;;19.90;77.00;;;;;;5065418;28;20219;-64
2023/03/22 06:03:27;;;;;;;1.20;1.05;;;19.90;77.00;;;;;;5062148;28;20253;-64
2023/03/22 06:05:54;;;;;;;1.48;1.10;;;19.90;77.10;;;;;;5058684;28;20198;-64
2023/03/22 06:08:21;;;;;;;1.30;1.10;;;19.90;77.10;;;;;;5060596;28;20218;-64
2023/03/22 06:10:49;;;;;;;1.10;1.00;;;19.90;77.80;;;;;;5063140;28;20218;-65
2023/03/22 06:13:16;;;;;;;1.48;1.38;;;19.90;77.10;;;;;;5061512;28;20615;-64
2023/03/22 06:15:43;;;;;;;1.40;0.90;;;19.90;77.10;;;;;;5057616;28;20186;-65
2023/03/22 06:18:11;;;;;;;1.20;1.10;;;19.90;77.00;;;;;;5072998;28;20661;-64
2023/03/22 06:20:38;;;;;;;1.45;1.35;;;19.90;77.00;;;;;;5061571;28;20215;-63
2023/03/22 06:23:05;;;;;;;1.20;0.98;;;19.90;76.80;;;;;;5070189;28;20301;-64
2023/03/22 06:25:31;;;;;;;1.48;1.20;;;19.90;76.80;;;;;;5060674;28;20202;-65
2023/03/22 06:27:58;;;;;;;1.95;1.20;;;19.90;76.80;;;;;;5067869;28;20573;-63
2023/03/22 06:30:25;;;;;;;1.27;1.17;;;20.00;77.00;;;;;;5060571;28;20210;-63
2023/03/22 06:32:52;;;;;;;2.92;1.10;;;20.00;77.20;;;;;;5054159;28;20670;-63
2023/03/22 06:35:20;;;;;;;1.30;1.20;;;20.00;77.20;;;;;;5056475;28;20274;-62
2023/03/22 06:37:46;;;;;;;1.20;1.02;;;20.00;77.40;;;;;;5058165;28;20203;-62
2023/03/22 06:40:13;;;;;;;1.15;1.00;;;20.00;77.60;;;;;;5056955;28;20229;-63
2023/03/22 06:42:40;;;;;;;1.45;1.15;;;20.00;77.80;;;;;;5055499;28;20207;-63
2023/03/22 06:45:08;;;;;;;1.42;1.05;;;20.00;78.00;;;;;;5060653;28;20579;-64
2023/03/22 06:47:34;;;;;;;1.00;0.90;;;20.00;78.20;;;;;;5057432;28;20191;-63
2023/03/22 06:50:01;;;;;;;2.55;1.45;;;20.00;78.40;;;;;;5057481;28;20686;-64
2023/03/22 06:52:29;;;;;;;1.20;0.98;;;20.00;78.70;;;;;;5057732;28;20202;-64
2023/03/22 06:54:56;;;;;;;3.28;1.00;;;20.00;78.80;;;;;;5057647;28;20192;-64
2023/03/22 06:57:23;;;;;;;1.48;1.35;;;20.00;79.20;;;;;;5054534;28;20467;-63
2023/03/22 06:59:50;;;;;;;1.45;1.00;;;20.00;79.30;;;;;;5057116;28;20198;-65
2023/03/22 07:02:16;;;;;;;4.00;1.67;;;20.00;79.60;;;;;;5060498;28;20265;-63
2023/03/22 07:04:45;;;;;;;1.50;1.08;;;20.00;80.00;;;;;;5056961;28;20203;-64
2023/03/22 07:07:12;;;;;;;1.75;1.42;;;20.00;80.10;;;;;;5058660;28;20582;-64
2023/03/22 07:09:40;;;;;;;2.55;1.10;;;20.00;80.30;;;;;;5059244;28;20605;-63
2023/03/22 07:12:07;;;;;;;1.42;1.05;;;20.00;80.50;;;;;;5059119;28;20215;-61
2023/03/22 07:14:33;;;;;;;1.50;1.33;;;20.00;80.90;;;;;;5057344;28;20198;-64
2023/03/22 07:17:00;;;;;;;1.85;1.40;;;20.00;81.00;;;;;;5062491;28;20203;-61
2023/03/22 07:19:28;;;;;;;1.20;1.00;;;20.00;81.10;;;;;;5067836;28;20199;-63
2023/03/22 07:21:55;;;;;;;1.30;1.20;;;20.00;81.30;;;;;;5063398;28;20305;-64
2023/03/22 07:24:21;;;;;;;1.10;1.00;;;20.10;81.40;;;;;;5065309;28;20207;-63
2023/03/22 07:26:49;;;;;;;1.63;1.10;;;20.00;81.40;;;;;;5072878;28;20195;-63
2023/03/22 07:29:16;;;;;;;2.33;1.02;;;20.00;81.40;;;;;;5055270;28;20192;-64
2023/03/22 07:31:44;;;;;;;1.52;1.23;;;20.00;81.60;;;;;;5060576;28;20199;-64
2023/03/22 07:34:11;;;;;;;1.73;1.00;;;20.00;81.50;;;;;;5056524;28;20202;-63
2023/03/22 07:36:38;;;;;;;1.40;1.30;;;20.00;81.60;;;;;;5069798;28;20194;-63
2023/03/22 07:39:05;;;;;;;3.08;1.77;;;20.10;81.80;;;;;;5070647;28;20202;-62
2023/03/22 07:41:32;;;;;;;1.30;1.02;;;20.00;82.00;;;;;;5070024;28;20210;-63
2023/03/22 07:44:00;;;;;;;1.10;1.00;;;20.10;82.30;;;;;;5070051;28;20199;-63
2023/03/22 07:46:26;;;;;;;1.42;1.30;;;20.10;82.30;;;;;;5065156;28;20315;-64
2023/03/22 07:48:53;;;;;;;3.03;1.95;;;20.10;82.20;;;;;;5060946;28;20199;-63
2023/03/22 07:51:20;;;;;;;1.20;1.10;;;20.10;82.30;;;;;;5058623;28;20202;-62
2023/03/22 07:53:46;;;;;;;1.40;1.30;;;20.10;82.20;;;;;;5059096;28;20194;-64
2023/03/22 07:56:13;;;;;;;1.10;0.93;;;20.10;82.30;;;;;;5055557;28;20191;-63
2023/03/22 07:58:40;;;;;;;1.33;1.05;;;20.10;82.50;;;;;;5055892;28;20196;-63
2023/03/22 08:01:08;;;;;;;1.10;1.00;;;20.10;82.50;;;;;;5058777;28;20717;-63
2023/03/22 08:03:36;;;;;;;1.10;0.90;;;20.10;82.60;;;;;;5067441;28;20727;-63
2023/03/22 08:06:06;;;;;;;1.20;1.00;;;20.10;82.60;;;;;;5062020;28;20272;-63
2023/03/22 08:08:33;;;;;;;1.45;1.20;;;20.20;82.80;;;;;;5065544;28;20282;-63
2023/03/22 08:11:00;;;;;;;1.45;0.85;;;20.20;82.60;;;;;;5063148;28;20199;-63
2023/03/22 08:13:26;;;;;;;1.63;1.52;;;20.20;83.20;;;;;;5061468;28;20676;-64
2023/03/22 08:15:53;;;;;;;1.73;1.55;;;20.20;82.30;;;;;;5059975;28;20202;-63
2023/03/22 08:18:21;;;;;;;1.30;1.10;;;20.20;82.20;;;;;;5062868;28;20210;-63
2023/03/22 08:20:53;;;;;;;3.13;1.00;;;20.20;82.20;;;;;;5064602;28;20587;-63
2023/03/22 08:23:20;;;;;;;1.30;1.17;;;20.30;82.10;;;;;;5057375;28;20218;-63
2023/03/22 08:25:46;;;;;;;2.60;1.17;;;20.30;82.00;;;;;;5066450;28;20199;-64
2023/03/22 08:28:14;;;;;;;1.10;0.95;;;20.30;81.90;;;;;;5066504;28;20653;-63
2023/03/22 08:30:41;;;;;;;5.70;1.35;;;20.30;82.10;;;;;;5063032;28;20279;-69
2023/03/22 08:33:08;;;;;;;4.68;1.00;;;20.40;81.70;;;;;;5067764;28;20559;-66
2023/03/22 08:35:36;;;;;;;1.70;1.50;;;20.40;81.50;;;;;;5061094;28;20582;-65
2023/03/22 08:38:02;;;;;;;2.80;1.40;;;20.30;81.40;;;;;;5064409;28;20203;-67
2023/03/22 08:40:29;;;;;;;6.80;1.58;;;20.40;81.50;;;;;;5066702;28;20663;-70
2023/03/22 08:42:56;;;;;;;1.50;1.00;;;20.40;81.40;;;;;;5062471;28;20202;-68
2023/03/22 08:45:23;;;;;;;1.27;1.10;;;20.40;81.30;;;;;;5057416;28;20202;-69
2023/03/22 08:47:49;;;;;;;1.30;1.02;;;20.40;81.40;;;;;;5062809;28;20199;-67
2023/03/22 08:50:16;;;;;;;1.83;1.10;;;20.40;81.30;;;;;;5064977;28;20274;-74
2023/03/22 08:52:44;;;;;;;1.10;0.93;;;20.40;81.30;;;;;;5062761;28;20198;-70
2023/03/22 08:55:13;;;;;;;3.15;1.25;;;20.40;81.30;;;;;;5066275;28;20198;-68
2023/03/22 08:57:40;;;;;;;1.63;1.05;;;20.40;81.10;;;;;;5061243;28;20195;-68
2023/03/22 09:00:09;;;;;;;1.80;1.10;;;20.40;81.00;;;;;;5064998;28;20210;-75
2023/03/22 09:02:36;;;;;;;1.40;1.00;;;20.40;80.90;;;;;;5060892;28;20224;-68
2023/03/22 09:05:03;;;;;;;1.25;1.15;;;20.40;80.80;;;;;;5059924;28;20222;-71
2023/03/22 09:07:30;;;;;;;1.45;1.30;;;20.40;80.70;;;;;;5066516;28;20578;-67
2023/03/22 09:09:58;;;;;;;1.88;1.17;;;20.40;80.70;;;;;;5069812;28;20593;-67
2023/03/22 09:12:25;;;;;;;1.45;1.30;;;20.40;80.60;;;;;;5069815;28;20213;-67
2023/03/22 09:14:51;;;;;;;1.30;1.10;;;20.40;80.60;;;;;;5060621;28;20190;-69
2023/03/22 09:17:18;;;;;;;1.55;1.20;;;20.40;80.40;;;;;;5064886;28;20199;-68
2023/03/22 09:19:46;;;;;;;1.27;1.08;;;20.40;80.40;;;;;;5063502;28;20290;-68
2023/03/22 09:22:13;;;;;;;1.42;0.93;;;20.40;80.40;;;;;;5061869;28;20717;-67
2023/03/22 09:24:40;;;;;;;1.13;0.90;;;20.40;80.40;;;;;;5060045;28;20198;-67
2023/03/22 09:27:08;;;;;;;1.23;0.95;;;20.40;80.20;;;;;;5067329;28;20206;-69
2023/03/22 09:29:35;;;;;;;1.65;1.20;;;20.50;80.30;;;;;;5068806;28;20573;-68
2023/03/22 09:32:02;;;;;;;2.50;1.65;;;20.50;80.20;;;;;;5060075;28;20203;-67
2023/03/22 09:34:29;;;;;;;3.95;1.25;;;20.40;80.80;;;;;;5060796;28;20198;-68
2023/03/22 09:36:57;;;;;;;5.68;1.42;;;20.40;80.20;;;;;;5063823;28;20218;-73
2023/03/22 09:39:24;;;;;;;3.10;1.38;;;20.40;80.30;;;;;;5067452;28;20600;-68
2023/03/22 09:41:53;;;;;;;3.50;1.40;;;20.40;80.40;;;;;;5068144;28;20215;-68
2023/03/22 09:44:26;;;;;;;7.47;2.40;;;20.40;80.50;;;;;;5067902;28;20218;-68
2023/03/22 09:46:58;;;;;;;4.82;1.30;;;20.40;81.30;;;;;;5064008;28;20199;-71
2023/03/22 09:49:29;;;;;;;3.30;1.17;;;20.30;80.60;;;;;;5052974;28;20195;-67
2023/03/22 09:51:56;;;;;;;1.35;1.20;;;20.30;80.70;;;;;;5059658;28;20217;-68
2023/03/22 09:54:31;;;;;;;2.28;1.20;;;20.30;80.60;;;;;;5067084;28;20199;-68
2023/03/22 09:57:02;;;;;;;1.80;1.25;;;20.30;80.60;;;;;;5065544;28;20190;-72
2023/03/22 09:59:39;;;;;;;3.45;1.30;;;20.30;80.80;;;;;;5064403;28;20195;-69
2023/03/22 10:02:24;;;;;;;2.95;1.35;;;20.30;80.90;;;;;;5061357;28;20226;-69
2023/03/22 10:04:58;;;;;;;7.63;1.70;;;20.40;81.00;;;;;;5057968;28;20199;-70
2023/03/22 10:07:31;;;;;;;3.78;1.48;;;20.40;81.00;;;;;;5067909;28;20203;-72
2023/03/22 10:10:06;;;;;;;4.93;1.30;;;20.50;81.10;;;;;;5064249;28;20698;-68
2023/03/22 10:12:40;;;;;;;2.28;1.30;;;20.60;81.40;;;;;;5061742;28;20203;-67
2023/03/22 10:15:13;;;;;;;6.70;1.58;;;20.60;81.30;;;;;;5058427;28;20639;-68
2023/03/22 10:17:44;;;;;;;1.50;1.23;;;20.60;81.50;;;;;;5061358;28;20198;-63
2023/03/22 10:20:21;;;;;;;2.88;1.55;;;20.70;81.70;;;;;;5065945;28;20203;-63
2023/03/22 10:22:49;;;;;;;1.77;1.05;;;20.70;81.50;;;;;;5057268;28;20230;-65
2023/03/22 10:25:19;;;;;;;2.60;1.30;;;20.70;81.40;;;;;;5058303;28;20194;-64
2023/03/22 10:27:50;;;;;;;1.90;1.33;;;20.80;81.50;;;;;;5068083;28;20191;-64
2023/03/22 10:30:22;;;;;;;2.43;0.90;;;20.80;81.40;;;;;;5057905;28;20203;-63
2023/03/22 10:32:55;;;;;;;4.50;1.25;;;20.80;81.30;;;;;;5056983;28;20483;-64
2023/03/22 10:35:22;;;;;;;2.60;1.30;;;20.80;81.40;;;;;;5062802;28;20190;-64
2023/03/22 10:37:51;;;;;;;1.40;1.02;;;20.80;81.20;;;;;;5056277;28;20203;-63
2023/03/22 10:40:21;;;;;;;2.28;1.20;;;20.90;81.40;;;;;;5066057;28;20198;-63
2023/03/22 10:42:53;;;;;;;1.20;1.00;;;20.90;81.50;;;;;;5062097;28;21280;-63
2023/03/22 10:45:23;;;;;;;1.77;1.10;;;20.90;81.40;;;;;;5060764;28;20464;-68
2023/03/22 10:47:58;;;;;;;2.05;1.40;;;20.90;81.40;;;;;;5067815;28;20457;-63
2023/03/22 10:50:29;;;;;;;2.13;1.40;;;20.90;81.40;;;;;;5060514;28;20567;-65
2023/03/22 10:53:01;;;;;;;1.50;1.00;;;20.90;81.40;;;;;;5057056;28;20453;-66
2023/03/22 10:55:28;;;;;;;3.40;1.17;;;20.90;81.10;;;;;;5052469;28;20211;-64
2023/03/22 10:58:05;;;;;;;1.30;1.20;;;20.80;81.10;;;;;;5051947;28;20453;-65
2023/03/22 11:00:33;;;;;;;1.83;1.30;;;20.80;81.10;;;;;;5057493;28;20494;-69
2023/03/22 11:03:01;;;;;;;1.50;0.90;;;20.80;81.10;;;;;;5059670;28;20472;-67
2023/03/22 11:05:29;;;;;;;3.38;1.10;;;20.80;81.00;;;;;;5057467;28;20492;-70
2023/03/22 11:07:57;;;;;;;1.45;1.20;;;20.70;81.00;;;;;;5058262;28;20202;-65
2023/03/22 11:10:27;;;;;;;2.00;1.20;;;20.70;81.00;;;;;;5064606;28;20251;-65
2023/03/22 11:12:56;;;;;;;1.65;1.00;;;20.70;80.90;;;;;;5066938;28;20194;-63
2023/03/22 11:15:27;;;;;;;1.50;1.40;;;20.80;81.00;;;;;;5064321;28;20214;-64
2023/03/22 11:18:00;;;;;;;1.83;1.30;;;20.80;80.90;;;;;;5072751;28;20772;-65
2023/03/22 11:20:28;;;;;;;3.30;1.20;;;20.80;80.70;;;;;;5069506;28;20194;-66
2023/03/22 11:22:56;;;;;;;1.70;1.33;;;20.80;80.60;;;;;;5072454;28;20613;-64
2023/03/22 11:25:27;;;;;;;1.20;1.10;;;20.80;80.50;;;;;;5069067;28;20462;-67
2023/03/22 11:27:56;;;;;;;1.75;1.10;;;20.80;80.50;;;;;;5071115;28;20464;-65
2023/03/22 11:30:25;;;;;;;1.73;1.27;;;20.80;80.40;;;;;;5064157;28;20210;-68
2023/03/22 11:33:09;;;;;;;1.20;1.00;;;20.80;80.30;;;;;;5071806;28;20229;-65
2023/03/22 11:35:37;;;;;;;2.25;1.40;;;20.80;80.30;;;;;;5059211;28;20195;-65
2023/03/22 11:38:05;;;;;;;3.93;1.17;;;20.80;80.10;;;;;;5066867;28;20222;-72
2023/03/22 11:40:34;;;;;;;1.20;1.00;;;20.80;80.00;;;;;;5068610;28;20462;-72
2023/03/22 11:43:10;;;;;;;1.10;1.00;;;20.80;79.90;;;;;;5060217;28;20685;-67
2023/03/22 11:45:41;;;;;;;5.10;1.10;;;20.90;80.00;;;;;;5061833;28;20695;-70
2023/03/22 11:48:14;;;;;;;1.30;1.20;;;20.90;80.70;;;;;;5070035;28;20456;-66
2023/03/22 11:50:43;;;;;;;1.83;1.10;;;21.00;80.00;;;;;;5055868;28;20458;-69
2023/03/22 11:53:15;;;;;;;0.97;0.87;;;21.00;79.90;;;;;;5057168;28;20457;-70
2023/03/22 11:55:42;;;;;;;1.20;0.90;;;21.10;80.00;;;;;;5062244;28;20987;-71
2023/03/22 11:58:26;;;;;;;1.40;1.17;;;21.10;79.90;;;;;;5062437;28;20474;-68
2023/03/22 12:00:56;;;;;;;1.27;0.93;;;21.10;79.80;;;;;;5064455;28;20464;-69
2023/03/22 12:03:27;;;;;;;1.20;0.93;;;21.10;79.80;;;;;;5068586;28;20714;-70
2023/03/22 12:05:55;;;;;;;1.83;1.20;;;21.10;79.60;;;;;;5058524;28;20457;-64
2023/03/22 12:08:27;;;;;;;1.83;0.83;;;21.10;79.50;;;;;;5056171;28;20712;-63
2023/03/22 12:11:01;;;;;;;2.23;2.03;;;21.00;79.00;;;;;;5066381;28;20445;-63
2023/03/22 12:13:32;;;;;;;1.60;1.10;;;21.00;78.80;;;;;;5066663;28;20904;-65
2023/03/22 12:16:04;;;;;;;3.53;1.30;;;21.00;78.00;;;;;;5057234;28;20461;-64
2023/03/22 12:18:38;;;;;;;2.80;1.10;;;21.00;78.20;;;;;;5064635;28;20461;-66
2023/03/22 12:21:05;;;;;;;2.27;1.33;;;21.10;78.40;;;;;;5054098;28;20464;-67
2023/03/22 12:23:34;;;;;;;1.60;1.23;;;21.10;78.40;;;;;;5060995;28;21063;-65
2023/03/22 12:26:04;;;;;;;2.47;1.10;;;21.10;78.40;;;;;;5063066;28;20488;-70
2023/03/22 12:28:37;;;;;;;1.83;1.30;;;21.10;78.50;;;;;;5065373;28;20464;-66
2023/03/22 12:31:06;;;;;;;2.10;1.27;;;21.20;78.60;;;;;;5063755;28;20199;-67
2023/03/22 12:33:40;;;;;;;1.50;1.07;;;21.20;78.70;;;;;;5067247;28;20471;-66
2023/03/22 12:36:15;;;;;;;2.07;1.20;;;21.20;78.70;;;;;;5055135;28;20792;-65
2023/03/22 12:38:48;;;;;;;1.77;1.10;;;21.20;78.70;;;;;;5065619;28;20542;-66
2023/03/22 12:41:18;;;;;;;1.30;1.20;;;21.20;78.70;;;;;;5054803;28;20476;-65
2023/03/22 12:43:50;;;;;;;1.67;1.40;;;21.20;79.60;;;;;;5059704;28;20481;-68
2023/03/22 12:46:20;;;;;;;2.60;1.27;;;21.20;78.60;;;;;;5056918;28;20854;-65
2023/03/22 12:48:51;;;;;;;1.73;1.50;;;21.10;78.50;;;;;;5066768;28;20485;-68
2023/03/22 12:51:18;;;;;;;3.27;1.47;;;21.10;78.50;;;;;;5058905;28;20937;-67
2023/03/22 12:53:47;;;;;;;2.27;1.50;;;21.10;78.60;;;;;;5055122;28;20461;-65
2023/03/22 12:56:17;;;;;;;3.33;1.40;;;21.10;78.70;;;;;;5056362;28;20460;-66
2023/03/22 12:58:48;;;;;;;1.30;0.97;;;21.10;78.80;;;;;;5060233;28;20450;-65
2023/03/22 13:01:22;;;;;;;2.10;1.13;;;21.00;78.50;;;;;;5058314;28;20482;-64