Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:27;;;;;;;4.77;4.27;;;;;;;;;;4959495;28;20811;-81
2021/12/18 00:02:54;;;;;;;3.90;2.83;;;;;;;;;;4969882;28;20419;-81
2021/12/18 00:05:20;;;;;;;3.90;2.70;;;;;;;;;;4972964;28;20825;-82
2021/12/18 00:07:46;;;;;;;3.90;3.17;;;;;;;;;;4972549;28;20423;-82
2021/12/18 00:10:13;;;;;;;6.67;3.27;;;;;;;;;;4971641;28;20420;-82
2021/12/18 00:12:47;;;;;;;3.50;3.10;;;;;;;;;;4972000;28;20783;-82
2021/12/18 00:15:14;;;;;;;4.83;3.03;;;;;;;;;;4971928;28;20430;-81
2021/12/18 00:17:40;;;;;;;8.20;3.27;;;;;;;;;;4972810;28;20551;-81
2021/12/18 00:20:07;;;;;;;5.17;3.03;;;;;;;;;;4971079;28;21041;-83
2021/12/18 00:22:33;;;;;;;5.17;2.90;;;;;;;;;;4971454;28;20416;-81
2021/12/18 00:24:59;;;;;;;3.10;2.47;;;;;;;;;;4974500;28;20454;-81
2021/12/18 00:27:25;;;;;;;4.37;2.60;;;;;;;;;;4974156;28;20446;-82
2021/12/18 00:29:51;;;;;;;3.60;2.90;;;;;;;;;;4973956;28;20470;-82
2021/12/18 00:32:16;;;;;;;10.07;2.47;;;;;;;;;;4972645;28;20782;-82
2021/12/18 00:34:43;;;;;;;5.33;2.60;;;;;;;;;;4974685;28;20452;-82
2021/12/18 00:37:08;;;;;;;8.00;3.40;;;;;;;;;;4974490;28;20508;-81
2021/12/18 00:39:40;;;;;;;4.83;2.83;;;;;;;;;;4972596;28;20419;-80
2021/12/18 00:42:23;;;;;;;1.87;1.30;;;;;;;;;;4974036;28;20411;-80
2021/12/18 00:44:49;;;;;;;3.97;2.70;;;;;;;;;;4973394;28;20431;-80
2021/12/18 00:47:16;;;;;;;3.60;1.70;;;;;;;;;;4972923;28;20942;-80
2021/12/18 00:49:42;;;;;;;2.33;1.93;;;;;;;;;;4958070;28;20883;-80
2021/12/18 00:52:08;;;;;;;2.03;1.57;;;;;;;;;;4961982;28;20423;-81
2021/12/18 00:54:35;;;;;;;3.10;1.87;;;;;;;;;;4953462;28;20489;-80
2021/12/18 00:57:01;;;;;;;1.73;1.30;;;;;;;;;;4963289;28;20474;-80
2021/12/18 00:59:27;;;;;;;2.20;1.57;;;;;;;;;;4974968;28;21036;-81
2021/12/18 01:01:53;;;;;;;1.93;1.50;;;;;;;;;;4988625;22;20491;-76
2021/12/18 01:04:19;;;;;;;2.37;1.60;;;;;;;;;;4952777;29;20417;-76
2021/12/18 01:06:45;;;;;;;2.80;1.60;;;;;;;;;;4952729;29;20452;-75
2021/12/18 01:09:11;;;;;;;2.80;1.80;;;;;;;;;;4952304;28;20965;-76
2021/12/18 01:11:45;;;;;;;23.70;2.40;;;;;;;;;;4952485;28;20464;-76
2021/12/18 01:24:59;;;;;;;2.23;1.50;;;;;;;;;;4953094;29;20427;-76
2021/12/18 01:27:25;;;;;;;2.47;1.60;;;;;;;;;;4952820;28;20409;-76
2021/12/18 01:29:51;;;;;;;4.83;2.00;;;;;;;;;;4934706;28;20416;-76
2021/12/18 01:32:17;;;;;;;2.90;1.90;;;;;;;;;;4937127;29;20522;-76
2021/12/18 01:34:43;;;;;;;2.13;1.40;;;;;;;;;;4952569;28;20503;-76
2021/12/18 01:37:09;;;;;;;2.70;1.57;;;;;;;;;;4952494;28;20887;-76
2021/12/18 01:39:35;;;;;;;2.30;1.50;;;;;;;;;;4952366;28;20396;-76
2021/12/18 01:53:01;;;;;;;2.07;1.40;;;;;;;;;;4943972;28;20969;-76
2021/12/18 01:55:28;;;;;;;1.97;1.30;;;;;;;;;;4951996;28;20424;-75
2021/12/18 01:57:54;;;;;;;1.70;1.30;;;;;;;;;;4952170;28;20463;-75
2021/12/18 02:00:22;;;;;;;2.10;1.30;;;;;;;;;;4951781;28;20543;-76
2021/12/18 02:02:48;;;;;;;1.93;1.30;;;;;;;;;;4952015;28;20448;-76
2021/12/18 02:05:14;;;;;;;2.03;1.20;;;;;;;;;;4952089;28;20772;-76
2021/12/18 02:07:41;;;;;;;1.87;1.33;;;;;;;;;;4951913;28;20891;-76
2021/12/18 02:10:11;;;;;;;2.80;1.70;;;;;;;;;;4950482;28;20997;-75
2021/12/18 02:12:52;;;;;;;2.87;1.83;;;;;;;;;;4951736;28;20467;-76
2021/12/18 02:20:50;;;;;;;2.33;1.50;;;;;;;;;;4951000;28;20411;-76
2021/12/18 02:23:16;;;;;;;1.90;1.20;;;;;;;;;;4951416;28;20432;-75
2021/12/18 02:25:44;;;;;;;2.00;1.23;;;;;;;;;;4951692;28;20499;-75
2021/12/18 02:28:28;;;;;;;1.20;1.00;;;;;;;;;;4950157;28;20507;-75
2021/12/18 02:30:56;;;;;;;2.67;1.60;;;;;;;;;;4951349;28;20400;-75
2021/12/18 02:33:22;;;;;;;2.20;1.60;;;;;;;;;;4951463;28;20909;-75
2021/12/18 02:35:50;;;;;;;2.70;1.57;;;;;;;;;;4951608;28;20814;-75
2021/12/18 02:38:20;;;;;;;2.33;1.53;;;;;;;;;;4949951;28;20474;-75
2021/12/18 02:43:38;;;;;;;2.43;1.40;;;;;;;;;;4951577;28;20474;-76
2021/12/18 02:46:08;;;;;;;1.77;1.20;;;;;;;;;;4951598;28;20426;-76
2021/12/18 02:48:39;;;;;;;1.23;0.83;;;;;;;;;;4951374;28;20442;-76
2021/12/18 02:51:06;;;;;;;2.10;1.33;;;;;;;;;;4951075;28;20424;-76
2021/12/18 02:53:32;;;;;;;3.20;1.30;;;;;;;;;;4951236;28;20799;-76
2021/12/18 02:56:00;;;;;;;2.53;1.50;;;;;;;;;;4951315;28;20466;-76
2021/12/18 02:58:26;;;;;;;2.20;1.17;;;;;;;;;;4951178;28;20464;-76
2021/12/18 03:00:53;;;;;;;2.20;1.40;;;;;;;;;;4950969;28;20413;-76
2021/12/18 03:03:20;;;;;;;2.40;1.37;;;;;;;;;;4949697;28;20543;-76
2021/12/18 03:06:01;;;;;;;2.50;1.10;;;;;;;;;;4951260;28;20407;-76
2021/12/18 03:08:47;;;;;;;2.40;1.30;;;;;;;;;;4950826;28;20515;-76
2021/12/18 03:25:05;;;;;;;2.13;1.50;;;;;;;;;;4951286;29;20415;-76
2021/12/18 03:27:31;;;;;;;3.30;2.13;;;;;;;;;;4950630;28;20424;-76
2021/12/18 03:29:57;;;;;;;1.67;1.30;;;;;;;;;;4950676;28;20404;-76
2021/12/18 03:32:24;;;;;;;2.80;1.73;;;;;;;;;;4950661;28;20459;-76
2021/12/18 03:34:50;;;;;;;2.30;1.30;;;;;;;;;;4950894;28;20874;-76
2021/12/18 03:37:16;;;;;;;2.83;1.60;;;;;;;;;;4949549;28;20464;-76
2021/12/18 03:39:44;;;;;;;2.00;1.47;;;;;;;;;;4950550;28;20423;-76
2021/12/18 03:42:10;;;;;;;1.53;1.03;;;;;;;;;;4950721;28;20432;-76
2021/12/18 03:44:36;;;;;;;1.57;1.03;;;;;;;;;;4950790;28;20908;-76
2021/12/18 03:47:03;;;;;;;2.53;1.50;;;;;;;;;;4950753;28;20447;-76
2021/12/18 03:49:29;;;;;;;1.97;1.13;;;;;;;;;;4949119;28;20426;-75
2021/12/18 03:51:55;;;;;;;1.83;1.10;;;;;;;;;;4950475;28;20432;-76
2021/12/18 03:54:21;;;;;;;3.37;1.60;;;;;;;;;;4950363;28;20478;-76
2021/12/18 03:56:47;;;;;;;2.03;1.40;;;;;;;;;;4944459;28;20932;-76
2021/12/18 03:59:13;;;;;;;2.17;1.43;;;;;;;;;;4931390;29;20413;-76
2021/12/18 04:01:39;;;;;;;2.23;1.60;;;;;;;;;;4931076;29;20445;-76
2021/12/18 04:04:05;;;;;;;2.37;1.57;;;;;;;;;;4947658;29;20911;-76
2021/12/18 04:06:31;;;;;;;2.13;1.53;;;;;;;;;;4950392;28;20462;-76
2021/12/18 04:08:57;;;;;;;2.80;2.00;;;;;;;;;;4950439;28;20408;-76
2021/12/18 04:11:24;;;;;;;2.70;1.67;;;;;;;;;;4949835;28;20919;-75
2021/12/18 04:13:50;;;;;;;2.40;1.50;;;;;;;;;;4948974;28;20834;-76
2021/12/18 04:16:17;;;;;;;2.30;1.43;;;;;;;;;;4950243;28;20424;-76
2021/12/18 04:18:43;;;;;;;2.00;1.40;;;;;;;;;;4950299;28;20492;-76
2021/12/18 04:21:09;;;;;;;2.53;1.80;;;;;;;;;;4949987;28;20404;-76
2021/12/18 04:23:35;;;;;;;1.67;1.17;;;;;;;;;;4950263;28;20412;-76
2021/12/18 04:26:01;;;;;;;2.47;1.60;;;;;;;;;;4950057;28;20511;-75
2021/12/18 04:28:27;;;;;;;1.70;1.30;;;;;;;;;;4950117;28;20420;-75
2021/12/18 04:30:54;;;;;;;2.10;0.97;;;;;;;;;;4949740;28;20822;-75
2021/12/18 04:33:20;;;;;;;2.13;1.27;;;;;;;;;;4949872;28;20436;-75
2021/12/18 04:35:46;;;;;;;2.03;1.30;;;;;;;;;;4950261;28;20412;-75
2021/12/18 04:38:12;;;;;;;2.57;1.60;;;;;;;;;;4950040;28;20459;-75
2021/12/18 04:40:40;;;;;;;2.53;1.67;;;;;;;;;;4949702;28;20473;-76
2021/12/18 04:43:06;;;;;;;4.80;2.37;;;;;;;;;;4949758;28;20444;-76
2021/12/18 04:45:32;;;;;;;2.77;1.60;;;;;;;;;;4951919;28;20417;-76
2021/12/18 04:47:58;;;;;;;2.77;1.77;;;;;;;;;;4952942;28;20420;-75
2021/12/18 04:50:25;;;;;;;1.90;1.37;;;;;;;;;;4953052;28;20775;-75
2021/12/18 04:52:51;;;;;;;3.43;1.83;;;;;;;;;;4953201;28;20816;-76
2021/12/18 04:55:18;;;;;;;1.73;1.23;;;;;;;;;;4953079;28;20874;-75
2021/12/18 04:57:44;;;;;;;3.30;2.07;;;;;;;;;;4952956;28;20464;-76
2021/12/18 05:00:11;;;;;;;3.70;1.90;;;;;;;;;;4952818;28;20523;-76
2021/12/18 05:02:41;;;;;;;2.50;1.60;;;;;;;;;;4933722;29;20864;-76
2021/12/18 05:05:08;;;;;;;2.17;1.37;;;;;;;;;;4948911;28;20474;-76
2021/12/18 05:07:34;;;;;;;2.17;1.40;;;;;;;;;;4951461;28;20826;-75
2021/12/18 05:10:01;;;;;;;1.47;1.10;;;;;;;;;;4952652;28;20412;-76
2021/12/18 05:12:27;;;;;;;1.90;1.13;;;;;;;;;;4952879;28;20989;-76
2021/12/18 05:14:53;;;;;;;2.90;1.57;;;;;;;;;;4952814;28;20811;-76
2021/12/18 05:17:19;;;;;;;2.77;1.67;;;;;;;;;;4952492;28;20460;-76
2021/12/18 05:19:45;;;;;;;2.27;1.40;;;;;;;;;;4952390;28;20432;-75
2021/12/18 05:22:11;;;;;;;2.47;1.20;;;;;;;;;;4952563;28;20451;-75
2021/12/18 05:24:37;;;;;;;2.17;1.43;;;;;;;;;;4961542;28;20493;-75
2021/12/18 05:27:03;;;;;;;2.47;1.50;;;;;;;;;;4961752;28;20507;-75
2021/12/18 05:29:29;;;;;;;2.00;1.20;;;;;;;;;;4952719;28;20887;-76
2021/12/18 05:31:55;;;;;;;2.37;1.40;;;;;;;;;;4939886;28;20437;-75
2021/12/18 05:34:24;;;;;;;2.23;1.30;;;;;;;;;;4933404;29;20967;-75
2021/12/18 05:39:26;;;;;;;1.67;1.10;;;;;;;;;;4933581;29;20520;-75
2021/12/18 05:41:52;;;;;;;2.20;1.40;;;;;;;;;;4933220;29;20754;-75
2021/12/18 05:44:19;;;;;;;2.50;1.40;;;;;;;;;;4933165;29;20412;-75
2021/12/18 05:46:46;;;;;;;3.17;1.67;;;;;;;;;;4932153;29;20524;-75
2021/12/18 05:49:12;;;;;;;2.13;1.40;;;;;;;;;;4934973;29;20436;-75
2021/12/18 05:51:38;;;;;;;3.13;1.70;;;;;;;;;;4951686;28;20977;-75
2021/12/18 05:54:05;;;;;;;2.37;1.00;;;;;;;;;;4952384;28;20408;-76
2021/12/18 05:56:31;;;;;;;1.50;1.00;;;;;;;;;;4950826;28;20820;-76
2021/12/18 05:58:58;;;;;;;2.00;1.40;;;;;;;;;;4952269;28;20466;-76
2021/12/18 06:01:25;;;;;;;3.83;1.90;;;;;;;;;;4951813;28;20466;-76
2021/12/18 06:03:51;;;;;;;2.93;1.57;;;;;;;;;;4951820;28;21130;-76
2021/12/18 06:06:17;;;;;;;4.23;2.30;;;;;;;;;;4952008;28;20415;-76
2021/12/18 06:08:43;;;;;;;2.87;1.70;;;;;;;;;;4951736;28;20460;-76
2021/12/18 06:11:17;;;;;;;2.83;1.90;;;;;;;;;;4951540;28;20490;-76
2021/12/18 06:13:44;;;;;;;3.67;1.87;;;;;;;;;;4952085;28;20408;-76
2021/12/18 06:16:10;;;;;;;3.07;1.70;;;;;;;;;;4952009;28;20419;-77
2021/12/18 06:18:44;;;;;;;2.93;1.80;;;;;;;;;;4951766;28;20476;-76
2021/12/18 06:21:12;;;;;;;2.70;1.73;;;;;;;;;;4951123;28;20443;-76
2021/12/18 06:23:38;;;;;;;3.27;1.90;;;;;;;;;;4951805;28;20443;-77
2021/12/18 06:26:04;;;;;;;4.00;2.00;;;;;;;;;;4951624;28;20416;-76
2021/12/18 06:28:30;;;;;;;3.07;1.70;;;;;;;;;;4951726;28;20466;-76
2021/12/18 06:30:57;;;;;;;3.37;2.20;;;;;;;;;;4951461;28;20455;-77
2021/12/18 06:33:23;;;;;;;3.43;1.80;;;;;;;;;;4950381;28;20819;-76
2021/12/18 06:35:49;;;;;;;2.80;1.87;;;;;;;;;;4950454;28;20420;-76
2021/12/18 06:38:15;;;;;;;2.23;1.60;;;;;;;;;;4949939;28;20460;-76
2021/12/18 06:40:41;;;;;;;2.10;1.30;;;;;;;;;;4951398;28;20902;-77
2021/12/18 06:43:07;;;;;;;1.43;0.80;;;;;;;;;;4951482;28;20443;-77
2021/12/18 06:45:33;;;;;;;1.57;0.97;;;;;;;;;;4951377;28;20424;-76
2021/12/18 06:47:59;;;;;;;2.00;0.90;;;;;;;;;;4951417;28;20409;-76
2021/12/18 06:50:25;;;;;;;5.30;1.73;;;;;;;;;;4951094;28;20509;-75
2021/12/18 06:52:51;;;;;;;2.27;1.50;;;;;;;;;;4951124;28;21222;-75
2021/12/18 06:55:17;;;;;;;6.90;2.80;;;;;;;;;;4951472;28;20417;-76
2021/12/18 06:57:43;;;;;;;7.90;2.97;;;;;;;;;;4951404;28;20978;-75
2021/12/18 07:00:11;;;;;;;6.53;4.00;;;;;;;;;;4950738;28;20435;-76
2021/12/18 07:02:38;;;;;;;9.03;4.50;;;;;;;;;;4943527;28;21089;-76
2021/12/18 07:05:04;;;;;;;8.00;3.63;;;;;;;;;;4932136;29;20405;-75
2021/12/18 07:07:30;;;;;;;8.73;5.60;;;;;;;;;;4931524;29;20450;-75
2021/12/18 07:09:56;;;;;;;7.63;3.70;;;;;;;;;;4931862;29;20410;-77
2021/12/18 07:12:22;;;;;;;10.20;5.47;;;;;;;;;;4937175;29;20447;-75
2021/12/18 07:14:48;;;;;;;6.80;3.80;;;;;;;;;;4936103;28;20417;-75
2021/12/18 07:17:14;;;;;;;10.63;4.93;;;;;;;;;;4944025;29;20467;-75
2021/12/18 07:19:40;;;;;;;8.07;4.00;;;;;;;;;;4949077;28;20420;-75
2021/12/18 07:22:06;;;;;;;5.50;3.27;;;;;;;;;;4930649;29;20437;-77
2021/12/18 07:24:32;;;;;;;5.60;3.00;;;;;;;;;;4931920;29;20485;-76
2021/12/18 07:26:58;;;;;;;6.63;3.57;;;;;;;;;;4931903;29;20413;-76
2021/12/18 07:29:24;;;;;;;5.03;3.50;;;;;;;;;;4931829;29;20413;-75
2021/12/18 07:31:51;;;;;;;8.50;4.63;;;;;;;;;;4931348;29;20429;-75
2021/12/18 07:34:17;;;;;;;9.57;3.73;;;;;;;;;;4931808;29;20419;-76
2021/12/18 07:36:42;;;;;;;6.03;4.10;;;;;;;;;;4931448;29;20413;-75
2021/12/18 07:39:09;;;;;;;6.67;3.40;;;;;;;;;;4931607;29;20409;-76
2021/12/18 07:41:35;;;;;;;23.43;11.07;;;;;;;;;;4931269;29;20487;-76
2021/12/18 07:44:01;;;;;;;22.83;11.20;;;;;;;;;;4931798;29;20413;-76
2021/12/18 07:46:27;;;;;;;22.20;11.37;;;;;;;;;;4930655;29;20835;-76
2021/12/18 07:48:53;;;;;;;23.20;13.57;;;;;;;;;;4931851;29;20409;-81
2021/12/18 07:51:19;;;;;;;30.90;13.27;;;;;;;;;;4932669;29;20413;-78
2021/12/18 07:53:45;;;;;;;21.70;12.70;;;;;;;;;;4930223;29;20420;-78
2021/12/18 07:56:11;;;;;;;23.07;11.50;;;;;;;;;;4931520;29;20421;-78
2021/12/18 07:58:37;;;;;;;24.40;12.53;;;;;;;;;;4931510;29;20467;-79
2021/12/18 08:01:04;;;;;;;7.87;3.87;;;;;;;;;;4931363;29;20405;-78
2021/12/18 08:03:30;;;;;;;10.60;2.70;;;;;;;;;;4930946;28;20975;-78
2021/12/18 08:05:56;;;;;;;6.10;2.80;;;;;;;;;;4930035;29;21101;-78
2021/12/18 08:08:22;;;;;;;5.70;2.33;;;;;;;;;;4929841;29;20501;-78
2021/12/18 08:10:48;;;;;;;6.10;3.10;;;;;;;;;;4930758;29;20406;-78
2021/12/18 08:13:14;;;;;;;5.93;2.90;;;;;;;;;;4930983;29;20452;-78
2021/12/18 08:15:40;;;;;;;6.80;3.10;;;;;;;;;;4931091;29;20817;-78
2021/12/18 08:18:07;;;;;;;6.60;3.10;;;;;;;;;;4931004;29;20476;-77
2021/12/18 08:20:36;;;;;;;5.17;2.90;;;;;;;;;;4933286;29;20431;-78
2021/12/18 08:23:02;;;;;;;6.50;3.03;;;;;;;;;;4934602;29;20428;-79
2021/12/18 08:25:29;;;;;;;7.10;3.00;;;;;;;;;;4934269;29;20825;-77
2021/12/18 08:27:57;;;;;;;10.27;3.57;;;;;;;;;;4932901;29;20480;-77
2021/12/18 08:30:23;;;;;;;6.60;2.10;;;;;;;;;;4933908;29;20417;-78
2021/12/18 08:32:49;;;;;;;8.60;2.17;;;;;;;;;;4934664;29;20491;-77
2021/12/18 08:35:15;;;;;;;6.93;2.10;;;;;;;;;;4951912;28;20424;-80
2021/12/18 08:37:41;;;;;;;7.87;2.80;;;;;;;;;;4951720;28;20471;-78
2021/12/18 08:40:08;;;;;;;6.63;3.10;;;;;;;;;;4950698;28;20436;-78
2021/12/18 08:42:34;;;;;;;5.33;2.90;;;;;;;;;;4951559;28;20427;-78
2021/12/18 08:45:00;;;;;;;9.00;2.53;;;;;;;;;;4952009;28;20419;-78
2021/12/18 08:47:26;;;;;;;6.37;2.23;;;;;;;;;;4952682;28;20409;-78
2021/12/18 08:49:52;;;;;;;6.50;2.83;;;;;;;;;;4951186;29;20419;-78
2021/12/18 08:52:19;;;;;;;4.97;2.00;;;;;;;;;;4952669;28;20853;-78
2021/12/18 08:54:45;;;;;;;3.83;2.03;;;;;;;;;;4952694;28;20412;-78
2021/12/18 08:57:11;;;;;;;3.97;1.90;;;;;;;;;;4952482;28;20488;-78
2021/12/18 08:59:38;;;;;;;3.37;1.90;;;;;;;;;;4952253;28;20745;-78
2021/12/18 09:02:05;;;;;;;5.80;2.03;;;;;;;;;;4952521;28;20442;-78
2021/12/18 09:04:31;;;;;;;3.07;1.77;;;;;;;;;;4951399;28;20420;-78
2021/12/18 09:06:57;;;;;;;3.10;2.00;;;;;;;;;;4952650;28;20442;-78
2021/12/18 09:09:23;;;;;;;2.90;1.43;;;;;;;;;;4952581;28;20412;-78
2021/12/18 09:11:49;;;;;;;3.93;2.47;;;;;;;;;;4952301;28;20834;-78
2021/12/18 09:14:15;;;;;;;3.07;1.73;;;;;;;;;;4952745;28;20423;-78
2021/12/18 09:16:41;;;;;;;12.53;5.60;;;;;;;;;;4952488;28;20412;-79
2021/12/18 09:19:07;;;;;;;6.40;2.27;;;;;;;;;;4952247;28;20764;-78
2021/12/18 09:21:33;;;;;;;3.70;2.03;;;;;;;;;;4951763;28;20432;-78
2021/12/18 09:23:59;;;;;;;3.40;1.40;;;;;;;;;;4952416;28;20404;-78
2021/12/18 09:26:25;;;;;;;4.30;1.63;;;;;;;;;;4952115;28;20431;-78
2021/12/18 09:28:51;;;;;;;3.17;1.60;;;;;;;;;;4952349;28;20427;-78
2021/12/18 09:31:17;;;;;;;1.50;1.00;;;;;;;;;;4951340;28;20892;-78
2021/12/18 09:33:43;;;;;;;3.83;1.53;;;;;;;;;;4950829;28;20428;-78
2021/12/18 09:36:09;;;;;;;3.33;2.17;;;;;;;;;;4952122;28;20417;-79
2021/12/18 09:38:35;;;;;;;1.90;1.40;;;;;;;;;;4950519;29;20510;-78
2021/12/18 09:41:02;;;;;;;2.40;1.10;;;;;;;;;;4951881;28;20458;-78
2021/12/18 09:43:29;;;;;;;2.57;1.10;;;;;;;;;;4950521;28;20440;-78
2021/12/18 09:46:00;;;;;;;4.77;1.47;;;;;;;;;;4952060;28;20412;-79
2021/12/18 09:48:26;;;;;;;2.17;1.63;;;;;;;;;;4951912;28;20409;-78
2021/12/18 09:50:56;;;;;;;1.90;1.17;;;;;;;;;;4951963;28;20396;-78
2021/12/18 09:53:22;;;;;;;1.90;1.20;;;;;;;;;;4950418;28;20450;-78
2021/12/18 09:55:48;;;;;;;3.50;1.57;;;;;;;;;;4951846;28;20764;-78
2021/12/18 09:58:14;;;;;;;3.10;1.10;;;;;;;;;;4950727;29;20555;-79
2021/12/18 10:00:40;;;;;;;3.67;1.80;;;;;;;;;;4951317;28;20466;-78
2021/12/18 10:03:07;;;;;;;2.80;1.50;;;;;;;;;;4951163;28;20460;-79
2021/12/18 10:05:34;;;;;;;2.20;1.27;;;;;;;;;;4953291;28;20762;-80
2021/12/18 10:08:12;;;;;;;1.53;0.90;;;;;;;;;;4953515;28;20900;-79
2021/12/18 10:10:39;;;;;;;2.50;1.20;;;;;;;;;;4952847;28;20499;-78
2021/12/18 10:13:06;;;;;;;2.40;1.47;;;;;;;;;;4953373;28;20432;-79
2021/12/18 10:15:32;;;;;;;2.03;1.20;;;;;;;;;;4953095;28;20944;-80
2021/12/18 10:18:10;;;;;;;2.73;1.50;;;;;;;;;;4950719;28;20901;-78
2021/12/18 10:20:36;;;;;;;2.20;1.20;;;;;;;;;;4951280;28;20892;-77
2021/12/18 10:23:04;;;;;;;2.03;1.20;;;;;;;;;;4951510;28;20424;-77
2021/12/18 10:25:37;;;;;;;2.63;1.40;;;;;;;;;;4952973;28;20770;-77
2021/12/18 10:28:10;;;;;;;2.40;1.10;;;;;;;;;;4951629;28;20420;-77
2021/12/18 10:30:42;;;;;;;2.03;1.20;;;;;;;;;;4949673;29;20429;-77
2021/12/18 10:33:11;;;;;;;1.50;1.13;;;;;;;;;;4953051;28;20432;-79
2021/12/18 10:35:40;;;;;;;2.00;1.17;;;;;;;;;;4951337;28;20408;-79
2021/12/18 10:38:07;;;;;;;2.97;1.17;;;;;;;;;;4953884;28;20452;-78
2021/12/18 10:40:44;;;;;;;1.87;1.03;;;;;;;;;;4949570;29;20431;-77
2021/12/18 10:43:10;;;;;;;3.10;1.10;;;;;;;;;;4950572;28;20431;-77
2021/12/18 10:45:36;;;;;;;1.60;0.90;;;;;;;;;;4953326;28;20411;-77
2021/12/18 10:48:06;;;;;;;1.97;1.20;;;;;;;;;;4950799;28;20434;-78
2021/12/18 10:50:50;;;;;;;1.93;1.20;;;;;;;;;;4950615;28;20417;-78
2021/12/18 10:53:18;;;;;;;2.47;1.00;;;;;;;;;;4950878;28;20429;-77
2021/12/18 10:55:45;;;;;;;1.47;0.93;;;;;;;;;;4951055;28;20412;-77
2021/12/18 10:58:20;;;;;;;2.00;1.10;;;;;;;;;;4950837;28;20451;-77
2021/12/18 11:00:51;;;;;;;4.00;2.00;;;;;;;;;;4950554;28;20412;-78
2021/12/18 11:03:22;;;;;;;2.00;1.43;;;;;;;;;;4950633;28;20534;-77
2021/12/18 11:06:02;;;;;;;1.67;1.00;;;;;;;;;;4950875;28;20405;-77
2021/12/18 11:08:28;;;;;;;1.63;1.00;;;;;;;;;;4950719;28;20409;-77
2021/12/18 11:13:38;;;;;;;1.90;1.00;;;;;;;;;;4951923;28;20412;-80
2021/12/18 11:13:51;;;;;;;1.57;0.93;;;;;;;;;;4950850;28;20789;-80
2021/12/18 11:16:17;;;;;;;2.63;1.30;;;;;;;;;;4951309;28;20494;-80
2021/12/18 11:18:44;;;;;;;1.97;1.10;;;;;;;;;;4951462;28;20463;-79
2021/12/18 11:21:11;;;;;;;2.77;0.90;;;;;;;;;;4950236;28;20851;-80
2021/12/18 11:23:44;;;;;;;2.30;1.10;;;;;;;;;;4950648;28;20412;-80
2021/12/18 11:26:12;;;;;;;2.20;1.30;;;;;;;;;;4950754;28;20434;-80
2021/12/18 11:28:42;;;;;;;1.33;0.80;;;;;;;;;;4950404;28;20417;-80
2021/12/18 11:31:08;;;;;;;1.80;1.10;;;;;;;;;;4950109;28;20895;-80
2021/12/18 11:33:35;;;;;;;1.77;1.00;;;;;;;;;;4950306;28;20400;-80
2021/12/18 11:36:03;;;;;;;1.67;0.90;;;;;;;;;;4950493;28;20968;-80
2021/12/18 11:38:30;;;;;;;2.77;0.73;;;;;;;;;;4950147;28;20509;-80
2021/12/18 11:40:56;;;;;;;2.10;0.90;;;;;;;;;;4950032;28;20424;-80
2021/12/18 11:43:30;;;;;;;1.40;0.80;;;;;;;;;;4950164;28;20424;-80
2021/12/18 11:45:57;;;;;;;2.10;1.10;;;;;;;;;;4950379;28;20423;-80
2021/12/18 11:48:23;;;;;;;1.83;1.20;;;;;;;;;;4949106;28;20843;-80
2021/12/18 11:50:49;;;;;;;1.53;0.80;;;;;;;;;;4950038;28;20899;-80
2021/12/18 11:53:16;;;;;;;1.20;0.77;;;;;;;;;;4950547;28;20446;-80
2021/12/18 11:55:51;;;;;;;1.13;0.80;;;;;;;;;;4953638;28;20408;-80
2021/12/18 11:58:19;;;;;;;1.30;0.90;;;;;;;;;;4953363;28;20455;-80
2021/12/18 12:00:51;;;;;;;1.53;0.97;;;;;;;;;;4951956;28;20474;-80
2021/12/18 12:03:34;;;;;;;2.07;0.90;;;;;;;;;;4953335;28;20455;-80
2021/12/18 12:06:02;;;;;;;1.53;1.10;;;;;;;;;;4953651;28;20412;-80
2021/12/18 12:08:33;;;;;;;1.80;0.80;;;;;;;;;;4953328;28;20894;-80
2021/12/18 12:11:15;;;;;;;1.20;0.80;;;;;;;;;;4951880;29;20478;-80
2021/12/18 12:14:00;;;;;;;1.50;0.73;;;;;;;;;;4953350;28;20929;-80
2021/12/18 12:16:44;;;;;;;1.50;0.80;;;;;;;;;;4953242;28;20404;-80
2021/12/18 12:19:11;;;;;;;1.30;0.73;;;;;;;;;;4953323;28;20502;-80
2021/12/18 12:21:39;;;;;;;2.47;0.80;;;;;;;;;;4952836;28;20436;-80
2021/12/18 12:24:05;;;;;;;1.37;0.90;;;;;;;;;;4953380;28;20491;-80
2021/12/18 12:26:31;;;;;;;1.37;0.77;;;;;;;;;;4951795;29;20420;-80
2021/12/18 12:28:57;;;;;;;1.40;0.87;;;;;;;;;;4953171;28;20504;-80
2021/12/18 12:31:23;;;;;;;1.67;1.07;;;;;;;;;;4952636;28;20858;-80
2021/12/18 12:33:50;;;;;;;1.83;0.93;;;;;;;;;;4953204;28;20781;-80
2021/12/18 12:36:26;;;;;;;2.60;1.37;;;;;;;;;;4953013;28;20470;-80
2021/12/18 12:38:53;;;;;;;2.63;1.10;;;;;;;;;;4953051;28;20458;-80
2021/12/18 12:41:36;;;;;;;1.20;0.70;;;;;;;;;;4952600;28;20500;-80
2021/12/18 12:44:23;;;;;;;5.93;1.07;;;;;;;;;;4951814;28;20454;-80
2021/12/18 12:47:09;;;;;;;1.50;0.93;;;;;;;;;;4952763;28;20419;-78
2021/12/18 12:49:35;;;;;;;1.00;0.60;;;;;;;;;;4952415;28;20962;-77
2021/12/18 12:52:03;;;;;;;2.20;0.70;;;;;;;;;;4952744;28;20511;-77
2021/12/18 12:54:38;;;;;;;1.70;1.10;;;;;;;;;;4952651;28;20412;-77
2021/12/18 12:57:23;;;;;;;1.10;0.70;;;;;;;;;;4952573;28;20507;-77
2021/12/18 12:59:53;;;;;;;3.13;0.97;;;;;;;;;;4952331;28;20418;-77
2021/12/18 13:02:20;;;;;;;1.27;0.87;;;;;;;;;;4952469;28;20439;-77
2021/12/18 13:04:47;;;;;;;1.10;0.70;;;;;;;;;;4952303;28;20466;-77
2021/12/18 13:07:13;;;;;;;1.83;0.83;;;;;;;;;;4952206;28;20408;-77
2021/12/18 13:09:46;;;;;;;1.23;0.77;;;;;;;;;;4952239;28;20417;-77
2021/12/18 13:12:12;;;;;;;1.47;0.80;;;;;;;;;;4952338;28;20456;-77
2021/12/18 13:14:40;;;;;;;1.10;0.60;;;;;;;;;;4952542;28;20401;-77
2021/12/18 13:17:35;;;;;;;1.93;0.97;;;;;;;;;;4952371;28;20447;-77
2021/12/18 13:20:04;;;;;;;2.03;0.97;;;;;;;;;;4972535;28;20986;-77
2021/12/18 13:22:33;;;;;;;1.07;0.60;;;;;;;;;;4952220;28;20429;-77
2021/12/18 13:25:04;;;;;;;1.33;0.80;;;;;;;;;;4952413;28;20495;-77
2021/12/18 13:27:31;;;;;;;1.63;1.07;;;;;;;;;;4952235;28;20413;-77
2021/12/18 13:30:12;;;;;;;1.00;0.60;;;;;;;;;;4951829;28;20462;-77
2021/12/18 13:32:50;;;;;;;1.20;0.73;;;;;;;;;;4952245;28;20923;-77
2021/12/18 13:35:16;;;;;;;1.10;0.70;;;;;;;;;;4952116;28;20899;-77
2021/12/18 13:37:42;;;;;;;1.60;0.83;;;;;;;;;;4951916;28;20456;-77
2021/12/18 13:40:15;;;;;;;1.07;0.70;;;;;;;;;;4951834;28;20896;-77
2021/12/18 13:42:41;;;;;;;2.10;0.93;;;;;;;;;;4951969;28;20804;-77
2021/12/18 13:45:08;;;;;;;1.63;1.00;;;;;;;;;;4952105;28;20415;-77
2021/12/18 13:47:38;;;;;;;1.87;0.90;;;;;;;;;;4950703;29;20425;-78
2021/12/18 13:50:17;;;;;;;1.60;0.90;;;;;;;;;;4952241;28;20409;-78
2021/12/18 13:52:54;;;;;;;1.20;0.70;;;;;;;;;;5003314;22;20586;-85
2021/12/18 13:55:32;;;;;;;1.00;0.60;;;;;;;;;;4993273;28;20905;-80
2021/12/18 13:57:59;;;;;;;1.23;0.80;;;;;;;;;;4991748;28;20462;-80
2021/12/18 14:00:25;;;;;;;1.40;0.80;;;;;;;;;;4992532;28;20418;-80
2021/12/18 14:02:51;;;;;;;1.37;0.70;;;;;;;;;;4992700;28;20476;-80
2021/12/18 14:05:17;;;;;;;1.63;0.80;;;;;;;;;;4992258;28;20411;-80
2021/12/18 14:07:43;;;;;;;1.30;0.97;;;;;;;;;;4992620;28;20521;-80
2021/12/18 14:10:10;;;;;;;2.23;1.00;;;;;;;;;;4992865;28;20426;-80
2021/12/18 14:12:36;;;;;;;1.53;0.80;;;;;;;;;;4993723;28;20511;-82
2021/12/18 14:15:03;;;;;;;2.43;1.23;;;;;;;;;;4993291;28;20435;-81
2021/12/18 14:17:29;;;;;;;2.40;1.37;;;;;;;;;;4992932;28;20851;-81
2021/12/18 14:20:03;;;;;;;1.20;0.70;;;;;;;;;;4992028;28;20449;-81
2021/12/18 14:22:31;;;;;;;1.20;0.70;;;;;;;;;;4993937;28;20546;-80
2021/12/18 14:25:04;;;;;;;1.20;0.77;;;;;;;;;;4993358;28;20407;-81
2021/12/18 14:27:57;;;;;;;1.60;0.80;;;;;;;;;;4992118;28;20409;-81
2021/12/18 14:30:24;;;;;;;1.70;1.00;;;;;;;;;;4997559;28;20426;-80
2021/12/18 14:32:54;;;;;;;1.70;1.30;;;;;;;;;;4992600;28;20461;-81
2021/12/18 14:35:21;;;;;;;1.10;0.80;;;;;;;;;;4993121;28;21027;-81
2021/12/18 14:37:51;;;;;;;1.87;0.73;;;;;;;;;;4993268;28;20561;-81
2021/12/18 14:40:19;;;;;;;1.07;0.73;;;;;;;;;;4992718;28;20406;-81
2021/12/18 14:42:54;;;;;;;1.50;0.90;;;;;;;;;;4991973;28;20544;-81
2021/12/18 14:45:22;;;;;;;1.23;0.70;;;;;;;;;;4992837;28;20413;-80
2021/12/18 14:47:52;;;;;;;1.20;0.70;;;;;;;;;;4991763;28;20406;-81
2021/12/18 14:50:37;;;;;;;1.37;0.80;;;;;;;;;;4992870;28;20407;-80
2021/12/18 14:53:17;;;;;;;1.57;0.60;;;;;;;;;;4991740;28;20481;-81
2021/12/18 14:55:43;;;;;;;1.50;1.33;;;;;;;;;;4991706;28;20418;-80
2021/12/18 14:58:18;;;;;;;3.60;1.20;;;;;;;;;;4992999;28;20523;-86
2021/12/18 15:00:44;;;;;;;1.57;0.80;;;;;;;;;;4991811;28;20410;-80
2021/12/18 15:03:25;;;;;;;1.70;0.77;;;;;;;;;;4992641;28;20442;-79
2021/12/18 15:05:54;;;;;;;1.10;0.80;;;;;;;;;;4992185;28;20504;-81
2021/12/18 15:08:22;;;;;;;0.90;0.60;;;;;;;;;;4992580;28;20407;-80
2021/12/18 15:10:57;;;;;;;2.40;0.80;;;;;;;;;;4993797;28;20436;-81
2021/12/18 15:13:24;;;;;;;2.20;0.73;;;;;;;;;;4993903;28;20420;-79
2021/12/18 15:16:12;;;;;;;1.00;0.70;;;;;;;;;;4990984;28;20411;-79
2021/12/18 15:18:39;;;;;;;1.00;0.60;;;;;;;;;;4992978;28;20461;-80
2021/12/18 15:21:05;;;;;;;1.00;0.60;;;;;;;;;;4994075;28;20505;-80
2021/12/18 15:23:31;;;;;;;1.00;0.60;;;;;;;;;;4989395;28;20419;-80
2021/12/18 15:25:57;;;;;;;1.00;0.70;;;;;;;;;;4991848;28;20407;-80
2021/12/18 15:28:23;;;;;;;1.07;0.70;;;;;;;;;;4990739;28;20429;-80
2021/12/18 15:30:49;;;;;;;2.20;0.70;;;;;;;;;;4995523;28;20407;-82
2021/12/18 15:33:16;;;;;;;1.40;0.73;;;;;;;;;;4996862;28;20477;-83
2021/12/18 15:35:42;;;;;;;1.13;0.70;;;;;;;;;;4996866;28;20418;-83