Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:06:46;;;;;;;5.60;2.92;;;;;;;8.03;100.00;100719.47;20903411;28;20095;-69
2021/05/20 00:16:49;;;;;;;7.03;2.50;;;;;;;8.27;100.00;100715.09;20882753;28;20073;-69
2021/05/20 00:26:51;;;;;;;6.68;3.20;;;;;;;8.52;100.00;100714.06;20821433;28;20552;-70
2021/05/20 00:36:52;;;;;;;5.68;2.70;;;;;;;8.61;100.00;100712.84;20820396;28;20057;-69
2021/05/20 00:46:55;;;;;;;5.38;2.63;;;;;;;8.49;100.00;100722.00;20880847;28;20049;-69
2021/05/20 00:56:57;;;;;;;6.43;3.47;;;;;;;8.31;100.00;100717.53;20901370;28;20477;-69
2021/05/20 01:06:59;;;;;;;6.32;2.38;;;;;;;8.36;100.00;100731.25;20900511;28;20150;-70
2021/05/20 01:17:01;;;;;;;6.68;2.92;;;;;;;8.40;100.00;100737.19;20902567;28;20118;-69
2021/05/20 01:27:04;;;;;;;5.55;2.67;;;;;;;8.48;100.00;100741.16;20916372;28;20045;-70
2021/05/20 01:37:09;;;;;;;5.03;2.65;;;;;;;8.50;100.00;100743.72;20915137;28;20049;-70
2021/05/20 01:47:11;;;;;;;5.30;2.05;;;;;;;8.54;100.00;100753.97;20909410;28;20045;-70
2021/05/20 01:57:15;;;;;;;5.03;2.00;;;;;;;8.72;100.00;100759.38;20913574;28;20053;-69
2021/05/20 02:07:16;;;;;;;4.18;1.95;;;;;;;8.67;100.00;100764.78;20912297;28;20386;-69
2021/05/20 02:17:18;;;;;;;3.63;1.75;;;;;;;8.67;100.00;100771.75;20903684;28;20103;-69
2021/05/20 02:27:20;;;;;;;7.45;2.20;;;;;;;8.71;100.00;100775.94;20910548;28;20099;-70
2021/05/20 02:37:22;;;;;;;4.22;1.88;;;;;;;8.64;100.00;100771.84;20908607;28;20462;-69
2021/05/20 02:47:23;;;;;;;6.50;1.80;;;;;;;8.75;100.00;100780.09;20901475;28;20045;-69
2021/05/20 02:57:25;;;;;;;4.93;2.05;;;;;;;8.82;100.00;100778.97;20908799;28;20071;-69
2021/05/20 03:07:27;;;;;;;5.38;1.85;;;;;;;8.91;100.00;100779.44;20896854;28;20045;-69
2021/05/20 03:17:29;;;;;;;6.18;2.30;;;;;;;8.81;100.00;100788.53;20865782;28;20077;-69
2021/05/20 03:27:31;;;;;;;4.55;2.03;;;;;;;8.62;100.00;100794.56;20824833;28;20045;-69
2021/05/20 03:37:40;;;;;;;5.63;2.58;;;;;;;8.66;100.00;100796.16;20840697;28;20045;-69
2021/05/20 03:47:41;;;;;;;5.72;2.60;;;;;;;8.77;100.00;100793.97;20888626;28;20418;-70
2021/05/20 03:57:43;;;;;;;5.63;2.50;;;;;;;8.78;100.00;100787.84;20904337;28;20048;-70
2021/05/20 04:07:45;;;;;;;4.57;2.38;;;;;;;8.77;100.00;100799.19;20850899;28;20634;-70
2021/05/20 04:17:47;;;;;;;5.28;2.65;;;;;;;8.85;100.00;100808.38;20843966;28;20050;-69
2021/05/20 04:27:49;;;;;;;5.97;2.70;;;;;;;9.01;100.00;100821.66;20863996;28;20460;-70
2021/05/20 04:37:51;;;;;;;5.53;2.53;;;;;;;9.09;100.00;100831.81;20837868;28;20041;-70
2021/05/20 04:47:53;;;;;;;5.63;2.53;;;;;;;9.15;100.00;100848.06;20848128;28;20053;-70
2021/05/20 04:57:55;;;;;;;5.13;2.38;;;;;;;9.25;99.92;100849.38;20837309;28;20424;-69
2021/05/20 05:07:56;;;;;;;5.53;2.35;;;;;;;9.42;99.12;100865.22;20865134;28;20647;-70
2021/05/20 05:17:58;;;;;;;5.90;2.28;;;;;;;9.57;97.65;100875.91;20857379;28;20111;-70
2021/05/20 05:28:00;;;;;;;5.75;2.88;;;;;;;9.60;97.94;100881.03;20833242;28;20528;-70
2021/05/20 05:38:02;;;;;;;7.30;3.30;;;;;;;9.80;97.10;100878.41;20850877;28;20045;-70
2021/05/20 05:48:06;;;;;;;5.88;2.95;;;;;;;10.10;95.80;100897.13;20900041;28;20527;-70
2021/05/20 05:58:08;;;;;;;6.70;3.17;;;;;;;10.29;94.42;100898.03;20913236;28;20558;-69
2021/05/20 06:08:10;;;;;;;8.45;3.22;;;;;;;10.69;92.57;100904.91;20856215;28;20485;-70
2021/05/20 06:18:12;;;;;;;5.88;3.00;;;;;;;11.26;89.90;100916.16;20852111;28;20091;-70
2021/05/20 06:28:13;;;;;;;6.32;2.97;;;;;;;11.23;89.47;100921.53;20828752;28;20050;-70
2021/05/20 06:38:15;;;;;;;5.72;2.80;;;;;;;11.54;86.72;100919.09;20844974;28;20049;-70
2021/05/20 06:48:17;;;;;;;4.18;2.10;;;;;;;11.68;86.24;100926.31;20849611;28;20115;-70
2021/05/20 07:08:39;;;;;;;5.63;2.53;;;;;;;11.44;85.05;100931.81;20879858;28;20126;-69
2021/05/20 07:18:41;;;;;;;7.63;4.40;;;;;;;12.48;76.11;100929.13;20882807;28;20493;-70
2021/05/20 07:28:42;;;;;;;8.18;4.35;;;;;;;12.64;74.29;100945.75;20884646;28;20398;-71
2021/05/20 07:38:44;;;;;;;7.18;4.63;;;;;;;12.69;73.09;100939.34;20885352;28;20095;-70
2021/05/20 07:48:46;;;;;;;8.32;4.05;;;;;;;12.83;72.92;100946.47;20882287;28;20068;-70
2021/05/20 07:58:52;;;;;;;5.47;3.05;;;;;;;13.35;70.11;100938.31;20878676;28;20475;-70
2021/05/20 08:08:59;;;;;;;3.88;1.90;;;;;;;12.84;71.66;100932.41;20883875;28;20037;-71
2021/05/20 08:19:01;;;;;;;3.40;1.63;;;;;;;12.42;72.36;100943.44;20888031;28;20048;-71
2021/05/20 08:29:03;;;;;;;4.25;1.77;;;;;;;12.85;71.78;100937.53;20862187;28;20041;-72
2021/05/20 08:39:05;;;;;;;3.42;1.75;;;;;;;13.16;72.08;100944.59;20889504;28;20094;-71
2021/05/20 08:49:14;;;;;;;2.97;1.50;;;;;;;12.95;72.42;100937.06;20880663;28;20106;-72
2021/05/20 08:59:15;;;;;;;3.50;1.60;;;;;;;12.93;71.63;100931.03;20875788;28;20049;-72
2021/05/20 09:09:25;;;;;;;2.10;1.30;;;;;;;13.05;69.36;100933.00;20892492;28;20040;-72
2021/05/20 09:19:27;;;;;;;2.35;1.20;;;;;;;13.88;63.64;100914.97;20894366;28;20037;-72
2021/05/20 09:29:29;;;;;;;3.03;1.45;;;;;;;13.97;65.93;100926.75;20848781;28;20084;-72
2021/05/20 09:39:31;;;;;;;3.53;1.60;;;;;;;14.88;64.11;100921.13;20896655;28;20515;-72
2021/05/20 09:49:55;;;;;;;3.67;1.33;;;;;;;14.69;63.40;100915.31;20899075;28;20103;-71
2021/05/20 10:00:04;;;;;;;3.13;0.98;;;;;;;14.78;60.18;100914.75;20869482;28;20411;-71
2021/05/20 10:10:06;;;;;;;2.67;1.00;;;;;;;14.66;60.90;100915.50;20899452;28;20554;-71
2021/05/20 10:20:11;;;;;;;3.28;1.23;;;;;;;15.21;62.36;100913.66;20880774;28;20482;-71
2021/05/20 10:30:16;;;;;;;2.92;0.57;;;;;;;15.53;57.72;100895.75;20855483;28;20041;-71
2021/05/20 10:40:24;;;;;;;2.13;0.88;;;;;;;16.32;57.53;100876.22;20809668;28;20072;-71
2021/05/20 10:50:54;;;;;;;3.38;1.30;;;;;;;16.37;56.48;100874.94;20820938;28;20053;-71
2021/05/20 11:00:56;;;;;;;2.75;1.10;;;;;;;15.52;62.37;100874.72;20828901;28;20127;-72
2021/05/20 11:11:01;;;;;;;3.55;1.30;;;;;;;15.11;56.50;100877.44;20893685;28;20481;-72
2021/05/20 11:21:03;;;;;;;1.67;1.17;;;;;;;15.52;60.72;100880.00;20877572;28;20136;-72
2021/05/20 11:31:04;;;;;;;6.45;1.88;;;;;;;15.73;60.66;100854.81;20874353;28;20050;-72
2021/05/20 11:41:16;;;;;;;2.53;1.50;;;;;;;16.70;57.07;100842.66;20885348;28;20049;-72
2021/05/20 11:51:18;;;;;;;2.83;0.80;;;;;;;16.62;51.12;100834.41;20884105;28;20110;-72
2021/05/20 12:01:22;;;;;;;1.83;0.93;;;;;;;16.78;50.59;100824.44;20879803;28;20049;-72
2021/05/20 12:11:27;;;;;;;2.33;1.05;;;;;;;17.29;52.30;100808.28;20893066;28;20175;-73
2021/05/20 12:21:29;;;;;;;3.92;1.85;;;;;;;16.87;57.71;100810.53;20885033;28;20060;-72
2021/05/20 12:31:32;;;;;;;2.35;1.55;;;;;;;17.20;56.16;100801.91;20856462;28;20048;-72
2021/05/20 12:41:36;;;;;;;4.03;1.45;;;;;;;17.87;54.94;100789.66;20818638;28;20072;-72
2021/05/20 12:51:37;;;;;;;5.32;2.20;;;;;;;17.81;54.64;100790.13;20805453;28;20057;-73
2021/05/20 13:01:43;;;;;;;3.17;2.00;;;;;;;17.03;55.27;100789.06;20830222;28;20041;-72
2021/05/20 13:11:49;;;;;;;7.03;1.95;;;;;;;17.71;50.42;100786.50;20901073;28;20053;-73
2021/05/20 13:32:31;;;;;;;3.35;1.02;;;;;;;17.29;50.53;100742.13;20875206;28;20485;-71
2021/05/20 13:42:33;;;;;;;2.97;1.33;;;;;;;16.99;50.16;100729.44;20830925;28;20049;-72
2021/05/20 13:52:39;;;;;;;3.55;1.42;;;;;;;17.46;53.05;100717.88;20825690;28;20567;-71
2021/05/20 14:02:41;;;;;;;2.17;1.33;;;;;;;17.19;53.99;100712.06;20824418;28;20398;-72
2021/05/20 14:12:45;;;;;;;4.80;1.38;;;;;;;17.61;50.28;100699.97;20873419;28;20098;-71
2021/05/20 14:22:48;;;;;;;2.08;0.90;;;;;;;17.43;46.98;100686.34;20895631;28;20072;-73
2021/05/20 14:32:50;;;;;;;2.50;1.20;;;;;;;18.34;45.26;100679.84;20885885;28;20453;-73
2021/05/20 14:42:51;;;;;;;2.13;1.02;;;;;;;18.42;45.04;100675.72;20887162;28;20044;-73
2021/05/20 14:53:00;;;;;;;2.90;1.13;;;;;;;18.26;45.08;100654.94;20886563;28;20447;-73
2021/05/20 15:13:36;;;;;;;5.15;1.65;;;;;;;18.53;45.19;100636.78;20879991;28;20087;-73
2021/05/20 15:23:39;;;;;;;3.97;1.60;;;;;;;18.56;45.33;100636.53;20886053;28;20099;-73
2021/05/20 15:33:40;;;;;;;2.65;1.38;;;;;;;18.48;46.41;100619.56;20858670;28;20107;-73
2021/05/20 15:43:46;;;;;;;2.63;1.48;;;;;;;18.05;47.84;100609.00;20819657;28;20191;-73
2021/05/20 15:53:48;;;;;;;3.13;1.52;;;;;;;18.09;47.30;100595.38;20812749;28;20049;-72
2021/05/20 16:03:50;;;;;;;3.22;1.25;;;;;;;17.86;48.67;100585.84;20843038;28;20049;-72
2021/05/20 16:14:04;;;;;;;2.38;1.10;;;;;;;17.88;48.61;100592.69;20868004;28;20098;-72
2021/05/20 16:35:35;;;;;;;3.08;1.40;;;;;;;17.37;49.91;100587.09;20890802;28;20048;-74
2021/05/20 16:44:31;;;;;;;2.65;1.20;;;;;;;17.14;49.66;100574.84;20882594;28;20056;-74
2021/05/20 16:54:55;;;;;;;2.15;1.10;;;;;;;16.86;51.43;100585.91;20881778;28;20045;-74
2021/05/20 17:04:57;;;;;;;1.63;0.93;;;;;;;16.70;50.76;100564.25;20884979;28;20574;-73
2021/05/20 17:14:59;;;;;;;4.40;1.33;;;;;;;16.42;51.38;100562.84;20887365;28;20087;-74
2021/05/20 17:25:01;;;;;;;2.63;1.40;;;;;;;16.34;52.91;100554.66;20883154;28;20075;-74
2021/05/20 17:35:04;;;;;;;3.40;1.42;;;;;;;16.16;52.79;100527.81;20875646;28;20038;-74
2021/05/20 17:45:07;;;;;;;6.18;3.28;;;;;;;15.87;54.78;100527.38;20885895;28;20048;-74
2021/05/20 17:55:10;;;;;;;2.60;1.50;;;;;;;15.74;54.82;100529.25;20887222;28;20037;-74
2021/05/20 18:05:13;;;;;;;5.53;2.35;;;;;;;15.47;57.79;100512.75;20902083;28;20102;-73
2021/05/20 18:25:22;;;;;;;3.15;1.33;;;;;;;15.16;58.06;100493.00;20897634;28;20045;-74
2021/05/20 18:35:24;;;;;;;3.28;1.40;;;;;;;15.02;59.79;100486.09;20885814;28;20037;-74
2021/05/20 18:45:25;;;;;;;3.40;1.70;;;;;;;14.89;61.00;100478.19;20887570;28;20488;-74
2021/05/20 18:55:27;;;;;;;3.03;1.50;;;;;;;14.72;62.55;100472.44;20882107;28;20049;-74
2021/05/20 19:05:31;;;;;;;2.75;1.42;;;;;;;14.55;63.24;100447.28;20896202;28;20110;-74
2021/05/20 19:15:39;;;;;;;3.15;1.50;;;;;;;14.39;63.83;100434.31;20896950;28;20045;-74
2021/05/20 19:25:41;;;;;;;2.92;1.50;;;;;;;14.30;63.06;100429.66;20894516;28;20489;-73
2021/05/20 19:35:42;;;;;;;4.18;2.10;;;;;;;14.25;64.24;100401.97;20878272;28;20046;-73
2021/05/20 19:45:45;;;;;;;4.07;1.80;;;;;;;14.09;64.87;100408.28;20878333;28;20037;-73
2021/05/20 20:06:22;;;;;;;3.92;1.73;;;;;;;13.92;65.88;100389.31;20881491;28;20089;-74
2021/05/20 20:16:25;;;;;;;5.90;3.28;;;;;;;13.72;66.73;100361.75;20881454;28;20488;-74
2021/05/20 20:37:13;;;;;;;4.65;1.48;;;;;;;13.28;68.37;100336.66;20881141;28;20686;-74
2021/05/20 20:47:15;;;;;;;4.27;1.70;;;;;;;13.14;68.34;100331.47;20873686;28;20430;-74
2021/05/20 20:57:18;;;;;;;3.10;1.55;;;;;;;13.03;69.71;100312.91;20872717;28;20143;-73
2021/05/20 21:07:20;;;;;;;3.42;1.50;;;;;;;12.90;67.88;100313.81;20871890;28;20044;-74
2021/05/20 21:17:22;;;;;;;3.38;1.58;;;;;;;12.85;69.19;100312.31;20885819;28;20044;-73
2021/05/20 21:27:24;;;;;;;4.13;1.42;;;;;;;12.76;68.81;100289.28;20883783;28;20045;-74
2021/05/20 21:37:25;;;;;;;2.50;1.38;;;;;;;12.73;68.57;100273.72;20902751;28;20535;-72
2021/05/20 21:47:27;;;;;;;3.30;1.45;;;;;;;12.58;70.62;100273.88;20894435;28;20401;-72
2021/05/20 21:57:29;;;;;;;4.50;1.65;;;;;;;12.50;70.72;100271.72;20893024;28;20045;-72
2021/05/20 22:07:31;;;;;;;4.07;2.13;;;;;;;12.40;72.64;100257.50;20901912;28;20045;-72
2021/05/20 22:17:33;;;;;;;4.28;2.10;;;;;;;12.30;72.87;100240.66;20896675;28;20106;-72
2021/05/20 22:37:40;;;;;;;6.33;2.03;;;;;;;12.09;73.41;100223.69;20895195;28;20094;-72
2021/05/20 22:47:43;;;;;;;4.63;2.30;;;;;;;11.95;73.87;100220.13;20900551;28;20506;-72
2021/05/20 22:57:45;;;;;;;5.03;2.05;;;;;;;11.80;76.74;100202.72;20883056;28;20048;-72
2021/05/20 23:07:47;;;;;;;4.80;2.25;;;;;;;11.62;79.47;100198.59;20882663;28;20042;-72
2021/05/20 23:17:48;;;;;;;4.20;1.90;;;;;;;11.41;80.14;100181.56;20894493;28;20186;-72
2021/05/20 23:27:50;;;;;;;3.17;1.88;;;;;;;11.26;81.68;100165.00;20887855;28;20048;-72
2021/05/20 23:37:52;;;;;;;5.47;1.88;;;;;;;11.19;82.50;100161.06;20873273;28;20045;-72
2021/05/20 23:47:54;;;;;;;3.30;1.90;;;;;;;10.99;81.61;100146.53;20885101;28;20053;-72
2021/05/20 23:57:56;;;;;;;3.40;1.80;;;;;;;10.88;82.39;100122.78;20856930;28;20046;-72
