Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:02:06;;;;;;;5.22;1.25;;;;;;;14.04;72.32;97359.69;5093030;28;20498;-48
2022/11/18 00:04:31;;;;;;;5.78;1.10;;;;;;;14.01;73.76;97357.56;5094372;28;20036;-48
2022/11/18 00:06:57;;;;;;;4.57;1.45;;;;;;;13.89;72.82;97349.84;5092971;28;20020;-48
2022/11/18 00:09:23;;;;;;;7.75;1.67;;;;;;;13.79;74.38;97361.13;5094284;28;20024;-49
2022/11/18 00:14:32;;;;;;;4.93;1.75;;;;;;;13.68;74.00;97366.56;5094106;28;20027;-48
2022/11/18 00:17:00;;;;;;;4.07;1.10;;;;;;;13.57;73.86;97374.41;5092818;28;20020;-48
2022/11/18 00:19:29;;;;;;;2.28;1.00;;;;;;;13.46;74.95;97383.28;5092800;28;20028;-48
2022/11/18 00:21:54;;;;;;;4.22;0.93;;;;;;;13.37;74.30;97382.94;5092842;28;20020;-48
2022/11/18 00:24:21;;;;;;;4.45;1.08;;;;;;;13.25;74.16;97379.63;5093744;28;20112;-48
2022/11/18 00:26:47;;;;;;;5.60;1.13;;;;;;;13.31;74.57;97388.44;5093485;28;20050;-48
2022/11/18 00:29:13;;;;;;;5.30;1.15;;;;;;;13.37;73.53;97388.22;5093932;28;20111;-48
2022/11/18 00:31:39;;;;;;;3.83;1.38;;;;;;;13.36;71.98;97380.53;5094107;28;20432;-48
2022/11/18 00:34:05;;;;;;;3.65;0.80;;;;;;;13.38;72.85;97374.00;5093661;28;20036;-48
2022/11/18 00:36:32;;;;;;;1.60;0.77;;;;;;;13.43;72.18;97389.06;5093812;28;20031;-48
2022/11/18 00:38:57;;;;;;;8.32;1.48;;;;;;;13.44;71.54;97382.75;5093750;28;20149;-48
2022/11/18 00:41:23;;;;;;;7.28;1.50;;;;;;;13.51;72.75;97387.81;5093685;28;20487;-48
2022/11/18 00:43:49;;;;;;;4.30;0.90;;;;;;;13.51;72.77;97393.88;5093652;28;20032;-48
2022/11/18 00:46:15;;;;;;;3.13;0.68;;;;;;;13.49;70.89;97397.81;5093545;28;20490;-48
2022/11/18 00:48:40;;;;;;;2.33;0.60;;;;;;;13.43;70.35;97390.91;5093452;28;20109;-48
2022/11/18 00:51:15;;;;;;;4.38;0.80;;;;;;;13.42;70.22;97398.03;5092168;28;20028;-48
2022/11/18 00:53:41;;;;;;;3.30;0.65;;;;;;;13.45;69.78;97402.00;5093377;28;20028;-48
2022/11/18 00:56:08;;;;;;;4.60;1.00;;;;;;;13.46;69.43;97393.84;5093356;28;20032;-48
2022/11/18 00:58:34;;;;;;;2.00;0.90;;;;;;;13.59;67.46;97393.41;5093347;28;20490;-48
2022/11/18 01:01:00;;;;;;;5.05;0.60;;;;;;;13.73;66.02;97412.22;5093231;28;20041;-47
2022/11/18 01:03:28;;;;;;;3.22;1.00;;;;;;;13.81;67.11;97413.63;5093177;28;20103;-48
2022/11/18 01:05:53;;;;;;;4.57;1.05;;;;;;;13.88;67.42;97419.47;5093071;28;20024;-48
2022/11/18 01:08:20;;;;;;;4.45;0.90;;;;;;;14.00;67.29;97411.38;5091777;28;20394;-48
2022/11/18 01:10:47;;;;;;;5.30;1.00;;;;;;;14.01;66.25;97412.97;5093011;28;20567;-48
2022/11/18 01:13:18;;;;;;;3.60;1.25;;;;;;;13.96;65.89;97428.75;5093250;28;20089;-47
2022/11/18 01:15:53;;;;;;;4.13;0.90;;;;;;;13.98;65.77;97429.28;5093171;28;20102;-48
2022/11/18 01:18:22;;;;;;;6.45;1.00;;;;;;;13.99;66.48;97426.41;5093023;28;20024;-48
2022/11/18 01:20:48;;;;;;;6.15;1.63;;;;;;;13.95;65.82;97440.38;5092879;28;20024;-48
2022/11/18 01:23:14;;;;;;;4.07;1.00;;;;;;;13.91;67.28;97440.06;5091509;28;20028;-48
2022/11/18 01:25:43;;;;;;;7.75;1.15;;;;;;;13.91;67.08;97460.38;5092721;28;20047;-48
2022/11/18 01:28:09;;;;;;;7.03;1.45;;;;;;;13.87;67.38;97460.06;5092815;28;20024;-47
2022/11/18 01:30:36;;;;;;;5.22;0.95;;;;;;;13.81;68.23;97466.34;5092965;28;20085;-48
2022/11/18 01:33:03;;;;;;;9.38;1.13;;;;;;;13.81;68.35;97460.28;5092648;28;20024;-48
2022/11/18 01:35:34;;;;;;;3.40;0.93;;;;;;;13.76;68.26;97468.94;5092499;28;20537;-48
2022/11/18 01:38:00;;;;;;;11.77;1.30;;;;;;;13.75;69.14;97467.38;5091898;28;20467;-48
2022/11/18 01:40:28;;;;;;;1.60;0.68;;;;;;;13.75;68.72;97480.53;5092528;28;20108;-48
2022/11/18 01:42:54;;;;;;;5.90;0.95;;;;;;;13.67;69.10;97476.53;5092752;28;20445;-48
2022/11/18 01:45:38;;;;;;;3.28;0.50;;;;;;;13.59;69.85;97483.03;5092474;28;20028;-48
2022/11/18 01:48:33;;;;;;;8.52;1.25;;;;;;;13.44;70.10;97492.63;5092427;28;20035;-48
2022/11/18 01:51:08;;;;;;;2.22;0.60;;;;;;;13.36;71.84;97493.84;5090725;28;20506;-48
2022/11/18 01:53:42;;;;;;;2.58;0.75;;;;;;;13.29;71.63;97491.44;5092361;28;20494;-48
2022/11/18 01:56:15;;;;;;;3.40;1.00;;;;;;;13.27;71.00;97490.06;5092307;28;20428;-48
2022/11/18 01:58:45;;;;;;;3.72;1.00;;;;;;;13.27;71.33;97490.84;5092303;28;20055;-48
2022/11/18 02:01:12;;;;;;;4.53;0.70;;;;;;;13.32;71.12;97496.22;5092195;28;20036;-48
2022/11/18 02:03:38;;;;;;;8.98;1.30;;;;;;;13.40;71.22;97497.63;5090837;28;20502;-48
2022/11/18 02:06:05;;;;;;;7.00;1.40;;;;;;;13.39;71.86;97501.28;5092128;28;20081;-48
2022/11/18 02:08:36;;;;;;;1.42;0.70;;;;;;;13.39;72.97;97507.34;5092095;28;20080;-48
2022/11/18 02:11:03;;;;;;;4.28;1.00;;;;;;;13.38;72.58;97513.66;5092151;28;20067;-48
2022/11/18 02:13:31;;;;;;;6.97;1.40;;;;;;;13.34;73.38;97520.47;5090648;28;20174;-47
2022/11/18 02:16:18;;;;;;;7.55;0.80;;;;;;;13.26;73.81;97520.06;5091938;28;20035;-48
2022/11/18 02:18:53;;;;;;;5.07;0.98;;;;;;;13.20;74.20;97537.69;5092030;28;20106;-48
2022/11/18 02:21:57;;;;;;;2.33;0.50;;;;;;;13.08;73.70;97522.00;5092243;28;20413;-48
2022/11/18 02:24:41;;;;;;;1.38;0.40;;;;;;;13.06;74.86;97531.97;5029260;28;20485;-48
2022/11/18 02:27:16;;;;;;;5.35;0.90;;;;;;;13.06;73.35;97539.06;5029486;28;20116;-47
2022/11/18 02:29:49;;;;;;;5.63;1.70;;;;;;;13.12;74.36;97543.34;5029600;28;20057;-48
2022/11/18 02:32:22;;;;;;;2.35;0.68;;;;;;;13.38;74.41;97539.19;5029474;28;20135;-48
2022/11/18 02:35:25;;;;;;;1.65;0.57;;;;;;;13.47;73.23;97548.28;5012951;28;20053;-48
2022/11/18 02:37:59;;;;;;;5.25;1.40;;;;;;;13.62;74.03;97552.91;5023979;28;20669;-48
2022/11/18 02:40:29;;;;;;;5.32;1.40;;;;;;;13.85;73.26;97551.06;5029429;28;20040;-48
2022/11/18 02:43:27;;;;;;;7.28;1.02;;;;;;;13.90;70.50;97551.09;5029423;28;20051;-48
2022/11/18 02:45:59;;;;;;;8.10;1.33;;;;;;;14.05;70.87;97547.81;5029095;28;20650;-49
2022/11/18 02:48:28;;;;;;;5.40;1.20;;;;;;;14.15;70.27;97551.31;5029394;28;20034;-48
2022/11/18 02:50:54;;;;;;;7.40;1.33;;;;;;;14.03;70.16;97553.31;5033245;28;20037;-48
2022/11/18 02:53:22;;;;;;;2.97;0.73;;;;;;;13.91;70.31;97560.59;5016748;28;20025;-48
2022/11/18 02:55:49;;;;;;;4.90;1.08;;;;;;;13.50;71.04;97560.97;5033150;28;20411;-48
2022/11/18 02:58:17;;;;;;;2.95;0.63;;;;;;;13.31;71.26;97555.22;5052578;28;20029;-48
2022/11/18 03:00:43;;;;;;;2.42;0.80;;;;;;;13.49;71.71;97546.19;5095545;28;20028;-48
2022/11/18 03:03:30;;;;;;;2.20;0.70;;;;;;;13.54;69.37;97548.09;5094260;28;20020;-48
2022/11/18 03:06:06;;;;;;;7.32;1.38;;;;;;;13.57;68.72;97545.75;5095790;28;20444;-48
2022/11/18 03:08:45;;;;;;;8.15;0.90;;;;;;;13.64;68.28;97540.28;5095479;28;20028;-48
2022/11/18 03:11:19;;;;;;;3.60;1.08;;;;;;;13.69;68.01;97540.34;5094146;28;20091;-48
2022/11/18 03:14:07;;;;;;;10.02;1.42;;;;;;;13.76;65.67;97538.31;5095305;28;20062;-49
2022/11/18 03:16:43;;;;;;;1.85;0.55;;;;;;;13.73;66.11;97546.72;5094151;28;20059;-48
2022/11/18 03:19:28;;;;;;;13.48;1.83;;;;;;;13.67;67.12;97550.34;5095300;28;20051;-48
2022/11/18 03:22:09;;;;;;;6.35;0.85;;;;;;;13.72;68.41;97563.59;5093946;28;20458;-48
2022/11/18 03:24:41;;;;;;;3.40;0.80;;;;;;;13.73;69.42;97567.00;5094873;28;20054;-48
2022/11/18 03:27:19;;;;;;;1.80;0.65;;;;;;;13.67;68.86;97576.72;5095151;28;20055;-48
2022/11/18 03:29:55;;;;;;;8.02;1.83;;;;;;;13.49;70.96;97577.03;5093754;28;20035;-48
2022/11/18 03:32:28;;;;;;;16.08;7.15;;;;;;;13.69;71.41;97571.19;5093733;28;20032;-48
2022/11/18 03:35:06;;;;;;;16.88;15.07;;;;;;;13.45;65.47;97578.56;5093549;28;20059;-48
2022/11/18 03:37:34;;;;;;;12.75;11.45;;;;;;;12.99;65.06;97586.66;5093603;28;20059;-48
2022/11/18 03:40:10;;;;;;;9.55;7.50;;;;;;;12.58;65.85;97589.50;5094886;28;20032;-48
2022/11/18 03:42:42;;;;;;;3.65;3.05;;;;;;;12.34;68.68;97595.97;5093495;28;20024;-48
2022/11/18 03:45:37;;;;;;;3.40;1.77;;;;;;;12.17;66.45;97602.00;5094801;28;20081;-48
2022/11/18 03:48:17;;;;;;;3.05;1.70;;;;;;;11.95;67.24;97606.31;5093139;28;20410;-48
2022/11/18 03:51:07;;;;;;;2.92;1.25;;;;;;;11.84;69.50;97612.41;5093305;28;20631;-49
2022/11/18 03:53:38;;;;;;;1.33;1.10;;;;;;;11.89;70.22;97620.41;5094520;28;20106;-48
2022/11/18 03:56:20;;;;;;;1.00;0.75;;;;;;;11.87;69.74;97619.81;5093650;28;20059;-48
2022/11/18 03:58:59;;;;;;;1.23;0.63;;;;;;;11.88;69.23;97622.22;5093234;28;20059;-48
2022/11/18 04:01:33;;;;;;;4.00;1.40;;;;;;;11.87;68.64;97630.34;5092452;28;20035;-48
2022/11/18 04:03:58;;;;;;;3.70;1.17;;;;;;;11.93;70.65;97632.06;5094426;28;20054;-48
2022/11/18 04:06:35;;;;;;;10.77;1.10;;;;;;;12.15;72.30;97634.81;5076247;28;20116;-48
2022/11/18 04:09:12;;;;;;;4.28;1.35;;;;;;;12.32;72.73;97635.66;5094316;28;20036;-48
2022/11/18 04:12:03;;;;;;;5.53;1.20;;;;;;;12.43;71.78;97638.44;5094342;28;20038;-48
2022/11/18 04:14:34;;;;;;;3.78;0.85;;;;;;;12.51;71.61;97641.47;5078878;28;20032;-48
2022/11/18 04:17:07;;;;;;;3.65;0.70;;;;;;;12.75;72.20;97660.56;5092830;28;20031;-48
2022/11/18 04:19:33;;;;;;;4.97;0.90;;;;;;;12.92;70.40;97650.03;5092843;28;20478;-48
2022/11/18 04:21:59;;;;;;;6.00;0.85;;;;;;;13.25;68.40;97653.66;5092764;28;20024;-48
2022/11/18 04:24:24;;;;;;;6.57;1.05;;;;;;;13.75;68.26;97647.47;5093796;28;20554;-48
2022/11/18 04:26:50;;;;;;;10.43;5.65;;;;;;;14.12;66.86;97651.28;5093963;28;20028;-48
2022/11/18 04:29:15;;;;;;;5.78;1.63;;;;;;;14.44;66.71;97647.88;5092644;28;20150;-48
2022/11/18 04:31:41;;;;;;;2.92;0.75;;;;;;;14.55;65.39;97646.94;5093835;28;20386;-48
2022/11/18 04:34:06;;;;;;;3.05;0.50;;;;;;;14.56;66.38;97645.91;5092391;28;20028;-48
2022/11/18 04:36:32;;;;;;;4.15;0.73;;;;;;;14.51;67.15;97641.34;5093749;28;20039;-48
2022/11/18 04:38:58;;;;;;;5.07;0.85;;;;;;;14.39;64.89;97643.38;5092422;28;20063;-48
2022/11/18 04:41:54;;;;;;;6.10;0.98;;;;;;;14.28;64.46;97646.94;5093668;28;20027;-48
2022/11/18 04:44:11;;;;;;;2.50;0.55;;;;;;;14.17;63.82;97643.44;5093464;28;20040;-48
2022/11/18 04:46:43;;;;;;;4.55;1.08;;;;;;;14.23;64.42;97644.28;5093524;28;20379;-48
2022/11/18 04:49:11;;;;;;;4.22;0.90;;;;;;;14.31;64.05;97638.53;5093592;28;20032;-48
2022/11/18 04:51:38;;;;;;;4.55;0.57;;;;;;;14.35;65.46;97639.63;5093420;28;20020;-48
2022/11/18 04:54:04;;;;;;;4.28;0.57;;;;;;;14.41;66.16;97645.72;5093343;28;20035;-48
2022/11/18 04:56:30;;;;;;;4.22;0.88;;;;;;;14.35;66.42;97634.34;5092018;28;20371;-48
2022/11/18 04:58:59;;;;;;;2.88;0.90;;;;;;;14.24;65.95;97635.31;5092079;28;20020;-48
2022/11/18 05:01:24;;;;;;;6.05;1.40;;;;;;;14.04;66.44;97646.44;5093276;28;20494;-48
2022/11/18 05:03:50;;;;;;;3.92;1.40;;;;;;;13.82;67.36;97652.53;5093225;28;20023;-48
2022/11/18 05:06:16;;;;;;;4.97;1.10;;;;;;;13.66;68.03;97656.84;5093168;28;20050;-48
2022/11/18 05:08:42;;;;;;;3.58;0.65;;;;;;;13.51;68.05;97654.03;5093166;28;20024;-48
2022/11/18 05:13:55;;;;;;;10.32;1.85;;;;;;;13.37;69.29;97659.63;5091196;28;20043;-48
2022/11/18 05:16:21;;;;;;;5.50;0.80;;;;;;;13.52;68.39;97659.06;5092983;28;20072;-48
2022/11/18 05:18:46;;;;;;;2.70;0.60;;;;;;;13.39;65.96;97669.94;5092950;28;20024;-48
2022/11/18 05:21:12;;;;;;;3.65;0.88;;;;;;;13.08;65.12;97671.31;5092865;28;20031;-48
2022/11/18 05:23:37;;;;;;;6.45;1.67;;;;;;;12.80;67.39;97673.03;5092687;28;20039;-49
2022/11/18 05:26:08;;;;;;;3.25;0.90;;;;;;;12.60;68.60;97678.75;5091552;28;20485;-48
2022/11/18 05:28:35;;;;;;;3.13;1.30;;;;;;;12.50;69.06;97673.31;5092865;28;20066;-48
2022/11/18 05:31:10;;;;;;;2.08;0.88;;;;;;;12.53;70.67;97672.84;5092798;28;20020;-48
2022/11/18 05:33:37;;;;;;;2.13;0.50;;;;;;;12.65;71.87;97673.56;5092675;28;20055;-48
2022/11/18 05:36:04;;;;;;;7.00;1.08;;;;;;;12.83;71.04;97675.16;5092576;28;20115;-48
2022/11/18 05:38:31;;;;;;;3.65;0.90;;;;;;;13.11;69.67;97684.00;5091544;28;20020;-48
2022/11/18 05:40:57;;;;;;;7.43;1.00;;;;;;;13.36;70.46;97688.88;5091254;28;20397;-48
2022/11/18 05:43:22;;;;;;;4.18;0.77;;;;;;;13.74;70.41;97695.97;5092533;28;20103;-48
2022/11/18 05:45:50;;;;;;;9.55;1.77;;;;;;;13.95;70.23;97701.50;5091182;28;20486;-48
2022/11/18 05:48:16;;;;;;;4.45;1.40;;;;;;;14.23;69.99;97715.53;5092462;28;20062;-48
2022/11/18 05:50:48;;;;;;;4.70;1.38;;;;;;;14.12;69.60;97711.97;5091087;28;20024;-48
2022/11/18 05:53:16;;;;;;;3.10;1.20;;;;;;;13.94;69.54;97721.00;5074257;28;20401;-48
2022/11/18 05:55:46;;;;;;;4.10;1.20;;;;;;;13.70;69.46;97726.53;5092251;28;20107;-48
2022/11/18 05:58:11;;;;;;;2.92;1.05;;;;;;;13.37;67.80;97730.00;5091031;28;20038;-48
2022/11/18 06:00:37;;;;;;;6.53;1.10;;;;;;;13.31;69.67;97736.25;5092217;28;20453;-49
2022/11/18 06:03:12;;;;;;;4.00;0.90;;;;;;;13.48;69.50;97736.22;5092209;28;20024;-48
2022/11/18 06:05:37;;;;;;;1.97;0.90;;;;;;;13.34;64.86;97733.94;5092224;28;20023;-48
2022/11/18 06:08:03;;;;;;;4.30;0.82;;;;;;;12.92;64.05;97741.41;5092138;28;20258;-48
2022/11/18 06:10:34;;;;;;;4.45;0.82;;;;;;;12.66;66.39;97753.34;5092067;28;20024;-48
2022/11/18 06:13:05;;;;;;;2.50;1.33;;;;;;;12.53;66.88;97754.41;5090830;28;20085;-48
2022/11/18 06:15:38;;;;;;;2.25;0.75;;;;;;;12.43;67.80;97756.88;5091987;28;20034;-48
2022/11/18 06:18:18;;;;;;;4.32;1.00;;;;;;;12.36;67.41;97752.53;5090790;28;20024;-48
2022/11/18 06:20:44;;;;;;;7.85;1.80;;;;;;;12.61;69.90;97755.88;5090803;28;20045;-48
2022/11/18 06:23:11;;;;;;;5.13;1.85;;;;;;;12.89;70.38;97761.09;5091870;28;20510;-48
2022/11/18 06:25:39;;;;;;;3.90;0.95;;;;;;;13.07;70.65;97760.09;5091473;28;20048;-48
2022/11/18 06:28:04;;;;;;;10.13;1.83;;;;;;;13.19;71.18;97763.44;5091911;28;20042;-48
2022/11/18 06:30:30;;;;;;;3.03;1.15;;;;;;;13.41;71.29;97769.84;5091841;28;20024;-48
2022/11/18 06:32:56;;;;;;;5.30;1.10;;;;;;;13.53;70.43;97767.94;5091897;28;20025;-48
2022/11/18 06:35:21;;;;;;;2.65;0.90;;;;;;;13.51;69.72;97780.56;5091698;28;20688;-48
2022/11/18 06:37:47;;;;;;;7.78;2.00;;;;;;;13.44;71.18;97793.09;5090492;28;20031;-48
2022/11/18 06:40:13;;;;;;;4.88;0.80;;;;;;;13.60;71.44;97789.63;5091793;28;20385;-48
2022/11/18 06:45:23;;;;;;;9.45;1.45;;;;;;;13.43;73.33;97802.03;5092049;28;20464;-48
2022/11/18 06:47:48;;;;;;;3.83;1.27;;;;;;;13.16;72.32;97802.66;5091688;28;20028;-48
2022/11/18 06:50:15;;;;;;;8.60;2.00;;;;;;;13.02;74.24;97807.44;5091643;28;20028;-48
2022/11/18 06:52:40;;;;;;;8.50;2.78;;;;;;;13.15;75.30;97801.03;5091706;28;20020;-48
2022/11/18 06:55:07;;;;;;;9.35;1.98;;;;;;;13.27;75.20;97806.25;5091551;28;20153;-48
2022/11/18 06:57:33;;;;;;;5.85;2.20;;;;;;;13.25;74.47;97803.06;5091651;28;20016;-48
2022/11/18 06:59:59;;;;;;;7.88;1.75;;;;;;;13.16;74.29;97808.72;5091628;28;20490;-48
2022/11/18 07:02:25;;;;;;;13.48;2.40;;;;;;;13.21;75.04;97815.91;5091749;28;20039;-48
2022/11/18 07:04:50;;;;;;;4.78;1.27;;;;;;;13.38;73.98;97815.91;5073474;28;20032;-48
2022/11/18 07:07:16;;;;;;;10.43;1.73;;;;;;;13.51;70.59;97820.88;5090120;28;20020;-48
2022/11/18 07:09:42;;;;;;;5.88;1.20;;;;;;;13.69;71.41;97816.41;5090198;28;20456;-48
2022/11/18 07:12:07;;;;;;;3.13;1.35;;;;;;;13.96;71.59;97824.41;5090215;28;20036;-48
2022/11/18 07:14:33;;;;;;;9.70;1.45;;;;;;;14.38;71.51;97823.91;5091405;28;20058;-48
2022/11/18 07:16:59;;;;;;;4.35;1.40;;;;;;;15.32;70.76;97817.47;5091432;28;20112;-48
2022/11/18 07:19:25;;;;;;;9.20;2.30;;;;;;;16.26;68.88;97814.34;5091408;28;20085;-48
2022/11/18 07:21:50;;;;;;;17.83;2.92;;;;;;;17.08;66.51;97826.03;5090051;28;20020;-47
2022/11/18 07:24:16;;;;;;;19.20;3.20;;;;;;;17.73;65.57;97828.91;5089793;28;20040;-46
2022/11/18 07:26:42;;;;;;;17.45;5.03;;;;;;;17.91;64.12;97829.44;5073157;28;20032;-46
2022/11/18 07:29:08;;;;;;;11.50;3.53;;;;;;;17.35;64.14;97835.56;5091335;28;20031;-46
2022/11/18 07:31:38;;;;;;;16.80;3.60;;;;;;;16.83;64.46;97840.00;5091199;28;20513;-48
2022/11/18 07:34:04;;;;;;;11.07;3.40;;;;;;;16.40;64.94;97847.28;5091201;28;20017;-46
2022/11/18 07:36:30;;;;;;;9.70;2.60;;;;;;;16.65;65.79;97846.56;5092885;28;20031;-46
2022/11/18 07:38:59;;;;;;;10.35;3.58;;;;;;;17.42;63.67;97846.69;5094935;28;20024;-46
2022/11/18 07:41:27;;;;;;;30.15;3.30;;;;;;;17.92;61.31;97854.91;5094816;28;20034;-46
2022/11/18 07:43:54;;;;;;;20.42;3.22;;;;;;;18.28;60.19;97849.53;5093503;28;20086;-45
2022/11/18 07:46:22;;;;;;;6.32;2.22;;;;;;;18.71;59.99;97858.66;5094782;28;20028;-46
2022/11/18 07:48:50;;;;;;;13.80;3.38;;;;;;;18.96;58.78;97857.75;5094731;28;20482;-46
2022/11/18 07:51:18;;;;;;;9.13;3.08;;;;;;;18.44;58.39;97851.06;5094636;28;20078;-46
2022/11/18 07:53:44;;;;;;;9.40;3.47;;;;;;;17.90;59.97;97859.69;5094572;28;20020;-46
2022/11/18 07:56:11;;;;;;;13.90;3.60;;;;;;;17.45;61.11;97870.06;5094787;28;20028;-45
2022/11/18 07:58:37;;;;;;;9.38;3.05;;;;;;;17.21;62.13;97867.13;5094468;28;20486;-46
2022/11/18 08:01:29;;;;;;;9.23;2.83;;;;;;;17.15;62.01;97868.16;5094469;28;20032;-46
2022/11/18 08:03:56;;;;;;;4.55;2.55;;;;;;;17.19;63.31;97879.84;5091665;28;20110;-46
2022/11/18 08:06:22;;;;;;;7.72;2.67;;;;;;;17.82;63.03;97882.25;5094622;28;20463;-45
2022/11/18 08:08:49;;;;;;;7.85;3.10;;;;;;;18.61;61.17;97876.50;5093060;28;20031;-46
2022/11/18 08:11:18;;;;;;;10.10;3.03;;;;;;;19.34;60.20;97881.97;5094324;28;20106;-46
2022/11/18 08:13:44;;;;;;;5.78;2.50;;;;;;;19.93;59.61;97885.50;5092827;28;20032;-46
2022/11/18 08:16:16;;;;;;;9.70;3.00;;;;;;;20.52;57.91;97890.75;5094205;28;20034;-46
2022/11/18 08:18:42;;;;;;;11.80;2.50;;;;;;;21.09;57.62;97888.97;5092837;28;20119;-46
2022/11/18 08:21:09;;;;;;;18.67;2.78;;;;;;;21.73;56.49;97894.72;5094107;28;20032;-46
2022/11/18 08:23:34;;;;;;;12.65;1.65;;;;;;;21.99;53.49;97891.56;5092523;28;20031;-46
2022/11/18 08:26:06;;;;;;;11.73;2.45;;;;;;;21.96;53.85;97891.41;5092733;28;20028;-46
2022/11/18 08:28:32;;;;;;;11.27;2.05;;;;;;;22.14;54.10;97904.69;5093967;28;20074;-46
2022/11/18 08:30:58;;;;;;;6.72;1.42;;;;;;;22.25;53.03;97899.94;5093862;28;20519;-46
2022/11/18 08:33:23;;;;;;;5.03;1.30;;;;;;;22.39;52.64;97913.34;5092567;28;20028;-46
2022/11/18 08:35:49;;;;;;;9.18;1.25;;;;;;;22.92;50.89;97906.69;5093719;28;20024;-46
2022/11/18 08:38:15;;;;;;;3.00;0.90;;;;;;;23.00;49.09;97916.66;5093749;28;20020;-46
2022/11/18 08:40:46;;;;;;;4.82;1.20;;;;;;;22.57;48.40;97917.00;5092550;28;20020;-46
2022/11/18 08:43:12;;;;;;;11.75;1.30;;;;;;;21.79;49.10;97924.78;5093685;28;20046;-46
2022/11/18 08:45:39;;;;;;;17.38;1.95;;;;;;;21.11;49.10;97937.50;5093643;28;20028;-46
2022/11/18 08:48:05;;;;;;;7.18;1.95;;;;;;;20.40;51.24;97936.44;5093273;28;20069;-46
2022/11/18 08:50:31;;;;;;;11.70;2.20;;;;;;;19.95;51.08;97943.81;5092190;28;20024;-46
2022/11/18 08:52:56;;;;;;;20.73;1.67;;;;;;;19.69;51.71;97943.19;5093504;28;20597;-46
2022/11/18 08:55:22;;;;;;;7.55;1.48;;;;;;;19.46;51.51;97950.03;5093291;28;20032;-46
2022/11/18 08:57:48;;;;;;;14.02;1.92;;;;;;;19.23;53.33;97954.91;5093451;28;20031;-46
2022/11/18 09:00:15;;;;;;;12.75;1.55;;;;;;;19.39;52.27;97954.84;5093567;28;20028;-46
2022/11/18 09:02:40;;;;;;;47.50;2.88;;;;;;;19.57;52.49;97959.50;5091950;28;20510;-46
2022/11/18 09:05:07;;;;;;;14.82;2.28;;;;;;;19.53;52.00;97958.47;5093208;28;20050;-46
2022/11/18 09:07:32;;;;;;;17.52;2.30;;;;;;;19.02;50.87;97956.13;5091979;28;20028;-46
2022/11/18 09:09:58;;;;;;;8.25;1.45;;;;;;;18.22;52.40;97956.84;5093146;28;20108;-46
2022/11/18 09:12:24;;;;;;;25.25;3.17;;;;;;;18.03;53.60;97972.50;5093019;28;20013;-46
2022/11/18 09:14:49;;;;;;;11.00;1.92;;;;;;;18.01;55.14;97970.16;5091702;28;20082;-46
2022/11/18 09:17:15;;;;;;;19.17;2.08;;;;;;;17.88;55.08;97970.66;5091648;28;20174;-46
2022/11/18 09:19:41;;;;;;;19.45;2.55;;;;;;;17.82;56.61;97963.72;5092970;28;20032;-46
2022/11/18 09:22:07;;;;;;;12.68;2.17;;;;;;;17.82;57.11;97967.19;5092905;28;20020;-46
2022/11/18 09:24:33;;;;;;;10.52;1.48;;;;;;;17.88;56.86;97965.34;5091296;28;20051;-46
2022/11/18 09:27:03;;;;;;;11.00;1.90;;;;;;;17.85;56.68;97960.56;5092793;28;20024;-46
2022/11/18 09:29:29;;;;;;;7.93;1.80;;;;;;;17.82;55.96;97967.19;5093110;28;20027;-46
2022/11/18 09:31:55;;;;;;;8.88;1.27;;;;;;;18.10;55.83;97968.53;5091440;28;20028;-46
2022/11/18 09:34:22;;;;;;;5.53;1.33;;;;;;;18.70;54.25;97973.22;5092636;28;20066;-46
2022/11/18 09:36:48;;;;;;;15.85;3.80;;;;;;;18.70;54.53;97978.53;5091301;28;20451;-46
2022/11/18 09:39:14;;;;;;;7.78;1.73;;;;;;;18.53;53.85;97970.84;5091328;28;20026;-46
2022/11/18 09:41:53;;;;;;;20.83;5.93;;;;;;;18.51;52.92;97972.97;5092564;28;20136;-46
2022/11/18 09:44:37;;;;;;;15.48;2.97;;;;;;;18.65;52.66;97978.53;5092595;28;20458;-46
2022/11/18 09:47:19;;;;;;;13.55;2.22;;;;;;;18.49;51.72;97985.75;5092771;28;20098;-46
2022/11/18 09:49:47;;;;;;;13.32;2.47;;;;;;;18.19;54.22;97991.88;5075283;28;20031;-46
2022/11/18 09:52:27;;;;;;;9.27;2.45;;;;;;;18.15;53.37;97989.78;5092384;28;20032;-46
2022/11/18 09:54:53;;;;;;;10.27;2.22;;;;;;;18.15;53.45;97991.66;5091031;28;20382;-46
2022/11/18 09:57:41;;;;;;;4.93;1.80;;;;;;;18.23;54.02;97987.63;5091335;28;20036;-46
2022/11/18 10:00:20;;;;;;;13.10;5.00;;;;;;;18.44;52.64;97985.75;5091150;28;20501;-46
2022/11/18 10:03:03;;;;;;;13.90;2.33;;;;;;;18.63;52.10;97988.63;5092248;28;20032;-46
2022/11/18 10:05:54;;;;;;;15.35;2.53;;;;;;;18.72;51.39;97995.00;5092179;28;20107;-46
2022/11/18 10:08:30;;;;;;;14.05;1.70;;;;;;;18.66;52.94;97994.22;5090889;28;20027;-46
2022/11/18 10:11:01;;;;;;;58.55;6.85;;;;;;;18.55;51.62;98000.59;5090855;28;20028;-46
2022/11/18 10:13:35;;;;;;;18.88;4.07;;;;;;;18.48;50.56;98000.09;5092117;28;20529;-46
2022/11/18 10:16:38;;;;;;;19.77;3.73;;;;;;;18.41;50.12;98004.88;5090695;28;20023;-46
2022/11/18 10:19:41;;;;;;;13.65;2.47;;;;;;;18.49;50.54;97999.03;5092287;28;20393;-46
2022/11/18 10:22:42;;;;;;;17.20;2.38;;;;;;;18.59;49.85;97995.56;5091936;28;20035;-46
2022/11/18 10:25:17;;;;;;;21.48;2.53;;;;;;;19.31;49.65;98004.09;5091765;28;20139;-46
2022/11/18 10:27:45;;;;;;;12.83;1.60;;;;;;;20.69;48.72;97997.75;5090704;28;20466;-46
2022/11/18 10:30:16;;;;;;;7.40;1.20;;;;;;;21.38;46.63;97991.34;5091926;28;20254;-46
2022/11/18 10:32:53;;;;;;;2.85;1.20;;;;;;;22.03;44.83;97993.31;5090679;28;20546;-46
2022/11/18 10:35:26;;;;;;;11.23;2.40;;;;;;;22.57;42.80;97983.84;5091787;28;20021;-46
2022/11/18 10:38:16;;;;;;;5.20;1.30;;;;;;;23.01;41.63;97979.00;5092455;28;20028;-46
2022/11/18 10:40:58;;;;;;;5.43;2.42;;;;;;;23.61;41.65;97976.13;5091816;28;20012;-47
2022/11/18 10:43:50;;;;;;;8.68;1.42;;;;;;;24.36;40.44;97973.78;5090530;28;20032;-46
2022/11/18 10:46:26;;;;;;;6.85;1.30;;;;;;;24.99;35.08;97973.72;5090415;28;20501;-47
2022/11/18 10:49:15;;;;;;;11.43;2.00;;;;;;;25.00;36.10;97969.94;5090368;28;20032;-46
2022/11/18 10:52:03;;;;;;;5.55;1.63;;;;;;;24.92;35.39;97966.13;5092248;28;20035;-47
2022/11/18 10:54:29;;;;;;;15.98;2.20;;;;;;;24.89;36.13;97964.88;5091651;28;20434;-47
2022/11/18 10:57:03;;;;;;;11.30;2.13;;;;;;;25.04;33.92;97965.53;5091614;28;20062;-47
2022/11/18 10:59:33;;;;;;;14.85;2.45;;;;;;;25.28;30.61;97957.84;5091723;28;20107;-47
2022/11/18 11:02:29;;;;;;;19.33;4.32;;;;;;;25.38;29.06;97939.84;5091607;28;20559;-47
2022/11/18 11:04:57;;;;;;;12.63;1.73;;;;;;;25.62;27.36;97944.75;5091583;28;20074;-47
2022/11/18 11:07:33;;;;;;;9.57;2.10;;;;;;;25.63;27.41;97941.72;5091492;28;20106;-47
2022/11/18 11:10:11;;;;;;;23.88;2.35;;;;;;;25.42;27.65;97936.22;5091184;28;20122;-47
2022/11/18 11:12:56;;;;;;;9.23;1.67;;;;;;;25.33;27.57;97929.25;5095475;28;20398;-47
2022/11/18 11:15:37;;;;;;;20.00;2.40;;;;;;;25.18;27.76;97935.84;5095384;28;20080;-47
2022/11/18 11:20:57;;;;;;;10.00;2.05;;;;;;;25.92;26.74;97940.31;5095546;28;20123;-47
2022/11/18 11:23:23;;;;;;;6.63;1.50;;;;;;;25.98;26.05;97944.41;5094962;28;20028;-48
2022/11/18 11:26:02;;;;;;;12.57;2.08;;;;;;;26.22;25.96;97929.59;5095221;28;20024;-47
2022/11/18 11:28:49;;;;;;;9.35;1.60;;;;;;;26.06;25.46;97940.91;5095136;28;20512;-47
2022/11/18 11:31:33;;;;;;;11.27;2.17;;;;;;;25.64;25.82;97943.31;5095068;28;20036;-47
2022/11/18 11:34:25;;;;;;;6.88;1.23;;;;;;;25.52;25.64;97935.09;5093740;28;20027;-46
2022/11/18 11:37:17;;;;;;;9.50;5.63;;;;;;;25.55;26.40;97931.00;5093694;28;20036;-47
2022/11/18 11:40:25;;;;;;;15.70;2.90;;;;;;;25.89;26.68;97925.56;5093658;28;20123;-47
2022/11/18 11:43:22;;;;;;;5.50;1.40;;;;;;;26.13;25.37;97918.09;5094931;28;20032;-46
2022/11/18 11:46:26;;;;;;;7.10;1.48;;;;;;;26.24;25.18;97916.63;5075925;28;20036;-47
2022/11/18 11:49:06;;;;;;;6.78;1.80;;;;;;;26.37;25.31;97923.69;5093429;28;20039;-47
2022/11/18 11:51:46;;;;;;;8.57;1.95;;;;;;;25.21;26.10;97916.41;5093359;28;20031;-47
2022/11/18 11:54:22;;;;;;;9.75;1.92;;;;;;;23.28;27.91;97919.28;5094649;28;20036;-46
2022/11/18 11:57:17;;;;;;;5.57;1.20;;;;;;;21.86;29.33;97922.53;5094669;28;20389;-46
2022/11/18 11:59:58;;;;;;;7.20;1.73;;;;;;;22.01;31.05;97918.78;5094631;28;20058;-46
2022/11/18 12:02:24;;;;;;;6.28;1.35;;;;;;;23.14;29.64;97916.69;5093146;28;20578;-46
2022/11/18 12:05:17;;;;;;;5.63;1.42;;;;;;;23.81;28.55;97915.16;5094687;28;20036;-47